Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:02:19;;;;;;;;;;;24.00;64.80;;;;;;5066728;28;19974;-85
2022/08/30 00:04:47;;;;;;;;;;;24.00;64.40;;;;;;5057848;28;20397;-84
2022/08/30 00:07:14;;;;;;;;;;;24.00;64.50;;;;;;5066463;28;20417;-82
2022/08/30 00:09:41;;;;;;;;;;;24.00;64.50;;;;;;5052589;28;19959;-81
2022/08/30 00:12:08;;;;;;;;;;;24.10;64.10;;;;;;5057782;28;19954;-82
2022/08/30 00:14:35;;;;;;;;;;;24.10;63.90;;;;;;5058980;28;19954;-83
2022/08/30 00:17:02;;;;;;;;;;;24.00;64.20;;;;;;5074789;28;19928;-81
2022/08/30 00:19:29;;;;;;;;;;;24.00;64.00;;;;;;5079499;28;19936;-82
2022/08/30 00:21:55;;;;;;;;;;;24.00;64.00;;;;;;5058841;28;19982;-85
2022/08/30 00:24:22;;;;;;;;;;;24.00;64.10;;;;;;5062228;28;19963;-84
2022/08/30 00:26:49;;;;;;;;;;;24.10;64.40;;;;;;5069938;28;19952;-82
2022/08/30 00:29:16;;;;;;;;;;;24.00;64.40;;;;;;5066844;28;19925;-81
2022/08/30 00:31:42;;;;;;;;;;;24.00;64.60;;;;;;5068203;28;19928;-81
2022/08/30 00:34:09;;;;;;;;;;;23.90;64.80;;;;;;5066055;28;19928;-84
2022/08/30 00:36:36;;;;;;;;;;;23.80;64.50;;;;;;5063104;28;19987;-84
2022/08/30 00:39:03;;;;;;;;;;;23.80;65.60;;;;;;5071795;28;19978;-83
2022/08/30 00:41:30;;;;;;;;;;;23.90;64.40;;;;;;5067101;28;19989;-82
2022/08/30 00:43:56;;;;;;;;;;;23.90;64.40;;;;;;5086738;28;19959;-83
2022/08/30 00:46:26;;;;;;;;;;;23.90;64.30;;;;;;5061721;28;20388;-85
2022/08/30 00:48:54;;;;;;;;;;;23.90;64.00;;;;;;5061199;28;19991;-82
2022/08/30 00:51:21;;;;;;;;;;;23.90;63.90;;;;;;5073780;28;20395;-83
2022/08/30 00:53:53;;;;;;;;;;;24.00;63.50;;;;;;5058793;28;19932;-85
2022/08/30 00:56:21;;;;;;;;;;;23.90;63.60;;;;;;5065563;28;19932;-82
2022/08/30 00:58:49;;;;;;;;;;;24.00;63.60;;;;;;5055885;28;19924;-82
2022/08/30 01:01:17;;;;;;;;;;;24.00;63.20;;;;;;5058546;28;19977;-82
2022/08/30 01:03:44;;;;;;;;;;;24.00;63.40;;;;;;5059052;28;20376;-83
2022/08/30 01:06:13;;;;;;;;;;;23.90;63.50;;;;;;5056866;28;19924;-81
2022/08/30 01:08:41;;;;;;;;;;;24.00;63.20;;;;;;5061863;28;19968;-83
2022/08/30 01:11:08;;;;;;;;;;;23.90;63.10;;;;;;5065256;28;19925;-85
2022/08/30 01:13:35;;;;;;;;;;;24.00;63.00;;;;;;5059547;28;19952;-85
2022/08/30 01:16:02;;;;;;;;;;;24.00;62.70;;;;;;5061580;28;20011;-80
2022/08/30 01:18:30;;;;;;;;;;;24.00;62.60;;;;;;5056803;28;19935;-81
2022/08/30 01:21:23;;;;;;;;;;;24.20;62.40;;;;;;5047546;28;19924;-83
2022/08/30 01:23:52;;;;;;;;;;;24.10;62.50;;;;;;5027150;28;20347;-85
2022/08/30 01:26:20;;;;;;;;;;;24.10;62.70;;;;;;5059229;28;20007;-82
2022/08/30 01:28:51;;;;;;;;;;;24.10;62.70;;;;;;5057777;28;20347;-85
2022/08/30 01:31:18;;;;;;;;;;;24.00;62.70;;;;;;5070487;28;19933;-82
2022/08/30 01:33:45;;;;;;;;;;;24.00;62.60;;;;;;5059878;28;19924;-81
2022/08/30 01:36:13;;;;;;;;;;;23.90;62.90;;;;;;5064069;28;19929;-82
2022/08/30 01:39:09;;;;;;;;;;;24.00;62.70;;;;;;5056759;28;19929;-82
2022/08/30 01:41:35;;;;;;;;;;;24.00;62.40;;;;;;5028263;28;19978;-82
2022/08/30 01:44:03;;;;;;;;;;;24.00;61.80;;;;;;5069276;28;20384;-84
2022/08/30 01:46:34;;;;;;;;;;;24.00;61.80;;;;;;5055072;28;19925;-83
2022/08/30 01:49:03;;;;;;;;;;;24.10;62.00;;;;;;5064737;28;19928;-81
2022/08/30 01:51:30;;;;;;;;;;;24.00;62.00;;;;;;5061952;28;19935;-82
2022/08/30 01:53:57;;;;;;;;;;;24.00;62.20;;;;;;5058495;28;20450;-82
2022/08/30 01:56:24;;;;;;;;;;;23.90;62.20;;;;;;5065243;28;19960;-82
2022/08/30 01:58:51;;;;;;;;;;;23.90;62.20;;;;;;5064557;28;19952;-81
2022/08/30 02:01:32;;;;;;;;;;;23.80;62.20;;;;;;5056144;28;19928;-83
2022/08/30 02:03:59;;;;;;;;;;;23.80;61.90;;;;;;5073299;28;20294;-81
2022/08/30 02:06:26;;;;;;;;;;;23.90;61.30;;;;;;5061400;28;19946;-82
2022/08/30 02:08:53;;;;;;;;;;;23.90;62.50;;;;;;5062059;28;19968;-81
2022/08/30 02:11:19;;;;;;;;;;;23.80;61.10;;;;;;5052711;28;19929;-81
2022/08/30 02:13:46;;;;;;;;;;;23.80;61.40;;;;;;5054800;28;20381;-84
2022/08/30 02:16:16;;;;;;;;;;;23.80;61.20;;;;;;5071082;28;19924;-81
2022/08/30 02:18:43;;;;;;;;;;;23.90;61.10;;;;;;5062222;28;19956;-83
2022/08/30 02:21:11;;;;;;;;;;;23.90;61.00;;;;;;5054258;28;19947;-83
2022/08/30 02:23:38;;;;;;;;;;;23.80;61.20;;;;;;5053757;28;20304;-82
2022/08/30 02:26:05;;;;;;;;;;;23.80;61.30;;;;;;5059740;28;19932;-81
2022/08/30 02:28:32;;;;;;;;;;;23.80;61.00;;;;;;5063437;28;19925;-83
2022/08/30 02:30:59;;;;;;;;;;;23.80;61.00;;;;;;5063848;28;19925;-83
2022/08/30 02:33:25;;;;;;;;;;;23.90;60.60;;;;;;5063815;28;20311;-82
2022/08/30 02:35:52;;;;;;;;;;;23.90;60.60;;;;;;5057855;28;19925;-83
2022/08/30 02:38:19;;;;;;;;;;;23.80;60.90;;;;;;5057564;28;19932;-81
2022/08/30 02:40:46;;;;;;;;;;;23.90;60.50;;;;;;5050659;28;20466;-82
2022/08/30 02:43:13;;;;;;;;;;;23.80;61.10;;;;;;5055137;28;19932;-82
2022/08/30 02:45:41;;;;;;;;;;;23.70;61.30;;;;;;5068786;28;20448;-81
2022/08/30 02:48:08;;;;;;;;;;;23.60;61.60;;;;;;5045844;28;20003;-83
2022/08/30 02:50:38;;;;;;;;;;;23.60;61.70;;;;;;5049471;28;19963;-82
2022/08/30 02:53:05;;;;;;;;;;;23.60;62.10;;;;;;5056367;28;20353;-80
2022/08/30 02:55:31;;;;;;;;;;;23.40;62.00;;;;;;5058239;28;20052;-83
2022/08/30 02:57:58;;;;;;;;;;;23.50;62.20;;;;;;5054795;28;19978;-82
2022/08/30 03:00:25;;;;;;;;;;;23.40;62.40;;;;;;5053515;28;19925;-83
2022/08/30 03:02:52;;;;;;;;;;;23.30;62.50;;;;;;5065903;28;20435;-80
2022/08/30 03:05:19;;;;;;;;;;;23.40;62.20;;;;;;5077882;28;20347;-83
2022/08/30 03:07:46;;;;;;;;;;;23.40;62.20;;;;;;5053583;28;19925;-81
2022/08/30 03:10:13;;;;;;;;;;;23.50;61.40;;;;;;5057376;28;19925;-80
2022/08/30 03:12:41;;;;;;;;;;;23.50;60.80;;;;;;5072088;28;19929;-80
2022/08/30 03:15:09;;;;;;;;;;;23.60;60.20;;;;;;5053860;28;19967;-80
2022/08/30 03:17:35;;;;;;;;;;;23.60;60.30;;;;;;5054911;28;19925;-81
2022/08/30 03:20:02;;;;;;;;;;;23.60;60.60;;;;;;5056048;28;19929;-82
2022/08/30 03:22:29;;;;;;;;;;;23.50;61.00;;;;;;5057125;28;19956;-81
2022/08/30 03:25:00;;;;;;;;;;;23.40;61.10;;;;;;5062772;28;19974;-82
2022/08/30 03:27:27;;;;;;;;;;;23.40;61.10;;;;;;5058596;28;19925;-83
2022/08/30 03:29:54;;;;;;;;;;;23.40;60.80;;;;;;5054554;28;19925;-80
2022/08/30 03:32:21;;;;;;;;;;;23.40;60.70;;;;;;5065781;28;19968;-83
2022/08/30 03:34:49;;;;;;;;;;;23.50;60.50;;;;;;5061655;28;19925;-79
2022/08/30 03:37:16;;;;;;;;;;;23.40;60.50;;;;;;5062234;28;20369;-80
2022/08/30 03:39:44;;;;;;;;;;;23.40;60.50;;;;;;5052799;28;20331;-81
2022/08/30 03:42:11;;;;;;;;;;;23.40;60.40;;;;;;5057548;28;19931;-82
2022/08/30 03:44:37;;;;;;;;;;;23.30;60.90;;;;;;5083635;28;20337;-83
2022/08/30 03:47:07;;;;;;;;;;;23.30;60.90;;;;;;5058278;28;19925;-81
2022/08/30 03:49:34;;;;;;;;;;;23.30;60.80;;;;;;5057875;28;19928;-81
2022/08/30 03:52:01;;;;;;;;;;;23.30;60.80;;;;;;5076257;28;19936;-80
2022/08/30 03:54:27;;;;;;;;;;;23.20;61.10;;;;;;5077962;28;19924;-83
2022/08/30 03:56:55;;;;;;;;;;;23.20;61.00;;;;;;5063049;28;20434;-83
2022/08/30 03:59:22;;;;;;;;;;;23.10;61.60;;;;;;5069672;28;20003;-83
2022/08/30 04:01:48;;;;;;;;;;;23.10;61.30;;;;;;5062056;28;19932;-82
2022/08/30 04:04:15;;;;;;;;;;;23.10;61.00;;;;;;5082867;28;19973;-81
2022/08/30 04:06:47;;;;;;;;;;;23.10;61.10;;;;;;5075755;28;19924;-81
2022/08/30 04:09:13;;;;;;;;;;;23.10;60.80;;;;;;5074693;28;19931;-81
2022/08/30 04:11:40;;;;;;;;;;;23.10;60.60;;;;;;5072016;28;19924;-82
2022/08/30 04:14:07;;;;;;;;;;;23.10;60.50;;;;;;5074787;28;19924;-81
2022/08/30 04:16:34;;;;;;;;;;;23.20;59.70;;;;;;5080561;28;19933;-81
2022/08/30 04:19:01;;;;;;;;;;;23.30;59.10;;;;;;5066635;28;20060;-83
2022/08/30 04:21:27;;;;;;;;;;;23.30;58.70;;;;;;5078622;28;19970;-81
2022/08/30 04:23:54;;;;;;;;;;;23.30;59.00;;;;;;5073748;28;19986;-80
2022/08/30 04:26:22;;;;;;;;;;;23.30;58.70;;;;;;5067806;28;19935;-84
2022/08/30 04:28:54;;;;;;;;;;;23.30;59.00;;;;;;5063419;28;19925;-82
2022/08/30 04:31:21;;;;;;;;;;;23.20;59.70;;;;;;5068841;28;20308;-83
2022/08/30 04:33:48;;;;;;;;;;;23.20;59.80;;;;;;5069060;28;19925;-82
2022/08/30 04:36:14;;;;;;;;;;;23.10;60.00;;;;;;5079060;28;19924;-83
2022/08/30 04:38:41;;;;;;;;;;;23.20;59.70;;;;;;5062585;28;19963;-81
2022/08/30 04:41:14;;;;;;;;;;;23.20;60.00;;;;;;5077997;28;19924;-81
2022/08/30 04:43:41;;;;;;;;;;;23.20;59.90;;;;;;5057340;28;19936;-81
2022/08/30 04:46:08;;;;;;;;;;;23.20;59.70;;;;;;5075951;28;19924;-84
2022/08/30 04:48:36;;;;;;;;;;;23.30;59.70;;;;;;5092145;28;19961;-82
2022/08/30 04:51:05;;;;;;;;;;;23.20;59.90;;;;;;5069015;28;20388;-82
2022/08/30 04:53:32;;;;;;;;;;;23.10;60.10;;;;;;5057565;28;19956;-82
2022/08/30 04:55:59;;;;;;;;;;;23.10;60.50;;;;;;5071961;28;19947;-81
2022/08/30 04:58:25;;;;;;;;;;;23.10;59.70;;;;;;5072321;28;19925;-82
2022/08/30 05:00:52;;;;;;;;;;;23.20;59.50;;;;;;5055095;28;19925;-84
2022/08/30 05:03:19;;;;;;;;;;;23.30;59.10;;;;;;5055789;28;19930;-83
2022/08/30 05:05:47;;;;;;;;;;;23.30;58.80;;;;;;5055239;28;19978;-86
2022/08/30 05:08:15;;;;;;;;;;;23.20;59.80;;;;;;5057120;28;19973;-84
2022/08/30 05:10:43;;;;;;;;;;;23.20;59.30;;;;;;5049816;28;19951;-84
2022/08/30 05:13:10;;;;;;;;;;;23.20;59.70;;;;;;5053581;28;19981;-84
2022/08/30 05:15:39;;;;;;;;;;;23.20;59.40;;;;;;5069605;28;20494;-82
2022/08/30 05:18:06;;;;;;;;;;;23.20;59.50;;;;;;5050939;28;20317;-82
2022/08/30 05:20:37;;;;;;;;;;;23.30;58.60;;;;;;5060290;28;20040;-81
2022/08/30 05:23:04;;;;;;;;;;;23.30;58.70;;;;;;5048801;28;19924;-82
2022/08/30 05:25:32;;;;;;;;;;;23.30;58.70;;;;;;5053937;28;19979;-84
2022/08/30 05:27:59;;;;;;;;;;;23.40;58.40;;;;;;5067174;28;19970;-82
2022/08/30 05:30:27;;;;;;;;;;;23.30;58.10;;;;;;5048101;28;19979;-81
2022/08/30 05:32:54;;;;;;;;;;;23.40;58.20;;;;;;5070899;28;19971;-81
2022/08/30 05:35:20;;;;;;;;;;;23.40;58.40;;;;;;5071910;28;19924;-83
2022/08/30 05:37:52;;;;;;;;;;;23.40;58.30;;;;;;5067410;28;19928;-80
2022/08/30 05:40:19;;;;;;;;;;;23.40;57.20;;;;;;5056606;28;19929;-83
2022/08/30 05:42:46;;;;;;;;;;;23.40;56.60;;;;;;5059157;28;19925;-82
2022/08/30 05:45:13;;;;;;;;;;;23.50;56.30;;;;;;5063399;28;19951;-84
2022/08/30 05:47:40;;;;;;;;;;;23.50;57.10;;;;;;5049688;28;19924;-81
2022/08/30 05:50:07;;;;;;;;;;;23.50;56.70;;;;;;5045533;28;19924;-80
2022/08/30 05:52:35;;;;;;;;;;;23.40;57.30;;;;;;5048368;28;20426;-80
2022/08/30 05:55:03;;;;;;;;;;;23.40;56.90;;;;;;5056029;28;19924;-80
2022/08/30 05:57:34;;;;;;;;;;;23.40;57.10;;;;;;5055962;28;20029;-83
2022/08/30 06:00:05;;;;;;;;;;;23.50;57.00;;;;;;5058621;28;19935;-83
2022/08/30 06:02:31;;;;;;;;;;;23.50;56.70;;;;;;5058781;28;19928;-81
2022/08/30 06:04:58;;;;;;;;;;;23.50;57.20;;;;;;5053230;28;19935;-83
2022/08/30 06:07:25;;;;;;;;;;;23.50;56.80;;;;;;5076407;28;20462;-84
2022/08/30 06:09:52;;;;;;;;;;;23.50;56.60;;;;;;5059597;28;19925;-79
2022/08/30 06:12:19;;;;;;;;;;;23.40;57.00;;;;;;5054493;28;20007;-81
2022/08/30 06:14:46;;;;;;;;;;;23.50;57.60;;;;;;5047329;28;20297;-81
2022/08/30 06:17:12;;;;;;;;;;;23.60;56.00;;;;;;5056478;28;19960;-81
2022/08/30 06:19:39;;;;;;;;;;;23.60;56.20;;;;;;5067563;28;19967;-80
2022/08/30 06:22:06;;;;;;;;;;;23.60;55.60;;;;;;5073947;28;19960;-83
2022/08/30 06:24:35;;;;;;;;;;;23.70;55.90;;;;;;5067667;28;19924;-82
2022/08/30 06:27:21;;;;;;;;;;;23.80;56.00;;;;;;5057159;28;20457;-81
2022/08/30 06:29:52;;;;;;;;;;;23.80;55.30;;;;;;5070797;28;19957;-84
2022/08/30 06:32:18;;;;;;;;;;;23.90;55.80;;;;;;5071449;28;19928;-81
2022/08/30 06:34:46;;;;;;;;;;;23.80;55.60;;;;;;5050817;28;19986;-83
2022/08/30 06:37:13;;;;;;;;;;;23.70;55.70;;;;;;5057278;28;19956;-84
2022/08/30 06:39:57;;;;;;;;;;;23.90;55.50;;;;;;5050331;28;20009;-84
2022/08/30 06:42:29;;;;;;;;;;;23.90;55.70;;;;;;5065446;28;19929;-79
2022/08/30 06:44:56;;;;;;;;;;;24.00;56.30;;;;;;5063795;28;19987;-83
2022/08/30 06:47:23;;;;;;;;;;;23.90;56.50;;;;;;5058490;28;19929;-82
2022/08/30 06:49:50;;;;;;;;;;;24.00;56.70;;;;;;5050077;28;19925;-84
2022/08/30 06:52:16;;;;;;;;;;;23.70;56.50;;;;;;5066078;28;19960;-82
2022/08/30 06:54:44;;;;;;;;;;;23.60;56.40;;;;;;5060789;28;19989;-82
2022/08/30 06:57:11;;;;;;;;;;;23.60;56.10;;;;;;5070157;28;20584;-82
2022/08/30 06:59:39;;;;;;;;;;;23.60;55.50;;;;;;5066429;28;20384;-86
2022/08/30 07:02:06;;;;;;;;;;;23.60;55.10;;;;;;5061781;28;19924;-83
2022/08/30 07:04:33;;;;;;;;;;;23.60;55.90;;;;;;5042127;28;19925;-81
2022/08/30 07:07:00;;;;;;;;;;;23.60;56.30;;;;;;5069953;28;20351;-81
2022/08/30 07:09:27;;;;;;;;;;;23.60;56.40;;;;;;5075626;28;20415;-82
2022/08/30 07:11:55;;;;;;;;;;;23.60;57.90;;;;;;5072154;28;19931;-85
2022/08/30 07:14:22;;;;;;;;;;;23.50;58.80;;;;;;5065358;28;19928;-83
2022/08/30 07:16:48;;;;;;;;;;;23.30;61.60;;;;;;5065757;28;19960;-80
2022/08/30 07:19:17;;;;;;;;;;;23.60;61.30;;;;;;5066602;28;19947;-82
2022/08/30 07:21:47;;;;;;;;;;;23.50;64.20;;;;;;5065542;28;20342;-77
2022/08/30 07:24:15;;;;;;;;;;;23.00;68.50;;;;;;5053677;28;19924;-78
2022/08/30 07:26:46;;;;;;;;;;;22.90;70.10;;;;;;5054292;28;19987;-80
2022/08/30 07:29:12;;;;;;;;;;;22.80;70.90;;;;;;5056024;28;19929;-80
2022/08/30 07:31:53;;;;;;;;;;;22.80;72.60;;;;;;5061322;28;19931;-80
2022/08/30 07:34:26;;;;;;;;;;;22.90;73.70;;;;;;5072445;28;20364;-83
2022/08/30 07:36:58;;;;;;;;;;;23.10;72.20;;;;;;5062066;28;19931;-83
2022/08/30 07:39:32;;;;;;;;;;;23.30;68.20;;;;;;5060618;28;19925;-83
2022/08/30 07:42:10;;;;;;;;;;;23.40;64.60;;;;;;5071908;28;20354;-80
2022/08/30 07:44:36;;;;;;;;;;;23.40;62.90;;;;;;5058171;28;20434;-78
2022/08/30 07:47:10;;;;;;;;;;;23.40;61.90;;;;;;5068612;28;19974;-84
2022/08/30 07:49:36;;;;;;;;;;;23.30;70.00;;;;;;5066682;28;19924;-78
2022/08/30 07:52:03;;;;;;;;;;;23.00;73.30;;;;;;5068364;28;19964;-79
2022/08/30 07:54:31;;;;;;;;;;;22.80;77.90;;;;;;5077783;28;19928;-82
2022/08/30 07:56:58;;;;;;;;;;;22.70;80.10;;;;;;5057874;28;20453;-79
2022/08/30 07:59:25;;;;;;;;;;;22.60;74.10;;;;;;5072592;28;19924;-84
2022/08/30 08:02:00;;;;;;;;;;;22.70;75.80;;;;;;5087320;28;19973;-82
2022/08/30 08:04:27;;;;;;;;;;;22.80;81.80;;;;;;5051265;28;19946;-79
2022/08/30 08:07:00;;;;;;;;;;;22.70;82.10;;;;;;5055021;28;19936;-82
2022/08/30 08:09:28;;;;;;;;;;;22.80;82.70;;;;;;5052030;28;19974;-78
2022/08/30 08:11:55;;;;;;;;;;;23.10;78.60;;;;;;5052096;28;19936;-81
2022/08/30 08:14:22;;;;;;;;;;;23.20;77.50;;;;;;5044117;28;19929;-79
2022/08/30 08:16:49;;;;;;;;;;;23.20;75.40;;;;;;5051839;28;20438;-79
2022/08/30 08:19:18;;;;;;;;;;;23.40;74.50;;;;;;5074078;28;20346;-82
2022/08/30 08:21:45;;;;;;;;;;;23.50;76.00;;;;;;5059819;28;19924;-79
2022/08/30 08:24:17;;;;;;;;;;;23.60;75.50;;;;;;5053088;28;20019;-82
2022/08/30 08:26:44;;;;;;;;;;;23.70;74.00;;;;;;5066089;28;19956;-79
2022/08/30 08:29:11;;;;;;;;;;;23.80;73.30;;;;;;5052070;28;20399;-79
2022/08/30 08:31:40;;;;;;;;;;;24.00;72.80;;;;;;5060444;28;19924;-79
2022/08/30 08:34:12;;;;;;;;;;;24.00;71.70;;;;;;5088422;28;19925;-82
2022/08/30 08:36:39;;;;;;;;;;;24.20;71.80;;;;;;5058702;28;19929;-82
2022/08/30 08:39:07;;;;;;;;;;;24.20;69.40;;;;;;5063263;28;19925;-80
2022/08/30 08:41:52;;;;;;;;;;;24.30;71.90;;;;;;5052434;28;19991;-79
2022/08/30 08:44:34;;;;;;;;;;;24.40;67.60;;;;;;5061975;28;19981;-79
2022/08/30 08:47:07;;;;;;;;;;;24.40;67.30;;;;;;5056618;28;20032;-77
2022/08/30 08:49:34;;;;;;;;;;;24.40;68.10;;;;;;5063832;28;20305;-78
2022/08/30 08:54:55;;;;;;;;;;;24.70;64.50;;;;;;5055582;28;19928;-83
2022/08/30 08:57:30;;;;;;;8.32;7.90;;;25.00;67.00;;;;;;5044458;28;19935;-81
2022/08/30 08:59:58;;;;;;;0.10;0.10;;;24.90;68.50;;;;;;5047714;28;20053;-78
2022/08/30 09:02:57;;;;;;;0.10;0.10;;;24.90;64.00;;;;;;5062948;28;20087;-83
2022/08/30 09:05:28;;;;;;;0.10;0.10;;;24.70;64.10;;;;;;5042217;28;20087;-84
2022/08/30 09:08:02;;;;;;;0.10;0.10;;;24.50;65.20;;;;;;5053306;28;20102;-82
2022/08/30 09:10:37;;;;;;;0.10;0.10;;;24.40;66.60;;;;;;5041288;28;20049;-83
2022/08/30 09:13:17;;;;;;;0.10;0.10;;;24.50;67.30;;;;;;5050710;28;20045;-83
2022/08/30 09:15:45;;;;;;;0.10;0.10;;;24.60;67.50;;;;;;5062335;28;20107;-78
2022/08/30 09:18:18;;;;;;;0.00;0.00;;;24.90;69.60;;;;;;5063943;28;20040;-77
2022/08/30 09:20:50;;;;;;;0.05;0.05;;;25.20;63.70;;;;;;5053839;28;20432;-77
2022/08/30 09:23:20;;;;;;;0.10;0.10;;;25.30;63.80;;;;;;5057336;28;20049;-82
2022/08/30 09:25:59;;;;;;;0.10;0.10;;;25.00;63.70;;;;;;5053899;28;20053;-82
2022/08/30 09:28:30;;;;;;;0.10;0.10;;;24.90;63.60;;;;;;5044071;28;20107;-82
2022/08/30 09:30:59;;;;;;;0.10;0.10;;;24.60;63.60;;;;;;5055198;28;20049;-82
2022/08/30 09:33:27;;;;;;;0.10;0.10;;;24.50;65.20;;;;;;5041967;28;20057;-78
2022/08/30 09:35:56;;;;;;;0.10;0.10;;;24.20;70.10;;;;;;5043105;28;20543;-82
2022/08/30 09:38:31;;;;;;;0.10;0.10;;;24.00;71.70;;;;;;5043076;28;20569;-82
2022/08/30 09:41:03;;;;;;;0.10;0.10;;;23.90;73.80;;;;;;5047689;28;20501;-81
2022/08/30 09:43:33;;;;;;;0.10;0.10;;;23.90;75.60;;;;;;5063263;28;20056;-83
2022/08/30 09:46:00;;;;;;;0.10;0.10;;;23.70;76.80;;;;;;5066985;28;20114;-78
2022/08/30 09:48:43;;;;;;;0.10;0.10;;;23.70;77.70;;;;;;5066972;28;20493;-77
2022/08/30 09:51:10;;;;;;;0.10;0.10;;;23.80;77.20;;;;;;5053046;28;20102;-81
2022/08/30 09:53:58;;;;;;;0.10;0.10;;;23.80;78.00;;;;;;5068810;28;20091;-79
2022/08/30 09:56:59;;;;;;;0.10;0.10;;;23.80;77.80;;;;;;5070171;28;20082;-77
2022/08/30 09:59:59;;;;;;;0.10;0.10;;;23.90;77.40;;;;;;5050551;28;20053;-81
2022/08/30 10:02:38;;;;;;;0.10;0.10;;;23.90;77.00;;;;;;5055671;28;20492;-77
2022/08/30 10:05:22;;;;;;;0.10;0.10;;;23.90;78.20;;;;;;5068798;28;20053;-81
2022/08/30 10:08:20;;;;;;;0.10;0.10;;;23.90;79.60;;;;;;5044673;28;20056;-81
2022/08/30 10:11:00;;;;;;;0.10;0.10;;;23.90;79.80;;;;;;5035751;28;20569;-83
2022/08/30 10:13:35;;;;;;;0.10;0.10;;;23.90;81.00;;;;;;5059214;28;20363;-77
2022/08/30 10:16:41;;;;;;;0.10;0.10;;;23.80;80.50;;;;;;5050642;28;20076;-81
2022/08/30 10:19:19;;;;;;;0.10;0.10;;;23.80;79.60;;;;;;5042579;28;20060;-81
2022/08/30 10:22:03;;;;;;;0.10;0.10;;;23.80;79.20;;;;;;5053386;28;20394;-81
2022/08/30 10:24:36;;;;;;;0.10;0.10;;;23.70;82.20;;;;;;5046789;28;20089;-85
2022/08/30 10:27:06;;;;;;;0.20;0.20;;;23.60;85.70;;;;;;5053975;28;20060;-77
2022/08/30 10:29:40;;;;;;;0.20;0.20;;;23.30;89.10;;;;;;5051414;28;20056;-79
2022/08/30 10:32:33;;;;;;;0.10;0.10;;;23.10;90.00;;;;;;5050321;28;20444;-83
2022/08/30 10:35:08;;;;;;;0.20;0.20;;;23.00;90.70;;;;;;5045111;28;20048;-82
2022/08/30 10:37:42;;;;;;;0.10;0.10;;;22.80;91.30;;;;;;5063515;28;20143;-81
2022/08/30 10:43:53;;;;;;;0.10;0.10;;;22.70;91.50;;;;;;5042500;28;20140;-85
2022/08/30 10:46:36;;;;;;;0.10;0.10;;;22.70;91.20;;;;;;5041031;28;20045;-77
2022/08/30 10:49:07;;;;;;;0.20;0.20;;;22.60;89.40;;;;;;5042565;28;20568;-78
2022/08/30 10:51:51;;;;;;;0.10;0.10;;;22.50;88.30;;;;;;5039347;28;20049;-78
2022/08/30 10:54:31;;;;;;;0.10;0.10;;;22.50;87.90;;;;;;5046418;28;20050;-79
2022/08/30 10:56:59;;;;;;;0.20;0.20;;;22.50;90.10;;;;;;5057573;28;20487;-81
2022/08/30 10:59:27;;;;;;;0.10;0.10;;;22.40;90.80;;;;;;5065211;28;20501;-82
2022/08/30 11:02:09;;;;;;;0.10;0.10;;;22.50;90.40;;;;;;5053100;28;20089;-82
2022/08/30 11:05:06;;;;;;;0.20;0.20;;;22.60;90.90;;;;;;5062766;28;20061;-82
2022/08/30 11:08:00;;;;;;;0.10;0.10;;;22.80;91.20;;;;;;5060274;28;20057;-84
2022/08/30 11:10:49;;;;;;;0.20;0.20;;;22.80;91.10;;;;;;5037481;28;20053;-80
2022/08/30 11:13:29;;;;;;;0.20;0.20;;;23.00;90.90;;;;;;5043955;28;20057;-82
2022/08/30 11:16:06;;;;;;;0.10;0.10;;;23.00;90.60;;;;;;5043831;28;20056;-80
2022/08/30 11:18:43;;;;;;;0.15;0.15;;;23.10;90.20;;;;;;5043469;28;20102;-82
2022/08/30 11:21:19;;;;;;;;;;;23.10;89.00;;;;;;5049915;28;20049;-80
2022/08/30 11:24:04;;;;;;;0.10;0.10;;;23.10;88.50;;;;;;5047945;28;20444;-77
2022/08/30 11:26:49;;;;;;;0.10;0.10;;;23.20;88.40;;;;;;5047245;28;20057;-81
2022/08/30 11:29:36;;;;;;;0.10;0.10;;;23.10;87.70;;;;;;5045634;28;20139;-81
2022/08/30 11:32:12;;;;;;;0.10;0.10;;;23.10;87.60;;;;;;5073765;28;20129;-83
2022/08/30 11:34:58;;;;;;;0.10;0.10;;;23.20;87.90;;;;;;5046790;28;20148;-81
2022/08/30 11:37:41;;;;;;;0.10;0.10;;;23.20;86.50;;;;;;5050324;28;20448;-80
2022/08/30 11:40:18;;;;;;;0.10;0.10;;;23.10;85.00;;;;;;5061289;28;20049;-85
2022/08/30 11:42:48;;;;;;;0.13;0.13;;;23.20;85.30;;;;;;5048112;28;20072;-81
2022/08/30 11:45:21;;;;;;;0.10;0.10;;;23.20;86.50;;;;;;5043746;28;20057;-81
2022/08/30 11:48:04;;;;;;;0.20;0.20;;;23.30;86.10;;;;;;5055599;28;20420;-81
2022/08/30 11:50:40;;;;;;;0.10;0.10;;;23.30;86.20;;;;;;5048950;28;20079;-81
2022/08/30 11:53:31;;;;;;;0.10;0.10;;;23.40;87.30;;;;;;5047664;28;20401;-81
2022/08/30 11:56:08;;;;;;;0.10;0.10;;;23.50;86.60;;;;;;5049652;28;20061;-78
2022/08/30 11:58:50;;;;;;;0.10;0.10;;;23.70;86.70;;;;;;5038352;28;20054;-84
2022/08/30 12:01:26;;;;;;;0.20;0.20;;;23.90;84.50;;;;;;5044700;28;20057;-78
2022/08/30 12:04:16;;;;;;;0.10;0.10;;;24.00;84.60;;;;;;5042680;28;20501;-78
2022/08/30 12:07:04;;;;;;;0.10;0.10;;;24.10;82.20;;;;;;5055072;28;20057;-81
2022/08/30 12:09:34;;;;;;;0.10;0.10;;;24.30;80.40;;;;;;5068466;28;20072;-81
2022/08/30 12:12:06;;;;;;;0.10;0.10;;;24.40;77.60;;;;;;5051155;28;20044;-85
2022/08/30 12:14:47;;;;;;;0.10;0.10;;;24.50;77.00;;;;;;5060155;28;20083;-81
2022/08/30 12:20:21;;;;;;;0.10;0.10;;;24.50;77.10;;;;;;5045616;28;20057;-77
2022/08/30 12:22:51;;;;;;;0.10;0.10;;;24.60;75.50;;;;;;5045579;28;20520;-77
2022/08/30 12:25:29;;;;;;;0.10;0.10;;;24.50;76.30;;;;;;5059750;28;20053;-77
2022/08/30 12:28:29;;;;;;;0.10;0.10;;;24.50;76.20;;;;;;5041754;28;20053;-87
2022/08/30 12:31:08;;;;;;;0.10;0.10;;;24.40;77.00;;;;;;5017385;28;20063;-81
2022/08/30 12:33:47;;;;;;;0.10;0.10;;;24.40;76.90;;;;;;5075934;28;20063;-79
2022/08/30 12:36:40;;;;;;;0.10;0.10;;;24.30;76.60;;;;;;5069211;28;20131;-81
2022/08/30 12:39:16;;;;;;;0.10;0.10;;;24.20;77.00;;;;;;5056217;28;20543;-86
2022/08/30 12:41:44;;;;;;;0.10;0.10;;;24.20;77.80;;;;;;5069975;28;20064;-79
2022/08/30 12:44:19;;;;;;;0.10;0.10;;;24.20;77.70;;;;;;5065843;28;20160;-81
2022/08/30 12:46:50;;;;;;;0.10;0.10;;;24.20;77.50;;;;;;5078217;28;20401;-81
2022/08/30 12:49:27;;;;;;;0.17;0.17;;;24.20;77.50;;;;;;5049421;28;20092;-85
2022/08/30 12:51:54;;;;;;;0.10;0.10;;;24.30;78.10;;;;;;5065804;28;20493;-86
2022/08/30 12:54:28;;;;;;;0.10;0.10;;;24.50;78.50;;;;;;5073328;28;20106;-86
2022/08/30 12:56:59;;;;;;;0.10;0.10;;;24.70;78.30;;;;;;5084749;28;20052;-81
2022/08/30 12:59:53;;;;;;;0.10;0.10;;;25.00;76.30;;;;;;5071823;28;20130;-86
2022/08/30 13:02:50;;;;;;;0.10;0.10;;;25.70;73.90;;;;;;5075197;28;20124;-81
2022/08/30 13:05:48;;;;;;;0.10;0.10;;;26.30;71.90;;;;;;5063700;28;20161;-81
2022/08/30 13:08:29;;;;;;;0.00;0.00;;;26.90;67.30;;;;;;5059854;28;20394;-85
2022/08/30 13:11:00;;;;;;;0.10;0.10;;;27.50;63.70;;;;;;5059291;28;20122;-82
2022/08/30 13:13:38;;;;;;;0.00;0.00;;;27.90;62.20;;;;;;5046648;28;20560;-86
2022/08/30 13:16:08;;;;;;;0.10;0.10;;;28.30;62.00;;;;;;5053333;28;20060;-79
2022/08/30 13:18:35;;;;;;;0.05;0.05;;;28.40;60.00;;;;;;5066686;28;20526;-86
2022/08/30 13:21:30;;;;;;;0.00;0.00;;;28.50;59.90;;;;;;5051464;28;20059;-77
2022/08/30 13:24:03;;;;;;;0.00;0.00;;;28.50;59.40;;;;;;5068966;28;20078;-77
2022/08/30 13:26:34;;;;;;;0.00;0.00;;;28.60;58.60;;;;;;5044740;28;20086;-82
2022/08/30 13:29:05;;;;;;;0.00;0.00;;;28.70;56.40;;;;;;5043535;28;20078;-82
2022/08/30 13:31:36;;;;;;;0.00;0.00;;;28.60;55.60;;;;;;5057928;28;20063;-85
2022/08/30 13:34:03;;;;;;;0.00;0.00;;;28.60;55.00;;;;;;5047039;28;20052;-77
2022/08/30 13:36:33;;;;;;;0.00;0.00;;;28.90;54.80;;;;;;5047772;28;20056;-82
2022/08/30 13:39:02;;;;;;;0.10;0.10;;;29.20;54.20;;;;;;5051138;28;20055;-81
2022/08/30 13:41:30;;;;;;;0.00;0.00;;;29.40;54.90;;;;;;5047690;28;20083;-82
2022/08/30 13:44:03;;;;;;;0.00;0.00;;;29.70;52.70;;;;;;5050882;28;20048;-82
2022/08/30 13:46:42;;;;;;;0.00;0.00;;;29.30;50.60;;;;;;5059657;28;20102;-79
2022/08/30 13:49:26;;;;;;;0.00;0.00;;;29.20;52.40;;;;;;5042452;28;20494;-85
2022/08/30 13:52:13;;;;;;;0.00;0.00;;;29.30;51.30;;;;;;5042791;28;20072;-78
2022/08/30 13:54:50;;;;;;;0.00;0.00;;;29.20;48.90;;;;;;5045225;28;20137;-81
2022/08/30 13:57:20;;;;;;;0.00;0.00;;;29.10;49.60;;;;;;5037154;28;20065;-78
2022/08/30 14:00:11;;;;;;;0.00;0.00;;;28.70;49.70;;;;;;5053806;28;20136;-85
2022/08/30 14:02:41;;;;;;;0.00;0.00;;;28.60;51.60;;;;;;5072944;28;20057;-81
2022/08/30 14:05:14;;;;;;;0.00;0.00;;;28.70;53.40;;;;;;5045691;28;20053;-79
2022/08/30 14:08:01;;;;;;;0.00;0.00;;;28.90;53.40;;;;;;5049946;28;20057;-82
2022/08/30 14:10:30;;;;;;;0.10;0.10;;;29.10;54.90;;;;;;5064197;28;20128;-83
2022/08/30 14:12:58;;;;;;;0.00;0.00;;;28.90;54.20;;;;;;5064618;28;20068;-83
2022/08/30 14:15:37;;;;;;;0.00;0.00;;;29.20;54.30;;;;;;5050529;28;20080;-82
2022/08/30 14:18:06;;;;;;;0.00;0.00;;;29.10;55.30;;;;;;5054341;28;20053;-79