Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:00:27;;;;;;;;;;;;;;;;;;1118844;26;19929;-74
2024/04/11 00:00:58;;;;;;;;;;;;;;;;;;1108144;26;19934;-75
2024/04/11 00:01:28;;;;;;;;;;;;;;;;;;1106665;26;20343;-75
2024/04/11 00:01:59;;;;;;;;;;;;;;;;;;1108792;26;19940;-75
2024/04/11 00:02:29;;;;;;;;;;;;;;;;;;1113284;26;19941;-75
2024/04/11 00:02:59;;;;;;;;;;;;;;;;;;1111454;26;20291;-74
2024/04/11 00:03:30;;;;;;;;;;;;;;;;;;1110135;26;19933;-74
2024/04/11 00:04:00;;;;;;;;;;;;;;;;;;1116805;26;19936;-74
2024/04/11 00:04:30;;;;;;;;;;;;;;;;;;1114380;26;20407;-75
2024/04/11 00:05:00;;;;;;;;;;;;;;;;;;1119290;26;20377;-75
2024/04/11 00:05:31;;;;;;;;;;;;;;;;;;1111698;26;19966;-75
2024/04/11 00:06:01;;;;;;;;;;;;;;;;;;1118661;26;20296;-75
2024/04/11 00:06:31;;;;;;;;;;;;;;;;;;1117342;26;19929;-74
2024/04/11 00:07:02;;;;;;;;;;;;;;;;;;1111343;26;19945;-74
2024/04/11 00:07:32;;;;;;;;;;;;;;;;;;1118787;26;20037;-75
2024/04/11 00:08:02;;;;;;;;;;;;;;;;;;1111311;26;19937;-75
2024/04/11 00:08:32;;;;;;;;;;;;;;;;;;1111456;26;19941;-75
2024/04/11 00:09:03;;;;;;;;;;;;;;;;;;1111216;26;19999;-75
2024/04/11 00:09:33;;;;;;;;;;;;;;;;;;1118763;26;19950;-74
2024/04/11 00:10:03;;;;;;;;;;;;;;;;;;1118873;26;19929;-75
2024/04/11 00:10:33;;;;;;;;;;;;;;;;;;1111719;26;20324;-74
2024/04/11 00:11:04;;;;;;;;;;;;;;;;;;1107138;26;19937;-74
2024/04/11 00:11:34;;;;;;;;;;;;;;;;;;1107440;26;20293;-74
2024/04/11 00:12:05;;;;;;;;;;;;;;;;;;1104558;26;19941;-75
2024/04/11 00:12:35;;;;;;;;;;;;;;;;;;1108384;26;19929;-74
2024/04/11 00:13:05;;;;;;;;;;;;;;;;;;1111568;26;19930;-74
2024/04/11 00:13:35;;;;;;;;;;;;;;;;;;1111550;26;19929;-74
2024/04/11 00:14:06;;;;;;;;;;;;;;;;;;1111505;26;19941;-75
2024/04/11 00:14:36;;;;;;;;;;;;;;;;;;1100844;26;20283;-75
2024/04/11 00:15:07;;;;;;;;;;;;;;;;;;1098524;26;19936;-75
2024/04/11 00:15:37;;;;;;;;;;;;;;;;;;1108301;26;19937;-75
2024/04/11 00:16:08;;;;;;;;;;;;;;;;;;1113810;26;19941;-75
2024/04/11 00:16:39;;;;;;;;;;;;;;;;;;1118688;26;19945;-75
2024/04/11 00:17:09;;;;;;;;;;;;;;;;;;1111351;26;19936;-75
2024/04/11 00:17:40;;;;;;;;;;;;;;;;;;1111456;26;19936;-75
2024/04/11 00:18:10;;;;;;;;;;;;;;;;;;1111239;26;19949;-75
2024/04/11 00:18:40;;;;;;;;;;;;;;;;;;1111472;26;20007;-75
2024/04/11 00:19:11;;;;;;;;;;;;;;;;;;1118698;26;20276;-75
2024/04/11 00:19:41;;;;;;;;;;;;;;;;;;1111375;26;19938;-75
2024/04/11 00:20:11;;;;;;;;;;;;;;;;;;1118884;26;20283;-75
2024/04/11 00:20:41;;;;;;;;;;;;;;;;;;1118841;26;20009;-76
2024/04/11 00:21:12;;;;;;;;;;;;;;;;;;1111663;26;19933;-75
2024/04/11 00:21:42;;;;;;;;;;;;;;;;;;1111815;26;19999;-75
2024/04/11 00:22:12;;;;;;;;;;;;;;;;;;1123324;26;20349;-75
2024/04/11 00:22:43;;;;;;;;;;;;;;;;;;1125741;26;19945;-74
2024/04/11 00:23:13;;;;;;;;;;;;;;;;;;1115204;26;19941;-75
2024/04/11 00:23:44;;;;;;;;;;;;;;;;;;1122462;26;19936;-75
2024/04/11 00:24:14;;;;;;;;;;;;;;;;;;1115861;26;19974;-75
2024/04/11 00:24:45;;;;;;;;;;;;;;;;;;1115448;26;20001;-75
2024/04/11 00:25:15;;;;;;;;;;;;;;;;;;1114813;26;19976;-74
2024/04/11 00:25:46;;;;;;;;;;;;;;;;;;1114646;26;19979;-74
2024/04/11 00:26:17;;;;;;;;;;;;;;;;;;1115723;26;20371;-74
2024/04/11 00:26:48;;;;;;;;;;;;;;;;;;1114032;26;19968;-75
2024/04/11 00:27:18;;;;;;;;;;;;;;;;;;1122005;26;19936;-75
2024/04/11 00:27:48;;;;;;;;;;;;;;;;;;1120901;26;20488;-75
2024/04/11 00:28:18;;;;;;;;;;;;;;;;;;1123591;26;19937;-75
2024/04/11 00:28:49;;;;;;;;;;;;;;;;;;1118588;26;19929;-75
2024/04/11 00:29:19;;;;;;;;;;;;;;;;;;1111583;26;19934;-75
2024/04/11 00:29:50;;;;;;;;;;;;;;;;;;1111346;26;20006;-75
2024/04/11 00:30:20;;;;;;;;;;;;;;;;;;1119236;26;19935;-75
2024/04/11 00:30:50;;;;;;;;;;;;;;;;;;1118623;26;19935;-75
2024/04/11 00:31:20;;;;;;;;;;;;;;;;;;1118771;26;20443;-75
2024/04/11 00:31:51;;;;;;;;;;;;;;;;;;1118497;26;19937;-74
2024/04/11 00:32:24;;;;;;;;;;;;;;;;;;1118401;26;19937;-74
2024/04/11 00:32:54;;;;;;;;;;;;;;;;;;1118430;26;19937;-74
2024/04/11 00:33:25;;;;;;;;;;;;;;;;;;1111519;26;19933;-74
2024/04/11 00:33:56;;;;;;;;;;;;;;;;;;1111287;26;20377;-76
2024/04/11 00:34:31;;;;;;;;;;;;;;;;;;1107592;26;19945;-75
2024/04/11 00:35:04;;;;;;;;;;;;;;;;;;1108164;26;20364;-74
2024/04/11 00:35:35;;;;;;;;;;;;;;;;;;1111917;26;19930;-75
2024/04/11 00:36:05;;;;;;;;;;;;;;;;;;1106533;26;19938;-75
2024/04/11 00:36:36;;;;;;;;;;;;;;;;;;1108719;26;19966;-75
2024/04/11 00:37:07;;;;;;;;;;;;;;;;;;1121402;26;19997;-75
2024/04/11 00:37:37;;;;;;;;;;;;;;;;;;1119450;26;19929;-75
2024/04/11 00:38:10;;;;;;;;;;;;;;;;;;1116390;26;19999;-75
2024/04/11 00:38:42;;;;;;;;;;;;;;;;;;1113497;26;20328;-75
2024/04/11 00:39:18;;;;;;;;;;;;;;;;;;1112654;26;19930;-75
2024/04/11 00:39:48;;;;;;;;;;;;;;;;;;1121883;26;19929;-75
2024/04/11 00:40:19;;;;;;;;;;;;;;;;;;1120352;26;19929;-75
2024/04/11 00:40:49;;;;;;;;;;;;;;;;;;1121397;26;19929;-75
2024/04/11 00:41:19;;;;;;;;;;;;;;;;;;1121253;26;19940;-74
2024/04/11 00:41:50;;;;;;;;;;;;;;;;;;1120084;26;19933;-74
2024/04/11 00:42:20;;;;;;;;;;;;;;;;;;1108548;26;19942;-74
2024/04/11 00:42:50;;;;;;;;;;;;;;;;;;1114728;26;20435;-74
2024/04/11 00:43:21;;;;;;;;;;;;;;;;;;1117823;26;19929;-74
2024/04/11 00:43:51;;;;;;;;;;;;;;;;;;1108014;26;19989;-74
2024/04/11 00:44:21;;;;;;;;;;;;;;;;;;1108919;26;19930;-74
2024/04/11 00:44:52;;;;;;;;;;;;;;;;;;1117031;26;19957;-74
2024/04/11 00:45:22;;;;;;;;;;;;;;;;;;1115474;26;20023;-74
2024/04/11 00:45:54;;;;;;;;;;;;;;;;;;1123604;26;19940;-75
2024/04/11 00:46:27;;;;;;;;;;;;;;;;;;1124273;26;19991;-75
2024/04/11 00:46:57;;;;;;;;;;;;;;;;;;1118305;26;19932;-75
2024/04/11 00:47:28;;;;;;;;;;;;;;;;;;1116678;26;19933;-74
2024/04/11 00:47:59;;;;;;;;;;;;;;;;;;1105694;26;19937;-74
2024/04/11 00:48:30;;;;;;;;;;;;;;;;;;1105154;26;19930;-74
2024/04/11 00:49:00;;;;;;;;;;;;;;;;;;1112284;26;19936;-74
2024/04/11 00:49:34;;;;;;;;;;;;;;;;;;1112551;26;19969;-75
2024/04/11 00:50:05;;;;;;;;;;;;;;;;;;1118339;26;20315;-75
2024/04/11 00:50:35;;;;;;;;;;;;;;;;;;1108344;26;19965;-75
2024/04/11 00:51:05;;;;;;;;;;;;;;;;;;1109253;26;20312;-75
2024/04/11 00:51:36;;;;;;;;;;;;;;;;;;1107126;26;20043;-75
2024/04/11 00:52:07;;;;;;;;;;;;;;;;;;1112271;26;20419;-75
2024/04/11 00:52:37;;;;;;;;;;;;;;;;;;1119599;26;19956;-75
2024/04/11 00:53:08;;;;;;;;;;;;;;;;;;1119633;26;19957;-74
2024/04/11 00:53:40;;;;;;;;;;;;;;;;;;1119552;26;19969;-75
2024/04/11 00:54:15;;;;;;;;;;;;;;;;;;1119200;26;19936;-75
2024/04/11 00:54:46;;;;;;;;;;;;;;;;;;1115679;26;19998;-75
2024/04/11 00:55:16;;;;;;;;;;;;;;;;;;1120245;26;19975;-75
2024/04/11 00:55:47;;;;;;;;;;;;;;;;;;1109155;26;19978;-75
2024/04/11 00:56:17;;;;;;;;;;;;;;;;;;1108792;26;19941;-74
2024/04/11 00:56:47;;;;;;;;;;;;;;;;;;1108719;26;19970;-75
2024/04/11 00:57:18;;;;;;;;;;;;;;;;;;1110212;26;19930;-74
2024/04/11 00:57:51;;;;;;;;;;;;;;;;;;1119710;26;19929;-74
2024/04/11 00:58:22;;;;;;;;;;;;;;;;;;1108264;26;19929;-75
2024/04/11 00:58:52;;;;;;;;;;;;;;;;;;1108017;26;19929;-75
2024/04/11 00:59:23;;;;;;;;;;;;;;;;;;1108923;26;19993;-75
2024/04/11 00:59:53;;;;;;;;;;;;;;;;;;1108313;26;19929;-75
2024/04/11 01:00:25;;;;;;;;;;;;;;;;;;1107468;26;19930;-75
2024/04/11 01:00:56;;;;;;;;;;;;;;;;;;1109853;26;19938;-75
2024/04/11 01:01:26;;;;;;;;;;;;;;;;;;1117444;26;19930;-75
2024/04/11 01:01:57;;;;;;;;;;;;;;;;;;1125290;26;19929;-75
2024/04/11 01:02:27;;;;;;;;;;;;;;;;;;1125059;26;19928;-75
2024/04/11 01:02:58;;;;;;;;;;;;;;;;;;1119192;26;19936;-75
2024/04/11 01:03:28;;;;;;;;;;;;;;;;;;1111826;26;19965;-75
2024/04/11 01:03:59;;;;;;;;;;;;;;;;;;1117618;26;19980;-75
2024/04/11 01:04:30;;;;;;;;;;;;;;;;;;1118903;26;19929;-75
2024/04/11 01:05:00;;;;;;;;;;;;;;;;;;1118197;26;19929;-75
2024/04/11 01:05:32;;;;;;;;;;;;;;;;;;1117970;26;19936;-75
2024/04/11 01:06:03;;;;;;;;;;;;;;;;;;1120897;26;19936;-75
2024/04/11 01:06:34;;;;;;;;;;;;;;;;;;1120400;26;20011;-75
2024/04/11 01:07:07;;;;;;;;;;;;;;;;;;1126797;26;19997;-75
2024/04/11 01:07:38;;;;;;;;;;;;;;;;;;1123831;26;20280;-75
2024/04/11 01:08:08;;;;;;;;;;;;;;;;;;1115556;26;19929;-75
2024/04/11 01:08:41;;;;;;;;;;;;;;;;;;1112328;26;20009;-75
2024/04/11 01:09:20;;;;;;;;;;;;;;;;;;1118598;26;19998;-75
2024/04/11 01:09:50;;;;;;;;;;;;;;;;;;1121281;26;20006;-75
2024/04/11 01:10:22;;;;;;;;;;;;;;;;;;1119067;26;19998;-75
2024/04/11 01:10:53;;;;;;;;;;;;;;;;;;1106449;26;19944;-75
2024/04/11 01:11:24;;;;;;;;;;;;;;;;;;1101041;26;20001;-75
2024/04/11 01:11:54;;;;;;;;;;;;;;;;;;1103591;26;20003;-75
2024/04/11 01:12:24;;;;;;;;;;;;;;;;;;1113814;26;20011;-75
2024/04/11 01:12:55;;;;;;;;;;;;;;;;;;1108567;26;19998;-75
2024/04/11 01:13:25;;;;;;;;;;;;;;;;;;1108789;26;19999;-75
2024/04/11 01:13:56;;;;;;;;;;;;;;;;;;1122283;26;20510;-75
2024/04/11 01:14:26;;;;;;;;;;;;;;;;;;1116346;26;19983;-75
2024/04/11 01:14:56;;;;;;;;;;;;;;;;;;1123860;26;19997;-75
2024/04/11 01:15:27;;;;;;;;;;;;;;;;;;1125204;26;20300;-75
2024/04/11 01:15:57;;;;;;;;;;;;;;;;;;1109108;26;19930;-75
2024/04/11 01:16:28;;;;;;;;;;;;;;;;;;1105690;26;20304;-75
2024/04/11 01:17:10;;;;;;;;;;;;;;;;;;1100988;26;19934;-75
2024/04/11 01:17:41;;;;;;;;;;;;;;;;;;1101836;26;19941;-75
2024/04/11 01:18:12;;;;;;;;;;;;;;;;;;1109309;26;20412;-75
2024/04/11 01:18:42;;;;;;;;;;;;;;;;;;1111434;26;20408;-75
2024/04/11 01:19:13;;;;;;;;;;;;;;;;;;1105044;26;19942;-75
2024/04/11 01:19:44;;;;;;;;;;;;;;;;;;1105203;26;20026;-75
2024/04/11 01:20:15;;;;;;;;;;;;;;;;;;1105140;26;20344;-75
2024/04/11 01:20:45;;;;;;;;;;;;;;;;;;1104751;26;19937;-76
2024/04/11 01:21:15;;;;;;;;;;;;;;;;;;1107364;26;20039;-76
2024/04/11 01:21:46;;;;;;;;;;;;;;;;;;1111346;26;20003;-76
2024/04/11 01:22:18;;;;;;;;;;;;;;;;;;1119880;26;19929;-76
2024/04/11 01:22:49;;;;;;;;;;;;;;;;;;1119371;26;20511;-75
2024/04/11 01:23:19;;;;;;;;;;;;;;;;;;1119057;26;19986;-76
2024/04/11 01:23:49;;;;;;;;;;;;;;;;;;1119230;26;19961;-75
2024/04/11 01:24:20;;;;;;;;;;;;;;;;;;1108866;26;19941;-75
2024/04/11 01:24:52;;;;;;;;;;;;;;;;;;1115556;26;19937;-76
2024/04/11 01:25:23;;;;;;;;;;;;;;;;;;1116140;26;20386;-76
2024/04/11 01:25:53;;;;;;;;;;;;;;;;;;1107499;26;19937;-76
2024/04/11 01:26:25;;;;;;;;;;;;;;;;;;1104797;26;20421;-76
2024/04/11 01:26:56;;;;;;;;;;;;;;;;;;1105349;26;19945;-75
2024/04/11 01:27:29;;;;;;;;;;;;;;;;;;1104815;26;19938;-75
2024/04/11 01:27:59;;;;;;;;;;;;;;;;;;1115700;26;19972;-75
2024/04/11 01:28:31;;;;;;;;;;;;;;;;;;1112673;26;19945;-75
2024/04/11 01:29:01;;;;;;;;;;;;;;;;;;1116554;26;19960;-75
2024/04/11 01:29:31;;;;;;;;;;;;;;;;;;1118308;26;20018;-75
2024/04/11 01:30:05;;;;;;;;;;;;;;;;;;1119225;26;19961;-75
2024/04/11 01:30:35;;;;;;;;;;;;;;;;;;1119319;26;19929;-75
2024/04/11 01:31:07;;;;;;;;;;;;;;;;;;1111106;26;20419;-75
2024/04/11 01:31:38;;;;;;;;;;;;;;;;;;1111861;26;19931;-75
2024/04/11 01:32:08;;;;;;;;;;;;;;;;;;1101574;26;19930;-75
2024/04/11 01:32:38;;;;;;;;;;;;;;;;;;1106295;26;19969;-75
2024/04/11 01:33:09;;;;;;;;;;;;;;;;;;1107849;26;20450;-75
2024/04/11 01:33:40;;;;;;;;;;;;;;;;;;1105765;26;19942;-75
2024/04/11 01:34:10;;;;;;;;;;;;;;;;;;1110399;26;20393;-75
2024/04/11 01:34:40;;;;;;;;;;;;;;;;;;1113577;26;20400;-75
2024/04/11 01:35:11;;;;;;;;;;;;;;;;;;1111106;26;19937;-75
2024/04/11 01:35:41;;;;;;;;;;;;;;;;;;1107967;26;19938;-75
2024/04/11 01:36:11;;;;;;;;;;;;;;;;;;1102758;26;19930;-75
2024/04/11 01:36:44;;;;;;;;;;;;;;;;;;1107642;26;19942;-75
2024/04/11 01:37:15;;;;;;;;;;;;;;;;;;1110210;26;19933;-75
2024/04/11 01:37:46;;;;;;;;;;;;;;;;;;1109829;26;19940;-75
2024/04/11 01:38:17;;;;;;;;;;;;;;;;;;1114136;26;19929;-75
2024/04/11 01:38:47;;;;;;;;;;;;;;;;;;1107681;26;19930;-75
2024/04/11 01:39:17;;;;;;;;;;;;;;;;;;1102575;26;19934;-75
2024/04/11 01:39:48;;;;;;;;;;;;;;;;;;1103133;26;19970;-75
2024/04/11 01:40:18;;;;;;;;;;;;;;;;;;1100026;26;19930;-75
2024/04/11 01:40:49;;;;;;;;;;;;;;;;;;1108064;26;19973;-75
2024/04/11 01:41:19;;;;;;;;;;;;;;;;;;1111554;26;19937;-75
2024/04/11 01:41:49;;;;;;;;;;;;;;;;;;1111911;26;19941;-75
2024/04/11 01:42:20;;;;;;;;;;;;;;;;;;1111991;26;19940;-75
2024/04/11 01:42:51;;;;;;;;;;;;;;;;;;1111905;26;19941;-75
2024/04/11 01:43:21;;;;;;;;;;;;;;;;;;1119240;26;19997;-76
2024/04/11 01:43:52;;;;;;;;;;;;;;;;;;1118612;26;20398;-76
2024/04/11 01:44:24;;;;;;;;;;;;;;;;;;1119936;26;19933;-76
2024/04/11 01:44:55;;;;;;;;;;;;;;;;;;1119440;26;20332;-76
2024/04/11 01:45:26;;;;;;;;;;;;;;;;;;1119333;26;19983;-75
2024/04/11 01:45:56;;;;;;;;;;;;;;;;;;1118139;26;19952;-75
2024/04/11 01:46:26;;;;;;;;;;;;;;;;;;1119420;26;20365;-75
2024/04/11 01:46:57;;;;;;;;;;;;;;;;;;1119134;26;19936;-75
2024/04/11 01:47:28;;;;;;;;;;;;;;;;;;1112204;26;19930;-75
2024/04/11 01:47:58;;;;;;;;;;;;;;;;;;1110787;26;19970;-75
2024/04/11 01:48:28;;;;;;;;;;;;;;;;;;1111796;26;20044;-75
2024/04/11 01:49:00;;;;;;;;;;;;;;;;;;1112139;26;19930;-75
2024/04/11 01:49:31;;;;;;;;;;;;;;;;;;1111978;26;19929;-75
2024/04/11 01:50:03;;;;;;;;;;;;;;;;;;1112043;26;19985;-75
2024/04/11 01:50:35;;;;;;;;;;;;;;;;;;1111443;26;19929;-75
2024/04/11 01:51:09;;;;;;;;;;;;;;;;;;1111121;26;19937;-75
2024/04/11 01:51:41;;;;;;;;;;;;;;;;;;1109358;26;19929;-75
2024/04/11 01:52:13;;;;;;;;;;;;;;;;;;1108795;26;19937;-75
2024/04/11 01:52:44;;;;;;;;;;;;;;;;;;1109524;26;20036;-75
2024/04/11 01:53:15;;;;;;;;;;;;;;;;;;1105160;26;19984;-75
2024/04/11 01:53:45;;;;;;;;;;;;;;;;;;1105046;26;19930;-75
2024/04/11 01:54:16;;;;;;;;;;;;;;;;;;1111694;26;20005;-75
2024/04/11 01:54:46;;;;;;;;;;;;;;;;;;1112078;26;19934;-75
2024/04/11 01:55:16;;;;;;;;;;;;;;;;;;1120617;26;19944;-75
2024/04/11 01:55:47;;;;;;;;;;;;;;;;;;1116642;26;20123;-75
2024/04/11 01:56:18;;;;;;;;;;;;;;;;;;1124718;26;20341;-75
2024/04/11 01:56:48;;;;;;;;;;;;;;;;;;1126830;26;19936;-75
2024/04/11 01:57:19;;;;;;;;;;;;;;;;;;1119011;26;19929;-75
2024/04/11 01:57:49;;;;;;;;;;;;;;;;;;1119043;26;19940;-75
2024/04/11 01:58:20;;;;;;;;;;;;;;;;;;1119102;26;20518;-75
2024/04/11 01:58:51;;;;;;;;;;;;;;;;;;1119098;26;20288;-75
2024/04/11 01:59:21;;;;;;;;;;;;;;;;;;1118607;26;20029;-75
2024/04/11 01:59:53;;;;;;;;;;;;;;;;;;1117767;26;19962;-74
2024/04/11 02:00:26;;;;;;;;;;;;;;;;;;1111978;26;20354;-75
2024/04/11 02:00:57;;;;;;;;;;;;;;;;;;1112587;26;19941;-75
2024/04/11 02:01:33;;;;;;;;;;;;;;;;;;1118331;26;19929;-74
2024/04/11 02:02:07;;;;;;;;;;;;;;;;;;1118795;26;20245;-76
2024/04/11 02:02:38;;;;;;;;;;;;;;;;;;1115487;26;19930;-75
2024/04/11 02:03:08;;;;;;;;;;;;;;;;;;1107727;26;20400;-75
2024/04/11 02:03:39;;;;;;;;;;;;;;;;;;1108977;26;19964;-75
2024/04/11 02:04:09;;;;;;;;;;;;;;;;;;1109827;26;19933;-75
2024/04/11 02:04:40;;;;;;;;;;;;;;;;;;1115670;26;20002;-75
2024/04/11 02:05:10;;;;;;;;;;;;;;;;;;1124878;26;19943;-75
2024/04/11 02:05:41;;;;;;;;;;;;;;;;;;1117710;26;20797;-75
2024/04/11 02:06:14;;;;;;;;;;;;;;;;;;1107556;26;19958;-76
2024/04/11 02:06:44;;;;;;;;;;;;;;;;;;1110736;26;20419;-76
2024/04/11 02:07:15;;;;;;;;;;;;;;;;;;1111460;26;20000;-77
2024/04/11 02:07:45;;;;;;;;;;;;;;;;;;1119367;26;20005;-76
2024/04/11 02:08:16;;;;;;;;;;;;;;;;;;1127053;26;19932;-76
2024/04/11 02:08:49;;;;;;;;;;;;;;;;;;1124956;26;19929;-76
2024/04/11 02:09:22;;;;;;;;;;;;;;;;;;1116376;26;19941;-75
2024/04/11 02:09:52;;;;;;;;;;;;;;;;;;1118695;26;19972;-76
2024/04/11 02:10:22;;;;;;;;;;;;;;;;;;1118232;26;19935;-77
2024/04/11 02:10:52;;;;;;;;;;;;;;;;;;1117210;26;20384;-76
2024/04/11 02:11:23;;;;;;;;;;;;;;;;;;1119154;26;19929;-75
2024/04/11 02:11:53;;;;;;;;;;;;;;;;;;1118370;26;19960;-76
2024/04/11 02:12:26;;;;;;;;;;;;;;;;;;1119193;26;19929;-76
2024/04/11 02:12:56;;;;;;;;;;;;;;;;;;1117548;26;19929;-75
2024/04/11 02:13:27;;;;;;;;;;;;;;;;;;1125465;26;20387;-76
2024/04/11 02:13:58;;;;;;;;;;;;;;;;;;1118649;26;19929;-76
2024/04/11 02:14:29;;;;;;;;;;;;;;;;;;1115096;26;19937;-76
2024/04/11 02:14:59;;;;;;;;;;;;;;;;;;1116372;26;19937;-76
2024/04/11 02:15:29;;;;;;;;;;;;;;;;;;1111341;26;19936;-76
2024/04/11 02:16:00;;;;;;;;;;;;;;;;;;1108571;26;19933;-76
2024/04/11 02:16:34;;;;;;;;;;;;;;;;;;1109248;26;19938;-76
2024/04/11 02:17:07;;;;;;;;;;;;;;;;;;1110301;26;19940;-76
2024/04/11 02:17:37;;;;;;;;;;;;;;;;;;1112608;26;20384;-76
2024/04/11 02:18:08;;;;;;;;;;;;;;;;;;1116855;26;19936;-76
2024/04/11 02:18:38;;;;;;;;;;;;;;;;;;1118881;26;20346;-76
2024/04/11 02:19:08;;;;;;;;;;;;;;;;;;1110671;26;19968;-75
2024/04/11 02:19:40;;;;;;;;;;;;;;;;;;1118274;26;19940;-76
2024/04/11 02:20:10;;;;;;;;;;;;;;;;;;1112912;26;19944;-75
2024/04/11 02:20:41;;;;;;;;;;;;;;;;;;1111231;26;20317;-77
2024/04/11 02:21:12;;;;;;;;;;;;;;;;;;1117900;26;19940;-77
2024/04/11 02:21:43;;;;;;;;;;;;;;;;;;1117976;26;19966;-76
2024/04/11 02:22:17;;;;;;;;;;;;;;;;;;1113424;26;19930;-76
2024/04/11 02:22:50;;;;;;;;;;;;;;;;;;1112960;26;20396;-77
2024/04/11 02:23:21;;;;;;;;;;;;;;;;;;1112847;26;19937;-75
2024/04/11 02:23:51;;;;;;;;;;;;;;;;;;1114816;26;20296;-76
2024/04/11 02:24:22;;;;;;;;;;;;;;;;;;1112063;26;20033;-76
2024/04/11 02:24:52;;;;;;;;;;;;;;;;;;1112636;26;19937;-76
2024/04/11 02:25:22;;;;;;;;;;;;;;;;;;1111571;26;20036;-76
2024/04/11 02:25:53;;;;;;;;;;;;;;;;;;1111490;26;19930;-76
2024/04/11 02:26:24;;;;;;;;;;;;;;;;;;1114309;26;19944;-76
2024/04/11 02:26:55;;;;;;;;;;;;;;;;;;1117814;26;19928;-76
2024/04/11 02:27:25;;;;;;;;;;;;;;;;;;1126418;26;20284;-76
2024/04/11 02:27:56;;;;;;;;;;;;;;;;;;1117446;26;19957;-76
2024/04/11 02:28:26;;;;;;;;;;;;;;;;;;1117439;26;19936;-75
2024/04/11 02:28:56;;;;;;;;;;;;;;;;;;1116124;26;19940;-76
2024/04/11 02:29:28;;;;;;;;;;;;;;;;;;1116963;26;20527;-75
2024/04/11 02:29:59;;;;;;;;;;;;;;;;;;1122812;26;19956;-76
2024/04/11 02:30:29;;;;;;;;;;;;;;;;;;1121296;26;19929;-76
2024/04/11 02:31:00;;;;;;;;;;;;;;;;;;1117991;26;20449;-76
2024/04/11 02:31:30;;;;;;;;;;;;;;;;;;1118046;26;19936;-76
2024/04/11 02:32:02;;;;;;;;;;;;;;;;;;1104593;26;19930;-76
2024/04/11 02:32:33;;;;;;;;;;;;;;;;;;1099783;26;19972;-76
2024/04/11 02:33:04;;;;;;;;;;;;;;;;;;1113181;26;20410;-76
2024/04/11 02:33:36;;;;;;;;;;;;;;;;;;1120894;26;19929;-75
2024/04/11 02:34:06;;;;;;;;;;;;;;;;;;1124081;26;19935;-76
2024/04/11 02:34:37;;;;;;;;;;;;;;;;;;1126661;26;19928;-76
2024/04/11 02:35:09;;;;;;;;;;;;;;;;;;1120203;26;19933;-76
2024/04/11 02:35:39;;;;;;;;;;;;;;;;;;1114150;26;19935;-76
2024/04/11 02:36:09;;;;;;;;;;;;;;;;;;1112908;26;19936;-76
2024/04/11 02:36:40;;;;;;;;;;;;;;;;;;1113106;26;19929;-76
2024/04/11 02:37:11;;;;;;;;;;;;;;;;;;1117130;26;19929;-76
2024/04/11 02:37:42;;;;;;;;;;;;;;;;;;1120289;26;20404;-76
2024/04/11 02:38:13;;;;;;;;;;;;;;;;;;1114747;26;19935;-76
2024/04/11 02:38:43;;;;;;;;;;;;;;;;;;1119453;26;20443;-76
2024/04/11 02:39:16;;;;;;;;;;;;;;;;;;1119025;26;19929;-76
2024/04/11 02:39:46;;;;;;;;;;;;;;;;;;1117985;26;19940;-76
2024/04/11 02:40:17;;;;;;;;;;;;;;;;;;1112960;26;20362;-76
2024/04/11 02:40:47;;;;;;;;;;;;;;;;;;1109430;26;19945;-75
2024/04/11 02:41:17;;;;;;;;;;;;;;;;;;1112082;26;19933;-76
2024/04/11 02:41:48;;;;;;;;;;;;;;;;;;1120008;26;19941;-76
2024/04/11 02:42:18;;;;;;;;;;;;;;;;;;1122737;26;19948;-74
2024/04/11 02:42:48;;;;;;;;;;;;;;;;;;1125728;26;19956;-75
2024/04/11 02:43:19;;;;;;;;;;;;;;;;;;1116891;26;19928;-76
2024/04/11 02:43:49;;;;;;;;;;;;;;;;;;1121608;26;20553;-76
2024/04/11 02:44:19;;;;;;;;;;;;;;;;;;1124149;26;19947;-75
2024/04/11 02:44:51;;;;;;;;;;;;;;;;;;1114615;26;19941;-76
2024/04/11 02:45:22;;;;;;;;;;;;;;;;;;1125997;26;20356;-74
2024/04/11 02:45:57;;;;;;;;;;;;;;;;;;1118393;26;19997;-76
2024/04/11 02:46:27;;;;;;;;;;;;;;;;;;1110815;26;19937;-76
2024/04/11 02:47:01;;;;;;;;;;;;;;;;;;1106520;26;20720;-76
2024/04/11 02:47:32;;;;;;;;;;;;;;;;;;1104093;26;19942;-77
2024/04/11 02:48:03;;;;;;;;;;;;;;;;;;1100269;26;21283;-76
2024/04/11 02:48:34;;;;;;;;;;;;;;;;;;1098296;26;19941;-76
2024/04/11 02:49:05;;;;;;;;;;;;;;;;;;1103371;26;20380;-76
2024/04/11 02:49:36;;;;;;;;;;;;;;;;;;1111592;26;19970;-76
2024/04/11 02:50:06;;;;;;;;;;;;;;;;;;1116046;26;19929;-76
2024/04/11 02:50:37;;;;;;;;;;;;;;;;;;1110421;26;20355;-76
2024/04/11 02:51:08;;;;;;;;;;;;;;;;;;1108921;26;19930;-76
2024/04/11 02:51:38;;;;;;;;;;;;;;;;;;1112782;26;19937;-76
2024/04/11 02:52:09;;;;;;;;;;;;;;;;;;1103446;26;19934;-76
2024/04/11 02:52:40;;;;;;;;;;;;;;;;;;1104881;26;19999;-76
2024/04/11 02:53:11;;;;;;;;;;;;;;;;;;1098911;26;20045;-77
2024/04/11 02:53:42;;;;;;;;;;;;;;;;;;1107279;26;20118;-76
2024/04/11 02:54:13;;;;;;;;;;;;;;;;;;1108833;26;20038;-76
2024/04/11 02:54:43;;;;;;;;;;;;;;;;;;1111329;26;20033;-76
2024/04/11 02:55:17;;;;;;;;;;;;;;;;;;1115260;26;19969;-76
2024/04/11 02:55:49;;;;;;;;;;;;;;;;;;1105145;26;19937;-76
2024/04/11 02:56:20;;;;;;;;;;;;;;;;;;1102705;26;19937;-76
2024/04/11 02:56:52;;;;;;;;;;;;;;;;;;1107888;26;19940;-76
2024/04/11 02:57:22;;;;;;;;;;;;;;;;;;1108386;26;19944;-76
2024/04/11 02:57:53;;;;;;;;;;;;;;;;;;1108740;26;20277;-76
2024/04/11 02:58:24;;;;;;;;;;;;;;;;;;1081342;26;20075;-77
2024/04/11 02:58:55;;;;;;;;;;;;;;;;;;1107302;26;19929;-77
2024/04/11 02:59:28;;;;;;;;;;;;;;;;;;1115169;26;20386;-76
2024/04/11 02:59:59;;;;;;;;;;;;;;;;;;1116645;26;19969;-76
2024/04/11 03:00:29;;;;;;;;;;;;;;;;;;1108886;26;19937;-77
2024/04/11 03:01:00;;;;;;;;;;;;;;;;;;1112593;26;19937;-78
2024/04/11 03:01:33;;;;;;;;;;;;;;;;;;1109293;26;19937;-77
2024/04/11 03:02:04;;;;;;;;;;;;;;;;;;1108397;26;19936;-77
2024/04/11 03:02:35;;;;;;;;;;;;;;;;;;1109980;26;19956;-77
2024/04/11 03:03:07;;;;;;;;;;;;;;;;;;1115033;26;19937;-77
2024/04/11 03:03:40;;;;;;;;;;;;;;;;;;1115683;26;19980;-78
2024/04/11 03:04:10;;;;;;;;;;;;;;;;;;1111870;26;20415;-78
2024/04/11 03:04:43;;;;;;;;;;;;;;;;;;1115893;26;19941;-78
2024/04/11 03:05:16;;;;;;;;;;;;;;;;;;1114786;26;19957;-78
2024/04/11 03:05:46;;;;;;;;;;;;;;;;;;1115944;26;19946;-77
2024/04/11 03:06:17;;;;;;;;;;;;;;;;;;1116202;26;19929;-77
2024/04/11 03:06:49;;;;;;;;;;;;;;;;;;1109774;26;19930;-76
2024/04/11 03:07:21;;;;;;;;;;;;;;;;;;1116368;26;20588;-77
2024/04/11 03:07:52;;;;;;;;;;;;;;;;;;1108627;26;19930;-77
2024/04/11 03:08:23;;;;;;;;;;;;;;;;;;1108332;26;19937;-77
2024/04/11 03:08:56;;;;;;;;;;;;;;;;;;1112687;26;19940;-77
2024/04/11 03:09:26;;;;;;;;;;;;;;;;;;1112941;26;19936;-77
2024/04/11 03:09:56;;;;;;;;;;;;;;;;;;1114900;26;19937;-77
2024/04/11 03:10:27;;;;;;;;;;;;;;;;;;1109245;26;20000;-78
2024/04/11 03:11:01;;;;;;;;;;;;;;;;;;1109949;26;20614;-78
2024/04/11 03:11:31;;;;;;;;;;;;;;;;;;1104658;26;19944;-77
2024/04/11 03:12:03;;;;;;;;;;;;;;;;;;1104745;26;19990;-77
2024/04/11 03:12:34;;;;;;;;;;;;;;;;;;1110392;26;20007;-77
2024/04/11 03:13:04;;;;;;;;;;;;;;;;;;1108275;26;20388;-77
2024/04/11 03:13:35;;;;;;;;;;;;;;;;;;1110066;26;19929;-78
2024/04/11 03:14:06;;;;;;;;;;;;;;;;;;1115188;26;19937;-77
2024/04/11 03:14:38;;;;;;;;;;;;;;;;;;1117204;26;19992;-77
2024/04/11 03:15:09;;;;;;;;;;;;;;;;;;1121869;26;19952;-78
2024/04/11 03:15:40;;;;;;;;;;;;;;;;;;1113044;26;19961;-77
2024/04/11 03:16:11;;;;;;;;;;;;;;;;;;1102353;26;20026;-77
2024/04/11 03:16:41;;;;;;;;;;;;;;;;;;1108765;26;19936;-78
2024/04/11 03:17:12;;;;;;;;;;;;;;;;;;1109256;26;19943;-77
2024/04/11 03:17:43;;;;;;;;;;;;;;;;;;1112893;26;19933;-77
2024/04/11 03:18:14;;;;;;;;;;;;;;;;;;1125510;21;19943;-78
2024/04/11 03:18:44;;;;;;;;;;;;;;;;;;1125175;26;19939;-79
2024/04/11 03:19:16;;;;;;;;;;;;;;;;;;1129500;26;19948;-78
2024/04/11 03:19:46;;;;;;;;;;;;;;;;;;1129245;26;19935;-78
2024/04/11 03:20:17;;;;;;;;;;;;;;;;;;1137454;26;20267;-77
2024/04/11 03:20:51;;;;;;;;;;;;;;;;;;1134400;26;19928;-79
2024/04/11 03:21:22;;;;;;;;;;;;;;;;;;1133080;26;20363;-77
2024/04/11 03:21:52;;;;;;;;;;;;;;;;;;1117545;26;19935;-79
2024/04/11 03:22:22;;;;;;;;;;;;;;;;;;1123906;26;19932;-78
2024/04/11 03:22:53;;;;;;;;;;;;;;;;;;1121855;26;19937;-79
2024/04/11 03:23:23;;;;;;;;;;;;;;;;;;1130158;26;19928;-79
2024/04/11 03:23:53;;;;;;;;;;;;;;;;;;1134335;26;19928;-78
2024/04/11 03:24:24;;;;;;;;;;;;;;;;;;1122628;26;19936;-78
2024/04/11 03:24:55;;;;;;;;;;;;;;;;;;1130626;26;19932;-78
2024/04/11 03:25:25;;;;;;;;;;;;;;;;;;1129831;26;20423;-77
2024/04/11 03:25:56;;;;;;;;;;;;;;;;;;1135818;26;19927;-77
2024/04/11 03:26:26;;;;;;;;;;;;;;;;;;1137320;26;20026;-77
2024/04/11 03:26:56;;;;;;;;;;;;;;;;;;1134973;26;19927;-77
2024/04/11 03:27:27;;;;;;;;;;;;;;;;;;1137311;26;20099;-79
2024/04/11 03:27:58;;;;;;;;;;;;;;;;;;1132737;26;19940;-77
2024/04/11 03:28:28;;;;;;;;;;;;;;;;;;1133999;26;19945;-79
2024/04/11 03:28:58;;;;;;;;;;;;;;;;;;1134198;26;21229;-79
2024/04/11 03:29:28;;;;;;;;;;;;;;;;;;1128018;26;20543;-77
2024/04/11 03:29:59;;;;;;;;;;;;;;;;;;1131216;26;19946;-79
2024/04/11 03:30:29;;;;;;;;;;;;;;;;;;1126180;26;19928;-78
2024/04/11 03:31:05;;;;;;;;;;;;;;;;;;1127160;26;19978;-77
2024/04/11 03:31:36;;;;;;;;;;;;;;;;;;1134700;26;19928;-77