Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:00:21;;;;;;;1.80;1.70;;;;;;;;;;5077417;28;20210;-67
2020/12/23 00:02:52;;;;;;;2.00;1.90;;;;;;;;;;5076078;28;20622;-66
2020/12/23 00:05:19;;;;;;;1.80;1.70;;;;;;;;;;5076733;28;20683;-66
2020/12/23 00:07:45;;;;;;;1.80;1.70;;;;;;;;;;5075205;28;20618;-67
2020/12/23 00:10:12;;;;;;;2.15;2.05;;;;;;;;;;5076402;28;21044;-67
2020/12/23 00:12:40;;;;;;;1.53;1.43;;;;;;;;;;5076648;28;20188;-67
2020/12/23 00:15:10;;;;;;;1.53;1.40;;;;;;;;;;5076198;28;20668;-67
2020/12/23 00:17:37;;;;;;;2.25;2.08;;;;;;;;;;5076342;28;20594;-67
2020/12/23 00:20:04;;;;;;;2.70;1.80;;;;;;;;;;5076629;28;20191;-67
2020/12/23 00:22:31;;;;;;;1.80;1.70;;;;;;;;;;5076608;28;20955;-67
2020/12/23 00:24:59;;;;;;;1.98;1.88;;;;;;;;;;5076545;28;20239;-67
2020/12/23 00:27:27;;;;;;;2.28;1.40;;;;;;;;;;5076286;28;20731;-67
2020/12/23 00:29:55;;;;;;;2.42;1.80;;;;;;;;;;5074675;28;20228;-67
2020/12/23 00:32:27;;;;;;;2.00;1.80;;;;;;;;;;5076274;28;20196;-67
2020/12/23 00:34:54;;;;;;;2.37;2.17;;;;;;;;;;5074603;28;20629;-67
2020/12/23 00:37:21;;;;;;;2.37;2.23;;;;;;;;;;5075737;28;20634;-65
2020/12/23 00:39:48;;;;;;;2.80;2.47;;;;;;;;;;5075727;28;21018;-65
2020/12/23 00:42:16;;;;;;;2.38;2.10;;;;;;;;;;5075838;28;20618;-65
2020/12/23 00:44:43;;;;;;;4.22;2.70;;;;;;;;;;5075586;28;20227;-65
2020/12/23 00:47:11;;;;;;;4.50;3.00;;;;;;;;;;5075648;28;20196;-65
2020/12/23 00:49:39;;;;;;;2.40;2.22;;;;;;;;;;5075445;28;20212;-66
2020/12/23 00:52:06;;;;;;;1.90;1.80;;;;;;;;;;5075645;28;20205;-66
2020/12/23 00:54:35;;;;;;;2.30;2.10;;;;;;;;;;5075064;28;20203;-66
2020/12/23 00:57:02;;;;;;;2.45;2.25;;;;;;;;;;5075470;28;20552;-65
2020/12/23 00:59:29;;;;;;;2.50;2.30;;;;;;;;;;5075083;28;20560;-65
2020/12/23 01:01:56;;;;;;;2.22;2.10;;;;;;;;;;5074189;28;20188;-66
2020/12/23 01:04:23;;;;;;;3.03;2.28;;;;;;;;;;5075380;28;20215;-66
2020/12/23 01:06:50;;;;;;;2.20;2.10;;;;;;;;;;5074848;28;20204;-66
2020/12/23 01:09:16;;;;;;;2.67;2.58;;;;;;;;;;5075464;28;20205;-66
2020/12/23 01:11:47;;;;;;;2.38;2.17;;;;;;;;;;5074807;28;20192;-66
2020/12/23 01:14:17;;;;;;;2.55;2.15;;;;;;;;;;5074893;28;20659;-66
2020/12/23 01:16:43;;;;;;;2.97;2.30;;;;;;;;;;5075198;28;20192;-65
2020/12/23 01:19:11;;;;;;;2.17;2.08;;;;;;;;;;5074706;28;20194;-66
2020/12/23 01:21:38;;;;;;;2.55;2.35;;;;;;;;;;5074675;28;20192;-65
2020/12/23 01:24:05;;;;;;;3.92;1.90;;;;;;;;;;5074518;28;20274;-66
2020/12/23 01:26:32;;;;;;;3.17;2.00;;;;;;;;;;5073486;28;20224;-65
2020/12/23 01:28:59;;;;;;;2.95;2.17;;;;;;;;;;5074301;28;20249;-65
2020/12/23 01:31:30;;;;;;;2.30;2.20;;;;;;;;;;5073118;28;20338;-65
2020/12/23 01:33:57;;;;;;;3.03;2.20;;;;;;;;;;5074364;28;20196;-65
2020/12/23 01:36:24;;;;;;;2.33;2.22;;;;;;;;;;5074710;28;20192;-66
2020/12/23 01:38:50;;;;;;;3.67;2.20;;;;;;;;;;5074406;28;20208;-65
2020/12/23 01:41:17;;;;;;;2.63;2.00;;;;;;;;;;5074298;28;20651;-65
2020/12/23 01:43:52;;;;;;;2.17;1.98;;;;;;;;;;5074529;28;20215;-65
2020/12/23 01:46:19;;;;;;;2.63;2.47;;;;;;;;;;5073813;28;20594;-64
2020/12/23 01:48:47;;;;;;;6.38;2.45;;;;;;;;;;5074285;28;20220;-64
2020/12/23 01:51:14;;;;;;;4.43;2.33;;;;;;;;;;5074520;28;20200;-64
2020/12/23 01:53:40;;;;;;;4.63;2.65;;;;;;;;;;5073787;28;20571;-64
2020/12/23 01:56:08;;;;;;;3.15;2.78;;;;;;;;;;5074273;28;20188;-64
2020/12/23 01:58:35;;;;;;;3.17;2.88;;;;;;;;;;5074434;28;20203;-64
2020/12/23 02:01:02;;;;;;;3.20;2.37;;;;;;;;;;5073617;28;20678;-64
2020/12/23 02:03:28;;;;;;;5.73;2.60;;;;;;;;;;5074180;28;20594;-64
2020/12/23 02:05:57;;;;;;;2.10;2.00;;;;;;;;;;5074106;28;21159;-63
2020/12/23 02:08:23;;;;;;;2.30;2.20;;;;;;;;;;5073945;28;20581;-63
2020/12/23 02:10:56;;;;;;;2.47;2.27;;;;;;;;;;5073805;28;20571;-63
2020/12/23 02:13:41;;;;;;;4.80;2.83;;;;;;;;;;5073773;28;20649;-63
2020/12/23 02:16:08;;;;;;;2.35;2.17;;;;;;;;;;5073912;28;20605;-63
2020/12/23 02:18:35;;;;;;;2.33;2.13;;;;;;;;;;5074258;28;20644;-63
2020/12/23 02:21:01;;;;;;;2.00;1.90;;;;;;;;;;5074520;28;20970;-63
2020/12/23 02:23:30;;;;;;;5.35;1.90;;;;;;;;;;5073899;28;20192;-63
2020/12/23 02:25:56;;;;;;;3.00;1.80;;;;;;;;;;5073825;28;20190;-63
2020/12/23 02:28:25;;;;;;;7.40;2.35;;;;;;;;;;5073761;28;20200;-63
2020/12/23 02:30:52;;;;;;;2.85;2.40;;;;;;;;;;5073479;28;20224;-63
2020/12/23 02:33:18;;;;;;;2.30;2.10;;;;;;;;;;5073627;28;20648;-63
2020/12/23 02:35:47;;;;;;;1.83;1.73;;;;;;;;;;5073577;28;20636;-63
2020/12/23 02:38:13;;;;;;;3.33;1.80;;;;;;;;;;5073822;28;20610;-64
2020/12/23 02:40:40;;;;;;;2.80;2.60;;;;;;;;;;5073570;28;20660;-64
2020/12/23 02:43:06;;;;;;;2.10;1.90;;;;;;;;;;5072341;28;20622;-64
2020/12/23 02:45:33;;;;;;;4.80;2.43;;;;;;;;;;5073529;28;21123;-64
2020/12/23 02:48:00;;;;;;;6.22;3.58;;;;;;;;;;5073719;28;20645;-64
2020/12/23 02:50:26;;;;;;;3.37;2.60;;;;;;;;;;5073319;28;20203;-64
2020/12/23 02:52:56;;;;;;;4.47;4.05;;;;;;;;;;5071681;28;20642;-64
2020/12/23 02:55:23;;;;;;;5.20;3.50;;;;;;;;;;5073657;28;20191;-64
2020/12/23 02:57:50;;;;;;;4.80;4.50;;;;;;;;;;5073416;28;20204;-64
2020/12/23 03:00:20;;;;;;;4.65;3.33;;;;;;;;;;5073536;28;20952;-64
2020/12/23 03:02:51;;;;;;;4.27;3.87;;;;;;;;;;5072743;28;20203;-64
2020/12/23 03:05:22;;;;;;;12.67;11.40;;;;;;;;;;5074151;28;20686;-64
2020/12/23 03:07:48;;;;;;;23.80;21.37;;;;;;;;;;5073220;28;20622;-64
2020/12/23 03:10:15;;;;;;;4.17;3.83;;;;;;;;;;5073249;28;20622;-64
2020/12/23 03:12:45;;;;;;;9.10;3.30;;;;;;;;;;5073276;28;20630;-64
2020/12/23 03:15:14;;;;;;;4.80;4.45;;;;;;;;;;5073567;28;21120;-64
2020/12/23 03:17:42;;;;;;;2.50;1.80;;;;;;;;;;5073317;28;20269;-64
2020/12/23 03:20:09;;;;;;;3.87;3.57;;;;;;;;;;5071863;28;20644;-64
2020/12/23 03:22:40;;;;;;;8.70;8.10;;;;;;;;;;5073245;28;20582;-64
2020/12/23 03:25:07;;;;;;;8.13;7.33;;;;;;;;;;5073341;28;20645;-64
2020/12/23 03:27:34;;;;;;;3.77;3.13;;;;;;;;;;5073083;28;20614;-64
2020/12/23 03:30:03;;;;;;;3.20;2.90;;;;;;;;;;5072989;28;20676;-64
2020/12/23 03:32:30;;;;;;;1.87;1.77;;;;;;;;;;5073383;28;20606;-64
2020/12/23 03:34:58;;;;;;;3.90;2.80;;;;;;;;;;5073126;28;20655;-64
2020/12/23 03:37:27;;;;;;;2.70;2.50;;;;;;;;;;5074033;28;20683;-64
2020/12/23 03:39:54;;;;;;;2.70;2.17;;;;;;;;;;5077225;28;20619;-64
2020/12/23 03:42:20;;;;;;;5.53;5.20;;;;;;;;;;5077015;28;20958;-64
2020/12/23 03:44:49;;;;;;;4.57;4.17;;;;;;;;;;5076640;28;20653;-64
2020/12/23 03:47:16;;;;;;;3.03;2.83;;;;;;;;;;5076739;28;20601;-64
2020/12/23 03:49:43;;;;;;;2.23;2.13;;;;;;;;;;5077467;28;20640;-64
2020/12/23 03:52:09;;;;;;;2.85;1.80;;;;;;;;;;5076896;28;20614;-64
2020/12/23 03:54:37;;;;;;;4.07;3.88;;;;;;;;;;5076812;28;20200;-64
2020/12/23 03:57:05;;;;;;;2.70;1.53;;;;;;;;;;5076761;28;20288;-64
2020/12/23 03:59:32;;;;;;;1.20;1.20;;;;;;;;;;5076388;28;21152;-64
2020/12/23 04:01:58;;;;;;;1.50;1.40;;;;;;;;;;5076690;28;20602;-64
2020/12/23 04:04:26;;;;;;;2.70;2.60;;;;;;;;;;5076011;28;20636;-64
2020/12/23 04:06:52;;;;;;;2.60;2.50;;;;;;;;;;5076222;28;20192;-64
2020/12/23 04:09:19;;;;;;;3.10;2.90;;;;;;;;;;5076466;28;20675;-64
2020/12/23 04:11:51;;;;;;;3.17;1.40;;;;;;;;;;5075399;28;20581;-64
2020/12/23 04:14:20;;;;;;;2.27;1.13;;;;;;;;;;5076334;28;20606;-64
2020/12/23 04:16:48;;;;;;;1.30;1.20;;;;;;;;;;5076260;28;20914;-64
2020/12/23 04:19:14;;;;;;;1.20;1.20;;;;;;;;;;5076352;28;20965;-64
2020/12/23 04:21:43;;;;;;;1.13;1.03;;;;;;;;;;5075899;28;20643;-64
2020/12/23 04:24:12;;;;;;;1.13;1.00;;;;;;;;;;5074853;28;21098;-64
2020/12/23 04:26:39;;;;;;;0.90;0.90;;;;;;;;;;5076224;28;20605;-64
2020/12/23 04:29:08;;;;;;;0.70;0.70;;;;;;;;;;5075726;28;20192;-64
2020/12/23 04:31:35;;;;;;;1.20;1.00;;;;;;;;;;5075782;28;20602;-64
2020/12/23 04:34:01;;;;;;;0.80;0.80;;;;;;;;;;5074582;28;20987;-64
2020/12/23 04:36:29;;;;;;;2.00;1.37;;;;;;;;;;5075473;28;20600;-64
2020/12/23 04:38:56;;;;;;;1.13;1.00;;;;;;;;;;5075561;28;20609;-64
2020/12/23 04:41:22;;;;;;;1.40;1.30;;;;;;;;;;5057820;28;20617;-64
2020/12/23 04:43:50;;;;;;;1.10;1.10;;;;;;;;;;5075589;28;21155;-64
2020/12/23 04:46:20;;;;;;;1.40;1.30;;;;;;;;;;5075368;28;20219;-64
2020/12/23 04:48:51;;;;;;;1.10;1.10;;;;;;;;;;5075384;28;20630;-64
2020/12/23 04:51:18;;;;;;;2.03;1.10;;;;;;;;;;5075677;28;20586;-64
2020/12/23 04:53:45;;;;;;;1.23;1.13;;;;;;;;;;5075512;28;20602;-64
2020/12/23 04:56:13;;;;;;;1.97;1.13;;;;;;;;;;5075343;28;20617;-64
2020/12/23 04:58:39;;;;;;;4.60;1.30;;;;;;;;;;5074001;28;20626;-64
2020/12/23 05:01:08;;;;;;;3.33;1.33;;;;;;;;;;5075248;28;20621;-64
2020/12/23 05:03:36;;;;;;;1.30;1.20;;;;;;;;;;5075280;28;21153;-64
2020/12/23 05:06:02;;;;;;;5.73;1.50;;;;;;;;;;5075421;28;20646;-64
2020/12/23 05:08:30;;;;;;;1.47;1.37;;;;;;;;;;5075013;28;20630;-64
2020/12/23 05:10:56;;;;;;;2.70;1.63;;;;;;;;;;5075013;28;21179;-64
2020/12/23 05:13:23;;;;;;;1.63;1.53;;;;;;;;;;5075200;28;20606;-64
2020/12/23 05:15:50;;;;;;;2.30;1.70;;;;;;;;;;5074653;28;20708;-64
2020/12/23 05:18:16;;;;;;;2.10;2.00;;;;;;;;;;5075027;28;20618;-64
2020/12/23 05:20:46;;;;;;;3.95;3.55;;;;;;;;;;5074512;28;21156;-64
2020/12/23 05:23:18;;;;;;;4.65;1.85;;;;;;;;;;5074473;28;20219;-64
2020/12/23 05:25:44;;;;;;;2.50;2.40;;;;;;;;;;5074456;28;20591;-64
2020/12/23 05:28:14;;;;;;;2.30;2.20;;;;;;;;;;5074464;28;20662;-64
2020/12/23 05:30:45;;;;;;;5.87;2.50;;;;;;;;;;5074333;28;20650;-64
2020/12/23 05:33:12;;;;;;;2.67;2.40;;;;;;;;;;5073464;28;20966;-64
2020/12/23 05:35:39;;;;;;;3.37;3.10;;;;;;;;;;5074619;28;20590;-66
2020/12/23 05:38:05;;;;;;;2.87;2.67;;;;;;;;;;5074492;28;20621;-65
2020/12/23 05:40:35;;;;;;;3.47;3.27;;;;;;;;;;5074396;28;20606;-65
2020/12/23 05:43:02;;;;;;;2.73;2.63;;;;;;;;;;5074343;28;21051;-65
2020/12/23 05:45:41;;;;;;;2.73;2.60;;;;;;;;;;5074520;28;21053;-65
2020/12/23 05:48:12;;;;;;;3.10;2.90;;;;;;;;;;5056411;28;20646;-65
2020/12/23 05:50:39;;;;;;;2.93;2.73;;;;;;;;;;5074857;28;21049;-64
2020/12/23 05:53:14;;;;;;;3.63;3.40;;;;;;;;;;5074209;28;21160;-64
2020/12/23 05:55:48;;;;;;;3.20;2.90;;;;;;;;;;5074780;28;21116;-64
2020/12/23 05:58:25;;;;;;;4.23;3.93;;;;;;;;;;5074553;28;20602;-64
2020/12/23 06:00:55;;;;;;;3.40;3.10;;;;;;;;;;5073720;28;20594;-65
2020/12/23 06:03:41;;;;;;;4.20;3.90;;;;;;;;;;5074211;28;20605;-65
2020/12/23 06:06:08;;;;;;;4.60;4.20;;;;;;;;;;5074281;28;20650;-65
2020/12/23 06:08:36;;;;;;;4.47;4.17;;;;;;;;;;5074327;28;20687;-65
2020/12/23 06:11:23;;;;;;;4.80;4.40;;;;;;;;;;5072805;28;21137;-65
2020/12/23 06:14:08;;;;;;;5.35;4.70;;;;;;;;;;5074354;28;20600;-65
2020/12/23 06:16:46;;;;;;;5.10;4.80;;;;;;;;;;5073879;28;20621;-65
2020/12/23 06:19:19;;;;;;;4.13;3.93;;;;;;;;;;5074445;28;20620;-65
2020/12/23 06:21:47;;;;;;;3.63;3.33;;;;;;;;;;5074005;28;20606;-65
2020/12/23 06:24:13;;;;;;;3.53;3.33;;;;;;;;;;5072472;28;20199;-65
2020/12/23 06:26:41;;;;;;;5.38;3.05;;;;;;;;;;5073794;28;20584;-65
2020/12/23 06:29:09;;;;;;;5.18;4.10;;;;;;;;;;5073454;28;20188;-65
2020/12/23 06:31:46;;;;;;;3.58;2.90;;;;;;;;;;5073824;28;20176;-65
2020/12/23 06:34:16;;;;;;;2.50;2.35;;;;;;;;;;5074822;28;20235;-65
2020/12/23 06:36:43;;;;;;;3.25;3.05;;;;;;;;;;5074216;28;20196;-65
2020/12/23 06:39:19;;;;;;;2.85;2.67;;;;;;;;;;5073795;28;20200;-65
2020/12/23 06:41:51;;;;;;;3.00;2.80;;;;;;;;;;5074680;28;20192;-65
2020/12/23 06:44:18;;;;;;;4.05;2.50;;;;;;;;;;5073935;28;20627;-65
2020/12/23 06:47:00;;;;;;;2.55;2.35;;;;;;;;;;5073595;28;20192;-64
2020/12/23 06:49:34;;;;;;;2.65;2.45;;;;;;;;;;5073721;28;20215;-65
2020/12/23 06:52:01;;;;;;;2.40;2.20;;;;;;;;;;5073902;28;20204;-65
2020/12/23 06:54:49;;;;;;;2.60;2.40;;;;;;;;;;5073504;28;20192;-65
2020/12/23 06:57:37;;;;;;;2.20;1.98;;;;;;;;;;5073929;28;20199;-65
2020/12/23 07:00:04;;;;;;;2.50;2.28;;;;;;;;;;5073468;28;20655;-65
2020/12/23 07:02:36;;;;;;;2.30;2.15;;;;;;;;;;5073431;28;20194;-65
2020/12/23 07:05:06;;;;;;;1.92;1.83;;;;;;;;;;5073337;28;20211;-65
2020/12/23 07:07:33;;;;;;;2.13;2.00;;;;;;;;;;5072573;28;20203;-65
2020/12/23 07:10:14;;;;;;;2.20;2.10;;;;;;;;;;5073419;28;20191;-65
2020/12/23 07:12:52;;;;;;;2.13;2.03;;;;;;;;;;5075426;28;20307;-65
2020/12/23 07:15:25;;;;;;;2.78;2.55;;;;;;;;;;5077308;28;20200;-64
2020/12/23 07:17:53;;;;;;;2.40;2.30;;;;;;;;;;5077222;28;20200;-65
2020/12/23 07:20:24;;;;;;;2.25;2.10;;;;;;;;;;5077061;28;20234;-65
2020/12/23 07:22:51;;;;;;;2.42;1.90;;;;;;;;;;5076030;28;20226;-65
2020/12/23 07:25:27;;;;;;;2.10;2.00;;;;;;;;;;5076685;28;20220;-65
2020/12/23 07:27:57;;;;;;;2.88;2.67;;;;;;;;;;5076940;28;20173;-65
2020/12/23 07:30:24;;;;;;;2.30;2.20;;;;;;;;;;5058835;28;20232;-64
2020/12/23 07:33:00;;;;;;;3.05;2.40;;;;;;;;;;5076940;28;20267;-64
2020/12/23 07:35:28;;;;;;;2.60;2.50;;;;;;;;;;5077037;28;20246;-64
2020/12/23 07:37:58;;;;;;;2.65;2.45;;;;;;;;;;5077123;28;20192;-64
2020/12/23 07:40:28;;;;;;;2.80;2.15;;;;;;;;;;5076717;28;20196;-64
2020/12/23 07:42:57;;;;;;;2.50;2.30;;;;;;;;;;5076451;28;20192;-65
2020/12/23 07:45:24;;;;;;;4.93;2.60;;;;;;;;;;5076576;28;20576;-64
2020/12/23 07:48:05;;;;;;;2.80;2.60;;;;;;;;;;5076449;28;20227;-65
2020/12/23 07:50:39;;;;;;;1.75;1.65;;;;;;;;;;5076589;28;20400;-65
2020/12/23 07:53:13;;;;;;;3.25;2.70;;;;;;;;;;5076730;28;20263;-63
2020/12/23 07:55:41;;;;;;;2.45;2.35;;;;;;;;;;5076528;28;20206;-63
2020/12/23 07:58:08;;;;;;;3.22;2.53;;;;;;;;;;5076545;28;20636;-63
2020/12/23 08:00:37;;;;;;;3.75;2.55;;;;;;;;;;5076260;28;20211;-62
2020/12/23 08:03:07;;;;;;;3.00;2.80;;;;;;;;;;5076616;28;20204;-64
2020/12/23 08:05:34;;;;;;;3.58;2.70;;;;;;;;;;5076273;28;20235;-63
2020/12/23 08:08:01;;;;;;;5.45;2.60;;;;;;;;;;5075935;28;20237;-64
2020/12/23 08:10:30;;;;;;;2.00;1.90;;;;;;;;;;5076072;28;20652;-64
2020/12/23 08:13:00;;;;;;;2.42;2.22;;;;;;;;;;5075853;28;20192;-64
2020/12/23 08:15:26;;;;;;;2.90;2.60;;;;;;;;;;5076275;28;20241;-64
2020/12/23 08:18:04;;;;;;;3.08;2.88;;;;;;;;;;5075910;28;20207;-64
2020/12/23 08:20:31;;;;;;;2.70;2.50;;;;;;;;;;5075812;28;20206;-64
2020/12/23 08:22:58;;;;;;;2.60;2.50;;;;;;;;;;5075094;28;20180;-64
2020/12/23 08:25:27;;;;;;;2.90;2.70;;;;;;;;;;5075599;28;20244;-63
2020/12/23 08:27:59;;;;;;;2.60;2.42;;;;;;;;;;5074715;28;20222;-64
2020/12/23 08:30:27;;;;;;;2.60;2.40;;;;;;;;;;5075567;28;20548;-64
2020/12/23 08:32:54;;;;;;;3.30;2.47;;;;;;;;;;5075375;28;20196;-64
2020/12/23 08:35:26;;;;;;;2.53;2.38;;;;;;;;;;5075503;28;20204;-64
2020/12/23 08:37:57;;;;;;;4.25;2.40;;;;;;;;;;5075884;28;20182;-64
2020/12/23 08:40:24;;;;;;;2.95;2.75;;;;;;;;;;5071991;28;20582;-64
2020/12/23 08:42:55;;;;;;;4.45;3.60;;;;;;;;;;5056946;28;20659;-64
2020/12/23 08:45:23;;;;;;;7.95;4.03;;;;;;;;;;5058566;28;20212;-64
2020/12/23 08:47:50;;;;;;;4.07;3.58;;;;;;;;;;5068950;28;20218;-64
2020/12/23 08:50:21;;;;;;;4.45;3.88;;;;;;;;;;5061790;28;20214;-63
2020/12/23 08:52:51;;;;;;;7.00;4.20;;;;;;;;;;5061227;28;20184;-63
2020/12/23 08:55:26;;;;;;;7.55;5.07;;;;;;;;;;5057269;28;20208;-64
2020/12/23 08:58:06;;;;;;;8.77;5.10;;;;;;;;;;5069143;28;20176;-64
2020/12/23 09:00:33;;;;;;;5.90;4.35;;;;;;;;;;5067989;28;20188;-64
2020/12/23 09:02:59;;;;;;;8.13;6.22;;;;;;;;;;5074833;28;20543;-64
2020/12/23 09:05:28;;;;;;;31.58;16.77;;;;;;;;;;5074790;28;20238;-64
2020/12/23 09:08:05;;;;;;;11.70;10.50;;;;;;;;;;5074784;28;20685;-64
2020/12/23 09:10:33;;;;;;;11.23;7.47;;;;;;;;;;5074626;28;20655;-64
2020/12/23 09:13:04;;;;;;;27.15;18.83;;;;;;;;;;5074545;28;20196;-64
2020/12/23 09:15:33;;;;;;;5.57;4.97;;;;;;;;;;5063114;28;20261;-64
2020/12/23 09:18:09;;;;;;;29.38;16.27;;;;;;;;;;5054715;28;20205;-64
2020/12/23 09:20:37;;;;;;;10.02;7.57;;;;;;;;;;5055265;28;20223;-64
2020/12/23 09:23:08;;;;;;;7.82;5.20;;;;;;;;;;5054994;28;20201;-64
2020/12/23 09:25:35;;;;;;;7.13;4.78;;;;;;;;;;5054785;28;20220;-65
2020/12/23 09:28:08;;;;;;;5.78;3.28;;;;;;;;;;5055082;28;20189;-65
2020/12/23 09:30:39;;;;;;;4.28;3.42;;;;;;;;;;5054682;28;20224;-64
2020/12/23 09:33:07;;;;;;;4.88;4.47;;;;;;;;;;5054505;28;20199;-64
2020/12/23 09:35:34;;;;;;;3.25;2.95;;;;;;;;;;5067065;28;20200;-64
2020/12/23 09:38:07;;;;;;;2.30;2.20;;;;;;;;;;5072909;28;20671;-64
2020/12/23 09:40:34;;;;;;;2.67;2.47;;;;;;;;;;5072823;28;20618;-64
2020/12/23 09:43:01;;;;;;;6.93;3.00;;;;;;;;;;5073976;28;20271;-64
2020/12/23 09:45:31;;;;;;;3.30;3.00;;;;;;;;;;5074080;28;20299;-64
2020/12/23 09:47:57;;;;;;;2.95;2.75;;;;;;;;;;5074175;28;20208;-64
2020/12/23 09:50:26;;;;;;;5.03;2.85;;;;;;;;;;5073956;28;20283;-64
2020/12/23 09:52:52;;;;;;;3.45;3.10;;;;;;;;;;5073707;28;20200;-64
2020/12/23 09:55:19;;;;;;;4.57;3.40;;;;;;;;;;5074012;28;20650;-65
2020/12/23 09:57:46;;;;;;;3.03;2.83;;;;;;;;;;5073361;28;20558;-65
2020/12/23 10:00:12;;;;;;;4.22;3.60;;;;;;;;;;5072316;28;20203;-65
2020/12/23 10:02:40;;;;;;;3.13;2.35;;;;;;;;;;5073583;28;20651;-65
2020/12/23 10:05:07;;;;;;;3.40;2.80;;;;;;;;;;5071487;28;20192;-65
2020/12/23 10:07:33;;;;;;;3.70;2.85;;;;;;;;;;5061592;28;20195;-65
2020/12/23 10:10:01;;;;;;;2.60;2.40;;;;;;;;;;5073355;28;20192;-64
2020/12/23 10:12:27;;;;;;;3.53;3.10;;;;;;;;;;5073496;28;20684;-64
2020/12/23 10:14:54;;;;;;;2.97;2.78;;;;;;;;;;5073861;28;20220;-64
2020/12/23 10:17:20;;;;;;;5.03;3.10;;;;;;;;;;5074179;28;20192;-63
2020/12/23 10:19:47;;;;;;;2.58;2.38;;;;;;;;;;5073816;28;20214;-64
2020/12/23 10:22:14;;;;;;;4.45;2.55;;;;;;;;;;5074204;28;20296;-64
2020/12/23 10:24:40;;;;;;;2.60;2.50;;;;;;;;;;5074110;28;20253;-64
2020/12/23 10:27:07;;;;;;;2.70;2.60;;;;;;;;;;5073762;28;20275;-64
2020/12/23 10:29:34;;;;;;;2.80;2.60;;;;;;;;;;5073752;28;20633;-64
2020/12/23 10:32:00;;;;;;;2.85;2.45;;;;;;;;;;5074001;28;20172;-64
2020/12/23 10:34:27;;;;;;;2.55;2.40;;;;;;;;;;5073820;28;20211;-64
2020/12/23 10:36:54;;;;;;;3.13;2.85;;;;;;;;;;5073864;28;20257;-64
2020/12/23 10:39:21;;;;;;;3.70;2.70;;;;;;;;;;5073453;28;20206;-64
2020/12/23 10:41:52;;;;;;;2.40;2.30;;;;;;;;;;5074069;28;20621;-64
2020/12/23 10:44:19;;;;;;;3.03;2.83;;;;;;;;;;5074209;28;20612;-64
2020/12/23 10:46:46;;;;;;;7.47;3.85;;;;;;;;;;5075616;28;21027;-64
2020/12/23 10:49:12;;;;;;;3.70;3.40;;;;;;;;;;5078387;28;20218;-64
2020/12/23 10:51:48;;;;;;;7.33;5.33;;;;;;;;;;5078024;28;20631;-64
2020/12/23 10:54:14;;;;;;;4.82;4.07;;;;;;;;;;5077627;28;21137;-64
2020/12/23 10:56:41;;;;;;;2.60;2.50;;;;;;;;;;5077498;28;20192;-64
2020/12/23 10:59:08;;;;;;;2.67;2.47;;;;;;;;;;5077773;28;20671;-64
2020/12/23 11:01:35;;;;;;;2.10;2.00;;;;;;;;;;5077578;28;21148;-64
2020/12/23 11:04:04;;;;;;;2.60;2.40;;;;;;;;;;5076265;28;20192;-64
2020/12/23 11:06:32;;;;;;;3.33;1.97;;;;;;;;;;5076872;28;21000;-64
2020/12/23 11:08:59;;;;;;;2.80;2.40;;;;;;;;;;5077457;28;21109;-64
2020/12/23 11:11:26;;;;;;;2.27;2.00;;;;;;;;;;5077211;28;20670;-64
2020/12/23 11:13:53;;;;;;;1.77;1.67;;;;;;;;;;5077134;28;20602;-64
2020/12/23 11:16:20;;;;;;;2.23;2.00;;;;;;;;;;5075813;28;20642;-64
2020/12/23 11:18:47;;;;;;;1.70;1.60;;;;;;;;;;5077190;28;21007;-64
2020/12/23 11:21:15;;;;;;;4.63;2.60;;;;;;;;;;5077089;28;21163;-64
2020/12/23 11:23:43;;;;;;;3.33;1.60;;;;;;;;;;5076920;28;20614;-64
2020/12/23 11:26:17;;;;;;;1.80;1.63;;;;;;;;;;5077312;28;20675;-64
2020/12/23 11:28:46;;;;;;;1.97;1.87;;;;;;;;;;5077205;28;20609;-64
2020/12/23 11:31:14;;;;;;;1.97;1.87;;;;;;;;;;5076694;28;21143;-64
2020/12/23 11:33:42;;;;;;;4.00;2.13;;;;;;;;;;5077176;28;20602;-64
2020/12/23 11:36:13;;;;;;;3.90;1.70;;;;;;;;;;5077391;28;20606;-64
2020/12/23 11:38:43;;;;;;;2.40;1.73;;;;;;;;;;5077623;28;20614;-64
2020/12/23 11:41:12;;;;;;;2.07;1.90;;;;;;;;;;5076664;28;20968;-64
2020/12/23 11:43:41;;;;;;;2.00;1.70;;;;;;;;;;5077205;28;20929;-64
2020/12/23 11:46:11;;;;;;;2.20;1.63;;;;;;;;;;5076567;28;21167;-64
2020/12/23 11:48:39;;;;;;;1.87;1.77;;;;;;;;;;5076385;28;20707;-64
2020/12/23 11:51:09;;;;;;;5.03;2.20;;;;;;;;;;5076692;28;20614;-64
2020/12/23 11:53:37;;;;;;;1.80;1.70;;;;;;;;;;5077017;28;20679;-64
2020/12/23 11:56:04;;;;;;;4.47;1.77;;;;;;;;;;5075342;28;20679;-64
2020/12/23 11:58:32;;;;;;;1.83;1.30;;;;;;;;;;5074285;28;20687;-64
2020/12/23 12:00:58;;;;;;;2.03;1.93;;;;;;;;;;5076069;28;20588;-64
2020/12/23 12:03:26;;;;;;;3.77;1.93;;;;;;;;;;5076265;28;21152;-64
2020/12/23 12:05:54;;;;;;;1.80;1.70;;;;;;;;;;5074940;28;20640;-64
2020/12/23 12:08:21;;;;;;;2.37;1.80;;;;;;;;;;5076727;28;20643;-64
2020/12/23 12:10:49;;;;;;;2.40;1.73;;;;;;;;;;5076529;28;20632;-65
2020/12/23 12:13:15;;;;;;;1.97;1.87;;;;;;;;;;5076626;28;21168;-65
2020/12/23 12:15:49;;;;;;;2.20;2.00;;;;;;;;;;5068962;28;20704;-64
2020/12/23 12:18:16;;;;;;;2.10;1.73;;;;;;;;;;5076182;28;20618;-64
2020/12/23 12:20:42;;;;;;;2.23;1.90;;;;;;;;;;5076293;28;20648;-64
2020/12/23 12:23:16;;;;;;;1.97;1.87;;;;;;;;;;5076101;28;20626;-64
2020/12/23 12:25:42;;;;;;;3.80;1.97;;;;;;;;;;5076342;28;20649;-64
2020/12/23 12:28:10;;;;;;;4.97;2.17;;;;;;;;;;5075391;28;20646;-64
2020/12/23 12:30:38;;;;;;;1.93;1.73;;;;;;;;;;5075748;28;20744;-64
2020/12/23 12:33:05;;;;;;;3.00;2.80;;;;;;;;;;5075805;28;20594;-64
2020/12/23 12:35:33;;;;;;;2.33;2.13;;;;;;;;;;5074559;28;20652;-64
2020/12/23 12:37:59;;;;;;;1.97;1.87;;;;;;;;;;5075599;28;20578;-64
2020/12/23 12:40:25;;;;;;;3.50;1.98;;;;;;;;;;5075526;28;20590;-64
2020/12/23 12:42:56;;;;;;;4.80;2.23;;;;;;;;;;5075746;28;20219;-64
2020/12/23 12:45:26;;;;;;;7.07;2.50;;;;;;;;;;5075610;28;21132;-64
2020/12/23 12:47:53;;;;;;;2.27;2.07;;;;;;;;;;5075349;28;20638;-64
2020/12/23 12:50:19;;;;;;;2.80;2.10;;;;;;;;;;5075447;28;20633;-64
2020/12/23 12:52:50;;;;;;;3.10;2.43;;;;;;;;;;5075322;28;21093;-64
2020/12/23 12:55:16;;;;;;;2.70;1.80;;;;;;;;;;5075215;28;20601;-66
2020/12/23 12:57:43;;;;;;;2.70;2.20;;;;;;;;;;5075229;28;21202;-64
2020/12/23 13:00:10;;;;;;;2.33;2.13;;;;;;;;;;5075137;28;20609;-64
2020/12/23 13:02:38;;;;;;;3.23;2.10;;;;;;;;;;5073941;28;20637;-64
2020/12/23 13:05:05;;;;;;;3.00;2.13;;;;;;;;;;5075335;28;20610;-64
2020/12/23 13:07:32;;;;;;;3.53;2.50;;;;;;;;;;5075227;28;20650;-64
2020/12/23 13:10:01;;;;;;;2.60;2.40;;;;;;;;;;5073076;28;20601;-64
2020/12/23 13:12:32;;;;;;;2.13;2.00;;;;;;;;;;5074904;28;20596;-64
2020/12/23 13:15:04;;;;;;;2.27;2.10;;;;;;;;;;5074932;28;20570;-64
2020/12/23 13:17:31;;;;;;;2.57;1.97;;;;;;;;;;5074990;28;20602;-64
2020/12/23 13:19:58;;;;;;;2.80;2.33;;;;;;;;;;5074651;28;20618;-64
2020/12/23 13:22:24;;;;;;;4.27;2.30;;;;;;;;;;5074715;28;20621;-65
2020/12/23 13:24:53;;;;;;;2.87;2.53;;;;;;;;;;5074790;28;20618;-64
2020/12/23 13:27:21;;;;;;;2.10;1.90;;;;;;;;;;5074989;28;20672;-64
2020/12/23 13:29:48;;;;;;;2.20;2.07;;;;;;;;;;5074738;28;20649;-64
2020/12/23 13:32:15;;;;;;;2.97;1.80;;;;;;;;;;5074860;28;20957;-64
2020/12/23 13:34:42;;;;;;;2.43;2.07;;;;;;;;;;5074603;28;20626;-64
2020/12/23 13:37:09;;;;;;;4.20;1.87;;;;;;;;;;5074631;28;20644;-66
2020/12/23 13:39:36;;;;;;;3.67;2.33;;;;;;;;;;5073171;28;20629;-65
2020/12/23 13:42:03;;;;;;;2.30;1.97;;;;;;;;;;5074384;28;20686;-65
2020/12/23 13:44:30;;;;;;;3.13;2.00;;;;;;;;;;5074163;28;20618;-64
2020/12/23 13:46:58;;;;;;;2.47;1.80;;;;;;;;;;5073831;28;20654;-63
2020/12/23 13:49:25;;;;;;;2.60;2.40;;;;;;;;;;5074467;28;20614;-65
2020/12/23 13:51:51;;;;;;;2.57;1.90;;;;;;;;;;5059261;28;21039;-65
2020/12/23 13:54:18;;;;;;;2.17;2.00;;;;;;;;;;5073302;28;21184;-65
2020/12/23 13:56:45;;;;;;;2.70;2.20;;;;;;;;;;5073237;28;20633;-65
2020/12/23 13:59:13;;;;;;;2.23;2.03;;;;;;;;;;5073681;28;20638;-65
2020/12/23 14:01:42;;;;;;;2.27;2.07;;;;;;;;;;5073405;28;20625;-65
2020/12/23 14:04:09;;;;;;;3.37;2.13;;;;;;;;;;5073458;28;20622;-65
2020/12/23 14:06:38;;;;;;;1.90;1.80;;;;;;;;;;5073122;28;20684;-65
2020/12/23 14:09:08;;;;;;;2.57;2.37;;;;;;;;;;5072981;28;20648;-65
2020/12/23 14:11:36;;;;;;;3.93;2.50;;;;;;;;;;5073224;28;20650;-65
2020/12/23 14:14:05;;;;;;;3.13;2.13;;;;;;;;;;5072915;28;20641;-65
2020/12/23 14:16:32;;;;;;;2.80;2.60;;;;;;;;;;5073202;28;20626;-65
2020/12/23 14:18:58;;;;;;;5.30;2.17;;;;;;;;;;5072712;28;20622;-65
2020/12/23 14:21:25;;;;;;;3.45;2.03;;;;;;;;;;5072325;28;20644;-65
2020/12/23 14:23:53;;;;;;;3.75;3.35;;;;;;;;;;5072925;28;20659;-65
2020/12/23 14:26:19;;;;;;;4.95;2.47;;;;;;;;;;5058940;28;20219;-65
2020/12/23 14:28:46;;;;;;;2.88;2.67;;;;;;;;;;5073872;28;20297;-65
2020/12/23 14:31:13;;;;;;;3.45;2.80;;;;;;;;;;5073464;28;20232;-65
2020/12/23 14:33:41;;;;;;;2.97;2.67;;;;;;;;;;5072891;28;20278;-65
2020/12/23 14:36:12;;;;;;;3.22;2.97;;;;;;;;;;5073768;28;20625;-65
2020/12/23 14:38:39;;;;;;;3.80;2.30;;;;;;;;;;5073573;28;20203;-65
2020/12/23 14:41:09;;;;;;;4.00;2.30;;;;;;;;;;5055945;28;20633;-65
2020/12/23 14:43:35;;;;;;;3.28;2.97;;;;;;;;;;5073320;28;20199;-65
2020/12/23 14:46:02;;;;;;;3.50;2.33;;;;;;;;;;5073297;28;20219;-64
2020/12/23 14:48:32;;;;;;;3.23;2.93;;;;;;;;;;5073114;28;20629;-64
2020/12/23 14:50:58;;;;;;;2.80;2.70;;;;;;;;;;5073419;28;20621;-65