Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/28 00:02:10;;;;;;;1.02;0.47;;;8.40;99.90;;;;;;4954153;28;20058;-78
2024/03/28 00:04:36;;;;;;;0.70;0.50;;;8.40;99.90;;;;;;4985795;28;20050;-77
2024/03/28 00:07:02;;;;;;;0.55;0.40;;;8.50;99.90;;;;;;4968947;28;20084;-77
2024/03/28 00:09:28;;;;;;;0.70;0.50;;;8.50;1.00;;;;;;4953794;28;20054;-77
2024/03/28 00:11:54;;;;;;;0.63;0.38;;;8.50;1.00;;;;;;4940381;28;20116;-77
2024/03/28 00:14:20;;;;;;;0.65;0.40;;;8.60;1.00;;;;;;4977386;28;20524;-77
2024/03/28 00:16:47;;;;;;;0.60;0.50;;;8.60;99.90;;;;;;4978379;28;20137;-77
2024/03/28 00:19:13;;;;;;;1.00;0.60;;;8.60;99.90;;;;;;4949784;28;20062;-77
2024/03/28 00:21:39;;;;;;;0.35;0.28;;;8.60;99.90;;;;;;4993366;28;20046;-77
2024/03/28 00:24:05;;;;;;;0.70;0.38;;;8.70;99.90;;;;;;4944217;28;20080;-77
2024/03/28 00:26:31;;;;;;;1.38;0.50;;;8.70;99.90;;;;;;4959741;28;20676;-77
2024/03/28 00:28:58;;;;;;;0.75;0.30;;;8.70;99.90;;;;;;4942462;28;20077;-78
2024/03/28 00:31:24;;;;;;;0.73;0.30;;;8.70;99.90;;;;;;4977971;28;20062;-78
2024/03/28 00:33:51;;;;;;;3.00;0.38;;;8.80;45.10;;;;;;4979450;28;20828;-77
2024/03/28 00:36:17;;;;;;;1.17;0.47;;;8.80;1.00;;;;;;4975492;28;20906;-78
2024/03/28 00:38:43;;;;;;;0.38;0.30;;;8.80;1.00;;;;;;4978169;28;20046;-78
2024/03/28 00:41:09;;;;;;;0.50;0.20;;;8.80;1.00;;;;;;4982319;28;20046;-79
2024/03/28 00:43:35;;;;;;;0.40;0.30;;;8.80;1.00;;;;;;4947049;28;20082;-78
2024/03/28 00:46:01;;;;;;;0.57;0.30;;;8.80;99.90;;;;;;4995467;28;20100;-78
2024/03/28 00:48:27;;;;;;;0.28;0.28;;;8.80;99.90;;;;;;4964867;28;20069;-78
2024/03/28 00:50:54;;;;;;;1.90;0.50;;;8.90;99.90;;;;;;4962440;28;20133;-78
2024/03/28 00:53:20;;;;;;;0.85;0.35;;;8.80;99.90;;;;;;4945497;28;20577;-78
2024/03/28 00:55:48;;;;;;;0.45;0.30;;;8.80;99.90;;;;;;4944140;28;20050;-78
2024/03/28 00:58:15;;;;;;;0.60;0.40;;;8.80;99.90;;;;;;4976246;28;20049;-78
2024/03/28 01:00:41;;;;;;;0.35;0.35;;;8.80;99.90;;;;;;4961282;28;20058;-78
2024/03/28 01:03:07;;;;;;;0.68;0.40;;;8.80;99.90;;;;;;4975225;28;20054;-77
2024/03/28 01:05:33;;;;;;;1.23;0.50;;;8.80;99.90;;;;;;4957920;28;20063;-77
2024/03/28 01:07:59;;;;;;;1.17;0.50;;;8.80;99.90;;;;;;4977998;28;20069;-77
2024/03/28 01:10:25;;;;;;;1.98;0.90;;;8.80;99.90;;;;;;4946279;28;20054;-77
2024/03/28 01:12:51;;;;;;;1.15;0.77;;;8.80;99.90;;;;;;4969165;28;20141;-77
2024/03/28 01:15:18;;;;;;;0.80;0.45;;;8.80;99.90;;;;;;4961201;28;20562;-77
2024/03/28 01:17:44;;;;;;;1.23;0.47;;;8.80;1.00;;;;;;4962968;28;20429;-77
2024/03/28 01:20:10;;;;;;;1.48;0.47;;;8.70;95.50;;;;;;4978008;28;20051;-77
2024/03/28 01:22:37;;;;;;;0.80;0.50;;;8.70;99.90;;;;;;4944178;28;20054;-77
2024/03/28 01:25:05;;;;;;;1.60;0.60;;;8.70;99.90;;;;;;4947260;28;20094;-76
2024/03/28 01:27:31;;;;;;;1.30;0.50;;;8.60;99.90;;;;;;4954146;28;20077;-77
2024/03/28 01:29:57;;;;;;;0.55;0.43;;;8.60;1.00;;;;;;4962044;28;20405;-77
2024/03/28 01:32:25;;;;;;;0.32;0.30;;;8.60;8.00;;;;;;4977157;28;20054;-76
2024/03/28 01:34:51;;;;;;;0.45;0.32;;;8.60;99.90;;;;;;4978569;28;20061;-77
2024/03/28 01:37:17;;;;;;;1.20;0.50;;;8.60;99.90;;;;;;4943658;28;20770;-77
2024/03/28 01:39:43;;;;;;;1.88;0.68;;;8.60;99.90;;;;;;4987136;28;20142;-77
2024/03/28 01:42:09;;;;;;;1.88;0.60;;;8.60;99.90;;;;;;4946598;28;20704;-77
2024/03/28 01:44:35;;;;;;;0.85;0.45;;;8.50;99.90;;;;;;4976051;28;20111;-77
2024/03/28 01:47:05;;;;;;;2.15;0.55;;;8.60;99.90;;;;;;4969171;28;20054;-77
2024/03/28 01:49:31;;;;;;;0.88;0.50;;;8.50;1.00;;;;;;4978191;28;20049;-77
2024/03/28 01:51:58;;;;;;;1.60;0.63;;;8.50;99.90;;;;;;4947897;28;20057;-76
2024/03/28 01:54:24;;;;;;;0.77;0.40;;;8.50;99.90;;;;;;4987696;28;20058;-77
2024/03/28 01:56:50;;;;;;;0.85;0.55;;;8.40;99.90;;;;;;4978139;28;20560;-77
2024/03/28 01:59:15;;;;;;;1.13;0.45;;;8.40;57.80;;;;;;4961941;28;20053;-76
2024/03/28 02:01:44;;;;;;;1.20;0.40;;;8.30;99.90;;;;;;4961097;28;20099;-76
2024/03/28 02:04:10;;;;;;;1.42;0.88;;;8.30;1.00;;;;;;4980114;28;20053;-76
2024/03/28 02:06:39;;;;;;;2.83;0.65;;;8.30;1.00;;;;;;4952828;28;20069;-76
2024/03/28 02:09:08;;;;;;;0.98;0.50;;;8.30;89.30;;;;;;4960793;28;20095;-76
2024/03/28 02:11:35;;;;;;;0.98;0.50;;;8.20;92.60;;;;;;4944650;28;20050;-76
2024/03/28 02:14:01;;;;;;;1.55;0.40;;;8.20;99.90;;;;;;4975608;28;20604;-76
2024/03/28 02:16:27;;;;;;;0.82;0.43;;;8.20;99.90;;;;;;4976505;28;20597;-75
2024/03/28 02:18:57;;;;;;;0.85;0.32;;;8.10;1.00;;;;;;4952533;28;20062;-76
2024/03/28 02:21:23;;;;;;;0.50;0.20;;;8.00;99.90;;;;;;4943913;28;20061;-75
2024/03/28 02:23:51;;;;;;;0.43;0.28;;;7.90;99.90;;;;;;4992032;28;20081;-76
2024/03/28 02:26:21;;;;;;;0.75;0.32;;;7.80;39.10;;;;;;4959035;28;20078;-76
2024/03/28 02:28:47;;;;;;;0.60;0.30;;;7.70;1.00;;;;;;4967088;28;20140;-77
2024/03/28 02:31:13;;;;;;;0.60;0.55;;;7.60;1.00;;;;;;4949604;28;20137;-77
2024/03/28 02:33:39;;;;;;;0.30;0.25;;;7.60;99.90;;;;;;4976713;28;20137;-76
2024/03/28 02:36:05;;;;;;;0.30;0.10;;;7.60;99.90;;;;;;4944534;28;20077;-77
2024/03/28 02:38:31;;;;;;;0.30;0.20;;;7.60;1.00;;;;;;4963721;28;20382;-76
2024/03/28 02:40:57;;;;;;;0.10;0.10;;;7.50;1.00;;;;;;4958460;28;20069;-76
2024/03/28 02:43:24;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4981951;28;20070;-76
2024/03/28 02:45:50;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4962134;28;20092;-76
2024/03/28 02:48:16;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;4946624;28;20077;-77
2024/03/28 02:50:42;;;;;;;0.98;0.25;;;7.50;1.00;;;;;;4980032;28;20796;-76
2024/03/28 02:53:08;;;;;;;1.00;0.40;;;7.50;1.00;;;;;;4962718;28;20038;-77
2024/03/28 02:55:34;;;;;;;0.45;0.20;;;7.50;64.70;;;;;;4947406;28;20050;-76
2024/03/28 02:58:00;;;;;;;0.80;0.35;;;7.50;99.90;;;;;;4951461;28;20675;-76
2024/03/28 03:00:26;;;;;;;0.55;0.32;;;7.50;99.90;;;;;;4982189;28;20152;-76
2024/03/28 03:02:52;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;4977744;28;20057;-75
2024/03/28 03:05:19;;;;;;;0.15;0.15;;;7.60;1.00;;;;;;4976754;28;20104;-76
2024/03/28 03:07:45;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4946199;28;20576;-76
2024/03/28 03:10:11;;;;;;;0.95;0.50;;;7.60;26.90;;;;;;4971833;28;20058;-76
2024/03/28 03:12:37;;;;;;;0.95;0.20;;;7.60;1.00;;;;;;4961397;28;20054;-77
2024/03/28 03:15:03;;;;;;;0.40;0.32;;;7.60;99.90;;;;;;4967142;28;20061;-77
2024/03/28 03:17:29;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;4972020;28;20701;-76
2024/03/28 03:19:58;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;4955510;28;20165;-76
2024/03/28 03:22:26;;;;;;;0.45;0.20;;;7.60;99.90;;;;;;4985214;28;20057;-77
2024/03/28 03:24:58;;;;;;;0.15;0.15;;;7.60;99.90;;;;;;4969511;28;20061;-77
2024/03/28 03:27:32;;;;;;;0.10;0.10;;;7.70;98.00;;;;;;4938858;28;20669;-76
2024/03/28 03:35:31;;;;;;;1.23;0.25;;;7.60;99.90;;;;;;4990404;28;20062;-77
2024/03/28 03:37:57;;;;;;;1.95;0.35;;;7.50;1.00;;;;;;4956073;28;20077;-77
2024/03/28 03:40:23;;;;;;;1.20;0.30;;;7.50;99.90;;;;;;4988459;28;20054;-78
2024/03/28 03:42:49;;;;;;;0.40;0.30;;;7.30;1.00;;;;;;4972207;28;20049;-77
2024/03/28 03:45:15;;;;;;;0.50;0.20;;;7.30;99.90;;;;;;4972329;28;20816;-77
2024/03/28 03:47:41;;;;;;;1.02;0.30;;;7.20;1.00;;;;;;5004795;28;20546;-77
2024/03/28 03:50:07;;;;;;;0.15;0.13;;;7.20;99.90;;;;;;4977738;28;20140;-77
2024/03/28 03:52:33;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;4955174;28;20046;-77
2024/03/28 03:54:59;;;;;;;0.43;0.35;;;7.00;99.90;;;;;;4956566;28;20062;-78
2024/03/28 03:57:25;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5004789;28;20672;-77
2024/03/28 03:59:51;;;;;;;0.43;0.20;;;7.00;99.90;;;;;;4975846;28;20058;-77
2024/03/28 04:02:17;;;;;;;0.10;0.10;;;6.90;1.00;;;;;;5007982;28;20096;-77
2024/03/28 04:04:43;;;;;;;0.40;0.20;;;6.90;99.90;;;;;;4991824;28;20050;-77
2024/03/28 04:07:10;;;;;;;0.73;0.30;;;6.80;99.90;;;;;;4974986;28;20064;-77
2024/03/28 04:09:35;;;;;;;0.32;0.20;;;6.70;99.90;;;;;;4992065;28;20669;-77
2024/03/28 04:12:01;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5007916;28;20104;-78
2024/03/28 04:14:28;;;;;;;0.52;0.10;;;6.70;99.90;;;;;;4972856;28;20062;-77
2024/03/28 04:16:54;;;;;;;0.28;0.20;;;6.60;99.90;;;;;;4994667;28;20410;-77
2024/03/28 04:19:21;;;;;;;0.20;0.20;;;6.60;1.00;;;;;;4991488;28;20077;-77
2024/03/28 04:21:49;;;;;;;0.57;0.40;;;6.50;1.00;;;;;;4988060;28;20061;-77
2024/03/28 04:24:15;;;;;;;0.40;0.20;;;6.50;1.00;;;;;;4975140;28;20046;-77
2024/03/28 04:26:41;;;;;;;0.10;0.10;;;6.40;1.00;;;;;;4973681;28;20092;-78
2024/03/28 04:29:06;;;;;;;0.38;0.20;;;6.40;1.00;;;;;;5003839;28;20489;-77
2024/03/28 04:31:33;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5007580;28;20100;-78
2024/03/28 04:33:59;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4976543;28;20062;-77
2024/03/28 04:36:25;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4955386;28;20050;-77
2024/03/28 04:38:51;;;;;;;0.25;0.20;;;6.20;99.90;;;;;;4971967;28;20072;-77
2024/03/28 04:41:16;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;4998098;28;20518;-77
2024/03/28 04:43:43;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5006910;28;20053;-77
2024/03/28 04:46:08;;;;;;;0.25;0.20;;;6.10;99.90;;;;;;4974874;28;20103;-78
2024/03/28 04:48:34;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5006842;28;20085;-77
2024/03/28 04:51:00;;;;;;;0.35;0.10;;;5.90;99.90;;;;;;4986587;28;20054;-77
2024/03/28 04:53:26;;;;;;;0.52;0.20;;;5.90;99.90;;;;;;4971676;28;20042;-77
2024/03/28 04:55:52;;;;;;;0.35;0.20;;;5.90;99.90;;;;;;4955432;28;20086;-77
2024/03/28 04:58:17;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4973374;28;20053;-77
2024/03/28 05:00:43;;;;;;;0.13;0.13;;;5.80;99.90;;;;;;4971321;28;20062;-78
2024/03/28 05:03:09;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;4962015;28;20575;-77
2024/03/28 05:05:35;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4974428;28;20476;-77
2024/03/28 05:08:01;;;;;;;0.90;0.20;;;5.70;99.90;;;;;;5006743;28;20050;-78
2024/03/28 05:10:27;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4972367;28;20687;-78
2024/03/28 05:12:53;;;;;;;0.28;0.20;;;5.60;99.90;;;;;;4973926;28;20049;-77
2024/03/28 05:15:19;;;;;;;0.40;0.20;;;5.60;99.90;;;;;;4990520;28;20104;-77
2024/03/28 05:17:45;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;4974493;28;20111;-78
2024/03/28 05:20:12;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;4957212;28;20504;-77
2024/03/28 05:22:38;;;;;;;0.20;0.20;;;5.60;1.00;;;;;;5002473;28;20082;-78
2024/03/28 05:25:06;;;;;;;0.30;0.17;;;5.50;48.50;;;;;;4973812;28;20046;-77
2024/03/28 05:27:34;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4970010;28;20076;-77
2024/03/28 05:30:01;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4979163;28;20058;-77
2024/03/28 05:32:27;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4955245;28;20413;-79
2024/03/28 05:34:53;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4978069;28;20521;-77
2024/03/28 05:37:19;;;;;;;0.75;0.20;;;5.50;99.90;;;;;;4971694;28;20046;-78
2024/03/28 05:39:44;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4984111;28;20125;-78
2024/03/28 05:42:11;;;;;;;0.55;0.20;;;5.40;99.90;;;;;;4982236;28;20058;-76
2024/03/28 05:44:37;;;;;;;1.10;0.20;;;5.40;99.90;;;;;;4982744;28;20120;-78
2024/03/28 05:52:19;;;;;;;0.63;0.30;;;5.40;99.90;;;;;;5014229;28;20511;-80
2024/03/28 05:54:46;;;;;;;0.28;0.20;;;5.30;99.90;;;;;;4989836;28;20562;-81
2024/03/28 05:57:11;;;;;;;2.00;0.20;;;5.40;1.00;;;;;;4990232;28;20042;-80
2024/03/28 05:59:37;;;;;;;0.25;0.20;;;5.30;1.00;;;;;;4991451;28;20053;-80
2024/03/28 06:02:03;;;;;;;0.20;0.20;;;5.40;36.00;;;;;;4974882;28;20107;-80
2024/03/28 06:04:29;;;;;;;0.40;0.20;;;5.40;37.40;;;;;;4952477;28;20096;-85
2024/03/28 06:07:03;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;4990194;28;20081;-86
2024/03/28 06:09:29;;;;;;;0.43;0.30;;;5.50;99.90;;;;;;4988259;28;20060;-80
2024/03/28 06:11:57;;;;;;;0.25;0.20;;;5.60;99.90;;;;;;4970088;28;20053;-81
2024/03/28 06:14:22;;;;;;;0.25;0.20;;;5.60;70.10;;;;;;4971126;28;20056;-81
2024/03/28 06:16:48;;;;;;;0.20;0.20;;;5.60;66.50;;;;;;4971532;28;20128;-81
2024/03/28 06:19:15;;;;;;;0.20;0.20;;;5.70;94.30;;;;;;4987334;28;20057;-80
2024/03/28 06:21:43;;;;;;;0.22;0.20;;;5.80;99.90;;;;;;4984256;28;20049;-80
2024/03/28 06:24:09;;;;;;;0.45;0.30;;;5.80;67.30;;;;;;5002388;28;20042;-80
2024/03/28 06:26:36;;;;;;;0.40;0.20;;;5.80;1.00;;;;;;4984694;28;20060;-79
2024/03/28 06:29:02;;;;;;;1.95;0.30;;;5.80;1.00;;;;;;4988180;28;20060;-79
2024/03/28 06:31:28;;;;;;;0.20;0.20;;;5.80;1.00;;;;;;4988766;28;20508;-78
2024/03/28 06:33:57;;;;;;;0.20;0.20;;;5.80;1.00;;;;;;4986831;28;20046;-77
2024/03/28 06:36:23;;;;;;;0.30;0.30;;;5.80;82.60;;;;;;4985881;28;20068;-78
2024/03/28 06:38:49;;;;;;;0.25;0.20;;;5.80;10.80;;;;;;4970958;28;20049;-78
2024/03/28 06:41:14;;;;;;;0.80;0.40;;;5.90;99.90;;;;;;4985206;28;20068;-78
2024/03/28 06:43:41;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;4969664;28;20057;-79
2024/03/28 06:46:07;;;;;;;0.38;0.30;;;6.00;99.90;;;;;;4977131;28;20065;-79
2024/03/28 06:48:32;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;4952551;28;20053;-79
2024/03/28 06:50:58;;;;;;;0.57;0.15;;;6.00;21.30;;;;;;4969647;28;20054;-79
2024/03/28 06:53:24;;;;;;;0.52;0.20;;;6.10;1.00;;;;;;4965878;28;20183;-79
2024/03/28 06:55:50;;;;;;;0.20;0.20;;;6.10;1.00;;;;;;4949991;28;20623;-79
2024/03/28 06:58:16;;;;;;;0.35;0.25;;;6.10;1.00;;;;;;4967780;28;20058;-79
2024/03/28 07:00:42;;;;;;;0.98;0.20;;;6.10;99.90;;;;;;4981474;28;20092;-81
2024/03/28 07:03:09;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;4960077;28;20054;-80
2024/03/28 07:05:36;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4946722;28;20065;-81
2024/03/28 07:08:02;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;4982048;28;20050;-81
2024/03/28 07:10:28;;;;;;;0.85;0.30;;;6.30;99.90;;;;;;4949936;28;20101;-78
2024/03/28 07:12:53;;;;;;;0.32;0.30;;;6.40;99.90;;;;;;4946613;28;20054;-79
2024/03/28 07:15:19;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4943280;28;20122;-77
2024/03/28 07:17:45;;;;;;;0.30;0.30;;;6.70;42.50;;;;;;4947148;28;20058;-77
2024/03/28 07:20:11;;;;;;;0.20;0.20;;;6.80;40.50;;;;;;4933757;28;20138;-77
2024/03/28 07:22:37;;;;;;;1.00;0.30;;;6.90;49.80;;;;;;4933194;28;20050;-77
2024/03/28 07:25:03;;;;;;;0.45;0.20;;;7.00;55.80;;;;;;4951346;28;20116;-77
2024/03/28 07:27:29;;;;;;;0.20;0.20;;;7.00;1.00;;;;;;4964405;28;20059;-77
2024/03/28 07:29:55;;;;;;;1.15;0.20;;;6.90;1.00;;;;;;4945423;28;20076;-77
2024/03/28 07:32:22;;;;;;;0.82;0.30;;;6.90;99.90;;;;;;4967901;28;20521;-79
2024/03/28 07:34:49;;;;;;;0.60;0.20;;;6.90;99.90;;;;;;4971117;28;20050;-77
2024/03/28 07:37:15;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;4970967;28;20254;-77
2024/03/28 07:39:41;;;;;;;0.43;0.28;;;7.00;99.90;;;;;;4971352;28;20533;-78
2024/03/28 07:42:07;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;4971204;28;20105;-77
2024/03/28 07:44:33;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;4955115;28;20141;-78
2024/03/28 07:46:59;;;;;;;0.13;0.13;;;7.00;99.90;;;;;;4954774;28;20054;-77
2024/03/28 07:49:26;;;;;;;0.52;0.20;;;7.00;99.90;;;;;;4970970;28;20058;-78
2024/03/28 07:51:52;;;;;;;0.40;0.20;;;7.00;99.90;;;;;;4952947;28;20077;-77
2024/03/28 07:54:18;;;;;;;0.40;0.20;;;6.90;99.90;;;;;;4970450;28;20046;-78
2024/03/28 07:56:44;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;4953225;28;20605;-78
2024/03/28 07:59:10;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4959492;28;20066;-78
2024/03/28 08:01:36;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4968215;28;20050;-76
2024/03/28 08:04:03;;;;;;;0.20;0.20;;;7.00;1.00;;;;;;4968372;28;20066;-78
2024/03/28 08:06:29;;;;;;;0.43;0.40;;;6.90;1.00;;;;;;4983385;28;20061;-77
2024/03/28 08:08:55;;;;;;;0.63;0.40;;;7.00;4.20;;;;;;4968769;28;20054;-78
2024/03/28 08:11:21;;;;;;;0.63;0.20;;;7.20;99.90;;;;;;4967574;28;20073;-78
2024/03/28 08:13:46;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4968626;28;20076;-78
2024/03/28 08:16:13;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;4969239;28;20117;-78
2024/03/28 08:18:39;;;;;;;0.10;0.10;;;7.70;91.40;;;;;;4985383;28;20042;-78
2024/03/28 08:21:05;;;;;;;0.38;0.30;;;7.80;1.00;;;;;;4966762;28;20077;-78
2024/03/28 08:23:32;;;;;;;1.85;0.35;;;7.70;1.00;;;;;;4965378;28;20534;-78
2024/03/28 08:25:59;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4984029;28;20061;-78
2024/03/28 08:28:25;;;;;;;0.70;0.20;;;7.30;99.90;;;;;;4968656;28;20054;-77
2024/03/28 08:30:50;;;;;;;0.55;0.40;;;7.20;1.00;;;;;;4969563;28;20050;-78
2024/03/28 08:33:16;;;;;;;0.80;0.30;;;7.20;99.90;;;;;;4953511;28;20057;-79
2024/03/28 08:35:42;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;4934743;28;20535;-79
2024/03/28 08:38:09;;;;;;;0.43;0.30;;;7.40;99.90;;;;;;4978901;28;20073;-79
2024/03/28 08:40:36;;;;;;;0.85;0.73;;;7.50;1.00;;;;;;4970244;28;20572;-79
2024/03/28 08:43:02;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;4953168;28;20072;-80
2024/03/28 08:45:28;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;4968674;28;20050;-79
2024/03/28 08:47:56;;;;;;;0.90;0.15;;;7.90;99.90;;;;;;4969081;28;20261;-79
2024/03/28 08:50:22;;;;;;;0.52;0.43;;;8.00;1.00;;;;;;4990096;28;20330;-80
2024/03/28 08:52:49;;;;;;;0.20;0.20;;;8.20;1.00;;;;;;4982276;28;20488;-79
2024/03/28 08:55:17;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;4995208;28;20062;-80
2024/03/28 08:57:44;;;;;;;0.77;0.20;;;8.50;99.90;;;;;;4973410;28;20061;-77
2024/03/28 09:00:14;;;;;;;0.20;0.20;;;8.40;1.00;;;;;;5010207;28;20609;-80
2024/03/28 09:02:40;;;;;;;0.25;0.20;;;8.30;99.90;;;;;;4993603;28;20057;-79
2024/03/28 09:05:08;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4980859;28;20046;-79
2024/03/28 09:07:34;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;4965652;28;20406;-79
2024/03/28 09:10:04;;;;;;;0.90;0.20;;;8.40;99.90;;;;;;4982072;28;20416;-78
2024/03/28 09:12:37;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4963753;28;20057;-79
2024/03/28 09:15:03;;;;;;;0.60;0.30;;;8.50;99.90;;;;;;4991213;28;20417;-80
2024/03/28 09:17:29;;;;;;;0.40;0.20;;;8.60;49.30;;;;;;5012118;28;20312;-79
2024/03/28 09:19:57;;;;;;;0.38;0.20;;;8.70;2.00;;;;;;4979451;28;20061;-78
2024/03/28 09:22:23;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4982147;28;20053;-79
2024/03/28 09:24:49;;;;;;;0.90;0.47;;;8.90;1.00;;;;;;4982299;28;20046;-78
2024/03/28 09:27:15;;;;;;;1.90;0.68;;;8.90;99.90;;;;;;4982204;28;20076;-79
2024/03/28 09:29:41;;;;;;;0.95;0.30;;;9.00;99.90;;;;;;4981782;28;20069;-78
2024/03/28 09:32:10;;;;;;;0.90;0.40;;;9.20;99.90;;;;;;4982075;28;20092;-79
2024/03/28 09:34:38;;;;;;;1.27;0.43;;;9.20;99.90;;;;;;4982027;28;20058;-79
2024/03/28 09:37:07;;;;;;;0.77;0.40;;;9.10;99.90;;;;;;4981512;28;20838;-78
2024/03/28 09:39:33;;;;;;;0.63;0.43;;;9.10;99.90;;;;;;4962713;28;20054;-79
2024/03/28 09:42:02;;;;;;;1.58;0.50;;;9.00;99.90;;;;;;4981909;28;20144;-79
2024/03/28 09:44:28;;;;;;;1.25;0.50;;;9.10;99.90;;;;;;4981700;28;20064;-77
2024/03/28 09:46:54;;;;;;;0.68;0.30;;;9.10;99.90;;;;;;4973191;28;20141;-76
2024/03/28 09:49:23;;;;;;;0.73;0.38;;;9.30;99.90;;;;;;4976162;28;20054;-76
2024/03/28 09:51:51;;;;;;;0.90;0.45;;;9.40;99.90;;;;;;4983499;28;20623;-80
2024/03/28 09:54:18;;;;;;;1.60;0.40;;;9.60;99.90;;;;;;5018204;28;20393;-81
2024/03/28 09:56:44;;;;;;;0.93;0.40;;;9.80;99.90;;;;;;4968955;28;20642;-81
2024/03/28 09:59:10;;;;;;;2.00;0.65;;;9.80;99.90;;;;;;4968597;28;20057;-81
2024/03/28 10:01:36;;;;;;;2.38;1.13;;;9.80;99.90;;;;;;4986098;28;20061;-81
2024/03/28 10:04:09;;;;;;;1.23;1.00;;;9.60;99.90;;;;;;4985881;28;20062;-81
2024/03/28 10:06:35;;;;;;;0.70;0.35;;;9.60;99.90;;;;;;4984099;28;20053;-81
2024/03/28 10:09:01;;;;;;;1.80;0.57;;;9.50;99.90;;;;;;4968633;28;20108;-82
2024/03/28 10:11:27;;;;;;;1.42;0.50;;;9.50;99.90;;;;;;4984783;28;20444;-81
2024/03/28 10:13:53;;;;;;;1.98;0.63;;;9.70;99.90;;;;;;4985356;28;20050;-80
2024/03/28 10:16:19;;;;;;;0.50;0.38;;;9.70;99.90;;;;;;4987614;28;20054;-81
2024/03/28 10:18:45;;;;;;;0.93;0.40;;;9.90;99.80;;;;;;4971500;28;20191;-81
2024/03/28 10:21:14;;;;;;;2.28;0.70;;;10.00;97.80;;;;;;4987840;28;20653;-81
2024/03/28 10:23:39;;;;;;;1.05;0.52;;;10.00;94.40;;;;;;4985988;28;20200;-80
2024/03/28 10:26:09;;;;;;;0.82;0.40;;;10.00;81.60;;;;;;4968341;28;20077;-81
2024/03/28 10:28:36;;;;;;;1.27;0.60;;;10.10;79.80;;;;;;4985506;28;20046;-81
2024/03/28 10:31:02;;;;;;;0.88;0.40;;;10.20;75.70;;;;;;4968085;28;20077;-81
2024/03/28 10:33:29;;;;;;;1.05;0.60;;;10.30;60.90;;;;;;4965026;28;20050;-80
2024/03/28 10:35:58;;;;;;;1.10;0.50;;;10.30;55.40;;;;;;4971468;28;20102;-81
2024/03/28 10:38:24;;;;;;;0.80;0.30;;;10.50;50.00;;;;;;4987270;28;20057;-80
2024/03/28 10:40:52;;;;;;;1.17;0.50;;;10.60;40.10;;;;;;4971449;28;20046;-81
2024/03/28 10:43:18;;;;;;;1.25;0.50;;;10.60;45.40;;;;;;4970534;28;20057;-81
2024/03/28 10:45:44;;;;;;;0.85;0.40;;;10.60;43.00;;;;;;5003571;28;20034;-81
2024/03/28 10:48:14;;;;;;;1.55;0.43;;;10.50;60.20;;;;;;4987575;28;20072;-81
2024/03/28 10:50:58;;;;;;;0.93;0.50;;;10.60;58.00;;;;;;4986503;28;20505;-82
2024/03/28 10:53:41;;;;;;;0.85;0.30;;;10.80;43.70;;;;;;4969923;28;20081;-81
2024/03/28 10:56:12;;;;;;;2.50;0.65;;;10.70;48.30;;;;;;4987709;28;20691;-81
2024/03/28 10:58:40;;;;;;;1.00;0.40;;;10.40;82.10;;;;;;4971271;28;20100;-81
2024/03/28 11:01:15;;;;;;;1.30;0.60;;;10.40;99.90;;;;;;4970717;28;20058;-81
2024/03/28 11:03:41;;;;;;;2.50;0.70;;;10.60;99.90;;;;;;4987126;28;20064;-80
2024/03/28 11:06:07;;;;;;;1.25;0.63;;;10.80;99.90;;;;;;4986705;28;20050;-81
2024/03/28 11:08:33;;;;;;;1.17;0.52;;;10.90;97.60;;;;;;4986191;28;20057;-80
2024/03/28 11:11:00;;;;;;;1.88;0.60;;;10.90;99.90;;;;;;4971083;28;20639;-80
2024/03/28 11:13:26;;;;;;;1.38;0.50;;;10.80;99.90;;;;;;4987067;28;20054;-81
2024/03/28 11:16:12;;;;;;;1.48;0.40;;;10.70;99.90;;;;;;4987243;28;20073;-80
2024/03/28 11:18:39;;;;;;;1.42;0.38;;;10.60;99.90;;;;;;4970470;28;20620;-81
2024/03/28 11:21:06;;;;;;;2.30;0.47;;;10.50;99.90;;;;;;4985819;28;20054;-80
2024/03/28 11:23:35;;;;;;;1.02;0.50;;;10.50;99.90;;;;;;4983282;28;20144;-80
2024/03/28 11:26:04;;;;;;;2.65;0.70;;;10.50;99.90;;;;;;4967651;28;20054;-81
2024/03/28 11:28:30;;;;;;;0.98;0.50;;;10.30;99.90;;;;;;4984705;28;20061;-80
2024/03/28 11:30:56;;;;;;;2.08;0.60;;;10.10;99.90;;;;;;4970943;28;20163;-80
2024/03/28 11:33:29;;;;;;;0.70;0.28;;;10.00;99.90;;;;;;4969634;28;20053;-81
2024/03/28 11:35:59;;;;;;;;;;;10.10;99.90;;;;;;4949028;28;20100;-80
2024/03/28 11:38:25;;;;;;;0.65;0.43;;;9.90;99.90;;;;;;4963130;28;19926;-80
2024/03/28 11:40:51;;;;;;;1.55;0.65;;;9.90;99.90;;;;;;4964215;28;20429;-82
2024/03/28 11:43:20;;;;;;;1.67;0.65;;;9.90;99.90;;;;;;4980141;28;20054;-81
2024/03/28 11:45:50;;;;;;;2.35;0.80;;;9.90;99.90;;;;;;4979351;28;20061;-81
2024/03/28 11:48:17;;;;;;;1.23;0.70;;;9.70;99.90;;;;;;4963834;28;20050;-81
2024/03/28 11:50:43;;;;;;;0.95;0.52;;;9.40;99.90;;;;;;4962740;28;20046;-81
2024/03/28 11:53:10;;;;;;;1.42;0.68;;;9.20;99.90;;;;;;4979005;28;20130;-92
2024/03/28 11:55:46;;;;;;;1.30;0.47;;;9.10;99.90;;;;;;4979025;28;20053;-84
2024/03/28 11:58:24;;;;;;;2.40;0.60;;;8.90;99.90;;;;;;4965604;28;20307;-82
2024/03/28 12:01:01;;;;;;;1.13;0.55;;;8.90;99.90;;;;;;4980827;28;20054;-82
2024/03/28 12:03:27;;;;;;;2.20;0.70;;;8.70;99.90;;;;;;4965607;28;20474;-83
2024/03/28 12:05:54;;;;;;;1.05;0.50;;;8.60;99.90;;;;;;4964247;28;20108;-84
2024/03/28 12:08:30;;;;;;;2.03;0.75;;;8.50;99.90;;;;;;4995373;28;20058;-84
2024/03/28 12:11:02;;;;;;;1.08;0.70;;;8.40;99.90;;;;;;4980770;28;20057;-85
2024/03/28 12:13:28;;;;;;;1.90;0.77;;;8.30;1.00;;;;;;4959468;28;20233;-85
2024/03/28 12:15:59;;;;;;;2.00;0.65;;;8.30;56.90;;;;;;4987713;28;20139;-89
2024/03/28 12:18:33;;;;;;;1.27;0.63;;;8.20;99.90;;;;;;4987311;28;20409;-91
2024/03/28 12:21:01;;;;;;;1.38;0.60;;;8.20;99.90;;;;;;4973146;28;20139;-94
2024/03/28 12:23:33;;;;;;;2.20;0.88;;;8.20;99.90;;;;;;4993190;28;20043;-93
2024/03/28 12:26:03;;;;;;;2.08;0.80;;;8.20;1.00;;;;;;4983113;28;20049;-96
2024/03/28 12:28:46;;;;;;;0.77;0.50;;;8.30;1.00;;;;;;5015953;28;20058;-92
2024/03/28 12:31:29;;;;;;;1.55;0.65;;;8.30;18.60;;;;;;5011374;28;20053;-91
2024/03/28 12:33:55;;;;;;;1.23;0.60;;;8.50;47.70;;;;;;4960584;28;21780;-93
2024/03/28 12:36:27;;;;;;;1.77;0.50;;;8.50;23.80;;;;;;4992583;28;20069;-90
2024/03/28 12:38:58;;;;;;;1.90;0.55;;;8.50;1.00;;;;;;4960318;28;20053;-90
2024/03/28 12:41:24;;;;;;;1.70;0.73;;;8.50;92.30;;;;;;4942740;28;20092;-90
2024/03/28 12:43:57;;;;;;;2.08;0.70;;;8.60;99.90;;;;;;4987917;28;20061;-90
2024/03/28 12:46:23;;;;;;;1.63;0.75;;;8.50;30.20;;;;;;4960615;28;20159;-92
2024/03/28 12:48:51;;;;;;;3.83;0.77;;;8.70;1.00;;;;;;4975203;28;20042;-91
2024/03/28 12:51:21;;;;;;;2.15;0.80;;;8.80;1.80;;;;;;4974945;28;20057;-92
2024/03/28 12:53:47;;;;;;;3.45;1.00;;;9.00;25.50;;;;;;4962104;28;20057;-94
2024/03/28 12:56:17;;;;;;;2.63;1.13;;;9.10;1.00;;;;;;4974017;28;20065;-92
2024/03/28 12:58:44;;;;;;;2.58;1.17;;;9.40;1.00;;;;;;4956653;28;20089;-90
2024/03/28 13:01:21;;;;;;;2.40;0.90;;;9.60;1.00;;;;;;4972888;28;20223;-91
2024/03/28 13:03:51;;;;;;;2.60;1.23;;;9.70;99.90;;;;;;4972927;28;20046;-89
2024/03/28 13:06:17;;;;;;;3.05;1.13;;;9.70;99.90;;;;;;4988455;28;20054;-89
2024/03/28 13:08:45;;;;;;;4.43;2.05;;;9.80;67.80;;;;;;4960787;28;20114;-91