Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:03:37;;;;;;;40.53;20.23;;;;;;;7.12;38.09;93962.91;5010050;28;20207;-58
2022/02/01 00:06:19;;;;;;;42.15;18.83;;;;;;;6.62;38.94;93988.78;5010417;28;20252;-55
2022/02/01 00:08:56;;;;;;;47.13;19.90;;;;;;;6.25;40.22;93993.22;5009879;28;20657;-60
2022/02/01 00:14:06;;;;;;;40.40;20.13;;;;;;;6.73;38.86;93995.56;5010529;28;20213;-53
2022/02/01 00:19:37;;;;;;;44.28;19.45;;;;;;;7.22;38.14;93978.56;5010420;28;20630;-53
2022/02/01 00:35:45;;;;;;;25.52;12.88;;;;;;;7.10;37.02;93978.03;5009774;28;20214;-56
2022/02/01 00:40:43;;;;;;;36.72;16.30;;;;;;;7.66;36.50;93973.72;5010318;28;20577;-54
2022/02/01 00:43:11;;;;;;;30.52;14.85;;;;;;;7.44;36.72;93975.78;5009622;28;20774;-56
2022/02/01 00:45:38;;;;;;;35.58;16.67;;;;;;;6.87;37.41;93965.44;5009983;28;20244;-57
2022/02/01 00:48:05;;;;;;;35.72;16.48;;;;;;;7.26;35.96;93957.22;5009371;28;20277;-55
2022/02/01 00:50:33;;;;;;;39.28;16.80;;;;;;;7.31;36.45;93949.41;5010375;28;20209;-56
2022/02/01 00:53:00;;;;;;;34.85;16.95;;;;;;;7.30;36.08;93948.63;5009678;28;20203;-55
2022/02/01 00:55:27;;;;;;;32.63;16.33;;;;;;;7.59;36.48;93936.69;5009424;28;20764;-57
2022/02/01 00:57:54;;;;;;;32.05;15.70;;;;;;;7.50;36.16;93946.06;5010352;28;20209;-53
2022/02/01 01:00:21;;;;;;;34.22;15.43;;;;;;;7.78;36.16;93935.13;5010749;28;20186;-54
2022/02/01 01:02:48;;;;;;;32.28;15.65;;;;;;;7.68;35.78;93934.38;5010268;28;20210;-55
2022/02/01 01:05:16;;;;;;;29.63;14.02;;;;;;;7.63;35.75;93932.53;5008696;28;20206;-56
2022/02/01 01:07:42;;;;;;;30.63;15.20;;;;;;;7.76;35.87;93926.78;5009912;28;20677;-55
2022/02/01 01:10:12;;;;;;;30.05;14.70;;;;;;;7.19;35.95;93911.34;5009564;28;20225;-57
2022/02/01 01:12:51;;;;;;;30.85;15.50;;;;;;;6.91;36.54;93914.44;5009751;28;20688;-55
2022/02/01 01:15:26;;;;;;;29.45;13.63;;;;;;;6.98;36.22;93925.38;5009165;28;20233;-55
2022/02/01 01:18:25;;;;;;;30.88;14.23;;;;;;;7.53;35.70;93918.69;5009475;28;20232;-55
2022/02/01 01:46:01;;;;;;;15.65;7.03;;;;;;;7.54;34.87;93884.56;5009049;28;20229;-56
2022/02/01 01:54:02;;;;;;;18.27;7.55;;;;;;;7.43;36.07;93879.59;5009073;28;20213;-55
2022/02/01 01:56:33;;;;;;;14.85;6.97;;;;;;;7.71;35.97;93882.47;5009509;28;20225;-57
2022/02/01 01:59:02;;;;;;;19.60;7.63;;;;;;;7.66;35.50;93876.47;5010005;28;20252;-57
2022/02/01 02:01:30;;;;;;;17.83;8.27;;;;;;;7.39;35.79;93881.16;5009491;28;20604;-55
2022/02/01 02:03:58;;;;;;;18.83;9.15;;;;;;;7.55;35.42;93867.09;5008671;28;20603;-54
2022/02/01 02:06:25;;;;;;;21.15;8.93;;;;;;;7.92;35.04;93872.78;5009028;28;20198;-55
2022/02/01 02:08:54;;;;;;;18.90;8.80;;;;;;;7.93;35.05;93879.59;5008415;28;20255;-56
2022/02/01 02:17:03;;;;;;;23.75;10.30;;;;;;;7.71;36.05;93872.03;5029642;28;20641;-55
2022/02/01 02:19:32;;;;;;;28.92;13.07;;;;;;;7.84;36.21;93875.94;5029900;28;20189;-55
2022/02/01 02:22:03;;;;;;;36.08;14.90;;;;;;;7.59;37.29;93881.19;5021737;28;20202;-58
2022/02/01 02:24:32;;;;;;;39.72;18.15;;;;;;;7.90;36.90;93875.66;5012155;28;20198;-55
2022/02/01 02:27:00;;;;;;;42.90;20.83;;;;;;;7.74;36.93;93870.72;5012269;28;20240;-53
2022/02/01 02:29:28;;;;;;;41.47;20.95;;;;;;;8.07;36.68;93854.50;5012313;28;20279;-57
2022/02/01 02:31:56;;;;;;;40.60;21.38;;;;;;;7.97;36.55;93864.97;5012770;28;20185;-56
2022/02/01 02:34:24;;;;;;;42.95;21.50;;;;;;;7.84;36.81;93870.72;5011690;28;20576;-55
2022/02/01 02:36:57;;;;;;;44.25;20.02;;;;;;;7.71;37.29;93869.44;5012943;28;20228;-53
2022/02/01 02:40:09;;;;;;;37.60;18.98;;;;;;;7.56;37.94;93879.88;5011705;28;20321;-55
2022/02/01 02:45:16;;;;;;;44.75;22.30;;;;;;;7.76;37.19;93869.44;5021225;28;20230;-55
2022/02/01 02:47:43;;;;;;;48.58;22.55;;;;;;;8.00;36.59;93859.22;5012232;28;20315;-55
2022/02/01 02:50:10;;;;;;;48.22;23.83;;;;;;;7.93;36.73;93853.50;5011784;28;20586;-56
2022/02/01 02:52:37;;;;;;;41.85;22.58;;;;;;;7.99;36.81;93847.25;5012623;28;20723;-54
2022/02/01 02:55:04;;;;;;;44.65;22.05;;;;;;;8.05;36.32;93840.94;5012136;28;20688;-56
2022/02/01 02:57:31;;;;;;;44.83;22.60;;;;;;;8.13;36.71;93858.69;5011825;28;20202;-55
2022/02/01 02:59:58;;;;;;;46.83;22.55;;;;;;;8.22;36.43;93851.88;5011849;28;20619;-55
2022/02/01 03:02:25;;;;;;;42.78;21.63;;;;;;;7.78;36.84;93846.47;5011965;28;20696;-56
2022/02/01 03:04:52;;;;;;;46.53;22.83;;;;;;;7.74;37.11;93849.88;5011946;28;20205;-55
2022/02/01 03:07:19;;;;;;;42.88;21.23;;;;;;;7.85;37.57;93847.00;5011710;28;20252;-55
2022/02/01 03:09:46;;;;;;;48.30;24.33;;;;;;;7.84;36.84;93839.44;5011567;28;20216;-53
2022/02/01 03:12:15;;;;;;;47.17;23.45;;;;;;;7.98;36.95;93840.44;5011712;28;20544;-59
2022/02/01 03:19:48;;;;;;;54.60;25.63;;;;;;;7.53;38.48;93858.75;5011277;28;20663;-56
2022/02/01 03:20:16;;;;;;;46.85;24.60;;;;;;;7.47;38.45;93849.38;5011407;28;20210;-57
2022/02/01 03:22:44;;;;;;;53.33;24.65;;;;;;;7.57;38.10;93854.59;5011757;28;20924;-59
2022/02/01 03:25:11;;;;;;;47.33;23.02;;;;;;;7.46;37.53;93832.19;5011393;28;20194;-57
2022/02/01 03:27:38;;;;;;;47.47;22.75;;;;;;;7.62;37.57;93846.75;5010206;28;20360;-57
2022/02/01 03:30:06;;;;;;;47.90;23.48;;;;;;;7.59;38.20;93842.84;5011050;28;20202;-55
2022/02/01 03:32:33;;;;;;;50.75;23.77;;;;;;;7.56;38.47;93840.75;5011673;28;20202;-57
2022/02/01 03:35:00;;;;;;;46.72;22.30;;;;;;;7.56;38.15;93838.16;5010891;28;20217;-55
2022/02/01 03:37:26;;;;;;;46.33;23.08;;;;;;;7.99;37.77;93826.38;5010997;28;20194;-53
2022/02/01 03:39:53;;;;;;;43.88;20.90;;;;;;;7.72;37.54;93825.91;5010551;28;20220;-55
2022/02/01 03:42:22;;;;;;;44.65;22.38;;;;;;;7.86;38.07;93811.28;5011345;28;20569;-58
2022/02/01 03:44:49;;;;;;;47.13;22.50;;;;;;;7.78;37.60;93803.97;5010552;28;20194;-56
2022/02/01 03:47:17;;;;;;;44.92;22.55;;;;;;;7.75;38.04;93812.34;5011199;28;20602;-55
2022/02/01 03:49:44;;;;;;;42.38;21.27;;;;;;;7.82;38.13;93805.00;5010350;28;20201;-56
2022/02/01 03:52:11;;;;;;;42.97;23.00;;;;;;;7.69;38.26;93800.34;5011142;28;20190;-58
2022/02/01 03:54:39;;;;;;;42.10;21.25;;;;;;;7.71;37.90;93814.69;5010303;28;20252;-55
2022/02/01 03:57:07;;;;;;;42.42;20.88;;;;;;;7.70;37.53;93794.09;5011018;28;20228;-54
2022/02/01 03:59:35;;;;;;;41.15;20.38;;;;;;;7.44;37.61;93800.38;5010859;28;20182;-56
2022/02/01 04:02:03;;;;;;;49.72;21.38;;;;;;;7.74;37.77;93784.69;5011021;28;20190;-54
2022/02/01 04:04:32;;;;;;;40.85;21.60;;;;;;;7.77;38.17;93792.75;5010052;28;20201;-56
2022/02/01 04:07:00;;;;;;;47.15;23.10;;;;;;;7.68;37.80;93785.75;5010594;28;20237;-55
2022/02/01 04:09:27;;;;;;;50.15;24.65;;;;;;;7.82;36.88;93789.38;5010415;28;20190;-53
2022/02/01 04:11:57;;;;;;;48.95;23.83;;;;;;;7.85;37.27;93791.44;5010843;28;20190;-54
2022/02/01 04:14:27;;;;;;;47.42;24.50;;;;;;;7.81;37.69;93798.25;5009152;28;20295;-52
2022/02/01 04:16:56;;;;;;;42.38;21.33;;;;;;;7.86;37.19;93785.97;5010334;28;20252;-53
2022/02/01 04:19:24;;;;;;;48.85;23.15;;;;;;;8.10;37.02;93796.59;5010791;28;20198;-55
2022/02/01 04:22:00;;;;;;;40.33;21.60;;;;;;;8.04;36.86;93788.00;5010342;28;20703;-57
2022/02/01 04:24:47;;;;;;;40.80;22.02;;;;;;;8.04;36.82;93787.22;5010260;28;20695;-56
2022/02/01 04:27:33;;;;;;;42.15;20.73;;;;;;;7.97;37.22;93789.34;5010481;28;20194;-55
2022/02/01 04:30:07;;;;;;;38.40;20.08;;;;;;;7.86;37.59;93783.38;5010101;28;20205;-51
2022/02/01 04:32:35;;;;;;;36.53;19.25;;;;;;;7.85;37.58;93783.63;5010568;28;20253;-55
2022/02/01 04:35:06;;;;;;;39.33;19.25;;;;;;;7.74;37.95;93793.28;5009702;28;20293;-54
2022/02/01 04:37:33;;;;;;;38.67;19.80;;;;;;;7.76;37.65;93780.78;5010285;28;20206;-55
2022/02/01 04:40:00;;;;;;;49.03;19.83;;;;;;;7.85;36.95;93787.00;5010088;28;20209;-54
2022/02/01 04:42:31;;;;;;;34.47;19.27;;;;;;;7.68;37.50;93790.97;5010945;28;20190;-53
2022/02/01 04:44:59;;;;;;;32.90;17.13;;;;;;;7.32;37.09;93787.63;5009821;28;20244;-57
2022/02/01 04:47:31;;;;;;;35.92;17.85;;;;;;;7.27;38.23;93797.25;5009986;28;20698;-56
2022/02/01 04:49:59;;;;;;;32.85;16.50;;;;;;;7.24;37.76;93792.56;5009777;28;20182;-55
2022/02/01 04:52:28;;;;;;;35.00;16.92;;;;;;;7.22;37.45;93794.66;5010310;28;20243;-53
2022/02/01 04:54:54;;;;;;;34.63;15.80;;;;;;;7.16;38.27;93802.47;5010175;28;20201;-58
2022/02/01 04:57:22;;;;;;;27.83;16.38;;;;;;;7.25;37.62;93800.13;5008982;28;20193;-54
2022/02/01 04:59:48;;;;;;;32.65;16.73;;;;;;;7.27;37.69;93802.47;5009940;28;20210;-56
2022/02/01 05:02:15;;;;;;;28.38;16.17;;;;;;;7.45;37.79;93804.53;5009235;28;20245;-56
2022/02/01 05:04:43;;;;;;;37.50;18.17;;;;;;;7.30;37.91;93815.75;5009762;28;20194;-55
2022/02/01 05:07:09;;;;;;;34.35;18.65;;;;;;;7.41;36.97;93817.31;5009892;28;20214;-57
2022/02/01 05:09:36;;;;;;;33.40;18.02;;;;;;;7.33;37.74;93822.28;5009448;28;20653;-56
2022/02/01 05:12:07;;;;;;;54.58;26.35;;;;;;;6.43;39.84;93828.91;5009771;28;20201;-56
2022/02/01 05:14:34;;;;;;;50.40;26.45;;;;;;;6.02;39.98;93833.13;5009423;28;20574;-57
2022/02/01 05:17:02;;;;;;;48.25;24.25;;;;;;;6.94;37.91;93825.38;5009246;28;20920;-60
2022/02/01 05:19:47;;;;;;;46.78;24.73;;;;;;;7.01;38.98;93820.69;5007125;28;20693;-59
2022/02/01 05:22:19;;;;;;;48.42;24.00;;;;;;;7.37;37.99;93833.75;5009696;28;20205;-58
2022/02/01 05:24:49;;;;;;;56.40;26.42;;;;;;;7.61;37.29;93837.38;5010280;28;20671;-54
2022/02/01 05:27:17;;;;;;;38.83;19.95;;;;;;;7.51;37.33;93840.00;5010582;28;20194;-53
2022/02/01 05:29:44;;;;;;;45.78;23.13;;;;;;;7.35;37.75;93841.81;5010477;28;20212;-56
2022/02/01 05:32:44;;;;;;;48.67;24.58;;;;;;;7.00;38.48;93839.97;5012451;28;20190;-56
2022/02/01 05:35:04;;;;;;;47.08;23.40;;;;;;;6.90;38.61;93826.94;5008470;28;20214;-60
2022/02/01 05:37:31;;;;;;;48.75;25.25;;;;;;;7.26;38.71;93853.81;5009618;28;20194;-56
2022/02/01 05:39:58;;;;;;;51.38;25.10;;;;;;;7.22;38.79;93850.16;5009047;28;20291;-56
2022/02/01 05:42:37;;;;;;;42.65;23.27;;;;;;;7.18;38.18;93847.28;5009680;28;20263;-57
2022/02/01 05:45:04;;;;;;;46.05;22.95;;;;;;;6.91;39.10;93857.16;5008804;28;20256;-58
2022/02/01 05:47:32;;;;;;;50.28;24.60;;;;;;;6.61;39.37;93846.66;5009528;28;20577;-58
2022/02/01 05:49:58;;;;;;;51.85;26.25;;;;;;;6.67;39.28;93856.03;5010853;28;20682;-59
2022/02/01 05:52:25;;;;;;;51.30;26.02;;;;;;;6.76;39.87;93849.28;5013016;28;20232;-59
2022/02/01 05:54:56;;;;;;;47.35;25.40;;;;;;;7.05;39.17;93852.22;5012972;28;20209;-61
2022/02/01 05:57:26;;;;;;;43.05;22.27;;;;;;;6.97;39.08;93863.91;5013242;28;20221;-56
2022/02/01 05:59:53;;;;;;;38.38;19.73;;;;;;;6.94;38.96;93861.84;4996764;28;20230;-55
2022/02/01 06:02:20;;;;;;;38.03;19.48;;;;;;;6.98;38.54;93854.28;4993566;28;20831;-56
2022/02/01 06:04:47;;;;;;;34.45;18.02;;;;;;;7.61;37.58;93868.66;4995221;28;20194;-54
2022/02/01 06:07:15;;;;;;;37.97;20.77;;;;;;;7.28;38.51;93863.97;4996469;28;20678;-60
2022/02/01 06:09:42;;;;;;;47.10;25.30;;;;;;;7.45;38.26;93869.69;4994194;28;20267;-56
2022/02/01 06:12:09;;;;;;;185.07;102.32;;;;;;;7.55;37.81;93856.66;4993290;28;20233;-58
2022/02/01 06:14:37;;;;;;;75.00;44.78;;;;;;;7.45;37.24;93880.91;4992845;28;20748;-59
2022/02/01 06:17:05;;;;;;;37.25;21.15;;;;;;;7.47;37.78;93896.28;4992996;28;20714;-57
2022/02/01 06:19:32;;;;;;;39.25;18.50;;;;;;;6.72;38.90;93905.50;4993218;28;20233;-58
2022/02/01 06:21:59;;;;;;;35.75;18.25;;;;;;;6.71;38.86;93903.97;4993364;28;20241;-55
2022/02/01 06:24:26;;;;;;;36.58;18.10;;;;;;;7.22;38.57;93909.28;4992647;28;20202;-56
2022/02/01 06:26:53;;;;;;;33.95;16.23;;;;;;;6.99;39.12;93924.34;4992558;28;20191;-59
2022/02/01 06:29:20;;;;;;;32.30;16.55;;;;;;;7.14;38.24;93926.97;4991433;28;20202;-59
2022/02/01 06:31:46;;;;;;;34.20;15.70;;;;;;;7.72;37.30;93917.16;4991408;28;20195;-59
2022/02/01 06:34:13;;;;;;;31.55;16.13;;;;;;;7.68;36.61;93903.06;4991667;28;20230;-59
2022/02/01 06:36:40;;;;;;;32.22;16.55;;;;;;;8.13;37.00;93944.78;4991452;28;20242;-59
2022/02/01 06:39:08;;;;;;;36.42;17.20;;;;;;;8.11;37.04;93954.69;4992192;28;20273;-59
2022/02/01 06:41:36;;;;;;;40.10;18.40;;;;;;;8.03;36.82;93956.00;4992455;28;20342;-57
2022/02/01 06:44:07;;;;;;;44.70;19.25;;;;;;;7.78;38.08;93955.22;4992775;28;20237;-60
2022/02/01 06:46:35;;;;;;;49.33;22.20;;;;;;;7.48;37.85;93960.41;4992458;28;20282;-59
2022/02/01 06:49:03;;;;;;;55.35;23.63;;;;;;;7.35;38.04;93963.50;4992166;28;20202;-60
2022/02/01 06:51:30;;;;;;;49.78;23.60;;;;;;;7.60;37.80;93968.75;4992596;28;20206;-58
2022/02/01 06:53:58;;;;;;;48.70;23.27;;;;;;;7.68;38.26;93970.88;4992281;28;20207;-60
2022/02/01 06:56:32;;;;;;;44.90;23.73;;;;;;;7.31;38.27;93965.06;4992346;28;20222;-60
2022/02/01 06:59:01;;;;;;;53.40;25.13;;;;;;;7.35;38.56;93977.31;4993149;28;20210;-57
2022/02/01 07:01:29;;;;;;;52.00;25.85;;;;;;;7.48;38.63;93970.84;4991047;28;20186;-58
2022/02/01 07:03:57;;;;;;;48.35;24.58;;;;;;;8.13;37.79;93987.31;4992450;28;20203;-59
2022/02/01 07:06:25;;;;;;;55.92;25.50;;;;;;;7.64;37.87;93990.66;4992933;28;20587;-59
2022/02/01 07:08:53;;;;;;;46.90;25.05;;;;;;;7.97;37.64;93977.13;4991835;28;20210;-59
2022/02/01 07:11:21;;;;;;;49.42;23.90;;;;;;;7.99;37.94;93993.31;4992415;28;20191;-58
2022/02/01 07:13:49;;;;;;;50.75;24.20;;;;;;;8.50;37.27;93983.63;4991662;28;20306;-59
2022/02/01 07:16:18;;;;;;;52.20;25.05;;;;;;;8.47;36.87;93984.94;4992421;28;20293;-58
2022/02/01 07:18:48;;;;;;;51.47;26.00;;;;;;;8.19;37.75;93999.28;4991449;28;20325;-59
2022/02/01 07:21:16;;;;;;;56.72;26.08;;;;;;;8.37;37.00;93994.63;4992213;28;20203;-62
2022/02/01 07:23:43;;;;;;;62.08;27.70;;;;;;;8.17;37.55;93990.16;4991755;28;20206;-58
2022/02/01 07:26:11;;;;;;;61.50;28.52;;;;;;;8.24;36.99;93995.94;4992274;28;20237;-58
2022/02/01 07:28:40;;;;;;;60.83;29.70;;;;;;;8.17;37.65;93996.16;4990198;28;20262;-58
2022/02/01 07:31:09;;;;;;;63.60;31.67;;;;;;;8.37;37.36;94000.63;4992039;28;20206;-60
2022/02/01 07:33:36;;;;;;;64.38;29.38;;;;;;;7.33;37.94;93983.81;4992060;28;20210;-59
2022/02/01 07:36:04;;;;;;;58.45;28.30;;;;;;;7.33;38.22;93999.47;4992201;28;20598;-59
2022/02/01 07:38:31;;;;;;;53.40;26.63;;;;;;;7.56;37.21;93985.94;4991564;28;20689;-59
2022/02/01 07:40:59;;;;;;;54.35;26.05;;;;;;;7.38;38.36;94002.06;4991964;28;20209;-58
2022/02/01 07:43:31;;;;;;;60.50;25.83;;;;;;;7.83;37.01;94005.53;4991060;28;20199;-59
2022/02/01 07:46:04;;;;;;;61.35;27.85;;;;;;;8.45;36.89;93997.47;4992358;28;20207;-62
2022/02/01 07:48:31;;;;;;;56.30;28.63;;;;;;;8.61;36.44;94001.59;4991818;28;20210;-60
2022/02/01 07:50:58;;;;;;;58.65;28.48;;;;;;;8.43;36.33;94002.16;4992686;28;20198;-60
2022/02/01 07:53:25;;;;;;;60.08;29.10;;;;;;;7.92;37.07;94003.19;4991486;28;20257;-60
2022/02/01 07:55:52;;;;;;;63.03;29.67;;;;;;;7.90;36.90;94000.09;4991390;28;20670;-59
2022/02/01 07:58:19;;;;;;;68.78;30.45;;;;;;;8.08;37.33;94012.63;4990954;28;20202;-59
2022/02/01 08:00:46;;;;;;;63.45;30.40;;;;;;;7.81;37.47;94006.88;4992090;28;20355;-59
2022/02/01 08:03:12;;;;;;;55.00;28.90;;;;;;;7.37;38.07;94019.53;4991112;28;20654;-60
2022/02/01 08:05:40;;;;;;;62.83;28.05;;;;;;;8.11;37.29;94012.09;4991907;28;20186;-59
2022/02/01 08:08:08;;;;;;;57.95;29.50;;;;;;;8.77;36.21;94021.44;4990782;28;20199;-61
2022/02/01 08:10:48;;;;;;;61.80;28.52;;;;;;;9.04;35.80;94021.88;4991111;28;20207;-61
2022/02/01 08:18:28;;;;;;;68.43;34.38;;;;;;;9.01;35.46;94016.41;4990426;28;20234;-60
2022/02/01 08:21:02;;;;;;;69.10;35.22;;;;;;;8.99;35.25;94019.28;4991330;28;20198;-61
2022/02/01 08:23:30;;;;;;;65.20;33.05;;;;;;;9.11;35.96;94004.09;4990464;28;20187;-60
2022/02/01 08:25:58;;;;;;;59.78;28.13;;;;;;;9.20;35.48;94014.75;4991361;28;20596;-60
2022/02/01 08:28:26;;;;;;;61.75;31.88;;;;;;;8.73;35.16;94006.56;4990553;28;20670;-60
2022/02/01 08:30:58;;;;;;;56.92;31.25;;;;;;;9.30;35.10;94008.72;4991218;28;20206;-61
2022/02/01 08:33:25;;;;;;;60.60;30.17;;;;;;;9.38;35.14;93995.09;4990315;28;20201;-60
2022/02/01 08:35:52;;;;;;;58.65;31.10;;;;;;;9.52;34.96;94011.75;4991397;28;20206;-61
2022/02/01 08:38:20;;;;;;;56.55;28.60;;;;;;;9.39;34.91;94012.34;4990568;28;20203;-59
2022/02/01 08:40:48;;;;;;;61.78;28.15;;;;;;;9.24;34.80;94010.56;4991236;28;20312;-61
2022/02/01 08:43:17;;;;;;;54.65;27.60;;;;;;;9.43;34.95;94005.53;4990516;28;20321;-60
2022/02/01 08:45:44;;;;;;;58.83;31.83;;;;;;;9.49;35.03;94002.59;4991148;28;20241;-59
2022/02/01 08:48:12;;;;;;;54.47;28.00;;;;;;;9.47;34.96;93998.72;4991004;28;20234;-61
2022/02/01 08:50:39;;;;;;;43.25;26.17;;;;;;;9.38;35.08;94010.78;4991142;28;20202;-60
2022/02/01 08:53:19;;;;;;;49.53;22.70;;;;;;;9.31;34.47;94010.25;4989154;28;20261;-65
2022/02/01 08:58:20;;;;;;;51.22;23.73;;;;;;;8.91;34.73;94001.53;4989829;28;20241;-59
2022/02/01 09:00:48;;;;;;;52.65;25.15;;;;;;;9.15;36.62;94002.50;4990677;28;20653;-60
2022/02/01 09:03:15;;;;;;;48.90;23.88;;;;;;;9.49;35.61;93991.38;4989999;28;20206;-60
2022/02/01 09:05:48;;;;;;;53.75;24.02;;;;;;;9.62;34.53;93990.75;4990184;28;20225;-60
2022/02/01 09:08:17;;;;;;;49.60;24.52;;;;;;;9.86;34.09;93991.66;4989731;28;20206;-60
2022/02/01 09:10:44;;;;;;;50.17;25.63;;;;;;;9.66;33.95;93987.34;4990153;28;20194;-60
2022/02/01 09:13:11;;;;;;;48.63;24.70;;;;;;;9.62;34.10;93993.38;4989689;28;20209;-61
2022/02/01 09:15:38;;;;;;;49.42;22.73;;;;;;;9.71;33.83;93989.13;4990666;28;20595;-60
2022/02/01 09:18:06;;;;;;;40.20;21.95;;;;;;;9.77;33.32;94001.13;4989417;28;20304;-60
2022/02/01 09:20:33;;;;;;;42.13;21.02;;;;;;;9.82;32.89;93990.63;4990435;28;20206;-60
2022/02/01 09:23:01;;;;;;;44.72;21.13;;;;;;;9.84;33.30;93988.53;4990029;28;20557;-60
2022/02/01 09:25:28;;;;;;;36.22;21.80;;;;;;;9.92;33.03;94001.03;4989312;28;20281;-61
2022/02/01 09:27:55;;;;;;;42.17;21.25;;;;;;;9.96;32.90;93992.34;4990100;28;20207;-61
2022/02/01 09:30:22;;;;;;;35.30;17.83;;;;;;;9.82;32.19;93986.19;4989058;28;20228;-59
2022/02/01 09:32:51;;;;;;;31.67;16.35;;;;;;;9.96;32.11;94004.69;4990640;28;20213;-59
2022/02/01 09:35:18;;;;;;;31.20;16.10;;;;;;;10.16;31.84;94007.94;4989281;28;20206;-61
2022/02/01 09:37:45;;;;;;;30.33;14.32;;;;;;;9.93;32.25;93995.53;4989465;28;20229;-61
2022/02/01 09:40:32;;;;;;;39.83;13.57;;;;;;;9.93;31.51;94003.38;5002482;28;20190;-61
2022/02/01 09:42:59;;;;;;;30.10;13.50;;;;;;;9.94;31.46;93991.09;4989423;28;20198;-61
2022/02/01 09:45:27;;;;;;;30.90;14.32;;;;;;;9.74;31.60;93993.84;4989499;28;20186;-60
2022/02/01 09:48:04;;;;;;;31.58;14.82;;;;;;;9.77;31.68;93988.84;4989797;28;20245;-61
2022/02/01 09:50:31;;;;;;;26.85;13.75;;;;;;;9.96;31.48;93991.59;4990106;28;20203;-60
2022/02/01 09:52:58;;;;;;;31.77;14.10;;;;;;;9.88;30.67;93995.56;4990435;28;20197;-59
2022/02/01 09:55:27;;;;;;;26.35;13.95;;;;;;;10.23;30.32;93997.16;4991639;28;20242;-60
2022/02/01 09:57:56;;;;;;;28.48;13.73;;;;;;;10.13;30.12;93984.16;4990440;28;20820;-61
2022/02/01 10:00:30;;;;;;;28.70;14.13;;;;;;;10.25;30.65;93997.69;4989932;28;20297;-59
2022/02/01 10:03:06;;;;;;;28.60;12.40;;;;;;;9.97;29.45;93990.53;4989367;28;20317;-60
2022/02/01 10:05:37;;;;;;;28.63;12.65;;;;;;;9.43;30.17;93987.22;4989665;28;20206;-59
2022/02/01 10:08:04;;;;;;;22.88;11.68;;;;;;;9.11;30.09;93996.25;4989225;28;20210;-60
2022/02/01 10:10:32;;;;;;;24.55;10.60;;;;;;;9.79;29.55;93985.94;4988319;28;20206;-60
2022/02/01 10:13:14;;;;;;;26.58;12.13;;;;;;;9.87;29.71;93983.53;4989420;28;20206;-60
2022/02/01 10:15:54;;;;;;;24.65;13.38;;;;;;;9.61;29.44;93978.75;4989418;28;20214;-60
2022/02/01 10:18:33;;;;;;;31.13;12.45;;;;;;;9.73;29.61;93985.19;4988717;28;20788;-60
2022/02/01 10:21:09;;;;;;;29.13;14.32;;;;;;;9.59;29.94;93980.84;4989613;28;20262;-60
2022/02/01 10:23:38;;;;;;;38.25;17.13;;;;;;;9.72;29.96;93977.63;4989515;28;20293;-61
2022/02/01 10:26:23;;;;;;;40.00;18.08;;;;;;;10.14;30.34;93977.88;4990167;28;20191;-61
2022/02/01 10:31:47;;;;;;;32.95;16.42;;;;;;;10.31;31.27;93980.84;4989750;28;20654;-60
2022/02/01 10:36:57;;;;;;;55.50;23.38;;;;;;;10.70;30.03;93981.53;4991855;28;20591;-61
2022/02/01 10:39:29;;;;;;;41.20;21.00;;;;;;;10.76;30.66;93984.88;4992440;28;20237;-60
2022/02/01 10:41:59;;;;;;;42.20;19.95;;;;;;;10.95;30.73;93977.84;4993288;28;20215;-60
2022/02/01 10:44:57;;;;;;;34.30;19.13;;;;;;;10.62;30.58;93974.28;4992324;28;20209;-60
2022/02/01 10:47:36;;;;;;;42.00;19.67;;;;;;;10.74;30.61;93971.28;4992658;28;20211;-61
2022/02/01 10:50:09;;;;;;;42.15;22.00;;;;;;;10.96;30.50;93985.47;4992382;28;20681;-60
2022/02/01 10:52:47;;;;;;;40.85;20.80;;;;;;;10.97;30.30;93981.78;4992906;28;20198;-60
2022/02/01 10:55:16;;;;;;;38.58;21.30;;;;;;;11.16;30.15;93980.00;4992817;28;20312;-61
2022/02/01 10:57:44;;;;;;;49.38;21.90;;;;;;;11.12;30.92;93978.19;4991276;28;20254;-60
2022/02/01 11:00:16;;;;;;;46.25;21.60;;;;;;;11.06;31.13;93979.31;4992778;28;20190;-59
2022/02/01 11:02:44;;;;;;;41.92;19.85;;;;;;;10.94;31.29;93979.72;4993494;28;20272;-60
2022/02/01 11:05:16;;;;;;;54.05;22.40;;;;;;;10.87;31.08;93987.13;4992469;28;20623;-60
2022/02/01 11:08:04;;;;;;;43.53;21.83;;;;;;;10.29;31.78;93993.47;4991463;28;20225;-60
2022/02/01 11:10:31;;;;;;;47.10;24.15;;;;;;;10.59;31.79;93995.78;4992772;28;20586;-60
2022/02/01 11:13:09;;;;;;;50.47;24.77;;;;;;;10.62;32.01;93999.72;4992361;28;20241;-60
2022/02/01 11:15:37;;;;;;;65.50;30.92;;;;;;;10.39;32.70;94005.66;4992619;28;20449;-61
2022/02/01 11:18:12;;;;;;;62.05;30.90;;;;;;;10.21;33.88;94004.50;4991270;28;20246;-59
2022/02/01 11:20:39;;;;;;;59.00;27.15;;;;;;;9.89;33.04;93996.38;4992363;28;20279;-59
2022/02/01 11:23:11;;;;;;;48.90;27.35;;;;;;;10.43;33.10;93983.91;4992311;28;20225;-60
2022/02/01 11:25:46;;;;;;;54.88;26.40;;;;;;;10.66;33.01;93987.59;4992540;28;20277;-61
2022/02/01 11:28:46;;;;;;;53.17;23.70;;;;;;;10.39;32.63;93990.75;4991945;28;20206;-60
2022/02/01 11:31:14;;;;;;;61.67;28.98;;;;;;;10.14;33.63;93983.09;4992595;28;20195;-59
2022/02/01 11:33:43;;;;;;;65.90;30.65;;;;;;;10.00;33.70;93995.22;4992055;28;20218;-60
2022/02/01 11:36:13;;;;;;;44.70;20.90;;;;;;;9.55;33.57;93995.50;5006884;28;20213;-60
2022/02/01 11:38:55;;;;;;;33.45;15.38;;;;;;;9.71;32.80;93999.59;4991913;28;20614;-59
2022/02/01 11:41:34;;;;;;;29.05;14.18;;;;;;;9.84;32.07;93993.75;4992176;28;20218;-59
2022/02/01 11:44:07;;;;;;;34.58;16.17;;;;;;;9.89;31.92;93991.13;4991844;28;20213;-60
2022/02/01 11:46:34;;;;;;;28.33;13.63;;;;;;;10.27;31.90;93989.53;4991855;28;20203;-61
2022/02/01 11:49:02;;;;;;;21.25;10.43;;;;;;;10.21;31.95;93988.81;4990968;28;20218;-60
2022/02/01 11:51:49;;;;;;;21.67;10.32;;;;;;;10.29;30.35;93996.09;4992099;28;20655;-59
2022/02/01 11:54:23;;;;;;;20.48;10.02;;;;;;;10.35;31.36;93989.72;4991144;28;20206;-59
2022/02/01 11:56:50;;;;;;;9.85;4.97;;;;;;;9.38;32.12;93995.09;4991960;28;20209;-59
2022/02/01 11:59:28;;;;;;;12.07;5.03;;;;;;;9.95;32.33;93996.03;4991159;28;20256;-60
2022/02/01 12:02:06;;;;;;;17.40;5.85;;;;;;;10.09;32.22;94001.47;4992089;28;20789;-61
2022/02/01 12:04:43;;;;;;;13.73;4.72;;;;;;;8.87;33.41;94016.19;4990830;28;20289;-60
2022/02/01 12:07:10;;;;;;;9.65;3.85;;;;;;;8.04;35.10;94024.59;4991277;28;20209;-59
2022/02/01 12:09:40;;;;;;;10.43;3.55;;;;;;;7.64;35.57;94014.91;4991051;28;20201;-60
2022/02/01 12:12:08;;;;;;;12.63;5.00;;;;;;;8.04;36.39;94032.44;4991751;28;20195;-59
2022/02/01 12:14:34;;;;;;;11.75;4.57;;;;;;;8.11;36.72;94022.53;4990490;28;20203;-60
2022/02/01 12:17:01;;;;;;;13.43;4.88;;;;;;;8.19;36.15;94014.19;4991285;28;20289;-60
2022/02/01 12:19:38;;;;;;;10.35;4.10;;;;;;;8.93;34.99;94015.13;4990650;28;20241;-60
2022/02/01 12:22:36;;;;;;;12.27;4.25;;;;;;;8.83;36.02;94020.38;4991011;28;20194;-61
2022/02/01 12:25:05;;;;;;;9.95;4.15;;;;;;;8.60;36.44;94030.59;4990511;28;20225;-61
2022/02/01 12:27:51;;;;;;;13.18;4.07;;;;;;;8.16;36.91;94027.72;4991535;28;20210;-59
2022/02/01 12:30:19;;;;;;;8.40;4.18;;;;;;;8.18;37.34;94033.47;4990513;28;20210;-60
2022/02/01 12:32:55;;;;;;;10.75;4.38;;;;;;;8.60;36.97;94041.84;4990779;28;20214;-59
2022/02/01 12:35:37;;;;;;;9.40;4.07;;;;;;;7.55;39.51;94045.13;4991105;28;20669;-60
2022/02/01 12:38:05;;;;;;;8.00;3.65;;;;;;;7.65;39.88;94057.41;4990408;28;20230;-61
2022/02/01 12:40:35;;;;;;;10.23;4.13;;;;;;;7.84;39.11;94053.28;4990791;28;20214;-60
2022/02/01 12:43:09;;;;;;;13.75;4.50;;;;;;;7.34;40.68;94063.53;4990023;28;20210;-60
2022/02/01 12:46:29;;;;;;;10.15;4.57;;;;;;;7.66;39.99;94051.94;4991044;28;20213;-61
2022/02/01 12:48:31;;;;;;;12.48;4.50;;;;;;;8.37;38.52;94057.25;4990954;28;20198;-60
2022/02/01 12:51:06;;;;;;;9.40;4.43;;;;;;;7.86;38.85;94074.66;4991094;28;20673;-61
2022/02/01 12:53:41;;;;;;;8.18;4.47;;;;;;;7.90;39.42;94084.31;4990515;28;20209;-61
2022/02/01 12:56:17;;;;;;;11.25;4.70;;;;;;;8.19;39.56;94082.03;4990857;28;20587;-61
2022/02/01 12:58:54;;;;;;;14.32;4.95;;;;;;;7.24;41.60;94092.19;4989765;28;20217;-60