Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:01:14;;;;;;;;;;;;;;;18.18;64.80;98827.28;6338414;22;19926;-84
2023/07/10 00:03:40;;;;;;;;;;;;;;;18.11;65.02;98829.94;6311303;22;19918;-83
2023/07/10 00:06:13;;;;;;;;;;;;;;;18.10;65.13;98833.88;6337800;22;19919;-82
2023/07/10 00:08:39;;;;;;;;;;;;;;;18.13;65.29;98821.28;6338333;22;19919;-83
2023/07/10 00:11:19;;;;;;;;;;;;;;;18.16;65.08;98826.06;6338954;22;19918;-82
2023/07/10 00:13:45;;;;;;;;;;;;;;;18.13;65.27;98826.81;6310580;22;19922;-83
2023/07/10 00:16:13;;;;;;;;;;;;;;;18.10;65.30;98824.78;6312059;22;19964;-83
2023/07/10 00:18:39;;;;;;;;;;;;;;;18.10;65.47;98822.03;6310218;22;19918;-83
2023/07/10 00:21:05;;;;;;;;;;;;;;;18.12;65.40;98819.69;6311613;22;19964;-84
2023/07/10 00:23:30;;;;;;;;;;;;;;;18.06;65.57;98824.75;6338289;22;20323;-83
2023/07/10 00:25:56;;;;;;;;;;;;;;;18.00;65.70;98818.75;6338090;22;19918;-83
2023/07/10 00:28:22;;;;;;;;;;;;;;;18.01;65.90;98811.22;6309774;22;19997;-83
2023/07/10 00:30:49;;;;;;;;;;;;;;;17.92;66.19;98814.28;6309502;22;20399;-84
2023/07/10 00:33:17;;;;;;;;;;;;;;;17.87;66.45;98814.59;6284088;22;19922;-84
2023/07/10 00:35:44;;;;;;;;;;;;;;;17.87;66.48;98816.59;6309604;22;19953;-83
2023/07/10 00:38:15;;;;;;;;;;;;;;;17.80;66.75;98815.31;6336851;22;19918;-83
2023/07/10 00:40:45;;;;;;;;;;;;;;;17.73;67.16;98815.19;6284915;22;19919;-83
2023/07/10 00:43:13;;;;;;;;;;;;;;;17.75;67.18;98823.91;6310268;22;19922;-84
2023/07/10 00:45:39;;;;;;;;;;;;;;;17.68;67.51;98820.22;6284559;22;19918;-83
2023/07/10 00:48:11;;;;;;;;;;;;;;;17.66;67.58;98828.09;6311212;22;19938;-82
2023/07/10 00:50:41;;;;;;;;;;;;;;;17.67;67.71;98818.63;6336957;22;19918;-84
2023/07/10 00:53:18;;;;;;;;;;;;;;;17.66;67.78;98811.53;6310310;22;19918;-83
2023/07/10 00:55:45;;;;;;;;;;;;;;;17.68;67.77;98809.16;6338384;22;19971;-85
2023/07/10 00:58:24;;;;;;;;;;;;;;;17.61;68.07;98821.72;6280017;22;20448;-83
2023/07/10 01:01:05;;;;;;;;;;;;;;;17.65;67.67;98810.72;6254935;22;20327;-83
2023/07/10 01:03:31;;;;;;;;;;;;;;;17.60;68.10;98816.56;6307231;22;19919;-83
2023/07/10 01:06:00;;;;;;;;;;;;;;;17.62;67.96;98828.06;6273805;22;19919;-86
2023/07/10 01:08:27;;;;;;;;;;;;;;;17.55;67.90;98820.47;6274893;22;19919;-84
2023/07/10 01:10:52;;;;;;;;;;;;;;;17.48;68.18;98817.59;6273049;22;19919;-84
2023/07/10 01:13:18;;;;;;;;;;;;;;;17.50;68.15;98825.50;6274978;22;19926;-83
2023/07/10 01:15:48;;;;;;;;;;;;;;;17.44;68.23;98826.97;6247347;22;19922;-84
2023/07/10 01:18:15;;;;;;;;;;;;;;;17.45;68.45;98817.50;6275834;22;19973;-84
2023/07/10 01:20:44;;;;;;;;;;;;;;;17.43;68.26;98825.38;6247722;22;19919;-82
2023/07/10 01:23:10;;;;;;;;;;;;;;;17.42;68.59;98819.06;6273832;22;19931;-84
2023/07/10 01:25:41;;;;;;;;;;;;;;;17.33;68.48;98822.06;6275000;22;19926;-85
2023/07/10 01:28:09;;;;;;;;;;;;;;;17.35;68.64;98818.94;6250571;22;19938;-86
2023/07/10 01:30:37;;;;;;;;;;;;;;;17.33;68.57;98822.06;6249499;22;19919;-84
2023/07/10 01:33:04;;;;;;;;;;;;;;;17.29;68.43;98826.75;6275660;22;20105;-85
2023/07/10 01:35:32;;;;;;;;;;;;;;;17.26;68.72;98826.69;6275868;22;19920;-83
2023/07/10 01:37:58;;;;;;;;;;;;;;;17.27;68.83;98826.31;6277336;22;19926;-86
2023/07/10 01:40:38;;;;;;;;;;;;;;;17.27;68.62;98822.75;6275805;22;19919;-84
2023/07/10 01:43:05;;;;;;;;;;;;;;;17.31;68.38;98826.38;6277457;22;20264;-83
2023/07/10 01:45:40;;;;;;;;;;;;;;;17.31;68.27;98829.13;6279062;22;19919;-84
2023/07/10 01:48:06;;;;;;;;;;;;;;;17.36;68.40;98837.13;6276829;22;20253;-83
2023/07/10 01:50:31;;;;;;;;;;;;;;;17.30;68.57;98836.63;6276231;22;19919;-85
2023/07/10 01:52:57;;;;;;;;;;;;;;;17.25;68.85;98833.38;6223249;22;19966;-82
2023/07/10 01:55:25;;;;;;;;;;;;;;;17.20;69.09;98837.25;6277082;22;20307;-82
2023/07/10 01:57:54;;;;;;;;;;;;;;;17.18;69.20;98841.53;6277601;22;19919;-84
2023/07/10 02:00:19;;;;;;;;;;;;;;;17.19;69.24;98829.34;6275836;22;19926;-85
2023/07/10 02:02:45;;;;;;;;;;;;;;;17.16;69.33;98828.09;6276938;22;19919;-86
2023/07/10 02:05:11;;;;;;;;;;;;;;;17.21;69.25;98838.03;6275425;22;19919;-85
2023/07/10 02:07:38;;;;;;;;;;;;;;;17.14;69.65;98845.03;6277321;22;20341;-83
2023/07/10 02:10:04;;;;;;;;;;;;;;;17.09;69.74;98842.59;6224613;22;19939;-84
2023/07/10 02:12:30;;;;;;;;;;;;;;;17.09;69.64;98853.63;6251136;22;19923;-84
2023/07/10 02:14:56;;;;;;;;;;;;;;;17.04;69.89;98850.38;6277235;22;19966;-85
2023/07/10 02:17:22;;;;;;;;;;;;;;;17.08;69.82;98843.75;6251061;22;20369;-86
2023/07/10 02:19:48;;;;;;;;;;;;;;;17.10;69.43;98846.94;6275613;22;19938;-85
2023/07/10 02:22:13;;;;;;;;;;;;;;;17.01;69.90;98848.34;6275450;22;20349;-83
2023/07/10 02:24:41;;;;;;;;;;;;;;;17.01;69.61;98851.91;6277648;22;19919;-83
2023/07/10 02:27:07;;;;;;;;;;;;;;;16.99;69.82;98853.47;6279080;22;19915;-83
2023/07/10 02:29:33;;;;;;;;;;;;;;;16.97;70.14;98848.28;6276625;22;20289;-84
2023/07/10 02:32:00;;;;;;;;;;;;;;;17.02;69.97;98845.22;6277627;22;19923;-84
2023/07/10 02:34:27;;;;;;;;;;;;;;;17.04;69.99;98848.41;6275569;22;20021;-83
2023/07/10 02:36:53;;;;;;;;;;;;;;;17.02;69.63;98853.53;6274488;22;19923;-85
2023/07/10 02:39:19;;;;;;;;;;;;;;;17.08;69.70;98856.75;6249849;22;19965;-82
2023/07/10 02:41:45;;;;;;;;;;;;;;;17.06;69.57;98862.66;6250081;22;20369;-83
2023/07/10 02:44:11;;;;;;;;;;;;;;;17.07;69.67;98853.19;6275725;22;19919;-85
2023/07/10 02:46:36;;;;;;;;;;;;;;;17.07;69.94;98855.16;6274572;22;19949;-84
2023/07/10 02:49:02;;;;;;;;;;;;;;;17.12;69.84;98852.13;6277500;22;20005;-83
2023/07/10 02:51:28;;;;;;;;;;;;;;;17.10;69.98;98851.66;6277111;22;20002;-83
2023/07/10 02:53:54;;;;;;;;;;;;;;;17.02;69.82;98842.47;6276626;22;19920;-83
2023/07/10 02:56:20;;;;;;;;;;;;;;;16.97;69.71;98839.22;6275470;22;20344;-84
2023/07/10 02:58:48;;;;;;;;;;;;;;;17.02;70.07;98847.16;6277883;22;19950;-84
2023/07/10 03:01:14;;;;;;;;;;;;;;;17.05;69.95;98847.25;6277972;22;19960;-84
2023/07/10 03:03:45;;;;;;;;;;;;;;;17.07;69.56;98844.91;6275623;22;19919;-84
2023/07/10 03:06:11;;;;;;;;;;;;;;;17.08;69.61;98843.75;6277570;22;20272;-83
2023/07/10 03:08:37;;;;;;;;;;;;;;;17.15;69.36;98840.31;6277836;22;19919;-83
2023/07/10 03:11:04;;;;;;;;;;;;;;;17.18;69.17;98841.53;6276367;22;19919;-83
2023/07/10 03:13:30;;;;;;;;;;;;;;;17.14;69.39;98841.47;6281343;22;19926;-85
2023/07/10 03:15:57;;;;;;;;;;;;;;;17.18;69.01;98847.84;6276247;22;19919;-87
2023/07/10 03:18:23;;;;;;;;;;;;;;;17.11;68.70;98829.19;6281192;22;19965;-89
2023/07/10 03:20:50;;;;;;;;;;;;;;;17.18;68.80;98841.53;6253387;22;19926;-91
2023/07/10 03:23:16;;;;;;;;;;;;;;;17.14;68.89;98842.28;6279377;22;19951;-88
2023/07/10 03:25:42;;;;;;;;;;;;;;;17.13;68.75;98834.38;6279633;22;19919;-87
2023/07/10 03:28:07;;;;;;;;;;;;;;;17.13;68.84;98837.94;6280222;22;19919;-87
2023/07/10 03:30:36;;;;;;;;;;;;;;;17.20;68.64;98836.44;6276694;22;19926;-82
2023/07/10 03:33:03;;;;;;;;;;;;;;;17.18;68.02;98845.09;6276018;22;19923;-83
2023/07/10 03:35:29;;;;;;;;;;;;;;;17.12;68.60;98847.38;6275206;22;20272;-82
2023/07/10 03:37:55;;;;;;;;;;;;;;;17.11;68.90;98851.28;6277196;22;19919;-85
2023/07/10 03:40:21;;;;;;;;;;;;;;;17.09;69.11;98850.88;6277166;22;19919;-85
2023/07/10 03:42:46;;;;;;;;;;;;;;;17.13;68.96;98840.69;6250112;22;19962;-83
2023/07/10 03:45:12;;;;;;;;;;;;;;;17.10;68.82;98858.00;6278360;22;20307;-83
2023/07/10 03:47:39;;;;;;;;;;;;;;;17.09;69.20;98848.13;6275923;22;19919;-82
2023/07/10 03:50:06;;;;;;;;;;;;;;;17.10;69.15;98848.91;6275595;22;19920;-84
2023/07/10 03:52:31;;;;;;;;;;;;;;;17.10;68.93;98848.91;6279257;22;19920;-83
2023/07/10 03:54:57;;;;;;;;;;;;;;;17.22;68.99;98845.16;6279330;22;19919;-85
2023/07/10 03:57:23;;;;;;;;;;;;;;;17.34;68.66;98850.50;6282859;22;19927;-84
2023/07/10 03:59:51;;;;;;;;;;;;;;;17.22;68.24;98845.97;6280055;22;19997;-83
2023/07/10 04:02:16;;;;;;;;;;;;;;;17.17;68.19;98860.06;6281067;22;20237;-85
2023/07/10 04:04:42;;;;;;;;;;;;;;;17.10;68.49;98846.94;6279593;22;19915;-83
2023/07/10 04:07:08;;;;;;;;;;;;;;;17.21;68.57;98847.13;6264044;22;19919;-85
2023/07/10 04:09:34;;;;;;;;;;;;;;;17.18;68.63;98849.81;6310853;22;19998;-85
2023/07/10 04:12:01;;;;;;;;;;;;;;;17.30;68.76;98844.91;6284413;22;20015;-84
2023/07/10 04:14:27;;;;;;;;;;;;;;;17.44;68.33;98846.31;6314840;22;19926;-82
2023/07/10 04:16:53;;;;;;;;;;;;;;;17.52;68.35;98846.06;6234746;22;20256;-85
2023/07/10 04:19:19;;;;;;;;;;;;;;;17.54;67.43;98849.25;6256877;22;19919;-84
2023/07/10 04:21:45;;;;;;;;;;;;;;;17.44;67.45;98851.84;6308769;22;19918;-85
2023/07/10 04:24:12;;;;;;;;;;;;;;;17.44;67.63;98841.56;6309999;22;20470;-82
2023/07/10 04:26:38;;;;;;;;;;;;;;;17.49;67.36;98857.06;6308719;22;19918;-85
2023/07/10 04:29:05;;;;;;;;;;;;;;;17.38;67.08;98852.16;6308413;22;20362;-84
2023/07/10 04:31:31;;;;;;;;;;;;;;;17.31;67.18;98857.56;6308531;22;20398;-82
2023/07/10 04:33:57;;;;;;;;;;;;;;;17.35;67.48;98852.06;6308897;22;19918;-85
2023/07/10 04:36:24;;;;;;;;;;;;;;;17.47;67.37;98862.16;6280896;22;20009;-84
2023/07/10 04:38:50;;;;;;;;;;;;;;;17.59;66.87;98860.00;6312913;22;19919;-84
2023/07/10 04:41:18;;;;;;;;;;;;;;;17.56;66.24;98859.94;6311261;22;19942;-83
2023/07/10 04:43:44;;;;;;;;;;;;;;;17.64;66.62;98858.88;6284407;22;20386;-83
2023/07/10 04:46:11;;;;;;;;;;;;;;;17.70;66.25;98862.91;6311885;22;19923;-85
2023/07/10 04:48:37;;;;;;;;;;;;;;;17.80;65.86;98865.06;6279309;22;19919;-85
2023/07/10 04:51:04;;;;;;;;;;;;;;;17.91;65.14;98865.22;6306577;22;20245;-83
2023/07/10 04:53:31;;;;;;;;;;;;;;;17.99;64.02;98864.16;6306272;22;19926;-84
2023/07/10 04:55:57;;;;;;;;;;;;;;;17.98;63.55;98872.81;6308127;22;20336;-84
2023/07/10 04:58:24;;;;;;;;;;;;;;;17.96;62.13;98877.94;6280121;22;19919;-83
2023/07/10 05:00:56;;;;;;;;;;;;;;;17.90;61.91;98877.47;6307726;22;19919;-84
2023/07/10 05:03:25;;;;;;;;;;;;;;;17.94;62.11;98875.53;6311985;22;20329;-84
2023/07/10 05:05:56;;;;;;;;;;;;;;;17.86;60.88;98886.88;6277019;22;19919;-81
2023/07/10 05:08:22;;;;;;;;;;;;;;;17.96;61.22;98880.72;6278641;22;19994;-82
2023/07/10 05:10:50;;;;;;;;;;;;;;;18.02;60.92;98882.00;6278428;22;19956;-83
2023/07/10 05:13:17;;;;;;;;;;;;;;;18.02;60.12;98880.03;6278513;22;19926;-82
2023/07/10 05:15:43;;;;;;;;;;;;;;;18.10;60.09;98883.69;6250351;22;19927;-84
2023/07/10 05:18:09;;;;;;;;;;;;;;;18.11;60.09;98878.94;6277306;22;19947;-82
2023/07/10 05:20:35;;;;;;;;;;;;;;;18.13;59.57;98894.00;6277544;22;19926;-83
2023/07/10 05:23:01;;;;;;;;;;;;;;;18.12;59.63;98884.09;6277819;22;19954;-83
2023/07/10 05:25:26;;;;;;;;;;;;;;;18.21;59.46;98884.63;6278354;22;19919;-83
2023/07/10 05:27:52;;;;;;;;;;;;;;;18.34;59.47;98881.63;6277897;22;19969;-83
2023/07/10 05:30:18;;;;;;;;;;;;;;;18.47;59.79;98878.22;6282161;22;20264;-83
2023/07/10 05:32:46;;;;;;;;;;;;;;;18.50;59.02;98879.44;6279524;22;20222;-81
2023/07/10 05:35:11;;;;;;;;;;;;;;;18.51;59.12;98887.41;6280548;22;19925;-81
2023/07/10 05:37:37;;;;;;;;;;;;;;;18.55;59.31;98885.47;6277937;22;19980;-83
2023/07/10 05:40:03;;;;;;;;;;;;;;;18.66;59.29;98885.59;6250575;22;19919;-84
2023/07/10 05:42:29;;;;;;;;;;;;;;;18.64;57.97;98884.34;6278809;22;19919;-83
2023/07/10 05:44:55;;;;;;;;;;;;;;;18.72;57.95;98899.94;6252751;22;19919;-83
2023/07/10 05:47:21;;;;;;;;;;;;;;;18.69;58.10;98893.13;6276800;22;19919;-81
2023/07/10 05:49:47;;;;;;;;;;;;;;;18.73;58.56;98885.69;6274725;22;19927;-83
2023/07/10 05:52:13;;;;;;;;;;;;;;;18.84;57.21;98896.91;6279096;22;19942;-84
2023/07/10 05:54:39;;;;;;;;;;;;;;;18.84;57.47;98896.91;6276849;22;20001;-84
2023/07/10 05:57:05;;;;;;;;;;;;;;;18.71;56.18;98912.16;6277710;22;20310;-83
2023/07/10 05:59:31;;;;;;;;;;;;;;;18.72;56.13;98905.47;6277781;22;20062;-84
2023/07/10 06:01:57;;;;;;;;;;;;;;;18.75;55.15;98901.94;6277082;22;19925;-84
2023/07/10 06:04:23;;;;;;;;;;;;;;;18.85;54.59;98909.56;6271782;22;19926;-84
2023/07/10 06:06:50;;;;;;;;;;;;;;;18.92;54.36;98898.56;6247761;22;19994;-83
2023/07/10 06:09:17;;;;;;;;;;;;;;;18.98;53.83;98904.56;6279527;22;19972;-84
2023/07/10 06:11:43;;;;;;;;;;;;;;;19.01;53.75;98906.59;6277286;22;19926;-85
2023/07/10 06:14:09;;;;;;;;;;;;;;;19.09;54.10;98913.78;6277407;22;20357;-83
2023/07/10 06:16:35;;;;;;;;;;;;;;;19.24;54.67;98906.44;6278042;22;19926;-82
2023/07/10 06:19:01;;;;;;;;;;;;;;;19.33;54.98;98906.88;6279931;22;19942;-83
2023/07/10 06:21:26;;;;;;;;;;;;;;;19.47;54.16;98909.81;6281225;22;19955;-83
2023/07/10 06:23:52;;;;;;;;;;;;;;;19.39;53.18;98910.13;6276682;22;19919;-84
2023/07/10 06:26:18;;;;;;;;;;;;;;;19.23;51.88;98911.16;6279002;22;19994;-83
2023/07/10 06:28:44;;;;;;;;;;;;;;;19.05;51.61;98901.09;6277027;22;19968;-89
2023/07/10 06:31:11;;;;;;;;;;;;;;;19.05;52.06;98912.97;6281336;22;19927;-88
2023/07/10 06:33:38;;;;;;;;;;;;;;;19.13;51.93;98906.31;6279054;22;19943;-88
2023/07/10 06:36:05;;;;;;;;;;;;;;;19.25;51.74;98914.34;6278398;22;19923;-90
2023/07/10 06:38:31;;;;;;;;;;;;;;;19.14;51.61;98916.22;6277227;22;20340;-83
2023/07/10 06:40:57;;;;;;;;;;;;;;;19.07;52.06;98902.28;6276242;22;19919;-88
2023/07/10 06:43:24;;;;;;;;;;;;;;;19.07;50.65;98918.91;6281666;22;19930;-86
2023/07/10 06:45:50;;;;;;;;;;;;;;;19.06;51.43;98930.38;6278078;22;19925;-82
2023/07/10 06:48:16;;;;;;;;;;;;;;;19.09;51.63;98913.78;6274814;22;20303;-84
2023/07/10 06:50:53;;;;;;;;;;;;;;;19.12;51.69;98913.03;6274965;22;19925;-85
2023/07/10 06:53:19;;;;;;;;;;;;;;;19.25;51.61;98911.59;6277091;22;20000;-87
2023/07/10 06:55:53;;;;;;;;;;;;;;;19.36;51.79;98906.13;6275530;22;19920;-88
2023/07/10 06:58:21;;;;;;;;;;;;;;;19.40;51.58;98911.72;6280333;22;19961;-90
2023/07/10 07:00:47;;;;;;;;;;;;;;;19.47;51.03;98906.25;6282937;22;19919;-85
2023/07/10 07:03:16;;;;;;;;;;;;;;;19.35;51.70;98912.06;6280739;22;19926;-84
2023/07/10 07:05:46;;;;;;;;;;;;;;;19.40;52.03;98900.63;6272649;22;19938;-83
2023/07/10 07:08:13;;;;;;;;;;;;;;;19.53;51.07;98904.69;6274983;22;19926;-82
2023/07/10 07:10:39;;;;;;;;;;;;;;;19.56;49.62;98920.56;6274780;22;20291;-83
2023/07/10 07:13:05;;;;;;;;;;;;;;;19.44;49.69;98907.00;6274612;22;19919;-84
2023/07/10 07:15:34;;;;;;;;;;;;;;;19.52;50.42;98907.88;6274212;22;20011;-83
2023/07/10 07:17:59;;;;;;;;;;;;;;;19.65;49.94;98904.44;6271612;22;19959;-83
2023/07/10 07:20:27;;;;;;;;;;;;;;;19.72;50.34;98906.47;6274024;22;19919;-80
2023/07/10 07:22:54;;;;;;;;;;;;;;;19.82;50.54;98899.41;6242522;22;19923;-86
2023/07/10 07:25:20;;;;;;;;;;;;;;;19.87;50.09;98905.41;6274466;22;19919;-85
2023/07/10 07:27:46;;;;;;;;;;;;;;;20.12;50.34;98902.00;6277172;22;20002;-79
2023/07/10 07:30:12;;;;;;;;;;;;;;;20.24;50.41;98898.13;6271308;22;20339;-87
2023/07/10 07:32:39;;;;;;;;;;;;;;;20.35;47.47;98916.41;6274426;22;20353;-82
2023/07/10 07:35:05;;;;;;;;;;;;;;;20.10;48.24;98918.25;6273756;22;20243;-81
2023/07/10 07:37:31;;;;;;;;;;;;;;;20.16;48.68;98906.41;6277580;22;19919;-83
2023/07/10 07:40:00;;;;;;;;;;;;;;;20.21;49.19;98916.31;6247929;22;20002;-84
2023/07/10 07:42:27;;;;;;;;;;;;;;;20.27;48.82;98894.56;6273232;22;19931;-80
2023/07/10 07:44:53;;;;;;;;;;;;;;;20.32;48.91;98913.59;6274423;22;20337;-80
2023/07/10 07:47:19;;;;;;;;;;;;;;;20.20;49.28;98914.75;6274426;22;19927;-80
2023/07/10 07:49:45;;;;;;;;;;;;;;;20.15;50.53;98887.34;6275465;22;19919;-79
2023/07/10 07:52:14;;;;;;;;;;;;;;;20.36;49.45;98912.47;6246665;22;19925;-81
2023/07/10 07:54:40;;;;;;;;;;;;;;;20.58;50.12;98912.59;6253189;22;19919;-79
2023/07/10 07:57:06;;;;;;;;;;;;;;;20.54;49.05;98907.00;6278769;22;19986;-80
2023/07/10 07:59:38;;;;;;;;;;;;;;;20.64;49.09;98916.59;6280430;22;19919;-88
2023/07/10 08:02:08;;;;;;;;;;;;;;;20.84;48.79;98917.06;6280979;22;19957;-87
2023/07/10 08:04:34;;;;;;;;;;;;;;;20.85;48.94;98911.09;6281707;22;19923;-88
2023/07/10 08:07:27;;;;;;;;;;;;;;;20.59;47.36;98925.28;6309656;22;19919;-86
2023/07/10 08:10:24;;;;;;;;;;;;;;;20.13;49.29;98921.06;6250052;22;19919;-91
2023/07/10 08:12:53;;;;;;;;;;;;;;;20.12;49.76;98908.34;6276712;22;19919;-86
2023/07/10 08:15:20;;;;;;;;;;;;;;;20.34;49.38;98908.47;6304447;22;19926;-85
2023/07/10 08:17:48;;;;;;;;;;;;;;;20.23;49.44;98915.94;6283869;22;20083;-81
2023/07/10 08:20:14;;;;;;;;;;;;;;;20.29;47.93;98917.94;6305079;22;20041;-79
2023/07/10 08:22:39;;;;;;;;;;;;;;;20.24;48.29;98910.00;6302893;22;19998;-78
2023/07/10 08:25:06;;;;;;;;;;;;;;;20.35;48.32;98921.16;6277720;22;19919;-78
2023/07/10 08:27:32;;;;;;;;;;;;;;;20.47;49.48;98915.28;6307621;22;19925;-78
2023/07/10 08:29:58;;;;;;;;;;;;;;;20.56;48.57;98913.00;6305054;22;20006;-78
2023/07/10 08:32:24;;;;;;;;;;;;;;;20.57;48.03;98922.09;6304366;22;20360;-78
2023/07/10 08:34:49;;;;;;;;;;;;;;;20.71;47.99;98932.47;6305035;22;19938;-80
2023/07/10 08:37:17;;;;;;;;;;;;;;;20.82;48.06;98922.97;6303461;22;20051;-82
2023/07/10 08:39:45;;;;;;;;;;;;;;;20.81;47.44;98924.19;6305386;22;19919;-81
2023/07/10 08:42:19;;;;;;;;;;;;;;;20.76;48.12;98929.31;6306111;22;19925;-80
2023/07/10 08:44:47;;;;;;;;;;;;;;;20.86;47.90;98920.22;6306426;22;19964;-82
2023/07/10 08:47:33;;;;;;;;;;;;;;;20.89;47.40;98930.56;6304805;22;19953;-82
2023/07/10 08:50:06;;;;;;;;;;;;;;;20.92;48.53;98926.19;6252137;22;19926;-82
2023/07/10 08:52:32;;;;;;;;;;;;;;;20.94;49.05;98943.28;6304289;22;19919;-80
2023/07/10 08:54:58;;;;;;;;;;;;;;;20.93;48.58;98939.72;6306569;22;19919;-80
2023/07/10 08:57:43;;;;;;;;;;;;;;;20.82;48.75;98949.97;6279176;22;19919;-82
2023/07/10 09:00:13;;;;;;;;;;;;;;;20.75;48.72;98931.28;6252826;22;19922;-81
2023/07/10 09:02:56;;;;;;;;;;;;;;;20.56;49.23;98959.38;6306141;22;19915;-82
2023/07/10 09:05:27;;;;;;;;;;;;;;;20.26;49.17;98943.69;6274359;22;19935;-82
2023/07/10 09:07:55;;;;;;;;;;;;;;;20.34;48.98;98959.25;6278937;22;19923;-83
2023/07/10 09:10:23;;;;;;;;;;;;;;;20.54;49.52;98945.09;6306593;22;19922;-82
2023/07/10 09:12:52;;;;;;;;;;;;;;;20.78;48.61;98926.94;6304707;22;19939;-81
2023/07/10 09:15:27;;;;;;;;;;;;;;;21.04;48.53;98943.31;6278019;22;19918;-81
2023/07/10 09:17:54;;;;;;;;;;;;;;;21.03;47.57;98943.72;6306649;22;19915;-81
2023/07/10 09:20:24;;;;;;;;;;;;;;;21.10;47.65;98932.63;6303442;22;19925;-83
2023/07/10 09:23:01;;;;;;;;;;;;;;;21.31;49.45;98926.31;6274186;22;19941;-83
2023/07/10 09:25:27;;;;;;;;;;;;;;;21.13;47.41;98940.19;6280843;22;20264;-81
2023/07/10 09:27:55;;;;;;;;;;;;;;;21.21;47.57;98938.19;6308899;22;20044;-81
2023/07/10 09:30:28;;;;;;;;;;;;;;;21.32;47.50;98927.88;6281147;22;19922;-82
2023/07/10 09:33:05;;;;;;;;;;;;;;;21.34;48.11;98928.28;6280991;22;19923;-81
2023/07/10 09:35:31;;;;;;;;;;;;;;;21.14;47.12;98925.06;6310426;22;19925;-81
2023/07/10 09:37:57;;;;;;;;;;;;;;;21.13;46.81;98926.28;6281763;22;20368;-81
2023/07/10 09:40:35;;;;;;;;;;;;;;;20.85;47.57;98926.97;6304469;22;19926;-80
2023/07/10 09:43:02;;;;;;;;;;;;;;;20.86;47.87;98936.88;6303921;22;19926;-80
2023/07/10 09:45:33;;;;;;;;;;;;;;;20.89;47.88;98927.78;6305203;22;19919;-87
2023/07/10 09:47:59;;;;;;;;;;;;;;;21.11;47.87;98935.00;6308331;22;19926;-84
2023/07/10 09:50:26;;;;;;;;;;;;;;;20.79;48.10;98943.22;6279562;22;20001;-84
2023/07/10 09:52:53;;;;;;;;;;;;;;;20.83;48.17;98927.38;6306098;22;19918;-86
2023/07/10 09:55:19;;;;;;;;;;;;;;;20.78;48.74;98929.72;6307362;22;20352;-84
2023/07/10 09:58:02;;;;;;;;;;;;;;;20.85;47.55;98940.88;6281091;22;19937;-85
2023/07/10 10:00:29;;;;;;;;;;;;;;;20.85;47.87;98938.09;6280360;22;19922;-82
2023/07/10 10:02:56;;;;;;;;;;;;;;;21.19;47.97;98943.34;6283957;22;19915;-83
2023/07/10 10:05:23;;;;;;;;;;;;;;;21.18;46.99;98938.97;6282237;22;19942;-84
2023/07/10 10:07:51;;;;;;;;;;;;;;;21.19;47.00;98946.94;6281721;22;19926;-84
2023/07/10 10:10:19;;;;;;;;;;;;;;;21.22;46.49;98950.91;6309470;22;19942;-86
2023/07/10 10:12:49;;;;;;;;;;;;;;;21.19;46.74;98958.06;6228436;22;19926;-84
2023/07/10 10:15:21;;;;;;;;;;;;;;;21.28;46.76;98955.69;6309336;22;19930;-84
2023/07/10 10:17:48;;;;;;;;;;;;;;;21.28;46.93;98952.09;6317539;22;19978;-88
2023/07/10 10:20:17;;;;;;;;;;;;;;;21.48;47.07;98958.94;6289602;22;19926;-88
2023/07/10 10:22:43;;;;;;;;;;;;;;;21.76;47.12;98957.38;6285348;22;19919;-83
2023/07/10 10:25:16;;;;;;;;;;;;;;;21.71;45.52;98969.69;6311592;22;20412;-83
2023/07/10 10:27:50;;;;;;;;;;;;;;;21.46;45.58;98972.44;6309356;22;20344;-81
2023/07/10 10:30:38;;;;;;;;;;;;;;;21.40;46.16;98976.00;6282340;22;20256;-83
2023/07/10 10:33:04;;;;;;;;;;;;;;;21.43;46.01;98972.44;6313059;22;19923;-83
2023/07/10 10:35:42;;;;;;;;;;;;;;;21.31;46.52;98976.34;6286176;22;20399;-81
2023/07/10 10:38:22;;;;;;;;;;;;;;;21.20;46.57;98987.44;6309971;22;20295;-83
2023/07/10 10:41:00;;;;;;;;;;;;;;;21.17;47.28;98988.22;6287583;22;19925;-82
2023/07/10 10:43:34;;;;;;;;;;;;;;;21.20;47.55;98989.44;6316718;22;19915;-82
2023/07/10 10:46:19;;;;;;;;;;;;;;;21.17;47.49;98985.44;6289809;22;19919;-82
2023/07/10 10:48:56;;;;;;;;;;;;;;;20.87;47.85;98985.72;6306539;22;19990;-82
2023/07/10 10:51:43;;;;;;;;;;;;;;;20.88;48.52;98982.56;6313919;22;19966;-81
2023/07/10 10:54:13;;;;;;;;;;;;;;;20.74;48.51;98985.28;6308560;22;19971;-84
2023/07/10 10:56:45;;;;;;;;;;;;;;;20.78;49.05;98988.84;6311335;22;20463;-81
2023/07/10 10:59:17;;;;;;;;;;;;;;;20.82;48.90;98997.22;6279909;22;20052;-81
2023/07/10 11:01:49;;;;;;;;;;;;;;;20.86;49.26;98986.91;6279938;22;20263;-80
2023/07/10 11:04:19;;;;;;;;;;;;;;;20.88;48.80;98992.88;6309986;22;19995;-81
2023/07/10 11:06:54;;;;;;;;;;;;;;;21.01;48.85;98998.88;6280271;22;19930;-81
2023/07/10 11:09:29;;;;;;;;;;;;;;;21.04;47.98;98995.31;6284773;22;19919;-81
2023/07/10 11:11:56;;;;;;;;;;;;;;;20.99;48.18;99004.84;6254791;22;19925;-80
2023/07/10 11:14:23;;;;;;;;;;;;;;;21.01;48.69;99012.78;6304780;22;20300;-79
2023/07/10 11:16:49;;;;;;;;;;;;;;;20.83;48.23;99009.94;6305467;22;20245;-79
2023/07/10 11:19:20;;;;;;;;;;;;;;;20.91;48.47;99007.97;6305359;22;19939;-78
2023/07/10 11:21:50;;;;;;;;;;;;;;;20.88;48.42;99002.00;6307461;22;19919;-80
2023/07/10 11:24:31;;;;;;;;;;;;;;;20.87;48.77;99019.06;6305675;22;19914;-80
2023/07/10 11:27:00;;;;;;;;;;;;;;;20.79;48.51;99023.78;6309332;22;19919;-81
2023/07/10 11:29:36;;;;;;;;;;;;;;;20.65;48.51;99012.59;6306148;22;20226;-80
2023/07/10 11:32:11;;;;;;;;;;;;;;;20.64;48.93;99011.81;6307443;22;19919;-79
2023/07/10 11:34:46;;;;;;;;;;;;;;;20.77;48.23;98997.59;6279281;22;19918;-79
2023/07/10 11:37:31;;;;;;;;;;;;;;;20.81;48.51;99004.75;6307732;22;19918;-81
2023/07/10 11:39:57;;;;;;;;;;;;;;;20.90;48.20;99009.97;6308321;22;19925;-80
2023/07/10 11:42:24;;;;;;;;;;;;;;;21.18;48.27;99006.47;6309271;22;19919;-78
2023/07/10 11:44:53;;;;;;;;;;;;;;;21.15;47.71;99012.81;6305156;22;19918;-79
2023/07/10 11:47:22;;;;;;;;;;;;;;;21.58;47.85;99015.75;6305590;22;20037;-80
2023/07/10 11:49:50;;;;;;;;;;;;;;;21.66;47.45;99009.03;6303841;22;20345;-80
2023/07/10 11:52:16;;;;;;;;;;;;;;;22.08;47.19;98996.31;6305949;22;20386;-80
2023/07/10 11:54:48;;;;;;;;;;;;;;;22.04;46.00;99004.69;6276979;22;19919;-79
2023/07/10 11:57:22;;;;;;;;;;;;;;;21.85;45.46;99005.06;6305233;22;19925;-80
2023/07/10 11:59:49;;;;;;;;;;;;;;;21.81;45.34;99001.50;6307575;22;19926;-80
2023/07/10 12:02:33;;;;;;;;;;;;;;;21.80;45.87;99008.25;6306052;22;20375;-80
2023/07/10 12:05:11;;;;;;;;;;;;;;;21.57;46.48;99009.41;6304010;22;20006;-80
2023/07/10 12:07:48;;;;;;;;;;;;;;;21.72;46.54;98999.13;6304434;22;19918;-80
2023/07/10 12:10:16;;;;;;;;;;;;;;;21.90;46.52;99006.69;6304626;22;19923;-79
2023/07/10 12:12:41;;;;;;;;;;;;;;;21.94;46.05;98999.13;6303804;22;19926;-79
2023/07/10 12:15:09;;;;;;;;;;;;;;;22.11;45.88;98995.53;6307377;22;19998;-79
2023/07/10 12:17:39;;;;;;;;;;;;;;;22.25;44.99;98998.34;6306000;22;20259;-79
2023/07/10 12:20:19;;;;;;;;;;;;;;;22.11;46.06;99001.09;6277286;22;19933;-79
2023/07/10 12:22:45;;;;;;;;;;;;;;;22.03;46.35;99003.09;6276528;22;20352;-80
2023/07/10 12:25:13;;;;;;;;;;;;;;;21.95;45.35;99003.47;6302856;22;19919;-78
2023/07/10 12:27:39;;;;;;;;;;;;;;;21.44;47.32;99004.63;6304470;22;19918;-80
2023/07/10 12:30:31;;;;;;;;;;;;;;;21.64;47.42;99002.28;6304058;22;19962;-80
2023/07/10 12:33:01;;;;;;;;;;;;;;;22.01;47.03;98993.53;6307098;22;20002;-80
2023/07/10 12:35:31;;;;;;;;;;;;;;;22.26;46.18;98997.16;6305750;22;19919;-80
2023/07/10 12:37:58;;;;;;;;;;;;;;;22.41;45.43;99000.69;6276253;22;19919;-79
2023/07/10 12:40:26;;;;;;;;;;;;;;;22.46;45.68;98993.94;6305125;22;19926;-81
2023/07/10 12:42:52;;;;;;;;;;;;;;;22.58;45.49;98992.72;6303602;22;19919;-82
2023/07/10 12:45:28;;;;;;;;;;;;;;;22.64;45.54;98993.88;6307748;22;20335;-81
2023/07/10 12:48:13;;;;;;;;;;;;;;;22.89;45.98;99010.56;6277222;22;19945;-82
2023/07/10 12:50:44;;;;;;;;;;;;;;;22.45;46.02;98997.91;6300651;22;19918;-81
2023/07/10 12:53:20;;;;;;;;;;;;;;;22.57;45.64;98993.91;6305001;22;20036;-81
2023/07/10 12:55:48;;;;;;;;;;;;;;;22.63;46.95;98998.66;6308692;22;19945;-82