Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:21;;;;;;;0.10;0.10;;;4.10;94.20;;;;;;5056004;28;20262;-74
2022/01/11 00:03:47;;;;;;;0.30;0.30;;;4.10;94.30;;;;;;5057161;28;20175;-74
2022/01/11 00:06:27;;;;;;;0.20;0.20;;;4.10;94.30;;;;;;5055486;28;20204;-75
2022/01/11 00:08:59;;;;;;;0.10;0.10;;;4.10;94.20;;;;;;5046887;28;20734;-74
2022/01/11 00:11:25;;;;;;;0.37;0.10;;;4.10;94.20;;;;;;5048668;28;20673;-74
2022/01/11 00:13:51;;;;;;;0.20;0.20;;;4.00;94.10;;;;;;5057686;28;20183;-75
2022/01/11 00:16:17;;;;;;;0.20;0.10;;;4.00;94.00;;;;;;5049227;28;20183;-74
2022/01/11 00:18:43;;;;;;;0.10;0.10;;;4.00;94.20;;;;;;5058540;28;20235;-74
2022/01/11 00:21:09;;;;;;;0.10;0.10;;;4.00;93.90;;;;;;5050270;28;20646;-74
2022/01/11 00:26:01;;;;;;;0.20;0.20;;;3.90;93.90;;;;;;5054818;28;20301;-75
2022/01/11 00:28:27;;;;;;;0.17;0.10;;;3.90;93.80;;;;;;5052539;28;20596;-74
2022/01/11 00:30:54;;;;;;;0.20;0.20;;;3.90;93.80;;;;;;5052321;28;20187;-74
2022/01/11 00:33:33;;;;;;;0.63;0.30;;;3.90;94.00;;;;;;5050076;28;20222;-74
2022/01/11 00:36:03;;;;;;;0.13;0.13;;;3.90;94.10;;;;;;5045232;28;20185;-75
2022/01/11 00:38:32;;;;;;;0.40;0.20;;;3.80;94.00;;;;;;5049976;28;20175;-74
2022/01/11 00:41:00;;;;;;;0.30;0.30;;;3.80;94.00;;;;;;5055222;28;20207;-75
2022/01/11 00:43:28;;;;;;;0.20;0.20;;;3.80;94.00;;;;;;5049432;28;20188;-74
2022/01/11 00:45:55;;;;;;;0.20;0.20;;;3.80;94.00;;;;;;5050836;28;20745;-75
2022/01/11 00:48:21;;;;;;;0.20;0.20;;;3.80;94.10;;;;;;5051457;28;20203;-74
2022/01/11 00:50:47;;;;;;;0.27;0.27;;;3.80;94.30;;;;;;5051650;28;20680;-75
2022/01/11 00:53:14;;;;;;;0.10;0.10;;;3.70;94.40;;;;;;5046992;28;20186;-74
2022/01/11 00:55:40;;;;;;;0.30;0.30;;;3.70;94.40;;;;;;5048828;28;20192;-74
2022/01/11 00:58:06;;;;;;;0.20;0.20;;;3.70;94.50;;;;;;5050937;28;20660;-75
2022/01/11 01:00:34;;;;;;;0.20;0.20;;;3.70;94.40;;;;;;5042412;28;20186;-75
2022/01/11 01:03:00;;;;;;;0.50;0.50;;;3.70;94.40;;;;;;5048705;28;20245;-75
2022/01/11 01:05:26;;;;;;;0.23;0.23;;;3.70;94.40;;;;;;5065264;28;20733;-75
2022/01/11 01:07:52;;;;;;;0.27;0.27;;;3.70;94.40;;;;;;5052439;28;20270;-73
2022/01/11 01:10:35;;;;;;;0.20;0.20;;;3.70;94.30;;;;;;5050474;28;20657;-75
2022/01/11 01:13:03;;;;;;;0.30;0.30;;;3.70;94.20;;;;;;5049285;28;20189;-74
2022/01/11 01:15:29;;;;;;;0.37;0.30;;;3.70;94.10;;;;;;5043813;28;20183;-75
2022/01/11 01:17:55;;;;;;;2.23;0.20;;;3.70;93.80;;;;;;5049424;28;21303;-74
2022/01/11 01:20:21;;;;;;;0.50;0.20;;;3.70;93.40;;;;;;5046593;28;20237;-75
2022/01/11 01:22:50;;;;;;;0.10;0.10;;;3.70;93.10;;;;;;5053637;28;20237;-74
2022/01/11 01:25:20;;;;;;;0.07;0.07;;;3.70;92.80;;;;;;5049753;28;20594;-75
2022/01/11 01:27:51;;;;;;;0.10;0.10;;;3.60;92.60;;;;;;5049578;28;20208;-75
2022/01/11 01:30:18;;;;;;;0.20;0.10;;;3.60;92.60;;;;;;5049366;28;21033;-75
2022/01/11 01:32:45;;;;;;;0.43;0.43;;;3.60;92.60;;;;;;5053576;28;20179;-75
2022/01/11 01:35:12;;;;;;;0.00;0.00;;;3.60;92.40;;;;;;5051420;28;20180;-75
2022/01/11 01:37:38;;;;;;;0.00;0.00;;;3.60;92.00;;;;;;5056422;28;20175;-75
2022/01/11 01:40:05;;;;;;;0.37;0.10;;;3.60;91.80;;;;;;5051022;28;20188;-75
2022/01/11 01:42:32;;;;;;;0.10;0.10;;;3.50;91.80;;;;;;5058594;28;20187;-76
2022/01/11 01:45:03;;;;;;;0.10;0.10;;;3.50;91.70;;;;;;5053467;28;20179;-74
2022/01/11 01:47:29;;;;;;;0.00;0.00;;;3.50;91.60;;;;;;5051446;28;20191;-75
2022/01/11 01:49:55;;;;;;;0.10;0.10;;;3.50;91.70;;;;;;5054597;28;20245;-76
2022/01/11 01:52:22;;;;;;;0.00;0.00;;;3.50;91.70;;;;;;5055168;28;20196;-76
2022/01/11 01:54:48;;;;;;;0.00;0.00;;;3.50;91.90;;;;;;5052813;28;20202;-74
2022/01/11 01:57:14;;;;;;;0.20;0.10;;;3.40;92.00;;;;;;5053501;28;20192;-75
2022/01/11 01:59:40;;;;;;;0.10;0.10;;;3.40;92.00;;;;;;5060905;28;20194;-75
2022/01/11 02:02:09;;;;;;;0.10;0.10;;;3.40;92.10;;;;;;5051121;28;20188;-75
2022/01/11 02:04:35;;;;;;;0.00;0.00;;;3.40;91.90;;;;;;5058767;28;20179;-75
2022/01/11 02:07:00;;;;;;;0.00;0.00;;;3.40;91.80;;;;;;5056332;28;20357;-75
2022/01/11 02:09:26;;;;;;;0.20;0.20;;;3.40;91.60;;;;;;5051040;28;20187;-75
2022/01/11 02:11:52;;;;;;;0.00;0.00;;;3.40;91.50;;;;;;5057257;28;20187;-75
2022/01/11 02:14:18;;;;;;;0.10;0.10;;;3.40;91.50;;;;;;5043075;28;20183;-75
2022/01/11 02:16:44;;;;;;;0.00;0.00;;;3.40;91.60;;;;;;5054143;28;20316;-75
2022/01/11 02:19:10;;;;;;;0.07;0.07;;;3.40;91.80;;;;;;5058746;28;20187;-74
2022/01/11 02:21:38;;;;;;;0.10;0.10;;;3.40;91.90;;;;;;5051783;28;20191;-75
2022/01/11 02:24:04;;;;;;;0.10;0.10;;;3.40;91.90;;;;;;5056305;28;20288;-75
2022/01/11 02:26:30;;;;;;;0.20;0.10;;;3.40;92.10;;;;;;5055925;28;20431;-75
2022/01/11 02:28:57;;;;;;;0.00;0.00;;;3.40;92.20;;;;;;5053208;28;20711;-74
2022/01/11 02:31:23;;;;;;;0.37;0.10;;;3.40;92.10;;;;;;5049160;28;20262;-74
2022/01/11 02:33:56;;;;;;;0.00;0.00;;;3.30;92.20;;;;;;5048715;28;20180;-74
2022/01/11 02:36:25;;;;;;;0.00;0.00;;;3.30;92.30;;;;;;5056606;28;20718;-75
2022/01/11 02:38:53;;;;;;;0.10;0.10;;;3.30;92.50;;;;;;5053382;28;20215;-75
2022/01/11 02:41:20;;;;;;;0.10;0.10;;;3.30;92.60;;;;;;5055794;28;20180;-75
2022/01/11 02:43:47;;;;;;;0.10;0.10;;;3.30;92.60;;;;;;5057826;28;20191;-73
2022/01/11 02:46:19;;;;;;;0.10;0.10;;;3.30;92.50;;;;;;5050181;28;20218;-75
2022/01/11 02:48:49;;;;;;;0.20;0.20;;;3.30;92.50;;;;;;5051176;28;20179;-75
2022/01/11 02:51:17;;;;;;;0.53;0.10;;;3.30;92.40;;;;;;5052607;28;20218;-75
2022/01/11 02:53:45;;;;;;;0.10;0.10;;;3.30;92.30;;;;;;5049230;28;20256;-75
2022/01/11 02:56:12;;;;;;;0.03;0.03;;;3.30;92.50;;;;;;5050667;28;20630;-75
2022/01/11 02:58:39;;;;;;;0.00;0.00;;;3.30;92.50;;;;;;5052161;28;20195;-75
2022/01/11 03:01:06;;;;;;;0.10;0.10;;;3.30;92.30;;;;;;5054254;28;20236;-75
2022/01/11 03:03:31;;;;;;;0.10;0.10;;;3.30;92.30;;;;;;5054326;28;20187;-75
2022/01/11 03:06:01;;;;;;;0.03;0.03;;;3.30;92.40;;;;;;5053584;28;20219;-74
2022/01/11 03:08:30;;;;;;;0.20;0.10;;;3.30;92.20;;;;;;5049719;28;20679;-74
2022/01/11 03:10:56;;;;;;;1.10;0.20;;;3.30;92.20;;;;;;5057584;28;20190;-75
2022/01/11 03:13:22;;;;;;;0.00;0.00;;;3.30;92.10;;;;;;5060450;28;20186;-73
2022/01/11 03:15:50;;;;;;;0.13;0.13;;;3.30;91.90;;;;;;5051051;28;20179;-74
2022/01/11 03:18:16;;;;;;;0.20;0.20;;;3.20;91.60;;;;;;5051311;28;20226;-74
2022/01/11 03:20:43;;;;;;;0.13;0.13;;;3.20;91.40;;;;;;5058266;28;20311;-74
2022/01/11 03:23:10;;;;;;;0.10;0.10;;;3.20;91.40;;;;;;5052816;28;20211;-73
2022/01/11 03:25:36;;;;;;;0.30;0.10;;;3.10;91.40;;;;;;5050476;28;20215;-75
2022/01/11 03:28:05;;;;;;;0.20;0.10;;;3.10;91.50;;;;;;5053246;28;20902;-74
2022/01/11 03:30:31;;;;;;;0.07;0.03;;;3.00;91.30;;;;;;5044772;28;20278;-74
2022/01/11 03:32:57;;;;;;;0.10;0.10;;;3.00;91.50;;;;;;5055639;28;20183;-74
2022/01/11 03:35:24;;;;;;;0.00;0.00;;;3.00;91.20;;;;;;5055320;28;20883;-74
2022/01/11 03:37:50;;;;;;;0.13;0.13;;;3.00;91.30;;;;;;5049302;28;20183;-76
2022/01/11 03:40:18;;;;;;;0.10;0.10;;;3.00;91.20;;;;;;5049234;28;20194;-74
2022/01/11 03:42:45;;;;;;;0.10;0.10;;;2.90;91.20;;;;;;5055318;28;20195;-76
2022/01/11 03:45:13;;;;;;;0.10;0.10;;;2.90;91.10;;;;;;5048603;28;20191;-75
2022/01/11 03:47:38;;;;;;;0.07;0.07;;;2.90;90.60;;;;;;5056379;28;20237;-75
2022/01/11 03:50:06;;;;;;;0.10;0.10;;;2.90;90.60;;;;;;5055334;28;20187;-75
2022/01/11 03:52:32;;;;;;;0.27;0.10;;;2.90;90.60;;;;;;5052007;28;20736;-75
2022/01/11 03:57:28;;;;;;;0.10;0.10;;;2.90;90.60;;;;;;5051058;28;20214;-75
2022/01/11 03:59:54;;;;;;;0.10;0.10;;;2.80;90.40;;;;;;5060332;28;20175;-75
2022/01/11 04:02:21;;;;;;;0.10;0.10;;;2.80;90.60;;;;;;5051663;28;20238;-74
2022/01/11 04:04:52;;;;;;;0.20;0.20;;;2.80;90.90;;;;;;5052193;28;20202;-74
2022/01/11 04:07:26;;;;;;;0.10;0.10;;;2.80;91.00;;;;;;5048948;28;20207;-75
2022/01/11 04:09:53;;;;;;;0.00;0.00;;;2.80;91.00;;;;;;5049525;28;20174;-75
2022/01/11 04:12:21;;;;;;;0.00;0.00;;;2.80;91.00;;;;;;5047702;28;20269;-75
2022/01/11 04:14:47;;;;;;;0.00;0.00;;;2.80;91.00;;;;;;5054559;28;20171;-75
2022/01/11 04:17:13;;;;;;;0.20;0.20;;;2.70;90.90;;;;;;5048911;28;20607;-75
2022/01/11 04:19:39;;;;;;;0.10;0.10;;;2.70;90.70;;;;;;5049174;28;20198;-75
2022/01/11 04:22:05;;;;;;;0.10;0.10;;;2.70;90.90;;;;;;5055588;28;20206;-75
2022/01/11 04:24:31;;;;;;;0.10;0.10;;;2.70;90.70;;;;;;5052255;28;20184;-75
2022/01/11 04:26:57;;;;;;;0.10;0.10;;;2.70;90.70;;;;;;5045825;28;20219;-75
2022/01/11 04:29:22;;;;;;;0.10;0.10;;;2.70;90.60;;;;;;5045916;28;20652;-75
2022/01/11 04:31:48;;;;;;;0.10;0.10;;;2.70;90.50;;;;;;5041401;28;20271;-75
2022/01/11 04:34:14;;;;;;;0.10;0.10;;;2.70;90.70;;;;;;5053243;28;20179;-75
2022/01/11 04:36:40;;;;;;;0.10;0.10;;;2.70;90.30;;;;;;5051389;28;20194;-76
2022/01/11 04:39:10;;;;;;;0.00;0.00;;;2.60;90.50;;;;;;5047563;28;20241;-74
2022/01/11 04:41:36;;;;;;;0.10;0.10;;;2.70;90.50;;;;;;5040444;28;20184;-75
2022/01/11 04:44:02;;;;;;;0.30;0.30;;;2.60;90.50;;;;;;5052730;28;20184;-75
2022/01/11 04:46:28;;;;;;;0.00;0.00;;;2.60;90.40;;;;;;5047515;28;20214;-75
2022/01/11 04:48:54;;;;;;;0.10;0.10;;;2.60;90.40;;;;;;5049967;28;20238;-75
2022/01/11 04:51:21;;;;;;;0.10;0.10;;;2.60;90.20;;;;;;5053545;28;20183;-75
2022/01/11 04:53:47;;;;;;;0.10;0.10;;;2.60;89.90;;;;;;5057656;28;20187;-75
2022/01/11 04:56:14;;;;;;;1.50;0.10;;;2.60;89.40;;;;;;5047630;28;20195;-75
2022/01/11 04:58:40;;;;;;;0.20;0.20;;;2.60;89.30;;;;;;5056568;28;20199;-75
2022/01/11 05:01:05;;;;;;;0.00;0.00;;;2.60;89.00;;;;;;5050415;28;20234;-76
2022/01/11 05:03:31;;;;;;;0.17;0.17;;;2.60;89.00;;;;;;5053067;28;20183;-76
2022/01/11 05:05:58;;;;;;;0.17;0.17;;;2.50;89.20;;;;;;5048895;28;20696;-75
2022/01/11 05:08:24;;;;;;;0.07;0.07;;;2.50;89.20;;;;;;5048063;28;20187;-75
2022/01/11 05:10:49;;;;;;;0.10;0.10;;;2.50;89.20;;;;;;5049870;28;20183;-75
2022/01/11 05:13:17;;;;;;;0.30;0.13;;;2.50;89.40;;;;;;5054604;28;20717;-75
2022/01/11 05:15:43;;;;;;;0.10;0.10;;;2.50;89.20;;;;;;5050387;28;20226;-75
2022/01/11 05:18:09;;;;;;;0.10;0.10;;;2.50;89.00;;;;;;5046838;28;20807;-75
2022/01/11 05:20:37;;;;;;;0.40;0.40;;;2.50;89.10;;;;;;5049474;28;21148;-75
2022/01/11 05:23:03;;;;;;;0.20;0.20;;;2.50;89.20;;;;;;5053095;28;20270;-75
2022/01/11 05:25:29;;;;;;;0.10;0.10;;;2.40;88.80;;;;;;5049352;28;20208;-75
2022/01/11 05:27:55;;;;;;;0.10;0.10;;;2.40;88.10;;;;;;5045574;28;22152;-75
2022/01/11 05:30:21;;;;;;;0.10;0.10;;;2.40;87.90;;;;;;5055933;28;20183;-73
2022/01/11 05:32:48;;;;;;;0.30;0.30;;;2.40;88.00;;;;;;5052918;28;20187;-74
2022/01/11 05:35:15;;;;;;;0.13;0.13;;;2.40;87.80;;;;;;5052491;28;20635;-75
2022/01/11 05:37:43;;;;;;;0.10;0.10;;;2.50;88.00;;;;;;5051821;28;20290;-77
2022/01/11 05:40:11;;;;;;;0.10;0.10;;;2.50;87.80;;;;;;5056260;28;20873;-78
2022/01/11 05:42:37;;;;;;;0.10;0.10;;;2.40;87.10;;;;;;5050865;28;20188;-78
2022/01/11 05:45:04;;;;;;;0.70;0.10;;;2.40;87.20;;;;;;5054681;28;20186;-78
2022/01/11 05:47:29;;;;;;;0.10;0.10;;;2.40;87.60;;;;;;5051311;28;20293;-78
2022/01/11 05:49:55;;;;;;;0.20;0.20;;;2.40;87.40;;;;;;5054144;28;20270;-77
2022/01/11 05:52:21;;;;;;;1.33;0.20;;;2.40;87.40;;;;;;5046847;28;20570;-76
2022/01/11 05:54:47;;;;;;;0.20;0.20;;;2.40;87.50;;;;;;5047299;28;20187;-77
2022/01/11 05:57:13;;;;;;;0.27;0.27;;;2.50;87.50;;;;;;5041206;28;20852;-77
2022/01/11 05:59:39;;;;;;;0.20;0.20;;;2.50;87.60;;;;;;5044115;28;20184;-77
2022/01/11 06:02:05;;;;;;;0.10;0.10;;;2.50;87.30;;;;;;5054357;28;20187;-76
2022/01/11 06:04:31;;;;;;;0.30;0.30;;;2.40;87.40;;;;;;5046238;28;21011;-76
2022/01/11 06:06:56;;;;;;;0.10;0.10;;;2.40;87.80;;;;;;5043955;28;20216;-78
2022/01/11 06:09:26;;;;;;;0.40;0.40;;;2.40;87.70;;;;;;5042066;28;20568;-75
2022/01/11 06:11:53;;;;;;;1.20;0.30;;;2.40;87.40;;;;;;5044380;28;20194;-76
2022/01/11 06:14:19;;;;;;;0.20;0.20;;;2.50;87.60;;;;;;5045948;28;20558;-75
2022/01/11 06:16:44;;;;;;;0.10;0.10;;;2.50;87.30;;;;;;5050838;28;20183;-75
2022/01/11 06:19:10;;;;;;;0.60;0.17;;;2.50;87.30;;;;;;5045937;28;20653;-75
2022/01/11 06:21:36;;;;;;;0.20;0.20;;;2.50;87.30;;;;;;5046215;28;20217;-75
2022/01/11 06:24:02;;;;;;;0.50;0.27;;;2.50;87.40;;;;;;5051578;28;20615;-73
2022/01/11 06:26:29;;;;;;;0.90;0.33;;;2.50;87.20;;;;;;5051702;28;20219;-75
2022/01/11 06:28:56;;;;;;;0.20;0.20;;;2.50;87.30;;;;;;5056428;28;20179;-75
2022/01/11 06:31:23;;;;;;;0.17;0.17;;;2.50;86.90;;;;;;5054578;28;20249;-75
2022/01/11 06:33:49;;;;;;;0.10;0.10;;;2.50;86.80;;;;;;5054198;28;20267;-75
2022/01/11 06:36:15;;;;;;;0.40;0.40;;;2.60;86.90;;;;;;5055272;28;20184;-74
2022/01/11 06:38:42;;;;;;;0.30;0.30;;;2.60;87.10;;;;;;5055097;28;20256;-76
2022/01/11 06:41:09;;;;;;;0.20;0.20;;;2.60;87.20;;;;;;5048533;28;20187;-75
2022/01/11 06:43:35;;;;;;;0.30;0.30;;;2.60;87.10;;;;;;5049955;28;21037;-75
2022/01/11 06:46:02;;;;;;;0.77;0.47;;;2.60;86.40;;;;;;5057675;28;20214;-76
2022/01/11 06:48:27;;;;;;;0.20;0.20;;;2.70;86.20;;;;;;5051881;28;20187;-74
2022/01/11 06:50:54;;;;;;;0.20;0.20;;;2.60;86.00;;;;;;5051030;28;20232;-76
2022/01/11 06:53:19;;;;;;;0.27;0.27;;;2.60;86.00;;;;;;5051782;28;20188;-77
2022/01/11 06:55:45;;;;;;;0.30;0.30;;;2.60;85.70;;;;;;5046329;28;20253;-76
2022/01/11 06:58:11;;;;;;;1.03;0.20;;;2.60;85.60;;;;;;5050100;28;20199;-75
2022/01/11 07:00:37;;;;;;;0.30;0.30;;;2.70;85.30;;;;;;5045918;28;20183;-75
2022/01/11 07:03:02;;;;;;;0.10;0.10;;;2.70;85.10;;;;;;5058586;28;20179;-76
2022/01/11 07:05:28;;;;;;;0.20;0.20;;;2.70;84.90;;;;;;5052409;28;20228;-77
2022/01/11 07:07:54;;;;;;;0.20;0.20;;;2.60;84.90;;;;;;5053453;28;20258;-75
2022/01/11 07:10:19;;;;;;;0.20;0.20;;;2.60;84.60;;;;;;5055229;28;20218;-73
2022/01/11 07:12:45;;;;;;;0.30;0.30;;;2.60;84.50;;;;;;5058609;28;20687;-75
2022/01/11 07:15:11;;;;;;;0.20;0.20;;;2.60;84.10;;;;;;5054954;28;20729;-76
2022/01/11 07:17:37;;;;;;;0.20;0.20;;;2.60;84.60;;;;;;5055192;28;20185;-76
2022/01/11 07:20:04;;;;;;;0.37;0.37;;;2.60;84.60;;;;;;5054234;28;20743;-71
2022/01/11 07:22:30;;;;;;;0.30;0.30;;;2.60;84.60;;;;;;5053149;28;20242;-74
2022/01/11 07:24:56;;;;;;;0.20;0.20;;;2.60;84.70;;;;;;5054197;28;20203;-74
2022/01/11 07:27:22;;;;;;;0.30;0.30;;;2.60;84.70;;;;;;5053042;28;20212;-75
2022/01/11 07:29:49;;;;;;;0.20;0.20;;;2.60;84.60;;;;;;5059009;28;20721;-75
2022/01/11 07:32:14;;;;;;;0.30;0.30;;;2.50;84.50;;;;;;5049784;28;20194;-76
2022/01/11 07:34:40;;;;;;;0.40;0.30;;;2.50;84.70;;;;;;5053897;28;20652;-76
2022/01/11 07:37:06;;;;;;;0.20;0.20;;;2.50;84.60;;;;;;5051610;28;20188;-75
2022/01/11 07:39:33;;;;;;;0.10;0.10;;;2.50;84.70;;;;;;5054797;28;20171;-76
2022/01/11 07:41:58;;;;;;;0.20;0.20;;;2.50;84.90;;;;;;5056106;28;20225;-75
2022/01/11 07:44:25;;;;;;;0.30;0.30;;;2.50;84.90;;;;;;5054236;28;20184;-75
2022/01/11 07:46:52;;;;;;;0.10;0.10;;;2.50;84.80;;;;;;5054917;28;20230;-76
2022/01/11 07:49:18;;;;;;;0.40;0.40;;;2.50;84.80;;;;;;5050937;28;20226;-73
2022/01/11 07:51:44;;;;;;;0.10;0.10;;;2.40;84.60;;;;;;5053875;28;20684;-75
2022/01/11 07:54:10;;;;;;;0.23;0.23;;;2.40;84.50;;;;;;5053588;28;20229;-75
2022/01/11 07:56:36;;;;;;;0.10;0.10;;;2.40;84.30;;;;;;5052244;28;20275;-75
2022/01/11 07:59:03;;;;;;;0.43;0.20;;;2.40;84.50;;;;;;5052397;28;20282;-75
2022/01/11 08:01:28;;;;;;;0.30;0.30;;;2.40;84.70;;;;;;5049229;28;20364;-76
2022/01/11 08:03:54;;;;;;;0.30;0.30;;;2.40;84.90;;;;;;5052730;28;20444;-76
2022/01/11 08:06:20;;;;;;;0.33;0.33;;;2.40;85.00;;;;;;5049023;28;20605;-76
2022/01/11 08:08:46;;;;;;;0.50;0.20;;;2.40;85.20;;;;;;5052207;28;20175;-75
2022/01/11 08:11:11;;;;;;;0.30;0.30;;;2.50;85.10;;;;;;5054263;28;20910;-75
2022/01/11 08:13:38;;;;;;;0.37;0.30;;;2.50;84.80;;;;;;5053477;28;20183;-76
2022/01/11 08:16:04;;;;;;;0.20;0.20;;;2.40;84.70;;;;;;5053403;28;20180;-75
2022/01/11 08:18:30;;;;;;;0.93;0.10;;;2.40;84.60;;;;;;5049350;28;20186;-75
2022/01/11 08:20:56;;;;;;;0.20;0.20;;;2.40;84.60;;;;;;5052528;28;20187;-76
2022/01/11 08:23:21;;;;;;;0.30;0.13;;;2.40;84.80;;;;;;5050816;28;20216;-75
2022/01/11 08:25:47;;;;;;;0.30;0.20;;;2.40;84.80;;;;;;5053615;28;20688;-76
2022/01/11 08:28:13;;;;;;;1.03;0.20;;;2.40;84.90;;;;;;5054796;28;20186;-75
2022/01/11 08:30:40;;;;;;;0.30;0.23;;;2.40;85.10;;;;;;5056098;28;20195;-76
2022/01/11 08:33:06;;;;;;;0.30;0.27;;;2.40;85.00;;;;;;5054533;28;20194;-76
2022/01/11 08:35:33;;;;;;;0.20;0.20;;;2.40;85.20;;;;;;5053880;28;20190;-75
2022/01/11 08:37:59;;;;;;;0.20;0.20;;;2.40;85.50;;;;;;5051681;28;20188;-76
2022/01/11 08:40:26;;;;;;;0.80;0.47;;;2.30;85.50;;;;;;5052183;28;20182;-75
2022/01/11 08:42:52;;;;;;;0.23;0.23;;;2.30;85.40;;;;;;5048371;28;20185;-75
2022/01/11 08:45:18;;;;;;;0.30;0.30;;;2.30;85.50;;;;;;5054654;28;20239;-75
2022/01/11 08:47:45;;;;;;;0.30;0.30;;;2.30;85.50;;;;;;5052737;28;20639;-74
2022/01/11 08:50:12;;;;;;;0.50;0.23;;;2.30;85.90;;;;;;5051233;28;20210;-76
2022/01/11 08:52:41;;;;;;;0.30;0.30;;;2.30;86.00;;;;;;5054887;28;20238;-74
2022/01/11 08:55:09;;;;;;;0.20;0.20;;;2.30;86.10;;;;;;5053130;28;20748;-75
2022/01/11 08:57:35;;;;;;;0.80;0.47;;;2.30;85.90;;;;;;5045075;28;20533;-75
2022/01/11 09:00:06;;;;;;;0.40;0.40;;;2.40;86.20;;;;;;5051618;28;21192;-75
2022/01/11 09:02:35;;;;;;;0.30;0.30;;;2.40;86.20;;;;;;5067263;28;20188;-75
2022/01/11 09:05:01;;;;;;;0.30;0.30;;;2.40;85.90;;;;;;5050764;28;21398;-75
2022/01/11 09:07:27;;;;;;;0.20;0.20;;;2.40;85.80;;;;;;5050165;28;20239;-75
2022/01/11 09:09:52;;;;;;;0.20;0.20;;;2.50;85.70;;;;;;5052650;28;20183;-74
2022/01/11 09:12:19;;;;;;;0.37;0.27;;;2.50;85.60;;;;;;5051143;28;20183;-75
2022/01/11 09:14:45;;;;;;;0.27;0.27;;;2.50;85.20;;;;;;5049340;28;20184;-76
2022/01/11 09:17:12;;;;;;;0.30;0.20;;;2.50;84.80;;;;;;5056573;28;20191;-76
2022/01/11 09:19:38;;;;;;;0.40;0.20;;;2.50;84.50;;;;;;5052090;28;20175;-75
2022/01/11 09:22:05;;;;;;;0.20;0.20;;;2.50;84.20;;;;;;5050532;28;20989;-76
2022/01/11 09:24:31;;;;;;;0.70;0.40;;;2.40;84.10;;;;;;5054070;28;20192;-76
2022/01/11 09:26:58;;;;;;;0.57;0.30;;;2.40;84.40;;;;;;5052428;28;20215;-75
2022/01/11 09:29:26;;;;;;;0.20;0.20;;;2.40;84.50;;;;;;5050094;28;20186;-75
2022/01/11 09:31:53;;;;;;;0.27;0.27;;;2.30;84.10;;;;;;5052142;28;20383;-76
2022/01/11 09:34:19;;;;;;;0.40;0.33;;;2.30;83.70;;;;;;5049837;28;20184;-75
2022/01/11 09:36:45;;;;;;;0.13;0.13;;;2.30;84.10;;;;;;5051173;28;20197;-76
2022/01/11 09:39:11;;;;;;;0.40;0.40;;;2.20;84.10;;;;;;5050655;28;20183;-75
2022/01/11 09:41:36;;;;;;;0.27;0.27;;;2.20;84.20;;;;;;5050144;28;20625;-76
2022/01/11 09:44:03;;;;;;;0.40;0.40;;;2.10;83.90;;;;;;5051696;28;20179;-76
2022/01/11 09:46:30;;;;;;;0.40;0.40;;;2.10;84.00;;;;;;5054440;28;20219;-74
2022/01/11 09:48:56;;;;;;;0.30;0.30;;;2.00;84.30;;;;;;5047422;28;20194;-76
2022/01/11 09:51:22;;;;;;;0.40;0.20;;;2.00;84.50;;;;;;5053691;28;20556;-75
2022/01/11 09:53:48;;;;;;;0.27;0.27;;;2.00;84.30;;;;;;5051636;28;20304;-75
2022/01/11 09:56:14;;;;;;;0.10;0.10;;;2.00;84.30;;;;;;5038749;28;20187;-76
2022/01/11 09:58:41;;;;;;;0.30;0.30;;;2.00;84.20;;;;;;5053175;28;20268;-76
2022/01/11 10:01:07;;;;;;;0.20;0.20;;;2.00;84.30;;;;;;5053133;28;20211;-75
2022/01/11 10:04:13;;;;;;;0.40;0.40;;;2.10;84.40;;;;;;5048140;28;20755;-76
2022/01/11 10:06:42;;;;;;;0.20;0.20;;;2.10;84.80;;;;;;5026854;28;20230;-75
2022/01/11 10:09:13;;;;;;;0.57;0.33;;;2.10;84.50;;;;;;5031966;28;20274;-75
2022/01/11 10:11:42;;;;;;;0.70;0.23;;;2.10;83.90;;;;;;5041118;28;20176;-76
2022/01/11 10:14:23;;;;;;;0.40;0.40;;;2.10;84.20;;;;;;5027025;28;20678;-75
2022/01/11 10:17:10;;;;;;;0.40;0.40;;;2.10;84.20;;;;;;5030843;28;20194;-75
2022/01/11 10:19:42;;;;;;;0.60;0.30;;;2.10;84.30;;;;;;5050758;28;20232;-76
2022/01/11 10:22:11;;;;;;;0.20;0.20;;;2.10;84.20;;;;;;5046781;28;20183;-74
2022/01/11 10:24:41;;;;;;;0.60;0.60;;;2.20;83.80;;;;;;5048927;28;20179;-75
2022/01/11 10:27:19;;;;;;;0.40;0.40;;;2.20;83.70;;;;;;5048613;28;20220;-75
2022/01/11 10:29:51;;;;;;;0.30;0.30;;;2.20;83.90;;;;;;5050115;28;20218;-75
2022/01/11 10:32:26;;;;;;;0.30;0.30;;;2.20;83.50;;;;;;5053119;28;20681;-76
2022/01/11 10:34:58;;;;;;;0.20;0.20;;;2.20;83.70;;;;;;5045228;28;20215;-75
2022/01/11 10:37:45;;;;;;;0.30;0.30;;;2.20;83.60;;;;;;5052578;28;20206;-75
2022/01/11 10:40:13;;;;;;;0.20;0.20;;;2.20;83.80;;;;;;5048323;28;20186;-76
2022/01/11 10:42:50;;;;;;;0.40;0.33;;;2.20;83.70;;;;;;5049492;28;20619;-76
2022/01/11 10:45:23;;;;;;;2.20;0.50;;;2.20;83.70;;;;;;5053935;28;20245;-74
2022/01/11 10:47:55;;;;;;;0.53;0.13;;;2.20;83.40;;;;;;5051325;28;20617;-76
2022/01/11 10:50:34;;;;;;;0.30;0.30;;;2.20;83.40;;;;;;5045793;28;20184;-77
2022/01/11 10:53:03;;;;;;;0.30;0.30;;;2.20;83.80;;;;;;5055955;28;20172;-77
2022/01/11 10:55:31;;;;;;;0.20;0.20;;;2.20;83.80;;;;;;5050749;28;20179;-77
2022/01/11 10:57:59;;;;;;;0.67;0.27;;;2.20;83.30;;;;;;5053753;28;20709;-76
2022/01/11 11:00:52;;;;;;;0.50;0.50;;;2.10;82.90;;;;;;5046979;28;20184;-76
2022/01/11 11:03:20;;;;;;;0.50;0.27;;;2.10;82.70;;;;;;5025150;28;20192;-77
2022/01/11 11:05:56;;;;;;;0.33;0.33;;;2.10;82.30;;;;;;5024470;28;20982;-77
2022/01/11 11:08:50;;;;;;;0.67;0.30;;;2.10;82.30;;;;;;5017734;28;20207;-77
2022/01/11 11:11:20;;;;;;;0.33;0.33;;;2.00;82.70;;;;;;5028176;28;20232;-77
2022/01/11 11:13:49;;;;;;;0.23;0.23;;;2.00;82.90;;;;;;5011384;28;20201;-76
2022/01/11 11:16:22;;;;;;;0.50;0.40;;;2.00;82.70;;;;;;5002410;28;20864;-76
2022/01/11 11:18:54;;;;;;;0.63;0.53;;;2.00;82.40;;;;;;5018682;28;20195;-75
2022/01/11 11:21:25;;;;;;;0.40;0.40;;;1.90;81.60;;;;;;5019699;28;20611;-76
2022/01/11 11:23:58;;;;;;;0.33;0.33;;;1.90;82.30;;;;;;5020552;28;20192;-79
2022/01/11 11:26:26;;;;;;;0.30;0.30;;;1.90;82.20;;;;;;5021178;28;20599;-75
2022/01/11 11:28:52;;;;;;;0.50;0.50;;;1.90;81.80;;;;;;5022367;28;20905;-76
2022/01/11 11:31:18;;;;;;;0.30;0.30;;;1.90;82.10;;;;;;5021357;28;20863;-77
2022/01/11 11:33:44;;;;;;;1.27;0.50;;;1.90;82.30;;;;;;5021926;28;20246;-76
2022/01/11 11:36:12;;;;;;;0.37;0.37;;;2.00;82.40;;;;;;5018591;28;20254;-78
2022/01/11 11:38:43;;;;;;;0.63;0.33;;;2.00;82.10;;;;;;5018232;28;20299;-79
2022/01/11 11:41:10;;;;;;;0.50;0.50;;;2.10;82.10;;;;;;5045486;28;20711;-79
2022/01/11 11:43:36;;;;;;;0.50;0.50;;;2.10;81.70;;;;;;5059463;28;20190;-77
2022/01/11 11:46:02;;;;;;;0.30;0.30;;;2.00;81.40;;;;;;5063377;28;20234;-78
2022/01/11 11:48:28;;;;;;;0.30;0.30;;;2.00;81.20;;;;;;5065814;28;21676;-79
2022/01/11 11:51:10;;;;;;;0.50;0.50;;;2.00;81.30;;;;;;5051523;28;20180;-78
2022/01/11 11:53:40;;;;;;;0.80;0.80;;;2.00;81.50;;;;;;5044769;28;20180;-79
2022/01/11 11:56:12;;;;;;;0.43;0.43;;;2.10;81.50;;;;;;5060100;28;20183;-78
2022/01/11 11:58:58;;;;;;;0.50;0.50;;;2.10;81.60;;;;;;5058900;28;20191;-77
2022/01/11 12:01:41;;;;;;;0.40;0.40;;;2.20;81.00;;;;;;5050988;28;20206;-77
2022/01/11 12:04:30;;;;;;;0.40;0.40;;;2.20;80.60;;;;;;5051893;28;20191;-78
2022/01/11 12:06:57;;;;;;;0.40;0.40;;;2.20;80.40;;;;;;5057147;28;20206;-78
2022/01/11 12:09:29;;;;;;;0.60;0.60;;;2.10;80.20;;;;;;5057919;28;20184;-78
2022/01/11 12:11:57;;;;;;;3.70;0.50;;;2.10;80.40;;;;;;5054239;28;20189;-78
2022/01/11 12:14:34;;;;;;;1.10;0.80;;;2.10;80.50;;;;;;5055504;28;20187;-78
2022/01/11 12:17:16;;;;;;;0.60;0.60;;;2.20;80.70;;;;;;5065904;28;20187;-79
2022/01/11 12:19:48;;;;;;;1.53;0.70;;;2.10;80.70;;;;;;5062484;28;20186;-78
2022/01/11 12:22:19;;;;;;;0.63;0.63;;;2.20;80.70;;;;;;5065029;28;20679;-78
2022/01/11 12:24:48;;;;;;;0.70;0.70;;;2.10;79.90;;;;;;5056765;28;20275;-77
2022/01/11 12:27:18;;;;;;;0.40;0.40;;;2.10;79.60;;;;;;5061509;28;20262;-77
2022/01/11 12:30:06;;;;;;;0.60;0.40;;;2.00;79.20;;;;;;5050127;28;20278;-78
2022/01/11 12:32:38;;;;;;;0.60;0.60;;;2.00;79.60;;;;;;5055938;28;20269;-77
2022/01/11 12:35:09;;;;;;;0.40;0.40;;;1.90;79.60;;;;;;5050291;28;20175;-77
2022/01/11 12:37:44;;;;;;;0.40;0.40;;;1.90;79.60;;;;;;5055697;28;20180;-78
2022/01/11 12:40:31;;;;;;;0.70;0.70;;;1.80;80.20;;;;;;5053705;28;20622;-78
2022/01/11 12:43:00;;;;;;;1.43;0.60;;;1.80;80.20;;;;;;5052514;28;20191;-77
2022/01/11 12:45:55;;;;;;;0.93;0.80;;;1.80;80.00;;;;;;5060529;28;20185;-78
2022/01/11 12:48:48;;;;;;;0.60;0.60;;;1.70;79.80;;;;;;5055064;28;20183;-78
2022/01/11 12:51:28;;;;;;;0.63;0.50;;;1.70;80.20;;;;;;5057073;28;20179;-78
2022/01/11 12:54:13;;;;;;;0.50;0.50;;;1.60;80.50;;;;;;5046067;28;20183;-77
2022/01/11 12:56:39;;;;;;;0.40;0.40;;;1.60;80.30;;;;;;5044298;28;20273;-77
2022/01/11 12:59:06;;;;;;;0.73;0.67;;;1.60;80.40;;;;;;5050700;28;20653;-77
2022/01/11 13:01:31;;;;;;;1.13;0.80;;;1.60;80.80;;;;;;5055706;28;20203;-77
2022/01/11 13:04:00;;;;;;;0.40;0.40;;;1.50;80.80;;;;;;5056371;28;20578;-77
2022/01/11 13:06:35;;;;;;;1.33;0.80;;;1.50;80.90;;;;;;5051820;28;20273;-77
2022/01/11 13:09:12;;;;;;;0.50;0.50;;;1.50;80.80;;;;;;5049442;28;20242;-76