Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:00:30;;;;;;;5.62;3.58;;;3.20;99.90;;;;;;476462;249;27568;-73
2021/11/24 00:02:32;;;;;;;3.33;2.90;;;3.20;99.90;;;;;;476452;249;27417;-72
2021/11/24 00:04:33;;;;;;;4.37;3.97;;;3.20;99.90;;;;;;476460;249;27893;-73
2021/11/24 00:06:34;;;;;;;4.35;3.12;;;3.20;99.90;;;;;;476457;249;28765;-73
2021/11/24 00:08:35;;;;;;;4.60;3.42;;;3.20;99.90;;;;;;476464;249;27857;-72
2021/11/24 00:10:37;;;;;;;5.72;3.80;;;3.30;99.90;;;;;;476453;249;28000;-73
2021/11/24 00:12:38;;;;;;;4.00;3.70;;;3.20;99.90;;;;;;476471;249;27377;-73
2021/11/24 00:14:39;;;;;;;4.00;3.50;;;3.30;99.90;;;;;;476463;249;27551;-73
2021/11/24 00:16:40;;;;;;;3.90;3.50;;;3.20;99.90;;;;;;476449;249;27441;-73
2021/11/24 00:18:42;;;;;;;3.97;3.20;;;3.20;99.90;;;;;;476511;249;27461;-73
2021/11/24 00:20:43;;;;;;;5.35;3.37;;;3.30;99.90;;;;;;476479;249;27436;-73
2021/11/24 00:22:44;;;;;;;6.68;3.72;;;3.20;99.90;;;;;;476458;249;27431;-73
2021/11/24 00:24:45;;;;;;;4.80;3.10;;;3.20;99.90;;;;;;476497;249;27453;-73
2021/11/24 00:26:47;;;;;;;4.50;3.83;;;3.30;99.90;;;;;;476443;249;27863;-74
2021/11/24 00:28:48;;;;;;;4.35;3.60;;;3.30;99.90;;;;;;476478;247;27397;-73
2021/11/24 00:30:49;;;;;;;4.40;3.55;;;3.30;99.90;;;;;;476461;249;27445;-72
2021/11/24 00:32:51;;;;;;;3.70;3.40;;;3.20;99.90;;;;;;476463;249;27939;-73
2021/11/24 00:34:52;;;;;;;9.27;4.30;;;3.20;99.90;;;;;;476454;249;27951;-73
2021/11/24 00:36:53;;;;;;;4.62;3.97;;;3.30;99.90;;;;;;476491;249;28026;-75
2021/11/24 00:38:54;;;;;;;5.22;3.45;;;3.30;99.90;;;;;;476408;249;27915;-72
2021/11/24 00:40:55;;;;;;;6.55;4.12;;;3.30;99.90;;;;;;476411;249;27440;-73
2021/11/24 00:42:57;;;;;;;12.23;4.28;;;3.30;99.90;;;;;;476356;249;27528;-73
2021/11/24 00:44:58;;;;;;;7.18;4.45;;;3.30;99.90;;;;;;476373;249;27559;-73
2021/11/24 00:46:59;;;;;;;5.40;4.50;;;3.30;99.90;;;;;;476485;249;27445;-73
2021/11/24 00:49:00;;;;;;;7.78;4.43;;;3.30;99.90;;;;;;476397;249;27477;-73
2021/11/24 00:51:02;;;;;;;6.60;3.30;;;3.30;99.90;;;;;;476411;249;27550;-73
2021/11/24 00:53:03;;;;;;;4.50;4.00;;;3.30;99.90;;;;;;476338;249;27463;-72
2021/11/24 00:55:04;;;;;;;5.50;3.80;;;3.30;99.90;;;;;;476433;249;27523;-72
2021/11/24 00:57:05;;;;;;;5.62;3.95;;;3.30;99.90;;;;;;476464;249;27558;-73
2021/11/24 00:59:07;;;;;;;6.12;4.35;;;3.30;99.90;;;;;;476477;249;28017;-73
2021/11/24 01:01:08;;;;;;;6.97;4.10;;;3.30;99.90;;;;;;476448;249;27922;-73
2021/11/24 01:03:09;;;;;;;5.18;3.50;;;3.20;99.90;;;;;;476439;249;27860;-73
2021/11/24 01:05:10;;;;;;;4.07;3.58;;;3.20;99.90;;;;;;476478;249;28951;-73
2021/11/24 01:07:12;;;;;;;5.93;4.25;;;3.20;99.90;;;;;;476458;249;27543;-74
2021/11/24 01:09:13;;;;;;;4.20;3.70;;;3.10;99.90;;;;;;476450;249;27384;-72
2021/11/24 01:11:14;;;;;;;5.25;4.15;;;3.10;99.90;;;;;;476446;249;27448;-73
2021/11/24 01:13:15;;;;;;;3.75;3.25;;;3.10;99.90;;;;;;476441;249;27525;-72
2021/11/24 01:15:17;;;;;;;4.57;3.85;;;3.10;99.90;;;;;;476457;249;27521;-73
2021/11/24 01:17:18;;;;;;;5.35;4.03;;;3.10;99.90;;;;;;476460;249;27448;-73
2021/11/24 01:19:19;;;;;;;5.97;4.30;;;3.10;99.90;;;;;;476457;249;27402;-73
2021/11/24 01:21:20;;;;;;;5.82;4.28;;;3.10;99.90;;;;;;476463;249;27445;-72
2021/11/24 01:23:22;;;;;;;9.38;4.57;;;3.00;99.90;;;;;;476450;249;27759;-73
2021/11/24 01:25:23;;;;;;;7.30;5.15;;;3.00;99.90;;;;;;476487;249;27398;-73
2021/11/24 01:27:24;;;;;;;7.97;5.20;;;3.00;99.90;;;;;;476478;249;27913;-73
2021/11/24 01:29:25;;;;;;;6.40;5.20;;;3.00;99.90;;;;;;476479;249;27840;-73
2021/11/24 01:31:27;;;;;;;7.32;5.40;;;3.00;99.90;;;;;;476458;249;27923;-73
2021/11/24 01:33:28;;;;;;;8.10;5.82;;;3.00;99.90;;;;;;476471;249;28069;-74
2021/11/24 01:35:29;;;;;;;8.52;6.03;;;3.00;99.90;;;;;;476480;249;28040;-72
2021/11/24 01:37:31;;;;;;;10.20;6.75;;;2.90;99.90;;;;;;476462;249;27420;-73
2021/11/24 01:39:32;;;;;;;9.25;6.80;;;2.80;99.90;;;;;;476453;249;27394;-72
2021/11/24 01:41:33;;;;;;;7.68;6.00;;;2.80;99.90;;;;;;476449;249;27469;-72
2021/11/24 01:43:35;;;;;;;7.55;6.10;;;2.80;99.90;;;;;;476501;249;27432;-74
2021/11/24 01:45:37;;;;;;;9.48;6.00;;;2.80;99.90;;;;;;476458;249;27453;-73
2021/11/24 01:47:38;;;;;;;9.30;6.40;;;2.80;99.90;;;;;;476481;249;27400;-73
2021/11/24 01:49:39;;;;;;;8.65;6.70;;;2.80;99.90;;;;;;476459;249;27507;-72
2021/11/24 01:51:40;;;;;;;12.25;7.07;;;2.80;99.90;;;;;;476357;249;27932;-74
2021/11/24 01:53:42;;;;;;;8.23;5.87;;;2.80;99.90;;;;;;476465;249;28035;-72
2021/11/24 01:55:43;;;;;;;8.68;6.57;;;2.80;99.90;;;;;;476391;249;28742;-73
2021/11/24 01:57:44;;;;;;;11.10;6.85;;;2.80;99.90;;;;;;476416;249;27538;-72
2021/11/24 01:59:45;;;;;;;12.43;7.15;;;2.80;99.90;;;;;;476468;249;27462;-74
2021/11/24 02:01:47;;;;;;;8.55;6.78;;;2.80;99.90;;;;;;476503;249;27473;-72
2021/11/24 02:03:48;;;;;;;9.27;6.50;;;2.80;99.90;;;;;;476478;249;27402;-72
2021/11/24 02:05:49;;;;;;;7.70;6.37;;;2.80;99.90;;;;;;476480;249;27517;-73
2021/11/24 02:07:50;;;;;;;9.82;6.10;;;2.80;99.90;;;;;;476481;249;27404;-72
2021/11/24 02:09:52;;;;;;;10.05;6.05;;;2.80;99.90;;;;;;476462;248;27429;-73
2021/11/24 02:11:53;;;;;;;8.68;6.35;;;2.80;99.90;;;;;;476448;249;27460;-73
2021/11/24 02:13:54;;;;;;;9.38;6.07;;;2.80;99.90;;;;;;476451;248;27398;-73
2021/11/24 02:15:55;;;;;;;8.98;6.35;;;2.80;99.90;;;;;;476441;249;27991;-74
2021/11/24 02:17:57;;;;;;;6.37;5.78;;;2.80;99.90;;;;;;476457;249;28641;-73
2021/11/24 02:19:58;;;;;;;9.13;6.95;;;2.80;99.90;;;;;;476479;249;27852;-72
2021/11/24 02:21:59;;;;;;;10.23;6.50;;;2.80;99.90;;;;;;476454;249;29026;-73
2021/11/24 02:24:00;;;;;;;9.13;6.25;;;2.90;99.90;;;;;;476455;249;27401;-73
2021/11/24 02:26:02;;;;;;;7.72;6.15;;;2.90;99.90;;;;;;476326;249;27520;-73
2021/11/24 02:28:03;;;;;;;8.50;5.60;;;2.90;99.90;;;;;;476307;249;27429;-73
2021/11/24 02:30:04;;;;;;;7.15;5.70;;;2.90;99.90;;;;;;476261;249;27480;-73
2021/11/24 02:32:05;;;;;;;7.47;5.75;;;3.00;99.90;;;;;;476201;249;27475;-73
2021/11/24 02:34:07;;;;;;;7.25;5.25;;;3.00;99.90;;;;;;476365;249;27533;-73
2021/11/24 02:36:08;;;;;;;7.07;6.00;;;3.00;99.90;;;;;;476463;249;27464;-73
2021/11/24 02:38:09;;;;;;;8.15;5.25;;;3.00;99.90;;;;;;476485;249;27515;-74
2021/11/24 02:40:10;;;;;;;6.95;5.37;;;2.90;99.90;;;;;;476468;249;27489;-73
2021/11/24 02:42:12;;;;;;;6.72;5.45;;;2.90;99.90;;;;;;476450;249;27444;-73
2021/11/24 02:44:13;;;;;;;9.27;5.25;;;2.90;99.90;;;;;;476426;249;27933;-73
2021/11/24 02:46:14;;;;;;;5.15;4.35;;;3.00;99.90;;;;;;476456;249;27959;-73
2021/11/24 02:48:15;;;;;;;7.78;4.53;;;3.00;99.90;;;;;;476472;249;29132;-74
2021/11/24 02:50:17;;;;;;;6.00;4.45;;;3.00;99.90;;;;;;476455;249;27440;-73
2021/11/24 02:52:18;;;;;;;4.93;3.97;;;3.10;99.90;;;;;;476464;249;27469;-73
2021/11/24 02:54:19;;;;;;;3.70;3.40;;;3.10;99.90;;;;;;476447;249;27408;-73
2021/11/24 02:56:20;;;;;;;7.15;4.00;;;3.10;99.90;;;;;;476462;249;27386;-72
2021/11/24 02:58:22;;;;;;;3.95;3.30;;;3.10;99.90;;;;;;476469;249;27509;-74
2021/11/24 03:00:23;;;;;;;3.67;3.30;;;3.10;99.90;;;;;;476472;249;27498;-72
2021/11/24 03:02:26;;;;;;;3.65;3.35;;;3.10;99.90;;;;;;476441;249;27515;-73
2021/11/24 03:04:25;;;;;;;3.90;3.50;;;3.10;99.90;;;;;;476306;249;27465;-73
2021/11/24 03:06:27;;;;;;;4.70;3.97;;;3.10;99.90;;;;;;476492;249;27435;-73
2021/11/24 03:08:28;;;;;;;3.97;3.67;;;3.10;99.90;;;;;;476454;249;27889;-73
2021/11/24 03:10:29;;;;;;;4.62;3.70;;;3.10;99.90;;;;;;476434;249;27409;-73
2021/11/24 03:12:30;;;;;;;4.72;3.47;;;3.10;99.90;;;;;;476432;249;27999;-73
2021/11/24 03:14:32;;;;;;;4.47;3.60;;;3.10;99.90;;;;;;476475;249;28083;-72
2021/11/24 03:16:33;;;;;;;6.37;4.12;;;3.20;99.90;;;;;;476480;249;28945;-73
2021/11/24 03:18:34;;;;;;;4.03;3.62;;;3.10;99.90;;;;;;476476;249;27429;-73
2021/11/24 03:20:35;;;;;;;4.87;4.05;;;3.10;99.90;;;;;;476413;249;27398;-72
2021/11/24 03:22:37;;;;;;;3.35;3.10;;;3.10;99.90;;;;;;476466;249;27445;-73
2021/11/24 03:24:38;;;;;;;5.25;3.65;;;3.10;99.90;;;;;;476476;249;27509;-73
2021/11/24 03:26:39;;;;;;;3.85;3.55;;;3.10;99.90;;;;;;476461;249;27402;-73
2021/11/24 03:28:40;;;;;;;5.40;3.97;;;3.20;99.90;;;;;;476448;249;27428;-74
2021/11/24 03:30:42;;;;;;;6.62;4.75;;;3.20;99.90;;;;;;476459;249;27450;-73
2021/11/24 03:32:43;;;;;;;3.95;3.50;;;3.20;99.90;;;;;;476446;249;27494;-73
2021/11/24 03:34:44;;;;;;;4.30;3.90;;;3.30;99.90;;;;;;476470;249;27440;-73
2021/11/24 03:36:45;;;;;;;6.55;3.75;;;3.30;99.90;;;;;;476462;247;27413;-73
2021/11/24 03:38:47;;;;;;;4.32;3.87;;;3.30;99.90;;;;;;476466;249;27556;-73
2021/11/24 03:40:48;;;;;;;4.05;3.35;;;3.30;99.90;;;;;;476462;249;27857;-73
2021/11/24 03:42:49;;;;;;;3.62;3.33;;;3.30;99.90;;;;;;476451;249;27891;-74
2021/11/24 03:44:50;;;;;;;5.40;3.90;;;3.30;99.90;;;;;;476480;249;28002;-73
2021/11/24 03:46:52;;;;;;;4.07;3.67;;;3.30;99.90;;;;;;476456;249;27863;-72
2021/11/24 03:48:53;;;;;;;7.25;3.50;;;3.30;99.90;;;;;;476468;249;27453;-72
2021/11/24 03:50:54;;;;;;;4.22;3.75;;;3.30;99.90;;;;;;476436;249;27484;-72
2021/11/24 03:52:55;;;;;;;4.95;3.60;;;3.30;99.90;;;;;;476477;249;27426;-73
2021/11/24 03:54:57;;;;;;;4.30;3.90;;;3.30;99.90;;;;;;476416;249;27480;-73
2021/11/24 03:56:58;;;;;;;3.78;3.47;;;3.30;99.90;;;;;;476479;249;27480;-72
2021/11/24 03:58:59;;;;;;;5.50;4.50;;;3.20;99.90;;;;;;476486;249;27459;-73
2021/11/24 04:01:00;;;;;;;6.00;4.40;;;3.20;99.90;;;;;;476472;249;27401;-72
2021/11/24 04:03:02;;;;;;;4.70;4.20;;;3.30;99.90;;;;;;476496;249;27404;-73
2021/11/24 04:05:03;;;;;;;4.10;3.80;;;3.30;99.90;;;;;;476479;249;27565;-73
2021/11/24 04:07:04;;;;;;;6.90;4.90;;;3.30;99.90;;;;;;476517;249;27397;-73
2021/11/24 04:09:05;;;;;;;4.72;3.95;;;3.30;99.90;;;;;;476481;249;27955;-73
2021/11/24 04:11:07;;;;;;;7.25;4.68;;;3.30;99.90;;;;;;476468;249;28701;-72
2021/11/24 04:13:08;;;;;;;4.65;4.10;;;3.30;99.90;;;;;;476480;249;27860;-72
2021/11/24 04:15:09;;;;;;;5.35;4.20;;;3.30;99.90;;;;;;476472;249;27443;-74
2021/11/24 04:17:10;;;;;;;6.10;4.30;;;3.30;99.90;;;;;;476460;249;28168;-73
2021/11/24 04:19:12;;;;;;;7.55;4.65;;;3.30;99.90;;;;;;476436;249;27436;-73
2021/11/24 04:21:13;;;;;;;11.05;4.53;;;3.30;99.90;;;;;;476487;249;27573;-73
2021/11/24 04:23:14;;;;;;;6.53;4.50;;;3.30;99.90;;;;;;476504;249;27402;-73
2021/11/24 04:25:17;;;;;;;4.45;3.83;;;3.30;99.90;;;;;;476465;248;27544;-73
2021/11/24 04:27:17;;;;;;;7.03;4.75;;;3.30;99.90;;;;;;476319;249;28101;-72
2021/11/24 04:29:18;;;;;;;5.78;4.87;;;3.30;99.90;;;;;;476457;249;27433;-72
2021/11/24 04:31:19;;;;;;;10.05;5.03;;;3.30;99.90;;;;;;476472;249;27441;-73
2021/11/24 04:33:20;;;;;;;6.60;4.45;;;3.30;99.90;;;;;;476448;249;27414;-72
2021/11/24 04:35:22;;;;;;;6.20;5.00;;;3.30;99.90;;;;;;476475;249;27897;-73
2021/11/24 04:37:23;;;;;;;4.47;4.05;;;3.30;99.90;;;;;;476482;249;27903;-72
2021/11/24 04:39:24;;;;;;;6.10;4.35;;;3.30;99.90;;;;;;476458;249;27876;-73
2021/11/24 04:41:25;;;;;;;6.53;4.35;;;3.30;99.90;;;;;;476467;249;29013;-73
2021/11/24 04:43:30;;;;;;;4.68;4.20;;;3.40;99.90;;;;;;476456;249;27897;-73
2021/11/24 04:45:28;;;;;;;6.62;4.37;;;3.40;99.90;;;;;;476239;249;27481;-73
2021/11/24 04:47:29;;;;;;;6.50;3.92;;;3.40;99.90;;;;;;476442;249;27413;-72
2021/11/24 04:49:30;;;;;;;6.82;4.30;;;3.40;99.90;;;;;;476464;249;27537;-73
2021/11/24 04:51:32;;;;;;;5.05;4.45;;;3.40;99.90;;;;;;476468;249;27433;-74
2021/11/24 04:53:33;;;;;;;6.25;4.15;;;3.40;99.90;;;;;;476410;249;27409;-73
2021/11/24 04:55:34;;;;;;;4.37;3.85;;;3.40;99.90;;;;;;476489;249;27420;-73
2021/11/24 04:57:35;;;;;;;5.62;3.80;;;3.40;99.90;;;;;;476465;249;27406;-73
2021/11/24 04:59:37;;;;;;;5.85;3.87;;;3.40;99.90;;;;;;476489;249;27776;-73
2021/11/24 05:01:38;;;;;;;5.00;4.05;;;3.40;99.90;;;;;;476440;249;27424;-73
2021/11/24 05:03:39;;;;;;;4.70;4.20;;;3.40;99.90;;;;;;476459;249;27861;-74
2021/11/24 05:05:40;;;;;;;4.47;3.97;;;3.40;99.90;;;;;;476444;249;27907;-72
2021/11/24 05:07:42;;;;;;;5.10;4.20;;;3.40;99.90;;;;;;476480;249;27979;-72
2021/11/24 05:09:43;;;;;;;5.45;4.57;;;3.40;99.90;;;;;;476470;249;28017;-72
2021/11/24 05:11:44;;;;;;;5.12;4.35;;;3.40;99.90;;;;;;476463;249;27538;-74
2021/11/24 05:13:49;;;;;;;5.10;3.97;;;3.40;99.90;;;;;;476461;249;27472;-73
2021/11/24 05:15:47;;;;;;;4.57;4.15;;;3.40;99.90;;;;;;476205;249;27452;-73
2021/11/24 05:17:52;;;;;;;5.30;4.65;;;3.40;99.90;;;;;;476484;249;27523;-74
2021/11/24 05:19:50;;;;;;;5.75;4.43;;;3.40;99.90;;;;;;476210;249;27469;-72
2021/11/24 05:21:52;;;;;;;4.25;3.72;;;3.40;99.90;;;;;;476390;249;27474;-73
2021/11/24 05:23:52;;;;;;;4.75;4.07;;;3.40;99.90;;;;;;476369;249;27533;-73
2021/11/24 05:25:53;;;;;;;4.43;3.80;;;3.30;99.90;;;;;;476453;249;27437;-72
2021/11/24 05:27:54;;;;;;;4.93;4.43;;;3.40;99.90;;;;;;476485;249;27520;-74
2021/11/24 05:29:55;;;;;;;3.95;3.60;;;3.40;99.90;;;;;;476468;247;27503;-73
2021/11/24 05:31:57;;;;;;;4.12;3.78;;;3.40;99.90;;;;;;476447;248;27995;-73
2021/11/24 05:34:00;;;;;;;4.97;4.15;;;3.40;99.90;;;;;;476439;249;27950;-73
2021/11/24 05:35:59;;;;;;;4.70;4.20;;;3.30;99.90;;;;;;476393;249;27875;-73
2021/11/24 05:38:00;;;;;;;6.68;4.15;;;3.30;99.90;;;;;;476504;249;27893;-74
2021/11/24 05:40:02;;;;;;;3.55;3.25;;;3.30;99.90;;;;;;476448;249;27400;-74
2021/11/24 05:42:03;;;;;;;5.00;4.35;;;3.30;99.90;;;;;;476446;249;27493;-73
2021/11/24 05:44:16;;;;;;;9.15;4.00;;;3.30;99.90;;;;;;476440;249;27497;-72
2021/11/24 05:46:13;;;;;;;4.25;3.50;;;3.30;99.90;;;;;;475745;249;27427;-73
2021/11/24 05:48:13;;;;;;;4.62;3.60;;;3.30;99.90;;;;;;476332;249;27860;-73
2021/11/24 05:50:14;;;;;;;4.35;3.35;;;3.30;99.90;;;;;;476485;249;27483;-73
2021/11/24 05:52:15;;;;;;;4.05;3.65;;;3.30;99.90;;;;;;476496;249;27550;-72
2021/11/24 05:54:16;;;;;;;3.65;3.30;;;3.30;99.90;;;;;;476469;249;27405;-73
2021/11/24 05:56:17;;;;;;;8.32;3.80;;;3.30;99.90;;;;;;476444;249;27448;-73
2021/11/24 05:58:19;;;;;;;3.90;3.60;;;3.30;99.90;;;;;;476398;249;27427;-72
2021/11/24 06:00:20;;;;;;;4.93;3.20;;;3.30;99.90;;;;;;476485;249;27405;-72
2021/11/24 06:02:21;;;;;;;3.28;2.97;;;3.30;99.90;;;;;;476490;249;27444;-73
2021/11/24 06:04:22;;;;;;;3.30;3.00;;;3.30;99.90;;;;;;476486;249;27540;-72
2021/11/24 06:06:24;;;;;;;4.45;3.80;;;3.30;99.90;;;;;;476485;249;27551;-73
2021/11/24 06:08:25;;;;;;;3.90;3.50;;;3.30;99.90;;;;;;476482;249;27840;-74
2021/11/24 06:10:27;;;;;;;4.25;3.80;;;3.30;99.90;;;;;;476458;249;27966;-73
2021/11/24 06:12:27;;;;;;;4.70;3.80;;;3.40;99.90;;;;;;476460;249;27932;-72
2021/11/24 06:14:29;;;;;;;3.85;3.55;;;3.30;99.90;;;;;;476424;249;29059;-72
2021/11/24 06:16:30;;;;;;;4.28;3.87;;;3.30;99.90;;;;;;476437;249;27918;-72
2021/11/24 06:18:31;;;;;;;5.70;3.67;;;3.30;99.90;;;;;;476479;249;27469;-74
2021/11/24 06:20:32;;;;;;;3.95;3.58;;;3.30;99.90;;;;;;476460;249;27398;-72
2021/11/24 06:22:34;;;;;;;5.15;4.35;;;3.30;99.90;;;;;;476456;249;27527;-72
2021/11/24 06:24:35;;;;;;;4.55;4.10;;;3.20;99.90;;;;;;476458;249;27388;-72
2021/11/24 06:26:36;;;;;;;4.40;3.97;;;3.30;99.90;;;;;;476457;249;27525;-72
2021/11/24 06:28:37;;;;;;;4.10;3.67;;;3.30;99.90;;;;;;476494;249;27465;-74
2021/11/24 06:30:39;;;;;;;5.70;3.95;;;3.30;99.90;;;;;;476498;249;27417;-72
2021/11/24 06:32:40;;;;;;;4.78;3.83;;;3.30;99.90;;;;;;476449;249;27449;-73
2021/11/24 06:34:41;;;;;;;5.70;4.30;;;3.30;99.90;;;;;;476436;249;27409;-72
2021/11/24 06:36:42;;;;;;;5.45;4.53;;;3.30;99.90;;;;;;476467;249;27492;-73
2021/11/24 06:38:44;;;;;;;4.47;3.80;;;3.30;99.90;;;;;;476478;249;27930;-73
2021/11/24 06:40:45;;;;;;;5.05;3.92;;;3.30;99.90;;;;;;476437;249;28027;-73
2021/11/24 06:42:46;;;;;;;3.87;3.47;;;3.30;99.90;;;;;;476461;249;29013;-73
2021/11/24 06:44:47;;;;;;;3.62;3.33;;;3.30;99.90;;;;;;476441;248;27520;-72
2021/11/24 06:46:49;;;;;;;4.50;3.45;;;3.30;99.90;;;;;;476468;249;27410;-73
2021/11/24 06:48:50;;;;;;;4.43;4.03;;;3.40;99.90;;;;;;476463;249;27547;-74
2021/11/24 06:50:51;;;;;;;5.20;4.10;;;3.30;99.90;;;;;;476454;249;27401;-73
2021/11/24 06:52:52;;;;;;;6.10;3.58;;;3.40;99.90;;;;;;476447;249;27437;-73
2021/11/24 06:54:54;;;;;;;3.70;3.30;;;3.40;99.90;;;;;;476428;249;27483;-72
2021/11/24 06:56:55;;;;;;;5.28;3.90;;;3.30;99.90;;;;;;476473;249;27493;-72
2021/11/24 06:58:56;;;;;;;5.68;3.80;;;3.30;99.90;;;;;;476438;249;27449;-74
2021/11/24 07:01:00;;;;;;;5.03;4.53;;;3.30;99.90;;;;;;476459;249;27527;-72
2021/11/24 07:02:59;;;;;;;4.30;3.62;;;3.30;99.90;;;;;;476331;249;27437;-73
2021/11/24 07:05:00;;;;;;;6.05;3.62;;;3.30;99.90;;;;;;476461;249;27816;-73
2021/11/24 07:07:01;;;;;;;4.40;3.75;;;3.30;99.90;;;;;;476469;249;27915;-73
2021/11/24 07:09:03;;;;;;;3.60;3.30;;;3.30;99.90;;;;;;476450;249;27876;-73
2021/11/24 07:11:04;;;;;;;5.25;3.78;;;3.30;99.90;;;;;;476448;249;27848;-73
2021/11/24 07:13:05;;;;;;;3.92;3.55;;;3.30;99.90;;;;;;476440;249;29006;-73
2021/11/24 07:15:06;;;;;;;3.70;3.40;;;3.30;99.90;;;;;;476431;249;27460;-73
2021/11/24 07:17:08;;;;;;;4.60;4.20;;;3.30;99.90;;;;;;476500;249;27533;-73
2021/11/24 07:19:09;;;;;;;4.05;3.47;;;3.30;99.90;;;;;;476483;248;27545;-73
2021/11/24 07:21:10;;;;;;;5.97;4.30;;;3.30;99.90;;;;;;476483;249;27401;-73
2021/11/24 07:23:11;;;;;;;4.35;3.37;;;3.20;99.90;;;;;;476491;249;27559;-73
2021/11/24 07:25:13;;;;;;;4.35;3.40;;;3.20;99.90;;;;;;476518;249;27559;-74
2021/11/24 07:27:15;;;;;;;6.25;3.72;;;3.20;99.90;;;;;;476484;249;27472;-73
2021/11/24 07:29:16;;;;;;;3.70;3.40;;;3.30;99.90;;;;;;476461;249;27401;-72
2021/11/24 07:31:17;;;;;;;3.47;3.15;;;3.30;99.90;;;;;;476487;249;28388;-73
2021/11/24 07:33:18;;;;;;;3.30;2.80;;;3.20;99.90;;;;;;476476;249;28485;-72
2021/11/24 07:35:20;;;;;;;4.30;3.00;;;3.20;99.90;;;;;;476509;249;27980;-73
2021/11/24 07:37:21;;;;;;;4.30;3.60;;;3.20;99.90;;;;;;476494;249;28038;-73
2021/11/24 07:39:22;;;;;;;4.22;3.20;;;3.30;99.90;;;;;;476493;249;27480;-72
2021/11/24 07:41:24;;;;;;;4.43;3.65;;;3.30;99.90;;;;;;476475;249;27432;-73
2021/11/24 07:43:25;;;;;;;3.83;3.53;;;3.30;99.90;;;;;;476395;249;27831;-72
2021/11/24 07:45:26;;;;;;;4.82;3.35;;;3.40;99.90;;;;;;476516;249;27482;-73
2021/11/24 07:47:27;;;;;;;3.53;3.20;;;3.30;99.90;;;;;;476382;249;27548;-73
2021/11/24 07:49:28;;;;;;;5.03;3.53;;;3.30;99.90;;;;;;476447;249;27476;-72
2021/11/24 07:51:30;;;;;;;4.40;3.47;;;3.40;99.90;;;;;;476452;249;27452;-73
2021/11/24 07:53:32;;;;;;;4.65;3.85;;;3.30;99.90;;;;;;476497;249;27481;-74
2021/11/24 07:55:33;;;;;;;4.95;3.90;;;3.20;99.90;;;;;;476490;249;27535;-72
2021/11/24 07:57:35;;;;;;;4.20;3.80;;;3.20;99.90;;;;;;476485;249;27559;-72
2021/11/24 07:59:37;;;;;;;4.10;3.65;;;3.30;99.90;;;;;;476519;249;27445;-73
2021/11/24 08:01:37;;;;;;;4.15;3.33;;;3.30;99.90;;;;;;476452;249;27959;-74
2021/11/24 08:03:38;;;;;;;5.35;3.62;;;3.30;99.90;;;;;;476546;249;27836;-73
2021/11/24 08:05:40;;;;;;;4.30;3.90;;;3.30;99.90;;;;;;476533;249;27955;-73
2021/11/24 08:07:41;;;;;;;3.72;3.40;;;3.30;99.90;;;;;;476528;249;27853;-73
2021/11/24 08:09:42;;;;;;;3.70;3.37;;;3.30;99.90;;;;;;476494;249;27507;-72
2021/11/24 08:11:43;;;;;;;5.30;3.70;;;3.40;99.90;;;;;;476506;249;27437;-74
2021/11/24 08:13:45;;;;;;;4.05;3.65;;;3.50;99.90;;;;;;476480;249;27389;-73
2021/11/24 08:15:46;;;;;;;4.05;3.65;;;3.40;99.90;;;;;;476480;249;27440;-73
2021/11/24 08:17:47;;;;;;;6.80;3.25;;;3.30;99.90;;;;;;476481;249;27772;-72
2021/11/24 08:19:49;;;;;;;3.95;3.65;;;3.30;99.90;;;;;;476471;249;27441;-73
2021/11/24 08:21:50;;;;;;;5.22;4.22;;;3.40;99.90;;;;;;476526;249;27448;-74
2021/11/24 08:23:51;;;;;;;3.65;3.35;;;3.50;99.90;;;;;;476515;249;27405;-72
2021/11/24 08:25:52;;;;;;;5.35;3.80;;;3.50;99.90;;;;;;476479;249;27437;-72
2021/11/24 08:27:53;;;;;;;4.80;4.00;;;3.40;99.90;;;;;;476438;249;27415;-73
2021/11/24 08:29:55;;;;;;;4.15;3.75;;;3.30;99.90;;;;;;476462;249;27999;-73
2021/11/24 08:31:56;;;;;;;4.32;3.92;;;3.40;99.90;;;;;;476466;249;28005;-73
2021/11/24 08:33:57;;;;;;;7.60;3.78;;;3.40;99.90;;;;;;476470;249;28269;-72
2021/11/24 08:35:58;;;;;;;5.25;4.30;;;3.40;99.90;;;;;;476385;249;27920;-73
2021/11/24 08:38:00;;;;;;;5.37;4.43;;;3.40;99.90;;;;;;476450;249;27404;-73
2021/11/24 08:40:01;;;;;;;4.57;4.10;;;3.40;99.90;;;;;;476489;249;27410;-73
2021/11/24 08:42:02;;;;;;;4.80;3.80;;;3.40;99.90;;;;;;476468;249;27463;-74
2021/11/24 08:44:03;;;;;;;4.50;4.03;;;3.40;99.90;;;;;;476447;249;27420;-73
2021/11/24 08:46:05;;;;;;;4.12;3.70;;;3.40;99.90;;;;;;476462;249;27512;-74
2021/11/24 08:48:06;;;;;;;4.68;4.12;;;3.40;99.90;;;;;;476455;249;27433;-73
2021/11/24 08:50:07;;;;;;;4.72;4.05;;;3.50;99.90;;;;;;476447;249;27440;-73
2021/11/24 08:52:08;;;;;;;4.37;3.97;;;3.50;99.90;;;;;;476482;249;27429;-73
2021/11/24 08:54:13;;;;;;;5.12;4.03;;;3.50;99.90;;;;;;476463;249;27485;-73
2021/11/24 08:56:14;;;;;;;5.03;4.53;;;3.50;99.90;;;;;;476447;249;27405;-73
2021/11/24 08:58:15;;;;;;;4.22;3.83;;;3.50;99.90;;;;;;476457;249;27445;-73
2021/11/24 09:00:16;;;;;;;6.53;4.55;;;3.50;99.90;;;;;;476426;249;27400;-73
2021/11/24 09:02:17;;;;;;;4.18;3.78;;;3.70;99.90;;;;;;476463;249;27444;-73
2021/11/24 09:04:19;;;;;;;4.12;3.72;;;3.80;99.90;;;;;;476462;249;27548;-74
2021/11/24 09:06:20;;;;;;;5.82;3.92;;;3.80;99.90;;;;;;476460;249;27491;-73
2021/11/24 09:08:21;;;;;;;6.40;4.80;;;3.60;99.90;;;;;;476466;249;27928;-73
2021/11/24 09:10:23;;;;;;;4.03;3.62;;;3.60;99.90;;;;;;476380;249;28690;-73
2021/11/24 09:12:24;;;;;;;4.53;3.75;;;3.80;99.90;;;;;;476463;249;27965;-73
2021/11/24 09:14:25;;;;;;;4.45;3.70;;;3.90;99.90;;;;;;476467;249;27915;-74
2021/11/24 09:16:26;;;;;;;3.85;3.45;;;3.90;99.90;;;;;;476447;249;27408;-73
2021/11/24 09:18:27;;;;;;;3.30;3.00;;;3.90;99.90;;;;;;476466;249;27440;-73
2021/11/24 09:20:29;;;;;;;4.60;3.90;;;3.70;99.90;;;;;;476447;249;27548;-72
2021/11/24 09:22:30;;;;;;;3.83;3.50;;;3.70;99.90;;;;;;476458;249;27465;-73
2021/11/24 09:24:31;;;;;;;3.65;3.35;;;3.70;99.90;;;;;;476411;249;27471;-73
2021/11/24 09:26:45;;;;;;;3.28;2.97;;;3.70;99.90;;;;;;476369;249;27421;-73
2021/11/24 09:28:43;;;;;;;4.15;3.47;;;3.60;99.90;;;;;;476238;249;27445;-74
2021/11/24 09:30:44;;;;;;;3.80;3.45;;;3.60;99.90;;;;;;476414;249;27409;-73
2021/11/24 09:32:45;;;;;;;3.72;3.35;;;3.60;99.90;;;;;;476452;249;27432;-73
2021/11/24 09:34:47;;;;;;;3.40;2.90;;;3.70;99.90;;;;;;476240;249;27404;-72
2021/11/24 09:36:48;;;;;;;3.20;2.95;;;3.70;99.90;;;;;;476437;249;27550;-73
2021/11/24 09:38:50;;;;;;;3.50;3.20;;;3.60;99.90;;;;;;476460;249;27626;-73
2021/11/24 09:40:50;;;;;;;3.45;3.15;;;3.70;99.90;;;;;;476399;249;27484;-73
2021/11/24 09:42:52;;;;;;;4.10;3.40;;;3.80;99.90;;;;;;476378;249;27440;-74
2021/11/24 09:44:53;;;;;;;4.22;2.90;;;3.90;99.90;;;;;;476435;249;27499;-73
2021/11/24 09:46:54;;;;;;;3.45;3.00;;;3.80;99.90;;;;;;476468;248;27945;-73
2021/11/24 09:48:55;;;;;;;3.25;2.95;;;3.90;99.90;;;;;;476497;249;27936;-73
2021/11/24 09:50:57;;;;;;;3.25;2.83;;;3.70;99.90;;;;;;476466;249;27853;-73
2021/11/24 09:52:58;;;;;;;3.40;3.20;;;3.80;99.90;;;;;;476483;249;28006;-73
2021/11/24 09:54:59;;;;;;;3.60;3.30;;;3.90;99.90;;;;;;476480;249;27509;-72
2021/11/24 09:57:00;;;;;;;3.40;3.10;;;3.80;99.90;;;;;;476469;249;27510;-73
2021/11/24 09:59:02;;;;;;;4.47;3.22;;;3.80;99.90;;;;;;476478;249;27449;-73
2021/11/24 10:01:03;;;;;;;3.40;3.10;;;3.80;99.90;;;;;;476483;249;27472;-73
2021/11/24 10:03:04;;;;;;;3.17;2.97;;;3.90;99.90;;;;;;476434;249;27493;-73
2021/11/24 10:05:05;;;;;;;4.15;3.30;;;4.10;99.90;;;;;;476494;249;27430;-73
2021/11/24 10:07:07;;;;;;;2.90;2.70;;;4.30;99.90;;;;;;476475;249;27413;-73
2021/11/24 10:09:08;;;;;;;3.67;3.35;;;4.30;99.90;;;;;;476468;249;27445;-74
2021/11/24 10:11:11;;;;;;;6.10;4.40;;;4.20;99.90;;;;;;476436;249;27494;-73
2021/11/24 10:13:11;;;;;;;8.65;4.35;;;4.40;99.90;;;;;;476346;249;27441;-73
2021/11/24 10:15:12;;;;;;;4.18;3.78;;;4.50;99.90;;;;;;476509;249;27992;-74
2021/11/24 10:17:13;;;;;;;3.80;3.50;;;4.30;99.90;;;;;;476416;249;27853;-73
2021/11/24 10:19:14;;;;;;;8.60;3.97;;;4.40;99.90;;;;;;476478;249;27909;-73
2021/11/24 10:21:20;;;;;;;6.70;4.55;;;4.50;99.90;;;;;;476452;249;27393;-73
2021/11/24 10:23:17;;;;;;;3.90;3.60;;;4.40;99.90;;;;;;476178;249;27432;-73
2021/11/24 10:25:18;;;;;;;6.53;3.70;;;4.20;99.90;;;;;;476427;249;27441;-74
2021/11/24 10:27:19;;;;;;;4.87;4.00;;;4.40;99.90;;;;;;476472;249;27488;-73
2021/11/24 10:29:20;;;;;;;4.25;3.85;;;4.40;99.90;;;;;;476436;249;27535;-73
2021/11/24 10:31:22;;;;;;;4.20;3.83;;;4.20;99.90;;;;;;476447;249;27397;-73
2021/11/24 10:33:26;;;;;;;5.60;3.85;;;4.40;99.90;;;;;;476464;249;27486;-73
2021/11/24 10:35:24;;;;;;;4.43;3.75;;;4.30;99.90;;;;;;476311;249;27445;-74
2021/11/24 10:37:25;;;;;;;4.10;3.70;;;4.40;99.90;;;;;;476443;249;27480;-73
2021/11/24 10:39:27;;;;;;;3.65;3.35;;;4.60;99.90;;;;;;476445;249;27913;-73