Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:02:09;;;;;;;12.48;7.05;;;;;;;7.91;92.75;93613.72;4870883;29;20036;-78
2023/11/24 00:04:35;;;;;;;17.60;8.55;;;;;;;7.88;92.67;93601.06;4870888;29;20104;-78
2023/11/24 00:07:03;;;;;;;17.23;7.80;;;;;;;7.90;92.94;93604.22;4870062;29;20040;-79
2023/11/24 00:09:29;;;;;;;16.80;8.45;;;;;;;7.90;92.86;93588.28;4870915;29;20025;-79
2023/11/24 00:11:55;;;;;;;22.65;8.32;;;;;;;7.91;92.94;93592.50;4871051;29;20032;-79
2023/11/24 00:14:21;;;;;;;16.45;8.73;;;;;;;7.97;93.27;93580.66;4871315;29;20032;-79
2023/11/24 00:16:49;;;;;;;15.60;7.80;;;;;;;8.04;93.38;93567.75;4871112;29;20034;-79
2023/11/24 00:19:15;;;;;;;19.30;8.70;;;;;;;8.07;93.18;93567.16;4870733;29;20053;-79
2023/11/24 00:21:46;;;;;;;17.52;9.32;;;;;;;8.13;92.98;93565.94;4870770;29;20123;-80
2023/11/24 00:24:12;;;;;;;16.67;8.13;;;;;;;8.12;92.54;93564.38;4871015;29;20033;-79
2023/11/24 00:26:37;;;;;;;15.90;8.30;;;;;;;8.16;92.61;93557.38;4870190;29;20253;-79
2023/11/24 00:29:03;;;;;;;21.77;9.30;;;;;;;8.19;92.59;93548.78;4870050;29;20100;-79
2023/11/24 00:31:28;;;;;;;18.55;8.98;;;;;;;8.23;92.38;93549.75;4868812;29;20029;-79
2023/11/24 00:33:55;;;;;;;17.00;9.02;;;;;;;8.26;92.42;93547.56;4870505;29;20036;-79
2023/11/24 00:36:21;;;;;;;20.85;8.15;;;;;;;8.31;91.77;93539.47;4869372;29;20307;-79
2023/11/24 00:38:49;;;;;;;18.80;8.35;;;;;;;8.36;91.83;93536.66;4870783;29;20045;-79
2023/11/24 00:41:16;;;;;;;19.25;9.07;;;;;;;8.37;91.55;93538.25;4869329;29;20026;-79
2023/11/24 00:43:42;;;;;;;15.38;8.63;;;;;;;8.39;91.68;93528.88;4869688;29;20104;-79
2023/11/24 00:46:11;;;;;;;18.25;9.85;;;;;;;8.40;91.34;93527.00;4870422;29;20375;-79
2023/11/24 00:48:37;;;;;;;17.75;9.13;;;;;;;8.46;91.19;93528.47;4869870;29;20314;-80
2023/11/24 00:51:04;;;;;;;19.58;9.13;;;;;;;8.46;91.02;93525.03;4869869;29;20228;-79
2023/11/24 00:53:30;;;;;;;18.73;8.85;;;;;;;8.46;90.96;93523.16;4869554;29;20253;-79
2023/11/24 00:55:56;;;;;;;18.75;8.65;;;;;;;8.40;90.82;93525.13;4869694;29;20029;-79
2023/11/24 00:58:22;;;;;;;19.55;8.80;;;;;;;8.42;90.71;93514.22;4869596;29;20260;-79
2023/11/24 01:00:47;;;;;;;17.33;8.60;;;;;;;8.41;90.42;93515.34;4869829;29;20029;-79
2023/11/24 01:03:13;;;;;;;21.77;7.55;;;;;;;8.38;90.38;93510.59;4869552;29;20029;-80
2023/11/24 01:05:38;;;;;;;18.27;8.00;;;;;;;8.26;89.95;93502.44;4869638;29;20040;-79
2023/11/24 01:08:04;;;;;;;15.60;8.75;;;;;;;8.19;90.13;93495.69;4869587;29;20026;-79
2023/11/24 01:10:29;;;;;;;19.52;9.05;;;;;;;8.12;90.60;93481.28;4869556;29;20051;-78
2023/11/24 01:12:55;;;;;;;15.90;8.50;;;;;;;8.11;91.31;93479.72;4869507;29;20066;-79
2023/11/24 01:15:21;;;;;;;16.17;8.30;;;;;;;8.12;91.78;93474.13;4868650;29;20052;-78
2023/11/24 01:17:46;;;;;;;16.55;9.15;;;;;;;8.17;91.78;93473.97;4869713;29;20082;-79
2023/11/24 01:20:14;;;;;;;19.35;9.57;;;;;;;8.26;92.06;93465.25;4869518;29;20043;-79
2023/11/24 01:22:40;;;;;;;16.33;7.65;;;;;;;8.24;91.78;93462.91;4869398;29;20038;-79
2023/11/24 01:25:07;;;;;;;17.60;8.27;;;;;;;8.12;91.37;93465.34;4869741;29;20059;-79
2023/11/24 01:27:33;;;;;;;18.38;8.63;;;;;;;8.09;91.64;93458.78;4869538;29;20041;-79
2023/11/24 01:29:58;;;;;;;15.30;8.88;;;;;;;8.08;91.85;93436.00;4869346;29;20034;-79
2023/11/24 01:32:24;;;;;;;18.83;9.30;;;;;;;8.13;91.78;93435.84;4869429;29;20044;-79
2023/11/24 01:34:49;;;;;;;22.30;8.50;;;;;;;8.15;91.34;93440.88;4869461;29;20283;-78
2023/11/24 01:37:14;;;;;;;19.13;7.95;;;;;;;8.15;90.99;93441.63;4869429;29;20053;-78
2023/11/24 01:39:40;;;;;;;18.13;8.43;;;;;;;8.15;90.15;93438.22;4869492;29;20034;-78
2023/11/24 01:42:06;;;;;;;22.05;8.68;;;;;;;7.98;90.62;93426.44;4868280;29;20332;-82
2023/11/24 01:44:31;;;;;;;18.40;7.63;;;;;;;7.95;90.51;93423.63;4869216;29;20224;-82
2023/11/24 01:46:57;;;;;;;16.80;7.93;;;;;;;7.93;91.00;93408.00;4869223;29;20029;-82
2023/11/24 01:49:24;;;;;;;19.45;8.77;;;;;;;7.97;91.12;93416.13;4869484;29;20034;-82
2023/11/24 01:51:50;;;;;;;17.38;7.80;;;;;;;7.98;91.24;93401.78;4869599;29;20363;-83
2023/11/24 01:54:18;;;;;;;14.80;8.40;;;;;;;7.96;91.37;93412.69;4870236;29;20061;-82
2023/11/24 01:56:45;;;;;;;15.82;9.00;;;;;;;7.95;91.47;93389.13;4871673;29;20319;-82
2023/11/24 01:59:13;;;;;;;20.50;8.95;;;;;;;7.97;91.93;93390.38;4872652;29;20103;-81
2023/11/24 02:01:39;;;;;;;16.58;9.25;;;;;;;8.01;91.86;93388.66;4872720;29;20059;-81
2023/11/24 02:04:05;;;;;;;21.15;10.43;;;;;;;8.07;92.02;93388.53;4872777;29;20037;-84
2023/11/24 02:06:30;;;;;;;17.70;8.85;;;;;;;8.11;91.87;93381.50;4872687;29;20060;-82
2023/11/24 02:08:56;;;;;;;18.27;9.35;;;;;;;8.09;92.19;93373.09;4872569;29;20317;-80
2023/11/24 02:11:22;;;;;;;19.42;8.63;;;;;;;8.15;91.94;93377.94;4872687;29;20037;-80
2023/11/24 02:13:48;;;;;;;14.13;8.05;;;;;;;8.13;91.63;93377.47;4871595;29;20060;-79
2023/11/24 02:16:14;;;;;;;18.30;8.25;;;;;;;8.09;91.14;93371.19;4872425;29;20040;-81
2023/11/24 02:18:39;;;;;;;15.25;8.77;;;;;;;8.06;91.22;93371.84;4872625;29;20037;-81
2023/11/24 02:21:05;;;;;;;18.23;9.52;;;;;;;8.03;91.71;93351.97;4872470;29;20033;-81
2023/11/24 02:23:31;;;;;;;15.18;8.43;;;;;;;7.98;91.71;93343.41;4872092;29;20101;-80
2023/11/24 02:25:56;;;;;;;16.95;8.82;;;;;;;7.96;91.76;93350.88;4872300;29;20037;-82
2023/11/24 02:28:21;;;;;;;18.45;8.25;;;;;;;7.92;92.10;93344.63;4872481;29;20093;-82
2023/11/24 02:30:47;;;;;;;17.40;8.52;;;;;;;7.92;91.66;93334.03;4872492;29;20392;-82
2023/11/24 02:33:13;;;;;;;19.02;8.80;;;;;;;7.91;91.55;93335.88;4872247;29;20025;-81
2023/11/24 02:35:39;;;;;;;22.33;9.48;;;;;;;7.90;91.41;93317.63;4872216;29;20037;-81
2023/11/24 02:38:06;;;;;;;12.80;7.85;;;;;;;7.87;91.25;93329.63;4872221;29;20033;-80
2023/11/24 02:40:32;;;;;;;14.82;7.65;;;;;;;7.81;91.08;93317.59;4870759;29;20022;-80
2023/11/24 02:42:59;;;;;;;16.98;8.43;;;;;;;7.79;90.63;93307.28;4870661;29;20025;-79
2023/11/24 02:45:24;;;;;;;19.98;8.20;;;;;;;7.69;91.19;93318.16;4871895;29;20048;-80
2023/11/24 02:47:50;;;;;;;22.52;8.90;;;;;;;7.63;91.41;93300.84;4871868;29;20033;-80
2023/11/24 02:50:16;;;;;;;19.08;8.60;;;;;;;7.62;91.69;93293.97;4871943;29;20048;-80
2023/11/24 02:52:41;;;;;;;18.60;9.18;;;;;;;7.66;92.08;93304.75;4871577;29;20061;-78
2023/11/24 02:55:07;;;;;;;17.70;9.32;;;;;;;7.66;92.09;93297.56;4871637;29;20081;-78
2023/11/24 02:57:32;;;;;;;26.08;8.85;;;;;;;7.68;91.98;93298.06;4871508;29;20037;-78
2023/11/24 02:59:58;;;;;;;15.95;8.63;;;;;;;7.70;92.15;93298.53;4871591;29;20096;-78
2023/11/24 03:02:24;;;;;;;21.55;9.30;;;;;;;7.68;92.30;93295.41;4871757;29;20219;-78
2023/11/24 03:04:49;;;;;;;28.73;9.10;;;;;;;7.69;92.30;93294.28;4871757;29;20076;-79
2023/11/24 03:07:15;;;;;;;17.70;9.35;;;;;;;7.69;92.21;93286.34;4870920;29;20114;-79
2023/11/24 03:09:40;;;;;;;17.63;8.32;;;;;;;7.72;91.65;93291.03;4871503;29;20052;-79
2023/11/24 03:12:07;;;;;;;29.50;8.45;;;;;;;7.69;91.37;93289.00;4871318;29;20089;-78
2023/11/24 03:14:33;;;;;;;17.83;9.20;;;;;;;7.65;91.79;93296.00;4872002;29;20033;-79
2023/11/24 03:16:59;;;;;;;23.40;10.43;;;;;;;7.64;92.21;93276.66;4871995;29;20033;-79
2023/11/24 03:19:25;;;;;;;22.60;11.00;;;;;;;7.66;92.40;93281.66;4871848;29;20029;-78
2023/11/24 03:21:50;;;;;;;22.95;10.40;;;;;;;7.73;92.52;93271.38;4871609;29;20030;-79
2023/11/24 03:24:16;;;;;;;28.00;12.02;;;;;;;7.72;92.60;93245.94;4871744;29;20033;-79
2023/11/24 03:26:41;;;;;;;27.30;13.15;;;;;;;7.74;93.01;93251.72;4871361;29;20413;-79
2023/11/24 03:29:07;;;;;;;28.13;13.50;;;;;;;7.75;93.12;93236.56;4871595;29;20076;-78
2023/11/24 03:31:33;;;;;;;25.50;12.52;;;;;;;7.78;93.21;93235.97;4871036;29;20033;-78
2023/11/24 03:34:00;;;;;;;26.73;11.77;;;;;;;7.84;93.16;93232.84;4871030;29;20048;-78
2023/11/24 03:36:25;;;;;;;23.80;11.68;;;;;;;7.88;93.20;93224.28;4870804;29;20029;-78
2023/11/24 03:38:51;;;;;;;26.42;12.52;;;;;;;7.91;92.91;93213.81;4871105;29;20399;-78
2023/11/24 03:41:17;;;;;;;22.50;12.88;;;;;;;7.93;92.85;93213.50;4870852;29;20320;-78
2023/11/24 03:43:42;;;;;;;25.02;12.70;;;;;;;7.91;93.24;93200.53;4870639;29;20264;-79
2023/11/24 03:46:08;;;;;;;26.48;13.02;;;;;;;7.96;93.06;93202.28;4870877;29;20077;-80
2023/11/24 03:48:33;;;;;;;29.88;13.35;;;;;;;7.98;93.20;93198.22;4870729;29;20038;-79
2023/11/24 03:50:58;;;;;;;23.98;13.02;;;;;;;8.02;93.32;93198.38;4870847;29;20093;-80
2023/11/24 03:53:24;;;;;;;29.02;14.50;;;;;;;8.06;93.10;93199.31;4870577;29;20051;-80
2023/11/24 03:55:50;;;;;;;26.48;13.57;;;;;;;8.14;93.03;93195.06;4870717;29;20022;-80
2023/11/24 03:58:16;;;;;;;27.25;13.85;;;;;;;8.17;93.12;93183.84;4870767;29;20029;-79
2023/11/24 04:00:42;;;;;;;28.83;13.95;;;;;;;8.17;93.04;93197.88;4870522;29;20331;-79
2023/11/24 04:03:07;;;;;;;33.40;15.88;;;;;;;8.16;92.95;93187.56;4870565;29;20283;-79
2023/11/24 04:05:33;;;;;;;33.00;15.45;;;;;;;8.22;92.84;93191.63;4870628;29;20025;-81
2023/11/24 04:07:58;;;;;;;29.55;15.13;;;;;;;8.23;92.80;93209.13;4870556;29;20028;-81
2023/11/24 04:10:24;;;;;;;29.63;14.77;;;;;;;8.22;92.46;93189.78;4870353;29;20022;-79
2023/11/24 04:12:50;;;;;;;30.02;15.45;;;;;;;8.17;92.85;93195.22;4870507;29;20026;-78
2023/11/24 04:15:16;;;;;;;32.05;14.88;;;;;;;8.20;92.94;93199.94;4870380;29;20041;-79
2023/11/24 04:17:41;;;;;;;29.75;15.95;;;;;;;8.24;92.76;93208.03;4869190;29;20043;-79
2023/11/24 04:20:11;;;;;;;33.75;15.40;;;;;;;8.26;92.52;93197.88;4870380;29;20030;-80
2023/11/24 04:22:37;;;;;;;29.08;14.73;;;;;;;8.27;92.40;93212.72;4869196;29;20332;-80
2023/11/24 04:25:08;;;;;;;28.50;15.43;;;;;;;8.30;91.94;93208.66;4869003;29;20036;-80
2023/11/24 04:27:34;;;;;;;23.70;13.80;;;;;;;8.31;92.04;93205.69;4870216;29;20029;-79
2023/11/24 04:30:00;;;;;;;29.38;13.98;;;;;;;8.34;91.83;93210.34;4868924;29;20028;-78
2023/11/24 04:32:25;;;;;;;29.13;14.20;;;;;;;8.30;91.85;93209.44;4869994;29;20029;-78
2023/11/24 04:34:51;;;;;;;29.75;14.95;;;;;;;8.32;91.97;93214.44;4870187;29;20030;-79
2023/11/24 04:37:18;;;;;;;27.20;15.38;;;;;;;8.37;91.89;93206.31;4869721;29;20029;-79
2023/11/24 04:39:44;;;;;;;31.08;15.63;;;;;;;8.38;91.97;93210.50;4870109;29;20034;-79
2023/11/24 04:42:13;;;;;;;31.25;15.10;;;;;;;8.41;91.70;93204.63;4869977;29;20029;-80
2023/11/24 04:44:38;;;;;;;24.13;13.85;;;;;;;8.44;91.57;93209.28;4869964;29;20088;-79
2023/11/24 04:47:04;;;;;;;29.25;14.65;;;;;;;8.42;91.69;93211.47;4869790;29;20206;-81
2023/11/24 04:49:29;;;;;;;28.10;15.32;;;;;;;8.46;91.73;93201.00;4869844;29;20032;-81
2023/11/24 04:51:55;;;;;;;24.85;14.27;;;;;;;8.49;91.54;93200.38;4870148;29;20038;-81
2023/11/24 04:54:23;;;;;;;30.25;15.23;;;;;;;8.52;91.15;93211.16;4870521;29;20049;-81
2023/11/24 04:56:48;;;;;;;32.08;15.50;;;;;;;8.53;90.83;93202.09;4870013;29;20055;-81
2023/11/24 04:59:13;;;;;;;29.70;14.18;;;;;;;8.56;90.84;93206.00;4870296;29;20256;-80
2023/11/24 05:01:39;;;;;;;32.13;16.23;;;;;;;8.52;90.91;93194.44;4870301;29;20030;-80
2023/11/24 05:04:05;;;;;;;31.08;15.32;;;;;;;8.51;91.06;93206.16;4869189;29;20100;-78
2023/11/24 05:06:30;;;;;;;33.72;16.45;;;;;;;8.54;90.80;93192.25;4870291;29;20033;-79
2023/11/24 05:08:56;;;;;;;29.50;16.75;;;;;;;8.54;90.71;93206.31;4870341;29;20046;-79
2023/11/24 05:11:21;;;;;;;29.80;16.88;;;;;;;8.53;90.91;93191.47;4870509;29;20029;-80
2023/11/24 05:13:48;;;;;;;28.80;16.92;;;;;;;8.54;90.99;93198.34;4870436;29;20060;-79
2023/11/24 05:16:13;;;;;;;28.30;17.33;;;;;;;8.55;90.94;93178.66;4870271;29;20037;-78
2023/11/24 05:18:38;;;;;;;25.95;15.93;;;;;;;8.58;91.04;93167.38;4868252;29;20328;-78
2023/11/24 05:21:04;;;;;;;27.90;13.43;;;;;;;8.61;90.61;93177.38;4870191;29;20082;-78
2023/11/24 05:23:30;;;;;;;21.13;13.25;;;;;;;8.58;90.94;93161.31;4870265;29;20029;-79
2023/11/24 05:25:55;;;;;;;24.85;14.18;;;;;;;8.55;90.78;93178.66;4869698;29;20358;-78
2023/11/24 05:28:21;;;;;;;24.70;14.32;;;;;;;8.56;90.64;93147.56;4870342;29;20037;-80
2023/11/24 05:30:46;;;;;;;21.42;13.35;;;;;;;8.57;90.43;93149.13;4872761;29;20029;-80
2023/11/24 05:33:12;;;;;;;26.83;13.30;;;;;;;8.57;90.33;93146.47;4872255;29;20033;-80
2023/11/24 05:35:38;;;;;;;28.20;15.35;;;;;;;8.56;90.64;93148.34;4872322;29;20052;-80
2023/11/24 05:38:03;;;;;;;28.95;14.60;;;;;;;8.55;90.35;93144.13;4872023;29;20042;-80
2023/11/24 05:40:29;;;;;;;34.30;16.02;;;;;;;8.60;90.22;93145.81;4872546;29;20029;-79
2023/11/24 05:42:54;;;;;;;23.85;14.30;;;;;;;8.60;90.27;93141.28;4873190;29;20029;-80
2023/11/24 05:45:20;;;;;;;26.25;14.00;;;;;;;8.60;89.93;93135.19;4873539;29;20077;-80
2023/11/24 05:47:45;;;;;;;27.08;14.82;;;;;;;8.63;89.94;93126.59;4873787;29;20056;-79
2023/11/24 05:50:17;;;;;;;25.98;14.73;;;;;;;8.67;89.86;93142.66;4873188;29;20032;-79
2023/11/24 05:52:43;;;;;;;26.60;14.45;;;;;;;8.69;89.86;93148.44;4873853;29;20048;-81
2023/11/24 05:55:08;;;;;;;32.80;15.60;;;;;;;8.70;89.98;93152.69;4872521;29;20029;-81
2023/11/24 05:57:34;;;;;;;27.08;14.90;;;;;;;8.72;90.01;93135.31;4873695;29;20030;-81
2023/11/24 05:59:59;;;;;;;45.25;23.73;;;;;;;8.78;89.92;93149.22;4873622;29;20032;-81
2023/11/24 06:02:25;;;;;;;50.80;28.30;;;;;;;8.76;89.86;93146.88;4873695;29;20029;-80
2023/11/24 06:04:51;;;;;;;63.10;30.00;;;;;;;8.80;89.95;93154.97;4873680;29;20026;-80
2023/11/24 06:07:17;;;;;;;32.63;18.20;;;;;;;8.86;90.08;93161.69;4873414;29;20037;-78
2023/11/24 06:09:43;;;;;;;27.83;16.25;;;;;;;8.89;89.80;93161.03;4873547;29;20029;-77
2023/11/24 06:12:11;;;;;;;25.70;15.10;;;;;;;8.93;89.42;93153.97;4873141;29;20220;-76
2023/11/24 06:14:37;;;;;;;26.38;13.85;;;;;;;8.98;89.22;93150.38;4872943;29;20029;-78
2023/11/24 06:17:03;;;;;;;22.73;11.88;;;;;;;8.96;88.64;93150.69;4871899;29;20072;-78
2023/11/24 06:19:29;;;;;;;22.20;12.23;;;;;;;9.00;88.89;93140.22;4873126;29;20040;-77
2023/11/24 06:21:54;;;;;;;28.88;14.05;;;;;;;9.01;88.95;93137.22;4873061;29;20026;-78
2023/11/24 06:24:20;;;;;;;25.67;14.25;;;;;;;9.06;88.53;93154.06;4872912;29;20033;-78
2023/11/24 06:26:46;;;;;;;21.98;12.88;;;;;;;9.03;88.64;93121.72;4873063;29;20021;-78
2023/11/24 06:29:11;;;;;;;24.15;13.43;;;;;;;9.10;88.76;93142.50;4872892;29;20026;-78
2023/11/24 06:31:36;;;;;;;24.27;14.15;;;;;;;9.13;88.73;93131.22;4872906;29;20030;-78
2023/11/24 06:34:02;;;;;;;24.27;13.02;;;;;;;9.20;89.04;93138.72;4872925;29;20249;-78
2023/11/24 06:36:27;;;;;;;22.40;13.23;;;;;;;9.26;88.79;93137.41;4872892;29;20379;-77
2023/11/24 06:38:53;;;;;;;21.30;13.43;;;;;;;9.29;89.06;93142.09;4872974;29;20216;-78
2023/11/24 06:41:19;;;;;;;20.00;12.20;;;;;;;9.36;88.84;93131.72;4871916;29;20056;-81
2023/11/24 06:43:44;;;;;;;19.17;11.13;;;;;;;9.25;87.68;93130.53;4872909;29;20085;-79
2023/11/24 06:46:11;;;;;;;17.80;10.57;;;;;;;9.21;87.30;93124.28;4872765;29;20026;-79
2023/11/24 06:48:38;;;;;;;21.48;12.40;;;;;;;9.37;86.84;93127.19;4872569;29;20021;-75
2023/11/24 06:51:04;;;;;;;16.58;9.98;;;;;;;9.36;87.03;93115.78;4872549;29;20100;-78
2023/11/24 06:53:30;;;;;;;17.77;9.85;;;;;;;9.46;86.44;93108.50;4871312;29;20045;-78
2023/11/24 06:55:56;;;;;;;19.92;10.13;;;;;;;9.53;86.37;93112.19;4872591;29;20066;-79
2023/11/24 06:58:22;;;;;;;18.10;10.77;;;;;;;9.60;86.27;93109.00;4872461;29;20029;-79
2023/11/24 07:00:50;;;;;;;18.77;10.45;;;;;;;9.69;85.89;93100.97;4872558;29;20041;-78
2023/11/24 07:03:15;;;;;;;24.55;9.68;;;;;;;9.77;85.34;93090.25;4871945;29;20308;-79
2023/11/24 07:05:41;;;;;;;19.60;9.93;;;;;;;9.83;85.05;93106.78;4871271;29;20021;-83
2023/11/24 07:08:07;;;;;;;27.70;11.45;;;;;;;9.88;84.48;93093.28;4872665;29;20021;-73
2023/11/24 07:10:33;;;;;;;22.50;10.27;;;;;;;10.00;85.00;93079.25;4871972;29;20327;-73
2023/11/24 07:12:59;;;;;;;20.20;9.57;;;;;;;10.02;84.89;93087.69;4872069;29;20065;-73
2023/11/24 07:15:24;;;;;;;19.38;8.88;;;;;;;10.08;84.87;93082.94;4872010;29;20350;-73
2023/11/24 07:17:50;;;;;;;15.95;9.32;;;;;;;10.18;84.27;93071.88;4871777;29;20025;-72
2023/11/24 07:20:16;;;;;;;14.23;8.05;;;;;;;10.25;83.34;93074.78;4871756;29;20332;-72
2023/11/24 07:22:45;;;;;;;17.35;9.77;;;;;;;10.25;83.23;93067.56;4871488;29;20026;-71
2023/11/24 07:25:14;;;;;;;19.52;9.60;;;;;;;10.31;82.69;93072.72;4871607;29;20018;-71
2023/11/24 07:27:42;;;;;;;19.00;10.68;;;;;;;10.39;82.30;93063.84;4871651;29;20025;-71
2023/11/24 07:30:09;;;;;;;18.98;11.00;;;;;;;10.25;82.32;93075.53;4871558;29;20056;-71
2023/11/24 07:32:36;;;;;;;21.85;11.15;;;;;;;10.35;81.93;93057.63;4871310;29;20025;-72
2023/11/24 07:35:03;;;;;;;20.38;10.88;;;;;;;10.33;81.78;93078.50;4871295;29;20029;-72
2023/11/24 07:37:28;;;;;;;24.05;10.93;;;;;;;10.40;81.68;93065.38;4871772;29;20036;-73
2023/11/24 07:39:54;;;;;;;22.30;11.45;;;;;;;10.49;81.30;93082.06;4871384;29;20021;-73
2023/11/24 07:42:21;;;;;;;21.25;12.02;;;;;;;10.54;80.85;93075.75;4871209;29;20112;-73
2023/11/24 07:44:48;;;;;;;18.95;10.93;;;;;;;10.56;80.95;93079.66;4871119;29;20029;-71
2023/11/24 07:47:14;;;;;;;23.90;11.77;;;;;;;10.58;80.91;93071.31;4871100;29;20065;-71
2023/11/24 07:49:41;;;;;;;20.17;11.25;;;;;;;10.58;80.48;93077.44;4870950;29;20053;-73
2023/11/24 07:52:06;;;;;;;26.90;11.57;;;;;;;10.60;80.66;93072.53;4870827;29;20376;-71
2023/11/24 07:54:32;;;;;;;24.25;11.57;;;;;;;10.67;80.63;93085.31;4870660;29;20061;-71
2023/11/24 07:56:57;;;;;;;21.77;10.40;;;;;;;10.67;79.89;93090.66;4870927;29;20085;-71
2023/11/24 07:59:25;;;;;;;22.02;12.07;;;;;;;10.51;79.98;93077.19;4870032;29;20049;-71
2023/11/24 08:01:51;;;;;;;20.00;11.15;;;;;;;10.52;79.82;93062.78;4870953;29;20045;-72
2023/11/24 08:04:16;;;;;;;19.42;11.02;;;;;;;10.56;79.61;93062.84;4870879;29;20074;-72
2023/11/24 08:06:42;;;;;;;17.20;9.05;;;;;;;10.48;79.27;93059.19;4870890;29;20100;-74
2023/11/24 08:09:08;;;;;;;16.92;8.63;;;;;;;10.47;79.21;93068.31;4870783;29;20066;-74
2023/11/24 08:11:34;;;;;;;16.10;8.77;;;;;;;10.48;79.26;93056.53;4870846;29;20028;-74
2023/11/24 08:14:00;;;;;;;16.77;9.85;;;;;;;10.57;79.82;93056.44;4870813;29;20239;-75
2023/11/24 08:16:26;;;;;;;18.27;9.80;;;;;;;10.66;80.12;93059.00;4870749;29;20033;-74
2023/11/24 08:18:52;;;;;;;15.93;9.05;;;;;;;10.71;79.91;93045.47;4870502;29;20314;-75
2023/11/24 08:21:18;;;;;;;20.77;10.68;;;;;;;10.78;79.24;93035.00;4870589;29;20033;-74
2023/11/24 08:23:44;;;;;;;19.02;9.88;;;;;;;10.86;79.29;93028.00;4870566;29;20031;-74
2023/11/24 08:26:14;;;;;;;16.20;9.40;;;;;;;10.93;79.28;93026.34;4870419;29;20025;-74
2023/11/24 08:29:17;;;;;;;15.32;8.80;;;;;;;11.00;79.21;93023.88;4870207;29;20061;-74
2023/11/24 08:31:45;;;;;;;13.48;8.77;;;;;;;11.07;78.48;93009.97;4870374;29;20026;-74
2023/11/24 08:34:11;;;;;;;21.30;9.38;;;;;;;11.12;78.73;93008.97;4870329;29;20029;-74
2023/11/24 08:36:36;;;;;;;25.63;11.20;;;;;;;11.19;78.18;92993.97;4870269;29;20088;-74
2023/11/24 08:39:08;;;;;;;17.40;10.43;;;;;;;11.22;77.93;93006.63;4870382;29;20029;-74
2023/11/24 08:41:33;;;;;;;21.70;9.57;;;;;;;11.27;77.53;92988.81;4870506;29;20032;-75
2023/11/24 08:43:58;;;;;;;21.27;11.27;;;;;;;11.31;77.11;92998.47;4870312;29;20046;-74
2023/11/24 08:46:24;;;;;;;26.65;12.52;;;;;;;11.31;76.67;92990.47;4870146;29;20120;-74
2023/11/24 08:48:50;;;;;;;21.60;10.93;;;;;;;11.25;76.51;92991.81;4870382;29;20040;-74
2023/11/24 08:51:15;;;;;;;16.00;9.90;;;;;;;11.28;76.46;92980.50;4870155;29;20041;-75
2023/11/24 08:53:43;;;;;;;20.42;9.23;;;;;;;11.37;75.79;92980.34;4870028;29;20046;-75
2023/11/24 08:56:10;;;;;;;25.52;10.52;;;;;;;11.39;74.97;92984.22;4870348;29;20041;-75
2023/11/24 08:58:37;;;;;;;26.27;10.82;;;;;;;11.38;75.28;92984.56;4869982;29;20073;-75
2023/11/24 09:01:02;;;;;;;19.10;10.77;;;;;;;11.35;74.77;92969.22;4869741;29;20085;-74
2023/11/24 09:03:28;;;;;;;22.10;10.50;;;;;;;11.32;75.50;92959.25;4869494;29;20073;-74
2023/11/24 09:05:57;;;;;;;27.30;12.77;;;;;;;11.30;75.61;92951.59;4870005;29;20183;-74
2023/11/24 09:08:22;;;;;;;20.65;11.90;;;;;;;11.20;76.28;92952.06;4870003;29;20032;-74
2023/11/24 09:10:48;;;;;;;28.00;11.57;;;;;;;11.13;76.32;92959.84;4869726;29;20256;-74
2023/11/24 09:13:14;;;;;;;20.98;11.43;;;;;;;11.16;76.71;92940.50;4868733;29;20362;-74
2023/11/24 09:15:43;;;;;;;24.23;9.80;;;;;;;11.21;76.22;92948.25;4869908;29;20025;-74
2023/11/24 09:18:11;;;;;;;21.85;11.55;;;;;;;11.17;76.06;92944.72;4869918;29;20078;-75
2023/11/24 09:20:37;;;;;;;27.05;10.90;;;;;;;11.10;76.24;92947.19;4870197;29;20040;-74
2023/11/24 09:23:04;;;;;;;27.25;10.60;;;;;;;11.09;76.42;92934.97;4869598;29;20034;-74
2023/11/24 09:25:32;;;;;;;22.80;11.35;;;;;;;11.07;76.74;92935.31;4870058;29;20378;-74
2023/11/24 09:27:58;;;;;;;24.48;11.10;;;;;;;11.11;77.02;92920.19;4869840;29;20037;-75
2023/11/24 09:30:24;;;;;;;22.98;11.82;;;;;;;11.13;76.65;92925.94;4870084;29;20029;-75
2023/11/24 09:32:50;;;;;;;25.50;12.18;;;;;;;11.19;76.08;92913.16;4868819;29;20236;-75
2023/11/24 09:35:16;;;;;;;22.48;11.18;;;;;;;11.18;76.86;92898.28;4869777;29;20030;-75
2023/11/24 09:37:41;;;;;;;28.38;11.30;;;;;;;11.15;77.06;92906.94;4869922;29;20036;-75
2023/11/24 09:40:12;;;;;;;26.92;10.55;;;;;;;11.12;76.88;92900.41;4869956;29;20025;-75
2023/11/24 09:42:44;;;;;;;19.63;10.90;;;;;;;11.15;76.83;92885.63;4869648;29;20029;-75
2023/11/24 09:45:15;;;;;;;23.80;11.32;;;;;;;11.15;77.02;92890.94;4869594;29;20030;-75
2023/11/24 09:47:51;;;;;;;27.58;11.57;;;;;;;11.20;77.14;92874.72;4869794;29;20025;-75
2023/11/24 09:50:24;;;;;;;30.20;11.85;;;;;;;11.26;76.77;92865.34;4869653;29;20041;-75
2023/11/24 09:52:52;;;;;;;25.73;12.05;;;;;;;11.28;76.48;92863.13;4869468;29;20112;-75
2023/11/24 09:55:18;;;;;;;25.30;12.15;;;;;;;11.26;76.71;92857.34;4869679;29;20062;-75
2023/11/24 09:57:44;;;;;;;28.85;11.00;;;;;;;10.98;76.66;92849.34;4869850;29;20273;-75
2023/11/24 10:00:10;;;;;;;22.60;11.27;;;;;;;10.89;77.15;92852.19;4869745;29;20037;-74
2023/11/24 10:02:36;;;;;;;29.13;13.10;;;;;;;10.95;77.52;92840.16;4869273;29;20037;-74
2023/11/24 10:05:03;;;;;;;27.08;12.80;;;;;;;11.00;78.13;92820.47;4869620;29;20025;-75
2023/11/24 10:07:29;;;;;;;31.55;12.75;;;;;;;11.01;79.02;92828.13;4869735;29;20048;-74
2023/11/24 10:09:54;;;;;;;34.40;13.65;;;;;;;11.06;78.93;92818.34;4869820;29;20033;-74
2023/11/24 10:12:20;;;;;;;24.88;13.23;;;;;;;10.97;78.97;92832.59;4869707;29;20031;-75
2023/11/24 10:14:46;;;;;;;23.48;12.20;;;;;;;10.98;79.29;92820.78;4869584;29;20041;-75
2023/11/24 10:17:12;;;;;;;23.00;12.68;;;;;;;10.96;79.61;92816.94;4872794;29;20033;-74
2023/11/24 10:19:38;;;;;;;22.50;12.40;;;;;;;11.01;79.88;92801.47;4872775;29;20228;-75
2023/11/24 10:22:04;;;;;;;27.15;12.07;;;;;;;11.05;80.52;92809.53;4872769;29;20121;-72
2023/11/24 10:24:35;;;;;;;24.67;11.75;;;;;;;11.09;80.37;92806.97;4872784;29;20033;-74
2023/11/24 10:27:21;;;;;;;22.60;11.35;;;;;;;11.06;80.06;92791.66;4872465;29;20330;-72
2023/11/24 10:29:48;;;;;;;21.70;11.32;;;;;;;11.12;79.52;92793.72;4872844;29;20371;-73
2023/11/24 10:32:18;;;;;;;24.13;11.55;;;;;;;11.08;79.43;92786.78;4872703;29;20033;-73
2023/11/24 10:34:46;;;;;;;26.38;12.77;;;;;;;10.99;79.48;92792.22;4872630;29;20028;-73
2023/11/24 10:37:15;;;;;;;21.55;11.45;;;;;;;11.06;79.29;92786.34;4872446;29;20104;-73
2023/11/24 10:39:45;;;;;;;20.05;11.35;;;;;;;11.00;79.77;92783.13;4872461;29;20033;-73
2023/11/24 10:42:11;;;;;;;21.27;11.80;;;;;;;10.83;79.98;92778.91;4871221;29;20037;-73
2023/11/24 10:44:41;;;;;;;24.65;12.05;;;;;;;11.02;79.90;92770.25;4872329;29;20096;-74
2023/11/24 10:47:09;;;;;;;21.35;11.73;;;;;;;11.09;79.43;92761.63;4872400;29;20036;-74
2023/11/24 10:50:16;;;;;;;24.80;12.02;;;;;;;11.16;79.16;92764.50;4872319;29;20033;-73
2023/11/24 10:53:32;;;;;;;24.73;11.50;;;;;;;11.03;78.93;92740.56;4867125;29;20053;-73
2023/11/24 10:56:03;;;;;;;21.15;11.98;;;;;;;11.07;79.78;92751.31;4868317;29;20041;-73
2023/11/24 10:58:29;;;;;;;25.08;12.23;;;;;;;11.15;79.71;92741.59;4872087;29;20239;-73
2023/11/24 11:00:55;;;;;;;23.90;11.95;;;;;;;11.27;79.54;92728.19;4872100;29;20204;-73
2023/11/24 11:03:21;;;;;;;23.75;12.50;;;;;;;11.32;79.25;92722.59;4871837;29;20030;-73
2023/11/24 11:05:52;;;;;;;21.77;10.95;;;;;;;11.33;79.08;92715.38;4871656;29;20112;-73
2023/11/24 11:08:35;;;;;;;22.55;12.30;;;;;;;11.12;78.55;92731.63;4871865;29;20269;-77
2023/11/24 11:11:11;;;;;;;;;;;;;;;11.23;78.19;92703.31;4872283;29;20033;-75
2023/11/24 11:13:40;;;;;;;22.73;11.32;;;;;;;11.28;77.98;92705.75;4871986;29;20098;-75
2023/11/24 11:16:12;;;;;;;22.77;12.65;;;;;;;11.34;78.31;92700.91;4871806;29;20026;-75
2023/11/24 11:18:38;;;;;;;23.13;13.18;;;;;;;11.44;77.79;92695.81;4871824;29;20257;-75
2023/11/24 11:21:34;;;;;;;22.55;13.70;;;;;;;11.59;77.45;92694.25;4871635;29;20040;-76
2023/11/24 11:24:08;;;;;;;28.80;15.73;;;;;;;11.56;76.97;92702.97;4871667;29;20026;-75
2023/11/24 11:26:51;;;;;;;30.10;14.82;;;;;;;11.52;77.15;92674.63;4871174;29;20061;-75