Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:32;;;;;;;53.00;16.10;;;;;;;;;;5058161;28;20219;-77
2021/12/27 00:03:59;;;;;;;46.03;16.20;;;;;;;;;;5057507;28;20635;-76
2021/12/27 00:06:26;;;;;;;49.83;17.03;;;;;;;;;;5055941;28;20198;-77
2021/12/27 00:08:53;;;;;;;50.77;16.47;;;;;;;;;;5058144;28;20297;-77
2021/12/27 00:11:21;;;;;;;43.57;14.77;;;;;;;;;;5055038;28;20484;-78
2021/12/27 00:13:50;;;;;;;49.10;16.50;;;;;;;;;;5053911;28;20210;-78
2021/12/27 00:16:17;;;;;;;51.20;16.47;;;;;;;;;;5061314;28;20229;-78
2021/12/27 00:18:44;;;;;;;45.60;16.07;;;;;;;;;;5057034;28;20543;-78
2021/12/27 00:21:11;;;;;;;43.87;15.83;;;;;;;;;;5054737;28;20695;-76
2021/12/27 00:23:39;;;;;;;47.77;17.13;;;;;;;;;;5055265;28;20695;-77
2021/12/27 00:26:06;;;;;;;43.43;16.03;;;;;;;;;;5053571;28;20232;-76
2021/12/27 00:28:34;;;;;;;46.83;15.80;;;;;;;;;;5054547;28;20705;-75
2021/12/27 00:31:02;;;;;;;42.03;16.23;;;;;;;;;;5059901;28;20667;-76
2021/12/27 00:33:29;;;;;;;48.57;16.33;;;;;;;;;;5056754;28;20249;-76
2021/12/27 00:35:57;;;;;;;43.80;15.43;;;;;;;;;;5057736;28;20206;-76
2021/12/27 00:38:24;;;;;;;51.57;16.60;;;;;;;;;;5056359;28;20290;-75
2021/12/27 00:40:51;;;;;;;47.43;15.47;;;;;;;;;;5057433;28;20217;-76
2021/12/27 00:43:18;;;;;;;43.83;15.73;;;;;;;;;;5054904;28;20580;-76
2021/12/27 00:45:46;;;;;;;43.87;15.70;;;;;;;;;;5058422;28;20298;-76
2021/12/27 00:48:15;;;;;;;48.30;16.40;;;;;;;;;;5058579;28;20206;-76
2021/12/27 00:50:43;;;;;;;48.93;16.20;;;;;;;;;;5058626;28;20199;-76
2021/12/27 00:53:10;;;;;;;43.83;15.20;;;;;;;;;;5054144;28;20631;-76
2021/12/27 00:55:37;;;;;;;54.07;18.23;;;;;;;;;;5056635;28;20239;-76
2021/12/27 00:58:04;;;;;;;46.70;16.80;;;;;;;;;;5054165;28;20217;-75
2021/12/27 01:00:32;;;;;;;53.80;17.33;;;;;;;;;;5055469;28;20210;-76
2021/12/27 01:02:59;;;;;;;54.40;18.87;;;;;;;;;;5056044;28;20883;-76
2021/12/27 01:05:28;;;;;;;52.33;16.13;;;;;;;;;;5055381;28;20333;-76
2021/12/27 01:07:56;;;;;;;53.67;18.10;;;;;;;;;;5061245;28;20200;-76
2021/12/27 01:10:59;;;;;;;53.57;17.20;;;;;;;;;;5056731;28;20643;-77
2021/12/27 01:13:38;;;;;;;52.90;16.87;;;;;;;;;;5055144;28;20276;-76
2021/12/27 01:16:12;;;;;;;48.77;15.53;;;;;;;;;;5053957;28;20211;-77
2021/12/27 01:18:41;;;;;;;44.90;16.97;;;;;;;;;;5059750;28;20210;-76
2021/12/27 01:21:09;;;;;;;54.73;18.13;;;;;;;;;;5055550;28;20343;-77
2021/12/27 01:23:37;;;;;;;49.47;16.57;;;;;;;;;;5052955;28;20210;-76
2021/12/27 01:26:04;;;;;;;48.50;16.90;;;;;;;;;;5057372;28;20297;-77
2021/12/27 01:28:31;;;;;;;44.17;15.07;;;;;;;;;;5056206;28;20313;-76
2021/12/27 01:30:59;;;;;;;45.83;14.17;;;;;;;;;;5056429;28;20297;-77
2021/12/27 01:33:26;;;;;;;47.07;15.20;;;;;;;;;;5058559;28;20257;-76
2021/12/27 01:35:54;;;;;;;44.30;14.83;;;;;;;;;;5054612;28;20259;-77
2021/12/27 01:38:23;;;;;;;49.00;15.60;;;;;;;;;;5055406;28;20254;-77
2021/12/27 01:40:52;;;;;;;43.37;15.30;;;;;;;;;;5059962;28;20206;-76
2021/12/27 01:43:21;;;;;;;50.40;15.37;;;;;;;;;;5061369;28;20245;-77
2021/12/27 01:45:50;;;;;;;52.37;17.43;;;;;;;;;;5061719;28;20206;-76
2021/12/27 01:48:20;;;;;;;44.73;15.23;;;;;;;;;;5053853;28;20744;-77
2021/12/27 01:50:48;;;;;;;44.60;15.53;;;;;;;;;;5059691;28;20208;-77
2021/12/27 01:53:15;;;;;;;39.10;14.13;;;;;;;;;;5055705;28;20297;-77
2021/12/27 01:55:44;;;;;;;52.93;15.50;;;;;;;;;;5061154;28;20207;-77
2021/12/27 01:58:11;;;;;;;47.90;15.73;;;;;;;;;;5054464;28;20281;-77
2021/12/27 02:00:40;;;;;;;46.70;15.33;;;;;;;;;;5061087;28;20214;-77
2021/12/27 02:03:07;;;;;;;43.50;15.90;;;;;;;;;;5054919;28;20309;-77
2021/12/27 02:05:36;;;;;;;50.87;15.57;;;;;;;;;;5054415;28;20292;-76
2021/12/27 02:08:04;;;;;;;53.40;16.27;;;;;;;;;;5059035;28;20571;-77
2021/12/27 02:10:32;;;;;;;42.67;15.83;;;;;;;;;;5055376;28;20225;-77
2021/12/27 02:13:00;;;;;;;44.67;16.20;;;;;;;;;;5055193;28;20227;-77
2021/12/27 02:15:27;;;;;;;42.60;15.43;;;;;;;;;;5052591;28;20286;-77
2021/12/27 02:17:56;;;;;;;49.33;15.90;;;;;;;;;;5059953;28;20719;-77
2021/12/27 02:20:26;;;;;;;49.37;16.37;;;;;;;;;;5058668;28;20206;-76
2021/12/27 02:22:55;;;;;;;54.57;17.37;;;;;;;;;;5055207;28;20388;-76
2021/12/27 02:25:22;;;;;;;50.00;16.37;;;;;;;;;;5052469;28;20217;-77
2021/12/27 02:27:50;;;;;;;41.10;16.27;;;;;;;;;;5056309;28;20286;-76
2021/12/27 02:30:18;;;;;;;56.40;18.07;;;;;;;;;;5140081;22;20244;-83
2021/12/27 02:32:46;;;;;;;45.37;15.33;;;;;;;;;;5089878;28;20664;-82
2021/12/27 02:35:15;;;;;;;43.17;15.40;;;;;;;;;;5091287;28;20217;-83
2021/12/27 02:37:44;;;;;;;43.40;14.13;;;;;;;;;;5089320;28;20320;-83
2021/12/27 02:40:11;;;;;;;43.87;14.53;;;;;;;;;;5085906;28;20218;-82
2021/12/27 02:42:53;;;;;;;44.40;15.20;;;;;;;;;;5088583;28;20686;-81
2021/12/27 02:45:23;;;;;;;36.50;13.13;;;;;;;;;;5087588;28;20212;-82
2021/12/27 02:47:53;;;;;;;38.33;14.40;;;;;;;;;;5089530;28;20208;-83
2021/12/27 02:50:20;;;;;;;40.30;14.27;;;;;;;;;;5090542;28;20285;-82
2021/12/27 02:52:49;;;;;;;40.23;13.77;;;;;;;;;;5092445;28;20318;-81
2021/12/27 02:55:17;;;;;;;41.17;14.23;;;;;;;;;;5088101;28;20198;-82
2021/12/27 02:57:44;;;;;;;36.67;13.37;;;;;;;;;;5096593;28;20233;-81
2021/12/27 03:00:16;;;;;;;39.47;13.67;;;;;;;;;;5102586;28;20236;-82
2021/12/27 03:02:44;;;;;;;36.57;13.70;;;;;;;;;;5110335;28;20402;-81
2021/12/27 03:05:12;;;;;;;41.23;13.30;;;;;;;;;;5088929;28;20312;-81
2021/12/27 03:07:40;;;;;;;36.87;13.07;;;;;;;;;;5094417;28;20589;-83
2021/12/27 03:10:09;;;;;;;40.77;14.20;;;;;;;;;;5092329;28;20729;-82
2021/12/27 03:12:39;;;;;;;37.90;13.73;;;;;;;;;;5090072;28;20202;-84
2021/12/27 03:15:08;;;;;;;39.30;14.23;;;;;;;;;;5090236;28;20319;-82
2021/12/27 03:17:35;;;;;;;47.40;13.83;;;;;;;;;;5092599;28;20304;-82
2021/12/27 03:20:03;;;;;;;41.67;13.43;;;;;;;;;;5090509;28;20221;-83
2021/12/27 03:22:30;;;;;;;38.90;13.40;;;;;;;;;;5091514;28;20281;-82
2021/12/27 03:24:57;;;;;;;42.03;14.90;;;;;;;;;;5092679;28;20273;-81
2021/12/27 03:27:27;;;;;;;44.33;14.53;;;;;;;;;;5094403;28;20273;-80
2021/12/27 03:29:54;;;;;;;42.37;13.83;;;;;;;;;;5096480;28;20596;-83
2021/12/27 03:32:22;;;;;;;40.73;14.27;;;;;;;;;;5089769;28;20202;-82
2021/12/27 03:35:08;;;;;;;47.97;14.60;;;;;;;;;;5096863;28;20202;-82
2021/12/27 03:37:39;;;;;;;41.10;12.93;;;;;;;;;;5095280;28;20233;-83
2021/12/27 03:40:07;;;;;;;39.77;14.13;;;;;;;;;;5090075;28;20238;-83
2021/12/27 03:42:35;;;;;;;37.63;13.27;;;;;;;;;;5094921;28;20209;-82
2021/12/27 03:45:03;;;;;;;35.97;12.60;;;;;;;;;;5090169;28;20292;-82
2021/12/27 03:47:30;;;;;;;37.20;12.33;;;;;;;;;;5093790;28;20213;-81
2021/12/27 03:49:58;;;;;;;37.60;13.30;;;;;;;;;;5094075;28;20237;-81
2021/12/27 03:52:25;;;;;;;37.80;13.20;;;;;;;;;;5089415;28;20213;-83
2021/12/27 03:54:52;;;;;;;40.60;13.23;;;;;;;;;;5090226;28;20262;-81
2021/12/27 03:57:19;;;;;;;42.30;13.83;;;;;;;;;;5093542;28;20219;-82
2021/12/27 04:00:14;;;;;;;37.03;12.17;;;;;;;;;;5088910;28;20531;-81
2021/12/27 04:02:40;;;;;;;39.00;12.90;;;;;;;;;;5086678;28;20206;-81
2021/12/27 04:05:08;;;;;;;40.20;13.13;;;;;;;;;;5090565;28;20207;-82
2021/12/27 04:07:36;;;;;;;36.90;11.60;;;;;;;;;;5094090;28;20206;-83
2021/12/27 04:10:04;;;;;;;34.57;12.97;;;;;;;;;;5092209;28;20226;-82
2021/12/27 04:12:31;;;;;;;34.47;13.10;;;;;;;;;;5093022;28;20270;-81
2021/12/27 04:15:00;;;;;;;35.83;13.40;;;;;;;;;;5092012;28;20269;-83
2021/12/27 04:17:27;;;;;;;33.67;12.43;;;;;;;;;;5097805;28;20229;-83
2021/12/27 04:19:54;;;;;;;40.57;13.20;;;;;;;;;;5095113;28;20225;-82
2021/12/27 04:22:22;;;;;;;37.30;13.03;;;;;;;;;;5098803;28;20234;-83
2021/12/27 04:24:49;;;;;;;36.67;11.97;;;;;;;;;;5094749;28;20221;-82
2021/12/27 04:27:16;;;;;;;33.97;11.83;;;;;;;;;;5093621;28;20239;-82
2021/12/27 04:29:43;;;;;;;31.83;11.47;;;;;;;;;;5095758;28;20233;-84
2021/12/27 04:32:12;;;;;;;39.40;12.47;;;;;;;;;;5100863;28;20205;-83
2021/12/27 04:34:39;;;;;;;40.87;11.83;;;;;;;;;;5102690;28;20193;-84
2021/12/27 04:37:06;;;;;;;36.80;12.50;;;;;;;;;;5107652;28;20231;-82
2021/12/27 04:39:34;;;;;;;38.73;12.57;;;;;;;;;;5114403;28;20217;-82
2021/12/27 04:42:02;;;;;;;36.37;12.07;;;;;;;;;;5103195;28;20202;-82
2021/12/27 04:44:29;;;;;;;32.47;10.93;;;;;;;;;;5096896;28;20202;-85
2021/12/27 04:46:56;;;;;;;38.20;12.23;;;;;;;;;;5097939;28;20244;-84
2021/12/27 04:49:25;;;;;;;35.33;12.30;;;;;;;;;;5095456;28;20727;-83
2021/12/27 04:51:52;;;;;;;35.93;11.57;;;;;;;;;;5091539;28;20236;-82
2021/12/27 04:54:19;;;;;;;32.17;11.63;;;;;;;;;;5090632;28;20708;-82
2021/12/27 04:56:47;;;;;;;33.13;11.53;;;;;;;;;;5090981;28;20232;-83
2021/12/27 04:59:14;;;;;;;33.53;10.83;;;;;;;;;;5091561;28;20229;-83
2021/12/27 05:01:41;;;;;;;38.70;12.73;;;;;;;;;;5111002;28;20226;-80
2021/12/27 05:04:09;;;;;;;42.77;13.00;;;;;;;;;;5105748;28;20277;-83
2021/12/27 05:06:37;;;;;;;35.93;12.03;;;;;;;;;;5098689;28;20208;-82
2021/12/27 05:09:04;;;;;;;34.27;12.10;;;;;;;;;;5092073;28;20241;-82
2021/12/27 05:11:32;;;;;;;40.67;12.80;;;;;;;;;;5092494;28;20209;-84
2021/12/27 05:13:59;;;;;;;39.43;12.43;;;;;;;;;;5095502;28;20608;-82
2021/12/27 05:16:28;;;;;;;35.90;12.10;;;;;;;;;;5088336;28;20262;-83
2021/12/27 05:18:56;;;;;;;38.77;12.30;;;;;;;;;;5092405;28;20229;-82
2021/12/27 05:21:24;;;;;;;36.70;11.73;;;;;;;;;;5091389;28;20381;-82
2021/12/27 05:23:52;;;;;;;36.87;12.60;;;;;;;;;;5090941;28;20224;-83
2021/12/27 05:26:20;;;;;;;41.73;13.27;;;;;;;;;;5093350;28;20213;-84
2021/12/27 05:28:47;;;;;;;38.70;12.60;;;;;;;;;;5099238;28;20232;-83
2021/12/27 05:31:15;;;;;;;35.20;11.83;;;;;;;;;;5099125;28;20734;-83
2021/12/27 05:33:42;;;;;;;41.57;12.40;;;;;;;;;;5096719;28;20236;-83
2021/12/27 05:36:12;;;;;;;32.37;11.00;;;;;;;;;;5097833;28;20201;-83
2021/12/27 05:38:39;;;;;;;31.43;12.20;;;;;;;;;;5097752;28;20233;-81
2021/12/27 05:41:08;;;;;;;38.07;12.30;;;;;;;;;;5096510;28;20205;-81
2021/12/27 05:43:35;;;;;;;34.77;11.90;;;;;;;;;;5094733;28;20202;-81
2021/12/27 05:46:04;;;;;;;27.03;11.07;;;;;;;;;;5095033;28;20206;-82
2021/12/27 05:48:32;;;;;;;35.73;11.33;;;;;;;;;;5094694;28;20233;-81
2021/12/27 05:50:59;;;;;;;38.67;13.27;;;;;;;;;;5088707;28;20210;-83
2021/12/27 05:53:26;;;;;;;35.13;11.60;;;;;;;;;;5089401;28;20749;-82
2021/12/27 05:55:53;;;;;;;32.07;10.93;;;;;;;;;;5089015;28;20262;-80
2021/12/27 05:58:22;;;;;;;47.17;11.63;;;;;;;;;;5090390;28;20250;-83
2021/12/27 06:00:49;;;;;;;36.33;11.30;;;;;;;;;;5085933;28;20619;-82
2021/12/27 06:03:17;;;;;;;30.77;10.67;;;;;;;;;;5088646;28;20531;-83
2021/12/27 06:05:46;;;;;;;32.70;9.80;;;;;;;;;;5088733;28;20281;-83
2021/12/27 06:08:13;;;;;;;39.97;10.83;;;;;;;;;;5087457;28;20280;-83
2021/12/27 06:10:41;;;;;;;31.53;11.13;;;;;;;;;;5090203;28;20248;-83
2021/12/27 06:13:08;;;;;;;41.87;11.67;;;;;;;;;;5087394;28;20209;-81
2021/12/27 06:15:36;;;;;;;32.03;10.63;;;;;;;;;;5084638;28;20197;-82
2021/12/27 06:18:04;;;;;;;42.97;12.10;;;;;;;;;;5100300;28;20225;-81
2021/12/27 06:20:31;;;;;;;29.83;10.97;;;;;;;;;;5104905;28;20215;-80
2021/12/27 06:22:59;;;;;;;37.87;11.57;;;;;;;;;;5105680;28;20209;-80
2021/12/27 06:25:27;;;;;;;36.57;11.10;;;;;;;;;;5103408;28;20194;-81
2021/12/27 06:27:54;;;;;;;28.77;10.10;;;;;;;;;;5101138;28;20204;-82
2021/12/27 06:30:21;;;;;;;38.77;12.03;;;;;;;;;;5092162;28;20264;-83
2021/12/27 06:32:50;;;;;;;45.07;13.53;;;;;;;;;;5090886;28;20209;-82
2021/12/27 06:35:18;;;;;;;37.80;11.33;;;;;;;;;;5093287;28;20198;-82
2021/12/27 06:37:47;;;;;;;39.80;11.53;;;;;;;;;;5095947;28;20436;-84
2021/12/27 06:40:16;;;;;;;42.13;11.17;;;;;;;;;;5095411;28;20255;-84
2021/12/27 06:42:44;;;;;;;42.97;12.07;;;;;;;;;;5093179;28;21738;-81
2021/12/27 06:45:13;;;;;;;49.13;11.80;;;;;;;;;;5082837;28;20655;-81
2021/12/27 06:47:40;;;;;;;87.77;12.97;;;;;;;;;;5086580;28;20285;-81
2021/12/27 06:50:10;;;;;;;34.87;11.03;;;;;;;;;;5090428;28;20315;-81
2021/12/27 06:52:37;;;;;;;36.80;11.23;;;;;;;;;;5092735;28;20206;-80
2021/12/27 06:55:05;;;;;;;42.97;11.10;;;;;;;;;;5086046;28;20304;-80
2021/12/27 06:57:32;;;;;;;38.33;12.53;;;;;;;;;;5096000;28;20261;-81
2021/12/27 07:00:01;;;;;;;59.43;13.33;;;;;;;;;;5097595;28;20216;-84
2021/12/27 07:02:28;;;;;;;42.37;12.67;;;;;;;;;;5096209;28;20198;-82
2021/12/27 07:04:55;;;;;;;44.93;12.40;;;;;;;;;;5094810;28;20269;-83
2021/12/27 07:07:24;;;;;;;45.97;12.47;;;;;;;;;;5096145;28;20208;-82
2021/12/27 07:09:51;;;;;;;43.50;13.57;;;;;;;;;;5087766;28;20282;-83
2021/12/27 07:12:18;;;;;;;57.67;12.57;;;;;;;;;;5096203;28;20245;-83
2021/12/27 07:14:47;;;;;;;47.90;12.27;;;;;;;;;;5095604;28;20304;-83
2021/12/27 07:17:14;;;;;;;38.87;12.60;;;;;;;;;;5088035;28;20220;-82
2021/12/27 07:19:41;;;;;;;49.70;12.43;;;;;;;;;;5096015;28;20302;-83
2021/12/27 07:22:08;;;;;;;45.47;12.13;;;;;;;;;;5090005;28;20205;-82
2021/12/27 07:24:37;;;;;;;44.37;13.37;;;;;;;;;;5088441;28;20217;-83
2021/12/27 07:27:04;;;;;;;46.57;12.63;;;;;;;;;;5091916;28;20209;-82
2021/12/27 07:29:31;;;;;;;47.90;12.50;;;;;;;;;;5083680;28;20272;-82
2021/12/27 07:31:58;;;;;;;44.27;13.23;;;;;;;;;;5090348;28;20289;-80
2021/12/27 07:34:26;;;;;;;71.00;12.57;;;;;;;;;;5092321;28;20745;-83
2021/12/27 07:36:54;;;;;;;48.13;11.73;;;;;;;;;;5088199;28;20692;-82
2021/12/27 07:39:21;;;;;;;47.57;13.33;;;;;;;;;;5092888;28;20234;-81
2021/12/27 07:41:50;;;;;;;90.30;12.97;;;;;;;;;;5094807;28;20244;-82
2021/12/27 07:44:17;;;;;;;46.63;12.27;;;;;;;;;;5089625;28;20201;-82
2021/12/27 07:46:46;;;;;;;66.50;14.97;;;;;;;;;;5088064;28;20201;-82
2021/12/27 07:49:13;;;;;;;63.93;14.20;;;;;;;;;;5090521;28;20291;-82
2021/12/27 07:51:40;;;;;;;56.00;14.30;;;;;;;;;;5094555;28;20208;-82
2021/12/27 07:54:08;;;;;;;57.13;13.73;;;;;;;;;;5089067;28;21319;-80
2021/12/27 07:56:35;;;;;;;62.37;12.50;;;;;;;;;;5097686;28;20384;-80
2021/12/27 07:59:04;;;;;;;39.60;13.30;;;;;;;;;;5105797;28;20241;-80
2021/12/27 08:01:32;;;;;;;57.77;15.90;;;;;;;;;;5109675;28;20261;-81
2021/12/27 08:03:59;;;;;;;58.50;18.50;;;;;;;;;;5087088;28;20224;-82
2021/12/27 08:06:26;;;;;;;64.23;14.10;;;;;;;;;;5090873;28;20270;-81
2021/12/27 08:08:53;;;;;;;63.90;13.50;;;;;;;;;;5085138;28;20312;-82
2021/12/27 08:11:21;;;;;;;69.73;12.20;;;;;;;;;;5082072;28;20205;-81
2021/12/27 08:13:48;;;;;;;58.40;13.83;;;;;;;;;;5084243;28;20198;-81
2021/12/27 08:16:17;;;;;;;56.00;13.37;;;;;;;;;;5090992;28;20308;-81
2021/12/27 08:18:46;;;;;;;63.13;12.30;;;;;;;;;;5087920;28;20238;-82
2021/12/27 08:21:16;;;;;;;41.33;10.17;;;;;;;;;;5084236;28;20198;-82
2021/12/27 08:23:43;;;;;;;54.47;10.83;;;;;;;;;;5086140;28;20730;-82
2021/12/27 08:26:11;;;;;;;39.63;10.23;;;;;;;;;;5090646;28;20276;-81
2021/12/27 08:28:38;;;;;;;46.50;11.40;;;;;;;;;;5097408;28;20247;-81
2021/12/27 08:31:05;;;;;;;53.00;12.70;;;;;;;;;;5096566;28;20206;-83
2021/12/27 08:33:34;;;;;;;50.90;12.43;;;;;;;;;;5092635;28;20260;-81
2021/12/27 08:36:01;;;;;;;47.27;14.03;;;;;;;;;;5096197;28;20677;-81
2021/12/27 08:38:28;;;;;;;84.60;16.27;;;;;;;;;;5092514;28;20217;-80
2021/12/27 08:40:56;;;;;;;69.53;16.30;;;;;;;;;;5093499;28;20198;-82
2021/12/27 08:46:25;;;;;;;72.67;15.93;;;;;;;;;;5093088;28;20215;-83
2021/12/27 08:48:55;;;;;;;49.17;15.40;;;;;;;;;;5093593;28;20221;-81
2021/12/27 08:51:34;;;;;;;74.57;15.63;;;;;;;;;;5093251;28;20197;-82
2021/12/27 08:54:01;;;;;;;57.50;12.80;;;;;;;;;;5099952;28;20273;-82
2021/12/27 08:56:38;;;;;;;59.20;13.93;;;;;;;;;;5096679;28;20553;-82
2021/12/27 08:59:08;;;;;;;40.03;11.73;;;;;;;;;;5101118;28;20221;-83
2021/12/27 09:01:35;;;;;;;57.23;13.93;;;;;;;;;;5101945;28;20472;-82
2021/12/27 09:04:04;;;;;;;95.63;15.17;;;;;;;;;;5093941;28;20225;-82
2021/12/27 09:06:33;;;;;;;61.40;14.43;;;;;;;;;;5089960;28;20286;-82
2021/12/27 09:09:01;;;;;;;67.47;14.73;;;;;;;;;;5089165;28;20258;-83
2021/12/27 09:11:28;;;;;;;58.20;12.90;;;;;;;;;;5088820;28;20202;-82
2021/12/27 09:13:55;;;;;;;37.03;12.40;;;;;;;;;;5086817;28;20305;-83
2021/12/27 09:16:22;;;;;;;46.40;13.57;;;;;;;;;;5083977;28;20209;-83
2021/12/27 09:18:49;;;;;;;54.20;13.63;;;;;;;;;;5083063;28;20289;-81
2021/12/27 09:21:18;;;;;;;72.57;14.67;;;;;;;;;;5091828;28;20676;-83
2021/12/27 09:23:45;;;;;;;61.93;15.13;;;;;;;;;;5092565;28;20277;-83
2021/12/27 09:26:12;;;;;;;44.77;13.27;;;;;;;;;;5089762;28;20266;-81
2021/12/27 09:28:40;;;;;;;50.17;14.60;;;;;;;;;;5091654;28;20704;-83
2021/12/27 09:31:07;;;;;;;70.17;14.13;;;;;;;;;;5096656;28;20211;-83
2021/12/27 09:33:34;;;;;;;49.87;12.50;;;;;;;;;;5086594;28;20213;-83
2021/12/27 09:36:01;;;;;;;38.23;11.43;;;;;;;;;;5095349;28;20236;-81
2021/12/27 09:38:30;;;;;;;91.00;11.80;;;;;;;;;;5107384;28;20261;-81
2021/12/27 09:40:57;;;;;;;41.87;10.87;;;;;;;;;;5104386;28;20281;-83
2021/12/27 09:43:26;;;;;;;64.90;11.73;;;;;;;;;;5092593;28;20245;-81
2021/12/27 09:45:53;;;;;;;74.30;12.80;;;;;;;;;;5091547;28;20308;-82
2021/12/27 09:48:29;;;;;;;49.07;11.13;;;;;;;;;;5088841;28;20635;-82
2021/12/27 09:50:57;;;;;;;51.10;11.07;;;;;;;;;;5088479;28;20289;-82
2021/12/27 09:53:24;;;;;;;36.93;11.73;;;;;;;;;;5086848;28;20669;-80
2021/12/27 09:55:53;;;;;;;50.90;10.83;;;;;;;;;;5089582;28;20208;-79
2021/12/27 09:58:21;;;;;;;41.30;10.20;;;;;;;;;;5088532;28;20205;-80
2021/12/27 10:00:49;;;;;;;46.93;11.47;;;;;;;;;;5086798;28;20232;-81
2021/12/27 10:03:16;;;;;;;41.90;12.10;;;;;;;;;;5086803;28;20252;-80
2021/12/27 10:05:43;;;;;;;54.50;11.50;;;;;;;;;;5085395;28;20230;-80
2021/12/27 10:08:10;;;;;;;46.47;12.13;;;;;;;;;;5084396;28;20226;-82
2021/12/27 10:10:38;;;;;;;51.33;13.27;;;;;;;;;;5091226;28;20209;-82
2021/12/27 10:13:09;;;;;;;44.83;13.77;;;;;;;;;;5091568;28;20279;-82
2021/12/27 10:15:38;;;;;;;47.37;12.53;;;;;;;;;;5090514;28;20305;-81
2021/12/27 10:18:08;;;;;;;45.03;10.47;;;;;;;;;;5093292;28;20281;-82
2021/12/27 10:20:36;;;;;;;58.87;10.17;;;;;;;;;;5090598;28;20308;-82
2021/12/27 10:23:04;;;;;;;36.43;9.67;;;;;;;;;;5094575;28;20197;-81
2021/12/27 10:25:32;;;;;;;34.30;9.43;;;;;;;;;;5092607;28;20230;-81
2021/12/27 10:28:01;;;;;;;33.47;10.33;;;;;;;;;;5085701;28;20210;-81
2021/12/27 10:30:31;;;;;;;49.17;10.60;;;;;;;;;;5095379;28;20286;-81
2021/12/27 10:33:04;;;;;;;40.23;11.13;;;;;;;;;;5094283;28;20224;-82
2021/12/27 10:35:34;;;;;;;29.30;10.13;;;;;;;;;;5095951;28;20217;-83
2021/12/27 10:38:12;;;;;;;36.20;8.53;;;;;;;;;;5097013;28;20624;-81
2021/12/27 10:40:39;;;;;;;27.87;8.30;;;;;;;;;;5092357;28;20209;-82
2021/12/27 10:43:07;;;;;;;32.40;9.20;;;;;;;;;;5093537;28;20289;-82
2021/12/27 10:45:35;;;;;;;27.53;8.37;;;;;;;;;;5096816;28;20193;-82
2021/12/27 10:48:03;;;;;;;25.17;8.40;;;;;;;;;;5095506;28;20217;-81
2021/12/27 10:50:31;;;;;;;20.23;7.27;;;;;;;;;;5092954;28;20225;-82
2021/12/27 10:53:00;;;;;;;22.47;8.93;;;;;;;;;;5094642;28;20198;-82
2021/12/27 10:55:28;;;;;;;21.87;8.10;;;;;;;;;;5096980;28;20261;-82
2021/12/27 10:58:09;;;;;;;21.03;7.67;;;;;;;;;;5096090;28;20242;-80
2021/12/27 11:00:39;;;;;;;26.37;8.13;;;;;;;;;;5093290;28;20213;-82
2021/12/27 11:03:06;;;;;;;21.13;6.97;;;;;;;;;;5099126;28;20202;-82
2021/12/27 11:05:34;;;;;;;30.30;8.70;;;;;;;;;;5094919;28;20240;-84
2021/12/27 11:08:04;;;;;;;18.03;7.77;;;;;;;;;;5104292;28;20237;-84
2021/12/27 11:10:34;;;;;;;22.13;8.20;;;;;;;;;;5104543;28;20228;-79
2021/12/27 11:13:01;;;;;;;20.93;7.53;;;;;;;;;;5112350;28;20206;-83
2021/12/27 11:15:29;;;;;;;21.10;7.60;;;;;;;;;;5101811;28;20221;-81
2021/12/27 11:17:58;;;;;;;19.77;7.57;;;;;;;;;;5117696;28;20225;-82
2021/12/27 11:20:25;;;;;;;24.10;8.00;;;;;;;;;;5115251;28;20229;-80
2021/12/27 11:22:53;;;;;;;25.93;7.90;;;;;;;;;;5104560;28;20202;-82
2021/12/27 11:25:22;;;;;;;21.90;7.43;;;;;;;;;;5094674;28;20198;-82
2021/12/27 11:27:49;;;;;;;26.33;7.07;;;;;;;;;;5098238;28;20565;-82
2021/12/27 11:30:23;;;;;;;19.63;7.13;;;;;;;;;;5098876;28;20229;-81
2021/12/27 11:33:01;;;;;;;20.83;7.03;;;;;;;;;;5093594;28;20288;-80
2021/12/27 11:35:32;;;;;;;21.63;7.97;;;;;;;;;;5096899;28;20202;-81
2021/12/27 11:38:01;;;;;;;26.60;9.63;;;;;;;;;;5095910;28;20236;-83
2021/12/27 11:40:39;;;;;;;25.57;8.23;;;;;;;;;;5098938;28;20264;-81
2021/12/27 11:43:06;;;;;;;30.80;7.00;;;;;;;;;;5095816;28;20202;-83
2021/12/27 11:46:07;;;;;;;22.80;7.80;;;;;;;;;;5097091;28;20228;-82
2021/12/27 11:48:44;;;;;;;22.30;7.73;;;;;;;;;;5094244;28;20461;-83
2021/12/27 11:51:12;;;;;;;27.87;9.43;;;;;;;;;;5095787;28;20229;-83
2021/12/27 11:53:48;;;;;;;28.23;8.70;;;;;;;;;;5095532;28;20678;-82
2021/12/27 11:56:50;;;;;;;24.40;7.93;;;;;;;;;;5101783;28;20205;-81
2021/12/27 11:59:37;;;;;;;27.87;8.13;;;;;;;;;;5091742;28;20279;-82
2021/12/27 12:02:23;;;;;;;25.83;9.33;;;;;;;;;;5097323;28;20221;-83
2021/12/27 12:04:52;;;;;;;20.47;7.37;;;;;;;;;;5091877;28;20189;-81
2021/12/27 12:07:38;;;;;;;25.87;7.33;;;;;;;;;;5094465;28;20216;-83
2021/12/27 12:10:07;;;;;;;29.53;8.97;;;;;;;;;;5089783;28;20218;-82
2021/12/27 12:12:34;;;;;;;23.30;7.33;;;;;;;;;;5097490;28;20233;-79
2021/12/27 12:15:02;;;;;;;21.43;6.83;;;;;;;;;;5087502;28;20201;-81
2021/12/27 12:17:37;;;;;;;21.93;6.87;;;;;;;;;;5090963;28;20288;-80
2021/12/27 12:20:06;;;;;;;21.63;6.93;;;;;;;;;;5089398;28;20229;-81
2021/12/27 12:22:35;;;;;;;20.37;7.47;;;;;;;;;;5089220;28;20198;-81
2021/12/27 12:25:12;;;;;;;21.83;7.80;;;;;;;;;;5096097;28;20282;-80
2021/12/27 12:27:50;;;;;;;26.87;7.70;;;;;;;;;;5094478;28;20260;-81
2021/12/27 12:30:18;;;;;;;25.90;8.93;;;;;;;;;;5094946;28;20233;-82
2021/12/27 12:32:57;;;;;;;22.73;8.30;;;;;;;;;;5102984;28;20202;-81
2021/12/27 12:35:43;;;;;;;18.07;6.30;;;;;;;;;;5093130;28;20627;-82
2021/12/27 12:38:12;;;;;;;21.73;7.50;;;;;;;;;;5095608;28;20266;-80
2021/12/27 12:40:45;;;;;;;26.70;8.10;;;;;;;;;;5102953;28;20235;-82
2021/12/27 12:43:13;;;;;;;23.20;7.87;;;;;;;;;;5098923;28;20201;-81
2021/12/27 12:45:40;;;;;;;19.53;7.80;;;;;;;;;;5092189;28;20262;-81
2021/12/27 12:48:07;;;;;;;22.07;8.03;;;;;;;;;;5090526;28;22487;-81
2021/12/27 12:50:35;;;;;;;24.73;8.80;;;;;;;;;;5093592;28;20578;-81
2021/12/27 12:53:05;;;;;;;30.53;10.37;;;;;;;;;;5083967;28;20228;-80
2021/12/27 12:55:34;;;;;;;27.07;9.57;;;;;;;;;;5092248;28;20205;-81
2021/12/27 12:58:01;;;;;;;18.43;7.43;;;;;;;;;;5109802;28;20446;-82
2021/12/27 13:00:29;;;;;;;22.07;7.93;;;;;;;;;;5108438;28;20229;-82
2021/12/27 13:03:07;;;;;;;30.60;10.40;;;;;;;;;;5089325;28;20661;-79
2021/12/27 13:05:35;;;;;;;39.70;12.97;;;;;;;;;;5085603;28;20269;-79
2021/12/27 13:08:02;;;;;;;38.03;14.27;;;;;;;;;;5092183;28;20198;-80
2021/12/27 13:10:32;;;;;;;49.30;14.07;;;;;;;;;;5088196;28;20708;-81
2021/12/27 13:13:00;;;;;;;48.90;21.07;;;;;;;;;;5088838;28;20296;-81
2021/12/27 13:15:29;;;;;;;52.70;20.77;;;;;;;;;;5091405;28;20292;-80
2021/12/27 13:18:03;;;;;;;33.10;14.50;;;;;;;;;;5089067;28;20210;-80
2021/12/27 13:20:31;;;;;;;25.77;9.03;;;;;;;;;;5089701;28;20644;-81
2021/12/27 13:23:00;;;;;;;50.40;16.67;;;;;;;;;;5087388;28;20226;-81
2021/12/27 13:25:33;;;;;;;27.87;10.13;;;;;;;;;;5086151;28;20249;-81
2021/12/27 13:28:21;;;;;;;27.10;9.17;;;;;;;;;;5088553;28;20289;-81
2021/12/27 13:30:50;;;;;;;39.60;13.97;;;;;;;;;;5085968;28;20198;-80
2021/12/27 13:33:18;;;;;;;43.93;16.07;;;;;;;;;;5088922;28;20400;-80
2021/12/27 13:35:47;;;;;;;49.40;17.97;;;;;;;;;;5088830;28;20759;-81
2021/12/27 13:38:22;;;;;;;44.07;14.67;;;;;;;;;;5092163;28;20227;-80
2021/12/27 13:40:51;;;;;;;51.57;24.40;;;;;;;;;;5087240;28;20668;-80
2021/12/27 13:43:21;;;;;;;30.10;9.27;;;;;;;;;;5090731;28;20210;-81
2021/12/27 13:45:49;;;;;;;20.97;8.13;;;;;;;;;;5087541;28;20224;-82
2021/12/27 13:48:16;;;;;;;27.50;8.93;;;;;;;;;;5088567;28;20284;-83
2021/12/27 13:50:44;;;;;;;24.27;8.57;;;;;;;;;;5089310;28;20288;-82
2021/12/27 13:53:15;;;;;;;24.03;7.67;;;;;;;;;;5089623;28;20259;-82
2021/12/27 13:55:43;;;;;;;22.43;8.03;;;;;;;;;;5099284;28;20213;-80
2021/12/27 13:58:19;;;;;;;30.80;8.10;;;;;;;;;;5097150;28;20210;-82
2021/12/27 14:00:47;;;;;;;26.70;8.23;;;;;;;;;;5092160;28;20213;-82
2021/12/27 14:03:34;;;;;;;19.10;6.80;;;;;;;;;;5088181;28;20213;-81
2021/12/27 14:06:03;;;;;;;22.57;8.17;;;;;;;;;;5086670;28;20920;-81
2021/12/27 14:08:31;;;;;;;27.90;8.17;;;;;;;;;;5089841;28;20524;-80
2021/12/27 14:11:02;;;;;;;25.90;8.50;;;;;;;;;;5088244;28;20203;-82
2021/12/27 14:13:44;;;;;;;24.20;7.80;;;;;;;;;;5089741;28;20261;-82
2021/12/27 14:16:24;;;;;;;19.70;7.00;;;;;;;;;;5085113;28;20206;-82
2021/12/27 14:19:06;;;;;;;16.07;6.90;;;;;;;;;;5083523;28;20232;-83
2021/12/27 14:21:34;;;;;;;16.43;6.27;;;;;;;;;;5086125;28;20252;-81
2021/12/27 14:24:05;;;;;;;18.63;6.00;;;;;;;;;;5091436;28;20203;-82
2021/12/27 14:26:34;;;;;;;21.00;7.10;;;;;;;;;;5095746;28;20209;-82
2021/12/27 14:38:20;;;;;;;44.57;16.27;;;;;;;;;;5041284;28;20774;-82
2021/12/27 14:40:49;;;;;;;49.13;15.60;;;;;;;;;;5085724;28;20351;-82
2021/12/27 14:43:17;;;;;;;52.23;15.27;;;;;;;;;;5085878;28;20201;-81
2021/12/27 14:45:45;;;;;;;43.50;14.70;;;;;;;;;;5088239;28;20204;-81