Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:01:13;;;;;;;0.60;0.40;;;;;;;9.02;68.84;98952.47;5090569;28;20066;-67
2024/02/24 00:03:38;;;;;;;1.85;0.60;;;;;;;8.98;69.22;98950.97;5125206;27;20495;-67
2024/02/24 00:06:04;;;;;;;0.30;0.30;;;;;;;9.04;69.19;98958.22;5086124;28;20081;-67
2024/02/24 00:08:30;;;;;;;0.55;0.50;;;;;;;9.04;69.09;98944.03;5089944;28;20059;-68
2024/02/24 00:10:55;;;;;;;0.30;0.30;;;;;;;8.98;69.30;98946.34;5094115;28;20028;-67
2024/02/24 00:13:20;;;;;;;0.40;0.40;;;;;;;8.95;69.78;98955.19;5090495;28;20031;-68
2024/02/24 00:15:46;;;;;;;0.43;0.43;;;;;;;8.92;69.75;98950.56;5079179;28;20142;-67
2024/02/24 00:18:11;;;;;;;0.38;0.30;;;;;;;8.94;70.20;98942.91;5092376;28;20036;-67
2024/02/24 00:20:37;;;;;;;0.63;0.50;;;;;;;8.97;69.74;98952.09;5094390;28;20523;-67
2024/02/24 00:23:02;;;;;;;0.40;0.40;;;;;;;8.82;70.76;98958.63;5101245;28;20127;-67
2024/02/24 00:25:28;;;;;;;1.02;0.50;;;;;;;8.77;71.13;98965.16;5098520;28;20055;-68
2024/02/24 00:27:55;;;;;;;0.88;0.52;;;;;;;8.79;70.19;98957.47;5099704;28;20500;-67
2024/02/24 00:30:20;;;;;;;0.80;0.40;;;;;;;8.56;71.53;98954.41;5095595;28;20106;-68
2024/02/24 00:32:46;;;;;;;6.32;0.55;;;;;;;8.60;71.85;98959.78;5096459;28;20342;-68
2024/02/24 00:35:11;;;;;;;0.35;0.35;;;;;;;8.56;72.05;98957.09;5091966;28;20500;-67
2024/02/24 00:37:36;;;;;;;0.65;0.65;;;;;;;8.69;71.25;98952.88;5094778;28;20036;-67
2024/02/24 00:40:02;;;;;;;1.15;0.43;;;;;;;8.74;70.98;98960.56;5081363;28;20112;-67
2024/02/24 00:42:27;;;;;;;1.83;0.60;;;;;;;8.73;70.51;98942.91;5097061;28;20030;-68
2024/02/24 00:44:53;;;;;;;1.30;0.50;;;;;;;8.74;70.78;98949.06;5092390;28;20428;-68
2024/02/24 00:47:18;;;;;;;0.32;0.32;;;;;;;8.66;70.95;98948.28;5091960;28;20031;-68
2024/02/24 00:49:44;;;;;;;0.75;0.65;;;;;;;8.72;70.70;98946.00;5093362;28;20042;-68
2024/02/24 00:52:09;;;;;;;1.05;0.65;;;;;;;8.56;71.62;98943.69;5098012;28;20027;-68
2024/02/24 00:54:35;;;;;;;0.63;0.60;;;;;;;8.52;71.86;98950.97;5095906;28;20118;-67
2024/02/24 00:57:02;;;;;;;0.95;0.45;;;;;;;8.36;71.98;98947.91;5093711;28;20028;-67
2024/02/24 00:59:27;;;;;;;0.25;0.25;;;;;;;8.51;71.66;98952.13;5096699;28;20031;-67
2024/02/24 01:01:52;;;;;;;8.02;0.60;;;;;;;8.44;71.44;98952.09;5092872;28;20040;-67
2024/02/24 01:04:18;;;;;;;0.90;0.70;;;;;;;8.41;72.66;98952.88;5096682;28;20434;-67
2024/02/24 01:06:43;;;;;;;1.38;0.73;;;;;;;8.29;73.22;98947.09;5089427;28;20051;-67
2024/02/24 01:09:09;;;;;;;1.15;0.65;;;;;;;8.12;73.86;98945.91;5090998;28;20053;-68
2024/02/24 01:11:34;;;;;;;1.13;0.70;;;;;;;8.23;74.12;98942.09;5092517;28;20059;-67
2024/02/24 01:14:00;;;;;;;3.25;0.95;;;;;;;8.40;73.36;98951.34;5091845;28;20040;-67
2024/02/24 01:16:25;;;;;;;0.85;0.55;;;;;;;8.35;72.82;98953.63;5094931;28;20032;-67
2024/02/24 01:18:50;;;;;;;1.02;0.60;;;;;;;8.27;73.76;98960.91;5096413;28;20020;-67
2024/02/24 01:21:16;;;;;;;1.00;0.55;;;;;;;8.27;73.77;98958.22;5095882;28;20787;-68
2024/02/24 01:23:42;;;;;;;0.80;0.40;;;;;;;8.34;73.23;98957.47;5095814;28;20031;-68
2024/02/24 01:26:07;;;;;;;0.30;0.30;;;;;;;8.38;72.84;98959.00;5092102;28;20042;-67
2024/02/24 01:28:36;;;;;;;1.65;0.40;;;;;;;8.35;72.98;98954.41;5100575;28;20024;-67
2024/02/24 01:31:02;;;;;;;0.68;0.57;;;;;;;8.37;72.85;98959.38;5095112;28;20031;-67
2024/02/24 01:33:28;;;;;;;1.25;0.70;;;;;;;8.34;72.69;98952.09;5098082;28;20032;-67
2024/02/24 01:35:54;;;;;;;0.75;0.60;;;;;;;8.25;72.98;98965.09;5093454;28;20039;-68
2024/02/24 01:38:20;;;;;;;0.60;0.60;;;;;;;8.17;73.58;98959.72;5094788;28;20077;-67
2024/02/24 01:40:45;;;;;;;0.98;0.47;;;;;;;8.17;72.92;98956.25;5098033;28;20039;-67
2024/02/24 01:43:36;;;;;;;1.27;0.80;;;;;;;8.18;73.22;98953.22;5094748;28;20032;-67
2024/02/24 01:46:03;;;;;;;1.27;0.50;;;;;;;8.18;73.22;98960.47;5093738;28;20032;-67
2024/02/24 01:48:29;;;;;;;1.23;0.70;;;;;;;8.17;73.05;98956.25;5090569;28;20032;-67
2024/02/24 01:50:55;;;;;;;0.98;0.95;;;;;;;8.17;73.12;98972.34;5090856;27;20052;-67
2024/02/24 01:53:21;;;;;;;0.73;0.60;;;;;;;8.17;73.22;98957.03;5095515;28;20063;-67
2024/02/24 01:55:48;;;;;;;1.77;0.60;;;;;;;8.15;73.49;98958.53;5076163;28;20040;-67
2024/02/24 01:58:14;;;;;;;0.45;0.45;;;;;;;7.97;74.37;98953.16;5093976;28;20040;-68
2024/02/24 02:00:40;;;;;;;0.50;0.50;;;;;;;7.91;74.81;98960.03;5088945;28;20079;-68
2024/02/24 02:03:07;;;;;;;0.40;0.40;;;;;;;7.97;74.60;98957.75;5088949;28;20034;-68
2024/02/24 02:05:34;;;;;;;2.13;0.52;;;;;;;7.96;74.63;98961.56;5093806;28;20035;-68
2024/02/24 02:07:59;;;;;;;0.73;0.40;;;;;;;7.94;74.76;98961.16;5074612;28;20030;-67
2024/02/24 02:10:25;;;;;;;1.65;0.70;;;;;;;7.91;75.18;98952.00;5074232;28;20028;-68
2024/02/24 02:12:50;;;;;;;0.93;0.40;;;;;;;7.92;75.06;98952.75;5088873;28;20027;-67
2024/02/24 02:15:16;;;;;;;0.45;0.45;;;;;;;7.90;74.99;98955.03;5089995;27;20660;-67
2024/02/24 02:17:41;;;;;;;0.60;0.60;;;;;;;7.89;74.76;98961.56;5091127;28;20039;-68
2024/02/24 02:20:07;;;;;;;0.65;0.60;;;;;;;7.77;75.47;98964.56;5089354;28;20039;-67
2024/02/24 02:22:33;;;;;;;2.08;0.50;;;;;;;7.84;75.30;98972.66;5095082;28;20492;-67
2024/02/24 02:24:59;;;;;;;0.65;0.65;;;;;;;7.78;75.68;98974.16;5094435;28;20064;-67
2024/02/24 02:27:25;;;;;;;1.80;0.75;;;;;;;7.83;75.13;98976.47;5094937;28;20028;-67
2024/02/24 02:29:50;;;;;;;1.63;0.75;;;;;;;7.87;74.77;98974.56;5090506;28;20032;-68
2024/02/24 02:32:16;;;;;;;0.52;0.52;;;;;;;7.68;76.20;98980.22;5096196;28;20036;-67
2024/02/24 02:34:41;;;;;;;1.50;0.43;;;;;;;7.71;76.03;98985.59;5092175;28;20115;-68
2024/02/24 02:37:06;;;;;;;0.60;0.60;;;;;;;7.74;75.75;98990.19;5092160;28;21632;-67
2024/02/24 02:39:32;;;;;;;0.47;0.47;;;;;;;7.73;75.59;98987.88;5091011;28;20028;-67
2024/02/24 02:41:58;;;;;;;0.80;0.68;;;;;;;7.69;76.05;98984.44;5090189;28;20028;-67
2024/02/24 02:44:23;;;;;;;0.50;0.40;;;;;;;7.73;76.19;98994.03;5091938;28;20453;-67
2024/02/24 02:46:49;;;;;;;0.65;0.65;;;;;;;7.84;75.08;98986.78;5095287;28;20200;-67
2024/02/24 02:49:16;;;;;;;1.40;1.30;;;;;;;7.70;75.61;98980.63;5092645;28;20455;-67
2024/02/24 02:51:42;;;;;;;0.63;0.50;;;;;;;7.70;75.68;98981.41;5090449;28;20051;-67
2024/02/24 02:54:07;;;;;;;1.35;0.68;;;;;;;7.51;76.83;98968.28;5088602;28;20065;-67
2024/02/24 02:56:33;;;;;;;0.80;0.60;;;;;;;7.59;75.98;98971.78;5093239;28;20023;-67
2024/02/24 02:58:59;;;;;;;0.60;0.60;;;;;;;7.43;76.71;98971.31;5095297;28;20507;-67
2024/02/24 03:01:24;;;;;;;1.13;0.80;;;;;;;7.53;76.94;98974.03;5088492;28;20024;-68
2024/02/24 03:03:50;;;;;;;2.10;0.88;;;;;;;7.65;76.36;98976.38;5086413;28;20455;-67
2024/02/24 03:06:17;;;;;;;5.78;0.77;;;;;;;7.55;76.29;98981.72;5092213;28;20027;-68
2024/02/24 03:08:43;;;;;;;0.73;0.73;;;;;;;7.70;75.87;98967.22;5097389;28;20397;-67
2024/02/24 03:11:14;;;;;;;1.58;0.75;;;;;;;7.60;75.73;98978.66;5090201;28;20020;-67
2024/02/24 03:13:44;;;;;;;0.70;0.70;;;;;;;7.57;76.27;98984.78;5087078;28;20101;-67
2024/02/24 03:16:09;;;;;;;0.90;0.60;;;;;;;7.48;76.82;98982.44;5091179;28;20024;-67
2024/02/24 03:18:35;;;;;;;0.45;0.45;;;;;;;7.41;76.75;98986.97;5096624;28;20036;-67
2024/02/24 03:21:00;;;;;;;0.60;0.50;;;;;;;7.48;77.15;98987.00;5092635;28;20028;-67
2024/02/24 03:23:26;;;;;;;0.68;0.68;;;;;;;7.22;78.11;98975.38;5094375;28;20028;-67
2024/02/24 03:25:51;;;;;;;1.20;0.50;;;;;;;7.27;78.18;98983.09;5099885;28;20587;-68
2024/02/24 03:28:16;;;;;;;0.40;0.40;;;;;;;7.45;77.80;98991.22;5097400;28;20104;-68
2024/02/24 03:30:43;;;;;;;0.65;0.63;;;;;;;7.45;77.01;98988.53;5093761;28;21398;-67
2024/02/24 03:33:09;;;;;;;0.47;0.47;;;;;;;7.42;77.47;98985.81;5096600;28;20032;-67
2024/02/24 03:35:34;;;;;;;0.73;0.50;;;;;;;7.28;77.58;98987.28;5093781;28;20045;-67
2024/02/24 03:38:00;;;;;;;0.50;0.50;;;;;;;7.49;76.66;98996.59;5092405;28;20028;-67
2024/02/24 03:40:25;;;;;;;1.70;0.90;;;;;;;7.51;76.86;98987.03;5087329;28;20024;-67
2024/02/24 03:42:51;;;;;;;0.50;0.50;;;;;;;7.44;76.37;98995.03;5094937;28;20052;-68
2024/02/24 03:45:16;;;;;;;1.63;0.50;;;;;;;7.41;77.12;98995.00;5094768;28;20024;-68
2024/02/24 03:47:42;;;;;;;1.05;0.80;;;;;;;7.34;77.20;98997.66;5093383;28;20576;-67
2024/02/24 03:50:08;;;;;;;1.08;0.40;;;;;;;7.30;77.51;99000.28;5089171;28;20455;-67
2024/02/24 03:52:33;;;;;;;0.50;0.50;;;;;;;7.30;77.70;98993.03;5096015;28;20784;-67
2024/02/24 03:54:59;;;;;;;0.85;0.70;;;;;;;7.28;77.51;98997.22;5094514;28;20032;-67
2024/02/24 03:57:24;;;;;;;0.65;0.65;;;;;;;7.22;78.01;98994.13;5097420;28;20118;-68
2024/02/24 03:59:49;;;;;;;1.38;0.60;;;;;;;7.29;77.52;98996.88;5095297;28;20059;-68
2024/02/24 04:02:15;;;;;;;1.38;0.60;;;;;;;7.17;78.43;98989.13;5093060;28;20028;-68
2024/02/24 04:04:40;;;;;;;0.75;0.60;;;;;;;7.10;79.14;98994.41;5092127;28;20039;-67
2024/02/24 04:07:06;;;;;;;1.73;0.85;;;;;;;7.16;78.54;99000.97;5096140;28;20146;-67
2024/02/24 04:09:31;;;;;;;2.15;0.90;;;;;;;7.23;78.09;98998.34;5097488;28;20028;-67
2024/02/24 04:11:56;;;;;;;1.13;0.63;;;;;;;7.18;78.07;99001.38;5090444;28;23318;-68
2024/02/24 04:14:22;;;;;;;2.72;0.98;;;;;;;7.16;78.20;98997.53;5097373;28;20035;-68
2024/02/24 04:16:47;;;;;;;3.10;0.50;;;;;;;7.12;78.70;98999.44;5096789;28;20032;-68
2024/02/24 04:19:13;;;;;;;1.88;0.77;;;;;;;7.08;78.42;98996.69;5098425;28;20477;-68
2024/02/24 04:21:38;;;;;;;2.05;0.70;;;;;;;7.13;78.31;98996.38;5096410;28;20024;-67
2024/02/24 04:24:05;;;;;;;0.55;0.55;;;;;;;7.13;78.69;98999.06;5096889;28;20032;-67
2024/02/24 04:26:30;;;;;;;5.20;0.93;;;;;;;7.20;78.12;99009.03;5099684;28;20026;-67
2024/02/24 04:28:56;;;;;;;0.70;0.70;;;;;;;7.10;78.31;99004.38;5080505;28;20036;-67
2024/02/24 04:31:21;;;;;;;0.50;0.50;;;;;;;7.01;78.36;99010.03;5097396;28;20450;-68
2024/02/24 04:33:47;;;;;;;0.50;0.50;;;;;;;6.99;79.07;99009.66;5097068;28;20028;-67
2024/02/24 04:36:12;;;;;;;1.15;0.45;;;;;;;7.05;78.43;99013.50;5093331;28;20031;-67
2024/02/24 04:38:38;;;;;;;3.03;0.93;;;;;;;7.07;78.37;99010.47;5095434;28;20028;-67
2024/02/24 04:41:03;;;;;;;0.60;0.60;;;;;;;7.07;78.31;99011.25;5094638;28;20119;-67
2024/02/24 04:43:29;;;;;;;1.10;0.95;;;;;;;7.13;77.85;99012.44;5106277;27;20103;-68
2024/02/24 04:45:54;;;;;;;1.90;0.93;;;;;;;7.17;78.14;99015.91;5089603;28;20024;-67
2024/02/24 04:48:20;;;;;;;1.63;0.60;;;;;;;7.08;77.64;99015.44;5090216;28;20112;-67
2024/02/24 04:50:45;;;;;;;5.63;0.90;;;;;;;7.01;78.74;99009.25;5092840;28;20020;-67
2024/02/24 04:53:11;;;;;;;4.03;0.93;;;;;;;6.93;78.89;99010.38;5093462;28;20042;-68
2024/02/24 04:55:36;;;;;;;0.40;0.40;;;;;;;6.96;79.15;99015.75;5091736;28;20046;-68
2024/02/24 04:58:02;;;;;;;0.60;0.60;;;;;;;6.92;79.21;99016.84;5105352;27;20044;-67
2024/02/24 05:00:27;;;;;;;0.60;0.60;;;;;;;6.91;79.45;99018.00;5091242;28;20115;-67
2024/02/24 05:02:53;;;;;;;0.95;0.88;;;;;;;6.86;79.45;99016.44;5093895;28;20036;-68
2024/02/24 05:05:18;;;;;;;3.17;0.70;;;;;;;6.87;79.07;99028.66;5092950;28;20036;-68
2024/02/24 05:07:43;;;;;;;0.50;0.50;;;;;;;6.83;79.95;99019.81;5087786;28;20085;-67
2024/02/24 05:10:09;;;;;;;0.82;0.82;;;;;;;6.90;79.26;99027.94;5091383;28;20029;-68
2024/02/24 05:12:35;;;;;;;0.65;0.52;;;;;;;6.85;79.67;99024.84;5096880;28;20412;-67
2024/02/24 05:15:01;;;;;;;0.60;0.60;;;;;;;6.86;79.39;99026.34;5091092;28;20047;-68
2024/02/24 05:17:27;;;;;;;0.63;0.52;;;;;;;6.78;79.98;99036.22;5097524;28;20027;-67
2024/02/24 05:19:52;;;;;;;0.60;0.55;;;;;;;6.85;79.67;99030.19;5093859;28;20393;-67
2024/02/24 05:22:17;;;;;;;3.58;0.73;;;;;;;6.72;80.38;99036.91;5094672;28;20143;-68
2024/02/24 05:24:43;;;;;;;1.27;0.63;;;;;;;6.73;79.82;99041.16;5091427;28;20044;-67
2024/02/24 05:27:09;;;;;;;1.27;0.65;;;;;;;6.78;79.62;99035.44;5092058;28;20070;-68
2024/02/24 05:29:34;;;;;;;0.50;0.50;;;;;;;6.79;80.48;99039.69;5096844;28;20100;-67
2024/02/24 05:32:00;;;;;;;0.75;0.52;;;;;;;6.77;80.48;99040.06;5097966;28;20046;-68
2024/02/24 05:34:25;;;;;;;0.65;0.65;;;;;;;6.56;80.76;99050.56;5095334;28;20035;-68
2024/02/24 05:36:51;;;;;;;0.73;0.73;;;;;;;6.69;80.62;99043.78;5093117;28;20101;-68
2024/02/24 05:39:16;;;;;;;1.10;1.05;;;;;;;6.77;80.09;99047.31;5096179;28;20035;-67
2024/02/24 05:41:41;;;;;;;0.65;0.55;;;;;;;6.63;80.55;99041.81;5093217;28;20037;-67
2024/02/24 05:44:07;;;;;;;0.70;0.70;;;;;;;6.65;80.34;99042.22;5094096;28;20034;-67
2024/02/24 05:46:32;;;;;;;0.50;0.50;;;;;;;6.65;80.03;99042.22;5095665;28;20036;-68
2024/02/24 05:49:00;;;;;;;1.35;0.77;;;;;;;6.69;80.45;99048.38;5092078;28;20031;-67
2024/02/24 05:51:26;;;;;;;1.27;0.55;;;;;;;6.76;80.25;99059.13;5094005;28;20102;-68
2024/02/24 05:53:51;;;;;;;1.13;0.63;;;;;;;6.75;80.08;99062.94;5094563;28;20049;-68
2024/02/24 05:56:17;;;;;;;0.52;0.50;;;;;;;6.76;80.11;99057.22;5096209;28;20633;-67
2024/02/24 05:58:42;;;;;;;0.50;0.50;;;;;;;6.69;80.85;99070.53;5094103;28;20023;-68
2024/02/24 06:01:08;;;;;;;4.05;0.70;;;;;;;6.64;80.48;99059.41;5085163;28;20145;-68
2024/02/24 06:03:33;;;;;;;0.85;0.85;;;;;;;6.75;80.39;99066.41;5092820;28;20072;-68
2024/02/24 06:05:59;;;;;;;1.10;0.95;;;;;;;6.76;80.75;99059.91;5090367;28;20032;-68
2024/02/24 06:08:24;;;;;;;5.38;0.70;;;;;;;6.77;80.38;99066.81;5094275;28;20103;-68
2024/02/24 06:10:49;;;;;;;0.60;0.60;;;;;;;6.81;80.82;99070.28;5088791;28;20032;-68
2024/02/24 06:13:15;;;;;;;1.38;0.90;;;;;;;6.71;81.20;99078.97;5091175;28;20032;-68
2024/02/24 06:15:40;;;;;;;1.23;0.88;;;;;;;6.80;80.75;99076.75;5094790;28;20034;-68
2024/02/24 06:18:06;;;;;;;2.42;0.60;;;;;;;6.89;80.24;99090.59;5093261;28;20024;-68
2024/02/24 06:20:32;;;;;;;0.80;0.65;;;;;;;6.90;80.22;99086.78;5088009;28;20044;-68
2024/02/24 06:22:57;;;;;;;0.50;0.50;;;;;;;6.91;80.43;99087.56;5093542;28;20024;-67
2024/02/24 06:25:23;;;;;;;0.93;0.60;;;;;;;6.88;80.45;99094.41;5094155;28;20543;-67
2024/02/24 06:27:48;;;;;;;0.52;0.45;;;;;;;6.80;81.55;99095.47;5093277;28;20590;-67
2024/02/24 06:30:14;;;;;;;6.65;0.85;;;;;;;6.83;80.60;99086.69;5091613;28;20035;-68
2024/02/24 06:32:39;;;;;;;0.82;0.73;;;;;;;6.83;80.51;99089.38;5097104;28;20087;-67
2024/02/24 06:35:05;;;;;;;0.73;0.60;;;;;;;6.89;80.35;99095.94;5094125;28;20036;-68
2024/02/24 06:37:30;;;;;;;0.55;0.55;;;;;;;6.89;79.89;99090.59;5094709;28;20508;-68
2024/02/24 06:39:56;;;;;;;0.73;0.60;;;;;;;6.81;80.27;99089.00;5094078;28;20051;-68
2024/02/24 06:42:21;;;;;;;1.17;0.95;;;;;;;6.70;81.38;99088.13;5098671;28;20065;-67
2024/02/24 06:44:47;;;;;;;1.95;0.50;;;;;;;6.88;80.90;99094.41;5097238;28;20036;-67
2024/02/24 06:47:13;;;;;;;0.50;0.50;;;;;;;6.86;81.10;99093.22;5093977;28;20127;-67
2024/02/24 06:49:39;;;;;;;1.70;0.68;;;;;;;6.90;80.21;99097.50;5088869;28;20118;-67
2024/02/24 06:52:05;;;;;;;1.67;0.77;;;;;;;6.86;80.40;99094.00;5075255;28;20154;-67
2024/02/24 06:54:31;;;;;;;2.03;0.60;;;;;;;6.85;81.39;99097.81;5091760;28;20027;-67
2024/02/24 06:56:57;;;;;;;12.70;0.82;;;;;;;6.86;80.93;99091.34;5093735;28;20483;-67
2024/02/24 06:59:22;;;;;;;1.38;0.70;;;;;;;6.97;80.67;99100.22;5093217;28;20085;-67
2024/02/24 07:01:48;;;;;;;0.88;0.60;;;;;;;7.03;80.77;99101.41;5088482;28;20032;-68
2024/02/24 07:04:15;;;;;;;1.98;0.95;;;;;;;7.04;80.56;99094.19;5091777;28;20027;-67
2024/02/24 07:06:41;;;;;;;0.93;0.77;;;;;;;7.08;80.13;99114.47;5092128;28;20062;-69
2024/02/24 07:09:06;;;;;;;0.68;0.45;;;;;;;7.21;79.63;99107.72;5089556;28;20036;-68
2024/02/24 07:11:32;;;;;;;1.27;0.50;;;;;;;7.12;80.20;99114.50;5077696;28;20044;-68
2024/02/24 07:13:57;;;;;;;2.60;0.80;;;;;;;7.18;80.28;99115.72;5093291;28;20043;-68
2024/02/24 07:16:23;;;;;;;0.63;0.60;;;;;;;7.11;79.99;99121.00;5119780;27;20028;-67
2024/02/24 07:18:49;;;;;;;1.27;0.68;;;;;;;7.21;80.11;99118.41;5095627;28;20464;-68
2024/02/24 07:21:14;;;;;;;2.83;0.80;;;;;;;7.17;79.23;99116.84;5094670;28;20049;-67
2024/02/24 07:23:40;;;;;;;1.10;0.88;;;;;;;7.19;79.37;99114.56;5088087;28;20485;-67
2024/02/24 07:26:05;;;;;;;0.68;0.60;;;;;;;7.12;81.01;99119.88;5090162;28;20031;-67
2024/02/24 07:28:31;;;;;;;2.47;0.95;;;;;;;7.26;80.30;99120.75;5088363;28;20043;-67
2024/02/24 07:30:56;;;;;;;0.40;0.40;;;;;;;7.45;79.28;99119.75;5088057;28;20626;-68
2024/02/24 07:33:22;;;;;;;1.25;1.13;;;;;;;7.47;79.25;99130.09;5089548;28;20043;-67
2024/02/24 07:35:47;;;;;;;0.63;0.45;;;;;;;7.52;78.63;99124.38;5118568;27;20397;-67
2024/02/24 07:38:13;;;;;;;1.40;0.60;;;;;;;7.45;78.80;99127.00;5093007;28;20047;-67
2024/02/24 07:40:39;;;;;;;1.60;0.57;;;;;;;7.49;78.36;99130.50;5091378;28;20040;-68
2024/02/24 07:43:04;;;;;;;0.60;0.38;;;;;;;7.54;78.58;99127.47;5087258;28;20035;-68
2024/02/24 07:45:30;;;;;;;1.20;1.00;;;;;;;7.37;79.37;99128.88;5095446;28;20178;-67
2024/02/24 07:47:56;;;;;;;0.60;0.60;;;;;;;7.42;79.24;99135.78;5091013;28;20504;-67
2024/02/24 07:50:22;;;;;;;0.85;0.73;;;;;;;7.46;79.05;99131.22;5089282;28;20033;-67
2024/02/24 07:52:47;;;;;;;0.60;0.60;;;;;;;7.56;78.57;99127.84;5090815;28;20350;-68
2024/02/24 07:55:13;;;;;;;2.22;0.70;;;;;;;7.52;78.85;99132.41;5085825;28;20047;-67
2024/02/24 07:57:38;;;;;;;2.33;0.75;;;;;;;7.42;79.71;99128.50;5093996;28;20098;-67
2024/02/24 08:00:04;;;;;;;0.32;0.32;;;;;;;7.63;79.29;99133.25;5089692;28;20028;-67
2024/02/24 08:02:31;;;;;;;5.95;0.70;;;;;;;7.69;78.82;99142.47;5093250;28;20031;-68
2024/02/24 08:04:56;;;;;;;1.27;0.88;;;;;;;7.80;78.87;99149.44;5088039;28;20135;-67
2024/02/24 08:07:22;;;;;;;0.50;0.50;;;;;;;7.73;78.63;99143.28;5097175;28;20016;-67
2024/02/24 08:09:48;;;;;;;0.65;0.65;;;;;;;7.96;77.21;99157.22;5093879;28;20047;-67
2024/02/24 08:12:13;;;;;;;0.77;0.43;;;;;;;7.95;76.79;99158.38;5093452;28;20451;-67
2024/02/24 08:14:39;;;;;;;1.60;0.75;;;;;;;7.88;77.57;99155.63;5096288;28;20035;-67
2024/02/24 08:17:04;;;;;;;0.38;0.32;;;;;;;7.81;78.06;99159.03;5096897;28;20145;-68
2024/02/24 08:19:33;;;;;;;1.75;1.02;;;;;;;7.86;78.20;99157.91;5096374;28;20099;-67
2024/02/24 08:22:00;;;;;;;2.85;1.15;;;;;;;7.99;77.06;99157.22;5095701;28;20042;-67
2024/02/24 08:24:25;;;;;;;0.93;0.70;;;;;;;8.03;76.90;99166.06;5090543;28;20048;-67
2024/02/24 08:26:51;;;;;;;5.43;0.60;;;;;;;8.05;76.55;99165.72;5091885;28;20088;-67
2024/02/24 08:29:16;;;;;;;1.50;0.60;;;;;;;8.04;76.56;99166.84;5090935;27;20032;-67
2024/02/24 08:31:42;;;;;;;0.55;0.47;;;;;;;8.08;76.47;99171.09;5087740;28;20020;-68
2024/02/24 08:34:09;;;;;;;0.50;0.50;;;;;;;8.14;76.93;99174.94;5091285;28;20114;-67
2024/02/24 08:36:34;;;;;;;0.40;0.40;;;;;;;8.23;76.59;99179.97;5098279;28;20088;-67
2024/02/24 08:39:01;;;;;;;0.63;0.50;;;;;;;8.23;75.69;99182.63;5093443;28;20117;-67
2024/02/24 08:41:27;;;;;;;4.47;1.00;;;;;;;8.13;76.29;99178.75;5093084;28;20063;-67
2024/02/24 08:43:52;;;;;;;2.75;0.93;;;;;;;8.02;76.59;99185.19;5093079;28;20097;-67
2024/02/24 08:46:21;;;;;;;1.70;0.73;;;;;;;8.05;76.72;99173.75;5096987;28;20039;-67
2024/02/24 08:48:47;;;;;;;1.42;0.55;;;;;;;8.08;77.14;99181.03;5095357;28;20109;-67
2024/02/24 08:51:12;;;;;;;0.70;0.70;;;;;;;8.21;75.80;99182.25;5094158;28;20071;-67
2024/02/24 08:53:38;;;;;;;1.33;0.50;;;;;;;8.07;76.83;99184.88;5096922;28;20035;-67
2024/02/24 08:56:04;;;;;;;1.95;1.08;;;;;;;8.17;76.52;99168.06;5094587;28;20256;-67
2024/02/24 08:58:30;;;;;;;2.40;0.80;;;;;;;8.21;76.27;99174.19;5095235;28;20389;-67
2024/02/24 09:00:56;;;;;;;0.70;0.70;;;;;;;8.22;76.95;99178.44;5096754;28;20032;-67
2024/02/24 09:03:22;;;;;;;0.45;0.45;;;;;;;8.21;77.68;99174.97;5095847;28;20490;-67
2024/02/24 09:05:48;;;;;;;0.70;0.65;;;;;;;8.35;76.87;99173.53;5096122;28;20362;-68
2024/02/24 09:08:13;;;;;;;1.90;0.47;;;;;;;8.40;76.98;99182.00;5096397;28;20032;-67
2024/02/24 09:10:39;;;;;;;0.68;0.50;;;;;;;8.46;76.93;99180.50;5087199;28;20508;-68
2024/02/24 09:13:05;;;;;;;0.88;0.50;;;;;;;8.57;77.30;99175.97;5089380;28;20028;-68
2024/02/24 09:15:30;;;;;;;1.80;0.75;;;;;;;8.74;76.38;99185.22;5092398;28;20082;-68
2024/02/24 09:17:56;;;;;;;0.70;0.70;;;;;;;8.73;76.03;99192.47;5090955;28;20454;-68
2024/02/24 09:20:21;;;;;;;2.10;0.60;;;;;;;8.81;77.15;99188.69;5076825;28;20765;-68
2024/02/24 09:22:48;;;;;;;4.68;1.20;;;;;;;8.96;75.93;99192.94;5092686;28;20407;-67
2024/02/24 09:25:15;;;;;;;0.65;0.65;;;;;;;9.23;75.48;99195.31;5091521;28;20108;-67
2024/02/24 09:27:44;;;;;;;3.35;0.68;;;;;;;9.30;73.55;99185.34;5085745;28;20484;-67
2024/02/24 09:30:10;;;;;;;0.95;0.90;;;;;;;9.35;74.26;99192.25;5096620;28;20545;-67
2024/02/24 09:32:37;;;;;;;0.70;0.52;;;;;;;9.41;73.58;99196.09;5098407;28;20616;-67
2024/02/24 09:35:03;;;;;;;1.90;1.17;;;;;;;9.47;74.97;99202.63;5096704;28;20027;-68
2024/02/24 09:37:29;;;;;;;1.13;0.60;;;;;;;9.70;73.67;99213.75;5095773;28;20036;-67
2024/02/24 09:39:54;;;;;;;2.17;1.00;;;;;;;9.77;73.92;99205.72;5095496;28;20043;-67
2024/02/24 09:42:26;;;;;;;0.52;0.50;;;;;;;9.71;73.81;99208.03;5096680;28;20094;-67
2024/02/24 09:44:53;;;;;;;0.80;0.63;;;;;;;10.01;73.63;99219.13;5094114;28;20043;-67
2024/02/24 09:47:19;;;;;;;0.95;0.95;;;;;;;10.17;73.59;99207.22;5094586;28;20024;-67
2024/02/24 09:49:44;;;;;;;0.40;0.40;;;;;;;10.38;72.31;99209.88;5095879;28;20483;-67
2024/02/24 09:52:10;;;;;;;0.75;0.65;;;;;;;10.68;71.27;99205.53;5094568;28;20032;-67
2024/02/24 09:54:35;;;;;;;1.00;0.57;;;;;;;10.92;68.94;99211.22;5095092;28;20139;-67
2024/02/24 09:57:01;;;;;;;2.08;0.70;;;;;;;11.06;69.74;99211.13;5095767;28;20151;-67
2024/02/24 09:59:28;;;;;;;5.20;1.00;;;;;;;11.27;69.14;99211.00;5093520;28;20035;-67
2024/02/24 10:01:54;;;;;;;0.40;0.40;;;;;;;11.31;69.65;99217.16;5093941;28;20150;-68
2024/02/24 10:04:19;;;;;;;2.25;0.70;;;;;;;11.53;68.20;99218.56;5093331;28;20106;-68
2024/02/24 10:06:45;;;;;;;2.65;0.60;;;;;;;11.71;66.65;99219.22;5072966;28;20059;-67
2024/02/24 10:09:11;;;;;;;1.73;0.77;;;;;;;11.46;64.98;99215.88;5096535;28;20016;-68
2024/02/24 10:11:38;;;;;;;0.30;0.30;;;;;;;11.21;67.69;99212.59;5090134;28;20496;-67
2024/02/24 10:14:08;;;;;;;0.32;0.30;;;;;;;11.01;68.40;99214.25;5093396;28;20062;-67
2024/02/24 10:16:37;;;;;;;2.40;0.50;;;;;;;11.00;68.85;99223.47;5095533;28;20051;-67
2024/02/24 10:19:06;;;;;;;2.15;0.73;;;;;;;10.99;68.61;99222.72;5094218;28;20074;-68
2024/02/24 10:21:32;;;;;;;0.50;0.40;;;;;;;10.97;69.26;99219.66;5092249;28;20039;-67
2024/02/24 10:23:59;;;;;;;0.98;0.50;;;;;;;11.10;68.83;99228.06;5093659;28;20034;-67
2024/02/24 10:26:26;;;;;;;0.50;0.47;;;;;;;11.05;67.30;99233.88;5093439;28;20107;-67
2024/02/24 10:28:53;;;;;;;1.80;1.02;;;;;;;11.02;69.42;99231.94;5093932;28;20036;-67
2024/02/24 10:31:20;;;;;;;1.45;0.50;;;;;;;11.09;70.36;99223.84;5092984;28;20047;-67
2024/02/24 10:33:47;;;;;;;1.02;0.50;;;;;;;11.37;68.82;99237.91;5096324;28;20019;-68
2024/02/24 10:36:14;;;;;;;0.63;0.40;;;;;;;11.57;68.21;99235.47;5094896;28;20131;-67
2024/02/24 10:38:40;;;;;;;0.38;0.38;;;;;;;11.85;66.60;99237.97;5094749;28;20077;-68
2024/02/24 10:41:10;;;;;;;1.40;0.20;;;;;;;12.05;65.16;99236.28;5097555;28;20027;-67
2024/02/24 10:43:37;;;;;;;1.02;0.63;;;;;;;11.85;64.08;99240.69;5094207;28;20329;-67
2024/02/24 10:46:03;;;;;;;0.98;0.57;;;;;;;11.72;66.27;99243.09;5091502;28;20063;-67
2024/02/24 10:48:28;;;;;;;0.73;0.38;;;;;;;11.78;65.68;99246.13;5089447;28;20491;-67
2024/02/24 10:50:54;;;;;;;0.30;0.30;;;;;;;11.91;65.06;99238.31;5089973;28;20101;-67
2024/02/24 10:53:27;;;;;;;0.45;0.45;;;;;;;11.93;64.09;99242.16;5087995;28;20515;-67
2024/02/24 10:55:54;;;;;;;0.47;0.30;;;;;;;11.89;64.89;99243.34;5092718;28;20071;-68
2024/02/24 10:58:21;;;;;;;0.93;0.50;;;;;;;11.79;65.51;99242.25;5088794;28;20055;-67
2024/02/24 11:00:50;;;;;;;0.75;0.52;;;;;;;11.89;64.73;99246.03;5088505;28;20039;-67
2024/02/24 11:03:21;;;;;;;0.30;0.30;;;;;;;11.97;65.24;99248.28;5074862;28;20036;-67
2024/02/24 11:05:48;;;;;;;0.20;0.20;;;;;;;11.95;66.07;99241.75;5090819;28;20123;-67
2024/02/24 11:08:44;;;;;;;0.70;0.45;;;;;;;11.99;66.43;99245.19;5089393;28;20038;-67
2024/02/24 11:11:11;;;;;;;0.70;0.50;;;;;;;12.08;63.99;99246.25;5087909;28;20067;-67
2024/02/24 11:13:42;;;;;;;0.32;0.20;;;;;;;11.96;63.92;99246.00;5092201;28;20536;-67
2024/02/24 11:16:10;;;;;;;0.43;0.40;;;;;;;11.66;64.01;99235.81;5093301;28;20055;-67
2024/02/24 11:18:47;;;;;;;1.80;0.45;;;;;;;11.46;65.52;99234.75;5089939;28;20043;-67
2024/02/24 11:21:16;;;;;;;1.48;0.38;;;;;;;11.44;67.35;99231.72;5084750;28;20028;-67
2024/02/24 11:23:44;;;;;;;0.85;0.45;;;;;;;11.53;67.10;99235.50;5091847;28;20055;-67
2024/02/24 11:26:12;;;;;;;0.30;0.30;;;;;;;11.66;66.37;99243.91;5092932;28;20444;-67
2024/02/24 11:28:46;;;;;;;0.80;0.32;;;;;;;11.67;65.76;99246.19;5089736;28;20054;-67
2024/02/24 11:31:27;;;;;;;3.72;0.63;;;;;;;11.79;65.42;99242.25;5085104;28;20032;-67
2024/02/24 11:34:02;;;;;;;0.35;0.35;;;;;;;11.81;65.49;99250.72;5085512;28;20515;-68
2024/02/24 11:36:30;;;;;;;0.30;0.30;;;;;;;11.72;65.89;99248.50;5091725;28;20036;-67