Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:03:45;;;;;;;11.23;7.10;;;;;;;;;;10491744;28;20211;-73
2021/04/29 00:08:47;;;;;;;12.40;6.50;;;;;;;;;;10477310;28;20604;-73
2021/04/29 00:13:49;;;;;;;10.00;6.13;;;;;;;;;;10487837;28;20251;-72
2021/04/29 00:18:51;;;;;;;10.33;6.47;;;;;;;;;;10484193;28;20207;-72
2021/04/29 00:23:53;;;;;;;10.40;5.40;;;;;;;;;;10490843;28;20541;-73
2021/04/29 00:28:55;;;;;;;9.43;5.43;;;;;;;;;;10494463;28;20196;-72
2021/04/29 00:33:57;;;;;;;9.10;5.20;;;;;;;;;;10488664;28;20208;-73
2021/04/29 00:38:58;;;;;;;10.53;5.03;;;;;;;;;;10493470;28;20674;-73
2021/04/29 00:44:01;;;;;;;9.47;4.53;;;;;;;;;;10493186;28;20226;-73
2021/04/29 01:37:28;;;;;;;6.93;3.60;;;;;;;;;;10482890;28;20552;-70
2021/04/29 01:42:33;;;;;;;6.03;3.23;;;;;;;;;;10490693;28;20289;-72
2021/04/29 01:47:35;;;;;;;6.87;3.47;;;;;;;;;;10488674;28;20215;-72
2021/04/29 01:52:38;;;;;;;6.90;3.03;;;;;;;;;;10492620;28;20690;-72
2021/04/29 01:57:40;;;;;;;7.73;3.33;;;;;;;;;;10489123;28;20239;-72
2021/04/29 02:02:42;;;;;;;7.67;3.30;;;;;;;;;;10490731;28;20208;-72
2021/04/29 02:07:44;;;;;;;5.63;3.10;;;;;;;;;;10486218;28;20188;-71
2021/04/29 02:12:52;;;;;;;6.17;3.00;;;;;;;;;;10481475;28;20769;-73
2021/04/29 02:17:57;;;;;;;6.70;3.50;;;;;;;;;;10490794;28;20634;-72
2021/04/29 02:23:01;;;;;;;6.20;3.30;;;;;;;;;;10488824;28;20220;-73
2021/04/29 02:28:03;;;;;;;7.40;3.10;;;;;;;;;;10491753;28;20265;-74
2021/04/29 02:45:08;;;;;;;5.40;2.87;;;;;;;;;;10474578;28;20192;-73
2021/04/29 02:50:10;;;;;;;5.03;2.50;;;;;;;;;;10487455;28;20230;-73
2021/04/29 02:55:12;;;;;;;7.30;2.43;;;;;;;;;;10489057;28;20714;-73
2021/04/29 03:00:17;;;;;;;5.70;2.70;;;;;;;;;;10484380;28;20231;-72
2021/04/29 03:05:19;;;;;;;5.60;2.50;;;;;;;;;;10489431;28;20648;-72
2021/04/29 03:10:21;;;;;;;4.20;2.10;;;;;;;;;;10483455;28;20193;-73
2021/04/29 03:15:23;;;;;;;6.20;2.13;;;;;;;;;;10486185;28;20636;-72
2021/04/29 03:20:24;;;;;;;3.33;1.87;;;;;;;;;;10487239;28;20289;-72
2021/04/29 03:25:27;;;;;;;2.90;1.77;;;;;;;;;;10489821;28;20290;-73
2021/04/29 03:30:30;;;;;;;3.40;1.50;;;;;;;;;;10482588;28;20243;-73
2021/04/29 03:35:32;;;;;;;2.53;1.50;;;;;;;;;;10482959;28;20868;-72
2021/04/29 03:40:34;;;;;;;2.77;1.50;;;;;;;;;;10489037;28;20220;-72
2021/04/29 03:45:37;;;;;;;3.63;1.40;;;;;;;;;;10480103;28;20212;-72
2021/04/29 03:50:42;;;;;;;3.07;1.50;;;;;;;;;;10485379;28;20302;-72
2021/04/29 03:55:44;;;;;;;4.53;1.70;;;;;;;;;;10483742;28;20192;-71
2021/04/29 04:00:46;;;;;;;2.60;1.40;;;;;;;;;;10486888;28;20216;-72
2021/04/29 04:05:48;;;;;;;2.90;1.40;;;;;;;;;;10486711;28;20196;-73
2021/04/29 04:10:49;;;;;;;2.17;1.17;;;;;;;;;;10483928;28;20644;-72
2021/04/29 04:15:52;;;;;;;2.00;1.43;;;;;;;;;;10485430;28;20192;-72
2021/04/29 04:20:53;;;;;;;2.80;1.27;;;;;;;;;;10484759;28;20715;-73
2021/04/29 04:25:55;;;;;;;2.23;1.27;;;;;;;;;;10489141;28;20199;-73
2021/04/29 04:30:57;;;;;;;2.47;1.20;;;;;;;;;;10492988;28;20214;-73
2021/04/29 04:35:59;;;;;;;2.63;1.27;;;;;;;;;;10517139;28;20212;-72
2021/04/29 04:41:01;;;;;;;1.43;0.90;;;;;;;;;;10484326;28;20301;-73
2021/04/29 04:46:03;;;;;;;5.83;1.00;;;;;;;;;;10485026;28;20244;-73
2021/04/29 04:51:05;;;;;;;1.13;0.80;;;;;;;;;;10487492;28;20243;-71
2021/04/29 04:56:06;;;;;;;1.43;0.80;;;;;;;;;;10483805;28;20287;-72
2021/04/29 05:01:09;;;;;;;0.80;0.67;;;;;;;;;;10482741;28;20286;-72
2021/04/29 05:06:10;;;;;;;1.53;0.60;;;;;;;;;;10481830;28;20193;-74
2021/04/29 05:11:12;;;;;;;0.93;0.70;;;;;;;;;;10482904;28;20204;-72
2021/04/29 05:16:14;;;;;;;3.63;0.80;;;;;;;;;;10484866;28;20228;-73
2021/04/29 05:21:16;;;;;;;1.37;0.70;;;;;;;;;;10482464;28;20737;-73
2021/04/29 05:26:18;;;;;;;2.43;0.97;;;;;;;;;;10493080;28;20548;-73
2021/04/29 05:31:20;;;;;;;0.83;0.73;;;;;;;;;;10486043;28;20236;-72
2021/04/29 05:36:22;;;;;;;1.93;1.10;;;;;;;;;;10484210;28;20192;-70
2021/04/29 05:41:23;;;;;;;3.37;1.10;;;;;;;;;;10491630;28;20553;-74
2021/04/29 05:46:26;;;;;;;3.17;1.07;;;;;;;;;;10497892;28;20211;-74
2021/04/29 05:51:28;;;;;;;3.77;1.27;;;;;;;;;;10491302;28;20261;-72
2021/04/29 05:56:29;;;;;;;2.60;1.13;;;;;;;;;;10490375;28;20665;-71
2021/04/29 06:01:32;;;;;;;1.90;0.80;;;;;;;;;;10490937;28;20303;-72
2021/04/29 06:06:36;;;;;;;3.93;1.37;;;;;;;;;;10489148;28;20219;-71
2021/04/29 06:11:37;;;;;;;2.13;0.87;;;;;;;;;;10478340;28;20212;-72
2021/04/29 06:16:40;;;;;;;3.17;1.00;;;;;;;;;;10485714;28;20196;-72
2021/04/29 06:21:43;;;;;;;2.60;1.17;;;;;;;;;;10487666;28;20208;-72
2021/04/29 06:26:45;;;;;;;2.70;0.90;;;;;;;;;;10480466;28;20190;-71
2021/04/29 06:31:47;;;;;;;1.23;0.80;;;;;;;;;;10486264;28;20689;-73
2021/04/29 06:36:49;;;;;;;2.20;0.80;;;;;;;;;;10484195;28;20655;-72
2021/04/29 06:41:51;;;;;;;3.50;0.93;;;;;;;;;;10482190;28;20487;-73
2021/04/29 06:46:53;;;;;;;2.47;1.20;;;;;;;;;;10479121;28;20204;-73
2021/04/29 06:51:55;;;;;;;4.57;1.37;;;;;;;;;;10483904;28;20224;-71
2021/04/29 06:56:58;;;;;;;5.00;1.77;;;;;;;;;;10478952;28;20197;-72
2021/04/29 07:02:02;;;;;;;5.07;1.13;;;;;;;;;;10520787;28;20319;-71
2021/04/29 07:07:23;;;;;;;3.97;1.40;;;;;;;;;;10485495;28;20293;-73
2021/04/29 07:12:25;;;;;;;3.33;1.20;;;;;;;;;;10474590;28;20212;-73
2021/04/29 07:17:27;;;;;;;2.30;1.20;;;;;;;;;;10515775;28;20228;-75
2021/04/29 07:22:33;;;;;;;2.00;0.90;;;;;;;;;;10482120;28;20220;-73
2021/04/29 07:27:35;;;;;;;3.03;1.50;;;;;;;;;;10481960;28;20253;-73
2021/04/29 07:32:37;;;;;;;5.33;1.53;;;;;;;;;;10482421;28;20212;-71
2021/04/29 07:37:39;;;;;;;1.33;0.93;;;;;;;;;;10482764;28;20249;-72
2021/04/29 07:42:41;;;;;;;3.60;1.63;;;;;;;;;;10480376;28;20212;-71
2021/04/29 07:47:46;;;;;;;6.03;1.73;;;;;;;;;;10481163;28;20280;-71
2021/04/29 07:52:48;;;;;;;3.27;1.73;;;;;;;;;;10478660;28;20204;-71
2021/04/29 07:57:49;;;;;;;2.40;1.30;;;;;;;;;;10481755;28;20296;-72
2021/04/29 08:02:52;;;;;;;3.53;1.37;;;;;;;;;;10482369;28;20220;-72
2021/04/29 08:07:54;;;;;;;4.03;1.50;;;;;;;;;;10484034;28;20271;-72
2021/04/29 08:12:56;;;;;;;5.37;1.90;;;;;;;;;;10480892;28;20770;-71
2021/04/29 08:17:58;;;;;;;4.43;1.87;;;;;;;;;;10485786;28;20636;-72
2021/04/29 08:23:00;;;;;;;3.73;1.80;;;;;;;;;;10480970;28;20297;-71
2021/04/29 08:28:02;;;;;;;6.57;2.10;;;;;;;;;;10487472;28;20196;-71
2021/04/29 08:33:04;;;;;;;4.83;1.90;;;;;;;;;;10479614;28;20200;-72
2021/04/29 08:38:06;;;;;;;6.13;2.20;;;;;;;;;;10480897;28;20189;-72
2021/04/29 08:43:07;;;;;;;6.40;2.37;;;;;;;;;;10485961;28;20277;-74
2021/04/29 08:48:10;;;;;;;5.63;2.10;;;;;;;;;;10485694;28;20232;-71
2021/04/29 08:53:12;;;;;;;4.80;2.40;;;;;;;;;;10493511;28;20282;-72
2021/04/29 08:58:15;;;;;;;4.40;1.97;;;;;;;;;;10490868;28;20647;-71
2021/04/29 09:03:27;;;;;;;7.97;2.63;;;;;;;;;;10490453;28;20719;-71
2021/04/29 09:08:29;;;;;;;6.30;2.53;;;;;;;;;;10488733;28;20216;-71
2021/04/29 09:13:31;;;;;;;6.03;2.43;;;;;;;;;;10494285;28;21028;-71
2021/04/29 09:18:33;;;;;;;6.57;2.87;;;;;;;;;;10487399;28;20668;-71
2021/04/29 09:23:36;;;;;;;6.97;2.83;;;;;;;;;;10480975;28;20216;-72
2021/04/29 09:28:39;;;;;;;6.60;2.80;;;;;;;;;;10489962;28;20192;-71
2021/04/29 09:33:43;;;;;;;3.50;1.93;;;;;;;;;;10484105;28;20240;-70
2021/04/29 09:38:45;;;;;;;6.07;2.73;;;;;;;;;;10489102;28;20260;-73
2021/04/29 09:43:51;;;;;;;8.23;3.10;;;;;;;;;;10478170;28;20696;-72
2021/04/29 09:48:53;;;;;;;5.77;2.83;;;;;;;;;;10489365;28;20691;-70
2021/04/29 09:53:55;;;;;;;6.77;3.00;;;;;;;;;;10482283;28;20580;-71
2021/04/29 09:58:58;;;;;;;6.57;3.00;;;;;;;;;;10491069;28;20272;-70
2021/04/29 10:04:00;;;;;;;8.03;3.23;;;;;;;;;;10522689;28;20216;-71
2021/04/29 10:09:03;;;;;;;7.10;2.80;;;;;;;;;;10478504;28;20659;-71
2021/04/29 10:14:06;;;;;;;10.13;3.70;;;;;;;;;;10486486;28;20679;-71
2021/04/29 10:19:08;;;;;;;7.23;3.17;;;;;;;;;;10488278;28;20212;-70
2021/04/29 10:24:11;;;;;;;5.93;2.60;;;;;;;;;;10474774;28;20626;-70
2021/04/29 10:29:13;;;;;;;5.57;2.97;;;;;;;;;;10518893;28;20255;-69
2021/04/29 10:34:16;;;;;;;8.73;3.40;;;;;;;;;;10486966;28;20281;-70
2021/04/29 10:39:19;;;;;;;6.83;3.50;;;;;;;;;;10475637;28;20651;-69
2021/04/29 10:44:21;;;;;;;6.43;3.40;;;;;;;;;;10514590;28;20247;-70
2021/04/29 10:49:29;;;;;;;6.30;3.33;;;;;;;;;;10481115;28;20196;-69
2021/04/29 10:54:31;;;;;;;6.73;3.50;;;;;;;;;;10484561;28;20295;-70
2021/04/29 10:59:39;;;;;;;8.30;3.90;;;;;;;;;;10484957;28;20310;-70
2021/04/29 11:04:42;;;;;;;6.90;3.47;;;;;;;;;;10486056;28;20223;-71
2021/04/29 11:09:44;;;;;;;7.77;3.50;;;;;;;;;;10479756;28;20285;-70
2021/04/29 11:14:45;;;;;;;10.30;4.23;;;;;;;;;;10474580;28;20640;-69
2021/04/29 11:19:55;;;;;;;8.57;3.33;;;;;;;;;;10471337;28;20214;-70
2021/04/29 11:24:57;;;;;;;6.87;3.60;;;;;;;;;;10464946;28;20224;-70
2021/04/29 11:30:01;;;;;;;7.57;3.27;;;;;;;;;;10486654;28;20208;-71
2021/04/29 11:35:04;;;;;;;6.93;3.70;;;;;;;;;;10484279;28;20216;-71
2021/04/29 11:40:08;;;;;;;7.87;3.80;;;;;;;;;;10481726;28;20273;-71
2021/04/29 11:45:10;;;;;;;6.50;3.23;;;;;;;;;;10482227;28;20192;-71
2021/04/29 11:50:19;;;;;;;7.20;3.47;;;;;;;;;;10481447;28;20613;-72
2021/04/29 11:55:24;;;;;;;11.25;3.55;;;;;;;;;;10475239;28;20203;-70
2021/04/29 12:00:29;;;;;;;7.50;3.40;;;;;;;;;;10478941;28;20266;-69
2021/04/29 12:05:36;;;;;;;6.65;3.05;;;;;;;;;;10483209;28;20597;-70
2021/04/29 12:10:42;;;;;;;7.78;3.50;;;;;;;;;;10484264;28;20244;-71
2021/04/29 12:15:44;;;;;;;9.33;4.80;;;;;;;;;;10481129;28;20277;-70
2021/04/29 12:20:46;;;;;;;5.63;3.00;;;;;;;;;;10481787;28;20219;-71
2021/04/29 12:25:58;;;;;;;6.77;2.90;;;;;;;;;;10480150;28;20218;-71
2021/04/29 12:31:11;;;;;;;7.73;3.20;;;;;;;;;;10482662;28;20216;-71
2021/04/29 12:36:13;;;;;;;9.00;3.00;;;;;;;;;;10481771;28;20261;-72
2021/04/29 12:41:15;;;;;;;6.13;2.90;;;;;;;;;;10477873;28;20310;-71
2021/04/29 12:46:17;;;;;;;8.10;3.23;;;;;;;;;;10477880;28;20579;-71
2021/04/29 12:51:20;;;;;;;7.17;2.90;;;;;;;;;;10480367;28;20242;-71
2021/04/29 12:56:23;;;;;;;8.33;2.77;;;;;;;;;;10475611;28;20197;-71
2021/04/29 13:01:25;;;;;;;4.23;2.57;;;;;;;;;;10473989;28;20219;-71
2021/04/29 13:06:27;;;;;;;9.43;2.63;;;;;;;;;;10470898;28;20269;-71
2021/04/29 13:11:41;;;;;;;4.83;2.20;;;;;;;;;;10480394;28;20223;-72
2021/04/29 13:16:43;;;;;;;3.83;1.83;;;;;;;;;;10481693;28;20552;-70
2021/04/29 13:21:47;;;;;;;6.13;2.70;;;;;;;;;;10482202;28;20296;-72
2021/04/29 13:26:52;;;;;;;6.00;2.17;;;;;;;;;;10480042;28;20196;-71
2021/04/29 13:31:54;;;;;;;7.23;2.73;;;;;;;;;;10486389;28;20208;-71
2021/04/29 13:36:57;;;;;;;6.60;2.60;;;;;;;;;;10499853;28;20199;-71
2021/04/29 13:41:58;;;;;;;5.83;2.47;;;;;;;;;;10494202;28;20239;-70
2021/04/29 13:47:00;;;;;;;7.13;3.27;;;;;;;;;;10497329;28;20710;-70
2021/04/29 13:52:04;;;;;;;6.30;2.80;;;;;;;;;;10496263;28;20308;-69
2021/04/29 13:57:06;;;;;;;5.83;2.53;;;;;;;;;;10496688;28;20192;-71
2021/04/29 14:02:08;;;;;;;7.87;2.93;;;;;;;;;;10495903;28;20648;-71
2021/04/29 14:07:12;;;;;;;6.67;2.83;;;;;;;;;;10498527;28;20238;-70
2021/04/29 14:12:19;;;;;;;5.90;3.10;;;;;;;;;;10486525;28;20580;-70
2021/04/29 14:17:20;;;;;;;6.37;2.33;;;;;;;;;;10486059;28;20196;-68
2021/04/29 14:22:23;;;;;;;6.77;2.80;;;;;;;;;;10491166;28;20219;-69
2021/04/29 14:27:24;;;;;;;9.03;3.53;;;;;;;;;;10503014;28;20234;-69
2021/04/29 14:32:26;;;;;;;6.80;3.43;;;;;;;;;;10492721;28;20207;-70
2021/04/29 14:37:28;;;;;;;8.23;3.50;;;;;;;;;;10479963;28;20199;-68
2021/04/29 14:42:32;;;;;;;8.60;4.00;;;;;;;;;;10477783;28;20680;-69
2021/04/29 14:47:33;;;;;;;7.30;3.10;;;;;;;;;;10487269;28;20266;-70
2021/04/29 14:52:36;;;;;;;8.43;2.90;;;;;;;;;;10482020;28;20230;-69
2021/04/29 14:57:38;;;;;;;6.20;2.50;;;;;;;;;;10477043;28;20196;-69
2021/04/29 15:02:39;;;;;;;7.67;2.97;;;;;;;;;;10474247;28;20222;-70
2021/04/29 15:07:43;;;;;;;6.87;3.63;;;;;;;;;;10481931;28;20208;-70
2021/04/29 15:12:45;;;;;;;7.87;3.67;;;;;;;;;;10474954;28;20212;-70
2021/04/29 15:17:49;;;;;;;7.30;3.60;;;;;;;;;;10479678;28;20718;-68
2021/04/29 15:22:52;;;;;;;7.37;3.33;;;;;;;;;;10478940;28;20278;-69
2021/04/29 15:27:54;;;;;;;7.50;3.30;;;;;;;;;;10485595;28;20195;-69
2021/04/29 15:32:55;;;;;;;11.20;3.10;;;;;;;;;;10476537;28;20309;-69
2021/04/29 15:37:58;;;;;;;7.17;3.30;;;;;;;;;;10484720;28;20645;-71
2021/04/29 15:42:59;;;;;;;8.43;2.50;;;;;;;;;;10476139;28;20243;-71
2021/04/29 15:48:01;;;;;;;7.37;2.80;;;;;;;;;;10472667;28;20270;-70
2021/04/29 15:53:03;;;;;;;6.73;2.90;;;;;;;;;;10475952;28;20208;-70
2021/04/29 15:58:05;;;;;;;7.70;3.87;;;;;;;;;;10471676;28;20196;-70
2021/04/29 16:03:06;;;;;;;7.47;3.10;;;;;;;;;;10481731;28;20234;-71
2021/04/29 16:08:09;;;;;;;7.93;3.87;;;;;;;;;;10482032;28;20189;-70
2021/04/29 16:13:11;;;;;;;5.13;2.53;;;;;;;;;;10482897;28;20673;-71
2021/04/29 16:18:12;;;;;;;8.33;3.20;;;;;;;;;;10483646;28;20192;-71
2021/04/29 16:23:15;;;;;;;6.67;3.20;;;;;;;;;;10481250;28;20677;-70
2021/04/29 16:28:17;;;;;;;8.63;3.53;;;;;;;;;;10482963;28;20189;-71
2021/04/29 16:33:18;;;;;;;6.60;3.20;;;;;;;;;;10481116;28;20219;-69
2021/04/29 16:38:21;;;;;;;7.43;3.07;;;;;;;;;;10482380;28;20196;-71
2021/04/29 16:43:22;;;;;;;6.90;3.13;;;;;;;;;;10482716;28;20243;-69
2021/04/29 16:48:24;;;;;;;4.37;1.90;;;;;;;;;;10482070;28;20189;-70
2021/04/29 16:53:26;;;;;;;4.97;2.43;;;;;;;;;;10475629;28;20694;-70
2021/04/29 16:58:28;;;;;;;6.30;2.80;;;;;;;;;;10497247;28;20268;-70
2021/04/29 17:03:29;;;;;;;8.10;2.80;;;;;;;;;;10490042;28;20407;-69
2021/04/29 17:08:32;;;;;;;6.60;3.07;;;;;;;;;;10498453;28;20201;-69
2021/04/29 17:13:34;;;;;;;6.03;2.40;;;;;;;;;;10494579;28;20285;-69
2021/04/29 17:18:35;;;;;;;6.17;2.60;;;;;;;;;;10505721;28;20210;-70
2021/04/29 17:23:39;;;;;;;7.13;3.00;;;;;;;;;;10496678;28;20228;-70
2021/04/29 17:28:41;;;;;;;7.27;2.80;;;;;;;;;;10502443;28;20286;-70
2021/04/29 17:33:43;;;;;;;8.70;2.57;;;;;;;;;;10492687;28;20227;-70
2021/04/29 17:38:45;;;;;;;6.43;2.67;;;;;;;;;;10500883;28;20273;-70
2021/04/29 17:43:47;;;;;;;6.57;2.60;;;;;;;;;;10485818;28;20228;-70
2021/04/29 17:48:48;;;;;;;6.20;2.50;;;;;;;;;;10491212;28;20340;-70
2021/04/29 17:53:50;;;;;;;7.20;2.73;;;;;;;;;;10483203;28;20501;-70
2021/04/29 17:58:52;;;;;;;6.90;2.60;;;;;;;;;;10484737;28;20197;-72
2021/04/29 18:03:54;;;;;;;6.17;2.63;;;;;;;;;;10503198;28;20274;-71
2021/04/29 18:08:57;;;;;;;8.63;3.40;;;;;;;;;;10511956;28;20195;-71
2021/04/29 18:13:59;;;;;;;6.60;2.97;;;;;;;;;;10505361;28;20295;-69
2021/04/29 18:19:01;;;;;;;4.83;2.30;;;;;;;;;;10524436;27;20204;-71
2021/04/29 18:24:04;;;;;;;4.70;2.33;;;;;;;;;;10503333;28;20644;-70
2021/04/29 18:29:06;;;;;;;6.73;3.17;;;;;;;;;;10504077;28;20192;-71
2021/04/29 18:34:08;;;;;;;5.13;2.30;;;;;;;;;;10503988;28;20204;-70
2021/04/29 18:39:10;;;;;;;7.17;3.57;;;;;;;;;;10498461;28;20223;-71
2021/04/29 18:44:12;;;;;;;7.47;2.80;;;;;;;;;;10507142;28;20242;-70
2021/04/29 18:49:13;;;;;;;7.10;3.00;;;;;;;;;;10491987;28;20203;-72
2021/04/29 18:54:16;;;;;;;5.57;2.80;;;;;;;;;;10535297;27;20265;-70
2021/04/29 18:59:17;;;;;;;8.87;3.00;;;;;;;;;;10481232;28;20305;-70
2021/04/29 19:04:21;;;;;;;7.97;2.90;;;;;;;;;;10488987;28;20231;-70
2021/04/29 19:09:23;;;;;;;4.73;1.97;;;;;;;;;;10494660;28;20196;-71
2021/04/29 19:14:25;;;;;;;6.50;2.93;;;;;;;;;;10493619;28;20215;-70
2021/04/29 19:19:26;;;;;;;8.07;3.17;;;;;;;;;;10492728;28;20219;-71
2021/04/29 19:24:29;;;;;;;6.83;2.70;;;;;;;;;;10483979;28;20228;-70
2021/04/29 19:29:30;;;;;;;8.47;3.57;;;;;;;;;;10495811;28;20277;-72
2021/04/29 19:34:32;;;;;;;7.23;2.80;;;;;;;;;;10487620;28;20234;-71
2021/04/29 19:39:34;;;;;;;4.73;1.93;;;;;;;;;;10483163;28;20200;-72
2021/04/29 19:44:36;;;;;;;8.53;3.93;;;;;;;;;;10499628;28;20370;-70
2021/04/29 19:49:38;;;;;;;9.50;4.13;;;;;;;;;;10498115;28;20673;-71
2021/04/29 19:54:41;;;;;;;5.60;2.83;;;;;;;;;;10485343;28;20699;-71
2021/04/29 19:59:43;;;;;;;6.20;2.40;;;;;;;;;;10494475;28;20196;-70
2021/04/29 20:04:44;;;;;;;8.53;4.63;;;;;;;;;;10491009;28;20214;-71
2021/04/29 20:09:47;;;;;;;10.80;4.23;;;;;;;;;;10492816;28;20648;-70
2021/04/29 20:14:49;;;;;;;10.93;5.20;;;;;;;;;;10502321;28;20216;-71
2021/04/29 20:19:50;;;;;;;10.87;4.93;;;;;;;;;;10487628;28;20196;-71
2021/04/29 20:24:53;;;;;;;8.67;3.80;;;;;;;;;;10486102;28;20220;-71
2021/04/29 20:29:55;;;;;;;8.10;3.63;;;;;;;;;;10491872;28;20656;-71
2021/04/29 20:34:56;;;;;;;10.87;5.03;;;;;;;;;;10523896;28;20221;-70
2021/04/29 20:39:59;;;;;;;7.37;3.53;;;;;;;;;;10494198;28;20249;-71
2021/04/29 20:45:01;;;;;;;8.00;3.80;;;;;;;;;;10497714;28;20498;-70
2021/04/29 20:50:03;;;;;;;10.87;5.43;;;;;;;;;;10484423;28;20192;-70
2021/04/29 20:55:22;;;;;;;11.93;6.53;;;;;;;;;;10473013;28;20460;-70
2021/04/29 21:00:24;;;;;;;11.43;6.57;;;;;;;;;;10473500;28;20215;-70
2021/04/29 21:05:25;;;;;;;7.63;4.00;;;;;;;;;;10473627;28;20193;-72
2021/04/29 21:10:28;;;;;;;9.43;5.67;;;;;;;;;;10469072;28;20347;-69
2021/04/29 21:15:29;;;;;;;8.77;3.97;;;;;;;;;;10466430;28;20209;-69
2021/04/29 21:20:31;;;;;;;6.53;3.47;;;;;;;;;;10473081;28;20231;-69
2021/04/29 21:25:33;;;;;;;7.90;3.47;;;;;;;;;;10489004;28;20195;-70
2021/04/29 21:30:35;;;;;;;13.50;7.47;;;;;;;;;;10489174;28;20291;-70
2021/04/29 21:35:37;;;;;;;13.27;6.83;;;;;;;;;;10488309;28;20736;-71
2021/04/29 21:40:39;;;;;;;11.57;6.53;;;;;;;;;;10489389;28;20220;-71
2021/04/29 21:45:41;;;;;;;11.57;6.80;;;;;;;;;;10489382;28;20193;-71
2021/04/29 21:50:42;;;;;;;12.07;6.57;;;;;;;;;;10490512;28;20203;-72
2021/04/29 21:55:45;;;;;;;12.80;7.10;;;;;;;;;;10489562;28;20623;-71
2021/04/29 22:00:47;;;;;;;12.40;7.67;;;;;;;;;;10487880;28;20304;-72
2021/04/29 22:05:51;;;;;;;11.57;6.37;;;;;;;;;;10489836;28;20438;-71
2021/04/29 22:11:13;;;;;;;14.23;7.73;;;;;;;;;;10493881;28;20216;-70
2021/04/29 22:16:15;;;;;;;14.07;6.93;;;;;;;;;;10487757;28;20307;-71
2021/04/29 22:21:16;;;;;;;13.17;7.87;;;;;;;;;;10490453;28;20216;-71
2021/04/29 22:26:19;;;;;;;13.20;7.20;;;;;;;;;;10486899;28;20295;-70
2021/04/29 22:31:20;;;;;;;12.10;6.60;;;;;;;;;;10489756;28;20208;-72
2021/04/29 22:36:22;;;;;;;11.43;6.40;;;;;;;;;;10487000;28;20283;-72
2021/04/29 22:41:24;;;;;;;12.33;7.00;;;;;;;;;;10486648;28;20593;-71
2021/04/29 22:46:32;;;;;;;12.27;7.17;;;;;;;;;;10486182;28;20659;-70
2021/04/29 22:51:35;;;;;;;13.00;6.30;;;;;;;;;;10487247;28;20661;-71
2021/04/29 22:56:37;;;;;;;9.50;5.77;;;;;;;;;;10485263;28;20196;-70
2021/04/29 23:01:39;;;;;;;14.47;8.27;;;;;;;;;;10486053;28;20277;-71
2021/04/29 23:06:41;;;;;;;12.83;7.17;;;;;;;;;;10488019;28;20257;-69
2021/04/29 23:11:44;;;;;;;12.00;6.40;;;;;;;;;;10483731;28;20216;-72
2021/04/29 23:16:45;;;;;;;13.50;7.33;;;;;;;;;;10476410;28;20223;-71
2021/04/29 23:21:47;;;;;;;12.87;7.07;;;;;;;;;;10483898;28;20227;-72
2021/04/29 23:26:49;;;;;;;9.80;5.67;;;;;;;;;;10472284;28;20296;-71
2021/04/29 23:31:51;;;;;;;7.63;3.50;;;;;;;;;;10488929;28;20230;-72
2021/04/29 23:36:52;;;;;;;9.33;4.77;;;;;;;;;;10483040;28;20226;-71
2021/04/29 23:41:55;;;;;;;10.43;6.47;;;;;;;;;;10486572;28;20277;-72
2021/04/29 23:46:56;;;;;;;10.93;6.37;;;;;;;;;;10480846;28;20210;-71
2021/04/29 23:51:58;;;;;;;12.63;7.00;;;;;;;;;;10482857;28;20227;-71
2021/04/29 23:57:01;;;;;;;9.93;5.60;;;;;;;;;;10484134;28;20285;-70
