Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:00:39;;;;;;;1.75;1.65;;;8.30;99.90;;;;;;5136404;27;20131;-66
2024/01/26 00:03:05;;;;;;;1.85;1.65;;;8.30;99.90;;;;;;5136431;27;20121;-69
2024/01/26 00:05:30;;;;;;;1.45;1.35;;;8.50;99.90;;;;;;5135597;27;20557;-69
2024/01/26 00:07:56;;;;;;;1.10;1.00;;;8.30;99.90;;;;;;5136153;27;20517;-69
2024/01/26 00:10:22;;;;;;;1.10;1.00;;;8.30;99.90;;;;;;5136285;27;20035;-69
2024/01/26 00:12:47;;;;;;;1.55;1.45;;;8.50;99.90;;;;;;5117786;27;20517;-68
2024/01/26 00:15:14;;;;;;;1.90;1.80;;;8.40;99.90;;;;;;5136182;27;20035;-68
2024/01/26 00:17:40;;;;;;;2.03;1.80;;;8.40;99.90;;;;;;5134991;27;20046;-69
2024/01/26 00:20:06;;;;;;;7.15;2.55;;;8.40;99.90;;;;;;5135852;27;20054;-69
2024/01/26 00:22:32;;;;;;;1.67;1.40;;;8.40;99.90;;;;;;5136052;27;20043;-68
2024/01/26 00:24:57;;;;;;;2.22;2.03;;;8.40;99.90;;;;;;5117577;27;20308;-68
2024/01/26 00:27:23;;;;;;;1.70;1.60;;;8.40;99.90;;;;;;5135739;27;20050;-68
2024/01/26 00:29:49;;;;;;;1.00;1.00;;;8.40;99.90;;;;;;5136163;27;20054;-68
2024/01/26 00:32:14;;;;;;;1.50;1.40;;;8.40;99.90;;;;;;5135779;27;20050;-68
2024/01/26 00:34:40;;;;;;;1.17;1.08;;;8.40;99.90;;;;;;5135735;27;20043;-68
2024/01/26 00:37:06;;;;;;;1.38;1.27;;;8.50;99.90;;;;;;5135770;27;20395;-68
2024/01/26 00:39:31;;;;;;;1.23;1.13;;;8.50;99.90;;;;;;5135499;27;20489;-69
2024/01/26 00:41:57;;;;;;;2.90;1.92;;;8.50;99.90;;;;;;5117530;27;20043;-68
2024/01/26 00:44:22;;;;;;;1.58;1.48;;;8.50;99.90;;;;;;5135584;27;20075;-68
2024/01/26 00:46:48;;;;;;;2.15;1.30;;;8.50;99.90;;;;;;5135491;27;20532;-68
2024/01/26 00:49:14;;;;;;;1.20;1.10;;;9.20;99.90;;;;;;5117400;27;20047;-68
2024/01/26 00:51:39;;;;;;;1.20;1.10;;;8.50;99.90;;;;;;5135374;27;20062;-68
2024/01/26 00:54:05;;;;;;;2.88;2.00;;;9.40;99.90;;;;;;5135238;27;20525;-68
2024/01/26 00:56:31;;;;;;;1.48;1.38;;;8.50;99.90;;;;;;5135241;27;20047;-68
2024/01/26 00:58:56;;;;;;;1.40;1.30;;;8.50;99.90;;;;;;5117015;27;20371;-68
2024/01/26 01:01:23;;;;;;;2.25;1.33;;;8.50;99.90;;;;;;5135272;27;20099;-68
2024/01/26 01:03:49;;;;;;;;;;;8.50;99.90;;;;;;5135376;27;20039;-68
2024/01/26 01:06:15;;;;;;;3.13;2.20;;;9.30;99.90;;;;;;5135039;27;19963;-68
2024/01/26 01:08:41;;;;;;;1.38;1.27;;;8.60;99.90;;;;;;5134881;27;20078;-68
2024/01/26 01:11:06;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;5134788;27;20051;-68
2024/01/26 01:13:33;;;;;;;1.48;1.38;;;8.60;99.90;;;;;;5134794;27;20046;-68
2024/01/26 01:16:00;;;;;;;1.15;1.05;;;8.60;99.90;;;;;;5135009;27;20043;-68
2024/01/26 01:18:26;;;;;;;1.23;1.13;;;8.60;99.90;;;;;;5135070;27;20079;-68
2024/01/26 01:20:52;;;;;;;1.30;1.20;;;8.60;99.90;;;;;;5134911;27;20088;-68
2024/01/26 01:23:18;;;;;;;3.72;3.42;;;9.10;99.90;;;;;;5147913;27;20046;-68
2024/01/26 01:25:43;;;;;;;1.52;1.42;;;8.70;99.90;;;;;;5155336;27;20470;-68
2024/01/26 01:28:09;;;;;;;2.65;1.48;;;8.60;99.90;;;;;;5155090;27;20034;-68
2024/01/26 01:30:35;;;;;;;1.77;1.67;;;8.60;99.90;;;;;;5155577;27;20047;-68
2024/01/26 01:33:00;;;;;;;1.80;1.70;;;8.70;99.90;;;;;;5136869;27;20043;-68
2024/01/26 01:35:26;;;;;;;1.48;1.38;;;8.70;99.90;;;;;;5155435;27;20078;-68
2024/01/26 01:37:51;;;;;;;4.60;3.58;;;8.60;99.90;;;;;;5155439;27;20042;-68
2024/01/26 01:40:17;;;;;;;1.42;1.33;;;8.70;99.90;;;;;;5155264;27;20042;-68
2024/01/26 01:42:43;;;;;;;1.65;1.55;;;8.90;99.90;;;;;;5155096;27;20042;-68
2024/01/26 01:45:14;;;;;;;1.20;1.10;;;8.70;99.90;;;;;;5155290;27;20359;-68
2024/01/26 01:47:40;;;;;;;1.45;1.35;;;8.70;99.90;;;;;;5155296;27;20043;-68
2024/01/26 01:50:08;;;;;;;1.20;1.10;;;8.70;99.90;;;;;;5155362;27;20493;-68
2024/01/26 01:52:36;;;;;;;2.55;1.00;;;8.80;99.90;;;;;;5154915;27;20066;-68
2024/01/26 01:55:03;;;;;;;1.55;1.45;;;8.70;99.90;;;;;;5155266;27;20038;-68
2024/01/26 01:57:31;;;;;;;1.65;1.55;;;8.70;99.90;;;;;;5154973;27;20541;-68
2024/01/26 01:59:57;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;5155213;27;20038;-68
2024/01/26 02:02:24;;;;;;;1.45;1.35;;;8.80;99.90;;;;;;5136932;27;20045;-68
2024/01/26 02:04:50;;;;;;;;;;;8.80;99.90;;;;;;5155554;27;20045;-68
2024/01/26 02:07:15;;;;;;;1.30;1.20;;;8.80;99.90;;;;;;5155210;27;20340;-68
2024/01/26 02:09:41;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;5155089;27;20127;-69
2024/01/26 02:12:07;;;;;;;2.45;2.25;;;8.80;99.90;;;;;;5155133;27;20102;-68
2024/01/26 02:14:32;;;;;;;2.08;1.98;;;8.80;99.90;;;;;;5155088;27;20371;-68
2024/01/26 02:17:00;;;;;;;1.10;1.00;;;9.60;99.90;;;;;;5154815;27;20043;-68
2024/01/26 02:19:27;;;;;;;2.22;2.03;;;9.10;99.90;;;;;;5136527;27;20082;-68
2024/01/26 02:21:52;;;;;;;;;;;8.90;99.90;;;;;;5137286;27;20462;-68
2024/01/26 02:24:18;;;;;;;2.42;2.25;;;8.80;99.90;;;;;;5154704;27;19984;-69
2024/01/26 02:26:44;;;;;;;2.25;1.55;;;8.90;99.90;;;;;;5154967;27;20479;-68
2024/01/26 02:29:10;;;;;;;1.52;1.42;;;9.30;99.90;;;;;;5155940;27;20049;-68
2024/01/26 02:31:36;;;;;;;1.35;1.25;;;8.90;99.90;;;;;;5159002;27;20046;-68
2024/01/26 02:34:02;;;;;;;1.75;1.65;;;8.90;99.90;;;;;;5158873;27;20035;-68
2024/01/26 02:36:32;;;;;;;1.65;1.55;;;8.90;99.90;;;;;;5158589;27;20047;-68
2024/01/26 02:38:58;;;;;;;1.40;1.30;;;8.90;99.90;;;;;;5158760;27;20039;-68
2024/01/26 02:41:24;;;;;;;1.40;1.30;;;8.90;99.90;;;;;;5158539;27;20051;-68
2024/01/26 02:43:50;;;;;;;1.55;1.45;;;8.90;99.90;;;;;;5158694;27;20049;-69
2024/01/26 02:46:16;;;;;;;2.15;1.95;;;9.00;99.90;;;;;;5158644;27;20126;-68
2024/01/26 02:48:42;;;;;;;1.33;1.23;;;8.90;99.90;;;;;;5158659;27;20134;-68
2024/01/26 02:51:08;;;;;;;1.10;1.00;;;9.00;99.90;;;;;;5158552;27;20141;-68
2024/01/26 02:53:33;;;;;;;1.52;1.42;;;8.90;99.90;;;;;;5158642;27;20045;-68
2024/01/26 02:55:59;;;;;;;1.58;1.48;;;8.90;99.90;;;;;;5158339;27;20042;-68
2024/01/26 02:58:25;;;;;;;1.25;1.00;;;8.90;99.90;;;;;;5158375;27;20546;-68
2024/01/26 03:00:51;;;;;;;1.60;1.50;;;8.90;99.90;;;;;;5158383;27;20054;-68
2024/01/26 03:03:17;;;;;;;0.90;0.90;;;9.70;99.90;;;;;;5158174;27;20043;-68
2024/01/26 03:05:42;;;;;;;1.13;1.05;;;9.00;99.90;;;;;;5158377;27;20477;-68
2024/01/26 03:08:08;;;;;;;1.48;1.38;;;9.00;99.90;;;;;;5158297;27;20038;-68
2024/01/26 03:10:33;;;;;;;1.63;1.52;;;9.00;99.90;;;;;;5158190;27;20133;-68
2024/01/26 03:12:59;;;;;;;1.10;1.00;;;8.90;99.90;;;;;;5139743;27;20046;-68
2024/01/26 03:15:25;;;;;;;1.40;1.30;;;9.00;99.90;;;;;;5158105;27;20034;-68
2024/01/26 03:17:50;;;;;;;1.73;1.63;;;9.00;99.90;;;;;;5157880;27;20081;-68
2024/01/26 03:20:17;;;;;;;1.77;1.67;;;9.00;99.90;;;;;;5158086;27;20059;-68
2024/01/26 03:22:45;;;;;;;4.95;1.35;;;9.60;99.90;;;;;;5157955;27;20050;-68
2024/01/26 03:25:11;;;;;;;2.88;2.63;;;9.10;99.90;;;;;;5157818;27;20043;-68
2024/01/26 03:27:36;;;;;;;1.10;1.00;;;9.00;99.90;;;;;;5157838;27;20151;-68
2024/01/26 03:30:03;;;;;;;1.45;1.35;;;9.10;99.90;;;;;;5157510;27;20050;-68
2024/01/26 03:32:29;;;;;;;4.43;1.52;;;9.00;99.90;;;;;;5157783;27;20050;-68
2024/01/26 03:34:55;;;;;;;1.20;1.10;;;9.50;99.90;;;;;;5157543;27;20030;-68
2024/01/26 03:37:21;;;;;;;1.17;1.08;;;9.10;99.90;;;;;;5157697;27;20065;-68
2024/01/26 03:39:47;;;;;;;1.20;1.10;;;9.10;99.90;;;;;;5157429;27;20482;-68
2024/01/26 03:42:12;;;;;;;1.10;1.00;;;9.10;99.90;;;;;;5157559;27;20085;-68
2024/01/26 03:44:38;;;;;;;1.30;1.20;;;9.10;99.90;;;;;;5157934;27;20078;-68
2024/01/26 03:47:05;;;;;;;2.10;2.00;;;9.10;99.90;;;;;;5157509;27;20042;-68
2024/01/26 03:49:30;;;;;;;1.80;1.70;;;9.10;99.90;;;;;;5157436;27;20095;-68
2024/01/26 03:51:56;;;;;;;1.20;1.10;;;9.10;99.90;;;;;;5157568;27;20055;-68
2024/01/26 03:54:22;;;;;;;1.58;1.48;;;9.10;99.90;;;;;;5157229;27;20050;-68
2024/01/26 03:56:47;;;;;;;1.55;1.45;;;9.30;99.90;;;;;;5157266;27;20047;-69
2024/01/26 03:59:13;;;;;;;1.63;1.52;;;9.20;99.90;;;;;;5157233;27;20051;-68
2024/01/26 04:01:39;;;;;;;2.78;1.98;;;9.70;99.90;;;;;;5157584;27;20126;-68
2024/01/26 04:04:06;;;;;;;0.90;0.90;;;9.20;99.90;;;;;;5157423;27;20043;-68
2024/01/26 04:06:31;;;;;;;1.35;1.25;;;9.20;99.90;;;;;;5156975;27;20443;-68
2024/01/26 04:08:59;;;;;;;1.17;1.08;;;9.20;99.90;;;;;;5157021;27;20047;-68
2024/01/26 04:11:24;;;;;;;1.20;1.10;;;9.20;99.90;;;;;;5156944;27;20095;-68
2024/01/26 04:13:50;;;;;;;1.40;1.30;;;9.20;99.90;;;;;;5156836;27;20043;-68
2024/01/26 04:16:15;;;;;;;1.10;1.00;;;9.20;99.90;;;;;;5156927;27;20034;-68
2024/01/26 04:18:42;;;;;;;2.28;2.08;;;9.30;99.90;;;;;;5156831;27;20046;-68
2024/01/26 04:21:08;;;;;;;1.30;1.20;;;9.20;99.90;;;;;;5156648;27;20125;-68
2024/01/26 04:23:33;;;;;;;1.58;1.48;;;9.20;99.90;;;;;;5156672;27;20043;-68
2024/01/26 04:25:59;;;;;;;1.33;1.23;;;9.20;99.90;;;;;;5156875;27;20035;-68
2024/01/26 04:28:25;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;5138580;27;20038;-68
2024/01/26 04:30:50;;;;;;;1.67;1.58;;;9.30;99.90;;;;;;5156482;27;20066;-68
2024/01/26 04:33:16;;;;;;;0.98;0.98;;;9.30;99.90;;;;;;5156525;27;20078;-68
2024/01/26 04:35:41;;;;;;;1.25;1.15;;;9.30;99.90;;;;;;5156478;27;20497;-68
2024/01/26 04:38:07;;;;;;;2.10;1.58;;;9.30;99.90;;;;;;5156409;27;20059;-68
2024/01/26 04:40:33;;;;;;;1.35;1.25;;;9.80;99.90;;;;;;5156519;27;20111;-69
2024/01/26 04:42:59;;;;;;;1.25;1.15;;;9.30;99.90;;;;;;5156359;27;20138;-68
2024/01/26 04:45:24;;;;;;;1.40;1.30;;;9.40;99.90;;;;;;5156470;27;20391;-68
2024/01/26 04:47:50;;;;;;;1.88;1.75;;;9.40;99.90;;;;;;5156291;27;20038;-68
2024/01/26 04:50:16;;;;;;;1.25;1.15;;;9.40;99.90;;;;;;5156155;27;20046;-68
2024/01/26 04:52:41;;;;;;;1.73;1.63;;;9.40;99.90;;;;;;5155130;27;20049;-68
2024/01/26 04:55:08;;;;;;;1.10;1.00;;;9.40;99.90;;;;;;5156143;27;20088;-68
2024/01/26 04:57:35;;;;;;;1.38;1.02;;;9.40;99.90;;;;;;5156153;27;20099;-68
2024/01/26 05:00:00;;;;;;;1.10;1.00;;;9.40;99.90;;;;;;5155763;27;20474;-68
2024/01/26 05:02:26;;;;;;;3.05;1.98;;;9.40;99.90;;;;;;5156117;27;20069;-68
2024/01/26 05:04:52;;;;;;;1.67;1.58;;;10.30;99.90;;;;;;5155988;27;20030;-68
2024/01/26 05:07:17;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;5155654;27;20043;-68
2024/01/26 05:09:43;;;;;;;1.52;1.42;;;9.50;99.90;;;;;;5155853;27;20126;-68
2024/01/26 05:12:09;;;;;;;2.15;1.27;;;9.50;99.90;;;;;;5156383;27;20049;-68
2024/01/26 05:14:35;;;;;;;1.20;1.10;;;9.60;99.90;;;;;;5155815;27;20072;-68
2024/01/26 05:17:04;;;;;;;1.08;1.00;;;9.50;99.90;;;;;;5133243;27;20085;-68
2024/01/26 05:19:30;;;;;;;1.30;1.20;;;9.50;99.90;;;;;;5134951;27;20035;-68
2024/01/26 05:21:55;;;;;;;1.45;1.08;;;9.60;99.90;;;;;;5134966;27;20047;-68
2024/01/26 05:24:21;;;;;;;1.55;1.25;;;9.60;99.90;;;;;;5134800;27;20039;-68
2024/01/26 05:26:46;;;;;;;1.10;1.00;;;9.60;99.90;;;;;;5134980;27;20402;-68
2024/01/26 05:29:14;;;;;;;2.03;1.83;;;9.60;99.90;;;;;;5134910;27;20046;-68
2024/01/26 05:31:41;;;;;;;1.23;1.13;;;9.60;99.90;;;;;;5134841;27;20047;-68
2024/01/26 05:34:06;;;;;;;1.10;1.00;;;9.60;99.90;;;;;;5134909;27;20038;-68
2024/01/26 05:36:32;;;;;;;1.45;1.35;;;9.70;99.90;;;;;;5134547;27;20474;-68
2024/01/26 05:38:58;;;;;;;1.20;1.10;;;9.60;99.90;;;;;;5134629;27;20096;-68
2024/01/26 05:41:23;;;;;;;3.10;1.55;;;9.60;99.90;;;;;;5116660;27;20104;-68
2024/01/26 05:43:49;;;;;;;1.35;1.25;;;9.60;99.90;;;;;;5134358;27;20395;-68
2024/01/26 05:46:15;;;;;;;2.05;1.85;;;9.70;99.90;;;;;;5134732;27;20130;-68
2024/01/26 05:48:44;;;;;;;1.10;1.00;;;9.70;99.90;;;;;;5134647;28;20539;-68
2024/01/26 05:51:11;;;;;;;1.48;1.17;;;9.70;99.90;;;;;;5134473;28;20090;-68
2024/01/26 05:53:37;;;;;;;;;;;9.70;99.90;;;;;;5134898;28;20517;-68
2024/01/26 05:56:02;;;;;;;1.30;1.20;;;9.70;99.90;;;;;;5134755;28;19967;-68
2024/01/26 05:58:28;;;;;;;1.52;1.42;;;9.70;99.90;;;;;;5134402;28;20039;-68
2024/01/26 06:00:54;;;;;;;1.27;1.17;;;9.80;99.90;;;;;;5134605;28;20065;-74
2024/01/26 06:03:19;;;;;;;1.65;1.45;;;9.80;99.90;;;;;;5136569;27;20035;-70
2024/01/26 06:05:45;;;;;;;2.25;1.10;;;9.80;99.90;;;;;;5138757;27;20043;-72
2024/01/26 06:08:10;;;;;;;1.80;1.70;;;10.20;99.90;;;;;;5138510;27;20042;-68
2024/01/26 06:10:37;;;;;;;1.27;1.10;;;9.80;99.90;;;;;;5138479;27;20051;-70
2024/01/26 06:13:03;;;;;;;1.10;1.00;;;9.80;99.90;;;;;;5140148;27;20570;-69
2024/01/26 06:15:29;;;;;;;1.63;1.53;;;9.80;99.90;;;;;;5138744;27;20391;-75
2024/01/26 06:17:54;;;;;;;1.95;1.33;;;10.20;99.90;;;;;;5138315;27;20276;-68
2024/01/26 06:20:23;;;;;;;0.93;0.93;;;9.90;99.90;;;;;;5138039;27;20482;-68
2024/01/26 06:22:49;;;;;;;1.65;1.55;;;9.90;99.90;;;;;;5138345;27;20046;-69
2024/01/26 06:25:14;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5138145;27;20448;-70
2024/01/26 06:27:40;;;;;;;1.65;1.27;;;9.90;99.90;;;;;;5138303;27;20043;-67
2024/01/26 06:30:06;;;;;;;1.00;1.00;;;9.90;99.90;;;;;;5138096;27;20089;-72
2024/01/26 06:32:31;;;;;;;1.48;1.38;;;9.90;99.90;;;;;;5143382;27;20083;-68
2024/01/26 06:34:57;;;;;;;2.35;2.00;;;10.20;99.90;;;;;;5157086;27;20042;-68
2024/01/26 06:37:23;;;;;;;2.10;0.90;;;10.10;99.90;;;;;;5156439;27;20475;-68
2024/01/26 06:39:48;;;;;;;1.10;1.00;;;10.00;99.90;;;;;;5157142;27;20035;-70
2024/01/26 06:42:14;;;;;;;1.08;0.98;;;9.90;99.90;;;;;;5158445;27;20038;-72
2024/01/26 06:44:39;;;;;;;1.00;0.98;;;9.90;99.90;;;;;;5157951;27;20146;-69
2024/01/26 06:47:05;;;;;;;1.10;1.00;;;9.90;99.90;;;;;;5158557;27;20046;-67
2024/01/26 06:49:31;;;;;;;0.90;0.90;;;9.90;99.90;;;;;;5158666;27;20078;-70
2024/01/26 06:51:56;;;;;;;1.10;1.00;;;10.00;99.90;;;;;;5158281;27;20054;-68
2024/01/26 06:54:22;;;;;;;0.90;0.90;;;10.10;99.90;;;;;;5158499;27;20042;-67
2024/01/26 06:56:47;;;;;;;1.88;1.77;;;10.00;99.90;;;;;;5158853;27;20043;-68
2024/01/26 06:59:13;;;;;;;1.17;1.08;;;10.00;99.90;;;;;;5158375;27;20121;-68
2024/01/26 07:01:38;;;;;;;1.10;1.00;;;10.00;99.90;;;;;;5158650;27;20038;-67
2024/01/26 07:04:04;;;;;;;2.50;1.58;;;10.00;99.90;;;;;;5158285;27;20485;-71
2024/01/26 07:06:30;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5158401;27;20039;-72
2024/01/26 07:08:55;;;;;;;0.85;0.85;;;9.90;99.90;;;;;;5157848;27;20431;-67
2024/01/26 07:11:22;;;;;;;1.30;1.20;;;9.90;99.90;;;;;;5158122;27;20081;-67
2024/01/26 07:13:47;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;5158022;27;20103;-67
2024/01/26 07:16:13;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;5157395;27;20046;-67
2024/01/26 07:18:39;;;;;;;1.42;1.33;;;9.90;99.90;;;;;;5158024;27;20042;-68
2024/01/26 07:21:06;;;;;;;0.85;0.85;;;10.00;99.90;;;;;;5158014;27;20042;-67
2024/01/26 07:23:32;;;;;;;1.65;1.55;;;9.90;99.90;;;;;;5157757;27;20049;-67
2024/01/26 07:25:58;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;5157963;27;20398;-68
2024/01/26 07:28:24;;;;;;;0.88;0.88;;;10.00;99.90;;;;;;5157883;27;20045;-68
2024/01/26 07:30:49;;;;;;;1.20;1.10;;;10.00;99.90;;;;;;5157863;27;20043;-67
2024/01/26 07:33:15;;;;;;;1.45;1.35;;;10.00;99.90;;;;;;5157825;27;20042;-68
2024/01/26 07:35:41;;;;;;;2.83;1.52;;;10.00;99.90;;;;;;5157701;27;20385;-69
2024/01/26 07:38:06;;;;;;;1.20;1.10;;;10.00;99.90;;;;;;5157528;27;20054;-68
2024/01/26 07:40:32;;;;;;;0.90;0.90;;;10.10;99.90;;;;;;5157744;27;20546;-68
2024/01/26 07:42:57;;;;;;;1.10;1.00;;;10.00;99.90;;;;;;5157559;27;20074;-68
2024/01/26 07:45:23;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5157431;27;20587;-69
2024/01/26 07:47:49;;;;;;;1.30;1.08;;;10.00;99.90;;;;;;5157626;27;20448;-69
2024/01/26 07:50:14;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5157338;27;20035;-67
2024/01/26 07:52:40;;;;;;;2.05;1.33;;;10.00;99.90;;;;;;5157265;27;20050;-71
2024/01/26 07:55:08;;;;;;;1.58;1.48;;;10.00;99.90;;;;;;5138649;27;20042;-67
2024/01/26 07:57:34;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;5157684;27;20046;-66
2024/01/26 08:00:00;;;;;;;1.42;1.33;;;10.20;99.90;;;;;;5157326;27;20039;-69
2024/01/26 08:02:26;;;;;;;0.88;0.88;;;10.00;99.90;;;;;;5157326;27;20479;-68
2024/01/26 08:04:53;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5157171;27;20038;-68
2024/01/26 08:07:19;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5156758;27;20051;-67
2024/01/26 08:09:44;;;;;;;0.82;0.82;;;10.00;99.90;;;;;;5156694;27;20046;-70
2024/01/26 08:12:10;;;;;;;0.90;0.90;;;9.90;99.90;;;;;;5157044;27;20469;-70
2024/01/26 08:14:36;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5156882;27;20167;-73
2024/01/26 08:17:01;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5156696;27;20057;-67
2024/01/26 08:19:27;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;5156917;27;20054;-67
2024/01/26 08:21:52;;;;;;;1.20;1.10;;;10.80;99.90;;;;;;5138355;27;20107;-69
2024/01/26 08:24:18;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5156462;27;20398;-70
2024/01/26 08:26:44;;;;;;;1.20;1.10;;;10.30;99.90;;;;;;5155701;27;20047;-69
2024/01/26 08:29:10;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5138419;27;20042;-68
2024/01/26 08:31:35;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5156856;27;20122;-69
2024/01/26 08:34:01;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;5156598;27;20039;-70
2024/01/26 08:36:28;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5156633;27;20061;-69
2024/01/26 08:38:54;;;;;;;1.00;1.00;;;10.60;99.90;;;;;;5156432;27;20048;-69
2024/01/26 08:41:20;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5156935;27;20042;-68
2024/01/26 08:43:46;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5156614;27;20047;-68
2024/01/26 08:46:11;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5155823;27;20042;-69
2024/01/26 08:48:37;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5156022;27;20102;-69
2024/01/26 08:51:02;;;;;;;0.85;0.85;;;10.10;99.90;;;;;;5156348;27;20474;-69
2024/01/26 08:53:28;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5155780;27;20074;-67
2024/01/26 08:55:54;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5156169;27;20474;-69
2024/01/26 08:58:20;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;5156419;27;20051;-68
2024/01/26 09:00:45;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5156019;27;20043;-69
2024/01/26 09:03:11;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5155898;27;20090;-69
2024/01/26 09:05:37;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5155622;27;20052;-71
2024/01/26 09:08:03;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5155745;27;20130;-69
2024/01/26 09:10:28;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5156474;27;20038;-70
2024/01/26 09:12:54;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5155769;27;20474;-71
2024/01/26 09:15:20;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5155832;27;20039;-71
2024/01/26 09:17:46;;;;;;;1.17;1.10;;;10.30;99.90;;;;;;5155886;27;20127;-73
2024/01/26 09:20:11;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5137424;27;20035;-68
2024/01/26 09:22:37;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;5155551;27;20428;-70
2024/01/26 09:25:03;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;5155511;27;20091;-68
2024/01/26 09:27:30;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5154996;27;20078;-70
2024/01/26 09:29:55;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5155236;27;20402;-69
2024/01/26 09:32:21;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5155468;27;20087;-69
2024/01/26 09:34:47;;;;;;;1.08;1.05;;;10.40;99.90;;;;;;5155511;27;20121;-69
2024/01/26 09:37:12;;;;;;;0.95;0.95;;;10.40;99.90;;;;;;5155433;27;20039;-70
2024/01/26 09:39:38;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;5155229;27;20043;-69
2024/01/26 09:42:05;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5155459;27;20038;-70
2024/01/26 09:44:31;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;5136762;27;20490;-69
2024/01/26 09:46:57;;;;;;;1.45;1.27;;;10.50;99.90;;;;;;5155427;27;20042;-69
2024/01/26 09:49:27;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5155406;27;20126;-69
2024/01/26 09:51:53;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5155441;27;20051;-69
2024/01/26 09:54:20;;;;;;;2.15;0.90;;;10.10;99.90;;;;;;5155382;27;20054;-68
2024/01/26 09:56:47;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5155292;27;20050;-69
2024/01/26 09:59:13;;;;;;;1.00;1.00;;;9.90;99.90;;;;;;5155083;27;20470;-68
2024/01/26 10:01:41;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5136574;27;20130;-69
2024/01/26 10:04:08;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5155212;27;20039;-68
2024/01/26 10:06:33;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;5154860;27;20513;-68
2024/01/26 10:08:59;;;;;;;0.90;0.90;;;9.60;99.90;;;;;;5155447;27;20043;-68
2024/01/26 10:11:25;;;;;;;1.10;1.00;;;9.60;99.90;;;;;;5155163;27;20472;-70
2024/01/26 10:13:51;;;;;;;0.77;0.77;;;9.60;99.90;;;;;;5155128;27;20046;-68
2024/01/26 10:16:17;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5155074;27;20042;-69
2024/01/26 10:18:44;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5155336;27;20095;-68
2024/01/26 10:21:11;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;5154843;27;20053;-69
2024/01/26 10:23:37;;;;;;;2.88;1.88;;;9.40;99.90;;;;;;5155004;27;20038;-69
2024/01/26 10:26:02;;;;;;;0.90;0.90;;;9.40;99.90;;;;;;5155105;27;20039;-68
2024/01/26 10:28:28;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5155271;27;20130;-68
2024/01/26 10:30:54;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5155025;27;20448;-69
2024/01/26 10:33:23;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5154946;27;20062;-69
2024/01/26 10:35:50;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5154800;27;20490;-68
2024/01/26 10:38:16;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5136398;27;20542;-69
2024/01/26 10:40:45;;;;;;;1.13;0.90;;;9.80;99.90;;;;;;5154939;27;20039;-68
2024/01/26 10:43:12;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5154799;27;20043;-68
2024/01/26 10:45:38;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;5154582;27;20090;-69
2024/01/26 10:48:09;;;;;;;1.10;0.90;;;9.00;99.90;;;;;;5154780;27;20070;-69
2024/01/26 10:50:39;;;;;;;0.88;0.88;;;9.00;99.90;;;;;;5156485;27;20054;-69
2024/01/26 10:53:05;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5158638;27;20043;-69
2024/01/26 10:55:31;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;5158208;27;20474;-68
2024/01/26 10:57:58;;;;;;;2.63;1.77;;;9.80;99.90;;;;;;5158686;27;20065;-69
2024/01/26 11:00:24;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5158175;27;20474;-69
2024/01/26 11:02:50;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;5158197;27;20047;-69
2024/01/26 11:05:17;;;;;;;0.93;0.93;;;9.00;99.90;;;;;;5157802;27;20311;-70
2024/01/26 11:07:44;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5159686;27;20074;-71
2024/01/26 11:10:16;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5158127;27;20047;-73
2024/01/26 11:12:42;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5157900;27;20516;-70
2024/01/26 11:15:09;;;;;;;0.73;0.73;;;9.00;99.90;;;;;;5158127;27;20078;-68
2024/01/26 11:17:56;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5158006;27;20099;-67
2024/01/26 11:20:25;;;;;;;0.73;0.73;;;9.60;99.90;;;;;;5158105;27;20034;-68
2024/01/26 11:23:06;;;;;;;2.17;0.90;;;9.70;99.90;;;;;;5157931;27;20051;-67
2024/01/26 11:25:36;;;;;;;1.35;1.25;;;8.90;99.90;;;;;;5157863;27;20039;-67
2024/01/26 11:28:03;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5157875;27;20083;-68
2024/01/26 11:30:29;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5158535;27;20122;-68
2024/01/26 11:32:56;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5157866;27;20122;-70
2024/01/26 11:35:22;;;;;;;1.25;1.00;;;8.90;99.90;;;;;;5157755;27;20053;-69
2024/01/26 11:37:51;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5157846;27;20034;-67
2024/01/26 11:40:19;;;;;;;1.38;1.10;;;8.80;99.90;;;;;;5157384;27;20755;-69
2024/01/26 11:42:45;;;;;;;0.77;0.77;;;8.90;99.90;;;;;;5157417;27;20035;-67
2024/01/26 11:45:14;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5157346;27;20556;-67
2024/01/26 11:47:40;;;;;;;1.65;1.55;;;8.80;99.90;;;;;;5157379;27;20046;-67
2024/01/26 11:50:10;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5157496;27;20095;-73
2024/01/26 11:52:36;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5157648;27;20395;-68
2024/01/26 11:55:03;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5157198;27;20479;-67
2024/01/26 11:57:32;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5157599;27;20049;-68
2024/01/26 12:00:06;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;5157649;27;20039;-67
2024/01/26 12:02:32;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5155171;27;20406;-67
2024/01/26 12:04:58;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5156794;27;20046;-67
2024/01/26 12:07:23;;;;;;;0.82;0.82;;;8.70;99.90;;;;;;5156989;27;20042;-67
2024/01/26 12:09:49;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5157055;27;20484;-69
2024/01/26 12:12:15;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;5156958;27;20054;-67
2024/01/26 12:14:41;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5157447;27;20391;-67
2024/01/26 12:17:07;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5156887;27;20141;-68
2024/01/26 12:19:33;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5156975;27;20048;-68
2024/01/26 12:21:58;;;;;;;1.20;1.10;;;8.60;99.90;;;;;;5156893;27;20082;-69
2024/01/26 12:24:24;;;;;;;0.88;0.88;;;8.60;99.90;;;;;;5156722;27;20484;-68
2024/01/26 12:26:50;;;;;;;4.20;1.35;;;8.50;99.90;;;;;;5156469;27;20073;-68
2024/01/26 12:29:16;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;5156760;27;20082;-67
2024/01/26 12:31:42;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;5156738;27;20078;-67
2024/01/26 12:34:14;;;;;;;1.27;1.20;;;8.50;99.90;;;;;;5156710;27;20496;-67
2024/01/26 12:36:40;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;5156280;27;20058;-66
2024/01/26 12:39:07;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;5156565;27;20050;-67
2024/01/26 12:41:33;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;5156494;27;20043;-68
2024/01/26 12:43:59;;;;;;;2.03;1.92;;;8.50;99.90;;;;;;5156431;27;20043;-68
2024/01/26 12:46:26;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;5156035;27;20050;-67
2024/01/26 12:48:52;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;5155601;27;20042;-67