Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:02:13;;;;;;;6.55;3.70;;;6.70;99.90;;;;;;5080337;28;20043;-71
2022/01/23 00:04:39;;;;;;;8.93;3.72;;;;;;;;;;5095603;28;20044;-71
2022/01/23 00:07:08;;;;;;;16.88;4.25;;;6.80;99.90;;;;;;5095345;28;20046;-71
2022/01/23 00:09:36;;;;;;;13.77;4.20;;;6.80;99.90;;;;;;5095087;28;20055;-71
2022/01/23 00:12:09;;;;;;;15.02;4.00;;;7.20;99.90;;;;;;5096549;28;20036;-71
2022/01/23 00:17:20;;;;;;;7.70;3.20;;;;;;;;;;5113865;28;20417;-71
2022/01/23 00:20:07;;;;;;;9.82;3.38;;;6.70;99.90;;;;;;5115908;28;20052;-71
2022/01/23 00:22:42;;;;;;;8.68;3.50;;;;;;;;;;5115310;28;20043;-71
2022/01/23 00:30:41;;;;;;;12.32;3.42;;;;;;;;;;5103938;28;20051;-71
2022/01/23 00:33:08;;;;;;;6.95;3.38;;;6.60;99.90;;;;;;5094607;28;20594;-71
2022/01/23 00:35:36;;;;;;;10.90;4.07;;;6.60;99.90;;;;;;5077963;28;20063;-71
2022/01/23 00:38:04;;;;;;;12.88;3.20;;;6.50;99.90;;;;;;5094877;28;20384;-71
2022/01/23 00:40:31;;;;;;;9.48;3.30;;;6.40;99.90;;;;;;5094887;28;20044;-71
2022/01/23 00:43:00;;;;;;;11.52;3.83;;;;;;;;;;5094446;28;20051;-71
2022/01/23 00:45:30;;;;;;;16.67;3.80;;;;;;;;;;5111287;28;20086;-71
2022/01/23 00:48:02;;;;;;;7.72;3.55;;;6.40;99.90;;;;;;5113495;28;20062;-71
2022/01/23 00:50:30;;;;;;;10.15;4.28;;;6.30;99.90;;;;;;5097845;28;20046;-71
2022/01/23 00:52:57;;;;;;;12.88;3.63;;;;;;;;;;5114751;28;20046;-71
2022/01/23 00:55:22;;;;;;;8.95;3.67;;;7.20;99.90;;;;;;5114348;28;20043;-71
2022/01/23 00:57:48;;;;;;;10.40;3.88;;;;;;;;;;5110062;28;20040;-71
2022/01/23 01:00:15;;;;;;;7.70;3.83;;;6.70;99.90;;;;;;5094742;28;20051;-71
2022/01/23 01:02:41;;;;;;;11.90;4.00;;;;;;;;;;5094036;28;20472;-71
2022/01/23 01:05:07;;;;;;;8.95;3.30;;;6.70;99.90;;;;;;5094123;28;20047;-71
2022/01/23 01:07:33;;;;;;;9.95;3.83;;;5.80;99.90;;;;;;5095044;28;20036;-71
2022/01/23 01:10:05;;;;;;;9.15;3.78;;;;;;;;;;5076943;28;20105;-71
2022/01/23 01:12:43;;;;;;;12.73;4.72;;;;;;;;;;5085532;28;20043;-72
2022/01/23 01:31:36;;;;;;;11.40;5.35;;;;;;;;;;5093676;28;20040;-72
2022/01/23 01:36:37;;;;;;;13.85;5.55;;;;;;;;;;5094324;28;20446;-72
2022/01/23 01:39:05;;;;;;;17.17;5.65;;;6.20;99.90;;;;;;5093723;28;20438;-72
2022/01/23 01:41:31;;;;;;;13.70;6.30;;;;;;;;;;5108656;28;20039;-72
2022/01/23 01:43:57;;;;;;;14.27;6.13;;;6.70;99.90;;;;;;5113921;28;20079;-72
2022/01/23 01:46:24;;;;;;;13.75;5.53;;;;;;;;;;5095210;28;20428;-72
2022/01/23 01:48:50;;;;;;;14.25;4.50;;;;;;;;;;5096528;28;20039;-71
2022/01/23 01:51:17;;;;;;;8.68;4.40;;;;;;;;;;5112116;28;20039;-72
2022/01/23 01:53:49;;;;;;;9.55;3.92;;;;;;;;;;5097109;28;20394;-72
2022/01/23 01:56:15;;;;;;;11.50;4.05;;;;;;;;;;5093838;28;20064;-72
2022/01/23 02:09:38;;;;;;;9.23;3.67;;;;;;;;;;5102415;28;20454;-72
2022/01/23 02:55:35;;;;;;;5.57;3.30;;;;;;;;;;5099609;28;20064;-71
2022/01/23 02:58:05;;;;;;;5.47;3.75;;;;;;;;;;5112957;28;20070;-71
2022/01/23 03:00:36;;;;;;;4.80;3.35;;;;;;;;;;5096191;28;20043;-72
2022/01/23 03:03:11;;;;;;;7.47;3.65;;;6.40;99.90;;;;;;5112534;28;20046;-71
2022/01/23 03:05:40;;;;;;;8.73;3.50;;;;;;;;;;5093372;28;20036;-71
2022/01/23 03:10:43;;;;;;;4.18;3.47;;;6.60;99.90;;;;;;5092453;28;20513;-71
2022/01/23 03:26:28;;;;;;;8.95;4.55;;;;;;;;;;5110399;28;20040;-71
2022/01/23 03:31:31;;;;;;;7.25;4.30;;;;;;;;;;5091964;28;20189;-71
2022/01/23 03:33:57;;;;;;;9.60;4.32;;;;;;;;;;5092194;28;20052;-71
2022/01/23 03:36:24;;;;;;;8.13;4.80;;;;;;;;;;5092424;28;20057;-71
2022/01/23 03:38:50;;;;;;;11.05;4.60;;;;;;;;;;5092004;28;20362;-71
2022/01/23 03:41:17;;;;;;;8.65;4.70;;;6.20;99.90;;;;;;5091657;28;20044;-71
2022/01/23 03:43:43;;;;;;;8.05;4.43;;;;;;;;;;5096374;28;20498;-71
2022/01/23 03:46:35;;;;;;;9.32;5.15;;;;;;;;;;5110568;28;20043;-71
2022/01/23 03:51:47;;;;;;;10.55;4.65;;;;;;;;;;5112229;28;20093;-71
2022/01/23 03:54:13;;;;;;;6.35;4.32;;;;;;;;;;5112074;28;20131;-71
2022/01/23 03:56:39;;;;;;;8.48;4.55;;;;;;;;;;5112340;28;20027;-71
2022/01/23 03:59:05;;;;;;;6.82;4.20;;;;;;;;;;5082791;28;20046;-71
2022/01/23 04:01:31;;;;;;;6.95;4.57;;;;;;;;;;5095489;28;20082;-71
2022/01/23 04:04:01;;;;;;;7.43;4.53;;;;;;;;;;5095240;28;20051;-71
2022/01/23 04:06:28;;;;;;;6.75;4.18;;;;;;;;;;5096372;28;20052;-71
2022/01/23 04:08:54;;;;;;;6.75;4.60;;;;;;;;;;5095192;28;20130;-71
2022/01/23 04:11:20;;;;;;;7.15;4.35;;;;;;;;;;5095401;28;20032;-71
2022/01/23 04:13:57;;;;;;;7.97;4.10;;;;;;;;;;5115436;28;20043;-71
2022/01/23 05:00:34;;;;;;;5.32;2.83;;;;;;;;;;5114451;28;20132;-71
2022/01/23 05:05:31;;;;;;;5.93;3.30;;;;;;;;;;5113240;28;20051;-71
2022/01/23 05:08:00;;;;;;;4.93;2.80;;;;;;;;;;5093157;28;20061;-71
2022/01/23 05:10:26;;;;;;;7.70;4.32;;;;;;;;;;5102296;28;20277;-71
2022/01/23 05:12:52;;;;;;;9.77;4.28;;;;;;;;;;5114524;28;20043;-71
2022/01/23 05:15:18;;;;;;;9.15;3.80;;;;;;;;;;5096869;28;20118;-71
2022/01/23 05:17:44;;;;;;;11.27;4.82;;;;;;;;;;5112519;28;20063;-71
2022/01/23 05:20:13;;;;;;;16.77;4.95;;;;;;;;;;5114174;28;20122;-71
2022/01/23 05:22:45;;;;;;;14.15;6.15;;;;;;;;;;5114262;28;20051;-71
2022/01/23 05:25:20;;;;;;;13.73;5.13;;;;;;;;;;5081397;28;20407;-71
2022/01/23 05:27:51;;;;;;;18.05;5.78;;;;;;;;;;5112472;28;20487;-71
2022/01/23 05:30:17;;;;;;;16.45;6.13;;;;;;;;;;5113776;28;20123;-71
2022/01/23 05:32:44;;;;;;;26.35;7.18;;;;;;;;;;5097394;28;20044;-71
2022/01/23 05:35:11;;;;;;;24.75;6.97;;;;;;;;;;5113732;28;20089;-71
2022/01/23 05:37:37;;;;;;;27.15;8.43;;;;;;;;;;5112188;28;20097;-71
2022/01/23 05:40:05;;;;;;;16.85;6.25;;;6.10;99.90;;;;;;5099172;28;20073;-71
2022/01/23 05:42:31;;;;;;;24.77;7.63;;;;;;;;;;5114095;28;20109;-71
2022/01/23 05:44:57;;;;;;;18.27;6.30;;;;;;;;;;5114075;28;20043;-71
2022/01/23 05:47:23;;;;;;;21.48;6.25;;;;;;;;;;5112100;28;20051;-71
2022/01/23 05:49:49;;;;;;;19.27;6.00;;;;;;;;;;5113744;28;20053;-71
2022/01/23 05:52:15;;;;;;;19.75;7.43;;;;;;;;;;5096698;28;20039;-71
2022/01/23 05:54:42;;;;;;;11.38;5.00;;;;;;;;;;5113752;28;20035;-71
2022/01/23 05:57:08;;;;;;;13.60;5.10;;;;;;;;;;5111777;28;20042;-71
2022/01/23 05:59:34;;;;;;;11.68;4.90;;;;;;;;;;5113650;28;20218;-71
2022/01/23 06:02:00;;;;;;;11.82;4.68;;;;;;;;;;5113785;28;20074;-71
2022/01/23 06:04:26;;;;;;;10.90;4.70;;;;;;;;;;5105110;28;20042;-71
2022/01/23 06:06:55;;;;;;;7.25;4.20;;;5.90;99.90;;;;;;5094035;28;20511;-71
2022/01/23 06:09:22;;;;;;;11.77;4.40;;;;;;;;;;5092707;28;20496;-71
2022/01/23 06:11:48;;;;;;;9.68;4.93;;;;;;;;;;5111464;28;20040;-71
2022/01/23 06:14:15;;;;;;;10.57;5.40;;;;;;;;;;5113148;28;20050;-71
2022/01/23 06:16:41;;;;;;;12.93;5.18;;;;;;;;;;5094448;28;20545;-71
2022/01/23 06:19:07;;;;;;;7.88;3.95;;;;;;;;;;5112870;28;20047;-71
2022/01/23 06:21:33;;;;;;;11.50;5.05;;;;;;;;;;5113080;28;20035;-71
2022/01/23 06:24:04;;;;;;;7.63;4.70;;;6.00;99.90;;;;;;5113039;28;20548;-71
2022/01/23 06:26:36;;;;;;;12.05;4.45;;;;;;;;;;5111399;28;20043;-70
2022/01/23 06:29:04;;;;;;;8.07;4.45;;;;;;;;;;5112797;28;20039;-71
2022/01/23 06:31:30;;;;;;;8.80;5.13;;;;;;;;;;5102689;28;20036;-71
2022/01/23 06:33:58;;;;;;;9.90;4.53;;;;;;;;;;5092572;28;20114;-71
2022/01/23 06:36:24;;;;;;;9.40;4.80;;;6.70;99.90;;;;;;5075876;28;20059;-71
2022/01/23 06:38:49;;;;;;;8.90;4.93;;;6.40;99.90;;;;;;5076734;28;20484;-71
2022/01/23 06:41:15;;;;;;;6.38;4.35;;;;;;;;;;5075582;28;20047;-71
2022/01/23 06:43:41;;;;;;;7.13;4.28;;;;;;;;;;5092451;28;20059;-71
2022/01/23 06:46:07;;;;;;;8.15;4.85;;;;;;;;;;5092235;28;20044;-71
2022/01/23 06:48:34;;;;;;;8.85;4.72;;;;;;;;;;5093298;28;20044;-71
2022/01/23 06:51:00;;;;;;;7.25;4.90;;;;;;;;;;5092250;28;20032;-71
2022/01/23 06:53:26;;;;;;;10.10;5.05;;;;;;;;;;5092314;28;20431;-72
2022/01/23 06:55:52;;;;;;;10.70;4.15;;;;;;;;;;5106252;28;20039;-71
2022/01/23 06:58:18;;;;;;;7.32;4.35;;;;;;;;;;5097891;28;20039;-71
2022/01/23 07:00:44;;;;;;;8.93;4.40;;;;;;;;;;5086844;28;20054;-71
2022/01/23 07:03:12;;;;;;;8.07;4.60;;;;;;;;;;5110247;28;20477;-71
2022/01/23 07:05:38;;;;;;;6.55;4.25;;;;;;;;;;5092364;28;20043;-71
2022/01/23 07:08:04;;;;;;;6.75;4.60;;;6.90;99.90;;;;;;5075310;28;20047;-71
2022/01/23 07:10:30;;;;;;;6.18;4.30;;;;;;;;;;5058461;28;20051;-71
2022/01/23 07:12:56;;;;;;;8.00;4.45;;;;;;;;;;5092044;28;20040;-72
2022/01/23 07:15:23;;;;;;;6.72;4.22;;;;;;;;;;5093268;28;20110;-71
2022/01/23 07:17:49;;;;;;;5.55;4.82;;;;;;;;;;5099105;28;20036;-71
2022/01/23 07:20:15;;;;;;;5.88;3.80;;;;;;;;;;5095212;28;20043;-71
2022/01/23 07:22:41;;;;;;;6.80;3.72;;;;;;;;;;5112230;28;20122;-71
2022/01/23 07:25:07;;;;;;;7.10;3.65;;;;;;;;;;5110265;28;20074;-71
2022/01/23 07:27:42;;;;;;;6.82;3.53;;;;;;;;;;5093299;28;20046;-71
2022/01/23 07:30:21;;;;;;;8.57;3.58;;;;;;;;;;5111881;28;20517;-71
2022/01/23 07:32:47;;;;;;;7.25;3.33;;;;;;;;;;5099071;28;20100;-71
2022/01/23 07:35:13;;;;;;;6.32;3.15;;;6.50;99.90;;;;;;5114045;28;20043;-72
2022/01/23 07:37:38;;;;;;;7.93;4.32;;;5.80;99.90;;;;;;5099079;28;20044;-71
2022/01/23 07:40:05;;;;;;;9.02;4.20;;;;;;;;;;5078366;28;20155;-72
2022/01/23 07:42:31;;;;;;;6.72;3.45;;;;;;;;;;5095909;28;20071;-70
2022/01/23 07:44:57;;;;;;;11.48;3.50;;;;;;;;;;5079936;28;20040;-71
2022/01/23 07:47:23;;;;;;;5.18;3.28;;;;;;;;;;5095736;28;20052;-70
2022/01/23 07:49:50;;;;;;;4.72;3.40;;;6.10;99.90;;;;;;5095423;28;20487;-71
2022/01/23 07:52:19;;;;;;;11.07;3.80;;;6.00;99.90;;;;;;5107031;28;20070;-71
2022/01/23 07:54:46;;;;;;;4.95;3.50;;;;;;;;;;5111540;28;20027;-71
2022/01/23 07:57:12;;;;;;;6.18;3.30;;;;;;;;;;5103161;28;20488;-71
2022/01/23 07:59:38;;;;;;;9.90;4.05;;;;;;;;;;5095291;28;20036;-71
2022/01/23 08:02:04;;;;;;;8.85;4.20;;;;;;;;;;5095608;28;20048;-71
2022/01/23 08:04:31;;;;;;;6.32;4.47;;;;;;;;;;5096444;28;20403;-71
2022/01/23 08:07:11;;;;;;;8.75;4.90;;;;;;;;;;5095143;28;20044;-71
2022/01/23 08:09:38;;;;;;;7.88;4.88;;;;;;;;;;5080344;28;20130;-71
2022/01/23 08:12:04;;;;;;;8.00;5.18;;;6.30;99.90;;;;;;5112627;28;20031;-71
2022/01/23 08:14:30;;;;;;;7.30;4.75;;;;;;;;;;5096794;28;20126;-72
2022/01/23 08:16:56;;;;;;;8.32;4.32;;;;;;;;;;5115629;28;20390;-72
2022/01/23 08:19:22;;;;;;;9.20;5.00;;;;;;;;;;5106295;28;20137;-71
2022/01/23 08:21:49;;;;;;;13.10;5.80;;;;;;;;;;5095496;28;20044;-72
2022/01/23 08:24:15;;;;;;;8.50;5.22;;;;;;;;;;5095954;28;20101;-72
2022/01/23 08:26:41;;;;;;;9.90;5.53;;;;;;;;;;5077937;28;20403;-72
2022/01/23 08:29:09;;;;;;;12.80;6.20;;;;;;;;;;5097446;28;20032;-72
2022/01/23 08:31:35;;;;;;;8.70;4.97;;;;;;;;;;5115210;28;20051;-72
2022/01/23 08:34:01;;;;;;;14.05;5.55;;;;;;;;;;5106314;28;20131;-72
2022/01/23 08:36:29;;;;;;;11.02;5.32;;;;;;;;;;5094490;28;20056;-71
2022/01/23 08:38:58;;;;;;;11.20;6.50;;;;;;;;;;5108799;28;20409;-71
2022/01/23 08:43:51;;;;;;;13.90;6.45;;;6.40;99.90;;;;;;5094709;28;20051;-71
2022/01/23 08:46:17;;;;;;;11.32;6.15;;;;;;;;;;5094459;28;20180;-71
2022/01/23 08:48:44;;;;;;;10.85;6.13;;;6.00;99.90;;;;;;5100436;28;20040;-71
2022/01/23 08:51:10;;;;;;;13.60;7.15;;;;;;;;;;5092543;28;20487;-71
2022/01/23 08:53:37;;;;;;;12.68;6.82;;;;;;;;;;5093313;28;20121;-71
2022/01/23 08:56:03;;;;;;;18.35;6.85;;;;;;;;;;5092637;28;20078;-71
2022/01/23 08:58:29;;;;;;;17.48;7.03;;;;;;;;;;5094168;28;20036;-71
2022/01/23 09:00:55;;;;;;;13.98;6.90;;;;;;;;;;5095203;28;20047;-71
2022/01/23 09:03:21;;;;;;;13.90;6.93;;;;;;;;;;5094259;28;20040;-71
2022/01/23 09:05:47;;;;;;;14.93;6.70;;;;;;;;;;5095384;28;20398;-71
2022/01/23 09:08:13;;;;;;;13.02;6.45;;;;;;;;;;5093976;28;20538;-71
2022/01/23 09:10:42;;;;;;;12.15;6.82;;;;;;;;;;5095326;28;20105;-71
2022/01/23 09:13:28;;;;;;;13.15;7.40;;;;;;;;;;5094133;28;20400;-71
2022/01/23 09:15:54;;;;;;;11.40;6.43;;;5.50;99.90;;;;;;5080068;28;20072;-71
2022/01/23 09:18:19;;;;;;;15.13;6.72;;;6.40;99.90;;;;;;5096957;28;20114;-72
2022/01/23 09:20:45;;;;;;;13.68;7.07;;;6.40;99.90;;;;;;5109321;28;20047;-72
2022/01/23 09:23:11;;;;;;;16.10;7.15;;;;;;;;;;5077094;28;20048;-72
2022/01/23 09:25:37;;;;;;;19.35;7.05;;;;;;;;;;5093883;28;20039;-72
2022/01/23 09:28:05;;;;;;;19.05;7.85;;;6.30;99.90;;;;;;5112926;28;20040;-72
2022/01/23 09:30:35;;;;;;;13.15;6.85;;;;;;;;;;5112308;28;20044;-73
2022/01/23 09:33:01;;;;;;;16.40;8.18;;;;;;;;;;5105172;28;20051;-72
2022/01/23 09:35:28;;;;;;;17.85;7.47;;;;;;;;;;5093193;28;20506;-72
2022/01/23 09:37:54;;;;;;;19.10;7.72;;;;;;;;;;5093553;28;20520;-72
2022/01/23 09:40:20;;;;;;;19.27;8.32;;;;;;;;;;5076201;28;20484;-72
2022/01/23 09:42:58;;;;;;;14.07;6.43;;;;;;;;;;5077446;28;20105;-72
2022/01/23 09:45:26;;;;;;;13.55;6.50;;;;;;;;;;5093088;28;20048;-73
2022/01/23 09:47:55;;;;;;;11.50;6.32;;;6.30;99.90;;;;;;5108014;28;20047;-72
2022/01/23 09:50:21;;;;;;;13.27;6.95;;;;;;;;;;5113034;28;20075;-72
2022/01/23 09:52:48;;;;;;;10.50;6.65;;;;;;;;;;5112464;28;20119;-73
2022/01/23 09:55:15;;;;;;;15.15;6.75;;;;;;;;;;5113213;28;20035;-72
2022/01/23 09:57:46;;;;;;;16.27;6.82;;;;;;;;;;5113810;28;20123;-73
2022/01/23 10:00:13;;;;;;;12.75;6.47;;;;;;;;;;5112859;28;20050;-73
2022/01/23 10:02:39;;;;;;;12.80;6.57;;;;;;;;;;5112149;28;20434;-72
2022/01/23 10:05:06;;;;;;;16.33;7.63;;;;;;;;;;5083585;28;20235;-72
2022/01/23 10:07:36;;;;;;;14.88;7.05;;;;;;;;;;5075836;28;20123;-72
2022/01/23 10:13:01;;;;;;;13.40;6.68;;;;;;;;;;5095414;28;20222;-72
2022/01/23 10:15:29;;;;;;;14.13;7.10;;;;;;;;;;5103225;28;20043;-72
2022/01/23 10:17:55;;;;;;;15.88;6.82;;;;;;;;;;5097082;28;20047;-73
2022/01/23 10:20:22;;;;;;;17.23;7.20;;;;;;;;;;5092511;28;20043;-73
2022/01/23 10:22:50;;;;;;;14.10;6.22;;;;;;;;;;5093525;28;20126;-72
2022/01/23 10:25:18;;;;;;;16.52;6.70;;;6.50;99.90;;;;;;5092803;28;20570;-73
2022/01/23 10:27:54;;;;;;;13.43;6.85;;;6.70;99.90;;;;;;5092690;28;20044;-72
2022/01/23 10:30:23;;;;;;;19.95;7.68;;;6.50;99.90;;;;;;5109770;28;20043;-72
2022/01/23 10:33:15;;;;;;;14.85;7.72;;;6.60;99.90;;;;;;5111201;28;20054;-73
2022/01/23 10:36:04;;;;;;;17.17;7.03;;;6.60;99.90;;;;;;5112631;28;20055;-72
2022/01/23 10:38:37;;;;;;;17.58;7.40;;;6.70;99.90;;;;;;5112444;28;20054;-72
2022/01/23 10:41:44;;;;;;;20.02;7.85;;;;;;;;;;5110610;28;20047;-72
2022/01/23 10:49:48;;;;;;;20.25;9.10;;;6.70;99.90;;;;;;5092043;28;20086;-72
2022/01/23 10:52:36;;;;;;;17.50;7.88;;;6.80;99.90;;;;;;5092038;28;20549;-72
2022/01/23 10:55:10;;;;;;;16.42;8.73;;;6.70;99.90;;;;;;5092367;28;20055;-72
2022/01/23 10:57:39;;;;;;;15.98;7.53;;;6.60;99.90;;;;;;5092489;28;20032;-72
2022/01/23 11:00:19;;;;;;;16.60;7.75;;;6.60;99.90;;;;;;5092092;28;20036;-72
2022/01/23 11:02:45;;;;;;;18.48;8.20;;;;;;;;;;5094379;28;20043;-72
2022/01/23 11:05:12;;;;;;;17.45;8.13;;;6.70;99.90;;;;;;5091205;28;20105;-72
2022/01/23 11:07:42;;;;;;;20.70;8.43;;;;;;;;;;5074984;28;20135;-72
2022/01/23 11:10:13;;;;;;;19.00;7.70;;;6.70;99.90;;;;;;5091589;28;20066;-72
2022/01/23 11:18:35;;;;;;;15.98;8.13;;;6.80;99.90;;;;;;5091755;28;20047;-72
2022/01/23 11:21:17;;;;;;;15.80;7.80;;;6.80;99.90;;;;;;5092033;28;20067;-72
2022/01/23 11:23:43;;;;;;;18.93;8.33;;;;;;;;;;5093126;28;20060;-72
2022/01/23 11:26:10;;;;;;;15.00;7.82;;;;;;;;;;5094438;28;20036;-72
2022/01/23 11:28:41;;;;;;;15.93;7.90;;;;;;;;;;5091684;28;20040;-72
2022/01/23 11:31:25;;;;;;;21.25;8.15;;;6.90;99.90;;;;;;5091652;28;20557;-72
2022/01/23 11:33:51;;;;;;;21.65;8.15;;;;;;;;;;5091994;28;20427;-72
2022/01/23 11:36:20;;;;;;;16.33;7.47;;;7.10;99.90;;;;;;5092828;28;20063;-72
2022/01/23 11:38:48;;;;;;;14.68;7.10;;;;;;;;;;5092044;28;20048;-72
2022/01/23 11:55:29;;;;;;;13.50;6.88;;;7.00;99.90;;;;;;5102624;28;20048;-72
2022/01/23 11:57:55;;;;;;;14.80;7.05;;;;;;;;;;5113011;27;20121;-72
2022/01/23 12:00:27;;;;;;;14.52;6.85;;;;;;;;;;5092532;28;20073;-72
2022/01/23 12:03:08;;;;;;;15.23;6.88;;;;;;;;;;5091741;28;20072;-72
2022/01/23 12:05:37;;;;;;;14.73;6.82;;;;;;;;;;5095576;28;20494;-72
2022/01/23 12:08:16;;;;;;;10.85;6.05;;;;;;;;;;5123097;28;20047;-72
2022/01/23 12:11:05;;;;;;;10.95;6.53;;;7.80;99.90;;;;;;5105911;28;20052;-72
2022/01/23 12:19:11;;;;;;;11.93;5.80;;;7.20;99.90;;;;;;5099851;28;20047;-72
2022/01/23 12:21:37;;;;;;;10.15;6.00;;;;;;;;;;5105946;28;20032;-72
2022/01/23 12:24:05;;;;;;;15.38;7.35;;;7.20;99.90;;;;;;5107156;28;20050;-72
2022/01/23 12:26:32;;;;;;;12.73;6.03;;;;;;;;;;5100062;28;20132;-72
2022/01/23 12:29:10;;;;;;;13.15;6.45;;;7.10;99.90;;;;;;5094957;28;20131;-72
2022/01/23 12:31:36;;;;;;;15.13;6.35;;;;;;;;;;5099108;28;20488;-72
2022/01/23 12:34:02;;;;;;;11.25;6.40;;;;;;;;;;5112520;28;20429;-72
2022/01/23 12:36:33;;;;;;;12.90;6.65;;;7.20;99.90;;;;;;5083973;28;20044;-72
2022/01/23 12:39:09;;;;;;;11.02;5.82;;;;;;;;;;5094698;28;20048;-72
2022/01/23 12:41:35;;;;;;;15.73;6.00;;;;;;;;;;5094841;28;20507;-73
2022/01/23 12:44:29;;;;;;;13.45;6.00;;;7.40;99.90;;;;;;5085819;28;20484;-73
2022/01/23 12:46:56;;;;;;;11.60;6.22;;;;;;;;;;5104014;28;20044;-72
2022/01/23 12:49:38;;;;;;;12.82;6.00;;;7.40;99.90;;;;;;5077113;28;20040;-72
2022/01/23 12:52:07;;;;;;;13.82;5.97;;;;;;;;;;5094387;28;20046;-72
2022/01/23 12:54:35;;;;;;;12.35;6.80;;;;;;;;;;5095643;28;20040;-72
2022/01/23 12:57:09;;;;;;;12.15;6.13;;;;;;;;;;5095497;28;20032;-72
2022/01/23 12:59:36;;;;;;;10.00;5.95;;;;;;;;;;5079940;28;20376;-72
2022/01/23 13:02:09;;;;;;;10.60;6.13;;;;;;;;;;5104675;28;20101;-72
2022/01/23 13:04:42;;;;;;;15.90;6.22;;;7.20;99.90;;;;;;5112819;28;20055;-72
2022/01/23 13:07:14;;;;;;;12.15;6.25;;;;;;;;;;5107433;28;20104;-73
2022/01/23 13:09:54;;;;;;;9.77;5.78;;;;;;;;;;5109282;28;20051;-73
2022/01/23 13:26:25;;;;;;;;;;;7.10;99.90;;;;;;5095582;28;20528;-74
2022/01/23 13:31:05;;;;;;;9.68;6.18;;;7.30;99.90;;;;;;5094694;28;20131;-74
2022/01/23 13:33:31;;;;;;;9.70;5.40;;;;;;;;;;5100284;28;20028;-74
2022/01/23 13:36:01;;;;;;;9.40;5.80;;;;;;;;;;5112237;28;20042;-73
2022/01/23 13:38:32;;;;;;;9.45;5.68;;;;;;;;;;5099764;28;20040;-73
2022/01/23 13:41:06;;;;;;;10.90;5.70;;;;;;;;;;5077472;28;20042;-71
2022/01/23 13:51:56;;;;;;;10.48;5.78;;;;;;;;;;5096797;28;20050;-72
2022/01/23 14:02:22;;;;;;;16.80;6.93;;;7.20;99.90;;;;;;5096359;28;20418;-72
2022/01/23 14:04:51;;;;;;;8.68;5.90;;;;;;;;;;5113039;28;20358;-72
2022/01/23 14:07:36;;;;;;;8.32;5.95;;;;;;;;;;5093910;28;20123;-71
2022/01/23 14:10:22;;;;;;;12.68;6.53;;;7.30;99.90;;;;;;5097667;28;20376;-71
2022/01/23 14:12:51;;;;;;;12.50;6.60;;;7.40;99.90;;;;;;5117416;27;20047;-71
2022/01/23 14:15:22;;;;;;;11.35;5.90;;;7.10;99.90;;;;;;5105469;28;20035;-71
2022/01/23 14:18:09;;;;;;;11.63;5.88;;;7.10;99.90;;;;;;5094612;28;20039;-71
2022/01/23 14:20:38;;;;;;;11.70;6.22;;;;;;;;;;5112108;28;20062;-71
2022/01/23 14:23:18;;;;;;;17.52;6.90;;;7.30;99.90;;;;;;5095665;28;20035;-71
2022/01/23 14:25:49;;;;;;;11.48;6.88;;;;;;;;;;5112782;28;20391;-71
2022/01/23 14:28:16;;;;;;;11.10;6.50;;;;;;;;;;5096165;28;20039;-71
2022/01/23 14:30:45;;;;;;;9.68;5.97;;;7.20;99.90;;;;;;5110708;28;20036;-71
2022/01/23 14:33:16;;;;;;;14.25;6.18;;;;;;;;;;5113129;28;20387;-71
2022/01/23 14:35:43;;;;;;;10.38;5.60;;;;;;;;;;5112749;28;20075;-71
2022/01/23 14:38:10;;;;;;;17.80;6.93;;;;;;;;;;5112479;28;20047;-71
2022/01/23 14:40:36;;;;;;;11.70;5.60;;;;;;;;;;5112895;28;20047;-71
2022/01/23 14:43:02;;;;;;;10.25;6.15;;;;;;;;;;5113076;28;20445;-71
2022/01/23 14:45:29;;;;;;;16.33;6.05;;;;;;;;;;5112478;28;20122;-71
2022/01/23 14:47:56;;;;;;;17.02;6.55;;;;;;;;;;5110281;28;20062;-71
2022/01/23 14:50:25;;;;;;;15.30;6.20;;;7.30;99.90;;;;;;5102020;28;20035;-71
2022/01/23 14:52:51;;;;;;;12.00;6.20;;;7.30;99.90;;;;;;5094500;28;20503;-71
2022/01/23 14:55:20;;;;;;;12.95;6.95;;;;;;;;;;5104792;28;20116;-71
2022/01/23 14:57:46;;;;;;;12.52;6.55;;;;;;;;;;5118188;27;20035;-73
2022/01/23 15:00:14;;;;;;;14.20;6.20;;;7.10;99.90;;;;;;5123800;27;20462;-73
2022/01/23 15:02:41;;;;;;;9.43;5.60;;;7.20;99.90;;;;;;5113020;28;20039;-72
2022/01/23 15:05:08;;;;;;;13.63;6.55;;;;;;;;;;5112476;28;20099;-72
2022/01/23 15:07:39;;;;;;;18.60;6.57;;;;;;;;;;5112254;28;20510;-73
2022/01/23 15:10:05;;;;;;;10.15;5.70;;;;;;;;;;5112381;28;20052;-73
2022/01/23 15:12:32;;;;;;;11.60;6.78;;;;;;;;;;5096975;28;20035;-73
2022/01/23 15:14:58;;;;;;;12.77;6.43;;;;;;;;;;5102209;28;20096;-74
2022/01/23 15:17:25;;;;;;;10.05;5.90;;;;;;;;;;5101674;28;20036;-73
2022/01/23 15:19:51;;;;;;;8.98;5.13;;;;;;;;;;5099445;28;20114;-73
2022/01/23 15:22:17;;;;;;;14.50;5.78;;;7.30;99.90;;;;;;5103782;28;20036;-74
2022/01/23 15:24:43;;;;;;;11.57;5.93;;;;;;;;;;5076244;28;20055;-74
2022/01/23 15:27:09;;;;;;;9.30;5.43;;;;;;;;;;5085823;28;20139;-74
2022/01/23 15:29:35;;;;;;;9.98;4.82;;;;;;;;;;5108212;28;20046;-74
2022/01/23 15:32:01;;;;;;;11.77;5.05;;;;;;;;;;5102771;28;20483;-74
2022/01/23 15:34:28;;;;;;;11.73;5.38;;;6.80;99.90;;;;;;5112288;28;20047;-74
2022/01/23 15:36:54;;;;;;;9.82;5.22;;;7.20;99.90;;;;;;5111850;28;20144;-73
2022/01/23 15:39:21;;;;;;;9.20;5.13;;;;;;;;;;5093411;28;20047;-74
2022/01/23 15:41:47;;;;;;;10.82;5.85;;;;;;;;;;5095361;28;20055;-74
2022/01/23 15:44:13;;;;;;;8.95;4.97;;;;;;;;;;5092638;28;20036;-74
2022/01/23 15:46:39;;;;;;;11.15;5.75;;;;;;;;;;5102288;28;20131;-74
2022/01/23 15:49:06;;;;;;;11.57;5.38;;;;;;;;;;5104327;28;20075;-74
2022/01/23 15:51:33;;;;;;;10.68;5.40;;;;;;;;;;5095707;28;20447;-74
2022/01/23 15:53:59;;;;;;;9.60;5.57;;;;;;;;;;5095323;28;20032;-74
2022/01/23 15:56:26;;;;;;;8.85;5.57;;;;;;;;;;5095405;28;20040;-74
2022/01/23 15:58:52;;;;;;;8.98;5.43;;;;;;;;;;5105217;28;20147;-74
2022/01/23 16:01:18;;;;;;;11.80;6.10;;;;;;;;;;5097159;28;20526;-74
2022/01/23 16:03:44;;;;;;;14.23;7.82;;;6.10;99.90;;;;;;5098969;28;20047;-74
2022/01/23 16:06:09;;;;;;;10.38;7.13;;;6.00;99.90;;;;;;5115700;28;20444;-74
2022/01/23 16:08:36;;;;;;;10.00;6.78;;;;;;;;;;5115935;28;20051;-74
2022/01/23 16:11:04;;;;;;;9.02;5.90;;;7.00;99.90;;;;;;5113815;28;20068;-74
2022/01/23 16:13:31;;;;;;;9.77;5.25;;;;;;;;;;5115779;28;20051;-74
2022/01/23 16:15:58;;;;;;;8.70;4.97;;;7.10;99.90;;;;;;5115233;28;20039;-74
2022/01/23 16:18:24;;;;;;;10.00;5.35;;;;;;;;;;5098614;28;20437;-74
2022/01/23 16:20:50;;;;;;;10.02;5.70;;;;;;;;;;5113763;28;20380;-74
2022/01/23 16:23:16;;;;;;;8.93;5.05;;;;;;;;;;5115777;28;20089;-74
2022/01/23 16:25:42;;;;;;;12.75;5.57;;;;;;;;;;5108506;28;20040;-74
2022/01/23 16:28:08;;;;;;;11.48;6.47;;;;;;;;;;5094931;28;20039;-74
2022/01/23 16:30:56;;;;;;;11.52;5.45;;;6.80;99.90;;;;;;5105851;28;20036;-74
2022/01/23 16:33:26;;;;;;;13.70;6.18;;;;;;;;;;5094950;28;20491;-73
2022/01/23 16:35:53;;;;;;;11.02;5.95;;;;;;;;;;5096044;28;20063;-74
2022/01/23 16:38:19;;;;;;;9.38;5.43;;;;;;;;;;5104241;28;20505;-74
2022/01/23 16:40:46;;;;;;;10.38;5.38;;;;;;;;;;5097676;28;20460;-74
2022/01/23 16:43:14;;;;;;;12.00;6.22;;;;;;;;;;5112988;28;20031;-74
2022/01/23 16:45:40;;;;;;;9.15;5.38;;;;;;;;;;5110162;28;20042;-74
2022/01/23 16:48:10;;;;;;;12.02;5.85;;;6.60;99.90;;;;;;5096121;28;20036;-74
2022/01/23 16:50:38;;;;;;;10.52;5.85;;;;;;;;;;5110511;28;20039;-74
2022/01/23 16:53:04;;;;;;;12.23;5.72;;;;;;;;;;5096766;28;20036;-74
2022/01/23 16:55:30;;;;;;;9.75;5.88;;;;;;;;;;5100302;28;20088;-73
2022/01/23 16:57:56;;;;;;;10.00;5.80;;;;;;;;;;5095441;28;20027;-73
2022/01/23 17:00:23;;;;;;;10.02;6.00;;;;;;;;;;5092290;28;20491;-73
2022/01/23 17:02:49;;;;;;;11.20;5.32;;;;;;;;;;5111998;28;20047;-73
2022/01/23 17:05:15;;;;;;;10.40;5.95;;;;;;;;;;5112075;28;20051;-73
2022/01/23 17:07:43;;;;;;;9.70;5.65;;;;;;;;;;5107328;28;20044;-73
2022/01/23 17:10:09;;;;;;;9.40;5.35;;;5.70;99.90;;;;;;5098174;28;20488;-73
2022/01/23 17:12:35;;;;;;;9.50;5.80;;;;;;;;;;5100357;28;20040;-73
2022/01/23 17:15:02;;;;;;;12.38;6.32;;;;;;;;;;5112209;28;20039;-73
2022/01/23 17:17:28;;;;;;;9.50;5.93;;;;;;;;;;5112345;28;20031;-72
2022/01/23 17:19:54;;;;;;;9.27;6.20;;;;;;;;;;5097757;28;20040;-71
2022/01/23 17:22:20;;;;;;;11.27;6.15;;;6.50;99.90;;;;;;5106761;28;20492;-72
2022/01/23 17:24:46;;;;;;;11.38;5.82;;;;;;;;;;5111570;28;20502;-72
2022/01/23 17:27:13;;;;;;;11.32;6.10;;;;;;;;;;5094820;28;20041;-72
2022/01/23 17:29:39;;;;;;;9.55;6.03;;;;;;;;;;5097558;28;20040;-72
2022/01/23 17:32:08;;;;;;;10.40;6.25;;;7.60;99.90;;;;;;5112542;28;20434;-71
2022/01/23 17:34:35;;;;;;;12.40;5.53;;;;;;;;;;5112381;28;20357;-71
2022/01/23 17:37:01;;;;;;;10.75;5.97;;;;;;;;;;5100967;28;20044;-70
2022/01/23 17:39:27;;;;;;;10.10;6.13;;;;;;;;;;5074563;28;20048;-71
2022/01/23 17:41:53;;;;;;;10.38;5.72;;;;;;;;;;5093537;28;20036;-71
2022/01/23 17:44:20;;;;;;;10.25;5.78;;;7.40;99.90;;;;;;5099984;28;20071;-71
2022/01/23 17:46:53;;;;;;;10.50;6.28;;;;;;;;;;5099665;28;20491;-71
2022/01/23 17:49:32;;;;;;;11.07;6.10;;;;;;;;;;5088898;28;20040;-71
2022/01/23 17:51:58;;;;;;;11.60;5.80;;;;;;;;;;5096613;28;20032;-71