Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:02:09;;;;;;;1.00;0.90;;;2.40;99.90;;;;;;4989329;28;20414;-73
2022/03/03 00:04:35;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4986009;28;20402;-73
2022/03/03 00:07:00;;;;;;;1.92;0.70;;;2.40;99.90;;;;;;4988696;28;20490;-73
2022/03/03 00:09:26;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;4987841;28;20441;-74
2022/03/03 00:11:52;;;;;;;0.40;0.20;;;2.40;99.90;;;;;;4972700;28;20891;-73
2022/03/03 00:14:18;;;;;;;0.70;0.50;;;2.20;99.90;;;;;;4989671;28;20425;-73
2022/03/03 00:16:43;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;4990638;28;20409;-73
2022/03/03 00:19:09;;;;;;;0.40;0.20;;;2.10;99.90;;;;;;4989688;28;20470;-74
2022/03/03 00:21:35;;;;;;;0.40;0.20;;;2.00;99.90;;;;;;4990767;28;20410;-73
2022/03/03 00:24:00;;;;;;;0.90;0.90;;;2.00;99.90;;;;;;4990067;28;20407;-73
2022/03/03 00:26:26;;;;;;;0.40;0.20;;;2.10;99.90;;;;;;4989820;28;20393;-73
2022/03/03 00:28:52;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;4990374;28;20509;-73
2022/03/03 00:31:17;;;;;;;0.90;0.90;;;2.00;99.90;;;;;;4972045;28;20399;-73
2022/03/03 00:33:43;;;;;;;1.15;1.10;;;1.90;99.90;;;;;;4990080;28;20473;-73
2022/03/03 00:36:09;;;;;;;0.40;0.30;;;1.90;99.90;;;;;;4973179;28;20387;-73
2022/03/03 00:38:34;;;;;;;0.45;0.38;;;1.90;99.90;;;;;;4989764;28;20480;-73
2022/03/03 00:41:03;;;;;;;0.40;0.20;;;1.90;99.90;;;;;;4989825;28;20442;-73
2022/03/03 00:43:28;;;;;;;0.40;0.30;;;1.90;99.90;;;;;;4989334;28;20398;-73
2022/03/03 00:45:54;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;4990920;28;20382;-73
2022/03/03 00:48:20;;;;;;;0.43;0.38;;;1.90;99.90;;;;;;4993808;28;20417;-73
2022/03/03 00:50:46;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;4993594;28;20443;-73
2022/03/03 00:53:11;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;4976592;28;20399;-73
2022/03/03 00:55:37;;;;;;;0.40;0.20;;;2.00;99.90;;;;;;4992892;28;20418;-73
2022/03/03 00:58:03;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;4993472;28;20437;-73
2022/03/03 01:00:29;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;4992764;28;20430;-73
2022/03/03 01:02:55;;;;;;;1.33;0.93;;;2.00;99.90;;;;;;4993621;28;20898;-73
2022/03/03 01:05:21;;;;;;;1.30;1.20;;;2.10;99.90;;;;;;4976259;28;20402;-73
2022/03/03 01:07:46;;;;;;;0.40;0.30;;;2.10;99.90;;;;;;4992998;28;20947;-73
2022/03/03 01:10:13;;;;;;;1.50;0.80;;;2.00;99.90;;;;;;4993699;28;20418;-73
2022/03/03 01:12:39;;;;;;;0.55;0.55;;;2.10;99.90;;;;;;4992935;28;20441;-73
2022/03/03 01:15:07;;;;;;;0.40;0.30;;;2.10;99.90;;;;;;4993356;28;20493;-73
2022/03/03 01:17:32;;;;;;;1.10;1.10;;;2.00;99.90;;;;;;4976017;28;20391;-73
2022/03/03 01:19:58;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;4992661;28;20952;-73
2022/03/03 01:22:25;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;4993272;28;20482;-73
2022/03/03 01:24:50;;;;;;;0.40;0.20;;;1.90;99.90;;;;;;4975184;28;20413;-73
2022/03/03 01:27:16;;;;;;;0.40;0.20;;;2.00;99.90;;;;;;4993368;28;20413;-73
2022/03/03 01:29:42;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;4993223;28;20414;-73
2022/03/03 01:32:08;;;;;;;0.40;0.20;;;1.90;99.90;;;;;;4992876;28;20387;-73
2022/03/03 01:34:34;;;;;;;1.00;0.90;;;1.90;99.90;;;;;;4993167;28;20386;-73
2022/03/03 01:37:00;;;;;;;0.40;0.20;;;1.90;99.90;;;;;;4992362;28;20390;-73
2022/03/03 01:39:26;;;;;;;0.40;0.20;;;1.80;99.90;;;;;;4992606;28;20863;-73
2022/03/03 01:41:51;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;4975681;28;20394;-73
2022/03/03 01:44:17;;;;;;;0.40;0.23;;;1.80;99.90;;;;;;4992132;28;20390;-73
2022/03/03 01:46:50;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;4993055;28;20439;-73
2022/03/03 01:49:16;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;4974324;28;20456;-73
2022/03/03 01:51:42;;;;;;;1.00;1.00;;;1.70;99.90;;;;;;4992545;28;20399;-73
2022/03/03 01:54:07;;;;;;;0.40;0.33;;;1.70;99.90;;;;;;4992163;28;20415;-73
2022/03/03 01:56:34;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;4974379;28;20465;-73
2022/03/03 01:59:00;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;4992647;28;20430;-73
2022/03/03 02:01:26;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4991370;28;20437;-73
2022/03/03 02:03:52;;;;;;;0.40;0.30;;;1.70;99.90;;;;;;5007056;28;20391;-73
2022/03/03 02:06:18;;;;;;;0.40;0.30;;;1.60;99.90;;;;;;4991806;28;20413;-73
2022/03/03 02:08:43;;;;;;;0.90;0.70;;;1.50;99.90;;;;;;4992834;28;20428;-73
2022/03/03 02:11:10;;;;;;;0.40;0.30;;;1.60;99.90;;;;;;4992169;28;20548;-73
2022/03/03 02:13:36;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;4974148;28;20941;-73
2022/03/03 02:16:01;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;4992315;28;20402;-73
2022/03/03 02:18:27;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;4991617;28;20813;-73
2022/03/03 02:20:53;;;;;;;0.40;0.20;;;1.40;99.90;;;;;;4992582;28;20398;-73
2022/03/03 02:23:18;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5007256;28;20395;-73
2022/03/03 02:25:45;;;;;;;0.40;0.20;;;1.10;99.90;;;;;;4991153;28;20402;-73
2022/03/03 02:28:11;;;;;;;0.40;0.20;;;1.20;99.90;;;;;;4974593;28;20404;-73
2022/03/03 02:30:36;;;;;;;0.40;0.20;;;1.20;99.90;;;;;;4973899;28;20879;-73
2022/03/03 02:33:02;;;;;;;0.53;0.27;;;1.10;99.90;;;;;;4973848;28;20399;-73
2022/03/03 02:35:29;;;;;;;0.70;0.50;;;1.10;99.90;;;;;;4991788;28;20394;-73
2022/03/03 02:37:55;;;;;;;1.08;1.02;;;1.00;99.90;;;;;;4991475;28;20387;-73
2022/03/03 02:40:21;;;;;;;0.40;0.20;;;0.90;99.90;;;;;;4992014;28;20444;-73
2022/03/03 02:42:52;;;;;;;0.40;0.30;;;0.90;99.90;;;;;;4991081;28;20414;-73
2022/03/03 02:45:19;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;4974775;28;20488;-73
2022/03/03 02:47:48;;;;;;;0.40;0.30;;;0.80;99.90;;;;;;4973106;28;20405;-73
2022/03/03 02:50:16;;;;;;;2.85;1.27;;;0.80;99.90;;;;;;4974098;28;20445;-73
2022/03/03 02:52:41;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4991141;28;20387;-73
2022/03/03 02:55:08;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;4991182;28;20807;-73
2022/03/03 03:00:18;;;;;;;0.40;0.30;;;0.70;99.90;;;;;;4991763;28;20530;-73
2022/03/03 03:02:44;;;;;;;0.40;0.20;;;0.80;99.90;;;;;;4991063;28;20445;-72
2022/03/03 03:05:10;;;;;;;0.40;0.20;;;0.70;99.90;;;;;;4990891;28;20391;-73
2022/03/03 03:07:36;;;;;;;1.00;1.00;;;0.80;99.90;;;;;;4992222;28;20697;-73
2022/03/03 03:10:04;;;;;;;1.00;1.00;;;0.90;99.90;;;;;;4990461;28;20434;-73
2022/03/03 03:12:30;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4991564;28;20411;-73
2022/03/03 03:14:55;;;;;;;1.30;1.20;;;1.00;99.90;;;;;;4973595;28;20486;-73
2022/03/03 03:17:22;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4991286;28;20442;-73
2022/03/03 03:19:47;;;;;;;0.40;0.20;;;0.90;99.90;;;;;;4991448;28;20477;-73
2022/03/03 03:22:13;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;4990363;28;20470;-72
2022/03/03 03:24:39;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;4974005;28;20798;-73
2022/03/03 03:27:04;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;4972835;28;20405;-73
2022/03/03 03:29:30;;;;;;;0.40;0.27;;;0.90;99.90;;;;;;4990568;28;20483;-72
2022/03/03 03:31:56;;;;;;;0.40;0.30;;;0.90;99.90;;;;;;4990916;28;20425;-73
2022/03/03 03:34:21;;;;;;;0.80;0.70;;;0.90;99.90;;;;;;4990104;28;20393;-73
2022/03/03 03:36:47;;;;;;;0.40;0.30;;;1.00;99.90;;;;;;4991536;28;20390;-73
2022/03/03 03:39:13;;;;;;;0.40;0.30;;;1.00;99.90;;;;;;4990207;28;20390;-73
2022/03/03 03:41:39;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;4991199;28;20433;-73
2022/03/03 03:44:05;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;4991217;28;20809;-73
2022/03/03 03:46:31;;;;;;;0.90;0.90;;;1.00;99.90;;;;;;4990277;28;20390;-72
2022/03/03 03:48:56;;;;;;;0.40;0.20;;;0.80;99.90;;;;;;4991271;28;20418;-73
2022/03/03 03:51:22;;;;;;;0.40;0.30;;;0.70;99.90;;;;;;4990410;28;20430;-72
2022/03/03 03:53:47;;;;;;;0.90;0.90;;;0.60;99.90;;;;;;4990337;28;20485;-73
2022/03/03 03:56:13;;;;;;;0.40;0.20;;;0.50;99.90;;;;;;4991244;28;20740;-72
2022/03/03 03:58:39;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4972487;28;20412;-73
2022/03/03 04:01:05;;;;;;;0.40;0.30;;;0.80;99.90;;;;;;4990935;28;20855;-73
2022/03/03 04:03:30;;;;;;;0.40;0.30;;;0.80;99.90;;;;;;4989627;28;20532;-72
2022/03/03 04:05:56;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;4990934;28;20422;-73
2022/03/03 04:08:21;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;4972753;28;20964;-73
2022/03/03 04:10:47;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;4972161;28;21195;-73
2022/03/03 04:13:15;;;;;;;0.80;0.60;;;1.10;99.90;;;;;;4990728;28;20440;-73
2022/03/03 04:15:41;;;;;;;0.40;0.30;;;1.20;99.90;;;;;;4989982;28;20387;-72
2022/03/03 04:18:07;;;;;;;0.75;0.65;;;1.10;99.90;;;;;;4990930;28;20391;-73
2022/03/03 04:20:32;;;;;;;1.00;0.70;;;1.20;99.90;;;;;;4974844;28;20421;-73
2022/03/03 04:22:58;;;;;;;1.70;1.60;;;1.10;99.90;;;;;;4993579;28;20818;-73
2022/03/03 04:25:24;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;4977351;28;20473;-72
2022/03/03 04:27:50;;;;;;;1.10;0.70;;;1.00;99.90;;;;;;4993172;28;20493;-72
2022/03/03 04:30:16;;;;;;;0.40;0.30;;;1.00;99.90;;;;;;4994305;28;20514;-72
2022/03/03 04:32:42;;;;;;;2.80;0.90;;;1.10;99.90;;;;;;4994465;28;20465;-73
2022/03/03 04:35:09;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;4976490;28;20401;-73
2022/03/03 04:37:36;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;4994771;28;20386;-73
2022/03/03 04:40:02;;;;;;;0.40;0.20;;;0.90;99.90;;;;;;4975304;28;20403;-73
2022/03/03 04:42:28;;;;;;;0.60;0.50;;;0.80;99.90;;;;;;4996491;28;20402;-73
2022/03/03 04:44:54;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4976603;28;20398;-72
2022/03/03 04:47:19;;;;;;;0.40;0.30;;;0.60;99.90;;;;;;4993712;28;20387;-73
2022/03/03 04:49:45;;;;;;;1.00;1.00;;;0.50;99.90;;;;;;4993775;28;20418;-72
2022/03/03 04:52:11;;;;;;;0.40;0.30;;;0.40;99.90;;;;;;4993368;28;20385;-72
2022/03/03 04:54:37;;;;;;;0.70;0.60;;;0.60;99.90;;;;;;4994226;28;20390;-72
2022/03/03 04:57:03;;;;;;;0.40;0.30;;;0.40;99.90;;;;;;4976842;28;20743;-72
2022/03/03 04:59:28;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;4993162;28;20464;-72
2022/03/03 05:01:54;;;;;;;0.90;0.70;;;0.40;99.90;;;;;;4994155;28;20397;-72
2022/03/03 05:04:20;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;4980662;28;20410;-72
2022/03/03 05:06:46;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5009478;28;20405;-73
2022/03/03 05:09:12;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;4999551;28;20493;-73
2022/03/03 05:11:38;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;4993307;28;20413;-73
2022/03/03 05:14:04;;;;;;;0.40;0.30;;;0.30;99.90;;;;;;4993952;28;20383;-73
2022/03/03 05:16:30;;;;;;;0.77;0.45;;;0.40;99.90;;;;;;4975870;28;20724;-73
2022/03/03 05:18:56;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;4993797;28;20760;-73
2022/03/03 05:21:21;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;4994034;28;20501;-73
2022/03/03 05:23:47;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;4975603;28;20803;-73
2022/03/03 05:26:13;;;;;;;0.40;0.20;;;0.60;99.90;;;;;;4976455;28;20428;-73
2022/03/03 05:28:39;;;;;;;0.40;0.20;;;0.50;99.90;;;;;;4992904;28;20755;-73
2022/03/03 05:31:05;;;;;;;0.40;0.20;;;0.50;99.90;;;;;;4993861;28;20375;-73
2022/03/03 05:33:32;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;4992963;28;20437;-73
2022/03/03 05:36:01;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;4993042;28;20430;-73
2022/03/03 05:38:29;;;;;;;0.40;0.30;;;0.30;99.90;;;;;;4993566;28;20493;-73
2022/03/03 05:40:56;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4975327;28;20469;-73
2022/03/03 05:43:24;;;;;;;0.40;0.20;;;0.50;99.90;;;;;;4993490;28;20393;-73
2022/03/03 05:45:50;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;4992390;28;20444;-73
2022/03/03 05:48:17;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4993438;28;20386;-73
2022/03/03 05:50:43;;;;;;;0.40;0.30;;;0.50;99.90;;;;;;4993008;28;20403;-73
2022/03/03 05:53:09;;;;;;;3.00;0.90;;;0.60;99.90;;;;;;4992643;28;20398;-73
2022/03/03 05:55:59;;;;;;;0.40;0.30;;;0.60;99.90;;;;;;4990163;28;20867;-73
2022/03/03 05:58:46;;;;;;;0.40;0.20;;;0.60;99.90;;;;;;4980018;28;20410;-73
2022/03/03 06:01:14;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;4991731;28;21045;-73
2022/03/03 06:03:40;;;;;;;2.10;0.90;;;0.40;99.90;;;;;;4992605;28;20430;-73
2022/03/03 06:06:14;;;;;;;0.40;0.30;;;0.40;99.90;;;;;;4991997;28;20803;-73
2022/03/03 06:08:41;;;;;;;0.90;0.70;;;0.30;99.90;;;;;;4975431;28;20544;-73
2022/03/03 06:11:14;;;;;;;0.40;0.30;;;0.40;99.90;;;;;;4991364;28;20429;-73
2022/03/03 06:13:46;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;4995487;28;20465;-73
2022/03/03 06:16:17;;;;;;;0.40;0.25;;;0.50;99.90;;;;;;4992407;28;20407;-73
2022/03/03 06:18:48;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5007741;28;20408;-73
2022/03/03 06:21:15;;;;;;;1.30;0.70;;;0.20;99.90;;;;;;5007544;28;20903;-73
2022/03/03 06:23:40;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;4975268;28;20406;-73
2022/03/03 06:26:13;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;4992739;28;20394;-73
2022/03/03 06:28:39;;;;;;;0.40;0.30;;;0.30;99.90;;;;;;4991959;28;20463;-73
2022/03/03 06:31:06;;;;;;;0.40;0.30;;;0.30;99.90;;;;;;4992177;28;21002;-73
2022/03/03 06:33:33;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;4995785;28;20522;-73
2022/03/03 06:35:59;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;5011685;28;20389;-73
2022/03/03 06:38:25;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5011540;28;20470;-73
2022/03/03 06:40:53;;;;;;;0.40;0.28;;;0.60;99.90;;;;;;4999036;28;20714;-73
2022/03/03 06:43:19;;;;;;;0.40;0.30;;;0.60;99.90;;;;;;4991580;28;20418;-72
2022/03/03 06:45:45;;;;;;;0.40;0.20;;;0.60;99.90;;;;;;4991281;28;20804;-73
2022/03/03 06:48:11;;;;;;;0.40;0.20;;;0.60;99.90;;;;;;4974773;28;20386;-73
2022/03/03 06:50:40;;;;;;;0.40;0.30;;;0.50;99.90;;;;;;4991024;28;20466;-73
2022/03/03 06:53:09;;;;;;;0.40;0.20;;;0.60;99.90;;;;;;4974876;28;20391;-73
2022/03/03 06:55:36;;;;;;;1.50;0.90;;;0.60;99.90;;;;;;4991808;28;20394;-73
2022/03/03 06:58:03;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4974157;28;20409;-73
2022/03/03 07:00:33;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;4992126;28;20902;-73
2022/03/03 07:03:02;;;;;;;0.40;0.30;;;1.20;99.90;;;;;;4991456;28;20394;-71
2022/03/03 07:05:30;;;;;;;0.40;0.20;;;1.20;99.90;;;;;;4991923;28;20721;-72
2022/03/03 07:07:57;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;4991011;28;20402;-71
2022/03/03 07:10:25;;;;;;;1.40;1.30;;;1.00;99.90;;;;;;4974232;28;20419;-71
2022/03/03 07:12:53;;;;;;;0.52;0.52;;;1.00;99.90;;;;;;4990995;28;20425;-72
2022/03/03 07:15:20;;;;;;;0.40;0.30;;;1.20;99.90;;;;;;4991336;28;20947;-72
2022/03/03 07:17:49;;;;;;;2.20;1.20;;;1.20;99.90;;;;;;4991679;28;20390;-72
2022/03/03 07:20:29;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;4991232;28;20452;-72
2022/03/03 07:23:12;;;;;;;2.10;1.10;;;1.40;99.90;;;;;;4991416;28;20389;-72
2022/03/03 07:25:46;;;;;;;0.40;0.20;;;1.50;99.90;;;;;;4974208;28;20881;-72
2022/03/03 07:28:14;;;;;;;1.60;1.30;;;1.60;99.90;;;;;;4990808;28;20523;-72
2022/03/03 07:30:42;;;;;;;1.70;1.00;;;1.80;99.90;;;;;;4991893;28;20452;-72
2022/03/03 07:33:30;;;;;;;0.40;0.30;;;1.90;99.90;;;;;;4990905;28;20490;-72
2022/03/03 07:35:57;;;;;;;0.90;0.90;;;1.90;99.90;;;;;;4991268;28;20429;-72
2022/03/03 07:38:34;;;;;;;1.30;1.30;;;1.90;99.90;;;;;;4990209;28;20401;-72
2022/03/03 07:41:01;;;;;;;0.40;0.30;;;1.90;99.90;;;;;;4991528;28;20448;-72
2022/03/03 07:43:27;;;;;;;1.10;1.00;;;2.00;99.90;;;;;;4973520;28;20673;-72
2022/03/03 07:45:53;;;;;;;0.40;0.30;;;2.10;99.90;;;;;;4991406;28;20394;-72
2022/03/03 07:48:23;;;;;;;0.50;0.27;;;2.20;99.90;;;;;;4990788;28;20409;-72
2022/03/03 07:50:49;;;;;;;0.40;0.30;;;2.30;99.90;;;;;;4973856;28;20405;-71
2022/03/03 07:53:16;;;;;;;0.40;0.20;;;2.30;99.90;;;;;;4990421;28;20401;-73
2022/03/03 07:55:46;;;;;;;0.60;0.50;;;2.40;99.90;;;;;;4993450;28;20374;-73
2022/03/03 07:58:17;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4995172;28;20393;-73
2022/03/03 08:00:48;;;;;;;0.60;0.50;;;2.60;99.90;;;;;;4995172;28;20408;-73
2022/03/03 08:03:19;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;4977936;28;20739;-73
2022/03/03 08:05:55;;;;;;;0.40;0.30;;;2.70;99.90;;;;;;4994504;28;20445;-73
2022/03/03 08:08:24;;;;;;;0.40;0.30;;;2.80;99.90;;;;;;4977957;28;20481;-73
2022/03/03 08:10:52;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;4987502;28;20459;-73
2022/03/03 08:13:18;;;;;;;0.40;0.20;;;2.90;99.90;;;;;;5014619;28;20463;-73
2022/03/03 08:15:45;;;;;;;0.40;0.20;;;2.90;99.90;;;;;;5013768;28;20435;-72
2022/03/03 08:18:12;;;;;;;0.80;0.60;;;3.10;99.90;;;;;;5014588;28;20393;-72
2022/03/03 08:20:39;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4995768;28;20415;-73
2022/03/03 08:23:06;;;;;;;1.90;1.10;;;3.20;99.90;;;;;;4997157;28;20711;-73
2022/03/03 08:25:34;;;;;;;0.40;0.30;;;3.40;99.90;;;;;;5013928;28;20392;-73
2022/03/03 08:28:02;;;;;;;0.70;0.60;;;3.50;99.90;;;;;;5014405;28;20385;-72
2022/03/03 08:30:29;;;;;;;0.40;0.32;;;3.60;99.90;;;;;;5014844;28;20458;-73
2022/03/03 08:33:19;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5013989;28;20910;-73
2022/03/03 08:35:56;;;;;;;0.40;0.30;;;3.90;99.90;;;;;;4996177;28;20388;-72
2022/03/03 08:38:32;;;;;;;0.40;0.30;;;4.00;99.90;;;;;;5014981;28;20395;-73
2022/03/03 08:41:00;;;;;;;0.68;0.65;;;4.20;99.90;;;;;;5011163;28;20424;-72
2022/03/03 08:43:28;;;;;;;0.40;0.20;;;4.30;99.90;;;;;;4965952;28;20488;-73
2022/03/03 08:46:02;;;;;;;0.40;0.20;;;4.40;99.90;;;;;;4986456;28;20826;-73
2022/03/03 08:48:30;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4993223;28;20488;-73
2022/03/03 08:50:57;;;;;;;1.00;0.70;;;4.70;99.90;;;;;;4990917;28;20473;-72
2022/03/03 08:53:23;;;;;;;0.60;0.50;;;4.80;99.90;;;;;;4964974;28;20491;-72
2022/03/03 08:55:50;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;4979671;28;20486;-72
2022/03/03 08:58:16;;;;;;;1.50;0.90;;;5.00;99.90;;;;;;4983157;28;20402;-72
2022/03/03 09:00:43;;;;;;;1.20;1.10;;;5.00;99.90;;;;;;4983266;28;20400;-72
2022/03/03 09:03:09;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;4982258;28;20862;-72
2022/03/03 09:05:34;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;4986740;28;20454;-73
2022/03/03 09:08:00;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;4990810;28;20461;-73
2022/03/03 09:10:26;;;;;;;0.90;0.90;;;5.20;99.90;;;;;;4983089;28;20463;-72
2022/03/03 09:12:52;;;;;;;1.00;0.90;;;5.20;99.90;;;;;;4979363;28;20399;-74
2022/03/03 09:15:18;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4980898;28;20949;-72
2022/03/03 09:17:44;;;;;;;1.10;1.00;;;5.40;99.90;;;;;;4973280;28;20403;-72
2022/03/03 09:20:13;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5000478;28;20565;-72
2022/03/03 09:22:41;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;4995293;28;20437;-72
2022/03/03 09:25:08;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;4989001;28;20899;-73
2022/03/03 09:27:34;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4966663;28;20416;-74
2022/03/03 09:30:00;;;;;;;1.00;0.70;;;5.70;99.90;;;;;;4974817;28;20898;-73
2022/03/03 09:35:04;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4988046;28;20800;-72
2022/03/03 09:37:30;;;;;;;0.40;0.20;;;6.00;99.40;;;;;;4989435;28;20409;-72
2022/03/03 09:39:56;;;;;;;0.53;0.53;;;6.00;99.10;;;;;;4974538;28;20425;-73
2022/03/03 09:42:22;;;;;;;0.70;0.70;;;6.00;99.20;;;;;;4990478;28;20482;-72
2022/03/03 09:44:49;;;;;;;0.40;0.30;;;5.90;98.50;;;;;;4991047;28;20732;-72
2022/03/03 09:47:18;;;;;;;0.40;0.30;;;6.10;98.50;;;;;;4992031;28;20409;-72
2022/03/03 09:49:44;;;;;;;2.30;1.00;;;6.20;98.50;;;;;;4972117;28;20464;-72
2022/03/03 09:52:17;;;;;;;0.50;0.50;;;6.40;97.80;;;;;;4991573;28;20970;-73
2022/03/03 09:54:46;;;;;;;1.00;0.80;;;6.50;97.40;;;;;;4987677;28;20398;-72
2022/03/03 09:57:14;;;;;;;1.10;1.08;;;6.40;96.90;;;;;;4987084;28;20868;-73
2022/03/03 09:59:40;;;;;;;0.60;0.60;;;6.30;95.70;;;;;;4991513;28;20406;-72
2022/03/03 10:02:07;;;;;;;0.40;0.20;;;6.40;96.50;;;;;;4970588;28;20419;-72
2022/03/03 10:04:34;;;;;;;1.55;1.45;;;6.50;96.70;;;;;;4984105;28;20883;-73
2022/03/03 10:07:08;;;;;;;1.08;1.08;;;6.60;96.30;;;;;;4992555;28;20395;-72
2022/03/03 10:12:22;;;;;;;1.73;1.60;;;6.70;95.50;;;;;;4992904;28;20470;-72
2022/03/03 10:14:48;;;;;;;1.60;1.50;;;6.90;95.70;;;;;;4992159;28;20383;-72
2022/03/03 10:17:15;;;;;;;0.52;0.47;;;6.80;94.70;;;;;;4978921;28;20392;-72
2022/03/03 10:19:52;;;;;;;0.80;0.80;;;6.90;94.80;;;;;;5000124;28;20507;-73
2022/03/03 10:22:18;;;;;;;0.70;0.60;;;7.10;94.10;;;;;;4996524;28;20828;-72
2022/03/03 10:24:44;;;;;;;1.10;1.10;;;7.10;93.50;;;;;;4996820;28;20388;-73
2022/03/03 10:27:09;;;;;;;1.58;1.48;;;7.20;92.90;;;;;;4994147;28;20858;-72
2022/03/03 10:29:36;;;;;;;1.60;1.50;;;7.30;93.00;;;;;;5004891;28;20902;-73
2022/03/03 10:32:03;;;;;;;0.40;0.25;;;7.40;92.70;;;;;;4996478;28;20400;-72
2022/03/03 10:34:30;;;;;;;0.60;0.60;;;7.50;92.40;;;;;;4976562;28;20417;-73
2022/03/03 10:37:03;;;;;;;0.40;0.40;;;7.70;91.80;;;;;;4994623;28;20400;-73
2022/03/03 10:39:49;;;;;;;1.90;1.70;;;7.80;91.50;;;;;;4995945;28;20422;-72
2022/03/03 10:42:20;;;;;;;0.90;0.90;;;8.00;90.80;;;;;;5000750;28;20558;-73
2022/03/03 10:44:47;;;;;;;0.40;0.30;;;8.10;90.80;;;;;;4989665;28;20402;-72
2022/03/03 10:47:16;;;;;;;0.70;0.70;;;8.40;91.10;;;;;;4977083;28;20969;-73
2022/03/03 10:49:45;;;;;;;1.77;1.67;;;8.40;89.80;;;;;;4992755;28;20419;-72
2022/03/03 10:52:18;;;;;;;2.83;1.33;;;8.60;89.20;;;;;;4986477;28;20405;-72
2022/03/03 10:55:14;;;;;;;1.73;1.47;;;8.70;88.80;;;;;;5004867;28;20398;-72
2022/03/03 10:57:46;;;;;;;0.93;0.93;;;8.70;89.00;;;;;;4990235;28;20546;-73
2022/03/03 11:00:16;;;;;;;1.30;1.10;;;8.70;87.30;;;;;;4978268;28;20406;-73
2022/03/03 11:02:45;;;;;;;0.40;0.30;;;8.70;88.10;;;;;;4992484;28;20410;-73
2022/03/03 11:05:12;;;;;;;0.40;0.20;;;8.90;86.80;;;;;;4991284;28;20394;-73
2022/03/03 11:07:41;;;;;;;3.45;3.15;;;8.90;85.90;;;;;;5010151;28;20400;-72
2022/03/03 11:10:13;;;;;;;4.10;1.40;;;9.10;86.30;;;;;;4997919;28;20425;-72
2022/03/03 11:12:40;;;;;;;1.30;1.20;;;9.20;85.30;;;;;;4973950;28;20414;-72
2022/03/03 11:15:07;;;;;;;1.80;1.70;;;9.50;85.20;;;;;;4992829;28;20399;-72
2022/03/03 11:17:33;;;;;;;0.60;0.60;;;9.60;83.70;;;;;;4993355;28;21031;-72
2022/03/03 11:20:00;;;;;;;7.80;2.28;;;9.70;82.70;;;;;;4993135;28;20408;-71
2022/03/03 11:22:27;;;;;;;3.90;2.80;;;9.70;82.30;;;;;;4990172;28;20493;-72
2022/03/03 11:24:57;;;;;;;1.00;1.00;;;9.50;81.30;;;;;;4991743;28;20466;-72
2022/03/03 11:27:34;;;;;;;0.80;0.80;;;9.60;82.50;;;;;;4985099;28;20413;-73
2022/03/03 11:30:29;;;;;;;2.00;1.90;;;10.00;81.20;;;;;;4998697;28;20423;-72
2022/03/03 11:33:22;;;;;;;1.30;1.00;;;10.60;78.80;;;;;;4994255;28;20489;-71
2022/03/03 11:35:51;;;;;;;0.40;0.30;;;11.80;75.20;;;;;;4990378;28;20406;-72
2022/03/03 11:38:18;;;;;;;1.30;1.00;;;12.40;71.40;;;;;;4992896;28;20763;-72
2022/03/03 11:40:52;;;;;;;0.40;0.30;;;12.70;68.20;;;;;;4996197;28;20406;-72
2022/03/03 11:43:18;;;;;;;1.30;0.80;;;13.20;68.10;;;;;;4992730;28;20807;-72
2022/03/03 11:45:54;;;;;;;0.77;0.77;;;13.10;65.50;;;;;;4992158;28;20464;-72
2022/03/03 11:48:20;;;;;;;0.90;0.90;;;13.40;64.20;;;;;;4991066;28;20418;-72
2022/03/03 11:50:48;;;;;;;0.50;0.40;;;13.80;66.00;;;;;;4993866;28;20414;-72
2022/03/03 11:53:18;;;;;;;2.00;0.77;;;13.60;64.30;;;;;;4997000;28;20504;-72
2022/03/03 11:55:55;;;;;;;0.50;0.50;;;14.00;63.80;;;;;;5007634;28;20455;-72
2022/03/03 11:58:36;;;;;;;0.40;0.40;;;14.70;62.00;;;;;;4994328;28;20404;-72
2022/03/03 12:01:03;;;;;;;1.10;0.60;;;13.90;62.90;;;;;;4997072;28;20435;-72
2022/03/03 12:03:29;;;;;;;0.40;0.40;;;14.80;61.80;;;;;;4994465;28;20390;-72
2022/03/03 12:06:08;;;;;;;0.60;0.60;;;14.40;58.70;;;;;;4989664;28;20898;-73
2022/03/03 12:08:38;;;;;;;1.00;0.80;;;13.90;58.40;;;;;;4986340;28;20403;-73
2022/03/03 12:11:17;;;;;;;0.40;0.40;;;14.90;59.50;;;;;;4997708;28;20487;-72
2022/03/03 12:13:51;;;;;;;1.20;1.10;;;14.60;59.40;;;;;;4996896;28;20401;-73
2022/03/03 12:16:25;;;;;;;0.40;0.40;;;15.30;57.80;;;;;;5000798;28;20411;-72
2022/03/03 12:18:57;;;;;;;0.40;0.23;;;14.40;56.70;;;;;;4978865;28;20416;-72
2022/03/03 12:21:33;;;;;;;1.13;1.02;;;14.30;56.90;;;;;;4993986;28;20422;-71
2022/03/03 12:24:14;;;;;;;0.70;0.70;;;14.10;57.30;;;;;;4972654;28;20412;-71
2022/03/03 12:26:55;;;;;;;0.40;0.30;;;15.00;57.60;;;;;;4999399;28;20453;-72
2022/03/03 12:29:52;;;;;;;0.47;0.45;;;13.60;57.10;;;;;;4998472;28;20960;-71
2022/03/03 12:32:40;;;;;;;1.10;1.00;;;14.40;57.50;;;;;;4992655;28;20402;-71
2022/03/03 12:35:29;;;;;;;0.50;0.50;;;14.90;57.90;;;;;;4984537;28;20408;-72
2022/03/03 12:37:59;;;;;;;0.60;0.60;;;14.80;56.30;;;;;;4985181;28;20888;-73
2022/03/03 12:40:29;;;;;;;0.80;0.80;;;15.10;56.10;;;;;;4971468;28;21093;-73
2022/03/03 12:42:55;;;;;;;3.80;1.67;;;15.50;57.70;;;;;;4978331;28;20751;-73
2022/03/03 12:45:21;;;;;;;0.70;0.60;;;14.90;56.90;;;;;;4991702;28;20404;-74
2022/03/03 12:47:52;;;;;;;2.20;0.90;;;14.60;56.20;;;;;;4991426;28;20509;-73
2022/03/03 12:50:27;;;;;;;0.40;0.30;;;15.60;56.70;;;;;;4994878;28;20442;-72
2022/03/03 12:53:06;;;;;;;0.40;0.40;;;15.40;56.60;;;;;;4979412;28;20406;-73
2022/03/03 12:55:38;;;;;;;0.40;0.30;;;15.00;56.80;;;;;;4971176;28;20477;-73
2022/03/03 12:58:06;;;;;;;0.60;0.50;;;15.40;58.30;;;;;;4992392;28;20413;-72
2022/03/03 13:00:35;;;;;;;0.40;0.30;;;15.60;57.80;;;;;;4989674;28;20895;-72
2022/03/03 13:03:02;;;;;;;0.40;0.30;;;15.90;57.80;;;;;;4992400;28;20395;-72
2022/03/03 13:05:30;;;;;;;0.40;0.32;;;15.80;57.40;;;;;;4994951;28;20440;-72
2022/03/03 13:07:56;;;;;;;0.40;0.40;;;16.30;57.00;;;;;;4991341;28;20398;-73
2022/03/03 13:10:22;;;;;;;0.50;0.50;;;16.50;56.20;;;;;;4991857;28;20422;-73