Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 04:42:17;;;;;;;0.57;0.57;;;;;;;;;;7384591;19;20196;-69
2022/08/09 04:44:42;;;;;;;1.17;1.08;;;;;;;;;;7384241;19;20425;-69
2022/08/09 04:47:07;;;;;;;0.50;0.50;;;;;;;;;;7379375;19;20143;-68
2022/08/09 04:49:36;;;;;;;0.50;0.50;;;;;;;;;;7382512;19;20516;-69
2022/08/09 04:52:03;;;;;;;0.40;0.40;;;;;;;;;;7381067;19;20157;-70
2022/08/09 04:54:28;;;;;;;0.45;0.45;;;;;;;;;;7380675;19;20494;-70
2022/08/09 04:56:53;;;;;;;0.82;0.82;;;;;;;;;;7376824;19;20180;-68
2022/08/09 04:59:19;;;;;;;0.30;0.30;;;;;;;;;;7380139;19;20117;-69
2022/08/09 05:01:44;;;;;;;0.50;0.50;;;;;;;;;;7379359;19;20145;-68
2022/08/09 05:04:09;;;;;;;0.50;0.50;;;;;;;;;;7388190;19;20153;-69
2022/08/09 05:06:34;;;;;;;0.45;0.40;;;;;;;;;;7391789;19;20147;-70
2022/08/09 05:09:00;;;;;;;0.40;0.40;;;;;;;;;;7390401;19;20810;-68
2022/08/09 05:11:26;;;;;;;0.43;0.43;;;;;;;;;;7391556;19;20125;-69
2022/08/09 05:13:52;;;;;;;0.40;0.40;;;;;;;;;;7391568;19;20177;-70
2022/08/09 05:16:17;;;;;;;0.40;0.40;;;;;;;;;;7390813;19;20117;-68
2022/08/09 05:18:42;;;;;;;0.50;0.50;;;;;;;;;;7388837;19;20152;-69
2022/08/09 05:21:08;;;;;;;0.30;0.30;;;;;;;;;;7389037;19;20125;-70
2022/08/09 05:23:33;;;;;;;0.30;0.30;;;;;;;;;;7389121;19;20207;-69
2022/08/09 05:25:58;;;;;;;0.50;0.50;;;;;;;;;;7387422;19;20143;-70
2022/08/09 05:28:23;;;;;;;0.50;0.50;;;;;;;;;;7388917;19;20500;-69
2022/08/09 05:30:49;;;;;;;0.38;0.38;;;;;;;;;;7388765;19;20144;-68
2022/08/09 05:33:14;;;;;;;0.38;0.38;;;;;;;;;;7388679;19;20149;-69
2022/08/09 05:35:39;;;;;;;0.43;0.43;;;;;;;;;;7388973;19;20149;-70
2022/08/09 05:38:05;;;;;;;0.75;0.75;;;;;;;;;;7388246;19;20176;-69
2022/08/09 05:40:30;;;;;;;0.30;0.30;;;;;;;;;;7391855;19;20142;-69
2022/08/09 05:42:56;;;;;;;0.30;0.30;;;;;;;;;;7388447;19;20505;-69
2022/08/09 05:45:22;;;;;;;0.30;0.30;;;;;;;;;;7388422;19;20125;-69
2022/08/09 05:47:47;;;;;;;0.30;0.30;;;;;;;;;;7388983;19;20149;-69
2022/08/09 05:50:13;;;;;;;0.30;0.30;;;;;;;;;;7391358;19;20472;-69
2022/08/09 05:52:39;;;;;;;0.20;0.20;;;;;;;;;;7385970;19;20154;-69
2022/08/09 05:55:06;;;;;;;0.30;0.30;;;;;;;;;;7391016;19;20129;-69
2022/08/09 05:57:33;;;;;;;0.30;0.30;;;;;;;;;;7388355;19;20172;-68
2022/08/09 05:59:58;;;;;;;0.63;0.63;;;;;;;;;;7388663;19;20180;-69
2022/08/09 06:02:23;;;;;;;0.30;0.30;;;;;;;;;;7388917;19;20606;-70
2022/08/09 06:04:48;;;;;;;0.38;0.38;;;;;;;;;;7389996;19;20121;-72
2022/08/09 06:07:14;;;;;;;0.22;0.22;;;;;;;;;;7387314;19;20121;-69
2022/08/09 06:09:39;;;;;;;0.30;0.30;;;;;;;;;;7387360;19;20140;-70
2022/08/09 06:12:05;;;;;;;0.30;0.30;;;;;;;;;;7388755;19;20180;-70
2022/08/09 06:14:30;;;;;;;0.30;0.30;;;;;;;;;;7386893;19;20153;-69
2022/08/09 06:16:55;;;;;;;0.30;0.30;;;;;;;;;;7389083;19;20149;-70
2022/08/09 06:19:21;;;;;;;0.45;0.45;;;;;;;;;;7380365;19;20137;-70
2022/08/09 06:21:46;;;;;;;0.73;0.73;;;;;;;;;;7387267;19;20691;-70
2022/08/09 06:24:12;;;;;;;0.30;0.30;;;;;;;;;;7385441;19;20121;-70
2022/08/09 06:26:40;;;;;;;0.30;0.30;;;;;;;;;;7380996;19;20125;-70
2022/08/09 06:29:07;;;;;;;0.30;0.30;;;;;;;;;;7379480;19;20492;-70
2022/08/09 06:31:33;;;;;;;0.30;0.30;;;;;;;;;;7375781;19;20145;-69
2022/08/09 06:33:58;;;;;;;0.30;0.30;;;;;;;;;;7378193;19;20546;-69
2022/08/09 06:36:24;;;;;;;0.35;0.35;;;;;;;;;;7373942;19;20209;-69
2022/08/09 06:38:49;;;;;;;0.32;0.32;;;;;;;;;;7392170;19;20180;-69
2022/08/09 06:41:15;;;;;;;0.70;0.70;;;;;;;;;;7391471;19;20164;-70
2022/08/09 06:43:40;;;;;;;0.20;0.20;;;;;;;;;;7395994;19;20121;-69
2022/08/09 06:46:06;;;;;;;0.43;0.43;;;;;;;;;;7396433;19;20650;-68
2022/08/09 06:48:31;;;;;;;0.40;0.40;;;;;;;;;;7390240;19;20121;-69
2022/08/09 06:50:58;;;;;;;0.35;0.35;;;;;;;;;;7392011;19;20133;-70
2022/08/09 06:53:23;;;;;;;0.50;0.50;;;;;;;;;;7391602;19;20153;-69
2022/08/09 06:55:49;;;;;;;0.30;0.30;;;;;;;;;;7393647;19;20172;-70
2022/08/09 06:58:14;;;;;;;0.30;0.30;;;;;;;;;;7396085;19;20128;-69
2022/08/09 07:00:39;;;;;;;0.32;0.32;;;;;;;;;;7395282;19;20466;-70
2022/08/09 07:03:04;;;;;;;0.30;0.30;;;;;;;;;;7394897;19;20165;-69
2022/08/09 07:05:30;;;;;;;0.30;0.30;;;;;;;;;;7394982;19;20121;-69
2022/08/09 07:07:55;;;;;;;0.50;0.50;;;;;;;;;;7395321;19;20627;-71
2022/08/09 07:10:22;;;;;;;0.30;0.30;;;;;;;;;;7394985;19;20177;-70
2022/08/09 07:12:48;;;;;;;0.35;0.35;;;;;;;;;;7386794;19;20145;-69
2022/08/09 07:15:13;;;;;;;1.88;1.77;;;;;;;;;;7393134;19;20196;-70
2022/08/09 07:17:39;;;;;;;0.38;0.38;;;;;;;;;;7385988;19;20604;-68
2022/08/09 07:20:05;;;;;;;0.52;0.52;;;;;;;;;;7381622;19;20185;-70
2022/08/09 07:22:30;;;;;;;0.30;0.30;;;;;;;;;;7390411;19;20240;-70
2022/08/09 07:24:55;;;;;;;0.30;0.30;;;;;;;;;;7394523;19;20204;-70
2022/08/09 07:27:20;;;;;;;0.32;0.32;;;;;;;;;;7385816;19;20121;-68
2022/08/09 07:29:46;;;;;;;0.30;0.30;;;;;;;;;;7391132;19;20132;-70
2022/08/09 07:32:11;;;;;;;0.30;0.30;;;;;;;;;;7387052;19;20510;-70
2022/08/09 07:34:37;;;;;;;1.85;1.75;;;;;;;;;;7391411;19;20180;-69
2022/08/09 07:37:02;;;;;;;0.30;0.30;;;;;;;;;;7391828;19;20172;-70
2022/08/09 07:39:27;;;;;;;1.30;1.23;;;;;;;;;;7390506;19;20148;-70
2022/08/09 07:41:53;;;;;;;0.40;0.40;;;;;;;;;;7392772;19;20470;-70
2022/08/09 07:44:18;;;;;;;1.10;1.10;;;;;;;;;;7392131;19;20125;-70
2022/08/09 07:46:43;;;;;;;0.30;0.30;;;;;;;;;;7387176;19;20515;-69
2022/08/09 07:49:09;;;;;;;0.30;0.30;;;;;;;;;;7392725;19;20145;-70
2022/08/09 07:51:34;;;;;;;0.32;0.32;;;;;;;;;;7386373;19;20204;-69
2022/08/09 07:53:59;;;;;;;0.52;0.52;;;;;;;;;;7377309;19;20141;-68
2022/08/09 07:56:26;;;;;;;0.30;0.30;;;;;;;;;;7381980;19;20650;-69
2022/08/09 07:58:52;;;;;;;0.30;0.30;;;;;;;;;;7375259;19;20973;-70
2022/08/09 08:01:17;;;;;;;0.30;0.30;;;;;;;;;;7376376;19;20582;-70
2022/08/09 08:03:42;;;;;;;0.50;0.50;;;;;;;;;;7378467;19;20514;-69
2022/08/09 08:06:08;;;;;;;0.73;0.73;;;;;;;;;;7375633;19;20125;-69
2022/08/09 08:08:33;;;;;;;0.30;0.30;;;;;;;;;;7381461;19;20132;-70
2022/08/09 08:10:59;;;;;;;0.50;0.50;;;;;;;;;;7384753;19;20125;-70
2022/08/09 08:13:24;;;;;;;0.45;0.45;;;;;;;;;;7382789;19;20675;-70
2022/08/09 08:15:49;;;;;;;0.60;0.60;;;;;;;;;;7389162;19;20124;-70
2022/08/09 08:18:15;;;;;;;0.45;0.45;;;;;;;;;;7390451;19;20125;-69
2022/08/09 08:20:40;;;;;;;0.38;0.38;;;;;;;;;;7389844;19;20125;-70
2022/08/09 08:23:06;;;;;;;0.47;0.47;;;;;;;;;;7385873;19;20176;-70
2022/08/09 08:25:31;;;;;;;0.70;0.70;;;;;;;;;;7387552;19;20574;-70
2022/08/09 08:27:57;;;;;;;0.88;0.88;;;;;;;;;;7388106;19;20174;-71
2022/08/09 08:30:22;;;;;;;0.40;0.40;;;;;;;;;;7388554;19;20132;-70
2022/08/09 08:32:48;;;;;;;0.30;0.30;;;;;;;;;;7386614;19;20156;-70
2022/08/09 08:35:13;;;;;;;0.50;0.50;;;;;;;;;;7387916;19;20208;-69
2022/08/09 08:37:38;;;;;;;0.60;0.60;;;;;;;;;;7387887;19;20121;-70
2022/08/09 08:40:04;;;;;;;0.30;0.30;;;;;;;;;;7388800;19;20142;-70
2022/08/09 08:42:30;;;;;;;0.40;0.40;;;;;;;;;;7386140;19;20173;-69
2022/08/09 08:44:58;;;;;;;0.50;0.50;;;;;;;;;;7388076;19;20129;-70
2022/08/09 08:47:25;;;;;;;0.65;0.65;;;;;;;;;;7388469;19;21218;-70
2022/08/09 08:49:51;;;;;;;0.30;0.30;;;;;;;;;;7389190;19;20140;-70
2022/08/09 08:52:19;;;;;;;1.05;0.70;;;;;;;;;;7387188;19;20160;-70
2022/08/09 08:54:44;;;;;;;0.30;0.30;;;;;;;;;;7387049;19;20240;-70
2022/08/09 08:57:09;;;;;;;0.30;0.30;;;;;;;;;;7387371;19;20209;-70
2022/08/09 08:59:35;;;;;;;0.55;0.50;;;;;;;;;;7378241;19;20125;-70
2022/08/09 09:02:01;;;;;;;0.45;0.45;;;;;;;;;;7375336;19;20141;-69
2022/08/09 09:04:31;;;;;;;0.30;0.30;;;;;;;;;;7384221;19;20125;-70
2022/08/09 09:06:57;;;;;;;0.40;0.40;;;;;;;;;;7380435;19;20216;-70
2022/08/09 09:09:24;;;;;;;0.30;0.30;;;;;;;;;;7386209;19;20144;-70
2022/08/09 09:11:50;;;;;;;0.47;0.47;;;;;;;;;;7377484;19;20193;-73
2022/08/09 09:14:18;;;;;;;0.40;0.40;;;;;;;;;;7386977;19;20113;-70
2022/08/09 09:16:44;;;;;;;0.40;0.40;;;;;;;;;;7386286;19;20133;-70
2022/08/09 09:19:11;;;;;;;0.35;0.35;;;;;;;;;;7384110;19;20437;-70
2022/08/09 09:21:54;;;;;;;0.43;0.43;;;;;;;;;;7384519;19;20248;-70
2022/08/09 09:24:26;;;;;;;0.30;0.30;;;;;;;;;;7388112;19;20129;-70
2022/08/09 09:26:56;;;;;;;0.43;0.43;;;;;;;;;;7387471;19;20125;-70
2022/08/09 09:29:46;;;;;;;0.70;0.70;;;;;;;;;;7386147;19;20602;-70
2022/08/09 09:32:18;;;;;;;2.28;0.98;;;;;;;;;;7387719;19;20159;-70
2022/08/09 09:35:03;;;;;;;0.50;0.50;;;;;;;;;;7385658;19;20637;-70
2022/08/09 09:37:29;;;;;;;0.35;0.35;;;;;;;;;;7388301;19;20144;-70
2022/08/09 09:39:55;;;;;;;0.50;0.50;;;;;;;;;;7380477;19;20218;-71
2022/08/09 09:42:26;;;;;;;0.28;0.28;;;;;;;;;;7384454;19;20148;-70
2022/08/09 09:44:57;;;;;;;0.60;0.60;;;;;;;;;;7381556;19;20133;-70
2022/08/09 09:47:23;;;;;;;0.40;0.40;;;;;;;;;;7380723;19;20129;-70
2022/08/09 09:49:50;;;;;;;0.30;0.30;;;;;;;;;;7377141;19;20139;-70
2022/08/09 09:52:15;;;;;;;0.40;0.40;;;;;;;;;;7386528;19;20240;-70
2022/08/09 09:54:47;;;;;;;0.50;0.50;;;;;;;;;;7375349;19;20149;-70
2022/08/09 09:57:19;;;;;;;0.45;0.45;;;;;;;;;;7361410;19;20129;-69
2022/08/09 09:59:46;;;;;;;0.30;0.30;;;;;;;;;;7380134;19;20144;-69
2022/08/09 10:02:12;;;;;;;0.30;0.30;;;;;;;;;;7366887;19;20204;-70
2022/08/09 10:04:38;;;;;;;0.50;0.50;;;;;;;;;;7387599;19;20136;-70
2022/08/09 10:07:04;;;;;;;0.40;0.40;;;;;;;;;;7388457;19;20121;-70
2022/08/09 10:09:47;;;;;;;0.40;0.40;;;;;;;;;;7387388;19;20215;-70
2022/08/09 10:12:26;;;;;;;0.47;0.47;;;;;;;;;;7389190;19;20180;-70
2022/08/09 10:15:02;;;;;;;0.57;0.57;;;;;;;;;;7391724;19;20212;-70
2022/08/09 10:17:34;;;;;;;0.30;0.30;;;;;;;;;;7394362;19;20535;-70
2022/08/09 10:20:02;;;;;;;0.82;0.60;;;;;;;;;;7394701;19;20229;-70
2022/08/09 10:22:31;;;;;;;0.30;0.30;;;;;;;;;;7390947;19;20152;-70
2022/08/09 10:24:57;;;;;;;0.40;0.40;;;;;;;;;;7394032;19;20440;-73
2022/08/09 10:27:23;;;;;;;0.30;0.30;;;;;;;;;;7393754;19;20129;-72
2022/08/09 10:29:48;;;;;;;0.75;0.75;;;;;;;;;;7394917;19;20189;-70
2022/08/09 10:32:14;;;;;;;6.03;0.95;;;;;;;;;;7393374;19;20505;-70
2022/08/09 10:34:41;;;;;;;0.50;0.50;;;;;;;;;;7394830;19;20125;-70
2022/08/09 10:37:06;;;;;;;0.40;0.40;;;;;;;;;;7392808;19;20481;-70
2022/08/09 10:39:32;;;;;;;0.40;0.40;;;;;;;;;;7394715;19;20113;-70
2022/08/09 10:41:57;;;;;;;0.45;0.45;;;;;;;;;;7390731;19;20619;-70
2022/08/09 10:44:24;;;;;;;0.30;0.30;;;;;;;;;;7393187;19;20731;-70
2022/08/09 10:47:21;;;;;;;0.38;0.38;;;;;;;;;;7392997;19;20137;-70
2022/08/09 10:49:59;;;;;;;0.77;0.70;;;;;;;;;;7391618;19;20151;-70
2022/08/09 10:52:39;;;;;;;0.40;0.40;;;;;;;;;;7395060;19;20152;-70
2022/08/09 10:55:19;;;;;;;0.45;0.45;;;;;;;;;;7385633;19;20650;-70
2022/08/09 10:57:44;;;;;;;0.50;0.50;;;;;;;;;;7394674;19;20153;-70
2022/08/09 11:00:29;;;;;;;0.30;0.30;;;;;;;;;;7394674;19;20133;-70
2022/08/09 11:02:55;;;;;;;0.73;0.73;;;;;;;;;;7393081;19;20149;-71
2022/08/09 11:05:21;;;;;;;0.40;0.40;;;;;;;;;;7394596;19;20131;-70
2022/08/09 11:07:47;;;;;;;0.40;0.40;;;;;;;;;;7394583;19;20141;-70
2022/08/09 11:10:13;;;;;;;0.70;0.70;;;;;;;;;;7395505;19;20135;-70
2022/08/09 11:12:38;;;;;;;0.47;0.47;;;;;;;;;;7389442;19;20571;-70
2022/08/09 11:15:22;;;;;;;0.45;0.45;;;;;;;;;;7390928;19;20204;-71
2022/08/09 11:17:48;;;;;;;0.55;0.52;;;;;;;;;;7394549;19;20188;-70
2022/08/09 11:20:14;;;;;;;0.68;0.57;;;;;;;;;;7390449;19;20590;-70
2022/08/09 11:22:40;;;;;;;0.60;0.60;;;;;;;;;;7393440;19;20163;-70
2022/08/09 11:25:08;;;;;;;0.60;0.60;;;;;;;;;;7392801;19;20137;-71
2022/08/09 11:27:49;;;;;;;0.40;0.40;;;;;;;;;;7394566;19;20150;-74
2022/08/09 11:30:21;;;;;;;0.40;0.40;;;;;;;;;;7389283;19;20125;-73
2022/08/09 11:33:00;;;;;;;0.38;0.38;;;;;;;;;;7391231;19;20160;-73
2022/08/09 11:35:36;;;;;;;0.60;0.60;;;;;;;;;;7390951;19;20121;-71
2022/08/09 11:38:25;;;;;;;0.40;0.40;;;;;;;;;;7390622;19;20133;-71
2022/08/09 11:40:51;;;;;;;0.43;0.43;;;;;;;;;;7394203;19;20125;-71
2022/08/09 11:43:37;;;;;;;0.40;0.40;;;;;;;;;;7389883;19;20149;-71
2022/08/09 11:46:04;;;;;;;0.50;0.50;;;;;;;;;;7390452;19;20511;-70
2022/08/09 11:48:31;;;;;;;0.50;0.50;;;;;;;;;;7387205;19;20121;-70
2022/08/09 11:50:57;;;;;;;0.70;0.70;;;;;;;;;;7391978;19;20208;-71
2022/08/09 11:53:23;;;;;;;3.60;0.80;;;;;;;;;;7390173;19;20559;-71
2022/08/09 11:56:11;;;;;;;0.50;0.50;;;;;;;;;;7390046;19;20362;-71
2022/08/09 11:58:47;;;;;;;1.90;1.52;;;;;;;;;;7391447;19;20156;-71
2022/08/09 12:01:14;;;;;;;0.40;0.40;;;;;;;;;;7392303;19;20141;-71
2022/08/09 12:03:45;;;;;;;0.63;0.63;;;;;;;;;;7388452;19;20491;-71
2022/08/09 12:06:20;;;;;;;0.57;0.57;;;;;;;;;;7388805;19;20208;-71
2022/08/09 12:08:51;;;;;;;0.50;0.50;;;;;;;;;;7388887;19;20144;-71
2022/08/09 12:11:19;;;;;;;0.50;0.50;;;;;;;;;;7389919;19;20128;-71
2022/08/09 12:13:51;;;;;;;0.63;0.63;;;;;;;;;;7387963;19;20155;-71
2022/08/09 12:16:20;;;;;;;0.80;0.80;;;;;;;;;;7390919;19;20151;-71
2022/08/09 12:18:48;;;;;;;0.50;0.50;;;;;;;;;;7390884;19;20136;-71
2022/08/09 12:21:26;;;;;;;0.60;0.60;;;;;;;;;;7390509;19;20159;-71
2022/08/09 12:23:52;;;;;;;0.55;0.55;;;;;;;;;;7390433;19;20574;-72
2022/08/09 12:26:19;;;;;;;0.50;0.50;;;;;;;;;;7391543;19;20120;-71
2022/08/09 12:28:49;;;;;;;0.60;0.60;;;;;;;;;;7383397;19;20663;-71
2022/08/09 12:31:26;;;;;;;0.52;0.52;;;;;;;;;;7390709;19;20493;-72
2022/08/09 12:33:52;;;;;;;0.95;0.95;;;;;;;;;;7391556;19;20124;-71
2022/08/09 12:36:18;;;;;;;0.70;0.70;;;;;;;;;;7388308;19;20610;-71
2022/08/09 12:38:43;;;;;;;0.60;0.60;;;;;;;;;;7392550;19;20124;-71
2022/08/09 12:41:09;;;;;;;0.63;0.63;;;;;;;;;;7392921;19;20135;-72
2022/08/09 12:43:35;;;;;;;0.68;0.68;;;;;;;;;;7383313;19;20156;-71
2022/08/09 12:46:00;;;;;;;0.50;0.50;;;;;;;;;;7388626;19;20589;-71
2022/08/09 12:48:27;;;;;;;0.60;0.60;;;;;;;;;;7387832;19;20203;-71
2022/08/09 12:50:52;;;;;;;0.50;0.50;;;;;;;;;;7388184;19;20137;-71
2022/08/09 12:53:27;;;;;;;0.60;0.60;;;;;;;;;;7388396;19;20150;-71
2022/08/09 12:56:23;;;;;;;0.55;0.55;;;;;;;;;;7385095;19;20155;-71
2022/08/09 12:59:07;;;;;;;1.00;0.90;;;;;;;;;;7391064;19;20167;-72
2022/08/09 13:01:33;;;;;;;0.50;0.50;;;;;;;;;;7392098;19;20120;-72
2022/08/09 13:04:01;;;;;;;0.73;0.73;;;;;;;;;;7386745;19;20144;-71
2022/08/09 13:06:39;;;;;;;0.60;0.60;;;;;;;;;;7387798;19;20124;-71
2022/08/09 13:09:11;;;;;;;0.50;0.50;;;;;;;;;;7387692;19;20144;-71
2022/08/09 13:11:42;;;;;;;0.70;0.70;;;;;;;;;;7390159;19;20161;-72
2022/08/09 13:14:25;;;;;;;0.50;0.50;;;;;;;;;;7388586;19;20167;-71
2022/08/09 13:16:58;;;;;;;0.60;0.60;;;;;;;;;;7390355;19;20479;-72
2022/08/09 13:19:33;;;;;;;0.73;0.73;;;;;;;;;;7391586;19;20143;-72
2022/08/09 13:22:16;;;;;;;0.50;0.50;;;;;;;;;;7388077;19;20194;-72
2022/08/09 13:24:44;;;;;;;0.60;0.60;;;;;;;;;;7389574;19;20128;-71
2022/08/09 13:27:32;;;;;;;0.73;0.73;;;;;;;;;;7389064;19;20649;-71
2022/08/09 13:30:04;;;;;;;0.50;0.50;;;;;;;;;;7389853;19;20158;-71
2022/08/09 13:32:50;;;;;;;0.40;0.40;;;;;;;;;;7388752;19;20151;-71
2022/08/09 13:35:18;;;;;;;1.20;0.60;;;;;;;;;;7389572;19;20128;-71
2022/08/09 13:37:44;;;;;;;0.50;0.50;;;;;;;;;;7389941;19;20140;-70
2022/08/09 13:40:11;;;;;;;0.50;0.50;;;;;;;;;;7390096;19;20131;-71
2022/08/09 13:42:37;;;;;;;0.50;0.50;;;;;;;;;;7382386;19;20152;-71
2022/08/09 13:45:04;;;;;;;0.50;0.50;;;;;;;;;;7385721;19;20140;-70
2022/08/09 13:47:31;;;;;;;0.40;0.40;;;;;;;;;;7392893;19;20136;-70
2022/08/09 13:50:00;;;;;;;0.50;0.50;;;;;;;;;;7401272;19;20135;-71
2022/08/09 13:52:27;;;;;;;0.98;0.90;;;;;;;;;;7389605;19;20183;-71
2022/08/09 13:54:53;;;;;;;0.80;0.80;;;;;;;;;;7397154;19;20169;-70
2022/08/09 13:57:18;;;;;;;0.45;0.45;;;;;;;;;;7390590;19;20121;-71
2022/08/09 13:59:43;;;;;;;0.50;0.50;;;;;;;;;;7385114;19;20147;-71
2022/08/09 14:02:08;;;;;;;0.63;0.63;;;;;;;;;;7401303;19;20140;-71
2022/08/09 14:04:34;;;;;;;1.05;0.95;;;;;;;;;;7398281;19;20121;-72
2022/08/09 14:07:01;;;;;;;0.50;0.50;;;;;;;;;;7401269;19;20142;-71
2022/08/09 14:09:27;;;;;;;0.50;0.50;;;;;;;;;;7401781;19;20136;-72
2022/08/09 14:11:55;;;;;;;0.43;0.43;;;;;;;;;;7399013;19;20186;-71
2022/08/09 14:14:20;;;;;;;0.47;0.47;;;;;;;;;;7399913;19;20517;-72
2022/08/09 14:16:47;;;;;;;1.25;1.15;;;;;;;;;;7400909;19;20596;-70
2022/08/09 14:19:13;;;;;;;0.50;0.50;;;;;;;;;;7393634;19;20586;-70
2022/08/09 14:21:38;;;;;;;0.40;0.40;;;;;;;;;;7397323;19;20157;-70
2022/08/09 14:24:04;;;;;;;0.40;0.40;;;;;;;;;;7394502;19;20145;-70
2022/08/09 14:26:30;;;;;;;0.43;0.43;;;;;;;;;;7394230;19;20618;-70
2022/08/09 14:28:56;;;;;;;0.50;0.50;;;;;;;;;;7395531;19;20129;-70
2022/08/09 14:31:21;;;;;;;0.50;0.50;;;;;;;;;;7392513;19;20128;-71
2022/08/09 14:33:46;;;;;;;0.60;0.60;;;;;;;;;;7399311;19;20121;-71
2022/08/09 14:36:12;;;;;;;0.60;0.60;;;;;;;;;;7399409;19;20121;-70
2022/08/09 14:38:37;;;;;;;0.50;0.50;;;;;;;;;;7400122;19;20453;-70
2022/08/09 14:41:05;;;;;;;0.40;0.40;;;;;;;;;;7398235;19;20212;-70
2022/08/09 14:43:30;;;;;;;0.38;0.38;;;;;;;;;;7391840;19;20156;-70
2022/08/09 14:45:55;;;;;;;0.40;0.40;;;;;;;;;;7396795;19;20546;-70
2022/08/09 14:48:21;;;;;;;0.40;0.40;;;;;;;;;;7400823;19;20586;-70
2022/08/09 14:50:46;;;;;;;0.40;0.40;;;;;;;;;;7395718;19;20128;-69
2022/08/09 14:53:12;;;;;;;0.40;0.40;;;;;;;;;;7395243;19;20157;-69
2022/08/09 14:55:42;;;;;;;0.40;0.40;;;;;;;;;;7397925;19;20139;-69
2022/08/09 14:58:07;;;;;;;0.40;0.40;;;;;;;;;;7399184;19;20193;-70
2022/08/09 15:00:33;;;;;;;0.32;0.32;;;;;;;;;;7393524;19;20124;-70
2022/08/09 15:03:00;;;;;;;0.40;0.40;;;;;;;;;;7390502;19;20148;-70
2022/08/09 15:05:25;;;;;;;0.40;0.40;;;;;;;;;;7384125;19;20125;-70
2022/08/09 15:07:51;;;;;;;1.33;1.17;;;;;;;;;;7378789;19;20156;-70
2022/08/09 15:10:16;;;;;;;0.40;0.40;;;;;;;;;;7390538;19;20141;-70
2022/08/09 15:12:41;;;;;;;4.70;0.73;;;;;;;;;;7389439;19;20152;-69
2022/08/09 15:15:07;;;;;;;0.50;0.50;;;;;;;;;;7392919;19;20125;-70
2022/08/09 15:17:32;;;;;;;0.65;0.65;;;;;;;;;;7382012;19;20618;-70
2022/08/09 15:19:58;;;;;;;0.60;0.60;;;;;;;;;;7394539;19;20120;-70
2022/08/09 15:22:23;;;;;;;0.40;0.40;;;;;;;;;;7392498;19;20165;-69
2022/08/09 15:24:49;;;;;;;0.40;0.40;;;;;;;;;;7387689;19;20133;-70
2022/08/09 15:27:14;;;;;;;0.40;0.40;;;;;;;;;;7394303;19;20596;-70
2022/08/09 15:29:39;;;;;;;0.40;0.40;;;;;;;;;;7395153;19;20462;-69
2022/08/09 15:32:05;;;;;;;0.50;0.50;;;;;;;;;;7394380;19;20670;-70
2022/08/09 15:34:30;;;;;;;0.75;0.75;;;;;;;;;;7386851;19;20152;-70
2022/08/09 15:36:56;;;;;;;0.40;0.40;;;;;;;;;;7394307;19;20137;-69
2022/08/09 15:39:21;;;;;;;0.43;0.43;;;;;;;;;;7391526;19;20615;-71
2022/08/09 15:41:46;;;;;;;0.60;0.60;;;;;;;;;;7389508;19;20606;-71
2022/08/09 15:44:12;;;;;;;0.40;0.40;;;;;;;;;;7390412;19;20153;-71
2022/08/09 15:46:38;;;;;;;0.40;0.40;;;;;;;;;;7390129;19;20216;-70
2022/08/09 15:49:03;;;;;;;0.52;0.52;;;;;;;;;;7392684;19;20632;-71
2022/08/09 15:51:29;;;;;;;0.40;0.40;;;;;;;;;;7392173;19;20654;-71
2022/08/09 15:53:54;;;;;;;0.60;0.60;;;;;;;;;;7389966;19;20121;-69
2022/08/09 15:56:19;;;;;;;0.50;0.50;;;;;;;;;;7394317;19;20129;-69
2022/08/09 15:58:45;;;;;;;0.73;0.73;;;;;;;;;;7390682;19;20571;-70
2022/08/09 16:01:10;;;;;;;0.30;0.30;;;;;;;;;;7393234;19;20126;-71
2022/08/09 16:03:35;;;;;;;0.40;0.40;;;;;;;;;;7387822;19;20144;-72
2022/08/09 16:06:01;;;;;;;1.05;0.68;;;;;;;;;;7390781;19;20135;-71
2022/08/09 16:08:26;;;;;;;0.40;0.40;;;;;;;;;;7389656;19;20470;-71
2022/08/09 16:10:52;;;;;;;0.40;0.40;;;;;;;;;;7386991;19;20121;-70
2022/08/09 16:13:17;;;;;;;0.40;0.40;;;;;;;;;;7382779;19;20153;-71
2022/08/09 16:15:42;;;;;;;0.40;0.40;;;;;;;;;;7388676;19;20131;-70
2022/08/09 16:18:08;;;;;;;0.30;0.30;;;;;;;;;;7392603;19;20137;-70
2022/08/09 16:20:34;;;;;;;1.38;1.27;;;;;;;;;;7390510;19;20124;-70
2022/08/09 16:22:59;;;;;;;0.55;0.55;;;;;;;;;;7390889;19;20153;-70
2022/08/09 16:25:24;;;;;;;0.30;0.30;;;;;;;;;;7391189;19;20132;-70
2022/08/09 16:27:50;;;;;;;0.40;0.40;;;;;;;;;;7393003;19;20124;-70
2022/08/09 16:30:15;;;;;;;1.13;0.98;;;;;;;;;;7392160;19;20125;-71
2022/08/09 16:35:24;;;;;;;0.40;0.40;;;;;;;;;;7390927;19;20141;-71
2022/08/09 16:37:50;;;;;;;0.30;0.30;;;;;;;;;;7392841;19;20583;-70
2022/08/09 16:42:43;;;;;;;0.30;0.30;;;;;;;;;;7393199;19;20149;-69
2022/08/09 16:45:09;;;;;;;0.40;0.40;;;;;;;;;;7390021;19;20487;-69
