Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:27;;;;;;;4.43;1.85;;;19.20;60.00;;;;;;5037839;28;20366;-68
2022/09/05 00:04:59;;;;;;;4.40;2.00;;;19.30;60.50;;;;;;5043704;28;20572;-67
2022/09/05 00:08:11;;;;;;;3.35;1.83;;;19.20;60.10;;;;;;5038827;28;20104;-68
2022/09/05 00:10:46;;;;;;;6.80;1.60;;;19.20;60.20;;;;;;4998170;28;20486;-68
2022/09/05 00:13:17;;;;;;;4.25;1.77;;;19.20;60.50;;;;;;5045017;28;20061;-68
2022/09/05 00:16:10;;;;;;;2.70;1.75;;;19.20;60.10;;;;;;5036847;28;20052;-68
2022/09/05 00:18:40;;;;;;;3.88;2.05;;;19.10;60.60;;;;;;5043041;28;20473;-68
2022/09/05 00:21:27;;;;;;;3.33;1.90;;;19.20;60.20;;;;;;5052281;28;20049;-69
2022/09/05 00:24:02;;;;;;;4.45;1.90;;;19.20;60.20;;;;;;5042695;28;20045;-68
2022/09/05 00:26:56;;;;;;;3.53;1.90;;;19.20;60.00;;;;;;5038799;28;20045;-70
2022/09/05 00:29:40;;;;;;;3.53;1.95;;;19.20;60.00;;;;;;5004347;28;20041;-68
2022/09/05 00:32:13;;;;;;;5.15;2.10;;;19.20;60.00;;;;;;5045356;28;20067;-67
2022/09/05 00:35:00;;;;;;;3.97;1.90;;;19.30;59.90;;;;;;5044983;28;20049;-68
2022/09/05 00:37:42;;;;;;;3.80;1.98;;;19.30;60.00;;;;;;5005292;28;20044;-69
2022/09/05 00:40:24;;;;;;;2.90;2.00;;;19.30;59.90;;;;;;5030003;28;20052;-68
2022/09/05 00:43:03;;;;;;;2.92;2.05;;;19.30;60.20;;;;;;5041654;28;20046;-68
2022/09/05 00:45:44;;;;;;;3.95;2.05;;;19.30;59.70;;;;;;5037764;28;20045;-69
2022/09/05 00:48:16;;;;;;;4.13;2.00;;;19.30;59.90;;;;;;5038840;28;20073;-68
2022/09/05 00:50:52;;;;;;;3.78;1.77;;;19.30;59.70;;;;;;5040251;28;20060;-69
2022/09/05 00:54:00;;;;;;;3.55;2.42;;;19.30;59.80;;;;;;5050915;28;20675;-67
2022/09/05 00:56:46;;;;;;;4.03;2.15;;;19.30;60.10;;;;;;5042962;28;20041;-68
2022/09/05 00:59:53;;;;;;;2.78;1.83;;;19.30;60.00;;;;;;5021330;28;20045;-68
2022/09/05 01:02:40;;;;;;;3.65;2.10;;;19.30;60.00;;;;;;5059975;28;20044;-69
2022/09/05 01:05:14;;;;;;;2.95;2.10;;;19.30;60.50;;;;;;5058706;28;20056;-69
2022/09/05 01:07:43;;;;;;;4.45;1.75;;;19.20;60.50;;;;;;5021092;28;20110;-68
2022/09/05 01:10:21;;;;;;;3.58;1.90;;;19.20;60.60;;;;;;5026247;28;20072;-69
2022/09/05 01:13:08;;;;;;;5.93;2.17;;;19.20;60.60;;;;;;5048724;28;20132;-68
2022/09/05 01:15:51;;;;;;;3.60;2.20;;;19.20;60.90;;;;;;5033698;28;20596;-68
2022/09/05 01:18:40;;;;;;;3.28;2.20;;;19.20;61.00;;;;;;5019672;28;20574;-68
2022/09/05 01:21:36;;;;;;;3.35;2.10;;;19.10;61.00;;;;;;5046906;28;20066;-69
2022/09/05 01:24:40;;;;;;;4.45;2.10;;;19.10;60.80;;;;;;5050705;28;20041;-69
2022/09/05 01:27:28;;;;;;;2.60;1.77;;;19.20;61.00;;;;;;5003893;28;20514;-68
2022/09/05 01:30:04;;;;;;;;;;;19.20;61.50;;;;;;5037331;28;20045;-68
2022/09/05 01:32:51;;;;;;;3.47;2.33;;;19.10;61.20;;;;;;5014925;28;20003;-68
2022/09/05 01:35:24;;;;;;;4.63;2.22;;;19.10;61.00;;;;;;5036492;28;20471;-68
2022/09/05 01:37:53;;;;;;;4.05;2.10;;;19.10;61.10;;;;;;5057290;28;20493;-68
2022/09/05 01:40:37;;;;;;;;;;;19.10;61.10;;;;;;5038684;28;20072;-68
2022/09/05 01:43:17;;;;;;;4.38;2.80;;;19.10;61.50;;;;;;5040921;28;20043;-68
2022/09/05 01:45:50;;;;;;;3.35;2.05;;;19.10;61.30;;;;;;5040269;28;20044;-68
2022/09/05 01:48:47;;;;;;;5.57;2.05;;;19.10;61.80;;;;;;5043857;28;20088;-68
2022/09/05 01:51:33;;;;;;;3.92;2.25;;;19.00;61.80;;;;;;5037579;28;20049;-69
2022/09/05 01:54:19;;;;;;;3.80;2.10;;;19.00;61.70;;;;;;5035225;28;20060;-68
2022/09/05 01:56:54;;;;;;;3.45;2.30;;;19.00;61.70;;;;;;5038726;28;20049;-68
2022/09/05 01:59:32;;;;;;;5.03;2.10;;;19.00;61.70;;;;;;5037506;28;20479;-68
2022/09/05 02:02:04;;;;;;;5.32;2.40;;;19.00;62.00;;;;;;5015287;28;20055;-68
2022/09/05 02:04:48;;;;;;;3.10;2.40;;;19.00;62.00;;;;;;5041031;28;20072;-67
2022/09/05 02:07:47;;;;;;;3.67;2.50;;;19.00;62.00;;;;;;5041610;28;20102;-69
2022/09/05 02:10:36;;;;;;;3.95;2.45;;;19.00;62.50;;;;;;5041416;28;20049;-68
2022/09/05 02:13:32;;;;;;;3.28;2.17;;;19.00;62.40;;;;;;5027935;28;20045;-68
2022/09/05 02:16:22;;;;;;;3.05;2.08;;;19.00;62.50;;;;;;5032189;28;20458;-68
2022/09/05 02:18:51;;;;;;;5.20;2.60;;;19.00;62.40;;;;;;5037643;28;20726;-68
2022/09/05 02:21:39;;;;;;;6.70;2.58;;;18.90;62.70;;;;;;5046888;28;20040;-68
2022/09/05 02:24:20;;;;;;;5.72;2.85;;;18.90;63.00;;;;;;5005200;28;20049;-68
2022/09/05 02:26:58;;;;;;;3.03;1.98;;;18.90;63.10;;;;;;5041090;28;20045;-68
2022/09/05 02:29:47;;;;;;;3.67;2.60;;;18.90;63.00;;;;;;5036924;28;20046;-68
2022/09/05 02:32:28;;;;;;;3.33;2.30;;;18.80;63.00;;;;;;5026508;28;20132;-68
2022/09/05 02:35:06;;;;;;;3.67;2.40;;;18.80;63.40;;;;;;5021666;28;20037;-67
2022/09/05 02:37:38;;;;;;;4.03;2.60;;;18.80;63.60;;;;;;5028993;28;20458;-68
2022/09/05 02:40:16;;;;;;;5.93;3.00;;;18.80;63.90;;;;;;5036417;28;20119;-68
2022/09/05 02:43:00;;;;;;;4.22;2.47;;;18.80;63.80;;;;;;4985296;28;20170;-68
2022/09/05 02:45:50;;;;;;;3.97;2.70;;;18.80;64.10;;;;;;5041036;28;20048;-69
2022/09/05 02:49:08;;;;;;;4.97;2.80;;;18.80;63.90;;;;;;5043898;28;20041;-69
2022/09/05 02:51:45;;;;;;;5.22;2.58;;;18.80;63.90;;;;;;5052100;28;20084;-69
2022/09/05 02:54:22;;;;;;;4.93;2.63;;;18.80;64.00;;;;;;5025756;28;20048;-69
2022/09/05 02:56:57;;;;;;;7.07;3.22;;;18.80;64.30;;;;;;5039962;28;20055;-69
2022/09/05 02:59:26;;;;;;;4.25;2.95;;;18.80;64.70;;;;;;5037625;28;20055;-69
2022/09/05 03:01:54;;;;;;;5.18;2.72;;;18.70;64.50;;;;;;5046760;28;20474;-69
2022/09/05 03:04:20;;;;;;;;;;;18.70;64.40;;;;;;5045711;28;20044;-69
2022/09/05 03:07:03;;;;;;;3.28;2.40;;;18.80;64.70;;;;;;5038379;28;20322;-68
2022/09/05 03:09:42;;;;;;;4.75;3.03;;;18.80;64.60;;;;;;5051290;28;20562;-68
2022/09/05 03:12:07;;;;;;;6.50;2.60;;;18.80;65.00;;;;;;5050273;28;20052;-69
2022/09/05 03:15:01;;;;;;;5.18;3.10;;;18.70;65.50;;;;;;5036618;28;20617;-69
2022/09/05 03:18:03;;;;;;;6.32;3.17;;;18.70;65.60;;;;;;5044347;28;20037;-68
2022/09/05 03:20:50;;;;;;;5.13;2.97;;;18.70;65.20;;;;;;5039139;28;20048;-68
2022/09/05 03:23:44;;;;;;;5.70;2.97;;;18.70;65.20;;;;;;5042064;28;20507;-68
2022/09/05 03:26:33;;;;;;;5.05;3.17;;;18.70;66.20;;;;;;5025656;28;20048;-68
2022/09/05 03:29:30;;;;;;;4.70;2.63;;;18.60;65.50;;;;;;5053947;28;20053;-68
2022/09/05 03:32:14;;;;;;;4.47;3.08;;;18.60;65.70;;;;;;5037933;28;20090;-68
2022/09/05 03:35:13;;;;;;;4.97;3.13;;;18.70;65.80;;;;;;5026915;28;20184;-68
2022/09/05 03:37:52;;;;;;;4.97;3.47;;;18.70;65.90;;;;;;5040050;28;20654;-68
2022/09/05 03:40:27;;;;;;;4.93;3.20;;;18.60;66.30;;;;;;5031232;28;20047;-69
2022/09/05 03:43:20;;;;;;;3.50;2.70;;;18.60;66.40;;;;;;5045948;28;20057;-68
2022/09/05 03:45:52;;;;;;;5.10;2.92;;;18.60;66.50;;;;;;5041328;28;20045;-69
2022/09/05 03:48:24;;;;;;;5.47;2.92;;;18.50;66.70;;;;;;5046882;28;20102;-68
2022/09/05 03:51:03;;;;;;;4.13;3.00;;;18.50;66.40;;;;;;5042794;28;20049;-68
2022/09/05 03:54:07;;;;;;;4.47;2.90;;;18.50;66.80;;;;;;5025890;28;20048;-68
2022/09/05 03:56:37;;;;;;;6.53;3.33;;;18.60;66.80;;;;;;5040398;28;20067;-70
2022/09/05 03:59:31;;;;;;;5.57;2.80;;;18.50;67.00;;;;;;5023807;28;20041;-68
2022/09/05 04:02:03;;;;;;;5.95;3.08;;;18.50;67.10;;;;;;5052103;28;20041;-68
2022/09/05 04:04:41;;;;;;;6.30;3.00;;;18.50;67.50;;;;;;5009108;28;20071;-68
2022/09/05 04:07:38;;;;;;;6.93;3.28;;;18.40;67.30;;;;;;5041871;28;20042;-67
2022/09/05 04:10:06;;;;;;;11.33;3.17;;;18.50;67.10;;;;;;5019693;28;20764;-68
2022/09/05 04:13:02;;;;;;;7.40;3.00;;;18.50;67.50;;;;;;5030965;28;20370;-69
2022/09/05 04:15:40;;;;;;;4.32;2.80;;;18.40;67.50;;;;;;5036921;28;20287;-68
2022/09/05 04:18:18;;;;;;;4.88;3.03;;;18.40;67.70;;;;;;5039714;28;20049;-67
2022/09/05 04:20:47;;;;;;;4.22;2.90;;;18.40;67.90;;;;;;5040306;28;20064;-68
2022/09/05 04:23:24;;;;;;;4.63;3.17;;;18.40;67.50;;;;;;5034187;28;20053;-68
2022/09/05 04:26:05;;;;;;;4.53;3.17;;;18.40;68.10;;;;;;5025874;28;20111;-67
2022/09/05 04:28:49;;;;;;;5.10;2.80;;;18.30;67.80;;;;;;5045346;28;20045;-67
2022/09/05 04:31:33;;;;;;;7.05;3.30;;;18.30;68.10;;;;;;5041950;28;20163;-68
2022/09/05 04:34:07;;;;;;;5.10;2.80;;;18.30;68.10;;;;;;5033380;28;20068;-68
2022/09/05 04:36:34;;;;;;;4.68;2.90;;;18.30;68.00;;;;;;5028803;28;20479;-68
2022/09/05 04:39:18;;;;;;;4.40;3.20;;;18.30;68.10;;;;;;5014813;28;20048;-69
2022/09/05 04:41:46;;;;;;;7.28;3.33;;;18.30;68.20;;;;;;5049257;28;20123;-68
2022/09/05 04:44:17;;;;;;;6.35;2.97;;;18.30;68.20;;;;;;5047391;28;20072;-68
2022/09/05 04:46:52;;;;;;;6.82;3.08;;;18.20;67.90;;;;;;5045252;28;20446;-68
2022/09/05 04:49:25;;;;;;;4.38;3.30;;;18.20;68.20;;;;;;5036477;28;20448;-68
2022/09/05 04:52:11;;;;;;;5.57;2.92;;;18.30;68.00;;;;;;5042194;28;20049;-69
2022/09/05 04:54:46;;;;;;;6.47;3.25;;;18.20;68.40;;;;;;5011841;28;20052;-70
2022/09/05 04:57:29;;;;;;;4.05;2.65;;;18.20;68.40;;;;;;5029903;28;20040;-68
2022/09/05 05:00:06;;;;;;;5.25;3.53;;;18.20;68.70;;;;;;5041460;28;20053;-68
2022/09/05 05:02:43;;;;;;;4.35;3.17;;;18.10;68.60;;;;;;5038196;28;20123;-68
2022/09/05 05:05:17;;;;;;;5.40;3.03;;;18.10;68.80;;;;;;5065148;28;20140;-68
2022/09/05 05:08:21;;;;;;;4.63;2.88;;;18.10;69.00;;;;;;5034486;28;20052;-67
2022/09/05 05:11:02;;;;;;;4.00;2.85;;;18.10;68.90;;;;;;5021456;28;20095;-67
2022/09/05 05:13:35;;;;;;;5.97;3.30;;;18.10;68.70;;;;;;5025251;28;20044;-68
2022/09/05 05:16:04;;;;;;;3.85;3.05;;;18.10;69.40;;;;;;5049363;28;20529;-68
2022/09/05 05:18:32;;;;;;;4.57;2.72;;;18.10;69.20;;;;;;5040110;28;20118;-68
2022/09/05 05:21:08;;;;;;;4.10;3.17;;;18.00;69.40;;;;;;5023116;28;20048;-68
2022/09/05 05:23:35;;;;;;;6.53;2.80;;;18.00;69.50;;;;;;5011919;28;20045;-68
2022/09/05 05:26:03;;;;;;;4.50;2.97;;;18.00;69.60;;;;;;5041051;28;20469;-68
2022/09/05 05:28:46;;;;;;;8.25;3.40;;;18.00;69.30;;;;;;5018146;28;20126;-68
2022/09/05 05:31:21;;;;;;;8.27;3.55;;;18.10;69.10;;;;;;5022647;28;20056;-68
2022/09/05 05:33:50;;;;;;;6.93;3.20;;;18.10;69.00;;;;;;5031180;28;20506;-68
2022/09/05 05:36:19;;;;;;;6.82;2.75;;;18.10;68.80;;;;;;5032331;28;20141;-67
2022/09/05 05:38:59;;;;;;;5.47;3.08;;;18.10;68.90;;;;;;5038474;28;20048;-67
2022/09/05 05:41:43;;;;;;;6.55;3.15;;;18.10;69.30;;;;;;5009208;28;20282;-67
2022/09/05 05:44:12;;;;;;;5.63;3.38;;;18.10;69.20;;;;;;5004009;28;20045;-67
2022/09/05 05:46:39;;;;;;;5.20;3.05;;;18.10;69.70;;;;;;5016411;28;20099;-67
2022/09/05 05:49:25;;;;;;;6.43;3.10;;;18.10;69.10;;;;;;5013462;28;20513;-68
2022/09/05 05:52:18;;;;;;;5.97;3.00;;;18.10;69.00;;;;;;5029195;28;20128;-69
2022/09/05 05:54:56;;;;;;;4.47;2.90;;;18.10;68.60;;;;;;5025117;28;20069;-69
2022/09/05 05:57:28;;;;;;;5.57;3.10;;;18.10;69.60;;;;;;5043564;28;20053;-69
2022/09/05 06:00:07;;;;;;;6.68;3.08;;;18.10;69.10;;;;;;5039900;28;20053;-69
2022/09/05 06:03:06;;;;;;;3.97;2.67;;;18.20;68.90;;;;;;5032548;28;20087;-70
2022/09/05 06:05:58;;;;;;;4.32;2.65;;;18.20;68.50;;;;;;5050587;28;20494;-68
2022/09/05 06:08:44;;;;;;;5.63;2.90;;;18.30;68.60;;;;;;5010781;28;20781;-67
2022/09/05 06:11:17;;;;;;;5.68;2.88;;;18.30;68.50;;;;;;5027790;28;20056;-67
2022/09/05 06:14:07;;;;;;;5.35;2.97;;;18.30;68.50;;;;;;5026784;28;20057;-68
2022/09/05 06:17:02;;;;;;;5.47;3.05;;;18.30;68.60;;;;;;5027421;28;20386;-68
2022/09/05 06:19:46;;;;;;;4.70;3.00;;;18.40;68.50;;;;;;5032277;28;20041;-68
2022/09/05 06:22:44;;;;;;;4.22;2.78;;;18.40;68.40;;;;;;5027920;28;20045;-68
2022/09/05 06:25:46;;;;;;;5.55;3.40;;;18.40;68.40;;;;;;5037651;28;20549;-69
2022/09/05 06:28:58;;;;;;;6.70;3.38;;;18.40;68.80;;;;;;5034283;28;20049;-69
2022/09/05 06:31:57;;;;;;;5.50;3.00;;;18.40;68.60;;;;;;5030157;28;20052;-69
2022/09/05 06:34:50;;;;;;;6.10;3.05;;;18.50;69.20;;;;;;5017703;28;20628;-69
2022/09/05 06:37:59;;;;;;;5.75;3.50;;;18.60;68.60;;;;;;5028125;28;20102;-68
2022/09/05 06:41:07;;;;;;;8.38;3.60;;;18.60;68.90;;;;;;5049105;28;20049;-68
2022/09/05 06:43:39;;;;;;;;;;;18.70;68.80;;;;;;5034237;28;20045;-69
2022/09/05 06:46:31;;;;;;;7.93;3.22;;;18.70;68.50;;;;;;5031444;28;20242;-69
2022/09/05 06:49:27;;;;;;;5.45;3.30;;;18.80;68.90;;;;;;5017323;28;20779;-69
2022/09/05 06:52:49;;;;;;;5.85;3.15;;;18.90;68.40;;;;;;4983746;28;20090;-69
2022/09/05 06:55:41;;;;;;;8.13;3.28;;;18.90;68.70;;;;;;5025583;28;20481;-70
2022/09/05 06:58:35;;;;;;;5.97;3.05;;;19.00;67.90;;;;;;5032457;28;20053;-70
2022/09/05 07:01:05;;;;;;;6.53;3.30;;;19.10;68.00;;;;;;5032924;28;20047;-70
2022/09/05 07:03:55;;;;;;;7.38;3.67;;;19.10;68.50;;;;;;5043072;28;20145;-70
2022/09/05 07:07:00;;;;;;;5.45;2.90;;;19.20;68.30;;;;;;5027416;28;20077;-68
2022/09/05 07:09:53;;;;;;;4.50;3.25;;;19.30;67.50;;;;;;5035435;28;20422;-69
2022/09/05 07:12:36;;;;;;;7.22;3.40;;;19.30;67.60;;;;;;5016617;28;20438;-69
2022/09/05 07:15:34;;;;;;;4.00;3.05;;;19.30;67.80;;;;;;5036435;28;20045;-69
2022/09/05 07:18:24;;;;;;;7.40;3.47;;;19.40;67.40;;;;;;5052712;28;20060;-67
2022/09/05 07:21:01;;;;;;;6.35;3.47;;;19.50;67.80;;;;;;5004549;28;20048;-68
2022/09/05 07:23:46;;;;;;;5.75;3.60;;;19.60;67.40;;;;;;5035556;28;20178;-69
2022/09/05 07:26:13;;;;;;;6.85;3.67;;;19.60;67.50;;;;;;5032177;28;20045;-68
2022/09/05 07:28:43;;;;;;;8.93;3.17;;;19.70;67.10;;;;;;5044327;28;20134;-66
2022/09/05 07:31:16;;;;;;;10.07;3.45;;;19.80;67.00;;;;;;5033638;28;20049;-67
2022/09/05 07:33:44;;;;;;;6.18;4.00;;;19.80;66.90;;;;;;5038667;28;20224;-67
2022/09/05 07:36:17;;;;;;;8.90;3.55;;;19.90;66.70;;;;;;5022200;28;20040;-66
2022/09/05 07:38:49;;;;;;;7.93;3.78;;;20.00;66.40;;;;;;5013457;28;20057;-67
2022/09/05 07:41:55;;;;;;;5.82;3.92;;;20.20;66.30;;;;;;5042764;28;20045;-67
2022/09/05 07:44:24;;;;;;;5.88;3.35;;;20.20;66.00;;;;;;5032119;28;20482;-67
2022/09/05 07:47:14;;;;;;;6.55;3.78;;;20.30;66.00;;;;;;4998672;28;20574;-67
2022/09/05 07:49:41;;;;;;;11.00;3.17;;;20.40;66.20;;;;;;5030923;28;20063;-68
2022/09/05 07:52:18;;;;;;;7.38;3.72;;;20.40;65.80;;;;;;5022901;28;20450;-67
2022/09/05 07:54:46;;;;;;;4.97;3.90;;;20.50;65.70;;;;;;5023753;28;20450;-68
2022/09/05 07:57:36;;;;;;;11.88;3.72;;;20.60;65.70;;;;;;5012048;28;20076;-66
2022/09/05 08:00:08;;;;;;;6.32;3.33;;;20.70;65.30;;;;;;5037416;28;20053;-66
2022/09/05 08:02:46;;;;;;;5.63;3.28;;;20.70;65.20;;;;;;5028003;28;20073;-66
2022/09/05 08:05:19;;;;;;;5.78;3.50;;;20.80;65.10;;;;;;5041227;28;20128;-66
2022/09/05 08:07:59;;;;;;;12.43;3.70;;;20.90;65.20;;;;;;5028420;28;20474;-66
2022/09/05 08:10:30;;;;;;;6.25;3.53;;;20.90;64.90;;;;;;5031084;28;20149;-65
2022/09/05 08:13:10;;;;;;;9.52;3.95;;;21.00;65.10;;;;;;5020515;28;20055;-69
2022/09/05 08:15:37;;;;;;;7.20;4.22;;;21.10;64.70;;;;;;5018888;28;20124;-67
2022/09/05 08:18:33;;;;;;;7.38;3.50;;;21.10;64.40;;;;;;5040203;28;20374;-66
2022/09/05 08:21:12;;;;;;;7.05;3.88;;;21.10;64.30;;;;;;5010472;28;20813;-66
2022/09/05 08:23:56;;;;;;;5.47;3.75;;;21.10;64.50;;;;;;5036429;28;20423;-66
2022/09/05 08:26:44;;;;;;;5.90;4.15;;;21.20;64.40;;;;;;5018003;28;20063;-66
2022/09/05 08:29:30;;;;;;;6.55;3.63;;;21.30;64.50;;;;;;5019322;28;20041;-66
2022/09/05 08:32:08;;;;;;;7.07;4.20;;;21.40;64.30;;;;;;5042124;28;20061;-65
2022/09/05 08:34:38;;;;;;;7.53;4.10;;;21.50;64.00;;;;;;5025957;28;20164;-66
2022/09/05 08:37:06;;;;;;;7.50;3.63;;;21.50;63.50;;;;;;5022752;28;20726;-65
2022/09/05 08:39:33;;;;;;;5.40;3.50;;;21.60;63.80;;;;;;5023428;28;20078;-66
2022/09/05 08:42:22;;;;;;;6.75;3.92;;;21.70;63.40;;;;;;5021072;28;20207;-66
2022/09/05 08:45:13;;;;;;;5.43;3.45;;;21.80;62.60;;;;;;5041785;28;20045;-68
2022/09/05 08:48:07;;;;;;;6.43;3.80;;;21.90;62.20;;;;;;5041503;28;20065;-66
2022/09/05 08:50:55;;;;;;;7.63;3.80;;;22.00;62.40;;;;;;5037416;28;20542;-67
2022/09/05 08:53:56;;;;;;;5.65;3.65;;;22.10;62.40;;;;;;5037310;28;20053;-66
2022/09/05 08:56:24;;;;;;;8.98;3.95;;;22.10;62.20;;;;;;5033630;28;20053;-68
2022/09/05 08:59:12;;;;;;;6.55;4.13;;;22.20;62.00;;;;;;5037441;28;20053;-67
2022/09/05 09:02:23;;;;;;;5.63;3.83;;;22.30;61.80;;;;;;5014127;28;20056;-68
2022/09/05 09:05:06;;;;;;;7.90;3.67;;;22.40;61.10;;;;;;5011140;28;20045;-66
2022/09/05 09:07:35;;;;;;;6.05;3.88;;;22.40;61.40;;;;;;5025541;28;20041;-66
2022/09/05 09:10:13;;;;;;;7.88;3.78;;;22.40;61.20;;;;;;5036984;28;20045;-66
2022/09/05 09:12:51;;;;;;;6.22;4.22;;;22.50;61.30;;;;;;5033624;28;20248;-66
2022/09/05 09:15:18;;;;;;;5.07;3.70;;;22.50;61.00;;;;;;5037786;28;20060;-67
2022/09/05 09:17:45;;;;;;;11.25;4.57;;;22.60;61.10;;;;;;5019994;28;20041;-66
2022/09/05 09:20:23;;;;;;;7.25;4.28;;;22.70;61.20;;;;;;5019705;28;20046;-65
2022/09/05 09:23:15;;;;;;;11.55;4.22;;;22.70;60.50;;;;;;5021981;28;20510;-67
2022/09/05 09:25:45;;;;;;;8.75;3.83;;;22.90;60.30;;;;;;5045190;28;20049;-67
2022/09/05 09:28:41;;;;;;;6.15;3.75;;;22.90;60.20;;;;;;5013532;28;20498;-67
2022/09/05 09:31:13;;;;;;;9.52;4.15;;;23.00;60.30;;;;;;5013499;28;20130;-67
2022/09/05 09:33:59;;;;;;;10.40;4.05;;;23.10;59.60;;;;;;5021734;28;20055;-66
2022/09/05 09:36:44;;;;;;;5.97;4.00;;;23.10;59.10;;;;;;5026802;28;20062;-67
2022/09/05 09:39:21;;;;;;;5.88;4.10;;;23.20;59.20;;;;;;5033982;28;20041;-66
2022/09/05 09:41:50;;;;;;;7.95;4.20;;;23.30;59.70;;;;;;5020891;28;20596;-67
2022/09/05 09:44:55;;;;;;;9.30;4.45;;;23.40;59.10;;;;;;5020399;28;20153;-67
2022/09/05 09:48:00;;;;;;;10.07;4.20;;;23.50;58.90;;;;;;5029401;28;20048;-67
2022/09/05 09:51:04;;;;;;;7.32;4.00;;;23.60;58.10;;;;;;5034311;28;20056;-67
2022/09/05 09:53:48;;;;;;;8.23;3.92;;;23.80;58.80;;;;;;5048874;28;20045;-66
2022/09/05 09:56:23;;;;;;;8.07;4.00;;;23.90;58.20;;;;;;5015062;28;20144;-66
2022/09/05 09:59:16;;;;;;;11.20;4.30;;;24.00;57.50;;;;;;5026104;28;20049;-66
2022/09/05 10:02:23;;;;;;;7.90;3.85;;;24.00;58.00;;;;;;5028608;28;20056;-66
2022/09/05 10:05:27;;;;;;;5.93;3.45;;;24.00;57.60;;;;;;5050949;28;20042;-67
2022/09/05 10:08:39;;;;;;;8.93;3.75;;;24.10;57.80;;;;;;5050183;28;20133;-66
2022/09/05 10:11:23;;;;;;;7.75;4.03;;;24.20;57.10;;;;;;5003898;28;20041;-66
2022/09/05 10:14:26;;;;;;;8.80;4.20;;;24.30;57.60;;;;;;5036114;28;20106;-67
2022/09/05 10:17:35;;;;;;;7.88;4.00;;;24.30;56.40;;;;;;5034724;28;20045;-68
2022/09/05 10:20:45;;;;;;;5.45;3.83;;;24.50;56.70;;;;;;4976301;28;20132;-65
2022/09/05 10:23:32;;;;;;;8.65;4.30;;;24.60;56.50;;;;;;5063824;28;20044;-67
2022/09/05 10:26:22;;;;;;;8.40;3.60;;;24.60;55.70;;;;;;5049460;28;20040;-66
2022/09/05 10:29:16;;;;;;;10.80;3.85;;;24.80;55.30;;;;;;5041191;28;20045;-67
2022/09/05 10:32:07;;;;;;;6.85;3.67;;;24.80;55.60;;;;;;5037484;28;20068;-66
2022/09/05 10:34:45;;;;;;;14.70;4.32;;;24.90;54.90;;;;;;5029892;28;20111;-67
2022/09/05 10:37:12;;;;;;;5.80;4.00;;;25.00;55.00;;;;;;5031949;28;20439;-66
2022/09/05 10:39:42;;;;;;;5.95;3.80;;;25.10;54.60;;;;;;5025142;28;20045;-66
2022/09/05 10:42:51;;;;;;;10.82;3.72;;;25.10;54.40;;;;;;5026852;28;20048;-66
2022/09/05 10:45:39;;;;;;;8.80;3.70;;;25.20;53.40;;;;;;4976195;28;20053;-67
2022/09/05 10:48:48;;;;;;;6.30;3.60;;;25.30;54.30;;;;;;5032913;28;20076;-67
2022/09/05 10:51:46;;;;;;;6.75;3.95;;;25.40;53.40;;;;;;5042462;28;20127;-66
2022/09/05 10:54:55;;;;;;;5.85;3.78;;;25.40;53.30;;;;;;5038266;28;20051;-66
2022/09/05 10:57:57;;;;;;;6.45;3.63;;;25.50;53.30;;;;;;5025784;28;20041;-68
2022/09/05 11:00:47;;;;;;;7.32;3.40;;;25.70;52.80;;;;;;5047633;28;20038;-66
2022/09/05 11:03:22;;;;;;;8.90;3.92;;;25.70;52.80;;;;;;5024526;28;20046;-67
2022/09/05 11:06:00;;;;;;;5.78;3.50;;;25.80;52.40;;;;;;5018658;28;20061;-67
2022/09/05 11:09:01;;;;;;;8.98;3.80;;;25.90;52.10;;;;;;5004393;28;20132;-65
2022/09/05 11:11:28;;;;;;;7.50;3.40;;;26.00;51.80;;;;;;5024251;28;20148;-67
2022/09/05 11:13:56;;;;;;;6.55;3.55;;;26.10;51.90;;;;;;5038362;28;20046;-67
2022/09/05 11:16:50;;;;;;;5.15;3.78;;;26.20;51.90;;;;;;5036073;28;20103;-67
2022/09/05 11:19:41;;;;;;;5.88;3.63;;;26.20;51.50;;;;;;5025501;28;20124;-67
2022/09/05 11:22:10;;;;;;;6.13;3.70;;;26.30;51.00;;;;;;5006960;28;20041;-66
2022/09/05 11:24:54;;;;;;;;;;;26.30;51.20;;;;;;5023753;28;20069;-67
2022/09/05 11:27:44;;;;;;;7.60;3.80;;;26.50;51.40;;;;;;5039123;28;19913;-67
2022/09/05 11:30:22;;;;;;;6.53;3.47;;;26.70;50.70;;;;;;5000697;28;20454;-66
2022/09/05 11:33:00;;;;;;;10.60;3.72;;;26.70;49.80;;;;;;5024981;28;20405;-66
2022/09/05 11:35:36;;;;;;;7.20;3.60;;;26.70;49.90;;;;;;5031002;28;20047;-67
2022/09/05 11:38:08;;;;;;;8.65;3.70;;;26.80;49.80;;;;;;5031781;28;20053;-66
2022/09/05 11:40:49;;;;;;;4.68;3.50;;;27.00;49.80;;;;;;5033412;28;20049;-67
2022/09/05 11:43:43;;;;;;;11.45;3.60;;;27.20;49.40;;;;;;5051716;28;20045;-66
2022/09/05 11:47:01;;;;;;;8.02;3.65;;;27.30;48.90;;;;;;5033642;28;20053;-67
2022/09/05 11:50:04;;;;;;;8.10;3.30;;;27.40;48.50;;;;;;4984667;28;20347;-68
2022/09/05 11:52:56;;;;;;;5.30;3.22;;;27.50;48.40;;;;;;5041636;28;20466;-66
2022/09/05 11:55:47;;;;;;;7.90;3.58;;;27.40;47.70;;;;;;5040021;28;20052;-66
2022/09/05 11:59:00;;;;;;;3.95;2.72;;;27.50;48.90;;;;;;5028414;28;20049;-68
2022/09/05 12:01:32;;;;;;;5.82;3.42;;;27.60;48.30;;;;;;4973147;28;20043;-67
2022/09/05 12:04:35;;;;;;;12.45;3.17;;;27.80;48.30;;;;;;4951730;28;20749;-67
2022/09/05 12:07:14;;;;;;;7.53;3.10;;;27.70;47.70;;;;;;5033548;28;20435;-68
2022/09/05 12:09:50;;;;;;;7.72;3.28;;;27.60;47.40;;;;;;5031628;28;20045;-67
2022/09/05 12:12:54;;;;;;;8.10;3.47;;;27.60;47.80;;;;;;5040247;28;20156;-68
2022/09/05 12:15:32;;;;;;;8.25;3.42;;;27.60;47.60;;;;;;5036883;28;20041;-69
2022/09/05 12:18:36;;;;;;;6.70;3.33;;;27.50;47.40;;;;;;5035169;28;20054;-67
2022/09/05 12:21:31;;;;;;;7.30;3.15;;;27.50;47.20;;;;;;5028655;28;20047;-67
2022/09/05 12:24:53;;;;;;;5.00;3.55;;;27.50;47.10;;;;;;5031790;28;20053;-67
2022/09/05 12:27:27;;;;;;;8.73;3.20;;;27.50;47.20;;;;;;4992502;28;20133;-67
2022/09/05 12:29:56;;;;;;;5.43;3.05;;;27.50;47.20;;;;;;5018396;28;20436;-67
2022/09/05 12:32:26;;;;;;;8.98;3.33;;;27.60;47.10;;;;;;5029687;28;20099;-67
2022/09/05 12:35:00;;;;;;;15.57;3.30;;;27.60;46.80;;;;;;5037980;28;20419;-67
2022/09/05 12:37:36;;;;;;;4.53;3.00;;;27.70;47.10;;;;;;5030616;28;20773;-67
2022/09/05 12:40:23;;;;;;;8.80;3.08;;;27.70;46.40;;;;;;5021958;28;20053;-68
2022/09/05 12:43:03;;;;;;;8.60;3.33;;;27.80;46.80;;;;;;5016943;28;20060;-68
2022/09/05 12:45:46;;;;;;;4.15;2.60;;;27.90;46.40;;;;;;5037918;28;20165;-65
2022/09/05 12:48:40;;;;;;;7.70;3.15;;;27.80;46.50;;;;;;5022178;28;20065;-65
2022/09/05 12:51:16;;;;;;;8.05;3.42;;;28.00;46.40;;;;;;5030537;28;20056;-64
2022/09/05 12:53:56;;;;;;;4.68;3.10;;;28.10;46.10;;;;;;5032750;28;20760;-64
2022/09/05 12:56:30;;;;;;;6.82;2.90;;;28.10;45.70;;;;;;5037669;28;20049;-64
2022/09/05 12:58:56;;;;;;;6.80;2.78;;;28.10;45.60;;;;;;5054871;28;20042;-65
2022/09/05 13:01:29;;;;;;;7.60;3.00;;;28.30;45.90;;;;;;5029755;28;20049;-64
2022/09/05 13:04:20;;;;;;;7.15;2.72;;;28.60;45.50;;;;;;5030885;28;20045;-63
2022/09/05 13:06:52;;;;;;;5.32;2.70;;;28.80;45.00;;;;;;5021706;28;20374;-65
2022/09/05 13:09:25;;;;;;;7.38;2.65;;;29.30;43.60;;;;;;5035983;28;20049;-65
2022/09/05 13:11:58;;;;;;;3.55;2.20;;;30.20;42.30;;;;;;5033579;28;20037;-65
2022/09/05 13:14:31;;;;;;;4.53;2.47;;;30.80;40.70;;;;;;5021804;28;20088;-66
2022/09/05 13:16:59;;;;;;;4.20;2.30;;;31.20;39.80;;;;;;5032433;28;20447;-65
2022/09/05 13:19:49;;;;;;;6.30;2.10;;;31.60;39.60;;;;;;5013759;28;20075;-66
2022/09/05 13:22:20;;;;;;;6.22;2.67;;;31.80;39.50;;;;;;5032788;28;20049;-66
2022/09/05 13:24:57;;;;;;;5.13;2.30;;;31.80;39.30;;;;;;5035476;28;20042;-67
2022/09/05 13:27:33;;;;;;;7.10;2.53;;;31.80;39.10;;;;;;5036499;28;20068;-67
2022/09/05 13:30:07;;;;;;;5.32;1.90;;;31.70;39.40;;;;;;5023317;28;20061;-67
2022/09/05 13:32:55;;;;;;;6.28;2.15;;;31.70;38.80;;;;;;5040551;28;20067;-68
2022/09/05 13:36:04;;;;;;;4.10;2.10;;;31.70;39.30;;;;;;5016163;28;20479;-67
2022/09/05 13:39:00;;;;;;;5.70;2.30;;;31.60;39.80;;;;;;5024317;28;20731;-66
2022/09/05 13:41:33;;;;;;;4.72;1.90;;;31.50;39.30;;;;;;5032708;28;20044;-66
2022/09/05 13:44:09;;;;;;;4.35;2.30;;;31.10;39.20;;;;;;5010901;28;20457;-68
2022/09/05 13:47:05;;;;;;;5.47;2.25;;;30.70;40.60;;;;;;5030578;28;20048;-67
2022/09/05 13:49:54;;;;;;;7.90;2.50;;;30.80;40.80;;;;;;5011071;28;20064;-67
2022/09/05 13:52:32;;;;;;;5.20;2.63;;;31.00;40.10;;;;;;5034259;28;20124;-66
2022/09/05 13:55:36;;;;;;;16.15;5.03;;;31.20;39.80;;;;;;5046978;28;20099;-66
2022/09/05 13:58:27;;;;;;;8.00;3.47;;;31.10;39.90;;;;;;5040862;28;20124;-69
2022/09/05 14:01:39;;;;;;;15.75;4.85;;;31.10;40.50;;;;;;5044408;28;20053;-66
2022/09/05 14:04:41;;;;;;;10.80;3.35;;;31.30;40.00;;;;;;5038946;28;20072;-67
2022/09/05 14:07:56;;;;;;;8.43;3.35;;;31.30;39.70;;;;;;5043177;28;20064;-66
2022/09/05 14:11:01;;;;;;;9.05;2.88;;;31.30;39.60;;;;;;5012352;28;20130;-65
2022/09/05 14:13:50;;;;;;;4.10;2.60;;;30.80;40.00;;;;;;5044373;28;20051;-65
2022/09/05 14:16:22;;;;;;;8.15;3.22;;;30.80;40.50;;;;;;4991690;28;20036;-65