Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:00:47;;;;;;;0.10;0.10;;;;;;;20.95;nan;100387.28;5015264;28;20067;-82
2023/06/26 00:03:14;;;;;;;0.10;0.10;;;;;;;20.90;nan;100380.94;5010025;28;20121;-83
2023/06/26 00:05:40;;;;;;;0.10;0.10;;;;;;;20.83;nan;100380.16;5021162;28;20067;-81
2023/06/26 00:08:06;;;;;;;0.10;0.10;;;;;;;20.76;nan;100380.22;5013799;28;20462;-81
2023/06/26 00:10:31;;;;;;;0.10;0.10;;;;;;;20.75;nan;100381.28;5018309;28;20039;-83
2023/06/26 00:12:56;;;;;;;0.10;0.10;;;;;;;20.72;nan;100371.00;5020096;28;20436;-80
2023/06/26 00:15:22;;;;;;;0.10;0.10;;;;;;;20.74;nan;100374.28;5014679;28;20034;-80
2023/06/26 00:17:47;;;;;;;0.10;0.10;;;;;;;20.80;nan;100381.44;5014339;28;20042;-80
2023/06/26 00:20:16;;;;;;;0.10;0.10;;;;;;;20.90;nan;100381.75;5008751;28;20022;-80
2023/06/26 00:22:41;;;;;;;0.10;0.10;;;;;;;20.97;nan;100379.81;4995624;28;20026;-80
2023/06/26 00:25:07;;;;;;;0.10;0.10;;;;;;;21.07;nan;100371.25;5021448;28;20030;-80
2023/06/26 00:27:32;;;;;;;0.00;0.00;;;;;;;21.10;nan;100372.66;5034385;28;20265;-80
2023/06/26 00:29:58;;;;;;;0.10;0.10;;;;;;;21.09;nan;100371.81;5009334;28;20307;-81
2023/06/26 00:32:23;;;;;;;0.10;0.10;;;;;;;21.12;nan;100373.25;5014379;28;20083;-80
2023/06/26 00:34:48;;;;;;;0.10;0.10;;;;;;;21.09;nan;100369.13;5014598;28;20052;-80
2023/06/26 00:37:13;;;;;;;0.10;0.10;;;;;;;21.07;nan;100370.41;5014623;28;20430;-80
2023/06/26 00:39:40;;;;;;;0.10;0.10;;;;;;;20.99;nan;100368.84;5026745;28;20045;-81
2023/06/26 00:42:05;;;;;;;0.10;0.10;;;;;;;20.87;nan;100374.13;5014289;28;20289;-80
2023/06/26 00:44:31;;;;;;;0.00;0.00;;;;;;;20.76;nan;100372.16;5012873;28;20392;-80
2023/06/26 00:46:56;;;;;;;0.10;0.10;;;;;;;20.68;nan;100372.47;5014400;28;20029;-79
2023/06/26 00:49:22;;;;;;;0.10;0.10;;;;;;;20.60;nan;100367.41;5013894;28;20042;-79
2023/06/26 00:51:47;;;;;;;0.10;0.10;;;;;;;20.54;nan;100375.25;5004168;28;20125;-80
2023/06/26 00:54:14;;;;;;;0.10;0.10;;;;;;;20.49;nan;100369.72;5024181;28;20049;-79
2023/06/26 00:56:39;;;;;;;0.10;0.10;;;;;;;20.44;nan;100364.19;5012876;28;20038;-79
2023/06/26 00:59:05;;;;;;;0.10;0.10;;;;;;;20.41;nan;100363.84;4998082;28;20113;-80
2023/06/26 01:01:30;;;;;;;0.10;0.10;;;;;;;20.34;nan;100364.69;4995101;28;20034;-77
2023/06/26 01:03:56;;;;;;;0.10;0.10;;;;;;;20.31;nan;100365.16;5012703;28;20041;-79
2023/06/26 01:06:25;;;;;;;0.10;0.10;;;;;;;20.28;nan;100356.69;5014314;28;20041;-78
2023/06/26 01:08:51;;;;;;;0.10;0.10;;;;;;;20.24;nan;100358.19;5033208;28;20094;-78
2023/06/26 01:11:17;;;;;;;0.10;0.10;;;;;;;20.21;nan;100362.13;5014628;28;20554;-77
2023/06/26 01:13:46;;;;;;;0.10;0.10;;;;;;;20.17;nan;100360.13;5017639;28;20037;-78
2023/06/26 01:16:11;;;;;;;0.10;0.10;;;;;;;20.12;nan;100355.41;4999301;28;20046;-78
2023/06/26 01:18:42;;;;;;;0.10;0.10;;;;;;;20.07;nan;100350.69;5011840;28;20030;-78
2023/06/26 01:21:11;;;;;;;0.10;0.10;;;;;;;20.18;nan;100341.09;5011602;28;20034;-77
2023/06/26 01:23:55;;;;;;;0.10;0.10;;;;;;;20.34;nan;100343.22;4999586;28;20527;-80
2023/06/26 01:26:22;;;;;;;0.10;0.10;;;;;;;20.44;nan;100341.88;4994908;28;20098;-81
2023/06/26 01:28:50;;;;;;;0.10;0.10;;;;;;;20.51;nan;100342.66;5012451;28;20113;-77
2023/06/26 01:31:16;;;;;;;0.10;0.10;;;;;;;20.56;nan;100338.28;5012753;28;20159;-79
2023/06/26 01:33:43;;;;;;;0.10;0.10;;;;;;;20.56;nan;100334.78;5020380;28;20065;-78
2023/06/26 01:36:08;;;;;;;0.10;0.10;;;;;;;20.54;nan;100331.44;5019663;28;20037;-78
2023/06/26 01:38:37;;;;;;;0.10;0.10;;;;;;;20.50;nan;100325.72;5013047;28;20617;-79
2023/06/26 01:41:04;;;;;;;0.10;0.10;;;;;;;20.50;nan;100330.28;5002999;28;20037;-79
2023/06/26 01:43:46;;;;;;;0.03;0.03;;;;;;;20.48;nan;100327.81;5015323;28;20089;-80
2023/06/26 01:46:36;;;;;;;0.10;0.10;;;;;;;20.42;nan;100325.16;5015318;28;20033;-80
2023/06/26 01:49:06;;;;;;;0.10;0.10;;;;;;;20.32;nan;100325.69;5033075;28;20037;-80
2023/06/26 01:51:38;;;;;;;0.10;0.10;;;;;;;20.26;nan;100331.91;5026688;28;20065;-78
2023/06/26 01:54:08;;;;;;;0.10;0.10;;;;;;;20.17;nan;100322.53;5017787;28;20064;-80
2023/06/26 01:56:35;;;;;;;0.10;0.10;;;;;;;20.10;nan;100323.41;5029912;28;20030;-79
2023/06/26 01:59:01;;;;;;;0.10;0.10;;;;;;;20.00;nan;100331.13;4998312;28;20451;-80
2023/06/26 02:01:27;;;;;;;0.10;0.10;;;;;;;19.88;nan;100328.31;5015571;28;20025;-80
2023/06/26 02:03:52;;;;;;;0.10;0.10;;;;;;;19.78;nan;100333.31;5023429;28;20384;-81
2023/06/26 02:06:17;;;;;;;0.10;0.10;;;;;;;19.70;nan;100326.38;5031719;28;20272;-80
2023/06/26 02:08:42;;;;;;;0.10;0.10;;;;;;;19.64;nan;100326.38;5024428;28;20524;-80
2023/06/26 02:11:08;;;;;;;0.10;0.10;;;;;;;19.59;nan;100324.34;5014623;28;20566;-80
2023/06/26 02:13:33;;;;;;;0.10;0.10;;;;;;;19.59;nan;100328.88;5014910;28;20285;-80
2023/06/26 02:15:58;;;;;;;0.10;0.10;;;;;;;19.58;nan;100322.72;5021838;28;20030;-80
2023/06/26 02:18:24;;;;;;;0.10;0.10;;;;;;;19.56;nan;100332.81;5011646;28;20772;-79
2023/06/26 02:20:49;;;;;;;0.10;0.10;;;;;;;19.45;nan;100336.19;5024251;28;20351;-79
2023/06/26 02:23:15;;;;;;;0.10;0.10;;;;;;;19.33;nan;100327.19;5017616;28;20526;-80
2023/06/26 02:25:40;;;;;;;0.10;0.10;;;;;;;19.26;nan;100332.59;5012227;28;20049;-78
2023/06/26 02:28:05;;;;;;;0.10;0.10;;;;;;;19.21;nan;100332.38;5011566;28;20129;-80
2023/06/26 02:30:30;;;;;;;0.10;0.10;;;;;;;19.15;nan;100338.63;5010884;28;20037;-80
2023/06/26 02:32:56;;;;;;;0.10;0.10;;;;;;;19.09;nan;100341.13;5011045;28;20364;-78
2023/06/26 02:35:21;;;;;;;0.10;0.10;;;;;;;19.10;nan;100339.25;5011748;28;20038;-79
2023/06/26 02:37:46;;;;;;;0.10;0.10;;;;;;;19.12;nan;100339.06;5012191;28;20627;-79
2023/06/26 02:40:11;;;;;;;0.10;0.10;;;;;;;19.13;nan;100338.81;5011505;28;20034;-80
2023/06/26 02:42:37;;;;;;;0.10;0.10;;;;;;;19.18;nan;100349.72;5011057;28;20557;-78
2023/06/26 02:45:02;;;;;;;0.10;0.10;;;;;;;19.16;nan;100342.94;4993984;28;20026;-79
2023/06/26 02:47:27;;;;;;;0.10;0.10;;;;;;;19.10;nan;100347.28;5011949;28;20042;-78
2023/06/26 02:49:53;;;;;;;0.10;0.10;;;;;;;19.00;nan;100339.72;4993837;28;20573;-80
2023/06/26 02:52:19;;;;;;;0.10;0.10;;;;;;;18.89;nan;100346.53;4993335;28;20061;-79
2023/06/26 02:54:44;;;;;;;0.10;0.10;;;;;;;18.84;nan;100340.16;5010715;28;20089;-81
2023/06/26 02:57:09;;;;;;;0.10;0.10;;;;;;;18.82;nan;100348.41;4990731;28;20046;-79
2023/06/26 02:59:35;;;;;;;0.10;0.10;;;;;;;18.78;nan;100341.00;5026458;28;20503;-80
2023/06/26 03:02:00;;;;;;;0.20;0.20;;;;;;;18.69;nan;100340.38;5011690;28;20283;-80
2023/06/26 03:04:25;;;;;;;0.10;0.10;;;;;;;18.60;nan;100347.00;4992681;28;20038;-79
2023/06/26 03:06:51;;;;;;;0.10;0.10;;;;;;;18.53;nan;100349.69;5011896;28;20042;-79
2023/06/26 03:09:16;;;;;;;0.10;0.10;;;;;;;18.48;nan;100346.81;5011659;28;20037;-80
2023/06/26 03:11:42;;;;;;;0.10;0.10;;;;;;;18.40;nan;100344.31;5011072;28;20022;-79
2023/06/26 03:14:07;;;;;;;0.10;0.10;;;;;;;18.36;nan;100345.78;5005154;28;20446;-78
2023/06/26 03:16:32;;;;;;;0.10;0.10;;;;;;;18.34;nan;100351.34;5014017;28;20286;-79
2023/06/26 03:18:57;;;;;;;0.10;0.10;;;;;;;18.30;nan;100355.44;5027200;28;20038;-78
2023/06/26 03:21:27;;;;;;;0.10;0.10;;;;;;;18.31;nan;100356.31;5013394;28;20080;-79
2023/06/26 03:23:52;;;;;;;0.10;0.10;;;;;;;18.26;nan;100356.91;5012933;28;20301;-80
2023/06/26 03:26:17;;;;;;;0.10;0.10;;;;;;;18.23;nan;100357.31;5012542;28;20423;-79
2023/06/26 03:28:43;;;;;;;0.10;0.10;;;;;;;18.22;nan;100358.34;5020708;28;20264;-78
2023/06/26 03:31:08;;;;;;;0.00;0.00;;;;;;;18.19;nan;100358.78;5032426;28;20026;-79
2023/06/26 03:33:33;;;;;;;0.10;0.10;;;;;;;18.16;nan;100361.84;5012444;28;20160;-80
2023/06/26 03:35:59;;;;;;;0.10;0.10;;;;;;;18.14;nan;100355.88;5012021;28;20038;-79
2023/06/26 03:38:25;;;;;;;0.10;0.10;;;;;;;18.15;nan;100365.56;4993565;28;20030;-78
2023/06/26 03:40:51;;;;;;;0.10;0.10;;;;;;;18.19;nan;100361.44;5013163;28;20470;-78
2023/06/26 03:43:16;;;;;;;0.10;0.10;;;;;;;18.20;nan;100353.19;5016248;28;20034;-80
2023/06/26 03:45:41;;;;;;;0.10;0.10;;;;;;;18.29;nan;100361.03;5017382;28;20075;-78
2023/06/26 03:48:07;;;;;;;0.10;0.10;;;;;;;18.35;nan;100353.00;5008493;28;20026;-79
2023/06/26 03:50:33;;;;;;;0.10;0.10;;;;;;;18.34;nan;100359.38;5022301;28;20034;-78
2023/06/26 03:52:59;;;;;;;0.10;0.10;;;;;;;18.28;nan;100357.50;5015246;28;20068;-81
2023/06/26 03:55:24;;;;;;;0.10;0.10;;;;;;;18.30;nan;100360.00;5015305;28;20041;-78
2023/06/26 03:57:49;;;;;;;0.10;0.10;;;;;;;18.35;nan;100355.69;4998106;28;20680;-79
2023/06/26 04:00:15;;;;;;;0.10;0.10;;;;;;;18.41;nan;100360.19;5014638;28;20041;-80
2023/06/26 04:02:40;;;;;;;0.10;0.10;;;;;;;18.50;nan;100362.66;5014845;28;20065;-77
2023/06/26 04:05:06;;;;;;;0.10;0.10;;;;;;;18.60;nan;100357.72;5014985;28;20117;-78
2023/06/26 04:07:31;;;;;;;0.00;0.00;;;;;;;18.65;nan;100365.94;5017304;28;20045;-80
2023/06/26 04:09:57;;;;;;;0.00;0.00;;;;;;;18.68;nan;100360.97;5026736;28;20497;-77
2023/06/26 04:12:23;;;;;;;0.10;0.10;;;;;;;18.76;nan;100356.41;5028066;28;20275;-79
2023/06/26 04:14:48;;;;;;;0.10;0.10;;;;;;;18.77;nan;100363.47;5015022;28;20041;-79
2023/06/26 04:17:13;;;;;;;0.10;0.10;;;;;;;18.82;nan;100360.97;5032717;28;20078;-79
2023/06/26 04:19:38;;;;;;;0.10;0.10;;;;;;;18.85;nan;100360.56;5014898;28;20357;-78
2023/06/26 04:22:04;;;;;;;0.10;0.10;;;;;;;18.87;nan;100361.16;5012550;28;20045;-79
2023/06/26 04:24:29;;;;;;;0.10;0.10;;;;;;;18.91;nan;100364.25;5020544;28;20037;-81
2023/06/26 04:26:57;;;;;;;0.10;0.10;;;;;;;18.95;nan;100366.31;5023918;28;20037;-79
2023/06/26 04:29:26;;;;;;;0.10;0.10;;;;;;;19.03;nan;100359.91;5015720;28;20824;-79
2023/06/26 04:31:52;;;;;;;0.10;0.10;;;;;;;19.07;nan;100363.81;5016050;28;20064;-80
2023/06/26 04:34:17;;;;;;;0.10;0.10;;;;;;;19.16;nan;100361.69;5015225;28;20502;-78
2023/06/26 04:36:47;;;;;;;0.00;0.00;;;;;;;19.20;nan;100358.38;5016520;28;20037;-79
2023/06/26 04:39:14;;;;;;;0.10;0.10;;;;;;;19.26;nan;100360.22;5019927;28;20110;-79
2023/06/26 04:41:40;;;;;;;0.10;0.10;;;;;;;19.37;nan;100357.91;4998347;28;20038;-80
2023/06/26 04:44:05;;;;;;;0.10;0.10;;;;;;;19.43;nan;100370.47;4980880;28;20072;-80
2023/06/26 04:46:30;;;;;;;0.10;0.10;;;;;;;19.46;nan;100357.44;5009496;28;20029;-80
2023/06/26 04:48:57;;;;;;;0.10;0.10;;;;;;;19.47;nan;100361.78;5016632;28;20273;-79
2023/06/26 04:51:24;;;;;;;0.10;0.10;;;;;;;19.51;nan;100365.66;5026306;28;20060;-79
2023/06/26 04:53:49;;;;;;;0.10;0.10;;;;;;;19.53;nan;100357.41;5054562;28;20044;-80
2023/06/26 04:56:14;;;;;;;0.10;0.10;;;;;;;19.59;nan;100361.06;5049548;28;20119;-81
2023/06/26 04:58:39;;;;;;;0.00;0.00;;;;;;;19.65;nan;100357.53;5016724;28;20311;-80
2023/06/26 05:01:06;;;;;;;0.10;0.10;;;;;;;19.70;nan;100361.25;5016396;28;20284;-79
2023/06/26 05:03:32;;;;;;;0.10;0.10;;;;;;;19.75;nan;100360.59;5017438;28;20352;-81
2023/06/26 05:05:57;;;;;;;0.10;0.10;;;;;;;19.79;nan;100359.13;5023319;28;20065;-80
2023/06/26 05:08:24;;;;;;;0.10;0.10;;;;;;;19.85;nan;100362.81;5034930;28;20045;-80
2023/06/26 05:10:49;;;;;;;0.10;0.10;;;;;;;19.94;nan;100370.38;5037857;28;20040;-80
2023/06/26 05:13:17;;;;;;;0.10;0.10;;;;;;;20.03;nan;100368.25;5033434;28;20410;-79
2023/06/26 05:15:46;;;;;;;0.10;0.10;;;;;;;20.21;nan;100362.13;5020391;28;20041;-79
2023/06/26 05:18:12;;;;;;;0.10;0.10;;;;;;;20.37;nan;100360.75;5014116;28;20060;-79
2023/06/26 05:20:37;;;;;;;0.10;0.10;;;;;;;20.51;nan;100356.91;5007449;28;20555;-78
2023/06/26 05:23:03;;;;;;;0.10;0.10;;;;;;;20.61;nan;100358.28;5020123;28;20053;-78
2023/06/26 05:25:30;;;;;;;0.10;0.10;;;;;;;20.76;nan;100361.41;5012061;28;21593;-79
2023/06/26 05:27:56;;;;;;;0.10;0.10;;;;;;;20.87;nan;100363.38;5012875;28;20026;-77
2023/06/26 05:30:25;;;;;;;0.10;0.10;;;;;;;20.99;nan;100361.59;5012015;28;20092;-78
2023/06/26 05:32:51;;;;;;;0.10;0.10;;;;;;;21.12;nan;100360.63;5012175;28;20038;-79
2023/06/26 05:35:17;;;;;;;0.00;0.00;;;;;;;21.30;nan;100362.47;5026706;28;20052;-80
2023/06/26 05:37:42;;;;;;;0.10;0.10;;;;;;;21.45;nan;100366.66;5006131;28;20040;-80
2023/06/26 05:40:08;;;;;;;0.10;0.10;;;;;;;21.59;nan;100368.09;5015826;28;20061;-82
2023/06/26 05:42:34;;;;;;;0.00;0.00;;;;;;;21.75;nan;100374.72;5016696;28;20041;-81
2023/06/26 05:44:59;;;;;;;0.00;0.00;;;;;;;21.92;nan;100364.94;5016142;28;20034;-82
2023/06/26 05:47:24;;;;;;;0.10;0.10;;;;;;;22.16;nan;100375.75;5018192;28;20065;-80
2023/06/26 05:49:50;;;;;;;0.00;0.00;;;;;;;22.37;nan;100369.03;4998717;28;20289;-82
2023/06/26 05:52:15;;;;;;;0.00;0.00;;;;;;;22.68;nan;100368.66;5007323;28;20169;-79
2023/06/26 05:54:41;;;;;;;0.10;0.10;;;;;;;23.13;nan;100369.09;4998247;28;20034;-81
2023/06/26 05:57:07;;;;;;;0.10;0.10;;;;;;;23.66;nan;100373.34;5015894;28;20427;-81
2023/06/26 05:59:32;;;;;;;0.00;0.00;;;;;;;24.14;nan;100369.34;5017888;28;20034;-81
2023/06/26 06:01:58;;;;;;;0.05;0.05;;;;;;;24.54;nan;100363.78;5022997;28;20037;-83
2023/06/26 06:04:23;;;;;;;0.03;0.03;;;;;;;24.98;nan;100369.25;5031660;28;20049;-77
2023/06/26 06:06:48;;;;;;;0.00;0.00;;;;;;;25.43;nan;100365.47;5015895;28;20045;-81
2023/06/26 06:09:14;;;;;;;0.00;0.00;;;;;;;25.76;nan;100358.19;5015630;28;20504;-82
2023/06/26 06:11:39;;;;;;;0.00;0.00;;;;;;;26.10;nan;100362.59;5015785;28;20033;-82
2023/06/26 06:14:04;;;;;;;0.00;0.00;;;;;;;26.43;nan;100359.59;5006188;28;20064;-83
2023/06/26 06:16:29;;;;;;;0.00;0.00;;;;;;;26.71;nan;100362.22;5026638;28;20038;-80
2023/06/26 06:18:55;;;;;;;0.00;0.00;;;;;;;27.05;nan;100365.34;5033377;28;20041;-83
2023/06/26 06:21:21;;;;;;;0.00;0.00;;;;;;;27.40;nan;100374.75;5012982;28;20838;-81
2023/06/26 06:23:46;;;;;;;0.00;0.00;;;;;;;27.59;nan;100367.72;5015595;28;20026;-81
2023/06/26 06:26:12;;;;;;;0.00;0.00;;;;;;;27.70;nan;100374.81;5015603;28;20034;-83
2023/06/26 06:28:38;;;;;;;0.00;0.00;;;;;;;28.02;nan;100367.53;5019347;28;20124;-83
2023/06/26 06:31:03;;;;;;;0.00;0.00;;;;;;;28.26;nan;100370.50;5016056;28;20057;-83
2023/06/26 06:33:29;;;;;;;0.00;0.00;;;;;;;28.49;nan;100380.84;5017413;28;20083;-80
2023/06/26 06:35:54;;;;;;;0.00;0.00;;;;;;;28.64;nan;100369.09;5027807;28;20326;-81
2023/06/26 06:38:19;;;;;;;0.00;0.00;;;;;;;28.83;nan;100371.25;5015390;28;20068;-82
2023/06/26 06:40:44;;;;;;;0.00;0.00;;;;;;;29.19;nan;100371.94;5014459;28;20273;-82
2023/06/26 06:43:10;;;;;;;0.00;0.00;;;;;;;29.47;nan;100378.59;5004282;28;20320;-81
2023/06/26 06:45:37;;;;;;;0.00;0.00;;;;;;;29.53;nan;100366.56;5016993;28;20730;-81
2023/06/26 06:48:02;;;;;;;0.00;0.00;;;;;;;29.65;nan;100363.47;5006253;28;20288;-81
2023/06/26 06:50:28;;;;;;;0.00;0.00;;;;;;;29.57;nan;100359.44;5000221;28;20033;-81
2023/06/26 06:52:53;;;;;;;0.00;0.00;;;;;;;29.62;nan;100356.69;5027819;28;20188;-81
2023/06/26 06:55:18;;;;;;;0.00;0.00;;;;;;;29.77;nan;100350.38;5010479;28;20495;-83
2023/06/26 06:57:44;;;;;;;0.00;0.00;;;;;;;30.03;nan;100347.41;5024582;28;20351;-81
2023/06/26 07:00:14;;;;;;;0.00;0.00;;;;;;;30.02;nan;100353.97;5005227;28;20069;-79
2023/06/26 07:02:41;;;;;;;0.00;0.00;;;;;;;30.11;nan;100354.97;5024906;28;20112;-82
2023/06/26 07:05:07;;;;;;;0.00;0.00;;;;;;;30.22;nan;100344.78;5031758;28;20034;-79
2023/06/26 07:07:33;;;;;;;0.00;0.00;;;;;;;30.42;nan;100357.44;5030720;28;20025;-82
2023/06/26 07:10:01;;;;;;;0.00;0.00;;;;;;;30.44;nan;100342.41;4993518;28;20046;-82
2023/06/26 07:12:27;;;;;;;0.00;0.00;;;;;;;30.57;nan;100340.09;5015399;28;20037;-82
2023/06/26 07:14:53;;;;;;;0.00;0.00;;;;;;;30.67;nan;100348.97;5018497;28;20044;-82
2023/06/26 07:17:19;;;;;;;0.00;0.00;;;;;;;30.72;nan;100347.28;5022738;28;20037;-81
2023/06/26 07:19:44;;;;;;;0.00;0.00;;;;;;;30.94;nan;100352.22;5025194;28;20041;-82
2023/06/26 07:22:09;;;;;;;0.00;0.00;;;;;;;31.07;nan;100354.25;5007158;28;20447;-81
2023/06/26 07:24:34;;;;;;;0.00;0.00;;;;;;;31.05;nan;100343.63;5030289;28;20056;-84
2023/06/26 07:27:00;;;;;;;0.00;0.00;;;;;;;30.96;nan;100352.75;5012728;28;20801;-84
2023/06/26 07:29:26;;;;;;;0.00;0.00;;;;;;;30.88;nan;100346.03;5026762;28;20352;-80
2023/06/26 07:31:51;;;;;;;0.00;0.00;;;;;;;30.80;nan;100343.94;5030750;28;20080;-81
2023/06/26 07:34:16;;;;;;;0.00;0.00;;;;;;;30.84;nan;100336.78;5015276;28;20031;-83
2023/06/26 07:36:41;;;;;;;0.00;0.00;;;;;;;31.16;nan;100336.13;5018554;28;20285;-79
2023/06/26 07:39:06;;;;;;;0.00;0.00;;;;;;;31.09;nan;100346.59;5018360;28;20301;-82
2023/06/26 07:41:32;;;;;;;0.00;0.00;;;;;;;31.34;nan;100345.41;5035054;28;20578;-80
2023/06/26 07:43:58;;;;;;;0.00;0.00;;;;;;;31.38;nan;100335.53;5010062;28;20307;-81
2023/06/26 07:46:23;;;;;;;0.00;0.00;;;;;;;31.56;nan;100341.31;5014591;28;20807;-81
2023/06/26 07:48:49;;;;;;;0.00;0.00;;;;;;;31.74;nan;100346.75;5028541;28;20065;-80
2023/06/26 07:51:14;;;;;;;0.00;0.00;;;;;;;32.05;nan;100348.19;5026812;28;20120;-81
2023/06/26 07:53:39;;;;;;;0.00;0.00;;;;;;;32.21;nan;100344.09;5029806;28;20071;-82
2023/06/26 07:56:05;;;;;;;0.00;0.00;;;;;;;32.34;nan;100343.28;5026021;28;20810;-81
2023/06/26 07:58:30;;;;;;;0.00;0.00;;;;;;;32.24;nan;100342.66;5027482;28;20412;-82
2023/06/26 08:00:55;;;;;;;0.00;0.00;;;;;;;32.22;nan;100344.91;5021695;28;20054;-80
2023/06/26 08:03:21;;;;;;;0.00;0.00;;;;;;;32.37;nan;100350.91;5032999;28;20277;-80
2023/06/26 08:05:46;;;;;;;0.00;0.00;;;;;;;32.56;nan;100347.28;5032729;28;20044;-82
2023/06/26 08:08:11;;;;;;;0.00;0.00;;;;;;;32.67;nan;100348.72;5007114;28;20041;-81
2023/06/26 08:10:37;;;;;;;0.00;0.00;;;;;;;33.10;nan;100353.06;5018194;28;20041;-81
2023/06/26 08:13:02;;;;;;;0.00;0.00;;;;;;;33.38;nan;100345.59;5001055;28;20037;-82
2023/06/26 08:15:27;;;;;;;0.00;0.00;;;;;;;33.54;nan;100344.13;5032503;28;20299;-80
2023/06/26 08:17:52;;;;;;;0.00;0.00;;;;;;;33.73;nan;100345.88;4996367;28;20292;-82
2023/06/26 08:20:19;;;;;;;0.00;0.00;;;;;;;34.08;nan;100354.34;4998759;28;20130;-81
2023/06/26 08:22:45;;;;;;;0.00;0.00;;;;;;;33.84;nan;100358.22;5031363;28;20288;-82
2023/06/26 08:25:10;;;;;;;0.00;0.00;;;;;;;34.00;nan;100369.66;5019464;28;20069;-81
2023/06/26 08:27:36;;;;;;;0.00;0.00;;;;;;;34.48;nan;100366.22;5016524;28;20045;-81
2023/06/26 08:30:01;;;;;;;0.00;0.00;;;;;;;34.84;nan;100366.03;5014804;28;20124;-81
2023/06/26 08:32:26;;;;;;;0.00;0.00;;;;;;;35.36;nan;100370.06;5003412;28;20267;-82
2023/06/26 08:34:51;;;;;;;0.00;0.00;;;;;;;35.95;nan;100367.63;5015945;28;20471;-80
2023/06/26 08:37:17;;;;;;;0.00;0.00;;;;;;;36.32;nan;100365.28;5014308;28;20484;-81
2023/06/26 08:39:42;;;;;;;0.00;0.00;;;;;;;36.38;nan;100372.22;5026104;28;20029;-82
2023/06/26 08:42:07;;;;;;;0.00;0.00;;;;;;;36.48;nan;100363.59;5004961;28;20041;-83
2023/06/26 08:44:33;;;;;;;0.00;0.00;;;;;;;36.22;nan;100369.19;5025649;28;20305;-81
2023/06/26 08:47:00;;;;;;;0.00;0.00;;;;;;;36.23;nan;100365.31;5009394;28;20496;-83
2023/06/26 08:49:31;;;;;;;0.00;0.00;;;;;;;36.07;nan;100370.50;5019816;28;20048;-81
2023/06/26 08:52:06;;;;;;;0.00;0.00;;;;;;;36.14;nan;100370.84;5019024;28;20470;-82
2023/06/26 08:54:46;;;;;;;0.00;0.00;;;;;;;36.09;nan;100381.19;5010487;28;20120;-85
2023/06/26 08:57:13;;;;;;;0.00;0.00;;;;;;;36.27;nan;100368.22;5016799;28;20439;-81
2023/06/26 08:59:39;;;;;;;0.00;0.00;;;;;;;36.42;nan;100370.41;5003958;28;20040;-82
2023/06/26 09:02:05;;;;;;;0.00;0.00;;;;;;;36.29;nan;100379.72;5021718;28;20041;-81
2023/06/26 09:04:30;;;;;;;0.00;0.00;;;;;;;36.88;nan;100373.50;5008666;28;20033;-83
2023/06/26 09:06:55;;;;;;;0.00;0.00;;;;;;;37.18;nan;100375.06;5018327;28;20033;-80
2023/06/26 09:09:21;;;;;;;0.00;0.00;;;;;;;37.53;nan;100385.88;5004007;28;20091;-81
2023/06/26 09:11:46;;;;;;;0.00;0.00;;;;;;;37.95;nan;100383.06;5019490;28;20288;-82
2023/06/26 09:14:12;;;;;;;0.00;0.00;;;;;;;38.43;nan;100375.25;4997135;28;20285;-79
2023/06/26 09:16:42;;;;;;;0.00;0.00;;;;;;;38.91;nan;100379.22;5014780;28;20033;-81
2023/06/26 09:19:11;;;;;;;0.00;0.00;;;;;;;38.90;nan;100385.88;5031008;28;20041;-81
2023/06/26 09:21:39;;;;;;;0.00;0.00;;;;;;;38.41;nan;100380.31;5018819;28;20038;-82
2023/06/26 09:24:07;;;;;;;0.00;0.00;;;;;;;38.63;nan;100381.84;5015206;28;20163;-81
2023/06/26 09:26:33;;;;;;;0.00;0.00;;;;;;;39.49;nan;100379.00;5015513;28;20049;-82
2023/06/26 09:28:59;;;;;;;0.00;0.00;;;;;;;38.82;nan;100370.22;5018674;28;20226;-82
2023/06/26 09:31:24;;;;;;;0.00;0.00;;;;;;;38.52;nan;100384.28;5018068;28;20033;-81
2023/06/26 09:33:57;;;;;;;0.00;0.00;;;;;;;38.93;nan;100376.94;5001082;28;20125;-84
2023/06/26 09:36:24;;;;;;;0.00;0.00;;;;;;;39.16;nan;100376.41;4992087;28;20065;-82
2023/06/26 09:38:50;;;;;;;0.00;0.00;;;;;;;39.62;nan;100375.03;5014642;28;20471;-83
2023/06/26 09:41:17;;;;;;;0.00;0.00;;;;;;;40.02;nan;100376.97;5021580;28;20419;-81
2023/06/26 09:43:50;;;;;;;0.00;0.00;;;;;;;40.36;nan;100377.47;5002723;28;20409;-81
2023/06/26 09:46:17;;;;;;;0.00;0.00;;;;;;;41.04;nan;100381.84;5018092;28;20410;-79
2023/06/26 09:48:43;;;;;;;0.00;0.00;;;;;;;41.44;nan;100379.94;5015440;28;20405;-80
2023/06/26 09:51:08;;;;;;;0.00;0.00;;;;;;;42.14;nan;100381.72;5011724;28;20531;-82
2023/06/26 09:53:36;;;;;;;0.00;0.00;;;;;;;42.42;nan;100373.91;5016236;28;21130;-81
2023/06/26 09:56:14;;;;;;;0.00;0.00;;;;;;;42.74;nan;100376.41;5017603;28;20435;-80
2023/06/26 09:58:42;;;;;;;0.00;0.00;;;;;;;42.67;nan;100383.81;5016304;28;20405;-81
2023/06/26 10:01:09;;;;;;;0.00;0.00;;;;;;;42.92;nan;100389.78;5022563;28;20423;-81
2023/06/26 10:03:34;;;;;;;0.00;0.00;;;;;;;43.31;nan;100390.34;5019963;28;20403;-79
2023/06/26 10:06:00;;;;;;;0.00;0.00;;;;;;;42.38;nan;100380.56;5027816;28;20422;-81
2023/06/26 10:08:27;;;;;;;0.00;0.00;;;;;;;42.53;nan;100374.09;5004002;28;20755;-82
2023/06/26 10:10:53;;;;;;;0.00;0.00;;;;;;;41.80;nan;100376.72;5000019;28;20391;-80
2023/06/26 10:13:25;;;;;;;0.00;0.00;;;;;;;41.03;nan;100369.16;4995121;28;20415;-79
2023/06/26 10:15:51;;;;;;;0.00;0.00;;;;;;;40.63;nan;100374.94;5021716;28;20415;-81
2023/06/26 10:18:18;;;;;;;0.00;0.00;;;;;;;40.15;nan;100369.38;5016183;28;20428;-81
2023/06/26 10:20:48;;;;;;;0.00;0.00;;;;;;;40.04;nan;100374.63;5005075;28;20778;-82
2023/06/26 10:23:14;;;;;;;0.00;0.00;;;;;;;39.26;nan;100364.84;5018857;28;20428;-80
2023/06/26 10:25:42;;;;;;;0.00;0.00;;;;;;;38.57;nan;100370.25;5020227;28;20422;-80
2023/06/26 10:28:09;;;;;;;0.00;0.00;;;;;;;38.22;nan;100365.09;5004055;28;20419;-79
2023/06/26 10:30:36;;;;;;;0.00;0.00;;;;;;;36.04;nan;100362.91;5014940;28;20399;-81
2023/06/26 10:33:03;;;;;;;0.00;0.00;;;;;;;36.48;nan;100371.06;5016094;28;20456;-81
2023/06/26 10:35:30;;;;;;;0.00;0.00;;;;;;;37.62;nan;100369.28;5027510;28;20409;-81
2023/06/26 10:38:01;;;;;;;0.00;0.00;;;;;;;37.55;nan;100369.00;5020109;28;20920;-80
2023/06/26 10:40:28;;;;;;;0.00;0.00;;;;;;;38.18;nan;100372.44;5029207;28;20395;-79
2023/06/26 10:43:08;;;;;;;0.00;0.00;;;;;;;38.76;nan;100377.94;5008472;28;20765;-82
2023/06/26 10:45:35;;;;;;;0.00;0.00;;;;;;;37.88;nan;100384.75;5015672;28;20443;-80
2023/06/26 10:48:00;;;;;;;0.00;0.00;;;;;;;38.00;nan;100384.84;5016192;28;20760;-80
2023/06/26 10:50:35;;;;;;;0.00;0.00;;;;;;;39.09;nan;100382.53;5016499;28;20389;-80
2023/06/26 10:53:33;;;;;;;0.00;0.00;;;;;;;38.94;nan;100388.78;5019846;28;20418;-79
2023/06/26 10:56:03;;;;;;;0.00;0.00;;;;;;;37.46;nan;100393.88;4994183;28;20421;-82
2023/06/26 10:58:41;;;;;;;0.00;0.00;;;;;;;37.04;nan;100393.00;5008915;28;20465;-80
2023/06/26 11:01:25;;;;;;;0.00;0.00;;;;;;;36.58;nan;100386.44;5013306;28;20405;-82
2023/06/26 11:04:06;;;;;;;0.00;0.00;;;;;;;35.94;nan;100396.25;5022695;28;20462;-82
2023/06/26 11:06:34;;;;;;;0.00;0.00;;;;;;;36.51;nan;100395.16;5021175;28;20398;-80
2023/06/26 11:09:08;;;;;;;0.00;0.00;;;;;;;35.85;nan;100387.19;4992964;28;20871;-80
2023/06/26 11:11:53;;;;;;;0.00;0.00;;;;;;;36.12;nan;100386.88;5008379;28;20492;-81
2023/06/26 11:14:19;;;;;;;0.00;0.00;;;;;;;36.72;nan;100387.00;5012596;28;20420;-81
2023/06/26 11:16:45;;;;;;;0.00;0.00;;;;;;;36.75;nan;100386.34;5015748;28;20447;-80
2023/06/26 11:19:10;;;;;;;0.00;0.00;;;;;;;37.63;nan;100384.66;5013205;28;20444;-81
2023/06/26 11:21:38;;;;;;;0.00;0.00;;;;;;;37.95;nan;100393.28;4990048;28;20527;-81
2023/06/26 11:24:07;;;;;;;0.00;0.00;;;;;;;37.78;nan;100395.09;5016107;28;20519;-79
2023/06/26 11:26:43;;;;;;;0.00;0.00;;;;;;;39.08;nan;100390.03;5013508;28;20392;-80
2023/06/26 11:29:09;;;;;;;0.00;0.00;;;;;;;40.60;nan;100390.31;4989987;28;20426;-81
2023/06/26 11:31:39;;;;;;;0.00;0.00;;;;;;;42.03;nan;100389.09;4994712;28;20782;-80
2023/06/26 11:34:08;;;;;;;0.00;0.00;;;;;;;42.96;nan;100399.00;5000413;28;20455;-80
2023/06/26 11:36:36;;;;;;;0.00;0.00;;;;;;;43.66;nan;100391.97;5007225;28;20396;-80
2023/06/26 11:39:05;;;;;;;0.00;0.00;;;;;;;44.10;nan;100383.72;5018010;28;20795;-80