Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:17;;;;;;;3.10;1.50;;;;;;;9.71;81.27;100146.02;110308;1271;100103;-61
2023/10/02 00:03:48;;;;;;;3.00;1.10;;;;;;;9.63;81.75;100147.48;110539;1269;22306;-62
2023/10/02 00:06:16;;;;;;;3.50;1.10;;;;;;;9.64;82.40;100146.25;107369;1270;99117;-61
2023/10/02 00:08:49;;;;;;;2.10;0.60;;;;;;;9.62;82.42;100146.13;107054;1269;22543;-62
2023/10/02 00:11:35;;;;;;;2.90;1.00;;;;;;;9.60;82.50;100146.02;106731;1270;99268;-62
2023/10/02 00:14:18;;;;;;;2.70;1.30;;;;;;;9.57;82.55;100144.60;106817;1271;22526;-61
2023/10/02 00:16:59;;;;;;;3.00;1.40;;;;;;;9.54;82.85;100145.73;106904;1270;25410;-60
2023/10/02 00:19:41;;;;;;;2.70;0.80;;;;;;;9.56;83.20;100146.36;106964;1270;25521;-61
2023/10/02 00:22:36;;;;;;;4.70;0.80;;;;;;;9.63;83.53;100138.63;106636;1270;22543;-61
2023/10/02 00:25:16;;;;;;;1.90;0.90;;;;;;;9.69;83.38;100136.88;106836;1270;99470;-61
2023/10/02 00:27:51;;;;;;;1.70;0.80;;;;;;;9.65;82.91;100138.23;106919;1270;25965;-61
2023/10/02 00:30:23;;;;;;;2.50;1.20;;;;;;;9.60;82.64;100140.30;106706;1271;99081;-61
2023/10/02 00:32:52;;;;;;;2.20;1.00;;;;;;;9.53;82.37;100142.13;106818;1269;24270;-61
2023/10/02 00:35:22;;;;;;;3.80;1.10;;;;;;;9.45;82.17;100144.33;106674;1269;99064;-60
2023/10/02 00:37:51;;;;;;;3.60;1.00;;;;;;;9.39;82.26;100142.64;106699;1270;25431;-61
2023/10/02 00:40:30;;;;;;;2.30;1.10;;;;;;;9.33;82.31;100140.42;106711;1269;23875;-61
2023/10/02 00:43:33;;;;;;;5.20;1.80;;;;;;;9.26;82.12;100142.57;106696;1269;99480;-61
2023/10/02 00:45:51;;;;;;;0.90;0.70;;;;;;;9.19;83.27;100141.23;106996;1270;23070;-61
2023/10/02 00:48:26;;;;;;;1.80;1.00;;;;;;;9.18;83.85;100135.69;106801;1270;99588;-61
2023/10/02 00:50:59;;;;;;;1.90;1.00;;;;;;;9.25;84.60;100136.36;106700;1269;22550;-61
2023/10/02 00:53:42;;;;;;;2.30;1.00;;;;;;;9.33;84.82;100135.22;106743;1271;99557;-61
2023/10/02 00:56:23;;;;;;;2.20;1.10;;;;;;;9.42;85.17;100133.30;107328;1271;24305;-62
2023/10/02 00:59:14;;;;;;;2.90;0.90;;;;;;;9.53;85.61;100128.91;106714;1271;22530;-61
2023/10/02 01:01:43;;;;;;;2.90;1.30;;;;;;;9.64;85.97;100127.81;106721;1271;22535;-61
2023/10/02 01:04:24;;;;;;;3.80;1.00;;;;;;;9.73;86.18;100124.02;107062;1269;24283;-61
2023/10/02 01:09:33;;;;;;;2.30;1.40;;;;;;;9.91;86.01;100132.20;106739;1269;22536;-61
2023/10/02 01:12:03;;;;;;;2.50;1.10;;;;;;;9.98;85.90;100130.02;106748;1269;100093;-61
2023/10/02 01:14:50;;;;;;;3.30;1.20;;;;;;;10.05;86.47;100130.78;106823;1270;22536;-61
2023/10/02 01:17:21;;;;;;;1.80;1.40;;;;;;;10.14;86.51;100130.81;107032;1267;99981;-61
2023/10/02 01:19:53;;;;;;;1.40;0.80;;;;;;;10.20;86.32;100133.54;106819;1274;22911;-61
2023/10/02 01:22:31;;;;;;;2.50;1.10;;;;;;;10.27;86.64;100131.54;106758;1275;22576;-62
2023/10/02 01:25:13;;;;;;;4.00;1.20;;;;;;;10.35;86.96;100134.89;106800;1271;100275;-62
2023/10/02 01:27:50;;;;;;;2.50;0.80;;;;;;;10.43;87.06;100136.65;106722;1270;22650;-61
2023/10/02 01:30:24;;;;;;;1.10;0.80;;;;;;;10.48;86.87;100137.48;106630;1269;99866;-62
2023/10/02 01:35:59;;;;;;;3.80;1.30;;;;;;;10.61;86.95;100134.52;106596;1270;99406;-61
2023/10/02 01:38:31;;;;;;;3.80;1.40;;;;;;;10.66;87.02;100135.02;106726;1271;22679;-61
2023/10/02 01:43:39;;;;;;;2.80;1.20;;;;;;;10.74;87.09;100132.61;110553;1270;22154;-59
2023/10/02 01:46:10;;;;;;;3.00;1.50;;;;;;;10.74;87.24;100132.40;107036;1254;22533;-59
2023/10/02 01:48:44;;;;;;;2.10;1.20;;;;;;;10.79;87.52;100134.33;107556;1270;99512;-59
2023/10/02 01:51:25;;;;;;;2.30;1.00;;;;;;;10.87;87.74;100133.62;107007;1269;24326;-60
2023/10/02 01:54:04;;;;;;;5.10;1.70;;;;;;;10.95;87.96;100134.34;106755;1270;100178;-61
2023/10/02 01:56:36;;;;;;;4.50;1.90;;;;;;;11.03;88.14;100135.23;106778;1271;22534;-61
2023/10/02 01:59:11;;;;;;;4.00;1.30;;;;;;;11.09;88.33;100125.90;109639;1272;99447;-53
2023/10/02 02:02:16;;;;;;;4.70;1.20;;;;;;;11.17;88.24;100121.90;106700;1262;25346;-61
2023/10/02 02:04:37;;;;;;;5.30;1.30;;;;;;;11.24;88.22;100119.00;107065;1254;22996;-61
2023/10/02 02:07:08;;;;;;;3.50;1.00;;;;;;;11.30;88.26;100117.52;106777;1273;100045;-61
2023/10/02 02:09:37;;;;;;;5.40;1.20;;;;;;;11.35;88.45;100117.09;110587;1270;23463;-62
2023/10/02 02:12:10;;;;;;;3.20;1.50;;;;;;;11.40;88.34;100123.16;110494;1271;100907;-61
2023/10/02 02:14:52;;;;;;;6.20;1.80;;;;;;;11.45;88.45;100125.04;110056;1270;22525;-59
2023/10/02 02:17:26;;;;;;;2.60;1.40;;;;;;;11.50;88.38;100119.44;106987;1270;99996;-60
2023/10/02 02:20:10;;;;;;;3.00;1.60;;;;;;;11.54;88.40;100123.27;107349;1270;22521;-60
2023/10/02 02:22:42;;;;;;;3.50;1.20;;;;;;;11.57;88.44;100125.55;106847;1274;22580;-61
2023/10/02 02:25:11;;;;;;;1.50;1.20;;;;;;;11.63;88.54;100123.89;106818;1271;99215;-60
2023/10/02 02:27:45;;;;;;;1.90;1.00;;;;;;;11.69;88.53;100124.49;106852;1271;25515;-60
2023/10/02 02:30:19;;;;;;;2.00;1.00;;;;;;;11.73;88.65;100126.05;106579;1272;99281;-60
2023/10/02 02:32:54;;;;;;;3.90;1.20;;;;;;;11.76;88.59;100130.44;106795;1271;22578;-60
2023/10/02 02:35:23;;;;;;;2.90;1.30;;;;;;;11.79;88.76;100130.98;106721;1269;99559;-61
2023/10/02 02:37:52;;;;;;;2.70;1.50;;;;;;;11.82;88.88;100128.93;106820;1268;26038;-61
2023/10/02 02:40:25;;;;;;;4.10;1.30;;;;;;;11.88;88.89;100128.89;106774;1270;22538;-61
2023/10/02 02:42:56;;;;;;;2.70;1.50;;;;;;;11.94;89.11;100124.10;106784;1270;100058;-61
2023/10/02 02:45:28;;;;;;;3.80;1.40;;;;;;;11.98;89.16;100126.49;106682;1269;22525;-61
2023/10/02 02:48:10;;;;;;;4.00;1.50;;;;;;;12.01;89.07;100128.10;106813;1273;99808;-61
2023/10/02 02:50:41;;;;;;;3.90;1.50;;;;;;;12.04;89.22;100121.86;107007;1273;22641;-61
2023/10/02 02:53:21;;;;;;;2.90;1.20;;;;;;;12.08;89.02;100117.29;106796;1267;100436;-59
2023/10/02 02:56:15;;;;;;;3.20;1.50;;;;;;;12.09;88.98;100115.32;107177;1269;22565;-60
2023/10/02 02:58:45;;;;;;;3.70;1.30;;;;;;;12.10;89.03;100114.10;106643;1270;24190;-61
2023/10/02 03:01:21;;;;;;;4.50;1.60;;;;;;;12.11;89.08;100111.92;106654;1266;99778;-61
2023/10/02 03:03:52;;;;;;;5.20;2.60;;;;;;;12.13;89.23;100113.04;106839;1267;22538;-60
2023/10/02 03:06:24;;;;;;;5.40;1.60;;;;;;;12.17;89.38;100111.98;107120;1269;99922;-61
2023/10/02 03:08:53;;;;;;;1.50;1.10;;;;;;;12.22;89.44;100114.38;106913;1269;25335;-60
2023/10/02 03:11:28;;;;;;;3.90;1.60;;;;;;;12.26;89.49;100115.40;106941;1270;99669;-59
2023/10/02 03:14:14;;;;;;;3.80;1.20;;;;;;;12.30;89.49;100117.65;107078;1270;22991;-61
2023/10/02 03:16:46;;;;;;;2.80;1.20;;;;;;;12.35;89.57;100109.58;106886;1270;22520;-60
2023/10/02 03:19:16;;;;;;;3.00;1.50;;;;;;;12.38;89.52;100100.35;107473;1272;99261;-60
2023/10/02 03:21:47;;;;;;;4.50;1.40;;;;;;;12.39;89.56;100102.02;107043;1270;25417;-61
2023/10/02 03:24:19;;;;;;;7.00;1.40;;;;;;;12.41;89.62;100101.94;106726;1269;100694;-61
2023/10/02 03:26:52;;;;;;;2.00;1.10;;;;;;;12.44;89.67;100105.30;106766;1270;24256;-61
2023/10/02 03:29:22;;;;;;;4.70;1.30;;;;;;;12.47;89.74;100103.57;106481;1268;100013;-61
2023/10/02 03:31:51;;;;;;;3.70;1.30;;;;;;;12.49;89.65;100103.46;107062;1271;22529;-62
2023/10/02 03:34:28;;;;;;;3.80;1.90;;;;;;;12.51;89.63;100106.00;106773;1269;23679;-60
2023/10/02 03:39:59;;;;;;;4.90;1.80;;;;;;;12.55;89.68;100103.69;106862;1271;22542;-60
2023/10/02 03:42:31;;;;;;;4.60;1.40;;;;;;;12.58;89.86;100106.52;106856;1270;99829;-60
2023/10/02 03:45:05;;;;;;;3.30;1.70;;;;;;;12.62;89.90;100100.20;106619;1270;22613;-60
2023/10/02 03:47:34;;;;;;;4.60;2.00;;;;;;;12.63;89.83;100100.48;106448;1273;99622;-60
2023/10/02 03:50:12;;;;;;;4.60;1.60;;;;;;;12.65;89.83;100102.13;106962;1271;23880;-61
2023/10/02 03:52:45;;;;;;;2.20;1.00;;;;;;;12.67;89.85;100102.93;106823;1273;22524;-61
2023/10/02 03:55:17;;;;;;;3.20;1.60;;;;;;;12.68;89.79;100104.62;106750;1270;100935;-61
2023/10/02 03:57:47;;;;;;;4.10;2.00;;;;;;;12.70;89.95;100101.36;106864;1270;24062;-60
2023/10/02 04:00:19;;;;;;;2.50;1.00;;;;;;;12.71;89.86;100101.11;106669;1269;98357;-61
2023/10/02 04:02:53;;;;;;;6.80;1.80;;;;;;;12.71;89.82;100100.10;106790;1269;22523;-61
2023/10/02 04:05:42;;;;;;;4.10;1.50;;;;;;;12.71;89.75;100102.20;106865;1269;99474;-62
2023/10/02 04:08:21;;;;;;;4.50;1.50;;;;;;;12.66;89.71;100096.84;106653;1271;22767;-61
2023/10/02 04:10:55;;;;;;;5.00;1.50;;;;;;;12.64;89.97;100094.14;107303;1274;22763;-61
2023/10/02 04:13:32;;;;;;;2.20;0.90;;;;;;;12.67;90.10;100092.79;106903;1270;99293;-61
2023/10/02 04:18:58;;;;;;;4.90;2.00;;;;;;;12.72;90.14;100096.88;106808;1270;100009;-61
2023/10/02 04:21:33;;;;;;;3.10;1.50;;;;;;;12.74;90.19;100097.15;106952;1272;24199;-61
2023/10/02 04:24:09;;;;;;;3.90;1.80;;;;;;;12.77;90.28;100097.02;109377;1269;99402;-61
2023/10/02 04:26:41;;;;;;;4.00;1.60;;;;;;;12.76;90.24;100090.91;106911;1269;24269;-60
2023/10/02 04:29:15;;;;;;;7.20;1.90;;;;;;;12.79;90.45;100081.02;106759;1274;100990;-60
2023/10/02 04:31:44;;;;;;;4.90;2.10;;;;;;;12.81;90.47;100079.89;106787;1273;22548;-60
2023/10/02 04:36:52;;;;;;;1.80;0.90;;;;;;;12.74;90.43;100070.60;106794;1271;99963;-61
2023/10/02 04:42:19;;;;;;;2.20;1.20;;;;;;;12.71;90.45;100065.65;106634;1270;99873;-61
2023/10/02 04:44:58;;;;;;;2.80;1.10;;;;;;;12.71;90.52;100071.61;106827;1271;22527;-60
2023/10/02 04:47:30;;;;;;;5.70;2.50;;;;;;;12.72;90.66;100072.44;106699;1271;99469;-61
2023/10/02 04:55:41;;;;;;;6.50;2.20;;;;;;;12.78;90.82;100078.81;106678;1270;100161;-60
2023/10/02 04:58:19;;;;;;;3.80;1.40;;;;;;;12.78;90.82;100086.98;106981;1272;23648;-60
2023/10/02 05:03:36;;;;;;;2.60;1.00;;;;;;;12.84;90.97;100081.32;106795;1272;23739;-60
2023/10/02 05:06:16;;;;;;;2.50;1.40;;;;;;;12.86;90.88;100079.77;106561;1270;99840;-61
2023/10/02 05:11:24;;;;;;;3.60;1.60;;;;;;;12.86;90.85;100070.20;106860;1273;99714;-60
2023/10/02 05:16:33;;;;;;;2.50;1.50;;;;;;;12.92;90.94;100065.84;107256;1269;22811;-59
2023/10/02 05:19:06;;;;;;;2.60;0.90;;;;;;;12.98;90.96;100067.99;107099;1274;100008;-60
2023/10/02 05:21:39;;;;;;;4.70;1.60;;;;;;;13.02;91.03;100069.52;106910;1270;22544;-57
2023/10/02 05:24:12;;;;;;;5.90;1.90;;;;;;;13.08;91.05;100077.95;107217;1273;99803;-59
2023/10/02 05:26:46;;;;;;;4.90;1.90;;;;;;;13.13;91.12;100080.46;106572;1268;22753;-58
2023/10/02 05:29:36;;;;;;;3.70;1.30;;;;;;;13.21;91.14;100085.85;107700;1273;100073;-62
2023/10/02 05:32:23;;;;;;;2.50;1.40;;;;;;;13.28;91.16;100079.41;106899;1269;22631;-58
2023/10/02 05:35:16;;;;;;;10.20;2.60;;;;;;;13.32;91.10;100081.12;106792;1270;25352;-58
2023/10/02 05:37:46;;;;;;;2.50;1.10;;;;;;;13.37;91.13;100077.52;106974;1270;22719;-56
2023/10/02 05:48:15;;;;;;;3.70;1.20;;;;;;;13.57;91.11;100064.02;106545;1272;99799;-58
2023/10/02 05:50:48;;;;;;;5.50;2.30;;;;;;;13.60;91.01;100059.67;106802;1269;24680;-57
2023/10/02 05:53:19;;;;;;;3.90;1.30;;;;;;;13.65;90.94;100062.36;106847;1270;100063;-58
2023/10/02 05:55:57;;;;;;;2.60;1.10;;;;;;;13.69;90.91;100060.06;106699;1271;24372;-55
2023/10/02 05:58:41;;;;;;;3.50;1.70;;;;;;;13.72;90.74;100062.67;107661;1270;23452;-58
2023/10/02 06:01:19;;;;;;;2.60;1.30;;;;;;;13.75;90.72;100057.98;107012;1270;101037;-58
2023/10/02 06:03:56;;;;;;;;;;;;;;;13.79;90.68;100058.09;110355;1270;22641;-57
2023/10/02 06:06:36;;;;;;;4.00;1.50;;;;;;;13.82;90.70;100062.98;110082;1269;85915;-60
2023/10/02 06:09:16;;;;;;;6.40;2.30;;;;;;;13.85;90.56;100058.09;107093;1272;25400;-58
2023/10/02 06:12:02;;;;;;;3.80;1.50;;;;;;;13.89;90.63;100056.80;106660;1267;100004;-60
2023/10/02 06:14:38;;;;;;;6.50;2.30;;;;;;;13.96;90.64;100061.35;106748;1271;24327;-60
2023/10/02 06:17:12;;;;;;;3.80;1.40;;;;;;;14.02;90.58;100071.34;107169;1271;23007;-60
2023/10/02 06:19:45;;;;;;;5.50;2.50;;;;;;;14.08;90.59;100069.94;107058;1274;24270;-59
2023/10/02 06:22:14;;;;;;;2.90;1.60;;;;;;;14.17;90.58;100065.30;106987;1271;22656;-60
2023/10/02 06:24:43;;;;;;;12.30;2.10;;;;;;;14.26;90.52;100077.72;106741;1275;99279;-59
2023/10/02 06:27:16;;;;;;;4.20;1.60;;;;;;;14.31;90.45;100079.69;106701;1272;22886;-60
2023/10/02 06:29:47;;;;;;;4.80;2.70;;;;;;;14.37;90.36;100077.27;106803;1272;101457;-59
2023/10/02 06:32:19;;;;;;;5.30;1.90;;;;;;;14.43;90.47;100079.68;106850;1269;22560;-61
2023/10/02 06:34:50;;;;;;;3.30;1.80;;;;;;;14.46;90.22;100079.15;106636;1270;24076;-59
2023/10/02 06:37:35;;;;;;;4.90;1.70;;;;;;;14.51;90.13;100081.31;106666;1272;99924;-60
2023/10/02 06:40:14;;;;;;;4.80;1.90;;;;;;;14.55;90.02;100076.94;106645;1271;22554;-57
2023/10/02 06:42:51;;;;;;;3.70;1.60;;;;;;;14.62;90.14;100078.63;106837;1269;99762;-59
2023/10/02 06:45:26;;;;;;;3.30;1.80;;;;;;;14.70;90.04;100079.78;106938;1272;24036;-58
2023/10/02 06:47:56;;;;;;;7.40;2.10;;;;;;;14.83;90.10;100081.45;106573;1269;100405;-58
2023/10/02 06:50:30;;;;;;;3.80;1.80;;;;;;;14.99;90.01;100073.29;106922;1275;22544;-57
2023/10/02 06:52:59;;;;;;;5.00;2.50;;;;;;;15.18;89.87;100076.00;106619;1271;25516;-60
2023/10/02 06:55:32;;;;;;;3.10;1.80;;;;;;;15.33;89.54;100082.27;106986;1269;99219;-60
2023/10/02 06:58:02;;;;;;;4.90;2.20;;;;;;;15.45;89.50;100084.51;107059;1270;25321;-58
2023/10/02 07:00:54;;;;;;;3.60;1.90;;;;;;;15.56;89.30;100081.25;106688;1270;100085;-57
2023/10/02 07:03:24;;;;;;;5.70;1.90;;;;;;;15.62;88.98;100084.86;106949;1269;22796;-56
2023/10/02 07:05:54;;;;;;;6.60;1.90;;;;;;;15.73;89.15;100088.63;106690;1272;100200;-58
2023/10/02 07:08:26;;;;;;;2.10;1.50;;;;;;;15.90;89.11;100086.69;106808;1270;22515;-62
2023/10/02 07:11:22;;;;;;;3.20;1.70;;;;;;;16.13;88.98;100077.10;107022;1266;25368;-57
2023/10/02 07:13:51;;;;;;;3.70;1.60;;;;;;;16.62;89.40;100062.80;106643;1276;22549;-59
2023/10/02 07:16:22;;;;;;;2.50;1.70;;;;;;;17.20;89.38;100060.46;106350;1276;22530;-59
2023/10/02 07:18:53;;;;;;;3.40;1.80;;;;;;;17.64;88.49;100055.08;106584;1278;99629;-56
2023/10/02 07:21:22;;;;;;;2.90;1.50;;;;;;;17.88;87.75;100055.52;106413;1264;25499;-58
2023/10/02 07:23:51;;;;;;;5.70;2.20;;;;;;;17.98;87.36;100056.57;106581;1275;100169;-59
2023/10/02 07:26:20;;;;;;;3.70;2.30;;;;;;;18.12;87.07;100059.06;106379;1278;24217;-58
2023/10/02 07:28:52;;;;;;;4.70;2.00;;;;;;;18.32;86.86;100062.55;106534;1277;22537;-58
2023/10/02 07:31:22;;;;;;;4.70;2.00;;;;;;;18.44;85.79;100070.94;106333;1277;99983;-58
2023/10/02 07:33:55;;;;;;;6.60;1.70;;;;;;;18.46;85.41;100076.45;106560;1281;22537;-57
2023/10/02 07:36:33;;;;;;;4.80;2.20;;;;;;;18.62;85.12;100076.14;106321;1279;100101;-58
2023/10/02 07:39:01;;;;;;;3.40;1.80;;;;;;;18.70;84.40;100073.29;106324;1278;22798;-58
2023/10/02 07:41:31;;;;;;;3.60;1.50;;;;;;;18.84;84.29;100067.48;106588;1276;100085;-57
2023/10/02 07:44:10;;;;;;;3.70;1.60;;;;;;;18.89;83.61;100065.70;106344;1276;22590;-58
2023/10/02 07:46:40;;;;;;;3.00;1.10;;;;;;;19.06;83.19;100066.17;106397;1276;24265;-60
2023/10/02 07:49:10;;;;;;;2.80;1.50;;;;;;;19.31;82.83;100067.89;106956;1276;100921;-57
2023/10/02 07:51:40;;;;;;;4.50;1.90;;;;;;;19.35;82.00;100079.20;107160;1275;25263;-58
2023/10/02 07:54:08;;;;;;;4.70;1.90;;;;;;;19.49;82.07;100083.48;106990;1269;101283;-58
2023/10/02 07:56:41;;;;;;;5.90;2.00;;;;;;;19.69;81.81;100090.33;107042;1271;25547;-58
2023/10/02 07:59:14;;;;;;;4.50;1.80;;;;;;;19.91;81.39;100085.79;107117;1276;23130;-58
2023/10/02 08:01:42;;;;;;;6.20;1.20;;;;;;;20.04;80.88;100076.94;106965;1272;25322;-58
2023/10/02 08:04:13;;;;;;;5.60;1.80;;;;;;;20.21;80.77;100075.92;107886;1274;22533;-56
2023/10/02 08:06:44;;;;;;;3.10;1.50;;;;;;;20.55;80.52;100075.30;106678;1274;99891;-58
2023/10/02 08:09:37;;;;;;;3.30;1.60;;;;;;;21.30;81.11;100069.75;106729;1275;22535;-57
2023/10/02 08:12:08;;;;;;;5.10;2.00;;;;;;;22.57;81.59;100063.25;106769;1271;99951;-58
2023/10/02 08:14:40;;;;;;;2.30;1.10;;;;;;;23.58;80.93;100060.38;107082;1271;22687;-59
2023/10/02 08:17:27;;;;;;;3.00;1.80;;;;;;;24.48;79.52;100056.72;107315;1270;24378;-58
2023/10/02 08:20:15;;;;;;;3.50;1.30;;;;;;;25.05;77.69;100057.42;106781;1274;22624;-59
2023/10/02 08:22:45;;;;;;;2.20;1.40;;;;;;;25.30;76.78;100057.53;106934;1267;22653;-59
2023/10/02 08:25:16;;;;;;;2.90;1.30;;;;;;;24.98;75.61;100054.00;106878;1274;99352;-60
2023/10/02 08:27:58;;;;;;;2.20;1.10;;;;;;;24.63;75.56;100051.35;107037;1271;22542;-58
2023/10/02 08:30:36;;;;;;;3.80;1.40;;;;;;;24.46;75.44;100048.95;106515;1276;100345;-58
2023/10/02 08:33:06;;;;;;;3.70;1.60;;;;;;;25.00;75.90;100049.57;106874;1259;22530;-59
2023/10/02 08:35:51;;;;;;;3.20;1.30;;;;;;;25.10;73.77;100045.13;107192;1271;99572;-59
2023/10/02 08:38:23;;;;;;;1.30;0.90;;;;;;;24.10;72.34;100048.20;107010;1270;22534;-60
2023/10/02 08:41:02;;;;;;;2.30;1.50;;;;;;;22.97;73.00;100051.06;106662;1274;22529;-59
2023/10/02 08:43:32;;;;;;;2.10;1.20;;;;;;;22.44;73.52;100053.84;106731;1276;100090;-58
2023/10/02 08:46:04;;;;;;;1.30;1.10;;;;;;;21.95;73.14;100058.77;106882;1276;25361;-58
2023/10/02 08:48:34;;;;;;;1.40;1.00;;;;;;;21.43;72.89;100067.09;107412;1269;99851;-60
2023/10/02 08:51:04;;;;;;;2.10;1.10;;;;;;;21.06;72.66;100064.77;106605;1276;25431;-61
2023/10/02 08:53:33;;;;;;;4.70;1.90;;;;;;;20.73;72.41;100065.98;107467;1276;99658;-61
2023/10/02 08:56:21;;;;;;;1.80;1.10;;;;;;;20.41;72.13;100062.27;107643;1272;22539;-60
2023/10/02 09:01:39;;;;;;;2.40;1.50;;;;;;;20.21;72.05;100067.05;107013;1276;101779;-59
2023/10/02 09:04:21;;;;;;;2.10;0.90;;;;;;;19.90;71.43;100069.42;108274;1254;23057;-58
2023/10/02 09:10:17;;;;;;;2.40;1.40;;;;;;;19.59;71.71;100075.41;106801;1266;22532;-58
2023/10/02 09:12:50;;;;;;;3.60;2.00;;;;;;;19.43;71.58;100076.84;106606;1270;99360;-59
2023/10/02 09:15:31;;;;;;;1.90;1.10;;;;;;;19.27;71.70;100080.91;106773;1261;22568;-58
2023/10/02 09:18:19;;;;;;;2.70;1.70;;;;;;;19.17;71.81;100077.13;106997;1276;99562;-58
2023/10/02 09:21:13;;;;;;;2.30;1.20;;;;;;;19.13;71.57;100075.84;106938;1272;23230;-60
2023/10/02 09:23:53;;;;;;;2.40;1.40;;;;;;;19.01;71.60;100072.71;106725;1272;99589;-57
2023/10/02 09:26:31;;;;;;;1.30;1.00;;;;;;;18.94;71.82;100071.77;107165;1270;24473;-59
2023/10/02 09:29:01;;;;;;;2.70;1.80;;;;;;;18.79;72.24;100074.71;106893;1274;22537;-57
2023/10/02 09:31:35;;;;;;;2.00;1.50;;;;;;;18.62;72.64;100070.16;106756;1276;99942;-57
2023/10/02 09:34:11;;;;;;;3.10;1.40;;;;;;;18.51;73.90;100067.23;106918;1271;22786;-60
2023/10/02 09:36:53;;;;;;;1.70;1.30;;;;;;;18.60;74.14;100062.77;106767;1270;99369;-58
2023/10/02 09:39:43;;;;;;;2.70;1.40;;;;;;;18.63;74.38;100059.70;106698;1271;22719;-60
2023/10/02 09:42:19;;;;;;;3.20;1.70;;;;;;;18.66;75.03;100058.08;106809;1270;100021;-60
2023/10/02 09:44:53;;;;;;;2.10;1.50;;;;;;;18.69;75.03;100055.20;107098;1276;22560;-58
2023/10/02 09:47:25;;;;;;;3.40;1.40;;;;;;;18.87;75.24;100054.52;106760;1272;100119;-58
2023/10/02 09:50:26;;;;;;;2.70;1.40;;;;;;;19.10;75.83;100053.52;106873;1276;22526;-58
2023/10/02 09:53:08;;;;;;;2.60;1.20;;;;;;;19.26;75.78;100047.30;107206;1270;24249;-58
2023/10/02 09:56:02;;;;;;;2.60;1.50;;;;;;;19.31;75.85;100044.43;106765;1271;99208;-58
2023/10/02 09:58:46;;;;;;;3.10;1.70;;;;;;;19.57;75.99;100042.23;106969;1270;25496;-58
2023/10/02 10:03:56;;;;;;;3.50;2.00;;;;;;;20.04;75.77;100045.52;106872;1272;22544;-57
2023/10/02 10:06:29;;;;;;;1.60;1.20;;;;;;;20.15;75.98;100041.80;107222;1271;100057;-55
2023/10/02 10:11:45;;;;;;;4.40;2.50;;;;;;;20.38;75.61;100037.41;106683;1270;99572;-59
2023/10/02 10:14:37;;;;;;;4.30;2.30;;;;;;;20.54;75.78;100035.05;106884;1270;25289;-54
2023/10/02 10:17:16;;;;;;;4.50;2.10;;;;;;;20.73;75.88;100030.73;106880;1274;22675;-59
2023/10/02 10:19:48;;;;;;;4.50;2.50;;;;;;;21.93;77.02;100033.96;107101;1258;24420;-60
2023/10/02 10:22:35;;;;;;;6.90;2.60;;;;;;;22.77;75.40;100027.20;106966;1270;23020;-59
2023/10/02 10:25:32;;;;;;;;;;;;;;;23.26;74.89;100027.08;107783;1270;99243;-54
2023/10/02 10:28:09;;;;;;;6.70;3.90;;;;;;;23.51;74.94;100027.80;106759;1270;23798;-55
2023/10/02 10:30:47;;;;;;;4.30;2.50;;;;;;;23.86;74.53;100032.84;106931;1270;99985;-57
2023/10/02 10:33:20;;;;;;;6.30;2.80;;;;;;;23.91;73.89;100027.86;106774;1276;22642;-57
2023/10/02 10:35:57;;;;;;;4.20;2.90;;;;;;;23.68;73.37;100031.92;107022;1270;100678;-55
2023/10/02 10:38:37;;;;;;;7.20;3.10;;;;;;;23.41;72.88;100030.42;106747;1270;22708;-57
2023/10/02 10:41:09;;;;;;;5.30;2.90;;;;;;;23.12;72.88;100029.32;107005;1270;26453;-57
2023/10/02 10:44:06;;;;;;;7.00;3.60;;;;;;;22.94;72.76;100029.13;106849;1274;99443;-57
2023/10/02 10:46:37;;;;;;;4.70;3.00;;;;;;;22.97;72.64;100024.97;106783;1270;26751;-58
2023/10/02 10:49:27;;;;;;;5.90;3.00;;;;;;;23.46;73.03;100019.62;106800;1260;99383;-52
2023/10/02 10:51:57;;;;;;;4.30;1.70;;;;;;;24.75;73.44;100018.79;106812;1270;23663;-60
2023/10/02 10:54:26;;;;;;;6.10;2.70;;;;;;;26.49;73.61;100011.79;106896;1270;99885;-58
2023/10/02 10:57:27;;;;;;;7.00;2.90;;;;;;;27.58;70.91;100008.29;106754;1271;24250;-59
2023/10/02 11:00:23;;;;;;;4.10;2.10;;;;;;;27.47;70.03;100010.55;106706;1269;100569;-60
2023/10/02 11:03:19;;;;;;;10.60;4.00;;;;;;;27.08;68.96;100010.86;106655;1276;24033;-57
2023/10/02 11:05:49;;;;;;;5.50;2.90;;;;;;;26.66;69.10;100005.42;106748;1271;100706;-62
2023/10/02 11:08:25;;;;;;;6.20;3.00;;;;;;;26.03;67.64;100001.96;106879;1271;22551;-56
2023/10/02 11:11:04;;;;;;;6.60;3.00;;;;;;;25.30;67.45;100005.77;106798;1271;24884;-58
2023/10/02 11:16:36;;;;;;;8.60;2.90;;;;;;;24.29;66.94;100001.70;107066;1270;22572;-54
2023/10/02 11:19:21;;;;;;;10.20;3.60;;;;;;;23.79;66.58;100000.82;106777;1273;99952;-61
2023/10/02 11:22:18;;;;;;;5.10;2.70;;;;;;;23.25;66.52;100000.88;106846;1270;26429;-57
2023/10/02 11:25:17;;;;;;;5.80;2.70;;;;;;;22.89;66.60;99999.42;106713;1270;101348;-54
2023/10/02 11:27:59;;;;;;;5.20;2.90;;;;;;;22.62;66.42;99997.19;106864;1270;25396;-52
2023/10/02 11:30:31;;;;;;;5.90;2.90;;;;;;;22.33;66.11;100001.88;106937;1270;99101;-56
2023/10/02 11:33:04;;;;;;;6.20;3.00;;;;;;;21.99;66.15;100001.14;106707;1270;22639;-53
2023/10/02 11:35:38;;;;;;;8.60;3.00;;;;;;;21.75;66.24;99999.81;106790;1270;99672;-55
2023/10/02 11:38:09;;;;;;;5.60;2.90;;;;;;;21.51;66.18;99999.29;106728;1272;22695;-56
2023/10/02 11:40:43;;;;;;;4.30;2.50;;;;;;;21.26;66.18;99996.67;106745;1263;24259;-56
2023/10/02 11:43:15;;;;;;;7.00;3.70;;;;;;;20.99;66.08;99997.30;106874;1270;99462;-58
2023/10/02 11:45:47;;;;;;;14.10;3.80;;;;;;;20.66;66.25;99996.67;107008;1270;22535;-59
2023/10/02 11:48:17;;;;;;;5.90;2.70;;;;;;;20.39;66.45;99999.98;106742;1271;99294;-59
2023/10/02 11:50:49;;;;;;;5.30;2.70;;;;;;;20.16;66.80;100000.33;106851;1270;25433;-67
2023/10/02 11:53:18;;;;;;;8.00;3.50;;;;;;;19.80;67.00;99999.03;106805;1254;22543;-58
2023/10/02 11:55:49;;;;;;;4.60;2.30;;;;;;;19.52;67.30;100000.90;106747;1270;22534;-59
2023/10/02 11:58:18;;;;;;;4.50;2.30;;;;;;;19.31;67.52;99997.83;106754;1273;23080;-58
2023/10/02 12:00:47;;;;;;;6.90;3.10;;;;;;;19.10;67.48;99997.02;106716;1270;99715;-59
2023/10/02 12:03:18;;;;;;;9.10;3.10;;;;;;;18.87;68.11;99996.14;106777;1269;22554;-58
2023/10/02 12:05:50;;;;;;;7.30;2.70;;;;;;;18.62;68.29;99990.99;106452;1275;99878;-58
2023/10/02 12:08:21;;;;;;;7.50;3.60;;;;;;;18.38;68.84;99991.97;107031;1270;25409;-59
2023/10/02 12:10:54;;;;;;;7.50;3.30;;;;;;;18.27;69.45;99991.16;106891;1270;22526;-59
2023/10/02 12:13:22;;;;;;;7.70;3.20;;;;;;;18.25;69.55;99991.15;106685;1274;100536;-59
2023/10/02 12:15:51;;;;;;;8.10;3.50;;;;;;;18.27;70.18;99990.69;106887;1270;25290;-58
2023/10/02 12:18:21;;;;;;;6.20;3.30;;;;;;;18.25;70.13;99987.65;106784;1270;100139;-55
2023/10/02 12:20:50;;;;;;;6.30;3.40;;;;;;;18.29;70.73;99988.38;106707;1270;22551;-58
2023/10/02 12:23:19;;;;;;;5.70;3.00;;;;;;;18.41;70.84;99986.46;106736;1270;24295;-58
2023/10/02 12:25:48;;;;;;;6.80;3.80;;;;;;;18.49;71.19;99986.90;106926;1269;23929;-56
2023/10/02 12:28:17;;;;;;;9.10;2.80;;;;;;;18.56;71.35;99981.25;107279;1259;22544;-61
2023/10/02 12:30:46;;;;;;;6.30;3.50;;;;;;;18.59;71.28;99977.88;106753;1270;99093;-58
2023/10/02 12:33:16;;;;;;;5.60;3.20;;;;;;;18.60;71.51;99972.69;106798;1270;22544;-58
2023/10/02 12:35:45;;;;;;;4.60;2.40;;;;;;;18.66;71.92;99974.86;106785;1270;99402;-61
2023/10/02 12:38:15;;;;;;;5.30;3.10;;;;;;;18.67;71.91;99975.85;106776;1272;24022;-58
2023/10/02 12:40:47;;;;;;;5.10;2.50;;;;;;;18.65;72.12;99977.22;106644;1273;22553;-58
2023/10/02 12:43:17;;;;;;;6.50;3.40;;;;;;;18.54;72.09;99978.15;106545;1269;99286;-58
2023/10/02 12:45:46;;;;;;;6.10;2.90;;;;;;;18.42;72.50;99977.85;106905;1270;23156;-57
2023/10/02 12:48:18;;;;;;;4.30;2.60;;;;;;;18.35;72.70;99974.02;106752;1254;99159;-56
2023/10/02 12:50:48;;;;;;;5.10;3.00;;;;;;;18.30;72.69;99971.43;106741;1270;22639;-58