Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:26;;;;;;;8.45;6.00;;;;;;;19.68;86.81;99654.31;5031760;28;20064;-69
2023/06/11 00:02:56;;;;;;;9.45;5.90;;;;;;;19.59;88.73;99659.69;5031715;28;20053;-69
2023/06/11 00:05:23;;;;;;;8.52;5.85;;;;;;;19.55;89.45;99665.84;5032777;28;20021;-72
2023/06/11 00:07:48;;;;;;;8.43;5.78;;;;;;;19.35;89.71;99653.88;5031871;28;20437;-71
2023/06/11 00:10:15;;;;;;;8.68;5.55;;;;;;;19.36;88.55;99623.34;5032442;28;20112;-71
2023/06/11 00:12:40;;;;;;;10.73;6.18;;;;;;;19.59;89.57;99672.78;5031071;28;20029;-70
2023/06/11 00:15:06;;;;;;;10.27;6.25;;;;;;;19.48;89.96;99666.81;5031090;28;20108;-72
2023/06/11 00:17:33;;;;;;;7.78;5.57;;;;;;;19.56;90.15;99672.81;5031280;28;20037;-69
2023/06/11 00:20:03;;;;;;;9.43;5.45;;;;;;;19.34;89.57;99656.50;5031847;28;20021;-68
2023/06/11 00:22:31;;;;;;;7.88;5.90;;;;;;;19.50;89.02;99676.38;5031561;28;20038;-70
2023/06/11 00:24:57;;;;;;;9.85;5.25;;;;;;;19.49;88.73;99653.69;5031358;28;20385;-71
2023/06/11 00:27:22;;;;;;;9.07;5.70;;;;;;;19.27;88.02;99605.16;5030981;28;20072;-73
2023/06/11 00:29:48;;;;;;;17.48;15.57;;;;;;;19.63;88.13;99668.38;5030193;28;20034;-67
2023/06/11 00:32:13;;;;;;;10.27;5.78;;;;;;;18.39;88.26;99463.19;5029891;28;20467;-70
2023/06/11 00:34:39;;;;;;;9.88;5.70;;;;;;;19.65;88.62;99666.59;5030145;28;20091;-70
2023/06/11 00:37:05;;;;;;;7.18;5.40;;;;;;;19.70;87.97;99670.00;5031189;28;20419;-70
2023/06/11 00:39:30;;;;;;;7.60;5.72;;;;;;;19.55;87.63;99647.50;5030520;28;20032;-69
2023/06/11 00:41:58;;;;;;;10.93;6.05;;;;;;;19.47;88.29;99652.84;5030578;28;20064;-66
2023/06/11 00:44:23;;;;;;;7.90;5.90;;;;;;;19.54;87.95;99654.50;5031254;28;20058;-70
2023/06/11 00:46:51;;;;;;;8.95;5.88;;;;;;;19.14;88.21;99600.06;5030795;28;20025;-69
2023/06/11 00:49:17;;;;;;;12.50;5.65;;;;;;;19.50;88.66;99658.06;5028652;28;20041;-68
2023/06/11 00:51:45;;;;;;;8.35;5.88;;;;;;;19.49;88.20;99653.69;5031028;28;20030;-69
2023/06/11 00:54:12;;;;;;;9.82;6.13;;;;;;;19.59;88.40;99669.28;5030956;28;20026;-69
2023/06/11 00:56:41;;;;;;;9.13;5.93;;;;;;;19.66;88.03;99674.41;5027986;28;20518;-68
2023/06/11 00:59:07;;;;;;;9.38;6.53;;;;;;;19.22;88.23;99611.28;5019456;28;20479;-65
2023/06/11 01:01:41;;;;;;;8.35;6.25;;;;;;;19.47;88.41;99673.78;5025932;28;20033;-67
2023/06/11 01:04:17;;;;;;;7.43;5.93;;;;;;;19.47;89.10;99670.31;5030863;28;20128;-69
2023/06/11 01:06:46;;;;;;;7.05;5.40;;;;;;;19.35;89.94;99653.88;5030383;28;20498;-67
2023/06/11 01:09:12;;;;;;;7.72;5.78;;;;;;;19.23;88.75;99620.88;5029101;28;20068;-67
2023/06/11 01:11:38;;;;;;;9.20;5.82;;;;;;;19.23;88.53;99627.88;5030176;28;20037;-64
2023/06/11 01:14:05;;;;;;;9.38;5.60;;;;;;;19.46;88.73;99672.06;5030542;28;20093;-66
2023/06/11 01:16:52;;;;;;;7.80;5.82;;;;;;;19.42;88.88;99678.22;5030441;28;20112;-66
2023/06/11 01:20:02;;;;;;;8.52;5.82;;;;;;;19.49;87.96;99674.66;5030329;28;20118;-67
2023/06/11 01:22:39;;;;;;;8.13;6.07;;;;;;;19.34;89.94;99672.19;5030135;28;20116;-71
2023/06/11 01:25:25;;;;;;;8.57;5.60;;;;;;;19.25;90.66;99673.16;5030314;28;20112;-70
2023/06/11 01:28:07;;;;;;;10.82;6.05;;;;;;;19.18;90.67;99675.00;5029698;28;20029;-67
2023/06/11 01:30:36;;;;;;;14.70;6.13;;;;;;;18.97;91.29;99675.25;5030328;28;20030;-66
2023/06/11 01:33:03;;;;;;;9.38;5.70;;;;;;;18.85;92.08;99677.03;5030415;28;20083;-67
2023/06/11 01:35:29;;;;;;;8.57;6.30;;;;;;;18.55;93.24;99660.75;5030137;28;20030;-65
2023/06/11 01:37:58;;;;;;;8.27;6.18;;;;;;;18.43;93.62;99659.13;5030365;28;20108;-66
2023/06/11 01:40:25;;;;;;;7.35;5.40;;;;;;;18.45;94.29;99676.56;5029528;28;20033;-66
2023/06/11 01:42:51;;;;;;;8.00;5.80;;;;;;;18.31;94.60;99681.91;5030150;28;20531;-66
2023/06/11 01:45:16;;;;;;;9.32;5.68;;;;;;;18.26;93.84;99674.94;5029787;28;20112;-68
2023/06/11 01:47:44;;;;;;;9.77;6.38;;;;;;;18.45;93.04;99676.56;5030011;28;20033;-67
2023/06/11 01:50:11;;;;;;;8.05;5.78;;;;;;;18.59;92.18;99674.69;5029948;28;20021;-65
2023/06/11 01:52:38;;;;;;;8.50;5.55;;;;;;;18.69;91.47;99676.34;5030062;28;20028;-68
2023/06/11 01:55:06;;;;;;;8.48;6.20;;;;;;;18.76;91.25;99672.78;5029074;28;20057;-71
2023/06/11 01:57:32;;;;;;;9.52;5.97;;;;;;;18.78;92.49;99677.13;5028999;28;20455;-65
2023/06/11 01:59:57;;;;;;;10.80;6.35;;;;;;;18.67;94.02;99674.63;5030019;28;20037;-69
2023/06/11 02:02:23;;;;;;;9.88;6.35;;;;;;;18.55;95.55;99686.91;5028668;28;20014;-71
2023/06/11 02:04:48;;;;;;;10.30;6.80;;;;;;;18.34;96.85;99668.78;5029960;28;20464;-71
2023/06/11 02:07:14;;;;;;;11.32;7.00;;;;;;;18.16;97.85;99660.22;5029979;28;20434;-67
2023/06/11 02:09:39;;;;;;;10.90;6.90;;;;;;;17.76;98.98;99624.75;5029488;28;20052;-67
2023/06/11 02:12:05;;;;;;;15.73;7.07;;;;;;;18.08;99.49;99682.91;5030002;28;20116;-67
2023/06/11 02:14:31;;;;;;;10.98;6.90;;;;;;;17.86;100.00;99664.72;5029761;28;20043;-68
2023/06/11 02:16:56;;;;;;;12.15;7.10;;;;;;;17.85;100.00;99649.94;5029553;28;20026;-66
2023/06/11 02:19:22;;;;;;;9.43;6.90;;;;;;;17.95;100.00;99654.25;5029655;28;20056;-66
2023/06/11 02:21:47;;;;;;;10.02;6.95;;;;;;;17.87;100.00;99629.91;5029611;28;20263;-67
2023/06/11 02:24:13;;;;;;;7.57;6.35;;;;;;;18.19;99.54;99686.31;5029121;28;20030;-69
2023/06/11 02:26:38;;;;;;;7.97;6.45;;;;;;;18.19;99.48;99682.84;5028346;28;20017;-68
2023/06/11 02:29:04;;;;;;;9.57;6.82;;;;;;;18.13;99.63;99672.44;5029582;28;20361;-65
2023/06/11 02:31:29;;;;;;;13.18;6.72;;;;;;;18.10;100.00;99686.38;5029288;28;20022;-67
2023/06/11 02:33:55;;;;;;;8.85;6.80;;;;;;;18.11;100.00;99685.50;5029216;28;20034;-66
2023/06/11 02:36:21;;;;;;;11.40;6.45;;;;;;;18.05;98.87;99675.09;5029922;28;20083;-67
2023/06/11 02:38:47;;;;;;;10.13;5.85;;;;;;;18.08;98.97;99688.13;5028845;28;20507;-68
2023/06/11 02:41:12;;;;;;;9.18;6.35;;;;;;;17.99;98.28;99690.81;5029362;28;20034;-69
2023/06/11 02:43:37;;;;;;;10.70;5.97;;;;;;;17.65;98.46;99685.75;5029648;28;20033;-66
2023/06/11 02:46:03;;;;;;;10.70;5.97;;;;;;;17.69;98.93;99693.53;5029446;28;20029;-67
2023/06/11 02:48:28;;;;;;;9.43;6.35;;;;;;;17.65;98.86;99676.16;5006918;28;20034;-67
2023/06/11 02:50:54;;;;;;;9.95;5.68;;;;;;;17.79;98.00;99670.84;5006827;28;20038;-67
2023/06/11 02:53:19;;;;;;;13.40;6.80;;;;;;;17.98;97.22;99687.34;5006265;28;20046;-67
2023/06/11 02:55:45;;;;;;;10.55;6.68;;;;;;;17.94;96.96;99683.88;4990285;28;20058;-66
2023/06/11 02:58:10;;;;;;;8.55;6.68;;;;;;;17.96;96.91;99670.81;5006763;28;20049;-65
2023/06/11 03:00:35;;;;;;;10.43;8.07;;;;;;;18.06;98.61;99697.72;5006880;28;20126;-70
2023/06/11 03:03:01;;;;;;;9.93;7.30;;;;;;;18.02;100.00;99683.81;5007883;28;20050;-67
2023/06/11 03:05:26;;;;;;;12.98;7.20;;;;;;;18.06;100.00;99700.34;5010448;28;20054;-66
2023/06/11 03:07:51;;;;;;;10.95;7.60;;;;;;;18.12;100.00;99700.31;5009725;28;20041;-67
2023/06/11 03:10:17;;;;;;;10.82;7.68;;;;;;;18.24;100.00;99695.00;5010368;28;20498;-67
2023/06/11 03:12:42;;;;;;;11.00;7.88;;;;;;;18.39;100.00;99703.59;5010210;28;20038;-70
2023/06/11 03:15:08;;;;;;;12.20;7.97;;;;;;;18.43;100.00;99703.56;5010297;28;20034;-70
2023/06/11 03:17:34;;;;;;;10.23;7.47;;;;;;;18.41;100.00;99694.84;5010156;28;20117;-68
2023/06/11 03:19:59;;;;;;;10.23;7.97;;;;;;;18.16;100.00;99647.16;5026464;28;20526;-69
2023/06/11 03:22:24;;;;;;;8.73;7.07;;;;;;;18.26;100.00;99664.47;5009228;28;20121;-65
2023/06/11 03:24:50;;;;;;;10.20;7.78;;;;;;;18.57;100.00;99706.06;5009947;28;20041;-66
2023/06/11 03:27:15;;;;;;;12.13;7.68;;;;;;;18.76;100.00;99705.91;5009923;28;20067;-66
2023/06/11 03:29:41;;;;;;;9.75;7.30;;;;;;;18.39;100.00;99633.91;5010117;28;20036;-67
2023/06/11 03:32:07;;;;;;;10.75;7.30;;;;;;;18.75;100.00;99672.78;5010036;28;20037;-67
2023/06/11 03:34:32;;;;;;;10.02;6.90;;;;;;;19.03;100.00;99703.97;5009943;28;20503;-67
2023/06/11 03:36:58;;;;;;;12.40;7.28;;;;;;;19.06;100.00;99710.00;5009599;28;20088;-67
2023/06/11 03:39:23;;;;;;;9.93;6.65;;;;;;;19.03;100.00;99696.13;5009928;28;20032;-67
2023/06/11 03:41:49;;;;;;;11.40;6.75;;;;;;;19.07;100.00;99705.66;5009935;28;20040;-68
2023/06/11 03:44:15;;;;;;;9.18;7.30;;;;;;;19.07;100.00;99714.34;5009473;28;20030;-67
2023/06/11 03:46:40;;;;;;;9.93;7.28;;;;;;;19.14;100.00;99719.53;5009585;28;20041;-70
2023/06/11 03:49:05;;;;;;;9.80;6.82;;;;;;;19.24;100.00;99724.66;5009580;28;20752;-67
2023/06/11 03:51:31;;;;;;;11.00;6.80;;;;;;;18.89;100.00;99707.53;5009296;28;20498;-68
2023/06/11 03:53:56;;;;;;;10.32;7.00;;;;;;;18.89;100.00;99725.84;5025890;28;20045;-69
2023/06/11 03:56:22;;;;;;;9.10;7.40;;;;;;;18.87;100.00;99718.91;5031852;28;20065;-74
2023/06/11 03:58:47;;;;;;;10.50;7.07;;;;;;;18.66;100.00;99726.03;5030953;28;20040;-72
2023/06/11 04:01:13;;;;;;;12.82;8.25;;;;;;;18.56;100.00;99722.63;5030138;28;20052;-68
2023/06/11 04:03:39;;;;;;;11.57;7.63;;;;;;;18.18;100.00;99647.13;5029899;28;20203;-68
2023/06/11 04:06:04;;;;;;;11.43;7.13;;;;;;;18.76;100.00;99732.06;5032185;28;20061;-69
2023/06/11 04:08:30;;;;;;;9.90;7.80;;;;;;;18.86;100.00;99725.84;5032294;28;20022;-68
2023/06/11 04:10:55;;;;;;;9.75;7.55;;;;;;;18.91;100.00;99716.25;5032131;28;20033;-68
2023/06/11 04:13:20;;;;;;;14.77;9.00;;;;;;;19.08;100.00;99728.31;5030800;28;20468;-68
2023/06/11 04:15:46;;;;;;;12.43;9.98;;;;;;;18.62;100.00;99669.44;5032111;28;20112;-68
2023/06/11 04:18:11;;;;;;;13.25;9.70;;;;;;;18.46;100.00;99645.19;5032260;28;20029;-69
2023/06/11 04:20:37;;;;;;;13.38;9.43;;;;;;;18.50;100.00;99659.94;5032074;28;20468;-66
2023/06/11 04:23:03;;;;;;;11.25;9.95;;;;;;;18.84;100.00;99726.75;5049192;28;20185;-71
2023/06/11 04:25:31;;;;;;;13.43;9.40;;;;;;;18.81;100.00;99730.28;5049061;28;20111;-66
2023/06/11 04:27:57;;;;;;;11.40;8.77;;;;;;;18.87;100.00;99730.22;5049186;28;20136;-68
2023/06/11 04:30:22;;;;;;;12.27;9.23;;;;;;;18.96;100.00;99736.28;5049341;28;20059;-68
2023/06/11 04:32:54;;;;;;;12.23;9.02;;;;;;;18.73;100.00;99664.13;5049027;28;20041;-68
2023/06/11 04:35:21;;;;;;;9.43;7.90;;;;;;;18.97;100.00;99717.97;5048558;28;20029;-68
2023/06/11 04:37:47;;;;;;;11.55;8.52;;;;;;;19.10;100.00;99728.31;5049002;28;20037;-67
2023/06/11 04:40:13;;;;;;;10.80;8.65;;;;;;;19.21;100.00;99735.13;5049021;28;20570;-67
2023/06/11 04:42:40;;;;;;;13.27;9.63;;;;;;;19.29;100.00;99727.22;5048847;28;20045;-68
2023/06/11 04:45:07;;;;;;;11.23;9.32;;;;;;;19.36;100.00;99722.78;5049045;28;20521;-68
2023/06/11 04:47:34;;;;;;;12.38;9.20;;;;;;;19.37;100.00;99714.06;5048710;28;20036;-66
2023/06/11 04:50:04;;;;;;;13.40;9.82;;;;;;;19.25;100.00;99673.16;5048240;28;20071;-72
2023/06/11 04:52:34;;;;;;;11.68;9.45;;;;;;;19.62;100.00;99724.25;5048581;28;20509;-67
2023/06/11 04:55:01;;;;;;;15.10;10.02;;;;;;;19.73;100.00;99719.72;5032688;28;20411;-68
2023/06/11 04:57:27;;;;;;;13.13;9.98;;;;;;;19.90;100.00;99732.66;5031365;28;20028;-72
2023/06/11 04:59:53;;;;;;;14.07;9.23;;;;;;;19.87;100.00;99709.09;5031120;28;20021;-66
2023/06/11 05:02:19;;;;;;;10.85;9.45;;;;;;;20.10;100.00;99732.38;5045388;28;20125;-68
2023/06/11 05:04:49;;;;;;;12.40;9.70;;;;;;;19.99;100.00;99708.94;5031215;28;20025;-68
2023/06/11 05:07:17;;;;;;;11.32;9.57;;;;;;;20.14;100.00;99741.91;5031210;28;20083;-67
2023/06/11 05:09:43;;;;;;;11.98;9.45;;;;;;;20.13;100.00;99742.81;5029752;28;20025;-68
2023/06/11 05:12:09;;;;;;;16.83;8.82;;;;;;;20.13;100.00;99728.84;5029988;28;20037;-69
2023/06/11 05:14:35;;;;;;;12.43;9.70;;;;;;;20.38;100.00;99747.69;5031016;28;20030;-72
2023/06/11 05:17:03;;;;;;;9.98;8.30;;;;;;;20.39;100.00;99738.94;5030519;28;20021;-67
2023/06/11 05:19:35;;;;;;;14.35;8.68;;;;;;;20.55;100.00;99744.81;5022961;28;20045;-68
2023/06/11 05:22:02;;;;;;;10.75;8.30;;;;;;;20.68;100.00;99750.72;4991776;28;20042;-66
2023/06/11 05:24:53;;;;;;;10.15;8.68;;;;;;;20.78;100.00;99749.69;4975538;28;20049;-67
2023/06/11 05:27:21;;;;;;;11.25;8.65;;;;;;;20.88;100.00;99750.41;4969871;28;20563;-68
2023/06/11 05:29:49;;;;;;;10.73;8.10;;;;;;;21.00;100.00;99765.97;4988660;28;20466;-67
2023/06/11 05:32:17;;;;;;;11.90;8.45;;;;;;;20.81;100.00;99701.56;4988626;28;20038;-67
2023/06/11 05:34:49;;;;;;;12.50;8.82;;;;;;;20.56;100.00;99651.28;4988602;28;20101;-67
2023/06/11 05:37:16;;;;;;;11.77;8.57;;;;;;;21.31;100.00;99754.91;4988575;28;20042;-66
2023/06/11 05:39:45;;;;;;;11.68;8.27;;;;;;;21.37;100.00;99753.06;4972262;28;20034;-68
2023/06/11 05:42:11;;;;;;;11.32;8.40;;;;;;;21.33;100.00;99765.38;4969599;28;20578;-67
2023/06/11 05:44:41;;;;;;;15.00;8.68;;;;;;;21.40;99.92;99766.16;4988570;28;20038;-67
2023/06/11 05:47:07;;;;;;;13.77;8.32;;;;;;;21.48;99.86;99765.09;4988433;28;20066;-67
2023/06/11 05:49:33;;;;;;;11.98;7.40;;;;;;;21.58;98.02;99754.44;4988532;28;20077;-68
2023/06/11 05:51:58;;;;;;;12.40;6.53;;;;;;;21.69;92.35;99755.06;4989629;28;20137;-71
2023/06/11 05:54:24;;;;;;;9.38;6.90;;;;;;;21.73;93.97;99758.50;5027116;28;20109;-71
2023/06/11 05:56:49;;;;;;;9.98;7.45;;;;;;;21.89;96.21;99762.53;5027686;28;20041;-69
2023/06/11 05:59:15;;;;;;;10.32;6.95;;;;;;;22.03;95.09;99764.00;5029557;28;20050;-66
2023/06/11 06:01:45;;;;;;;12.82;7.05;;;;;;;22.11;94.70;99765.59;5029903;28;20411;-66
2023/06/11 06:04:12;;;;;;;9.93;6.65;;;;;;;22.20;91.90;99769.78;5030382;28;20099;-66
2023/06/11 06:06:38;;;;;;;9.20;6.63;;;;;;;22.25;86.99;99769.66;5030413;28;20101;-68
2023/06/11 06:09:04;;;;;;;16.58;6.55;;;;;;;21.95;84.74;99707.22;5030052;28;20029;-67
2023/06/11 06:11:30;;;;;;;9.25;5.93;;;;;;;22.38;86.22;99779.06;5029438;28;20025;-67
2023/06/11 06:13:57;;;;;;;8.90;5.55;;;;;;;22.39;83.41;99777.28;5029781;28;20104;-68
2023/06/11 06:16:22;;;;;;;8.77;6.00;;;;;;;22.51;80.13;99782.25;5029254;28;20042;-68
2023/06/11 06:18:48;;;;;;;12.50;6.03;;;;;;;22.59;79.76;99782.94;5030191;28;20030;-72
2023/06/11 06:21:13;;;;;;;11.88;6.68;;;;;;;22.69;81.56;99780.97;5030031;28;20052;-67
2023/06/11 06:23:39;;;;;;;9.82;6.80;;;;;;;22.76;79.86;99782.53;5029147;28;20521;-68
2023/06/11 06:26:04;;;;;;;12.57;6.28;;;;;;;22.87;78.38;99782.28;5029654;28;20028;-70
2023/06/11 06:28:31;;;;;;;10.77;5.70;;;;;;;22.81;79.38;99786.84;5030102;28;20032;-68
2023/06/11 06:30:57;;;;;;;9.10;6.10;;;;;;;22.87;78.66;99771.75;5029779;28;20025;-72
2023/06/11 06:33:23;;;;;;;9.55;5.60;;;;;;;22.70;79.32;99735.31;5029665;28;20033;-68
2023/06/11 06:35:49;;;;;;;11.25;5.57;;;;;;;23.05;77.78;99780.97;5029356;28;20475;-70
2023/06/11 06:38:14;;;;;;;12.68;6.03;;;;;;;23.14;75.72;99776.34;5031216;28;20029;-68
2023/06/11 06:40:40;;;;;;;11.45;6.45;;;;;;;22.90;75.52;99721.66;5033561;28;20026;-71
2023/06/11 06:43:05;;;;;;;12.20;5.75;;;;;;;23.24;73.77;99773.47;5032679;28;20026;-69
2023/06/11 06:45:33;;;;;;;12.60;6.50;;;;;;;23.26;75.06;99770.78;5033727;28;20546;-68
2023/06/11 06:47:58;;;;;;;10.48;5.75;;;;;;;23.19;76.53;99750.78;5033287;28;20470;-68
2023/06/11 06:50:24;;;;;;;12.15;5.97;;;;;;;23.08;73.00;99727.34;5033354;28;20040;-68
2023/06/11 06:52:49;;;;;;;8.38;6.53;;;;;;;23.41;72.24;99762.47;5033291;28;20031;-68
2023/06/11 06:55:14;;;;;;;12.10;5.90;;;;;;;23.52;74.08;99769.22;5033331;28;20049;-67
2023/06/11 06:57:40;;;;;;;11.30;6.22;;;;;;;23.59;71.69;99763.72;5033261;28;20104;-71
2023/06/11 07:00:07;;;;;;;12.27;6.82;;;;;;;23.73;71.67;99767.75;5033093;28;20026;-70
2023/06/11 07:02:33;;;;;;;10.57;6.70;;;;;;;23.85;73.80;99762.13;5031139;28;20025;-73
2023/06/11 07:04:58;;;;;;;14.38;6.53;;;;;;;23.64;69.65;99721.44;5033320;28;20039;-67
2023/06/11 07:07:24;;;;;;;9.73;6.53;;;;;;;24.05;73.60;99763.31;5033147;28;20026;-68
2023/06/11 07:09:50;;;;;;;11.05;6.30;;;;;;;24.06;72.73;99765.03;5032194;28;20037;-70
2023/06/11 07:12:15;;;;;;;11.32;6.47;;;;;;;24.18;71.07;99764.66;5033142;28;20047;-67
2023/06/11 07:14:41;;;;;;;12.88;5.93;;;;;;;24.00;70.04;99715.13;5032319;28;20037;-68
2023/06/11 07:17:06;;;;;;;11.07;5.93;;;;;;;24.09;66.54;99712.22;5033034;28;20037;-69
2023/06/11 07:19:31;;;;;;;15.07;6.47;;;;;;;24.49;67.99;99760.22;5032229;28;20377;-67
2023/06/11 07:21:57;;;;;;;13.30;6.22;;;;;;;24.69;67.22;99765.75;5032723;28;20104;-68
2023/06/11 07:24:23;;;;;;;13.35;6.05;;;;;;;24.37;64.95;99717.50;5033081;28;20017;-68
2023/06/11 07:26:48;;;;;;;11.80;6.88;;;;;;;24.74;66.36;99757.69;5032945;28;20464;-67
2023/06/11 07:29:14;;;;;;;13.23;6.72;;;;;;;24.98;64.70;99770.97;5032922;28;20037;-68
2023/06/11 07:31:39;;;;;;;16.98;6.65;;;;;;;25.02;66.26;99767.28;5032661;28;20040;-68
2023/06/11 07:34:06;;;;;;;14.38;6.57;;;;;;;25.04;65.58;99763.69;5032880;28;20025;-74
2023/06/11 07:36:31;;;;;;;11.95;5.93;;;;;;;25.11;66.61;99758.19;5032515;28;20503;-68
2023/06/11 07:38:57;;;;;;;13.20;5.45;;;;;;;25.28;64.57;99763.75;5032730;28;20026;-68
2023/06/11 07:41:22;;;;;;;13.15;5.50;;;;;;;25.30;63.76;99761.91;5031372;28;20392;-67
2023/06/11 07:43:47;;;;;;;9.13;5.68;;;;;;;25.24;64.93;99767.41;5032640;28;20029;-73
2023/06/11 07:46:14;;;;;;;12.80;5.10;;;;;;;25.27;61.63;99764.69;5032417;28;20029;-66
2023/06/11 07:48:41;;;;;;;13.38;5.25;;;;;;;25.34;61.04;99765.31;5032102;28;20432;-67
2023/06/11 07:51:07;;;;;;;12.40;5.60;;;;;;;25.39;60.73;99766.03;5032195;28;20498;-71
2023/06/11 07:53:37;;;;;;;9.73;5.55;;;;;;;25.48;62.08;99762.22;5032607;28;20022;-66
2023/06/11 07:56:03;;;;;;;10.23;5.18;;;;;;;25.59;63.66;99760.03;5032231;28;20061;-66
2023/06/11 07:58:28;;;;;;;7.93;4.70;;;;;;;25.63;61.19;99753.75;5032481;28;20033;-67
2023/06/11 08:00:53;;;;;;;9.75;4.90;;;;;;;25.73;60.39;99753.38;5032322;28;20041;-67
2023/06/11 08:03:19;;;;;;;8.65;4.57;;;;;;;25.41;60.19;99700.81;5032187;28;20029;-65
2023/06/11 08:05:45;;;;;;;13.60;4.25;;;;;;;25.81;60.87;99749.53;5030705;28;20168;-66
2023/06/11 08:08:10;;;;;;;8.98;4.25;;;;;;;25.93;58.37;99745.56;5032361;28;20385;-66
2023/06/11 08:10:36;;;;;;;8.60;4.15;;;;;;;25.99;60.59;99750.63;5032218;28;20037;-66
2023/06/11 08:13:02;;;;;;;11.20;4.07;;;;;;;26.09;58.75;99745.00;5032146;28;20094;-65
2023/06/11 08:15:28;;;;;;;6.57;4.00;;;;;;;26.20;57.84;99740.13;5032029;28;20472;-66
2023/06/11 08:17:53;;;;;;;12.20;4.13;;;;;;;26.21;57.75;99736.56;5031962;28;20025;-66
2023/06/11 08:20:19;;;;;;;11.30;3.67;;;;;;;26.33;58.10;99748.44;5031949;28;20029;-66
2023/06/11 08:22:44;;;;;;;8.00;3.90;;;;;;;26.16;57.15;99697.06;5032003;28;20372;-67
2023/06/11 08:25:11;;;;;;;12.38;4.13;;;;;;;26.47;56.71;99746.13;5032045;28;20079;-67
2023/06/11 08:27:36;;;;;;;14.52;4.10;;;;;;;26.53;55.42;99738.84;5032025;28;20025;-70
2023/06/11 08:30:03;;;;;;;9.40;4.20;;;;;;;26.22;56.34;99669.53;5031705;28;20036;-67
2023/06/11 08:32:28;;;;;;;13.35;3.78;;;;;;;26.65;56.07;99733.03;5031860;28;20033;-66
2023/06/11 08:34:53;;;;;;;10.85;3.85;;;;;;;26.82;54.06;99736.78;5031586;28;20030;-65
2023/06/11 08:37:19;;;;;;;7.13;3.88;;;;;;;26.72;56.10;99713.34;5031680;28;20064;-67
2023/06/11 08:39:45;;;;;;;7.05;3.88;;;;;;;26.95;57.07;99733.59;5012888;28;20077;-69
2023/06/11 08:42:11;;;;;;;9.65;4.20;;;;;;;27.00;53.56;99736.00;5031494;28;20031;-66
2023/06/11 08:44:37;;;;;;;10.75;3.85;;;;;;;27.02;55.80;99743.91;5031628;28;20033;-65
2023/06/11 08:47:03;;;;;;;9.20;4.32;;;;;;;27.10;57.81;99747.06;5031670;28;20033;-67
2023/06/11 08:49:30;;;;;;;9.02;4.55;;;;;;;27.17;54.95;99753.00;5031510;28;20535;-67
2023/06/11 08:52:01;;;;;;;7.07;4.05;;;;;;;27.08;52.95;99725.94;5031275;28;20032;-71
2023/06/11 08:54:26;;;;;;;11.90;4.57;;;;;;;27.21;56.15;99738.66;5031022;28;20055;-65
2023/06/11 08:56:53;;;;;;;12.20;4.43;;;;;;;27.00;54.81;99700.72;5031046;28;20479;-66
2023/06/11 08:59:19;;;;;;;9.18;4.40;;;;;;;27.23;54.64;99736.81;5031398;28;20026;-66
2023/06/11 09:01:50;;;;;;;7.35;4.15;;;;;;;27.36;54.42;99745.09;5030768;28;20525;-66
2023/06/11 09:04:16;;;;;;;6.82;4.32;;;;;;;27.15;53.65;99704.50;5030831;28;20136;-66
2023/06/11 09:06:50;;;;;;;7.15;4.55;;;;;;;27.22;53.67;99717.41;5031047;28;20030;-66
2023/06/11 09:09:15;;;;;;;13.38;8.00;;;;;;;27.44;55.20;99743.84;5031233;28;20347;-66
2023/06/11 09:11:40;;;;;;;6.97;4.10;;;;;;;27.56;54.96;99739.75;5030627;28;20431;-65
2023/06/11 09:14:07;;;;;;;9.55;4.18;;;;;;;27.60;54.60;99722.81;5030929;28;20032;-71
2023/06/11 09:16:39;;;;;;;7.72;4.40;;;;;;;27.81;55.82;99740.44;5030875;28;20557;-67
2023/06/11 09:19:05;;;;;;;7.93;4.50;;;;;;;27.90;54.02;99734.69;5030980;28;20101;-66
2023/06/11 09:21:30;;;;;;;9.95;4.25;;;;;;;27.46;54.54;99640.38;5030681;28;20129;-67
2023/06/11 09:24:06;;;;;;;8.05;4.03;;;;;;;28.09;55.17;99732.94;5030690;28;20026;-65
2023/06/11 09:26:31;;;;;;;7.90;4.18;;;;;;;27.98;52.71;99684.78;5030862;28;20060;-67
2023/06/11 09:28:59;;;;;;;8.52;3.90;;;;;;;28.29;52.33;99714.31;5030308;28;20029;-67
2023/06/11 09:31:25;;;;;;;12.10;3.83;;;;;;;28.41;52.98;99724.31;5030709;28;20033;-69
2023/06/11 09:33:53;;;;;;;7.40;3.85;;;;;;;28.41;54.58;99713.72;5030674;28;20030;-69
2023/06/11 09:36:18;;;;;;;9.32;3.92;;;;;;;28.58;51.69;99727.00;5030316;28;20541;-66
2023/06/11 09:38:50;;;;;;;8.73;3.78;;;;;;;28.42;49.09;99672.97;5030258;28;20025;-67
2023/06/11 09:41:16;;;;;;;10.65;3.90;;;;;;;28.71;47.30;99719.34;5030242;28;20034;-67
2023/06/11 09:43:43;;;;;;;10.60;3.80;;;;;;;28.75;47.54;99709.41;5030605;28;20032;-67
2023/06/11 09:46:09;;;;;;;7.25;3.20;;;;;;;28.86;47.96;99714.16;5030863;28;20056;-66
2023/06/11 09:48:35;;;;;;;6.55;2.95;;;;;;;28.61;47.92;99656.09;5030322;28;20074;-66
2023/06/11 09:51:02;;;;;;;5.28;2.95;;;;;;;28.92;49.41;99668.69;5028244;28;20112;-67
2023/06/11 09:53:29;;;;;;;8.25;2.97;;;;;;;29.34;45.68;99719.69;5030484;28;20029;-69
2023/06/11 09:55:55;;;;;;;6.07;3.20;;;;;;;29.36;46.12;99715.16;5030261;28;20526;-67
2023/06/11 09:58:23;;;;;;;9.77;3.65;;;;;;;29.51;46.05;99714.31;5030342;28;20026;-67
2023/06/11 10:00:52;;;;;;;8.43;3.45;;;;;;;29.57;44.96;99697.16;5028114;28;20487;-67
2023/06/11 10:03:17;;;;;;;13.60;3.75;;;;;;;29.47;44.78;99666.69;5028425;28;20041;-65
2023/06/11 10:05:43;;;;;;;6.15;2.70;;;;;;;29.81;43.31;99702.94;5030294;28;20032;-65
2023/06/11 10:08:20;;;;;;;11.40;3.55;;;;;;;29.91;42.65;99698.00;5030283;28;20037;-70
2023/06/11 10:10:48;;;;;;;6.22;2.70;;;;;;;29.75;42.46;99703.28;5029728;28;20059;-67
2023/06/11 10:13:29;;;;;;;5.18;2.63;;;;;;;29.56;42.89;99660.00;5033738;28;20037;-65
2023/06/11 10:16:00;;;;;;;7.80;3.10;;;;;;;29.56;44.14;99646.72;5031924;28;20450;-69
2023/06/11 10:18:27;;;;;;;9.20;3.22;;;;;;;29.65;41.43;99668.34;5033116;28;20065;-67
2023/06/11 10:21:01;;;;;;;9.02;3.55;;;;;;;29.67;43.03;99658.50;5024887;28;20029;-66
2023/06/11 10:23:40;;;;;;;7.03;3.35;;;;;;;29.90;44.36;99685.63;5014476;28;20045;-65
2023/06/11 10:26:07;;;;;;;8.10;3.38;;;;;;;29.90;44.78;99666.16;5030114;28;20025;-68
2023/06/11 10:28:43;;;;;;;6.38;3.28;;;;;;;29.99;44.94;99674.47;5033458;28;20045;-71
2023/06/11 10:31:09;;;;;;;5.65;2.92;;;;;;;29.79;43.15;99675.56;5033334;28;20033;-64
2023/06/11 10:33:46;;;;;;;6.28;3.05;;;;;;;29.66;43.34;99671.88;5032362;28;20136;-66
2023/06/11 10:36:26;;;;;;;5.47;3.20;;;;;;;29.62;45.34;99679.16;5033504;28;20025;-68
2023/06/11 10:39:03;;;;;;;8.27;3.45;;;;;;;29.65;43.68;99657.72;5033513;28;20108;-65
2023/06/11 10:41:32;;;;;;;6.70;2.80;;;;;;;29.52;44.84;99669.97;5030870;28;20128;-64
2023/06/11 10:43:57;;;;;;;8.68;2.97;;;;;;;29.25;42.60;99617.34;5033075;28;20076;-70
2023/06/11 10:46:23;;;;;;;7.30;2.78;;;;;;;29.83;43.77;99668.25;5033052;28;20041;-67
2023/06/11 10:48:51;;;;;;;8.23;3.03;;;;;;;29.99;43.16;99679.78;5047158;28;20041;-68
2023/06/11 10:51:19;;;;;;;11.27;3.30;;;;;;;29.82;42.84;99635.50;5034261;28;20033;-66
2023/06/11 10:53:54;;;;;;;8.43;2.90;;;;;;;30.02;41.82;99663.66;5031486;28;20041;-67
2023/06/11 10:56:20;;;;;;;11.95;2.92;;;;;;;30.10;41.94;99671.19;5033227;28;20103;-67
2023/06/11 10:58:53;;;;;;;5.40;2.90;;;;;;;29.98;44.41;99663.91;5032994;28;20751;-65
2023/06/11 11:01:20;;;;;;;8.90;3.25;;;;;;;30.02;43.39;99670.78;5032758;28;20030;-72
2023/06/11 11:03:46;;;;;;;8.27;3.17;;;;;;;30.12;40.98;99649.81;5033019;28;20040;-66
2023/06/11 11:06:13;;;;;;;9.05;3.10;;;;;;;30.00;39.84;99571.53;5033002;28;20036;-71
2023/06/11 11:08:39;;;;;;;12.35;3.28;;;;;;;30.46;41.08;99607.91;5028064;28;20029;-66
2023/06/11 11:14:27;;;;;;;7.70;3.08;;;;;;;31.19;39.97;99635.53;5023041;28;20044;-70
2023/06/11 11:16:55;;;;;;;12.18;2.90;;;;;;;31.34;40.06;99642.56;5028007;28;20575;-66
2023/06/11 11:19:24;;;;;;;8.13;2.80;;;;;;;31.69;39.80;99650.16;5017677;28;20029;-67
2023/06/11 11:21:50;;;;;;;;;;;;;;;31.87;37.31;99650.78;5022364;28;20052;-68
2023/06/11 11:24:16;;;;;;;10.88;2.67;;;;;;;31.97;36.92;99635.00;5024251;28;19975;-70
2023/06/11 11:26:42;;;;;;;6.95;2.65;;;;;;;32.18;34.11;99634.56;5023543;28;20026;-72
2023/06/11 11:29:08;;;;;;;12.73;3.38;;;;;;;32.29;37.33;99660.56;5032594;28;20032;-69