Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:00:38;;;;;;;0.90;0.60;;;9.20;99.90;;;;;;4212721;28;20255;-78
2024/04/02 00:02:39;;;;;;;0.63;0.63;;;9.20;99.90;;;;;;4210456;28;20213;-78
2024/04/02 00:04:41;;;;;;;1.03;0.60;;;9.20;99.90;;;;;;4212403;28;20201;-78
2024/04/02 00:06:45;;;;;;;1.07;0.53;;;9.10;99.90;;;;;;4195395;28;20360;-78
2024/04/02 00:08:47;;;;;;;3.33;0.73;;;9.10;99.90;;;;;;4211665;28;20227;-78
2024/04/02 00:10:48;;;;;;;1.00;0.67;;;9.10;99.90;;;;;;4191734;28;20231;-79
2024/04/02 00:12:50;;;;;;;0.47;0.47;;;9.20;99.90;;;;;;4215883;28;20226;-78
2024/04/02 00:14:51;;;;;;;1.63;0.50;;;9.40;99.90;;;;;;4213590;28;20199;-78
2024/04/02 00:16:53;;;;;;;2.10;0.60;;;9.20;99.90;;;;;;4211714;28;20261;-78
2024/04/02 00:18:54;;;;;;;0.77;0.50;;;9.20;99.90;;;;;;4210331;28;20560;-78
2024/04/02 00:21:00;;;;;;;1.73;0.50;;;9.20;99.90;;;;;;4214034;28;20254;-79
2024/04/02 00:23:03;;;;;;;0.73;0.50;;;9.10;99.90;;;;;;4212902;28;20214;-78
2024/04/02 00:25:05;;;;;;;1.97;0.60;;;9.10;99.90;;;;;;4193559;28;20204;-78
2024/04/02 00:27:06;;;;;;;1.53;0.50;;;9.10;99.90;;;;;;4213775;28;20740;-78
2024/04/02 00:29:08;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;4216132;28;20285;-79
2024/04/02 00:31:15;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4212703;28;20220;-78
2024/04/02 00:33:17;;;;;;;1.83;0.63;;;9.10;99.90;;;;;;4194935;28;20218;-77
2024/04/02 00:35:18;;;;;;;3.43;0.80;;;9.10;99.90;;;;;;4195247;28;20216;-80
2024/04/02 00:37:20;;;;;;;1.83;0.70;;;9.10;99.90;;;;;;4212982;28;20204;-78
2024/04/02 00:39:24;;;;;;;1.70;0.60;;;9.10;99.90;;;;;;4193666;28;20213;-78
2024/04/02 00:41:26;;;;;;;0.70;0.67;;;9.10;99.90;;;;;;4217187;28;20340;-78
2024/04/02 00:43:28;;;;;;;2.03;0.70;;;9.10;99.90;;;;;;4194786;28;20210;-77
2024/04/02 00:45:30;;;;;;;1.03;0.50;;;9.10;99.90;;;;;;4215334;28;20258;-77
2024/04/02 00:47:32;;;;;;;2.40;0.80;;;9.10;99.90;;;;;;4210534;28;20208;-78
2024/04/02 00:49:34;;;;;;;5.13;0.70;;;9.10;99.90;;;;;;4192635;28;20763;-77
2024/04/02 00:51:35;;;;;;;0.90;0.63;;;9.10;99.90;;;;;;4212069;28;20309;-77
2024/04/02 00:53:37;;;;;;;0.87;0.60;;;9.10;99.90;;;;;;4194111;28;20205;-77
2024/04/02 00:55:45;;;;;;;0.73;0.63;;;9.10;99.90;;;;;;4211781;28;20613;-77
2024/04/02 00:57:47;;;;;;;1.03;0.60;;;9.10;99.90;;;;;;4195107;28;20205;-78
2024/04/02 00:59:49;;;;;;;0.83;0.73;;;9.10;99.90;;;;;;4211647;28;20262;-77
2024/04/02 01:01:51;;;;;;;1.27;0.73;;;9.10;99.90;;;;;;4212827;28;20208;-78
2024/04/02 01:03:52;;;;;;;1.53;0.90;;;9.10;99.90;;;;;;4213964;28;20703;-78
2024/04/02 01:05:54;;;;;;;2.60;0.87;;;9.10;99.90;;;;;;4211680;28;20209;-77
2024/04/02 01:07:56;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;4213644;28;20222;-78
2024/04/02 01:09:58;;;;;;;3.07;0.80;;;9.10;99.90;;;;;;4214421;28;20210;-77
2024/04/02 01:12:03;;;;;;;0.87;0.70;;;9.10;99.90;;;;;;4212118;28;20553;-78
2024/04/02 01:14:05;;;;;;;1.37;0.90;;;9.20;99.90;;;;;;4211482;28;20211;-77
2024/04/02 01:16:06;;;;;;;2.10;0.70;;;9.20;99.90;;;;;;4212139;28;20208;-77
2024/04/02 01:18:08;;;;;;;2.67;0.90;;;9.20;99.90;;;;;;4212438;28;20275;-77
2024/04/02 01:20:09;;;;;;;2.70;1.00;;;9.10;99.90;;;;;;4193563;28;21376;-77
2024/04/02 01:22:11;;;;;;;1.20;0.80;;;9.20;99.90;;;;;;4210541;28;20208;-77
2024/04/02 01:24:11;;;;;;;1.43;0.70;;;9.20;99.90;;;;;;4211830;28;20311;-77
2024/04/02 01:26:15;;;;;;;1.30;0.77;;;9.20;99.90;;;;;;4215356;28;20204;-78
2024/04/02 01:28:16;;;;;;;1.90;0.80;;;9.10;99.90;;;;;;4220534;28;20225;-78
2024/04/02 01:30:18;;;;;;;1.13;0.80;;;9.20;99.90;;;;;;4220330;28;20220;-78
2024/04/02 01:32:22;;;;;;;1.33;0.80;;;9.20;99.90;;;;;;4211532;28;20258;-78
2024/04/02 01:34:25;;;;;;;1.03;0.80;;;9.20;99.90;;;;;;4210524;28;20196;-78
2024/04/02 01:36:31;;;;;;;1.00;0.80;;;9.20;99.90;;;;;;4215334;28;20549;-78
2024/04/02 01:38:33;;;;;;;0.83;0.70;;;9.20;99.90;;;;;;4212253;28;20667;-78
2024/04/02 01:40:34;;;;;;;2.67;0.97;;;9.20;99.90;;;;;;4193093;28;20294;-78
2024/04/02 01:42:37;;;;;;;1.83;1.00;;;9.20;99.90;;;;;;4211285;28;20242;-78
2024/04/02 01:44:38;;;;;;;1.00;0.90;;;9.20;99.90;;;;;;4213076;28;20610;-79
2024/04/02 01:46:40;;;;;;;1.13;0.90;;;9.20;99.90;;;;;;4191065;28;20193;-77
2024/04/02 01:48:41;;;;;;;1.83;0.90;;;9.20;99.90;;;;;;4193877;28;20291;-78
2024/04/02 01:50:43;;;;;;;0.80;0.73;;;9.10;99.90;;;;;;4211825;28;20635;-78
2024/04/02 01:52:44;;;;;;;1.63;1.00;;;9.10;99.90;;;;;;4212266;28;20894;-78
2024/04/02 01:54:46;;;;;;;1.40;0.80;;;9.10;99.90;;;;;;4198515;28;20197;-78
2024/04/02 01:56:47;;;;;;;3.23;1.10;;;9.10;99.90;;;;;;4217847;28;20197;-77
2024/04/02 01:58:50;;;;;;;2.90;1.27;;;9.10;99.90;;;;;;4225678;28;20240;-78
2024/04/02 02:00:51;;;;;;;2.17;1.00;;;9.20;99.90;;;;;;4208815;28;20321;-78
2024/04/02 02:02:53;;;;;;;1.93;1.00;;;9.20;99.90;;;;;;4224286;28;20204;-78
2024/04/02 02:04:54;;;;;;;1.53;1.07;;;9.10;99.90;;;;;;4197619;28;20222;-78
2024/04/02 02:06:56;;;;;;;4.37;1.30;;;9.20;99.90;;;;;;4218349;28;20197;-78
2024/04/02 02:08:57;;;;;;;1.37;1.17;;;9.20;99.90;;;;;;4214221;28;20285;-78
2024/04/02 02:11:02;;;;;;;2.13;0.90;;;9.20;99.90;;;;;;4214963;28;20228;-78
2024/04/02 02:13:08;;;;;;;1.20;0.80;;;9.20;99.90;;;;;;4217945;28;20275;-78
2024/04/02 02:15:10;;;;;;;3.60;1.10;;;9.20;99.90;;;;;;4214469;28;20204;-78
2024/04/02 02:17:12;;;;;;;1.43;1.00;;;9.20;99.90;;;;;;4211032;28;20295;-78
2024/04/02 02:19:13;;;;;;;1.87;1.10;;;9.30;99.90;;;;;;4197069;28;20205;-78
2024/04/02 02:21:15;;;;;;;2.17;1.10;;;9.30;99.90;;;;;;4212091;28;20229;-78
2024/04/02 02:23:16;;;;;;;2.73;0.90;;;9.30;99.90;;;;;;4214000;28;20205;-78
2024/04/02 02:25:18;;;;;;;2.03;1.10;;;9.30;99.90;;;;;;4216007;28;20202;-78
2024/04/02 02:27:19;;;;;;;3.17;1.10;;;9.30;99.90;;;;;;4213162;28;20211;-78
2024/04/02 02:29:25;;;;;;;3.23;1.00;;;9.30;99.90;;;;;;4214713;28;20228;-78
2024/04/02 02:31:27;;;;;;;1.23;0.97;;;9.30;99.90;;;;;;4207666;28;20224;-78
2024/04/02 02:33:29;;;;;;;2.03;1.10;;;9.40;99.90;;;;;;4216446;28;20286;-78
2024/04/02 02:35:30;;;;;;;3.43;1.27;;;9.40;99.90;;;;;;4215732;28;20208;-78
2024/04/02 02:37:32;;;;;;;2.03;1.17;;;9.40;99.90;;;;;;4196606;28;20604;-78
2024/04/02 02:39:33;;;;;;;3.57;1.10;;;9.40;99.90;;;;;;4209490;28;20215;-78
2024/04/02 02:41:35;;;;;;;1.23;1.10;;;9.40;99.90;;;;;;4208607;28;20323;-78
2024/04/02 02:43:36;;;;;;;2.07;1.20;;;9.40;99.90;;;;;;4215480;28;20320;-78
2024/04/02 02:45:38;;;;;;;2.30;1.00;;;9.40;99.90;;;;;;4213405;28;20228;-78
2024/04/02 02:47:41;;;;;;;2.07;1.27;;;9.40;99.90;;;;;;4214221;28;20201;-78
2024/04/02 02:49:43;;;;;;;1.93;1.10;;;9.40;99.90;;;;;;4213581;28;20235;-78
2024/04/02 02:51:44;;;;;;;2.80;1.17;;;9.40;99.90;;;;;;4214267;28;20705;-78
2024/04/02 02:53:47;;;;;;;3.60;1.07;;;9.50;99.90;;;;;;4217038;28;20204;-78
2024/04/02 02:55:55;;;;;;;1.60;1.07;;;9.50;99.90;;;;;;4213611;28;20208;-78
2024/04/02 02:57:57;;;;;;;3.83;1.10;;;9.50;99.90;;;;;;4210674;28;20276;-78
2024/04/02 02:59:58;;;;;;;2.63;1.00;;;9.50;99.90;;;;;;4214006;28;20231;-78
2024/04/02 03:02:00;;;;;;;1.53;1.10;;;9.50;99.90;;;;;;4214799;28;20208;-78
2024/04/02 03:04:02;;;;;;;3.30;1.00;;;9.50;99.90;;;;;;4213234;28;20284;-78
2024/04/02 03:06:05;;;;;;;0.97;0.93;;;9.50;99.90;;;;;;4213310;28;20287;-78
2024/04/02 03:08:06;;;;;;;2.67;1.00;;;9.50;99.90;;;;;;4213730;28;20209;-78
2024/04/02 03:10:08;;;;;;;1.67;1.10;;;9.50;99.90;;;;;;4213940;28;20246;-78
2024/04/02 03:12:09;;;;;;;2.43;1.10;;;9.50;99.90;;;;;;4195447;28;20210;-78
2024/04/02 03:14:11;;;;;;;3.23;1.37;;;9.50;99.90;;;;;;4196907;28;20206;-78
2024/04/02 03:16:12;;;;;;;4.30;1.10;;;9.50;99.90;;;;;;4212000;28;20211;-78
2024/04/02 03:18:14;;;;;;;1.67;1.13;;;9.50;99.90;;;;;;4215102;28;20232;-78
2024/04/02 03:20:17;;;;;;;1.80;1.20;;;9.60;99.90;;;;;;4191030;28;20240;-78
2024/04/02 03:22:19;;;;;;;3.33;1.40;;;9.50;99.90;;;;;;4215075;28;20208;-78
2024/04/02 03:24:20;;;;;;;1.23;1.13;;;9.50;99.90;;;;;;4214844;28;20709;-78
2024/04/02 03:26:22;;;;;;;2.03;1.17;;;9.50;99.90;;;;;;4196921;28;20200;-78
2024/04/02 03:28:23;;;;;;;3.87;1.50;;;9.50;99.90;;;;;;4214214;28;20763;-78
2024/04/02 03:30:25;;;;;;;1.50;1.20;;;9.50;99.90;;;;;;4214581;28;20687;-78
2024/04/02 03:32:26;;;;;;;5.97;1.30;;;9.50;99.90;;;;;;4214102;28;20659;-77
2024/04/02 03:34:28;;;;;;;3.00;1.20;;;9.50;99.90;;;;;;4195848;28;20206;-78
2024/04/02 03:36:30;;;;;;;2.57;1.40;;;9.40;99.90;;;;;;4215788;28;20205;-77
2024/04/02 03:38:33;;;;;;;1.93;1.20;;;9.50;99.90;;;;;;4214430;28;20253;-78
2024/04/02 03:40:36;;;;;;;2.00;1.20;;;9.40;99.90;;;;;;4214506;28;20236;-78
2024/04/02 03:42:38;;;;;;;1.83;1.33;;;9.40;99.90;;;;;;4212510;28;20196;-78
2024/04/02 03:44:39;;;;;;;2.50;1.20;;;9.40;99.90;;;;;;4212404;28;20628;-78
2024/04/02 03:46:40;;;;;;;2.00;1.10;;;9.40;99.90;;;;;;4214020;28;20668;-78
2024/04/02 03:48:43;;;;;;;2.00;1.20;;;9.40;99.90;;;;;;4213107;28;20223;-78
2024/04/02 03:50:50;;;;;;;1.90;1.20;;;9.40;99.90;;;;;;4213400;28;20227;-78
2024/04/02 03:52:52;;;;;;;3.77;1.37;;;9.40;99.90;;;;;;4211064;28;20214;-78
2024/04/02 03:54:56;;;;;;;3.13;1.80;;;9.40;99.90;;;;;;4195109;28;20282;-78
2024/04/02 03:56:57;;;;;;;2.17;1.23;;;9.40;99.90;;;;;;4212880;28;20204;-78
2024/04/02 03:58:59;;;;;;;3.07;1.10;;;9.30;99.90;;;;;;4212446;28;20237;-78
2024/04/02 04:01:00;;;;;;;1.13;0.97;;;9.40;99.90;;;;;;4214670;28;20228;-78
2024/04/02 04:03:02;;;;;;;2.93;1.23;;;9.40;99.90;;;;;;4213400;28;20201;-78
2024/04/02 04:05:03;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;4195967;28;20247;-78
2024/04/02 04:07:05;;;;;;;1.97;1.17;;;9.30;99.90;;;;;;4215695;28;20731;-77
2024/04/02 04:09:09;;;;;;;3.97;1.40;;;9.30;99.90;;;;;;4214459;28;20216;-78
2024/04/02 04:11:11;;;;;;;3.47;1.10;;;9.30;99.90;;;;;;4196722;28;20311;-78
2024/04/02 04:13:12;;;;;;;1.60;1.20;;;9.30;99.90;;;;;;4200077;28;20213;-78
2024/04/02 04:15:14;;;;;;;3.53;1.30;;;9.30;99.90;;;;;;4220857;28;20204;-78
2024/04/02 04:17:15;;;;;;;1.80;1.17;;;9.30;99.90;;;;;;4202098;28;20228;-78
2024/04/02 04:19:17;;;;;;;1.73;1.00;;;9.20;99.90;;;;;;4215928;28;20213;-78
2024/04/02 04:21:18;;;;;;;2.17;1.10;;;9.20;99.90;;;;;;4198260;28;20223;-77
2024/04/02 04:23:20;;;;;;;2.67;1.10;;;9.20;99.90;;;;;;4212421;28;20244;-77
2024/04/02 04:25:22;;;;;;;1.53;1.10;;;9.20;99.90;;;;;;4215008;28;20223;-78
2024/04/02 04:27:28;;;;;;;1.73;1.10;;;9.20;99.90;;;;;;4213052;28;20661;-77
2024/04/02 04:29:29;;;;;;;1.73;1.17;;;9.20;99.90;;;;;;4212953;28;20306;-78
2024/04/02 04:31:31;;;;;;;1.70;1.30;;;9.10;99.90;;;;;;4205647;28;20231;-78
2024/04/02 04:33:32;;;;;;;2.53;1.30;;;9.10;99.90;;;;;;4215105;28;20234;-78
2024/04/02 04:35:34;;;;;;;2.07;1.40;;;9.10;99.90;;;;;;4197212;28;20198;-79
2024/04/02 04:37:35;;;;;;;3.90;1.87;;;9.10;99.90;;;;;;4217704;28;20346;-79
2024/04/02 04:39:37;;;;;;;2.47;1.10;;;9.00;99.90;;;;;;4215267;28;20249;-79
2024/04/02 04:41:40;;;;;;;5.70;1.20;;;9.00;99.90;;;;;;4216183;28;20257;-79
2024/04/02 04:43:42;;;;;;;2.93;1.10;;;9.00;99.90;;;;;;4210795;28;20283;-79
2024/04/02 04:45:52;;;;;;;2.93;1.30;;;9.00;99.90;;;;;;4197251;28;20689;-79
2024/04/02 04:47:54;;;;;;;3.10;1.40;;;9.00;99.90;;;;;;4211620;28;20210;-79
2024/04/02 04:49:55;;;;;;;3.23;1.47;;;9.00;99.90;;;;;;4213892;28;20230;-78
2024/04/02 04:51:56;;;;;;;1.53;0.93;;;9.00;99.90;;;;;;4212936;28;20206;-79
2024/04/02 04:53:57;;;;;;;2.50;1.27;;;9.00;99.90;;;;;;4213826;28;20639;-79
2024/04/02 04:56:00;;;;;;;1.93;1.13;;;9.00;99.90;;;;;;4214502;28;20240;-79
2024/04/02 04:58:02;;;;;;;2.60;1.27;;;9.00;99.90;;;;;;4212834;28;20674;-78
2024/04/02 05:00:05;;;;;;;2.30;1.10;;;9.00;99.90;;;;;;4197145;28;20614;-78
2024/04/02 05:02:06;;;;;;;1.17;1.00;;;9.10;99.90;;;;;;4216702;28;20200;-78
2024/04/02 05:04:08;;;;;;;2.53;1.03;;;9.10;99.90;;;;;;4213620;28;20643;-78
2024/04/02 05:06:09;;;;;;;4.37;1.10;;;9.10;99.90;;;;;;4216341;28;20196;-79
2024/04/02 05:08:25;;;;;;;6.27;1.00;;;9.20;99.90;;;;;;4214545;28;20567;-78
2024/04/02 05:10:26;;;;;;;2.27;0.93;;;9.20;99.90;;;;;;4212964;28;20250;-78
2024/04/02 05:12:28;;;;;;;4.20;0.90;;;9.20;99.90;;;;;;4213343;28;20623;-79
2024/04/02 05:14:31;;;;;;;2.83;1.10;;;9.20;99.90;;;;;;4219013;28;20214;-78
2024/04/02 05:16:34;;;;;;;3.20;0.93;;;9.30;99.90;;;;;;4218481;28;20252;-79
2024/04/02 05:18:36;;;;;;;1.50;0.97;;;9.30;99.90;;;;;;4212442;28;20205;-79
2024/04/02 05:20:37;;;;;;;1.67;1.07;;;9.40;99.90;;;;;;4214106;28;20224;-78
2024/04/02 05:22:40;;;;;;;1.60;1.00;;;9.40;99.90;;;;;;4211081;28;20204;-78
2024/04/02 05:24:41;;;;;;;2.03;0.90;;;9.40;99.90;;;;;;4209629;28;20300;-78
2024/04/02 05:26:44;;;;;;;3.47;1.40;;;9.40;99.90;;;;;;4192932;28;20205;-78
2024/04/02 05:28:45;;;;;;;1.53;1.00;;;9.40;99.90;;;;;;4212212;28;20680;-78
2024/04/02 05:30:48;;;;;;;1.57;1.10;;;9.50;99.90;;;;;;4211687;28;20270;-78
2024/04/02 05:32:49;;;;;;;3.70;1.10;;;9.40;99.90;;;;;;4196031;28;20212;-78
2024/04/02 05:34:51;;;;;;;2.13;0.90;;;9.50;99.90;;;;;;4214351;28;20205;-78
2024/04/02 05:36:52;;;;;;;3.53;1.00;;;9.50;99.90;;;;;;4215523;28;20200;-78
2024/04/02 05:38:54;;;;;;;2.83;1.00;;;9.50;99.90;;;;;;4215697;28;20674;-78
2024/04/02 05:40:55;;;;;;;1.57;0.87;;;9.50;99.90;;;;;;4216416;28;20677;-78
2024/04/02 05:42:57;;;;;;;2.50;1.03;;;9.50;99.90;;;;;;4195784;28;20268;-78
2024/04/02 05:44:57;;;;;;;3.33;0.93;;;9.50;99.90;;;;;;4216250;28;20215;-78
2024/04/02 05:47:01;;;;;;;4.77;1.20;;;9.60;99.90;;;;;;4217895;28;20204;-78
2024/04/02 05:49:02;;;;;;;3.67;1.00;;;9.50;99.90;;;;;;4215759;28;20618;-78
2024/04/02 05:51:04;;;;;;;2.63;1.03;;;9.50;99.90;;;;;;4212950;28;20231;-78
2024/04/02 05:53:05;;;;;;;2.50;0.97;;;9.50;99.90;;;;;;4215595;28;20938;-78
2024/04/02 05:55:07;;;;;;;2.33;1.00;;;9.50;99.90;;;;;;4215839;28;20195;-78
2024/04/02 05:57:08;;;;;;;5.53;1.00;;;9.60;99.90;;;;;;4199302;28;20647;-78
2024/04/02 05:59:10;;;;;;;1.30;0.90;;;9.60;99.90;;;;;;4217202;28;20201;-78
2024/04/02 06:01:11;;;;;;;1.40;0.90;;;9.70;99.90;;;;;;4215326;28;20307;-79
2024/04/02 06:03:14;;;;;;;3.97;1.20;;;9.70;99.90;;;;;;4217303;28;20215;-78
2024/04/02 06:05:16;;;;;;;1.93;0.80;;;9.70;99.90;;;;;;4216457;28;20240;-78
2024/04/02 06:07:18;;;;;;;2.63;0.80;;;9.80;99.90;;;;;;4213335;28;20639;-79
2024/04/02 06:09:19;;;;;;;2.33;0.93;;;9.80;99.90;;;;;;4218679;28;20299;-78
2024/04/02 06:11:21;;;;;;;2.20;0.90;;;9.80;99.90;;;;;;4214458;28;20299;-78
2024/04/02 06:13:22;;;;;;;1.53;1.00;;;9.80;99.90;;;;;;4214951;28;20664;-79
2024/04/02 06:15:25;;;;;;;2.93;0.90;;;9.80;99.90;;;;;;4215316;28;20255;-78
2024/04/02 06:17:26;;;;;;;1.73;0.80;;;9.80;99.90;;;;;;4224139;28;20706;-78
2024/04/02 06:19:29;;;;;;;3.87;1.20;;;9.80;99.90;;;;;;4197106;28;20265;-79
2024/04/02 06:21:30;;;;;;;3.07;1.03;;;9.80;99.90;;;;;;4213440;28;20619;-78
2024/04/02 06:23:32;;;;;;;2.13;1.13;;;9.70;99.90;;;;;;4214703;28;20208;-78
2024/04/02 06:25:33;;;;;;;2.50;1.00;;;9.70;99.90;;;;;;4213036;28;20213;-78
2024/04/02 06:27:35;;;;;;;2.90;0.97;;;9.70;99.90;;;;;;4196932;28;20706;-78
2024/04/02 06:29:36;;;;;;;4.23;1.17;;;9.70;99.90;;;;;;4218969;28;20285;-77
2024/04/02 06:31:38;;;;;;;3.20;1.00;;;9.70;99.90;;;;;;4217637;28;20228;-78
2024/04/02 06:33:39;;;;;;;2.93;1.03;;;9.70;99.90;;;;;;4200716;28;20590;-78
2024/04/02 06:35:41;;;;;;;3.23;0.90;;;9.80;99.90;;;;;;4219553;28;20231;-78
2024/04/02 06:37:43;;;;;;;4.93;1.03;;;9.80;99.90;;;;;;4217687;28;20229;-78
2024/04/02 06:39:44;;;;;;;1.73;0.90;;;9.90;99.90;;;;;;4218803;28;20235;-78
2024/04/02 06:41:47;;;;;;;1.43;0.90;;;9.90;99.90;;;;;;4219435;28;20766;-78
2024/04/02 06:43:50;;;;;;;3.20;1.00;;;10.10;99.90;;;;;;4214300;28;20673;-78
2024/04/02 06:45:55;;;;;;;4.00;0.90;;;10.20;99.90;;;;;;4209139;28;20211;-78
2024/04/02 06:47:56;;;;;;;2.23;0.90;;;10.20;99.90;;;;;;4216266;28;20204;-78
2024/04/02 06:49:58;;;;;;;3.47;0.90;;;10.30;99.90;;;;;;4205427;28;20624;-78
2024/04/02 06:52:00;;;;;;;4.43;1.00;;;10.40;99.90;;;;;;4216885;28;20602;-78
2024/04/02 06:54:02;;;;;;;3.80;1.20;;;10.50;99.90;;;;;;4197999;28;20743;-78
2024/04/02 06:56:04;;;;;;;6.63;1.00;;;10.50;99.90;;;;;;4197529;28;20240;-78
2024/04/02 06:58:06;;;;;;;2.03;0.87;;;10.50;99.90;;;;;;4213296;28;20254;-78
2024/04/02 07:00:09;;;;;;;4.30;1.00;;;10.50;99.90;;;;;;4214828;28;20231;-78
2024/04/02 07:02:11;;;;;;;1.83;1.00;;;10.50;99.90;;;;;;4217326;28;20273;-78
2024/04/02 07:04:12;;;;;;;2.83;1.07;;;10.50;99.90;;;;;;4216742;28;20215;-78
2024/04/02 07:06:14;;;;;;;4.47;1.13;;;10.50;99.90;;;;;;4224841;28;20679;-78
2024/04/02 07:08:16;;;;;;;2.77;1.03;;;10.40;99.90;;;;;;4220996;28;20208;-78
2024/04/02 07:10:18;;;;;;;2.97;1.13;;;10.40;99.90;;;;;;4218296;28;20364;-78
2024/04/02 07:12:19;;;;;;;4.67;1.00;;;10.40;99.90;;;;;;4223918;28;20201;-77
2024/04/02 07:14:21;;;;;;;2.73;1.07;;;10.50;99.90;;;;;;4226354;28;20245;-78
2024/04/02 07:16:22;;;;;;;2.70;0.87;;;10.60;99.90;;;;;;4219862;28;20265;-78
2024/04/02 07:18:24;;;;;;;3.83;1.10;;;10.70;99.90;;;;;;4194137;28;20198;-78
2024/04/02 07:20:26;;;;;;;5.77;1.07;;;10.80;99.90;;;;;;4195251;28;20302;-78
2024/04/02 07:22:27;;;;;;;7.17;1.13;;;10.80;99.90;;;;;;4220770;28;20205;-78
2024/04/02 07:24:30;;;;;;;1.60;0.90;;;10.80;99.90;;;;;;4221962;28;20296;-78
2024/04/02 07:26:32;;;;;;;4.77;1.43;;;10.80;99.90;;;;;;4220309;28;20264;-77
2024/04/02 07:28:33;;;;;;;3.90;1.00;;;10.70;99.90;;;;;;4201459;28;20279;-78
2024/04/02 07:30:35;;;;;;;3.63;1.30;;;10.70;99.90;;;;;;4216815;28;20233;-77
2024/04/02 07:32:36;;;;;;;3.03;1.13;;;10.70;99.90;;;;;;4222214;28;20219;-78
2024/04/02 07:34:37;;;;;;;3.83;1.37;;;10.80;99.90;;;;;;4221248;28;20201;-78
2024/04/02 07:36:38;;;;;;;2.53;1.27;;;10.80;99.90;;;;;;4221007;28;20274;-78
2024/04/02 07:38:40;;;;;;;7.17;1.50;;;10.90;99.90;;;;;;4216792;28;20189;-77
2024/04/02 07:40:43;;;;;;;2.80;1.00;;;10.90;99.90;;;;;;4214725;28;20255;-77
2024/04/02 07:42:45;;;;;;;2.23;1.10;;;11.00;99.90;;;;;;4199770;28;20735;-78
2024/04/02 07:44:46;;;;;;;4.83;1.10;;;11.10;99.90;;;;;;4213205;28;20629;-78
2024/04/02 07:46:49;;;;;;;3.97;1.27;;;11.20;99.90;;;;;;4213840;28;20197;-79
2024/04/02 07:48:50;;;;;;;2.90;1.20;;;11.20;99.90;;;;;;4214022;28;20764;-77
2024/04/02 07:50:52;;;;;;;6.20;1.40;;;11.30;99.90;;;;;;4210041;28;20229;-78
2024/04/02 07:52:53;;;;;;;4.00;1.00;;;11.30;99.90;;;;;;4193981;28;20204;-77
2024/04/02 07:54:55;;;;;;;8.17;1.20;;;11.40;99.90;;;;;;4212952;28;20262;-78
2024/04/02 07:56:57;;;;;;;1.80;0.80;;;11.40;99.90;;;;;;4195532;28;20321;-78
2024/04/02 07:58:59;;;;;;;2.47;1.00;;;11.50;99.90;;;;;;4212965;28;20205;-77
2024/04/02 08:01:00;;;;;;;4.87;1.20;;;11.60;99.90;;;;;;4213268;28;20224;-78
2024/04/02 08:03:04;;;;;;;3.67;1.00;;;11.60;99.90;;;;;;4213433;28;20213;-77
2024/04/02 08:05:05;;;;;;;4.97;1.00;;;11.60;99.90;;;;;;4213429;28;20200;-78
2024/04/02 08:07:09;;;;;;;2.77;1.00;;;11.70;99.90;;;;;;4210941;28;20209;-78
2024/04/02 08:09:10;;;;;;;4.30;1.00;;;11.70;99.90;;;;;;4213795;28;20203;-78
2024/04/02 08:11:12;;;;;;;2.60;0.97;;;11.80;99.90;;;;;;4216820;28;20231;-78
2024/04/02 08:13:14;;;;;;;3.90;0.97;;;11.80;99.90;;;;;;4213612;28;20646;-78
2024/04/02 08:15:16;;;;;;;4.10;0.83;;;11.90;99.90;;;;;;4212911;28;20622;-78
2024/04/02 08:17:17;;;;;;;3.77;1.10;;;12.00;99.90;;;;;;4211834;28;20303;-78
2024/04/02 08:19:19;;;;;;;2.70;1.20;;;11.90;99.90;;;;;;4213087;28;20207;-77
2024/04/02 08:21:20;;;;;;;2.67;1.00;;;11.90;99.90;;;;;;4212990;28;20248;-78
2024/04/02 08:23:22;;;;;;;3.90;0.97;;;11.80;99.90;;;;;;4212033;28;20865;-77
2024/04/02 08:25:23;;;;;;;5.97;1.03;;;11.90;99.90;;;;;;4192538;28;20263;-78
2024/04/02 08:27:25;;;;;;;3.27;1.03;;;11.90;99.90;;;;;;4215190;28;20287;-78
2024/04/02 08:29:27;;;;;;;4.03;0.87;;;11.80;99.90;;;;;;4210353;28;20271;-78
2024/04/02 08:31:29;;;;;;;3.53;0.90;;;11.90;99.90;;;;;;4215688;28;20602;-78
2024/04/02 08:33:30;;;;;;;2.70;0.83;;;12.00;99.90;;;;;;4212500;28;20258;-78
2024/04/02 08:35:32;;;;;;;4.20;0.97;;;12.10;99.90;;;;;;4213795;28;20585;-78
2024/04/02 08:37:33;;;;;;;1.97;0.73;;;12.10;99.90;;;;;;4213143;28;20226;-78
2024/04/02 08:39:35;;;;;;;4.67;0.80;;;12.10;99.90;;;;;;4213080;28;20198;-79
2024/04/02 08:41:37;;;;;;;2.77;0.80;;;12.10;99.90;;;;;;4212272;28;20465;-78
2024/04/02 08:43:43;;;;;;;2.40;0.80;;;12.10;99.90;;;;;;4213364;28;20573;-79
2024/04/02 08:45:46;;;;;;;3.53;0.90;;;12.00;99.90;;;;;;4212423;28;20206;-79
2024/04/02 08:47:48;;;;;;;4.03;0.83;;;12.00;99.90;;;;;;4193910;28;20215;-79
2024/04/02 08:49:51;;;;;;;2.70;0.63;;;11.90;99.90;;;;;;4222180;28;20243;-79
2024/04/02 08:51:53;;;;;;;4.67;0.73;;;11.90;99.90;;;;;;4222893;28;20242;-78
2024/04/02 08:53:54;;;;;;;2.23;0.90;;;11.80;99.90;;;;;;4225901;28;20227;-79
2024/04/02 08:55:59;;;;;;;2.93;0.87;;;11.70;99.90;;;;;;4224120;28;20206;-79
2024/04/02 08:58:03;;;;;;;2.57;0.60;;;11.80;99.90;;;;;;4221242;28;20209;-79
2024/04/02 09:00:07;;;;;;;4.30;0.80;;;11.80;99.90;;;;;;4219428;28;20197;-78
2024/04/02 09:02:10;;;;;;;1.57;0.70;;;11.80;99.90;;;;;;4213086;28;20619;-79
2024/04/02 09:04:13;;;;;;;3.10;0.97;;;11.80;99.90;;;;;;4193462;28;20211;-79
2024/04/02 09:06:14;;;;;;;2.80;0.80;;;11.90;99.90;;;;;;4214895;28;20205;-79
2024/04/02 09:08:16;;;;;;;0.97;0.80;;;11.90;99.90;;;;;;4193528;28;20203;-78
2024/04/02 09:10:17;;;;;;;2.63;0.80;;;12.00;99.90;;;;;;4209948;28;20228;-78
2024/04/02 09:12:20;;;;;;;3.67;0.70;;;12.10;99.90;;;;;;4212095;28;20197;-78
2024/04/02 09:14:22;;;;;;;3.63;0.70;;;12.20;99.90;;;;;;4211169;28;20198;-79
2024/04/02 09:16:27;;;;;;;1.90;0.70;;;12.30;99.90;;;;;;4214208;28;20281;-81
2024/04/02 09:18:32;;;;;;;4.67;0.67;;;12.50;99.90;;;;;;4210875;28;20701;-82
2024/04/02 09:20:36;;;;;;;2.63;0.70;;;12.70;99.90;;;;;;4209636;28;20304;-78
2024/04/02 09:22:37;;;;;;;2.50;0.70;;;12.60;99.90;;;;;;4212243;28;20241;-78
2024/04/02 09:24:39;;;;;;;2.83;0.70;;;12.60;99.90;;;;;;4211398;28;20564;-79
2024/04/02 09:26:40;;;;;;;2.63;0.70;;;12.60;99.90;;;;;;4190932;28;20291;-78
2024/04/02 09:28:42;;;;;;;4.87;0.70;;;12.60;99.90;;;;;;4212217;28;20202;-79
2024/04/02 09:30:43;;;;;;;3.87;0.70;;;12.50;99.90;;;;;;4193140;28;20241;-80
2024/04/02 09:32:46;;;;;;;3.87;0.87;;;12.50;99.90;;;;;;4212695;28;20814;-79
2024/04/02 09:34:52;;;;;;;3.50;0.67;;;12.50;99.90;;;;;;4212773;28;20208;-77
2024/04/02 09:37:08;;;;;;;2.23;0.53;;;12.50;99.90;;;;;;4211348;28;20225;-77
2024/04/02 09:39:10;;;;;;;3.20;0.90;;;12.40;99.90;;;;;;4190375;28;20709;-77
2024/04/02 09:41:13;;;;;;;1.93;0.70;;;12.40;99.90;;;;;;4208225;28;20221;-77
2024/04/02 09:43:15;;;;;;;5.03;0.80;;;12.40;99.90;;;;;;4212634;28;20549;-77
2024/04/02 09:45:18;;;;;;;4.83;0.80;;;12.40;99.90;;;;;;4209783;28;20189;-77
2024/04/02 09:47:20;;;;;;;1.90;0.80;;;12.40;99.90;;;;;;4214084;28;20195;-77
2024/04/02 09:49:23;;;;;;;5.63;0.70;;;12.40;99.90;;;;;;4210701;28;20259;-76
2024/04/02 09:51:27;;;;;;;1.40;0.50;;;12.40;99.90;;;;;;4216046;28;20221;-80
2024/04/02 09:53:28;;;;;;;4.50;0.70;;;12.50;99.90;;;;;;4206962;28;20206;-78
2024/04/02 09:55:32;;;;;;;0.60;0.40;;;12.50;99.90;;;;;;4212089;28;20208;-77
2024/04/02 09:57:35;;;;;;;1.43;0.73;;;12.50;99.90;;;;;;4211531;28;20219;-77
2024/04/02 09:59:38;;;;;;;2.47;0.50;;;12.60;99.90;;;;;;4196170;28;20670;-78
2024/04/02 10:01:42;;;;;;;4.20;0.77;;;12.60;99.90;;;;;;4214992;28;20247;-78
2024/04/02 10:03:45;;;;;;;1.73;0.57;;;12.50;99.90;;;;;;4210853;28;20222;-78
2024/04/02 10:05:47;;;;;;;2.87;0.60;;;12.60;99.90;;;;;;4213943;28;20199;-78
2024/04/02 10:07:50;;;;;;;0.60;0.47;;;12.70;99.90;;;;;;4213101;28;20229;-77
2024/04/02 10:09:57;;;;;;;1.00;0.63;;;12.70;99.90;;;;;;4209627;28;20217;-78
2024/04/02 10:12:06;;;;;;;2.77;0.50;;;12.80;99.90;;;;;;4211654;28;20203;-78
2024/04/02 10:14:10;;;;;;;2.20;0.60;;;12.70;99.90;;;;;;4210900;28;20300;-78
2024/04/02 10:16:11;;;;;;;2.57;0.53;;;12.80;99.90;;;;;;4213379;28;20257;-82
2024/04/02 10:18:16;;;;;;;4.00;0.60;;;12.90;99.90;;;;;;4213619;28;20279;-77
2024/04/02 10:20:18;;;;;;;3.87;0.63;;;13.00;99.90;;;;;;4211683;28;20215;-77
2024/04/02 10:22:32;;;;;;;2.77;0.70;;;13.00;99.90;;;;;;4212504;28;20255;-76
2024/04/02 10:24:35;;;;;;;5.80;0.70;;;13.10;99.90;;;;;;4195218;28;20297;-76
2024/04/02 10:26:39;;;;;;;3.10;0.70;;;13.10;99.90;;;;;;4212453;28;20288;-75
2024/04/02 10:28:42;;;;;;;1.63;0.53;;;13.20;99.90;;;;;;4216254;28;20216;-78
2024/04/02 10:30:45;;;;;;;3.60;0.80;;;13.20;99.90;;;;;;4213999;28;20233;-76
2024/04/02 10:32:48;;;;;;;2.23;0.80;;;13.30;99.90;;;;;;4214702;28;20205;-77
2024/04/02 10:34:50;;;;;;;6.80;0.73;;;13.30;99.90;;;;;;4219799;28;20235;-81
2024/04/02 10:36:51;;;;;;;1.70;0.50;;;13.30;99.90;;;;;;4210014;28;20215;-78
2024/04/02 10:38:53;;;;;;;4.77;0.90;;;13.30;99.90;;;;;;4215400;28;20197;-78
2024/04/02 10:40:56;;;;;;;1.80;0.47;;;13.30;99.90;;;;;;4196004;28;20759;-77