Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:02:10;;;;;;;12.75;7.97;;;;;;;;;;5051062;28;20518;-66
2023/08/23 00:04:38;;;;;;;12.43;8.13;;;;;;;;;;5051291;28;20065;-66
2023/08/23 00:07:05;;;;;;;11.15;7.88;;;;;;;;;;5052209;28;20041;-66
2023/08/23 00:09:33;;;;;;;10.52;7.70;;;;;;;;;;5052456;28;20115;-66
2023/08/23 00:12:00;;;;;;;11.07;7.85;;;;;;;;;;5052760;28;20123;-66
2023/08/23 00:14:28;;;;;;;12.48;8.15;;;;;;;;;;5052545;28;20095;-66
2023/08/23 00:16:55;;;;;;;10.77;8.00;;;;;;;;;;5052462;28;20044;-66
2023/08/23 00:19:23;;;;;;;11.63;8.05;;;;;;;;;;5052592;28;20398;-66
2023/08/23 00:21:50;;;;;;;13.85;7.68;;;;;;;;;;5052400;28;20048;-65
2023/08/23 00:24:19;;;;;;;12.80;7.72;;;;;;;;;;5052357;28;20037;-66
2023/08/23 00:26:46;;;;;;;10.48;7.75;;;;;;;;;;5052621;28;20037;-66
2023/08/23 00:29:14;;;;;;;12.65;7.72;;;;;;;;;;5052352;28;20106;-66
2023/08/23 00:31:42;;;;;;;11.25;7.65;;;;;;;;;;5052552;28;20045;-65
2023/08/23 00:34:10;;;;;;;8.82;7.53;;;;;;;;;;5050995;28;20123;-66
2023/08/23 00:36:39;;;;;;;9.55;8.02;;;;;;;;;;5052448;28;20037;-66
2023/08/23 00:39:06;;;;;;;11.43;8.35;;;;;;;;;;5049449;28;20063;-66
2023/08/23 00:41:35;;;;;;;13.23;8.85;;;;;;;;;;5033522;28;20045;-65
2023/08/23 00:44:03;;;;;;;13.40;8.65;;;;;;;;;;5036393;28;20447;-66
2023/08/23 00:46:31;;;;;;;14.48;8.70;;;;;;;;;;5030676;28;20040;-65
2023/08/23 00:48:58;;;;;;;12.68;9.18;;;;;;;;;;5035211;28;20041;-65
2023/08/23 00:51:26;;;;;;;13.13;9.40;;;;;;;;;;5028003;28;20044;-66
2023/08/23 00:53:53;;;;;;;11.18;9.32;;;;;;;;;;5050575;28;20057;-66
2023/08/23 00:56:21;;;;;;;12.82;9.32;;;;;;;;;;5050765;28;20045;-65
2023/08/23 00:58:49;;;;;;;13.98;10.27;;;;;;;;;;5050647;28;20048;-66
2023/08/23 01:01:16;;;;;;;17.30;10.73;;;;;;;;;;5050669;28;20076;-65
2023/08/23 01:03:44;;;;;;;12.88;9.90;;;;;;;;;;5051945;28;20386;-65
2023/08/23 01:06:29;;;;;;;14.25;10.27;;;;;;;;;;5052075;28;20065;-65
2023/08/23 01:09:04;;;;;;;14.75;10.38;;;;;;;;;;5050726;28;20649;-65
2023/08/23 01:11:36;;;;;;;13.82;9.77;;;;;;;;;;5050726;28;20045;-65
2023/08/23 01:14:05;;;;;;;16.05;10.50;;;;;;;;;;5050509;28;20410;-65
2023/08/23 01:16:33;;;;;;;12.80;10.10;;;;;;;;;;5050900;28;20041;-65
2023/08/23 01:19:02;;;;;;;13.13;9.68;;;;;;;;;;5052933;28;20111;-65
2023/08/23 01:21:34;;;;;;;18.65;9.65;;;;;;;;;;5054151;28;20406;-66
2023/08/23 01:24:08;;;;;;;15.30;10.07;;;;;;;;;;5054174;28;20065;-66
2023/08/23 01:26:39;;;;;;;13.85;9.63;;;;;;;;;;5055424;28;20498;-65
2023/08/23 01:29:07;;;;;;;13.63;9.10;;;;;;;;;;5053974;28;20132;-66
2023/08/23 01:31:38;;;;;;;12.45;9.35;;;;;;;;;;5053902;28;20116;-66
2023/08/23 01:34:12;;;;;;;15.02;9.48;;;;;;;;;;5055151;28;20068;-66
2023/08/23 01:36:42;;;;;;;14.48;9.73;;;;;;;;;;5053895;28;20045;-66
2023/08/23 01:39:13;;;;;;;14.57;9.27;;;;;;;;;;5053696;28;20487;-65
2023/08/23 01:41:41;;;;;;;16.65;9.60;;;;;;;;;;5070479;28;20051;-65
2023/08/23 01:44:08;;;;;;;11.90;8.90;;;;;;;;;;5052726;28;20052;-65
2023/08/23 01:46:36;;;;;;;14.32;8.85;;;;;;;;;;5051474;28;20073;-65
2023/08/23 01:49:03;;;;;;;12.75;8.30;;;;;;;;;;5053338;28;20127;-65
2023/08/23 01:51:31;;;;;;;12.10;8.40;;;;;;;;;;5053485;28;20098;-65
2023/08/23 01:53:58;;;;;;;16.17;9.13;;;;;;;;;;5054847;28;20510;-65
2023/08/23 01:56:26;;;;;;;12.05;8.10;;;;;;;;;;5054582;28;20065;-66
2023/08/23 01:58:53;;;;;;;14.57;8.55;;;;;;;;;;5053684;28;20146;-65
2023/08/23 02:01:21;;;;;;;12.50;8.45;;;;;;;;;;5051438;28;20056;-66
2023/08/23 02:03:48;;;;;;;14.23;8.32;;;;;;;;;;5038318;28;20038;-66
2023/08/23 02:06:15;;;;;;;12.13;7.75;;;;;;;;;;5031991;28;20077;-66
2023/08/23 02:08:43;;;;;;;12.77;7.97;;;;;;;;;;5032217;28;20128;-65
2023/08/23 02:11:10;;;;;;;16.00;7.90;;;;;;;;;;5033461;28;20043;-65
2023/08/23 02:13:39;;;;;;;11.23;7.93;;;;;;;;;;5033440;28;20483;-65
2023/08/23 02:16:06;;;;;;;11.77;7.68;;;;;;;;;;5033179;28;20046;-65
2023/08/23 02:18:34;;;;;;;14.57;8.10;;;;;;;;;;5034510;28;20117;-65
2023/08/23 02:21:02;;;;;;;11.98;8.20;;;;;;;;;;5033250;28;20038;-65
2023/08/23 02:23:30;;;;;;;10.20;7.95;;;;;;;;;;5033135;28;20037;-65
2023/08/23 02:25:57;;;;;;;13.48;8.00;;;;;;;;;;5034296;28;20037;-65
2023/08/23 02:28:25;;;;;;;11.55;8.27;;;;;;;;;;5032844;28;20069;-65
2023/08/23 02:30:52;;;;;;;12.35;8.38;;;;;;;;;;5032747;28;20072;-65
2023/08/23 02:33:20;;;;;;;11.13;7.80;;;;;;;;;;5034157;28;20516;-66
2023/08/23 02:35:48;;;;;;;12.05;8.73;;;;;;;;;;5032897;28;20517;-65
2023/08/23 02:38:15;;;;;;;10.27;8.07;;;;;;;;;;5032813;28;20455;-66
2023/08/23 02:40:43;;;;;;;12.30;8.20;;;;;;;;;;5032792;28;20138;-66
2023/08/23 02:43:10;;;;;;;9.98;8.43;;;;;;;;;;5039036;28;20064;-66
2023/08/23 02:45:39;;;;;;;11.77;9.07;;;;;;;;;;5052046;28;20430;-66
2023/08/23 02:48:10;;;;;;;12.70;8.88;;;;;;;;;;5053650;28;20048;-65
2023/08/23 02:50:38;;;;;;;15.90;8.82;;;;;;;;;;5069140;28;20048;-65
2023/08/23 02:53:06;;;;;;;14.82;8.57;;;;;;;;;;5052730;28;20051;-65
2023/08/23 02:55:37;;;;;;;16.13;9.30;;;;;;;;;;5035887;28;20094;-65
2023/08/23 02:58:04;;;;;;;13.57;8.70;;;;;;;;;;5052399;28;20387;-65
2023/08/23 03:00:32;;;;;;;10.98;9.05;;;;;;;;;;5052155;28;20049;-64
2023/08/23 03:02:59;;;;;;;15.20;9.23;;;;;;;;;;5052310;28;20075;-64
2023/08/23 03:05:27;;;;;;;14.63;9.05;;;;;;;;;;5052341;28;20037;-66
2023/08/23 03:07:54;;;;;;;13.38;9.48;;;;;;;;;;5053803;28;20418;-70
2023/08/23 03:10:22;;;;;;;17.52;9.10;;;;;;;;;;5052189;28;20044;-74
2023/08/23 03:12:50;;;;;;;16.98;9.82;;;;;;;;;;5052243;28;20194;-75
2023/08/23 03:15:17;;;;;;;12.10;9.20;;;;;;;;;;5053268;28;20087;-75
2023/08/23 03:17:45;;;;;;;15.70;9.05;;;;;;;;;;5052225;28;20041;-74
2023/08/23 03:20:14;;;;;;;11.05;8.95;;;;;;;;;;5053403;28;20045;-74
2023/08/23 03:22:41;;;;;;;13.35;8.88;;;;;;;;;;5050942;28;20155;-73
2023/08/23 03:25:11;;;;;;;13.45;9.13;;;;;;;;;;5051542;28;20045;-73
2023/08/23 03:27:39;;;;;;;15.00;9.23;;;;;;;;;;5051901;28;20060;-73
2023/08/23 03:30:07;;;;;;;18.38;9.60;;;;;;;;;;5051762;28;20510;-72
2023/08/23 03:32:34;;;;;;;18.35;9.73;;;;;;;;;;5051576;28;20048;-72
2023/08/23 03:35:02;;;;;;;15.05;9.70;;;;;;;;;;5051867;28;20045;-72
2023/08/23 03:37:29;;;;;;;14.88;9.30;;;;;;;;;;5052989;28;20060;-72
2023/08/23 03:39:57;;;;;;;15.15;9.50;;;;;;;;;;5051692;28;20049;-72
2023/08/23 03:42:25;;;;;;;13.02;9.80;;;;;;;;;;5051081;28;20041;-71
2023/08/23 03:44:52;;;;;;;17.90;9.38;;;;;;;;;;5051471;28;20055;-71
2023/08/23 03:47:20;;;;;;;18.30;9.45;;;;;;;;;;5052864;28;20525;-71
2023/08/23 03:49:50;;;;;;;17.02;10.40;;;;;;;;;;5051555;28;20106;-71
2023/08/23 03:52:18;;;;;;;19.88;10.57;;;;;;;;;;5051581;28;20433;-71
2023/08/23 03:54:46;;;;;;;20.98;10.65;;;;;;;;;;5051336;28;20048;-71
2023/08/23 03:57:13;;;;;;;16.35;9.45;;;;;;;;;;5052713;28;20040;-71
2023/08/23 03:59:41;;;;;;;25.67;10.02;;;;;;;;;;5052632;28;20051;-71
2023/08/23 04:02:08;;;;;;;16.30;9.52;;;;;;;;;;5051360;28;20063;-70
2023/08/23 04:04:36;;;;;;;20.23;9.10;;;;;;;;;;5052699;28;20483;-71
2023/08/23 04:07:07;;;;;;;11.98;9.15;;;;;;;;;;5051414;28;20052;-70
2023/08/23 04:09:35;;;;;;;14.70;9.45;;;;;;;;;;5051385;28;20128;-70
2023/08/23 04:12:02;;;;;;;16.05;9.43;;;;;;;;;;5051211;28;20040;-70
2023/08/23 04:14:30;;;;;;;17.13;10.50;;;;;;;;;;5067872;28;20052;-70
2023/08/23 04:16:59;;;;;;;19.80;10.38;;;;;;;;;;5051377;28;20079;-70
2023/08/23 04:19:27;;;;;;;15.75;9.05;;;;;;;;;;5051214;28;20135;-70
2023/08/23 04:21:54;;;;;;;13.68;8.82;;;;;;;;;;5051084;28;20139;-70
2023/08/23 04:24:22;;;;;;;14.38;9.93;;;;;;;;;;5051149;28;20102;-70
2023/08/23 04:26:49;;;;;;;14.38;9.52;;;;;;;;;;5051057;28;20418;-70
2023/08/23 04:29:17;;;;;;;14.82;9.05;;;;;;;;;;5067771;28;20045;-69
2023/08/23 04:31:45;;;;;;;22.67;9.65;;;;;;;;;;5051096;28;20095;-69
2023/08/23 04:34:21;;;;;;;15.82;9.70;;;;;;;;;;5035836;28;20098;-69
2023/08/23 04:36:49;;;;;;;18.83;12.30;;;;;;;;;;5050914;28;20080;-69
2023/08/23 04:39:16;;;;;;;11.50;10.00;;;;;;;;;;5050929;28;20041;-69
2023/08/23 04:41:44;;;;;;;11.77;9.45;;;;;;;;;;5034763;28;20417;-69
2023/08/23 04:44:12;;;;;;;15.63;9.07;;;;;;;;;;5051055;28;20052;-69
2023/08/23 04:46:40;;;;;;;18.38;9.68;;;;;;;;;;5050850;28;20051;-68
2023/08/23 04:49:07;;;;;;;12.85;9.85;;;;;;;;;;5050922;28;20040;-69
2023/08/23 04:51:35;;;;;;;20.55;10.38;;;;;;;;;;5051122;28;20045;-69
2023/08/23 04:54:03;;;;;;;15.63;10.10;;;;;;;;;;5056115;28;20037;-69
2023/08/23 04:56:31;;;;;;;12.55;9.50;;;;;;;;;;5038415;28;20080;-69
2023/08/23 04:58:58;;;;;;;15.30;9.50;;;;;;;;;;5054708;28;20037;-69
2023/08/23 05:01:26;;;;;;;12.77;9.18;;;;;;;;;;5054507;28;20130;-69
2023/08/23 05:03:54;;;;;;;15.65;9.07;;;;;;;;;;5054623;28;20045;-69
2023/08/23 05:06:22;;;;;;;20.77;9.10;;;;;;;;;;5054592;28;20144;-69
2023/08/23 05:08:53;;;;;;;13.25;8.95;;;;;;;;;;5054569;28;20068;-69
2023/08/23 05:11:23;;;;;;;17.95;8.95;;;;;;;;;;5054547;28;20044;-69
2023/08/23 05:13:52;;;;;;;18.33;9.82;;;;;;;;;;5054437;28;20057;-69
2023/08/23 05:16:20;;;;;;;10.73;8.98;;;;;;;;;;5054250;28;20041;-69
2023/08/23 05:18:47;;;;;;;20.40;9.63;;;;;;;;;;5054298;28;20041;-69
2023/08/23 05:21:15;;;;;;;14.07;9.70;;;;;;;;;;5054312;28;20037;-69
2023/08/23 05:23:42;;;;;;;11.75;9.15;;;;;;;;;;5054508;28;20171;-69
2023/08/23 05:26:10;;;;;;;15.57;9.23;;;;;;;;;;5055504;28;20090;-68
2023/08/23 05:28:37;;;;;;;14.13;8.88;;;;;;;;;;5054499;28;20045;-69
2023/08/23 05:31:05;;;;;;;17.05;8.95;;;;;;;;;;5054144;28;20045;-69
2023/08/23 05:33:34;;;;;;;14.43;9.80;;;;;;;;;;5054177;28;20067;-69
2023/08/23 05:36:03;;;;;;;16.92;9.77;;;;;;;;;;5053887;28;20053;-66
2023/08/23 05:38:31;;;;;;;15.40;9.35;;;;;;;;;;5070640;28;20068;-67
2023/08/23 05:41:01;;;;;;;15.45;8.68;;;;;;;;;;5053940;28;20090;-67
2023/08/23 05:43:29;;;;;;;13.63;9.15;;;;;;;;;;5054120;28;20399;-68
2023/08/23 05:45:57;;;;;;;17.55;8.80;;;;;;;;;;5055017;28;20344;-67
2023/08/23 05:48:25;;;;;;;16.50;8.98;;;;;;;;;;5070616;28;20048;-68
2023/08/23 05:50:52;;;;;;;17.98;8.70;;;;;;;;;;5053843;28;20520;-67
2023/08/23 05:53:20;;;;;;;15.55;8.98;;;;;;;;;;5055019;28;20045;-67
2023/08/23 05:55:48;;;;;;;14.30;9.52;;;;;;;;;;5054670;28;20037;-67
2023/08/23 05:58:19;;;;;;;13.57;8.27;;;;;;;;;;5055300;28;20384;-67
2023/08/23 06:00:47;;;;;;;15.35;9.38;;;;;;;;;;5053502;28;20454;-67
2023/08/23 06:03:15;;;;;;;11.55;8.25;;;;;;;;;;5054488;28;20140;-67
2023/08/23 06:05:43;;;;;;;12.43;8.27;;;;;;;;;;5054469;28;20063;-67
2023/08/23 06:08:11;;;;;;;10.00;8.35;;;;;;;;;;5054681;28;20037;-67
2023/08/23 06:10:39;;;;;;;12.40;8.60;;;;;;;;;;5054538;28;20041;-67
2023/08/23 06:13:06;;;;;;;11.52;8.73;;;;;;;;;;5054541;28;20147;-67
2023/08/23 06:15:34;;;;;;;10.40;8.55;;;;;;;;;;5054311;28;20063;-66
2023/08/23 06:18:01;;;;;;;12.95;8.50;;;;;;;;;;5054351;28;20048;-68
2023/08/23 06:20:29;;;;;;;13.48;8.52;;;;;;;;;;5054216;28;20552;-68
2023/08/23 06:22:57;;;;;;;10.38;8.00;;;;;;;;;;5054527;28;20045;-68
2023/08/23 06:25:24;;;;;;;10.90;8.52;;;;;;;;;;5054140;28;20041;-67
2023/08/23 06:27:52;;;;;;;12.15;8.93;;;;;;;;;;5054198;28;20041;-68
2023/08/23 06:30:20;;;;;;;12.95;8.18;;;;;;;;;;5054203;28;20045;-67
2023/08/23 06:32:48;;;;;;;11.52;8.68;;;;;;;;;;5054119;28;20479;-67
2023/08/23 06:35:16;;;;;;;11.60;8.57;;;;;;;;;;5054366;28;20037;-67
2023/08/23 06:37:44;;;;;;;9.02;8.07;;;;;;;;;;5053895;28;20494;-67
2023/08/23 06:40:12;;;;;;;10.80;7.78;;;;;;;;;;5054001;28;20494;-67
2023/08/23 06:42:40;;;;;;;14.23;8.15;;;;;;;;;;5052739;28;20490;-68
2023/08/23 06:45:09;;;;;;;10.30;7.53;;;;;;;;;;5053890;28;20037;-67
2023/08/23 06:47:37;;;;;;;11.45;7.50;;;;;;;;;;5054120;28;20048;-67
2023/08/23 06:50:06;;;;;;;12.50;7.95;;;;;;;;;;5053902;28;20043;-67
2023/08/23 06:52:39;;;;;;;9.65;7.65;;;;;;;;;;5052500;28;20033;-68
2023/08/23 06:55:07;;;;;;;11.00;7.50;;;;;;;;;;5053819;28;20106;-67
2023/08/23 06:57:34;;;;;;;9.15;7.43;;;;;;;;;;5053824;28;20441;-68
2023/08/23 07:00:02;;;;;;;11.32;7.72;;;;;;;;;;5054091;28;20418;-68
2023/08/23 07:02:29;;;;;;;11.60;8.07;;;;;;;;;;5073494;28;20509;-68
2023/08/23 07:04:57;;;;;;;14.48;7.63;;;;;;;;;;5073557;28;20033;-67
2023/08/23 07:07:25;;;;;;;9.95;7.93;;;;;;;;;;5073490;28;20048;-68
2023/08/23 07:09:52;;;;;;;9.80;7.55;;;;;;;;;;5073302;28;20040;-68
2023/08/23 07:12:20;;;;;;;11.77;7.43;;;;;;;;;;5055920;28;20041;-68
2023/08/23 07:14:49;;;;;;;12.50;7.97;;;;;;;;;;5073090;28;20127;-68
2023/08/23 07:17:17;;;;;;;12.20;7.80;;;;;;;;;;5072707;28;20044;-68
2023/08/23 07:19:47;;;;;;;10.38;7.63;;;;;;;;;;5073443;28;20056;-67
2023/08/23 07:22:15;;;;;;;13.18;8.32;;;;;;;;;;5073049;28;20036;-67
2023/08/23 07:24:42;;;;;;;11.98;8.05;;;;;;;;;;5055482;28;20033;-67
2023/08/23 07:27:10;;;;;;;12.23;7.78;;;;;;;;;;5073334;28;20082;-67
2023/08/23 07:29:37;;;;;;;11.55;7.60;;;;;;;;;;5073009;28;20048;-67
2023/08/23 07:32:05;;;;;;;14.10;7.47;;;;;;;;;;5072999;28;20049;-67
2023/08/23 07:34:33;;;;;;;12.63;7.85;;;;;;;;;;5072845;28;20036;-67
2023/08/23 07:37:00;;;;;;;14.20;8.25;;;;;;;;;;5072851;28;20037;-67
2023/08/23 07:39:28;;;;;;;11.30;7.28;;;;;;;;;;5072968;28;20048;-67
2023/08/23 07:41:56;;;;;;;13.85;7.60;;;;;;;;;;5072922;28;20033;-67
2023/08/23 07:44:23;;;;;;;11.32;6.95;;;;;;;;;;5072807;28;20040;-66
2023/08/23 07:46:53;;;;;;;12.45;8.35;;;;;;;;;;5072590;28;20040;-67
2023/08/23 07:49:20;;;;;;;14.75;8.00;;;;;;;;;;5072601;28;20051;-66
2023/08/23 07:51:48;;;;;;;15.27;7.80;;;;;;;;;;5072882;28;20106;-66
2023/08/23 07:54:16;;;;;;;10.98;7.00;;;;;;;;;;5073081;28;20087;-66
2023/08/23 07:56:43;;;;;;;11.20;7.72;;;;;;;;;;5072876;28;20097;-66
2023/08/23 07:59:11;;;;;;;8.15;6.90;;;;;;;;;;5072773;28;20040;-66
2023/08/23 08:01:38;;;;;;;16.00;7.30;;;;;;;;;;5072304;28;20056;-66
2023/08/23 08:04:06;;;;;;;9.98;7.45;;;;;;;;;;5072524;28;20075;-66
2023/08/23 08:06:34;;;;;;;12.25;7.30;;;;;;;;;;5072743;28;20499;-66
2023/08/23 08:09:01;;;;;;;10.35;6.93;;;;;;;;;;5054351;28;20453;-66
2023/08/23 08:11:29;;;;;;;11.35;7.20;;;;;;;;;;5072679;28;20053;-66
2023/08/23 08:13:56;;;;;;;12.23;7.32;;;;;;;;;;5072612;28;20039;-66
2023/08/23 08:16:24;;;;;;;8.32;6.47;;;;;;;;;;5072372;28;20048;-66
2023/08/23 08:18:52;;;;;;;9.93;7.20;;;;;;;;;;5072272;28;20090;-66
2023/08/23 08:21:19;;;;;;;8.23;7.00;;;;;;;;;;5072348;28;20123;-66
2023/08/23 08:23:47;;;;;;;13.80;7.30;;;;;;;;;;5072590;28;20484;-66
2023/08/23 08:26:16;;;;;;;10.98;6.97;;;;;;;;;;5072392;28;20039;-67
2023/08/23 08:28:44;;;;;;;8.50;6.18;;;;;;;;;;5076279;28;20210;-67
2023/08/23 08:31:11;;;;;;;8.82;6.47;;;;;;;;;;5076482;28;20432;-66
2023/08/23 08:33:39;;;;;;;8.73;6.50;;;;;;;;;;5076349;28;20051;-66
2023/08/23 08:36:07;;;;;;;8.00;7.18;;;;;;;;;;5076394;28;20071;-66
2023/08/23 08:38:38;;;;;;;10.02;9.02;;;;;;;;;;5076390;28;20060;-66
2023/08/23 08:41:06;;;;;;;25.73;23.13;;;;;;;;;;5076433;28;20447;-66
2023/08/23 08:43:35;;;;;;;14.05;8.55;;;;;;;;;;5058565;28;20043;-66
2023/08/23 08:46:06;;;;;;;12.00;7.95;;;;;;;;;;5076149;28;20033;-66
2023/08/23 08:48:34;;;;;;;8.60;6.90;;;;;;;;;;5076105;28;20044;-66
2023/08/23 08:51:02;;;;;;;14.23;7.50;;;;;;;;;;5076370;28;20482;-66
2023/08/23 08:53:32;;;;;;;17.48;8.18;;;;;;;;;;5075979;28;20051;-66
2023/08/23 08:56:00;;;;;;;10.48;6.65;;;;;;;;;;5058065;28;20053;-66
2023/08/23 08:58:28;;;;;;;11.18;6.38;;;;;;;;;;5075825;28;20044;-66
2023/08/23 09:00:59;;;;;;;9.23;6.53;;;;;;;;;;5075764;28;20267;-66
2023/08/23 09:03:27;;;;;;;10.43;6.50;;;;;;;;;;5075811;28;20036;-66
2023/08/23 09:05:54;;;;;;;10.07;7.20;;;;;;;;;;5075727;28;20036;-66
2023/08/23 09:08:22;;;;;;;10.23;7.22;;;;;;;;;;5075682;28;20064;-66
2023/08/23 09:10:50;;;;;;;9.20;6.63;;;;;;;;;;5075616;28;20033;-66
2023/08/23 09:13:18;;;;;;;13.73;8.38;;;;;;;;;;5075691;28;20064;-66
2023/08/23 09:15:47;;;;;;;8.77;6.47;;;;;;;;;;5075631;28;20342;-67
2023/08/23 09:18:19;;;;;;;15.32;7.80;;;;;;;;;;5075433;28;20087;-67
2023/08/23 09:20:47;;;;;;;9.98;7.18;;;;;;;;;;5075488;28;20051;-66
2023/08/23 09:23:14;;;;;;;12.70;8.00;;;;;;;;;;5075414;28;20046;-67
2023/08/23 09:25:42;;;;;;;9.35;6.80;;;;;;;;;;5075325;28;20094;-67
2023/08/23 09:28:13;;;;;;;7.32;6.38;;;;;;;;;;5075263;28;20492;-67
2023/08/23 09:30:40;;;;;;;8.18;6.05;;;;;;;;;;5073982;28;20406;-66
2023/08/23 09:33:10;;;;;;;8.05;5.75;;;;;;;;;;5075284;28;20379;-67
2023/08/23 09:35:47;;;;;;;8.88;6.15;;;;;;;;;;5075304;28;20036;-67
2023/08/23 09:38:21;;;;;;;7.82;5.90;;;;;;;;;;5074542;28;20446;-67
2023/08/23 09:40:49;;;;;;;12.30;6.22;;;;;;;;;;5074901;28;20047;-67
2023/08/23 09:43:17;;;;;;;8.05;6.35;;;;;;;;;;5074987;28;20044;-67
2023/08/23 09:45:45;;;;;;;10.38;5.85;;;;;;;;;;5075059;28;20052;-67
2023/08/23 09:48:17;;;;;;;11.13;6.00;;;;;;;;;;5074964;28;20453;-67
2023/08/23 09:50:47;;;;;;;9.07;6.45;;;;;;;;;;5074834;28;20098;-67
2023/08/23 09:53:26;;;;;;;14.27;7.55;;;;;;;;;;5074995;28;20040;-66
2023/08/23 09:55:54;;;;;;;10.38;6.20;;;;;;;;;;5075057;28;20387;-67
2023/08/23 09:58:22;;;;;;;8.10;6.57;;;;;;;;;;5074491;28;20040;-67
2023/08/23 10:00:50;;;;;;;6.90;5.80;;;;;;;;;;5074715;28;20084;-67
2023/08/23 10:03:19;;;;;;;8.20;6.13;;;;;;;;;;5074757;28;20040;-67
2023/08/23 10:05:49;;;;;;;10.98;6.70;;;;;;;;;;5056998;28;20510;-67
2023/08/23 10:08:17;;;;;;;9.48;6.13;;;;;;;;;;5056924;28;20044;-67
2023/08/23 10:10:44;;;;;;;8.55;5.95;;;;;;;;;;5074608;28;20098;-67
2023/08/23 10:13:12;;;;;;;7.78;6.40;;;;;;;;;;5074539;28;20039;-67
2023/08/23 10:15:40;;;;;;;8.10;6.50;;;;;;;;;;5056595;28;20170;-67
2023/08/23 10:18:09;;;;;;;9.38;7.15;;;;;;;;;;5074351;28;20494;-67
2023/08/23 10:20:37;;;;;;;8.77;6.60;;;;;;;;;;5074483;28;20047;-67
2023/08/23 10:23:12;;;;;;;9.50;6.80;;;;;;;;;;5074355;28;20043;-67
2023/08/23 10:25:42;;;;;;;7.80;6.18;;;;;;;;;;5074189;28;20539;-67
2023/08/23 10:28:12;;;;;;;11.10;6.50;;;;;;;;;;5056154;28;20561;-67
2023/08/23 10:30:41;;;;;;;9.20;6.68;;;;;;;;;;5074179;28;20055;-67
2023/08/23 10:33:13;;;;;;;10.55;6.90;;;;;;;;;;5073894;28;20498;-67
2023/08/23 10:35:45;;;;;;;7.75;6.53;;;;;;;;;;5056089;28;20045;-67
2023/08/23 10:38:13;;;;;;;9.65;6.65;;;;;;;;;;5073958;28;20033;-67
2023/08/23 10:40:43;;;;;;;8.23;6.25;;;;;;;;;;5073920;28;20041;-67
2023/08/23 10:43:12;;;;;;;7.70;6.68;;;;;;;;;;5073817;28;20486;-67
2023/08/23 10:45:53;;;;;;;8.27;6.53;;;;;;;;;;5055986;28;20409;-67
2023/08/23 10:48:22;;;;;;;8.90;6.18;;;;;;;;;;5073810;28;20068;-67
2023/08/23 10:50:50;;;;;;;10.18;6.35;;;;;;;;;;5073599;28;20094;-67
2023/08/23 10:53:18;;;;;;;10.50;6.25;;;;;;;;;;5073582;28;20452;-67
2023/08/23 10:55:46;;;;;;;13.82;11.13;;;;;;;;;;5074028;28;20086;-67
2023/08/23 10:58:17;;;;;;;17.20;7.10;;;;;;;;;;5073187;28;20086;-67
2023/08/23 11:00:50;;;;;;;11.50;6.65;;;;;;;;;;5073217;28;20073;-67
2023/08/23 11:03:19;;;;;;;13.48;7.55;;;;;;;;;;5055841;28;20119;-67
2023/08/23 11:05:47;;;;;;;10.27;7.07;;;;;;;;;;5073563;28;20511;-67
2023/08/23 11:08:15;;;;;;;12.05;7.82;;;;;;;;;;5073365;28;20482;-67
2023/08/23 11:10:43;;;;;;;16.40;9.65;;;;;;;;;;5073351;28;20037;-67
2023/08/23 11:13:12;;;;;;;6.72;5.90;;;;;;;;;;5073462;28;20459;-67
2023/08/23 11:15:41;;;;;;;12.32;6.28;;;;;;;;;;5073515;28;20057;-66
2023/08/23 11:18:09;;;;;;;7.28;6.20;;;;;;;;;;5055918;28;20120;-66
2023/08/23 11:20:37;;;;;;;14.05;8.65;;;;;;;;;;5073393;28;20140;-66
2023/08/23 11:23:04;;;;;;;10.95;6.55;;;;;;;;;;5073171;28;20501;-67
2023/08/23 11:25:35;;;;;;;11.18;6.18;;;;;;;;;;5073251;28;20046;-66
2023/08/23 11:28:05;;;;;;;8.32;6.50;;;;;;;;;;5073174;28;20139;-67
2023/08/23 11:30:33;;;;;;;8.30;6.63;;;;;;;;;;5073177;28;20044;-67
2023/08/23 11:33:00;;;;;;;12.98;7.28;;;;;;;;;;5073045;28;20040;-67
2023/08/23 11:35:28;;;;;;;15.10;10.68;;;;;;;;;;5073027;28;20036;-66
2023/08/23 11:37:57;;;;;;;9.10;6.65;;;;;;;;;;5055324;28;20037;-66
2023/08/23 11:40:25;;;;;;;9.55;6.70;;;;;;;;;;5072845;28;20051;-66
2023/08/23 11:42:58;;;;;;;10.43;7.80;;;;;;;;;;5072806;28;20490;-66
2023/08/23 11:45:48;;;;;;;11.95;7.10;;;;;;;;;;5072782;28;20059;-66
2023/08/23 11:48:16;;;;;;;12.48;6.75;;;;;;;;;;5073048;28;20494;-66
2023/08/23 11:50:44;;;;;;;13.43;6.60;;;;;;;;;;5072816;28;20047;-66
2023/08/23 11:53:12;;;;;;;6.55;5.88;;;;;;;;;;5072708;28;20051;-66
2023/08/23 11:55:40;;;;;;;13.13;10.45;;;;;;;;;;5072615;28;20032;-66
2023/08/23 11:58:09;;;;;;;9.43;6.38;;;;;;;;;;5072640;28;20117;-66
2023/08/23 12:00:38;;;;;;;8.95;6.80;;;;;;;;;;5072426;28;20140;-66
2023/08/23 12:03:06;;;;;;;10.30;6.57;;;;;;;;;;5071927;28;20098;-66
2023/08/23 12:05:36;;;;;;;10.88;6.93;;;;;;;;;;5072836;28;20044;-66
2023/08/23 12:08:03;;;;;;;8.98;5.93;;;;;;;;;;5072552;28;20363;-66
2023/08/23 12:10:32;;;;;;;9.45;6.45;;;;;;;;;;5054559;28;20051;-67
2023/08/23 12:12:59;;;;;;;7.38;6.55;;;;;;;;;;5072737;28;20041;-67
2023/08/23 12:15:27;;;;;;;7.32;6.30;;;;;;;;;;5072503;28;20498;-67
2023/08/23 12:17:55;;;;;;;13.02;10.10;;;;;;;;;;5054451;28;20600;-66
2023/08/23 12:20:23;;;;;;;10.43;8.52;;;;;;;;;;5072274;28;20047;-66
2023/08/23 12:22:51;;;;;;;11.02;7.25;;;;;;;;;;5072396;28;20502;-66
2023/08/23 12:25:19;;;;;;;13.73;7.40;;;;;;;;;;5072479;28;20409;-65
2023/08/23 12:27:46;;;;;;;9.75;6.78;;;;;;;;;;5072427;28;20040;-67
2023/08/23 12:30:14;;;;;;;7.72;6.50;;;;;;;;;;5072655;28;20047;-67
2023/08/23 12:32:42;;;;;;;10.60;6.20;;;;;;;;;;5072341;28;20048;-67
2023/08/23 12:35:10;;;;;;;9.57;6.03;;;;;;;;;;5072377;28;20068;-67
2023/08/23 12:37:38;;;;;;;12.02;6.20;;;;;;;;;;5072290;28;20064;-67
2023/08/23 12:40:08;;;;;;;10.00;6.68;;;;;;;;;;5072278;28;20414;-67
2023/08/23 12:42:36;;;;;;;7.75;5.60;;;;;;;;;;5072505;28;20041;-67
2023/08/23 12:45:08;;;;;;;11.15;8.10;;;;;;;;;;5071993;28;20351;-67
2023/08/23 12:47:35;;;;;;;21.52;14.60;;;;;;;;;;5072194;28;20041;-66
2023/08/23 12:50:03;;;;;;;8.65;6.75;;;;;;;;;;5072074;28;20032;-66
2023/08/23 12:52:31;;;;;;;7.95;6.00;;;;;;;;;;5072220;28;20036;-66
2023/08/23 12:54:58;;;;;;;16.05;8.63;;;;;;;;;;5072003;28;20060;-66
2023/08/23 12:57:26;;;;;;;10.45;6.90;;;;;;;;;;5072098;28;20040;-67
2023/08/23 12:59:53;;;;;;;9.43;7.05;;;;;;;;;;5071871;28;20048;-67
2023/08/23 13:02:21;;;;;;;7.32;6.10;;;;;;;;;;5072054;28;20033;-67
2023/08/23 13:04:48;;;;;;;8.38;6.80;;;;;;;;;;5054308;28;20040;-67
2023/08/23 13:07:16;;;;;;;12.07;8.55;;;;;;;;;;5071919;28;20063;-67
2023/08/23 13:09:43;;;;;;;10.68;5.97;;;;;;;;;;5072012;28;20045;-66
2023/08/23 13:12:11;;;;;;;9.10;5.90;;;;;;;;;;5054760;28;20076;-66
2023/08/23 13:14:38;;;;;;;8.48;6.97;;;;;;;;;;5073654;28;20048;-67
2023/08/23 13:17:06;;;;;;;13.85;8.93;;;;;;;;;;5075886;28;20119;-67
2023/08/23 13:19:34;;;;;;;12.75;6.93;;;;;;;;;;5075337;28;20393;-67
2023/08/23 13:22:01;;;;;;;20.23;9.15;;;;;;;;;;5075616;28;20040;-67
2023/08/23 13:24:29;;;;;;;7.40;6.20;;;;;;;;;;5075583;28;20122;-66
2023/08/23 13:26:56;;;;;;;12.15;8.15;;;;;;;;;;5075408;28;20398;-67
2023/08/23 13:29:24;;;;;;;14.63;10.52;;;;;;;;;;5075284;28;20044;-67
2023/08/23 13:31:51;;;;;;;9.30;8.25;;;;;;;;;;5075259;28;20437;-67
2023/08/23 13:34:19;;;;;;;6.90;5.80;;;;;;;;;;5075275;28;20080;-66
2023/08/23 13:36:48;;;;;;;9.43;6.30;;;;;;;;;;5075059;28;20037;-67
2023/08/23 13:39:18;;;;;;;5.80;5.30;;;;;;;;;;5075190;28;20036;-67
2023/08/23 13:41:46;;;;;;;8.80;6.03;;;;;;;;;;5075147;28;20044;-67
2023/08/23 13:44:13;;;;;;;9.18;6.07;;;;;;;;;;5075130;28;20120;-67
2023/08/23 13:46:41;;;;;;;8.95;6.40;;;;;;;;;;5075095;28;20090;-67
2023/08/23 13:49:09;;;;;;;9.95;6.10;;;;;;;;;;5075112;28;20052;-67
2023/08/23 13:51:36;;;;;;;11.35;7.32;;;;;;;;;;5074854;28;20085;-67
2023/08/23 13:54:04;;;;;;;9.63;6.13;;;;;;;;;;5074341;28;20045;-67
2023/08/23 13:56:32;;;;;;;9.35;6.30;;;;;;;;;;5075026;28;20071;-67
2023/08/23 13:59:00;;;;;;;6.28;5.68;;;;;;;;;;5056668;28;20063;-67
2023/08/23 14:01:27;;;;;;;6.90;6.20;;;;;;;;;;5074704;28;20072;-67
2023/08/23 14:03:55;;;;;;;8.73;6.05;;;;;;;;;;5056767;28;20043;-67
2023/08/23 14:06:22;;;;;;;10.13;6.32;;;;;;;;;;5074680;28;20124;-67
2023/08/23 14:08:50;;;;;;;9.43;7.80;;;;;;;;;;5074484;28;20029;-67
2023/08/23 14:11:17;;;;;;;8.15;5.78;;;;;;;;;;5074605;28;20044;-67
2023/08/23 14:13:45;;;;;;;10.82;7.43;;;;;;;;;;5074496;28;20037;-67
2023/08/23 14:16:12;;;;;;;10.25;6.03;;;;;;;;;;5074593;28;20037;-67
2023/08/23 14:18:40;;;;;;;7.40;5.75;;;;;;;;;;5074280;28;20036;-66
2023/08/23 14:21:08;;;;;;;10.93;6.18;;;;;;;;;;5053124;28;20569;-67
2023/08/23 14:23:36;;;;;;;10.05;6.07;;;;;;;;;;5060257;28;20492;-65
2023/08/23 14:26:03;;;;;;;8.70;7.18;;;;;;;;;;5048268;28;20483;-67
2023/08/23 14:28:31;;;;;;;9.32;5.63;;;;;;;;;;5049375;28;20040;-65
2023/08/23 14:30:59;;;;;;;6.70;5.30;;;;;;;;;;5061902;28;20043;-65
2023/08/23 14:33:27;;;;;;;7.72;5.32;;;;;;;;;;5036974;28;20306;-66
2023/08/23 14:35:54;;;;;;;9.65;5.50;;;;;;;;;;5068338;28;20037;-66
2023/08/23 14:38:22;;;;;;;9.43;5.90;;;;;;;;;;5054812;28;20036;-66
2023/08/23 14:40:50;;;;;;;8.65;5.18;;;;;;;;;;5068306;28;20573;-66