Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:34;;;;;;;8.15;6.85;;;;;;;;;;2522594;23;19990;-96
2023/07/12 00:01:44;;;;;;;9.23;7.40;;;;;;;;;;2538299;23;20030;-96
2023/07/12 00:02:45;;;;;;;9.05;7.10;;;;;;;;;;2563077;23;19997;-96
2023/07/12 00:03:56;;;;;;;9.23;7.32;;;;;;;;;;2559210;23;20043;-96
2023/07/12 00:05:01;;;;;;;8.80;6.65;;;;;;;;;;2533659;23;20184;-96
2023/07/12 00:06:17;;;;;;;8.40;7.13;;;;;;;;;;2521960;23;20086;-96
2023/07/12 00:12:53;;;;;;;8.07;7.00;;;;;;;;;;2537539;23;20110;-96
2023/07/12 00:13:55;;;;;;;9.63;7.15;;;;;;;;;;2537189;23;20452;-95
2023/07/12 00:15:00;;;;;;;10.13;6.80;;;;;;;;;;2538391;23;20018;-96
2023/07/12 00:16:08;;;;;;;8.20;6.50;;;;;;;;;;2551215;23;19997;-96
2023/07/12 00:17:15;;;;;;;8.38;7.63;;;;;;;;;;2122086;23;10238013;-96
2023/07/12 00:18:20;;;;;;;9.05;6.28;;;;;;;;;;2544830;23;20215;-96
2023/07/12 00:19:23;;;;;;;8.40;6.85;;;;;;;;;;2547459;23;20096;-96
2023/07/12 00:57:37;;;;;;;7.90;6.40;;;;;;;;;;2544575;23;20021;-96
2023/07/12 00:58:57;;;;;;;9.95;7.10;;;;;;;;;;2554966;23;20073;-96
2023/07/12 01:00:12;;;;;;;8.73;6.70;;;;;;;;;;2535816;23;20475;-96
2023/07/12 01:01:16;;;;;;;8.57;7.05;;;;;;;;;;2547519;23;20003;-96
2023/07/12 01:02:28;;;;;;;8.07;6.82;;;;;;;;;;2556131;23;20008;-96
2023/07/12 01:03:36;;;;;;;10.32;7.50;;;;;;;;;;2543004;23;20020;-96
2023/07/12 01:04:48;;;;;;;8.63;7.60;;;;;;;;;;2546271;23;20014;-96
2023/07/12 01:05:56;;;;;;;7.70;6.90;;;;;;;;;;2564524;23;20032;-96
2023/07/12 01:06:57;;;;;;;8.90;7.22;;;;;;;;;;2551744;23;20014;-96
2023/07/12 01:07:58;;;;;;;7.95;6.75;;;;;;;;;;2548296;23;20017;-96
2023/07/12 01:09:07;;;;;;;9.70;6.80;;;;;;;;;;2555517;23;20524;-96
2023/07/12 01:10:13;;;;;;;9.63;7.50;;;;;;;;;;2559261;23;19997;-95
2023/07/12 01:11:21;;;;;;;8.27;7.07;;;;;;;;;;2565585;23;20024;-96
2023/07/12 01:12:25;;;;;;;11.32;7.47;;;;;;;;;;2548822;23;20096;-96
2023/07/12 01:13:28;;;;;;;8.73;7.47;;;;;;;;;;2547153;23;20044;-96
2023/07/12 01:14:39;;;;;;;8.82;7.35;;;;;;;;;;2547351;23;20008;-96
2023/07/12 01:15:42;;;;;;;;;;;;;;;;;;2549903;23;20002;-96
2023/07/12 01:17:10;;;;;;;;;;;;;;;;;;;;;
2023/07/12 01:18:32;;;;;;;11.32;7.28;;;;;;;;;;2558134;23;20060;-96
2023/07/12 01:21:33;;;;;;;;;;;;;;;;;;;;;
2023/07/12 01:22:38;;;;;;;8.50;6.88;;;;;;;;;;2566633;23;20028;-96
2023/07/12 01:29:25;;;;;;;9.40;6.20;;;;;;;;;;2564796;23;20073;-96
2023/07/12 01:30:25;;;;;;;8.45;6.35;;;;;;;;;;2560405;23;20009;-96
2023/07/12 01:31:50;;;;;;;9.75;7.05;;;;;;;;;;2564861;23;20025;-96
2023/07/12 01:32:52;;;;;;;8.18;7.20;;;;;;;;;;2558632;23;19997;-96
2023/07/12 01:33:54;;;;;;;8.25;6.68;;;;;;;;;;2546218;23;20013;-96
2023/07/12 01:34:54;;;;;;;8.70;7.45;;;;;;;;;;2104263;23;10152290;-96
2023/07/12 01:35:55;;;;;;;9.80;6.80;;;;;;;;;;2545045;23;20061;-96
2023/07/12 01:36:57;;;;;;;6.22;5.63;;;;;;;;;;2545059;23;20262;-96
2023/07/12 01:37:58;;;;;;;7.95;6.10;;;;;;;;;;2533125;23;20393;-96
2023/07/12 01:39:03;;;;;;;7.70;6.75;;;;;;;;;;2532730;23;20034;-96
2023/07/12 01:40:08;;;;;;;8.90;6.93;;;;;;;;;;2538674;23;19998;-96
2023/07/12 01:41:09;;;;;;;10.82;6.72;;;;;;;;;;2534999;23;20006;-96
2023/07/12 01:42:09;;;;;;;9.18;7.07;;;;;;;;;;2534065;23;20009;-96
2023/07/12 01:43:13;;;;;;;11.32;6.93;;;;;;;;;;2534986;23;20032;-96
2023/07/12 01:44:14;;;;;;;7.63;6.05;;;;;;;;;;2536172;23;20008;-96
2023/07/12 01:45:14;;;;;;;8.10;6.50;;;;;;;;;;2542676;23;20020;-96
2023/07/12 01:46:17;;;;;;;8.10;7.10;;;;;;;;;;2553983;23;20010;-96
2023/07/12 01:47:20;;;;;;;10.10;6.32;;;;;;;;;;2549595;23;20024;-96
2023/07/12 01:48:21;;;;;;;9.23;6.50;;;;;;;;;;2547516;23;20008;-96
2023/07/12 01:49:21;;;;;;;10.40;6.40;;;;;;;;;;2546224;23;19997;-96
2023/07/12 01:50:22;;;;;;;8.90;6.68;;;;;;;;;;2546837;23;20006;-96
2023/07/12 01:51:23;;;;;;;7.82;6.68;;;;;;;;;;2552780;23;20396;-96
2023/07/12 01:52:25;;;;;;;8.48;6.90;;;;;;;;;;2547323;23;20108;-96
2023/07/12 01:53:27;;;;;;;9.20;7.20;;;;;;;;;;2545860;23;19994;-96
2023/07/12 01:54:28;;;;;;;9.95;6.80;;;;;;;;;;2558460;23;20012;-96
2023/07/12 01:55:29;;;;;;;11.50;7.05;;;;;;;;;;2545894;23;20001;-96
2023/07/12 01:56:29;;;;;;;9.45;6.50;;;;;;;;;;2534077;23;19994;-96
2023/07/12 01:57:30;;;;;;;8.60;6.63;;;;;;;;;;2533224;23;20080;-96
2023/07/12 01:58:33;;;;;;;13.10;6.80;;;;;;;;;;2108248;23;10294931;-96
2023/07/12 01:59:34;;;;;;;9.43;6.65;;;;;;;;;;2546516;23;20028;-96
2023/07/12 02:00:35;;;;;;;16.27;7.53;;;;;;;;;;2533799;23;20002;-96
2023/07/12 02:01:35;;;;;;;8.38;6.75;;;;;;;;;;2546064;23;19997;-96
2023/07/12 02:02:36;;;;;;;8.52;6.63;;;;;;;;;;2545955;23;20008;-96
2023/07/12 02:03:36;;;;;;;10.23;6.40;;;;;;;;;;2546458;23;20001;-96
2023/07/12 02:04:37;;;;;;;10.48;6.90;;;;;;;;;;2565566;23;20004;-96
2023/07/12 02:05:38;;;;;;;10.38;6.70;;;;;;;;;;2557004;23;20113;-96
2023/07/12 02:06:38;;;;;;;7.60;6.50;;;;;;;;;;2544330;23;20059;-96
2023/07/12 02:07:40;;;;;;;7.53;6.70;;;;;;;;;;2542016;23;20017;-96
2023/07/12 02:08:44;;;;;;;8.93;6.68;;;;;;;;;;2548505;23;19998;-95
2023/07/12 02:10:12;;;;;;;8.32;6.47;;;;;;;;;;2548834;23;20004;-95
2023/07/12 02:11:14;;;;;;;7.22;6.53;;;;;;;;;;2558869;23;20045;-96
2023/07/12 02:12:14;;;;;;;8.94;6.66;;;;;;;;;;2135104;23;10071742;-94
2023/07/12 02:13:16;;;;;;;10.63;6.85;;;;;;;;;;2557025;23;20060;-95
2023/07/12 02:14:19;;;;;;;9.40;7.35;;;;;;;;;;2557497;23;20100;-96
2023/07/12 02:15:20;;;;;;;9.20;7.38;;;;;;;;;;2556687;23;20005;-95
2023/07/12 02:16:20;;;;;;;8.25;6.72;;;;;;;;;;2540884;23;20057;-96
2023/07/12 02:17:23;;;;;;;10.65;7.00;;;;;;;;;;2547182;23;20032;-96
2023/07/12 02:18:24;;;;;;;8.63;7.03;;;;;;;;;;2546206;23;20069;-96
2023/07/12 02:19:28;;;;;;;7.68;6.70;;;;;;;;;;2534238;23;20001;-96
2023/07/12 02:20:29;;;;;;;10.25;7.03;;;;;;;;;;2537488;23;19998;-96
2023/07/12 02:21:29;;;;;;;10.20;7.30;;;;;;;;;;2547131;23;20001;-96
2023/07/12 02:22:32;;;;;;;8.70;7.20;;;;;;;;;;2546858;23;20135;-96
2023/07/12 02:23:32;;;;;;;9.40;7.32;;;;;;;;;;2547566;23;19998;-96
2023/07/12 02:24:33;;;;;;;8.45;7.38;;;;;;;;;;2550292;23;20008;-96
2023/07/12 02:25:34;;;;;;;8.75;7.13;;;;;;;;;;2549540;23;20008;-96
2023/07/12 02:26:35;;;;;;;9.25;7.65;;;;;;;;;;2548018;23;20041;-94
2023/07/12 02:27:37;;;;;;;10.15;7.63;;;;;;;;;;2537082;23;20027;-96
2023/07/12 02:28:37;;;;;;;8.90;7.22;;;;;;;;;;2536952;23;20051;-94
2023/07/12 02:29:38;;;;;;;11.88;7.68;;;;;;;;;;2547278;23;20002;-96
2023/07/12 02:30:44;;;;;;;11.57;7.78;;;;;;;;;;2548497;23;20465;-94
2023/07/12 02:31:46;;;;;;;9.48;7.88;;;;;;;;;;2568405;23;19997;-95
2023/07/12 02:32:50;;;;;;;8.57;7.68;;;;;;;;;;2556550;23;20012;-95
2023/07/12 02:33:58;;;;;;;11.02;7.47;;;;;;;;;;2552422;23;20088;-96
2023/07/12 02:35:02;;;;;;;7.95;7.07;;;;;;;;;;2549374;23;20083;-96
2023/07/12 02:36:05;;;;;;;8.45;7.30;;;;;;;;;;2554461;23;20009;-95
2023/07/12 02:37:08;;;;;;;8.13;7.30;;;;;;;;;;2561095;23;20039;-96
2023/07/12 02:38:09;;;;;;;10.55;7.53;;;;;;;;;;2548874;23;19993;-96
2023/07/12 02:39:09;;;;;;;7.95;6.68;;;;;;;;;;2546576;23;20471;-96
2023/07/12 02:40:11;;;;;;;10.63;7.53;;;;;;;;;;2547741;23;20526;-96
2023/07/12 02:41:14;;;;;;;8.63;7.20;;;;;;;;;;2538319;23;20002;-96
2023/07/12 02:42:15;;;;;;;12.88;7.35;;;;;;;;;;2537840;23;20000;-96
2023/07/12 02:43:17;;;;;;;10.68;7.15;;;;;;;;;;2550845;23;19997;-95
2023/07/12 02:44:17;;;;;;;8.43;6.85;;;;;;;;;;2563560;23;19993;-95
2023/07/12 02:45:18;;;;;;;11.50;6.82;;;;;;;;;;2564475;23;20052;-95
2023/07/12 02:46:20;;;;;;;10.32;7.10;;;;;;;;;;2549575;23;20037;-96
2023/07/12 02:47:20;;;;;;;8.95;6.57;;;;;;;;;;2546860;23;20430;-96
2023/07/12 02:48:21;;;;;;;11.93;6.88;;;;;;;;;;2535145;23;20380;-95
2023/07/12 02:49:21;;;;;;;10.25;6.97;;;;;;;;;;2546222;23;20104;-96
2023/07/12 02:50:22;;;;;;;11.77;7.70;;;;;;;;;;2558560;23;20004;-96
2023/07/12 02:51:22;;;;;;;9.40;6.90;;;;;;;;;;2545776;23;20025;-96
2023/07/12 02:52:23;;;;;;;10.05;6.82;;;;;;;;;;2557903;23;20528;-96
2023/07/12 02:53:23;;;;;;;11.70;7.65;;;;;;;;;;2570858;23;20007;-95
2023/07/12 02:54:24;;;;;;;10.10;6.85;;;;;;;;;;2545774;23;20125;-96
2023/07/12 02:55:24;;;;;;;7.72;6.60;;;;;;;;;;2546363;23;20411;-96
2023/07/12 02:56:25;;;;;;;10.63;6.78;;;;;;;;;;2114496;23;10400183;-96
2023/07/12 02:57:26;;;;;;;7.80;6.13;;;;;;;;;;2534347;23;20064;-96
2023/07/12 02:58:27;;;;;;;8.63;7.25;;;;;;;;;;2547385;23;20447;-95
2023/07/12 02:59:28;;;;;;;9.18;6.93;;;;;;;;;;2551689;23;19998;-95
2023/07/12 03:00:28;;;;;;;9.43;6.80;;;;;;;;;;2563683;23;20088;-95
2023/07/12 03:01:29;;;;;;;7.93;6.65;;;;;;;;;;2563294;23;20059;-95
2023/07/12 03:02:30;;;;;;;9.98;6.90;;;;;;;;;;2547895;23;20068;-95
2023/07/12 03:03:31;;;;;;;9.20;6.57;;;;;;;;;;2548212;23;20001;-96
2023/07/12 03:04:31;;;;;;;9.13;7.13;;;;;;;;;;2547325;23;20016;-96
2023/07/12 03:05:37;;;;;;;8.18;6.70;;;;;;;;;;2558978;23;20028;-96
2023/07/12 03:06:37;;;;;;;8.35;6.85;;;;;;;;;;2558573;23;20009;-96
2023/07/12 03:07:38;;;;;;;8.43;7.07;;;;;;;;;;2558977;23;19997;-96
2023/07/12 03:11:13;;;;;;;9.00;6.88;;;;;;;;;;2576663;23;20024;-96
2023/07/12 03:12:14;;;;;;;9.13;6.82;;;;;;;;;;2562442;23;20020;-94
2023/07/12 03:13:16;;;;;;;9.40;7.53;;;;;;;;;;2563307;23;19993;-95
2023/07/12 03:14:26;;;;;;;8.07;6.90;;;;;;;;;;2536953;23;20001;-96
2023/07/12 03:15:26;;;;;;;7.47;6.43;;;;;;;;;;2550604;23;19993;-96
2023/07/12 03:16:30;;;;;;;8.60;6.85;;;;;;;;;;2558449;23;19997;-96
2023/07/12 03:17:31;;;;;;;9.77;7.72;;;;;;;;;;2560967;23;20437;-96
2023/07/12 03:18:31;;;;;;;10.23;7.22;;;;;;;;;;2561712;23;20055;-96
2023/07/12 03:19:36;;;;;;;7.68;6.60;;;;;;;;;;2567365;23;19989;-96
2023/07/12 03:20:38;;;;;;;8.23;7.15;;;;;;;;;;2568978;23;19985;-96
2023/07/12 03:21:40;;;;;;;8.15;7.10;;;;;;;;;;2549808;23;20016;-96
2023/07/12 03:22:40;;;;;;;7.75;6.95;;;;;;;;;;2547291;23;20080;-96
2023/07/12 03:23:42;;;;;;;10.98;7.18;;;;;;;;;;2558936;23;20032;-96
2023/07/12 03:24:48;;;;;;;14.52;7.80;;;;;;;;;;2558931;23;20077;-96
2023/07/12 03:25:49;;;;;;;14.05;8.00;;;;;;;;;;2560865;23;20388;-95
2023/07/12 03:26:49;;;;;;;11.32;7.40;;;;;;;;;;2571739;23;20012;-96
2023/07/12 03:27:50;;;;;;;11.23;7.05;;;;;;;;;;2571390;23;20556;-96
2023/07/12 03:28:58;;;;;;;8.55;7.18;;;;;;;;;;2577263;23;20060;-96
2023/07/12 03:29:59;;;;;;;11.30;7.88;;;;;;;;;;2559081;23;19997;-96
2023/07/12 03:31:18;;;;;;;9.55;7.38;;;;;;;;;;2548143;23;20486;-95
2023/07/12 03:32:19;;;;;;;12.13;6.95;;;;;;;;;;2552098;23;20002;-96
2023/07/12 03:33:22;;;;;;;13.27;7.33;;;;;;;;;;2125388;23;10181818;-96
2023/07/12 03:34:23;;;;;;;10.85;7.53;;;;;;;;;;2565135;23;20008;-96
2023/07/12 03:35:26;;;;;;;10.90;7.72;;;;;;;;;;2559673;23;20004;-96
2023/07/12 03:36:30;;;;;;;11.73;7.80;;;;;;;;;;2558664;23;20104;-96
2023/07/12 03:37:31;;;;;;;10.82;7.38;;;;;;;;;;2559050;23;19993;-96
2023/07/12 03:38:32;;;;;;;10.98;8.25;;;;;;;;;;2572754;23;20004;-96
2023/07/12 03:39:32;;;;;;;14.40;8.27;;;;;;;;;;2560791;23;20052;-96
2023/07/12 03:40:33;;;;;;;12.88;8.60;;;;;;;;;;2547052;23;20017;-96
2023/07/12 03:41:40;;;;;;;11.82;8.10;;;;;;;;;;2561387;23;20038;-96
2023/07/12 03:42:41;;;;;;;11.95;7.88;;;;;;;;;;2572588;23;19996;-96
2023/07/12 03:43:41;;;;;;;15.65;8.00;;;;;;;;;;2557875;23;20007;-96
2023/07/12 03:44:43;;;;;;;10.10;8.38;;;;;;;;;;2558026;23;20024;-95
2023/07/12 03:45:50;;;;;;;12.70;8.40;;;;;;;;;;2559623;23;20008;-96
2023/07/12 03:47:09;;;;;;;11.48;8.02;;;;;;;;;;2564591;23;19997;-95
2023/07/12 03:48:09;;;;;;;11.32;9.15;;;;;;;;;;2560332;23;20534;-95
2023/07/12 03:51:44;;;;;;;12.55;7.43;;;;;;;;;;2576374;23;20012;-94
2023/07/12 03:52:47;;;;;;;11.02;7.78;;;;;;;;;;2573359;23;19993;-96
2023/07/12 03:53:47;;;;;;;10.20;8.02;;;;;;;;;;2560385;23;20079;-95
2023/07/12 03:54:48;;;;;;;11.90;7.85;;;;;;;;;;2558291;23;19997;-96
2023/07/12 03:55:48;;;;;;;15.23;8.63;;;;;;;;;;2557845;23;20308;-96
2023/07/12 03:56:49;;;;;;;12.65;8.15;;;;;;;;;;2557780;23;19993;-96
2023/07/12 03:57:49;;;;;;;15.23;8.27;;;;;;;;;;2545463;23;20059;-95
2023/07/12 03:58:50;;;;;;;15.02;8.27;;;;;;;;;;2544936;23;20001;-95
2023/07/12 03:59:53;;;;;;;14.38;8.73;;;;;;;;;;2558198;23;20001;-96
2023/07/12 04:00:54;;;;;;;14.05;9.43;;;;;;;;;;2558700;23;19996;-95
2023/07/12 04:01:55;;;;;;;13.07;9.23;;;;;;;;;;2545726;23;20383;-95
2023/07/12 04:03:23;;;;;;;16.65;9.93;;;;;;;;;;2558147;23;20076;-96
2023/07/12 04:04:23;;;;;;;27.70;15.20;;;;;;;;;;2557764;23;20422;-95
2023/07/12 04:05:24;;;;;;;24.33;16.63;;;;;;;;;;2561064;23;20085;-94
2023/07/12 04:06:24;;;;;;;20.20;15.13;;;;;;;;;;2131399;23;10159137;-94
2023/07/12 04:07:34;;;;;;;18.10;13.73;;;;;;;;;;2556397;23;20017;-95
2023/07/12 04:08:35;;;;;;;22.15;13.98;;;;;;;;;;2567857;23;20011;-95
2023/07/12 04:09:59;;;;;;;21.63;14.30;;;;;;;;;;2120337;23;10307316;-96
2023/07/12 04:11:08;;;;;;;18.83;14.07;;;;;;;;;;2555542;23;20391;-96
2023/07/12 04:12:16;;;;;;;21.38;13.25;;;;;;;;;;2557240;23;19997;-95
2023/07/12 04:13:29;;;;;;;19.05;13.45;;;;;;;;;;2553234;23;20076;-96
2023/07/12 04:14:29;;;;;;;19.35;13.02;;;;;;;;;;2112562;23;10283979;-94
2023/07/12 04:15:34;;;;;;;16.88;11.73;;;;;;;;;;2557640;23;20061;-95
2023/07/12 04:16:39;;;;;;;18.27;12.10;;;;;;;;;;2558358;23;19997;-96
2023/07/12 04:17:40;;;;;;;16.73;11.65;;;;;;;;;;2547696;23;20066;-96
2023/07/12 04:18:40;;;;;;;17.98;10.75;;;;;;;;;;2545745;23;19993;-96
2023/07/12 04:19:43;;;;;;;18.20;11.90;;;;;;;;;;2546131;23;20005;-95
2023/07/12 04:20:51;;;;;;;17.38;13.07;;;;;;;;;;2559777;23;20063;-95
2023/07/12 04:21:52;;;;;;;23.02;12.73;;;;;;;;;;2563054;23;20040;-95
2023/07/12 04:22:52;;;;;;;14.85;11.77;;;;;;;;;;2566157;23;19991;-95
2023/07/12 04:23:53;;;;;;;17.30;12.60;;;;;;;;;;2568300;23;20016;-95
2023/07/12 04:25:15;;;;;;;;;;;;;;;;;;;;;
2023/07/12 04:26:17;;;;;;;15.35;10.48;;;;;;;;;;2585599;23;19996;-93
2023/07/12 04:27:38;;;;;;;10.68;9.52;;;;;;;;;;2585031;23;19984;-91
2023/07/12 04:28:52;;;;;;;17.10;9.38;;;;;;;;;;2568680;23;19993;-96
2023/07/12 04:30:20;;;;;;;13.43;9.73;;;;;;;;;;2565440;23;20000;-96
2023/07/12 04:31:34;;;;;;;12.55;9.48;;;;;;;;;;2568862;23;20001;-96
2023/07/12 04:32:53;;;;;;;13.05;8.57;;;;;;;;;;2559155;23;19997;-96
2023/07/12 04:33:57;;;;;;;18.17;12.60;;;;;;;;;;2571688;23;20025;-96
2023/07/12 04:35:39;;;;;;;;;;;;;;;;;;;;;
2023/07/12 04:36:53;;;;;;;9.80;8.15;;;;;;;;;;2560236;23;20040;-96
2023/07/12 04:38:14;;;;;;;15.00;8.57;;;;;;;;;;2569219;23;19993;-96
2023/07/12 04:39:23;;;;;;;11.43;8.13;;;;;;;;;;2560213;23;20017;-96
2023/07/12 04:40:23;;;;;;;11.30;7.97;;;;;;;;;;2569398;23;19993;-95
2023/07/12 04:41:36;;;;;;;12.50;7.72;;;;;;;;;;2568713;23;20000;-96
2023/07/12 04:42:38;;;;;;;9.23;7.38;;;;;;;;;;2574451;23;20004;-95
2023/07/12 04:43:42;;;;;;;7.95;7.18;;;;;;;;;;2566358;23;20005;-96
2023/07/12 04:44:52;;;;;;;11.10;7.28;;;;;;;;;;2552091;23;20009;-96
2023/07/12 04:46:10;;;;;;;;;;;;;;;;;;;;;
2023/07/12 04:47:43;;;;;;;10.80;7.75;;;;;;;;;;2566506;23;19993;-96
2023/07/12 04:48:53;;;;;;;9.43;6.80;;;;;;;;;;2571519;23;20068;-96
2023/07/12 04:49:53;;;;;;;11.77;7.55;;;;;;;;;;2557715;23;20084;-95
2023/07/12 04:50:54;;;;;;;11.80;7.25;;;;;;;;;;2557498;23;20434;-96
2023/07/12 04:51:57;;;;;;;8.98;6.70;;;;;;;;;;2570153;23;20004;-95
2023/07/12 04:52:58;;;;;;;9.55;7.35;;;;;;;;;;2570146;23;20054;-95
2023/07/12 04:53:58;;;;;;;10.13;6.60;;;;;;;;;;2562055;23;20040;-96
2023/07/12 04:55:01;;;;;;;12.52;6.75;;;;;;;;;;2570311;23;20049;-94
2023/07/12 04:56:02;;;;;;;10.38;6.65;;;;;;;;;;2559512;23;19993;-93
2023/07/12 04:57:02;;;;;;;9.32;6.78;;;;;;;;;;2544973;23;20416;-93
2023/07/12 04:58:07;;;;;;;9.18;6.47;;;;;;;;;;2557510;23;20001;-95
2023/07/12 04:59:07;;;;;;;10.02;7.10;;;;;;;;;;2558350;23;19993;-95
2023/07/12 05:00:12;;;;;;;9.32;6.38;;;;;;;;;;2557634;23;20382;-94
2023/07/12 05:01:13;;;;;;;7.47;5.85;;;;;;;;;;2557866;23;20013;-94
2023/07/12 05:02:13;;;;;;;7.95;6.30;;;;;;;;;;2561564;23;19997;-96
2023/07/12 05:03:15;;;;;;;10.18;7.03;;;;;;;;;;2557611;23;20012;-95
2023/07/12 05:04:16;;;;;;;9.50;6.03;;;;;;;;;;2547574;23;20277;-94
2023/07/12 05:05:16;;;;;;;7.80;5.82;;;;;;;;;;2558586;23;20083;-95
2023/07/12 05:06:17;;;;;;;7.72;5.88;;;;;;;;;;2575872;23;19999;-96
2023/07/12 05:07:17;;;;;;;9.57;6.30;;;;;;;;;;2576192;23;19992;-95
2023/07/12 05:08:19;;;;;;;13.77;6.80;;;;;;;;;;2558415;23;20022;-96
2023/07/12 05:09:20;;;;;;;7.30;6.00;;;;;;;;;;2545716;23;20001;-96
2023/07/12 05:10:22;;;;;;;8.00;6.00;;;;;;;;;;2562324;23;20023;-96
2023/07/12 05:11:22;;;;;;;10.38;6.53;;;;;;;;;;2557906;23;19993;-96
2023/07/12 05:12:23;;;;;;;8.75;6.50;;;;;;;;;;2561728;23;20051;-95
2023/07/12 05:13:23;;;;;;;8.43;6.38;;;;;;;;;;2557241;23;20008;-96
2023/07/12 05:14:24;;;;;;;8.85;7.00;;;;;;;;;;2561364;23;20028;-96
2023/07/12 05:15:24;;;;;;;8.25;7.30;;;;;;;;;;2557438;23;20534;-95
2023/07/12 05:16:25;;;;;;;8.00;6.43;;;;;;;;;;2561895;23;20012;-95
2023/07/12 05:17:25;;;;;;;7.88;6.43;;;;;;;;;;2557875;23;20001;-95
2023/07/12 05:18:26;;;;;;;13.50;6.45;;;;;;;;;;2544840;23;19997;-95
2023/07/12 05:19:26;;;;;;;6.40;5.70;;;;;;;;;;2569788;23;19997;-94
2023/07/12 05:20:27;;;;;;;7.82;6.50;;;;;;;;;;2570482;23;20368;-95
2023/07/12 05:21:27;;;;;;;8.65;6.82;;;;;;;;;;2573181;23;20502;-95
2023/07/12 05:22:28;;;;;;;8.00;5.95;;;;;;;;;;2575574;23;19996;-95
2023/07/12 05:23:30;;;;;;;9.10;6.72;;;;;;;;;;2557796;23;20051;-94
2023/07/12 05:24:30;;;;;;;6.50;5.80;;;;;;;;;;2547496;23;20033;-94
2023/07/12 05:25:31;;;;;;;8.20;6.20;;;;;;;;;;2562789;23;19997;-94
2023/07/12 05:26:31;;;;;;;7.95;6.18;;;;;;;;;;2558682;23;20116;-94
2023/07/12 05:27:32;;;;;;;6.70;5.90;;;;;;;;;;2558811;23;20001;-94
2023/07/12 05:28:32;;;;;;;7.35;6.20;;;;;;;;;;2560366;23;19997;-96
2023/07/12 05:29:49;;;;;;;6.95;5.97;;;;;;;;;;2560179;23;20004;-96
2023/07/12 05:30:50;;;;;;;7.10;6.40;;;;;;;;;;2562030;23;20486;-95
2023/07/12 05:31:50;;;;;;;6.70;5.70;;;;;;;;;;2575888;23;19993;-96
2023/07/12 05:32:51;;;;;;;7.80;6.47;;;;;;;;;;2559985;23;20008;-94
2023/07/12 05:33:53;;;;;;;6.35;5.68;;;;;;;;;;2547314;23;20045;-94
2023/07/12 05:34:53;;;;;;;8.02;6.22;;;;;;;;;;2558612;23;20028;-94
2023/07/12 05:35:54;;;;;;;7.38;5.88;;;;;;;;;;2559455;23;20003;-93
2023/07/12 05:36:55;;;;;;;9.43;5.90;;;;;;;;;;2559184;23;20040;-94
2023/07/12 05:37:55;;;;;;;9.55;6.80;;;;;;;;;;2563247;23;20008;-95
2023/07/12 05:38:58;;;;;;;6.57;5.75;;;;;;;;;;2563185;23;20375;-95
2023/07/12 05:39:58;;;;;;;6.68;5.97;;;;;;;;;;2559091;23;20084;-95
2023/07/12 05:41:07;;;;;;;7.78;6.47;;;;;;;;;;2566944;23;19993;-94
2023/07/12 05:42:08;;;;;;;8.30;6.03;;;;;;;;;;2579878;23;20004;-95
2023/07/12 05:43:09;;;;;;;10.27;5.90;;;;;;;;;;2576048;23;20339;-95
2023/07/12 05:44:09;;;;;;;7.05;6.28;;;;;;;;;;2559237;23;20088;-95
2023/07/12 05:45:14;;;;;;;7.95;5.50;;;;;;;;;;2563370;23;20411;-96
2023/07/12 05:46:15;;;;;;;8.25;5.88;;;;;;;;;;2559048;23;20001;-93
2023/07/12 05:47:18;;;;;;;7.88;5.70;;;;;;;;;;2562423;23;19997;-94
2023/07/12 05:48:23;;;;;;;8.45;5.93;;;;;;;;;;2558159;23;19999;-94
2023/07/12 05:49:32;;;;;;;9.50;6.15;;;;;;;;;;2559036;23;19997;-95
2023/07/12 05:50:39;;;;;;;8.65;6.72;;;;;;;;;;2567936;23;20070;-94
2023/07/12 05:56:17;;;;;;;8.27;5.65;;;;;;;;;;2550599;23;20336;-94
2023/07/12 05:57:18;;;;;;;6.80;5.93;;;;;;;;;;2551485;23;20057;-94
2023/07/12 05:58:19;;;;;;;6.45;5.68;;;;;;;;;;2553181;23;20048;-95
2023/07/12 05:59:22;;;;;;;6.13;5.53;;;;;;;;;;2558823;23;20027;-95
2023/07/12 06:00:25;;;;;;;5.78;5.20;;;;;;;;;;2546579;23;20049;-94
2023/07/12 06:01:26;;;;;;;8.73;5.75;;;;;;;;;;2548162;23;20395;-92
2023/07/12 06:02:27;;;;;;;7.18;5.68;;;;;;;;;;2109063;23;10371583;-92
2023/07/12 06:03:29;;;;;;;7.15;6.25;;;;;;;;;;2545674;23;20455;-96
2023/07/12 06:04:29;;;;;;;8.38;5.72;;;;;;;;;;2545541;23;20515;-96
2023/07/12 06:05:35;;;;;;;8.02;5.80;;;;;;;;;;2545779;23;20013;-96
2023/07/12 06:06:41;;;;;;;6.47;5.72;;;;;;;;;;2547203;23;20450;-96
2023/07/12 06:07:41;;;;;;;6.90;5.60;;;;;;;;;;2562222;23;20012;-96
2023/07/12 06:08:42;;;;;;;8.65;5.95;;;;;;;;;;2558959;23;20095;-96
2023/07/12 06:09:42;;;;;;;7.40;6.60;;;;;;;;;;2560475;23;20001;-96
2023/07/12 06:10:49;;;;;;;8.65;6.60;;;;;;;;;;2550837;23;19998;-96
2023/07/12 06:11:49;;;;;;;6.20;5.60;;;;;;;;;;2549426;23;20176;-96
2023/07/12 06:12:50;;;;;;;7.22;6.20;;;;;;;;;;2561421;23;19997;-96
2023/07/12 06:13:50;;;;;;;7.45;6.22;;;;;;;;;;2561622;23;20479;-96
2023/07/12 06:14:51;;;;;;;8.75;6.50;;;;;;;;;;2575297;23;20053;-96
2023/07/12 06:15:51;;;;;;;7.97;6.20;;;;;;;;;;2557998;23;20359;-96
2023/07/12 06:16:55;;;;;;;13.88;6.75;;;;;;;;;;2547412;23;20056;-95
2023/07/12 06:18:04;;;;;;;9.70;6.18;;;;;;;;;;2567087;23;20064;-96
2023/07/12 06:19:05;;;;;;;9.70;6.72;;;;;;;;;;2558456;23;19993;-96
2023/07/12 06:20:07;;;;;;;8.98;6.60;;;;;;;;;;2562217;23;20033;-96
2023/07/12 06:21:52;;;;;;;7.32;6.63;;;;;;;;;;2549642;23;20006;-96
2023/07/12 06:22:58;;;;;;;7.32;6.63;;;;;;;;;;2556721;23;20040;-96
2023/07/12 06:28:45;;;;;;;7.20;6.47;;;;;;;;;;2519363;23;20023;-93
2023/07/12 06:29:47;;;;;;;8.13;6.10;;;;;;;;;;2516171;23;20135;-93
2023/07/12 06:30:47;;;;;;;7.32;6.40;;;;;;;;;;2557823;23;20044;-95
2023/07/12 06:31:48;;;;;;;6.22;5.63;;;;;;;;;;2561423;23;20025;-94
2023/07/12 06:32:49;;;;;;;8.88;6.25;;;;;;;;;;2571427;23;20459;-96
2023/07/12 06:33:49;;;;;;;7.10;5.70;;;;;;;;;;2560849;23;20438;-95
2023/07/12 06:34:49;;;;;;;6.60;5.90;;;;;;;;;;2563204;23;20036;-96
2023/07/12 06:35:50;;;;;;;10.95;6.68;;;;;;;;;;2562156;23;20004;-94
2023/07/12 06:36:50;;;;;;;6.15;5.45;;;;;;;;;;2566337;23;20058;-94
2023/07/12 06:37:54;;;;;;;7.07;5.80;;;;;;;;;;2578457;23;20000;-94
2023/07/12 06:38:54;;;;;;;6.80;5.80;;;;;;;;;;2575171;23;20019;-94
2023/07/12 06:40:02;;;;;;;8.18;5.53;;;;;;;;;;2559155;23;20359;-96
2023/07/12 06:41:03;;;;;;;7.53;5.68;;;;;;;;;;2563454;23;20083;-95
2023/07/12 06:42:04;;;;;;;6.32;5.13;;;;;;;;;;2564004;23;19993;-95
2023/07/12 06:43:12;;;;;;;6.50;5.90;;;;;;;;;;2137580;23;10283557;-94
2023/07/12 06:44:13;;;;;;;6.22;5.40;;;;;;;;;;2562492;23;19993;-94
2023/07/12 06:45:13;;;;;;;8.15;5.63;;;;;;;;;;2550887;23;20025;-95
2023/07/12 06:46:14;;;;;;;9.00;5.25;;;;;;;;;;2550267;23;20028;-96
2023/07/12 06:47:14;;;;;;;7.60;5.70;;;;;;;;;;2549485;23;20016;-96
2023/07/12 06:48:15;;;;;;;5.78;5.10;;;;;;;;;;2119457;23;10296989;-95
2023/07/12 06:49:48;;;;;;;6.97;5.90;;;;;;;;;;2574167;23;20061;-95
2023/07/12 06:50:48;;;;;;;9.48;6.03;;;;;;;;;;2579671;23;19996;-95
2023/07/12 06:51:49;;;;;;;8.77;5.45;;;;;;;;;;2568713;23;20065;-96
2023/07/12 06:52:49;;;;;;;6.55;5.60;;;;;;;;;;2573571;23;20116;-95
2023/07/12 06:53:50;;;;;;;7.45;5.85;;;;;;;;;;2567271;23;20001;-95
2023/07/12 06:54:53;;;;;;;6.18;5.30;;;;;;;;;;2558064;23;20423;-95
2023/07/12 06:56:07;;;;;;;7.93;5.78;;;;;;;;;;2574159;23;20438;-96
2023/07/12 06:57:08;;;;;;;7.45;5.78;;;;;;;;;;2574570;23;20450;-94
2023/07/12 06:58:08;;;;;;;5.97;5.10;;;;;;;;;;2574587;23;20075;-94
2023/07/12 06:59:09;;;;;;;11.48;4.95;;;;;;;;;;2557486;23;19996;-95
2023/07/12 07:00:11;;;;;;;8.32;4.90;;;;;;;;;;2545268;23;20021;-95
2023/07/12 07:01:11;;;;;;;6.90;4.53;;;;;;;;;;2557784;23;19997;-94
2023/07/12 07:02:12;;;;;;;7.25;4.80;;;;;;;;;;2557181;23;19997;-93
2023/07/12 07:03:14;;;;;;;6.03;5.18;;;;;;;;;;2127359;23;10074214;-95
2023/07/12 07:04:14;;;;;;;7.97;4.72;;;;;;;;;;2571840;23;19988;-94
2023/07/12 07:05:15;;;;;;;6.40;4.70;;;;;;;;;;2568442;23;19993;-93
2023/07/12 07:06:17;;;;;;;6.43;4.63;;;;;;;;;;2572760;23;19977;-93
2023/07/12 07:07:17;;;;;;;4.88;4.47;;;;;;;;;;2577251;23;19999;-93
2023/07/12 07:08:19;;;;;;;8.52;5.22;;;;;;;;;;2575036;23;19988;-96
2023/07/12 07:09:20;;;;;;;5.57;5.18;;;;;;;;;;2563082;23;20005;-93
2023/07/12 07:10:20;;;;;;;5.65;4.93;;;;;;;;;;2117723;23;10000354;-93
2023/07/12 07:11:21;;;;;;;5.38;4.88;;;;;;;;;;2574341;23;19996;-93
2023/07/12 07:12:21;;;;;;;5.38;4.78;;;;;;;;;;2575008;23;20023;-94
2023/07/12 07:13:22;;;;;;;6.35;5.40;;;;;;;;;;2563103;23;20036;-95
2023/07/12 07:14:23;;;;;;;8.38;4.85;;;;;;;;;;2557576;23;20082;-95
2023/07/12 07:15:23;;;;;;;6.80;4.88;;;;;;;;;;2577078;23;20084;-93
2023/07/12 07:16:24;;;;;;;6.55;4.97;;;;;;;;;;2580844;23;20002;-93
2023/07/12 07:17:25;;;;;;;7.22;5.50;;;;;;;;;;2569951;23;20024;-95
2023/07/12 07:18:25;;;;;;;4.93;4.53;;;;;;;;;;2557839;23;20143;-93
2023/07/12 07:50:55;;;;;;;5.40;4.90;;;;;;;;;;2582957;23;20091;-96
2023/07/12 07:52:19;;;;;;;5.43;4.75;;;;;;;;;;2588250;23;20426;-95
2023/07/12 07:53:21;;;;;;;5.55;4.45;;;;;;;;;;2588276;23;20083;-95
2023/07/12 07:54:22;;;;;;;5.65;5.03;;;;;;;;;;2571045;23;20102;-95
2023/07/12 07:55:30;;;;;;;5.85;5.20;;;;;;;;;;2557567;23;19997;-94
2023/07/12 07:56:33;;;;;;;6.45;4.93;;;;;;;;;;2559638;23;19997;-95
2023/07/12 07:57:34;;;;;;;6.50;5.00;;;;;;;;;;2576451;23;20068;-94