Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 06:49:09;;;;;;;113.45;53.83;;;;;;;;;;5089694;28;20355;-60
2021/03/05 06:51:36;;;;;;;127.45;55.33;;;;;;;;;;5090340;28;20020;-63
2021/03/05 06:54:15;;;;;;;125.38;55.40;;;7.20;68.10;;;;;;5090544;28;20025;-64
2021/03/05 06:56:43;;;;;;;114.47;53.10;;;;;;;;;;5089015;28;20031;-61
2021/03/05 06:59:10;;;;;;;116.82;54.80;;;;;;;;;;5075751;28;20486;-61
2021/03/05 07:01:50;;;;;;;115.53;55.08;;;;;;;;;;5058420;28;20033;-62
2021/03/05 07:04:23;;;;;;;137.07;63.35;;;;;;;;;;5048570;28;20076;-62
2021/03/05 07:07:16;;;;;;;157.77;68.80;;;;;;;;;;5049740;28;20041;-63
2021/03/05 07:09:43;;;;;;;156.98;71.07;;;;;;;;;;5047726;28;20038;-63
2021/03/05 07:15:12;;;;;;;70.40;39.33;;;7.90;62.50;;;;;;5050018;28;20035;-63
2021/03/05 07:17:39;;;;;;;68.28;33.85;;;10.70;57.10;;;;;;5049908;28;20033;-62
2021/03/05 07:20:06;;;;;;;60.45;32.08;;;11.00;56.80;;;;;;5048633;28;20029;-63
2021/03/05 07:22:32;;;;;;;61.67;31.15;;;11.30;56.50;;;;;;5050161;28;20051;-62
2021/03/05 07:25:01;;;;;;;66.72;33.45;;;11.50;58.10;;;;;;5049772;28;20053;-63
2021/03/05 07:27:49;;;;;;;65.32;33.20;;;11.90;56.90;;;;;;5055183;28;20473;-63
2021/03/05 07:30:18;;;;;;;58.30;27.17;;;12.10;55.40;;;;;;5050837;28;20034;-63
2021/03/05 07:32:49;;;;;;;64.07;24.88;;;12.30;51.10;;;;;;5053856;28;20041;-63
2021/03/05 07:35:29;;;;;;;54.75;24.42;;;12.60;51.10;;;;;;5056945;28;20467;-63
2021/03/05 07:38:03;;;;;;;34.80;18.20;;;12.70;53.10;;;;;;5049345;28;20022;-62
2021/03/05 07:40:29;;;;;;;20.48;10.73;;;12.90;50.20;;;;;;5048190;28;20376;-62
2021/03/05 07:42:57;;;;;;;18.02;7.88;;;13.10;45.20;;;;;;5047726;28;20119;-61
2021/03/05 07:45:24;;;;;;;29.35;10.65;;;13.20;44.10;;;;;;5048077;28;20426;-62
2021/03/05 07:47:53;;;;;;;33.95;11.43;;;13.30;43.80;;;;;;5047491;28;20488;-61
2021/03/05 07:50:24;;;;;;;8.60;5.20;;;13.40;40.80;;;;;;5048907;28;20025;-61
2021/03/05 07:52:51;;;;;;;7.70;4.53;;;13.40;39.40;;;;;;5049257;28;20515;-61
2021/03/05 07:55:36;;;;;;;8.63;6.25;;;;;;;;;;5049280;28;20025;-62
2021/03/05 07:58:02;;;;;;;9.85;5.78;;;13.50;38.60;;;;;;5049219;28;20052;-60
2021/03/05 08:00:49;;;;;;;10.98;5.18;;;13.60;41.20;;;;;;5035739;28;20022;-61
2021/03/05 08:03:19;;;;;;;11.90;7.20;;;13.70;40.10;;;;;;5035781;28;20022;-62
2021/03/05 08:05:50;;;;;;;17.63;8.82;;;13.70;39.00;;;;;;5035770;28;20108;-63
2021/03/05 08:08:24;;;;;;;9.02;6.10;;;13.70;38.90;;;;;;5035617;28;20028;-62
2021/03/05 08:11:03;;;;;;;9.63;6.18;;;13.80;38.50;;;;;;5035348;28;20041;-62
2021/03/05 08:16:30;;;;;;;8.98;5.30;;;13.80;40.10;;;;;;5035192;28;20483;-62
2021/03/05 08:19:04;;;;;;;11.48;6.30;;;13.90;38.70;;;;;;5034992;28;20029;-62
2021/03/05 08:21:57;;;;;;;14.02;6.30;;;14.00;38.00;;;;;;5033935;28;20455;-62
2021/03/05 08:24:28;;;;;;;15.32;6.95;;;14.00;39.10;;;;;;5034873;28;20424;-61
2021/03/05 08:27:11;;;;;;;12.77;7.53;;;14.20;40.10;;;;;;5034676;28;20026;-62
2021/03/05 08:29:56;;;;;;;12.63;6.13;;;14.30;40.50;;;;;;5034975;28;20353;-62
2021/03/05 08:32:48;;;;;;;10.43;6.10;;;14.30;38.10;;;;;;5035221;28;20029;-62
2021/03/05 08:35:30;;;;;;;16.50;6.97;;;14.30;38.30;;;;;;5019000;28;20420;-62
2021/03/05 08:38:07;;;;;;;11.38;5.68;;;14.40;37.40;;;;;;5034944;28;20041;-62
2021/03/05 08:40:34;;;;;;;9.90;5.88;;;14.50;38.00;;;;;;5033766;28;20029;-62
2021/03/05 08:43:09;;;;;;;12.75;6.13;;;14.40;37.60;;;;;;5033611;28;20407;-62
2021/03/05 08:45:47;;;;;;;11.40;5.40;;;14.50;38.20;;;;;;5034762;28;20033;-63
2021/03/05 08:48:24;;;;;;;16.58;7.55;;;14.60;36.80;;;;;;5034451;28;20049;-63
2021/03/05 08:50:50;;;;;;;11.18;5.70;;;14.70;38.00;;;;;;5033302;28;20068;-62
2021/03/05 08:53:17;;;;;;;10.15;5.82;;;14.50;36.60;;;;;;5035206;28;20021;-62
2021/03/05 08:55:45;;;;;;;8.73;5.90;;;14.50;36.60;;;;;;5034645;28;20068;-62
2021/03/05 08:58:16;;;;;;;11.15;6.47;;;14.50;36.70;;;;;;5053597;28;20025;-62
2021/03/05 09:00:43;;;;;;;9.98;6.22;;;14.60;38.00;;;;;;5054493;28;20032;-63
2021/03/05 09:03:09;;;;;;;11.95;5.80;;;14.70;37.50;;;;;;5054719;28;20119;-63
2021/03/05 09:05:40;;;;;;;10.98;6.38;;;14.70;39.10;;;;;;5054645;28;20065;-63
2021/03/05 09:08:07;;;;;;;8.85;5.40;;;14.80;37.00;;;;;;5053201;28;20040;-63
2021/03/05 09:10:52;;;;;;;15.98;7.28;;;14.90;37.70;;;;;;5052438;28;20080;-62
2021/03/05 09:13:24;;;;;;;15.85;6.38;;;14.90;37.40;;;;;;5052835;28;20032;-63
2021/03/05 09:15:57;;;;;;;12.05;6.85;;;15.00;38.00;;;;;;5054423;28;20044;-63
2021/03/05 09:18:35;;;;;;;9.27;5.88;;;15.30;38.40;;;;;;5062829;28;20029;-63
2021/03/05 09:21:09;;;;;;;13.02;6.53;;;15.20;37.20;;;;;;5064258;28;20036;-63
2021/03/05 09:23:42;;;;;;;17.70;7.07;;;15.30;38.50;;;;;;5064462;28;20478;-63
2021/03/05 09:26:10;;;;;;;12.95;6.85;;;15.20;38.00;;;;;;5061070;28;20364;-63
2021/03/05 09:28:41;;;;;;;13.75;6.80;;;15.40;37.80;;;;;;5062898;28;20058;-62
2021/03/05 09:31:09;;;;;;;14.75;7.50;;;15.40;37.50;;;;;;5059677;28;20025;-63
2021/03/05 09:33:37;;;;;;;17.27;7.20;;;15.40;36.30;;;;;;5053809;28;20025;-63
2021/03/05 09:36:23;;;;;;;14.98;9.00;;;15.80;38.30;;;;;;5050237;28;20108;-66
2021/03/05 09:38:57;;;;;;;12.07;6.68;;;16.00;38.90;;;;;;5051631;28;20029;-66
2021/03/05 09:41:25;;;;;;;11.85;6.20;;;16.30;37.70;;;;;;5052256;28;20459;-66
2021/03/05 09:44:05;;;;;;;20.65;7.07;;;16.50;37.10;;;;;;5052640;28;20029;-68
2021/03/05 09:46:33;;;;;;;11.45;6.32;;;16.70;36.20;;;;;;5053764;28;20029;-68
2021/03/05 09:49:18;;;;;;;10.60;6.22;;;16.90;36.00;;;;;;5051888;28;20068;-66
2021/03/05 09:51:44;;;;;;;11.02;6.25;;;17.00;35.50;;;;;;5053688;28;20032;-67
2021/03/05 09:54:10;;;;;;;12.30;6.63;;;17.10;35.60;;;;;;5052505;28;20036;-67
2021/03/05 09:56:44;;;;;;;19.13;8.05;;;17.30;37.20;;;;;;5053625;28;20036;-63
2021/03/05 09:59:10;;;;;;;13.45;6.68;;;17.20;36.10;;;;;;5053518;28;20029;-63
2021/03/05 10:01:42;;;;;;;17.70;8.15;;;17.20;36.10;;;;;;5053241;28;20025;-63
2021/03/05 10:04:11;;;;;;;13.65;6.72;;;17.40;36.20;;;;;;5053358;28;20060;-63
2021/03/05 10:06:37;;;;;;;11.70;6.93;;;17.50;35.10;;;;;;5053356;28;20032;-64
2021/03/05 10:09:06;;;;;;;24.10;7.43;;;17.60;36.60;;;;;;5053336;28;20029;-66
2021/03/05 10:11:37;;;;;;;44.55;9.25;;;17.70;36.10;;;;;;5053347;28;20029;-63
2021/03/05 10:14:23;;;;;;;117.20;13.07;;;18.00;36.90;;;;;;5053313;28;20025;-63
2021/03/05 10:16:49;;;;;;;45.78;8.38;;;17.80;36.00;;;;;;5052638;28;20383;-63
2021/03/05 10:19:17;;;;;;;20.35;7.15;;;18.10;36.50;;;;;;5052651;28;20028;-63
2021/03/05 10:21:45;;;;;;;31.98;6.80;;;18.20;35.80;;;;;;5050039;28;20029;-63
2021/03/05 10:24:12;;;;;;;17.48;6.68;;;17.90;35.20;;;;;;5050892;28;20067;-63
2021/03/05 10:27:10;;;;;;;20.10;7.07;;;18.10;36.90;;;;;;5051637;28;20029;-63
2021/03/05 10:29:25;;;;;;;17.83;7.60;;;17.90;36.10;;;;;;5052918;28;20503;-63
2021/03/05 10:31:54;;;;;;;29.42;7.38;;;18.40;37.30;;;;;;5051684;28;20025;-63
2021/03/05 10:34:23;;;;;;;13.93;6.72;;;;;;;;;;5052944;28;20040;-63
2021/03/05 10:36:50;;;;;;;17.55;7.20;;;18.70;33.70;;;;;;5052948;28;20017;-63
2021/03/05 10:39:16;;;;;;;10.98;6.25;;;18.90;35.00;;;;;;5052981;28;20021;-63
2021/03/05 10:41:54;;;;;;;24.10;6.93;;;19.00;34.90;;;;;;5052632;28;20017;-63
2021/03/05 10:44:21;;;;;;;11.15;6.18;;;19.00;34.30;;;;;;5052963;28;20060;-63
2021/03/05 10:46:47;;;;;;;11.50;6.70;;;19.60;34.60;;;;;;5052044;28;20499;-63
2021/03/05 10:49:13;;;;;;;16.50;7.95;;;20.10;33.60;;;;;;5052271;28;20029;-63
2021/03/05 10:51:39;;;;;;;8.85;6.82;;;20.00;32.90;;;;;;5041508;28;20160;-64
2021/03/05 10:54:05;;;;;;;9.48;6.00;;;19.60;33.50;;;;;;5047817;28;20071;-65
2021/03/05 10:56:32;;;;;;;15.68;7.00;;;20.70;32.40;;;;;;5053063;28;20025;-68
2021/03/05 10:58:59;;;;;;;23.90;7.32;;;20.80;32.60;;;;;;5052889;28;20056;-67
2021/03/05 11:01:25;;;;;;;13.90;7.60;;;20.60;32.20;;;;;;5052476;28;20075;-65
2021/03/05 11:03:50;;;;;;;17.73;7.07;;;20.70;33.50;;;;;;5052393;28;20029;-67
2021/03/05 11:06:17;;;;;;;29.38;8.40;;;21.70;33.30;;;;;;5052295;28;20109;-67
2021/03/05 11:08:42;;;;;;;13.77;6.05;;;21.70;31.30;;;;;;5052545;28;20037;-66
2021/03/05 11:11:09;;;;;;;48.60;10.00;;;22.00;31.50;;;;;;5052644;28;20355;-67
2021/03/05 11:13:35;;;;;;;19.35;6.47;;;21.20;31.80;;;;;;5052521;28;20029;-64
2021/03/05 11:16:01;;;;;;;14.60;6.53;;;21.90;31.60;;;;;;5051190;28;20033;-66
2021/03/05 11:18:26;;;;;;;13.02;7.95;;;21.80;31.10;;;;;;5052517;28;20042;-66
2021/03/05 11:20:52;;;;;;;31.98;8.52;;;22.60;31.20;;;;;;5052352;28;20619;-65
2021/03/05 11:23:18;;;;;;;12.25;7.03;;;22.20;31.10;;;;;;5051055;28;20531;-66
2021/03/05 11:25:44;;;;;;;11.98;6.55;;;21.70;33.20;;;;;;5052160;28;20471;-68
2021/03/05 11:28:10;;;;;;;20.70;8.40;;;22.00;30.70;;;;;;5052470;28;20047;-66
2021/03/05 11:30:36;;;;;;;16.60;8.00;;;21.10;31.70;;;;;;5052074;28;20025;-65
2021/03/05 11:33:02;;;;;;;11.68;7.20;;;20.20;33.20;;;;;;5050685;28;20036;-63
2021/03/05 11:35:27;;;;;;;11.65;7.45;;;21.20;33.60;;;;;;5067230;28;20103;-63
2021/03/05 11:37:53;;;;;;;11.48;6.78;;;21.50;32.10;;;;;;5075943;28;20031;-63
2021/03/05 11:40:19;;;;;;;14.27;6.97;;;21.80;30.60;;;;;;5067166;28;20471;-63
2021/03/05 11:42:45;;;;;;;13.52;7.22;;;21.60;31.20;;;;;;5064991;28;20032;-64
2021/03/05 11:45:13;;;;;;;15.85;8.45;;;21.00;32.10;;;;;;5066658;28;20352;-63
2021/03/05 11:47:39;;;;;;;17.33;8.60;;;20.10;34.40;;;;;;5065210;28;20044;-62
2021/03/05 11:50:06;;;;;;;13.75;8.15;;;19.30;36.10;;;;;;5064763;28;20096;-63
2021/03/05 11:52:32;;;;;;;13.57;7.95;;;19.20;35.70;;;;;;5061832;28;20067;-62
2021/03/05 11:55:00;;;;;;;12.85;8.02;;;20.10;35.30;;;;;;5065249;28;20013;-63
2021/03/05 11:57:26;;;;;;;11.00;7.10;;;20.50;34.30;;;;;;5066198;28;20033;-63
2021/03/05 11:59:52;;;;;;;13.68;6.20;;;20.50;33.40;;;;;;5061618;28;20427;-63
2021/03/05 12:02:18;;;;;;;17.55;6.80;;;20.00;32.50;;;;;;5065284;28;20107;-63
2021/03/05 12:04:44;;;;;;;9.20;5.68;;;19.30;34.30;;;;;;5066293;28;20029;-62
2021/03/05 12:07:10;;;;;;;12.38;6.63;;;18.50;36.10;;;;;;5062550;28;20040;-63
2021/03/05 12:09:36;;;;;;;9.95;6.63;;;20.50;33.80;;;;;;5065655;28;20024;-62
2021/03/05 12:12:02;;;;;;;36.83;16.00;;;20.10;33.30;;;;;;5065596;28;20050;-63
2021/03/05 12:14:28;;;;;;;17.15;9.20;;;19.70;35.30;;;;;;5062496;28;20455;-62
2021/03/05 12:16:54;;;;;;;18.15;7.68;;;19.30;35.60;;;;;;5064443;28;20031;-63
2021/03/05 12:19:20;;;;;;;17.80;6.53;;;20.00;35.40;;;;;;5065471;28;20029;-63
2021/03/05 12:21:45;;;;;;;22.92;7.60;;;21.70;32.60;;;;;;5063856;28;20055;-64
2021/03/05 12:24:11;;;;;;;10.27;5.80;;;22.70;30.60;;;;;;5064666;28;20020;-62
2021/03/05 12:26:37;;;;;;;12.13;5.72;;;23.70;29.00;;;;;;5064459;28;20208;-62
2021/03/05 12:29:03;;;;;;;13.20;6.40;;;24.30;28.50;;;;;;5064288;28;20447;-63
2021/03/05 12:31:30;;;;;;;14.27;6.70;;;23.80;29.30;;;;;;5065881;28;20027;-63
2021/03/05 12:33:57;;;;;;;13.85;7.55;;;22.70;29.90;;;;;;5062432;28;20087;-63
2021/03/05 12:36:23;;;;;;;17.77;8.10;;;22.90;29.40;;;;;;5064900;28;20028;-64
2021/03/05 12:38:49;;;;;;;15.57;7.38;;;22.90;29.70;;;;;;5061619;28;20066;-64
2021/03/05 12:41:15;;;;;;;22.60;7.65;;;21.40;31.10;;;;;;5074560;28;20032;-61
2021/03/05 12:43:41;;;;;;;13.07;7.47;;;20.60;33.10;;;;;;5074954;28;20029;-64
2021/03/05 12:46:08;;;;;;;23.10;8.80;;;20.50;34.30;;;;;;5074950;28;20032;-62
2021/03/05 12:48:34;;;;;;;13.95;7.70;;;22.00;32.40;;;;;;5074445;28;20131;-63
2021/03/05 12:51:00;;;;;;;14.30;5.65;;;20.50;32.00;;;;;;5074891;28;20433;-65
2021/03/05 12:53:26;;;;;;;14.55;7.00;;;20.40;32.90;;;;;;5073317;28;20112;-61
2021/03/05 12:55:52;;;;;;;16.98;10.77;;;19.60;34.50;;;;;;5074378;28;20103;-61
2021/03/05 12:58:18;;;;;;;17.45;6.70;;;19.00;35.50;;;;;;5074754;28;20029;-61
2021/03/05 13:00:43;;;;;;;20.02;9.77;;;18.50;36.10;;;;;;5068482;28;20032;-61
2021/03/05 13:03:09;;;;;;;15.70;7.57;;;18.20;37.40;;;;;;5054214;28;20041;-63
2021/03/05 13:05:35;;;;;;;13.05;7.30;;;18.20;37.90;;;;;;5054529;28;20028;-61
2021/03/05 13:08:01;;;;;;;17.60;8.80;;;18.10;38.00;;;;;;5054433;28;20112;-61
2021/03/05 13:10:27;;;;;;;15.75;8.27;;;18.10;37.80;;;;;;5053207;28;20031;-60
2021/03/05 13:12:53;;;;;;;29.48;16.38;;;17.90;38.10;;;;;;5053121;28;20086;-61
2021/03/05 13:15:19;;;;;;;13.45;8.13;;;17.80;38.30;;;;;;5052994;28;20021;-62
2021/03/05 13:17:44;;;;;;;20.77;9.40;;;17.50;38.70;;;;;;5052017;28;20033;-60
2021/03/05 13:20:10;;;;;;;14.00;7.65;;;17.40;39.20;;;;;;5052274;28;20024;-61
2021/03/05 13:22:36;;;;;;;13.00;7.45;;;17.30;39.30;;;;;;5052360;28;20032;-61
2021/03/05 13:25:03;;;;;;;37.10;16.27;;;17.20;39.60;;;;;;5052356;28;20459;-60
2021/03/05 13:27:29;;;;;;;25.15;11.25;;;17.30;39.70;;;;;;5053026;28;20036;-62
2021/03/05 13:29:55;;;;;;;17.27;9.32;;;17.60;39.60;;;;;;5053772;28;20033;-60
2021/03/05 13:32:21;;;;;;;18.08;8.88;;;17.40;39.40;;;;;;5054062;28;20464;-61
2021/03/05 13:34:47;;;;;;;15.25;7.65;;;17.20;40.00;;;;;;5053804;28;20033;-61
2021/03/05 13:37:13;;;;;;;13.50;6.55;;;17.00;40.20;;;;;;5053900;28;20025;-61
2021/03/05 13:39:38;;;;;;;29.45;12.40;;;16.90;39.70;;;;;;5053800;28;20440;-62
2021/03/05 13:42:05;;;;;;;89.25;39.40;;;16.80;40.80;;;;;;5053882;28;20024;-61
2021/03/05 13:44:30;;;;;;;47.28;21.05;;;16.70;40.90;;;;;;5053626;28;20040;-61
2021/03/05 13:46:56;;;;;;;16.92;9.30;;;16.60;40.90;;;;;;5053381;28;20041;-61
2021/03/05 13:49:22;;;;;;;41.28;17.90;;;16.50;40.80;;;;;;5054112;28;20464;-62
2021/03/05 13:51:48;;;;;;;45.50;21.48;;;16.40;41.40;;;;;;5053700;28;20035;-62
2021/03/05 13:54:14;;;;;;;46.95;22.27;;;16.30;41.90;;;;;;5053613;28;20040;-61
2021/03/05 13:56:40;;;;;;;30.27;16.60;;;16.30;43.00;;;;;;5053037;28;20108;-60
2021/03/05 13:59:05;;;;;;;24.90;12.07;;;16.20;43.40;;;;;;5053590;28;20040;-61
2021/03/05 14:01:31;;;;;;;15.88;8.10;;;16.20;43.40;;;;;;5053556;28;20065;-61
2021/03/05 14:03:57;;;;;;;61.63;32.28;;;16.20;43.50;;;;;;5053666;28;20025;-60
2021/03/05 14:06:23;;;;;;;58.22;33.88;;;16.20;43.80;;;;;;5052203;28;20025;-61
2021/03/05 14:08:49;;;;;;;88.32;53.45;;;16.50;43.60;;;;;;5053435;28;20064;-61
2021/03/05 14:11:15;;;;;;;23.08;15.20;;;16.50;43.80;;;;;;5053049;28;20032;-61
2021/03/05 14:13:40;;;;;;;19.55;11.88;;;16.60;43.20;;;;;;5053325;28;20495;-63
2021/03/05 14:16:06;;;;;;;27.92;14.75;;;16.70;47.20;;;;;;5053377;28;20460;-63
2021/03/05 14:18:32;;;;;;;25.00;13.05;;;16.60;46.00;;;;;;5052949;28;20111;-62
2021/03/05 14:20:58;;;;;;;22.52;10.45;;;16.80;47.30;;;;;;5053220;28;20486;-62
2021/03/05 14:23:24;;;;;;;27.77;15.57;;;16.80;47.30;;;;;;5053412;28;20025;-63
2021/03/05 14:25:50;;;;;;;17.45;9.50;;;16.70;46.20;;;;;;5053298;28;20115;-61
2021/03/05 14:28:17;;;;;;;27.40;8.93;;;16.60;44.20;;;;;;5053071;28;20036;-61
2021/03/05 14:30:43;;;;;;;20.58;11.23;;;16.50;45.80;;;;;;5053100;28;20021;-61
2021/03/05 14:33:10;;;;;;;24.45;12.05;;;16.40;46.60;;;;;;5053280;28;20108;-61
2021/03/05 14:35:36;;;;;;;23.92;11.63;;;16.30;45.60;;;;;;5053103;28;20386;-61
2021/03/05 14:38:02;;;;;;;22.77;9.50;;;16.20;46.10;;;;;;5049467;28;20116;-62
2021/03/05 14:40:28;;;;;;;16.88;8.68;;;16.00;45.60;;;;;;5051960;28;20422;-61
2021/03/05 14:42:54;;;;;;;16.52;9.43;;;16.00;47.00;;;;;;5052053;28;20029;-61
2021/03/05 14:45:21;;;;;;;20.85;11.23;;;16.00;48.00;;;;;;5066428;28;20060;-61
2021/03/05 14:47:47;;;;;;;20.75;11.07;;;16.00;49.00;;;;;;5063239;28;20078;-61
2021/03/05 14:50:13;;;;;;;14.18;7.63;;;16.00;46.30;;;;;;5063576;28;20035;-62
2021/03/05 14:52:39;;;;;;;23.77;9.13;;;16.00;49.90;;;;;;5052755;28;20021;-61
2021/03/05 14:55:06;;;;;;;15.25;8.93;;;16.00;47.90;;;;;;5052930;28;20036;-62
2021/03/05 14:57:32;;;;;;;27.65;11.90;;;15.90;46.20;;;;;;5052824;28;20471;-62
2021/03/05 14:59:58;;;;;;;17.42;10.07;;;15.80;45.90;;;;;;5052855;28;20067;-60
2021/03/05 15:02:24;;;;;;;15.50;8.63;;;15.90;47.60;;;;;;5051266;28;20033;-59
2021/03/05 15:04:50;;;;;;;15.85;8.55;;;15.90;46.20;;;;;;5052376;28;20033;-61
2021/03/05 15:07:16;;;;;;;23.52;11.80;;;15.90;45.10;;;;;;5052707;28;20028;-61
2021/03/05 15:09:42;;;;;;;24.55;12.00;;;15.80;46.40;;;;;;5054197;28;20029;-62
2021/03/05 15:12:11;;;;;;;22.13;10.13;;;15.90;46.70;;;;;;5056810;28;20029;-61
2021/03/05 15:14:38;;;;;;;36.70;16.75;;;15.80;45.10;;;;;;5056663;28;20044;-62
2021/03/05 15:17:05;;;;;;;61.78;30.08;;;15.80;47.40;;;;;;5055355;28;20032;-61
2021/03/05 15:19:30;;;;;;;47.80;24.25;;;15.60;47.80;;;;;;5056596;28;20025;-63
2021/03/05 15:21:56;;;;;;;41.25;21.52;;;15.40;49.90;;;;;;5056602;28;20032;-63
2021/03/05 15:24:22;;;;;;;37.08;22.42;;;15.10;50.90;;;;;;5056553;28;20036;-62
2021/03/05 15:26:48;;;;;;;44.50;25.92;;;15.00;51.80;;;;;;5056564;28;20403;-62
2021/03/05 15:29:14;;;;;;;47.30;27.77;;;14.90;52.60;;;;;;5056432;28;20033;-62
2021/03/05 15:31:40;;;;;;;51.92;28.50;;;14.70;52.90;;;;;;5056435;28;20534;-61
2021/03/05 15:34:06;;;;;;;37.63;25.75;;;14.60;53.50;;;;;;5056327;28;20025;-61
2021/03/05 15:36:31;;;;;;;40.35;25.73;;;14.50;54.00;;;;;;5056414;28;20028;-61
2021/03/05 15:38:57;;;;;;;47.58;29.15;;;14.50;54.30;;;;;;5056319;28;20088;-62
2021/03/05 15:41:23;;;;;;;30.10;20.02;;;14.50;54.50;;;;;;5056346;28;20029;-62
2021/03/05 15:43:49;;;;;;;28.65;17.15;;;14.50;54.70;;;;;;5054073;28;20025;-61
2021/03/05 15:46:14;;;;;;;35.75;15.27;;;14.40;54.50;;;;;;5054051;28;20031;-63
2021/03/05 15:48:40;;;;;;;25.40;12.60;;;14.40;54.30;;;;;;5056111;28;20053;-62
2021/03/05 15:51:06;;;;;;;27.38;13.25;;;14.40;53.70;;;;;;5056016;28;20068;-61
2021/03/05 15:53:32;;;;;;;34.45;16.85;;;14.40;54.00;;;;;;5055969;28;20083;-62
2021/03/05 15:55:58;;;;;;;34.78;20.40;;;14.40;54.10;;;;;;5056344;28;20033;-61
2021/03/05 15:58:24;;;;;;;44.50;24.20;;;14.40;54.00;;;;;;5056250;28;20417;-61
2021/03/05 16:00:49;;;;;;;68.32;33.35;;;14.30;54.10;;;;;;5055882;28;20059;-62
2021/03/05 16:03:15;;;;;;;62.38;28.38;;;14.30;54.40;;;;;;5055899;28;20378;-62
2021/03/05 16:05:41;;;;;;;27.95;14.35;;;14.30;54.20;;;;;;5055854;28;20130;-62
2021/03/05 16:08:08;;;;;;;59.78;28.60;;;14.30;53.50;;;;;;5055657;28;20495;-62
2021/03/05 16:10:34;;;;;;;120.85;55.35;;;14.30;53.70;;;;;;5055727;28;20052;-62
2021/03/05 16:12:59;;;;;;;82.10;36.53;;;14.30;53.90;;;;;;5055689;28;20052;-61
2021/03/05 16:15:25;;;;;;;74.30;40.13;;;14.20;54.20;;;;;;5054441;28;20025;-62
2021/03/05 16:17:51;;;;;;;53.47;26.75;;;14.20;55.00;;;;;;5055859;28;20021;-61
2021/03/05 16:20:17;;;;;;;89.68;40.92;;;14.10;56.20;;;;;;5055138;28;20033;-62
2021/03/05 16:22:43;;;;;;;119.85;50.10;;;14.00;56.60;;;;;;5055522;28;20096;-62
2021/03/05 16:25:10;;;;;;;98.13;44.20;;;14.00;57.20;;;;;;5055417;28;20134;-62
2021/03/05 16:27:36;;;;;;;83.82;38.20;;;13.90;57.90;;;;;;5055348;28;20463;-62
2021/03/05 16:30:05;;;;;;;85.32;41.65;;;13.80;58.20;;;;;;5055268;28;20025;-62
2021/03/05 16:32:31;;;;;;;73.90;35.50;;;13.80;57.80;;;;;;5055544;28;20033;-62
2021/03/05 16:34:57;;;;;;;49.15;25.42;;;13.80;58.10;;;;;;5054957;28;20039;-62
2021/03/05 16:37:23;;;;;;;43.42;22.65;;;13.80;58.40;;;;;;5055208;28;20029;-62
2021/03/05 16:39:50;;;;;;;48.33;24.75;;;13.80;57.80;;;;;;5055177;28;20510;-62
2021/03/05 16:42:16;;;;;;;54.08;31.15;;;13.80;57.50;;;;;;5053746;28;20024;-62
2021/03/05 16:44:42;;;;;;;82.78;42.15;;;13.80;56.90;;;;;;5054996;28;20430;-62
2021/03/05 16:47:08;;;;;;;83.20;40.28;;;13.80;57.00;;;;;;5054973;28;20070;-62
2021/03/05 16:49:34;;;;;;;93.15;43.10;;;13.80;57.20;;;;;;5055040;28;20459;-62
2021/03/05 16:52:02;;;;;;;149.50;60.50;;;13.80;57.20;;;;;;5054943;28;20039;-62
2021/03/05 16:54:28;;;;;;;212.98;82.10;;;13.70;57.20;;;;;;5054887;28;20036;-62
2021/03/05 16:56:55;;;;;;;191.85;71.55;;;13.70;57.30;;;;;;5054871;28;20475;-62
2021/03/05 16:59:21;;;;;;;143.60;55.83;;;13.70;57.00;;;;;;5055121;28;20463;-62
2021/03/05 17:01:47;;;;;;;132.70;55.42;;;13.70;57.00;;;;;;5053435;28;20090;-62
2021/03/05 17:04:13;;;;;;;143.10;67.93;;;13.70;56.80;;;;;;5054978;28;20037;-61
2021/03/05 17:06:39;;;;;;;116.88;62.22;;;13.60;57.20;;;;;;5054715;28;20032;-62
2021/03/05 17:09:04;;;;;;;84.28;42.55;;;13.60;57.00;;;;;;5054601;28;20054;-62
2021/03/05 17:11:30;;;;;;;66.90;37.10;;;13.60;56.80;;;;;;5054482;28;20033;-61
2021/03/05 17:13:57;;;;;;;59.33;33.30;;;13.60;56.60;;;;;;5054481;28;20031;-61
2021/03/05 17:16:23;;;;;;;59.05;31.23;;;13.60;56.30;;;;;;5054548;28;20025;-62
2021/03/05 17:18:49;;;;;;;55.53;30.88;;;13.60;56.70;;;;;;5054464;28;20031;-62
2021/03/05 17:21:14;;;;;;;52.53;28.90;;;13.60;57.00;;;;;;5053325;28;20025;-62
2021/03/05 17:23:41;;;;;;;25.60;16.13;;;;;;;;;;5054338;28;20155;-62
2021/03/05 17:26:07;;;;;;;38.28;17.58;;;13.60;57.80;;;;;;5054270;28;20060;-62
2021/03/05 17:28:35;;;;;;;48.55;21.75;;;13.50;58.70;;;;;;5054189;28;20055;-62
2021/03/05 17:31:02;;;;;;;45.90;23.55;;;13.50;59.10;;;;;;5054054;28;20422;-62
2021/03/05 17:33:28;;;;;;;43.67;24.63;;;13.50;59.00;;;;;;5053475;28;20420;-61
2021/03/05 17:35:54;;;;;;;37.03;21.38;;;13.50;59.80;;;;;;5054158;28;20104;-61
2021/03/05 17:38:20;;;;;;;27.92;15.90;;;13.50;58.90;;;;;;5053955;28;20032;-61
2021/03/05 17:40:46;;;;;;;24.20;13.90;;;13.40;58.80;;;;;;5053701;28;20047;-61
2021/03/05 17:43:12;;;;;;;23.42;12.43;;;13.40;59.40;;;;;;5053927;28;20108;-62
2021/03/05 17:45:38;;;;;;;25.38;12.63;;;13.40;59.20;;;;;;5053912;28;20101;-62
2021/03/05 17:48:04;;;;;;;24.17;14.05;;;13.40;59.80;;;;;;5053423;28;20048;-62
2021/03/05 17:50:30;;;;;;;30.23;15.23;;;13.40;60.10;;;;;;5053810;28;20484;-62
2021/03/05 17:52:56;;;;;;;31.45;16.70;;;13.30;60.10;;;;;;5053737;28;20039;-61
2021/03/05 17:55:23;;;;;;;26.50;16.42;;;13.30;60.80;;;;;;5053724;28;20059;-61
2021/03/05 17:57:49;;;;;;;31.60;18.15;;;13.30;59.70;;;;;;5053692;28;20032;-61
2021/03/05 18:00:15;;;;;;;27.35;14.10;;;13.30;60.30;;;;;;5052301;28;20063;-61
2021/03/05 18:02:41;;;;;;;24.50;13.48;;;13.30;60.00;;;;;;5053748;28;20059;-62
2021/03/05 18:05:07;;;;;;;22.23;12.75;;;13.20;60.80;;;;;;5053842;28;20391;-62
2021/03/05 18:07:33;;;;;;;19.50;12.07;;;13.20;61.80;;;;;;5053308;28;20055;-62
2021/03/05 18:09:59;;;;;;;21.80;12.38;;;13.20;63.10;;;;;;5053474;28;20059;-62
2021/03/05 18:12:25;;;;;;;22.90;12.98;;;13.10;63.80;;;;;;5053477;28;20103;-62
2021/03/05 18:14:51;;;;;;;21.95;12.82;;;13.10;65.40;;;;;;5053459;28;20104;-62
2021/03/05 18:17:17;;;;;;;19.67;12.32;;;13.10;67.20;;;;;;5053329;28;20097;-62
2021/03/05 18:19:43;;;;;;;18.27;11.55;;;13.00;67.90;;;;;;5051157;28;20039;-62
2021/03/05 18:22:09;;;;;;;18.63;11.40;;;12.90;69.30;;;;;;5053355;28;20360;-63
2021/03/05 18:24:35;;;;;;;20.50;11.93;;;12.80;71.00;;;;;;5051975;28;20031;-62
2021/03/05 18:27:01;;;;;;;19.58;11.20;;;12.60;72.30;;;;;;5055555;28;20047;-63
2021/03/05 18:29:26;;;;;;;23.83;13.30;;;12.60;73.40;;;;;;5071852;28;20589;-63
2021/03/05 18:31:52;;;;;;;17.85;12.50;;;12.50;74.10;;;;;;5051566;28;20451;-63
2021/03/05 18:34:18;;;;;;;23.27;13.13;;;12.40;76.10;;;;;;5052891;28;20025;-62
2021/03/05 18:36:44;;;;;;;31.85;17.73;;;12.40;75.80;;;;;;5053019;28;20071;-63
2021/03/05 18:39:11;;;;;;;31.65;21.33;;;12.40;75.80;;;;;;5051735;28;20033;-63
2021/03/05 18:41:37;;;;;;;32.35;21.33;;;12.30;76.50;;;;;;5050213;28;20026;-62
2021/03/05 18:44:03;;;;;;;32.72;20.10;;;12.30;77.30;;;;;;5032971;28;20448;-62
2021/03/05 18:46:29;;;;;;;31.33;20.40;;;12.30;76.80;;;;;;5033394;28;20037;-62
2021/03/05 18:48:55;;;;;;;33.50;19.38;;;12.20;77.30;;;;;;5032423;28;20136;-63
2021/03/05 18:51:21;;;;;;;32.67;20.35;;;12.20;77.30;;;;;;5043492;28;20180;-63
2021/03/05 18:53:47;;;;;;;34.80;20.55;;;12.10;79.40;;;;;;5052893;28;20021;-62
2021/03/05 18:56:13;;;;;;;34.30;19.27;;;12.10;79.40;;;;;;5052810;28;20051;-62
2021/03/05 18:58:39;;;;;;;34.83;20.55;;;12.10;78.50;;;;;;5052977;28;20094;-63
2021/03/05 19:01:05;;;;;;;33.63;20.38;;;12.00;78.80;;;;;;5052935;28;20032;-63
2021/03/05 19:03:31;;;;;;;40.42;21.90;;;12.00;79.00;;;;;;5052945;28;20065;-63
2021/03/05 19:06:01;;;;;;;38.88;21.65;;;12.00;80.20;;;;;;5052727;28;20060;-63
2021/03/05 19:08:28;;;;;;;35.72;19.05;;;12.00;79.00;;;;;;5052825;28;20032;-63
2021/03/05 19:10:54;;;;;;;39.05;20.95;;;12.10;79.50;;;;;;5051478;28;20068;-62
2021/03/05 19:13:20;;;;;;;33.42;20.23;;;12.00;80.50;;;;;;5052832;28;20060;-62
2021/03/05 19:15:45;;;;;;;36.58;18.92;;;12.10;80.90;;;;;;5052669;28;20037;-62
2021/03/05 19:18:11;;;;;;;31.77;16.30;;;11.90;78.80;;;;;;5052786;28;20036;-63
2021/03/05 19:20:37;;;;;;;26.90;15.13;;;11.70;75.00;;;;;;5052743;28;20032;-62
2021/03/05 19:23:03;;;;;;;22.75;13.18;;;11.70;71.50;;;;;;5052575;28;20471;-62
2021/03/05 19:25:29;;;;;;;21.38;12.98;;;11.50;72.60;;;;;;5052638;28;20025;-62
2021/03/05 19:27:55;;;;;;;24.17;13.02;;;11.50;70.50;;;;;;5052516;28;20033;-63
2021/03/05 19:30:21;;;;;;;21.35;13.52;;;11.50;74.80;;;;;;5051260;28;20033;-63
2021/03/05 19:32:47;;;;;;;18.95;12.82;;;11.50;74.50;;;;;;5040330;28;20086;-63