Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:02:22;;;;;;;19.45;12.77;;;1.20;99.90;;;;;;5048692;28;20842;-71
2020/12/11 00:04:48;;;;;;;19.08;14.18;;;1.20;99.90;;;;;;5050138;28;20599;-72
2020/12/11 00:07:15;;;;;;;19.88;14.27;;;1.20;99.90;;;;;;5049892;28;20402;-71
2020/12/11 00:09:42;;;;;;;16.85;13.18;;;1.30;99.90;;;;;;5050316;28;20691;-72
2020/12/11 00:12:08;;;;;;;15.10;12.07;;;1.20;99.90;;;;;;5049213;28;20611;-72
2020/12/11 00:14:34;;;;;;;21.88;13.10;;;1.20;99.90;;;;;;5050613;28;20201;-72
2020/12/11 00:17:00;;;;;;;15.02;11.30;;;1.20;99.90;;;;;;5049797;28;20205;-71
2020/12/11 00:19:26;;;;;;;17.95;13.57;;;1.20;99.90;;;;;;5050147;28;20208;-72
2020/12/11 00:21:52;;;;;;;13.60;10.65;;;1.20;99.90;;;;;;5049203;28;20201;-72
2020/12/11 00:24:20;;;;;;;18.20;12.07;;;1.20;99.90;;;;;;5049633;28;20201;-72
2020/12/11 00:26:46;;;;;;;14.15;11.43;;;1.20;99.90;;;;;;5079121;28;20231;-71
2020/12/11 00:29:12;;;;;;;13.02;11.43;;;1.20;99.90;;;;;;5089602;28;20195;-72
2020/12/11 00:31:38;;;;;;;16.27;11.80;;;1.20;99.90;;;;;;5087827;28;20211;-72
2020/12/11 00:34:05;;;;;;;14.50;10.75;;;1.20;99.90;;;;;;5068694;28;20600;-72
2020/12/11 00:36:31;;;;;;;10.45;8.98;;;1.20;99.90;;;;;;5069493;28;20200;-72
2020/12/11 00:38:57;;;;;;;14.60;10.60;;;1.20;99.90;;;;;;5069732;28;20212;-72
2020/12/11 00:41:24;;;;;;;13.27;10.15;;;1.20;99.90;;;;;;5069503;28;20315;-72
2020/12/11 00:43:50;;;;;;;15.18;10.20;;;1.20;99.90;;;;;;5068710;28;20630;-71
2020/12/11 00:46:23;;;;;;;14.95;11.20;;;1.20;99.90;;;;;;5068969;28;20235;-71
2020/12/11 00:48:50;;;;;;;14.05;10.55;;;1.20;99.90;;;;;;5069335;28;20697;-72
2020/12/11 00:51:18;;;;;;;12.15;9.82;;;1.20;99.90;;;;;;5068932;28;20205;-72
2020/12/11 00:53:45;;;;;;;12.15;9.77;;;1.20;99.90;;;;;;5068588;28;20684;-72
2020/12/11 00:56:11;;;;;;;12.85;9.75;;;1.20;99.90;;;;;;5068761;28;20687;-72
2020/12/11 00:58:38;;;;;;;11.63;9.60;;;1.20;99.90;;;;;;5069327;28;20536;-72
2020/12/11 01:01:04;;;;;;;14.70;10.07;;;1.10;99.90;;;;;;5068795;28;20204;-72
2020/12/11 01:03:31;;;;;;;12.02;10.05;;;1.10;99.90;;;;;;5068342;28;20224;-72
2020/12/11 01:05:57;;;;;;;11.25;7.97;;;1.00;99.90;;;;;;5075799;28;20219;-72
2020/12/11 01:08:24;;;;;;;11.73;9.35;;;1.00;99.90;;;;;;5089039;28;20210;-72
2020/12/11 01:10:50;;;;;;;9.93;8.50;;;1.00;99.90;;;;;;5089072;28;20608;-72
2020/12/11 01:13:16;;;;;;;11.55;9.52;;;1.00;99.90;;;;;;5088059;28;20720;-72
2020/12/11 01:15:43;;;;;;;15.07;10.82;;;0.90;99.90;;;;;;5089070;28;20200;-72
2020/12/11 01:18:09;;;;;;;10.98;9.05;;;0.90;99.90;;;;;;5089056;28;20207;-71
2020/12/11 01:20:35;;;;;;;10.25;8.98;;;0.80;99.90;;;;;;5089128;28;20613;-71
2020/12/11 01:23:02;;;;;;;11.60;9.80;;;0.80;99.90;;;;;;5088090;28;20227;-72
2020/12/11 01:25:28;;;;;;;9.57;8.07;;;0.80;99.90;;;;;;5088208;28;20234;-71
2020/12/11 01:27:54;;;;;;;12.63;9.25;;;0.80;99.90;;;;;;5088753;28;20628;-72
2020/12/11 01:30:20;;;;;;;15.20;10.55;;;0.80;99.90;;;;;;5088421;28;20210;-71
2020/12/11 01:32:47;;;;;;;10.73;9.32;;;0.80;99.90;;;;;;5088489;28;20223;-71
2020/12/11 01:35:14;;;;;;;12.75;10.52;;;0.80;99.90;;;;;;5088468;28;20226;-72
2020/12/11 01:37:40;;;;;;;10.77;9.65;;;0.80;99.90;;;;;;5088571;28;20673;-72
2020/12/11 01:40:06;;;;;;;11.40;9.68;;;0.80;99.90;;;;;;5088393;28;20199;-72
2020/12/11 01:42:33;;;;;;;11.68;9.38;;;0.80;99.90;;;;;;5088040;28;20227;-71
2020/12/11 01:44:59;;;;;;;11.35;9.07;;;0.70;99.90;;;;;;5088571;28;20617;-72
2020/12/11 01:47:26;;;;;;;12.82;10.35;;;0.70;99.90;;;;;;5049782;28;20232;-71
2020/12/11 01:49:54;;;;;;;13.00;9.38;;;0.70;99.90;;;;;;5048544;28;20204;-72
2020/12/11 01:52:21;;;;;;;14.00;10.15;;;0.70;99.90;;;;;;5047638;28;20236;-72
2020/12/11 01:54:47;;;;;;;12.13;9.98;;;0.70;99.90;;;;;;5048353;28;20569;-73
2020/12/11 01:57:20;;;;;;;12.60;10.35;;;0.70;99.90;;;;;;5045169;28;20212;-72
2020/12/11 01:59:51;;;;;;;13.27;9.80;;;0.70;99.90;;;;;;5048602;28;20201;-72
2020/12/11 02:02:19;;;;;;;12.10;10.18;;;0.70;99.90;;;;;;5047470;28;20236;-71
2020/12/11 02:04:45;;;;;;;11.48;10.27;;;0.80;99.90;;;;;;5049396;28;20205;-72
2020/12/11 02:07:12;;;;;;;14.05;10.52;;;0.70;99.90;;;;;;5063478;28;20196;-72
2020/12/11 02:09:39;;;;;;;13.20;10.07;;;0.70;99.90;;;;;;5068233;28;20201;-72
2020/12/11 02:12:06;;;;;;;14.23;9.85;;;0.70;99.90;;;;;;5067412;28;20221;-72
2020/12/11 02:14:33;;;;;;;13.68;10.70;;;0.60;99.90;;;;;;5068167;28;20200;-72
2020/12/11 02:17:00;;;;;;;18.80;10.93;;;0.60;99.90;;;;;;5083042;28;20212;-72
2020/12/11 02:19:29;;;;;;;11.63;9.70;;;0.60;99.90;;;;;;5088243;28;20199;-72
2020/12/11 02:21:58;;;;;;;12.20;10.07;;;0.60;99.90;;;;;;5087484;28;20216;-71
2020/12/11 02:24:24;;;;;;;13.40;10.13;;;0.50;99.90;;;;;;5088055;28;20204;-71
2020/12/11 02:26:53;;;;;;;12.52;10.18;;;0.50;99.90;;;;;;5092210;28;20219;-72
2020/12/11 02:29:20;;;;;;;14.07;10.35;;;0.40;99.90;;;;;;5091826;28;20396;-72
2020/12/11 02:31:46;;;;;;;11.32;10.10;;;0.50;99.90;;;;;;5091555;28;20485;-72
2020/12/11 02:34:12;;;;;;;10.65;9.55;;;0.40;99.90;;;;;;5091546;28;20214;-72
2020/12/11 02:36:38;;;;;;;17.70;10.35;;;0.30;99.90;;;;;;5091693;28;20207;-71
2020/12/11 02:39:05;;;;;;;14.15;11.02;;;0.30;99.90;;;;;;5091454;28;20204;-72
2020/12/11 02:41:32;;;;;;;15.50;11.40;;;0.30;99.90;;;;;;5091553;28;20211;-71
2020/12/11 02:43:58;;;;;;;16.23;11.43;;;0.30;99.90;;;;;;5091237;28;20668;-72
2020/12/11 02:46:24;;;;;;;15.80;12.18;;;0.20;99.90;;;;;;5091452;28;20223;-72
2020/12/11 02:48:50;;;;;;;13.38;10.40;;;0.20;99.90;;;;;;5091690;28;20293;-72
2020/12/11 02:51:16;;;;;;;14.07;11.65;;;0.20;99.90;;;;;;5091209;28;20203;-72
2020/12/11 02:53:42;;;;;;;14.45;11.05;;;0.10;99.90;;;;;;5090952;28;20220;-72
2020/12/11 02:56:09;;;;;;;14.52;11.52;;;0.10;99.90;;;;;;5090839;28;20223;-72
2020/12/11 02:58:36;;;;;;;16.27;11.50;;;0.00;99.90;;;;;;5091550;28;20207;-72
2020/12/11 03:01:02;;;;;;;14.70;11.80;;;0.00;99.90;;;;;;5091344;28;20203;-72
2020/12/11 03:03:28;;;;;;;18.30;12.80;;;0.00;99.90;;;;;;5091038;28;20228;-72
2020/12/11 03:05:54;;;;;;;17.42;11.27;;;0.00;99.90;;;;;;5090843;28;20637;-72
2020/12/11 03:08:20;;;;;;;18.30;11.88;;;0.00;99.90;;;;;;5090829;28;20211;-71
2020/12/11 03:10:46;;;;;;;14.65;11.15;;;0.00;99.90;;;;;;5091260;28;20207;-72
2020/12/11 03:13:13;;;;;;;13.07;11.10;;;0.00;99.90;;;;;;5090330;28;20223;-72
2020/12/11 03:15:40;;;;;;;17.20;11.35;;;0.00;99.90;;;;;;5090704;28;20204;-72
2020/12/11 03:18:06;;;;;;;18.20;12.45;;;0.00;99.90;;;;;;5090975;28;20200;-72
2020/12/11 03:20:32;;;;;;;16.15;12.00;;;0.00;99.90;;;;;;5091075;28;20207;-71
2020/12/11 03:22:58;;;;;;;17.17;11.50;;;0.00;99.90;;;;;;5090191;28;20231;-72
2020/12/11 03:25:24;;;;;;;14.95;11.80;;;0.00;99.90;;;;;;5090971;28;20238;-72
2020/12/11 03:27:50;;;;;;;16.63;12.15;;;0.00;99.90;;;;;;5090874;28;20211;-71
2020/12/11 03:30:18;;;;;;;16.42;11.90;;;-0.10;99.90;;;;;;5090637;28;20208;-72
2020/12/11 03:32:44;;;;;;;17.35;12.32;;;-0.10;99.90;;;;;;5090214;28;20835;-72
2020/12/11 03:35:10;;;;;;;19.75;12.38;;;-0.10;99.90;;;;;;5090439;28;20204;-72
2020/12/11 03:37:36;;;;;;;16.33;11.75;;;-0.20;99.90;;;;;;5090148;28;20213;-72
2020/12/11 03:40:03;;;;;;;16.40;12.55;;;-0.20;99.90;;;;;;5069408;28;20675;-72
2020/12/11 03:42:29;;;;;;;15.50;11.00;;;-0.20;99.90;;;;;;5069937;28;20247;-72
2020/12/11 03:44:56;;;;;;;15.98;11.50;;;-0.20;99.90;;;;;;5070186;28;20201;-72
2020/12/11 03:47:23;;;;;;;18.45;13.13;;;-0.20;99.90;;;;;;5087255;28;20239;-72
2020/12/11 03:49:49;;;;;;;17.02;12.88;;;-0.30;99.90;;;;;;5091040;28;20207;-72
2020/12/11 03:52:15;;;;;;;20.27;13.75;;;-0.30;99.90;;;;;;5089873;28;20219;-72
2020/12/11 03:54:42;;;;;;;18.70;12.98;;;-0.30;99.90;;;;;;5090407;28;20226;-72
2020/12/11 03:57:08;;;;;;;17.58;11.65;;;-0.20;99.90;;;;;;5090029;28;20565;-72
2020/12/11 03:59:34;;;;;;;17.83;13.40;;;-0.30;99.90;;;;;;5090445;28;20485;-73
2020/12/11 04:02:00;;;;;;;19.20;12.88;;;-0.30;99.90;;;;;;5089439;28;20537;-71
2020/12/11 04:04:27;;;;;;;20.77;14.23;;;-0.30;99.90;;;;;;5090651;28;20502;-71
2020/12/11 04:06:53;;;;;;;15.82;12.15;;;-0.40;99.90;;;;;;5089934;28;20219;-71
2020/12/11 04:09:19;;;;;;;18.20;12.82;;;-0.30;99.90;;;;;;5090224;28;20431;-71
2020/12/11 04:11:46;;;;;;;16.98;12.60;;;-0.30;99.90;;;;;;5089690;28;20253;-71
2020/12/11 04:14:13;;;;;;;24.20;14.45;;;-0.30;99.90;;;;;;5089932;28;20203;-71
2020/12/11 04:16:39;;;;;;;19.25;13.52;;;-0.30;99.90;;;;;;5090086;28;20568;-71
2020/12/11 04:19:05;;;;;;;17.90;12.90;;;-0.30;99.90;;;;;;5089610;28;20710;-71
2020/12/11 04:21:32;;;;;;;20.60;13.90;;;-0.30;99.90;;;;;;5089607;28;20199;-71
2020/12/11 04:23:59;;;;;;;19.27;13.27;;;-0.40;99.90;;;;;;5090167;28;20211;-71
2020/12/11 04:26:25;;;;;;;18.23;13.43;;;-0.30;99.90;;;;;;5090066;28;20230;-72
2020/12/11 04:28:51;;;;;;;20.42;14.55;;;-0.30;99.90;;;;;;5089394;28;20207;-71
2020/12/11 04:31:19;;;;;;;19.02;13.65;;;-0.30;99.90;;;;;;5089164;28;20215;-71
2020/12/11 04:33:45;;;;;;;20.42;12.77;;;-0.40;99.90;;;;;;5089022;28;20241;-71
2020/12/11 04:36:16;;;;;;;20.45;13.93;;;-0.40;99.90;;;;;;5089784;28;20682;-71
2020/12/11 04:38:44;;;;;;;18.98;13.32;;;-0.40;99.90;;;;;;5089523;28;20241;-71
2020/12/11 04:41:12;;;;;;;21.52;13.93;;;-0.40;99.90;;;;;;5089232;28;20205;-71
2020/12/11 04:43:39;;;;;;;20.13;14.50;;;-0.40;99.90;;;;;;5087811;28;20220;-71
2020/12/11 04:46:06;;;;;;;19.08;13.70;;;-0.40;99.90;;;;;;5089012;28;20223;-71
2020/12/11 04:48:33;;;;;;;18.25;12.65;;;-0.40;99.90;;;;;;5089131;28;20777;-72
2020/12/11 04:51:01;;;;;;;20.63;14.30;;;-0.40;99.90;;;;;;5089336;28;20211;-72
2020/12/11 04:53:33;;;;;;;19.23;13.82;;;-0.40;99.90;;;;;;5088934;28;20703;-72
2020/12/11 04:56:02;;;;;;;20.45;13.60;;;-0.50;99.90;;;;;;5088888;28;20204;-73
2020/12/11 04:58:30;;;;;;;18.65;13.20;;;-0.60;99.90;;;;;;5088886;28;20207;-72
2020/12/11 05:01:03;;;;;;;21.38;13.88;;;-0.60;99.90;;;;;;5057016;28;20193;-71
2020/12/11 05:03:31;;;;;;;23.25;14.73;;;-0.70;99.90;;;;;;5050760;28;20228;-71
2020/12/11 05:05:58;;;;;;;20.00;12.88;;;-0.70;99.90;;;;;;5057913;28;20557;-71
2020/12/11 05:08:24;;;;;;;21.05;14.45;;;-0.80;99.90;;;;;;5051358;28;20251;-72
2020/12/11 05:10:50;;;;;;;17.95;12.48;;;-0.80;99.90;;;;;;5056622;28;20208;-71
2020/12/11 05:13:19;;;;;;;17.60;12.90;;;-0.80;99.90;;;;;;5056759;28;20220;-72
2020/12/11 05:16:07;;;;;;;21.77;14.30;;;-0.90;99.90;;;;;;5060399;28;20207;-72
2020/12/11 05:18:33;;;;;;;22.38;16.05;;;-0.90;99.90;;;;;;5058659;28;20246;-71
2020/12/11 05:21:14;;;;;;;24.50;14.60;;;-0.90;99.90;;;;;;5057446;28;20201;-71
2020/12/11 05:24:03;;;;;;;23.40;14.43;;;-1.00;99.90;;;;;;5056221;28;20243;-70
2020/12/11 05:26:31;;;;;;;21.17;12.95;;;-0.90;99.90;;;;;;5060973;28;20213;-72
2020/12/11 05:28:59;;;;;;;20.17;14.10;;;-0.90;99.90;;;;;;5061713;28;20193;-72
2020/12/11 05:31:26;;;;;;;21.35;13.80;;;-1.00;99.90;;;;;;5066065;28;20204;-71
2020/12/11 05:34:03;;;;;;;22.50;15.00;;;-1.00;99.90;;;;;;5066233;28;20220;-72
2020/12/11 05:36:40;;;;;;;18.73;12.52;;;-1.00;99.90;;;;;;5076403;28;20203;-71
2020/12/11 05:39:06;;;;;;;19.67;12.95;;;-1.00;99.90;;;;;;5088358;28;20203;-71
2020/12/11 05:41:33;;;;;;;22.00;13.60;;;-1.10;99.90;;;;;;5085902;28;20204;-71
2020/12/11 05:44:00;;;;;;;21.55;14.27;;;-1.10;99.90;;;;;;5084594;28;20207;-72
2020/12/11 05:46:30;;;;;;;21.13;13.07;;;-1.10;99.90;;;;;;5084947;28;20234;-72
2020/12/11 05:48:57;;;;;;;23.63;13.50;;;-1.10;99.90;;;;;;5221818;22;20708;-76
2020/12/11 05:51:25;;;;;;;22.60;13.40;;;-1.10;99.90;;;;;;5049124;28;20200;-76
2020/12/11 05:53:53;;;;;;;21.45;14.02;;;-1.10;99.90;;;;;;5050543;28;20790;-75
2020/12/11 05:56:20;;;;;;;19.42;12.68;;;-1.10;99.90;;;;;;5061938;28;20722;-76
2020/12/11 05:58:50;;;;;;;21.88;14.07;;;-1.10;99.90;;;;;;5092355;28;20356;-75
2020/12/11 06:01:18;;;;;;;20.63;13.52;;;-1.10;99.90;;;;;;5095068;28;20234;-76
2020/12/11 06:03:45;;;;;;;20.17;12.90;;;-1.20;99.90;;;;;;5093519;28;20769;-76
2020/12/11 06:06:15;;;;;;;24.15;14.70;;;-1.10;99.90;;;;;;5096252;28;20231;-76
2020/12/11 06:08:44;;;;;;;21.13;12.85;;;-1.20;99.90;;;;;;5094413;28;20227;-76
2020/12/11 06:11:17;;;;;;;20.75;13.40;;;-1.20;99.90;;;;;;5096524;28;20196;-75
2020/12/11 06:13:51;;;;;;;20.40;13.75;;;-1.20;99.90;;;;;;5095688;28;20219;-76
2020/12/11 06:16:22;;;;;;;24.92;13.77;;;-1.30;99.90;;;;;;5096272;28;20199;-76
2020/12/11 06:18:59;;;;;;;21.13;12.98;;;-1.30;99.90;;;;;;5097012;28;20200;-77
2020/12/11 06:21:25;;;;;;;23.25;14.20;;;-1.30;99.90;;;;;;5096693;28;20203;-77
2020/12/11 06:23:51;;;;;;;21.58;12.27;;;-1.20;99.90;;;;;;5092028;28;20230;-74
2020/12/11 06:26:18;;;;;;;21.00;13.80;;;-1.30;99.90;;;;;;5094655;28;20223;-76
2020/12/11 06:28:45;;;;;;;21.02;14.13;;;-1.30;99.90;;;;;;5095068;28;20208;-76
2020/12/11 06:31:13;;;;;;;20.95;14.23;;;-1.30;99.90;;;;;;5095637;28;20207;-76
2020/12/11 06:33:42;;;;;;;20.05;13.82;;;-1.30;99.90;;;;;;5094241;28;20722;-76
2020/12/11 06:36:09;;;;;;;19.08;13.50;;;-1.30;99.90;;;;;;5095319;28;20689;-76
2020/12/11 06:38:43;;;;;;;20.48;13.13;;;-1.30;99.90;;;;;;5095214;28;20199;-76
2020/12/11 06:41:10;;;;;;;20.63;12.45;;;-1.30;99.90;;;;;;5095260;28;20214;-76
2020/12/11 06:43:41;;;;;;;18.65;12.98;;;-1.20;99.90;;;;;;5095177;28;20223;-77
2020/12/11 06:46:15;;;;;;;20.63;12.25;;;-1.20;99.90;;;;;;5094089;28;20219;-76
2020/12/11 06:49:06;;;;;;;21.52;14.05;;;-1.20;99.90;;;;;;5094266;28;20744;-75
2020/12/11 06:51:33;;;;;;;22.35;12.85;;;-1.20;99.90;;;;;;5091540;28;20286;-73
2020/12/11 06:53:59;;;;;;;22.75;14.20;;;-1.20;99.90;;;;;;5090858;28;20203;-75
2020/12/11 06:56:41;;;;;;;21.02;13.45;;;-1.20;99.90;;;;;;5091495;28;20203;-75
2020/12/11 06:59:22;;;;;;;22.88;12.93;;;-1.20;99.90;;;;;;5091305;28;20214;-74
2020/12/11 07:01:49;;;;;;;21.55;13.30;;;-1.20;99.90;;;;;;5090711;28;20212;-75
2020/12/11 07:04:16;;;;;;;17.60;11.88;;;-1.20;99.90;;;;;;5091093;28;20215;-75
2020/12/11 07:06:47;;;;;;;19.50;12.73;;;-1.10;99.90;;;;;;5090619;28;20230;-75
2020/12/11 07:09:13;;;;;;;20.65;12.10;;;-1.00;99.90;;;;;;5091025;28;20203;-75
2020/12/11 07:11:39;;;;;;;19.40;12.68;;;-1.00;99.90;;;;;;5090266;28;20211;-74
2020/12/11 07:14:06;;;;;;;19.67;11.73;;;-1.00;99.90;;;;;;5090655;28;20192;-75
2020/12/11 07:16:38;;;;;;;14.90;11.40;;;-1.00;99.90;;;;;;5090973;28;20207;-75
2020/12/11 07:19:05;;;;;;;18.23;11.90;;;-1.00;99.90;;;;;;5090848;28;20273;-75
2020/12/11 07:21:32;;;;;;;21.00;12.55;;;-1.00;99.90;;;;;;5091005;28;20226;-75
2020/12/11 07:23:58;;;;;;;18.67;12.35;;;-1.00;99.90;;;;;;5092013;28;20309;-75
2020/12/11 07:26:25;;;;;;;18.77;13.23;;;-1.00;99.90;;;;;;5091451;28;20565;-73
2020/12/11 07:29:02;;;;;;;17.38;11.82;;;-0.90;99.90;;;;;;5095474;28;20199;-74
2020/12/11 07:31:29;;;;;;;16.52;11.82;;;-0.90;99.90;;;;;;5091491;28;20199;-76
2020/12/11 07:33:55;;;;;;;17.70;12.38;;;-0.90;99.90;;;;;;5077835;28;20232;-75
2020/12/11 07:36:22;;;;;;;18.48;12.50;;;-0.80;99.90;;;;;;5071126;28;20196;-75
2020/12/11 07:38:49;;;;;;;17.23;11.48;;;-0.80;99.90;;;;;;5071010;28;20211;-75
2020/12/11 07:41:18;;;;;;;19.15;12.20;;;-0.80;99.90;;;;;;5070533;28;20208;-76
2020/12/11 07:43:48;;;;;;;20.85;12.30;;;-0.80;99.90;;;;;;5069981;28;20262;-75
2020/12/11 07:46:21;;;;;;;19.38;12.43;;;-0.70;99.90;;;;;;5074285;28;20427;-76
2020/12/11 07:48:49;;;;;;;17.55;10.85;;;-0.70;99.90;;;;;;5091247;28;20318;-76
2020/12/11 07:51:16;;;;;;;17.15;11.73;;;-0.60;99.90;;;;;;5090763;28;20253;-76
2020/12/11 07:53:51;;;;;;;20.15;12.93;;;-0.60;99.90;;;;;;5092530;28;20230;-75
2020/12/11 07:56:17;;;;;;;17.50;11.65;;;-0.50;99.90;;;;;;5090174;28;20199;-76
2020/12/11 07:58:44;;;;;;;16.27;12.15;;;-0.50;99.90;;;;;;5090796;28;20207;-76
2020/12/11 08:01:10;;;;;;;17.33;11.63;;;-0.50;99.90;;;;;;5090415;28;20682;-76
2020/12/11 08:03:36;;;;;;;19.20;12.57;;;-0.50;99.90;;;;;;5089645;28;20749;-76
2020/12/11 08:06:02;;;;;;;17.27;12.23;;;-0.50;99.90;;;;;;5090244;28;20216;-76
2020/12/11 08:08:29;;;;;;;16.40;10.88;;;-0.50;99.90;;;;;;5089979;28;20206;-75
2020/12/11 08:10:56;;;;;;;22.45;13.40;;;-0.50;99.90;;;;;;5090019;28;20208;-75
2020/12/11 08:13:23;;;;;;;15.52;11.55;;;-0.40;99.90;;;;;;5089693;28;20227;-76
2020/12/11 08:15:50;;;;;;;17.15;12.00;;;-0.40;99.90;;;;;;5090426;28;20298;-75
2020/12/11 08:18:21;;;;;;;15.90;11.65;;;-0.30;99.90;;;;;;5090221;28;20674;-76
2020/12/11 08:20:49;;;;;;;19.30;12.25;;;-0.20;99.90;;;;;;5090579;28;20245;-76
2020/12/11 08:23:20;;;;;;;16.00;11.95;;;-0.20;99.90;;;;;;5088641;28;20273;-76
2020/12/11 08:25:46;;;;;;;17.92;11.45;;;-0.10;99.90;;;;;;5090277;28;20220;-75
2020/12/11 08:28:13;;;;;;;16.48;11.88;;;-0.10;99.90;;;;;;5089889;28;20199;-75
2020/12/11 08:30:40;;;;;;;18.98;11.88;;;0.00;99.90;;;;;;5089915;28;20675;-76
2020/12/11 08:33:10;;;;;;;17.83;11.98;;;0.30;99.90;;;;;;5089717;28;20251;-76
2020/12/11 08:35:36;;;;;;;16.25;11.60;;;0.50;99.90;;;;;;5090660;28;20233;-76
2020/12/11 08:38:04;;;;;;;17.60;11.55;;;0.80;99.90;;;;;;5089509;28;20200;-76
2020/12/11 08:40:31;;;;;;;15.98;10.77;;;1.00;99.90;;;;;;5092366;28;20196;-74
2020/12/11 08:43:02;;;;;;;19.13;11.63;;;1.30;99.90;;;;;;5095947;28;20219;-75
2020/12/11 08:45:33;;;;;;;14.48;11.90;;;2.00;99.90;;;;;;5105062;28;20248;-73
2020/12/11 08:48:16;;;;;;;15.65;10.55;;;2.60;99.90;;;;;;5090781;28;20204;-75
2020/12/11 08:50:45;;;;;;;13.40;9.60;;;2.90;99.90;;;;;;5090693;28;20203;-76
2020/12/11 08:53:13;;;;;;;16.00;10.38;;;2.70;99.90;;;;;;5079095;28;20216;-76
2020/12/11 08:55:39;;;;;;;14.32;10.88;;;2.50;99.90;;;;;;5070705;28;20512;-76
2020/12/11 08:58:06;;;;;;;15.35;11.50;;;2.40;99.90;;;;;;5082012;28;20694;-76
2020/12/11 09:00:34;;;;;;;15.27;11.07;;;2.40;99.90;;;;;;5089607;28;20419;-76
2020/12/11 09:03:00;;;;;;;15.13;10.48;;;2.30;99.90;;;;;;5088470;28;20604;-75
2020/12/11 09:05:27;;;;;;;13.40;9.52;;;2.30;99.90;;;;;;5086299;28;20208;-76
2020/12/11 09:07:54;;;;;;;13.10;9.80;;;2.50;99.90;;;;;;5088626;28;20218;-75
2020/12/11 09:10:20;;;;;;;14.80;10.20;;;2.80;99.90;;;;;;5089156;28;20736;-76
2020/12/11 09:12:49;;;;;;;13.25;9.02;;;3.10;99.90;;;;;;5089442;28;20227;-76
2020/12/11 09:15:18;;;;;;;13.85;9.93;;;3.60;99.90;;;;;;5087007;28;20207;-74
2020/12/11 09:17:45;;;;;;;13.20;9.45;;;3.50;99.90;;;;;;5079130;28;20199;-74
2020/12/11 09:20:11;;;;;;;12.63;9.25;;;3.20;99.90;;;;;;5089411;28;20207;-76
2020/12/11 09:22:37;;;;;;;11.27;8.93;;;3.30;99.90;;;;;;5088804;28;20600;-76
2020/12/11 09:25:04;;;;;;;11.13;8.48;;;4.00;99.90;;;;;;5087802;28;20573;-76
2020/12/11 09:27:30;;;;;;;13.65;9.45;;;4.20;99.90;;;;;;5089148;28;20219;-76
2020/12/11 09:30:06;;;;;;;14.30;9.35;;;3.70;99.90;;;;;;5089155;28;20583;-76
2020/12/11 09:32:39;;;;;;;13.60;9.65;;;2.90;99.90;;;;;;5089278;28;20636;-76
2020/12/11 09:35:06;;;;;;;12.20;8.80;;;2.40;99.90;;;;;;5090012;28;20195;-76
2020/12/11 09:37:33;;;;;;;11.18;9.68;;;2.10;99.90;;;;;;5090171;28;20203;-76
2020/12/11 09:39:59;;;;;;;11.02;8.00;;;2.20;99.90;;;;;;5089650;28;20229;-75
2020/12/11 09:42:49;;;;;;;12.95;9.13;;;2.60;99.90;;;;;;5099310;28;20224;-76
2020/12/11 09:45:21;;;;;;;12.02;8.35;;;2.90;99.90;;;;;;5049104;28;20205;-76
2020/12/11 09:50:38;;;;;;;13.30;9.43;;;3.00;99.90;;;;;;5048594;28;20192;-75
2020/12/11 09:53:13;;;;;;;12.20;9.07;;;2.90;99.90;;;;;;5048589;28;20609;-76
2020/12/11 09:55:42;;;;;;;14.35;9.27;;;2.70;99.90;;;;;;5065647;28;20248;-76
2020/12/11 09:58:09;;;;;;;11.55;8.73;;;2.50;99.90;;;;;;5089244;28;20204;-75
2020/12/11 10:00:35;;;;;;;10.70;8.75;;;2.30;99.90;;;;;;5089224;28;20203;-76
2020/12/11 10:03:05;;;;;;;12.20;9.13;;;2.30;99.90;;;;;;5088545;28;20266;-75
2020/12/11 10:05:32;;;;;;;18.02;10.13;;;2.30;99.90;;;;;;5089537;28;20667;-74
2020/12/11 10:07:59;;;;;;;12.38;8.82;;;2.30;99.90;;;;;;5088314;28;20203;-76
2020/12/11 10:10:25;;;;;;;12.50;8.93;;;2.20;99.90;;;;;;5091321;28;20550;-76
2020/12/11 10:12:52;;;;;;;12.93;9.05;;;2.40;99.90;;;;;;5088336;28;20216;-75
2020/12/11 10:15:20;;;;;;;16.08;10.55;;;2.60;99.90;;;;;;5088515;28;20298;-75
2020/12/11 10:17:47;;;;;;;13.57;9.85;;;2.70;99.90;;;;;;5092356;28;20230;-76
2020/12/11 10:20:18;;;;;;;13.35;8.90;;;2.70;99.90;;;;;;5088073;28;20219;-75
2020/12/11 10:22:46;;;;;;;14.10;9.48;;;2.70;99.90;;;;;;5088908;28;20630;-76
2020/12/11 10:25:12;;;;;;;13.60;9.68;;;2.90;99.90;;;;;;5088633;28;20218;-74
2020/12/11 10:27:39;;;;;;;11.80;8.85;;;3.00;99.90;;;;;;5088676;28;20306;-75
2020/12/11 10:30:05;;;;;;;11.60;9.10;;;3.00;99.90;;;;;;5088274;28;20208;-75
2020/12/11 10:32:32;;;;;;;10.63;8.43;;;3.10;99.90;;;;;;5088040;28;20227;-76
2020/12/11 10:34:58;;;;;;;14.80;9.45;;;2.90;99.90;;;;;;5069885;28;20211;-77
2020/12/11 10:37:24;;;;;;;13.57;9.68;;;2.80;99.90;;;;;;5069195;28;20676;-76
2020/12/11 10:39:51;;;;;;;11.13;8.70;;;2.70;99.90;;;;;;5068973;28;20196;-76
2020/12/11 10:42:18;;;;;;;14.25;10.00;;;2.60;99.90;;;;;;5067491;28;20600;-75
2020/12/11 10:44:44;;;;;;;12.52;9.73;;;2.70;99.90;;;;;;5073768;28;20690;-75
2020/12/11 10:47:10;;;;;;;12.98;9.10;;;2.60;99.90;;;;;;5090747;28;20211;-75
2020/12/11 10:49:36;;;;;;;12.45;9.65;;;2.50;99.90;;;;;;5092208;28;20207;-76
2020/12/11 10:52:03;;;;;;;12.73;9.50;;;2.40;99.90;;;;;;5091175;28;20314;-75
2020/12/11 10:54:29;;;;;;;12.45;10.15;;;2.60;99.90;;;;;;5092129;28;20199;-76
2020/12/11 10:56:56;;;;;;;12.13;8.73;;;2.70;99.90;;;;;;5091056;28;20199;-76
2020/12/11 10:59:23;;;;;;;14.05;10.00;;;2.80;99.90;;;;;;5091785;28;20207;-76
2020/12/11 11:01:49;;;;;;;11.30;9.02;;;3.10;99.90;;;;;;5090946;28;20200;-75
2020/12/11 11:04:16;;;;;;;11.30;8.45;;;3.50;99.90;;;;;;5091494;28;20207;-76
2020/12/11 11:06:46;;;;;;;11.02;8.10;;;4.20;99.90;;;;;;5091562;28;20599;-76
2020/12/11 11:09:20;;;;;;;12.10;9.70;;;5.00;99.90;;;;;;5090749;28;20211;-76
2020/12/11 11:11:51;;;;;;;10.63;8.43;;;5.00;99.90;;;;;;5091029;28;20225;-75
2020/12/11 11:14:34;;;;;;;9.40;8.35;;;4.50;99.90;;;;;;5093986;28;20203;-77
2020/12/11 11:19:51;;;;;;;15.23;9.02;;;3.80;99.90;;;;;;5091630;28;20577;-76
2020/12/11 11:22:26;;;;;;;11.77;8.45;;;3.70;99.90;;;;;;5090822;28;20247;-77
2020/12/11 11:27:39;;;;;;;11.63;8.65;;;3.70;99.90;;;;;;5091617;28;20226;-77
2020/12/11 11:30:06;;;;;;;10.70;8.18;;;3.70;99.90;;;;;;5090811;28;20207;-75
2020/12/11 11:32:34;;;;;;;11.85;8.55;;;3.60;99.90;;;;;;5090752;28;20741;-76
2020/12/11 11:35:01;;;;;;;12.00;8.02;;;3.50;99.90;;;;;;5090901;28;20570;-76
2020/12/11 11:37:28;;;;;;;12.38;9.13;;;3.60;99.90;;;;;;5092885;28;20188;-76
2020/12/11 11:39:54;;;;;;;10.40;7.95;;;3.60;99.90;;;;;;5092368;28;20207;-74
2020/12/11 11:42:20;;;;;;;12.77;9.27;;;3.50;99.90;;;;;;5091189;28;20236;-76
2020/12/11 11:44:52;;;;;;;12.38;9.15;;;3.50;99.90;;;;;;5091640;28;20203;-76
2020/12/11 11:47:20;;;;;;;10.57;8.85;;;3.50;99.90;;;;;;5090514;28;20219;-74
2020/12/11 11:52:47;;;;;;;11.20;8.05;;;3.80;99.90;;;;;;5028818;28;20228;-77
2020/12/11 11:55:13;;;;;;;13.20;8.68;;;4.10;99.90;;;;;;5027719;28;20224;-76
2020/12/11 11:57:40;;;;;;;11.10;8.13;;;4.00;99.90;;;;;;5055559;28;20667;-77
2020/12/11 12:00:08;;;;;;;10.90;8.98;;;4.10;99.90;;;;;;5089001;28;20203;-76
2020/12/11 12:02:35;;;;;;;13.02;8.75;;;4.20;99.90;;;;;;5089927;28;20223;-77
2020/12/11 12:05:02;;;;;;;10.70;8.18;;;4.30;99.90;;;;;;5089679;28;20200;-76
2020/12/11 12:07:29;;;;;;;13.80;9.90;;;4.50;99.90;;;;;;5091336;28;20554;-76
2020/12/11 12:09:55;;;;;;;10.70;9.60;;;4.30;99.90;;;;;;5090036;28;20204;-77
2020/12/11 12:12:22;;;;;;;10.95;8.52;;;4.20;99.90;;;;;;5088431;28;20291;-76
2020/12/11 12:14:49;;;;;;;12.63;9.23;;;4.20;99.90;;;;;;5089812;28;20601;-75
2020/12/11 12:17:19;;;;;;;12.63;9.50;;;4.30;99.90;;;;;;5089056;28;20298;-76
2020/12/11 12:19:48;;;;;;;11.50;9.70;;;4.30;99.90;;;;;;5089729;28;20706;-76
2020/12/11 12:30:43;;;;;;;17.23;8.25;;;3.70;99.90;;;;;;5089865;28;20203;-76
2020/12/11 12:38:57;;;;;;;10.95;8.80;;;3.50;99.90;;;;;;5085208;28;20202;-77
2020/12/11 12:44:08;;;;;;;12.25;8.75;;;3.70;99.90;;;;;;5088735;28;20198;-79
2020/12/11 12:46:34;;;;;;;12.85;9.07;;;3.60;99.90;;;;;;5089500;28;20226;-77
2020/12/11 12:49:00;;;;;;;10.40;8.50;;;3.50;99.90;;;;;;5076260;28;20679;-76
2020/12/11 12:51:27;;;;;;;9.77;8.63;;;3.40;99.90;;;;;;5089429;28;20214;-77
2020/12/11 12:53:54;;;;;;;11.73;8.40;;;3.40;99.90;;;;;;5086912;28;20227;-77
2020/12/11 12:56:37;;;;;;;11.98;9.02;;;3.40;99.90;;;;;;5089299;28;20486;-77
2020/12/11 12:59:08;;;;;;;10.25;7.85;;;3.40;99.90;;;;;;5088998;28;20199;-77
2020/12/11 13:01:49;;;;;;;11.27;7.90;;;3.40;99.90;;;;;;5084965;28;20440;-77
2020/12/11 13:04:20;;;;;;;11.05;9.30;;;3.30;99.90;;;;;;5087933;28;20207;-78
2020/12/11 13:06:48;;;;;;;14.32;9.32;;;3.20;99.90;;;;;;5088107;28;20227;-77
2020/12/11 13:09:16;;;;;;;12.10;9.55;;;3.20;99.90;;;;;;5100998;28;20206;-77