Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:00:40;;;;;;;71.32;22.55;;;;;;;7.36;100.00;100237.28;4991718;28;20041;-69
2023/11/24 00:03:06;;;;;;;70.13;24.27;;;;;;;7.29;100.00;100219.00;5005423;28;20038;-74
2023/11/24 00:05:31;;;;;;;58.35;22.35;;;;;;;7.23;100.00;100218.72;4991747;28;20027;-69
2023/11/24 00:07:57;;;;;;;59.70;22.35;;;;;;;7.08;100.00;100189.78;5021802;28;20039;-69
2023/11/24 00:10:23;;;;;;;66.15;23.08;;;;;;;6.86;100.00;100147.72;4985819;28;20030;-73
2023/11/24 00:12:49;;;;;;;58.60;21.90;;;;;;;7.23;100.00;100202.47;4990307;28;20504;-72
2023/11/24 00:15:14;;;;;;;56.88;22.70;;;;;;;7.31;100.00;100197.66;4991485;28;20019;-71
2023/11/24 00:17:40;;;;;;;58.30;21.45;;;;;;;7.43;100.00;100221.34;4991584;28;20018;-71
2023/11/24 00:20:08;;;;;;;62.40;21.27;;;;;;;7.28;100.00;100196.69;4991250;28;20037;-70
2023/11/24 00:22:33;;;;;;;51.72;20.58;;;;;;;7.27;100.00;100200.06;4991381;28;20026;-74
2023/11/24 00:24:59;;;;;;;61.55;21.70;;;;;;;7.19;100.00;100186.03;4990798;28;20072;-70
2023/11/24 00:27:24;;;;;;;55.55;21.65;;;;;;;7.15;100.00;100181.53;4990562;28;20049;-70
2023/11/24 00:29:50;;;;;;;57.95;22.15;;;;;;;6.77;100.00;100095.97;4990966;28;20034;-70
2023/11/24 00:32:16;;;;;;;58.22;23.25;;;;;;;6.91;100.00;100112.00;4991056;28;20461;-69
2023/11/24 00:34:42;;;;;;;58.53;22.67;;;;;;;7.41;100.00;100174.16;4990587;28;20033;-69
2023/11/24 00:37:09;;;;;;;59.63;21.13;;;;;;;7.67;100.00;100200.13;4990569;28;20084;-69
2023/11/24 00:39:36;;;;;;;61.20;23.92;;;;;;;7.79;100.00;100192.97;4990283;28;20042;-73
2023/11/24 00:42:02;;;;;;;65.35;23.80;;;;;;;7.77;100.00;100176.59;4989444;28;20031;-70
2023/11/24 00:44:27;;;;;;;69.68;25.40;;;;;;;7.85;100.00;100182.94;4990941;28;20064;-71
2023/11/24 00:46:54;;;;;;;68.38;26.88;;;;;;;7.83;100.00;100169.16;4990035;28;20038;-73
2023/11/24 00:49:20;;;;;;;78.10;24.52;;;;;;;7.75;100.00;100165.34;4990440;28;20541;-73
2023/11/24 00:51:46;;;;;;;70.43;23.13;;;;;;;7.76;100.00;100173.16;4990692;28;20113;-70
2023/11/24 00:54:11;;;;;;;75.82;22.67;;;;;;;7.70;100.00;100175.44;4990501;28;20400;-70
2023/11/24 00:56:37;;;;;;;77.22;25.20;;;;;;;7.40;100.00;100114.22;4989931;28;20029;-71
2023/11/24 00:59:02;;;;;;;80.40;26.92;;;;;;;7.57;100.00;100119.19;4990813;28;20033;-70
2023/11/24 01:01:28;;;;;;;76.97;24.60;;;;;;;7.81;100.00;100147.63;4990696;28;20030;-73
2023/11/24 01:03:53;;;;;;;83.65;27.85;;;;;;;6.96;100.00;99995.91;4990492;28;20152;-71
2023/11/24 01:06:19;;;;;;;87.55;27.60;;;;;;;7.44;100.00;100071.56;4987817;28;20038;-71
2023/11/24 01:08:44;;;;;;;92.95;25.90;;;;;;;7.64;100.00;100116.09;4988034;28;20042;-71
2023/11/24 01:11:10;;;;;;;104.95;26.70;;;;;;;7.69;100.00;100116.25;4987337;28;20049;-70
2023/11/24 01:13:36;;;;;;;92.47;29.35;;;;;;;7.66;100.00;100108.44;4988324;28;20177;-72
2023/11/24 01:16:04;;;;;;;92.38;28.42;;;;;;;7.31;100.00;100036.75;4987705;28;20046;-70
2023/11/24 01:18:30;;;;;;;107.13;28.08;;;;;;;7.72;100.00;100103.56;4987895;28;20054;-73
2023/11/24 01:20:55;;;;;;;112.70;31.10;;;;;;;7.64;100.00;100069.84;4987906;28;20077;-71
2023/11/24 01:23:21;;;;;;;94.70;29.63;;;;;;;7.76;100.00;100092.59;4988098;28;20205;-72
2023/11/24 01:25:47;;;;;;;134.20;31.88;;;;;;;7.37;100.00;100007.91;4987577;28;20539;-70
2023/11/24 01:28:13;;;;;;;128.18;34.47;;;;;;;7.72;100.00;100049.59;4987984;28;20026;-73
2023/11/24 01:30:39;;;;;;;155.13;39.10;;;;;;;7.95;100.00;100086.56;4987846;28;20032;-73
2023/11/24 01:33:05;;;;;;;153.90;37.05;;;;;;;7.86;100.00;100075.88;4987857;28;20038;-70
2023/11/24 01:35:30;;;;;;;161.55;40.47;;;;;;;7.78;100.00;100048.16;4987827;28;20038;-71
2023/11/24 01:37:57;;;;;;;162.15;42.75;;;;;;;7.85;100.00;100057.00;4976584;28;20555;-72
2023/11/24 01:40:22;;;;;;;168.10;43.15;;;;;;;7.87;100.00;100060.50;4989798;28;20045;-71
2023/11/24 01:42:49;;;;;;;132.07;38.65;;;;;;;7.91;100.00;100033.25;4990291;28;20035;-72
2023/11/24 01:45:14;;;;;;;118.15;35.10;;;;;;;7.92;100.00;100050.41;4990259;28;20030;-73
2023/11/24 01:47:40;;;;;;;124.68;37.00;;;;;;;7.86;100.00;100047.59;4989965;28;20085;-70
2023/11/24 01:50:07;;;;;;;125.03;36.38;;;;;;;7.47;100.00;99968.94;4990311;28;20058;-71
2023/11/24 01:52:35;;;;;;;108.55;31.38;;;;;;;7.75;100.00;100009.50;4977196;28;20037;-72
2023/11/24 01:55:04;;;;;;;106.07;33.30;;;;;;;7.71;100.00;99993.88;4989933;28;20069;-73
2023/11/24 01:57:31;;;;;;;124.03;35.80;;;;;;;7.98;100.00;100018.97;4990060;28;20042;-70
2023/11/24 01:59:58;;;;;;;118.28;31.67;;;;;;;7.92;100.00;100025.63;4992706;28;20265;-74
2023/11/24 02:02:24;;;;;;;127.70;32.22;;;;;;;7.75;100.00;100006.94;4994052;28;20034;-72
2023/11/24 02:04:51;;;;;;;75.22;23.77;;;;;;;7.57;100.00;99981.34;4993572;28;20112;-71
2023/11/24 02:07:17;;;;;;;61.17;19.98;;;;;;;7.56;100.00;99984.75;4992342;28;20499;-73
2023/11/24 02:09:43;;;;;;;47.22;18.95;;;;;;;7.72;100.00;100000.78;4993308;28;20036;-73
2023/11/24 02:12:08;;;;;;;50.75;19.35;;;;;;;7.32;100.00;99937.50;4993639;28;20034;-71
2023/11/24 02:14:34;;;;;;;51.75;20.95;;;;;;;7.58;100.00;99977.97;4993707;28;20033;-70
2023/11/24 02:16:59;;;;;;;44.17;18.52;;;;;;;7.70;100.00;99987.88;4993514;28;20076;-69
2023/11/24 02:19:28;;;;;;;48.05;19.48;;;;;;;7.72;100.00;99978.53;4993256;28;20030;-70
2023/11/24 02:21:53;;;;;;;40.80;18.40;;;;;;;7.58;100.00;99957.41;4993314;28;20027;-70
2023/11/24 02:24:19;;;;;;;37.20;16.98;;;;;;;7.56;100.00;99953.03;4993245;28;20124;-69
2023/11/24 02:26:45;;;;;;;33.25;15.25;;;;;;;7.75;100.00;99976.09;4992933;28;20089;-69
2023/11/24 02:29:10;;;;;;;37.20;16.13;;;;;;;7.72;100.00;99975.09;4991826;28;20120;-69
2023/11/24 02:31:36;;;;;;;33.13;15.60;;;;;;;7.64;100.00;99951.66;4993190;28;20106;-70
2023/11/24 02:34:02;;;;;;;35.28;16.30;;;;;;;7.68;100.00;99958.66;4992983;28;20370;-69
2023/11/24 02:36:30;;;;;;;27.85;15.25;;;;;;;7.66;100.00;99959.44;4993309;28;20054;-71
2023/11/24 02:38:56;;;;;;;30.48;14.82;;;;;;;7.71;100.00;99953.66;4992519;28;20481;-70
2023/11/24 02:41:22;;;;;;;33.38;14.18;;;;;;;7.38;100.00;99899.25;4993056;28;20026;-70
2023/11/24 02:43:48;;;;;;;32.55;13.13;;;;;;;7.47;100.00;99932.13;4992799;28;20026;-73
2023/11/24 02:46:14;;;;;;;28.77;13.52;;;;;;;7.34;100.00;99923.91;4992813;28;20018;-69
2023/11/24 02:48:42;;;;;;;32.15;13.05;;;;;;;7.40;100.00;99930.97;4992674;28;20050;-71
2023/11/24 02:51:08;;;;;;;30.38;13.45;;;;;;;7.47;100.00;99939.84;4992878;28;20045;-70
2023/11/24 02:53:37;;;;;;;33.10;13.93;;;;;;;7.34;100.00;99912.75;4992526;28;20392;-69
2023/11/24 02:56:03;;;;;;;35.72;15.25;;;;;;;7.11;100.00;99864.78;4992695;28;20097;-71
2023/11/24 02:58:30;;;;;;;31.02;15.50;;;;;;;7.36;100.00;99893.16;4990268;28;20104;-73
2023/11/24 03:00:56;;;;;;;32.00;13.80;;;;;;;7.49;100.00;99926.22;4992994;28;20030;-70
2023/11/24 03:03:23;;;;;;;27.65;13.18;;;;;;;7.24;100.00;99878.13;4992659;28;20085;-69
2023/11/24 03:05:51;;;;;;;28.27;13.77;;;;;;;7.05;100.00;99830.28;4992687;28;20033;-73
2023/11/24 03:08:17;;;;;;;24.73;12.15;;;;;;;7.59;100.00;99905.22;4991359;28;20122;-69
2023/11/24 03:10:43;;;;;;;34.05;12.73;;;;;;;7.55;100.00;99898.22;4982124;28;20038;-74
2023/11/24 03:13:09;;;;;;;27.05;13.30;;;;;;;7.19;100.00;99839.44;4992637;28;20046;-72
2023/11/24 03:15:35;;;;;;;29.35;11.82;;;;;;;7.61;100.00;99890.75;4992214;28;20477;-74
2023/11/24 03:18:01;;;;;;;21.60;12.00;;;;;;;7.63;100.00;99888.25;4988782;28;20030;-69
2023/11/24 03:20:27;;;;;;;26.95;11.95;;;;;;;7.67;100.00;99881.53;4988595;28;20037;-69
2023/11/24 03:22:52;;;;;;;27.98;12.77;;;;;;;7.72;100.00;99878.31;4983216;28;20053;-68
2023/11/24 03:25:18;;;;;;;28.80;11.65;;;;;;;7.17;100.00;99782.00;4989138;28;20106;-72
2023/11/24 03:27:43;;;;;;;22.55;12.30;;;;;;;7.74;100.00;99870.69;4985928;28;20053;-71
2023/11/24 03:30:09;;;;;;;28.70;12.65;;;;;;;7.31;100.00;99791.97;4989112;28;20123;-73
2023/11/24 03:32:34;;;;;;;23.95;12.55;;;;;;;7.78;100.00;99872.56;4986910;28;20229;-69
2023/11/24 03:35:00;;;;;;;28.63;11.93;;;;;;;7.67;100.00;99853.28;4989330;28;20119;-72
2023/11/24 03:37:25;;;;;;;27.65;11.85;;;;;;;7.72;100.00;99859.47;4976851;28;20093;-71
2023/11/24 03:39:51;;;;;;;24.63;11.93;;;;;;;7.66;100.00;99836.09;4973119;28;20030;-71
2023/11/24 03:42:16;;;;;;;28.95;12.77;;;;;;;7.79;100.00;99858.88;4977964;28;20106;-72
2023/11/24 03:44:42;;;;;;;27.05;12.27;;;;;;;7.77;100.00;99855.38;4997222;28;20038;-72
2023/11/24 03:47:07;;;;;;;36.13;13.15;;;;;;;7.67;100.00;99827.59;4985261;28;20022;-73
2023/11/24 03:49:33;;;;;;;31.30;12.45;;;;;;;7.68;100.00;99844.75;4981758;28;20042;-71
2023/11/24 03:51:59;;;;;;;36.90;12.82;;;;;;;7.36;100.00;99791.31;4991687;28;20489;-76
2023/11/24 03:54:25;;;;;;;28.05;12.25;;;;;;;7.39;100.00;99787.97;4991943;28;20022;-70
2023/11/24 03:56:52;;;;;;;27.77;12.10;;;;;;;7.76;100.00;99851.06;4991409;28;20038;-74
2023/11/24 03:59:18;;;;;;;33.45;12.98;;;;;;;7.78;100.00;99850.28;4991518;28;20503;-70
2023/11/24 04:01:44;;;;;;;39.13;12.80;;;;;;;7.77;100.00;99842.53;4991385;28;20026;-70
2023/11/24 04:04:09;;;;;;;34.97;12.88;;;;;;;7.61;100.00;99808.56;4991327;28;20651;-70
2023/11/24 04:06:35;;;;;;;33.95;13.32;;;;;;;7.75;100.00;99821.03;4991399;28;20416;-70
2023/11/24 04:09:00;;;;;;;31.75;12.13;;;;;;;7.66;100.00;99815.56;4991277;28;20109;-70
2023/11/24 04:11:26;;;;;;;32.60;12.70;;;;;;;7.63;100.00;99802.56;4991319;28;20540;-70
2023/11/24 04:13:53;;;;;;;30.33;12.35;;;;;;;7.35;100.00;99753.63;4991257;28;20034;-72
2023/11/24 04:16:18;;;;;;;29.50;11.50;;;;;;;7.37;100.00;99748.53;4991363;28;20018;-71
2023/11/24 04:18:45;;;;;;;41.10;12.45;;;;;;;7.72;100.00;99790.97;4990883;28;20160;-70
2023/11/24 04:21:10;;;;;;;42.95;12.20;;;;;;;7.85;100.00;99811.97;4990002;28;20030;-70
2023/11/24 04:23:35;;;;;;;33.10;12.38;;;;;;;7.53;100.00;99763.72;4991066;28;20034;-69
2023/11/24 04:26:01;;;;;;;37.33;12.43;;;;;;;7.75;100.00;99800.47;4991184;28;20032;-71
2023/11/24 04:28:27;;;;;;;33.28;12.20;;;;;;;7.74;100.00;99791.91;4991131;28;20030;-70
2023/11/24 04:30:52;;;;;;;31.40;11.82;;;;;;;7.78;100.00;99800.59;4990842;28;20404;-70
2023/11/24 04:33:18;;;;;;;26.60;10.15;;;;;;;7.75;100.00;99803.94;4989346;28;20228;-71
2023/11/24 04:35:44;;;;;;;32.17;9.88;;;;;;;7.63;100.00;99802.56;4990909;28;20507;-69
2023/11/24 04:38:10;;;;;;;42.47;9.50;;;;;;;7.57;100.00;99804.09;4990649;28;20030;-70
2023/11/24 04:40:36;;;;;;;26.23;9.35;;;;;;;7.48;100.00;99806.31;4990918;28;20038;-70
2023/11/24 04:43:01;;;;;;;23.08;9.30;;;;;;;6.90;100.00;99705.69;4991002;28;20034;-69
2023/11/24 04:45:27;;;;;;;31.55;10.77;;;;;;;7.43;100.00;99797.56;4990447;28;20038;-70
2023/11/24 04:47:52;;;;;;;24.50;10.45;;;;;;;7.40;100.00;99788.06;4989905;28;20140;-70
2023/11/24 04:50:19;;;;;;;31.65;10.73;;;;;;;7.00;100.00;99718.88;5021178;28;20046;-71
2023/11/24 04:52:44;;;;;;;33.75;12.25;;;;;;;6.92;100.00;99721.16;4990292;28;20046;-70
2023/11/24 04:55:12;;;;;;;37.45;15.43;;;;;;;7.41;100.00;99796.63;4990520;28;20030;-69
2023/11/24 04:57:39;;;;;;;33.13;12.23;;;;;;;6.95;100.00;99745.25;4989312;28;20124;-70
2023/11/24 05:00:08;;;;;;;35.97;12.95;;;;;;;7.33;100.00;99804.03;4987995;28;20157;-70
2023/11/24 05:02:34;;;;;;;27.95;15.48;;;;;;;7.03;100.00;99736.94;4989954;28;20121;-70
2023/11/24 05:04:59;;;;;;;65.65;31.25;;;;;;;7.48;100.00;99802.88;4990478;28;20113;-71
2023/11/24 05:07:26;;;;;;;28.65;13.80;;;;;;;7.29;100.00;99777.38;4990414;28;20498;-71
2023/11/24 05:09:51;;;;;;;32.58;11.88;;;;;;;6.88;100.00;99737.22;4990165;28;20030;-71
2023/11/24 05:12:17;;;;;;;27.10;12.77;;;;;;;6.75;100.00;99699.94;4990378;28;20401;-71
2023/11/24 05:14:43;;;;;;;25.55;13.18;;;;;;;7.35;100.00;99787.00;4989917;28;20484;-70
2023/11/24 05:17:08;;;;;;;37.42;14.60;;;;;;;7.28;100.00;99780.75;4990034;28;20054;-73
2023/11/24 05:19:34;;;;;;;30.85;13.23;;;;;;;7.33;100.00;99793.78;4990179;28;20097;-70
2023/11/24 05:21:59;;;;;;;28.83;13.73;;;;;;;7.25;100.00;99783.22;4990528;28;20037;-75
2023/11/24 05:24:25;;;;;;;25.83;10.23;;;;;;;7.20;100.00;99795.00;4990178;28;20552;-69
2023/11/24 05:26:50;;;;;;;20.70;10.30;;;;;;;7.24;100.00;99803.66;4982870;28;20090;-71
2023/11/24 05:29:16;;;;;;;21.60;10.57;;;;;;;7.12;100.00;99780.97;4996979;28;20064;-67
2023/11/24 05:31:41;;;;;;;23.38;9.70;;;;;;;6.76;100.00;99735.91;4989624;28;20683;-70
2023/11/24 05:34:07;;;;;;;27.23;10.05;;;;;;;7.01;100.00;99782.22;5003097;28;20059;-70
2023/11/24 05:36:36;;;;;;;20.42;11.00;;;;;;;7.06;100.00;99767.88;4994255;28;20030;-69
2023/11/24 05:39:01;;;;;;;25.90;10.10;;;;;;;7.10;100.00;99756.91;4974954;28;20505;-69
2023/11/24 05:41:27;;;;;;;28.23;12.85;;;;;;;7.18;100.00;99764.91;4991673;28;20097;-70
2023/11/24 05:43:53;;;;;;;28.80;11.10;;;;;;;6.82;100.00;99713.88;4989267;28;20042;-70
2023/11/24 05:46:19;;;;;;;32.13;15.80;;;;;;;7.02;100.00;99760.88;4991035;28;20401;-70
2023/11/24 05:48:45;;;;;;;34.72;18.45;;;;;;;7.16;100.00;99754.59;4990645;28;20057;-69
2023/11/24 05:51:11;;;;;;;33.10;15.30;;;;;;;7.19;100.00;99741.88;4991274;28;20030;-70
2023/11/24 05:53:36;;;;;;;28.17;12.82;;;;;;;7.32;100.00;99750.06;4991100;28;20051;-68
2023/11/24 05:56:05;;;;;;;25.85;12.18;;;;;;;7.33;100.00;99746.66;4991290;28;20109;-69
2023/11/24 05:58:33;;;;;;;50.88;25.33;;;;;;;7.34;100.00;99756.13;4991153;28;20085;-70
2023/11/24 06:00:58;;;;;;;61.35;32.05;;;;;;;6.85;100.00;99662.72;4991193;28;20608;-69
2023/11/24 06:03:24;;;;;;;49.80;25.88;;;;;;;7.11;100.00;99733.88;4990860;28;20129;-70
2023/11/24 06:05:50;;;;;;;44.13;25.33;;;;;;;7.09;100.00;99709.84;4975148;28;20113;-69
2023/11/24 06:08:15;;;;;;;36.90;19.13;;;;;;;7.21;100.00;99755.63;4991152;28;20106;-70
2023/11/24 06:10:41;;;;;;;50.65;24.00;;;;;;;7.17;100.00;99748.66;4993119;28;20523;-75
2023/11/24 06:13:07;;;;;;;66.65;31.02;;;;;;;7.14;100.00;99748.53;4993819;28;20065;-70
2023/11/24 06:15:34;;;;;;;37.67;18.33;;;;;;;7.00;100.00;99721.44;4993427;28;20101;-69
2023/11/24 06:17:59;;;;;;;33.88;16.60;;;;;;;7.12;100.00;99750.16;4991493;28;20117;-70
2023/11/24 06:20:25;;;;;;;24.98;14.25;;;;;;;7.09;100.00;99734.63;4993365;28;20105;-75
2023/11/24 06:22:50;;;;;;;36.65;18.23;;;;;;;7.03;100.00;99730.16;4993322;28;20481;-69
2023/11/24 06:25:16;;;;;;;40.85;15.25;;;;;;;7.03;100.00;99722.44;4993195;28;20018;-70
2023/11/24 06:27:42;;;;;;;35.25;12.57;;;;;;;7.13;100.00;99728.81;4993338;28;20041;-69
2023/11/24 06:30:09;;;;;;;41.03;16.90;;;;;;;7.17;100.00;99728.09;4992759;28;20483;-70
2023/11/24 06:32:34;;;;;;;45.30;18.30;;;;;;;7.07;100.00;99702.91;4993310;28;20077;-69
2023/11/24 06:35:00;;;;;;;31.15;13.10;;;;;;;7.17;100.00;99740.94;4993384;28;20026;-70
2023/11/24 06:37:26;;;;;;;23.73;12.32;;;;;;;6.27;100.00;99632.25;4992814;28;20477;-71
2023/11/24 06:39:51;;;;;;;31.92;13.52;;;;;;;6.77;100.00;99719.72;4992907;28;20026;-70
2023/11/24 06:42:17;;;;;;;36.85;14.57;;;;;;;6.88;100.00;99717.59;4992550;28;20053;-70
2023/11/24 06:44:42;;;;;;;28.40;14.70;;;;;;;6.93;100.00;99717.78;4992235;28;20034;-69
2023/11/24 06:47:08;;;;;;;28.88;12.93;;;;;;;6.90;100.00;99739.06;4991971;28;20045;-76
2023/11/24 06:49:33;;;;;;;32.22;12.02;;;;;;;6.28;100.00;99608.38;4993255;28;20057;-70
2023/11/24 06:52:01;;;;;;;28.65;11.57;;;;;;;6.98;100.00;99741.91;5007634;28;20039;-70
2023/11/24 06:54:27;;;;;;;28.80;13.27;;;;;;;6.87;100.00;99700.44;4993015;28;20026;-69
2023/11/24 06:56:53;;;;;;;26.60;11.13;;;;;;;6.88;100.00;99703.88;4992331;28;20085;-71
2023/11/24 06:59:18;;;;;;;22.55;10.23;;;;;;;6.90;100.00;99728.78;4992615;28;20030;-70
2023/11/24 07:01:44;;;;;;;28.45;12.70;;;;;;;6.85;100.00;99714.88;4992643;28;20022;-70
2023/11/24 07:07:12;;;;;;;20.70;11.07;;;;;;;7.06;100.00;99722.53;4992397;28;20117;-69
2023/11/24 07:12:44;;;;;;;21.02;10.95;;;;;;;7.24;100.00;99698.41;4992565;28;20093;-69
2023/11/24 07:15:29;;;;;;;22.98;11.77;;;;;;;7.24;100.00;99708.66;4992260;28;20050;-71
2023/11/24 07:20:39;;;;;;;23.67;11.05;;;;;;;7.22;100.00;99702.63;4992799;28;20643;-70
2023/11/24 07:23:04;;;;;;;35.63;14.05;;;;;;;7.29;100.00;99705.47;4991887;28;20030;-73
2023/11/24 07:25:30;;;;;;;27.77;15.23;;;;;;;7.35;100.00;99696.25;4987378;28;20034;-69
2023/11/24 07:27:56;;;;;;;43.67;16.75;;;;;;;7.22;100.00;99680.38;4991767;28;20469;-69
2023/11/24 07:30:25;;;;;;;32.10;17.55;;;;;;;7.44;100.00;99692.34;4991747;28;20034;-70
2023/11/24 07:32:51;;;;;;;36.97;17.98;;;;;;;7.44;100.00;99691.47;4991866;28;20552;-70
2023/11/24 07:35:18;;;;;;;41.42;18.50;;;;;;;7.32;100.00;99661.06;4992064;28;20105;-69
2023/11/24 07:37:43;;;;;;;41.80;24.25;;;;;;;7.49;100.00;99671.97;4992005;28;20030;-70
2023/11/24 07:40:13;;;;;;;30.85;15.77;;;;;;;7.54;100.00;99665.28;4991791;28;20030;-69
2023/11/24 07:42:41;;;;;;;25.98;12.60;;;;;;;7.63;100.00;99657.03;4991433;28;20029;-69
2023/11/24 07:45:09;;;;;;;45.53;17.80;;;;;;;7.56;100.00;99657.63;4991483;28;20124;-69
2023/11/24 07:47:34;;;;;;;24.52;13.45;;;;;;;7.52;100.00;99651.50;4991927;28;20023;-69
2023/11/24 07:50:00;;;;;;;26.85;12.93;;;;;;;7.16;100.00;99605.69;4990142;28;20060;-69
2023/11/24 07:52:26;;;;;;;26.05;11.30;;;;;;;7.21;100.00;99611.03;4991757;28;20486;-70
2023/11/24 07:54:51;;;;;;;21.02;12.23;;;;;;;7.08;100.00;99584.03;4991757;28;20027;-70
2023/11/24 07:57:18;;;;;;;35.78;11.38;;;;;;;7.45;100.00;99649.53;4990909;28;20109;-71
2023/11/24 07:59:43;;;;;;;24.58;12.35;;;;;;;7.46;100.00;99641.00;4991499;28;20037;-69
2023/11/24 08:02:09;;;;;;;22.60;11.77;;;;;;;7.60;100.00;99636.38;4992896;28;20030;-69
2023/11/24 08:04:35;;;;;;;25.20;11.93;;;;;;;7.69;100.00;99617.84;4991660;28;20030;-73
2023/11/24 08:07:00;;;;;;;25.02;13.00;;;;;;;7.81;100.00;99633.66;4991229;28;20027;-70
2023/11/24 08:09:26;;;;;;;31.45;16.10;;;;;;;7.75;100.00;99615.47;4991642;28;20386;-69
2023/11/24 08:11:51;;;;;;;33.15;15.73;;;;;;;7.95;100.00;99641.88;4990937;28;20421;-70
2023/11/24 08:14:23;;;;;;;30.08;15.05;;;;;;;7.93;100.00;99638.38;4991402;28;20081;-71
2023/11/24 08:16:49;;;;;;;24.73;14.55;;;;;;;7.99;100.00;99632.56;4991166;28;20037;-69
2023/11/24 08:19:17;;;;;;;20.15;11.65;;;;;;;7.91;100.00;99611.72;4991353;28;20038;-68
2023/11/24 08:21:42;;;;;;;17.60;9.63;;;;;;;7.85;100.00;99602.16;4991111;28;20041;-70
2023/11/24 08:24:09;;;;;;;22.35;10.35;;;;;;;7.97;100.00;99626.50;5021354;28;20039;-71
2023/11/24 08:26:34;;;;;;;21.38;11.63;;;;;;;7.80;100.00;99587.38;4990987;28;20409;-70
2023/11/24 08:29:00;;;;;;;20.88;10.88;;;;;;;7.97;100.00;99600.81;4991354;28;20039;-71
2023/11/24 08:31:25;;;;;;;17.40;10.95;;;;;;;8.14;100.00;99609.94;4991336;28;20113;-69
2023/11/24 08:33:51;;;;;;;21.02;12.48;;;;;;;8.28;100.00;99610.38;4990592;28;20089;-70
2023/11/24 08:36:16;;;;;;;21.58;12.95;;;;;;;8.34;100.00;99607.16;4991111;28;20027;-70
2023/11/24 08:38:42;;;;;;;26.67;13.73;;;;;;;8.36;100.00;99611.53;4990933;28;20026;-75
2023/11/24 08:41:15;;;;;;;21.60;12.60;;;;;;;8.23;100.00;99609.38;4990490;28;20027;-72
2023/11/24 08:43:41;;;;;;;21.23;11.70;;;;;;;7.95;100.00;99582.78;4990716;28;20109;-70
2023/11/24 08:46:09;;;;;;;25.85;12.88;;;;;;;8.00;100.00;99576.09;5005804;28;20030;-70
2023/11/24 08:48:36;;;;;;;24.33;13.30;;;;;;;8.03;100.00;99562.44;4990360;28;20043;-68
2023/11/24 08:51:02;;;;;;;24.55;13.82;;;;;;;7.93;100.00;99564.69;4990456;28;20121;-69
2023/11/24 08:53:28;;;;;;;24.88;14.02;;;;;;;8.19;100.00;99577.53;4990424;28;20034;-69
2023/11/24 08:55:54;;;;;;;25.58;14.23;;;;;;;8.16;100.00;99561.13;4990367;28;20029;-69
2023/11/24 08:58:19;;;;;;;21.88;12.73;;;;;;;7.84;100.00;99482.19;4990500;28;20050;-70
2023/11/24 09:00:49;;;;;;;23.33;13.25;;;;;;;8.02;100.00;99514.44;4991298;28;20113;-70
2023/11/24 09:03:15;;;;;;;22.33;13.18;;;;;;;8.05;100.00;99520.53;4990147;28;20108;-70
2023/11/24 09:05:41;;;;;;;21.27;11.35;;;;;;;8.05;100.00;99540.22;4990632;28;20450;-69
2023/11/24 09:08:07;;;;;;;21.20;13.68;;;;;;;7.75;100.00;99467.34;4989973;28;20548;-71
2023/11/24 09:10:32;;;;;;;21.40;12.48;;;;;;;8.30;100.00;99559.00;4990409;28;20057;-70
2023/11/24 09:12:58;;;;;;;21.00;11.93;;;;;;;8.29;100.00;99552.09;4990748;28;20030;-71
2023/11/24 09:15:24;;;;;;;21.65;11.73;;;;;;;8.10;100.00;99530.97;4990430;28;20023;-69
2023/11/24 09:17:50;;;;;;;21.52;12.18;;;;;;;8.07;100.00;99551.44;4990532;28;20129;-69
2023/11/24 09:20:18;;;;;;;22.83;12.73;;;;;;;7.96;100.00;99511.66;4990720;28;20046;-68
2023/11/24 09:22:45;;;;;;;22.83;13.27;;;;;;;8.22;100.00;99541.66;4990410;28;20037;-71
2023/11/24 09:25:11;;;;;;;19.20;11.45;;;;;;;8.20;100.00;99506.41;4989808;28;20390;-70
2023/11/24 09:27:38;;;;;;;41.97;13.88;;;;;;;8.26;100.00;99504.03;4990425;28;20113;-69
2023/11/24 09:30:11;;;;;;;25.42;13.88;;;;;;;8.48;100.00;99499.59;4990756;28;20034;-70
2023/11/24 09:32:41;;;;;;;25.45;12.52;;;;;;;8.32;100.00;99445.06;4990341;28;20030;-71
2023/11/24 09:35:07;;;;;;;25.15;14.10;;;;;;;7.64;100.00;99330.00;4990101;28;20441;-70
2023/11/24 09:37:33;;;;;;;24.42;12.82;;;;;;;8.56;100.00;99468.09;4989887;28;20035;-70
2023/11/24 09:39:59;;;;;;;22.20;12.25;;;;;;;8.77;100.00;99478.97;5004539;28;20093;-74
2023/11/24 09:42:32;;;;;;;26.05;12.55;;;;;;;8.16;100.00;99401.75;4989941;28;20463;-75
2023/11/24 09:45:00;;;;;;;22.65;13.07;;;;;;;8.67;100.00;99463.28;4990197;28;20034;-70
2023/11/24 09:47:26;;;;;;;19.20;12.27;;;;;;;8.51;100.00;99412.19;4989748;28;20026;-69
2023/11/24 09:49:53;;;;;;;18.50;11.95;;;;;;;8.88;100.00;99439.84;4990142;28;20055;-70
2023/11/24 09:52:23;;;;;;;24.20;14.00;;;;;;;8.87;100.00;99435.50;4990042;28;20092;-70
2023/11/24 09:54:53;;;;;;;21.83;13.32;;;;;;;8.88;100.00;99437.25;4990265;28;20023;-68
2023/11/24 09:57:19;;;;;;;23.15;14.25;;;;;;;8.83;100.00;99418.22;4990524;28;20030;-69
2023/11/24 09:59:45;;;;;;;24.13;13.85;;;;;;;8.51;100.00;99333.34;4990756;28;20030;-70
2023/11/24 10:02:17;;;;;;;24.70;15.82;;;;;;;9.07;100.00;99411.97;4989469;28;20542;-68
2023/11/24 10:04:43;;;;;;;24.77;14.52;;;;;;;9.12;100.00;99404.38;4991203;28;20133;-70
2023/11/24 10:07:25;;;;;;;23.35;14.48;;;;;;;9.16;100.00;99401.03;5009845;28;20504;-73
2023/11/24 10:09:50;;;;;;;25.88;14.90;;;;;;;9.15;100.00;99397.63;4999565;28;20416;-69
2023/11/24 10:12:16;;;;;;;24.52;14.77;;;;;;;9.01;100.00;99379.25;4990456;28;20129;-69
2023/11/24 10:14:46;;;;;;;25.08;14.00;;;;;;;8.76;100.00;99310.84;5004407;28;20038;-71
2023/11/24 10:17:15;;;;;;;22.25;14.10;;;;;;;8.82;100.00;99302.38;4990325;28;20113;-70
2023/11/24 10:19:40;;;;;;;28.77;16.65;;;;;;;9.37;100.00;99370.69;4991160;28;20029;-70
2023/11/24 10:22:05;;;;;;;26.70;14.75;;;;;;;9.36;100.00;99352.63;4993858;28;20030;-73
2023/11/24 10:24:35;;;;;;;24.83;14.82;;;;;;;9.53;100.00;99353.91;4990096;28;20428;-70
2023/11/24 10:27:23;;;;;;;25.83;15.85;;;;;;;9.17;100.00;99269.78;4983668;28;20054;-69
2023/11/24 10:29:50;;;;;;;27.60;15.23;;;;;;;9.25;100.00;99259.66;4981941;28;20528;-69
2023/11/24 10:32:16;;;;;;;28.67;16.67;;;;;;;9.77;100.00;99328.63;4974165;28;20494;-70
2023/11/24 10:34:43;;;;;;;24.35;13.43;;;;;;;9.74;100.00;99328.56;5021090;28;20043;-70
2023/11/24 10:37:19;;;;;;;19.67;13.10;;;;;;;9.66;100.00;99297.47;4974212;28;20106;-68
2023/11/24 10:39:46;;;;;;;21.02;14.60;;;;;;;9.72;100.00;99300.19;4974315;28;20043;-70
2023/11/24 10:42:15;;;;;;;25.95;15.85;;;;;;;9.46;100.00;99248.97;4973864;28;20126;-70
2023/11/24 10:44:42;;;;;;;27.15;15.40;;;;;;;9.99;100.00;99330.84;4974213;28;20089;-70
2023/11/24 10:47:09;;;;;;;26.20;16.00;;;;;;;10.01;100.00;99305.94;4973950;28;20478;-75
2023/11/24 10:49:51;;;;;;;24.20;15.52;;;;;;;9.65;100.00;99231.31;4972391;28;20156;-69
2023/11/24 10:52:27;;;;;;;26.60;14.65;;;;;;;10.19;100.00;99295.13;4973654;28;20027;-71
2023/11/24 10:55:00;;;;;;;22.45;14.65;;;;;;;10.25;100.00;99290.94;4973850;28;20405;-70
2023/11/24 10:57:30;;;;;;;19.58;13.70;;;;;;;10.30;100.00;99292.75;4974018;28;20027;-68
2023/11/24 10:59:57;;;;;;;;;;;;;;;10.40;100.00;99295.53;4974485;28;20038;-69
2023/11/24 11:02:22;;;;;;;19.02;12.65;;;;;;;10.45;100.00;99288.75;4973745;28;19917;-74
2023/11/24 11:05:05;;;;;;;21.20;12.93;;;;;;;10.40;100.00;99278.34;5029716;28;20036;-70
2023/11/24 11:07:52;;;;;;;17.27;12.05;;;;;;;10.62;100.00;99294.22;5030009;28;20041;-71
2023/11/24 11:10:25;;;;;;;19.70;13.43;;;;;;;10.73;100.00;99295.28;5029900;28;20032;-69
2023/11/24 11:12:53;;;;;;;22.23;13.40;;;;;;;10.72;100.00;99275.47;4996684;28;20037;-71
2023/11/24 11:15:25;;;;;;;25.50;14.15;;;;;;;10.78;100.00;99279.84;5029722;28;20543;-70
2023/11/24 11:18:07;;;;;;;27.98;15.38;;;;;;;10.80;100.00;99276.47;5029684;28;20809;-70
2023/11/24 11:20:34;;;;;;;32.63;15.80;;;;;;;10.86;100.00;99269.66;5029773;28;20041;-70