Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:02:04;;;;;;;4.93;2.88;;;;;;;23.54;54.55;98775.03;4913697;29;20208;-63
2022/08/28 00:04:31;;;;;;;6.70;2.35;;;;;;;23.58;54.33;98780.63;4913763;29;20201;-63
2022/08/28 00:06:58;;;;;;;5.25;2.35;;;;;;;23.56;52.68;98790.47;4913689;29;20652;-63
2022/08/28 00:09:26;;;;;;;6.15;2.50;;;;;;;23.53;52.60;98789.06;4913438;29;20693;-62
2022/08/28 00:11:53;;;;;;;6.85;2.42;;;;;;;23.50;53.10;98789.47;4913329;29;20519;-63
2022/08/28 00:14:22;;;;;;;8.43;2.30;;;;;;;23.49;54.90;98793.09;4913543;29;20208;-63
2022/08/28 00:16:50;;;;;;;3.63;2.40;;;;;;;23.43;55.12;98791.28;4913525;29;20235;-62
2022/08/28 00:19:19;;;;;;;5.28;2.63;;;;;;;23.42;55.02;98797.50;4913404;29;20394;-62
2022/08/28 00:21:46;;;;;;;7.78;2.85;;;;;;;23.32;54.78;98787.47;4913203;29;20619;-62
2022/08/28 00:24:13;;;;;;;5.15;2.30;;;;;;;23.31;54.75;98791.09;4913638;29;20208;-62
2022/08/28 00:29:37;;;;;;;5.40;2.40;;;;;;;23.26;54.89;98778.63;4873338;29;20213;-62
2022/08/28 00:32:05;;;;;;;4.75;2.15;;;;;;;23.23;54.96;98784.25;4903716;29;20749;-63
2022/08/28 00:34:32;;;;;;;5.90;2.10;;;;;;;23.23;55.05;98784.25;4913383;29;20267;-62
2022/08/28 00:36:59;;;;;;;6.60;2.63;;;;;;;23.19;55.70;98785.66;4913112;29;20220;-63
2022/08/28 00:39:25;;;;;;;11.82;2.70;;;;;;;23.13;55.13;98781.25;4913408;29;20259;-63
2022/08/28 00:41:52;;;;;;;9.73;2.70;;;;;;;23.07;55.74;98789.88;4913033;29;20238;-62
2022/08/28 00:44:23;;;;;;;8.75;3.05;;;;;;;23.10;56.44;98792.06;4913598;29;20211;-63
2022/08/28 00:46:54;;;;;;;8.50;2.53;;;;;;;23.04;57.36;98790.25;4913006;29;20224;-63
2022/08/28 00:49:24;;;;;;;5.20;2.63;;;;;;;23.01;57.55;98785.44;4913222;29;20204;-63
2022/08/28 00:52:07;;;;;;;7.45;2.30;;;;;;;22.96;56.94;98793.06;4912900;29;20638;-63
2022/08/28 00:54:38;;;;;;;7.25;2.80;;;;;;;22.89;57.10;98797.41;4914020;29;20215;-63
2022/08/28 00:57:09;;;;;;;3.33;2.27;;;;;;;22.85;56.86;98791.78;4916939;29;20204;-63
2022/08/28 00:59:36;;;;;;;3.47;2.35;;;;;;;22.78;56.00;98790.97;4916872;29;20584;-63
2022/08/28 01:02:06;;;;;;;4.10;2.53;;;;;;;22.71;57.13;98790.94;4916965;29;20208;-63
2022/08/28 01:04:36;;;;;;;6.25;2.38;;;;;;;22.71;58.18;98788.34;4917209;29;20266;-63
2022/08/28 01:07:06;;;;;;;7.40;2.83;;;;;;;22.67;58.02;98791.53;4916690;29;20223;-63
2022/08/28 01:09:34;;;;;;;3.30;2.40;;;;;;;22.67;57.98;98794.16;4917101;29;20212;-63
2022/08/28 01:12:08;;;;;;;5.03;2.30;;;;;;;22.66;59.30;98798.56;4916503;29;20250;-62
2022/08/28 01:14:38;;;;;;;8.63;2.37;;;;;;;22.62;59.31;98789.50;4916711;29;20264;-63
2022/08/28 01:17:08;;;;;;;5.47;2.23;;;;;;;22.60;59.72;98788.91;4916572;29;20208;-63
2022/08/28 01:19:40;;;;;;;5.13;2.50;;;;;;;22.57;59.86;98790.13;4916458;29;20206;-63
2022/08/28 01:22:17;;;;;;;3.87;2.20;;;;;;;22.50;60.44;98788.47;4916861;29;20219;-62
2022/08/28 01:24:47;;;;;;;6.33;2.43;;;;;;;22.47;60.33;98787.06;4916627;29;20653;-63
2022/08/28 01:27:14;;;;;;;5.80;2.63;;;;;;;22.49;60.40;98792.09;4916408;29;20198;-63
2022/08/28 01:29:41;;;;;;;6.57;2.47;;;;;;;22.48;61.17;98790.47;4916353;29;20217;-62
2022/08/28 01:32:08;;;;;;;7.20;2.40;;;;;;;22.45;60.94;98796.06;4916413;29;20240;-63
2022/08/28 01:34:35;;;;;;;10.13;2.63;;;;;;;22.35;60.25;98788.63;4916442;29;20212;-63
2022/08/28 01:37:02;;;;;;;8.37;2.40;;;;;;;22.23;61.32;98792.78;4916224;29;20213;-63
2022/08/28 01:39:29;;;;;;;7.83;2.60;;;;;;;22.26;61.04;98793.19;4916367;29;20670;-63
2022/08/28 01:41:59;;;;;;;8.83;2.50;;;;;;;22.31;61.42;98790.81;4915983;29;20719;-63
2022/08/28 01:44:27;;;;;;;5.00;2.70;;;;;;;22.31;61.60;98790.00;4915977;29;20241;-63
2022/08/28 01:46:57;;;;;;;8.60;2.60;;;;;;;22.28;61.21;98788.59;4915745;29;20228;-63
2022/08/28 01:49:28;;;;;;;5.60;3.03;;;;;;;22.28;59.29;98785.16;4916248;29;20489;-63
2022/08/28 01:51:56;;;;;;;9.13;2.60;;;;;;;22.26;61.47;98779.38;4915812;29;20254;-63
2022/08/28 01:54:24;;;;;;;5.43;2.40;;;;;;;22.26;61.21;98782.78;4915793;29;20693;-63
2022/08/28 01:56:51;;;;;;;6.57;2.67;;;;;;;22.27;60.60;98775.75;4915689;29;20686;-63
2022/08/28 01:59:19;;;;;;;9.23;3.07;;;;;;;22.28;60.57;98778.19;4915698;29;20216;-63
2022/08/28 02:01:46;;;;;;;5.63;2.53;;;;;;;22.30;60.62;98778.78;4915679;29;20224;-63
2022/08/28 02:04:14;;;;;;;9.77;2.70;;;;;;;22.25;60.18;98781.19;4915917;29;20209;-63
2022/08/28 02:06:41;;;;;;;6.77;2.70;;;;;;;22.22;59.54;98771.13;4916021;29;20237;-62
2022/08/28 02:09:10;;;;;;;6.47;2.47;;;;;;;22.19;60.01;98765.50;4915720;29;20266;-63
2022/08/28 02:11:38;;;;;;;11.20;2.73;;;;;;;22.15;60.89;98776.28;4915687;29;20245;-63
2022/08/28 02:14:05;;;;;;;3.30;2.00;;;;;;;22.13;60.80;98774.84;4915824;29;20658;-62
2022/08/28 02:16:33;;;;;;;3.70;2.00;;;;;;;22.17;61.03;98786.53;4915454;29;20245;-63
2022/08/28 02:19:00;;;;;;;7.97;2.03;;;;;;;22.21;62.37;98779.13;4915794;29;20211;-63
2022/08/28 02:21:28;;;;;;;5.07;1.80;;;;;;;22.14;61.65;98779.09;4915673;29;20229;-63
2022/08/28 02:23:54;;;;;;;5.43;1.83;;;;;;;22.08;61.57;98774.66;4915475;29;20716;-63
2022/08/28 02:26:22;;;;;;;2.57;1.70;;;;;;;22.09;63.02;98781.47;4915626;29;20229;-63
2022/08/28 02:28:49;;;;;;;2.30;1.50;;;;;;;22.10;62.50;98788.25;4915661;29;20367;-63
2022/08/28 02:31:16;;;;;;;2.77;1.40;;;;;;;22.09;61.75;98787.47;4915583;29;20323;-63
2022/08/28 02:33:46;;;;;;;3.20;1.60;;;;;;;22.06;60.47;98781.84;4915400;29;20203;-63
2022/08/28 02:36:15;;;;;;;2.57;1.50;;;;;;;22.06;60.84;98777.44;4914978;29;20324;-63
2022/08/28 02:38:42;;;;;;;1.83;1.50;;;;;;;22.06;60.84;98774.84;4915239;29;20222;-63
2022/08/28 02:41:10;;;;;;;2.00;1.47;;;;;;;22.05;60.03;98780.22;4915381;29;20364;-62
2022/08/28 02:43:37;;;;;;;1.67;1.40;;;;;;;22.03;60.93;98777.03;4914947;29;20222;-62
2022/08/28 02:46:05;;;;;;;2.67;1.40;;;;;;;22.03;61.45;98777.03;4914922;29;20631;-63
2022/08/28 02:48:34;;;;;;;3.17;1.50;;;;;;;22.01;60.89;98771.19;4914761;29;20597;-63
2022/08/28 02:51:05;;;;;;;2.37;1.60;;;;;;;22.00;60.89;98772.19;4914687;29;20260;-63
2022/08/28 02:53:32;;;;;;;1.77;1.20;;;;;;;22.00;60.68;98772.19;4914856;29;20680;-63
2022/08/28 02:56:01;;;;;;;1.60;1.10;;;;;;;21.98;62.44;98774.19;4915188;29;20228;-63
2022/08/28 02:58:31;;;;;;;5.70;1.50;;;;;;;21.95;62.91;98777.16;4914819;29;20709;-63
2022/08/28 03:01:00;;;;;;;2.00;1.60;;;;;;;21.95;62.34;98782.38;4915039;29;20238;-63
2022/08/28 03:03:27;;;;;;;1.60;1.20;;;;;;;21.92;61.62;98780.97;4914676;29;20205;-63
2022/08/28 03:05:54;;;;;;;2.27;1.37;;;;;;;21.96;61.54;98791.78;4914678;29;20245;-63
2022/08/28 03:08:23;;;;;;;1.63;1.40;;;;;;;21.93;62.26;98792.97;4914520;29;20207;-63
2022/08/28 03:10:50;;;;;;;1.87;1.50;;;;;;;21.88;61.51;98790.97;4914396;29;20217;-63
2022/08/28 03:13:18;;;;;;;1.57;1.20;;;;;;;21.85;61.54;98801.75;4914499;29;20206;-63
2022/08/28 03:15:46;;;;;;;3.20;1.60;;;;;;;21.81;62.27;98797.91;4914551;29;20640;-63
2022/08/28 03:18:14;;;;;;;1.67;1.47;;;;;;;21.81;62.80;98795.28;4914106;29;20209;-63
2022/08/28 03:20:41;;;;;;;1.80;1.40;;;;;;;21.87;63.57;98799.72;4914182;29;20630;-62
2022/08/28 03:23:26;;;;;;;2.00;1.40;;;;;;;21.82;63.94;98796.94;4914422;29;20228;-63
2022/08/28 03:25:55;;;;;;;2.20;1.60;;;;;;;21.78;63.04;98800.09;4914386;29;20234;-62
2022/08/28 03:28:23;;;;;;;2.20;1.50;;;;;;;21.76;62.96;98799.47;4914109;29;20701;-63
2022/08/28 03:30:50;;;;;;;3.17;1.40;;;;;;;21.79;63.32;98802.50;4914076;29;20609;-63
2022/08/28 03:33:17;;;;;;;4.97;1.60;;;;;;;21.78;64.64;98800.88;4914124;29;20672;-63
2022/08/28 03:35:44;;;;;;;1.40;1.30;;;;;;;21.72;64.17;98796.44;4914129;29;20774;-63
2022/08/28 03:38:11;;;;;;;1.43;1.20;;;;;;;21.65;63.50;98803.41;4914321;29;20206;-63
2022/08/28 03:40:41;;;;;;;0.93;0.87;;;;;;;21.61;64.20;98804.75;4913850;29;20225;-63
2022/08/28 03:43:10;;;;;;;1.13;0.97;;;;;;;21.60;64.88;98813.56;4913799;29;20237;-63
2022/08/28 03:45:37;;;;;;;1.40;1.03;;;;;;;21.63;65.25;98818.41;4914127;29;20227;-63
2022/08/28 03:48:06;;;;;;;1.77;1.03;;;;;;;21.61;65.30;98807.38;4913796;29;20208;-63
2022/08/28 03:50:33;;;;;;;1.20;0.90;;;;;;;21.58;65.08;98816.34;4913851;29;20283;-63
2022/08/28 03:53:00;;;;;;;1.43;1.10;;;;;;;21.59;65.17;98817.19;4913706;29;20692;-63
2022/08/28 03:55:27;;;;;;;0.87;0.87;;;;;;;21.59;65.27;98822.38;4914007;29;20230;-63
2022/08/28 03:57:54;;;;;;;1.33;0.90;;;;;;;21.64;66.46;98827.81;4914114;29;20201;-63
2022/08/28 04:00:22;;;;;;;1.07;0.60;;;;;;;21.59;66.94;98822.38;4913488;29;20233;-63
2022/08/28 04:02:50;;;;;;;0.70;0.70;;;;;;;21.54;66.03;98822.13;4913727;29;20201;-63
2022/08/28 04:05:17;;;;;;;0.43;0.43;;;;;;;21.52;65.91;98826.72;4913728;29;20261;-63
2022/08/28 04:07:43;;;;;;;0.43;0.43;;;;;;;21.47;67.19;98824.69;4913691;29;20212;-63
2022/08/28 04:10:11;;;;;;;0.10;0.10;;;;;;;21.51;67.27;98830.31;4913703;29;20632;-63
2022/08/28 04:12:38;;;;;;;0.10;0.10;;;;;;;21.48;67.49;98827.09;4913829;29;20394;-63
2022/08/28 04:15:06;;;;;;;0.40;0.40;;;;;;;21.46;67.39;98829.06;4913527;29;20238;-63
2022/08/28 04:17:37;;;;;;;0.20;0.17;;;;;;;21.51;67.60;98830.31;4913631;29;20217;-63
2022/08/28 04:20:05;;;;;;;0.17;0.17;;;;;;;21.46;67.74;98829.06;4913303;29;20723;-63
2022/08/28 04:22:32;;;;;;;0.13;0.13;;;;;;;21.47;67.74;98832.50;4913298;29;20211;-63
2022/08/28 04:24:59;;;;;;;0.30;0.30;;;;;;;21.56;68.25;98835.75;4913626;29;20227;-63
2022/08/28 04:27:26;;;;;;;0.10;0.10;;;;;;;21.61;68.69;98830.78;4913584;29;20207;-63
2022/08/28 04:29:53;;;;;;;0.33;0.33;;;;;;;21.65;69.16;98837.22;4912477;29;20207;-63
2022/08/28 04:32:21;;;;;;;0.33;0.33;;;;;;;21.70;67.76;98840.09;4913169;29;20625;-63
2022/08/28 04:34:49;;;;;;;0.20;0.20;;;;;;;21.72;67.97;98843.28;4913409;29;20664;-63
2022/08/28 04:37:16;;;;;;;0.30;0.30;;;;;;;21.79;68.21;98849.34;4913216;29;20213;-63
2022/08/28 04:39:43;;;;;;;0.00;0.00;;;;;;;21.89;69.71;98847.22;4913358;29;20208;-63
2022/08/28 04:42:10;;;;;;;0.10;0.10;;;;;;;21.99;70.18;98859.09;4913246;29;20198;-63
2022/08/28 04:44:37;;;;;;;0.10;0.10;;;;;;;22.06;70.80;98854.75;4913106;29;20217;-63
2022/08/28 04:47:04;;;;;;;0.17;0.17;;;;;;;22.15;70.46;98851.78;4913092;29;20225;-63
2022/08/28 04:49:31;;;;;;;0.17;0.17;;;;;;;22.21;70.90;98852.84;4913025;29;20673;-63
2022/08/28 04:51:59;;;;;;;0.20;0.20;;;;;;;22.27;69.21;98846.88;4912971;29;20235;-63
2022/08/28 04:54:26;;;;;;;0.20;0.20;;;;;;;22.34;66.83;98857.31;4913150;29;20202;-63
2022/08/28 04:56:53;;;;;;;0.10;0.10;;;;;;;22.48;66.60;98853.78;4913142;29;20239;-63
2022/08/28 04:59:20;;;;;;;0.10;0.10;;;;;;;22.60;65.47;98854.88;4913005;29;20217;-63
2022/08/28 05:01:46;;;;;;;0.10;0.10;;;;;;;22.67;64.41;98857.50;4912941;29;20229;-63
2022/08/28 05:04:13;;;;;;;0.75;0.50;;;;;;;22.78;64.11;98859.53;4913046;29;20212;-63
2022/08/28 05:06:44;;;;;;;0.30;0.30;;;;;;;22.95;64.43;98864.44;4913260;29;20238;-63
2022/08/28 05:09:17;;;;;;;0.17;0.13;;;;;;;23.10;64.24;98866.91;4913137;29;20239;-63
2022/08/28 05:11:44;;;;;;;0.17;0.17;;;;;;;23.26;63.17;98867.31;4912750;29;20244;-63
2022/08/28 05:14:11;;;;;;;0.10;0.10;;;;;;;23.42;61.71;98865.34;4913185;29;20207;-63
2022/08/28 05:16:43;;;;;;;0.50;0.40;;;;;;;23.55;60.28;98865.34;4913172;29;20231;-63
2022/08/28 05:19:10;;;;;;;0.25;0.25;;;;;;;23.70;59.39;98871.19;4912998;29;20468;-63
2022/08/28 05:21:37;;;;;;;0.30;0.30;;;;;;;23.85;58.72;98870.19;4912929;29;20239;-63
2022/08/28 05:24:06;;;;;;;0.20;0.20;;;;;;;24.04;58.37;98879.03;4912966;29;20244;-63
2022/08/28 05:26:36;;;;;;;0.20;0.20;;;;;;;24.28;59.24;98880.19;4912856;29;20231;-63
2022/08/28 05:29:05;;;;;;;0.17;0.17;;;;;;;24.45;58.82;98876.16;4912998;29;20236;-63
2022/08/28 05:31:32;;;;;;;0.10;0.10;;;;;;;24.66;58.02;98880.28;4912836;29;20307;-63
2022/08/28 05:34:03;;;;;;;0.30;0.30;;;;;;;24.83;57.02;98878.81;4912774;29;20243;-63
2022/08/28 05:36:34;;;;;;;0.10;0.10;;;;;;;25.00;55.39;98876.53;4912891;29;20225;-63
2022/08/28 05:39:03;;;;;;;0.40;0.40;;;;;;;25.20;54.71;98880.88;4912865;29;20208;-63
2022/08/28 05:41:31;;;;;;;0.20;0.20;;;;;;;25.37;54.50;98878.56;4914789;29;20231;-63
2022/08/28 05:44:00;;;;;;;0.08;0.08;;;;;;;25.58;55.30;98880.03;4916151;29;20679;-63
2022/08/28 05:46:28;;;;;;;0.20;0.20;;;;;;;25.74;53.60;98882.09;4916085;29;20231;-63
2022/08/28 05:48:56;;;;;;;0.30;0.30;;;;;;;25.94;52.88;98879.34;4915963;29;20216;-63
2022/08/28 05:51:25;;;;;;;0.10;0.10;;;;;;;26.12;51.87;98886.44;4915852;29;20315;-63
2022/08/28 05:53:53;;;;;;;0.10;0.10;;;;;;;26.26;53.05;98882.66;4916222;29;20255;-63
2022/08/28 05:56:22;;;;;;;0.28;0.25;;;;;;;26.38;55.76;98890.59;4915813;29;20220;-63
2022/08/28 05:58:49;;;;;;;0.82;0.32;;;;;;;26.51;51.99;98894.94;4916071;29;20205;-63
2022/08/28 06:01:19;;;;;;;0.20;0.20;;;;;;;26.68;50.38;98885.47;4915978;29;20220;-63
2022/08/28 06:03:53;;;;;;;0.80;0.75;;;;;;;26.83;50.69;98888.50;4915836;29;20216;-63
2022/08/28 06:06:21;;;;;;;0.57;0.40;;;;;;;26.98;50.17;98889.94;4915715;29;20224;-63
2022/08/28 06:08:48;;;;;;;0.22;0.22;;;;;;;27.14;52.14;98893.75;4915707;29;20605;-63
2022/08/28 06:11:14;;;;;;;0.38;0.38;;;;;;;27.30;50.57;98893.94;4916099;29;20235;-63
2022/08/28 06:13:41;;;;;;;0.50;0.43;;;;;;;27.47;51.98;98894.09;4915933;29;20235;-63
2022/08/28 06:16:10;;;;;;;0.20;0.20;;;;;;;27.69;51.98;98902.25;4915355;29;20217;-63
2022/08/28 06:18:39;;;;;;;0.47;0.25;;;;;;;27.89;52.89;98898.53;4915396;29;20218;-63
2022/08/28 06:21:06;;;;;;;0.30;0.30;;;;;;;28.09;49.80;98896.34;4915737;29;20220;-63
2022/08/28 06:23:33;;;;;;;0.22;0.22;;;;;;;28.29;49.40;98903.09;4915727;29;20196;-63
2022/08/28 06:26:00;;;;;;;1.08;0.60;;;;;;;28.46;48.57;98904.00;4915396;29;20227;-63
2022/08/28 06:28:28;;;;;;;0.40;0.40;;;;;;;28.55;45.90;98905.25;4915383;29;20204;-63
2022/08/28 06:30:55;;;;;;;0.40;0.40;;;;;;;28.71;49.23;98908.16;4915672;29;20232;-63
2022/08/28 06:33:23;;;;;;;0.20;0.20;;;;;;;28.66;45.53;98912.31;4915267;29;20255;-63
2022/08/28 06:35:53;;;;;;;0.45;0.45;;;;;;;28.69;47.72;98910.25;4915172;29;20228;-63
2022/08/28 06:38:22;;;;;;;0.47;0.47;;;;;;;28.89;46.75;98914.06;4915382;29;20205;-63
2022/08/28 06:40:51;;;;;;;0.65;0.57;;;;;;;29.08;45.23;98906.81;4915354;29;20254;-63
2022/08/28 06:43:20;;;;;;;0.77;0.60;;;;;;;29.16;47.62;98902.22;4915042;29;20707;-63
2022/08/28 06:45:49;;;;;;;0.28;0.28;;;;;;;29.19;45.52;98909.63;4915319;29;20220;-63
2022/08/28 06:48:18;;;;;;;0.50;0.50;;;;;;;29.19;45.11;98915.69;4914852;29;20225;-63
2022/08/28 06:50:48;;;;;;;0.40;0.40;;;;;;;29.31;45.54;98913.00;4914839;29;20231;-63
2022/08/28 06:53:18;;;;;;;0.43;0.35;;;;;;;29.44;46.05;98912.72;4913944;29;20236;-63
2022/08/28 06:55:45;;;;;;;0.65;0.45;;;;;;;29.63;42.98;98909.88;4914833;29;20228;-63
2022/08/28 06:58:13;;;;;;;0.57;0.57;;;;;;;29.71;44.06;98906.84;4914767;29;20196;-63
2022/08/28 07:00:40;;;;;;;0.40;0.40;;;;;;;29.71;43.31;98912.13;4914896;29;20228;-63
2022/08/28 07:03:07;;;;;;;0.47;0.40;;;;;;;29.65;42.41;98910.44;4914646;29;20214;-63
2022/08/28 07:05:34;;;;;;;0.55;0.50;;;;;;;29.91;42.10;98916.91;4914726;29;20240;-63
2022/08/28 07:08:01;;;;;;;0.80;0.55;;;;;;;30.07;41.06;98920.53;4914870;29;20204;-63
2022/08/28 07:10:30;;;;;;;0.47;0.47;;;;;;;29.99;43.71;98917.28;4914615;29;20235;-63
2022/08/28 07:12:59;;;;;;;0.40;0.40;;;;;;;30.18;41.75;98914.38;4914418;29;20264;-64
2022/08/28 07:15:26;;;;;;;0.40;0.40;;;;;;;30.54;43.82;98920.13;4914360;29;20276;-64
2022/08/28 07:17:52;;;;;;;0.30;0.30;;;;;;;30.80;39.18;98919.41;4914403;29;20679;-64
2022/08/28 07:20:19;;;;;;;0.40;0.40;;;;;;;31.06;40.07;98924.97;4914485;29;20220;-64
2022/08/28 07:22:46;;;;;;;0.68;0.68;;;;;;;31.17;41.01;98918.75;4914618;29;20204;-63
2022/08/28 07:25:13;;;;;;;0.40;0.40;;;;;;;31.42;45.72;98920.88;4914419;29;20223;-64
2022/08/28 07:27:42;;;;;;;0.40;0.40;;;;;;;31.66;39.28;98916.03;4914233;29;20208;-64
2022/08/28 07:30:11;;;;;;;0.70;0.57;;;;;;;31.89;39.30;98925.47;4914204;29;20342;-63
2022/08/28 07:32:38;;;;;;;0.90;0.57;;;;;;;32.06;38.43;98924.53;4914426;29;20236;-63
2022/08/28 07:35:06;;;;;;;0.38;0.38;;;;;;;31.89;37.87;98929.97;4914011;29;20729;-64
2022/08/28 07:37:33;;;;;;;0.70;0.70;;;;;;;32.33;39.13;98933.16;4914075;29;20671;-64
2022/08/28 07:40:00;;;;;;;0.38;0.38;;;;;;;32.63;40.21;98937.81;4913962;29;20734;-64
2022/08/28 07:45:21;;;;;;;0.32;0.32;;;;;;;32.68;40.37;98937.81;4890289;29;20228;-64
2022/08/28 07:47:48;;;;;;;0.50;0.50;;;;;;;32.70;36.85;98937.59;4913941;29;20204;-64
2022/08/28 07:50:15;;;;;;;0.55;0.55;;;;;;;32.94;41.40;98945.84;4913807;29;20235;-64
2022/08/28 07:52:42;;;;;;;0.90;0.55;;;;;;;32.98;38.53;98940.84;4913885;29;20687;-64
2022/08/28 07:55:09;;;;;;;0.50;0.50;;;;;;;33.11;37.64;98943.81;4913999;29;20238;-64
2022/08/28 07:57:36;;;;;;;1.05;0.90;;;;;;;33.29;38.32;98947.03;4913875;29;20243;-64
2022/08/28 08:00:03;;;;;;;0.88;0.57;;;;;;;33.28;38.11;98945.41;4913711;29;20224;-64
2022/08/28 08:02:31;;;;;;;0.45;0.45;;;;;;;33.45;36.16;98940.66;4913665;29;20705;-64
2022/08/28 08:04:58;;;;;;;0.57;0.57;;;;;;;33.50;36.48;98943.31;4913285;29;20228;-64
2022/08/28 08:07:25;;;;;;;1.20;0.77;;;;;;;33.50;37.20;98945.97;4926816;29;20722;-62
2022/08/28 08:09:52;;;;;;;0.60;0.60;;;;;;;33.40;37.58;98948.63;4927421;29;20196;-62
2022/08/28 08:12:19;;;;;;;0.60;0.60;;;;;;;33.35;34.99;98945.97;4922200;29;20211;-63
2022/08/28 08:14:48;;;;;;;0.70;0.70;;;;;;;33.71;37.43;98943.34;4913488;29;20208;-63
2022/08/28 08:17:15;;;;;;;0.40;0.40;;;;;;;33.74;35.49;98937.50;4913544;29;20275;-63
2022/08/28 08:19:43;;;;;;;0.50;0.50;;;;;;;33.75;36.18;98939.13;4913145;29;20705;-63
2022/08/28 08:22:10;;;;;;;0.70;0.60;;;;;;;33.97;34.60;98942.25;4913694;29;20204;-64
2022/08/28 08:24:37;;;;;;;0.60;0.60;;;;;;;33.89;35.64;98934.88;4913431;29;20666;-61
2022/08/28 08:27:05;;;;;;;0.30;0.30;;;;;;;34.24;35.11;98935.88;4913260;29;20204;-63
2022/08/28 08:29:35;;;;;;;0.50;0.50;;;;;;;34.34;35.36;98935.84;4913300;29;20204;-63
2022/08/28 08:32:06;;;;;;;0.40;0.40;;;;;;;34.67;35.67;98930.94;4913244;29;20259;-65
2022/08/28 08:34:37;;;;;;;0.50;0.50;;;;;;;34.73;34.77;98932.50;4913073;29;20299;-63
2022/08/28 08:37:05;;;;;;;0.60;0.60;;;;;;;34.72;34.04;98930.13;4913274;29;20207;-65
2022/08/28 08:39:33;;;;;;;0.70;0.70;;;;;;;34.65;33.13;98925.94;4912977;29;20211;-63
2022/08/28 08:42:02;;;;;;;1.45;0.70;;;;;;;34.79;34.00;98926.13;4913053;29;20228;-63
2022/08/28 08:44:32;;;;;;;0.57;0.57;;;;;;;35.17;35.84;98926.47;4913053;29;20219;-63
2022/08/28 08:47:06;;;;;;;0.55;0.55;;;;;;;35.03;33.40;98930.78;4913314;29;20235;-63
2022/08/28 08:49:35;;;;;;;0.75;0.68;;;;;;;35.30;33.32;98925.03;4912796;29;20596;-66
2022/08/28 08:52:25;;;;;;;0.43;0.43;;;;;;;35.47;35.78;98925.44;4913230;29;20204;-63
2022/08/28 08:55:05;;;;;;;0.50;0.50;;;;;;;35.35;33.76;98933.75;4913081;29;20204;-64
2022/08/28 08:57:35;;;;;;;0.73;0.73;;;;;;;35.33;32.81;98924.47;4912966;29;20200;-63
2022/08/28 09:00:04;;;;;;;0.47;0.47;;;;;;;35.55;32.66;98924.88;4913071;29;20235;-64
2022/08/28 09:02:37;;;;;;;0.80;0.70;;;;;;;35.97;34.81;98923.41;4913036;29;20290;-63
2022/08/28 09:05:07;;;;;;;0.45;0.40;;;;;;;35.90;31.76;98922.13;4912650;29;20231;-63
2022/08/28 09:07:41;;;;;;;0.55;0.50;;;;;;;36.21;33.80;98920.75;4912422;29;20208;-64
2022/08/28 09:10:11;;;;;;;0.38;0.38;;;;;;;35.70;31.49;98923.94;4912574;29;20623;-64
2022/08/28 09:12:50;;;;;;;0.65;0.65;;;;;;;35.77;31.42;98919.06;4912619;29;20303;-64
2022/08/28 09:15:26;;;;;;;0.70;0.47;;;;;;;35.80;30.77;98921.16;4913520;29;20315;-64
2022/08/28 09:17:55;;;;;;;0.60;0.60;;;;;;;36.07;34.69;98922.50;4916414;29;20196;-64
2022/08/28 09:20:26;;;;;;;0.52;0.52;;;;;;;36.38;31.31;98922.19;4916484;29;20864;-63
2022/08/28 09:22:55;;;;;;;0.55;0.55;;;;;;;36.16;34.29;98915.53;4916494;29;20295;-63
2022/08/28 09:25:55;;;;;;;0.47;0.40;;;;;;;36.77;31.81;98918.50;4916211;29;20228;-64
2022/08/28 09:28:24;;;;;;;0.40;0.40;;;;;;;36.92;30.80;98910.31;4916444;29;20330;-65
2022/08/28 09:31:05;;;;;;;0.60;0.57;;;;;;;37.02;31.06;98923.50;4916116;29;20641;-64
2022/08/28 09:33:42;;;;;;;0.50;0.50;;;;;;;37.26;29.97;98918.06;4916078;29;20240;-63
2022/08/28 09:36:38;;;;;;;0.80;0.80;;;;;;;37.06;30.61;98915.72;4916206;29;20259;-63
2022/08/28 09:39:10;;;;;;;0.65;0.63;;;;;;;36.60;32.47;98914.47;4894627;29;20719;-63
2022/08/28 09:44:26;;;;;;;0.55;0.55;;;;;;;36.98;33.45;98919.81;4915843;29;20219;-63
2022/08/28 09:46:53;;;;;;;0.63;0.40;;;;;;;36.74;33.75;98908.41;4918431;29;20697;-62
2022/08/28 09:49:27;;;;;;;0.40;0.40;;;;;;;37.03;32.18;98913.63;4925808;29;20215;-63
2022/08/28 09:51:55;;;;;;;0.73;0.70;;;;;;;37.11;29.84;98913.78;4925317;29;20228;-62
2022/08/28 09:54:31;;;;;;;0.60;0.60;;;;;;;36.98;29.76;98911.03;4923880;29;20240;-62
2022/08/28 09:56:58;;;;;;;0.80;0.75;;;;;;;36.83;30.90;98915.50;4924092;29;20219;-62
2022/08/28 09:59:27;;;;;;;0.70;0.70;;;;;;;36.52;30.88;98909.78;4923687;29;20211;-63
2022/08/28 10:02:12;;;;;;;0.55;0.55;;;;;;;36.69;31.52;98911.97;4924476;29;20235;-63
2022/08/28 10:04:56;;;;;;;0.60;0.60;;;;;;;36.82;29.41;98908.56;4925856;29;21677;-63
2022/08/28 10:07:33;;;;;;;0.50;0.50;;;;;;;36.43;30.05;98901.59;4925703;29;20204;-63
2022/08/28 10:10:16;;;;;;;0.50;0.50;;;;;;;36.22;31.89;98903.72;4930105;29;20246;-62
2022/08/28 10:12:58;;;;;;;0.68;0.68;;;;;;;36.17;32.67;98901.13;4934464;29;20258;-63
2022/08/28 10:15:30;;;;;;;1.23;1.10;;;;;;;36.38;34.95;98895.56;4915577;29;20311;-63
2022/08/28 10:18:13;;;;;;;3.22;2.55;;;;;;;36.46;32.74;98897.59;4915397;29;20223;-63
2022/08/28 10:20:49;;;;;;;0.93;0.85;;;;;;;35.86;32.95;98891.84;4915596;29;20219;-63
2022/08/28 10:23:26;;;;;;;1.35;1.08;;;;;;;35.57;35.73;98892.66;4915353;29;20392;-63
2022/08/28 10:26:03;;;;;;;0.60;0.60;;;;;;;35.09;35.00;98895.94;4915397;29;20311;-61
2022/08/28 10:28:44;;;;;;;0.63;0.63;;;;;;;34.89;35.05;98894.19;4914010;29;20208;-63
2022/08/28 10:31:20;;;;;;;1.10;0.90;;;;;;;34.73;36.83;98895.31;4915382;29;20230;-62
2022/08/28 10:34:03;;;;;;;1.42;0.90;;;;;;;34.41;36.22;98893.88;4915054;29;20242;-63
2022/08/28 10:36:33;;;;;;;0.70;0.70;;;;;;;34.28;36.92;98894.44;4915437;29;20247;-63
2022/08/28 10:39:13;;;;;;;0.57;0.57;;;;;;;34.05;37.71;98885.25;4914995;29;20219;-64
2022/08/28 10:41:46;;;;;;;0.50;0.50;;;;;;;33.83;33.70;98874.91;4914927;29;20613;-65
2022/08/28 10:44:21;;;;;;;0.50;0.43;;;;;;;34.02;34.60;98881.22;4914797;29;20208;-64
2022/08/28 10:46:52;;;;;;;0.60;0.60;;;;;;;34.03;34.16;98882.88;4914842;29;20227;-65
2022/08/28 10:49:26;;;;;;;0.50;0.50;;;;;;;33.89;37.41;98881.81;4914680;29;20662;-65
2022/08/28 10:51:57;;;;;;;0.55;0.55;;;;;;;33.82;36.37;98875.97;4914822;29;20277;-64
2022/08/28 10:54:28;;;;;;;0.70;0.70;;;;;;;33.77;38.51;98881.28;4914555;29;20324;-64
2022/08/28 10:57:03;;;;;;;0.70;0.70;;;;;;;34.14;38.01;98872.22;4914962;29;20247;-63
2022/08/28 10:59:33;;;;;;;0.55;0.55;;;;;;;34.52;38.12;98875.25;4914695;29;20222;-64
2022/08/28 11:02:01;;;;;;;0.22;0.22;;;;;;;34.78;36.72;98875.91;4914546;29;20726;-62
2022/08/28 11:04:28;;;;;;;0.65;0.65;;;;;;;34.94;33.67;98874.78;4914493;29;20594;-63
2022/08/28 11:07:00;;;;;;;0.60;0.60;;;;;;;35.09;35.56;98861.41;4914539;29;20235;-65
2022/08/28 11:09:33;;;;;;;0.50;0.50;;;;;;;35.24;35.30;98868.44;4914729;29;20206;-63
2022/08/28 11:12:05;;;;;;;0.68;0.68;;;;;;;35.07;33.49;98873.38;4914291;29;20605;-64
2022/08/28 11:14:35;;;;;;;1.20;0.60;;;;;;;34.70;33.03;98869.31;4914214;29;20247;-62
2022/08/28 11:17:05;;;;;;;0.68;0.68;;;;;;;34.67;35.39;98865.34;4914591;29;20196;-62
2022/08/28 11:19:54;;;;;;;0.70;0.70;;;;;;;34.48;33.10;98865.16;4914114;29;20686;-63
2022/08/28 11:22:24;;;;;;;0.75;0.70;;;;;;;34.45;35.23;98857.75;4914236;29;20215;-63
2022/08/28 11:24:59;;;;;;;0.50;0.50;;;;;;;34.47;36.52;98866.25;4914339;29;20208;-63
2022/08/28 11:27:32;;;;;;;0.50;0.50;;;;;;;34.45;35.33;98863.06;4914135;29;20227;-62
2022/08/28 11:30:27;;;;;;;0.43;0.43;;;;;;;34.52;36.34;98861.97;4914015;29;20683;-63
2022/08/28 11:33:07;;;;;;;0.68;0.65;;;;;;;34.37;34.17;98866.28;4914083;29;20204;-63
2022/08/28 11:35:48;;;;;;;0.70;0.68;;;;;;;34.24;35.06;98861.56;4913871;29;20239;-63
2022/08/28 11:38:54;;;;;;;0.55;0.55;;;;;;;34.03;32.44;98861.66;4913581;29;20255;-63
2022/08/28 11:41:25;;;;;;;0.70;0.70;;;;;;;33.90;33.59;98858.72;4908806;29;20636;-63
2022/08/28 11:44:27;;;;;;;0.70;0.70;;;;;;;33.83;35.06;98856.34;4914216;29;20192;-63
2022/08/28 11:47:32;;;;;;;0.63;0.63;;;;;;;33.91;37.76;98855.78;4913802;29;20721;-63
2022/08/28 11:50:04;;;;;;;0.52;0.52;;;;;;;33.98;36.40;98851.00;4913797;29;20737;-63
2022/08/28 11:52:45;;;;;;;0.60;0.60;;;;;;;34.24;38.24;98857.06;4913861;29;20209;-63
2022/08/28 11:55:23;;;;;;;0.47;0.47;;;;;;;34.38;33.91;98846.63;4913485;29;20235;-63
2022/08/28 11:58:06;;;;;;;0.60;0.60;;;;;;;34.35;32.47;98846.38;4913889;29;20207;-63