Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:42;;;;;;;;;;;;;;;6.57;79.43;98837.66;5064973;28;19930;-65
2022/09/21 00:04:32;;;;;;;;;;;;;;;6.54;79.23;98835.47;5062392;28;19925;-66
2022/09/21 00:07:21;;;;;;;;;;;;;;;6.42;79.26;98832.16;5064411;28;19985;-64
2022/09/21 00:10:09;;;;;;;;;;;;;;;6.43;78.92;98831.09;5074166;28;19927;-63
2022/09/21 00:13:01;;;;;;;;;;;;;;;6.29;79.08;98831.56;5070269;28;19935;-63
2022/09/21 00:15:50;;;;;;;;;;;;;;;6.32;79.25;98824.00;5078741;28;20013;-62
2022/09/21 00:18:39;;;;;;;;;;;;;;;6.30;78.74;98821.56;5080173;28;20114;-62
2022/09/21 00:21:53;;;;;;;;;;;;;;;6.30;79.06;98822.38;5080959;28;19928;-64
2022/09/21 00:24:44;;;;;;;;;;;;;;;6.36;79.08;98830.50;5063889;28;20191;-66
2022/09/21 00:27:39;;;;;;;;;;;;;;;6.34;79.35;98829.94;5075409;28;19940;-66
2022/09/21 00:33:42;;;;;;;;;;;;;;;6.24;79.24;98828.03;5084809;28;20073;-67
2022/09/21 00:36:30;;;;;;;;;;;;;;;6.30;79.08;98832.38;5081802;28;20542;-66
2022/09/21 00:39:21;;;;;;;;;;;;;;;6.29;79.07;98831.56;5070266;28;19992;-66
2022/09/21 00:42:09;;;;;;;;;;;;;;;6.29;78.83;98833.44;5083460;28;20008;-64
2022/09/21 01:13:37;;;;;;;;;;;;;;;6.04;79.20;98847.56;4487546;28;19928;-67
2022/09/21 01:16:29;;;;;;;;;;;;;;;6.03;78.90;98843.25;5035508;28;19925;-66
2022/09/21 01:26:00;;;;;;;;;;;;;;;5.94;78.83;98847.50;5042133;28;19947;-64
2022/09/21 01:28:57;;;;;;;;;;;;;;;5.92;78.95;98849.66;5024763;28;19932;-65
2022/09/21 01:31:47;;;;;;;;;;;;;;;5.81;79.19;98848.72;5026684;28;20404;-63
2022/09/21 01:34:36;;;;;;;;;;;;;;;5.69;78.87;98848.88;5045514;28;19933;-64
2022/09/21 01:37:24;;;;;;;;;;;;;;;5.67;79.53;98842.94;5034834;28;19956;-65
2022/09/21 01:40:17;;;;;;;;;;;;;;;5.74;79.36;98843.50;5042271;28;19929;-63
2022/09/21 01:43:06;;;;;;;;;;;;;;;5.74;78.96;98840.81;5040270;28;19933;-61
2022/09/21 01:46:00;;;;;;;;;;;;;;;5.67;79.25;98844.81;5045115;28;19924;-63
2022/09/21 01:48:52;;;;;;;;;;;;;;;5.69;79.33;98843.47;5054992;28;19931;-64
2022/09/21 01:51:42;;;;;;;;;;;;;;;5.64;78.99;98845.31;5063614;28;20073;-66
2022/09/21 01:54:31;;;;;;;;;;;;;;;5.70;79.15;98844.28;5064388;28;19928;-66
2022/09/21 01:57:21;;;;;;;;;;;;;;;5.63;79.18;98844.50;5062640;28;20304;-64
2022/09/21 02:00:10;;;;;;;;;;;;;;;5.61;79.35;98852.03;5045341;28;19925;-67
2022/09/21 02:03:04;;;;;;;;;;;;;;;5.52;79.29;98848.19;5059307;28;19932;-63
2022/09/21 02:09:05;;;;;;;;;;;;;;;5.47;79.92;98850.81;5059398;28;19958;-65
2022/09/21 02:11:54;;;;;;;;;;;;;;;5.47;79.55;98850.81;5054003;28;19928;-66
2022/09/21 02:14:44;;;;;;;;;;;;;;;5.52;79.73;98857.06;5048810;28;20331;-64
2022/09/21 02:17:34;;;;;;;;;;;;;;;5.47;79.46;98854.31;5053512;28;19932;-66
2022/09/21 02:20:24;;;;;;;;;;;;;;;5.43;79.41;98849.69;5058632;28;19970;-65
2022/09/21 02:23:14;;;;;;;;;;;;;;;5.40;79.96;98851.03;5054662;28;19940;-65
2022/09/21 02:26:03;;;;;;;;;;;;;;;5.37;79.90;98853.41;5058916;28;19928;-64
2022/09/21 02:28:53;;;;;;;;;;;;;;;5.45;80.19;98853.78;5054795;28;19925;-66
2022/09/21 02:31:42;;;;;;;;;;;;;;;5.45;80.13;98852.97;5050448;28;19925;-66
2022/09/21 02:34:32;;;;;;;;;;;;;;;5.44;80.00;98851.34;5062659;28;19928;-64
2022/09/21 02:37:24;;;;;;;;;;;;;;;5.52;80.24;98853.56;5061976;28;19982;-67
2022/09/21 02:40:15;;;;;;;;;;;;;;;5.55;80.11;98847.69;5053497;28;19974;-62
2022/09/21 02:43:05;;;;;;;;;;;;;;;5.55;79.48;98853.06;5061623;28;19938;-63
2022/09/21 02:45:54;;;;;;;;;;;;;;;5.55;79.98;98857.66;5057272;28;19990;-65
2022/09/21 02:48:44;;;;;;;;;;;;;;;5.51;79.98;98854.63;5047640;28;19925;-65
2022/09/21 02:51:34;;;;;;;;;;;;;;;5.58;80.18;98849.84;5061023;28;19925;-66
2022/09/21 02:54:25;;;;;;;;;;;;;;;5.48;79.51;98852.44;5054427;28;19947;-65
2022/09/21 02:57:14;;;;;;;;;;;;;;;5.52;79.99;98859.75;5065226;28;20560;-65
2022/09/21 03:00:02;;;;;;;;;;;;;;;5.58;79.57;98855.25;5064867;28;19946;-64
2022/09/21 03:02:50;;;;;;;;;;;;;;;5.62;79.65;98850.97;5063319;28;19936;-65
2022/09/21 03:05:39;;;;;;;;;;;;;;;5.58;79.52;98852.53;5055414;28;19936;-65
2022/09/21 03:08:53;;;;;;;;;;;;;;;5.53;79.41;98860.56;5059047;28;20481;-65
2022/09/21 03:11:42;;;;;;;;;;;;;;;5.59;79.05;98853.34;5062825;28;19928;-65
2022/09/21 03:14:34;;;;;;;;;;;;;;;5.65;79.49;98858.56;5051660;28;20455;-62
2022/09/21 03:17:22;;;;;;;;;;;;;;;5.66;79.32;98860.19;5059232;28;19925;-64
2022/09/21 03:20:10;;;;;;;;;;;;;;;5.55;79.81;98861.16;5056914;28;19928;-64
2022/09/21 03:22:59;;;;;;;;;;;;;;;5.55;80.18;98869.25;5064234;28;19966;-65
2022/09/21 03:25:47;;;;;;;;;;;;;;;5.52;80.69;98869.75;5053390;28;19936;-60
2022/09/21 03:28:37;;;;;;;;;;;;;;;5.51;80.79;98868.13;5056429;28;20643;-65
2022/09/21 03:31:26;;;;;;;;;;;;;;;5.53;81.36;98865.97;5061042;28;19935;-68
2022/09/21 03:34:16;;;;;;;;;;;;;;;5.58;81.96;98874.09;5059279;28;19935;-64
2022/09/21 03:40:18;;;;;;;;;;;;;;;5.49;83.38;98870.25;5057893;28;19929;-63
2022/09/21 03:43:06;;;;;;;;;;;;;;;5.51;83.42;98876.19;5064199;28;19929;-65
2022/09/21 03:45:56;;;;;;;;;;;;;;;5.56;84.17;98870.88;5064557;28;19960;-66
2022/09/21 03:48:46;;;;;;;;;;;;;;;5.55;85.10;98871.94;5055021;28;20267;-65
2022/09/21 03:51:34;;;;;;;;;;;;;;;5.54;85.56;98867.63;5058390;28;19967;-67
2022/09/21 03:54:25;;;;;;;;;;;;;;;5.52;85.86;98875.13;5059558;28;20468;-66
2022/09/21 03:57:14;;;;;;;;;;;;;;;5.53;86.08;98872.16;5060860;28;19951;-63
2022/09/21 04:00:27;;;;;;;;;;;;;;;5.50;85.69;98871.88;5059191;28;20250;-67
2022/09/21 04:03:47;;;;;;;;;;;;;;;5.45;85.73;98879.91;5060657;28;19975;-66
2022/09/21 04:06:36;;;;;;;;;;;;;;;5.48;85.51;98876.69;5058249;28;20423;-63
2022/09/21 04:09:25;;;;;;;;;;;;;;;5.39;84.88;98876.34;5063920;28;19939;-64
2022/09/21 04:12:13;;;;;;;;;;;;;;;5.36;84.91;98890.31;5062355;28;19925;-67
2022/09/21 04:15:06;;;;;;;;;;;;;;;5.26;85.16;98896.41;5064689;28;19928;-64
2022/09/21 04:17:55;;;;;;;;;;;;;;;5.32;85.28;98891.09;5068702;28;19951;-66
2022/09/21 04:20:44;;;;;;;;;;;;;;;5.31;85.21;98894.84;5056009;28;20292;-62
2022/09/21 04:23:39;;;;;;;;;;;;;;;5.33;84.58;98895.44;5063036;28;20399;-62
2022/09/21 04:26:29;;;;;;;;;;;;;;;5.40;84.61;98894.16;5062482;28;19946;-65
2022/09/21 04:29:17;;;;;;;;;;;;;;;5.46;84.11;98897.72;5057888;28;19928;-63
2022/09/21 04:32:05;;;;;;;;;;;;;;;5.52;83.99;98896.69;5059835;28;19931;-66
2022/09/21 04:34:54;;;;;;;;;;;;;;;5.46;83.89;98906.59;5063127;28;19928;-64
2022/09/21 04:38:08;;;;;;;;;;;;;;;5.40;83.98;98904.13;5060705;28;20009;-65
2022/09/21 04:40:58;;;;;;;;;;;;;;;5.30;83.79;98910.22;5063799;28;20005;-64
2022/09/21 04:43:47;;;;;;;;;;;;;;;5.16;83.88;98909.75;5060106;28;19924;-60
2022/09/21 04:46:35;;;;;;;;;;;;;;;5.16;84.07;98920.53;5062523;28;19959;-61
2022/09/21 04:49:24;;;;;;;;;;;;;;;5.26;84.60;98926.06;5061459;28;19964;-66
2022/09/21 04:52:12;;;;;;;;;;;;;;;5.22;84.55;98924.13;5063365;28;19924;-65
2022/09/21 04:55:06;;;;;;;;;;;;;;;5.24;84.66;98928.19;5059155;28;19932;-67
2022/09/21 04:57:56;;;;;;;;;;;;;;;5.22;84.53;98930.34;5050885;28;20321;-66
2022/09/21 05:07:08;;;;;;;;;;;;;;;5.20;84.40;98929.75;5056806;28;20661;-63
2022/09/21 05:10:02;;;;;;;;;;;;;;;5.28;84.38;98928.50;5059809;28;19924;-67
2022/09/21 05:16:08;;;;;;;;;;;;;;;5.28;84.10;98933.91;5054283;28;19928;-67
2022/09/21 05:18:57;;;;;;;;;;;;;;;5.28;84.16;98943.88;5055175;28;19935;-63
2022/09/21 05:21:45;;;;;;;;;;;;;;;5.26;84.20;98947.59;5060218;28;19928;-66
2022/09/21 05:24:34;;;;;;;;;;;;;;;5.31;84.11;98948.75;5055758;28;20371;-64
2022/09/21 05:27:22;;;;;;;;;;;;;;;5.34;84.38;98949.06;5059632;28;19962;-66
2022/09/21 05:30:12;;;;;;;;;;;;;;;5.36;83.93;98948.81;5062609;28;20373;-66
2022/09/21 05:33:02;;;;;;;;;;;;;;;5.35;83.75;98939.09;5059384;28;19939;-66
2022/09/21 05:35:54;;;;;;;;;;;;;;;5.28;83.81;98950.06;5049515;28;19929;-60
2022/09/21 05:38:43;;;;;;;;;;;;;;;5.29;84.28;98940.91;5056797;28;19935;-66
2022/09/21 05:41:32;;;;;;;;;;;;;;;5.35;83.89;98952.56;5065268;28;20384;-65
2022/09/21 05:44:21;;;;;;;;;;;;;;;5.36;84.04;98957.69;5064098;28;19928;-64
2022/09/21 05:47:12;;;;;;;;;;;;;;;5.47;83.69;98954.03;5054380;28;19925;-65
2022/09/21 05:50:04;;;;;;;;;;;;;;;5.31;83.97;98956.81;5060379;28;19939;-64
2022/09/21 05:52:54;;;;;;;;;;;;;;;5.42;83.77;98954.00;5060341;28;19985;-66
2022/09/21 05:55:44;;;;;;;;;;;;;;;5.45;84.28;98956.19;5058939;28;19928;-66
2022/09/21 05:58:35;;;;;;;;;;;;;;;5.49;84.12;98962.72;5055867;28;19932;-65
2022/09/21 06:04:40;;;;;;;;;;;;;;;5.43;83.90;98969.13;5053920;28;19955;-65
2022/09/21 06:07:30;;;;;;;;;;;;;;;5.46;84.16;98957.00;5053070;28;19928;-66
2022/09/21 06:10:19;;;;;;;;;;;;;;;5.23;84.68;98960.78;5059399;28;19943;-67
2022/09/21 06:13:08;;;;;;;;;;;;;;;5.09;85.20;98964.91;5050780;28;19987;-67
2022/09/21 06:15:57;;;;;;;;;;;;;;;5.15;85.54;98966.59;5054580;28;20300;-65
2022/09/21 06:18:45;;;;;;;;;;;;;;;5.14;86.06;98971.16;5056930;28;20021;-66
2022/09/21 06:21:58;;;;;;;;;;;;;;;5.05;86.88;98967.28;5053426;28;19929;-63
2022/09/21 06:24:48;;;;;;;;;;;;;;;5.08;86.84;98971.34;5057842;28;20320;-66
2022/09/21 06:30:51;;;;;;;;;;;;;;;5.30;86.42;98979.44;5052360;28;19936;-66
2022/09/21 06:33:39;;;;;;;;;;;;;;;5.46;86.15;98976.69;5067282;28;19924;-66
2022/09/21 06:36:31;;;;;;;;;;;;;;;5.61;85.82;98977.94;5059904;28;19925;-66
2022/09/21 06:39:20;;;;;;;;;;;;;;;5.63;85.45;98973.91;5067452;28;19924;-66
2022/09/21 06:42:10;;;;;;;;;;;;;;;5.75;84.82;98973.75;5053114;28;19973;-63
2022/09/21 06:44:59;;;;;;;;;;;;;;;5.75;84.36;98973.75;5064694;28;19925;-68
2022/09/21 06:51:01;;;;;;;;;;;;;;;5.89;82.83;98976.88;5047415;28;20587;-67
2022/09/21 06:53:50;;;;;;;;;;;;;;;5.80;83.13;98979.19;5050386;28;19924;-67
2022/09/21 06:56:42;;;;;;;;;;;;;;;5.95;82.75;98992.06;5052089;28;20038;-67
2022/09/21 06:59:31;;;;;;;;;;;;;;;5.96;83.04;98982.91;5063074;28;19928;-66
2022/09/21 07:02:21;;;;;;;;;;;;;;;5.96;82.79;98982.91;5055358;28;19924;-64
2022/09/21 07:05:11;;;;;;;;;;;;;;;5.98;82.37;98986.16;5063621;28;20345;-66
2022/09/21 07:08:00;;;;;;;;;;;;;;;6.08;82.83;98991.66;5064995;28;19967;-68
2022/09/21 07:10:50;;;;;;;;;;;;;;;6.12;82.47;98995.47;5062774;28;19932;-67
2022/09/21 07:13:39;;;;;;;;;;;;;;;6.26;82.11;98993.97;5065524;28;19928;-66
2022/09/21 07:16:29;;;;;;;;;;;;;;;6.27;82.10;99000.19;5066764;28;20057;-67
2022/09/21 07:19:18;;;;;;;;;;;;;;;6.30;81.47;99000.50;5063718;28;19936;-69
2022/09/21 07:22:07;;;;;;;;;;;;;;;6.26;81.24;98998.56;5063088;28;19929;-66
2022/09/21 07:24:55;;;;;;;;;;;;;;;6.27;81.32;99001.00;5061543;28;19928;-66
2022/09/21 07:28:09;;;;;;;;;;;;;;;6.29;81.39;98998.06;5058822;28;19932;-67
2022/09/21 07:32:13;;;;;;;;;;;;;;;6.36;82.45;98998.66;5057532;28;20433;-63
2022/09/21 07:36:16;;;;;;;;;;;;;;;6.56;81.78;98998.81;5055408;28;19974;-66
2022/09/21 07:40:20;;;;;;;;;;;;;;;6.75;81.23;99001.91;5053290;28;20475;-65
2022/09/21 07:44:23;;;;;;;;;;;;;;;6.93;81.18;98999.91;5060279;28;20356;-66
2022/09/21 07:48:27;;;;;;;;;;;;;;;7.04;80.94;99004.28;5055886;28;19928;-66
2022/09/21 07:52:30;;;;;;;;;;;;;;;7.02;80.04;99001.00;5062774;28;19948;-64
2022/09/21 07:56:33;;;;;;;;;;;;;;;7.01;80.71;99010.19;5059247;28;19972;-65
2022/09/21 08:00:37;;;;;;;;;;;;;;;7.09;80.80;99002.44;5065413;28;19932;-65
2022/09/21 08:04:39;;;;;;;;;;;;;;;7.13;80.42;99002.69;5057172;28;19924;-65
2022/09/21 08:08:43;;;;;;;;;;;;;;;7.31;81.04;99004.97;5060862;28;19963;-66
2022/09/21 08:12:45;;;;;;;;;;;;;;;7.39;80.05;99000.94;5056110;28;20380;-65
2022/09/21 09:23:06;;;;;;;;;;;;;;;8.93;78.24;98998.19;5056236;28;19924;-65
2022/09/21 09:25:56;;;;;;;;;;;;;;;8.97;78.33;99003.91;5054014;28;19930;-65
2022/09/21 09:28:45;;;;;;;;;;;;;;;8.99;78.49;99001.72;5062579;28;19924;-66
2022/09/21 09:31:39;;;;;;;;;;;;;;;8.98;78.11;99010.13;5048745;28;19974;-65
2022/09/21 09:34:29;;;;;;;;;;;;;;;9.12;78.40;99003.88;5046782;28;19935;-63
2022/09/21 09:37:21;;;;;;;;;;;;;;;9.29;77.59;99005.44;5061114;28;19936;-65
2022/09/21 09:40:13;;;;;;;;;;;;;;;9.29;77.86;98997.31;5064055;28;19975;-63
2022/09/21 09:43:02;;;;;;;;;;;;;;;9.42;78.11;98994.00;5069672;28;20019;-65
2022/09/21 09:45:55;;;;;;;;;;;;;;;9.36;77.56;98990.50;5050066;28;19933;-63
2022/09/21 09:48:56;;;;;;;;;;;;;;;9.48;78.06;98990.19;5054473;28;20007;-62
2022/09/21 09:51:46;;;;;;;;;;;;;;;9.59;77.67;98985.53;5055360;28;20390;-64
2022/09/21 09:54:37;;;;;;;;;;;;;;;9.70;77.61;98989.81;5060919;28;20058;-61
2022/09/21 09:57:28;;;;;;;;;;;;;;;9.80;76.88;98981.63;5060798;28;20085;-63
2022/09/21 10:00:21;;;;;;;;;;;;;;;9.87;76.31;98974.00;5051063;28;19931;-60
2022/09/21 10:03:16;;;;;;;;;;;;;;;9.90;75.95;98976.13;5072497;28;19929;-67
2022/09/21 10:06:05;;;;;;;;;;;;;;;10.04;75.65;98979.03;5056425;28;19924;-66
2022/09/21 10:08:55;;;;;;;;;;;;;;;10.08;75.07;98976.59;5060101;28;20698;-67
2022/09/21 10:11:44;;;;;;;;;;;;;;;10.15;74.59;98967.00;5056271;28;19932;-64
2022/09/21 10:14:36;;;;;;;;;;;;;;;10.21;74.28;98967.78;5065224;28;19952;-66
2022/09/21 10:17:25;;;;;;;;;;;;;;;10.26;74.61;98965.06;5055182;28;20600;-65
2022/09/21 10:20:16;;;;;;;;;;;;;;;10.32;73.98;98963.13;5075222;28;19924;-66
2022/09/21 10:23:05;;;;;;;;;;;;;;;10.42;73.61;98957.59;5060883;28;19931;-66
2022/09/21 10:25:55;;;;;;;;;;;;;;;10.53;73.66;98947.47;5058903;28;19932;-63
2022/09/21 10:28:55;;;;;;;;;;;;;;;10.69;72.65;98949.75;5066495;28;19925;-65
2022/09/21 10:31:55;;;;;;;;;;;;;;;10.78;71.86;98949.13;5057912;28;20050;-65
2022/09/21 10:34:59;;;;;;;;;;;;;;;10.88;71.08;98944.41;5058652;28;19970;-60
2022/09/21 10:37:52;;;;;;;;;;;;;;;10.93;70.06;98947.06;5049791;28;20067;-62
2022/09/21 10:40:42;;;;;;;;;;;;;;;11.12;68.49;98941.69;5055929;28;19924;-62
2022/09/21 10:43:33;;;;;;;;;;;;;;;11.17;68.10;98938.09;5068428;28;19934;-65
2022/09/21 10:46:32;;;;;;;;;;;;;;;11.36;66.04;98938.97;5054741;28;19929;-63
2022/09/21 10:49:29;;;;;;;;;;;;;;;11.40;65.31;98945.44;5067008;28;19929;-60
2022/09/21 10:52:19;;;;;;;;;;;;;;;11.42;66.34;98939.72;5060728;28;19925;-64
2022/09/21 10:55:15;;;;;;;;;;;;;;;11.40;64.49;98937.28;5065835;28;19924;-64
2022/09/21 10:58:03;;;;;;;;;;;;;;;11.35;65.07;98942.78;5060126;28;19928;-63
2022/09/21 11:01:17;;;;;;;;;;;;;;;11.46;65.30;98936.13;5054704;28;19936;-62
2022/09/21 11:04:36;;;;;;;;;;;;;;;11.70;63.75;98933.34;5061711;28;19978;-64
2022/09/21 11:07:27;;;;;;;;;;;;;;;11.78;62.69;98940.84;5065228;28;20042;-64
2022/09/21 11:10:18;;;;;;;;;;;;;;;11.89;61.84;98930.66;5065632;28;19941;-62
2022/09/21 11:13:15;;;;;;;;;;;;;;;11.89;61.74;98927.94;5062357;28;20335;-62
2022/09/21 11:16:04;;;;;;;;;;;;;;;12.18;59.52;98927.75;5055016;28;19947;-59
2022/09/21 11:18:54;;;;;;;;;;;;;;;12.37;58.44;98919.56;5072025;28;19929;-64
2022/09/21 11:21:47;;;;;;;;;;;;;;;12.39;58.11;98920.06;5054082;28;19932;-58
2022/09/21 11:24:39;;;;;;;;;;;;;;;12.26;59.05;98918.13;5059397;28;19924;-64
2022/09/21 11:27:31;;;;;;;;;;;;;;;12.39;58.49;98917.31;5052056;28;19943;-62
2022/09/21 11:30:48;;;;;;;;;;;;;;;12.65;57.47;98922.34;5048086;28;20038;-64
2022/09/21 11:33:41;;;;;;;;;;;;;;;12.76;57.55;98918.31;5062092;28;20015;-65
2022/09/21 11:36:32;;;;;;;;;;;;;;;12.67;57.34;98915.47;5053315;28;19929;-63
2022/09/21 11:39:24;;;;;;;;;;;;;;;12.74;57.31;98906.91;5062478;28;20560;-65
2022/09/21 11:42:20;;;;;;;;;;;;;;;13.01;57.71;98904.22;5068553;28;19935;-65
2022/09/21 11:45:11;;;;;;;;;;;;;;;13.06;55.72;98898.66;5046966;28;20446;-65
2022/09/21 11:48:03;;;;;;;;;;;;;;;12.82;56.58;98903.47;5050705;28;20278;-65
2022/09/21 11:50:55;;;;;;;;;;;;;;;12.70;57.85;98895.00;5050970;28;19924;-64
2022/09/21 11:53:52;;;;;;;;;;;;;;;12.63;56.52;98897.31;5058837;28;20030;-64
2022/09/21 11:57:10;;;;;;;;;;;;;;;12.74;56.64;98896.00;5053826;28;20508;-64
2022/09/21 12:00:04;;;;;;;;;;;;;;;12.70;55.97;98889.53;5055549;28;19932;-59
2022/09/21 12:03:12;;;;;;;;;;;;;;;12.62;57.05;98887.50;5055930;28;20027;-60
2022/09/21 12:06:26;;;;;;;;;;;;;;;12.58;57.42;98885.38;5057762;28;19924;-65
2022/09/21 12:09:30;;;;;;;;;;;;;;;12.57;56.95;98883.78;5061487;28;19929;-63
2022/09/21 12:12:20;;;;;;;;;;;;;;;12.55;58.96;98883.25;5063452;28;20497;-62
2022/09/21 12:15:14;;;;;;;;;;;;;;;12.62;58.64;98887.50;5068660;28;19959;-62
2022/09/21 12:18:05;;;;;;;;;;;;;;;12.66;59.23;98885.78;5062298;28;20027;-64
2022/09/21 12:20:56;;;;;;;;;;;;;;;12.83;59.51;98873.16;5076055;28;19928;-64
2022/09/21 12:23:50;;;;;;;;;;;;;;;13.15;59.20;98882.38;5056298;28;19928;-66
2022/09/21 12:26:40;;;;;;;;;;;;;;;13.27;57.53;98871.78;5063673;28;19935;-65
2022/09/21 12:29:31;;;;;;;;;;;;;;;13.45;57.67;98863.78;5059325;28;20034;-61
2022/09/21 12:32:23;;;;;;;;;;;;;;;13.74;55.87;98874.28;5048820;28;19972;-65
2022/09/21 12:35:15;;;;;;;;;;;;;;;13.82;54.93;98873.56;5066793;28;20431;-64
2022/09/21 12:38:05;;;;;;;;;;;;;;;13.79;55.24;98869.53;5059382;28;20070;-64
2022/09/21 12:40:56;;;;;;;;;;;;;;;13.85;55.30;98862.84;5063810;28;20090;-66
2022/09/21 12:43:47;;;;;;;;;;;;;;;13.85;53.69;98853.84;5059488;28;20020;-63
2022/09/21 12:46:37;;;;;;;;;;;;;;;13.96;54.79;98857.16;5064002;28;19963;-65
2022/09/21 12:49:29;;;;;;;;;;;;;;;14.02;53.16;98858.63;5050874;28;19936;-66
2022/09/21 12:52:20;;;;;;;;;;;;;;;13.94;50.59;98856.63;5060116;28;20281;-63
2022/09/21 12:55:20;;;;;;;;;;;;;;;13.78;50.31;98859.72;5059946;28;19978;-63
2022/09/21 12:58:13;;;;;;;;;;;;;;;13.58;49.43;98860.19;5057879;28;19932;-63
2022/09/21 13:04:40;;;;;;;;;;;;;;;13.20;50.18;98854.97;5061652;28;19932;-63
2022/09/21 13:07:36;;;;;;;;;;;;;;;13.17;50.61;98854.78;5062732;28;19928;-66
2022/09/21 13:10:31;;;;;;;;;;;;;;;13.01;51.07;98851.56;5052942;28;19929;-67
2022/09/21 13:13:23;;;;;;;;;;;;;;;12.88;52.84;98845.00;5059433;28;19928;-63
2022/09/21 13:16:22;;;;;;;;;;;;;;;12.87;52.53;98846.13;5045543;28;20215;-66
2022/09/21 13:19:17;;;;;;;;;;;;;;;12.74;54.04;98845.00;5055187;28;19936;-63
2022/09/21 13:22:18;;;;;;;;;;;;;;;12.70;54.87;98852.19;5057966;28;19935;-68
2022/09/21 13:25:36;;;;;;;;;;;;;;;12.86;54.49;98841.78;5060509;28;19955;-61
2022/09/21 13:28:25;;;;;;;;;;;;;;;12.95;53.00;98842.69;5060133;28;20434;-65
2022/09/21 13:31:32;;;;;;;;;;;;;;;13.09;52.36;98831.75;5057837;28;20006;-63
2022/09/21 13:34:31;;;;;;;;;;;;;;;13.25;52.17;98830.34;5058664;28;19932;-66
2022/09/21 13:37:26;;;;;;;;;;;;;;;13.32;49.91;98830.75;5062993;28;20281;-64
2022/09/21 13:40:41;;;;;;;;;;;;;;;13.42;51.12;98823.44;5051156;28;19943;-66
2022/09/21 13:43:49;;;;;;;;;;;;;;;13.66;49.36;98821.25;5055981;28;20407;-63
2022/09/21 13:47:02;;;;;;;;;;;;;;;13.73;47.73;98818.88;5048713;28;19925;-64
2022/09/21 13:49:53;;;;;;;;;;;;;;;13.83;48.68;98817.81;5056259;28;19955;-63
2022/09/21 13:52:50;;;;;;;;;;;;;;;13.95;47.65;98815.34;5056479;28;19939;-59
2022/09/21 13:55:40;;;;;;;;;;;;;;;14.15;45.74;98817.56;5056744;28;19928;-64
2022/09/21 13:58:31;;;;;;;;;;;;;;;14.27;45.23;98816.16;5063399;28;20586;-61
2022/09/21 14:01:45;;;;;;;;;;;;;;;14.36;46.06;98822.50;5049851;28;19935;-64
2022/09/21 14:04:36;;;;;;;;;;;;;;;14.23;44.39;98807.00;5061000;28;19932;-64
2022/09/21 14:07:29;;;;;;;;;;;;;;;14.24;43.64;98811.34;5057105;28;19929;-60
2022/09/21 14:10:19;;;;;;;;;;;;;;;14.25;44.21;98812.97;5053276;28;20047;-67
2022/09/21 14:13:23;;;;;;;;;;;;;;;14.13;43.86;98808.06;5058963;28;19928;-65
2022/09/21 14:16:44;;;;;;;;;;;;;;;14.16;44.19;98808.22;5054577;28;19932;-61
2022/09/21 14:20:05;;;;;;;;;;;;;;;14.26;46.96;98806.38;5058109;28;20028;-67
2022/09/21 14:22:45;;;;;;;;;;;;;;;14.39;46.48;98808.22;5074758;28;20400;-67
2022/09/21 14:25:31;;;;;;;;;;;;;;;14.54;46.04;98804.25;5068094;28;20262;-68
2022/09/21 14:28:00;;;;;;;;;;;;;;;14.53;45.63;98803.47;5062430;28;19932;-68
2022/09/21 14:30:29;;;;;;;;;;;;;;;14.60;46.43;98803.84;5055944;28;20395;-67
2022/09/21 14:33:20;;;;;;;;;;;;;;;14.56;44.19;98794.66;5058014;28;19943;-68
2022/09/21 14:35:51;;;;;;;;;;;;;;;14.57;43.13;98803.66;5064696;28;20389;-63
2022/09/21 14:38:22;;;;;;;;;;;;;;;14.65;42.97;98803.69;5063649;28;20015;-67
2022/09/21 14:40:51;;;;;;;;;;;;;;;14.78;44.03;98795.69;5066612;28;20027;-68
2022/09/21 14:43:21;;;;;;;;;;;;;;;14.59;44.20;98801.41;5066815;28;19964;-67
2022/09/21 14:45:54;;;;;;;;;;;;;;;14.59;43.72;98794.00;5060211;28;20278;-67
2022/09/21 14:48:49;;;;;;;;;;;;;;;14.54;45.27;98807.00;5067219;28;19925;-65
2022/09/21 14:51:20;;;;;;;;;;;;;;;14.45;44.41;98797.94;5070201;28;19924;-65
2022/09/21 14:54:02;;;;;;;;;;;;;;;14.43;47.93;98803.72;5063675;28;19931;-67
2022/09/21 14:56:32;;;;;;;;;;;;;;;14.52;48.35;98796.38;5063854;28;19925;-68
2022/09/21 14:59:06;;;;;;;;;;;;;;;14.51;47.53;98796.72;5064232;28;20424;-69
2022/09/21 15:01:36;;;;;;;;;;;;;;;14.47;46.54;98795.69;5062377;28;20041;-67
2022/09/21 15:04:20;;;;;;;;;;;;;;;14.45;46.83;98793.28;5069343;28;19924;-66
2022/09/21 15:12:36;;;;;;;;;;;;;;;14.69;49.25;98779.22;5067236;28;19978;-67
2022/09/21 15:15:13;;;;;;;;;;;;;;;14.82;48.93;98780.25;5065883;28;20458;-67
2022/09/21 15:17:51;;;;;;;;;;;;;;;14.81;48.49;98779.44;5070573;28;19935;-67
2022/09/21 15:20:24;;;;;;;;;;;;;;;14.79;47.30;98773.47;5063554;28;20023;-66
2022/09/21 15:22:54;;;;;;;;;;;;;;;14.66;46.56;98774.41;5071286;28;19924;-67
2022/09/21 15:25:24;;;;;;;;;;;;;;;14.82;48.17;98769.31;5071430;28;19967;-68
2022/09/21 15:30:46;;;;;;;;;;;;;;;14.95;48.06;98768.38;5060956;28;19993;-57
2022/09/21 15:33:17;;;;;;;;;;;;;;;14.95;46.45;98768.38;5069527;28;19935;-63
2022/09/21 15:35:50;;;;;;;;;;;;;;;14.86;42.17;98762.06;5071225;28;20020;-67
2022/09/21 15:38:44;;;;;;;;;;;;;;;14.77;40.17;98758.50;5068597;28;19925;-66
2022/09/21 15:41:14;;;;;;;;;;;;;;;14.81;40.79;98762.25;5070488;28;20019;-68
2022/09/21 15:43:46;;;;;;;;;;;;;;;14.74;42.87;98759.13;5070135;28;19928;-67
2022/09/21 15:46:18;;;;;;;;;;;;;;;14.58;43.92;98762.31;5062575;28;19925;-67
2022/09/21 15:48:48;;;;;;;;;;;;;;;14.57;44.46;98765.38;5063439;28;20324;-67
2022/09/21 15:51:23;;;;;;;;;;;;;;;14.58;44.33;98756.03;5064357;28;20435;-67
2022/09/21 15:53:52;;;;;;;;;;;;;;;14.58;45.14;98756.84;5069539;28;20336;-67
2022/09/21 15:56:24;;;;;;;;;;;;;;;14.47;44.65;98760.16;5062295;28;20012;-67
2022/09/21 15:58:55;;;;;;;;;;;;;;;14.46;44.32;98753.88;5060713;28;20019;-67
2022/09/21 16:01:49;;;;;;;;;;;;;;;14.44;45.16;98756.13;5062154;28;19931;-68
2022/09/21 16:04:48;;;;;;;;;;;;;;;14.25;44.84;98758.28;5068949;28;19933;-67
2022/09/21 16:07:32;;;;;;;;;;;;;;;14.21;45.27;98760.03;5060579;28;19936;-65
2022/09/21 16:10:03;;;;;;;;;;;;;;;14.08;46.21;98765.28;5067659;28;19924;-67
2022/09/21 16:12:38;;;;;;;;;;;;;;;14.08;44.86;98754.34;5069861;28;20369;-66
2022/09/21 16:15:07;;;;;;;;;;;;;;;14.09;46.02;98761.44;5066214;28;19924;-63
2022/09/21 16:17:38;;;;;;;;;;;;;;;14.06;45.56;98756.59;5065529;28;20372;-67
2022/09/21 16:20:15;;;;;;;;;;;;;;;14.04;45.38;98758.81;5062739;28;20427;-67
2022/09/21 16:22:46;;;;;;;;;;;;;;;13.97;46.20;98763.94;5065078;28;19935;-66
2022/09/21 16:25:36;;;;;;;;;;;;;;;13.87;46.09;98764.19;5061554;28;19959;-65
2022/09/21 16:28:31;;;;;;;;;;;;;;;13.85;46.45;98761.78;5063979;28;20019;-69
2022/09/21 16:31:01;;;;;;;;;;;;;;;13.80;47.59;98769.31;5064668;28;19935;-64
2022/09/21 16:33:40;;;;;;;;;;;;;;;13.74;49.43;98773.25;5065200;28;19924;-68
2022/09/21 16:36:28;;;;;;;;;;;;;;;13.63;47.93;98770.78;5070538;28;19936;-68
2022/09/21 16:39:22;;;;;;;;;;;;;;;13.53;48.39;98775.66;5063790;28;19933;-66
2022/09/21 16:41:55;;;;;;;;;;;;;;;13.49;48.19;98770.03;5074907;28;19928;-66
2022/09/21 16:44:25;;;;;;;;;;;;;;;13.43;51.43;98771.28;5059413;28;20010;-59
2022/09/21 16:46:56;;;;;;;;;;;;;;;13.33;52.50;98771.50;5062242;28;19977;-68
2022/09/21 16:49:27;;;;;;;;;;;;;;;13.23;52.98;98771.75;5064547;28;20296;-63
2022/09/21 16:52:25;;;;;;;;;;;;;;;13.17;53.48;98778.41;5076415;28;20319;-68
2022/09/21 16:54:57;;;;;;;;;;;;;;;13.05;55.33;98776.22;5069577;28;19964;-68
2022/09/21 16:57:26;;;;;;;;;;;;;;;12.99;54.44;98772.75;5068206;28;19948;-69
2022/09/21 16:59:57;;;;;;;;;;;;;;;12.92;55.88;98777.81;5066812;28;19937;-68
2022/09/21 17:02:26;;;;;;;;;;;;;;;12.84;55.06;98781.28;5064635;28;19925;-68
2022/09/21 17:04:55;;;;;;;;;;;;;;;12.74;54.10;98776.03;5068964;28;19924;-67
2022/09/21 17:07:24;;;;;;;;;;;;;;;12.74;52.81;98776.84;5064980;28;19983;-67
2022/09/21 17:09:53;;;;;;;;;;;;;;;12.76;52.71;98779.25;5069296;28;19989;-63
2022/09/21 17:12:26;;;;;;;;;;;;;;;12.72;53.04;98783.69;5067610;28;20391;-68
2022/09/21 17:14:57;;;;;;;;;;;;;;;12.65;55.06;98775.13;5063884;28;20356;-67
2022/09/21 17:17:26;;;;;;;;;;;;;;;12.59;55.82;98786.13;5063803;28;19929;-68
2022/09/21 17:19:54;;;;;;;;;;;;;;;12.53;57.25;98781.91;5068604;28;19931;-68
2022/09/21 17:22:49;;;;;;;;;;;;;;;12.46;58.68;98781.47;5068300;28;20308;-68
2022/09/21 17:25:21;;;;;;;;;;;;;;;12.39;59.19;98781.06;5069678;28;19967;-63