Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:01:37;;;;;;;;;;;;;;;;;;4882049;29;19919;-83
2023/09/02 00:04:03;;;;;;;;;;;;;;;;;;4851255;29;19956;-82
2023/09/02 00:06:34;;;;;;;;;;;;;;;;;;4867245;29;19920;-83
2023/09/02 00:08:59;;;;;;;;;;;;;;;;;;4854967;29;19946;-83
2023/09/02 00:11:25;;;;;;;;;;;;;;;;;;4868620;29;20002;-82
2023/09/02 00:13:55;;;;;;;;;;;;;;;;;;4862163;29;19924;-83
2023/09/02 00:16:21;;;;;;;;;;;;;;;;;;4851611;29;19920;-83
2023/09/02 00:18:46;;;;;;;;;;;;;;;;;;4846768;29;19995;-83
2023/09/02 00:21:12;;;;;;;;;;;;;;;;;;4846625;29;20007;-82
2023/09/02 00:23:39;;;;;;;;;;;;;;;;;;4853712;29;19983;-82
2023/09/02 00:26:05;;;;;;;;;;;;;;;;;;4860923;29;20429;-82
2023/09/02 00:28:30;;;;;;;;;;;;;;;;;;4858580;29;19927;-83
2023/09/02 00:30:55;;;;;;;;;;;;;;;;;;4859188;29;19920;-82
2023/09/02 00:33:21;;;;;;;;;;;;;;;;;;4854436;29;19917;-83
2023/09/02 00:35:51;;;;;;;;;;;;;;;;;;4842256;29;19966;-83
2023/09/02 00:38:17;;;;;;;;;;;;;;;;;;4855385;29;19927;-83
2023/09/02 00:40:42;;;;;;;;;;;;;;;;;;4861334;29;19919;-83
2023/09/02 00:43:08;;;;;;;;;;;;;;;;;;4865307;29;19986;-83
2023/09/02 00:45:33;;;;;;;;;;;;;;;;;;4858819;29;19916;-83
2023/09/02 00:48:07;;;;;;;;;;;;;;;;;;4875472;29;19912;-83
2023/09/02 00:50:34;;;;;;;;;;;;;;;;;;4852750;29;19920;-82
2023/09/02 00:52:59;;;;;;;;;;;;;;;;;;4874627;29;19977;-83
2023/09/02 00:55:25;;;;;;;;;;;;;;;;;;4870344;29;20395;-83
2023/09/02 00:57:50;;;;;;;;;;;;;;;;;;4856393;29;19928;-82
2023/09/02 01:00:17;;;;;;;;;;;;;;;;;;4845814;29;19920;-83
2023/09/02 01:02:42;;;;;;;;;;;;;;;;;;4866628;29;19927;-83
2023/09/02 01:05:18;;;;;;;;;;;;;;;;;;4875911;29;20356;-83
2023/09/02 01:07:43;;;;;;;;;;;;;;;;;;4860135;29;20011;-83
2023/09/02 01:10:11;;;;;;;;;;;;;;;;;;4863717;29;19920;-82
2023/09/02 01:12:37;;;;;;;;;;;;;;;;;;4861530;29;19924;-82
2023/09/02 01:15:02;;;;;;;;;;;;;;;;;;4859592;29;19927;-83
2023/09/02 01:17:28;;;;;;;;;;;;;;;;;;4856926;29;19964;-83
2023/09/02 01:19:56;;;;;;;;;;;;;;;;;;4858954;29;19925;-83
2023/09/02 01:22:32;;;;;;;;;;;;;;;;;;4852700;29;19947;-83
2023/09/02 01:25:06;;;;;;;;;;;;;;;;;;4856429;29;19936;-83
2023/09/02 01:27:52;;;;;;;;;;;;;;;;;;4853137;29;19919;-83
2023/09/02 01:30:21;;;;;;;;;;;;;;;;;;4874737;29;19970;-83
2023/09/02 01:32:48;;;;;;;;;;;;;;;;;;4847790;29;20361;-83
2023/09/02 01:35:34;;;;;;;;;;;;;;;;;;4850958;29;20553;-83
2023/09/02 01:38:00;;;;;;;;;;;;;;;;;;4870589;29;19923;-83
2023/09/02 01:40:25;;;;;;;;;;;;;;;;;;4856362;29;19931;-83
2023/09/02 01:42:56;;;;;;;;;;;;;;;;;;4855969;29;19924;-82
2023/09/02 01:45:23;;;;;;;;;;;;;;;;;;4853712;29;19924;-83
2023/09/02 01:47:49;;;;;;;;;;;;;;;;;;4877949;29;19975;-83
2023/09/02 01:50:18;;;;;;;;;;;;;;;;;;4875513;29;19916;-82
2023/09/02 01:52:43;;;;;;;;;;;;;;;;;;4872287;29;20293;-83
2023/09/02 01:55:12;;;;;;;;;;;;;;;;;;4843889;29;19920;-82
2023/09/02 01:57:37;;;;;;;;;;;;;;;;;;4851822;29;19920;-82
2023/09/02 02:00:04;;;;;;;;;;;;;;;;;;4850438;29;19945;-83
2023/09/02 02:02:32;;;;;;;;;;;;;;;;;;4871095;29;19916;-82
2023/09/02 02:04:59;;;;;;;;;;;;;;;;;;4881752;29;19983;-83
2023/09/02 02:07:26;;;;;;;;;;;;;;;;;;4856814;29;19945;-83
2023/09/02 02:09:52;;;;;;;;;;;;;;;;;;4855674;29;19982;-82
2023/09/02 02:12:17;;;;;;;;;;;;;;;;;;4863604;29;19920;-82
2023/09/02 02:14:47;;;;;;;;;;;;;;;;;;4882075;29;20034;-83
2023/09/02 02:17:13;;;;;;;;;;;;;;;;;;4850540;29;20389;-83
2023/09/02 02:19:38;;;;;;;;;;;;;;;;;;4862114;29;19919;-83
2023/09/02 02:22:03;;;;;;;;;;;;;;;;;;4871484;29;19970;-83
2023/09/02 02:24:29;;;;;;;;;;;;;;;;;;4866959;29;19919;-83
2023/09/02 02:26:57;;;;;;;;;;;;;;;;;;4863049;29;19919;-82
2023/09/02 02:29:22;;;;;;;;;;;;;;;;;;4871255;29;19919;-83
2023/09/02 02:31:48;;;;;;;;;;;;;;;;;;4887058;29;20402;-82
2023/09/02 02:34:14;;;;;;;;;;;;;;;;;;4872588;29;19920;-82
2023/09/02 02:36:39;;;;;;;;;;;;;;;;;;4876259;29;19920;-83
2023/09/02 02:39:07;;;;;;;;;;;;;;;;;;4855792;29;19998;-82
2023/09/02 02:41:33;;;;;;;;;;;;;;;;;;4859647;29;19920;-83
2023/09/02 02:43:59;;;;;;;;;;;;;;;;;;4858652;29;19970;-82
2023/09/02 02:46:24;;;;;;;;;;;;;;;;;;4861055;29;19919;-83
2023/09/02 02:48:49;;;;;;;;;;;;;;;;;;4863329;29;20010;-83
2023/09/02 02:51:15;;;;;;;;;;;;;;;;;;4851112;29;19955;-83
2023/09/02 02:53:40;;;;;;;;;;;;;;;;;;4845777;29;19932;-82
2023/09/02 02:56:05;;;;;;;;;;;;;;;;;;4871388;29;19915;-82
2023/09/02 02:58:32;;;;;;;;;;;;;;;;;;4874679;29;19919;-82
2023/09/02 03:01:08;;;;;;;;;;;;;;;;;;4887672;29;20036;-83
2023/09/02 03:03:35;;;;;;;;;;;;;;;;;;4879010;29;20360;-82
2023/09/02 03:06:00;;;;;;;;;;;;;;;;;;4863847;29;19916;-82
2023/09/02 03:08:30;;;;;;;;;;;;;;;;;;4854868;29;19926;-82
2023/09/02 03:11:00;;;;;;;;;;;;;;;;;;4853007;29;20320;-82
2023/09/02 03:13:27;;;;;;;;;;;;;;;;;;4861980;29;19920;-83
2023/09/02 03:15:55;;;;;;;;;;;;;;;;;;4856596;29;19947;-82
2023/09/02 03:18:21;;;;;;;;;;;;;;;;;;4844791;29;19920;-83
2023/09/02 03:20:46;;;;;;;;;;;;;;;;;;4861541;29;19922;-83
2023/09/02 03:23:14;;;;;;;;;;;;;;;;;;4865230;29;19920;-83
2023/09/02 03:25:40;;;;;;;;;;;;;;;;;;4852081;29;19920;-83
2023/09/02 03:28:05;;;;;;;;;;;;;;;;;;4852988;29;19980;-83
2023/09/02 03:30:31;;;;;;;;;;;;;;;;;;4850365;29;19924;-83
2023/09/02 03:32:56;;;;;;;;;;;;;;;;;;4851613;29;20030;-83
2023/09/02 03:35:21;;;;;;;;;;;;;;;;;;4853049;29;19923;-83
2023/09/02 03:37:59;;;;;;;;;;;;;;;;;;4872978;29;19927;-82
2023/09/02 03:40:24;;;;;;;;;;;;;;;;;;4855638;29;19926;-82
2023/09/02 03:42:50;;;;;;;;;;;;;;;;;;4876506;29;20762;-83
2023/09/02 03:45:15;;;;;;;;;;;;;;;;;;4849114;29;20361;-83
2023/09/02 03:47:40;;;;;;;;;;;;;;;;;;4850174;29;20395;-83
2023/09/02 03:50:06;;;;;;;;;;;;;;;;;;4861192;29;19919;-83
2023/09/02 03:52:31;;;;;;;;;;;;;;;;;;4873592;29;19934;-82
2023/09/02 03:55:00;;;;;;;;;;;;;;;;;;4861032;29;19920;-82
2023/09/02 03:57:25;;;;;;;;;;;;;;;;;;4850685;29;19985;-82
2023/09/02 03:59:51;;;;;;;;;;;;;;;;;;4841662;29;20374;-82
2023/09/02 04:02:16;;;;;;;;;;;;;;;;;;4874071;29;19920;-82
2023/09/02 04:04:41;;;;;;;;;;;;;;;;;;4858382;29;19948;-82
2023/09/02 04:07:07;;;;;;;;;;;;;;;;;;4836457;29;19916;-82
2023/09/02 04:09:35;;;;;;;;;;;;;;;;;;4868074;29;19927;-81
2023/09/02 04:12:01;;;;;;;;;;;;;;;;;;4861458;29;19924;-82
2023/09/02 04:14:28;;;;;;;;;;;;;;;;;;4863386;29;19919;-83
2023/09/02 04:16:54;;;;;;;;;;;;;;;;;;4866127;29;19927;-83
2023/09/02 04:19:22;;;;;;;;;;;;;;;;;;4846014;29;19916;-83
2023/09/02 04:21:51;;;;;;;;;;;;;;;;;;4850081;29;20300;-83
2023/09/02 04:24:16;;;;;;;;;;;;;;;;;;4861003;29;20467;-82
2023/09/02 04:26:45;;;;;;;;;;;;;;;;;;4879891;29;19919;-83
2023/09/02 04:29:11;;;;;;;;;;;;;;;;;;4883999;29;19962;-83
2023/09/02 04:31:36;;;;;;;;;;;;;;;;;;4868347;29;19958;-83
2023/09/02 04:34:01;;;;;;;;;;;;;;;;;;4876416;29;19926;-83
2023/09/02 04:36:27;;;;;;;;;;;;;;;;;;4858220;29;19970;-83
2023/09/02 04:38:55;;;;;;;;;;;;;;;;;;4863851;29;19915;-83
2023/09/02 04:41:20;;;;;;;;;;;;;;;;;;4840191;29;19916;-83
2023/09/02 04:43:48;;;;;;;;;;;;;;;;;;4863970;29;19972;-83
2023/09/02 04:46:18;;;;;;;;;;;;;;;;;;4852278;29;19927;-82
2023/09/02 04:48:47;;;;;;;;;;;;;;;;;;4852312;29;19976;-83
2023/09/02 04:51:12;;;;;;;;;;;;;;;;;;4841022;29;20489;-88
2023/09/02 04:53:45;;;;;;;;;;;;;;;;;;4851007;29;19920;-87
2023/09/02 04:56:11;;;;;;;;;;;;;;;;;;4862305;29;19919;-86
2023/09/02 04:58:36;;;;;;;;;;;;;;;;;;4851079;29;20379;-87
2023/09/02 05:01:11;;;;;;;;;;;;;;;;;;4849103;29;19965;-86
2023/09/02 05:03:36;;;;;;;;;;;;;;;;;;4866757;29;19989;-87
2023/09/02 05:06:02;;;;;;;;;;;;;;;;;;4869513;29;19919;-87
2023/09/02 05:08:32;;;;;;;;;;;;;;;;;;4871921;29;19920;-88
2023/09/02 05:10:57;;;;;;;;;;;;;;;;;;4867299;29;19920;-86
2023/09/02 05:13:22;;;;;;;;;;;;;;;;;;4867523;29;19920;-87
2023/09/02 05:15:50;;;;;;;;;;;;;;;;;;4851681;29;19916;-86
2023/09/02 05:18:16;;;;;;;;;;;;;;;;;;4851143;29;19913;-88
2023/09/02 05:20:41;;;;;;;;;;;;;;;;;;4850293;29;19990;-86
2023/09/02 05:23:06;;;;;;;;;;;;;;;;;;4844905;29;20932;-85
2023/09/02 05:25:31;;;;;;;;;;;;;;;;;;4854699;29;20533;-85
2023/09/02 05:27:57;;;;;;;;;;;;;;;;;;4841325;29;19939;-83
2023/09/02 05:30:22;;;;;;;;;;;;;;;;;;4847308;29;20667;-85
2023/09/02 05:32:47;;;;;;;;;;;;;;;;;;4861411;29;19954;-84
2023/09/02 05:35:12;;;;;;;;;;;;;;;;;;4870061;29;19927;-84
2023/09/02 05:37:38;;;;;;;;;;;;;;;;;;4845941;29;20777;-84
2023/09/02 05:40:04;;;;;;;;;;;;;;;;;;4851388;29;19920;-85
2023/09/02 05:42:29;;;;;;;;;;;;;;;;;;4866091;29;19923;-86
2023/09/02 05:44:54;;;;;;;;;;;;;;;;;;4857430;29;19975;-86
2023/09/02 05:47:20;;;;;;;;;;;;;;;;;;4850303;29;19920;-87
2023/09/02 05:49:45;;;;;;;;;;;;;;;;;;4858641;29;19916;-86
2023/09/02 05:52:13;;;;;;;;;;;;;;;;;;4857020;29;19924;-86
2023/09/02 05:54:41;;;;;;;;;;;;;;;;;;4859377;29;19927;-85
2023/09/02 05:57:10;;;;;;;;;;;;;;;;;;4861323;29;20006;-86
2023/09/02 05:59:35;;;;;;;;;;;;;;;;;;4845379;29;19993;-80
2023/09/02 06:02:00;;;;;;;;;;;;;;;;;;4856555;29;19924;-81
2023/09/02 06:04:29;;;;;;;;;;;;;;;;;;4846079;29;20022;-79
2023/09/02 06:07:06;;;;;;;;;;;;;;;;;;4846070;29;20340;-80
2023/09/02 06:09:31;;;;;;;;;;;;;;;;;;4844270;29;20010;-79
2023/09/02 06:11:56;;;;;;;;;;;;;;;;;;4847459;29;20018;-78
2023/09/02 06:14:22;;;;;;;;;;;;;;;;;;4846522;29;19917;-79
2023/09/02 06:16:50;;;;;;;;;;;;;;;;;;4853584;29;19920;-78
2023/09/02 06:19:16;;;;;;;;;;;;;;;;;;4850505;29;19987;-80
2023/09/02 06:21:42;;;;;;;;;;;;;;;;;;4864680;29;19920;-78
2023/09/02 06:24:13;;;;;;;;;;;;;;;;;;4867206;29;19916;-77
2023/09/02 06:26:38;;;;;;;;;;;;;;;;;;4834106;29;19924;-77
2023/09/02 06:29:03;;;;;;;;;;;;;;;;;;4858784;29;19972;-79
2023/09/02 06:31:34;;;;;;;;;;;;;;;;;;4850819;29;19986;-78
2023/09/02 06:33:59;;;;;;;;;;;;;;;;;;4847041;29;19919;-80
2023/09/02 06:36:25;;;;;;;;;;;;;;;;;;4860620;29;19919;-78
2023/09/02 06:38:53;;;;;;;;;;;;;;;;;;4845949;29;19924;-79
2023/09/02 06:41:21;;;;;;;;;;;;;;;;;;4852507;29;19919;-79
2023/09/02 06:43:46;;;;;;;;;;;;;;;;;;4841726;29;19927;-79
2023/09/02 06:46:12;;;;;;;;;;;;;;;;;;4852304;29;19920;-78
2023/09/02 06:48:38;;;;;;;;;;;;;;;;;;4847221;29;19985;-78
2023/09/02 06:51:03;;;;;;;;;;;;;;;;;;4838900;29;19920;-80
2023/09/02 06:53:28;;;;;;;;;;;;;;;;;;4843929;29;20010;-79
2023/09/02 06:55:54;;;;;;;;;;;;;;;;;;4850504;29;20636;-79
2023/09/02 06:58:19;;;;;;;;;;;;;;;;;;4859498;29;19962;-78
2023/09/02 07:00:45;;;;;;;;;;;;;;;;;;4851068;29;20672;-79
2023/09/02 07:03:11;;;;;;;;;;;;;;;;;;4841480;29;20006;-80
2023/09/02 07:05:39;;;;;;;;;;;;;;;;;;4843651;29;20493;-79
2023/09/02 07:08:04;;;;;;;;;;;;;;;;;;4850340;29;20287;-79
2023/09/02 07:10:29;;;;;;;;;;;;;;;;;;4847479;29;19924;-82
2023/09/02 07:12:55;;;;;;;;;;;;;;;;;;4851759;29;19923;-80
2023/09/02 07:15:20;;;;;;;;;;;;;;;;;;4842176;29;19920;-79
2023/09/02 07:17:46;;;;;;;;;;;;;;;;;;4846573;29;19920;-79
2023/09/02 07:20:12;;;;;;;;;;;;;;;;;;4869442;29;19920;-79
2023/09/02 07:22:37;;;;;;;;;;;;;;;;;;4846855;29;19927;-79
2023/09/02 07:25:03;;;;;;;;;;;;;;;;;;4852094;29;19920;-79
2023/09/02 07:27:28;;;;;;;;;;;;;;;;;;4849103;29;20271;-80
2023/09/02 07:29:53;;;;;;;;;;;;;;;;;;4842361;29;20825;-79
2023/09/02 07:32:18;;;;;;;;;;;;;;;;;;4858027;29;20075;-78
2023/09/02 07:34:47;;;;;;;;;;;;;;;;;;4870268;29;20393;-81
2023/09/02 07:37:12;;;;;;;;;;;;;;;;;;4850301;29;19920;-79
2023/09/02 07:39:37;;;;;;;;;;;;;;;;;;4869869;29;20416;-79
2023/09/02 07:42:03;;;;;;;;;;;;;;;;;;4867794;29;19959;-79
2023/09/02 07:44:28;;;;;;;;;;;;;;;;;;4862589;29;19926;-78
2023/09/02 07:46:54;;;;;;;;;;;;;;;;;;4844594;29;19919;-79
2023/09/02 07:49:19;;;;;;;;;;;;;;;;;;4842987;29;19920;-79
2023/09/02 07:51:45;;;;;;;;;;;;;;;;;;4840078;29;20341;-79
2023/09/02 07:54:10;;;;;;;;;;;;;;;;;;4845230;29;19924;-78
2023/09/02 07:56:35;;;;;;;;;;;;;;;;;;4828835;29;19939;-77
2023/09/02 07:59:01;;;;;;;;;;;;;;;;;;4841661;29;20034;-79
2023/09/02 08:01:26;;;;;;;;;;;;;;;;;;4867665;29;19926;-79
2023/09/02 08:03:52;;;;;;;;;;;;;;;;;;4839623;29;20353;-79
2023/09/02 08:06:17;;;;;;;;;;;;;;;;;;4847192;29;19916;-79
2023/09/02 08:08:42;;;;;;;;;;;;;;;;;;4849567;29;20365;-79
2023/09/02 08:11:07;;;;;;;;;;;;;;;;;;4858786;29;19979;-79
2023/09/02 08:13:38;;;;;;;;;;;;;;;;;;4849736;29;19920;-79
2023/09/02 08:16:10;;;;;;;;;;;;;;;;;;4843510;29;20027;-79
2023/09/02 08:18:35;;;;;;;;;;;;;;;;;;4856714;29;19919;-80
2023/09/02 08:21:01;;;;;;;;;;;;;;;;;;4857747;29;20490;-80
2023/09/02 08:23:36;;;;;;;;;;;;;;;;;;4842155;29;20341;-78
2023/09/02 08:26:12;;;;;;;;;;;;;;;;;;4848049;29;19927;-79
2023/09/02 08:28:37;;;;;;;;;;;;;;;;;;4839297;29;19926;-79
2023/09/02 08:31:03;;;;;;;;;;;;;;;;;;4868089;29;20010;-81
2023/09/02 08:33:30;;;;;;;;;;;;;;;;;;4871752;29;19950;-79
2023/09/02 08:35:56;;;;;;;;;;;;;;;;;;4848411;29;19970;-78
2023/09/02 08:38:21;;;;;;;;;;;;;;;;;;4843076;29;19948;-79
2023/09/02 08:40:46;;;;;;;;;;;;;;;;;;4850972;29;19920;-81
2023/09/02 08:43:12;;;;;;;;;;;;;;;;;;4849033;29;19980;-82
2023/09/02 08:45:38;;;;;;;;;;;;;;;;;;4842113;29;19920;-82
2023/09/02 08:48:03;;;;;;;;;;;;;;;;;;4863336;29;20688;-82
2023/09/02 08:50:34;;;;;;;;;;;;;;;;;;4851378;29;19920;-79
2023/09/02 08:52:59;;;;;;;;;;;;;;;;;;4839379;29;19931;-81
2023/09/02 08:55:25;;;;;;;;;;;;;;;;;;4857533;29;19919;-80
2023/09/02 08:57:50;;;;;;;;;;;;;;;;;;4828982;29;20404;-79
2023/09/02 09:00:15;;;;;;;;;;;;;;;;;;4848733;29;19915;-80
2023/09/02 09:02:41;;;;;;;;;;;;;;;;;;4851220;29;19931;-81
2023/09/02 09:05:07;;;;;;;;;;;;;;;;;;4838429;29;19915;-80
2023/09/02 09:07:32;;;;;;;;;;;;;;;;;;4851036;29;19999;-80
2023/09/02 09:09:59;;;;;;;;;;;;;;;;;;4843659;29;20276;-80
2023/09/02 09:12:24;;;;;;;;;;;;;;;;;;4868468;29;20316;-80
2023/09/02 09:14:55;;;;;;;;;;;;;;;;;;4869325;29;20051;-80
2023/09/02 09:17:20;;;;;;;;;;;;;;;;;;4853833;29;19916;-80
2023/09/02 09:19:45;;;;;;;;;;;;;;;;;;4863760;29;19916;-80
2023/09/02 09:22:11;;;;;;;;;;;;;;;;;;4852253;29;19923;-81
2023/09/02 09:24:38;;;;;;;;;;;;;;;;;;4858915;29;19915;-81
2023/09/02 09:27:05;;;;;;;;;;;;;;;;;;4846535;29;20003;-80
2023/09/02 09:29:36;;;;;;;;;;;;;;;;;;4855814;29;20504;-81
2023/09/02 09:32:14;;;;;;;;;;;;;;;;;;4863153;29;19920;-80
2023/09/02 09:34:42;;;;;;;;;;;;;;;;;;4850409;29;19920;-80
2023/09/02 09:37:09;;;;;;;;;;;;;;;;;;4867627;29;19924;-81
2023/09/02 09:39:39;;;;;;;;;;;;;;;;;;4869317;29;19927;-81
2023/09/02 09:42:04;;;;;;;;;;;;;;;;;;4846624;29;19916;-81
2023/09/02 09:44:29;;;;;;;;;;;;;;;;;;4859639;29;19927;-80
2023/09/02 09:46:55;;;;;;;;;;;;;;;;;;4859142;29;19920;-80
2023/09/02 09:49:20;;;;;;;;;;;;;;;;;;4863420;29;19926;-80
2023/09/02 09:51:45;;;;;;;;;;;;;;;;;;4844319;29;19919;-82
2023/09/02 09:54:11;;;;;;;;;;;;;;;;;;4850450;29;19943;-80
2023/09/02 09:56:41;;;;;;;;;;;;;;;;;;4865186;29;19919;-80
2023/09/02 09:59:09;;;;;;;;;;;;;;;;;;4859028;29;20296;-80
2023/09/02 10:01:35;;;;;;;;;;;;;;;;;;4834546;29;20026;-80
2023/09/02 10:04:05;;;;;;;;;;;;;;;;;;4867397;29;20007;-81
2023/09/02 10:06:31;;;;;;;;;;;;;;;;;;4853008;29;20518;-81
2023/09/02 10:08:58;;;;;;;;;;;;;;;;;;4848079;29;19989;-79
2023/09/02 10:11:24;;;;;;;;;;;;;;;;;;4855379;29;20385;-79
2023/09/02 10:13:50;;;;;;;;;;;;;;;;;;4846319;29;19931;-81
2023/09/02 10:16:18;;;;;;;;;;;;;;;;;;4865734;29;20070;-83
2023/09/02 10:18:47;;;;;;;;;;;;;;;;;;4851973;29;19916;-81
2023/09/02 10:21:13;;;;;;;;;;;;;;;;;;4846929;29;20011;-80
2023/09/02 10:23:39;;;;;;;;;;;;;;;;;;4853978;29;19927;-80
2023/09/02 10:26:08;;;;;;;;;;;;;;;;;;4845666;29;20380;-81
2023/09/02 10:28:38;;;;;;;;;;;;;;;;;;4839591;29;20407;-80
2023/09/02 10:31:05;;;;;;;;;;;;;;;;;;4858070;29;19923;-80
2023/09/02 10:33:38;;;;;;;;;;;;;;;;;;4847052;29;20975;-79
2023/09/02 10:36:05;;;;;;;;;;;;;;;;;;4848821;29;20399;-80
2023/09/02 10:38:33;;;;;;;;;;;;;;;;;;4854463;29;19919;-79
2023/09/02 10:41:12;;;;;;;;;;;;;;;;;;4853996;29;19922;-80
2023/09/02 10:43:37;;;;;;;;;;;;;;;;;;4865798;29;19944;-80
2023/09/02 10:46:03;;;;;;;;;;;;;;;;;;4839817;29;19920;-81
2023/09/02 10:48:28;;;;;;;;;;;;;;;;;;4850577;29;19928;-79
2023/09/02 10:50:53;;;;;;;;;;;;;;;;;;4848565;29;19916;-80
2023/09/02 10:53:18;;;;;;;;;;;;;;;;;;4839176;29;19930;-80
2023/09/02 10:56:00;;;;;;;;;;;;;;;;;;4857103;29;19926;-80
2023/09/02 10:58:28;;;;;;;;;;;;;;;;;;4843034;29;19920;-80
2023/09/02 11:00:53;;;;;;;;;;;;;;;;;;4843499;29;19923;-80
2023/09/02 11:03:37;;;;;;;;;;;;;;;;;;4849589;29;20030;-81
2023/09/02 11:06:06;;;;;;;;;;;;;;;;;;4837915;29;20359;-81
2023/09/02 11:08:46;;;;;;;;;;;;;;;;;;4861621;29;19976;-80
2023/09/02 11:11:12;;;;;;;;;;;;;;;;;;4859854;29;19919;-81
2023/09/02 11:13:56;;;;;;;;;;;;;;;;;;4843337;29;20246;-83
2023/09/02 11:16:21;;;;;;;;;;;;;;;;;;4863481;29;19920;-82
2023/09/02 11:18:56;;;;;;;;;;;;;;;;;;4844312;29;19919;-81
2023/09/02 11:21:40;;;;;;;;;;;;;;;;;;4834771;29;20423;-81
2023/09/02 11:24:18;;;;;;;;;;;;;;;;;;4854046;29;19920;-84
2023/09/02 11:26:52;;;;;;;;;;;;;;;;;;4854591;29;19942;-81
2023/09/02 11:29:24;;;;;;;;;;;;;;;;;;4855254;29;19922;-81
2023/09/02 11:31:56;;;;;;;;;;;;;;;;;;4867385;29;19928;-83
2023/09/02 11:34:21;;;;;;;;;;;;;;;;;;4870075;29;19927;-81
2023/09/02 11:36:46;;;;;;;;;;;;;;;;;;4869416;29;20400;-81
2023/09/02 11:39:14;;;;;;;;;;;;;;;;;;4867255;29;19931;-80
2023/09/02 11:41:40;;;;;;;;;;;;;;;;;;4852029;29;19920;-81
2023/09/02 11:44:09;;;;;;;;;;;;;;;;;;4844712;29;19922;-81
2023/09/02 11:46:37;;;;;;;;;;;;;;;;;;4839622;29;20614;-81
2023/09/02 11:49:02;;;;;;;;;;;;;;;;;;4865384;29;19920;-81
2023/09/02 11:51:28;;;;;;;;;;;;;;;;;;4843003;29;19985;-81
2023/09/02 11:53:55;;;;;;;;;;;;;;;;;;4840665;29;19980;-81
2023/09/02 11:56:20;;;;;;;;;;;;;;;;;;4836841;29;20369;-81
2023/09/02 11:58:45;;;;;;;;;;;;;;;;;;4853162;29;19919;-81
2023/09/02 12:01:10;;;;;;;;;;;;;;;;;;4847199;29;19924;-82
2023/09/02 12:03:36;;;;;;;;;;;;;;;;;;4869517;29;20292;-82
2023/09/02 12:06:08;;;;;;;;;;;;;;;;;;4841513;29;19920;-81
2023/09/02 12:08:36;;;;;;;;;;;;;;;;;;4845395;29;19998;-81
2023/09/02 12:11:03;;;;;;;;;;;;;;;;;;4843192;29;19959;-81
2023/09/02 12:13:28;;;;;;;;;;;;;;;;;;4860641;29;20890;-80
2023/09/02 12:15:54;;;;;;;;;;;;;;;;;;4845952;29;20528;-81
2023/09/02 12:18:20;;;;;;;;;;;;;;;;;;4863158;29;20006;-81
2023/09/02 12:20:46;;;;;;;;;;;;;;;;;;4850379;29;20696;-80
2023/09/02 12:23:11;;;;;;;;;;;;;;;;;;4841258;29;20007;-82
2023/09/02 12:25:38;;;;;;;;;;;;;;;;;;4845162;29;19916;-81
2023/09/02 12:28:13;;;;;;;;;;;;;;;;;;4842621;29;19919;-82
2023/09/02 12:30:38;;;;;;;;;;;;;;;;;;4847891;29;20445;-81
2023/09/02 12:33:04;;;;;;;;;;;;;;;;;;4863923;29;20059;-82
2023/09/02 12:35:30;;;;;;;;;;;;;;;;;;4857199;29;19920;-80
2023/09/02 12:38:10;;;;;;;;;;;;;;;;;;4850623;29;20636;-82
2023/09/02 12:40:35;;;;;;;;;;;;;;;;;;4857681;29;19924;-80
2023/09/02 12:43:01;;;;;;;;;;;;;;;;;;4859606;29;19919;-82
2023/09/02 12:45:29;;;;;;;;;;;;;;;;;;4851566;29;19920;-81
2023/09/02 12:48:16;;;;;;;;;;;;;;;;;;4869958;29;20471;-81
2023/09/02 12:50:49;;;;;;;;;;;;;;;;;;4839545;29;19926;-84
2023/09/02 12:53:15;;;;;;;;;;;;;;;;;;4837415;29;20296;-82
2023/09/02 12:55:41;;;;;;;;;;;;;;;;;;4864590;29;19945;-80
2023/09/02 12:58:06;;;;;;;;;;;;;;;;;;4868118;29;19920;-81
2023/09/02 13:00:31;;;;;;;;;;;;;;;;;;4851877;29;20074;-81
2023/09/02 13:02:57;;;;;;;;;;;;;;;;;;4838575;29;19934;-81
2023/09/02 13:05:22;;;;;;;;;;;;;;;;;;4864256;29;19919;-82
2023/09/02 13:07:48;;;;;;;;;;;;;;;;;;4850941;29;20349;-81
2023/09/02 13:10:13;;;;;;;;;;;;;;;;;;4849885;29;19923;-80
2023/09/02 13:12:39;;;;;;;;;;;;;;;;;;4851227;29;19924;-82
2023/09/02 13:15:07;;;;;;;;;;;;;;;;;;4838585;29;19924;-82
2023/09/02 13:17:42;;;;;;;;;;;;;;;;;;4866999;29;20333;-81
2023/09/02 13:20:09;;;;;;;;;;;;;;;;;;4861892;29;19992;-82
2023/09/02 13:22:36;;;;;;;;;;;;;;;;;;4835286;29;20515;-81
2023/09/02 13:25:02;;;;;;;;;;;;;;;;;;4850154;29;20422;-82
2023/09/02 13:27:28;;;;;;;;;;;;;;;;;;4845198;29;19923;-82
2023/09/02 13:29:53;;;;;;;;;;;;;;;;;;4844033;29;19931;-82
2023/09/02 13:32:24;;;;;;;;;;;;;;;;;;4848177;29;19924;-82
2023/09/02 13:34:53;;;;;;;;;;;;;;;;;;4849245;29;20285;-80
2023/09/02 13:37:30;;;;;;;;;;;;;;;;;;4852638;29;20369;-81
2023/09/02 13:40:01;;;;;;;;;;;;;;;;;;4836139;29;20315;-80
2023/09/02 13:42:26;;;;;;;;;;;;;;;;;;4859389;29;20655;-80
2023/09/02 13:44:52;;;;;;;;;;;;;;;;;;4838646;29;19934;-82
2023/09/02 13:47:17;;;;;;;;;;;;;;;;;;4835110;29;19936;-82
2023/09/02 13:49:44;;;;;;;;;;;;;;;;;;4848671;29;20022;-80
2023/09/02 13:52:10;;;;;;;;;;;;;;;;;;4863847;29;20010;-81
2023/09/02 13:54:36;;;;;;;;;;;;;;;;;;4852273;29;19923;-80
2023/09/02 13:57:01;;;;;;;;;;;;;;;;;;4837536;29;19919;-82
2023/09/02 13:59:26;;;;;;;;;;;;;;;;;;4844773;29;20034;-81
2023/09/02 14:01:52;;;;;;;;;;;;;;;;;;4841816;29;19924;-82
2023/09/02 14:04:17;;;;;;;;;;;;;;;;;;4835882;29;19928;-80
2023/09/02 14:06:43;;;;;;;;;;;;;;;;;;4849062;29;19919;-80
2023/09/02 14:09:13;;;;;;;;;;;;;;;;;;4838689;29;19930;-80
2023/09/02 14:11:38;;;;;;;;;;;;;;;;;;4850124;29;20357;-80
2023/09/02 14:14:03;;;;;;;;;;;;;;;;;;4842455;29;19927;-80
2023/09/02 14:16:31;;;;;;;;;;;;;;;;;;4865714;29;19920;-84
2023/09/02 14:18:59;;;;;;;;;;;;;;;;;;4855014;29;20002;-81
2023/09/02 14:21:24;;;;;;;;;;;;;;;;;;4867849;29;20308;-80
2023/09/02 14:23:51;;;;;;;;;;;;;;;;;;4844579;29;19923;-81
2023/09/02 14:26:16;;;;;;;;;;;;;;;;;;4862007;29;19919;-80
2023/09/02 14:28:53;;;;;;;;;;;;;;;;;;4842080;29;19988;-80
2023/09/02 14:31:18;;;;;;;;;;;;;;;;;;4845013;29;20464;-81
2023/09/02 14:33:43;;;;;;;;;;;;;;;;;;4848851;29;19949;-82
2023/09/02 14:36:08;;;;;;;;;;;;;;;;;;4861503;29;19923;-80
2023/09/02 14:38:34;;;;;;;;;;;;;;;;;;4861825;29;19939;-82
2023/09/02 14:40:59;;;;;;;;;;;;;;;;;;4854459;29;19920;-80
2023/09/02 14:43:24;;;;;;;;;;;;;;;;;;4865846;29;20349;-81
2023/09/02 14:45:50;;;;;;;;;;;;;;;;;;4852070;29;20307;-81
2023/09/02 14:48:15;;;;;;;;;;;;;;;;;;4868194;29;20299;-82
2023/09/02 14:50:41;;;;;;;;;;;;;;;;;;4848844;29;19916;-81
2023/09/02 14:53:06;;;;;;;;;;;;;;;;;;4843927;29;19927;-82
2023/09/02 14:55:31;;;;;;;;;;;;;;;;;;4869538;29;19926;-80
2023/09/02 14:57:57;;;;;;;;;;;;;;;;;;4852216;29;19920;-82
2023/09/02 15:00:22;;;;;;;;;;;;;;;;;;4850219;29;20018;-82
2023/09/02 15:02:47;;;;;;;;;;;;;;;;;;4852355;29;19932;-82
2023/09/02 15:05:14;;;;;;;;;;;;;;;;;;4850991;29;19919;-83
2023/09/02 15:07:40;;;;;;;;;;;;;;;;;;4864883;29;20454;-80
2023/09/02 15:10:06;;;;;;;;;;;;;;;;;;4848512;29;19949;-80
2023/09/02 15:12:32;;;;;;;;;;;;;;;;;;4846626;29;19993;-78
2023/09/02 15:14:57;;;;;;;;;;;;;;;;;;4850349;29;19919;-80
2023/09/02 15:17:26;;;;;;;;;;;;;;;;;;4851189;29;19977;-80
2023/09/02 15:19:52;;;;;;;;;;;;;;;;;;4850462;29;20497;-81
2023/09/02 15:22:17;;;;;;;;;;;;;;;;;;4850692;29;19927;-80
2023/09/02 15:24:45;;;;;;;;;;;;;;;;;;4849271;29;19959;-79
2023/09/02 15:27:14;;;;;;;;;;;;;;;;;;4868867;29;19969;-81
2023/09/02 15:29:40;;;;;;;;;;;;;;;;;;4850336;29;20357;-79
2023/09/02 15:32:05;;;;;;;;;;;;;;;;;;4850316;29;19931;-80
2023/09/02 15:34:30;;;;;;;;;;;;;;;;;;4848512;29;19920;-83
2023/09/02 15:36:56;;;;;;;;;;;;;;;;;;4838338;29;20058;-81
2023/09/02 15:39:32;;;;;;;;;;;;;;;;;;4867788;29;20130;-81
2023/09/02 15:41:59;;;;;;;;;;;;;;;;;;4829193;29;20614;-81
2023/09/02 15:44:24;;;;;;;;;;;;;;;;;;4850823;29;19930;-80
2023/09/02 15:46:54;;;;;;;;;;;;;;;;;;4846437;29;20806;-80
2023/09/02 15:49:19;;;;;;;;;;;;;;;;;;4839514;29;19916;-81
2023/09/02 15:51:44;;;;;;;;;;;;;;;;;;4844046;29;19931;-81
2023/09/02 15:54:10;;;;;;;;;;;;;;;;;;4842104;29;20309;-83
2023/09/02 15:56:42;;;;;;;;;;;;;;;;;;4837367;29;19927;-82
2023/09/02 15:59:08;;;;;;;;;;;;;;;;;;4850169;29;20728;-82
2023/09/02 16:01:33;;;;;;;;;;;;;;;;;;4863436;29;19915;-81
2023/09/02 16:03:58;;;;;;;;;;;;;;;;;;4850869;29;20293;-82
2023/09/02 16:06:24;;;;;;;;;;;;;;;;;;4861026;29;19962;-82
2023/09/02 16:08:49;;;;;;;;;;;;;;;;;;4851713;29;19939;-83
2023/09/02 16:11:14;;;;;;;;;;;;;;;;;;4856803;29;19947;-83
2023/09/02 16:13:55;;;;;;;;;;;;;;;;;;4849556;29;20464;-83
2023/09/02 16:16:21;;;;;;;;;;;;;;;;;;4851063;29;19995;-83
2023/09/02 16:18:49;;;;;;;;;;;;;;;;;;4850537;29;19954;-83
2023/09/02 16:21:15;;;;;;;;;;;;;;;;;;4866062;29;19920;-84
2023/09/02 16:23:40;;;;;;;;;;;;;;;;;;4856066;29;19919;-84
2023/09/02 16:26:24;;;;;;;;;;;;;;;;;;4846222;29;19944;-83
2023/09/02 16:28:53;;;;;;;;;;;;;;;;;;4849148;29;19923;-82
2023/09/02 16:31:20;;;;;;;;;;;;;;;;;;4841675;29;20744;-83
2023/09/02 16:33:46;;;;;;;;;;;;;;;;;;4846458;29;19951;-83
2023/09/02 16:36:17;;;;;;;;;;;;;;;;;;4845176;29;19937;-82
2023/09/02 16:38:43;;;;;;;;;;;;;;;;;;4858370;29;19931;-85
2023/09/02 16:41:14;;;;;;;;;;;;;;;;;;4849696;29;19927;-84
2023/09/02 16:43:39;;;;;;;;;;;;;;;;;;4850556;29;19955;-82
2023/09/02 16:46:08;;;;;;;;;;;;;;;;;;4844525;29;20381;-85