Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:00:21;;;;;;;17.15;7.40;;;;;;;20.81;100.00;94724.09;1020727;29;20565;-81
2021/06/21 00:00:51;;;;;;;22.73;7.97;;;;;;;20.85;100.00;94733.25;1012889;29;20028;-81
2021/06/21 00:01:22;;;;;;;20.92;7.30;;;;;;;20.71;100.00;94740.28;1009442;29;20039;-81
2021/06/21 00:01:53;;;;;;;26.70;7.80;;;;;;;20.66;100.00;94733.00;1016961;29;20119;-80
2021/06/21 00:02:23;;;;;;;22.73;8.25;;;;;;;20.69;100.00;94731.63;1016759;29;20119;-80
2021/06/21 00:02:54;;;;;;;21.88;7.68;;;;;;;20.74;100.00;94745.13;1012951;29;20032;-80
2021/06/21 00:03:25;;;;;;;20.67;7.72;;;;;;;20.60;100.00;94727.84;1013206;29;20141;-80
2021/06/21 00:03:55;;;;;;;23.23;7.93;;;;;;;20.76;100.00;94743.00;1016797;29;20131;-80
2021/06/21 00:04:26;;;;;;;23.75;7.18;;;;;;;20.79;100.00;94737.03;1016761;29;20119;-80
2021/06/21 00:04:56;;;;;;;24.92;7.30;;;;;;;20.71;100.00;94735.69;1012785;29;20028;-83
2021/06/21 00:05:27;;;;;;;20.88;7.57;;;;;;;20.71;100.00;94741.09;1020943;29;20118;-81
2021/06/21 00:05:57;;;;;;;25.35;7.70;;;;;;;20.63;100.00;94738.13;1021087;29;20046;-80
2021/06/21 00:06:28;;;;;;;23.40;7.82;;;;;;;20.57;100.00;94722.97;1013020;29;20101;-81
2021/06/21 00:06:59;;;;;;;24.13;8.10;;;;;;;20.70;100.00;94741.34;1012899;29;20172;-81
2021/06/21 00:07:29;;;;;;;19.15;7.43;;;;;;;20.81;100.00;94734.06;1016974;29;20024;-81
2021/06/21 00:08:00;;;;;;;24.15;8.05;;;;;;;20.53;100.00;94745.13;1016683;29;20084;-81
2021/06/21 00:08:30;;;;;;;24.00;7.95;;;;;;;20.51;100.00;94741.84;1016747;29;20479;-80
2021/06/21 00:09:01;;;;;;;20.70;7.15;;;;;;;20.60;100.00;94747.53;1016903;29;20020;-80
2021/06/21 00:10:05;;;;;;;21.55;7.70;;;;;;;20.57;100.00;94729.19;1010808;29;20049;-80
2021/06/21 00:10:36;;;;;;;18.55;7.15;;;;;;;20.61;100.00;94753.75;1009332;29;20037;-80
2021/06/21 00:11:07;;;;;;;19.40;7.03;;;;;;;20.54;100.00;94741.31;1009003;29;20546;-81
2021/06/21 00:11:37;;;;;;;23.65;7.90;;;;;;;20.51;100.00;94754.53;1009772;29;20017;-79
2021/06/21 00:12:09;;;;;;;20.40;7.05;;;;;;;20.48;100.00;94749.66;1001084;29;20021;-80
2021/06/21 00:12:41;;;;;;;19.55;7.28;;;;;;;20.51;100.00;94751.84;1004699;29;20467;-80
2021/06/21 00:13:12;;;;;;;18.10;6.82;;;;;;;20.57;100.00;94750.78;1012267;29;20017;-80
2021/06/21 00:13:42;;;;;;;24.38;7.18;;;;;;;20.00;100.00;94660.91;1008577;29;20107;-80
2021/06/21 00:14:13;;;;;;;22.67;7.45;;;;;;;20.40;100.00;94734.03;1004836;29;20097;-81
2021/06/21 00:14:44;;;;;;;23.00;7.22;;;;;;;20.42;100.00;94754.25;1008563;29;20180;-81
2021/06/21 00:15:17;;;;;;;25.75;7.18;;;;;;;20.26;100.00;94733.75;1008387;29;20033;-82
2021/06/21 00:15:48;;;;;;;22.08;6.88;;;;;;;20.29;100.00;94754.75;1012473;29;20083;-81
2021/06/21 00:16:18;;;;;;;15.85;6.28;;;;;;;20.27;100.00;94752.34;1008726;29;20043;-79
2021/06/21 00:16:49;;;;;;;19.27;7.05;;;;;;;20.38;100.00;94758.56;1008362;29;20157;-80
2021/06/21 00:17:19;;;;;;;14.80;6.50;;;;;;;20.38;100.00;94753.19;1008512;29;20496;-80
2021/06/21 00:17:50;;;;;;;16.77;6.68;;;;;;;20.37;100.00;94753.44;1016531;29;20586;-80
2021/06/21 00:18:21;;;;;;;18.27;5.80;;;;;;;20.48;100.00;94761.28;1008459;29;20107;-80
2021/06/21 00:18:51;;;;;;;19.15;7.32;;;;;;;20.52;100.00;94764.25;1008617;29;20562;-80
2021/06/21 00:19:22;;;;;;;19.25;6.97;;;;;;;20.49;100.00;94762.88;1004579;29;20490;-80
2021/06/21 00:19:52;;;;;;;20.65;7.20;;;;;;;20.40;100.00;94750.22;997255;29;20113;-80
2021/06/21 00:20:23;;;;;;;20.38;6.88;;;;;;;20.39;100.00;94744.00;1004801;29;20048;-80
2021/06/21 00:20:54;;;;;;;17.85;6.57;;;;;;;20.39;100.00;94730.50;1000861;29;20033;-81
2021/06/21 00:21:25;;;;;;;21.88;6.47;;;;;;;20.62;100.00;94767.00;1001056;29;20034;-81
2021/06/21 00:21:56;;;;;;;16.83;7.03;;;;;;;20.48;100.00;94766.69;1008889;29;20043;-80
2021/06/21 00:22:26;;;;;;;25.38;6.80;;;;;;;20.38;100.00;94763.97;1009156;29;20108;-79
2021/06/21 00:22:57;;;;;;;18.40;6.50;;;;;;;20.43;100.00;94771.25;1001248;29;20419;-80
2021/06/21 00:23:27;;;;;;;20.92;7.40;;;;;;;20.53;100.00;94774.78;1004588;29;20487;-78
2021/06/21 00:23:58;;;;;;;23.48;6.57;;;;;;;20.46;100.00;94770.72;1008676;29;20045;-79
2021/06/21 00:24:29;;;;;;;21.45;7.15;;;;;;;20.46;100.00;94768.00;1001034;29;20091;-80
2021/06/21 00:24:59;;;;;;;22.15;7.35;;;;;;;20.38;100.00;94757.75;1004905;29;20026;-80
2021/06/21 00:25:30;;;;;;;17.98;6.75;;;;;;;20.38;100.00;94757.75;1016357;29;20055;-80
2021/06/21 00:26:00;;;;;;;21.50;7.93;;;;;;;20.28;100.00;94747.75;1012532;29;20164;-79
2021/06/21 00:26:31;;;;;;;18.35;7.30;;;;;;;20.43;100.00;94774.75;1012564;29;20115;-80
2021/06/21 00:27:02;;;;;;;22.27;7.45;;;;;;;20.44;100.00;94765.56;1016320;29;20529;-80
2021/06/21 00:27:34;;;;;;;22.10;7.60;;;;;;;20.50;100.00;94778.00;1012357;29;20028;-80
2021/06/21 00:28:04;;;;;;;18.80;7.40;;;;;;;20.56;100.00;94780.72;1004715;29;20037;-80
2021/06/21 00:28:35;;;;;;;21.98;7.47;;;;;;;20.55;100.00;94774.50;1004800;29;20032;-80
2021/06/21 00:29:06;;;;;;;19.30;7.32;;;;;;;20.64;100.00;94774.78;1004747;29;20025;-79
2021/06/21 00:29:36;;;;;;;21.60;7.97;;;;;;;20.55;100.00;94771.78;1012302;29;20016;-80
2021/06/21 00:30:10;;;;;;;23.42;8.45;;;;;;;20.66;100.00;94786.16;1001104;29;20480;-79
2021/06/21 00:30:41;;;;;;;22.63;8.27;;;;;;;20.42;100.00;94754.25;1000846;29;20026;-79
2021/06/21 00:31:11;;;;;;;24.13;8.25;;;;;;;20.59;100.00;94788.28;1012431;29;20033;-79
2021/06/21 00:31:42;;;;;;;25.88;8.05;;;;;;;20.36;100.00;94779.59;1008740;29;20053;-80
2021/06/21 00:32:12;;;;;;;23.58;8.15;;;;;;;20.40;100.00;94780.69;1008680;29;20029;-80
2021/06/21 00:32:44;;;;;;;20.17;8.18;;;;;;;20.27;100.00;94748.81;1012306;29;20029;-79
2021/06/21 00:33:15;;;;;;;22.60;7.80;;;;;;;20.44;100.00;94770.16;1004784;29;20036;-79
2021/06/21 00:33:45;;;;;;;19.63;8.07;;;;;;;20.37;100.00;94773.13;997220;29;20520;-79
2021/06/21 00:34:16;;;;;;;20.45;8.80;;;;;;;20.31;100.00;94763.41;1005706;29;20116;-81
2021/06/21 00:34:47;;;;;;;27.98;8.85;;;;;;;20.28;100.00;94767.44;1014275;29;20025;-80
2021/06/21 00:35:18;;;;;;;22.50;8.77;;;;;;;20.28;100.00;94763.94;1011625;29;20096;-81
2021/06/21 00:35:49;;;;;;;24.75;9.45;;;;;;;20.27;100.00;94760.44;1009850;29;20391;-81
2021/06/21 00:36:19;;;;;;;26.98;9.32;;;;;;;20.27;100.00;94756.91;1002106;29;20076;-80
2021/06/21 00:36:50;;;;;;;22.20;8.05;;;;;;;20.36;100.00;94760.72;1006041;29;20120;-80
2021/06/21 00:37:20;;;;;;;24.08;9.25;;;;;;;20.39;100.00;94751.28;1006099;29;20135;-80
2021/06/21 00:37:51;;;;;;;24.95;9.68;;;;;;;20.36;100.00;94749.94;1005804;29;20037;-82
2021/06/21 00:38:22;;;;;;;23.52;8.90;;;;;;;20.25;100.00;94741.00;1009472;29;20025;-80
2021/06/21 00:38:52;;;;;;;21.70;8.23;;;;;;;20.21;100.00;94720.25;1013989;29;20447;-80
2021/06/21 00:39:23;;;;;;;24.38;8.80;;;;;;;20.19;100.00;94714.31;1005992;29;20027;-80
2021/06/21 00:39:54;;;;;;;22.05;8.88;;;;;;;20.14;100.00;94732.09;1002091;29;20026;-83
2021/06/21 00:40:24;;;;;;;22.20;9.13;;;;;;;20.19;100.00;94743.97;1005790;29;20021;-81
2021/06/21 00:40:55;;;;;;;27.77;8.75;;;;;;;20.17;100.00;94736.16;1010140;29;20025;-80
2021/06/21 00:41:25;;;;;;;21.50;8.05;;;;;;;20.23;100.00;94745.06;1002222;29;20604;-81
2021/06/21 00:41:56;;;;;;;21.20;8.65;;;;;;;20.26;100.00;94736.44;1006561;29;20021;-82
2021/06/21 00:42:27;;;;;;;26.48;8.68;;;;;;;20.39;100.00;94749.38;1006192;29;20082;-80
2021/06/21 00:42:57;;;;;;;21.73;8.70;;;;;;;20.33;100.00;94747.78;1010397;29;20116;-81
2021/06/21 00:43:28;;;;;;;28.15;9.05;;;;;;;20.20;100.00;94732.09;1006675;29;20027;-80
2021/06/21 00:43:58;;;;;;;23.85;9.27;;;;;;;20.17;100.00;94752.34;1002859;29;20101;-81
2021/06/21 00:44:29;;;;;;;19.33;8.57;;;;;;;20.14;100.00;94747.47;1002149;29;20060;-82
2021/06/21 00:45:00;;;;;;;21.60;8.23;;;;;;;20.16;100.00;94750.69;1006191;29;20381;-80
2021/06/21 00:45:30;;;;;;;27.23;9.25;;;;;;;20.19;100.00;94738.59;1009842;29;20111;-81
2021/06/21 00:46:01;;;;;;;28.25;8.60;;;;;;;20.19;100.00;94741.28;1017659;29;20062;-80
2021/06/21 00:46:32;;;;;;;23.40;8.43;;;;;;;20.12;100.00;94734.25;1010903;29;20031;-81
2021/06/21 00:47:02;;;;;;;24.13;9.18;;;;;;;20.20;100.00;94745.59;1003715;29;20171;-81
2021/06/21 00:47:33;;;;;;;20.38;9.15;;;;;;;20.09;100.00;94740.16;1002736;29;20049;-81
2021/06/21 00:48:04;;;;;;;23.42;9.55;;;;;;;20.08;100.00;94740.44;1009982;29;20139;-81
2021/06/21 00:48:35;;;;;;;26.83;9.20;;;;;;;20.12;100.00;94728.06;1002163;29;20393;-81
2021/06/21 00:49:06;;;;;;;26.05;9.05;;;;;;;20.10;100.00;94727.50;1006171;29;20124;-81
2021/06/21 00:49:36;;;;;;;26.00;9.32;;;;;;;20.00;100.00;94725.59;1006087;29;20112;-80
2021/06/21 00:50:07;;;;;;;24.33;8.82;;;;;;;20.12;100.00;94745.03;1006543;29;20026;-80
2021/06/21 00:50:38;;;;;;;22.05;8.07;;;;;;;20.00;100.00;94736.38;1006485;29;20022;-80
2021/06/21 00:51:09;;;;;;;29.33;9.32;;;;;;;20.13;100.00;94746.66;1014083;29;20029;-80
2021/06/21 00:51:40;;;;;;;17.98;8.25;;;;;;;20.18;100.00;94742.34;1006458;29;20022;-80
2021/06/21 00:52:14;;;;;;;23.35;9.10;;;;;;;20.05;100.00;94731.00;1005995;29;20118;-80
2021/06/21 00:52:45;;;;;;;26.17;8.35;;;;;;;20.15;100.00;94741.81;1005972;29;20021;-80
2021/06/21 00:53:15;;;;;;;26.02;8.57;;;;;;;20.18;100.00;94731.56;1006199;29;20021;-80
2021/06/21 00:53:46;;;;;;;23.17;8.23;;;;;;;20.17;100.00;94736.16;1002046;29;20385;-80
2021/06/21 00:54:17;;;;;;;29.95;8.90;;;;;;;19.97;100.00;94710.75;1009818;29;20108;-81
2021/06/21 00:54:47;;;;;;;20.77;8.70;;;;;;;19.97;100.00;94701.84;1005578;29;20425;-81
2021/06/21 00:55:18;;;;;;;19.38;8.85;;;;;;;20.10;100.00;94733.72;1009885;29;20021;-80
2021/06/21 00:55:49;;;;;;;20.92;8.50;;;;;;;20.07;100.00;94720.75;1009660;29;20089;-81
2021/06/21 00:56:19;;;;;;;23.23;8.82;;;;;;;20.07;100.00;94726.16;1002232;29;20162;-82
2021/06/21 00:56:50;;;;;;;26.95;8.35;;;;;;;20.07;100.00;94715.38;998174;29;20022;-81
2021/06/21 00:57:21;;;;;;;25.05;8.50;;;;;;;20.09;100.00;94707.00;998327;29;20513;-80
2021/06/21 00:57:51;;;;;;;21.63;8.48;;;;;;;20.20;100.00;94708.63;1009743;29;20100;-80
2021/06/21 00:58:22;;;;;;;23.15;8.88;;;;;;;20.16;100.00;94711.06;1013507;29;20115;-81
2021/06/21 00:58:59;;;;;;;24.05;8.93;;;;;;;20.31;100.00;94712.97;1005874;29;20050;-81
2021/06/21 00:59:29;;;;;;;24.10;8.75;;;;;;;20.29;100.00;94719.69;1009776;29;20069;-81
2021/06/21 01:00:13;;;;;;;22.40;8.65;;;;;;;20.18;100.00;94726.97;1002215;29;20224;-80
2021/06/21 01:00:44;;;;;;;23.90;8.63;;;;;;;19.99;100.00;94720.47;1013851;29;20056;-81
2021/06/21 01:01:14;;;;;;;21.30;8.85;;;;;;;20.13;100.00;94730.50;1010338;29;20024;-81
2021/06/21 01:01:45;;;;;;;26.52;9.10;;;;;;;20.12;100.00;94733.44;1010354;29;20085;-80
2021/06/21 01:02:17;;;;;;;22.15;8.45;;;;;;;20.04;100.00;94736.66;1013931;29;20578;-81
2021/06/21 01:02:48;;;;;;;27.55;9.20;;;;;;;19.84;100.00;94716.66;1009846;29;20029;-81
2021/06/21 01:03:19;;;;;;;25.73;7.90;;;;;;;19.97;100.00;94732.31;1010059;29;20036;-81
2021/06/21 01:03:49;;;;;;;19.52;8.65;;;;;;;19.98;100.00;94722.34;1002201;29;20030;-80
2021/06/21 01:04:20;;;;;;;27.63;9.18;;;;;;;20.20;100.00;94737.50;1006108;29;20021;-80
2021/06/21 01:04:50;;;;;;;20.05;7.85;;;;;;;20.18;100.00;94735.06;1006017;29;20062;-80
2021/06/21 01:05:25;;;;;;;23.73;8.18;;;;;;;20.10;100.00;94730.22;1001988;29;20030;-80
2021/06/21 01:05:56;;;;;;;25.88;9.75;;;;;;;20.03;100.00;94718.84;1006134;29;20268;-79
2021/06/21 01:06:27;;;;;;;24.15;8.75;;;;;;;20.05;100.00;94714.81;1009909;29;20039;-80
2021/06/21 01:06:58;;;;;;;23.48;9.10;;;;;;;20.12;100.00;94723.47;1013625;29;20071;-80
2021/06/21 01:07:28;;;;;;;25.38;8.43;;;;;;;20.02;100.00;94712.66;1009852;29;20592;-80
2021/06/21 01:07:59;;;;;;;25.05;7.90;;;;;;;20.05;100.00;94700.53;1005879;29;20108;-82
2021/06/21 01:08:31;;;;;;;29.40;8.40;;;;;;;20.23;100.00;94723.47;1009779;29;20029;-81
2021/06/21 01:09:01;;;;;;;24.52;8.25;;;;;;;20.18;100.00;94710.78;1002020;29;20034;-82
2021/06/21 01:09:32;;;;;;;25.08;8.50;;;;;;;20.24;100.00;94717.00;998345;29;20469;-81
2021/06/21 01:10:03;;;;;;;20.30;7.88;;;;;;;20.33;100.00;94718.91;1009915;29;20056;-81
2021/06/21 01:10:34;;;;;;;20.10;7.75;;;;;;;20.39;100.00;94714.31;1009993;29;20077;-84
2021/06/21 01:11:05;;;;;;;24.98;7.93;;;;;;;20.38;100.00;94711.91;998510;29;20025;-81
2021/06/21 01:11:48;;;;;;;18.92;7.93;;;;;;;20.35;100.00;94703.25;1013513;29;20120;-81
2021/06/21 01:12:46;;;;;;;20.52;7.22;;;;;;;20.40;100.00;94713.25;1005895;29;20468;-79
2021/06/21 01:13:29;;;;;;;19.08;7.80;;;;;;;20.29;100.00;94707.06;1009713;29;20021;-81
2021/06/21 01:14:05;;;;;;;25.25;7.97;;;;;;;20.26;100.00;94709.47;1011053;29;20069;-80
2021/06/21 01:14:44;;;;;;;19.17;8.45;;;;;;;20.03;100.00;94708.91;1013615;29;20140;-80
2021/06/21 01:15:23;;;;;;;24.35;8.50;;;;;;;20.18;100.00;94718.09;1006041;29;20564;-80
2021/06/21 01:15:59;;;;;;;26.55;9.80;;;;;;;20.21;100.00;94714.88;1013777;29;20036;-80
2021/06/21 01:16:47;;;;;;;22.30;8.10;;;;;;;20.21;100.00;94721.06;1017353;29;20031;-80
2021/06/21 01:17:29;;;;;;;22.63;8.60;;;;;;;20.07;100.00;94714.56;1013771;29;20033;-81
2021/06/21 01:18:13;;;;;;;23.67;8.15;;;;;;;19.84;100.00;94711.28;1001892;29;20022;-80
2021/06/21 01:19:00;;;;;;;28.42;8.85;;;;;;;19.86;100.00;94702.91;1013596;29;20029;-81
2021/06/21 01:19:55;;;;;;;22.33;7.03;;;;;;;19.84;100.00;94711.28;1005816;29;20025;-80
2021/06/21 01:20:50;;;;;;;21.88;8.65;;;;;;;19.87;100.00;94709.91;1008499;29;20088;-80
2021/06/21 01:21:36;;;;;;;23.27;8.75;;;;;;;19.91;100.00;94717.22;1007657;29;20136;-80
2021/06/21 01:22:31;;;;;;;23.92;7.90;;;;;;;19.86;100.00;94714.50;1011005;29;20025;-80
2021/06/21 01:23:29;;;;;;;27.02;8.40;;;;;;;19.76;100.00;94699.09;1015248;29;20028;-80
2021/06/21 01:24:08;;;;;;;19.45;7.20;;;;;;;19.84;100.00;94713.13;1015582;29;20020;-81
2021/06/21 01:24:55;;;;;;;19.17;6.95;;;;;;;19.75;100.00;94707.44;1015149;29;20024;-80
2021/06/21 01:25:35;;;;;;;16.30;6.65;;;;;;;19.71;100.00;94703.63;1009539;29;20035;-80
2021/06/21 01:26:41;;;;;;;;;;;;;;;19.72;100.00;94705.28;1013999;29;20029;-80
2021/06/21 01:27:44;;;;;;;22.60;7.00;;;;;;;19.80;100.00;94703.97;1021293;29;20405;-80
2021/06/21 01:28:20;;;;;;;19.15;6.63;;;;;;;19.84;100.00;94700.50;1016609;29;20024;-80
2021/06/21 01:29:11;;;;;;;19.48;7.07;;;;;;;19.75;100.00;94702.88;1013526;29;20099;-80
2021/06/21 01:29:45;;;;;;;20.25;7.70;;;;;;;19.76;100.00;94707.19;1009726;29;20080;-80
2021/06/21 01:30:18;;;;;;;21.52;6.22;;;;;;;19.77;100.00;94698.03;1021541;29;20020;-80
2021/06/21 01:30:59;;;;;;;18.98;6.47;;;;;;;19.68;100.00;94696.09;1006023;29;20044;-80
2021/06/21 01:31:45;;;;;;;21.63;6.75;;;;;;;19.64;100.00;94698.50;1009707;29;20021;-82
2021/06/21 01:32:38;;;;;;;19.17;6.40;;;;;;;19.61;100.00;94693.66;1013560;29;20065;-83
2021/06/21 01:33:08;;;;;;;15.77;5.65;;;;;;;19.41;100.00;94668.25;1003066;29;20029;-80
2021/06/21 01:33:39;;;;;;;18.77;6.22;;;;;;;19.62;100.00;94692.56;1002084;29;20100;-80
2021/06/21 01:34:09;;;;;;;22.48;6.03;;;;;;;19.62;100.00;94697.16;1009550;29;20505;-81
2021/06/21 01:34:43;;;;;;;17.75;5.65;;;;;;;19.40;100.00;94669.34;1002068;29;20026;-80
2021/06/21 01:35:25;;;;;;;17.25;6.40;;;;;;;19.68;100.00;94701.47;994599;29;20398;-80
2021/06/21 01:36:00;;;;;;;20.45;6.07;;;;;;;19.71;100.00;94696.34;1005841;29;20029;-81
2021/06/21 01:36:31;;;;;;;16.05;5.82;;;;;;;19.73;100.00;94693.41;1006000;29;20407;-81
2021/06/21 01:37:02;;;;;;;17.42;6.07;;;;;;;19.69;100.00;94703.91;1009680;29;20096;-80
2021/06/21 01:37:32;;;;;;;16.85;5.85;;;;;;;19.62;100.00;94689.88;1017579;29;20035;-83
2021/06/21 01:38:09;;;;;;;19.60;6.30;;;;;;;19.70;100.00;94696.66;1005682;29;20469;-81
2021/06/21 01:38:45;;;;;;;13.90;6.00;;;;;;;19.66;100.00;94690.94;1001892;29;20026;-81
2021/06/21 01:39:16;;;;;;;13.85;6.20;;;;;;;19.31;100.00;94645.84;1002002;29;20113;-80
2021/06/21 01:39:47;;;;;;;14.52;5.80;;;;;;;19.66;100.00;94695.53;1002053;29;20030;-80
2021/06/21 01:40:19;;;;;;;19.52;6.43;;;;;;;19.64;100.00;94689.63;1009429;29;20021;-83
2021/06/21 01:40:52;;;;;;;24.05;6.38;;;;;;;19.64;100.00;94695.00;1009615;29;20463;-80
2021/06/21 01:41:25;;;;;;;18.55;6.20;;;;;;;19.67;100.00;94705.25;1017656;29;20043;-80
2021/06/21 01:41:57;;;;;;;20.08;6.25;;;;;;;19.64;100.00;94705.78;1005698;29;20033;-81
2021/06/21 01:42:28;;;;;;;22.50;6.57;;;;;;;19.74;100.00;94714.72;1005890;29;20045;-81
2021/06/21 01:43:01;;;;;;;16.67;6.43;;;;;;;19.68;100.00;94713.06;1013585;29;20566;-80
2021/06/21 01:43:34;;;;;;;15.70;6.57;;;;;;;19.69;100.00;94727.34;1002136;29;20022;-81
2021/06/21 01:44:05;;;;;;;18.95;6.28;;;;;;;19.68;100.00;94739.19;1013357;29;20116;-81
2021/06/21 01:44:41;;;;;;;19.90;6.78;;;;;;;19.62;100.00;94727.59;1005811;29;20061;-81
2021/06/21 01:45:12;;;;;;;20.00;5.47;;;;;;;19.68;100.00;94734.63;1005977;29;20030;-80
2021/06/21 01:45:43;;;;;;;14.10;5.57;;;;;;;19.76;100.00;94744.91;1014039;29;20044;-81
2021/06/21 01:46:15;;;;;;;16.92;6.25;;;;;;;19.87;100.00;94770.03;1013642;29;20053;-80
2021/06/21 01:46:46;;;;;;;21.98;6.97;;;;;;;19.89;100.00;94775.13;1008580;29;20021;-81
2021/06/21 01:47:17;;;;;;;23.60;7.13;;;;;;;19.72;100.00;94762.66;1001423;29;20033;-80
2021/06/21 01:47:49;;;;;;;17.17;6.78;;;;;;;19.78;100.00;94777.81;1008953;29;20021;-80
2021/06/21 01:48:22;;;;;;;19.42;6.35;;;;;;;19.69;100.00;94768.56;1016628;29;20103;-82
2021/06/21 01:48:56;;;;;;;19.40;6.65;;;;;;;19.71;100.00;94760.22;1008958;29;20514;-81
2021/06/21 01:49:30;;;;;;;21.73;6.72;;;;;;;19.67;100.00;94751.84;1012948;29;20081;-80
2021/06/21 01:50:01;;;;;;;22.48;7.32;;;;;;;19.70;100.00;94759.41;1001383;29;20097;-80
2021/06/21 01:50:31;;;;;;;25.17;7.10;;;;;;;19.73;100.00;94766.97;1012758;29;20017;-80
2021/06/21 01:51:02;;;;;;;19.83;6.80;;;;;;;19.69;100.00;94751.59;1012768;29;20067;-81
2021/06/21 01:51:33;;;;;;;20.90;6.57;;;;;;;19.86;100.00;94764.91;1005368;29;20104;-81
2021/06/21 01:52:04;;;;;;;20.52;7.07;;;;;;;19.51;100.00;94731.31;1012922;29;20051;-81
2021/06/21 01:52:37;;;;;;;17.95;7.03;;;;;;;19.57;100.00;94758.00;1012548;29;20025;-82
2021/06/21 01:53:15;;;;;;;16.83;6.60;;;;;;;19.54;100.00;94750.47;1005221;29;20515;-80
2021/06/21 01:53:47;;;;;;;19.52;6.25;;;;;;;19.57;100.00;94751.81;1001616;29;20022;-79
2021/06/21 01:54:18;;;;;;;19.27;6.18;;;;;;;19.58;100.00;94756.13;1008971;29;20031;-80
2021/06/21 01:54:53;;;;;;;20.52;6.85;;;;;;;19.47;100.00;94747.19;1016278;29;20110;-81
2021/06/21 01:55:24;;;;;;;20.20;7.18;;;;;;;19.41;100.00;94751.72;1009086;29;20025;-80
2021/06/21 01:55:57;;;;;;;19.13;6.25;;;;;;;19.44;100.00;94757.66;1013070;29;20021;-79
2021/06/21 01:56:50;;;;;;;20.10;6.68;;;;;;;19.45;100.00;94759.28;1016717;29;20024;-79
2021/06/21 01:57:27;;;;;;;19.15;6.57;;;;;;;19.37;100.00;94756.00;1005150;29;20030;-79
2021/06/21 01:57:57;;;;;;;17.55;6.90;;;;;;;19.36;100.00;94758.97;1008978;29;20082;-80
2021/06/21 01:58:31;;;;;;;20.85;6.95;;;;;;;19.17;100.00;94739.75;1005253;29;20022;-79
2021/06/21 01:59:02;;;;;;;16.17;6.60;;;;;;;19.33;100.00;94744.16;1005407;29;20130;-79
2021/06/21 01:59:33;;;;;;;18.65;7.10;;;;;;;19.45;100.00;94745.81;1004941;29;20036;-79
2021/06/21 02:00:05;;;;;;;19.70;7.30;;;;;;;19.30;100.00;94750.06;1009241;29;20100;-79
2021/06/21 02:00:35;;;;;;;25.77;7.50;;;;;;;19.20;100.00;94741.91;1013018;29;20414;-79
2021/06/21 02:01:14;;;;;;;18.83;7.55;;;;;;;19.39;100.00;94758.44;1012798;29;20027;-80
2021/06/21 02:01:45;;;;;;;19.20;7.03;;;;;;;19.54;100.00;94760.41;1013445;29;20367;-80
2021/06/21 02:02:16;;;;;;;21.60;7.32;;;;;;;19.52;100.00;94757.97;1013387;29;20034;-82
2021/06/21 02:02:46;;;;;;;23.17;7.38;;;;;;;19.46;100.00;94752.84;1016851;29;20031;-79
2021/06/21 02:03:17;;;;;;;20.92;7.05;;;;;;;19.46;100.00;94750.94;1009117;29;20033;-81
2021/06/21 02:03:53;;;;;;;26.15;7.70;;;;;;;19.54;100.00;94749.63;1005595;29;20022;-79
2021/06/21 02:04:24;;;;;;;21.42;7.13;;;;;;;19.47;100.00;94749.88;1008999;29;20025;-80
2021/06/21 02:04:54;;;;;;;24.48;7.40;;;;;;;19.39;100.00;94745.78;1008855;29;20096;-81
2021/06/21 02:05:25;;;;;;;21.65;7.68;;;;;;;19.55;100.00;94767.41;1009030;29;20053;-79
2021/06/21 02:05:56;;;;;;;20.15;6.28;;;;;;;19.44;100.00;94749.56;1005107;29;20029;-79
2021/06/21 02:06:28;;;;;;;24.55;7.80;;;;;;;19.48;100.00;94746.09;1009341;29;20578;-79
2021/06/21 02:07:00;;;;;;;19.70;7.15;;;;;;;19.61;100.00;94761.00;1009122;29;20025;-80
2021/06/21 02:07:30;;;;;;;21.45;7.32;;;;;;;19.60;100.00;94754.78;1012973;29;20021;-80
2021/06/21 02:08:01;;;;;;;22.48;7.90;;;;;;;19.66;100.00;94760.19;1008968;29;20068;-80
2021/06/21 02:08:32;;;;;;;19.25;7.05;;;;;;;19.56;100.00;94725.97;1005321;29;20041;-79
2021/06/21 02:09:05;;;;;;;20.45;7.47;;;;;;;19.58;100.00;94764.22;1001295;29;20130;-81
2021/06/21 02:09:35;;;;;;;24.65;7.25;;;;;;;19.58;100.00;94750.75;1001429;29;20536;-81
2021/06/21 02:10:06;;;;;;;18.20;6.97;;;;;;;19.51;100.00;94759.06;997550;29;20030;-79
2021/06/21 02:10:39;;;;;;;19.80;7.35;;;;;;;19.47;100.00;94755.28;1009007;29;20021;-79
2021/06/21 02:11:10;;;;;;;22.05;7.38;;;;;;;19.58;100.00;94761.50;1008968;29;20024;-79
2021/06/21 02:11:41;;;;;;;21.45;8.50;;;;;;;19.43;100.00;94740.69;1012745;29;20506;-78
2021/06/21 02:12:13;;;;;;;18.42;6.72;;;;;;;19.45;100.00;94749.31;1001416;29;20028;-79
2021/06/21 02:12:44;;;;;;;18.30;7.38;;;;;;;19.45;100.00;94764.66;997838;29;20488;-79
2021/06/21 02:13:15;;;;;;;23.27;8.60;;;;;;;19.35;100.00;94754.63;1005254;29;20014;-80
2021/06/21 02:13:47;;;;;;;22.60;7.82;;;;;;;19.27;100.00;94726.34;1013076;29;20095;-79
2021/06/21 02:14:28;;;;;;;21.13;7.97;;;;;;;19.43;100.00;94758.75;1016746;29;20458;-80
2021/06/21 02:14:59;;;;;;;19.70;7.10;;;;;;;19.23;100.00;94738.72;1013053;29;20024;-81
2021/06/21 02:15:29;;;;;;;17.63;7.45;;;;;;;19.36;100.00;94754.38;1004989;29;20014;-79
2021/06/21 02:16:00;;;;;;;18.50;6.72;;;;;;;19.36;100.00;94751.69;1005043;29;20100;-79
2021/06/21 02:16:31;;;;;;;21.05;7.93;;;;;;;19.47;100.00;94765.22;1008962;29;20017;-79
2021/06/21 02:17:01;;;;;;;16.67;6.90;;;;;;;19.47;100.00;94765.22;1009137;29;20109;-79
2021/06/21 02:17:32;;;;;;;20.13;6.72;;;;;;;19.54;100.00;94765.78;1016710;29;20016;-79
2021/06/21 02:18:03;;;;;;;24.35;7.38;;;;;;;19.42;100.00;94755.25;1008775;29;20025;-79
2021/06/21 02:18:34;;;;;;;24.63;7.30;;;;;;;19.45;100.00;94764.66;1001500;29;20079;-79
2021/06/21 02:19:04;;;;;;;16.10;7.18;;;;;;;19.30;100.00;94735.78;1005384;29;20021;-79
2021/06/21 02:19:35;;;;;;;17.27;6.68;;;;;;;19.50;100.00;94760.13;1005366;29;20037;-79
2021/06/21 02:20:06;;;;;;;18.45;7.25;;;;;;;19.51;100.00;94758.25;1001244;29;20030;-79
2021/06/21 02:20:37;;;;;;;21.65;7.15;;;;;;;19.41;100.00;94740.16;1008927;29;20021;-79
2021/06/21 02:21:08;;;;;;;17.88;6.85;;;;;;;19.47;100.00;94765.22;1005141;29;20032;-79
2021/06/21 02:21:39;;;;;;;19.85;7.32;;;;;;;19.46;100.00;94766.31;1008970;29;20490;-80
2021/06/21 02:22:09;;;;;;;18.73;6.95;;;;;;;19.45;100.00;94761.97;1017003;29;20023;-81
2021/06/21 02:22:40;;;;;;;15.90;6.70;;;;;;;19.50;100.00;94756.63;1005346;29;20037;-79
2021/06/21 02:23:10;;;;;;;18.13;6.93;;;;;;;19.41;100.00;94770.56;1013090;29;20139;-79
2021/06/21 02:23:41;;;;;;;18.70;7.50;;;;;;;19.39;100.00;94753.06;1005101;29;20230;-79
2021/06/21 02:24:13;;;;;;;23.92;7.88;;;;;;;19.59;100.00;94763.13;1005048;29;20025;-80
2021/06/21 02:24:44;;;;;;;21.35;7.63;;;;;;;19.41;100.00;94746.34;1005166;29;20101;-81
2021/06/21 02:25:15;;;;;;;23.40;7.38;;;;;;;19.38;100.00;94738.81;1001213;29;20547;-79
2021/06/21 02:25:45;;;;;;;21.95;7.00;;;;;;;19.43;100.00;94748.78;1005199;29;20033;-79
2021/06/21 02:26:19;;;;;;;23.45;7.78;;;;;;;19.38;100.00;94741.50;1008786;29;20033;-80
2021/06/21 02:26:49;;;;;;;20.35;6.90;;;;;;;19.45;100.00;94761.97;1012795;29;20024;-79
2021/06/21 02:27:20;;;;;;;18.45;6.35;;;;;;;19.58;100.00;94756.94;1012822;29;20329;-80
2021/06/21 02:27:51;;;;;;;17.80;6.57;;;;;;;19.61;100.00;94752.91;1005141;29;20183;-81
2021/06/21 02:28:21;;;;;;;20.73;7.15;;;;;;;19.63;100.00;94749.94;1004843;29;20117;-81
2021/06/21 02:29:01;;;;;;;17.13;7.60;;;;;;;19.53;100.00;94748.81;1005318;29;20073;-80
2021/06/21 02:29:32;;;;;;;17.65;6.18;;;;;;;19.46;100.00;94742.88;1009089;29;20025;-79
2021/06/21 02:30:05;;;;;;;16.60;6.90;;;;;;;19.38;100.00;94737.97;1009046;29;20566;-79
2021/06/21 02:30:36;;;;;;;16.30;7.32;;;;;;;19.46;100.00;94744.75;1016688;29;20394;-79
2021/06/21 02:31:07;;;;;;;22.55;7.07;;;;;;;19.47;100.00;94754.44;1011471;29;20037;-79
2021/06/21 02:31:38;;;;;;;18.45;7.43;;;;;;;19.44;100.00;94757.66;1012840;29;20009;-80
2021/06/21 02:32:08;;;;;;;17.95;6.82;;;;;;;19.41;100.00;94746.34;1012916;29;20124;-79