Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:00:41;;;;;;;25.67;16.80;;;;;;;10.59;100.00;101553.78;2094873;28;20056;-74
2023/02/22 00:02:24;;;;;;;20.58;15.50;;;;;;;10.61;100.00;101559.13;2096162;28;20087;-74
2023/02/22 00:03:47;;;;;;;;;;;;;;;10.55;100.00;101558.97;2089436;28;20045;-75
2023/02/22 00:05:09;;;;;;;29.88;23.67;;;;;;;10.54;100.00;101554.53;2094756;28;19924;-74
2023/02/22 00:06:32;;;;;;;30.30;20.50;;;;;;;10.54;100.00;101549.25;2080731;28;20049;-75
2023/02/22 00:07:55;;;;;;;27.13;18.17;;;;;;;10.58;100.00;101553.75;2075639;28;20657;-75
2023/02/22 00:09:20;;;;;;;32.38;23.88;;;;;;;10.62;100.00;101553.00;2086265;28;20056;-76
2023/02/22 00:10:41;;;;;;;26.73;18.08;;;;;;;10.65;100.00;101550.44;2086461;28;20045;-75
2023/02/22 00:12:04;;;;;;;26.95;17.70;;;;;;;10.63;100.00;101554.78;2086275;28;20079;-75
2023/02/22 00:13:29;;;;;;;27.35;18.38;;;;;;;10.58;100.00;101544.09;2077873;28;20045;-74
2023/02/22 00:14:51;;;;;;;25.08;17.40;;;;;;;10.58;100.00;101549.38;2081864;28;20049;-75
2023/02/22 00:16:16;;;;;;;24.38;16.88;;;;;;;10.56;100.00;101543.16;2085457;28;20451;-74
2023/02/22 00:17:37;;;;;;;25.13;16.95;;;;;;;10.56;100.00;101544.91;2086346;28;20057;-75
2023/02/22 00:19:00;;;;;;;17.67;12.18;;;;;;;10.53;100.00;101544.81;2078164;28;20044;-75
2023/02/22 00:20:22;;;;;;;17.70;11.57;;;;;;;10.52;100.00;101549.19;2083593;28;20048;-75
2023/02/22 00:21:46;;;;;;;17.88;11.88;;;;;;;10.49;100.00;101541.22;2077717;28;20597;-74
2023/02/22 00:23:14;;;;;;;17.45;11.45;;;;;;;10.46;100.00;101542.84;2075667;28;20452;-75
2023/02/22 00:24:35;;;;;;;15.48;10.38;;;;;;;10.34;100.00;101540.75;2085125;28;20114;-75
2023/02/22 00:25:59;;;;;;;19.80;14.23;;;;;;;10.26;100.00;101532.63;2093768;28;20098;-75
2023/02/22 00:27:21;;;;;;;33.55;29.85;;;;;;;10.22;100.00;101538.66;2080574;28;20136;-75
2023/02/22 00:28:47;;;;;;;31.65;27.48;;;;;;;10.23;100.00;101540.47;2091830;28;20087;-75
2023/02/22 00:30:17;;;;;;;41.47;36.47;;;;;;;10.27;100.00;101529.13;2088267;28;20495;-75
2023/02/22 00:31:40;;;;;;;28.92;22.48;;;;;;;10.29;100.00;101538.00;2081055;28;20593;-75
2023/02/22 00:33:04;;;;;;;24.45;18.65;;;;;;;10.29;100.00;101534.47;2086280;28;20049;-75
2023/02/22 00:34:28;;;;;;;18.60;10.38;;;;;;;10.23;100.00;101532.53;2088393;28;20084;-76
2023/02/22 00:35:51;;;;;;;16.13;10.63;;;;;;;10.18;100.00;101525.31;2094479;28;20072;-75
2023/02/22 00:37:12;;;;;;;12.43;8.70;;;;;;;10.09;100.00;101525.94;2083807;28;20044;-75
2023/02/22 00:38:36;;;;;;;13.50;8.82;;;;;;;10.03;100.00;101524.84;2085002;28;20143;-75
2023/02/22 00:39:58;;;;;;;17.02;9.50;;;;;;;9.98;100.00;101522.03;2083269;28;20053;-76
2023/02/22 00:41:21;;;;;;;17.15;9.38;;;;;;;9.97;100.00;101525.56;2091760;28;20094;-75
2023/02/22 00:42:45;;;;;;;15.05;9.75;;;;;;;9.95;100.00;101517.59;2088265;28;20079;-76
2023/02/22 00:44:09;;;;;;;13.38;9.68;;;;;;;9.97;100.00;101515.00;2094449;28;20083;-74
2023/02/22 00:45:34;;;;;;;13.93;8.35;;;;;;;9.97;100.00;101515.00;2093131;28;20099;-76
2023/02/22 00:46:55;;;;;;;11.70;8.55;;;;;;;9.94;100.00;101512.25;2091054;28;20070;-75
2023/02/22 00:48:18;;;;;;;15.85;9.02;;;;;;;9.92;100.00;101513.94;2091351;28;20046;-75
2023/02/22 00:49:40;;;;;;;15.43;9.52;;;;;;;9.95;100.00;101516.69;2100226;28;20055;-75
2023/02/22 00:51:03;;;;;;;22.33;13.50;;;;;;;9.99;100.00;101515.94;2094047;28;20083;-74
2023/02/22 00:52:26;;;;;;;19.40;11.20;;;;;;;10.04;100.00;101517.00;2099796;28;20036;-75
2023/02/22 00:53:48;;;;;;;15.38;10.55;;;;;;;10.07;100.00;101508.25;2100052;28;20047;-75
2023/02/22 00:55:16;;;;;;;15.52;9.48;;;;;;;10.05;100.00;101508.19;2102425;28;20109;-74
2023/02/22 00:56:39;;;;;;;21.08;11.93;;;;;;;10.03;100.00;101503.75;2095112;28;20087;-75
2023/02/22 00:58:02;;;;;;;16.35;10.57;;;;;;;10.00;100.00;101510.72;2082278;28;20110;-75
2023/02/22 00:59:26;;;;;;;20.40;12.45;;;;;;;10.03;100.00;101506.38;2083361;28;20148;-74
2023/02/22 01:00:50;;;;;;;22.75;13.43;;;;;;;10.06;100.00;101509.09;2085807;28;20393;-74
2023/02/22 01:02:13;;;;;;;16.58;10.38;;;;;;;10.03;100.00;101504.63;2091055;28;20531;-75
2023/02/22 01:03:40;;;;;;;14.32;8.85;;;;;;;10.02;100.00;101510.75;2085742;28;20041;-75
2023/02/22 01:05:01;;;;;;;15.30;9.13;;;;;;;9.96;100.00;101503.56;2084405;28;20140;-75
2023/02/22 01:06:23;;;;;;;17.98;9.73;;;;;;;9.92;100.00;101506.94;2083737;28;20138;-75
2023/02/22 01:07:46;;;;;;;20.08;12.32;;;;;;;9.92;100.00;101501.66;2091152;28;20048;-75
2023/02/22 01:09:11;;;;;;;22.20;11.63;;;;;;;9.94;100.00;101502.63;2098561;28;20381;-74
2023/02/22 01:10:33;;;;;;;15.38;9.85;;;;;;;9.99;100.00;101505.38;2093916;28;20044;-75
2023/02/22 01:11:56;;;;;;;16.58;10.20;;;;;;;10.00;100.00;101492.25;2099920;28;20117;-74
2023/02/22 01:13:19;;;;;;;16.48;11.43;;;;;;;9.98;100.00;101495.66;2094314;28;20043;-75
2023/02/22 01:14:40;;;;;;;22.15;14.77;;;;;;;9.98;100.00;101487.75;2099158;28;20044;-74
2023/02/22 01:16:07;;;;;;;17.67;12.40;;;;;;;9.99;100.00;101492.19;2094015;28;20049;-74
2023/02/22 01:17:28;;;;;;;17.00;11.13;;;;;;;9.97;100.00;101491.28;2088433;28;20045;-75
2023/02/22 01:18:52;;;;;;;16.75;10.98;;;;;;;9.97;100.00;101488.63;2088478;28;20072;-75
2023/02/22 01:20:14;;;;;;;16.33;11.15;;;;;;;10.01;100.00;101490.50;2099849;28;20114;-74
2023/02/22 01:21:37;;;;;;;16.50;10.43;;;;;;;10.02;100.00;101492.28;2102127;28;20508;-75
2023/02/22 01:22:59;;;;;;;19.50;12.50;;;;;;;10.02;100.00;101480.84;2093567;28;20037;-75
2023/02/22 01:24:24;;;;;;;17.60;11.98;;;;;;;10.02;100.00;101488.75;2091871;28;20044;-75
2023/02/22 01:25:47;;;;;;;15.60;10.45;;;;;;;10.04;100.00;101489.72;2092179;28;20475;-75
2023/02/22 01:27:11;;;;;;;16.48;10.00;;;;;;;10.04;100.00;101487.06;2090866;28;20054;-75
2023/02/22 01:28:33;;;;;;;18.15;10.98;;;;;;;10.06;100.00;101488.00;2082962;28;20033;-75
2023/02/22 01:29:56;;;;;;;15.90;10.18;;;;;;;10.09;100.00;101478.44;2089679;28;20052;-76
2023/02/22 01:31:24;;;;;;;16.42;10.88;;;;;;;10.12;100.00;101481.16;2091534;28;20048;-75
2023/02/22 01:32:45;;;;;;;16.98;11.55;;;;;;;10.15;100.00;101480.34;2091063;28;20497;-75
2023/02/22 01:34:07;;;;;;;18.98;10.77;;;;;;;10.17;100.00;101483.97;2091207;28;20098;-74
2023/02/22 01:35:33;;;;;;;15.80;10.10;;;;;;;10.16;100.00;101485.69;2091057;28;20040;-75
2023/02/22 01:36:55;;;;;;;24.40;16.25;;;;;;;10.15;100.00;101477.72;2091834;28;20143;-75
2023/02/22 01:38:18;;;;;;;20.25;12.43;;;;;;;10.15;100.00;101477.72;2091440;28;20051;-75
2023/02/22 01:39:39;;;;;;;23.98;16.75;;;;;;;10.16;100.00;101480.41;2097516;28;20488;-75
2023/02/22 01:41:02;;;;;;;19.10;10.68;;;;;;;10.15;100.00;101481.25;2093577;28;20556;-75
2023/02/22 01:42:24;;;;;;;14.82;9.80;;;;;;;10.17;100.00;101478.69;2090873;28;20037;-74
2023/02/22 01:43:46;;;;;;;16.63;10.20;;;;;;;10.18;100.00;101470.81;2091123;28;20624;-75
2023/02/22 01:45:46;;;;;;;18.75;11.05;;;;;;;10.21;100.00;101478.81;2091743;28;20098;-74
2023/02/22 01:47:10;;;;;;;19.52;11.90;;;;;;;10.20;100.00;101476.13;2096534;28;20049;-75
2023/02/22 01:48:38;;;;;;;17.10;10.02;;;;;;;10.21;100.00;101472.66;2091497;28;20528;-74
2023/02/22 01:50:00;;;;;;;15.27;9.80;;;;;;;10.19;100.00;101475.22;2101045;28;20048;-74
2023/02/22 01:51:27;;;;;;;19.90;11.52;;;;;;;10.19;100.00;101469.06;2102107;28;20648;-74
2023/02/22 01:52:51;;;;;;;18.98;11.23;;;;;;;10.19;100.00;101475.22;2094632;28;20087;-74
2023/02/22 01:54:18;;;;;;;17.13;11.77;;;;;;;10.21;100.00;101477.94;2090663;28;20512;-75
2023/02/22 01:55:40;;;;;;;17.98;11.25;;;;;;;10.19;100.00;101474.34;2092133;28;20063;-74
2023/02/22 01:57:09;;;;;;;18.40;12.18;;;;;;;10.20;100.00;101470.84;2092138;28;20131;-75
2023/02/22 01:58:34;;;;;;;17.38;10.52;;;;;;;10.18;100.00;101473.44;2086176;28;20055;-75
2023/02/22 02:00:00;;;;;;;19.98;11.85;;;;;;;10.22;100.00;101472.69;2091072;28;20099;-76
2023/02/22 02:01:25;;;;;;;20.52;11.63;;;;;;;10.23;100.00;101468.31;2086128;28;20041;-75
2023/02/22 02:02:52;;;;;;;21.30;11.82;;;;;;;10.24;100.00;101468.34;2083304;28;20048;-74
2023/02/22 02:04:24;;;;;;;18.27;11.07;;;;;;;10.26;100.00;101471.03;2092545;28;20476;-75
2023/02/22 02:05:51;;;;;;;18.90;11.88;;;;;;;10.27;100.00;101464.91;2096126;28;20066;-75
2023/02/22 02:07:17;;;;;;;21.45;11.75;;;;;;;10.27;100.00;101468.44;2094257;28;20048;-75
2023/02/22 02:08:48;;;;;;;19.35;11.32;;;;;;;10.29;100.00;101460.56;2093984;28;20044;-74
2023/02/22 02:10:14;;;;;;;19.38;11.18;;;;;;;10.29;100.00;101466.75;2095188;28;20052;-75
2023/02/22 02:11:39;;;;;;;19.23;11.82;;;;;;;10.31;100.00;101462.38;2088032;28;20060;-75
2023/02/22 02:13:02;;;;;;;15.70;11.05;;;;;;;10.32;100.00;101464.19;2077266;28;20083;-75
2023/02/22 02:14:25;;;;;;;17.58;11.57;;;;;;;10.35;100.00;101460.75;2099076;28;20048;-75
2023/02/22 02:15:48;;;;;;;17.20;10.95;;;;;;;10.34;100.00;101461.59;2104023;28;20052;-75
2023/02/22 02:17:13;;;;;;;22.13;11.80;;;;;;;10.36;100.00;101466.06;2103897;28;20508;-74
2023/02/22 02:18:36;;;;;;;17.92;11.52;;;;;;;10.36;100.00;101468.72;2104072;28;20114;-75
2023/02/22 02:20:11;;;;;;;22.17;11.95;;;;;;;10.37;100.00;101465.19;2103673;28;20139;-75
2023/02/22 02:21:48;;;;;;;21.38;11.43;;;;;;;10.36;100.00;101463.44;2096951;28;20051;-75
2023/02/22 02:23:26;;;;;;;20.75;12.13;;;;;;;10.43;100.00;101466.22;2095696;28;20048;-74
2023/02/22 02:25:25;;;;;;;21.23;12.52;;;;;;;10.52;100.00;101469.09;2097194;28;20629;-75
2023/02/22 02:27:07;;;;;;;23.77;13.05;;;;;;;10.58;100.00;101467.53;2098010;28;20141;-74
2023/02/22 02:28:44;;;;;;;;;;;;;;;10.55;100.00;101466.56;2098532;28;20044;-74
2023/02/22 02:30:37;;;;;;;19.40;12.18;;;;;;;10.60;100.00;101470.22;2101286;28;20304;-75
2023/02/22 02:32:39;;;;;;;21.45;11.57;;;;;;;10.58;100.00;101459.59;2104672;28;20051;-74
2023/02/22 02:34:06;;;;;;;17.02;10.60;;;;;;;10.57;100.00;101464.84;2105866;28;20105;-75
2023/02/22 02:35:40;;;;;;;20.98;11.50;;;;;;;10.57;100.00;101462.19;2095725;28;20425;-75
2023/02/22 02:37:10;;;;;;;19.23;11.32;;;;;;;10.56;100.00;101471.00;2102476;28;20097;-75
2023/02/22 02:38:38;;;;;;;19.45;11.13;;;;;;;10.56;100.00;101469.25;2089710;28;20077;-75
2023/02/22 02:40:10;;;;;;;19.65;11.55;;;;;;;10.57;100.00;101467.47;2094282;28;20037;-75
2023/02/22 02:41:36;;;;;;;;;;;;;;;10.49;100.00;101469.03;2088762;28;20544;-74
2023/02/22 02:43:04;;;;;;;19.33;10.88;;;;;;;10.47;100.00;101462.81;2093254;28;20484;-75
2023/02/22 02:44:33;;;;;;;20.63;11.20;;;;;;;10.43;100.00;101467.13;2104461;28;20097;-74
2023/02/22 02:46:00;;;;;;;19.45;11.40;;;;;;;10.42;100.00;101467.06;2090933;28;20053;-74
2023/02/22 02:47:27;;;;;;;17.50;11.32;;;;;;;10.41;100.00;101465.28;2085735;28;20088;-75
2023/02/22 02:48:55;;;;;;;23.02;10.88;;;;;;;10.41;100.00;101470.56;2095717;28;20485;-74
2023/02/22 02:50:23;;;;;;;16.20;10.20;;;;;;;10.38;100.00;101466.97;2095773;28;20059;-75
2023/02/22 02:51:50;;;;;;;18.67;11.95;;;;;;;10.42;100.00;101460.06;2101132;28;20101;-74
2023/02/22 02:53:15;;;;;;;21.63;11.18;;;;;;;10.43;100.00;101463.59;2095517;28;20048;-75
2023/02/22 02:54:40;;;;;;;18.23;11.32;;;;;;;10.44;100.00;101470.63;2093339;28;20105;-74
2023/02/22 02:56:03;;;;;;;23.17;11.63;;;;;;;10.45;100.00;101459.22;2093198;28;20040;-75
2023/02/22 02:57:24;;;;;;;19.08;11.38;;;;;;;10.48;100.00;101462.84;2100597;28;20097;-75
2023/02/22 02:58:50;;;;;;;17.38;11.07;;;;;;;10.47;100.00;101465.44;2088079;28;20485;-75
2023/02/22 03:00:21;;;;;;;18.40;10.35;;;;;;;10.44;100.00;101463.59;2092754;28;20048;-75
2023/02/22 03:01:54;;;;;;;19.73;11.25;;;;;;;10.49;100.00;101466.41;2088212;28;20045;-75
2023/02/22 03:03:46;;;;;;;17.05;10.50;;;;;;;10.51;100.00;101464.66;2095028;28;20110;-75
2023/02/22 03:05:25;;;;;;;19.92;12.07;;;;;;;10.49;100.00;101461.13;2103524;28;20055;-75
2023/02/22 03:07:08;;;;;;;20.20;11.40;;;;;;;10.51;100.00;101464.66;2092632;28;20591;-75
2023/02/22 03:08:35;;;;;;;19.85;10.23;;;;;;;10.54;100.00;101467.41;2094048;28;20032;-75
2023/02/22 03:10:12;;;;;;;19.45;9.95;;;;;;;10.58;100.00;101464.88;2095633;28;20049;-75
2023/02/22 03:11:47;;;;;;;17.65;11.30;;;;;;;10.64;100.00;101466.78;2105101;28;20048;-74
2023/02/22 03:13:16;;;;;;;21.75;12.05;;;;;;;10.69;100.00;101467.81;2097316;28;20036;-74
2023/02/22 03:14:41;;;;;;;21.00;11.32;;;;;;;10.74;100.00;101460.91;2079279;28;20053;-75
2023/02/22 03:16:15;;;;;;;18.42;10.38;;;;;;;10.78;100.00;101463.66;2090815;28;20055;-74
2023/02/22 03:17:48;;;;;;;20.90;11.25;;;;;;;10.82;100.00;101459.38;2096233;28;20044;-74
2023/02/22 03:19:17;;;;;;;14.95;9.90;;;;;;;10.84;100.00;101459.38;2087899;28;20048;-75
2023/02/22 03:20:49;;;;;;;18.42;10.27;;;;;;;10.87;100.00;101462.13;2087672;28;20089;-75
2023/02/22 03:22:15;;;;;;;17.58;10.88;;;;;;;10.88;100.00;101456.88;2094671;28;20048;-74
2023/02/22 03:23:44;;;;;;;16.13;9.73;;;;;;;10.87;100.00;101460.38;2095326;28;20715;-75
2023/02/22 03:25:09;;;;;;;16.08;10.05;;;;;;;10.89;100.00;101461.31;2087271;28;20094;-75
2023/02/22 03:26:38;;;;;;;16.05;9.98;;;;;;;10.90;100.00;101457.78;2085670;28;20122;-75
2023/02/22 03:28:03;;;;;;;16.92;10.73;;;;;;;10.92;100.00;101461.38;2084982;28;20586;-74
2023/02/22 03:29:29;;;;;;;16.73;10.30;;;;;;;10.95;100.00;101461.47;2093176;28;20044;-75
2023/02/22 03:30:56;;;;;;;16.02;10.35;;;;;;;10.95;100.00;101461.47;2087174;28;20505;-75
2023/02/22 03:32:22;;;;;;;16.02;9.50;;;;;;;10.97;100.00;101458.84;2093413;28;20056;-75
2023/02/22 03:33:49;;;;;;;18.52;9.55;;;;;;;10.99;100.00;101457.13;2087372;28;20071;-75
2023/02/22 03:35:17;;;;;;;17.50;9.45;;;;;;;11.01;100.00;101461.63;2084931;28;20570;-74
2023/02/22 03:36:45;;;;;;;15.45;10.52;;;;;;;11.03;100.00;101464.28;2093239;28;20053;-74
2023/02/22 03:38:12;;;;;;;14.88;9.27;;;;;;;11.04;100.00;101459.03;2093025;28;20442;-75
2023/02/22 03:39:37;;;;;;;15.63;9.80;;;;;;;11.05;100.00;101465.22;2085195;28;20037;-75
2023/02/22 03:41:01;;;;;;;16.75;8.95;;;;;;;11.04;100.00;101460.78;2090342;28;20051;-74
2023/02/22 03:42:28;;;;;;;17.42;9.50;;;;;;;11.04;100.00;101460.78;2090954;28;20118;-75
2023/02/22 03:43:54;;;;;;;14.18;9.27;;;;;;;11.04;100.00;101458.13;2093871;28;20068;-75
2023/02/22 03:45:22;;;;;;;16.33;9.23;;;;;;;11.02;100.00;101460.78;2092774;28;20053;-76
2023/02/22 03:46:48;;;;;;;16.52;8.60;;;;;;;11.03;100.00;101459.88;2085136;28;20390;-76
2023/02/22 03:48:19;;;;;;;15.88;8.95;;;;;;;11.04;100.00;101455.50;2092635;28;20052;-76
2023/02/22 03:49:49;;;;;;;19.20;9.77;;;;;;;11.03;100.00;101453.72;2093483;28;20044;-76
2023/02/22 03:51:14;;;;;;;15.40;9.35;;;;;;;11.02;100.00;101452.84;2102078;28;20444;-76
2023/02/22 03:52:38;;;;;;;14.93;9.80;;;;;;;11.03;100.00;101459.88;2095124;28;20048;-75
2023/02/22 03:54:08;;;;;;;13.68;8.77;;;;;;;11.03;100.00;101453.72;2093830;28;20080;-75
2023/02/22 03:55:32;;;;;;;14.02;8.52;;;;;;;11.06;100.00;101459.97;2094800;28;20045;-75
2023/02/22 03:56:56;;;;;;;16.50;8.38;;;;;;;11.09;100.00;101453.88;2091091;28;20528;-74
2023/02/22 03:58:22;;;;;;;15.40;8.80;;;;;;;11.09;100.00;101462.69;2088200;28;20142;-75
2023/02/22 03:59:45;;;;;;;14.35;8.63;;;;;;;11.09;100.00;101460.03;2092613;28;20467;-75
2023/02/22 04:01:08;;;;;;;13.95;8.65;;;;;;;11.10;100.00;101459.19;2099426;28;20138;-76
2023/02/22 04:02:29;;;;;;;13.25;8.35;;;;;;;11.11;100.00;101460.97;2094568;28;20362;-76
2023/02/22 04:03:51;;;;;;;14.10;8.57;;;;;;;11.12;100.00;101457.47;2090699;28;20599;-76
2023/02/22 04:05:13;;;;;;;12.35;8.27;;;;;;;11.14;100.00;101450.50;2090813;28;20041;-76
2023/02/22 04:06:35;;;;;;;13.30;7.97;;;;;;;11.14;100.00;101450.50;2091990;28;20037;-75
2023/02/22 04:07:58;;;;;;;14.50;7.93;;;;;;;11.17;100.00;101453.19;2094642;28;20056;-75
2023/02/22 04:09:22;;;;;;;14.73;8.23;;;;;;;11.19;100.00;101448.84;2089773;28;20162;-76
2023/02/22 04:10:44;;;;;;;14.13;8.48;;;;;;;11.21;100.00;101454.19;2096711;28;20432;-76
2023/02/22 04:12:07;;;;;;;17.58;9.02;;;;;;;11.21;100.00;101453.28;2099792;28;20097;-76
2023/02/22 04:13:43;;;;;;;12.25;7.80;;;;;;;11.20;100.00;101455.03;2092406;28;20083;-75
2023/02/22 04:15:07;;;;;;;12.98;8.15;;;;;;;11.22;100.00;101458.63;2094529;28;20143;-75
2023/02/22 04:16:29;;;;;;;12.57;8.10;;;;;;;11.24;100.00;101458.63;2091258;28;20044;-76
2023/02/22 04:17:51;;;;;;;14.35;9.27;;;;;;;11.25;100.00;101456.03;2094289;28;20049;-75
2023/02/22 04:19:13;;;;;;;13.80;9.88;;;;;;;11.26;100.00;101457.81;2091848;28;20044;-75
2023/02/22 04:20:35;;;;;;;16.35;9.98;;;;;;;11.27;100.00;101462.25;2090857;28;20442;-74
2023/02/22 04:22:06;;;;;;;13.65;8.52;;;;;;;11.27;100.00;101458.72;2095425;28;20079;-75
2023/02/22 04:23:30;;;;;;;12.80;8.05;;;;;;;11.26;100.00;101457.81;2100519;28;20048;-75
2023/02/22 04:24:53;;;;;;;17.05;8.88;;;;;;;11.26;100.00;101463.09;2093065;28;20878;-75
2023/02/22 04:26:16;;;;;;;12.90;7.95;;;;;;;11.28;100.00;101460.50;2083527;28;20061;-75
2023/02/22 04:27:45;;;;;;;13.95;7.47;;;;;;;11.29;100.00;101449.94;2095156;28;20101;-75
2023/02/22 04:29:07;;;;;;;14.52;8.45;;;;;;;11.30;100.00;101449.09;2087944;28;20052;-74
2023/02/22 04:30:33;;;;;;;12.73;7.40;;;;;;;11.32;100.00;101441.19;2087360;28;20938;-75
2023/02/22 04:31:57;;;;;;;17.80;8.48;;;;;;;11.34;100.00;101447.44;2092321;28;20599;-75
2023/02/22 04:33:19;;;;;;;13.75;8.05;;;;;;;11.35;100.00;101449.22;2091929;28;20442;-76
2023/02/22 04:34:42;;;;;;;13.20;8.05;;;;;;;11.36;100.00;101453.63;2087853;28;20119;-74
2023/02/22 04:36:06;;;;;;;11.93;7.75;;;;;;;11.36;100.00;101448.34;2086313;28;20436;-75
2023/02/22 04:37:33;;;;;;;16.05;8.18;;;;;;;11.38;100.00;101451.91;2091785;28;20143;-75
2023/02/22 04:38:59;;;;;;;13.27;7.72;;;;;;;11.39;100.00;101451.97;2091845;28;20589;-74
2023/02/22 04:40:24;;;;;;;13.45;8.75;;;;;;;11.39;100.00;101454.59;2075196;28;20050;-74
2023/02/22 04:41:47;;;;;;;13.13;7.95;;;;;;;11.40;100.00;101447.56;2089399;28;20044;-74
2023/02/22 04:43:09;;;;;;;13.98;8.85;;;;;;;11.39;100.00;101449.31;2087296;28;20087;-75
2023/02/22 04:44:32;;;;;;;14.48;8.32;;;;;;;11.39;100.00;101451.97;2091677;28;20455;-74
2023/02/22 04:45:54;;;;;;;13.85;9.13;;;;;;;11.40;100.00;101458.16;2094181;28;20064;-75
2023/02/22 04:47:16;;;;;;;13.73;8.80;;;;;;;11.42;100.00;101457.31;2085718;28;20504;-74
2023/02/22 04:48:39;;;;;;;13.15;8.90;;;;;;;11.46;100.00;101453.00;2088092;28;20400;-74
2023/02/22 04:50:00;;;;;;;15.88;9.10;;;;;;;11.48;100.00;101459.22;2090117;28;20102;-74
2023/02/22 04:51:24;;;;;;;15.27;8.93;;;;;;;11.48;100.00;101453.94;2094244;28;20076;-74
2023/02/22 04:53:00;;;;;;;14.25;8.80;;;;;;;11.47;100.00;101462.72;2080119;28;20080;-75
2023/02/22 04:54:23;;;;;;;14.90;8.30;;;;;;;11.46;100.00;101459.19;2076123;28;20042;-74
2023/02/22 04:55:46;;;;;;;13.23;8.50;;;;;;;11.47;100.00;101466.25;2076457;28;20148;-74
2023/02/22 04:57:08;;;;;;;15.00;8.60;;;;;;;11.48;100.00;101453.94;2085084;28;20052;-74
2023/02/22 04:58:30;;;;;;;12.10;8.10;;;;;;;11.49;100.00;101455.69;2081995;28;20039;-74
2023/02/22 04:59:52;;;;;;;15.00;9.30;;;;;;;11.50;100.00;101455.75;2087606;28;20490;-74
2023/02/22 05:01:15;;;;;;;15.18;9.75;;;;;;;11.53;100.00;101454.94;2077698;28;20057;-74
2023/02/22 05:02:39;;;;;;;13.27;8.45;;;;;;;11.56;100.00;101468.19;2085761;28;20421;-76
2023/02/22 05:04:01;;;;;;;15.57;9.45;;;;;;;11.58;100.00;101466.50;2098729;28;20074;-75
2023/02/22 05:05:25;;;;;;;15.65;9.68;;;;;;;11.57;100.00;101454.13;2095760;28;20049;-75
2023/02/22 05:06:46;;;;;;;14.68;8.55;;;;;;;11.58;100.00;101463.84;2092470;28;20040;-75
2023/02/22 05:08:09;;;;;;;14.68;8.93;;;;;;;11.61;100.00;101461.28;2088342;28;20139;-75
2023/02/22 05:09:33;;;;;;;16.67;8.80;;;;;;;11.64;100.00;101465.72;2085864;28;20075;-75
2023/02/22 05:10:55;;;;;;;16.00;8.80;;;;;;;11.62;100.00;101462.19;2079318;28;20553;-75
2023/02/22 05:12:18;;;;;;;16.17;9.07;;;;;;;11.65;100.00;101467.53;2086931;28;20048;-76
2023/02/22 05:13:39;;;;;;;15.43;8.75;;;;;;;11.66;100.00;101467.56;2085538;28;20049;-75
2023/02/22 05:15:01;;;;;;;17.67;10.43;;;;;;;11.69;100.00;101467.63;2089047;28;20748;-74
2023/02/22 05:16:24;;;;;;;14.63;9.25;;;;;;;11.70;100.00;101469.41;2093722;28;20484;-75
2023/02/22 05:17:45;;;;;;;17.38;9.27;;;;;;;11.73;100.00;101471.25;2088284;28;20049;-75
2023/02/22 05:19:08;;;;;;;15.40;9.50;;;;;;;11.75;100.00;101464.28;2099446;28;20163;-75
2023/02/22 05:20:31;;;;;;;15.90;10.13;;;;;;;11.77;100.00;101462.53;2096118;28;20427;-74
2023/02/22 05:21:55;;;;;;;15.25;10.18;;;;;;;11.77;100.00;101463.44;2077868;28;20076;-74
2023/02/22 05:23:16;;;;;;;15.00;9.77;;;;;;;11.80;100.00;101465.25;2074783;28;20126;-74
2023/02/22 05:24:40;;;;;;;17.73;11.98;;;;;;;11.82;100.00;101463.53;2074743;28;20076;-74
2023/02/22 05:26:02;;;;;;;18.52;11.90;;;;;;;11.84;100.00;101460.06;2083545;28;20048;-74
2023/02/22 05:27:24;;;;;;;18.92;12.32;;;;;;;11.86;100.00;101463.66;2076855;28;20049;-74
2023/02/22 05:28:46;;;;;;;19.02;12.43;;;;;;;11.89;100.00;101468.97;2074783;28;20063;-74
2023/02/22 05:30:12;;;;;;;15.65;11.52;;;;;;;11.92;100.00;101463.78;2084303;28;20049;-75
2023/02/22 05:31:34;;;;;;;19.58;13.82;;;;;;;11.93;100.00;101467.31;2094222;28;20520;-75
2023/02/22 05:32:56;;;;;;;17.63;12.73;;;;;;;11.96;100.00;101475.28;2093951;28;20048;-75
2023/02/22 05:34:18;;;;;;;14.43;10.35;;;;;;;11.98;100.00;101469.19;2093757;28;20523;-75
2023/02/22 05:35:39;;;;;;;16.48;9.40;;;;;;;12.03;100.00;101471.91;2093813;28;20053;-75
2023/02/22 05:37:02;;;;;;;15.73;9.65;;;;;;;12.08;100.00;101472.03;2084888;28;20139;-74
2023/02/22 05:38:24;;;;;;;15.23;9.75;;;;;;;12.16;100.00;101470.41;2091501;28;20492;-75
2023/02/22 05:39:47;;;;;;;15.40;10.45;;;;;;;12.28;100.00;101468.91;2093713;28;20056;-75
2023/02/22 05:41:11;;;;;;;16.30;11.70;;;;;;;12.41;100.00;101471.78;2091100;28;20045;-75
2023/02/22 05:42:32;;;;;;;15.75;11.75;;;;;;;12.52;100.00;101479.13;2085601;28;20565;-75
2023/02/22 05:43:55;;;;;;;14.77;10.70;;;;;;;12.64;100.00;101483.75;2087158;28;20056;-75
2023/02/22 05:45:18;;;;;;;17.90;10.82;;;;;;;12.76;100.00;101483.97;2089617;28;20122;-75
2023/02/22 05:46:40;;;;;;;15.52;9.02;;;;;;;12.88;100.00;101480.63;2099923;28;20499;-75
2023/02/22 05:48:03;;;;;;;10.93;7.78;;;;;;;12.99;100.00;101477.31;2095404;28;20040;-75
2023/02/22 05:49:26;;;;;;;16.02;9.40;;;;;;;13.09;100.00;101476.59;2096542;28;20754;-75
2023/02/22 05:50:49;;;;;;;13.98;10.27;;;;;;;13.18;100.00;101475.91;2093940;28;20045;-75
2023/02/22 05:52:11;;;;;;;10.50;8.07;;;;;;;13.29;100.00;101476.06;2090524;28;20052;-76
2023/02/22 05:53:32;;;;;;;12.45;7.65;;;;;;;13.40;100.00;101475.38;2082991;28;20110;-75
2023/02/22 05:54:56;;;;;;;13.13;8.18;;;;;;;13.51;100.00;101476.44;2099358;28;20054;-76
2023/02/22 05:56:23;;;;;;;13.98;8.75;;;;;;;13.61;100.00;101481.84;2093797;28;20044;-75
2023/02/22 05:57:46;;;;;;;13.20;9.55;;;;;;;13.71;100.00;101484.69;2091543;28;20488;-76
2023/02/22 05:59:08;;;;;;;14.48;8.38;;;;;;;13.81;100.00;101478.63;2093623;28;20135;-75
2023/02/22 06:00:31;;;;;;;13.05;9.93;;;;;;;13.91;100.00;101475.22;2099461;28;20049;-76
2023/02/22 06:01:53;;;;;;;;;;;;;;;13.95;100.00;101477.06;2094440;28;20046;-75
2023/02/22 06:03:14;;;;;;;13.50;9.07;;;;;;;14.07;100.00;101475.41;2101913;28;19920;-75
2023/02/22 06:04:37;;;;;;;11.38;6.88;;;;;;;14.17;100.00;101470.28;2092367;28;20114;-75
2023/02/22 06:05:58;;;;;;;9.10;5.93;;;;;;;14.28;100.00;101475.69;2088463;28;20036;-75
2023/02/22 06:07:21;;;;;;;9.43;5.38;;;;;;;14.38;100.00;101471.41;2098900;28;20082;-75
2023/02/22 06:08:44;;;;;;;8.85;4.43;;;;;;;14.43;100.00;101467.94;2093755;28;20049;-75
2023/02/22 06:10:08;;;;;;;8.50;5.07;;;;;;;14.51;100.00;101457.38;2082822;28;20049;-75
2023/02/22 06:11:30;;;;;;;9.43;5.85;;;;;;;14.58;100.00;101460.13;2087696;28;20459;-75
2023/02/22 06:12:52;;;;;;;8.15;5.00;;;;;;;14.66;100.00;101465.50;2090772;28;20045;-75
2023/02/22 06:14:14;;;;;;;;;;;;;;;14.68;100.00;101461.13;2091365;28;20147;-75
2023/02/22 06:15:36;;;;;;;7.80;5.40;;;;;;;14.75;100.00;101460.31;2099231;28;19923;-75
2023/02/22 06:16:59;;;;;;;8.98;5.10;;;;;;;14.83;100.00;101455.97;2101713;28;20502;-75
2023/02/22 06:18:22;;;;;;;8.57;5.55;;;;;;;14.92;100.00;101458.69;2093940;28;20062;-75
2023/02/22 06:19:44;;;;;;;8.25;5.00;;;;;;;15.00;100.00;101446.34;2093550;28;20060;-75
2023/02/22 06:21:09;;;;;;;7.60;4.57;;;;;;;15.06;100.00;101449.06;2096553;28;20036;-75
2023/02/22 06:22:32;;;;;;;9.80;5.63;;;;;;;15.10;100.00;101444.66;2102432;28;20055;-74
2023/02/22 06:23:54;;;;;;;8.70;4.60;;;;;;;15.14;100.00;101436.72;2093360;28;20568;-75
2023/02/22 06:25:22;;;;;;;10.32;4.88;;;;;;;15.21;100.00;101450.06;2099302;28;20452;-75
2023/02/22 06:26:45;;;;;;;10.32;5.00;;;;;;;15.26;100.00;101443.00;2092860;28;20098;-74