Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:04:27;;;;;;;22.10;12.63;;;;;;;9.24;100.00;96839.22;6358475;46;20106;-74
2021/10/12 00:09:29;;;;;;;24.40;14.20;;;;;;;9.27;100.00;96841.13;6370948;46;20111;-73
2021/10/12 00:14:32;;;;;;;21.80;13.23;;;;;;;9.24;100.00;96853.00;6371038;46;20129;-74
2021/10/12 00:19:34;;;;;;;26.60;14.10;;;;;;;9.18;100.00;96849.28;6357890;46;20545;-73
2021/10/12 00:24:37;;;;;;;22.80;13.35;;;;;;;9.22;100.00;96860.97;6357899;46;20088;-74
2021/10/12 00:29:39;;;;;;;22.83;12.23;;;;;;;9.28;100.00;96859.19;6371251;46;20765;-74
2021/10/12 00:34:41;;;;;;;19.55;12.25;;;;;;;9.20;100.00;96852.34;6370926;46;20215;-74
2021/10/12 00:39:44;;;;;;;21.02;11.80;;;;;;;9.39;100.00;96848.59;6357707;46;20101;-75
2021/10/12 00:44:46;;;;;;;16.65;10.70;;;;;;;9.47;100.00;96849.16;6371301;46;20214;-75
2021/10/12 00:49:48;;;;;;;19.88;11.88;;;;;;;9.40;100.00;96833.59;6370611;46;20110;-74
2021/10/12 00:54:51;;;;;;;18.10;10.18;;;;;;;9.41;100.00;96842.66;6370826;46;20530;-74
2021/10/12 00:59:53;;;;;;;19.73;9.73;;;;;;;9.38;100.00;96825.75;6371052;46;20110;-74
2021/10/12 01:04:56;;;;;;;20.10;10.50;;;;;;;9.47;100.00;96838.13;6371159;46;20088;-75
2021/10/12 01:09:58;;;;;;;17.88;9.90;;;;;;;9.36;100.00;96825.44;6370921;46;20105;-75
2021/10/12 01:15:04;;;;;;;11.82;7.93;;;;;;;9.39;100.00;96821.03;6372108;46;20096;-75
2021/10/12 01:20:11;;;;;;;12.35;8.13;;;;;;;9.34;100.00;96818.81;6372242;46;20088;-75
2021/10/12 01:25:15;;;;;;;14.18;8.75;;;;;;;9.36;100.00;96816.41;6372749;46;20097;-74
2021/10/12 01:30:18;;;;;;;19.95;8.65;;;;;;;9.17;100.00;96807.13;6372789;46;20106;-74
2021/10/12 01:35:20;;;;;;;14.02;7.88;;;;;;;9.13;100.00;96792.69;6372211;46;20584;-74
2021/10/12 01:40:23;;;;;;;14.10;7.95;;;;;;;8.98;100.00;96794.31;6372072;46;20097;-74
2021/10/12 01:45:25;;;;;;;13.20;7.75;;;;;;;8.96;100.00;96787.69;6372471;46;20106;-75
2021/10/12 01:50:28;;;;;;;9.95;7.45;;;;;;;8.86;100.00;96788.81;6372444;46;20100;-75
2021/10/12 01:55:30;;;;;;;13.40;8.25;;;;;;;8.85;100.00;96785.28;6372310;46;20138;-74
2021/10/12 02:00:32;;;;;;;12.93;7.70;;;;;;;8.84;100.00;96783.75;6372131;46;20096;-74
2021/10/12 02:05:35;;;;;;;14.70;7.38;;;;;;;8.76;100.00;96774.13;6359811;46;20709;-75
2021/10/12 02:10:38;;;;;;;11.93;7.47;;;;;;;9.03;100.00;96762.69;6372053;46;20096;-75
2021/10/12 02:15:41;;;;;;;12.35;7.43;;;;;;;8.95;99.94;96764.13;6371743;46;20092;-75
2021/10/12 02:20:43;;;;;;;11.80;7.40;;;;;;;8.91;100.00;96761.47;6371482;46;20092;-74
2021/10/12 02:25:45;;;;;;;11.82;6.88;;;;;;;8.76;100.00;96754.06;6371699;46;20633;-74
2021/10/12 02:30:48;;;;;;;9.82;6.78;;;;;;;8.64;100.00;96756.38;6371866;46;20123;-74
2021/10/12 02:35:50;;;;;;;9.57;6.28;;;;;;;8.70;100.00;96753.84;6371555;46;20097;-74
2021/10/12 02:40:53;;;;;;;11.13;6.57;;;;;;;8.80;100.00;96750.00;6371678;46;20092;-74
2021/10/12 02:45:55;;;;;;;13.32;6.40;;;;;;;8.66;100.00;96753.94;6371578;46;20548;-74
2021/10/12 02:50:58;;;;;;;14.10;6.78;;;;;;;8.61;100.00;96743.50;6371783;46;20543;-74
2021/10/12 02:56:00;;;;;;;9.98;6.75;;;;;;;8.57;100.00;96733.78;6371320;46;20096;-74
2021/10/12 03:01:02;;;;;;;11.38;6.78;;;;;;;8.50;100.00;96731.25;6371605;46;20535;-75
2021/10/12 03:06:05;;;;;;;11.77;6.57;;;;;;;8.53;100.00;96725.63;6371429;46;20092;-74
2021/10/12 03:11:07;;;;;;;12.65;6.90;;;;;;;8.55;100.00;96723.19;6371131;46;20105;-75
2021/10/12 03:16:10;;;;;;;12.02;7.65;;;;;;;8.61;100.00;96721.47;6371096;46;20106;-75
2021/10/12 03:21:14;;;;;;;13.02;7.40;;;;;;;8.61;100.00;96720.69;6371295;46;20128;-74
2021/10/12 03:26:17;;;;;;;15.90;7.88;;;;;;;8.59;100.00;96706.59;6371233;46;20113;-75
2021/10/12 03:31:19;;;;;;;11.88;7.93;;;;;;;8.80;100.00;96705.16;6371200;46;20092;-74
2021/10/12 03:36:21;;;;;;;11.93;7.82;;;;;;;8.68;100.00;96693.66;6371181;46;20088;-74
2021/10/12 03:41:24;;;;;;;12.98;8.00;;;;;;;8.55;100.00;96684.63;6371666;46;20610;-75
2021/10/12 03:46:26;;;;;;;13.90;8.32;;;;;;;8.40;100.00;96664.25;6371530;46;20088;-74
2021/10/12 03:51:29;;;;;;;19.27;9.32;;;;;;;8.28;100.00;96654.00;6371883;46;20109;-74
2021/10/12 03:56:31;;;;;;;17.20;10.35;;;;;;;8.34;100.00;96655.00;6371024;46;20110;-74
2021/10/12 04:01:33;;;;;;;23.38;11.98;;;;;;;8.52;100.00;96651.72;6371556;46;20523;-74
2021/10/12 04:06:36;;;;;;;21.92;10.68;;;;;;;8.56;100.00;96644.09;6371362;46;20091;-75
2021/10/12 04:11:38;;;;;;;19.88;11.23;;;;;;;8.63;100.00;96643.88;6371648;46;20128;-74
2021/10/12 04:16:41;;;;;;;22.58;11.85;;;;;;;8.71;100.00;96631.41;6370874;46;20102;-75
2021/10/12 04:21:43;;;;;;;25.05;11.98;;;;;;;8.79;100.00;96632.75;6371066;46;20093;-74
2021/10/12 04:26:45;;;;;;;20.67;12.05;;;;;;;9.03;100.00;96622.09;6371323;46;20097;-74
2021/10/12 04:31:48;;;;;;;20.75;12.07;;;;;;;8.96;100.00;96616.81;6370871;46;20097;-75
2021/10/12 04:36:50;;;;;;;23.10;11.18;;;;;;;9.00;99.97;96596.19;6370788;46;20092;-74
2021/10/12 04:41:53;;;;;;;22.92;12.18;;;;;;;8.98;100.00;96597.88;6357994;46;20110;-74
2021/10/12 04:46:55;;;;;;;19.88;10.07;;;;;;;8.98;99.72;96595.88;6372356;46;20088;-75
2021/10/12 04:51:58;;;;;;;22.55;11.88;;;;;;;8.96;100.00;96594.78;6372779;46;20548;-74
2021/10/12 04:57:00;;;;;;;25.33;12.00;;;;;;;8.80;100.00;96592.94;6371712;46;20650;-74
2021/10/12 05:02:03;;;;;;;21.60;10.65;;;;;;;8.82;100.00;96590.50;6372274;46;20096;-75
2021/10/12 05:07:05;;;;;;;19.42;11.85;;;;;;;8.63;100.00;96595.06;6372139;46;20180;-75
2021/10/12 05:12:08;;;;;;;20.77;11.25;;;;;;;8.56;100.00;96595.31;6371884;46;20176;-75
2021/10/12 05:17:15;;;;;;;22.35;11.63;;;;;;;8.47;100.00;96608.19;6371914;46;20184;-73
2021/10/12 05:22:18;;;;;;;24.02;12.43;;;;;;;8.56;100.00;96625.59;6372304;46;20087;-76
2021/10/12 05:27:20;;;;;;;27.80;13.50;;;;;;;8.82;100.00;96622.81;6372156;46;20106;-75
2021/10/12 05:32:23;;;;;;;25.45;13.38;;;;;;;8.72;100.00;96613.69;6372365;46;20097;-75
2021/10/12 05:37:25;;;;;;;31.70;15.30;;;;;;;8.81;100.00;96611.03;6371736;46;20642;-74
2021/10/12 05:42:27;;;;;;;26.38;14.10;;;;;;;8.83;100.00;96607.81;6358988;46;20088;-73
2021/10/12 05:47:30;;;;;;;24.08;12.27;;;;;;;8.98;100.00;96603.41;6372052;46;20115;-73
2021/10/12 05:52:35;;;;;;;24.17;13.20;;;;;;;9.15;100.00;96602.78;6372432;46;20088;-73
2021/10/12 05:57:53;;;;;;;28.60;13.48;;;;;;;9.18;100.00;96598.38;6371873;46;20637;-75
2021/10/12 06:02:55;;;;;;;25.87;13.00;;;;;;;9.21;99.72;96589.19;6372479;46;20088;-75
2021/10/12 06:07:58;;;;;;;25.33;12.35;;;;;;;9.22;99.82;96590.75;6371898;46;20589;-75
2021/10/12 06:13:07;;;;;;;23.75;12.85;;;;;;;9.48;97.55;96589.41;6372027;46;20221;-75
2021/10/12 06:18:10;;;;;;;29.55;13.60;;;;;;;9.34;97.81;96587.16;6371912;46;20155;-75
2021/10/12 06:23:13;;;;;;;26.83;14.02;;;;;;;9.43;97.36;96583.72;6371974;46;20092;-75
2021/10/12 06:28:16;;;;;;;24.70;13.70;;;;;;;9.49;97.66;96590.19;6371931;46;20110;-76
2021/10/12 06:33:19;;;;;;;25.23;12.65;;;;;;;9.62;97.49;96605.47;6372335;46;20100;-76
2021/10/12 06:38:21;;;;;;;25.98;14.13;;;;;;;9.61;96.83;96594.88;6371706;46;20158;-75
2021/10/12 06:43:23;;;;;;;24.63;13.40;;;;;;;9.72;96.04;96593.28;6372301;46;20091;-75
2021/10/12 06:48:26;;;;;;;26.92;13.93;;;;;;;9.83;96.42;96601.16;6371769;46;20096;-75
2021/10/12 06:53:28;;;;;;;24.13;13.10;;;;;;;9.83;96.40;96601.94;6371862;46;20540;-75
2021/10/12 06:58:30;;;;;;;30.08;14.68;;;;;;;9.84;96.27;96600.69;6371922;46;20105;-73
2021/10/12 07:03:52;;;;;;;29.00;15.00;;;;;;;9.90;95.75;96592.63;6372607;46;20097;-73
2021/10/12 07:08:55;;;;;;;32.13;15.75;;;;;;;10.02;95.83;96609.09;6371328;46;20092;-73
2021/10/12 07:13:57;;;;;;;28.10;14.82;;;;;;;10.12;94.90;96601.66;6371377;46;20096;-73
2021/10/12 07:19:00;;;;;;;27.40;14.45;;;;;;;10.22;94.22;96592.22;6371431;46;20088;-75
2021/10/12 07:24:02;;;;;;;26.55;13.57;;;;;;;10.32;93.77;96604.06;6371550;46;20097;-76
2021/10/12 07:29:05;;;;;;;25.50;13.50;;;;;;;10.37;93.40;96600.72;6371461;46;20092;-76
2021/10/12 07:34:08;;;;;;;26.08;14.20;;;;;;;10.16;95.21;96601.53;6369941;46;20650;-75
2021/10/12 07:39:11;;;;;;;26.70;14.95;;;;;;;10.43;93.99;96593.34;6371004;46;20101;-73
2021/10/12 07:44:13;;;;;;;26.20;14.02;;;;;;;10.41;93.95;96590.28;6371654;46;20193;-76
2021/10/12 07:49:15;;;;;;;25.00;14.15;;;;;;;10.53;93.72;96600.47;6370914;46;20097;-75
2021/10/12 07:54:25;;;;;;;23.23;13.85;;;;;;;10.75;93.16;96604.69;6370952;46;20092;-75
2021/10/12 07:59:27;;;;;;;25.33;14.20;;;;;;;10.61;93.99;96598.94;6371028;46;20105;-75
2021/10/12 08:04:29;;;;;;;28.45;14.95;;;;;;;10.63;94.94;96600.03;6371364;46;20097;-75
2021/10/12 08:09:34;;;;;;;23.90;14.23;;;;;;;10.88;92.83;96590.00;6368937;46;20110;-75
2021/10/12 08:14:41;;;;;;;23.45;12.80;;;;;;;10.73;90.92;96584.25;6367739;46;20119;-75
2021/10/12 08:19:43;;;;;;;26.45;13.88;;;;;;;10.69;92.37;96580.88;6367031;46;20097;-75
2021/10/12 08:24:46;;;;;;;22.50;12.98;;;;;;;10.52;93.99;96579.56;6365943;46;20092;-75
2021/10/12 08:29:48;;;;;;;23.75;13.52;;;;;;;10.75;92.82;96576.28;6367857;46;20518;-75
2021/10/12 08:34:50;;;;;;;25.73;13.43;;;;;;;10.75;93.39;96576.28;6367928;46;20096;-76
2021/10/12 08:39:53;;;;;;;26.80;13.13;;;;;;;10.75;92.13;96581.81;6367410;46;20101;-75
2021/10/12 08:45:01;;;;;;;24.33;13.95;;;;;;;10.76;91.98;96572.31;6367755;46;20118;-75
2021/10/12 08:50:06;;;;;;;28.73;13.40;;;;;;;10.89;93.13;96572.94;6367315;46;20106;-76
2021/10/12 08:55:09;;;;;;;25.27;12.50;;;;;;;10.89;92.42;96578.47;6365454;46;20115;-76
2021/10/12 09:00:15;;;;;;;25.15;14.45;;;;;;;10.50;94.33;96562.69;6365134;46;20105;-76
2021/10/12 09:05:25;;;;;;;24.25;13.60;;;;;;;10.82;93.62;96571.25;6366100;46;20183;-75
2021/10/12 09:10:27;;;;;;;26.13;14.02;;;;;;;10.97;93.57;96554.06;6362263;46;20092;-75
2021/10/12 09:15:30;;;;;;;22.52;12.45;;;;;;;10.51;95.58;96561.47;6366040;46;20109;-76
2021/10/12 09:20:33;;;;;;;21.90;12.13;;;;;;;10.48;93.58;96556.84;6367094;46;20097;-76
2021/10/12 09:25:45;;;;;;;25.92;13.43;;;;;;;10.36;95.29;96549.44;6366713;46;20367;-76
2021/10/12 09:30:48;;;;;;;24.30;13.35;;;;;;;10.68;95.60;96554.44;6368022;46;20087;-76
2021/10/12 09:35:51;;;;;;;21.73;11.88;;;;;;;11.27;92.67;96555.91;6366176;46;20106;-75
2021/10/12 09:41:06;;;;;;;20.55;11.50;;;;;;;11.07;93.53;96547.31;6366826;46;20115;-75
2021/10/12 09:46:30;;;;;;;14.82;9.98;;;;;;;10.76;90.04;96545.41;6364165;46;20155;-76
2021/10/12 09:51:32;;;;;;;18.45;9.75;;;;;;;10.93;90.31;96539.59;6369507;46;20175;-75
2021/10/12 09:56:35;;;;;;;13.80;8.63;;;;;;;10.97;88.83;96543.00;6371767;46;20624;-76
2021/10/12 10:01:38;;;;;;;10.75;7.90;;;;;;;10.61;87.78;96527.88;6368876;46;20097;-76
2021/10/12 10:06:42;;;;;;;10.98;6.55;;;;;;;10.20;87.08;96520.06;6368119;46;20189;-76
2021/10/12 10:11:45;;;;;;;9.32;5.72;;;;;;;10.22;89.50;96517.66;6368645;46;20088;-75
2021/10/12 10:16:52;;;;;;;10.18;6.05;;;;;;;10.51;88.28;96506.22;6369533;46;20110;-75
2021/10/12 10:21:55;;;;;;;9.80;6.57;;;;;;;10.77;87.71;96513.00;6371698;46;20096;-76
2021/10/12 10:26:57;;;;;;;11.45;7.57;;;;;;;10.95;87.56;96493.69;6371941;46;20135;-76
2021/10/12 10:32:01;;;;;;;16.10;7.88;;;;;;;11.44;88.19;96488.72;6371509;46;20151;-75
2021/10/12 10:37:15;;;;;;;11.07;7.43;;;;;;;11.45;82.76;96479.19;6371315;46;20630;-75
2021/10/12 10:42:27;;;;;;;12.13;7.78;;;;;;;12.02;83.40;96466.31;6371428;46;20096;-75
2021/10/12 10:47:44;;;;;;;8.40;5.68;;;;;;;12.81;77.80;96450.91;6371200;46;20100;-75
2021/10/12 10:52:49;;;;;;;10.27;5.55;;;;;;;12.17;79.08;96450.53;6371237;46;20101;-75
2021/10/12 10:58:00;;;;;;;7.35;5.63;;;;;;;12.46;79.21;96452.66;6366835;46;20513;-75
2021/10/12 11:03:03;;;;;;;8.25;6.43;;;;;;;12.91;78.12;96429.41;6371132;46;20734;-75
2021/10/12 11:08:16;;;;;;;10.10;6.68;;;;;;;12.60;78.58;96429.78;6371149;46;20185;-75
2021/10/12 11:13:51;;;;;;;11.40;5.82;;;;;;;12.77;77.89;96422.59;6372074;46;20131;-75
2021/10/12 11:19:01;;;;;;;10.25;4.97;;;;;;;12.27;76.17;96409.69;6328848;46;20101;-75
2021/10/12 11:24:07;;;;;;;9.15;4.85;;;;;;;12.14;78.40;96418.22;6359099;46;20097;-75
2021/10/12 11:29:14;;;;;;;5.72;4.30;;;;;;;11.93;76.42;96415.72;6372677;46;20101;-75
2021/10/12 11:34:25;;;;;;;8.07;5.20;;;;;;;12.19;79.84;96397.41;6372192;46;20616;-75
2021/10/12 11:39:28;;;;;;;7.68;4.35;;;;;;;12.19;75.02;96389.09;6371020;46;20652;-76
2021/10/12 11:44:30;;;;;;;5.00;4.10;;;;;;;12.65;74.49;96379.25;6371415;46;20509;-75
2021/10/12 11:49:35;;;;;;;8.30;6.43;;;;;;;12.43;76.93;96380.78;6370501;46;20087;-75
2021/10/12 11:54:37;;;;;;;9.23;4.85;;;;;;;12.35;76.03;96374.84;6370693;46;20088;-75
2021/10/12 11:59:47;;;;;;;4.85;3.45;;;;;;;12.18;75.71;96379.28;6369517;46;20101;-75
2021/10/12 12:04:53;;;;;;;8.60;4.50;;;;;;;11.75;77.31;96377.81;6367691;46;20092;-76
2021/10/12 12:09:55;;;;;;;5.53;4.05;;;;;;;12.10;75.37;96369.75;6370184;46;20092;-76
2021/10/12 12:14:58;;;;;;;5.72;3.88;;;;;;;12.05;76.07;96362.13;6370330;46;20535;-75
2021/10/12 12:20:09;;;;;;;4.13;3.35;;;;;;;12.21;76.05;96364.50;6370240;46;20547;-75
2021/10/12 12:25:18;;;;;;;4.55;3.03;;;;;;;11.75;74.98;96360.44;6368799;46;20291;-75
2021/10/12 12:30:43;;;;;;;4.38;3.00;;;;;;;12.14;72.62;96357.28;6369102;46;20176;-75
2021/10/12 12:35:48;;;;;;;3.63;2.90;;;;;;;12.15;71.57;96352.50;6368220;46;20088;-75
2021/10/12 12:40:51;;;;;;;4.00;2.20;;;;;;;11.88;70.74;96342.38;6365568;46;20088;-75
2021/10/12 12:46:14;;;;;;;6.88;2.97;;;;;;;11.77;69.21;96350.44;6367466;46;20136;-75
2021/10/12 12:51:29;;;;;;;5.22;3.22;;;;;;;11.74;72.79;96340.28;6370148;46;20233;-75
2021/10/12 12:56:38;;;;;;;3.85;2.85;;;;;;;11.77;71.10;96339.34;6368083;46;20101;-75
2021/10/12 13:01:50;;;;;;;3.30;2.50;;;;;;;11.67;72.82;96331.53;6369687;46;20087;-75
2021/10/12 13:06:54;;;;;;;4.45;3.10;;;;;;;11.38;73.49;96327.34;6372720;46;20088;-72
2021/10/12 13:11:58;;;;;;;3.95;2.53;;;;;;;11.68;72.05;96327.56;6346419;46;20093;-75
2021/10/12 13:17:01;;;;;;;4.75;2.97;;;;;;;11.33;73.93;96322.44;6371365;46;20135;-75
2021/10/12 13:22:04;;;;;;;3.13;2.75;;;;;;;11.31;73.58;96322.16;6369878;46;20092;-75
2021/10/12 13:27:06;;;;;;;3.50;3.20;;;;;;;11.36;74.66;96317.97;6371516;46;20189;-75
2021/10/12 13:32:09;;;;;;;3.78;2.90;;;;;;;11.11;75.86;96312.84;6371900;46;20526;-75
2021/10/12 13:37:11;;;;;;;3.55;3.10;;;;;;;11.42;75.67;96316.13;6371412;46;20092;-75
2021/10/12 13:42:14;;;;;;;6.45;3.25;;;;;;;11.35;74.81;96316.47;6369341;46;20536;-75
2021/10/12 13:47:20;;;;;;;5.10;3.58;;;;;;;11.30;75.28;96304.03;6369679;46;20100;-76
2021/10/12 13:52:22;;;;;;;3.88;3.17;;;;;;;11.47;76.89;96277.50;6357991;46;20088;-75
2021/10/12 13:57:29;;;;;;;6.75;3.50;;;;;;;11.76;76.22;96287.22;6370790;46;20114;-75
2021/10/12 14:02:31;;;;;;;4.97;4.13;;;;;;;11.70;75.66;96276.03;6370497;46;20138;-76
2021/10/12 14:07:34;;;;;;;4.38;3.55;;;;;;;11.95;75.24;96255.41;6354243;46;20144;-75
2021/10/12 14:12:39;;;;;;;6.38;4.00;;;;;;;11.93;76.50;96268.97;6366276;46;20101;-75
2021/10/12 14:17:42;;;;;;;5.40;3.40;;;;;;;11.78;75.83;96265.38;6369630;46;20620;-75
2021/10/12 14:22:50;;;;;;;4.97;3.40;;;;;;;12.16;75.51;96263.41;6371281;46;20088;-76
2021/10/12 14:27:52;;;;;;;7.63;3.95;;;;;;;11.94;75.09;96267.72;6371036;46;20106;-75
2021/10/12 14:32:55;;;;;;;4.93;4.43;;;;;;;11.94;74.27;96265.72;6368139;46;20266;-76
2021/10/12 14:37:57;;;;;;;7.93;4.53;;;;;;;12.04;74.80;96269.19;6371076;46;20097;-76
2021/10/12 14:43:00;;;;;;;6.13;4.82;;;;;;;12.07;75.89;96262.72;6368182;46;20110;-76
2021/10/12 14:48:03;;;;;;;5.90;4.90;;;;;;;11.74;75.94;96268.31;6370950;46;20193;-76
2021/10/12 14:53:05;;;;;;;6.57;3.83;;;;;;;11.70;75.48;96262.19;6358896;46;20096;-76
2021/10/12 14:58:08;;;;;;;4.95;3.80;;;;;;;12.00;76.67;96261.06;6371006;46;20097;-75
2021/10/12 15:03:10;;;;;;;8.55;4.13;;;;;;;11.95;75.35;96255.41;6371628;46;20092;-75
2021/10/12 15:08:14;;;;;;;5.20;3.58;;;;;;;12.00;76.25;96246.44;6371224;46;20114;-75
2021/10/12 15:13:17;;;;;;;5.55;4.05;;;;;;;11.72;76.58;96254.19;6370452;46;20106;-75
2021/10/12 15:18:19;;;;;;;3.75;3.20;;;;;;;11.56;76.86;96248.28;6370487;46;20110;-76
2021/10/12 15:23:21;;;;;;;3.10;2.90;;;;;;;11.39;77.23;96240.38;6370987;46;20088;-75
2021/10/12 15:28:24;;;;;;;5.28;2.97;;;;;;;11.26;76.91;96234.25;6370547;46;20126;-75
2021/10/12 15:33:45;;;;;;;4.47;3.10;;;;;;;11.39;78.96;96242.34;6370861;46;20104;-76
2021/10/12 15:39:23;;;;;;;3.53;2.65;;;;;;;11.20;79.21;96243.66;6357642;46;20646;-75
2021/10/12 15:44:28;;;;;;;2.95;2.65;;;;;;;11.19;80.34;96245.69;6371128;46;20100;-75
2021/10/12 15:49:30;;;;;;;4.88;3.20;;;;;;;10.95;81.45;96233.78;6371249;46;20142;-75
2021/10/12 15:54:32;;;;;;;4.60;3.30;;;;;;;11.01;81.59;96245.00;6370939;46;20088;-75
2021/10/12 15:59:35;;;;;;;4.00;3.53;;;;;;;10.72;83.84;96238.00;6370648;46;20092;-76
2021/10/12 16:04:38;;;;;;;4.13;3.45;;;;;;;10.51;86.36;96244.53;6370106;46;20194;-76
2021/10/12 16:09:40;;;;;;;3.20;2.90;;;;;;;10.66;85.95;96252.94;6367498;46;20853;-75
2021/10/12 16:20:24;;;;;;;6.95;4.13;;;;;;;10.45;87.31;96254.66;6370445;46;20101;-75
2021/10/12 16:25:27;;;;;;;4.70;3.37;;;;;;;10.37;87.92;96258.19;6370921;46;20092;-75
2021/10/12 16:30:30;;;;;;;9.18;3.92;;;;;;;10.38;88.66;96249.44;6370591;46;20662;-75
2021/10/12 16:35:32;;;;;;;4.35;3.75;;;;;;;10.33;89.32;96246.56;6370234;46;20112;-75
2021/10/12 16:40:35;;;;;;;4.95;3.28;;;;;;;10.46;89.23;96258.19;6370697;46;20101;-75
2021/10/12 16:45:37;;;;;;;5.93;3.47;;;;;;;10.37;89.50;96263.72;6371948;46;20269;-75
2021/10/12 16:50:40;;;;;;;4.25;3.70;;;;;;;10.41;89.47;96253.28;6372822;46;20097;-75
2021/10/12 16:55:42;;;;;;;6.78;4.70;;;;;;;10.36;88.94;96251.91;6372075;46;20105;-76
2021/10/12 17:06:15;;;;;;;6.07;3.95;;;;;;;9.95;89.81;96211.88;6334586;46;20558;-75
2021/10/12 17:11:19;;;;;;;7.25;4.10;;;;;;;10.25;89.63;96251.59;6335345;46;20096;-75
2021/10/12 17:16:22;;;;;;;4.00;3.55;;;;;;;10.21;89.44;96244.72;6371895;46;20524;-75
2021/10/12 17:21:26;;;;;;;5.00;4.05;;;;;;;10.15;89.08;96252.09;6371845;46;20127;-75
2021/10/12 17:26:29;;;;;;;6.43;4.40;;;;;;;10.09;90.30;96255.44;6371338;46;20124;-75
2021/10/12 17:31:32;;;;;;;5.78;4.65;;;;;;;10.12;90.82;96245.50;6355065;46;20102;-76
2021/10/12 17:36:34;;;;;;;7.32;4.78;;;;;;;10.02;91.36;96239.16;6369976;46;20084;-75
2021/10/12 17:41:38;;;;;;;6.70;4.80;;;;;;;10.02;91.79;96252.19;6371480;46;20108;-75
2021/10/12 17:46:40;;;;;;;8.38;5.50;;;;;;;10.00;92.21;96247.13;6371268;46;20097;-75
2021/10/12 17:51:43;;;;;;;9.63;5.25;;;;;;;9.97;91.74;96241.78;6368859;46;20092;-75
2021/10/12 17:56:46;;;;;;;6.85;5.15;;;;;;;10.09;91.19;96249.91;6371049;46;20093;-75
2021/10/12 18:01:48;;;;;;;7.20;4.68;;;;;;;9.91;92.71;96244.38;6371816;46;20114;-75
2021/10/12 18:06:52;;;;;;;7.85;5.05;;;;;;;9.93;93.11;96249.44;6371645;46;20141;-75
2021/10/12 18:11:54;;;;;;;7.47;5.35;;;;;;;10.01;92.31;96251.44;6371733;46;20105;-75
2021/10/12 18:16:57;;;;;;;10.52;5.43;;;;;;;9.86;92.40;96244.25;6371194;46;20102;-76
2021/10/12 18:21:59;;;;;;;6.60;4.78;;;;;;;9.81;93.11;96240.09;6371271;46;20115;-75
2021/10/12 18:27:02;;;;;;;13.07;5.20;;;;;;;9.85;92.58;96248.22;6371674;46;20092;-75
2021/10/12 18:32:05;;;;;;;8.55;5.05;;;;;;;9.85;92.14;96248.22;6370217;46;20097;-75
2021/10/12 18:37:07;;;;;;;9.63;5.80;;;;;;;9.74;92.88;96245.91;6370844;46;20101;-75
2021/10/12 18:42:10;;;;;;;6.03;4.85;;;;;;;9.80;91.83;96254.34;6369048;46;20207;-75
2021/10/12 18:47:12;;;;;;;6.03;4.50;;;;;;;9.76;92.63;96253.72;6371121;46;20122;-75
2021/10/12 18:58:13;;;;;;;7.10;4.68;;;;;;;9.66;94.83;96247.41;6376081;46;20193;-75
2021/10/12 19:03:15;;;;;;;7.55;5.32;;;;;;;9.55;96.49;96263.66;6421065;46;20511;-75
2021/10/12 19:08:18;;;;;;;7.47;5.25;;;;;;;9.60;96.76;96248.50;6433582;46;20091;-75
2021/10/12 19:24:54;;;;;;;12.13;6.47;;;;;;;9.41;99.49;96246.94;6389794;46;20686;-74
2021/10/12 19:29:56;;;;;;;12.18;6.25;;;;;;;9.39;100.00;96247.38;6390564;46;20112;-75
2021/10/12 19:34:59;;;;;;;10.00;5.72;;;;;;;9.33;100.00;96249.19;6403111;46;20087;-74
2021/10/12 19:40:01;;;;;;;11.45;6.55;;;;;;;9.28;100.00;96249.78;6402745;46;20096;-74
2021/10/12 19:45:04;;;;;;;9.10;5.63;;;;;;;9.33;100.00;96241.69;6402049;46;20087;-74
2021/10/12 19:50:07;;;;;;;9.10;5.55;;;;;;;9.31;100.00;96249.66;6402238;46;20101;-74
2021/10/12 19:55:10;;;;;;;5.32;4.78;;;;;;;9.42;99.47;96238.19;6402208;46;20108;-74
2021/10/12 20:00:13;;;;;;;7.43;4.38;;;;;;;9.45;99.09;96240.03;6401650;46;20118;-74
2021/10/12 20:05:16;;;;;;;5.93;3.63;;;;;;;9.44;98.96;96232.97;6402991;46;20100;-75
2021/10/12 20:10:18;;;;;;;5.55;3.80;;;;;;;9.20;99.56;96230.00;6386463;46;20162;-73
2021/10/12 20:15:21;;;;;;;6.25;4.10;;;;;;;9.28;99.45;96230.50;6400362;46;20100;-74
2021/10/12 20:20:23;;;;;;;7.30;4.88;;;;;;;9.27;100.00;96223.47;6400515;46;20723;-74
2021/10/12 20:25:26;;;;;;;9.45;5.05;;;;;;;9.36;99.61;96220.72;6401575;46;20095;-73
2021/10/12 20:30:28;;;;;;;5.75;3.92;;;;;;;9.30;98.25;96214.25;6400568;46;20109;-73
2021/10/12 20:35:30;;;;;;;5.00;3.35;;;;;;;9.22;98.28;96218.53;6398560;46;20096;-74
2021/10/12 20:40:33;;;;;;;5.55;4.18;;;;;;;9.22;99.17;96207.50;6401083;46;20104;-74
2021/10/12 20:45:35;;;;;;;5.78;4.47;;;;;;;9.27;99.07;96215.19;6401373;46;20083;-74
2021/10/12 20:50:38;;;;;;;6.97;4.53;;;;;;;9.23;98.90;96212.56;6402275;46;20092;-74
2021/10/12 20:55:41;;;;;;;5.80;4.53;;;;;;;9.20;99.73;96218.97;6402395;46;20086;-74
2021/10/12 21:00:43;;;;;;;8.15;5.30;;;;;;;9.38;99.15;96218.28;6401265;46;20191;-74
2021/10/12 21:05:46;;;;;;;8.18;4.65;;;;;;;9.32;100.00;96214.56;6401654;46;20632;-74
2021/10/12 21:10:49;;;;;;;6.72;4.72;;;;;;;9.36;99.77;96196.66;6389660;46;20082;-75
2021/10/12 21:15:52;;;;;;;10.43;5.43;;;;;;;9.24;99.86;96205.06;6404744;46;20807;-74
2021/10/12 21:26:24;;;;;;;6.80;5.18;;;;;;;9.30;99.27;96200.47;6402337;46;20109;-74
2021/10/12 21:31:27;;;;;;;7.93;5.72;;;;;;;9.31;99.42;96199.25;6401288;46;20546;-73
2021/10/12 21:36:29;;;;;;;8.77;5.45;;;;;;;9.32;100.00;96193.28;6403311;46;20096;-74
2021/10/12 21:41:31;;;;;;;6.82;5.38;;;;;;;9.25;100.00;96188.06;6403391;46;20096;-73
2021/10/12 21:46:34;;;;;;;7.93;5.65;;;;;;;9.27;100.00;96190.38;6402404;46;20096;-73
2021/10/12 21:51:36;;;;;;;8.02;5.97;;;;;;;9.46;99.88;96182.88;6402806;46;20720;-74
2021/10/12 21:56:39;;;;;;;8.45;5.40;;;;;;;8.83;100.00;96209.06;6402581;46;20087;-73
2021/10/12 22:01:41;;;;;;;3.20;2.47;;;;;;;8.57;100.00;96225.00;6402733;46;20668;-73
2021/10/12 22:06:44;;;;;;;3.08;1.83;;;;;;;8.28;100.00;96238.28;6402645;46;20103;-73
2021/10/12 22:11:46;;;;;;;3.63;1.88;;;;;;;8.16;100.00;96230.09;6403355;46;20091;-74
2021/10/12 22:16:51;;;;;;;4.70;2.65;;;;;;;8.07;100.00;96233.56;6401651;46;20086;-74
2021/10/12 22:21:54;;;;;;;2.28;2.08;;;;;;;8.08;100.00;96242.56;6401933;46;20113;-74
2021/10/12 22:26:56;;;;;;;2.05;1.92;;;;;;;8.03;100.00;96248.66;6402037;46;20096;-74
2021/10/12 22:31:58;;;;;;;1.67;1.58;;;;;;;8.12;100.00;96241.22;6402449;46;20095;-74
2021/10/12 22:37:01;;;;;;;1.75;1.65;;;;;;;8.07;100.00;96239.06;6402126;46;20087;-74
2021/10/12 22:42:04;;;;;;;2.42;1.85;;;;;;;8.08;100.00;96251.59;6402596;46;20552;-74
2021/10/12 22:47:06;;;;;;;1.40;1.30;;;;;;;8.03;100.00;96238.41;6402342;46;20091;-74
2021/10/12 22:52:09;;;;;;;1.50;1.40;;;;;;;8.17;100.00;96248.13;6402525;46;20127;-74
2021/10/12 22:57:11;;;;;;;1.08;0.98;;;;;;;8.24;100.00;96253.38;6402272;46;20101;-74
2021/10/12 23:02:13;;;;;;;1.33;1.20;;;;;;;8.25;100.00;96257.69;6402687;46;20096;-74
2021/10/12 23:07:16;;;;;;;1.33;1.23;;;;;;;8.24;100.00;96258.88;6402297;46;20103;-74
2021/10/12 23:12:18;;;;;;;1.15;1.13;;;;;;;8.20;100.00;96261.00;6402407;46;20091;-74
2021/10/12 23:17:21;;;;;;;1.25;1.15;;;;;;;8.30;100.00;96259.91;6402001;46;20188;-74
2021/10/12 23:22:23;;;;;;;1.13;1.05;;;;;;;8.14;100.00;96263.53;6402254;46;20640;-74
2021/10/12 23:27:25;;;;;;;0.75;0.75;;;;;;;8.20;100.00;96263.75;6402083;46;20096;-74
2021/10/12 23:32:28;;;;;;;1.42;1.20;;;;;;;8.20;100.00;96274.75;6402465;46;20334;-74
2021/10/12 23:37:30;;;;;;;1.13;0.85;;;;;;;8.06;100.00;96281.53;6402127;46;20680;-74
2021/10/12 23:42:33;;;;;;;1.33;1.23;;;;;;;8.09;100.00;96277.13;6401625;46;20564;-74
2021/10/12 23:47:36;;;;;;;1.08;1.08;;;;;;;8.03;100.00;96296.19;6402086;46;20653;-74
2021/10/12 23:52:38;;;;;;;1.45;1.35;;;;;;;8.08;100.00;96301.13;6402063;46;20667;-74
2021/10/12 23:57:40;;;;;;;1.40;1.30;;;;;;;7.91;100.00;96310.75;6401870;46;20110;-73
