Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:46;;;;;;;;;;;;;;;;;;4905812;29;19923;-94
2023/03/25 00:04:12;;;;;;;;;;;;;;;;;;4905699;29;19994;-95
2023/03/25 00:06:38;;;;;;;;;;;;;;;;;;4906145;29;19926;-94
2023/03/25 00:09:04;;;;;;;;;;;;;;;;;;4905392;29;20442;-94
2023/03/25 00:11:30;;;;;;;;;;;;;;;;;;4904809;29;19923;-93
2023/03/25 00:13:56;;;;;;;;;;;;;;;;;;4906240;29;20018;-94
2023/03/25 00:16:23;;;;;;;;;;;;;;;;;;4905537;29;20286;-93
2023/03/25 00:18:48;;;;;;;;;;;;;;;;;;4905333;29;19923;-94
2023/03/25 00:21:14;;;;;;;;;;;;;;;;;;4905830;29;19926;-93
2023/03/25 00:23:43;;;;;;;;;;;;;;;;;;4905705;29;20002;-94
2023/03/25 00:26:09;;;;;;;;;;;;;;;;;;4905370;29;19956;-94
2023/03/25 00:28:35;;;;;;;;;;;;;;;;;;4905250;29;19938;-95
2023/03/25 00:31:01;;;;;;;;;;;;;;;;;;4904685;29;19946;-95
2023/03/25 00:33:34;;;;;;;;;;;;;;;;;;4905279;29;19923;-95
2023/03/25 00:36:10;;;;;;;;;;;;;;;;;;;;;
2023/03/25 00:38:42;;;;;;;;;;;;;;;;;;4937028;29;19927;-94
2023/03/25 00:41:08;;;;;;;;;;;;;;;;;;4905112;29;20014;-95
2023/03/25 00:43:34;;;;;;;;;;;;;;;;;;4904936;29;19927;-92
2023/03/25 00:46:00;;;;;;;;;;;;;;;;;;4905198;29;19922;-94
2023/03/25 00:48:26;;;;;;;;;;;;;;;;;;4905442;29;20363;-94
2023/03/25 00:50:52;;;;;;;;;;;;;;;;;;4904897;29;19950;-96
2023/03/25 00:53:18;;;;;;;;;;;;;;;;;;4904820;29;19923;-94
2023/03/25 00:55:44;;;;;;;;;;;;;;;;;;4904590;29;19931;-94
2023/03/25 00:58:10;;;;;;;;;;;;;;;;;;4904349;29;19927;-95
2023/03/25 01:00:36;;;;;;;;;;;;;;;;;;4905012;29;20005;-94
2023/03/25 01:03:02;;;;;;;;;;;;;;;;;;4904964;29;19949;-94
2023/03/25 01:05:28;;;;;;;;;;;;;;;;;;4904829;29;20302;-93
2023/03/25 01:07:54;;;;;;;;;;;;;;;;;;4904404;29;19926;-93
2023/03/25 01:10:20;;;;;;;;;;;;;;;;;;4904706;29;19922;-94
2023/03/25 01:12:46;;;;;;;;;;;;;;;;;;4904805;29;20358;-94
2023/03/25 01:15:15;;;;;;;;;;;;;;;;;;4904211;29;20286;-93
2023/03/25 01:17:43;;;;;;;;;;;;;;;;;;4905211;29;19949;-94
2023/03/25 01:20:09;;;;;;;;;;;;;;;;;;4904411;29;20009;-94
2023/03/25 01:22:35;;;;;;;;;;;;;;;;;;4903934;29;19923;-94
2023/03/25 01:25:01;;;;;;;;;;;;;;;;;;4904173;29;19926;-94
2023/03/25 01:27:29;;;;;;;;;;;;;;;;;;4904494;29;20406;-93
2023/03/25 01:29:55;;;;;;;;;;;;;;;;;;4904428;29;19923;-94
2023/03/25 01:32:21;;;;;;;;;;;;;;;;;;4904474;29;19978;-96
2023/03/25 01:34:47;;;;;;;;;;;;;;;;;;4903945;29;19922;-94
2023/03/25 01:37:16;;;;;;;;;;;;;;;;;;4903250;29;19985;-95
2023/03/25 01:39:42;;;;;;;;;;;;;;;;;;4903307;29;19981;-94
2023/03/25 01:42:11;;;;;;;;;;;;;;;;;;4919207;29;19926;-94
2023/03/25 01:44:46;;;;;;;;;;;;;;;;;;4920054;29;20000;-95
2023/03/25 01:47:12;;;;;;;;;;;;;;;;;;4903952;29;19998;-94
2023/03/25 01:49:39;;;;;;;;;;;;;;;;;;4904006;29;19961;-95
2023/03/25 01:52:06;;;;;;;;;;;;;;;;;;4920215;29;19923;-95
2023/03/25 01:54:32;;;;;;;;;;;;;;;;;;4904553;29;19975;-95
2023/03/25 01:56:58;;;;;;;;;;;;;;;;;;4903695;29;19931;-93
2023/03/25 01:59:27;;;;;;;;;;;;;;;;;;4903981;29;19978;-95
2023/03/25 02:01:53;;;;;;;;;;;;;;;;;;4903523;29;19970;-94
2023/03/25 02:04:21;;;;;;;;;;;;;;;;;;4903633;29;19923;-94
2023/03/25 02:06:47;;;;;;;;;;;;;;;;;;4903403;29;19923;-94
2023/03/25 02:09:13;;;;;;;;;;;;;;;;;;4903513;29;20061;-94
2023/03/25 02:11:39;;;;;;;;;;;;;;;;;;4903718;29;19922;-94
2023/03/25 02:14:05;;;;;;;;;;;;;;;;;;4903833;29;19923;-94
2023/03/25 02:16:32;;;;;;;;;;;;;;;;;;4919776;29;19926;-94
2023/03/25 02:18:59;;;;;;;;;;;;;;;;;;4903798;29;19930;-94
2023/03/25 02:21:25;;;;;;;;;;;;;;;;;;4903296;29;19922;-93
2023/03/25 02:23:57;;;;;;;;;;;;;;;;;;4903346;29;19923;-93
2023/03/25 02:26:23;;;;;;;;;;;;;;;;;;4903622;29;19923;-94
2023/03/25 02:28:51;;;;;;;;;;;;;;;;;;4903762;29;19970;-93
2023/03/25 02:31:24;;;;;;;;;;;;;;;;;;4904087;29;19923;-94
2023/03/25 02:33:50;;;;;;;;;;;;;;;;;;4903256;29;19923;-95
2023/03/25 02:36:16;;;;;;;;;;;;;;;;;;4903713;29;19922;-94
2023/03/25 02:38:42;;;;;;;;;;;;;;;;;;4903506;29;19926;-94
2023/03/25 02:41:10;;;;;;;;;;;;;;;;;;4904051;29;20009;-94
2023/03/25 02:43:36;;;;;;;;;;;;;;;;;;4904470;29;19923;-94
2023/03/25 02:46:02;;;;;;;;;;;;;;;;;;4905245;29;20382;-94
2023/03/25 02:48:30;;;;;;;;;;;;;;;;;;4903809;29;19923;-95
2023/03/25 02:51:04;;;;;;;;;;;;;;;;;;4903854;29;19923;-94
2023/03/25 02:53:39;;;;;;;;;;;;;;;;;;4921455;29;19930;-94
2023/03/25 02:56:08;;;;;;;;;;;;;;;;;;4907210;29;19927;-96
2023/03/25 02:58:37;;;;;;;;;;;;;;;;;;4907150;29;19942;-95
2023/03/25 03:01:13;;;;;;;;;;;;;;;;;;4907318;29;19923;-95
2023/03/25 03:03:40;;;;;;;;;;;;;;;;;;4907558;29;19938;-94
2023/03/25 03:06:06;;;;;;;;;;;;;;;;;;4907218;29;20319;-96
2023/03/25 03:08:42;;;;;;;;;;;;;;;;;;;;;
2023/03/25 03:11:11;;;;;;;;;;;;;;;;;;4923027;29;19927;-94
2023/03/25 03:16:40;;;;;;;;;;;;;;;;;;4922474;29;19971;-94
2023/03/25 03:19:06;;;;;;;;;;;;;;;;;;4907275;29;19926;-93
2023/03/25 03:21:32;;;;;;;;;;;;;;;;;;4906607;29;19927;-94
2023/03/25 03:23:58;;;;;;;;;;;;;;;;;;4906513;29;19966;-94
2023/03/25 03:26:25;;;;;;;;;;;;;;;;;;4906605;29;20083;-92
2023/03/25 03:28:58;;;;;;;;;;;;;;;;;;4906337;29;19966;-93
2023/03/25 03:31:24;;;;;;;;;;;;;;;;;;4906467;29;19922;-93
2023/03/25 03:33:50;;;;;;;;;;;;;;;;;;4907098;29;19923;-95
2023/03/25 03:36:16;;;;;;;;;;;;;;;;;;4907605;29;19923;-94
2023/03/25 03:38:42;;;;;;;;;;;;;;;;;;4906403;29;19934;-93
2023/03/25 03:41:08;;;;;;;;;;;;;;;;;;4905529;29;19942;-92
2023/03/25 03:43:35;;;;;;;;;;;;;;;;;;4907183;29;19927;-94
2023/03/25 03:46:01;;;;;;;;;;;;;;;;;;4906777;29;19927;-94
2023/03/25 03:48:29;;;;;;;;;;;;;;;;;;4906965;29;19956;-96
2023/03/25 03:50:59;;;;;;;;;;;;;;;;;;4906459;29;19923;-96
2023/03/25 03:53:28;;;;;;;;;;;;;;;;;;4907955;29;19926;-94
2023/03/25 03:55:54;;;;;;;;;;;;;;;;;;4907681;29;19930;-96
2023/03/25 03:58:22;;;;;;;;;;;;;;;;;;4906863;29;20221;-95
2023/03/25 04:00:51;;;;;;;;;;;;;;;;;;4907401;29;20017;-95
2023/03/25 04:06:07;;;;;;;;;;;;;;;;;;4915439;29;19922;-95
2023/03/25 04:08:35;;;;;;;;;;;;;;;;;;4906923;29;20370;-94
2023/03/25 04:11:03;;;;;;;;;;;;;;;;;;4906818;29;20430;-94
2023/03/25 04:13:29;;;;;;;;;;;;;;;;;;4907336;29;19923;-94
2023/03/25 04:16:03;;;;;;;;;;;;;;;;;;4908354;29;19945;-95
2023/03/25 04:18:32;;;;;;;;;;;;;;;;;;4910077;29;19927;-94
2023/03/25 04:20:59;;;;;;;;;;;;;;;;;;4910077;29;19951;-92
2023/03/25 04:23:28;;;;;;;;;;;;;;;;;;4908802;29;19923;-92
2023/03/25 04:25:54;;;;;;;;;;;;;;;;;;4908602;29;20002;-92
2023/03/25 04:28:22;;;;;;;;;;;;;;;;;;4909492;29;19923;-94
2023/03/25 04:30:54;;;;;;;;;;;;;;;;;;4911641;29;19930;-93
2023/03/25 04:33:20;;;;;;;;;;;;;;;;;;4913073;29;19927;-93
2023/03/25 04:35:49;;;;;;;;;;;;;;;;;;4912227;29;19947;-94
2023/03/25 04:38:15;;;;;;;;;;;;;;;;;;4912313;29;19926;-94
2023/03/25 04:40:45;;;;;;;;;;;;;;;;;;4929250;29;19926;-94
2023/03/25 04:43:11;;;;;;;;;;;;;;;;;;4915753;29;19923;-94
2023/03/25 04:45:37;;;;;;;;;;;;;;;;;;4915854;29;19958;-94
2023/03/25 04:48:04;;;;;;;;;;;;;;;;;;4909661;29;20293;-94
2023/03/25 04:50:36;;;;;;;;;;;;;;;;;;4909584;29;19930;-95
2023/03/25 04:53:02;;;;;;;;;;;;;;;;;;4907170;29;20000;-94
2023/03/25 04:55:33;;;;;;;;;;;;;;;;;;4905835;29;19935;-96
2023/03/25 04:57:59;;;;;;;;;;;;;;;;;;4907921;29;19933;-95
2023/03/25 05:00:26;;;;;;;;;;;;;;;;;;4906054;29;19923;-96
2023/03/25 05:03:00;;;;;;;;;;;;;;;;;;4906188;29;20011;-95
2023/03/25 05:05:26;;;;;;;;;;;;;;;;;;4906996;29;19965;-93
2023/03/25 05:07:52;;;;;;;;;;;;;;;;;;4906053;29;19922;-95
2023/03/25 05:10:18;;;;;;;;;;;;;;;;;;4905026;29;19923;-95
2023/03/25 05:12:48;;;;;;;;;;;;;;;;;;4905177;29;19923;-95
2023/03/25 05:15:14;;;;;;;;;;;;;;;;;;4903310;29;19994;-96
2023/03/25 05:17:40;;;;;;;;;;;;;;;;;;4904596;29;20338;-95
2023/03/25 05:20:07;;;;;;;;;;;;;;;;;;4904704;29;19922;-95
2023/03/25 05:22:33;;;;;;;;;;;;;;;;;;4904704;29;20331;-95
2023/03/25 05:25:01;;;;;;;;;;;;;;;;;;4920138;29;20010;-95
2023/03/25 05:27:45;;;;;;;;;;;;;;;;;;4904534;29;19927;-94
2023/03/25 05:30:14;;;;;;;;;;;;;;;;;;4905091;29;19926;-95
2023/03/25 05:32:40;;;;;;;;;;;;;;;;;;4904468;29;19927;-96
2023/03/25 05:35:09;;;;;;;;;;;;;;;;;;4904926;29;19923;-95
2023/03/25 05:37:36;;;;;;;;;;;;;;;;;;4904915;29;19927;-96
2023/03/25 05:40:06;;;;;;;;;;;;;;;;;;4904518;29;19930;-95
2023/03/25 05:42:34;;;;;;;;;;;;;;;;;;4904435;29;20005;-96
2023/03/25 05:47:47;;;;;;;;;;;;;;;;;;4920778;29;19923;-96
2023/03/25 05:50:26;;;;;;;;;;;;;;;;;;4904775;29;19922;-95
2023/03/25 05:52:55;;;;;;;;;;;;;;;;;;4904537;29;19938;-94
2023/03/25 05:55:27;;;;;;;;;;;;;;;;;;4905418;29;19922;-95
2023/03/25 05:57:53;;;;;;;;;;;;;;;;;;4904242;29;19926;-94
2023/03/25 06:00:21;;;;;;;;;;;;;;;;;;4904372;29;19923;-95
2023/03/25 06:02:50;;;;;;;;;;;;;;;;;;4904074;29;19942;-96
2023/03/25 06:05:16;;;;;;;;;;;;;;;;;;4904208;29;19923;-94
2023/03/25 06:07:44;;;;;;;;;;;;;;;;;;4904096;29;19982;-95
2023/03/25 06:10:10;;;;;;;;;;;;;;;;;;4904116;29;19923;-95
2023/03/25 06:12:42;;;;;;;;;;;;;;;;;;4904519;29;19930;-95
2023/03/25 06:15:08;;;;;;;;;;;;;;;;;;4903826;29;19923;-95
2023/03/25 06:17:37;;;;;;;;;;;;;;;;;;4903812;29;20028;-96
2023/03/25 06:20:09;;;;;;;;;;;;;;;;;;4903342;29;19990;-96
2023/03/25 06:22:54;;;;;;;;;;;;;;;;;;;;;
2023/03/25 06:25:29;;;;;;;;;;;;;;;;;;4919509;29;19923;-93
2023/03/25 06:28:03;;;;;;;;;;;;;;;;;;4906084;29;19926;-94
2023/03/25 06:30:50;;;;;;;;;;;;;;;;;;4907524;29;19922;-95
2023/03/25 06:33:18;;;;;;;;;;;;;;;;;;4922645;29;20017;-93
2023/03/25 06:35:44;;;;;;;;;;;;;;;;;;4908484;29;19922;-94
2023/03/25 06:38:14;;;;;;;;;;;;;;;;;;4908252;29;20358;-93
2023/03/25 06:40:40;;;;;;;;;;;;;;;;;;4907565;29;19923;-92
2023/03/25 06:43:05;;;;;;;;;;;;;;;;;;4907978;29;19927;-92
2023/03/25 06:45:31;;;;;;;;;;;;;;;;;;4908170;29;19978;-94
2023/03/25 06:48:02;;;;;;;;;;;;;;;;;;4907015;29;19923;-91
2023/03/25 06:50:28;;;;;;;;;;;;;;;;;;4906544;29;19930;-91
2023/03/25 06:52:54;;;;;;;;;;;;;;;;;;4906686;29;20339;-92
2023/03/25 06:55:20;;;;;;;;;;;;;;;;;;4906876;29;19923;-92
2023/03/25 06:57:46;;;;;;;;;;;;;;;;;;4906865;29;20359;-95
2023/03/25 07:00:12;;;;;;;;;;;;;;;;;;4907538;29;19927;-92
2023/03/25 07:05:27;;;;;;;;;;;;;;;;;;4918757;29;20349;-92
2023/03/25 07:07:53;;;;;;;;;;;;;;;;;;4906592;29;19922;-93
2023/03/25 07:10:19;;;;;;;;;;;;;;;;;;4906479;29;19923;-92
2023/03/25 07:12:45;;;;;;;;;;;;;;;;;;4906930;29;20010;-91
2023/03/25 07:15:11;;;;;;;;;;;;;;;;;;4907161;29;19970;-93
2023/03/25 07:17:37;;;;;;;;;;;;;;;;;;4906290;29;19986;-92
2023/03/25 07:20:03;;;;;;;;;;;;;;;;;;4906701;29;19998;-91
2023/03/25 07:22:29;;;;;;;;;;;;;;;;;;4906359;29;19931;-92
2023/03/25 07:24:57;;;;;;;;;;;;;;;;;;4906208;29;19923;-92
2023/03/25 07:27:23;;;;;;;;;;;;;;;;;;4906724;29;20019;-92
2023/03/25 07:29:49;;;;;;;;;;;;;;;;;;4906809;29;19923;-92
2023/03/25 07:32:15;;;;;;;;;;;;;;;;;;4906303;29;19923;-92
2023/03/25 07:34:40;;;;;;;;;;;;;;;;;;4906351;29;19922;-92
2023/03/25 07:37:10;;;;;;;;;;;;;;;;;;4906537;29;19934;-93
2023/03/25 07:39:35;;;;;;;;;;;;;;;;;;4905200;29;19969;-93
2023/03/25 07:42:01;;;;;;;;;;;;;;;;;;4906548;29;20398;-93
2023/03/25 07:44:30;;;;;;;;;;;;;;;;;;4906857;29;20286;-92
2023/03/25 07:46:56;;;;;;;;;;;;;;;;;;4905752;29;19933;-93
2023/03/25 07:49:26;;;;;;;;;;;;;;;;;;4922026;29;19986;-92
2023/03/25 07:51:52;;;;;;;;;;;;;;;;;;4906272;29;20000;-93
2023/03/25 07:54:21;;;;;;;;;;;;;;;;;;4906336;29;19928;-94
2023/03/25 07:56:47;;;;;;;;;;;;;;;;;;4906013;29;19923;-93
2023/03/25 07:59:13;;;;;;;;;;;;;;;;;;4906304;29;19923;-94
2023/03/25 08:01:39;;;;;;;;;;;;;;;;;;4906204;29;20256;-93
2023/03/25 08:04:05;;;;;;;;;;;;;;;;;;4906428;29;20331;-91
2023/03/25 08:06:31;;;;;;;;;;;;;;;;;;4905258;29;19923;-92
2023/03/25 08:08:57;;;;;;;;;;;;;;;;;;4905704;29;19930;-93
2023/03/25 08:11:25;;;;;;;;;;;;;;;;;;4906131;29;19923;-91
2023/03/25 08:13:51;;;;;;;;;;;;;;;;;;4905749;29;19933;-93
2023/03/25 08:16:17;;;;;;;;;;;;;;;;;;4905274;29;20010;-92
2023/03/25 08:18:51;;;;;;;;;;;;;;;;;;4905157;29;19934;-91
2023/03/25 08:21:21;;;;;;;;;;;;;;;;;;4905829;29;20017;-93
2023/03/25 08:23:47;;;;;;;;;;;;;;;;;;4905121;29;19922;-93
2023/03/25 08:26:13;;;;;;;;;;;;;;;;;;4905414;29;19923;-93
2023/03/25 08:28:39;;;;;;;;;;;;;;;;;;4905340;29;19930;-94
2023/03/25 08:31:05;;;;;;;;;;;;;;;;;;4905511;29;19923;-93
2023/03/25 08:33:32;;;;;;;;;;;;;;;;;;4905862;29;19923;-93
2023/03/25 08:36:22;;;;;;;;;;;;;;;;;;4921385;29;20098;-94
2023/03/25 08:38:51;;;;;;;;;;;;;;;;;;4905739;29;19927;-92
2023/03/25 08:41:16;;;;;;;;;;;;;;;;;;4905237;29;19969;-93
2023/03/25 08:43:43;;;;;;;;;;;;;;;;;;4905444;29;19978;-95
2023/03/25 08:46:09;;;;;;;;;;;;;;;;;;4905168;29;19927;-94
2023/03/25 08:48:35;;;;;;;;;;;;;;;;;;4905199;29;19926;-93
2023/03/25 08:51:01;;;;;;;;;;;;;;;;;;4904241;29;19922;-93
2023/03/25 08:53:27;;;;;;;;;;;;;;;;;;4905028;29;19974;-93
2023/03/25 08:55:53;;;;;;;;;;;;;;;;;;4904550;29;20367;-92
2023/03/25 08:58:19;;;;;;;;;;;;;;;;;;4904219;29;19927;-92
2023/03/25 09:00:45;;;;;;;;;;;;;;;;;;4920456;29;20298;-92
2023/03/25 09:03:11;;;;;;;;;;;;;;;;;;4923220;29;19933;-93
2023/03/25 09:05:39;;;;;;;;;;;;;;;;;;4920812;29;19923;-92
2023/03/25 09:08:05;;;;;;;;;;;;;;;;;;4920656;29;19930;-93
2023/03/25 09:10:31;;;;;;;;;;;;;;;;;;4920779;29;19927;-93
2023/03/25 09:12:56;;;;;;;;;;;;;;;;;;4936107;29;20002;-93
2023/03/25 09:15:22;;;;;;;;;;;;;;;;;;4920231;29;19955;-94
2023/03/25 09:17:49;;;;;;;;;;;;;;;;;;4935995;29;19933;-93
2023/03/25 09:20:17;;;;;;;;;;;;;;;;;;4920393;29;19978;-93
2023/03/25 09:22:43;;;;;;;;;;;;;;;;;;4920005;29;19927;-93
2023/03/25 09:25:09;;;;;;;;;;;;;;;;;;4920189;29;20014;-93
2023/03/25 09:27:35;;;;;;;;;;;;;;;;;;4920687;29;20319;-92
2023/03/25 09:30:02;;;;;;;;;;;;;;;;;;4919764;29;19926;-92
2023/03/25 09:32:28;;;;;;;;;;;;;;;;;;4935972;29;19930;-92
2023/03/25 09:34:54;;;;;;;;;;;;;;;;;;4919791;29;19922;-92
2023/03/25 09:37:20;;;;;;;;;;;;;;;;;;4919057;29;19937;-93
2023/03/25 09:39:46;;;;;;;;;;;;;;;;;;4919818;29;19923;-92
2023/03/25 09:42:12;;;;;;;;;;;;;;;;;;4935310;29;19930;-92
2023/03/25 09:44:38;;;;;;;;;;;;;;;;;;4920095;29;20010;-91
2023/03/25 09:47:04;;;;;;;;;;;;;;;;;;4922978;29;19923;-94
2023/03/25 09:49:31;;;;;;;;;;;;;;;;;;4923464;29;19923;-94
2023/03/25 09:51:57;;;;;;;;;;;;;;;;;;4920109;29;19934;-94
2023/03/25 09:54:23;;;;;;;;;;;;;;;;;;4920168;29;20314;-95
2023/03/25 09:56:50;;;;;;;;;;;;;;;;;;4919704;29;19923;-95
2023/03/25 09:59:19;;;;;;;;;;;;;;;;;;4921298;29;19974;-95
2023/03/25 10:01:45;;;;;;;;;;;;;;;;;;4923207;29;19977;-94
2023/03/25 10:04:11;;;;;;;;;;;;;;;;;;4926626;29;19994;-93
2023/03/25 10:06:37;;;;;;;;;;;;;;;;;;4926144;29;20318;-94
2023/03/25 10:09:03;;;;;;;;;;;;;;;;;;4926758;29;20367;-94
2023/03/25 10:11:32;;;;;;;;;;;;;;;;;;4927244;29;19985;-94
2023/03/25 10:13:58;;;;;;;;;;;;;;;;;;4927014;29;20299;-95
2023/03/25 10:16:24;;;;;;;;;;;;;;;;;;4926016;29;19926;-95
2023/03/25 10:18:50;;;;;;;;;;;;;;;;;;4925723;29;20284;-94
2023/03/25 10:21:16;;;;;;;;;;;;;;;;;;4926081;29;19990;-94
2023/03/25 10:23:42;;;;;;;;;;;;;;;;;;4925999;29;20302;-94
2023/03/25 10:26:08;;;;;;;;;;;;;;;;;;4926435;29;20013;-95
2023/03/25 10:28:42;;;;;;;;;;;;;;;;;;4927648;29;20374;-96
2023/03/25 10:31:08;;;;;;;;;;;;;;;;;;4927936;29;19923;-93
2023/03/25 10:33:37;;;;;;;;;;;;;;;;;;4926286;29;19926;-92
2023/03/25 10:36:03;;;;;;;;;;;;;;;;;;4925546;29;19922;-92
2023/03/25 10:38:29;;;;;;;;;;;;;;;;;;4925409;29;19990;-93
2023/03/25 10:40:55;;;;;;;;;;;;;;;;;;4941343;29;19930;-93
2023/03/25 10:43:21;;;;;;;;;;;;;;;;;;4925267;29;19931;-92
2023/03/25 10:45:47;;;;;;;;;;;;;;;;;;4925566;29;20013;-92
2023/03/25 10:48:13;;;;;;;;;;;;;;;;;;4926043;29;19922;-92
2023/03/25 10:50:42;;;;;;;;;;;;;;;;;;4941587;29;19929;-92
2023/03/25 10:53:08;;;;;;;;;;;;;;;;;;4926006;29;19926;-95
2023/03/25 10:55:34;;;;;;;;;;;;;;;;;;4925596;29;19942;-93
2023/03/25 10:58:00;;;;;;;;;;;;;;;;;;4925507;29;19977;-92
2023/03/25 11:00:29;;;;;;;;;;;;;;;;;;4926880;29;19929;-93
2023/03/25 11:03:00;;;;;;;;;;;;;;;;;;4940351;29;20044;-95
2023/03/25 11:05:26;;;;;;;;;;;;;;;;;;4925432;29;20006;-95
2023/03/25 11:08:00;;;;;;;;;;;;;;;;;;4926255;29;19930;-94
2023/03/25 11:10:27;;;;;;;;;;;;;;;;;;4925691;29;20009;-94
2023/03/25 11:12:53;;;;;;;;;;;;;;;;;;4924893;29;19923;-93
2023/03/25 11:15:19;;;;;;;;;;;;;;;;;;4921864;29;19934;-94
2023/03/25 11:17:44;;;;;;;;;;;;;;;;;;4925897;29;19937;-94
2023/03/25 11:20:10;;;;;;;;;;;;;;;;;;4925666;29;19978;-94
2023/03/25 11:22:36;;;;;;;;;;;;;;;;;;4925834;29;20278;-93
2023/03/25 11:25:04;;;;;;;;;;;;;;;;;;4925324;28;19922;-92
2023/03/25 11:27:33;;;;;;;;;;;;;;;;;;4941447;29;20371;-92
2023/03/25 11:30:02;;;;;;;;;;;;;;;;;;4941145;29;19926;-93
2023/03/25 11:32:31;;;;;;;;;;;;;;;;;;4941886;29;19922;-91
2023/03/25 11:34:57;;;;;;;;;;;;;;;;;;4940783;28;19977;-96
2023/03/25 11:37:27;;;;;;;;;;;;;;;;;;4926161;29;19930;-96
2023/03/25 11:39:56;;;;;;;;;;;;;;;;;;4925275;29;20025;-91
2023/03/25 11:42:24;;;;;;;;;;;;;;;;;;4925158;29;19938;-94
2023/03/25 11:44:59;;;;;;;;;;;;;;;;;;4941132;28;19930;-93
2023/03/25 11:47:27;;;;;;;;;;;;;;;;;;4941431;29;19922;-93
2023/03/25 11:49:53;;;;;;;;;;;;;;;;;;4925169;29;20021;-94
2023/03/25 11:52:19;;;;;;;;;;;;;;;;;;4924418;29;20012;-93
2023/03/25 11:54:45;;;;;;;;;;;;;;;;;;4925089;28;19951;-91
2023/03/25 11:57:11;;;;;;;;;;;;;;;;;;4926524;29;19930;-95
2023/03/25 11:59:40;;;;;;;;;;;;;;;;;;4927601;29;19944;-96
2023/03/25 12:02:10;;;;;;;;;;;;;;;;;;4943046;29;19985;-95
2023/03/25 12:04:40;;;;;;;;;;;;;;;;;;4926042;29;19923;-94
2023/03/25 12:07:07;;;;;;;;;;;;;;;;;;4924312;29;20380;-93
2023/03/25 12:09:41;;;;;;;;;;;;;;;;;;4941036;29;19923;-94
2023/03/25 12:12:10;;;;;;;;;;;;;;;;;;4922595;29;20006;-94
2023/03/25 12:14:36;;;;;;;;;;;;;;;;;;4925729;29;19969;-93
2023/03/25 12:17:02;;;;;;;;;;;;;;;;;;4940621;29;19926;-93
2023/03/25 12:19:31;;;;;;;;;;;;;;;;;;4925147;29;19922;-93
2023/03/25 12:22:02;;;;;;;;;;;;;;;;;;4942920;29;19933;-94
2023/03/25 12:24:28;;;;;;;;;;;;;;;;;;4925768;28;19922;-94
2023/03/25 12:26:54;;;;;;;;;;;;;;;;;;4925005;29;19930;-93
2023/03/25 12:29:20;;;;;;;;;;;;;;;;;;4924964;29;19922;-92
2023/03/25 12:31:46;;;;;;;;;;;;;;;;;;4923778;29;19923;-92
2023/03/25 12:34:26;;;;;;;;;;;;;;;;;;4956537;29;19927;-92
2023/03/25 12:36:58;;;;;;;;;;;;;;;;;;4940322;29;19923;-92
2023/03/25 12:39:24;;;;;;;;;;;;;;;;;;4923613;29;19945;-93
2023/03/25 12:41:53;;;;;;;;;;;;;;;;;;4923199;29;19977;-93
2023/03/25 12:44:19;;;;;;;;;;;;;;;;;;4939586;29;19922;-91
2023/03/25 12:46:45;;;;;;;;;;;;;;;;;;4922840;29;19923;-93
2023/03/25 12:49:11;;;;;;;;;;;;;;;;;;4923985;29;19922;-92
2023/03/25 12:51:40;;;;;;;;;;;;;;;;;;4923773;29;19946;-93
2023/03/25 12:54:06;;;;;;;;;;;;;;;;;;4923958;29;19929;-93
2023/03/25 12:56:32;;;;;;;;;;;;;;;;;;4923838;29;20384;-93
2023/03/25 12:59:01;;;;;;;;;;;;;;;;;;4939571;29;19933;-94
2023/03/25 13:01:27;;;;;;;;;;;;;;;;;;4924203;29;19926;-93
2023/03/25 13:06:48;;;;;;;;;;;;;;;;;;4906798;29;19924;-95
2023/03/25 13:09:14;;;;;;;;;;;;;;;;;;4920775;29;19929;-95
2023/03/25 13:11:40;;;;;;;;;;;;;;;;;;4924201;29;19922;-96
2023/03/25 13:14:08;;;;;;;;;;;;;;;;;;4923675;29;19922;-96
2023/03/25 13:16:37;;;;;;;;;;;;;;;;;;4925615;29;20302;-96
2023/03/25 13:19:02;;;;;;;;;;;;;;;;;;4925409;29;20338;-96
2023/03/25 13:21:29;;;;;;;;;;;;;;;;;;4926013;29;19927;-96
2023/03/25 13:23:57;;;;;;;;;;;;;;;;;;4925115;29;19923;-95
2023/03/25 13:26:23;;;;;;;;;;;;;;;;;;4924308;29;19929;-95
2023/03/25 13:28:49;;;;;;;;;;;;;;;;;;4923718;29;19922;-95
2023/03/25 13:31:15;;;;;;;;;;;;;;;;;;4924073;29;19935;-94
2023/03/25 13:33:43;;;;;;;;;;;;;;;;;;4923654;29;19927;-94
2023/03/25 13:36:09;;;;;;;;;;;;;;;;;;4922956;29;19929;-92
2023/03/25 13:38:34;;;;;;;;;;;;;;;;;;4921779;29;19938;-92
2023/03/25 13:41:03;;;;;;;;;;;;;;;;;;4922500;29;20452;-93
2023/03/25 13:43:32;;;;;;;;;;;;;;;;;;4921933;29;19973;-91
2023/03/25 13:45:58;;;;;;;;;;;;;;;;;;4922282;29;19922;-93
2023/03/25 13:48:25;;;;;;;;;;;;;;;;;;4938251;29;20466;-91
2023/03/25 13:50:51;;;;;;;;;;;;;;;;;;4923061;29;19926;-91
2023/03/25 13:53:22;;;;;;;;;;;;;;;;;;4937980;29;19926;-92
2023/03/25 13:55:49;;;;;;;;;;;;;;;;;;4938553;29;20361;-93
2023/03/25 13:58:28;;;;;;;;;;;;;;;;;;4939619;29;19933;-93
2023/03/25 14:00:54;;;;;;;;;;;;;;;;;;4922565;29;20366;-91
2023/03/25 14:03:20;;;;;;;;;;;;;;;;;;4921663;29;19930;-92
2023/03/25 14:05:47;;;;;;;;;;;;;;;;;;4921344;29;23258;-93
2023/03/25 14:08:13;;;;;;;;;;;;;;;;;;4921548;29;19954;-92
2023/03/25 14:10:39;;;;;;;;;;;;;;;;;;4922281;29;19929;-92
2023/03/25 14:13:06;;;;;;;;;;;;;;;;;;4921606;29;19931;-93
2023/03/25 14:15:32;;;;;;;;;;;;;;;;;;4921971;29;20286;-92
2023/03/25 14:17:57;;;;;;;;;;;;;;;;;;4922200;29;19926;-93
2023/03/25 14:20:24;;;;;;;;;;;;;;;;;;4921835;29;19922;-91
2023/03/25 14:22:50;;;;;;;;;;;;;;;;;;4922281;29;19922;-92
2023/03/25 14:25:16;;;;;;;;;;;;;;;;;;4922473;29;19973;-94
2023/03/25 14:27:42;;;;;;;;;;;;;;;;;;4922222;29;20098;-94
2023/03/25 14:30:08;;;;;;;;;;;;;;;;;;4922804;29;19922;-93
2023/03/25 14:32:34;;;;;;;;;;;;;;;;;;4922037;29;19949;-94
2023/03/25 14:35:00;;;;;;;;;;;;;;;;;;4922442;28;19978;-94
2023/03/25 14:37:27;;;;;;;;;;;;;;;;;;4940762;29;20330;-93
2023/03/25 14:39:54;;;;;;;;;;;;;;;;;;4922193;29;20260;-91
2023/03/25 14:42:22;;;;;;;;;;;;;;;;;;4922197;29;19926;-93
2023/03/25 14:44:52;;;;;;;;;;;;;;;;;;4922023;28;20013;-92
2023/03/25 14:47:24;;;;;;;;;;;;;;;;;;4922177;28;19922;-92
2023/03/25 14:49:53;;;;;;;;;;;;;;;;;;4939963;29;20381;-93
2023/03/25 14:52:19;;;;;;;;;;;;;;;;;;4925535;29;19938;-93
2023/03/25 14:54:45;;;;;;;;;;;;;;;;;;4925593;29;19922;-94
2023/03/25 14:57:11;;;;;;;;;;;;;;;;;;4925975;29;20333;-93
2023/03/25 14:59:38;;;;;;;;;;;;;;;;;;4926219;29;19922;-92
2023/03/25 15:02:08;;;;;;;;;;;;;;;;;;4941707;29;20274;-93
2023/03/25 15:04:48;;;;;;;;;;;;;;;;;;4942547;28;19923;-92
2023/03/25 15:07:15;;;;;;;;;;;;;;;;;;4940500;29;19933;-90
2023/03/25 15:10:05;;;;;;;;;;;;;;;;;;4939129;29;19929;-92
2023/03/25 15:12:34;;;;;;;;;;;;;;;;;;4935950;29;20003;-91
2023/03/25 15:15:02;;;;;;;;;;;;;;;;;;4922306;29;20470;-91
2023/03/25 15:17:49;;;;;;;;;;;;;;;;;;4921982;29;19998;-91
2023/03/25 15:20:18;;;;;;;;;;;;;;;;;;4906366;29;20030;-90
2023/03/25 15:22:45;;;;;;;;;;;;;;;;;;4921369;29;19922;-93
2023/03/25 15:25:20;;;;;;;;;;;;;;;;;;4906806;29;19922;-92
2023/03/25 15:27:47;;;;;;;;;;;;;;;;;;4905697;29;19922;-93
2023/03/25 15:30:13;;;;;;;;;;;;;;;;;;4921352;29;19930;-94
2023/03/25 15:32:42;;;;;;;;;;;;;;;;;;4905435;29;19922;-93
2023/03/25 15:35:09;;;;;;;;;;;;;;;;;;4922065;29;19929;-93
2023/03/25 15:37:36;;;;;;;;;;;;;;;;;;4905894;29;20013;-93
2023/03/25 15:40:08;;;;;;;;;;;;;;;;;;4905627;29;19927;-92
2023/03/25 15:42:35;;;;;;;;;;;;;;;;;;4905625;29;19974;-93
2023/03/25 15:45:04;;;;;;;;;;;;;;;;;;4906379;29;19938;-95
2023/03/25 15:47:36;;;;;;;;;;;;;;;;;;4906590;29;19930;-96
2023/03/25 15:50:04;;;;;;;;;;;;;;;;;;4906986;29;19926;-94
2023/03/25 15:52:33;;;;;;;;;;;;;;;;;;4906758;29;19922;-93
2023/03/25 15:54:59;;;;;;;;;;;;;;;;;;4906458;29;20389;-93
2023/03/25 15:57:25;;;;;;;;;;;;;;;;;;4905829;29;19931;-91
2023/03/25 15:59:51;;;;;;;;;;;;;;;;;;4905201;29;20366;-91
2023/03/25 16:02:17;;;;;;;;;;;;;;;;;;4905820;29;19930;-93
2023/03/25 16:04:46;;;;;;;;;;;;;;;;;;4905716;29;19966;-91
2023/03/25 16:07:13;;;;;;;;;;;;;;;;;;4906054;29;19927;-92
2023/03/25 16:09:40;;;;;;;;;;;;;;;;;;4906109;29;20251;-92
2023/03/25 16:12:06;;;;;;;;;;;;;;;;;;4905884;29;19929;-93
2023/03/25 16:14:41;;;;;;;;;;;;;;;;;;4906305;29;20021;-93
2023/03/25 16:17:10;;;;;;;;;;;;;;;;;;4905771;29;20241;-94
2023/03/25 16:19:40;;;;;;;;;;;;;;;;;;4922083;29;19945;-93
2023/03/25 16:22:07;;;;;;;;;;;;;;;;;;4905585;29;19922;-93
2023/03/25 16:24:33;;;;;;;;;;;;;;;;;;4906549;29;19923;-92
2023/03/25 16:27:03;;;;;;;;;;;;;;;;;;4922068;29;19923;-95
2023/03/25 16:29:29;;;;;;;;;;;;;;;;;;4906828;29;20405;-93
2023/03/25 16:31:58;;;;;;;;;;;;;;;;;;4922516;29;19927;-94
2023/03/25 16:34:27;;;;;;;;;;;;;;;;;;4923350;29;19923;-94
2023/03/25 16:36:56;;;;;;;;;;;;;;;;;;4920842;29;20390;-94
2023/03/25 16:39:23;;;;;;;;;;;;;;;;;;4905818;29;19934;-92
2023/03/25 16:41:49;;;;;;;;;;;;;;;;;;4904374;29;19949;-91
2023/03/25 16:44:16;;;;;;;;;;;;;;;;;;4904476;29;19923;-93
2023/03/25 16:46:42;;;;;;;;;;;;;;;;;;4904900;29;19933;-91
2023/03/25 16:49:08;;;;;;;;;;;;;;;;;;4918021;29;19922;-95
2023/03/25 16:51:37;;;;;;;;;;;;;;;;;;4939231;29;19926;-93
2023/03/25 16:54:03;;;;;;;;;;;;;;;;;;4920107;29;19922;-92
2023/03/25 16:56:29;;;;;;;;;;;;;;;;;;4924092;29;20005;-92
2023/03/25 16:58:57;;;;;;;;;;;;;;;;;;4923709;29;19934;-92
2023/03/25 17:01:24;;;;;;;;;;;;;;;;;;4923477;29;20038;-93
2023/03/25 17:03:53;;;;;;;;;;;;;;;;;;4924179;29;19926;-94
2023/03/25 17:06:19;;;;;;;;;;;;;;;;;;4923509;29;20410;-94