Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:52;;;;;;;17.90;16.02;;;13.10;99.90;;;;;;4956018;28;20493;-83
2022/06/01 00:03:17;;;;;;;16.08;10.73;;;13.10;99.90;;;;;;4955995;28;20062;-83
2022/06/01 00:05:43;;;;;;;14.13;10.82;;;13.10;99.90;;;;;;4955999;28;20126;-83
2022/06/01 00:08:09;;;;;;;17.63;15.85;;;13.00;99.90;;;;;;4955664;28;20090;-83
2022/06/01 00:10:35;;;;;;;16.92;15.25;;;13.00;99.90;;;;;;4955993;28;20039;-84
2022/06/01 00:13:01;;;;;;;14.85;10.82;;;13.10;99.90;;;;;;4939869;28;20424;-83
2022/06/01 00:15:27;;;;;;;18.63;11.75;;;13.10;99.90;;;;;;4955935;28;20043;-83
2022/06/01 00:17:53;;;;;;;15.43;11.73;;;13.00;99.90;;;;;;4955589;28;20054;-83
2022/06/01 00:20:19;;;;;;;19.13;17.13;;;13.00;99.90;;;;;;4955741;28;20047;-83
2022/06/01 00:22:45;;;;;;;15.38;12.48;;;13.00;99.90;;;;;;4956071;28;20043;-84
2022/06/01 00:25:13;;;;;;;17.83;12.15;;;13.00;99.90;;;;;;4955943;28;20404;-84
2022/06/01 00:27:38;;;;;;;18.95;17.08;;;12.90;99.90;;;;;;4939508;28;20042;-83
2022/06/01 00:30:07;;;;;;;19.58;17.58;;;12.90;99.90;;;;;;4955884;28;20042;-83
2022/06/01 00:32:33;;;;;;;16.52;12.27;;;13.00;99.90;;;;;;4939834;28;20034;-83
2022/06/01 00:35:00;;;;;;;15.82;12.73;;;12.90;99.90;;;;;;4939595;28;20092;-83
2022/06/01 00:37:26;;;;;;;16.10;12.63;;;12.90;99.90;;;;;;4955773;28;20407;-83
2022/06/01 00:39:53;;;;;;;20.58;18.58;;;12.90;99.90;;;;;;4939253;28;20054;-83
2022/06/01 00:42:25;;;;;;;18.98;12.40;;;12.90;99.90;;;;;;4939616;28;20038;-83
2022/06/01 00:44:52;;;;;;;16.02;12.00;;;12.90;99.90;;;;;;4955821;28;20045;-83
2022/06/01 00:47:20;;;;;;;19.70;14.52;;;12.80;99.90;;;;;;4939529;28;20042;-83
2022/06/01 00:49:54;;;;;;;20.10;14.48;;;12.80;99.90;;;;;;4939191;28;20047;-83
2022/06/01 00:52:35;;;;;;;19.42;17.45;;;12.80;99.90;;;;;;4939783;28;20408;-84
2022/06/01 00:55:05;;;;;;;16.75;14.77;;;12.90;99.90;;;;;;4939497;28;20070;-83
2022/06/01 00:57:32;;;;;;;17.48;14.32;;;12.90;99.90;;;;;;4939200;28;20062;-84
2022/06/01 01:00:01;;;;;;;17.45;14.48;;;12.80;99.90;;;;;;4939581;28;20042;-83
2022/06/01 01:02:29;;;;;;;18.58;12.85;;;12.80;99.90;;;;;;4955502;28;20424;-83
2022/06/01 01:04:55;;;;;;;19.00;15.23;;;12.80;99.90;;;;;;4955539;28;20042;-83
2022/06/01 01:07:21;;;;;;;22.30;20.02;;;12.80;99.90;;;;;;4955320;28;20050;-83
2022/06/01 01:09:46;;;;;;;20.08;15.57;;;12.80;99.90;;;;;;4955051;28;20051;-84
2022/06/01 01:12:12;;;;;;;18.52;14.93;;;12.80;99.90;;;;;;4955212;28;20053;-83
2022/06/01 01:14:43;;;;;;;16.77;14.07;;;12.70;99.90;;;;;;4955337;28;20047;-83
2022/06/01 01:17:10;;;;;;;21.27;19.08;;;12.70;99.90;;;;;;4955336;28;20070;-83
2022/06/01 01:19:41;;;;;;;20.33;18.42;;;12.70;99.90;;;;;;4938797;28;20049;-83
2022/06/01 01:22:32;;;;;;;22.65;20.55;;;12.80;99.90;;;;;;4955136;28;20085;-83
2022/06/01 01:25:15;;;;;;;22.95;20.67;;;12.80;99.90;;;;;;4939205;28;20045;-82
2022/06/01 01:27:42;;;;;;;17.88;14.23;;;12.80;99.90;;;;;;4955165;28;20093;-83
2022/06/01 01:30:36;;;;;;;19.77;14.45;;;12.70;99.90;;;;;;4939185;28;20038;-83
2022/06/01 01:33:18;;;;;;;19.42;15.50;;;12.70;99.90;;;;;;4954944;28;20424;-83
2022/06/01 01:35:48;;;;;;;18.40;13.82;;;12.70;99.90;;;;;;4939283;28;20039;-83
2022/06/01 01:38:35;;;;;;;22.40;20.30;;;12.60;99.90;;;;;;4938928;28;20038;-83
2022/06/01 01:41:11;;;;;;;17.92;15.20;;;12.70;99.90;;;;;;4954922;28;20043;-83
2022/06/01 01:43:51;;;;;;;23.67;21.38;;;12.70;99.90;;;;;;4955039;28;20035;-83
2022/06/01 01:46:16;;;;;;;18.48;14.40;;;12.70;99.90;;;;;;4939140;28;20046;-83
2022/06/01 01:48:42;;;;;;;19.88;15.10;;;12.70;99.90;;;;;;4938991;28;20041;-83
2022/06/01 01:51:08;;;;;;;17.77;15.23;;;12.70;99.90;;;;;;4955233;28;20497;-83
2022/06/01 01:53:34;;;;;;;25.08;22.80;;;12.60;99.90;;;;;;4958674;28;20046;-82
2022/06/01 01:56:08;;;;;;;18.52;16.00;;;12.70;99.90;;;;;;4942197;28;20049;-83
2022/06/01 01:58:39;;;;;;;23.90;21.80;;;12.70;99.90;;;;;;4958266;28;20402;-83
2022/06/01 02:01:30;;;;;;;23.55;21.48;;;12.70;99.90;;;;;;4958343;28;20043;-83
2022/06/01 02:06:03;;;;;;;18.65;15.65;;;12.70;99.90;;;;;;4958274;28;20042;-83
2022/06/01 02:06:57;;;;;;;18.38;14.63;;;12.60;99.90;;;;;;4958333;28;20408;-83
2022/06/01 02:09:23;;;;;;;19.65;15.23;;;12.60;99.90;;;;;;4957728;28;20571;-84
2022/06/01 02:14:47;;;;;;;19.20;15.07;;;12.40;99.90;;;;;;4957961;28;20046;-83
2022/06/01 02:17:17;;;;;;;17.73;14.80;;;12.40;99.90;;;;;;4942092;28;20039;-83
2022/06/01 02:19:49;;;;;;;16.77;14.70;;;12.30;99.90;;;;;;4957518;28;20043;-83
2022/06/01 02:22:15;;;;;;;18.27;14.13;;;12.30;99.90;;;;;;4957892;28;20046;-83
2022/06/01 02:24:42;;;;;;;19.75;15.88;;;12.30;99.90;;;;;;4941938;28;20492;-83
2022/06/01 02:27:11;;;;;;;19.90;14.30;;;12.20;99.90;;;;;;4957740;28;20035;-83
2022/06/01 02:29:40;;;;;;;18.48;16.13;;;12.20;99.90;;;;;;4957609;28;20046;-83
2022/06/01 02:32:07;;;;;;;18.45;15.85;;;12.20;99.90;;;;;;4941823;28;20039;-84
2022/06/01 02:34:35;;;;;;;18.15;14.77;;;12.20;99.90;;;;;;4957713;28;20047;-83
2022/06/01 02:37:05;;;;;;;17.13;14.27;;;12.20;99.90;;;;;;4941697;28;20043;-83
2022/06/01 02:39:31;;;;;;;19.05;16.05;;;12.10;99.90;;;;;;4941038;28;20105;-83
2022/06/01 02:42:26;;;;;;;17.02;14.73;;;12.10;99.90;;;;;;4941578;28;20400;-83
2022/06/01 02:45:00;;;;;;;17.88;15.02;;;12.10;99.90;;;;;;4957582;28;20500;-84
2022/06/01 02:47:30;;;;;;;19.00;13.18;;;12.00;99.90;;;;;;4941306;28;20579;-83
2022/06/01 02:49:56;;;;;;;17.73;14.13;;;12.00;99.90;;;;;;4957143;28;20567;-83
2022/06/01 02:52:22;;;;;;;18.27;14.77;;;12.00;99.90;;;;;;4941711;28;20054;-83
2022/06/01 02:54:47;;;;;;;18.27;13.70;;;12.00;99.90;;;;;;4957538;28;20043;-83
2022/06/01 02:57:14;;;;;;;18.75;15.75;;;11.90;99.90;;;;;;4941328;28;20049;-83
2022/06/01 02:59:41;;;;;;;17.75;15.02;;;11.90;99.90;;;;;;4956879;28;20050;-83
2022/06/01 03:02:09;;;;;;;20.05;15.20;;;11.90;99.90;;;;;;4957189;28;20053;-83
2022/06/01 03:04:35;;;;;;;18.60;14.63;;;11.90;99.90;;;;;;4956898;28;20047;-84
2022/06/01 03:07:02;;;;;;;17.17;13.73;;;11.90;99.90;;;;;;4957166;28;20066;-83
2022/06/01 03:09:28;;;;;;;17.30;14.23;;;11.90;99.90;;;;;;4940750;28;20054;-83
2022/06/01 03:11:54;;;;;;;18.25;15.90;;;11.90;99.90;;;;;;4956975;28;20413;-83
2022/06/01 03:14:19;;;;;;;19.27;13.93;;;11.80;99.90;;;;;;4941048;28;20121;-83
2022/06/01 03:16:45;;;;;;;18.02;14.05;;;11.80;99.90;;;;;;4957176;28;20038;-83
2022/06/01 03:19:11;;;;;;;21.92;19.85;;;11.80;99.90;;;;;;4956599;28;20563;-83
2022/06/01 03:21:37;;;;;;;16.92;14.13;;;11.90;99.90;;;;;;4956511;28;20539;-83
2022/06/01 03:24:05;;;;;;;16.52;13.07;;;11.80;99.90;;;;;;4940822;28;20039;-83
2022/06/01 03:26:30;;;;;;;16.98;13.40;;;11.80;99.90;;;;;;4956580;28;20042;-83
2022/06/01 03:28:56;;;;;;;18.30;14.45;;;11.70;99.90;;;;;;4940215;28;20038;-83
2022/06/01 03:31:22;;;;;;;17.83;14.70;;;11.70;99.90;;;;;;4940752;28;20039;-83
2022/06/01 03:33:47;;;;;;;18.08;13.63;;;11.70;99.90;;;;;;4956419;28;20054;-84
2022/06/01 03:36:13;;;;;;;18.83;16.20;;;11.70;99.90;;;;;;4956865;28;20034;-83
2022/06/01 03:38:38;;;;;;;17.25;14.98;;;11.70;99.90;;;;;;4956213;28;20557;-83
2022/06/01 03:41:04;;;;;;;17.92;14.05;;;11.70;99.90;;;;;;4940568;28;20424;-83
2022/06/01 03:43:30;;;;;;;18.98;14.88;;;11.70;99.90;;;;;;4940641;28;20038;-83
2022/06/01 03:45:56;;;;;;;18.73;14.77;;;11.70;99.90;;;;;;4956665;28;20596;-83
2022/06/01 03:48:28;;;;;;;20.55;15.27;;;11.70;99.90;;;;;;4956206;28;20093;-83
2022/06/01 03:50:55;;;;;;;17.95;13.90;;;11.70;99.90;;;;;;4956346;28;20047;-83
2022/06/01 03:53:23;;;;;;;20.75;16.85;;;11.70;99.90;;;;;;4956258;28;20531;-83
2022/06/01 03:55:48;;;;;;;24.40;16.17;;;11.70;99.90;;;;;;4956228;28;20058;-83
2022/06/01 03:58:20;;;;;;;20.48;15.25;;;11.70;99.90;;;;;;4956188;28;20038;-82
2022/06/01 04:00:47;;;;;;;19.75;14.60;;;11.70;99.90;;;;;;4955937;28;20497;-83
2022/06/01 04:03:14;;;;;;;22.45;17.13;;;11.60;99.90;;;;;;4956151;28;20043;-83
2022/06/01 04:05:40;;;;;;;22.02;18.60;;;11.70;99.90;;;;;;4955964;28;20508;-83
2022/06/01 04:08:06;;;;;;;20.08;16.63;;;11.60;99.90;;;;;;4939777;28;20035;-83
2022/06/01 04:10:34;;;;;;;22.42;17.77;;;11.70;99.90;;;;;;4939926;28;20046;-83
2022/06/01 04:13:00;;;;;;;20.90;16.67;;;11.70;99.90;;;;;;4955984;28;20050;-83
2022/06/01 04:15:26;;;;;;;23.27;16.83;;;11.70;99.90;;;;;;4955411;28;20039;-83
2022/06/01 04:17:52;;;;;;;20.67;17.38;;;11.70;99.90;;;;;;4955493;28;20043;-83
2022/06/01 04:20:18;;;;;;;21.05;17.38;;;11.70;99.90;;;;;;4955964;28;20054;-82
2022/06/01 04:22:44;;;;;;;19.98;17.08;;;11.70;99.90;;;;;;4955772;28;20045;-83
2022/06/01 04:25:12;;;;;;;20.08;17.77;;;11.70;99.90;;;;;;4955913;28;20129;-83
2022/06/01 04:27:38;;;;;;;20.52;16.48;;;11.70;99.90;;;;;;4939498;28;20066;-83
2022/06/01 04:30:10;;;;;;;23.88;17.67;;;11.80;99.90;;;;;;4939602;28;20046;-83
2022/06/01 04:32:36;;;;;;;21.87;17.17;;;11.70;99.90;;;;;;4955751;28;20061;-83
2022/06/01 04:35:03;;;;;;;22.95;18.85;;;11.80;99.90;;;;;;4939762;28;20305;-82
2022/06/01 04:37:29;;;;;;;28.90;26.30;;;11.80;99.90;;;;;;4955455;28;20125;-83
2022/06/01 04:39:54;;;;;;;20.75;16.05;;;11.80;99.90;;;;;;4955389;28;20449;-83
2022/06/01 04:42:20;;;;;;;22.08;16.80;;;11.80;99.90;;;;;;4939598;28;20039;-83
2022/06/01 04:44:46;;;;;;;21.38;17.17;;;11.80;99.90;;;;;;4955490;28;20045;-83
2022/06/01 04:47:12;;;;;;;22.48;16.50;;;11.80;99.90;;;;;;4955565;28;20038;-83
2022/06/01 04:49:37;;;;;;;21.70;17.63;;;11.80;99.90;;;;;;4955421;28;20122;-83
2022/06/01 04:52:04;;;;;;;23.60;17.85;;;11.80;99.90;;;;;;4955729;28;20050;-83
2022/06/01 04:54:30;;;;;;;23.02;17.17;;;11.80;99.90;;;;;;4955566;28;20043;-83
2022/06/01 04:56:55;;;;;;;21.08;17.73;;;11.80;99.90;;;;;;4955556;28;20046;-83
2022/06/01 04:59:21;;;;;;;20.90;17.13;;;11.90;99.90;;;;;;4954985;28;20047;-83
2022/06/01 05:01:46;;;;;;;21.55;18.15;;;11.90;99.90;;;;;;4955687;28;20076;-83
2022/06/01 05:04:12;;;;;;;21.58;18.55;;;11.90;99.90;;;;;;4939470;28;20043;-83
2022/06/01 05:06:38;;;;;;;25.63;20.88;;;12.00;99.90;;;;;;4955336;28;20043;-83
2022/06/01 05:09:04;;;;;;;22.30;19.02;;;12.00;99.90;;;;;;4939152;28;20069;-83
2022/06/01 05:11:29;;;;;;;23.75;19.77;;;12.00;99.90;;;;;;4955344;28;20412;-82
2022/06/01 05:13:55;;;;;;;24.35;19.50;;;12.10;99.90;;;;;;4955168;28;20046;-83
2022/06/01 05:16:21;;;;;;;24.55;17.42;;;12.10;99.90;;;;;;4955404;28;20042;-83
2022/06/01 05:18:46;;;;;;;24.58;20.88;;;12.10;99.90;;;;;;4939054;28;20273;-83
2022/06/01 05:21:12;;;;;;;23.50;19.95;;;12.10;99.90;;;;;;4939287;28;20168;-83
2022/06/01 05:23:38;;;;;;;25.67;20.67;;;12.10;99.90;;;;;;4955223;28;20045;-83
2022/06/01 05:26:04;;;;;;;33.97;31.08;;;12.10;99.90;;;;;;4955458;28;20400;-83
2022/06/01 05:28:32;;;;;;;26.67;21.40;;;12.20;99.90;;;;;;4958824;28;20178;-83
2022/06/01 05:31:02;;;;;;;27.05;19.95;;;12.10;99.90;;;;;;4959026;28;20457;-83
2022/06/01 05:33:28;;;;;;;36.45;33.30;;;12.10;99.90;;;;;;4943138;28;20047;-84
2022/06/01 05:35:53;;;;;;;28.42;20.70;;;12.20;99.90;;;;;;4958676;28;20102;-83
2022/06/01 05:38:19;;;;;;;25.83;21.20;;;12.20;99.90;;;;;;4958515;28;20039;-84
2022/06/01 05:40:45;;;;;;;27.23;22.55;;;12.10;99.90;;;;;;4942476;28;20043;-83
2022/06/01 05:43:12;;;;;;;27.65;22.55;;;12.20;99.90;;;;;;4942605;28;20074;-84
2022/06/01 05:45:39;;;;;;;28.33;23.38;;;12.20;99.90;;;;;;4958782;28;20504;-83
2022/06/01 05:48:07;;;;;;;28.40;22.25;;;12.20;99.90;;;;;;4958480;28;20049;-83
2022/06/01 05:50:33;;;;;;;26.77;22.52;;;12.20;99.90;;;;;;4942775;28;20514;-83
2022/06/01 05:52:58;;;;;;;24.95;21.70;;;12.20;99.90;;;;;;4942513;28;20126;-83
2022/06/01 05:55:24;;;;;;;24.77;18.75;;;12.20;99.90;;;;;;4942405;28;20038;-83
2022/06/01 05:57:50;;;;;;;27.65;20.80;;;12.30;99.90;;;;;;4958318;28;20038;-83
2022/06/01 06:00:16;;;;;;;25.00;21.08;;;12.30;99.90;;;;;;4958252;28;20042;-83
2022/06/01 06:02:42;;;;;;;27.20;20.85;;;12.30;99.90;;;;;;4958286;28;20560;-83
2022/06/01 06:07:56;;;;;;;31.50;28.60;;;12.40;99.90;;;;;;4957805;28;20042;-83
2022/06/01 06:10:22;;;;;;;23.77;18.80;;;12.50;99.90;;;;;;4958093;28;20054;-83
2022/06/01 06:12:48;;;;;;;21.92;17.63;;;12.60;99.90;;;;;;4954180;28;20051;-83
2022/06/01 06:15:14;;;;;;;28.05;25.55;;;12.60;99.90;;;;;;4935934;28;20042;-83
2022/06/01 06:17:39;;;;;;;21.55;17.45;;;12.80;99.90;;;;;;4953857;28;20045;-83
2022/06/01 06:20:06;;;;;;;21.02;16.45;;;12.90;99.90;;;;;;4935943;28;20035;-83
2022/06/01 06:22:31;;;;;;;27.77;25.20;;;12.90;99.90;;;;;;4936905;28;20038;-83
2022/06/01 06:24:57;;;;;;;22.52;16.58;;;13.00;99.90;;;;;;4953694;28;20563;-83
2022/06/01 06:27:22;;;;;;;29.15;26.55;;;12.90;99.90;;;;;;4939364;28;20452;-83
2022/06/01 06:29:48;;;;;;;22.63;16.98;;;13.00;99.90;;;;;;4960636;28;21334;-84
2022/06/01 06:32:13;;;;;;;20.48;17.08;;;13.00;99.90;;;;;;4974415;28;20101;-83
2022/06/01 06:34:39;;;;;;;21.35;16.67;;;12.90;99.90;;;;;;4977287;28;20042;-84
2022/06/01 06:37:05;;;;;;;20.52;16.55;;;12.90;99.90;;;;;;4976464;28;20484;-84
2022/06/01 06:39:31;;;;;;;19.13;16.40;;;12.90;99.90;;;;;;4992792;28;20492;-83
2022/06/01 06:41:56;;;;;;;18.73;15.20;;;12.90;99.90;;;;;;5006258;28;20038;-84
2022/06/01 06:44:22;;;;;;;18.85;15.90;;;12.90;99.90;;;;;;5006579;28;20065;-83
2022/06/01 06:46:47;;;;;;;17.40;13.13;;;13.00;99.90;;;;;;4977119;28;20046;-84
2022/06/01 06:49:13;;;;;;;19.25;14.68;;;13.00;99.90;;;;;;5008813;28;20049;-84
2022/06/01 06:51:38;;;;;;;18.90;13.15;;;13.10;99.90;;;;;;4992898;28;20034;-84
2022/06/01 06:54:04;;;;;;;15.75;11.10;;;13.10;99.90;;;;;;5009161;28;20034;-84
2022/06/01 06:56:29;;;;;;;18.30;14.70;;;13.10;99.90;;;;;;5009268;28;20412;-84
2022/06/01 06:58:55;;;;;;;19.17;14.60;;;13.10;99.90;;;;;;4976319;28;20117;-84
2022/06/01 07:01:21;;;;;;;18.42;14.25;;;13.10;99.90;;;;;;5009121;28;20054;-84
2022/06/01 07:03:46;;;;;;;17.17;13.32;;;13.20;99.90;;;;;;5009090;28;20074;-84
2022/06/01 07:06:12;;;;;;;20.38;16.08;;;13.20;99.90;;;;;;4992732;28;20484;-84
2022/06/01 07:08:44;;;;;;;17.33;13.00;;;13.20;99.90;;;;;;5008627;28;20476;-84
2022/06/01 07:11:11;;;;;;;17.63;13.43;;;13.10;99.90;;;;;;4959824;28;20038;-84
2022/06/01 07:13:37;;;;;;;15.52;12.38;;;13.20;99.90;;;;;;5007529;28;20057;-84
2022/06/01 07:16:15;;;;;;;18.27;16.58;;;13.20;99.90;;;;;;5008896;28;20125;-84
2022/06/01 07:18:43;;;;;;;17.77;13.75;;;13.20;99.90;;;;;;4991920;28;20042;-84
2022/06/01 07:21:10;;;;;;;17.88;13.57;;;13.20;99.90;;;;;;5008637;28;20046;-84
2022/06/01 07:23:37;;;;;;;17.65;13.07;;;13.20;99.90;;;;;;4992195;28;20121;-84
2022/06/01 07:26:05;;;;;;;17.95;14.57;;;13.20;99.90;;;;;;4992291;28;20038;-84
2022/06/01 07:28:30;;;;;;;20.17;14.73;;;13.30;99.90;;;;;;4991977;28;20045;-84
2022/06/01 07:30:59;;;;;;;20.42;18.33;;;13.30;99.90;;;;;;4976276;28;20034;-84
2022/06/01 07:33:28;;;;;;;16.20;13.18;;;13.40;99.90;;;;;;4991945;28;20129;-84
2022/06/01 07:35:54;;;;;;;17.77;15.77;;;13.40;99.90;;;;;;4995157;28;20030;-84
2022/06/01 07:43:53;;;;;;;16.50;14.13;;;13.50;99.90;;;;;;4974557;28;20042;-84
2022/06/01 07:46:19;;;;;;;17.30;13.30;;;13.60;99.90;;;;;;4975138;28;20393;-83
2022/06/01 07:48:46;;;;;;;14.35;10.65;;;13.70;99.90;;;;;;4958750;28;20472;-84
2022/06/01 07:51:13;;;;;;;13.73;10.45;;;13.80;99.90;;;;;;4975647;28;20104;-84
2022/06/01 07:53:38;;;;;;;16.08;14.38;;;13.80;99.90;;;;;;4975625;28;20044;-84
2022/06/01 07:56:04;;;;;;;14.73;13.23;;;14.00;99.90;;;;;;4975554;28;20630;-84
2022/06/01 07:58:30;;;;;;;14.30;8.88;;;14.10;99.90;;;;;;4975095;28;20042;-83
2022/06/01 08:00:55;;;;;;;12.60;9.05;;;14.10;99.90;;;;;;4959318;28;20039;-83
2022/06/01 08:03:21;;;;;;;11.88;10.68;;;14.10;99.90;;;;;;4975666;28;20042;-83
2022/06/01 08:05:47;;;;;;;12.25;9.07;;;14.20;99.90;;;;;;4975251;28;20049;-85
2022/06/01 08:08:13;;;;;;;11.93;9.05;;;14.30;99.90;;;;;;4975361;28;20038;-84
2022/06/01 08:10:39;;;;;;;11.45;7.82;;;14.30;99.90;;;;;;4959184;28;20039;-84
2022/06/01 08:13:10;;;;;;;8.95;6.10;;;14.40;99.90;;;;;;4974225;28;20042;-84
2022/06/01 08:15:40;;;;;;;12.27;8.13;;;14.60;99.90;;;;;;4959355;28;20113;-84
2022/06/01 08:18:07;;;;;;;13.02;11.05;;;14.80;99.90;;;;;;4974936;28;20038;-84
2022/06/01 08:20:33;;;;;;;12.23;8.48;;;14.90;99.90;;;;;;4974892;28;20042;-84
2022/06/01 08:23:00;;;;;;;10.88;8.80;;;14.90;99.90;;;;;;4975166;28;20070;-84
2022/06/01 08:25:27;;;;;;;11.45;9.10;;;14.90;99.90;;;;;;4957736;28;20416;-84
2022/06/01 08:27:53;;;;;;;9.13;7.30;;;15.00;99.90;;;;;;4956770;28;20042;-85
2022/06/01 08:30:21;;;;;;;10.35;8.98;;;15.00;99.90;;;;;;4956878;28;20046;-84
2022/06/01 08:32:47;;;;;;;12.07;8.20;;;15.00;99.90;;;;;;4957341;28;20150;-84
2022/06/01 08:35:16;;;;;;;11.30;9.85;;;14.90;99.90;;;;;;4957174;28;20085;-84
2022/06/01 08:37:42;;;;;;;11.25;9.07;;;14.80;99.90;;;;;;4956855;28;20088;-84
2022/06/01 08:40:08;;;;;;;10.48;8.35;;;14.80;99.90;;;;;;4973867;28;20038;-84
2022/06/01 08:42:36;;;;;;;9.70;5.72;;;14.80;99.90;;;;;;4974675;28;20035;-84
2022/06/01 08:45:07;;;;;;;9.65;5.75;;;14.80;99.90;;;;;;4974836;28;20511;-84
2022/06/01 08:47:35;;;;;;;7.90;2.30;;;14.70;99.90;;;;;;4974530;28;20041;-84
2022/06/01 08:50:04;;;;;;;16.42;2.33;;;14.50;99.90;;;;;;4974843;28;20034;-84
2022/06/01 08:52:30;;;;;;;12.65;2.10;;;14.20;99.90;;;;;;4974453;28;20042;-85
2022/06/01 08:54:56;;;;;;;5.35;1.40;;;13.80;99.90;;;;;;4974819;28;20048;-84
2022/06/01 08:57:28;;;;;;;4.72;0.90;;;13.20;99.90;;;;;;4974842;28;20042;-84
2022/06/01 09:00:09;;;;;;;1.58;0.68;;;12.80;99.90;;;;;;4974430;28;20050;-84
2022/06/01 09:03:03;;;;;;;2.85;0.85;;;12.50;99.90;;;;;;4979002;28;20089;-84
2022/06/01 09:05:48;;;;;;;5.03;1.50;;;12.40;99.90;;;;;;4978632;28;20034;-84
2022/06/01 09:08:37;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4978598;28;20043;-84
2022/06/01 09:11:11;;;;;;;1.98;0.57;;;12.50;99.90;;;;;;4978591;28;20054;-84
2022/06/01 09:14:03;;;;;;;2.50;0.77;;;12.50;99.90;;;;;;4978573;28;20042;-84
2022/06/01 09:16:38;;;;;;;2.10;0.88;;;12.60;99.90;;;;;;4978598;28;20097;-85
2022/06/01 09:19:07;;;;;;;2.47;1.00;;;12.70;99.90;;;;;;4977924;28;20546;-85
2022/06/01 09:24:30;;;;;;;1.98;0.90;;;12.80;99.90;;;;;;4978416;28;20047;-84
2022/06/01 09:27:03;;;;;;;2.25;0.90;;;13.00;99.90;;;;;;4978557;28;20049;-84
2022/06/01 09:29:33;;;;;;;2.88;0.82;;;13.20;99.90;;;;;;4977911;28;20049;-84
2022/06/01 09:32:07;;;;;;;1.92;1.00;;;13.40;99.90;;;;;;4977992;28;20049;-84
2022/06/01 09:34:42;;;;;;;2.95;1.00;;;13.60;99.90;;;;;;4961773;28;20038;-84
2022/06/01 09:37:17;;;;;;;1.92;0.88;;;13.80;99.90;;;;;;4962170;28;20452;-84
2022/06/01 09:39:59;;;;;;;2.30;0.90;;;13.90;99.90;;;;;;4961801;28;20060;-84
2022/06/01 09:42:35;;;;;;;1.92;0.98;;;14.10;99.90;;;;;;4977891;28;20034;-84
2022/06/01 09:45:04;;;;;;;3.38;1.00;;;14.20;99.90;;;;;;4978238;28;20046;-84
2022/06/01 09:47:36;;;;;;;3.20;1.20;;;14.30;99.90;;;;;;4977735;28;20065;-84
2022/06/01 09:50:07;;;;;;;3.45;1.00;;;14.50;99.90;;;;;;4961609;28;20125;-84
2022/06/01 09:52:41;;;;;;;5.53;1.20;;;14.60;99.90;;;;;;4977958;28;20045;-83
2022/06/01 09:55:23;;;;;;;3.63;1.20;;;14.80;99.90;;;;;;4961860;28;20471;-83
2022/06/01 09:58:08;;;;;;;2.00;1.00;;;14.90;99.90;;;;;;4977851;28;20149;-83
2022/06/01 10:06:21;;;;;;;2.08;0.98;;;15.30;99.90;;;;;;4977552;28;20085;-84
2022/06/01 10:08:57;;;;;;;4.10;1.30;;;15.40;99.90;;;;;;4977198;28;20088;-83
2022/06/01 10:11:31;;;;;;;3.00;1.13;;;15.50;99.90;;;;;;4977556;28;20049;-82
2022/06/01 10:14:14;;;;;;;3.80;1.23;;;15.50;99.90;;;;;;4960614;28;20049;-83
2022/06/01 10:16:52;;;;;;;3.35;1.50;;;15.50;99.90;;;;;;4977473;28;20042;-84
2022/06/01 10:19:25;;;;;;;3.50;1.50;;;15.60;99.90;;;;;;4977135;28;20480;-83
2022/06/01 10:22:27;;;;;;;3.22;1.48;;;15.70;99.90;;;;;;4977362;28;20049;-83
2022/06/01 10:25:00;;;;;;;4.15;1.48;;;15.80;99.90;;;;;;4977619;28;20399;-84
2022/06/01 10:27:34;;;;;;;4.45;1.80;;;15.80;99.90;;;;;;4976996;28;20125;-83
2022/06/01 10:30:13;;;;;;;3.60;1.60;;;15.80;99.90;;;;;;4961125;28;20052;-84
2022/06/01 10:33:08;;;;;;;3.97;1.48;;;15.70;99.90;;;;;;4961103;28;20042;-84
2022/06/01 10:35:44;;;;;;;5.18;2.13;;;15.70;99.90;;;;;;4959391;28;20091;-84
2022/06/01 10:38:41;;;;;;;4.18;1.95;;;15.70;99.90;;;;;;4960749;28;20038;-84
2022/06/01 10:41:21;;;;;;;5.55;2.40;;;15.70;99.90;;;;;;4976077;28;20066;-84
2022/06/01 10:44:04;;;;;;;5.65;2.35;;;15.70;99.90;;;;;;4976994;28;20081;-84
2022/06/01 10:46:41;;;;;;;4.75;2.28;;;15.80;99.90;;;;;;4976809;28;20042;-84
2022/06/01 10:49:22;;;;;;;5.32;2.45;;;16.00;99.90;;;;;;4976352;28;20043;-84
2022/06/01 10:52:21;;;;;;;5.28;2.30;;;16.20;99.90;;;;;;4976779;28;20606;-84
2022/06/01 10:55:00;;;;;;;7.43;3.30;;;16.40;99.90;;;;;;4972214;28;20141;-84
2022/06/01 10:57:26;;;;;;;4.07;1.92;;;16.60;99.90;;;;;;4960489;28;20124;-84
2022/06/01 10:59:52;;;;;;;5.30;2.28;;;16.70;99.90;;;;;;4976663;28;20177;-84
2022/06/01 11:02:21;;;;;;;6.25;2.80;;;16.80;99.90;;;;;;4960513;28;20121;-84
2022/06/01 11:05:13;;;;;;;6.10;2.50;;;17.00;99.90;;;;;;4976704;28;20369;-85
2022/06/01 11:08:00;;;;;;;5.40;2.30;;;17.10;99.90;;;;;;4976569;28;20447;-84
2022/06/01 11:10:34;;;;;;;5.07;2.50;;;17.10;99.90;;;;;;4976597;28;20042;-84
2022/06/01 11:13:37;;;;;;;5.32;2.47;;;16.90;99.90;;;;;;4960533;28;20129;-84
2022/06/01 11:16:24;;;;;;;6.10;2.63;;;16.80;99.90;;;;;;4976382;28;20092;-83
2022/06/01 11:19:16;;;;;;;8.43;2.30;;;16.50;99.90;;;;;;4976135;28;20058;-84
2022/06/01 11:22:03;;;;;;;7.47;2.67;;;16.10;99.90;;;;;;4976250;28;20047;-84
2022/06/01 11:25:07;;;;;;;6.50;2.40;;;15.20;99.90;;;;;;4976325;28;20284;-84
2022/06/01 11:27:53;;;;;;;7.15;2.42;;;14.70;99.90;;;;;;4975818;28;20046;-83
2022/06/01 11:30:20;;;;;;;5.50;2.22;;;14.40;99.90;;;;;;4976241;28;20488;-83
2022/06/01 11:32:52;;;;;;;6.95;2.22;;;13.90;99.90;;;;;;4975937;28;20042;-84
2022/06/01 11:35:37;;;;;;;4.88;2.00;;;13.70;99.90;;;;;;4974986;28;20038;-83
2022/06/01 11:38:17;;;;;;;4.10;1.63;;;13.50;99.90;;;;;;4973243;28;20543;-83
2022/06/01 11:40:44;;;;;;;6.20;1.80;;;13.40;99.90;;;;;;4973610;28;20034;-83
2022/06/01 11:43:28;;;;;;;5.50;1.80;;;13.40;99.90;;;;;;4955256;28;20427;-83
2022/06/01 11:45:59;;;;;;;5.07;2.30;;;13.50;99.90;;;;;;4971531;28;20492;-83
2022/06/01 11:48:37;;;;;;;5.00;1.90;;;13.60;99.90;;;;;;4973267;28;20045;-84
2022/06/01 11:51:10;;;;;;;4.78;1.98;;;13.70;99.90;;;;;;4957921;28;20046;-84
2022/06/01 11:53:42;;;;;;;5.43;2.50;;;13.90;99.90;;;;;;4958232;28;20491;-84
2022/06/01 11:56:24;;;;;;;5.38;2.53;;;14.10;99.90;;;;;;4983479;28;20050;-84
2022/06/01 11:59:13;;;;;;;6.70;3.03;;;14.30;99.90;;;;;;4975161;28;20052;-83
2022/06/01 12:01:45;;;;;;;7.80;3.70;;;14.70;99.90;;;;;;4959413;28;20531;-83
2022/06/01 12:04:40;;;;;;;7.15;3.05;;;14.90;99.90;;;;;;4974132;28;20134;-84
2022/06/01 12:07:29;;;;;;;6.90;3.58;;;15.20;99.90;;;;;;4958689;28;20137;-84
2022/06/01 12:10:23;;;;;;;6.90;3.58;;;15.50;99.90;;;;;;4975016;28;20550;-84
2022/06/01 12:12:55;;;;;;;7.50;3.15;;;15.80;99.90;;;;;;4959529;28;20056;-84
2022/06/01 12:15:41;;;;;;;5.80;2.60;;;16.00;99.90;;;;;;4975584;28;20133;-85
2022/06/01 12:18:19;;;;;;;5.40;2.97;;;16.20;99.90;;;;;;4974160;28;20539;-84
2022/06/01 12:20:53;;;;;;;4.50;2.05;;;16.30;99.90;;;;;;4975020;28;20098;-84
2022/06/01 12:29:02;;;;;;;4.32;1.63;;;16.70;99.90;;;;;;4974767;28;20046;-84
2022/06/01 12:31:38;;;;;;;4.88;2.10;;;16.80;99.90;;;;;;4958958;28;20038;-84
2022/06/01 12:34:16;;;;;;;3.80;1.67;;;16.90;99.90;;;;;;4975100;28;20042;-84
2022/06/01 12:36:56;;;;;;;3.72;1.60;;;17.10;99.90;;;;;;4958655;28;20088;-84
2022/06/01 12:39:40;;;;;;;4.38;1.50;;;17.40;99.90;;;;;;4974893;28;20404;-84
2022/06/01 12:42:14;;;;;;;2.50;1.10;;;17.60;99.90;;;;;;4974952;28;20125;-84
2022/06/01 12:44:43;;;;;;;2.97;1.08;;;17.90;99.90;;;;;;4959076;28;20061;-84
2022/06/01 12:47:22;;;;;;;2.85;0.90;;;18.00;99.90;;;;;;4975047;28;20377;-84
2022/06/01 12:49:48;;;;;;;2.65;1.10;;;18.10;99.90;;;;;;4958616;28;20129;-85
2022/06/01 12:52:19;;;;;;;2.65;1.02;;;18.30;99.90;;;;;;4974844;28;20077;-84
2022/06/01 12:54:52;;;;;;;2.58;1.10;;;18.50;99.90;;;;;;4974836;28;20045;-85
2022/06/01 12:57:32;;;;;;;2.53;0.80;;;18.70;99.90;;;;;;4959002;28;20046;-83
2022/06/01 13:00:03;;;;;;;3.75;1.30;;;18.70;99.90;;;;;;4974907;28;20214;-83
2022/06/01 13:02:33;;;;;;;4.03;1.10;;;18.80;99.90;;;;;;4974637;28;20078;-83
2022/06/01 13:05:00;;;;;;;3.58;0.85;;;18.90;99.90;;;;;;4958549;28;20042;-83
2022/06/01 13:07:33;;;;;;;3.13;1.00;;;18.80;97.50;;;;;;4974569;28;20042;-83
2022/06/01 13:10:03;;;;;;;2.70;1.10;;;18.60;98.00;;;;;;4974720;28;20070;-83
2022/06/01 13:12:31;;;;;;;3.17;1.30;;;18.40;95.20;;;;;;4958495;28;20042;-82
2022/06/01 13:15:27;;;;;;;2.15;1.10;;;18.40;99.40;;;;;;4974744;28;20447;-83
2022/06/01 13:17:57;;;;;;;3.67;1.50;;;18.60;99.90;;;;;;4896705;29;20048;-82