Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:02:14;;;;;;;9.38;7.07;;;-1.10;78.20;;;;;;5068589;28;20119;-84
2022/12/04 00:04:40;;;;;;;9.15;6.65;;;-1.20;78.10;;;;;;5051724;28;20017;-84
2022/12/04 00:07:06;;;;;;;8.98;6.78;;;-1.20;78.20;;;;;;5048879;28;20115;-84
2022/12/04 00:09:31;;;;;;;8.98;6.82;;;-1.20;78.20;;;;;;5048156;28;20029;-84
2022/12/04 00:11:57;;;;;;;10.15;7.28;;;-1.10;78.00;;;;;;5050276;28;20392;-83
2022/12/04 00:14:23;;;;;;;11.35;7.45;;;-1.20;77.80;;;;;;5050335;28;20021;-84
2022/12/04 00:16:49;;;;;;;9.20;6.75;;;-1.20;77.90;;;;;;5045504;28;20040;-84
2022/12/04 00:19:15;;;;;;;10.07;6.90;;;-1.20;78.00;;;;;;5046879;28;20033;-84
2022/12/04 00:21:41;;;;;;;9.30;7.00;;;-1.20;78.20;;;;;;5047906;28;20025;-84
2022/12/04 00:24:07;;;;;;;9.13;7.13;;;-1.30;78.20;;;;;;5048485;28;20029;-84
2022/12/04 00:26:32;;;;;;;8.50;7.03;;;-1.30;78.30;;;;;;5048142;28;20522;-84
2022/12/04 00:28:58;;;;;;;9.77;7.57;;;-1.30;78.30;;;;;;5062655;28;20055;-84
2022/12/04 00:31:26;;;;;;;10.65;7.90;;;-1.30;78.40;;;;;;5047750;28;20482;-84
2022/12/04 00:33:53;;;;;;;9.80;7.13;;;-1.30;78.50;;;;;;5044859;28;20031;-84
2022/12/04 00:36:21;;;;;;;11.20;7.50;;;-1.30;78.40;;;;;;5042693;28;20032;-84
2022/12/04 00:38:47;;;;;;;9.27;7.25;;;-1.30;78.60;;;;;;5048485;28;20826;-83
2022/12/04 00:41:15;;;;;;;10.00;7.75;;;-1.30;78.60;;;;;;5051285;28;20107;-84
2022/12/04 00:43:41;;;;;;;9.70;7.43;;;-1.30;78.60;;;;;;5051457;28;20449;-84
2022/12/04 00:46:06;;;;;;;10.57;7.00;;;-1.30;78.80;;;;;;5049622;28;20036;-85
2022/12/04 00:48:32;;;;;;;10.75;6.82;;;-1.30;78.70;;;;;;5047931;28;20396;-84
2022/12/04 00:51:07;;;;;;;8.48;6.60;;;-1.20;78.70;;;;;;5047466;28;20380;-84
2022/12/04 00:53:32;;;;;;;10.50;7.25;;;-1.20;78.50;;;;;;5048992;28;20039;-84
2022/12/04 00:56:01;;;;;;;10.63;6.40;;;-1.20;78.40;;;;;;5058773;28;20032;-84
2022/12/04 00:58:27;;;;;;;10.02;7.20;;;-1.30;78.20;;;;;;5056263;28;20076;-84
2022/12/04 01:01:20;;;;;;;10.30;6.93;;;-1.30;78.50;;;;;;5045557;28;20443;-84
2022/12/04 01:03:47;;;;;;;11.30;7.68;;;-1.30;78.50;;;;;;5050491;28;20546;-84
2022/12/04 01:06:21;;;;;;;11.50;7.90;;;-1.30;78.60;;;;;;5048677;28;20021;-84
2022/12/04 01:08:48;;;;;;;9.20;7.53;;;-1.30;78.50;;;;;;5048647;28;20028;-84
2022/12/04 01:11:15;;;;;;;9.60;6.30;;;-1.30;78.80;;;;;;5050184;28;20032;-84
2022/12/04 01:13:40;;;;;;;10.60;6.90;;;-1.30;78.70;;;;;;5049666;28;20091;-84
2022/12/04 01:16:06;;;;;;;9.98;7.35;;;-1.30;79.00;;;;;;5048080;28;20484;-84
2022/12/04 01:18:32;;;;;;;9.82;7.10;;;-1.30;79.00;;;;;;5047379;28;20447;-84
2022/12/04 01:20:57;;;;;;;10.70;6.68;;;-1.30;78.80;;;;;;5045666;28;20475;-84
2022/12/04 01:23:23;;;;;;;8.48;6.45;;;-1.30;78.60;;;;;;5050073;28;20072;-83
2022/12/04 01:25:57;;;;;;;8.95;6.57;;;-1.30;78.60;;;;;;5053676;28;20041;-84
2022/12/04 01:28:23;;;;;;;11.02;6.85;;;-1.30;78.30;;;;;;5048383;28;20094;-83
2022/12/04 01:31:05;;;;;;;10.20;7.35;;;-1.30;78.30;;;;;;5047164;28;20056;-84
2022/12/04 01:33:33;;;;;;;9.27;6.78;;;-1.30;78.30;;;;;;5049106;28;20032;-84
2022/12/04 01:36:00;;;;;;;12.00;8.02;;;-1.30;78.20;;;;;;5047291;28;20037;-84
2022/12/04 01:38:27;;;;;;;10.30;7.57;;;-1.30;78.40;;;;;;5046520;28;20025;-84
2022/12/04 01:40:54;;;;;;;9.68;6.75;;;-1.40;78.10;;;;;;5058173;28;20031;-84
2022/12/04 01:43:20;;;;;;;10.27;7.30;;;-1.40;78.40;;;;;;5054188;28;20460;-84
2022/12/04 01:45:49;;;;;;;9.15;6.32;;;-1.40;78.30;;;;;;5050094;28;20024;-84
2022/12/04 01:48:20;;;;;;;10.35;6.80;;;-1.40;78.40;;;;;;5053905;28;20029;-84
2022/12/04 01:50:48;;;;;;;11.10;7.28;;;-1.40;78.20;;;;;;5053173;28;20032;-84
2022/12/04 01:53:14;;;;;;;9.48;7.20;;;-1.40;78.20;;;;;;5052467;28;20036;-84
2022/12/04 01:55:40;;;;;;;8.60;6.85;;;-1.30;78.30;;;;;;5059709;28;20036;-84
2022/12/04 01:58:07;;;;;;;10.15;7.28;;;-1.40;78.20;;;;;;5046332;28;20049;-84
2022/12/04 02:00:33;;;;;;;12.25;7.15;;;-1.30;78.30;;;;;;5047079;28;20115;-84
2022/12/04 02:02:59;;;;;;;9.65;7.20;;;-1.30;78.10;;;;;;5053027;28;20135;-84
2022/12/04 02:05:25;;;;;;;10.73;6.70;;;-1.30;78.10;;;;;;5059577;28;20492;-84
2022/12/04 02:08:00;;;;;;;9.18;6.72;;;-1.40;77.90;;;;;;5052939;28;20035;-84
2022/12/04 02:10:40;;;;;;;10.02;7.03;;;-1.40;77.80;;;;;;5057264;28;20028;-84
2022/12/04 02:13:18;;;;;;;8.48;6.22;;;-1.40;77.80;;;;;;5053851;28;20028;-84
2022/12/04 02:15:47;;;;;;;9.43;6.55;;;-1.40;78.20;;;;;;5060608;28;20065;-84
2022/12/04 02:18:12;;;;;;;8.07;6.07;;;-1.40;77.90;;;;;;5057471;28;20028;-84
2022/12/04 02:20:53;;;;;;;9.07;6.65;;;-1.40;77.80;;;;;;5059827;28;20120;-84
2022/12/04 02:23:55;;;;;;;9.18;5.75;;;-1.30;77.80;;;;;;5052082;28;20029;-84
2022/12/04 02:26:32;;;;;;;10.48;6.45;;;-1.30;77.60;;;;;;5061261;28;20017;-84
2022/12/04 02:29:24;;;;;;;8.40;6.20;;;-1.30;78.00;;;;;;5058148;28;20033;-84
2022/12/04 02:32:18;;;;;;;7.82;6.03;;;-1.30;77.50;;;;;;5051590;28;20037;-84
2022/12/04 02:34:49;;;;;;;9.52;6.50;;;-1.30;77.70;;;;;;5054138;28;20048;-83
2022/12/04 02:37:29;;;;;;;9.07;6.90;;;-1.30;77.60;;;;;;5053808;28;20435;-84
2022/12/04 02:40:19;;;;;;;9.30;7.07;;;-1.30;77.30;;;;;;5050285;28;20031;-84
2022/12/04 02:42:53;;;;;;;9.30;6.85;;;-1.30;77.10;;;;;;5067692;28;20056;-84
2022/12/04 02:45:34;;;;;;;10.25;6.75;;;-1.40;76.90;;;;;;5050127;28;20035;-83
2022/12/04 02:48:02;;;;;;;8.52;6.75;;;-1.30;77.20;;;;;;5048052;28;20041;-84
2022/12/04 02:50:30;;;;;;;8.80;6.45;;;-1.30;77.20;;;;;;5049079;28;20033;-84
2022/12/04 02:53:21;;;;;;;9.55;7.05;;;-1.40;77.00;;;;;;5050410;28;20025;-84
2022/12/04 02:55:51;;;;;;;8.43;6.23;;;-1.40;76.70;;;;;;5046420;28;20045;-84
2022/12/04 02:58:45;;;;;;;8.07;6.30;;;-1.50;76.60;;;;;;5049932;28;20313;-84
2022/12/04 03:01:18;;;;;;;8.73;6.43;;;-1.50;76.60;;;;;;5042101;28;20025;-84
2022/12/04 03:04:18;;;;;;;7.55;5.68;;;-1.50;76.70;;;;;;5052389;28;20412;-84
2022/12/04 03:06:49;;;;;;;9.27;5.65;;;-1.60;76.60;;;;;;5048457;28;20435;-84
2022/12/04 03:09:20;;;;;;;9.32;6.50;;;-1.60;77.00;;;;;;5040017;28;20025;-84
2022/12/04 03:11:56;;;;;;;7.47;5.95;;;-1.60;77.20;;;;;;5047561;28;20062;-83
2022/12/04 03:14:35;;;;;;;9.10;6.38;;;-1.60;77.00;;;;;;5049114;28;20502;-84
2022/12/04 03:17:27;;;;;;;7.35;5.47;;;-1.60;77.10;;;;;;5051768;28;20025;-84
2022/12/04 03:19:55;;;;;;;;;;;-1.60;77.60;;;;;;5055167;28;20047;-83
2022/12/04 03:22:22;;;;;;;8.63;6.47;;;-1.60;77.00;;;;;;5051545;28;20322;-84
2022/12/04 03:24:51;;;;;;;6.70;5.53;;;-1.60;77.20;;;;;;5062382;28;20075;-84
2022/12/04 03:27:38;;;;;;;9.88;6.53;;;-1.60;77.00;;;;;;5051742;28;20555;-84
2022/12/04 03:30:07;;;;;;;8.80;6.38;;;-1.60;77.10;;;;;;5049518;28;20012;-84
2022/12/04 03:32:41;;;;;;;5.93;5.15;;;-1.60;76.90;;;;;;5060875;28;20032;-84
2022/12/04 03:35:13;;;;;;;7.60;5.32;;;-1.60;76.90;;;;;;5046814;28;20493;-84
2022/12/04 03:38:07;;;;;;;7.38;5.95;;;-1.60;77.00;;;;;;5048644;28;20041;-84
2022/12/04 03:41:11;;;;;;;8.75;6.22;;;-1.70;77.00;;;;;;5052134;28;20112;-84
2022/12/04 03:43:56;;;;;;;7.95;5.80;;;-1.70;76.80;;;;;;5048213;28;20021;-84
2022/12/04 03:46:28;;;;;;;8.25;5.80;;;-1.70;76.90;;;;;;5050041;28;20028;-84
2022/12/04 03:49:20;;;;;;;7.68;5.38;;;-1.70;77.00;;;;;;5052135;28;20110;-84
2022/12/04 03:52:02;;;;;;;8.57;5.80;;;-1.70;76.90;;;;;;5049630;28;20047;-84
2022/12/04 03:54:41;;;;;;;7.15;5.50;;;-1.80;76.80;;;;;;5048277;28;20045;-84
2022/12/04 03:57:13;;;;;;;8.25;6.07;;;-1.80;76.80;;;;;;5048817;28;20033;-84
2022/12/04 03:59:46;;;;;;;8.52;5.93;;;-1.80;77.00;;;;;;5047601;28;20038;-83
2022/12/04 04:02:16;;;;;;;9.77;6.13;;;-1.80;76.90;;;;;;5082456;28;20028;-84
2022/12/04 04:04:50;;;;;;;8.27;6.07;;;-1.80;77.00;;;;;;5051857;28;20029;-84
2022/12/04 04:07:27;;;;;;;7.78;6.60;;;-1.90;77.00;;;;;;5054591;28;20078;-84
2022/12/04 04:09:57;;;;;;;8.73;6.18;;;-1.90;77.10;;;;;;5050017;28;20057;-84
2022/12/04 04:12:28;;;;;;;7.20;6.07;;;-1.90;76.80;;;;;;5072244;28;20029;-84
2022/12/04 04:26:22;;;;;;;6.90;5.20;;;-2.00;77.30;;;;;;5059343;28;20036;-83
2022/12/04 04:28:57;;;;;;;9.57;6.22;;;-2.00;77.50;;;;;;5042914;28;20033;-84
2022/12/04 04:31:34;;;;;;;6.78;5.75;;;-2.00;77.20;;;;;;5040639;28;20481;-84
2022/12/04 04:34:09;;;;;;;8.70;6.35;;;-2.00;77.00;;;;;;5049542;28;20056;-84
2022/12/04 04:36:48;;;;;;;6.80;5.72;;;-2.10;77.10;;;;;;5049484;28;20068;-84
2022/12/04 04:39:21;;;;;;;10.25;6.10;;;-2.00;77.30;;;;;;5060039;28;20416;-84
2022/12/04 04:42:15;;;;;;;6.82;5.30;;;-2.00;77.30;;;;;;5046147;28;20032;-84
2022/12/04 04:45:19;;;;;;;9.20;5.75;;;-2.00;77.30;;;;;;5043980;28;20118;-84
2022/12/04 04:48:22;;;;;;;8.20;5.53;;;-2.00;77.90;;;;;;5037664;28;20548;-84
2022/12/04 04:50:49;;;;;;;8.07;6.00;;;-2.00;77.20;;;;;;5045755;28;20488;-84
2022/12/04 04:53:19;;;;;;;7.50;5.47;;;-1.90;77.00;;;;;;5050498;28;20032;-84
2022/12/04 04:55:45;;;;;;;7.15;5.40;;;-2.00;76.80;;;;;;5056745;28;20051;-83
2022/12/04 04:58:15;;;;;;;8.02;5.95;;;-2.00;77.10;;;;;;5048326;28;20045;-84
2022/12/04 05:01:02;;;;;;;6.00;4.95;;;-2.00;77.00;;;;;;5042966;28;20534;-84
2022/12/04 05:03:29;;;;;;;7.97;5.53;;;-1.90;76.80;;;;;;5048688;28;20036;-84
2022/12/04 05:05:55;;;;;;;8.55;5.85;;;-1.90;76.80;;;;;;5047717;28;20119;-84
2022/12/04 05:08:21;;;;;;;9.30;5.47;;;-1.90;76.40;;;;;;5047803;28;20539;-84
2022/12/04 05:10:51;;;;;;;5.90;4.97;;;-2.00;76.10;;;;;;5059314;28;20056;-84
2022/12/04 05:13:18;;;;;;;6.82;5.38;;;-2.00;76.30;;;;;;5045034;28;20116;-84
2022/12/04 05:15:44;;;;;;;7.68;5.78;;;-2.00;76.30;;;;;;5049156;28;20037;-84
2022/12/04 05:18:10;;;;;;;7.55;5.32;;;-2.00;76.30;;;;;;5056533;28;20430;-84
2022/12/04 05:20:39;;;;;;;7.30;5.55;;;-2.00;76.30;;;;;;5047867;28;20021;-84
2022/12/04 05:23:06;;;;;;;6.45;5.22;;;-2.00;76.20;;;;;;5054359;28;20024;-84
2022/12/04 05:25:32;;;;;;;7.53;5.13;;;-2.00;76.30;;;;;;5053688;28;20029;-84
2022/12/04 05:27:58;;;;;;;7.72;5.20;;;-1.90;76.30;;;;;;5061416;28;20032;-84
2022/12/04 05:30:23;;;;;;;7.47;5.70;;;-1.90;76.10;;;;;;5064454;28;20041;-84
2022/12/04 05:32:50;;;;;;;6.38;5.00;;;-1.90;75.90;;;;;;5053914;28;20051;-84
2022/12/04 05:35:16;;;;;;;6.93;5.25;;;-1.90;75.70;;;;;;5047964;28;20032;-84
2022/12/04 05:37:41;;;;;;;8.35;6.03;;;-1.90;75.70;;;;;;5058007;28;20045;-84
2022/12/04 05:40:08;;;;;;;6.60;5.30;;;-1.90;75.60;;;;;;5052882;28;20389;-84
2022/12/04 05:42:34;;;;;;;6.15;5.28;;;-1.90;75.80;;;;;;5070140;28;20117;-84
2022/12/04 05:45:00;;;;;;;7.63;5.53;;;-1.90;75.50;;;;;;5052631;28;20112;-84
2022/12/04 05:47:26;;;;;;;7.75;5.55;;;-1.90;75.50;;;;;;5054504;28;20115;-84
2022/12/04 05:49:51;;;;;;;7.00;4.78;;;-1.90;75.40;;;;;;5052282;28;21644;-84
2022/12/04 05:52:18;;;;;;;7.07;5.18;;;-1.90;75.50;;;;;;5052951;28;20032;-84
2022/12/04 05:54:43;;;;;;;7.72;5.05;;;-1.90;75.20;;;;;;5070239;28;20024;-84
2022/12/04 05:57:09;;;;;;;8.05;5.45;;;-2.00;75.00;;;;;;5057789;28;20480;-84
2022/12/04 05:59:36;;;;;;;6.45;4.53;;;-2.00;75.00;;;;;;5053538;28;20036;-84
2022/12/04 06:02:01;;;;;;;7.20;5.43;;;-2.00;75.00;;;;;;5054845;28;20024;-84
2022/12/04 06:04:28;;;;;;;6.53;5.00;;;-2.00;75.10;;;;;;5059119;28;20408;-84
2022/12/04 06:06:54;;;;;;;6.05;4.63;;;-2.00;75.30;;;;;;5057643;28;20537;-84
2022/12/04 06:09:20;;;;;;;6.53;5.25;;;-2.00;75.20;;;;;;5051768;28;20159;-84
2022/12/04 06:11:46;;;;;;;7.57;5.40;;;-1.90;75.10;;;;;;5053760;28;20388;-84
2022/12/04 06:14:14;;;;;;;5.38;4.25;;;-1.90;74.70;;;;;;5050385;28;20032;-84
2022/12/04 06:16:43;;;;;;;6.03;4.93;;;-1.90;74.70;;;;;;5050393;28;20036;-84
2022/12/04 06:19:12;;;;;;;7.75;5.00;;;-1.90;74.60;;;;;;5052160;28;20093;-84
2022/12/04 06:21:39;;;;;;;7.55;5.03;;;-2.00;74.10;;;;;;5049558;28;20029;-84
2022/12/04 06:24:06;;;;;;;6.28;4.43;;;-2.00;74.10;;;;;;5050629;28;20061;-84
2022/12/04 06:26:33;;;;;;;6.60;5.22;;;-2.00;74.20;;;;;;5051477;28;20035;-84
2022/12/04 06:28:59;;;;;;;6.68;4.63;;;-2.00;74.10;;;;;;5048298;28;20044;-84
2022/12/04 06:31:28;;;;;;;7.75;4.95;;;-2.00;74.40;;;;;;5082508;28;20025;-84
2022/12/04 06:33:56;;;;;;;6.45;4.93;;;-2.10;73.90;;;;;;5049629;28;20057;-84
2022/12/04 06:36:22;;;;;;;5.07;4.10;;;-2.10;74.00;;;;;;5051286;28;20429;-84
2022/12/04 06:38:50;;;;;;;5.30;4.13;;;-2.20;74.20;;;;;;5051363;28;20056;-84
2022/12/04 06:41:19;;;;;;;5.78;4.18;;;-2.10;74.30;;;;;;5054520;28;20029;-84
2022/12/04 06:43:45;;;;;;;7.85;4.65;;;-2.10;74.00;;;;;;5049425;28;20124;-84
2022/12/04 06:46:17;;;;;;;6.05;4.57;;;-2.10;74.00;;;;;;5047578;28;20036;-84
2022/12/04 06:48:44;;;;;;;7.97;4.78;;;-2.10;74.00;;;;;;5050985;28;20040;-84
2022/12/04 06:51:13;;;;;;;5.72;4.75;;;-2.10;74.00;;;;;;5049388;28;20086;-84
2022/12/04 06:53:39;;;;;;;6.13;4.40;;;-2.00;73.90;;;;;;5049373;28;20043;-84
2022/12/04 06:56:08;;;;;;;8.18;4.80;;;-2.10;73.50;;;;;;5058867;28;20479;-84
2022/12/04 06:58:34;;;;;;;5.78;4.20;;;-2.10;73.80;;;;;;5049668;28;20049;-84
2022/12/04 07:01:07;;;;;;;6.55;4.85;;;-2.10;73.90;;;;;;5065993;28;20488;-84
2022/12/04 07:03:34;;;;;;;7.82;4.65;;;-2.10;73.80;;;;;;5047350;28;20032;-84
2022/12/04 07:06:29;;;;;;;5.03;3.90;;;-2.10;73.80;;;;;;5052876;28;20040;-84
2022/12/04 07:08:59;;;;;;;5.82;4.28;;;-2.20;74.00;;;;;;5043738;28;20063;-86
2022/12/04 07:11:25;;;;;;;8.23;4.93;;;-2.10;73.90;;;;;;5059320;28;20353;-85
2022/12/04 07:13:51;;;;;;;5.93;4.32;;;-2.10;74.00;;;;;;5043964;28;20499;-85
2022/12/04 07:16:20;;;;;;;7.25;4.30;;;-2.10;74.10;;;;;;5042277;28;20119;-85
2022/12/04 07:18:49;;;;;;;5.72;4.22;;;-2.10;74.20;;;;;;5079482;28;20452;-86
2022/12/04 07:21:18;;;;;;;4.57;3.75;;;-2.10;74.10;;;;;;5044515;28;20027;-85
2022/12/04 07:24:06;;;;;;;6.22;3.92;;;-2.00;74.10;;;;;;5042279;28;20028;-89
2022/12/04 07:26:32;;;;;;;6.13;4.53;;;-2.00;74.20;;;;;;5048157;28;20554;-85
2022/12/04 07:28:58;;;;;;;4.68;3.95;;;-2.00;74.10;;;;;;5044393;28;20037;-85
2022/12/04 07:31:26;;;;;;;5.55;4.18;;;-2.00;74.10;;;;;;5047106;28;20120;-85
2022/12/04 07:33:53;;;;;;;5.25;3.80;;;-1.90;74.00;;;;;;5060220;28;20036;-85
2022/12/04 07:36:20;;;;;;;8.35;4.70;;;-1.90;73.80;;;;;;5047557;28;20033;-85
2022/12/04 07:38:47;;;;;;;5.13;3.90;;;-2.00;73.60;;;;;;5045164;28;20032;-85
2022/12/04 07:41:14;;;;;;;7.22;4.40;;;-2.00;73.60;;;;;;5043932;28;20025;-87
2022/12/04 07:43:40;;;;;;;5.35;3.95;;;-2.00;74.10;;;;;;5048901;28;20040;-87
2022/12/04 07:46:10;;;;;;;5.80;3.95;;;-2.00;73.90;;;;;;5058903;28;20391;-87
2022/12/04 07:48:36;;;;;;;6.50;3.78;;;-2.00;73.60;;;;;;5048186;28;20108;-85
2022/12/04 07:51:17;;;;;;;5.85;4.13;;;-2.00;73.50;;;;;;5043971;28;20070;-85
2022/12/04 07:53:44;;;;;;;4.93;3.80;;;-2.00;74.00;;;;;;5046402;28;20040;-84
2022/12/04 07:56:11;;;;;;;4.82;3.15;;;-2.00;73.60;;;;;;5044586;28;20037;-84
2022/12/04 07:58:38;;;;;;;4.43;3.30;;;-2.00;73.80;;;;;;5041920;28;20475;-84
2022/12/04 08:01:09;;;;;;;5.43;3.90;;;-1.90;74.10;;;;;;5044675;28;20116;-82
2022/12/04 08:03:36;;;;;;;5.88;4.00;;;-1.90;73.90;;;;;;5044342;28;20529;-82
2022/12/04 08:06:04;;;;;;;5.45;4.38;;;-1.80;73.40;;;;;;5069116;28;20033;-82
2022/12/04 08:08:29;;;;;;;4.90;3.72;;;-1.80;73.40;;;;;;5058439;28;20032;-83
2022/12/04 08:10:55;;;;;;;5.32;3.80;;;-1.80;72.90;;;;;;5056909;28;20043;-83
2022/12/04 08:13:21;;;;;;;4.45;3.85;;;-1.80;72.90;;;;;;5059595;28;20623;-84
2022/12/04 08:15:46;;;;;;;4.07;3.60;;;-1.80;72.70;;;;;;5053921;28;20349;-84
2022/12/04 08:18:12;;;;;;;5.30;4.20;;;-1.80;73.10;;;;;;5054797;28;20029;-84
2022/12/04 08:20:38;;;;;;;5.45;3.97;;;-1.80;73.00;;;;;;5055335;28;20033;-83
2022/12/04 08:23:03;;;;;;;5.13;4.10;;;-1.80;73.50;;;;;;5047939;28;20033;-83
2022/12/04 08:25:29;;;;;;;3.70;3.22;;;-1.80;73.30;;;;;;5064283;28;20115;-83
2022/12/04 08:27:55;;;;;;;4.72;3.90;;;-1.80;72.50;;;;;;5056556;28;20112;-85
2022/12/04 08:30:20;;;;;;;4.32;3.80;;;-1.80;72.70;;;;;;5056576;28;20032;-83
2022/12/04 08:32:47;;;;;;;4.70;3.63;;;-1.90;72.50;;;;;;5053320;28;20056;-82
2022/12/04 08:35:13;;;;;;;5.57;3.85;;;-1.90;72.80;;;;;;5051841;28;20097;-83
2022/12/04 08:37:39;;;;;;;4.45;3.70;;;-1.80;72.80;;;;;;5046849;28;20036;-83
2022/12/04 08:40:05;;;;;;;5.18;3.80;;;-1.90;72.70;;;;;;5053701;28;20029;-83
2022/12/04 08:42:31;;;;;;;6.18;3.80;;;-1.80;72.90;;;;;;5050349;28;20024;-83
2022/12/04 08:44:56;;;;;;;4.72;3.60;;;-1.80;72.90;;;;;;5051236;28;20369;-82
2022/12/04 08:47:22;;;;;;;5.20;3.67;;;-1.80;72.80;;;;;;5058121;28;20025;-82
2022/12/04 08:49:48;;;;;;;5.40;3.80;;;-1.80;72.90;;;;;;5048369;28;20409;-82
2022/12/04 08:52:13;;;;;;;4.82;3.63;;;-1.80;72.90;;;;;;5047449;28;20017;-82
2022/12/04 08:54:39;;;;;;;5.65;3.67;;;-1.80;72.70;;;;;;5049983;28;20560;-83
2022/12/04 08:57:05;;;;;;;4.70;3.78;;;-1.80;72.50;;;;;;5056684;28;20481;-83
2022/12/04 08:59:30;;;;;;;4.63;3.47;;;-1.80;72.50;;;;;;5047407;28;20072;-83
2022/12/04 09:01:56;;;;;;;4.38;3.45;;;-1.80;72.80;;;;;;5040476;28;20059;-83
2022/12/04 09:04:22;;;;;;;5.78;3.30;;;-1.80;72.50;;;;;;5050702;28;20033;-83
2022/12/04 09:06:47;;;;;;;4.15;3.60;;;-1.80;72.70;;;;;;5055928;28;20510;-83
2022/12/04 09:09:13;;;;;;;4.63;3.20;;;-1.80;72.80;;;;;;5053490;28;20114;-82
2022/12/04 09:11:39;;;;;;;3.65;3.35;;;-1.80;72.70;;;;;;5056178;28;20033;-82
2022/12/04 09:14:05;;;;;;;4.75;3.83;;;-1.80;72.50;;;;;;5047707;28;20029;-82
2022/12/04 09:16:30;;;;;;;4.47;3.55;;;-1.80;72.20;;;;;;5059151;28;20036;-82
2022/12/04 09:18:56;;;;;;;5.43;3.70;;;-1.80;72.50;;;;;;5055123;28;20040;-82
2022/12/04 09:21:24;;;;;;;4.03;3.58;;;-1.80;72.10;;;;;;5061590;28;20088;-82
2022/12/04 09:23:50;;;;;;;4.50;3.53;;;-1.80;72.40;;;;;;5056155;28;20033;-82
2022/12/04 09:26:20;;;;;;;5.00;3.35;;;-1.80;72.40;;;;;;5053195;28;20031;-82
2022/12/04 09:28:47;;;;;;;4.40;3.30;;;-1.80;72.40;;;;;;5045576;28;21575;-82
2022/12/04 09:31:13;;;;;;;4.82;3.45;;;-1.80;72.50;;;;;;5048389;28;20060;-82
2022/12/04 09:33:39;;;;;;;4.45;3.53;;;-1.80;72.50;;;;;;5050506;28;20033;-82
2022/12/04 09:36:04;;;;;;;4.03;3.63;;;-1.80;72.40;;;;;;5057259;28;20491;-82
2022/12/04 09:38:30;;;;;;;4.53;3.60;;;-1.80;72.30;;;;;;5059227;28;20376;-82
2022/12/04 09:41:47;;;;;;;7.20;3.33;;;-1.80;72.40;;;;;;5049619;28;20442;-82
2022/12/04 09:44:23;;;;;;;3.67;3.38;;;-1.80;72.30;;;;;;5030804;28;20426;-83
2022/12/04 09:46:58;;;;;;;4.10;3.65;;;-1.80;72.30;;;;;;5054328;28;20025;-83
2022/12/04 09:49:39;;;;;;;4.28;3.47;;;-1.70;72.40;;;;;;5043353;28;20036;-83
2022/12/04 09:52:55;;;;;;;4.38;3.40;;;-1.70;72.30;;;;;;5043273;28;20064;-83
2022/12/04 09:55:39;;;;;;;3.72;3.17;;;-1.70;72.40;;;;;;5050141;28;20609;-83
2022/12/04 09:58:13;;;;;;;4.13;3.17;;;-1.70;72.50;;;;;;5045209;28;20532;-83
2022/12/04 10:00:43;;;;;;;4.78;3.55;;;-1.70;72.50;;;;;;5060300;28;20060;-83
2022/12/04 10:03:18;;;;;;;4.38;3.47;;;-1.70;72.30;;;;;;5052497;28;20492;-82
2022/12/04 10:06:04;;;;;;;3.58;3.28;;;-1.70;72.10;;;;;;5046256;28;20025;-82
2022/12/04 10:08:34;;;;;;;4.88;3.50;;;-1.70;72.20;;;;;;5051274;28;20028;-82
2022/12/04 10:11:24;;;;;;;3.47;3.17;;;-1.70;72.30;;;;;;5047381;28;20132;-82
2022/12/04 10:14:17;;;;;;;3.65;3.30;;;-1.70;72.10;;;;;;5053261;28;20032;-82
2022/12/04 10:16:48;;;;;;;3.53;3.08;;;-1.60;72.00;;;;;;5042136;28;20017;-84
2022/12/04 10:19:30;;;;;;;3.45;3.15;;;-1.60;71.90;;;;;;5046192;28;20113;-84
2022/12/04 10:22:11;;;;;;;3.28;2.88;;;-1.60;72.10;;;;;;5050924;28;20028;-83
2022/12/04 10:24:40;;;;;;;3.45;3.08;;;-1.60;72.00;;;;;;5044268;28;20021;-85
2022/12/04 10:27:46;;;;;;;4.82;3.30;;;-1.60;71.50;;;;;;5048960;28;20025;-85
2022/12/04 10:30:20;;;;;;;3.80;3.38;;;-1.60;71.40;;;;;;5047734;28;20027;-85
2022/12/04 10:32:47;;;;;;;3.58;3.28;;;-1.70;71.30;;;;;;5054332;28;20021;-86
2022/12/04 10:35:28;;;;;;;4.78;3.00;;;-1.70;71.00;;;;;;5048837;28;20021;-86
2022/12/04 10:38:01;;;;;;;4.60;3.72;;;-1.70;71.10;;;;;;5059597;28;20028;-85
2022/12/04 10:40:50;;;;;;;3.15;2.83;;;-1.70;71.20;;;;;;5041807;28;20025;-85
2022/12/04 10:43:25;;;;;;;3.50;3.03;;;-1.60;71.20;;;;;;5070564;28;20029;-86
2022/12/04 10:46:03;;;;;;;3.85;3.28;;;-1.60;71.00;;;;;;5053925;28;20090;-86
2022/12/04 10:48:36;;;;;;;4.15;3.25;;;-1.60;70.80;;;;;;5058505;28;20045;-86
2022/12/04 10:51:07;;;;;;;3.38;3.08;;;-1.60;70.60;;;;;;5059866;28;20036;-85
2022/12/04 10:53:43;;;;;;;3.80;3.08;;;-1.60;70.30;;;;;;5056026;28;20487;-87
2022/12/04 10:56:09;;;;;;;3.05;2.75;;;-1.60;70.50;;;;;;5053506;28;20407;-86
2022/12/04 10:58:35;;;;;;;3.35;3.00;;;-1.60;70.40;;;;;;5052407;28;20051;-86
2022/12/04 11:01:07;;;;;;;3.33;3.03;;;-1.60;70.40;;;;;;5076711;28;20024;-85
2022/12/04 11:03:36;;;;;;;4.03;3.15;;;-1.50;70.20;;;;;;5056934;28;20025;-86
2022/12/04 11:06:08;;;;;;;3.20;2.80;;;-1.50;70.40;;;;;;5054185;28;20049;-85
2022/12/04 11:08:41;;;;;;;3.20;2.90;;;-1.40;70.40;;;;;;5053985;28;20029;-86
2022/12/04 11:11:11;;;;;;;2.92;2.55;;;-1.40;70.10;;;;;;5045344;28;20047;-85
2022/12/04 11:13:38;;;;;;;3.10;2.80;;;-1.40;69.80;;;;;;5055164;28;20028;-86
2022/12/04 11:16:07;;;;;;;3.20;2.90;;;-1.30;69.60;;;;;;5062580;28;20032;-88
2022/12/04 11:18:53;;;;;;;3.20;2.90;;;-1.30;69.10;;;;;;5065819;28;20025;-87
2022/12/04 11:21:26;;;;;;;3.45;2.80;;;-1.30;69.20;;;;;;5051586;28;20041;-86
2022/12/04 11:23:52;;;;;;;3.20;2.90;;;-1.30;69.00;;;;;;5052839;28;20024;-86
2022/12/04 11:26:31;;;;;;;4.03;3.15;;;-1.30;68.90;;;;;;5056219;28;20444;-87
2022/12/04 11:29:06;;;;;;;5.00;3.20;;;-1.20;68.90;;;;;;5049872;28;20025;-86
2022/12/04 11:31:32;;;;;;;3.28;2.95;;;-1.20;68.80;;;;;;5051770;28;20117;-86
2022/12/04 11:34:05;;;;;;;3.33;2.97;;;-1.20;68.50;;;;;;5052606;28;20024;-86
2022/12/04 11:36:41;;;;;;;4.03;2.90;;;-1.10;68.50;;;;;;5051444;28;20039;-86
2022/12/04 11:39:10;;;;;;;3.03;2.70;;;-1.10;68.30;;;;;;5075511;28;20028;-85
2022/12/04 11:41:37;;;;;;;3.60;3.20;;;-1.00;68.40;;;;;;5049344;28;20109;-85
2022/12/04 11:44:26;;;;;;;3.22;2.80;;;-1.00;68.20;;;;;;5053074;28;20038;-85
2022/12/04 11:46:54;;;;;;;2.95;2.70;;;-1.00;67.70;;;;;;5084821;28;20037;-86
2022/12/04 11:49:25;;;;;;;3.60;3.03;;;-1.00;66.90;;;;;;5058817;28;20484;-86
2022/12/04 11:52:01;;;;;;;4.30;2.97;;;-1.00;67.20;;;;;;5069214;28;20078;-85
2022/12/04 11:54:45;;;;;;;4.45;3.25;;;-1.00;67.30;;;;;;5054003;28;20028;-86
2022/12/04 11:57:34;;;;;;;2.90;2.60;;;-1.00;66.70;;;;;;5045213;28;20045;-85
2022/12/04 12:00:16;;;;;;;3.60;2.88;;;-1.00;67.00;;;;;;5053505;28;20036;-85
2022/12/04 12:02:53;;;;;;;;;;;-1.00;67.20;;;;;;5082248;28;20025;-85
2022/12/04 12:05:28;;;;;;;3.97;3.05;;;-1.00;66.10;;;;;;5054672;28;19919;-85
2022/12/04 12:08:03;;;;;;;6.43;2.85;;;-1.00;66.90;;;;;;5050873;28;20482;-85
2022/12/04 12:10:59;;;;;;;3.03;2.72;;;-1.00;66.90;;;;;;5056073;28;20036;-85
2022/12/04 12:13:44;;;;;;;3.67;2.90;;;-1.00;66.80;;;;;;5060736;28;20396;-85
2022/12/04 12:16:40;;;;;;;3.00;2.80;;;-1.00;66.60;;;;;;5052777;28;20028;-85
2022/12/04 12:19:12;;;;;;;3.45;2.60;;;-1.00;66.70;;;;;;5057283;28;20078;-87
2022/12/04 12:22:05;;;;;;;3.75;2.90;;;-1.00;66.40;;;;;;5054701;28;20854;-89
2022/12/04 12:24:54;;;;;;;2.65;2.40;;;-1.00;66.80;;;;;;5062867;28;20496;-88
2022/12/04 12:27:28;;;;;;;2.60;2.40;;;-0.90;66.80;;;;;;5067141;22;20404;-86
2022/12/04 12:30:18;;;;;;;3.25;2.90;;;-0.80;66.90;;;;;;5039390;28;20060;-86
2022/12/04 12:33:18;;;;;;;3.17;2.67;;;-0.80;66.60;;;;;;5049029;28;20032;-88
2022/12/04 12:35:53;;;;;;;3.13;2.80;;;-0.80;66.10;;;;;;5030119;28;20128;-88
2022/12/04 12:52:33;;;;;;;3.05;2.70;;;-0.70;65.00;;;;;;6287551;22;2032357;-85
2022/12/04 12:55:24;;;;;;;4.13;2.95;;;-0.10;62.30;;;;;;6372434;22;20055;-87
2022/12/04 12:58:16;;;;;;;3.15;2.85;;;-0.20;62.60;;;;;;6345090;22;20048;-86
2022/12/04 13:00:50;;;;;;;3.47;2.72;;;-0.30;62.80;;;;;;6346199;22;20335;-87
2022/12/04 13:03:33;;;;;;;3.08;2.78;;;-0.40;63.00;;;;;;6346491;22;20002;-86
2022/12/04 13:06:04;;;;;;;3.20;2.90;;;-0.50;63.30;;;;;;6347596;22;20002;-86
2022/12/04 13:08:55;;;;;;;7.05;3.00;;;-0.50;63.10;;;;;;6347852;22;20003;-86
2022/12/04 13:11:24;;;;;;;3.15;2.85;;;-0.60;63.10;;;;;;6345357;22;20418;-87
2022/12/04 13:13:58;;;;;;;3.25;2.95;;;-0.60;63.00;;;;;;6346381;22;20010;-87
2022/12/04 13:16:39;;;;;;;4.93;3.00;;;-0.70;63.60;;;;;;6344450;22;19998;-86
2022/12/04 13:19:10;;;;;;;2.95;2.65;;;-0.60;63.50;;;;;;6347625;22;20093;-87
2022/12/04 13:22:11;;;;;;;2.85;2.45;;;-0.60;63.40;;;;;;6344966;22;19998;-86
2022/12/04 13:25:00;;;;;;;3.10;2.50;;;-0.60;63.50;;;;;;6344756;22;20010;-87
2022/12/04 13:27:53;;;;;;;3.00;2.70;;;-0.60;63.40;;;;;;6375866;22;20047;-86
2022/12/04 13:30:54;;;;;;;3.08;2.78;;;-0.60;63.30;;;;;;6375314;22;20055;-85
2022/12/04 13:33:34;;;;;;;2.58;2.38;;;-0.60;63.30;;;;;;6309325;22;20013;-85
2022/12/04 13:36:20;;;;;;;3.20;2.90;;;-0.60;63.60;;;;;;6348470;22;20006;-86
2022/12/04 13:39:02;;;;;;;3.70;2.80;;;-0.50;63.50;;;;;;6348402;22;20400;-85
2022/12/04 13:41:33;;;;;;;3.28;2.97;;;-0.50;63.00;;;;;;6347684;22;20006;-86