Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:02:04;;;;;;;7.30;5.15;;;;;;;11.57;61.49;101497.78;4863009;29;20056;-83
2022/11/07 00:04:32;;;;;;;9.85;5.38;;;;;;;11.47;61.73;101487.84;4859300;29;20056;-83
2022/11/07 00:06:59;;;;;;;11.18;6.28;;;;;;;11.51;61.21;101488.47;4860011;29;20217;-82
2022/11/07 00:09:27;;;;;;;9.10;6.15;;;;;;;11.39;62.16;101470.84;4862310;29;20065;-81
2022/11/07 00:11:54;;;;;;;8.00;6.38;;;;;;;11.40;61.95;101472.50;4861290;29;20522;-81
2022/11/07 00:14:21;;;;;;;10.88;6.07;;;;;;;11.24;62.22;101464.91;4859054;29;20056;-81
2022/11/07 00:16:50;;;;;;;9.63;6.78;;;;;;;11.50;61.48;101508.03;4861666;29;20064;-82
2022/11/07 00:19:23;;;;;;;15.45;7.13;;;;;;;11.44;61.99;101501.41;4858367;29;20139;-81
2022/11/07 00:21:49;;;;;;;10.98;6.82;;;;;;;10.88;62.19;101411.81;4858636;29;20267;-82
2022/11/07 00:24:17;;;;;;;11.27;7.22;;;;;;;11.49;62.54;101499.22;4863187;29;20064;-83
2022/11/07 00:26:45;;;;;;;10.60;6.90;;;;;;;11.22;62.49;101457.03;4859234;29;20060;-82
2022/11/07 00:29:17;;;;;;;14.80;8.10;;;;;;;11.36;62.18;101487.00;4855668;29;20060;-82
2022/11/07 00:31:45;;;;;;;13.30;7.40;;;;;;;11.32;62.42;101479.28;4858897;29;20063;-82
2022/11/07 00:34:12;;;;;;;10.27;7.75;;;;;;;11.37;62.21;101489.53;4858890;29;20167;-83
2022/11/07 00:36:40;;;;;;;12.43;7.80;;;;;;;10.97;62.26;101433.31;4855009;29;20053;-83
2022/11/07 00:39:08;;;;;;;11.20;7.13;;;;;;;11.29;62.55;101498.13;4840061;29;20147;-82
2022/11/07 00:41:35;;;;;;;10.43;7.20;;;;;;;11.33;62.11;101494.28;4841306;29;20165;-80
2022/11/07 00:44:02;;;;;;;11.57;7.63;;;;;;;11.16;62.53;101461.97;4842239;29;20125;-80
2022/11/07 00:46:29;;;;;;;16.45;8.55;;;;;;;11.24;62.22;101468.41;4843852;29;20049;-81
2022/11/07 00:48:58;;;;;;;13.40;8.73;;;;;;;11.38;62.24;101490.38;4848802;29;20429;-80
2022/11/07 00:51:30;;;;;;;13.25;9.43;;;;;;;11.62;62.05;101519.53;4860702;29;20514;-82
2022/11/07 00:53:57;;;;;;;12.50;9.25;;;;;;;11.52;62.26;101516.75;4863380;29;20427;-82
2022/11/07 00:56:25;;;;;;;13.05;9.07;;;;;;;11.55;62.64;101521.81;4858727;29;20371;-82
2022/11/07 00:58:56;;;;;;;15.43;9.95;;;;;;;11.15;62.81;101457.66;4859466;29;20260;-82
2022/11/07 01:01:27;;;;;;;17.17;10.77;;;;;;;11.55;62.53;101509.38;4859604;29;20080;-81
2022/11/07 01:06:48;;;;;;;14.48;11.38;;;;;;;11.23;62.43;101466.69;4859420;29;20052;-80
2022/11/07 01:09:18;;;;;;;25.38;13.30;;;;;;;11.25;62.61;101475.41;4862487;29;20141;-82
2022/11/07 01:11:46;;;;;;;20.05;12.95;;;;;;;11.50;62.33;101521.34;4861940;29;20065;-81
2022/11/07 01:14:16;;;;;;;20.20;13.00;;;;;;;11.41;62.46;101495.47;4860560;29;20052;-81
2022/11/07 01:16:49;;;;;;;19.80;12.63;;;;;;;11.56;62.15;101520.88;4861651;29;20317;-81
2022/11/07 01:19:17;;;;;;;18.23;13.50;;;;;;;11.20;62.53;101472.25;4858068;29;20431;-80
2022/11/07 01:21:45;;;;;;;21.05;13.60;;;;;;;11.16;62.75;101470.78;4860579;29;20091;-81
2022/11/07 01:24:17;;;;;;;23.52;14.15;;;;;;;11.05;62.69;101457.50;4858670;29;20059;-80
2022/11/07 01:26:50;;;;;;;23.25;14.63;;;;;;;11.40;62.50;101515.03;4861635;29;20063;-81
2022/11/07 01:29:18;;;;;;;27.20;14.05;;;;;;;11.42;62.68;101534.38;4857513;29;20052;-82
2022/11/07 01:31:45;;;;;;;21.52;13.85;;;;;;;11.43;63.16;101531.63;4857452;29;20052;-79
2022/11/07 01:34:13;;;;;;;23.13;14.27;;;;;;;11.13;62.68;101469.22;4858752;29;20052;-83
2022/11/07 01:36:40;;;;;;;21.63;13.88;;;;;;;11.46;62.96;101530.53;4853807;29;20659;-81
2022/11/07 01:39:10;;;;;;;22.02;14.35;;;;;;;11.21;63.08;101487.22;4836614;29;20558;-82
2022/11/07 01:41:37;;;;;;;23.55;14.95;;;;;;;11.01;62.08;101438.28;4839223;29;20419;-82
2022/11/07 01:44:10;;;;;;;22.85;15.27;;;;;;;11.59;62.47;101525.94;4840842;29;20144;-81
2022/11/07 01:46:40;;;;;;;25.27;14.95;;;;;;;11.42;63.12;101507.81;4844914;29;20244;-81
2022/11/07 01:49:27;;;;;;;25.00;15.88;;;;;;;11.50;62.93;101535.47;4848940;29;20060;-81
2022/11/07 01:52:07;;;;;;;21.02;14.80;;;;;;;11.11;62.40;101457.03;4857857;29;20087;-82
2022/11/07 01:54:40;;;;;;;;;;;;;;;11.16;63.39;101476.09;4860066;29;20049;-82
2022/11/07 01:57:18;;;;;;;21.25;14.43;;;;;;;11.45;63.37;101520.84;4874927;29;19927;-82
2022/11/07 01:59:46;;;;;;;24.45;15.20;;;;;;;11.24;62.81;101484.34;4859427;29;20521;-80
2022/11/07 02:02:14;;;;;;;21.45;14.30;;;;;;;11.24;63.35;101478.19;4856109;29;20179;-83
2022/11/07 02:04:41;;;;;;;23.40;15.15;;;;;;;11.37;63.12;101478.91;4857285;29;20479;-83
2022/11/07 02:07:19;;;;;;;23.08;15.27;;;;;;;11.17;62.96;101459.22;4857941;29;20182;-81
2022/11/07 02:09:47;;;;;;;24.95;16.55;;;;;;;11.38;63.52;101490.38;4857394;29;20060;-82
2022/11/07 02:12:21;;;;;;;22.05;15.90;;;;;;;11.30;62.50;101483.03;4871537;29;20052;-82
2022/11/07 02:14:51;;;;;;;19.95;15.27;;;;;;;11.39;63.27;101502.72;4856581;29;20116;-81
2022/11/07 02:17:18;;;;;;;23.98;15.48;;;;;;;11.32;63.07;101486.41;4855701;29;20068;-82
2022/11/07 02:19:52;;;;;;;23.00;15.35;;;;;;;11.28;62.77;101495.56;4857791;29;20178;-82
2022/11/07 02:22:55;;;;;;;19.83;13.55;;;;;;;11.22;62.47;101480.97;4856914;29;20247;-81
2022/11/07 02:25:23;;;;;;;23.85;15.10;;;;;;;11.31;62.12;101498.00;4857349;29;20061;-82
2022/11/07 02:28:05;;;;;;;26.92;15.40;;;;;;;11.17;62.96;101483.13;4856202;29;20314;-82
2022/11/07 02:30:35;;;;;;;24.38;14.82;;;;;;;11.23;62.98;101493.28;4854125;29;20056;-82
2022/11/07 02:33:02;;;;;;;23.08;14.32;;;;;;;11.30;62.53;101502.47;4851903;29;20124;-82
2022/11/07 02:35:43;;;;;;;20.83;13.43;;;;;;;11.27;62.25;101499.22;4853665;29;20136;-83
2022/11/07 02:38:19;;;;;;;22.33;13.88;;;;;;;11.23;62.45;101501.25;4837661;29;20117;-82
2022/11/07 02:40:54;;;;;;;24.30;15.32;;;;;;;10.81;62.24;101428.38;4837459;29;20502;-82
2022/11/07 02:43:24;;;;;;;24.02;14.57;;;;;;;11.24;62.28;101500.31;4841548;29;20057;-83
2022/11/07 02:45:56;;;;;;;22.00;13.32;;;;;;;11.18;62.08;101495.44;4836264;29;20639;-79
2022/11/07 02:48:27;;;;;;;;;;;;;;;11.19;63.06;101499.81;4844085;29;20517;-82
2022/11/07 02:50:57;;;;;;;23.05;14.48;;;;;;;11.26;63.35;101503.69;4868041;29;20099;-81
2022/11/07 02:53:27;;;;;;;22.65;13.13;;;;;;;11.24;63.10;101518.91;4855066;29;20161;-80
2022/11/07 02:55:59;;;;;;;19.02;13.65;;;;;;;10.91;62.45;101451.44;4844507;29;20068;-80
2022/11/07 02:58:29;;;;;;;21.00;13.07;;;;;;;11.03;61.78;101467.41;4853009;29;20868;-81
2022/11/07 03:01:05;;;;;;;20.10;12.85;;;;;;;11.27;62.75;101513.34;4852774;29;20059;-81
2022/11/07 03:03:47;;;;;;;19.17;12.25;;;;;;;11.27;62.52;101510.69;4853223;29;20187;-83
2022/11/07 03:06:16;;;;;;;23.73;13.07;;;;;;;10.46;62.42;101384.97;4855278;29;20144;-82
2022/11/07 03:08:43;;;;;;;16.42;11.23;;;;;;;11.20;62.03;101514.78;4847858;29;20232;-83
2022/11/07 03:11:13;;;;;;;18.92;12.20;;;;;;;10.92;62.52;101478.84;4854573;29;20063;-81
2022/11/07 03:13:45;;;;;;;17.95;11.43;;;;;;;10.79;61.91;101460.34;4847949;29;20582;-81
2022/11/07 03:16:11;;;;;;;17.15;11.73;;;;;;;11.00;61.92;101499.53;4850414;29;20473;-81
2022/11/07 03:18:40;;;;;;;19.42;11.73;;;;;;;10.95;61.98;101494.56;4848601;29;20430;-81
2022/11/07 03:21:09;;;;;;;19.77;12.95;;;;;;;11.07;62.21;101512.22;4851252;29;20056;-81
2022/11/07 03:23:36;;;;;;;21.77;13.20;;;;;;;10.93;62.07;101495.66;4852388;29;20057;-83
2022/11/07 03:26:06;;;;;;;18.95;12.32;;;;;;;11.12;62.44;101530.47;4848612;29;20517;-81
2022/11/07 03:28:33;;;;;;;17.58;12.30;;;;;;;10.76;62.38;101484.47;4850940;29;20860;-81
2022/11/07 03:31:01;;;;;;;16.95;11.93;;;;;;;11.00;62.42;101518.13;4855550;29;20337;-81
2022/11/07 03:33:30;;;;;;;24.33;12.02;;;;;;;10.87;62.85;101504.91;4843425;29;20056;-82
2022/11/07 03:36:00;;;;;;;20.27;11.57;;;;;;;10.99;62.64;101527.03;4851775;29;20597;-81
2022/11/07 03:38:28;;;;;;;18.00;12.23;;;;;;;10.97;62.77;101526.31;4856611;29;20052;-81
2022/11/07 03:40:58;;;;;;;20.23;11.52;;;;;;;10.68;62.66;101477.09;4853160;29;20057;-81
2022/11/07 03:43:26;;;;;;;17.20;11.27;;;;;;;10.29;63.08;101427.81;4855501;29;20056;-82
2022/11/07 03:45:57;;;;;;;14.45;11.27;;;;;;;10.97;62.30;101535.16;4851172;29;20067;-82
2022/11/07 03:48:27;;;;;;;16.75;10.57;;;;;;;10.93;62.04;101527.53;4856153;29;20458;-82
2022/11/07 03:50:54;;;;;;;19.98;11.25;;;;;;;10.95;61.84;101534.41;4852241;29;20128;-81
2022/11/07 03:53:21;;;;;;;16.35;10.07;;;;;;;10.94;61.94;101529.22;4851301;29;20057;-83
2022/11/07 03:55:54;;;;;;;14.50;10.45;;;;;;;10.97;61.97;101543.13;4854597;29;20563;-81
2022/11/07 03:58:22;;;;;;;19.90;10.65;;;;;;;10.97;62.45;101544.91;4855495;29;20063;-83
2022/11/07 04:00:52;;;;;;;16.48;10.95;;;;;;;10.96;62.88;101548.53;4857880;29;20575;-80
2022/11/07 04:03:19;;;;;;;16.17;9.85;;;;;;;10.93;62.07;101546.13;4850262;29;20840;-80
2022/11/07 04:05:45;;;;;;;14.20;10.38;;;;;;;10.46;62.54;101477.88;4853576;29;20170;-82
2022/11/07 04:08:15;;;;;;;15.80;10.02;;;;;;;10.30;62.43;101458.72;4858568;29;20048;-81
2022/11/07 04:10:42;;;;;;;12.98;8.82;;;;;;;10.84;62.34;101559.13;4856964;29;20582;-81
2022/11/07 04:19:01;;;;;;;15.57;9.43;;;;;;;10.67;63.13;101522.34;4854076;29;20063;-82
2022/11/07 04:21:27;;;;;;;15.85;9.60;;;;;;;10.72;62.90;101535.28;4842494;29;20151;-80
2022/11/07 04:23:54;;;;;;;13.63;9.13;;;;;;;10.49;62.32;101508.66;4851569;29;20631;-81
2022/11/07 04:29:15;;;;;;;13.87;9.43;;;;;;;10.73;62.53;101547.59;4853250;29;20136;-80
2022/11/07 04:31:42;;;;;;;16.35;9.70;;;;;;;10.26;63.03;101487.25;4852688;29;20476;-81
2022/11/07 04:34:11;;;;;;;14.88;9.40;;;;;;;10.53;62.95;101526.03;4850014;29;20554;-81
2022/11/07 04:36:40;;;;;;;15.60;9.00;;;;;;;10.74;62.95;101568.75;4847587;29;20759;-82
2022/11/07 04:39:13;;;;;;;18.77;8.40;;;;;;;10.72;62.79;101557.38;4832894;29;20334;-81
2022/11/07 04:41:39;;;;;;;15.73;9.18;;;;;;;10.69;62.97;101562.94;4832566;29;20072;-82
2022/11/07 04:44:13;;;;;;;12.20;8.45;;;;;;;10.58;62.26;101546.94;4835802;29;20456;-83
2022/11/07 04:46:40;;;;;;;18.58;9.27;;;;;;;10.72;62.82;101568.00;4830423;29;20095;-82
2022/11/07 04:49:14;;;;;;;17.55;8.57;;;;;;;10.66;62.84;101576.44;4841396;29;20064;-82
2022/11/07 04:51:44;;;;;;;13.57;8.50;;;;;;;10.58;62.79;101560.19;4853948;29;20053;-82
2022/11/07 04:54:14;;;;;;;16.30;8.63;;;;;;;10.54;62.71;101561.41;4851464;29;20539;-79
2022/11/07 04:56:44;;;;;;;12.98;8.38;;;;;;;10.44;62.56;101551.47;4855035;29;20169;-82
2022/11/07 04:59:17;;;;;;;15.73;9.15;;;;;;;10.56;62.50;101572.75;4856499;29;20472;-82
2022/11/07 05:01:43;;;;;;;15.27;9.13;;;;;;;10.61;62.80;101582.09;4853154;29;20590;-80
2022/11/07 05:04:10;;;;;;;12.57;8.27;;;;;;;10.60;62.70;101575.06;4853425;29;20255;-82
2022/11/07 05:06:37;;;;;;;15.05;8.25;;;;;;;9.99;62.83;101474.19;4851357;29;20147;-82
2022/11/07 05:09:04;;;;;;;11.63;8.15;;;;;;;10.34;63.35;101539.81;4854630;29;20109;-83
2022/11/07 05:11:32;;;;;;;11.75;7.80;;;;;;;10.46;62.81;101573.44;4860763;29;20528;-81
2022/11/07 05:14:03;;;;;;;12.23;8.57;;;;;;;10.40;62.83;101563.25;4851689;29;20072;-82
2022/11/07 05:16:32;;;;;;;13.45;8.60;;;;;;;10.33;62.95;101553.19;4856119;29;20060;-82
2022/11/07 05:18:59;;;;;;;13.35;8.52;;;;;;;10.63;62.52;101600.53;4849898;29;20115;-83
2022/11/07 05:21:26;;;;;;;13.65;8.77;;;;;;;10.46;62.60;101573.44;4852007;29;20522;-81
2022/11/07 05:23:54;;;;;;;17.38;9.13;;;;;;;10.50;62.75;101597.09;4852045;29;20172;-82
2022/11/07 05:26:21;;;;;;;16.63;8.05;;;;;;;10.51;63.08;101601.44;4852460;29;20049;-83
2022/11/07 05:28:48;;;;;;;15.93;8.43;;;;;;;10.50;62.72;101597.09;4852000;29;20877;-82
2022/11/07 05:31:20;;;;;;;14.55;8.40;;;;;;;10.42;63.24;101593.19;4850584;29;20059;-81
2022/11/07 05:33:46;;;;;;;12.68;8.10;;;;;;;10.47;63.33;101606.97;4847636;29;20504;-82
2022/11/07 05:36:21;;;;;;;12.98;8.48;;;;;;;10.37;63.35;101605.94;4856831;29;20374;-81
2022/11/07 05:38:51;;;;;;;14.52;11.48;;;;;;;10.06;62.64;101548.88;4849193;29;20248;-81
2022/11/07 05:41:20;;;;;;;19.15;10.48;;;;;;;9.83;62.70;101516.91;4855640;29;20181;-82
2022/11/07 05:43:47;;;;;;;14.45;8.57;;;;;;;10.55;63.28;101626.81;4857669;29;20357;-81
2022/11/07 05:46:14;;;;;;;14.65;8.60;;;;;;;10.37;63.34;101599.81;4865680;29;20266;-82
2022/11/07 05:48:43;;;;;;;14.95;8.85;;;;;;;10.24;63.06;101584.72;4863981;29;20049;-82
2022/11/07 05:51:10;;;;;;;16.00;8.48;;;;;;;10.52;63.08;101629.69;4863490;29;20052;-82
2022/11/07 05:53:38;;;;;;;16.63;9.45;;;;;;;10.53;63.08;101634.88;4875963;29;20517;-81
2022/11/07 05:56:08;;;;;;;16.00;9.80;;;;;;;10.53;63.12;101628.72;4883903;29;20170;-81
2022/11/07 05:58:37;;;;;;;12.82;8.88;;;;;;;10.47;62.93;101601.66;4882258;29;20063;-82
2022/11/07 06:01:05;;;;;;;18.88;9.35;;;;;;;10.52;62.92;101604.00;4881845;29;20510;-82
2022/11/07 06:03:33;;;;;;;15.65;9.70;;;;;;;10.35;63.37;101581.31;4882785;29;20678;-82
2022/11/07 06:06:04;;;;;;;25.05;18.83;;;;;;;10.66;63.35;101626.91;4882500;29;20542;-79
2022/11/07 06:08:31;;;;;;;21.52;11.13;;;;;;;10.58;62.96;101584.97;4883213;29;20426;-81
2022/11/07 06:11:04;;;;;;;17.73;12.27;;;;;;;10.96;61.50;101593.72;4872457;29;20601;-82
2022/11/07 06:13:31;;;;;;;15.93;11.40;;;;;;;11.05;60.49;101611.63;4882161;29;20059;-81
2022/11/07 06:16:02;;;;;;;19.52;11.88;;;;;;;10.58;61.12;101549.59;4883915;29;20056;-78
2022/11/07 06:18:31;;;;;;;23.30;12.90;;;;;;;10.71;61.77;101587.56;4884838;29;20060;-78
2022/11/07 06:21:04;;;;;;;19.27;12.35;;;;;;;10.32;62.61;101538.25;4883329;29;20052;-81
2022/11/07 06:23:31;;;;;;;18.20;12.13;;;;;;;10.74;62.76;101629.81;4882397;29;20693;-81
2022/11/07 06:26:01;;;;;;;19.88;11.98;;;;;;;10.65;62.56;101614.56;4884428;29;20060;-80
2022/11/07 06:28:33;;;;;;;16.67;11.15;;;;;;;10.55;62.60;101609.06;4885951;29;20354;-77
2022/11/07 06:31:01;;;;;;;22.98;11.45;;;;;;;10.51;62.14;101599.66;4881487;29;20064;-81
2022/11/07 06:33:31;;;;;;;24.63;11.45;;;;;;;10.82;62.06;101623.94;4865155;29;20051;-84
2022/11/07 06:36:10;;;;;;;20.63;13.40;;;;;;;10.63;62.37;101609.38;4882882;29;20632;-82
2022/11/07 06:38:40;;;;;;;23.00;13.45;;;;;;;10.87;62.94;101657.19;4847793;29;20083;-83
2022/11/07 06:41:09;;;;;;;20.77;11.95;;;;;;;10.64;63.46;101619.03;4845896;29;20166;-82
2022/11/07 06:43:37;;;;;;;17.02;11.65;;;;;;;10.39;62.98;101577.50;4860692;29;20262;-80
2022/11/07 06:46:06;;;;;;;20.60;12.80;;;;;;;10.78;63.47;101631.31;4881149;29;20094;-80
2022/11/07 06:48:33;;;;;;;21.35;12.65;;;;;;;10.82;63.79;101638.06;4878439;29;20079;-84
2022/11/07 06:51:02;;;;;;;26.60;13.00;;;;;;;10.97;63.83;101664.47;4863045;29;20460;-82
2022/11/07 06:53:29;;;;;;;26.95;13.25;;;;;;;10.52;63.66;101588.06;4860535;29;20637;-83
2022/11/07 06:56:00;;;;;;;22.48;12.75;;;;;;;11.01;62.70;101657.97;4860289;29;20065;-80
2022/11/07 06:58:27;;;;;;;20.58;12.93;;;;;;;11.08;62.79;101662.72;4860794;29;20307;-80
2022/11/07 07:01:03;;;;;;;20.83;12.13;;;;;;;11.04;63.52;101652.44;4862269;29;20547;-83
2022/11/07 07:03:34;;;;;;;19.52;12.48;;;;;;;10.70;63.40;101588.50;4871567;29;20538;-81
2022/11/07 07:06:04;;;;;;;22.20;12.43;;;;;;;11.02;62.95;101646.38;4885362;29;20574;-82
2022/11/07 07:08:39;;;;;;;23.52;11.93;;;;;;;10.28;62.65;101537.59;4883652;29;20048;-82
2022/11/07 07:11:08;;;;;;;13.23;8.70;;;;;;;11.24;61.56;101680.19;4876788;29;20441;-83
2022/11/07 07:13:43;;;;;;;12.27;9.07;;;;;;;11.28;61.44;101679.84;4867626;29;20615;-82
2022/11/07 07:16:12;;;;;;;14.70;8.63;;;;;;;11.30;61.14;101693.84;4819814;29;20601;-81
2022/11/07 07:18:42;;;;;;;14.20;9.82;;;;;;;11.42;60.57;101701.91;4866565;29;20056;-81
2022/11/07 07:21:13;;;;;;;15.60;9.27;;;;;;;11.45;61.24;101704.31;4873351;29;20207;-81
2022/11/07 07:23:42;;;;;;;18.17;10.35;;;;;;;11.05;60.11;101627.56;4885453;29;20601;-82
2022/11/07 07:26:12;;;;;;;18.33;11.88;;;;;;;11.58;60.65;101715.75;4877527;29;20380;-80
2022/11/07 07:28:40;;;;;;;24.85;12.73;;;;;;;11.61;60.78;101710.19;4904175;29;20086;-82
2022/11/07 07:31:12;;;;;;;25.95;13.38;;;;;;;11.53;60.49;101694.81;4887864;29;20478;-81
2022/11/07 07:33:43;;;;;;;18.65;12.10;;;;;;;11.61;60.54;101702.19;4869453;29;20178;-81
2022/11/07 07:36:11;;;;;;;12.05;9.35;;;;;;;11.95;58.68;101724.44;4868894;29;20073;-81
2022/11/07 07:38:44;;;;;;;19.13;8.93;;;;;;;11.87;58.42;101699.38;4867413;29;20686;-79
2022/11/07 07:41:14;;;;;;;17.00;8.18;;;;;;;11.88;57.92;101709.91;4865782;29;20060;-79
2022/11/07 07:43:41;;;;;;;16.70;9.20;;;;;;;11.89;58.42;101698.31;4868954;29;20496;-80
2022/11/07 07:46:12;;;;;;;11.57;6.95;;;;;;;12.06;57.99;101726.25;4866261;29;20128;-81
2022/11/07 07:48:39;;;;;;;12.27;7.40;;;;;;;11.63;58.28;101646.25;4867043;29;20430;-81
2022/11/07 07:51:09;;;;;;;14.95;7.82;;;;;;;12.24;57.24;101741.81;4869613;29;20055;-82
2022/11/07 07:53:36;;;;;;;16.67;8.80;;;;;;;12.25;57.47;101749.66;4866857;29;20139;-79
2022/11/07 07:56:10;;;;;;;15.77;8.18;;;;;;;11.99;57.29;101687.81;4864036;29;20242;-81
2022/11/07 07:58:36;;;;;;;12.30;7.72;;;;;;;12.35;56.81;101755.09;4864838;29;20052;-83
2022/11/07 08:01:09;;;;;;;14.52;8.90;;;;;;;12.42;57.11;101753.66;4863519;29;20287;-79
2022/11/07 08:03:36;;;;;;;15.23;9.68;;;;;;;12.34;57.13;101742.78;4863522;29;20083;-82
2022/11/07 08:06:25;;;;;;;20.42;10.07;;;;;;;12.22;57.14;101703.81;4868013;29;20075;-82
2022/11/07 08:08:53;;;;;;;12.63;8.65;;;;;;;12.40;56.40;101723.63;4866191;29;20052;-81
2022/11/07 08:11:23;;;;;;;20.92;10.85;;;;;;;12.61;56.51;101743.25;4866136;29;20056;-81
2022/11/07 08:13:50;;;;;;;19.95;12.43;;;;;;;12.59;56.16;101723.88;4867457;29;20437;-81
2022/11/07 08:16:18;;;;;;;21.02;11.07;;;;;;;12.71;56.58;101742.53;4866008;29;20401;-82
2022/11/07 08:18:47;;;;;;;27.85;17.40;;;;;;;12.92;56.57;101762.13;4865692;29;20078;-80
2022/11/07 08:21:14;;;;;;;29.33;18.05;;;;;;;12.89;56.16;101745.50;4866863;29;20340;-81
2022/11/07 08:23:41;;;;;;;25.23;17.08;;;;;;;13.00;55.41;101735.69;4865815;29;20315;-81
2022/11/07 08:26:08;;;;;;;33.80;17.20;;;;;;;12.99;55.39;101725.16;4868319;29;20099;-82
2022/11/07 08:28:38;;;;;;;23.98;16.08;;;;;;;13.11;55.69;101747.31;4864182;29;20200;-80
2022/11/07 08:31:09;;;;;;;26.92;15.57;;;;;;;13.30;55.53;101778.66;4865280;29;20048;-81
2022/11/07 08:33:35;;;;;;;19.50;13.88;;;;;;;13.25;55.46;101773.69;4866400;29;20048;-82
2022/11/07 08:36:05;;;;;;;28.77;16.90;;;;;;;12.64;55.43;101653.41;4866364;29;20334;-77
2022/11/07 08:38:34;;;;;;;23.77;16.35;;;;;;;13.04;54.67;101714.97;4866585;29;20561;-81
2022/11/07 08:41:07;;;;;;;27.65;17.15;;;;;;;13.35;54.91;101765.81;4868412;29;20461;-81
2022/11/07 08:43:35;;;;;;;34.35;18.65;;;;;;;13.28;54.88;101740.59;4870343;29;20067;-80
2022/11/07 08:46:01;;;;;;;30.02;20.10;;;;;;;13.48;54.49;101763.84;4869711;29;20064;-81
2022/11/07 08:48:31;;;;;;;37.15;21.42;;;;;;;13.60;54.57;101777.97;4867882;29;20049;-81
2022/11/07 08:51:01;;;;;;;32.15;19.95;;;;;;;12.93;54.66;101667.84;4869613;29;20395;-80
2022/11/07 08:53:29;;;;;;;37.13;20.70;;;;;;;13.73;53.80;101772.47;4868034;29;20236;-82
2022/11/07 08:56:07;;;;;;;38.50;23.92;;;;;;;13.78;53.24;101759.56;4865526;29;20429;-81
2022/11/07 08:58:35;;;;;;;33.42;22.88;;;;;;;13.99;53.44;101795.13;4866353;29;20290;-81
2022/11/07 09:01:06;;;;;;;35.70;22.90;;;;;;;13.89;53.96;101786.22;4867026;29;20657;-81
2022/11/07 09:03:35;;;;;;;41.88;21.95;;;;;;;13.89;53.79;101784.38;4867777;29;20286;-82
2022/11/07 09:06:16;;;;;;;30.33;20.48;;;;;;;13.77;53.89;101752.56;4867498;29;20067;-82
2022/11/07 09:08:44;;;;;;;32.80;21.10;;;;;;;14.04;53.89;101792.06;4868983;29;20056;-82
2022/11/07 09:11:17;;;;;;;36.00;22.13;;;;;;;14.05;54.22;101794.63;4880056;29;20048;-83
2022/11/07 09:13:47;;;;;;;32.63;21.17;;;;;;;13.99;54.20;101775.59;4867233;29;20091;-82
2022/11/07 09:16:16;;;;;;;32.95;21.25;;;;;;;14.21;54.21;101782.63;4867777;29;20056;-83
2022/11/07 09:18:48;;;;;;;32.22;22.05;;;;;;;14.38;53.93;101778.50;4864501;29;20668;-82
2022/11/07 09:21:18;;;;;;;40.97;24.85;;;;;;;14.56;53.42;101803.66;4864850;29;20160;-83
2022/11/07 09:23:49;;;;;;;42.25;25.40;;;;;;;14.86;52.83;101815.34;4866993;29;20060;-83
2022/11/07 09:26:16;;;;;;;42.92;25.45;;;;;;;14.87;53.11;101811.66;4867970;29;20060;-81
2022/11/07 09:28:42;;;;;;;45.78;26.17;;;;;;;14.77;52.71;101771.53;4857624;29;20056;-82
2022/11/07 09:31:17;;;;;;;43.58;27.02;;;;;;;14.56;52.18;101706.63;4860154;29;20056;-82
2022/11/07 09:33:43;;;;;;;47.53;25.70;;;;;;;15.03;52.04;101769.22;4866564;29;20068;-81
2022/11/07 09:36:11;;;;;;;44.30;29.45;;;;;;;15.41;52.04;101813.06;4866297;29;20401;-81
2022/11/07 09:38:38;;;;;;;40.95;27.52;;;;;;;15.46;51.53;101792.13;4865521;29;20517;-80
2022/11/07 09:41:14;;;;;;;44.53;30.30;;;;;;;14.77;51.36;101671.78;4868924;29;20056;-80
2022/11/07 09:43:47;;;;;;;51.47;33.42;;;;;;;15.28;51.26;101745.63;4867885;29;20070;-82
2022/11/07 09:46:33;;;;;;;43.80;28.63;;;;;;;15.35;51.48;101742.25;4869629;29;20053;-81
2022/11/07 09:49:19;;;;;;;49.67;31.02;;;;;;;15.39;51.20;101724.09;4866247;29;20060;-81
2022/11/07 09:52:18;;;;;;;52.58;32.97;;;;;;;15.98;50.43;101798.06;4868559;29;20057;-82
2022/11/07 09:54:58;;;;;;;43.38;30.92;;;;;;;15.87;50.62;101774.09;4842600;29;20064;-83
2022/11/07 09:57:29;;;;;;;;;;;;;;;16.13;50.47;101800.28;4867943;29;20575;-82
2022/11/07 10:00:00;;;;;;;51.03;32.55;;;;;;;16.01;50.17;101760.25;4867723;29;20306;-82
2022/11/07 10:02:36;;;;;;;47.75;31.88;;;;;;;15.82;50.36;101722.81;4866984;29;20060;-82
2022/11/07 10:05:04;;;;;;;45.78;32.92;;;;;;;15.94;50.75;101743.06;4865645;29;20056;-81
2022/11/07 10:07:46;;;;;;;49.55;33.70;;;;;;;16.33;50.82;101804.59;4867870;29;20392;-82
2022/11/07 10:10:37;;;;;;;53.58;33.58;;;;;;;16.31;50.41;101782.50;4867605;29;20147;-82
2022/11/07 10:13:13;;;;;;;50.63;32.20;;;;;;;16.57;50.35;101803.28;4867943;29;20100;-81
2022/11/07 10:16:02;;;;;;;45.03;31.40;;;;;;;16.73;50.07;101805.34;4867377;29;20681;-79
2022/11/07 10:18:52;;;;;;;51.30;33.78;;;;;;;16.78;49.74;101795.88;4868038;29;20121;-80
2022/11/07 10:21:56;;;;;;;51.83;36.55;;;;;;;16.92;50.00;101791.00;4866085;29;20057;-77
2022/11/07 10:24:35;;;;;;;51.00;36.08;;;;;;;17.15;49.62;101794.16;4868478;29;20259;-83
2022/11/07 10:27:10;;;;;;;54.80;36.80;;;;;;;17.22;48.89;101771.09;4864903;29;20144;-82
2022/11/07 10:29:45;;;;;;;56.13;39.28;;;;;;;17.40;48.86;101789.88;4864325;29;20048;-81
2022/11/07 10:32:31;;;;;;;55.42;37.88;;;;;;;17.59;48.53;101795.09;4860815;29;20112;-83
2022/11/07 10:35:05;;;;;;;48.97;33.45;;;;;;;16.75;47.95;101634.41;4858460;29;20057;-82
2022/11/07 10:37:35;;;;;;;63.13;36.20;;;;;;;17.52;47.22;101757.31;4863990;29;20067;-83
2022/11/07 10:40:11;;;;;;;53.15;37.33;;;;;;;17.71;47.76;101772.38;4864219;29;20291;-81
2022/11/07 10:42:52;;;;;;;58.30;39.58;;;;;;;18.02;47.31;101782.75;4866234;29;20055;-77
2022/11/07 10:45:21;;;;;;;61.80;38.08;;;;;;;18.08;47.27;101774.06;4879982;29;20480;-82
2022/11/07 10:48:02;;;;;;;52.10;37.20;;;;;;;18.08;46.50;101762.47;4861290;29;20061;-82
2022/11/07 10:50:30;;;;;;;53.88;38.67;;;;;;;18.13;46.57;101744.00;4861574;29;20053;-81
2022/11/07 10:53:04;;;;;;;56.70;37.90;;;;;;;18.38;46.13;101777.28;4863832;29;20131;-81
2022/11/07 10:55:42;;;;;;;57.63;36.20;;;;;;;18.09;46.08;101723.84;4865087;29;20175;-81
2022/11/07 10:58:27;;;;;;;51.28;36.53;;;;;;;18.24;45.98;101754.50;4863796;29;20060;-81
2022/11/07 11:01:07;;;;;;;53.20;36.00;;;;;;;18.21;46.16;101768.28;4862699;29;20204;-81
2022/11/07 11:04:04;;;;;;;52.42;36.78;;;;;;;17.97;46.74;101747.44;4861546;29;20445;-81
2022/11/07 11:06:34;;;;;;;56.42;37.35;;;;;;;17.83;47.39;101754.22;4878214;29;20460;-78
2022/11/07 11:09:13;;;;;;;56.95;36.42;;;;;;;17.68;47.21;101745.84;4879899;29;20702;-79
2022/11/07 11:11:44;;;;;;;48.20;34.95;;;;;;;17.57;47.01;101738.03;4866638;29;20462;-83
2022/11/07 11:14:13;;;;;;;56.15;37.40;;;;;;;16.89;47.67;101633.91;4867705;29;20062;-81
2022/11/07 11:16:41;;;;;;;50.75;36.60;;;;;;;17.34;48.16;101726.91;4883944;29;20056;-79
2022/11/07 11:19:28;;;;;;;54.35;34.97;;;;;;;16.94;48.14;101679.06;4884498;29;20049;-77
2022/11/07 11:21:58;;;;;;;49.45;34.80;;;;;;;17.18;48.19;101716.84;4882592;29;20354;-82
2022/11/07 11:24:28;;;;;;;51.42;32.03;;;;;;;17.32;48.32;101738.81;4903760;29;20056;-79
2022/11/07 11:27:01;;;;;;;49.03;33.33;;;;;;;17.22;48.24;101729.00;4904564;29;20554;-80
2022/11/07 11:29:35;;;;;;;48.55;32.30;;;;;;;16.86;47.92;101677.97;4896895;29;20055;-79
2022/11/07 11:32:20;;;;;;;52.08;31.85;;;;;;;17.14;47.83;101710.13;4884114;29;20552;-81
2022/11/07 11:35:14;;;;;;;44.83;29.10;;;;;;;16.88;48.25;101686.72;4864719;29;20599;-81
2022/11/07 11:37:50;;;;;;;48.60;30.67;;;;;;;16.91;48.40;101692.78;4866870;29;20620;-81
2022/11/07 11:40:21;;;;;;;47.72;31.48;;;;;;;16.78;48.62;101688.63;4819186;29;20061;-82
2022/11/07 11:43:03;;;;;;;51.75;33.00;;;;;;;16.97;48.65;101719.84;4862272;29;20060;-80