Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:02:19;;;;;;;11.60;3.53;;;;;;;7.86;81.24;101295.88;5035268;28;20519;-85
2022/01/08 00:04:45;;;;;;;12.70;3.58;;;;;;;7.93;80.87;101313.28;5035463;28;20025;-87
2022/01/08 00:07:10;;;;;;;10.07;3.65;;;;;;;7.81;82.05;101314.03;5035089;28;20036;-86
2022/01/08 00:09:36;;;;;;;15.10;3.60;;;;;;;7.76;81.62;101313.44;5035365;28;20022;-88
2022/01/08 00:12:01;;;;;;;7.40;3.25;;;;;;;7.77;81.58;101309.81;5035052;28;20040;-88
2022/01/08 00:14:28;;;;;;;12.98;3.65;;;;;;;7.84;81.32;101304.00;5035375;28;20117;-87
2022/01/08 00:16:54;;;;;;;13.73;3.38;;;;;;;7.91;81.06;101299.16;5035274;28;20127;-87
2022/01/08 00:19:19;;;;;;;10.13;3.28;;;;;;;7.73;81.65;101310.94;5034837;28;20487;-87
2022/01/08 00:21:44;;;;;;;13.35;2.97;;;;;;;7.77;80.91;101307.97;5035672;28;20074;-87
2022/01/08 00:24:10;;;;;;;17.33;4.43;;;;;;;7.68;80.86;101304.03;5035447;28;20533;-85
2022/01/08 00:26:35;;;;;;;8.73;3.22;;;;;;;7.61;81.58;101307.19;5035321;28;20472;-86
2022/01/08 00:29:01;;;;;;;8.50;2.67;;;;;;;7.65;81.00;101298.84;5036811;28;20026;-87
2022/01/08 00:31:26;;;;;;;12.30;3.10;;;;;;;7.68;81.30;101306.72;5034992;28;20029;-87
2022/01/08 00:33:53;;;;;;;10.40;3.40;;;;;;;7.64;81.37;101296.28;5034578;28;20463;-86
2022/01/08 00:36:18;;;;;;;8.02;3.78;;;;;;;7.68;81.71;101297.81;5034599;28;20124;-80
2022/01/08 00:38:44;;;;;;;7.32;3.60;;;;;;;7.80;81.01;101301.59;5034340;28;20037;-80
2022/01/08 00:41:09;;;;;;;16.02;4.20;;;;;;;7.82;81.25;101294.34;5026689;28;20013;-82
2022/01/08 00:43:36;;;;;;;16.05;4.15;;;;;;;7.83;80.77;101286.19;5034372;28;20038;-81
2022/01/08 00:46:02;;;;;;;10.40;4.38;;;;;;;7.74;80.51;101283.19;5034415;28;20051;-81
2022/01/08 00:48:27;;;;;;;19.15;5.25;;;;;;;7.55;80.46;101276.25;5034679;28;20033;-82
2022/01/08 00:50:53;;;;;;;17.40;5.53;;;;;;;7.66;80.74;101287.22;5034304;28;20446;-81
2022/01/08 00:53:20;;;;;;;20.02;4.28;;;;;;;7.70;80.80;101268.28;5016341;28;20041;-80
2022/01/08 00:55:46;;;;;;;9.30;3.30;;;;;;;7.64;80.40;101281.06;5033510;28;20036;-81
2022/01/08 00:58:11;;;;;;;10.00;3.38;;;;;;;7.61;80.87;101270.53;5033693;28;20462;-81
2022/01/08 01:00:37;;;;;;;12.20;3.72;;;;;;;7.72;80.27;101266.38;5033671;28;20117;-80
2022/01/08 01:03:03;;;;;;;15.05;4.05;;;;;;;7.62;80.84;101256.22;5016384;28;20360;-81
2022/01/08 01:05:29;;;;;;;8.88;3.40;;;;;;;7.77;81.06;101258.94;5033917;28;20021;-81
2022/01/08 01:07:54;;;;;;;19.40;4.10;;;;;;;7.71;81.33;101256.59;5033753;28;20376;-81
2022/01/08 01:10:20;;;;;;;12.93;3.65;;;;;;;7.81;81.20;101255.97;5033365;28;20083;-80
2022/01/08 01:12:46;;;;;;;10.55;4.10;;;;;;;7.87;81.39;101252.06;5033095;28;20056;-80
2022/01/08 01:15:17;;;;;;;9.48;3.58;;;;;;;8.06;81.38;101255.34;5033683;28;20067;-80
2022/01/08 01:17:45;;;;;;;16.42;4.07;;;;;;;8.10;81.32;101255.06;5033174;28;20504;-79
2022/01/08 01:20:13;;;;;;;11.77;3.70;;;;;;;7.99;81.20;101241.47;5035058;28;20026;-79
2022/01/08 01:23:04;;;;;;;12.07;4.10;;;;;;;7.94;81.30;101224.84;5036038;28;20108;-79
2022/01/08 01:25:37;;;;;;;17.83;4.63;;;;;;;8.07;81.70;101241.84;5025173;28;20564;-79
2022/01/08 01:47:00;;;;;;;15.30;3.40;;;;;;;8.16;81.14;101208.31;5032981;28;20048;-79
2022/01/08 01:49:26;;;;;;;7.05;2.53;;;;;;;8.19;80.36;101216.16;5032790;28;20037;-78
2022/01/08 01:51:51;;;;;;;6.82;2.85;;;;;;;8.05;80.10;101200.06;5032153;28;20029;-79
2022/01/08 01:54:17;;;;;;;13.55;2.78;;;;;;;8.02;80.43;101195.75;5033003;28;20051;-79
2022/01/08 01:56:42;;;;;;;11.23;3.10;;;;;;;7.97;80.43;101192.50;5031063;28;20113;-79
2022/01/08 01:59:08;;;;;;;8.60;3.10;;;;;;;7.97;80.06;101180.94;5025316;28;20033;-79
2022/01/08 02:01:34;;;;;;;6.38;2.58;;;;;;;7.87;80.79;101190.47;5014875;28;20040;-79
2022/01/08 02:03:59;;;;;;;17.75;2.38;;;;;;;7.95;81.28;101198.91;5031719;28;20108;-79
2022/01/08 02:06:25;;;;;;;6.82;2.33;;;;;;;7.86;81.34;101189.59;5018719;28;20026;-80
2022/01/08 02:08:50;;;;;;;11.65;2.67;;;;;;;7.95;80.85;101183.69;5012840;28;20095;-80
2022/01/08 02:11:19;;;;;;;13.38;3.40;;;;;;;7.89;81.38;101173.34;5024008;28;20028;-80
2022/01/08 02:13:45;;;;;;;7.55;1.98;;;;;;;7.93;81.00;101174.03;5027015;28;20514;-80
2022/01/08 02:16:16;;;;;;;9.95;2.85;;;;;;;7.96;81.24;101173.84;5032189;28;20045;-80
2022/01/08 02:18:46;;;;;;;11.30;2.77;;;;;;;7.79;81.13;101147.25;5032195;28;20060;-80
2022/01/08 02:21:13;;;;;;;8.82;2.20;;;;;;;7.93;80.64;101174.88;5013473;28;20057;-79
2022/01/08 02:23:43;;;;;;;6.13;2.53;;;;;;;7.85;81.01;101187.03;5013068;28;20033;-80
2022/01/08 02:26:10;;;;;;;9.70;2.70;;;;;;;7.87;81.03;101185.97;5020897;28;20079;-80
2022/01/08 02:28:37;;;;;;;7.43;2.95;;;;;;;7.73;81.11;101174.41;5012820;28;20029;-80
2022/01/08 02:31:03;;;;;;;9.35;2.75;;;;;;;7.84;81.30;101177.28;4995096;28;20030;-80
2022/01/08 02:33:29;;;;;;;8.32;2.72;;;;;;;7.67;81.73;101152.38;5012778;28;20064;-79
2022/01/08 02:35:55;;;;;;;7.85;2.80;;;;;;;7.86;81.97;101172.69;5012623;28;20101;-80
2022/01/08 02:38:21;;;;;;;17.35;3.70;;;;;;;7.67;81.68;101157.72;5013052;28;20054;-80
2022/01/08 02:40:58;;;;;;;6.68;2.65;;;;;;;7.58;81.75;101144.06;5013245;28;20065;-80
2022/01/08 02:43:24;;;;;;;19.40;2.90;;;;;;;7.55;81.95;101153.13;5013252;28;20022;-79
2022/01/08 02:45:50;;;;;;;22.83;3.38;;;;;;;7.63;82.16;101164.25;5013125;28;20041;-79
2022/01/08 02:48:16;;;;;;;13.23;2.95;;;;;;;7.66;81.83;101158.72;5023391;28;20037;-79
2022/01/08 02:50:41;;;;;;;9.30;3.58;;;;;;;7.70;81.93;101155.84;5033045;28;20478;-79
2022/01/08 02:53:07;;;;;;;9.13;2.83;;;;;;;7.80;81.84;101157.00;5032322;28;20025;-80
2022/01/08 02:55:32;;;;;;;12.10;3.50;;;;;;;7.64;81.01;101141.84;5007645;28;20028;-78
2022/01/08 02:57:58;;;;;;;5.93;2.60;;;;;;;7.48;81.05;101108.97;5032711;28;20026;-81
2022/01/08 03:00:24;;;;;;;11.30;3.25;;;;;;;7.68;81.68;101148.75;5032090;28;20021;-81
2022/01/08 03:02:51;;;;;;;12.82;3.03;;;;;;;7.62;81.46;101133.06;5016446;28;20092;-79
2022/01/08 03:05:17;;;;;;;14.52;3.45;;;;;;;7.71;80.84;101131.63;5013007;28;20032;-80
2022/01/08 03:07:44;;;;;;;5.57;2.92;;;;;;;7.84;80.83;101142.47;4995485;28;20033;-80
2022/01/08 03:10:11;;;;;;;9.27;2.83;;;;;;;7.93;80.18;101149.91;5031436;28;20028;-79
2022/01/08 03:12:41;;;;;;;14.52;2.42;;;;;;;7.60;79.94;101132.31;5032697;28;20021;-81
2022/01/08 03:15:09;;;;;;;8.75;3.05;;;;;;;7.77;78.94;101125.91;5032075;28;20033;-79
2022/01/08 03:17:34;;;;;;;10.30;2.78;;;;;;;7.77;79.72;101131.25;5032777;28;20507;-79
2022/01/08 03:20:04;;;;;;;5.50;1.98;;;;;;;7.81;79.15;101150.69;5014681;28;20060;-81
2022/01/08 03:22:30;;;;;;;19.23;2.95;;;;;;;7.76;79.93;101139.41;5034267;28;20048;-79
2022/01/08 03:24:56;;;;;;;7.93;2.45;;;;;;;7.76;79.76;101152.78;5036016;28;20368;-79
2022/01/08 03:27:21;;;;;;;11.60;2.83;;;;;;;7.59;79.66;101127.91;5035908;28;20021;-81
2022/01/08 03:29:47;;;;;;;10.82;2.80;;;;;;;7.65;80.46;101146.25;5025059;28;20119;-81
2022/01/08 03:32:13;;;;;;;7.00;2.38;;;;;;;7.55;80.72;101107.63;5016227;28;20498;-79
2022/01/08 03:34:38;;;;;;;5.25;2.92;;;;;;;7.68;81.13;101132.69;5015530;28;20479;-80
2022/01/08 03:37:04;;;;;;;5.88;3.08;;;;;;;7.75;81.19;101133.19;5029408;28;20399;-80
2022/01/08 03:39:30;;;;;;;8.55;3.28;;;;;;;7.77;80.94;101120.56;5036015;28;20022;-80
2022/01/08 03:41:55;;;;;;;9.00;3.03;;;;;;;7.62;81.07;101095.59;5028905;28;20026;-79
2022/01/08 03:44:22;;;;;;;6.13;3.05;;;;;;;7.84;80.59;101131.75;5016692;28;20033;-81
2022/01/08 03:46:47;;;;;;;12.20;2.70;;;;;;;7.50;81.02;101093.66;5016652;28;20056;-81
2022/01/08 03:49:23;;;;;;;11.45;4.10;;;;;;;7.55;81.09;101106.78;5016479;28;20057;-81
2022/01/08 03:51:50;;;;;;;10.27;4.60;;;;;;;7.64;81.18;101120.44;5016390;28;20099;-80
2022/01/08 03:54:16;;;;;;;10.25;4.10;;;;;;;7.64;81.03;101108.91;4997613;28;20117;-80
2022/01/08 03:56:41;;;;;;;7.00;3.03;;;;;;;7.45;81.50;101093.09;5016757;28;20076;-81
2022/01/08 03:59:07;;;;;;;5.97;2.53;;;;;;;7.51;81.62;101119.50;5015418;28;20484;-80
2022/01/08 04:01:32;;;;;;;9.00;3.33;;;;;;;7.41;81.58;101106.75;5016042;28;20086;-81
2022/01/08 04:03:58;;;;;;;22.95;3.30;;;;;;;7.43;82.32;101121.75;5015772;28;20101;-80
2022/01/08 04:06:23;;;;;;;5.47;3.42;;;;;;;7.55;82.17;101110.28;4997880;28;20026;-80
2022/01/08 04:08:56;;;;;;;11.88;3.70;;;;;;;7.52;82.33;101110.50;5015336;28;20033;-80
2022/01/08 04:11:21;;;;;;;;;;;;;;;7.56;82.18;101112.03;5016262;28;20025;-80
2022/01/08 04:13:46;;;;;;;7.05;3.10;;;;;;;7.47;82.40;101083.16;4997849;28;20020;-80
2022/01/08 04:16:17;;;;;;;9.68;3.33;;;;;;;7.43;82.24;101097.66;5017852;28;20030;-79
2022/01/08 04:18:42;;;;;;;8.48;3.22;;;;;;;7.32;82.35;101092.13;5035017;28;20033;-81
2022/01/08 04:23:42;;;;;;;17.70;3.88;;;;;;;7.41;82.03;101090.69;5034836;28;20032;-80
2022/01/08 04:26:08;;;;;;;10.43;3.10;;;;;;;7.36;82.36;101098.16;5035529;28;20018;-80
2022/01/08 04:28:33;;;;;;;11.52;2.75;;;;;;;7.40;82.01;101103.22;5035260;28;20029;-80
2022/01/08 04:30:58;;;;;;;14.23;3.28;;;;;;;7.26;82.69;101105.88;5019903;28;20036;-80
2022/01/08 04:33:24;;;;;;;6.20;2.95;;;;;;;7.22;82.92;101095.44;5014864;28;20026;-81
2022/01/08 04:35:49;;;;;;;8.13;2.97;;;;;;;7.20;83.18;101098.22;5014345;28;20087;-80
2022/01/08 04:38:15;;;;;;;7.35;3.10;;;;;;;7.25;83.59;101097.94;5014867;28;20028;-80
2022/01/08 04:40:41;;;;;;;7.05;3.30;;;;;;;7.37;83.41;101090.00;5014344;28;20018;-80
2022/01/08 04:43:06;;;;;;;13.07;5.13;;;;;;;7.43;83.12;101097.66;5014174;28;20431;-81
2022/01/08 04:45:32;;;;;;;10.27;3.55;;;;;;;7.41;83.26;101096.91;5014708;28;20034;-81
2022/01/08 04:48:00;;;;;;;9.35;3.70;;;;;;;7.39;83.36;101063.19;5014431;28;20083;-81
2022/01/08 04:50:27;;;;;;;10.52;3.67;;;;;;;7.64;82.94;101085.63;5014158;28;20026;-81
2022/01/08 04:52:52;;;;;;;11.45;3.55;;;;;;;7.64;82.61;101077.59;4996560;28;20404;-81
2022/01/08 04:55:18;;;;;;;8.73;2.53;;;;;;;7.60;82.32;101070.75;4996803;28;20026;-80
2022/01/08 04:57:44;;;;;;;9.82;3.40;;;;;;;7.60;82.00;101073.41;5023487;28;20102;-81
2022/01/08 05:00:10;;;;;;;11.95;3.63;;;;;;;7.46;81.61;101069.88;5043289;28;20085;-82
2022/01/08 05:02:36;;;;;;;4.97;2.95;;;;;;;7.35;82.68;101054.47;5035757;28;20025;-82
2022/01/08 05:05:01;;;;;;;5.05;3.15;;;;;;;7.41;82.69;101064.81;5015532;28;20044;-81
2022/01/08 05:07:27;;;;;;;7.70;3.42;;;;;;;7.37;82.65;101041.03;5014540;28;20097;-81
2022/01/08 05:09:52;;;;;;;11.38;3.67;;;;;;;7.49;82.45;101064.34;5014181;28;20100;-83
2022/01/08 05:12:18;;;;;;;4.55;2.78;;;;;;;7.43;82.72;101057.53;5014149;28;20064;-81
2022/01/08 05:14:44;;;;;;;20.10;6.78;;;;;;;7.42;82.21;101066.53;5013880;28;20030;-82
2022/01/08 05:17:10;;;;;;;15.65;5.22;;;;;;;7.23;82.56;101036.50;5031382;28;20056;-82
2022/01/08 05:19:41;;;;;;;8.32;5.53;;;;;;;7.28;82.70;101037.06;5033414;28;20473;-82
2022/01/08 05:22:09;;;;;;;18.38;9.18;;;;;;;7.38;82.82;101054.28;5033430;28;20476;-82
2022/01/08 05:24:34;;;;;;;24.55;6.95;;;;;;;7.36;83.03;101056.19;5015739;28;20072;-83
2022/01/08 05:27:00;;;;;;;10.20;5.10;;;;;;;7.27;82.79;101046.06;5033504;28;20487;-82
2022/01/08 05:29:25;;;;;;;16.02;6.20;;;;;;;7.23;83.40;101028.47;5033627;28;20136;-82
2022/01/08 05:31:52;;;;;;;16.77;6.22;;;;;;;7.18;83.32;101027.91;5033450;28;20037;-83
2022/01/08 05:34:17;;;;;;;16.23;5.53;;;;;;;7.23;83.41;101049.88;5033734;28;20021;-82
2022/01/08 05:36:43;;;;;;;13.20;4.68;;;;;;;7.20;83.08;101043.84;5033129;28;20033;-81
2022/01/08 05:39:08;;;;;;;9.90;4.57;;;;;;;7.04;83.44;101038.56;5033604;28;20029;-82
2022/01/08 05:41:33;;;;;;;12.57;6.03;;;;;;;6.99;84.44;101054.03;5033719;28;20039;-82
2022/01/08 05:43:59;;;;;;;8.32;4.22;;;;;;;7.01;84.22;101052.13;5033235;28;20039;-81
2022/01/08 05:46:24;;;;;;;15.80;4.82;;;;;;;6.92;84.40;101050.00;5033099;28;20029;-82
2022/01/08 05:48:50;;;;;;;12.10;5.53;;;;;;;6.80;84.94;101019.50;5032829;28;20087;-82
2022/01/08 05:51:15;;;;;;;8.75;3.90;;;;;;;6.95;84.98;101049.81;5032897;28;20029;-83
2022/01/08 05:53:41;;;;;;;22.67;5.13;;;;;;;6.91;85.24;101033.06;5033331;28;20386;-81
2022/01/08 05:56:06;;;;;;;6.50;3.83;;;;;;;6.89;85.55;101035.00;5015974;28;20029;-81
2022/01/08 05:58:32;;;;;;;11.48;5.35;;;;;;;6.88;86.01;101060.00;5032877;28;20033;-81
2022/01/08 06:00:57;;;;;;;7.60;4.50;;;;;;;6.75;85.73;101032.28;5033220;28;20083;-82
2022/01/08 06:03:23;;;;;;;10.55;4.30;;;;;;;6.91;86.21;101061.66;5032768;28;20100;-81
2022/01/08 06:05:48;;;;;;;8.13;4.18;;;;;;;6.88;85.95;101053.81;5033029;28;20098;-82
2022/01/08 06:08:14;;;;;;;8.73;4.93;;;;;;;6.77;86.21;101029.50;5022220;28;20026;-82
2022/01/08 06:10:39;;;;;;;12.02;5.22;;;;;;;6.93;86.65;101049.91;5032946;28;20033;-82
2022/01/08 06:13:05;;;;;;;14.27;5.55;;;;;;;6.90;86.32;101043.88;5032200;28;20479;-81
2022/01/08 06:15:30;;;;;;;8.07;4.60;;;;;;;6.88;86.45;101021.72;5010682;28;20049;-81
2022/01/08 06:17:56;;;;;;;11.88;4.80;;;;;;;6.88;86.39;101019.06;5033091;28;20410;-81
2022/01/08 06:20:21;;;;;;;9.00;4.55;;;;;;;6.97;86.69;101040.72;5032806;28;20026;-81
2022/01/08 06:22:47;;;;;;;7.38;4.07;;;;;;;7.01;86.89;101031.59;5032890;28;20029;-81
2022/01/08 06:25:12;;;;;;;10.02;4.45;;;;;;;7.01;86.54;101033.38;5033104;28;20029;-81
2022/01/08 06:27:38;;;;;;;10.50;4.65;;;;;;;6.97;86.97;101023.84;5032986;28;20025;-81
2022/01/08 06:30:04;;;;;;;6.63;4.30;;;;;;;6.88;86.94;101011.03;5032212;28;20518;-82
2022/01/08 06:32:30;;;;;;;15.57;4.97;;;;;;;6.97;87.33;101027.38;5032652;28;20022;-82
2022/01/08 06:34:55;;;;;;;7.85;4.72;;;;;;;7.14;86.94;101034.38;5033051;28;20029;-82
2022/01/08 06:37:21;;;;;;;13.80;5.07;;;;;;;7.18;87.58;101041.28;5033197;28;20030;-82
2022/01/08 06:39:49;;;;;;;6.95;4.20;;;;;;;7.22;87.45;101021.38;5032457;28;20403;-82
2022/01/08 06:42:14;;;;;;;14.63;4.70;;;;;;;7.29;87.40;101022.75;5032532;28;20026;-83
2022/01/08 06:44:40;;;;;;;11.32;4.45;;;;;;;7.19;87.34;101000.19;5032134;28;20049;-82
2022/01/08 06:47:05;;;;;;;9.75;4.70;;;;;;;7.34;87.40;101019.81;5032941;28;20034;-82
2022/01/08 06:49:31;;;;;;;6.28;4.50;;;;;;;7.27;86.86;101011.28;5033051;28;20021;-82
2022/01/08 06:51:57;;;;;;;8.05;3.90;;;;;;;7.39;87.07;101021.22;5032383;28;20120;-82
2022/01/08 06:54:22;;;;;;;11.63;4.18;;;;;;;7.29;86.89;101004.00;5032494;28;20029;-82
2022/01/08 06:56:47;;;;;;;7.30;4.32;;;;;;;7.45;87.12;101018.16;5032818;28;20116;-82
2022/01/08 06:59:13;;;;;;;11.82;3.80;;;;;;;7.50;86.86;101021.41;5036040;28;20070;-81
2022/01/08 07:01:38;;;;;;;5.38;4.15;;;;;;;7.47;86.48;101020.75;5036412;28;20053;-82
2022/01/08 07:04:04;;;;;;;8.00;4.18;;;;;;;7.44;86.65;101021.78;5036043;28;20549;-82
2022/01/08 07:06:29;;;;;;;5.80;3.90;;;;;;;7.52;86.68;101016.81;5036408;28;20037;-82
2022/01/08 07:08:55;;;;;;;7.70;4.55;;;;;;;7.53;86.99;101013.19;5036586;28;20196;-82
2022/01/08 07:11:21;;;;;;;8.73;5.75;;;;;;;7.58;87.08;101003.03;5036603;28;20021;-82
2022/01/08 07:13:46;;;;;;;8.18;3.95;;;;;;;7.62;86.33;101009.06;5036656;28;20395;-82
2022/01/08 07:16:12;;;;;;;9.25;4.43;;;;;;;7.60;85.56;100995.78;5035938;28;20049;-82
2022/01/08 07:18:37;;;;;;;6.55;3.88;;;;;;;7.59;85.68;100982.50;5036150;28;20040;-82
2022/01/08 07:21:03;;;;;;;6.60;3.53;;;;;;;7.69;85.91;100997.03;5036236;28;20107;-82
2022/01/08 07:23:28;;;;;;;6.07;3.30;;;;;;;7.70;86.03;100996.09;5036393;28;20172;-82
2022/01/08 07:25:54;;;;;;;5.68;3.65;;;;;;;7.59;85.28;100994.06;5036257;28;20029;-83
2022/01/08 07:28:19;;;;;;;5.88;3.08;;;;;;;7.66;85.70;100989.19;5035825;28;20028;-83
2022/01/08 07:30:45;;;;;;;4.80;2.85;;;;;;;7.50;85.58;100967.88;5035445;28;20025;-83
2022/01/08 07:33:11;;;;;;;9.15;3.08;;;;;;;7.73;86.10;101003.06;5036513;28;20374;-84
2022/01/08 07:35:37;;;;;;;5.88;2.67;;;;;;;7.77;86.07;100996.56;5035863;28;20029;-84
2022/01/08 07:38:02;;;;;;;10.32;5.47;;;;;;;7.75;85.97;101001.13;5036000;28;20033;-85
2022/01/08 07:40:28;;;;;;;9.95;6.22;;;;;;;7.71;86.01;100994.22;5036063;28;20491;-89
2022/01/08 07:42:53;;;;;;;6.45;3.50;;;;;;;7.74;86.06;100980.66;5002868;28;20115;-89
2022/01/08 07:45:19;;;;;;;6.07;3.58;;;;;;;7.75;86.02;100988.59;5026067;28;20052;-90
2022/01/08 07:47:46;;;;;;;8.98;4.80;;;;;;;7.79;86.08;100981.25;5018588;28;20033;-90
2022/01/08 07:50:12;;;;;;;8.25;4.47;;;;;;;7.75;86.16;100982.38;5037014;28;20030;-89
2022/01/08 07:52:37;;;;;;;8.52;3.53;;;;;;;7.76;86.02;100976.94;5018709;28;20120;-89
2022/01/08 07:55:04;;;;;;;4.47;2.92;;;;;;;7.83;85.68;100975.56;5035581;28;20037;-88
2022/01/08 07:57:29;;;;;;;5.32;3.15;;;;;;;7.75;85.82;100966.31;5035675;28;20435;-86
2022/01/08 07:59:55;;;;;;;6.28;3.53;;;;;;;7.77;86.42;100965.25;5007536;28;20092;-88
2022/01/08 08:02:20;;;;;;;2.60;2.30;;;;;;;7.70;86.66;100963.09;5015450;28;20483;-86
2022/01/08 08:04:46;;;;;;;4.93;2.88;;;;;;;7.71;86.80;100964.78;5015572;28;20022;-89
2022/01/08 08:07:12;;;;;;;4.60;2.83;;;;;;;7.74;87.17;100972.63;4998678;28;20034;-85
2022/01/08 08:09:37;;;;;;;6.18;3.00;;;;;;;7.64;87.17;100949.13;5027810;28;20400;-90
2022/01/08 08:12:04;;;;;;;4.22;2.80;;;;;;;7.80;87.42;100965.06;5028618;28;20557;-88
2022/01/08 08:14:30;;;;;;;4.60;2.35;;;;;;;7.78;86.75;100950.06;5035429;28;20041;-85
2022/01/08 08:16:56;;;;;;;16.58;6.80;;;;;;;7.87;86.86;100962.84;5049445;28;20071;-85
2022/01/08 08:19:21;;;;;;;4.03;2.15;;;;;;;7.86;87.74;100945.91;5036606;28;20498;-83
2022/01/08 08:21:47;;;;;;;7.28;3.35;;;;;;;7.98;87.00;100952.31;5035309;28;20026;-84
2022/01/08 08:24:14;;;;;;;4.60;3.55;;;;;;;7.96;87.07;100949.72;5035385;28;20029;-84
2022/01/08 08:26:40;;;;;;;5.25;2.95;;;;;;;7.82;87.00;100930.16;5017047;28;20087;-86
2022/01/08 08:29:06;;;;;;;4.10;2.00;;;;;;;7.99;87.01;100943.31;5035058;28;20037;-84
2022/01/08 08:31:31;;;;;;;3.53;2.00;;;;;;;7.93;87.32;100938.34;5034600;28;20108;-83
2022/01/08 08:33:57;;;;;;;2.97;2.25;;;;;;;7.97;86.94;100937.19;5034999;28;20029;-84
2022/01/08 08:36:23;;;;;;;1.75;1.52;;;;;;;7.94;86.96;100934.72;5039486;28;20025;-82
2022/01/08 08:38:49;;;;;;;2.97;1.70;;;;;;;7.89;87.40;100918.94;5046996;28;20031;-85
2022/01/08 08:41:14;;;;;;;2.70;1.50;;;;;;;7.92;87.33;100925.94;5044835;28;20069;-86
2022/01/08 08:43:40;;;;;;;6.45;2.78;;;;;;;7.86;87.61;100915.63;5035281;28;20033;-87
2022/01/08 08:46:06;;;;;;;3.35;2.22;;;;;;;7.86;87.82;100907.59;5035064;28;20037;-86
2022/01/08 08:48:33;;;;;;;2.70;2.25;;;;;;;7.83;88.34;100911.31;5034405;28;20083;-82
2022/01/08 08:50:58;;;;;;;3.80;2.35;;;;;;;7.83;87.99;100915.84;5016514;28;20359;-84
2022/01/08 08:53:24;;;;;;;3.75;2.00;;;;;;;7.78;88.47;100905.41;5034343;28;20026;-82
2022/01/08 08:55:49;;;;;;;2.22;1.70;;;;;;;7.75;88.47;100905.59;5034856;28;20383;-89
2022/01/08 08:58:15;;;;;;;2.25;1.83;;;;;;;7.84;89.12;100904.13;5034642;28;20033;-84
2022/01/08 09:00:41;;;;;;;5.20;2.28;;;;;;;7.84;89.31;100890.75;5034263;28;20030;-87
2022/01/08 09:03:08;;;;;;;4.72;2.67;;;;;;;7.88;89.58;100886.91;5033851;28;20036;-82
2022/01/08 09:05:33;;;;;;;2.88;2.33;;;;;;;7.98;89.99;100890.72;5044153;28;20016;-87
2022/01/08 09:07:59;;;;;;;5.53;2.85;;;;;;;8.06;89.99;100893.72;5054598;28;20056;-87
2022/01/08 09:10:25;;;;;;;6.53;2.67;;;;;;;8.05;89.43;100878.63;5051553;28;20021;-83
2022/01/08 09:12:53;;;;;;;2.85;2.28;;;;;;;8.10;89.41;100887.22;5050008;28;20029;-84
2022/01/08 09:15:24;;;;;;;5.22;2.90;;;;;;;8.17;88.99;100888.50;5033297;28;20462;-83
2022/01/08 09:17:52;;;;;;;2.67;2.22;;;;;;;8.17;88.83;100872.44;5039075;28;20570;-82
2022/01/08 09:20:18;;;;;;;3.92;2.88;;;;;;;8.26;88.72;100870.94;5035419;28;20022;-83
2022/01/08 09:22:43;;;;;;;4.97;2.55;;;;;;;8.26;88.48;100865.59;5045593;28;20088;-82
2022/01/08 09:25:10;;;;;;;4.05;2.47;;;;;;;8.31;88.90;100860.81;5040511;28;20063;-81
2022/01/08 09:27:36;;;;;;;10.57;6.38;;;;;;;8.33;89.64;100848.16;5036147;28;20144;-81
2022/01/08 09:30:03;;;;;;;13.40;7.15;;;;;;;8.36;88.92;100848.81;5041737;28;20044;-81
2022/01/08 09:32:29;;;;;;;9.68;3.67;;;;;;;8.44;89.41;100841.09;5033140;28;20100;-84
2022/01/08 09:34:55;;;;;;;4.97;2.70;;;;;;;8.48;89.11;100823.84;5034094;28;20076;-84
2022/01/08 09:37:20;;;;;;;4.03;3.15;;;;;;;8.63;89.09;100833.50;5030953;28;20406;-82
2022/01/08 09:39:46;;;;;;;5.88;3.63;;;;;;;8.71;89.08;100830.28;5031561;28;20516;-81
2022/01/08 09:42:11;;;;;;;7.50;4.25;;;;;;;8.77;89.05;100830.69;5036020;28;20376;-81
2022/01/08 09:44:39;;;;;;;5.05;3.70;;;;;;;8.85;89.37;100826.63;5050136;28;20154;-84
2022/01/08 09:47:05;;;;;;;9.63;5.50;;;;;;;8.91;89.36;100820.81;5045334;28;20025;-83
2022/01/08 09:49:32;;;;;;;14.38;8.98;;;;;;;9.00;89.66;100810.28;5040388;28;20104;-89
2022/01/08 09:51:58;;;;;;;15.60;9.85;;;;;;;9.11;90.12;100818.41;5033529;28;20035;-88
2022/01/08 09:54:24;;;;;;;10.40;7.07;;;;;;;9.22;90.34;100793.50;5033400;28;20029;-82
2022/01/08 09:56:50;;;;;;;6.35;4.20;;;;;;;9.34;90.36;100806.03;5047227;28;20421;-85
2022/01/08 09:59:16;;;;;;;5.50;3.72;;;;;;;9.38;90.53;100790.56;5033358;28;20028;-88
2022/01/08 10:01:42;;;;;;;5.93;3.97;;;;;;;9.55;90.63;100784.78;5021401;28;20394;-86
2022/01/08 10:04:07;;;;;;;17.45;10.55;;;;;;;9.62;90.43;100786.03;5043512;28;20029;-83
2022/01/08 10:06:35;;;;;;;9.68;5.93;;;;;;;9.66;90.62;100782.16;5053297;28;20021;-88
2022/01/08 10:09:02;;;;;;;8.13;4.32;;;;;;;9.68;90.36;100781.06;5039298;28;20431;-84
2022/01/08 10:11:28;;;;;;;7.55;3.83;;;;;;;9.77;90.60;100780.38;5049183;28;20602;-89
2022/01/08 10:14:15;;;;;;;5.70;3.50;;;;;;;9.75;90.63;100771.56;5049672;28;20041;-84
2022/01/08 10:19:28;;;;;;;5.78;4.03;;;;;;;9.90;90.33;100766.00;5053716;28;20044;-84
2022/01/08 10:21:55;;;;;;;8.82;5.25;;;;;;;9.95;90.48;100751.25;5053147;28;20021;-84
2022/01/08 10:24:27;;;;;;;7.97;4.43;;;;;;;9.98;90.24;100756.38;5053212;28;20024;-79
2022/01/08 10:27:03;;;;;;;6.82;3.67;;;;;;;10.03;90.31;100756.88;5053646;28;20025;-91
2022/01/08 10:29:29;;;;;;;10.95;5.80;;;;;;;9.99;90.30;100735.75;5053623;28;20028;-87
2022/01/08 10:31:55;;;;;;;12.52;4.45;;;;;;;10.02;90.13;100743.56;5053185;28;20787;-82
2022/01/08 10:34:24;;;;;;;7.22;3.67;;;;;;;10.04;89.66;100744.31;5056946;28;20025;-86
2022/01/08 10:36:55;;;;;;;8.10;4.70;;;;;;;10.12;89.96;100742.72;5057607;28;20466;-86
2022/01/08 10:39:28;;;;;;;11.15;6.15;;;;;;;10.05;89.90;100713.78;5049730;28;20040;-85
2022/01/08 10:41:55;;;;;;;10.50;5.90;;;;;;;10.20;89.90;100729.59;5037545;28;20022;-85
2022/01/08 10:44:23;;;;;;;11.75;6.45;;;;;;;10.25;90.17;100721.16;5037313;28;20493;-84
2022/01/08 10:47:02;;;;;;;9.52;6.03;;;;;;;10.23;90.16;100717.75;5056615;28;20459;-84
2022/01/08 10:49:31;;;;;;;13.48;6.60;;;;;;;10.23;90.29;100715.91;5058261;28;20498;-85
2022/01/08 10:51:59;;;;;;;13.02;6.68;;;;;;;10.29;90.78;100714.56;5056709;28;20498;-85
2022/01/08 10:54:27;;;;;;;15.90;7.70;;;;;;;10.38;90.90;100708.47;5056907;28;20032;-84
2022/01/08 10:56:56;;;;;;;15.90;8.07;;;;;;;10.37;90.66;100714.81;5057095;28;20025;-87
2022/01/08 10:59:23;;;;;;;18.40;8.02;;;;;;;10.32;90.45;100711.66;5056827;28;20025;-81
2022/01/08 11:02:03;;;;;;;24.67;11.40;;;;;;;10.32;90.87;100712.50;5056163;28;20112;-85
2022/01/08 11:04:47;;;;;;;18.90;10.20;;;;;;;10.28;91.37;100707.47;5056448;28;20032;-78
2022/01/08 11:07:24;;;;;;;24.83;12.80;;;;;;;10.26;91.66;100709.44;5055904;28;20467;-78
2022/01/08 11:09:53;;;;;;;33.30;15.00;;;;;;;10.36;91.49;100705.06;5039214;28;20033;-84
2022/01/08 11:12:30;;;;;;;33.50;16.08;;;;;;;10.39;91.65;100707.50;5055463;28;20490;-82
2022/01/08 11:15:22;;;;;;;33.13;19.33;;;;;;;10.24;91.54;100697.97;5053333;28;20025;-81
2022/01/08 11:17:56;;;;;;;47.42;19.80;;;;;;;10.27;92.44;100698.56;5037563;28;20052;-82
2022/01/08 11:20:24;;;;;;;42.05;20.85;;;;;;;10.13;92.78;100685.34;5020041;28;20060;-84
2022/01/08 11:22:56;;;;;;;45.13;21.08;;;;;;;10.12;93.03;100682.78;5036103;28;20036;-85
2022/01/08 11:25:24;;;;;;;45.45;19.42;;;;;;;10.21;93.44;100700.91;5017834;28;20482;-81
2022/01/08 11:28:00;;;;;;;45.83;21.50;;;;;;;10.21;93.34;100699.03;5035420;28;20075;-84
2022/01/08 11:30:28;;;;;;;49.13;20.92;;;;;;;10.07;93.85;100671.50;5035409;28;20021;-84
2022/01/08 11:32:59;;;;;;;47.25;19.48;;;;;;;10.20;94.15;100691.97;5017540;28;20029;-88
2022/01/08 11:35:26;;;;;;;38.83;21.15;;;;;;;10.08;93.99;100675.91;5035064;28;20030;-83
2022/01/08 11:37:55;;;;;;;50.13;19.65;;;;;;;10.20;94.29;100675.84;5017859;28;20045;-82
2022/01/08 11:40:24;;;;;;;49.10;20.67;;;;;;;10.15;94.48;100678.03;5017536;28;20033;-82
2022/01/08 11:42:50;;;;;;;48.45;22.30;;;;;;;10.04;94.78;100647.56;5016779;28;20026;-83
2022/01/08 11:45:27;;;;;;;45.88;20.90;;;;;;;10.13;95.08;100673.72;5035754;28;20112;-82
2022/01/08 11:47:56;;;;;;;48.55;19.85;;;;;;;10.12;95.20;100672.84;5035437;28;20030;-81
2022/01/08 11:50:27;;;;;;;48.33;22.40;;;;;;;10.12;95.42;100674.72;5045459;28;20029;-82
2022/01/08 11:53:18;;;;;;;50.83;26.55;;;;;;;10.20;95.39;100674.97;5035650;28;20025;-81