Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:11;;;;;;;0.33;0.33;;;4.30;68.00;;;;;;5007968;28;20179;-82
2023/01/17 00:09:51;;;;;;;0.30;0.30;;;4.40;51.70;;;;;;5007862;28;20365;-81
2023/01/17 00:12:00;;;;;;;0.30;0.30;;;4.30;90.30;;;;;;5008782;28;20564;-82
2023/01/17 00:14:26;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5006820;28;20202;-82
2023/01/17 00:16:52;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5009342;28;20180;-84
2023/01/17 01:34:06;;;;;;;1.15;1.10;;;4.40;90.00;;;;;;5007151;28;20943;-82
2023/01/17 01:36:31;;;;;;;1.43;1.00;;;4.40;86.10;;;;;;5006546;28;20231;-83
2023/01/17 01:38:57;;;;;;;0.90;0.87;;;4.30;97.30;;;;;;5006437;28;20266;-81
2023/01/17 01:41:22;;;;;;;0.80;0.80;;;4.30;90.10;;;;;;5007333;28;20199;-84
2023/01/17 01:43:50;;;;;;;0.93;0.90;;;4.30;92.60;;;;;;5006295;28;20275;-78
2023/01/17 01:46:21;;;;;;;1.00;0.90;;;4.30;65.50;;;;;;5007422;28;20302;-81
2023/01/17 01:48:52;;;;;;;0.60;0.60;;;4.40;62.30;;;;;;5006533;28;20206;-78
2023/01/17 01:51:51;;;;;;;0.53;0.50;;;4.40;43.30;;;;;;5007793;28;20191;-83
2023/01/17 01:54:22;;;;;;;0.70;0.70;;;4.40;43.80;;;;;;5003505;28;20203;-82
2023/01/17 01:56:49;;;;;;;0.70;0.70;;;4.30;47.50;;;;;;5023590;28;20237;-84
2023/01/17 01:59:18;;;;;;;0.70;0.60;;;4.30;31.10;;;;;;5006523;28;20207;-79
2023/01/17 02:01:44;;;;;;;0.80;0.80;;;5.90;29.90;;;;;;5007593;28;20218;-79
2023/01/17 02:04:11;;;;;;;1.47;0.90;;;4.40;32.40;;;;;;5012558;28;20264;-84
2023/01/17 02:06:42;;;;;;;1.10;0.90;;;4.40;32.30;;;;;;5013552;28;20253;-83
2023/01/17 02:09:10;;;;;;;1.00;1.00;;;4.30;30.40;;;;;;5029598;28;20183;-82
2023/01/17 02:11:37;;;;;;;0.90;0.90;;;4.30;18.70;;;;;;5009325;28;20633;-81
2023/01/17 02:14:03;;;;;;;1.40;1.30;;;4.40;17.20;;;;;;5009206;28;20187;-81
2023/01/17 02:16:54;;;;;;;1.33;1.23;;;4.30;23.50;;;;;;5008827;28;20218;-80
2023/01/17 02:19:28;;;;;;;1.50;1.40;;;4.30;21.60;;;;;;5009518;28;20203;-82
2023/01/17 02:22:25;;;;;;;1.57;1.47;;;4.40;14.40;;;;;;5009357;28;20198;-81
2023/01/17 02:24:54;;;;;;;1.80;1.70;;;4.30;14.90;;;;;;5009857;28;20714;-80
2023/01/17 02:27:25;;;;;;;1.83;1.73;;;4.40;13.60;;;;;;5008855;28;20427;-81
2023/01/17 02:30:19;;;;;;;1.90;1.80;;;4.30;13.00;;;;;;5010117;28;20294;-84
2023/01/17 02:33:02;;;;;;;1.80;1.70;;;4.30;20.70;;;;;;5009390;28;20658;-80
2023/01/17 02:35:34;;;;;;;2.00;1.90;;;4.30;32.50;;;;;;5009733;28;20669;-79
2023/01/17 02:38:11;;;;;;;2.80;2.10;;;4.20;55.80;;;;;;5024674;28;20206;-83
2023/01/17 02:40:48;;;;;;;2.50;2.30;;;4.20;44.70;;;;;;5008124;28;20657;-82
2023/01/17 02:43:15;;;;;;;2.70;2.50;;;4.10;69.20;;;;;;5007454;28;20217;-81
2023/01/17 02:45:41;;;;;;;2.80;2.60;;;4.10;66.20;;;;;;5009394;28;20203;-78
2023/01/17 02:48:10;;;;;;;2.60;2.40;;;4.10;88.80;;;;;;5008303;28;20222;-81
2023/01/17 02:50:48;;;;;;;2.80;2.60;;;4.10;1.00;;;;;;5008529;28;20203;-83
2023/01/17 02:53:42;;;;;;;2.75;2.55;;;4.00;92.70;;;;;;5022071;28;20415;-80
2023/01/17 02:56:37;;;;;;;2.53;2.33;;;4.00;65.70;;;;;;5009160;28;20622;-82
2023/01/17 02:59:31;;;;;;;2.47;2.27;;;4.10;72.00;;;;;;5009061;28;20184;-81
2023/01/17 03:02:09;;;;;;;2.23;2.13;;;4.00;79.80;;;;;;5008883;28;20282;-82
2023/01/17 03:04:49;;;;;;;2.00;1.90;;;3.80;99.90;;;;;;5023523;28;20203;-79
2023/01/17 03:07:20;;;;;;;2.10;1.90;;;3.90;91.30;;;;;;5023778;28;20894;-81
2023/01/17 03:09:49;;;;;;;1.80;1.70;;;3.90;73.20;;;;;;5007733;28;20180;-81
2023/01/17 03:12:15;;;;;;;1.70;1.60;;;3.90;91.90;;;;;;5007728;28;20186;-81
2023/01/17 03:14:40;;;;;;;1.53;1.43;;;3.90;63.10;;;;;;5007306;28;20211;-84
2023/01/17 03:17:06;;;;;;;1.63;1.53;;;3.90;51.90;;;;;;5009107;28;20425;-81
2023/01/17 03:19:32;;;;;;;1.43;1.33;;;3.90;50.30;;;;;;5007251;28;20183;-79
2023/01/17 03:21:58;;;;;;;1.33;1.23;;;3.90;45.30;;;;;;5007108;28;20565;-82
2023/01/17 03:24:23;;;;;;;1.30;1.20;;;3.90;41.70;;;;;;5006942;28;20221;-81
2023/01/17 03:26:49;;;;;;;1.47;1.37;;;3.90;46.50;;;;;;5007432;28;20190;-81
2023/01/17 03:29:15;;;;;;;0.97;0.97;;;3.80;48.90;;;;;;5007850;28;20278;-81
2023/01/17 03:31:41;;;;;;;1.10;1.10;;;3.80;66.10;;;;;;5009150;28;20195;-83
2023/01/17 03:34:06;;;;;;;1.10;1.10;;;3.80;80.20;;;;;;5009033;28;20195;-84
2023/01/17 03:36:32;;;;;;;1.50;1.20;;;3.80;65.00;;;;;;5007154;28;20681;-82
2023/01/17 03:38:57;;;;;;;1.20;1.10;;;3.90;56.60;;;;;;5008838;28;20190;-81
2023/01/17 03:41:23;;;;;;;1.23;1.20;;;3.80;45.20;;;;;;5007628;28;20544;-84
2023/01/17 03:43:49;;;;;;;1.30;1.20;;;3.90;44.70;;;;;;5006431;28;20220;-82
2023/01/17 03:46:21;;;;;;;1.30;1.20;;;3.90;43.60;;;;;;5007781;28;20207;-80
2023/01/17 03:48:46;;;;;;;1.20;1.10;;;3.90;45.20;;;;;;5007064;28;20187;-79
2023/01/17 03:51:12;;;;;;;1.27;1.17;;;4.00;37.60;;;;;;5007104;28;20196;-83
2023/01/17 03:53:38;;;;;;;1.10;1.10;;;4.00;23.50;;;;;;5007083;28;20195;-82
2023/01/17 03:56:03;;;;;;;1.30;1.20;;;4.10;21.80;;;;;;5007285;28;20306;-84
2023/01/17 03:58:29;;;;;;;1.20;1.10;;;4.00;24.50;;;;;;5007127;28;20285;-79
2023/01/17 04:00:55;;;;;;;1.30;1.20;;;3.90;27.30;;;;;;5008717;28;20194;-84
2023/01/17 04:03:21;;;;;;;1.13;1.10;;;3.90;25.80;;;;;;5008979;28;20215;-82
2023/01/17 04:05:46;;;;;;;1.47;1.37;;;4.00;24.60;;;;;;5008283;28;20199;-81
2023/01/17 04:08:12;;;;;;;1.90;1.47;;;4.00;24.80;;;;;;5007318;28;20199;-83
2023/01/17 04:10:37;;;;;;;1.40;1.30;;;3.90;19.70;;;;;;5006875;28;20198;-84
2023/01/17 04:13:03;;;;;;;1.47;1.37;;;3.90;30.80;;;;;;5009227;28;20262;-81
2023/01/17 04:15:29;;;;;;;1.50;1.40;;;4.00;10.60;;;;;;5007441;28;20242;-82
2023/01/17 04:17:54;;;;;;;1.67;1.57;;;3.90;13.90;;;;;;5007810;28;20188;-82
2023/01/17 04:20:38;;;;;;;1.60;1.50;;;4.00;6.40;;;;;;5006979;28;20228;-79
2023/01/17 04:23:04;;;;;;;1.57;1.47;;;3.90;5.80;;;;;;5007323;28;20180;-81
2023/01/17 04:25:30;;;;;;;1.80;1.70;;;4.00;12.80;;;;;;5006685;28;20219;-79
2023/01/17 04:27:56;;;;;;;2.00;1.90;;;3.90;17.40;;;;;;5007852;28;20365;-84
2023/01/17 04:30:22;;;;;;;1.87;1.77;;;4.00;12.40;;;;;;5009268;28;20180;-80
2023/01/17 04:32:48;;;;;;;2.33;2.13;;;3.90;16.70;;;;;;5008217;28;20187;-84
2023/01/17 04:35:14;;;;;;;2.30;2.10;;;3.80;23.80;;;;;;5008709;28;20214;-85
2023/01/17 04:37:39;;;;;;;2.20;2.10;;;3.80;28.50;;;;;;5009700;28;20186;-84
2023/01/17 04:40:05;;;;;;;2.17;2.00;;;3.80;39.20;;;;;;5007823;28;20192;-81
2023/01/17 04:42:31;;;;;;;2.57;2.37;;;3.80;43.40;;;;;;5009029;28;20191;-85
2023/01/17 04:44:56;;;;;;;2.57;2.37;;;4.20;42.90;;;;;;5008218;28;20219;-82
2023/01/17 04:47:22;;;;;;;2.37;2.20;;;3.80;44.10;;;;;;5007837;28;20179;-79
2023/01/17 04:49:48;;;;;;;2.50;2.30;;;3.80;55.40;;;;;;5007907;28;21554;-83
2023/01/17 04:52:14;;;;;;;2.80;2.60;;;3.80;46.90;;;;;;5009987;28;20183;-84
2023/01/17 04:54:40;;;;;;;2.77;2.43;;;3.80;54.50;;;;;;5009542;28;20525;-83
2023/01/17 04:57:05;;;;;;;2.57;2.37;;;3.80;72.50;;;;;;5008479;28;20274;-81
2023/01/17 04:59:31;;;;;;;2.90;2.70;;;3.80;76.10;;;;;;5008332;28;20455;-81
2023/01/17 05:01:57;;;;;;;2.93;2.73;;;3.70;75.40;;;;;;5009177;28;20666;-82
2023/01/17 05:04:22;;;;;;;2.50;2.30;;;3.80;73.50;;;;;;5010588;28;20204;-84
2023/01/17 05:06:48;;;;;;;2.50;2.30;;;3.80;70.80;;;;;;5006141;28;20259;-80
2023/01/17 05:09:13;;;;;;;3.33;2.20;;;3.70;66.90;;;;;;5007197;28;20233;-80
2023/01/17 05:11:39;;;;;;;2.43;2.00;;;3.80;58.30;;;;;;5004981;28;20184;-84
2023/01/17 05:14:04;;;;;;;1.97;1.77;;;3.80;31.70;;;;;;5006634;28;20257;-82
2023/01/17 05:16:30;;;;;;;1.73;1.63;;;3.80;27.60;;;;;;5020556;28;20218;-79
2023/01/17 05:18:55;;;;;;;2.30;2.10;;;3.80;23.00;;;;;;5005194;28;20175;-79
2023/01/17 05:21:21;;;;;;;2.17;1.97;;;3.80;23.60;;;;;;5006389;28;20203;-81
2023/01/17 05:23:47;;;;;;;2.37;1.57;;;3.70;24.70;;;;;;5006324;28;20254;-80
2023/01/17 05:26:12;;;;;;;1.97;1.53;;;3.70;27.10;;;;;;5004521;28;20297;-81
2023/01/17 05:28:38;;;;;;;1.43;1.30;;;3.50;29.20;;;;;;5006765;28;20202;-79
2023/01/17 05:31:04;;;;;;;1.70;1.60;;;3.60;24.20;;;;;;5003898;28;20458;-81
2023/01/17 05:33:30;;;;;;;1.70;1.50;;;3.60;23.40;;;;;;5004313;28;20438;-82
2023/01/17 05:35:56;;;;;;;1.23;1.13;;;3.60;27.30;;;;;;5006728;28;20453;-79
2023/01/17 05:38:22;;;;;;;1.87;1.77;;;3.60;30.60;;;;;;5009406;28;20536;-81
2023/01/17 05:40:48;;;;;;;1.37;1.27;;;3.50;44.00;;;;;;5008576;28;20184;-82
2023/01/17 05:43:14;;;;;;;1.20;1.10;;;3.50;43.40;;;;;;5010316;28;20644;-82
2023/01/17 05:45:40;;;;;;;1.40;1.30;;;3.50;36.40;;;;;;5008646;28;20322;-84
2023/01/17 05:48:05;;;;;;;1.30;1.20;;;3.50;37.10;;;;;;5009077;28;20183;-82
2023/01/17 05:50:34;;;;;;;1.20;1.10;;;3.60;39.30;;;;;;5010102;28;20194;-79
2023/01/17 05:53:08;;;;;;;1.50;1.40;;;3.60;27.70;;;;;;5009112;28;20195;-79
2023/01/17 05:55:34;;;;;;;1.50;1.40;;;3.70;22.20;;;;;;5025366;28;20218;-81
2023/01/17 05:58:01;;;;;;;1.20;1.10;;;3.70;17.70;;;;;;5009088;28;20199;-81
2023/01/17 06:00:27;;;;;;;1.23;1.10;;;3.80;6.10;;;;;;5008320;28;20565;-82
2023/01/17 06:02:55;;;;;;;1.60;1.50;;;3.70;4.70;;;;;;5009091;28;20652;-79
2023/01/17 06:05:21;;;;;;;1.30;1.20;;;3.80;1.00;;;;;;5006893;28;20439;-81
2023/01/17 06:07:47;;;;;;;1.23;1.13;;;3.70;8.00;;;;;;5008649;28;20551;-84
2023/01/17 06:10:14;;;;;;;1.07;1.03;;;3.70;15.00;;;;;;5008030;28;20681;-82
2023/01/17 06:12:41;;;;;;;1.30;1.20;;;3.70;27.70;;;;;;5008956;28;20183;-81
2023/01/17 06:15:07;;;;;;;1.30;1.20;;;3.50;24.80;;;;;;5007961;28;20199;-82
2023/01/17 06:17:34;;;;;;;1.30;1.20;;;3.60;44.80;;;;;;5008498;28;20187;-80
2023/01/17 06:20:00;;;;;;;1.00;1.00;;;3.50;54.40;;;;;;5009647;28;20184;-84
2023/01/17 06:22:26;;;;;;;0.97;0.90;;;5.80;97.60;;;;;;5008031;28;20202;-81
2023/01/17 06:24:51;;;;;;;1.10;1.00;;;3.50;99.90;;;;;;5024277;28;20219;-83
2023/01/17 06:27:17;;;;;;;1.20;1.10;;;3.50;99.90;;;;;;5010029;28;20622;-80
2023/01/17 06:29:42;;;;;;;1.03;0.97;;;3.40;99.90;;;;;;5007777;28;20179;-79
2023/01/17 06:32:08;;;;;;;1.63;0.97;;;3.30;99.90;;;;;;5007846;28;20241;-83
2023/01/17 06:34:34;;;;;;;0.90;0.90;;;3.40;99.90;;;;;;5006562;28;20188;-82
2023/01/17 06:36:59;;;;;;;1.90;0.93;;;3.30;99.90;;;;;;5003990;28;20228;-83
2023/01/17 06:39:25;;;;;;;1.23;1.10;;;3.30;99.90;;;;;;5007243;28;20198;-79
2023/01/17 06:41:51;;;;;;;2.33;1.27;;;3.20;99.90;;;;;;5004274;28;20277;-82
2023/01/17 06:44:16;;;;;;;1.50;1.40;;;3.10;99.90;;;;;;5007430;28;20215;-83
2023/01/17 06:46:42;;;;;;;2.90;1.40;;;3.10;99.90;;;;;;5007477;28;20207;-82
2023/01/17 06:49:07;;;;;;;2.30;2.10;;;3.10;99.90;;;;;;5023990;28;20219;-84
2023/01/17 06:51:33;;;;;;;1.80;1.70;;;3.10;99.90;;;;;;5008956;28;20222;-81
2023/01/17 06:53:58;;;;;;;1.83;1.63;;;3.10;99.90;;;;;;5010036;28;20188;-84
2023/01/17 06:56:24;;;;;;;2.13;1.63;;;2.90;99.90;;;;;;5007756;28;21049;-82
2023/01/17 06:58:50;;;;;;;2.17;1.97;;;2.90;99.90;;;;;;5009751;28;20733;-82
2023/01/17 07:01:16;;;;;;;2.03;1.50;;;2.90;99.90;;;;;;5008474;28;20187;-83
2023/01/17 07:03:42;;;;;;;1.87;1.50;;;2.90;99.90;;;;;;5009807;28;20203;-83
2023/01/17 07:06:08;;;;;;;1.77;1.57;;;2.70;99.90;;;;;;5009414;28;20218;-81
2023/01/17 07:08:34;;;;;;;1.10;1.10;;;2.80;99.90;;;;;;5009949;28;20178;-82
2023/01/17 07:11:02;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5024941;28;20191;-80
2023/01/17 07:13:29;;;;;;;1.23;0.63;;;2.60;99.90;;;;;;5010466;28;20184;-82
2023/01/17 07:15:55;;;;;;;0.87;0.70;;;2.70;99.90;;;;;;5009174;28;20203;-82
2023/01/17 07:18:24;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;5008877;28;20270;-83
2023/01/17 07:20:50;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5007148;28;20196;-78
2023/01/17 07:23:17;;;;;;;1.20;1.10;;;2.70;99.90;;;;;;5009186;28;20210;-82
2023/01/17 07:25:42;;;;;;;3.60;0.90;;;2.70;99.90;;;;;;5008217;28;20203;-80
2023/01/17 07:28:08;;;;;;;2.40;1.47;;;2.80;99.90;;;;;;5025555;28;20198;-83
2023/01/17 07:30:34;;;;;;;2.40;1.77;;;2.70;99.90;;;;;;5010298;28;20190;-80
2023/01/17 07:33:00;;;;;;;2.70;1.90;;;2.70;99.90;;;;;;5008494;28;20194;-79
2023/01/17 07:35:26;;;;;;;4.73;2.40;;;2.60;99.90;;;;;;5009746;28;20553;-84
2023/01/17 07:37:53;;;;;;;2.83;1.60;;;2.60;99.90;;;;;;5011018;28;20661;-82
2023/01/17 07:40:19;;;;;;;2.23;1.17;;;2.60;99.90;;;;;;5026372;28;20237;-84
2023/01/17 07:42:45;;;;;;;2.00;1.37;;;2.60;99.90;;;;;;5008518;28;20202;-81
2023/01/17 07:45:12;;;;;;;1.97;1.40;;;2.60;99.90;;;;;;5007554;28;20320;-82
2023/01/17 07:47:38;;;;;;;2.63;1.50;;;2.70;99.90;;;;;;5009271;28;20590;-80
2023/01/17 07:50:05;;;;;;;2.23;1.40;;;2.70;99.90;;;;;;5009125;28;20187;-83
2023/01/17 07:52:30;;;;;;;1.40;1.30;;;2.60;99.90;;;;;;5008144;28;20184;-80
2023/01/17 07:54:56;;;;;;;1.63;1.20;;;2.60;99.90;;;;;;5007234;28;20207;-82
2023/01/17 07:57:22;;;;;;;2.27;1.20;;;2.50;99.90;;;;;;5007484;28;20198;-81
2023/01/17 07:59:49;;;;;;;0.97;0.87;;;2.50;99.90;;;;;;5009971;28;20191;-78
2023/01/17 08:02:20;;;;;;;1.00;0.90;;;2.50;99.90;;;;;;5013988;28;20221;-83
2023/01/17 08:04:46;;;;;;;0.80;0.63;;;2.50;99.90;;;;;;5006692;28;20203;-79
2023/01/17 08:07:13;;;;;;;0.63;0.60;;;2.50;99.90;;;;;;5005603;28;20213;-81
2023/01/17 08:09:39;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5005469;28;20179;-83
2023/01/17 08:12:05;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5006841;28;20179;-81
2023/01/17 08:14:31;;;;;;;0.87;0.30;;;4.30;99.90;;;;;;5004983;28;20199;-82
2023/01/17 08:17:12;;;;;;;0.60;0.30;;;2.50;99.90;;;;;;5005226;28;20190;-78
2023/01/17 08:19:37;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5005334;28;20195;-81
2023/01/17 08:22:03;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5004787;28;20214;-83
2023/01/17 08:24:29;;;;;;;0.27;0.20;;;2.60;99.90;;;;;;5004537;28;20319;-81
2023/01/17 08:26:55;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5005145;28;20183;-81
2023/01/17 08:29:21;;;;;;;0.40;0.30;;;2.70;99.90;;;;;;5004664;28;20183;-79
2023/01/17 08:31:47;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5005094;28;20183;-82
2023/01/17 08:34:15;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5006086;28;20213;-79
2023/01/17 08:36:46;;;;;;;0.30;0.23;;;2.70;99.90;;;;;;5005586;28;20279;-79
2023/01/17 08:39:12;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5004079;28;20299;-81
2023/01/17 08:41:38;;;;;;;0.70;0.30;;;2.70;99.90;;;;;;5005214;28;20242;-80
2023/01/17 08:44:04;;;;;;;0.80;0.30;;;2.70;90.40;;;;;;5000368;28;20689;-83
2023/01/17 08:46:30;;;;;;;0.93;0.53;;;2.70;97.50;;;;;;5002666;28;20246;-81
2023/01/17 08:48:57;;;;;;;1.50;0.30;;;2.70;99.90;;;;;;5001363;28;20184;-81
2023/01/17 08:51:27;;;;;;;1.57;0.50;;;2.80;99.90;;;;;;5001098;28;20736;-79
2023/01/17 08:53:54;;;;;;;1.50;0.40;;;2.80;93.90;;;;;;5000809;28;20464;-78
2023/01/17 08:56:20;;;;;;;0.30;0.30;;;2.90;97.20;;;;;;5004644;28;20207;-82
2023/01/17 08:58:46;;;;;;;0.30;0.30;;;3.00;91.70;;;;;;5002373;28;20544;-79
2023/01/17 09:01:12;;;;;;;1.07;0.60;;;3.00;82.40;;;;;;5004394;28;20302;-79
2023/01/17 09:03:37;;;;;;;0.43;0.30;;;3.00;89.40;;;;;;5003971;28;20703;-82
2023/01/17 09:06:05;;;;;;;1.90;0.40;;;3.10;61.00;;;;;;5002715;28;20203;-79
2023/01/17 09:08:32;;;;;;;1.40;0.40;;;3.10;61.40;;;;;;5002758;28;20194;-79
2023/01/17 09:10:57;;;;;;;0.47;0.30;;;3.10;62.40;;;;;;5003115;28;20213;-79
2023/01/17 09:13:23;;;;;;;1.43;0.40;;;3.10;52.60;;;;;;5002962;28;20184;-81
2023/01/17 09:15:49;;;;;;;0.40;0.40;;;3.10;73.10;;;;;;5002277;28;20207;-79
2023/01/17 09:18:14;;;;;;;0.83;0.43;;;3.10;36.50;;;;;;5004131;28;20192;-78
2023/01/17 09:20:40;;;;;;;0.97;0.50;;;3.00;53.50;;;;;;5004652;28;20211;-83
2023/01/17 09:23:05;;;;;;;1.13;0.30;;;3.20;41.10;;;;;;5003980;28;20465;-81
2023/01/17 09:25:31;;;;;;;1.00;0.40;;;3.30;35.40;;;;;;5004198;28;20229;-82
2023/01/17 09:27:56;;;;;;;1.13;0.40;;;3.30;33.90;;;;;;5003040;28;20230;-81
2023/01/17 09:30:22;;;;;;;1.47;0.70;;;3.40;26.00;;;;;;5001623;28;20184;-82
2023/01/17 09:32:54;;;;;;;0.50;0.40;;;3.40;20.80;;;;;;5001630;28;20211;-82
2023/01/17 09:35:20;;;;;;;2.00;0.60;;;3.50;18.00;;;;;;5002340;28;20298;-81
2023/01/17 09:37:49;;;;;;;1.47;0.57;;;3.40;8.50;;;;;;5003248;28;20282;-82
2023/01/17 09:40:23;;;;;;;1.60;0.50;;;3.30;9.10;;;;;;5004664;28;20218;-80
2023/01/17 09:42:57;;;;;;;0.93;0.47;;;3.30;2.80;;;;;;5003268;28;20187;-80
2023/01/17 09:45:25;;;;;;;1.90;0.60;;;3.40;7.00;;;;;;5002676;28;20219;-81
2023/01/17 09:47:53;;;;;;;2.40;0.60;;;3.40;4.20;;;;;;5002568;28;20184;-78
2023/01/17 09:50:46;;;;;;;1.00;0.70;;;3.40;4.70;;;;;;5002607;28;20569;-81
2023/01/17 09:53:14;;;;;;;1.23;0.60;;;3.50;1.00;;;;;;5004846;28;20293;-79
2023/01/17 09:55:50;;;;;;;2.07;0.70;;;3.50;1.00;;;;;;5003633;28;20222;-79
2023/01/17 09:59:01;;;;;;;1.93;0.67;;;3.40;1.00;;;;;;5003180;28;20680;-80
2023/01/17 10:01:50;;;;;;;2.73;1.00;;;3.50;1.00;;;;;;4997099;28;20670;-80
2023/01/17 10:04:44;;;;;;;1.30;0.70;;;3.60;1.00;;;;;;5002817;28;20223;-79
2023/01/17 10:07:37;;;;;;;2.50;1.00;;;3.60;1.00;;;;;;5019637;28;20378;-80
2023/01/17 10:10:20;;;;;;;1.50;0.57;;;3.60;1.00;;;;;;5003275;28;20652;-81
2023/01/17 10:13:28;;;;;;;2.10;1.03;;;3.70;1.00;;;;;;5002645;28;20187;-82
2023/01/17 10:16:23;;;;;;;1.53;0.83;;;3.70;1.00;;;;;;5006788;28;20234;-77
2023/01/17 10:18:58;;;;;;;2.53;1.00;;;3.70;1.00;;;;;;5007163;28;20212;-78
2023/01/17 10:21:31;;;;;;;2.13;0.90;;;3.60;1.00;;;;;;5008181;28;20202;-80
2023/01/17 10:24:03;;;;;;;3.37;0.97;;;3.50;1.00;;;;;;5012892;28;20298;-80
2023/01/17 10:26:29;;;;;;;1.40;0.80;;;3.60;1.00;;;;;;5013335;28;20199;-77
2023/01/17 10:29:01;;;;;;;2.43;0.70;;;3.50;1.00;;;;;;5009606;28;20183;-80
2023/01/17 10:31:44;;;;;;;2.40;0.83;;;3.50;1.00;;;;;;5009865;28;20187;-79
2023/01/17 10:34:18;;;;;;;3.00;1.00;;;3.50;1.00;;;;;;5011022;28;20195;-78
2023/01/17 10:36:48;;;;;;;3.90;0.90;;;3.70;1.00;;;;;;5012369;28;20270;-82
2023/01/17 10:39:27;;;;;;;2.63;0.63;;;3.70;1.00;;;;;;5014165;28;20184;-81
2023/01/17 10:41:57;;;;;;;2.37;0.60;;;3.70;1.00;;;;;;5012727;28;20199;-82
2023/01/17 10:44:47;;;;;;;3.20;1.03;;;3.80;1.00;;;;;;5013505;28;20208;-82
2023/01/17 10:47:21;;;;;;;3.73;0.80;;;3.70;1.00;;;;;;5011668;28;20188;-79
2023/01/17 10:49:51;;;;;;;1.73;1.10;;;3.80;1.00;;;;;;5011291;28;20191;-79
2023/01/17 10:52:44;;;;;;;3.50;0.80;;;3.80;1.00;;;;;;5013633;28;20176;-80
2023/01/17 10:55:20;;;;;;;2.40;0.87;;;3.80;1.00;;;;;;5030831;28;20291;-80
2023/01/17 10:57:47;;;;;;;4.47;1.07;;;3.80;1.00;;;;;;5013207;28;20190;-78
2023/01/17 11:00:38;;;;;;;2.40;0.80;;;3.80;1.00;;;;;;5007124;28;20192;-81
2023/01/17 11:03:04;;;;;;;2.57;0.77;;;3.90;1.00;;;;;;5008982;28;20243;-79
2023/01/17 11:05:31;;;;;;;2.97;1.27;;;3.90;1.00;;;;;;5006670;28;20344;-79
2023/01/17 11:08:13;;;;;;;2.27;1.03;;;4.00;1.00;;;;;;5006434;28;20187;-81
2023/01/17 11:10:45;;;;;;;3.37;0.97;;;3.90;1.00;;;;;;5008230;28;20657;-79
2023/01/17 11:13:28;;;;;;;2.60;0.90;;;4.00;1.00;;;;;;5005894;28;20207;-81
2023/01/17 11:16:00;;;;;;;1.70;0.80;;;4.10;1.00;;;;;;5021877;28;20199;-80
2023/01/17 11:18:30;;;;;;;3.17;1.03;;;4.10;1.00;;;;;;5005302;28;20187;-80
2023/01/17 11:21:20;;;;;;;2.27;0.97;;;4.10;1.00;;;;;;5006778;28;20191;-80
2023/01/17 11:23:53;;;;;;;1.43;0.80;;;4.10;1.00;;;;;;5008729;28;20249;-81
2023/01/17 11:26:31;;;;;;;1.37;0.87;;;4.00;1.00;;;;;;5002559;28;20199;-80
2023/01/17 11:29:26;;;;;;;2.27;1.00;;;4.10;1.00;;;;;;5005627;28;20657;-79
2023/01/17 11:31:53;;;;;;;3.17;0.93;;;4.10;1.00;;;;;;5001138;28;20230;-80
2023/01/17 11:34:24;;;;;;;4.37;1.83;;;4.00;1.00;;;;;;5004737;28;20184;-79
2023/01/17 11:37:17;;;;;;;3.40;1.10;;;4.00;1.00;;;;;;5006108;28;20215;-78
2023/01/17 11:39:43;;;;;;;4.57;1.13;;;4.00;1.00;;;;;;5007013;28;20183;-79
2023/01/17 11:42:30;;;;;;;3.67;1.20;;;4.00;1.00;;;;;;5005675;28;20278;-78
2023/01/17 11:45:23;;;;;;;3.03;1.20;;;4.00;1.00;;;;;;4998643;28;20219;-82
2023/01/17 11:48:03;;;;;;;4.60;1.17;;;3.90;1.00;;;;;;5005619;28;20407;-79
2023/01/17 11:50:29;;;;;;;5.00;1.30;;;3.90;1.00;;;;;;5004897;28;20179;-82
2023/01/17 11:53:04;;;;;;;3.37;0.90;;;3.90;1.00;;;;;;5006080;28;20672;-79
2023/01/17 11:55:30;;;;;;;2.47;0.90;;;3.90;1.00;;;;;;5006726;28;20219;-82
2023/01/17 11:57:55;;;;;;;4.60;0.90;;;4.00;1.00;;;;;;5002742;28;20192;-78
2023/01/17 12:00:33;;;;;;;2.90;1.07;;;4.10;1.00;;;;;;5005777;28;20302;-81
2023/01/17 12:03:19;;;;;;;3.57;1.40;;;4.00;1.00;;;;;;5004671;28;20198;-79
2023/01/17 12:05:46;;;;;;;0.97;0.90;;;4.00;1.00;;;;;;5004336;28;20553;-79
2023/01/17 12:08:14;;;;;;;3.40;1.20;;;3.90;1.00;;;;;;5006593;28;20190;-79
2023/01/17 12:11:10;;;;;;;1.67;0.87;;;3.90;1.00;;;;;;5004343;28;21011;-78
2023/01/17 12:14:02;;;;;;;0.93;0.70;;;3.90;1.00;;;;;;5024408;28;20187;-80
2023/01/17 12:16:40;;;;;;;0.90;0.70;;;4.00;1.00;;;;;;5008941;28;20215;-80
2023/01/17 12:19:44;;;;;;;1.80;1.03;;;4.00;1.00;;;;;;5008621;28;20195;-78
2023/01/17 12:22:35;;;;;;;2.10;1.03;;;4.00;1.00;;;;;;5009676;28;20199;-78
2023/01/17 12:25:30;;;;;;;3.80;1.20;;;4.00;1.00;;;;;;5005021;28;20247;-80
2023/01/17 12:28:21;;;;;;;3.93;1.20;;;4.20;1.00;;;;;;5004205;28;20192;-80
2023/01/17 12:31:12;;;;;;;1.77;0.97;;;3.90;1.00;;;;;;5009136;28;20230;-77
2023/01/17 12:33:56;;;;;;;2.50;1.00;;;3.90;1.00;;;;;;5006751;28;20203;-78
2023/01/17 12:36:50;;;;;;;2.17;1.20;;;3.90;1.00;;;;;;5007854;28;20282;-77
2023/01/17 12:39:18;;;;;;;2.57;1.30;;;3.80;1.00;;;;;;5007759;28;20345;-79
2023/01/17 12:42:01;;;;;;;2.53;1.40;;;3.80;1.00;;;;;;5006210;28;20183;-79
2023/01/17 12:45:03;;;;;;;9.77;2.00;;;3.80;1.00;;;;;;5021490;28;20579;-80
2023/01/17 12:47:33;;;;;;;4.77;1.20;;;3.90;1.00;;;;;;5007625;28;20753;-78
2023/01/17 12:50:10;;;;;;;3.73;1.20;;;3.90;1.00;;;;;;5007823;28;20188;-77
2023/01/17 12:52:47;;;;;;;5.73;1.40;;;3.90;1.00;;;;;;5023954;28;20215;-78
2023/01/17 12:55:40;;;;;;;4.73;1.23;;;3.90;1.00;;;;;;5008063;28;20211;-81
2023/01/17 12:58:14;;;;;;;3.00;1.50;;;3.90;1.00;;;;;;5020141;28;20213;-77
2023/01/17 13:00:53;;;;;;;2.13;1.20;;;3.80;1.00;;;;;;5004996;28;20308;-78
2023/01/17 13:03:33;;;;;;;2.40;1.20;;;3.80;1.00;;;;;;5008338;28;20246;-79
2023/01/17 13:06:02;;;;;;;3.77;1.37;;;3.80;1.00;;;;;;5009340;28;20206;-80
2023/01/17 13:08:40;;;;;;;2.37;0.90;;;3.80;1.00;;;;;;5010963;28;20183;-80
2023/01/17 13:11:10;;;;;;;3.73;0.97;;;3.80;1.00;;;;;;5008495;28;20246;-81
2023/01/17 13:13:38;;;;;;;4.07;1.10;;;3.70;1.00;;;;;;5009372;28;20226;-79
2023/01/17 13:16:13;;;;;;;3.60;1.00;;;3.70;1.00;;;;;;5009171;28;20203;-79
2023/01/17 13:18:47;;;;;;;2.50;0.90;;;3.70;1.00;;;;;;5008795;28;20316;-81
2023/01/17 13:21:15;;;;;;;2.70;0.90;;;3.80;1.00;;;;;;5008890;28;20238;-78
2023/01/17 13:23:50;;;;;;;2.57;1.10;;;3.70;1.00;;;;;;5011289;28;20184;-79
2023/01/17 13:26:31;;;;;;;3.43;0.90;;;3.80;1.00;;;;;;5010645;28;20203;-80
2023/01/17 13:29:16;;;;;;;1.43;0.93;;;3.70;1.00;;;;;;5011869;28;20175;-79
2023/01/17 13:31:47;;;;;;;3.07;1.00;;;4.00;1.00;;;;;;5013255;28;20184;-80
2023/01/17 13:34:12;;;;;;;1.17;0.70;;;3.90;1.00;;;;;;5011761;28;20252;-79
2023/01/17 13:37:03;;;;;;;1.27;0.90;;;3.90;1.00;;;;;;5011078;28;20224;-81
2023/01/17 13:40:06;;;;;;;4.57;1.27;;;3.70;1.00;;;;;;5011011;28;20188;-79
2023/01/17 13:42:58;;;;;;;2.20;1.10;;;3.90;1.00;;;;;;5011947;28;20179;-78
2023/01/17 13:45:34;;;;;;;5.17;1.13;;;3.80;1.00;;;;;;5011472;28;20225;-80
2023/01/17 13:48:39;;;;;;;2.50;1.20;;;3.80;1.00;;;;;;5012460;28;20333;-78
2023/01/17 13:51:09;;;;;;;3.57;1.07;;;3.60;1.00;;;;;;5005332;28;20187;-80
2023/01/17 13:53:38;;;;;;;5.17;1.20;;;3.70;1.00;;;;;;5007868;28;20626;-79
2023/01/17 13:56:23;;;;;;;2.63;1.07;;;3.60;1.00;;;;;;5004650;28;20206;-78
2023/01/17 13:58:53;;;;;;;2.93;0.90;;;3.50;1.00;;;;;;5008755;28;20187;-79
2023/01/17 14:01:21;;;;;;;3.37;1.47;;;3.60;1.00;;;;;;5011087;28;20168;-80
2023/01/17 14:03:52;;;;;;;2.10;1.30;;;3.60;1.00;;;;;;5024616;28;20270;-78
2023/01/17 14:06:43;;;;;;;3.03;1.47;;;3.70;1.00;;;;;;5009329;28;20290;-80
2023/01/17 14:09:20;;;;;;;2.77;1.33;;;3.60;1.00;;;;;;5007375;28;20210;-79
2023/01/17 14:12:07;;;;;;;2.30;1.20;;;3.70;1.00;;;;;;5006956;28;20270;-78
2023/01/17 14:14:38;;;;;;;4.60;1.77;;;3.70;1.00;;;;;;5007958;28;20183;-77
2023/01/17 14:17:24;;;;;;;2.87;1.33;;;3.70;1.00;;;;;;5005972;28;20188;-80
2023/01/17 14:19:52;;;;;;;2.83;1.10;;;2.90;1.00;;;;;;5008147;28;20188;-79
2023/01/17 14:22:18;;;;;;;2.03;1.20;;;3.70;1.00;;;;;;5007580;28;21272;-77
2023/01/17 14:25:08;;;;;;;3.67;1.60;;;3.70;1.00;;;;;;5008770;28;20230;-79
2023/01/17 14:27:42;;;;;;;2.17;1.17;;;3.50;1.00;;;;;;5012180;28;20186;-80
2023/01/17 14:30:35;;;;;;;4.30;1.90;;;3.50;1.00;;;;;;5026158;28;20188;-79
2023/01/17 14:33:01;;;;;;;8.33;3.33;;;3.50;1.00;;;;;;5009309;28;20246;-79
2023/01/17 14:35:28;;;;;;;7.60;1.80;;;3.40;1.00;;;;;;5007901;28;20207;-78
2023/01/17 14:38:00;;;;;;;4.03;1.40;;;3.40;1.00;;;;;;5011034;28;20211;-78
2023/01/17 14:40:31;;;;;;;2.30;1.13;;;3.40;1.00;;;;;;5011063;28;20203;-78
2023/01/17 14:43:10;;;;;;;5.50;1.53;;;3.30;1.00;;;;;;5026554;28;20190;-78
2023/01/17 14:45:37;;;;;;;4.40;1.90;;;3.40;1.00;;;;;;5026145;28;20221;-78