Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:03:17;;;;;;;19.08;13.20;;;;;;;1.16;65.46;101892.72;10421479;28;21336;-63
2023/02/14 00:08:19;;;;;;;13.57;9.30;;;;;;;1.10;65.63;101891.81;10416783;28;20060;-63
2023/02/14 00:13:20;;;;;;;16.55;10.15;;;;;;;1.01;65.21;101895.19;10458795;28;20045;-63
2023/02/14 00:19:01;;;;;;;16.67;10.70;;;;;;;0.86;65.24;101887.28;10424499;28;20044;-63
2023/02/14 00:23:43;;;;;;;;;;;;;;;0.50;66.29;101887.69;10425972;28;20045;-63
2023/02/14 00:28:45;;;;;;;16.75;9.65;;;;;;;0.67;66.07;101882.75;10425885;28;19952;-62
2023/02/14 00:33:46;;;;;;;14.15;9.40;;;;;;;0.72;65.97;101882.81;10425610;28;20049;-63
2023/02/14 00:38:48;;;;;;;12.90;8.98;;;;;;;0.67;65.85;101892.22;10421380;28;20040;-62
2023/02/14 00:43:52;;;;;;;17.85;8.48;;;;;;;0.64;66.00;101894.72;10426688;28;20049;-62
2023/02/14 00:48:54;;;;;;;30.92;9.35;;;;;;;0.65;65.91;101902.47;10426564;28;20041;-63
2023/02/14 00:53:55;;;;;;;30.17;9.13;;;;;;;0.65;65.84;101891.34;10424408;28;20055;-62
2023/02/14 00:58:57;;;;;;;17.02;9.13;;;;;;;0.61;65.80;101885.25;10423956;28;20059;-62
2023/02/14 01:03:59;;;;;;;16.38;9.30;;;;;;;0.33;65.77;101889.22;10424639;28;20049;-62
2023/02/14 01:09:00;;;;;;;14.00;8.48;;;;;;;0.28;66.10;101882.28;10420888;28;20048;-62
2023/02/14 01:14:02;;;;;;;14.93;9.05;;;;;;;0.32;66.12;101902.06;10422715;28;20144;-62
2023/02/14 01:19:04;;;;;;;15.15;8.77;;;;;;;0.32;65.99;101892.63;10425138;28;20055;-62
2023/02/14 01:24:07;;;;;;;15.15;8.38;;;;;;;0.35;65.81;101891.81;10428525;28;20493;-62
2023/02/14 01:29:08;;;;;;;17.67;10.52;;;;;;;0.29;65.86;101897.75;10423244;28;20056;-63
2023/02/14 01:34:10;;;;;;;19.38;9.52;;;;;;;0.19;65.81;101897.59;10417331;28;20876;-62
2023/02/14 01:39:16;;;;;;;17.08;10.23;;;;;;;0.13;65.90;101898.38;10426053;28;20055;-62
2023/02/14 01:44:18;;;;;;;13.75;8.40;;;;;;;0.14;66.17;101892.38;10425758;28;20055;-62
2023/02/14 01:49:25;;;;;;;12.85;8.07;;;;;;;0.17;66.06;101891.56;10424347;28;20060;-63
2023/02/14 01:54:30;;;;;;;13.75;9.05;;;;;;;0.19;65.67;101892.44;10423130;28;20047;-62
2023/02/14 01:59:37;;;;;;;17.35;9.65;;;;;;;0.16;65.90;101898.41;10426234;28;20041;-63
2023/02/14 02:04:43;;;;;;;12.75;8.52;;;;;;;0.15;65.96;101899.25;10427488;28;20128;-63
2023/02/14 02:09:52;;;;;;;16.15;8.93;;;;;;;0.10;65.69;101889.72;10428079;28;20615;-62
2023/02/14 02:14:55;;;;;;;13.48;8.68;;;;;;;0.07;65.98;101885.44;10428304;28;20317;-63
2023/02/14 02:20:00;;;;;;;14.00;8.93;;;;;;;-0.08;66.22;101874.03;10426570;28;20053;-63
2023/02/14 02:25:08;;;;;;;14.43;8.10;;;;;;;-0.13;66.21;101884.28;10427922;28;20084;-62
2023/02/14 02:30:27;;;;;;;16.90;9.30;;;;;;;-0.09;66.34;101872.34;10427606;28;20534;-62
2023/02/14 02:35:51;;;;;;;15.75;8.60;;;;;;;-0.10;66.15;101866.31;10425527;28;20052;-63
2023/02/14 02:41:00;;;;;;;23.65;9.52;;;;;;;-0.13;66.16;101874.00;10426828;28;20052;-63
2023/02/14 02:57:25;;;;;;;20.33;10.77;;;;;;;-0.20;66.01;101864.47;10338521;28;20342;-63
2023/02/14 03:04:46;;;;;;;17.05;8.38;;;;;;;-0.22;66.30;101871.28;10411961;28;20467;-63
2023/02/14 03:07:57;;;;;;;26.10;9.40;;;;;;;-0.22;65.95;101876.44;10434227;28;20133;-63
2023/02/14 03:13:30;;;;;;;68.85;11.68;;;;;;;-0.23;66.10;101871.28;10433769;28;20072;-62
2023/02/14 03:18:41;;;;;;;90.30;11.98;;;;;;;-0.22;66.06;101872.97;10434149;28;20053;-63
2023/02/14 03:23:56;;;;;;;106.22;13.48;;;;;;;-0.23;66.32;101881.56;10430201;28;20459;-63
2023/02/14 03:29:06;;;;;;;99.95;12.15;;;;;;;-0.25;65.93;101880.66;10433517;28;20578;-63
2023/02/14 03:34:45;;;;;;;66.60;12.27;;;;;;;-0.41;66.12;101871.84;10433486;28;20203;-63
2023/02/14 03:40:08;;;;;;;73.72;12.32;;;;;;;-0.44;65.97;101870.09;10434051;28;20055;-63
2023/02/14 03:45:15;;;;;;;32.55;10.43;;;;;;;-0.47;66.07;101864.03;10436105;28;20041;-62
2023/02/14 03:50:19;;;;;;;24.70;10.60;;;;;;;-0.45;66.00;101863.22;10439810;28;20084;-63
2023/02/14 03:55:35;;;;;;;22.80;11.30;;;;;;;-0.47;66.02;101858.88;10440895;28;20935;-63
2023/02/14 04:00:40;;;;;;;35.92;15.50;;;;;;;-0.59;66.18;101863.84;10440818;28;20817;-63
2023/02/14 04:05:45;;;;;;;17.10;10.13;;;;;;;-0.70;66.34;101862.81;10435760;28;20056;-62
2023/02/14 04:10:48;;;;;;;20.08;11.70;;;;;;;-0.66;66.32;101852.63;10433930;28;20064;-63
2023/02/14 04:15:50;;;;;;;48.40;12.63;;;;;;;-0.65;66.21;101859.47;10433616;28;20065;-63
2023/02/14 04:20:52;;;;;;;28.00;11.20;;;;;;;-0.64;66.08;101865.47;10433414;28;20069;-63
2023/02/14 04:25:53;;;;;;;23.58;10.90;;;;;;;-0.65;65.85;101858.59;10432660;28;20045;-63
2023/02/14 04:30:55;;;;;;;19.05;10.90;;;;;;;-0.68;66.04;101868.84;10432782;28;20049;-63
2023/02/14 04:35:58;;;;;;;21.75;12.00;;;;;;;-0.66;66.16;101869.72;10432948;28;20048;-63
2023/02/14 04:41:00;;;;;;;100.03;16.23;;;;;;;-0.63;66.38;101867.19;10432259;28;20114;-63
2023/02/14 04:46:02;;;;;;;44.30;13.05;;;;;;;-0.66;66.06;101862.91;10431997;28;20432;-63
2023/02/14 04:51:05;;;;;;;32.72;12.93;;;;;;;-0.67;65.89;101866.28;10432327;28;20049;-63
2023/02/14 04:56:07;;;;;;;23.48;11.25;;;;;;;-0.74;65.88;101867.00;10431566;28;20064;-62
2023/02/14 05:01:09;;;;;;;44.03;12.70;;;;;;;-0.78;65.77;101867.81;10431663;28;20469;-63
2023/02/14 05:06:11;;;;;;;45.38;13.40;;;;;;;-0.81;65.74;101862.63;10429419;28;20048;-62
2023/02/14 05:11:13;;;;;;;64.45;15.20;;;;;;;-0.96;65.87;101870.06;10424261;28;20045;-62
2023/02/14 05:16:15;;;;;;;27.08;12.60;;;;;;;-0.97;66.13;101864.91;10423014;28;20048;-63
2023/02/14 05:21:17;;;;;;;36.85;14.63;;;;;;;-0.99;66.02;101866.56;10427686;28;20636;-62
2023/02/14 05:26:18;;;;;;;26.92;13.43;;;;;;;-1.05;66.24;101869.91;10427605;28;20075;-62
2023/02/14 05:31:20;;;;;;;41.97;13.75;;;;;;;-0.97;66.15;101864.91;10422246;28;20045;-63
2023/02/14 05:36:22;;;;;;;46.10;13.77;;;;;;;-1.00;65.94;101863.13;10420984;28;20206;-62
2023/02/14 05:41:23;;;;;;;75.40;17.15;;;;;;;-1.11;66.16;101856.97;10421786;28;20591;-62
2023/02/14 05:46:25;;;;;;;30.15;14.30;;;;;;;-1.10;65.91;101862.97;10424580;28;20048;-63
2023/02/14 05:51:27;;;;;;;47.40;14.05;;;;;;;-0.96;65.96;101862.34;10422392;28;20040;-62
2023/02/14 05:56:28;;;;;;;22.55;12.60;;;;;;;-0.84;66.04;101861.72;10423601;28;20051;-63
2023/02/14 06:01:30;;;;;;;43.42;13.35;;;;;;;-0.77;65.66;101860.97;10419791;28;20056;-62
2023/02/14 06:06:32;;;;;;;42.22;12.27;;;;;;;-0.73;65.44;101866.19;10421175;28;20825;-62
2023/02/14 06:11:37;;;;;;;42.92;14.20;;;;;;;-0.65;65.45;101868.88;10423958;28;20126;-62
2023/02/14 06:16:38;;;;;;;38.88;12.85;;;;;;;-0.55;65.61;101874.19;10422172;28;20059;-62
2023/02/14 06:21:40;;;;;;;32.58;13.05;;;;;;;-0.42;65.18;101868.44;10421988;28;20053;-62
2023/02/14 06:26:41;;;;;;;28.58;12.55;;;;;;;-0.31;65.16;101863.41;10419120;28;20056;-62
2023/02/14 06:31:43;;;;;;;25.35;13.57;;;;;;;-0.23;64.97;101863.56;10420719;28;20515;-62
2023/02/14 06:36:45;;;;;;;27.20;12.32;;;;;;;-0.16;65.09;101862.78;10421116;28;20095;-62
2023/02/14 06:41:47;;;;;;;24.05;11.38;;;;;;;-0.12;64.93;101867.13;10418641;28;20049;-63
2023/02/14 06:46:48;;;;;;;23.40;13.60;;;;;;;-0.13;64.66;101868.84;10420274;28;20072;-62
2023/02/14 06:51:50;;;;;;;35.33;12.82;;;;;;;-0.15;64.88;101872.25;10420708;28;20049;-62
2023/02/14 06:56:51;;;;;;;55.75;14.57;;;;;;;-0.15;65.28;101870.53;10421886;28;20417;-62
2023/02/14 07:01:53;;;;;;;34.00;14.48;;;;;;;-0.10;65.16;101871.47;10417834;28;20060;-62
2023/02/14 07:06:55;;;;;;;31.23;13.98;;;;;;;-0.04;65.35;101870.69;10421768;28;20049;-63
2023/02/14 07:11:57;;;;;;;33.05;13.77;;;;;;;0.09;65.33;101872.59;10415277;28;20045;-63
2023/02/14 07:16:59;;;;;;;27.05;14.25;;;;;;;0.12;65.31;101872.59;10416038;28;20876;-62
2023/02/14 07:22:01;;;;;;;41.25;16.77;;;;;;;0.23;65.12;101873.63;10422263;28;20816;-63
2023/02/14 07:27:03;;;;;;;44.50;15.32;;;;;;;0.40;64.79;101873.00;10423034;28;20059;-63
2023/02/14 07:32:05;;;;;;;191.80;23.40;;;;;;;0.35;65.12;101866.06;10426249;28;20517;-63
2023/02/14 07:37:07;;;;;;;232.20;22.10;;;;;;;0.21;65.81;101865.91;10427264;28;20053;-63
2023/02/14 07:42:11;;;;;;;434.90;29.65;;;;;;;0.24;65.87;101867.66;10422468;28;20049;-63
2023/02/14 07:47:12;;;;;;;445.20;34.47;;;;;;;0.23;66.25;101868.47;10420698;28;20064;-63
2023/02/14 07:52:14;;;;;;;202.27;23.67;;;;;;;0.14;66.37;101865.78;10421354;28;20045;-62
2023/02/14 07:57:16;;;;;;;456.02;31.58;;;;;;;0.30;66.49;101867.72;10423926;28;20056;-63
2023/02/14 08:02:19;;;;;;;199.27;25.95;;;;;;;0.51;66.18;101871.44;10419730;28;20127;-62
2023/02/14 08:07:21;;;;;;;289.67;30.38;;;;;;;0.61;66.24;101877.53;10425083;28;20059;-63
2023/02/14 08:17:43;;;;;;;147.50;23.02;;;;;;;1.05;65.81;101870.28;10423666;28;20053;-63
2023/02/14 08:22:45;;;;;;;371.30;35.80;;;;;;;1.14;65.63;101867.78;10419960;28;20104;-63
2023/02/14 08:27:46;;;;;;;232.93;25.83;;;;;;;1.13;65.65;101869.53;10418706;28;20681;-63
2023/02/14 08:32:48;;;;;;;356.10;28.27;;;;;;;1.23;65.40;101873.91;10423872;28;20048;-62
2023/02/14 08:37:50;;;;;;;392.15;33.17;;;;;;;1.28;65.53;101868.78;10423848;28;20084;-63
2023/02/14 08:42:51;;;;;;;400.70;29.73;;;;;;;1.33;65.39;101875.72;10423266;28;20543;-62
2023/02/14 08:47:53;;;;;;;422.42;33.42;;;;;;;1.10;65.71;101878.91;10426768;28;20045;-62
2023/02/14 08:52:55;;;;;;;364.50;35.05;;;;;;;1.07;66.07;101879.78;10450659;28;20421;-62
2023/02/14 08:57:56;;;;;;;391.40;41.97;;;;;;;1.06;66.45;101877.16;10415736;28;20077;-62
2023/02/14 09:02:58;;;;;;;454.30;40.58;;;;;;;1.02;66.56;101876.28;10423049;28;20052;-62
2023/02/14 09:08:01;;;;;;;431.05;44.42;;;;;;;1.23;66.66;101875.63;10429279;28;20060;-62
2023/02/14 09:13:03;;;;;;;264.13;34.05;;;;;;;1.13;66.56;101869.53;10429540;28;20155;-62
2023/02/14 09:18:05;;;;;;;353.50;37.13;;;;;;;1.23;66.82;101867.88;10427925;28;20061;-62
2023/02/14 09:23:06;;;;;;;166.00;32.58;;;;;;;1.38;67.01;101875.72;10430997;28;20098;-62
2023/02/14 09:28:08;;;;;;;146.48;33.67;;;;;;;1.85;66.41;101874.38;10429477;28;20045;-62
2023/02/14 09:33:10;;;;;;;90.82;32.15;;;;;;;2.04;65.88;101873.66;10430952;28;20053;-62
2023/02/14 09:38:12;;;;;;;128.30;33.58;;;;;;;2.36;65.47;101878.97;10430673;28;20091;-62
2023/02/14 09:43:22;;;;;;;144.32;32.47;;;;;;;2.38;65.07;101873.84;10428919;28;20212;-62
2023/02/14 09:48:37;;;;;;;149.73;31.20;;;;;;;2.31;65.63;101869.47;10429681;28;20430;-62
2023/02/14 09:53:44;;;;;;;215.30;37.40;;;;;;;2.33;65.33;101870.34;10425531;28;20547;-62
2023/02/14 09:59:02;;;;;;;187.68;40.00;;;;;;;2.18;65.28;101876.31;10429028;28;20056;-62
2023/02/14 10:04:16;;;;;;;127.50;35.55;;;;;;;2.15;65.68;101873.72;10428432;28;20057;-62
2023/02/14 10:09:39;;;;;;;102.40;33.38;;;;;;;2.27;65.79;101865.16;10429114;28;20063;-62
2023/02/14 10:14:42;;;;;;;140.48;35.97;;;;;;;2.19;66.03;101871.13;10427020;28;20472;-62
2023/02/14 10:19:51;;;;;;;109.57;35.97;;;;;;;2.16;66.20;101876.31;10422606;28;20067;-62
2023/02/14 10:25:03;;;;;;;70.55;28.88;;;;;;;2.24;66.16;101876.34;10427713;28;20041;-62
2023/02/14 10:30:20;;;;;;;66.85;28.90;;;;;;;2.29;66.35;101876.34;10425199;28;20132;-62
2023/02/14 10:35:45;;;;;;;54.85;26.85;;;;;;;2.44;66.07;101869.53;10426078;28;20052;-63
2023/02/14 10:41:13;;;;;;;49.20;25.58;;;;;;;2.51;65.74;101855.81;10426524;28;20048;-62
2023/02/14 10:46:27;;;;;;;54.15;27.17;;;;;;;2.70;66.00;101852.41;10417318;28;20056;-62
2023/02/14 10:51:44;;;;;;;40.90;22.98;;;;;;;2.72;65.51;101850.72;10424953;28;20056;-62
2023/02/14 10:56:59;;;;;;;42.25;24.15;;;;;;;2.89;64.72;101846.44;10425226;28;20049;-62
2023/02/14 11:02:01;;;;;;;40.78;22.75;;;;;;;3.22;64.49;101832.69;10426004;28;20064;-62
2023/02/14 11:07:11;;;;;;;40.67;22.73;;;;;;;3.10;64.07;101832.69;10425852;28;20418;-62
2023/02/14 11:12:36;;;;;;;42.08;23.42;;;;;;;3.22;64.23;101822.34;10426174;28;20053;-63
2023/02/14 11:17:38;;;;;;;37.85;22.95;;;;;;;3.35;63.91;101818.03;10425712;28;20053;-62
2023/02/14 11:22:39;;;;;;;37.10;23.08;;;;;;;3.28;63.68;101821.47;10424851;28;20049;-62
2023/02/14 11:27:48;;;;;;;39.03;22.88;;;;;;;3.39;63.52;101809.41;10424354;28;20052;-62
2023/02/14 11:32:53;;;;;;;38.97;22.23;;;;;;;3.43;63.91;101805.97;10426554;28;20401;-62
2023/02/14 11:37:56;;;;;;;42.55;23.73;;;;;;;3.54;63.88;101805.06;10424105;28;20065;-63
2023/02/14 11:43:00;;;;;;;38.25;22.88;;;;;;;3.66;63.60;101801.63;10424750;28;20079;-62
2023/02/14 11:48:26;;;;;;;42.83;23.52;;;;;;;3.45;63.98;101799.06;10424267;28;20052;-62
2023/02/14 11:53:54;;;;;;;38.83;22.27;;;;;;;3.69;63.96;101771.44;10426550;28;20048;-62
2023/02/14 11:59:02;;;;;;;39.03;23.27;;;;;;;3.92;63.27;101768.81;10424855;28;20052;-62
2023/02/14 12:04:18;;;;;;;34.10;21.52;;;;;;;4.04;62.24;101766.19;10425090;28;20057;-63
2023/02/14 12:09:26;;;;;;;32.90;21.13;;;;;;;4.15;62.32;101763.53;10433332;28;20061;-62
2023/02/14 12:14:31;;;;;;;34.67;21.63;;;;;;;3.97;63.12;101764.47;10432709;28;20049;-62
2023/02/14 12:19:50;;;;;;;30.35;19.17;;;;;;;4.18;62.69;101748.84;10430353;28;20053;-62
2023/02/14 12:25:06;;;;;;;30.08;19.92;;;;;;;4.25;61.16;101736.72;10433374;28;20053;-62
2023/02/14 12:30:16;;;;;;;29.17;19.27;;;;;;;4.17;61.85;101736.75;10433536;28;20057;-62
2023/02/14 12:35:27;;;;;;;33.20;20.90;;;;;;;4.07;62.13;101729.91;10432395;28;20091;-62
2023/02/14 12:40:48;;;;;;;34.92;21.88;;;;;;;4.02;62.08;101723.91;10431453;28;20051;-62
2023/02/14 12:46:01;;;;;;;45.85;24.90;;;;;;;3.69;62.79;101722.28;10462564;28;20394;-62
2023/02/14 12:51:28;;;;;;;46.80;25.95;;;;;;;3.68;63.37;101717.09;10427381;28;20107;-63
2023/02/14 12:56:50;;;;;;;42.72;24.95;;;;;;;3.78;62.82;101714.44;10462441;28;20413;-62
2023/02/14 13:01:52;;;;;;;42.47;23.52;;;;;;;3.92;62.80;101711.88;10430862;28;20057;-62
2023/02/14 13:07:12;;;;;;;40.85;23.80;;;;;;;4.01;62.74;101705.75;10422362;28;20408;-63
2023/02/14 13:12:40;;;;;;;40.78;22.15;;;;;;;3.86;62.79;101696.38;10424995;28;20053;-62
2023/02/14 13:17:55;;;;;;;44.85;23.75;;;;;;;3.90;62.70;101689.44;10423237;28;20150;-63
2023/02/14 13:23:02;;;;;;;37.30;21.58;;;;;;;3.96;62.88;101679.06;10427537;28;20048;-62
2023/02/14 13:28:11;;;;;;;38.15;21.55;;;;;;;4.43;62.23;101672.69;10430446;28;20045;-62
2023/02/14 13:33:40;;;;;;;40.17;21.85;;;;;;;4.20;62.24;101666.84;10427591;28;20257;-62
2023/02/14 13:38:45;;;;;;;35.25;20.45;;;;;;;4.49;62.40;101666.63;10419093;28;20083;-63
2023/02/14 13:43:49;;;;;;;32.28;20.40;;;;;;;4.65;61.99;101657.88;10425885;28;20111;-62
2023/02/14 13:49:20;;;;;;;33.13;20.88;;;;;;;4.70;61.69;101649.19;10427086;28;20056;-63
2023/02/14 13:54:33;;;;;;;34.10;20.65;;;;;;;4.35;61.63;101651.19;10425912;28;20488;-63
2023/02/14 13:59:35;;;;;;;29.05;19.13;;;;;;;4.52;61.92;101645.88;10425345;28;21085;-62
2023/02/14 14:04:37;;;;;;;28.70;19.13;;;;;;;4.60;61.79;101634.59;10425451;28;20053;-62
2023/02/14 14:09:41;;;;;;;29.63;19.17;;;;;;;4.53;61.56;101635.53;10426034;28;20057;-62
2023/02/14 14:15:03;;;;;;;26.23;17.92;;;;;;;4.52;61.76;101630.31;10426103;28;20868;-62
2023/02/14 14:20:28;;;;;;;;;;;;;;;3.81;63.01;101629.06;10426575;28;20053;-62
2023/02/14 14:25:31;;;;;;;29.92;18.45;;;;;;;4.23;62.79;101609.00;10420916;28;19924;-62
2023/02/14 14:30:33;;;;;;;32.05;19.20;;;;;;;4.40;62.30;101605.41;10424664;28;20045;-62
2023/02/14 14:35:34;;;;;;;29.73;18.45;;;;;;;4.65;61.72;101600.88;10423503;28;20716;-62
2023/02/14 14:40:37;;;;;;;26.23;17.27;;;;;;;4.64;61.88;101604.31;10425213;28;20076;-62
2023/02/14 14:45:40;;;;;;;28.23;18.13;;;;;;;4.70;61.79;101599.94;10426032;28;20072;-62
2023/02/14 14:50:45;;;;;;;31.08;19.75;;;;;;;4.70;61.77;101597.34;10422376;28;20048;-62
2023/02/14 14:55:50;;;;;;;34.05;19.85;;;;;;;4.60;61.84;101598.31;10425943;28;20452;-62
2023/02/14 15:00:52;;;;;;;31.83;20.33;;;;;;;4.41;62.26;101586.38;10424218;28;20049;-62
2023/02/14 15:06:16;;;;;;;35.03;20.17;;;;;;;4.50;62.09;101588.91;10425831;28;20053;-62
2023/02/14 15:16:47;;;;;;;36.28;20.80;;;;;;;4.27;62.84;101583.03;10424692;28;20409;-62
2023/02/14 15:21:49;;;;;;;35.22;21.48;;;;;;;4.28;62.92;101579.59;10423388;28;20555;-62
2023/02/14 15:26:51;;;;;;;32.83;20.52;;;;;;;4.31;62.96;101576.97;10423451;28;20057;-62
2023/02/14 15:31:56;;;;;;;37.38;22.15;;;;;;;4.26;63.11;101572.69;10423562;28;20088;-62
2023/02/14 15:37:04;;;;;;;33.05;20.45;;;;;;;4.19;63.47;101571.88;10420190;28;20049;-62
2023/02/14 15:42:24;;;;;;;31.75;20.52;;;;;;;4.31;62.89;101571.78;10429585;28;20957;-62
2023/02/14 15:47:26;;;;;;;32.38;20.77;;;;;;;4.25;63.27;101577.00;10431832;28;20044;-62
2023/02/14 15:52:28;;;;;;;33.50;21.63;;;;;;;4.13;63.32;101574.50;10433667;28;20048;-62
2023/02/14 15:57:29;;;;;;;32.88;21.30;;;;;;;4.00;63.91;101572.03;10429158;28;20053;-62
2023/02/14 16:02:37;;;;;;;33.67;21.20;;;;;;;3.93;63.98;101576.38;10430444;28;20057;-62
2023/02/14 16:07:39;;;;;;;35.65;22.42;;;;;;;3.99;63.89;101575.47;10431233;28;20041;-62
2023/02/14 16:12:41;;;;;;;35.33;22.27;;;;;;;3.85;64.16;101575.59;10429296;28;20061;-62
2023/02/14 16:17:42;;;;;;;35.58;22.38;;;;;;;3.77;64.23;101578.19;10429328;28;20052;-62
2023/02/14 16:22:44;;;;;;;35.63;23.23;;;;;;;3.73;64.24;101583.38;10428529;28;20149;-62
2023/02/14 16:27:46;;;;;;;38.97;24.27;;;;;;;3.67;64.47;101580.84;10429182;28;20075;-62
2023/02/14 16:32:49;;;;;;;41.17;24.02;;;;;;;3.70;64.47;101578.25;10426177;28;20155;-62
2023/02/14 16:37:51;;;;;;;34.42;23.25;;;;;;;3.74;64.31;101582.53;10420445;28;20056;-62
2023/02/14 16:42:53;;;;;;;41.15;24.40;;;;;;;3.55;64.52;101575.72;10423249;28;20045;-62
2023/02/14 16:47:55;;;;;;;37.13;23.65;;;;;;;3.53;64.67;101585.22;10425346;28;20059;-62
2023/02/14 16:52:57;;;;;;;36.92;24.17;;;;;;;3.45;64.83;101587.84;10422582;28;20103;-62
2023/02/14 16:58:00;;;;;;;37.40;24.10;;;;;;;3.54;64.72;101586.91;10426929;28;20057;-62
2023/02/14 17:03:05;;;;;;;40.17;25.38;;;;;;;3.48;64.89;101595.59;10422993;28;20060;-62
2023/02/14 17:08:10;;;;;;;40.42;25.38;;;;;;;3.54;64.78;101592.09;10427347;28;20053;-62
2023/02/14 17:13:14;;;;;;;36.72;24.50;;;;;;;3.74;64.53;101596.31;10422810;28;20063;-62
2023/02/14 17:18:18;;;;;;;42.83;25.33;;;;;;;3.70;64.56;101596.34;10424106;28;20056;-63
2023/02/14 17:23:22;;;;;;;38.22;25.50;;;;;;;3.70;64.53;101591.19;10417809;28;20051;-62
2023/02/14 17:28:25;;;;;;;47.92;27.60;;;;;;;3.63;64.51;101589.47;10422432;28;20072;-63
2023/02/14 17:33:29;;;;;;;45.75;27.67;;;;;;;3.40;64.73;101592.16;10422600;28;20061;-63
2023/02/14 17:38:32;;;;;;;42.17;27.30;;;;;;;3.39;65.03;101602.53;10425761;28;20159;-63
2023/02/14 17:43:34;;;;;;;42.17;26.35;;;;;;;3.34;65.20;101599.94;10423668;28;20044;-63
2023/02/14 17:48:36;;;;;;;45.72;27.60;;;;;;;3.22;65.42;101604.31;10426699;28;20049;-62
2023/02/14 17:53:40;;;;;;;47.75;28.52;;;;;;;3.40;65.05;101601.66;10428278;28;20048;-63
2023/02/14 17:58:41;;;;;;;46.20;28.60;;;;;;;3.37;65.09;101599.09;10424428;28;20069;-63
2023/02/14 18:03:50;;;;;;;43.50;27.65;;;;;;;3.38;64.96;101601.66;10426844;28;20056;-63
2023/02/14 18:08:55;;;;;;;49.30;29.92;;;;;;;3.28;65.33;101593.94;10457948;28;20055;-63
2023/02/14 18:13:58;;;;;;;46.47;29.33;;;;;;;3.25;65.31;101588.78;10423368;28;20056;-63
2023/02/14 18:19:04;;;;;;;41.88;27.70;;;;;;;3.34;65.42;101578.41;10425732;28;20204;-63
2023/02/14 18:24:06;;;;;;;48.53;30.05;;;;;;;3.26;65.30;101583.59;10427447;28;20124;-63
2023/02/14 18:29:08;;;;;;;52.03;30.25;;;;;;;3.10;65.49;101578.50;10424972;28;20053;-63
2023/02/14 18:34:10;;;;;;;52.38;31.77;;;;;;;2.95;65.77;101576.81;10426577;28;20273;-63
2023/02/14 18:39:12;;;;;;;53.47;32.25;;;;;;;2.93;65.91;101574.22;10425068;28;20061;-63
2023/02/14 18:44:14;;;;;;;48.50;29.70;;;;;;;2.82;66.30;101560.50;10425832;28;20053;-63
2023/02/14 18:49:15;;;;;;;50.00;30.55;;;;;;;2.85;66.14;101554.44;10425844;28;20045;-63
2023/02/14 18:54:17;;;;;;;52.10;31.60;;;;;;;2.77;66.43;101558.75;10426483;28;20052;-63
2023/02/14 18:59:19;;;;;;;54.88;32.03;;;;;;;2.74;66.49;101559.66;10425154;28;20045;-63
2023/02/14 19:04:21;;;;;;;55.95;32.78;;;;;;;2.91;66.13;101552.72;10423362;28;20053;-63
2023/02/14 19:09:26;;;;;;;56.78;33.65;;;;;;;3.02;66.11;101550.97;10422217;28;20056;-63
2023/02/14 19:14:27;;;;;;;58.35;34.30;;;;;;;3.07;65.75;101549.22;10421194;28;20057;-62
2023/02/14 19:19:30;;;;;;;61.42;34.70;;;;;;;2.91;66.25;101552.72;10420844;28;20053;-63
2023/02/14 19:24:31;;;;;;;54.63;32.88;;;;;;;2.96;66.16;101550.97;10422727;28;20638;-63
2023/02/14 19:29:33;;;;;;;61.97;34.92;;;;;;;2.89;66.19;101546.69;10421300;28;20052;-63
2023/02/14 19:34:37;;;;;;;56.78;34.40;;;;;;;3.02;66.18;101545.78;10422937;28;20065;-63
2023/02/14 19:39:38;;;;;;;62.83;35.47;;;;;;;3.04;65.96;101540.63;10426123;28;20440;-62
2023/02/14 19:44:40;;;;;;;64.72;37.30;;;;;;;3.18;65.91;101535.38;10423082;28;20436;-63
2023/02/14 19:49:42;;;;;;;59.60;34.97;;;;;;;3.23;65.53;101528.47;10419300;28;20049;-63
2023/02/14 19:54:44;;;;;;;58.65;33.88;;;;;;;3.01;66.12;101523.38;10418813;28;20493;-62
2023/02/14 19:59:46;;;;;;;62.28;34.35;;;;;;;3.12;66.02;101519.91;10454942;28;20052;-62
2023/02/14 20:04:48;;;;;;;60.47;34.13;;;;;;;3.09;66.06;101517.34;10426003;28;20048;-63
2023/02/14 20:09:49;;;;;;;62.10;35.22;;;;;;;2.99;65.82;101519.94;10424422;28;20049;-63
2023/02/14 20:14:53;;;;;;;60.88;33.97;;;;;;;2.99;65.96;101513.91;10424262;28;20056;-63
2023/02/14 20:19:55;;;;;;;70.63;37.25;;;;;;;2.56;66.44;101517.50;10422389;28;20053;-63
2023/02/14 20:24:57;;;;;;;72.68;36.38;;;;;;;2.58;66.71;101519.19;10425622;28;20050;-63
2023/02/14 20:29:59;;;;;;;64.72;33.55;;;;;;;2.60;66.72;101509.72;10432469;28;20513;-62
2023/02/14 20:35:02;;;;;;;94.97;38.58;;;;;;;2.61;66.75;101506.28;10433127;28;20350;-62
2023/02/14 20:40:08;;;;;;;74.60;36.45;;;;;;;2.64;66.53;101502.84;10431331;28;20085;-62
2023/02/14 20:45:11;;;;;;;114.97;40.38;;;;;;;2.59;66.23;101502.84;10430520;28;20555;-63
2023/02/14 20:50:13;;;;;;;205.95;38.72;;;;;;;2.58;66.53;101506.28;10431203;28;20471;-63
2023/02/14 20:55:15;;;;;;;231.80;43.42;;;;;;;2.08;67.06;101505.50;10430376;28;20412;-62
2023/02/14 21:00:18;;;;;;;117.95;39.85;;;;;;;2.02;67.47;101503.78;10429545;28;21082;-63
2023/02/14 21:05:20;;;;;;;116.10;38.05;;;;;;;2.07;67.54;101496.88;10425616;28;20519;-63
2023/02/14 21:10:22;;;;;;;194.45;38.53;;;;;;;2.17;67.18;101500.34;10426323;28;20067;-63
2023/02/14 21:15:24;;;;;;;334.88;45.63;;;;;;;2.12;67.04;101499.47;10424751;28;20045;-63
2023/02/14 21:20:27;;;;;;;268.88;46.60;;;;;;;1.82;67.70;101484.00;10422054;28;20135;-63
2023/02/14 21:25:30;;;;;;;149.93;40.85;;;;;;;1.78;67.88;101478.00;10418981;28;20511;-63
2023/02/14 21:30:32;;;;;;;138.38;38.90;;;;;;;1.99;68.05;101479.72;10422154;28;20111;-62
2023/02/14 21:35:36;;;;;;;103.07;38.38;;;;;;;2.22;67.67;101475.38;10420529;28;20136;-62
2023/02/14 21:40:38;;;;;;;134.95;41.08;;;;;;;2.11;67.54;101470.22;10423013;28;20049;-62
2023/02/14 21:45:52;;;;;;;139.07;37.53;;;;;;;2.19;67.85;101467.66;10420608;28;20087;-62
2023/02/14 21:50:55;;;;;;;125.85;37.17;;;;;;;2.16;67.72;101454.72;10419646;28;20526;-62
2023/02/14 21:56:10;;;;;;;113.72;35.60;;;;;;;2.16;67.81;101462.47;10419813;28;20053;-62
2023/02/14 22:01:32;;;;;;;138.35;39.40;;;;;;;2.20;67.33;101465.06;10419570;28;20044;-62
2023/02/14 22:06:41;;;;;;;91.15;36.78;;;;;;;2.19;67.69;101463.31;10420747;28;21816;-62
2023/02/14 22:11:46;;;;;;;99.07;36.63;;;;;;;2.27;67.53;101463.34;10420685;28;20049;-62
2023/02/14 22:16:48;;;;;;;85.57;35.55;;;;;;;2.23;67.63;101459.03;10421217;28;20131;-62
2023/02/14 22:21:49;;;;;;;106.18;37.45;;;;;;;2.30;67.27;101458.16;10419711;28;20040;-62
2023/02/14 22:26:51;;;;;;;117.80;36.83;;;;;;;2.35;67.17;101453.84;10422306;28;20044;-62
2023/02/14 22:31:52;;;;;;;83.18;36.03;;;;;;;2.14;67.55;101459.03;10420332;28;20053;-62
2023/02/14 22:36:54;;;;;;;88.55;35.08;;;;;;;2.14;67.54;101459.03;10418650;28;20281;-63
2023/02/14 22:41:56;;;;;;;116.43;38.97;;;;;;;2.08;67.01;101456.47;10420812;28;20049;-62
2023/02/14 22:46:57;;;;;;;254.38;45.25;;;;;;;1.98;67.22;101457.34;10419443;28;20509;-62
2023/02/14 22:51:59;;;;;;;90.03;34.95;;;;;;;1.84;67.77;101453.91;10420982;28;20053;-62
2023/02/14 22:57:01;;;;;;;101.35;35.42;;;;;;;2.05;67.51;101441.00;10448027;28;20067;-62
2023/02/14 23:02:02;;;;;;;94.63;35.65;;;;;;;2.07;67.27;101439.28;10418651;28;20061;-62
2023/02/14 23:07:04;;;;;;;88.65;35.40;;;;;;;1.99;67.35;101441.84;10419428;28;20501;-62
2023/02/14 23:21:53;;;;;;;89.28;32.47;;;;;;;1.91;67.39;101440.16;10418997;28;20053;-62
2023/02/14 23:23:07;;;;;;;78.13;32.42;;;;;;;1.76;67.76;101435.84;10374518;28;20347;-62
2023/02/14 23:28:09;;;;;;;84.72;31.83;;;;;;;1.84;67.44;101430.69;10406275;28;20068;-62
2023/02/14 23:33:10;;;;;;;179.30;39.35;;;;;;;1.60;67.55;101435.84;10416979;28;20041;-62