Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:01:53;;;;;;;14.02;7.68;;;;;;;5.70;77.81;100214.41;5072671;28;20497;-68
2021/01/03 00:04:18;;;;;;;14.18;8.38;;;;;;;5.68;77.88;100218.97;5072539;28;20028;-68
2021/01/03 00:06:44;;;;;;;14.75;7.82;;;;;;;5.47;77.83;100183.25;5072275;28;20581;-67
2021/01/03 00:09:11;;;;;;;14.75;7.97;;;;;;;5.66;78.21;100222.72;5072213;28;20016;-68
2021/01/03 00:11:38;;;;;;;12.77;7.93;;;;;;;5.49;78.40;100193.78;5072309;28;20120;-68
2021/01/03 00:14:04;;;;;;;14.45;7.75;;;;;;;5.64;78.59;100220.16;5072597;28;20036;-68
2021/01/03 00:16:30;;;;;;;12.57;7.72;;;;;;;5.63;77.91;100217.59;5072650;28;20043;-68
2021/01/03 00:18:55;;;;;;;13.93;7.38;;;;;;;5.60;78.43;100221.34;5072189;28;20028;-68
2021/01/03 00:21:21;;;;;;;12.60;7.90;;;;;;;5.61;78.04;100231.00;5072214;28;20554;-68
2021/01/03 00:23:46;;;;;;;13.27;7.53;;;;;;;5.61;78.15;100227.50;5071850;28;20032;-68
2021/01/03 00:26:12;;;;;;;14.35;7.93;;;;;;;5.53;78.14;100222.72;5072084;28;20457;-67
2021/01/03 00:28:38;;;;;;;12.60;6.95;;;;;;;5.55;78.07;100226.09;5072208;28;20032;-67
2021/01/03 00:31:03;;;;;;;13.82;7.68;;;;;;;5.38;78.23;100201.66;5072276;28;20430;-67
2021/01/03 00:33:28;;;;;;;12.05;7.88;;;;;;;5.51;78.56;100229.94;5072258;28;20387;-67
2021/01/03 00:35:54;;;;;;;11.82;7.38;;;;;;;5.52;78.29;100234.31;5072291;28;20020;-68
2021/01/03 00:38:19;;;;;;;12.27;7.40;;;;;;;5.48;78.46;100232.81;5072349;28;20028;-68
2021/01/03 00:40:45;;;;;;;12.30;7.55;;;;;;;5.55;78.41;100230.59;5071957;28;20351;-68
2021/01/03 00:43:12;;;;;;;12.85;7.78;;;;;;;5.51;78.29;100223.78;5072022;28;20047;-68
2021/01/03 00:45:39;;;;;;;14.75;8.68;;;;;;;5.41;78.18;100209.38;5072077;28;20059;-68
2021/01/03 00:48:05;;;;;;;13.25;7.47;;;;;;;5.29;77.92;100186.31;5071716;28;20036;-68
2021/01/03 00:50:31;;;;;;;11.73;7.45;;;;;;;5.45;77.86;100218.88;5071490;28;20032;-68
2021/01/03 00:52:56;;;;;;;12.07;7.07;;;;;;;5.43;78.31;100226.09;5071204;28;20035;-69
2021/01/03 00:55:22;;;;;;;15.73;7.68;;;;;;;5.38;77.52;100220.25;5071486;28;20111;-67
2021/01/03 00:57:47;;;;;;;13.60;7.10;;;;;;;5.40;77.86;100228.97;5071265;28;20376;-67
2021/01/03 01:00:23;;;;;;;13.15;7.45;;;;;;;5.35;77.76;100218.63;5070414;28;20040;-67
2021/01/03 01:02:49;;;;;;;13.82;7.35;;;;;;;5.33;77.91;100207.28;5071497;28;20032;-67
2021/01/03 01:05:16;;;;;;;11.25;6.68;;;;;;;5.33;78.26;100206.41;5071736;28;20040;-67
2021/01/03 01:07:42;;;;;;;12.48;6.95;;;;;;;5.28;78.61;100205.84;5071847;28;20028;-67
2021/01/03 01:10:12;;;;;;;11.93;6.80;;;;;;;5.28;78.63;100217.34;5071072;28;20054;-66
2021/01/03 01:12:39;;;;;;;13.35;6.80;;;;;;;5.27;78.36;100209.47;5071466;28;20049;-67
2021/01/03 01:15:14;;;;;;;12.98;6.63;;;;;;;5.25;78.21;100212.25;5071261;28;20024;-66
2021/01/03 01:17:40;;;;;;;10.50;6.50;;;;;;;5.19;78.28;100201.19;5071399;28;20430;-67
2021/01/03 01:20:06;;;;;;;12.23;6.82;;;;;;;5.05;77.97;100188.81;5070943;28;20025;-67
2021/01/03 01:22:32;;;;;;;12.18;6.70;;;;;;;5.20;78.00;100206.41;5070586;28;20384;-67
2021/01/03 01:24:57;;;;;;;15.10;7.63;;;;;;;5.25;77.69;100217.56;5070743;28;20029;-66
2021/01/03 01:27:22;;;;;;;13.25;6.03;;;;;;;5.22;78.18;100215.13;5071070;28;20048;-66
2021/01/03 01:29:48;;;;;;;11.07;6.63;;;;;;;5.22;78.17;100217.78;5071236;28;20089;-67
2021/01/03 01:32:13;;;;;;;11.50;7.13;;;;;;;5.21;78.11;100213.41;5071254;28;20031;-67
2021/01/03 01:34:39;;;;;;;11.68;7.28;;;;;;;5.22;78.16;100208.97;5071140;28;20047;-67
2021/01/03 01:37:04;;;;;;;11.02;6.43;;;;;;;5.25;78.27;100206.94;5070825;28;20071;-67
2021/01/03 01:39:30;;;;;;;12.15;6.45;;;;;;;5.28;77.71;100211.19;5070792;28;20028;-67
2021/01/03 01:41:55;;;;;;;9.82;5.90;;;;;;;5.27;77.54;100201.50;5070981;28;20029;-67
2021/01/03 01:44:20;;;;;;;11.18;5.88;;;;;;;5.28;77.44;100200.53;5071019;28;20024;-67
2021/01/03 01:47:30;;;;;;;13.30;6.50;;;;;;;5.27;77.24;100197.06;5070875;28;20029;-67
2021/01/03 01:49:59;;;;;;;10.88;5.75;;;;;;;5.24;76.96;100189.28;5047828;28;20144;-67
2021/01/03 01:52:32;;;;;;;12.00;6.40;;;;;;;5.28;76.90;100193.44;5047920;28;20041;-67
2021/01/03 01:55:01;;;;;;;12.75;6.50;;;;;;;5.22;77.13;100185.03;5059919;28;20047;-67
2021/01/03 01:57:34;;;;;;;9.90;6.10;;;;;;;5.26;76.84;100186.53;5070198;28;20552;-68
2021/01/03 02:00:11;;;;;;;12.88;6.18;;;;;;;5.29;76.79;100192.47;5070629;28;20116;-67
2021/01/03 02:02:46;;;;;;;14.13;6.45;;;;;;;5.33;76.71;100180.69;5070413;28;20032;-67
2021/01/03 02:05:19;;;;;;;16.33;5.97;;;;;;;5.34;76.17;100184.19;5070586;28;20078;-67
2021/01/03 02:07:44;;;;;;;8.70;5.55;;;;;;;5.33;76.25;100178.03;5070217;28;20108;-67
2021/01/03 02:10:36;;;;;;;9.93;5.75;;;;;;;5.31;76.40;100179.94;5070063;28;20107;-67
2021/01/03 02:13:14;;;;;;;12.73;5.95;;;;;;;5.32;76.33;100192.25;5069780;28;20138;-67
2021/01/03 02:15:41;;;;;;;11.05;6.22;;;;;;;5.33;76.67;100186.00;5070462;28;20369;-67
2021/01/03 02:18:09;;;;;;;12.43;5.90;;;;;;;5.31;76.66;100181.72;5070161;28;20040;-68
2021/01/03 02:21:13;;;;;;;11.48;6.13;;;;;;;5.31;76.19;100165.78;5070483;28;20052;-68
2021/01/03 02:23:52;;;;;;;12.15;5.80;;;;;;;5.32;76.55;100181.63;5068797;28;20024;-67
2021/01/03 02:26:20;;;;;;;9.85;6.05;;;;;;;5.33;76.48;100193.97;5069976;28;20094;-67
2021/01/03 02:28:48;;;;;;;10.40;5.82;;;;;;;5.35;76.70;100186.72;5070744;28;20071;-67
2021/01/03 02:31:19;;;;;;;12.18;5.93;;;;;;;5.36;76.96;100184.94;5070483;28;20445;-67
2021/01/03 02:33:49;;;;;;;11.60;6.40;;;;;;;5.33;77.02;100162.06;5070232;28;20025;-67
2021/01/03 02:36:22;;;;;;;12.05;5.60;;;;;;;5.39;76.58;100174.09;5069277;28;20017;-67
2021/01/03 02:39:03;;;;;;;12.77;5.95;;;;;;;5.40;76.75;100171.31;5070419;28;20111;-67
2021/01/03 02:41:29;;;;;;;12.27;6.38;;;;;;;5.40;76.70;100178.44;5070559;28;20055;-67
2021/01/03 02:43:54;;;;;;;14.02;5.90;;;;;;;5.43;76.39;100178.22;5070117;28;20387;-66
2021/01/03 02:46:21;;;;;;;10.98;6.20;;;;;;;5.25;76.40;100145.78;5070327;28;20070;-67
2021/01/03 02:48:46;;;;;;;12.20;6.30;;;;;;;5.48;76.12;100181.44;5069824;28;20086;-67
2021/01/03 02:51:12;;;;;;;12.77;5.70;;;;;;;5.49;76.14;100189.31;5069850;28;20103;-66
2021/01/03 02:53:37;;;;;;;10.55;5.72;;;;;;;5.50;75.88;100180.38;5069650;28;20016;-67
2021/01/03 02:56:03;;;;;;;12.10;5.97;;;;;;;5.36;75.65;100145.91;5069533;28;20021;-67
2021/01/03 02:58:29;;;;;;;12.75;5.80;;;;;;;5.52;75.90;100166.97;5069701;28;20475;-67
2021/01/03 03:00:54;;;;;;;13.50;5.93;;;;;;;5.48;75.94;100168.97;5069833;28;20082;-67
2021/01/03 03:03:20;;;;;;;12.30;5.57;;;;;;;5.57;75.76;100172.78;5070269;28;20046;-67
2021/01/03 03:05:45;;;;;;;9.13;5.25;;;;;;;5.53;76.01;100156.22;5070035;28;20025;-67
2021/01/03 03:08:10;;;;;;;25.92;6.68;;;;;;;5.59;75.92;100163.78;5070049;28;20117;-67
2021/01/03 03:10:36;;;;;;;9.30;4.90;;;;;;;5.60;75.83;100160.16;5069956;28;20036;-67
2021/01/03 03:13:02;;;;;;;8.63;5.45;;;;;;;5.63;75.83;100157.28;5069607;28;20135;-67
2021/01/03 03:15:32;;;;;;;13.82;5.75;;;;;;;5.69;74.81;100153.31;5070011;28;20052;-67
2021/01/03 03:17:58;;;;;;;8.82;5.22;;;;;;;5.51;75.26;100134.19;5070155;28;20060;-67
2021/01/03 03:20:24;;;;;;;10.13;5.13;;;;;;;5.46;75.68;100120.38;5069875;28;20027;-67
2021/01/03 03:22:50;;;;;;;10.38;5.45;;;;;;;5.72;76.25;100147.78;5073026;28;20036;-67
2021/01/03 03:25:16;;;;;;;9.27;5.47;;;;;;;5.74;76.76;100141.41;5072868;28;20028;-68
2021/01/03 03:27:42;;;;;;;11.05;5.60;;;;;;;5.65;77.48;100111.94;5073362;28;20064;-68
2021/01/03 03:30:10;;;;;;;11.38;5.40;;;;;;;5.76;77.98;100125.31;5073509;28;20035;-68
2021/01/03 03:32:36;;;;;;;10.00;5.55;;;;;;;5.63;78.04;100096.09;5073181;28;20495;-68
2021/01/03 03:35:04;;;;;;;8.95;5.70;;;;;;;5.65;78.34;100093.31;5073326;28;20039;-68
2021/01/03 03:37:29;;;;;;;11.02;5.35;;;;;;;5.76;78.04;100109.34;5073717;28;20028;-68
2021/01/03 03:39:55;;;;;;;12.30;5.40;;;;;;;5.73;78.68;100090.94;5073135;28;20025;-68
2021/01/03 03:42:20;;;;;;;13.95;6.25;;;;;;;5.74;79.14;100085.53;5073239;28;20025;-67
2021/01/03 03:44:46;;;;;;;11.25;5.95;;;;;;;5.59;78.61;100037.91;5073233;28;20483;-68
2021/01/03 03:47:11;;;;;;;9.98;5.55;;;;;;;5.76;78.75;100048.16;5073114;28;20024;-68
2021/01/03 03:49:37;;;;;;;9.02;5.22;;;;;;;5.75;78.33;100026.06;5072606;28;20177;-68
2021/01/03 03:52:05;;;;;;;7.57;4.95;;;;;;;5.76;78.70;100026.88;5072625;28;20028;-68
2021/01/03 03:54:32;;;;;;;8.75;5.00;;;;;;;5.78;78.97;100054.25;5071246;28;20379;-68
2021/01/03 03:57:04;;;;;;;9.52;5.20;;;;;;;5.77;79.63;100092.47;5072539;28;20034;-68
2021/01/03 03:59:30;;;;;;;8.98;5.20;;;;;;;5.76;80.95;100088.06;5072271;28;20391;-68
2021/01/03 04:01:56;;;;;;;9.35;5.18;;;;;;;5.69;82.64;100085.00;5072025;28;20107;-68
2021/01/03 04:04:22;;;;;;;10.07;5.60;;;;;;;5.68;82.58;100087.78;5071797;28;20025;-68
2021/01/03 04:06:48;;;;;;;10.40;5.63;;;;;;;5.67;82.83;100075.44;5071409;28;20027;-67
2021/01/03 04:09:14;;;;;;;11.00;5.88;;;;;;;5.60;83.19;100063.53;5070530;28;20021;-67
2021/01/03 04:11:41;;;;;;;8.80;5.03;;;;;;;5.68;82.93;100079.81;5069031;28;20033;-68
2021/01/03 04:14:08;;;;;;;10.20;5.80;;;;;;;5.66;83.59;100079.06;5071708;28;20029;-68
2021/01/03 04:16:33;;;;;;;11.15;5.72;;;;;;;5.65;83.77;100099.50;5070394;28;20036;-68
2021/01/03 04:18:59;;;;;;;9.85;5.55;;;;;;;5.63;84.71;100116.50;5070605;28;20387;-68
2021/01/03 04:21:25;;;;;;;8.57;5.07;;;;;;;5.64;85.22;100124.38;5072012;28;20361;-68
2021/01/03 04:23:50;;;;;;;9.60;5.22;;;;;;;5.63;85.70;100128.00;5071430;28;20497;-68
2021/01/03 04:26:20;;;;;;;8.40;5.60;;;;;;;5.64;86.17;100145.66;5071398;28;20523;-67
2021/01/03 04:28:46;;;;;;;10.63;6.10;;;;;;;5.60;86.00;100124.72;5071474;28;20032;-67
2021/01/03 04:31:19;;;;;;;7.80;5.40;;;;;;;5.63;86.27;100121.84;5071005;28;20108;-68
2021/01/03 04:33:45;;;;;;;12.98;5.97;;;;;;;5.64;85.82;100116.41;5069514;28;20032;-68
2021/01/03 04:36:16;;;;;;;9.57;5.53;;;;;;;5.69;85.73;100132.03;5071355;28;20074;-68
2021/01/03 04:38:41;;;;;;;12.77;6.20;;;;;;;5.56;85.45;100108.13;5069041;28;20106;-68
2021/01/03 04:41:11;;;;;;;11.35;6.95;;;;;;;5.70;84.90;100129.28;5071322;28;20491;-68
2021/01/03 04:43:36;;;;;;;9.32;5.68;;;;;;;5.75;85.01;100121.84;5070900;28;20387;-68
2021/01/03 04:46:08;;;;;;;10.82;5.88;;;;;;;5.77;84.55;100114.56;5071442;28;20017;-68
2021/01/03 04:48:34;;;;;;;11.20;5.65;;;;;;;5.58;84.61;100090.22;5071531;28;20440;-68
2021/01/03 04:51:39;;;;;;;9.25;5.85;;;;;;;5.84;84.84;100123.84;5071351;28;20122;-68
2021/01/03 04:54:04;;;;;;;;;;;;;;;5.84;84.63;100120.34;5061400;28;20162;-68
2021/01/03 04:56:42;;;;;;;12.05;6.07;;;;;;;5.85;84.48;100120.25;5070589;28;19991;-67
2021/01/03 04:59:35;;;;;;;10.10;5.82;;;;;;;5.84;85.05;100112.38;5071838;28;20036;-68
2021/01/03 05:02:34;;;;;;;10.55;6.20;;;;;;;5.85;84.46;100111.41;5071652;28;20021;-68
2021/01/03 05:05:26;;;;;;;13.90;6.38;;;;;;;5.90;84.64;100115.44;5071644;28;20031;-68
2021/01/03 05:08:03;;;;;;;10.15;6.25;;;;;;;5.69;84.54;100089.47;5063090;28;20040;-68
2021/01/03 05:10:29;;;;;;;11.23;5.88;;;;;;;5.93;84.84;100125.03;5050389;28;20021;-68
2021/01/03 05:13:13;;;;;;;9.60;6.30;;;;;;;5.93;84.75;100123.19;5049068;28;20128;-68
2021/01/03 05:15:38;;;;;;;8.88;5.90;;;;;;;5.90;84.74;100112.75;5050152;28;20079;-68
2021/01/03 05:18:06;;;;;;;10.23;6.28;;;;;;;5.88;85.54;100113.84;5048845;28;20033;-67
2021/01/03 05:20:31;;;;;;;9.95;6.35;;;;;;;5.87;85.77;100118.31;5049718;28;20039;-67
2021/01/03 05:23:18;;;;;;;11.80;6.45;;;;;;;5.81;85.29;100100.13;5048508;28;20124;-68
2021/01/03 05:25:46;;;;;;;10.60;6.18;;;;;;;5.91;85.29;100122.47;5065988;28;20383;-68
2021/01/03 05:28:30;;;;;;;9.27;5.75;;;;;;;5.93;85.54;100125.84;5068561;28;20603;-68
2021/01/03 05:31:17;;;;;;;12.40;6.32;;;;;;;5.91;85.25;100125.13;5069094;28;20013;-68
2021/01/03 05:33:56;;;;;;;9.48;6.07;;;;;;;5.93;85.37;100127.69;5058631;28;20039;-67
2021/01/03 05:36:45;;;;;;;11.00;6.50;;;;;;;5.94;85.16;100132.03;5049193;28;20047;-68
2021/01/03 05:39:28;;;;;;;10.32;5.72;;;;;;;5.96;85.04;100130.09;5048328;28;20034;-67
2021/01/03 05:42:19;;;;;;;12.13;6.32;;;;;;;5.97;85.74;100126.50;5047337;28;20021;-67
2021/01/03 05:45:10;;;;;;;11.60;6.97;;;;;;;5.94;85.72;100132.88;5048830;28;20090;-67
2021/01/03 05:47:55;;;;;;;10.68;7.15;;;;;;;5.95;85.49;100137.25;5049128;28;20514;-67
2021/01/03 05:50:26;;;;;;;10.52;6.38;;;;;;;5.96;85.86;100140.75;5049090;28;20051;-67
2021/01/03 05:52:57;;;;;;;11.30;7.05;;;;;;;5.94;85.72;100146.19;5048294;28;20037;-67
2021/01/03 05:55:28;;;;;;;13.82;6.93;;;;;;;5.96;85.81;100148.72;5066826;28;20027;-68
2021/01/03 05:58:16;;;;;;;12.73;7.38;;;;;;;5.94;86.49;100142.69;5068257;28;20043;-68
2021/01/03 06:00:43;;;;;;;11.73;6.70;;;;;;;5.93;86.80;100141.00;5069245;28;20016;-68
2021/01/03 06:03:19;;;;;;;11.48;7.40;;;;;;;5.93;87.58;100130.34;5068155;27;20035;-67
2021/01/03 06:05:48;;;;;;;13.13;8.02;;;;;;;5.87;87.64;100120.97;5068911;28;20016;-67
2021/01/03 06:08:22;;;;;;;12.45;7.28;;;;;;;5.95;87.32;100134.59;5068799;27;20508;-67
2021/01/03 06:10:48;;;;;;;;;;;;;;;5.95;87.78;100142.56;5069359;28;20032;-67
2021/01/03 06:13:22;;;;;;;12.57;7.53;;;;;;;5.99;87.96;100133.41;5068579;27;20428;-67
2021/01/03 06:15:57;;;;;;;14.23;7.75;;;;;;;5.98;88.51;100139.69;5068824;28;20025;-68
2021/01/03 06:18:38;;;;;;;13.10;8.27;;;;;;;5.98;88.41;100137.03;5068783;27;20048;-68
2021/01/03 06:21:04;;;;;;;16.95;9.02;;;;;;;5.96;88.45;100122.13;5067423;28;20025;-67
2021/01/03 06:23:49;;;;;;;13.85;9.05;;;;;;;5.91;89.13;100116.28;5068274;27;20431;-68
2021/01/03 06:26:20;;;;;;;15.60;8.68;;;;;;;6.01;89.51;100134.16;5068961;28;20008;-68
2021/01/03 06:28:51;;;;;;;16.02;9.77;;;;;;;6.03;89.55;100134.88;5069168;28;20433;-68
2021/01/03 06:31:47;;;;;;;19.35;9.50;;;;;;;6.03;89.53;100128.72;5068972;28;20025;-67
2021/01/03 06:34:21;;;;;;;16.70;9.50;;;;;;;6.04;89.61;100125.94;5054605;28;20427;-68
2021/01/03 06:37:07;;;;;;;15.27;9.30;;;;;;;6.09;90.55;100134.44;5048332;28;20438;-67
2021/01/03 06:39:41;;;;;;;18.30;10.82;;;;;;;6.07;90.41;100122.22;5048255;28;20538;-67
2021/01/03 06:42:44;;;;;;;18.65;10.80;;;;;;;6.07;90.85;100127.53;5048516;28;20029;-68
2021/01/03 06:45:44;;;;;;;19.60;10.90;;;;;;;6.11;91.01;100140.50;5048028;28;20381;-67
2021/01/03 06:48:21;;;;;;;16.58;10.10;;;;;;;6.12;91.05;100133.34;5048417;28;20029;-68
2021/01/03 06:51:08;;;;;;;19.58;11.80;;;;;;;6.12;91.71;100141.34;5048321;28;20102;-67
2021/01/03 06:53:51;;;;;;;18.67;11.30;;;;;;;6.13;91.28;100132.41;5047266;28;20044;-68
2021/01/03 06:56:47;;;;;;;19.75;10.35;;;;;;;6.16;91.78;100143.69;5052370;28;20472;-68
2021/01/03 06:59:41;;;;;;;21.27;11.40;;;;;;;6.16;92.40;100133.03;5051995;28;20041;-69
2021/01/03 07:02:06;;;;;;;21.00;10.75;;;;;;;6.18;92.35;100132.91;5051997;28;20057;-68
2021/01/03 07:04:36;;;;;;;18.85;11.30;;;;;;;6.17;92.37;100136.53;5068225;27;20071;-68
2021/01/03 07:07:11;;;;;;;18.35;11.30;;;;;;;6.26;92.17;100154.53;5071556;28;20199;-68
2021/01/03 07:09:54;;;;;;;18.38;10.88;;;;;;;6.21;92.60;100152.19;5072447;27;20579;-68
2021/01/03 07:12:39;;;;;;;20.88;11.48;;;;;;;6.26;92.26;100144.69;5072461;28;20546;-68
2021/01/03 07:15:12;;;;;;;21.42;11.30;;;;;;;6.34;92.27;100149.47;5071455;27;20037;-68
2021/01/03 07:18:05;;;;;;;18.95;11.15;;;;;;;6.34;92.51;100154.81;5072428;28;20052;-68
2021/01/03 07:20:57;;;;;;;18.38;10.75;;;;;;;6.34;92.45;100165.47;5059558;28;20479;-68
2021/01/03 07:23:30;;;;;;;19.77;11.25;;;;;;;6.39;91.76;100150.84;5063295;28;20059;-69
2021/01/03 07:26:03;;;;;;;22.73;11.10;;;;;;;6.37;92.38;100162.56;5069343;28;20119;-69
2021/01/03 07:28:31;;;;;;;16.38;10.15;;;;;;;6.39;92.26;100161.47;5070195;28;20064;-68
2021/01/03 07:31:21;;;;;;;16.48;10.32;;;;;;;6.41;92.30;100162.25;5071051;28;20025;-68
2021/01/03 07:33:50;;;;;;;18.48;10.82;;;;;;;6.40;92.24;100165.88;5060695;28;20040;-68
2021/01/03 07:36:35;;;;;;;22.63;11.93;;;;;;;6.42;92.74;100165.75;5051218;28;20179;-68
2021/01/03 07:39:13;;;;;;;21.75;11.00;;;;;;;6.43;93.03;100168.31;5049917;28;20036;-67
2021/01/03 07:41:40;;;;;;;18.23;11.02;;;;;;;6.43;93.21;100163.00;5051735;28;20033;-68
2021/01/03 07:44:07;;;;;;;22.67;12.60;;;;;;;6.46;93.02;100160.09;5051195;28;20052;-69
2021/01/03 07:46:54;;;;;;;20.02;10.93;;;;;;;6.50;93.08;100163.38;5051440;28;20496;-68
2021/01/03 07:49:46;;;;;;;19.85;11.32;;;;;;;6.50;93.22;100169.56;5049930;28;20013;-68
2021/01/03 07:52:17;;;;;;;19.95;11.95;;;;;;;6.51;93.34;100176.56;5050091;28;20040;-68
2021/01/03 07:55:01;;;;;;;24.27;13.25;;;;;;;6.53;94.00;100182.66;5051340;28;20036;-69
2021/01/03 07:57:26;;;;;;;19.38;11.48;;;;;;;6.53;93.66;100176.47;5051577;28;20025;-67
2021/01/03 07:59:54;;;;;;;22.30;12.23;;;;;;;6.56;93.81;100182.44;5050869;28;20047;-68
2021/01/03 08:02:27;;;;;;;21.00;12.95;;;;;;;6.59;94.08;100190.22;5051267;28;20032;-68
2021/01/03 08:04:58;;;;;;;20.58;12.35;;;;;;;6.59;94.83;100179.56;5049489;28;20518;-67
2021/01/03 08:07:24;;;;;;;21.85;12.52;;;;;;;6.62;94.83;100184.63;5050746;28;20021;-67
2021/01/03 08:09:50;;;;;;;22.17;12.63;;;;;;;6.65;95.00;100181.72;5069441;28;20064;-67
2021/01/03 08:12:21;;;;;;;23.95;13.20;;;;;;;6.67;95.07;100177.16;5071005;28;20102;-67
2021/01/03 08:14:47;;;;;;;22.95;11.30;;;;;;;6.68;95.46;100184.16;5070639;28;20031;-67
2021/01/03 08:17:25;;;;;;;20.88;11.73;;;;;;;6.71;95.42;100183.13;5070615;28;20415;-68
2021/01/03 08:19:51;;;;;;;22.80;12.75;;;;;;;6.76;95.38;100183.59;5069584;28;20108;-68
2021/01/03 08:22:27;;;;;;;22.65;12.55;;;;;;;6.79;96.04;100186.91;5070941;28;20103;-68
2021/01/03 08:24:55;;;;;;;22.98;12.75;;;;;;;6.79;95.97;100168.25;5069607;28;20428;-68
2021/01/03 08:27:28;;;;;;;25.00;12.88;;;;;;;6.87;95.61;100179.19;5070931;28;20372;-68
2021/01/03 08:30:07;;;;;;;21.60;12.30;;;;;;;6.90;95.83;100178.09;5069820;28;20036;-68
2021/01/03 08:32:37;;;;;;;20.60;12.75;;;;;;;6.76;95.91;100147.16;5070898;28;20027;-68
2021/01/03 08:35:08;;;;;;;22.23;12.60;;;;;;;6.98;95.97;100175.72;5049387;28;20033;-68
2021/01/03 08:37:41;;;;;;;19.45;12.80;;;;;;;7.00;95.53;100174.63;5050445;28;20036;-68
2021/01/03 08:40:14;;;;;;;22.45;13.40;;;;;;;7.03;95.65;100176.19;5049999;28;20151;-68
2021/01/03 08:42:42;;;;;;;22.73;12.77;;;;;;;6.96;95.97;100172.31;5050725;28;20483;-68
2021/01/03 08:45:17;;;;;;;21.17;12.60;;;;;;;7.07;95.69;100182.16;5050003;28;20033;-68
2021/01/03 08:47:43;;;;;;;21.45;12.18;;;;;;;7.14;95.52;100186.06;5050611;28;20043;-68
2021/01/03 08:50:23;;;;;;;24.02;12.70;;;;;;;7.13;95.57;100182.56;5049155;28;20450;-68
2021/01/03 08:53:01;;;;;;;21.52;12.73;;;;;;;7.18;96.29;100183.06;5048395;28;20056;-68
2021/01/03 08:55:31;;;;;;;21.27;12.95;;;;;;;7.19;95.66;100175.91;5050068;28;20037;-68
2021/01/03 08:58:00;;;;;;;23.00;13.20;;;;;;;7.20;95.97;100173.13;5049755;28;20460;-68
2021/01/03 09:00:34;;;;;;;24.08;12.85;;;;;;;7.27;95.63;100179.69;5050281;28;20040;-68
2021/01/03 09:03:02;;;;;;;26.10;13.70;;;;;;;7.19;95.91;100170.56;5052548;28;20117;-69
2021/01/03 09:05:35;;;;;;;21.45;12.73;;;;;;;7.32;95.93;100185.50;5069634;27;20039;-68
2021/01/03 09:08:02;;;;;;;22.75;12.38;;;;;;;7.31;95.78;100186.47;5069245;28;20036;-68
2021/01/03 09:10:33;;;;;;;22.75;12.25;;;;;;;7.32;96.01;100187.34;5070293;27;20352;-68
2021/01/03 09:13:13;;;;;;;20.52;12.25;;;;;;;7.32;96.20;100180.16;5069100;28;20048;-68
2021/01/03 09:15:42;;;;;;;22.13;12.98;;;;;;;7.44;95.90;100189.03;5069277;27;20075;-68
2021/01/03 09:18:32;;;;;;;23.70;12.95;;;;;;;7.47;96.84;100186.16;5068914;28;20387;-69
2021/01/03 09:21:10;;;;;;;23.70;13.30;;;;;;;7.40;96.77;100174.25;5068909;27;20063;-68
2021/01/03 09:23:39;;;;;;;19.75;11.45;;;;;;;7.56;96.92;100190.78;5069916;28;20024;-68
2021/01/03 09:26:06;;;;;;;17.92;11.00;;;;;;;7.62;96.45;100192.97;5068450;27;20508;-69
2021/01/03 09:28:41;;;;;;;18.73;10.75;;;;;;;7.63;96.69;100190.19;5069821;28;20032;-68
2021/01/03 09:31:24;;;;;;;19.90;12.45;;;;;;;7.68;96.78;100176.50;5068656;28;20072;-68
2021/01/03 09:34:07;;;;;;;17.40;10.63;;;;;;;7.72;96.52;100173.47;5058302;28;20528;-68
2021/01/03 09:36:56;;;;;;;19.17;11.52;;;;;;;7.80;96.34;100170.19;5049312;28;20051;-68
2021/01/03 09:39:59;;;;;;;17.50;11.07;;;;;;;7.87;96.16;100168.75;5049665;28;20127;-68
2021/01/03 09:43:20;;;;;;;21.48;11.02;;;;;;;7.76;95.74;100134.88;5049358;28;20099;-68
2021/01/03 09:46:09;;;;;;;14.32;8.80;;;;;;;8.04;96.17;100163.75;5045972;28;20033;-68
2021/01/03 09:48:39;;;;;;;15.82;9.55;;;;;;;8.12;95.63;100166.66;5049208;28;20053;-68
2021/01/03 09:51:15;;;;;;;19.10;8.70;;;;;;;8.04;95.60;100126.38;5047144;28;20028;-68
2021/01/03 09:53:45;;;;;;;14.13;8.38;;;;;;;8.13;95.40;100136.28;5049590;28;20079;-68
2021/01/03 09:56:33;;;;;;;13.80;8.45;;;;;;;8.36;95.29;100154.03;5067623;28;20043;-67
2021/01/03 09:59:09;;;;;;;14.00;7.50;;;;;;;8.47;94.71;100148.66;5063295;28;20028;-68
2021/01/03 10:01:36;;;;;;;15.75;7.65;;;;;;;8.54;94.39;100136.47;5066077;27;20024;-68
2021/01/03 10:04:22;;;;;;;14.38;7.70;;;;;;;8.62;94.10;100136.72;5067822;28;20024;-69
2021/01/03 10:06:54;;;;;;;9.95;6.68;;;;;;;8.69;93.81;100143.25;5067433;28;20025;-68
2021/01/03 10:09:25;;;;;;;11.00;6.95;;;;;;;8.79;93.41;100146.00;5069154;28;20059;-68
2021/01/03 10:11:52;;;;;;;8.88;6.47;;;;;;;8.84;93.40;100146.47;5067688;27;20531;-69
2021/01/03 10:14:33;;;;;;;10.00;6.40;;;;;;;8.93;92.70;100146.53;5069113;28;20044;-68
2021/01/03 10:17:19;;;;;;;11.15;5.75;;;;;;;8.99;91.77;100142.50;5065178;28;20059;-68
2021/01/03 10:19:46;;;;;;;8.75;6.07;;;;;;;9.05;91.26;100147.31;5068792;28;20052;-68
2021/01/03 10:22:39;;;;;;;9.45;6.00;;;;;;;9.09;91.29;100143.41;5068278;28;20033;-68
2021/01/03 10:25:08;;;;;;;8.73;5.50;;;;;;;9.13;91.25;100135.00;5067559;28;20099;-68
2021/01/03 10:27:33;;;;;;;8.25;5.90;;;;;;;9.16;90.85;100131.25;5068944;28;20584;-67
2021/01/03 10:29:59;;;;;;;8.70;5.65;;;;;;;9.23;91.06;100119.03;5067885;28;20042;-67
2021/01/03 10:32:25;;;;;;;9.02;5.60;;;;;;;9.12;90.29;100108.38;5068602;28;20032;-67
2021/01/03 10:34:50;;;;;;;8.77;5.80;;;;;;;9.25;90.09;100123.25;5048798;28;20033;-67
2021/01/03 10:37:16;;;;;;;8.65;5.38;;;;;;;9.31;89.86;100129.91;5048505;28;20060;-67
2021/01/03 10:39:42;;;;;;;9.68;5.60;;;;;;;9.32;89.70;100129.78;5048745;28;20021;-68
2021/01/03 10:42:11;;;;;;;7.60;5.18;;;;;;;9.16;89.20;100094.59;5048109;28;20029;-67
2021/01/03 10:44:37;;;;;;;8.90;5.35;;;;;;;9.31;89.35;100121.06;5048686;28;20021;-67
2021/01/03 10:47:03;;;;;;;8.02;4.82;;;;;;;9.31;89.40;100116.53;5047758;28;20029;-67
2021/01/03 10:49:28;;;;;;;8.30;5.10;;;;;;;9.29;89.24;100119.34;5048373;28;20035;-68
2021/01/03 10:51:54;;;;;;;5.90;4.50;;;;;;;9.33;89.22;100119.94;5047931;28;20060;-67
2021/01/03 10:54:27;;;;;;;7.95;5.25;;;;;;;9.25;89.22;100112.56;5047413;28;20720;-67
2021/01/03 10:56:55;;;;;;;7.93;4.78;;;;;;;9.26;89.18;100113.41;5047930;28;20069;-67
2021/01/03 10:59:22;;;;;;;8.70;5.47;;;;;;;9.24;89.41;100107.34;5048800;28;20067;-67
2021/01/03 11:01:47;;;;;;;9.95;5.68;;;;;;;9.26;89.33;100113.41;5048309;28;20025;-67
2021/01/03 11:04:17;;;;;;;8.52;4.63;;;;;;;9.25;89.39;100103.66;5061317;28;20039;-68
2021/01/03 11:06:47;;;;;;;7.95;4.78;;;;;;;9.08;89.07;100080.19;5068545;28;20044;-67
2021/01/03 11:09:19;;;;;;;9.68;5.35;;;;;;;9.30;88.61;100106.81;5066994;28;20105;-68
2021/01/03 11:11:45;;;;;;;8.05;5.15;;;;;;;9.24;88.98;100096.63;5068796;28;20051;-68
2021/01/03 11:14:11;;;;;;;8.50;5.32;;;;;;;9.22;89.16;100090.53;5067558;27;20136;-68
2021/01/03 11:16:39;;;;;;;7.15;4.63;;;;;;;9.21;89.29;100080.84;5067015;28;20028;-67
2021/01/03 11:19:07;;;;;;;7.65;4.50;;;;;;;9.32;88.78;100095.97;5067073;27;20040;-67
2021/01/03 11:21:32;;;;;;;7.22;5.03;;;;;;;9.31;88.70;100097.78;5068714;28;20115;-67
2021/01/03 11:23:59;;;;;;;12.30;4.78;;;;;;;9.32;88.59;100097.66;5067060;27;20187;-67
2021/01/03 11:26:33;;;;;;;6.18;4.43;;;;;;;9.21;88.69;100076.34;5068199;28;20478;-67
2021/01/03 11:28:59;;;;;;;6.45;4.90;;;;;;;9.10;88.94;100057.66;5067308;28;20056;-67
2021/01/03 11:31:38;;;;;;;6.70;4.57;;;;;;;9.28;88.79;100087.34;5068403;28;20036;-68
2021/01/03 11:34:04;;;;;;;7.85;4.38;;;;;;;9.34;88.83;100092.19;5054785;28;20102;-67
2021/01/03 11:36:31;;;;;;;6.43;4.68;;;;;;;9.37;88.73;100094.59;5048311;28;20029;-67
2021/01/03 11:39:03;;;;;;;10.95;5.00;;;;;;;9.39;88.79;100103.34;5047147;28;20167;-67
2021/01/03 11:41:29;;;;;;;6.72;5.00;;;;;;;9.38;89.10;100098.13;5048564;28;20090;-67
2021/01/03 11:43:54;;;;;;;9.40;5.72;;;;;;;9.45;89.28;100110.84;5049820;28;20079;-67
2021/01/03 11:46:20;;;;;;;8.35;5.28;;;;;;;9.53;89.03;100110.16;5051423;28;20040;-67
2021/01/03 11:48:47;;;;;;;6.82;5.15;;;;;;;9.54;89.01;100096.66;5051170;28;20044;-68
2021/01/03 11:51:13;;;;;;;8.88;5.00;;;;;;;9.45;88.64;100068.03;5051181;28;20029;-68