Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:02:21;;;;;;;2.33;0.77;;;9.70;99.90;;;;;;5242739;27;20332;-80
2024/04/10 00:04:48;;;;;;;1.90;1.10;;;10.30;99.90;;;;;;5244299;27;20452;-80
2024/04/10 00:07:13;;;;;;;3.10;1.15;;;9.70;99.90;;;;;;5245093;27;20681;-81
2024/04/10 00:09:39;;;;;;;2.28;1.00;;;10.20;99.90;;;;;;5243885;27;20333;-82
2024/04/10 00:12:05;;;;;;;1.67;0.75;;;9.90;99.90;;;;;;5228583;27;20341;-81
2024/04/10 00:14:32;;;;;;;1.52;0.80;;;10.20;99.90;;;;;;5243027;27;20951;-81
2024/04/10 00:16:58;;;;;;;3.13;1.08;;;10.00;99.90;;;;;;5244341;27;20858;-79
2024/04/10 00:19:23;;;;;;;2.90;1.00;;;9.90;99.90;;;;;;5242521;27;20386;-82
2024/04/10 00:21:53;;;;;;;4.80;0.80;;;9.80;99.90;;;;;;5243127;27;20366;-79
2024/04/10 00:24:19;;;;;;;2.53;0.80;;;;;;;;;;5246165;27;20336;-79
2024/04/10 00:26:49;;;;;;;2.93;1.00;;;10.50;99.90;;;;;;5242765;27;20718;-81
2024/04/10 00:29:15;;;;;;;2.05;0.90;;;9.60;99.90;;;;;;5243392;27;20376;-79
2024/04/10 00:31:40;;;;;;;2.40;1.40;;;9.70;99.90;;;;;;5241720;27;20341;-78
2024/04/10 00:34:06;;;;;;;3.47;1.00;;;10.10;99.90;;;;;;5232161;27;20325;-79
2024/04/10 00:36:31;;;;;;;2.75;1.10;;;9.80;99.90;;;;;;5241441;27;20667;-79
2024/04/10 00:38:57;;;;;;;5.10;1.10;;;9.80;99.90;;;;;;5240961;27;20365;-79
2024/04/10 00:41:22;;;;;;;1.90;0.90;;;9.50;99.90;;;;;;5242355;27;20389;-79
2024/04/10 00:43:48;;;;;;;1.67;0.77;;;10.10;99.90;;;;;;5242137;27;20451;-80
2024/04/10 00:46:21;;;;;;;2.97;1.10;;;11.00;99.90;;;;;;5240175;27;20381;-79
2024/04/10 00:48:48;;;;;;;2.45;1.00;;;9.50;99.90;;;;;;5242420;27;20371;-79
2024/04/10 00:51:24;;;;;;;1.77;0.80;;;9.90;99.90;;;;;;5240015;27;20431;-79
2024/04/10 00:53:50;;;;;;;1.37;1.00;;;9.90;99.90;;;;;;5239896;27;20580;-80
2024/04/10 00:56:16;;;;;;;2.22;0.90;;;10.00;99.90;;;;;;5239749;27;20492;-80
2024/04/10 00:58:42;;;;;;;3.70;1.00;;;10.00;99.90;;;;;;5227318;27;20333;-80
2024/04/10 01:01:09;;;;;;;2.80;0.83;;;9.50;99.90;;;;;;5244124;27;20356;-80
2024/04/10 01:03:37;;;;;;;6.00;1.20;;;9.60;99.90;;;;;;5245007;27;20333;-80
2024/04/10 01:06:08;;;;;;;2.05;1.00;;;10.40;99.90;;;;;;5242920;27;20380;-80
2024/04/10 01:08:35;;;;;;;1.20;0.90;;;9.40;99.90;;;;;;5243174;27;21168;-80
2024/04/10 01:11:03;;;;;;;1.80;1.10;;;9.80;99.90;;;;;;5238590;27;20363;-80
2024/04/10 01:13:29;;;;;;;3.00;1.10;;;9.60;99.90;;;;;;5216797;27;20344;-80
2024/04/10 01:15:55;;;;;;;2.35;0.80;;;9.00;99.90;;;;;;5245936;27;20344;-80
2024/04/10 01:18:20;;;;;;;1.90;0.80;;;9.50;99.90;;;;;;5272568;27;20373;-80
2024/04/10 01:20:48;;;;;;;1.60;0.77;;;10.00;99.90;;;;;;5271319;27;20340;-80
2024/04/10 01:23:14;;;;;;;3.70;1.00;;;9.40;99.90;;;;;;5251800;27;20338;-80
2024/04/10 01:25:40;;;;;;;2.28;0.80;;;9.70;99.90;;;;;;5279341;27;20342;-80
2024/04/10 01:28:06;;;;;;;1.33;0.80;;;9.80;99.90;;;;;;5279047;27;20334;-81
2024/04/10 01:30:31;;;;;;;3.58;0.95;;;10.40;99.90;;;;;;5265521;27;20418;-81
2024/04/10 01:32:57;;;;;;;2.67;1.00;;;9.70;99.90;;;;;;5230410;27;20342;-79
2024/04/10 01:35:22;;;;;;;3.40;1.00;;;9.50;99.90;;;;;;5244810;27;20337;-82
2024/04/10 01:37:48;;;;;;;2.67;0.90;;;9.50;99.90;;;;;;5244456;27;20384;-81
2024/04/10 01:40:13;;;;;;;2.13;1.00;;;9.70;99.90;;;;;;5245126;27;20337;-81
2024/04/10 01:42:45;;;;;;;3.30;1.08;;;9.70;99.90;;;;;;5244809;27;20466;-79
2024/04/10 01:45:11;;;;;;;2.22;0.90;;;9.40;99.90;;;;;;5242037;27;20343;-79
2024/04/10 01:47:37;;;;;;;1.83;0.90;;;9.30;99.90;;;;;;5224798;27;20337;-79
2024/04/10 01:50:04;;;;;;;4.00;0.93;;;9.50;99.90;;;;;;5243917;27;20373;-80
2024/04/10 01:52:29;;;;;;;1.40;0.80;;;9.80;99.90;;;;;;5243930;27;20753;-80
2024/04/10 01:54:55;;;;;;;4.20;1.40;;;9.20;99.90;;;;;;5243752;27;20432;-80
2024/04/10 01:57:22;;;;;;;1.70;0.90;;;9.70;99.90;;;;;;5244749;27;20344;-80
2024/04/10 01:59:47;;;;;;;2.70;0.93;;;9.40;99.90;;;;;;5243931;27;20409;-80
2024/04/10 02:02:13;;;;;;;3.17;1.00;;;9.70;99.90;;;;;;5248971;27;20465;-80
2024/04/10 02:04:39;;;;;;;2.57;0.90;;;10.00;99.90;;;;;;5280087;27;20341;-80
2024/04/10 02:07:05;;;;;;;2.37;0.90;;;9.50;99.90;;;;;;5261986;27;20361;-80
2024/04/10 02:09:30;;;;;;;2.43;1.10;;;9.60;99.90;;;;;;5276510;27;20436;-81
2024/04/10 02:11:57;;;;;;;2.37;1.57;;;9.50;99.90;;;;;;5248052;27;20361;-81
2024/04/10 02:14:22;;;;;;;3.27;0.80;;;9.80;99.90;;;;;;5228644;27;20407;-81
2024/04/10 02:16:48;;;;;;;3.10;0.68;;;9.80;99.90;;;;;;5232368;27;20876;-81
2024/04/10 02:19:14;;;;;;;1.98;0.90;;;9.70;99.90;;;;;;5273463;27;20368;-81
2024/04/10 02:21:39;;;;;;;2.33;1.00;;;9.70;99.90;;;;;;5273304;27;20337;-81
2024/04/10 02:24:06;;;;;;;2.80;0.90;;;9.60;99.90;;;;;;5265338;27;20770;-81
2024/04/10 02:26:32;;;;;;;2.53;1.00;;;9.60;99.90;;;;;;5212798;27;20383;-81
2024/04/10 02:28:58;;;;;;;3.17;0.93;;;9.30;99.90;;;;;;5217976;27;20336;-81
2024/04/10 02:31:24;;;;;;;2.58;1.10;;;9.40;99.90;;;;;;5246795;27;20384;-81
2024/04/10 02:33:49;;;;;;;2.87;1.10;;;9.60;99.90;;;;;;5242599;27;20420;-81
2024/04/10 02:36:15;;;;;;;2.77;1.17;;;9.30;99.90;;;;;;5244873;27;20345;-81
2024/04/10 02:38:40;;;;;;;2.10;1.00;;;9.40;99.90;;;;;;5271291;27;20456;-81
2024/04/10 02:41:07;;;;;;;2.50;0.90;;;9.10;99.90;;;;;;5243173;27;20421;-80
2024/04/10 02:43:32;;;;;;;2.55;1.20;;;8.90;99.90;;;;;;5245489;27;20329;-81
2024/04/10 02:46:03;;;;;;;4.10;1.03;;;9.10;99.90;;;;;;5289615;27;20341;-80
2024/04/10 02:48:29;;;;;;;2.10;1.10;;;9.20;99.90;;;;;;5245195;27;20340;-80
2024/04/10 02:50:55;;;;;;;4.10;1.00;;;9.00;99.90;;;;;;5243848;27;20888;-81
2024/04/10 02:53:21;;;;;;;3.47;1.10;;;8.40;99.90;;;;;;5245494;27;20900;-81
2024/04/10 02:55:49;;;;;;;1.75;1.00;;;9.20;99.90;;;;;;5269055;27;20345;-80
2024/04/10 02:58:15;;;;;;;2.28;1.20;;;9.20;99.90;;;;;;5245280;27;20434;-80
2024/04/10 03:00:48;;;;;;;3.28;1.40;;;9.10;99.90;;;;;;5245150;27;20375;-80
2024/04/10 03:03:14;;;;;;;6.00;1.70;;;8.90;99.90;;;;;;5244411;27;20386;-80
2024/04/10 03:05:40;;;;;;;3.88;1.40;;;8.80;99.90;;;;;;5244503;27;20377;-81
2024/04/10 03:08:06;;;;;;;1.58;1.02;;;8.70;99.90;;;;;;5280259;22;20354;-85
2024/04/10 03:10:32;;;;;;;1.80;0.90;;;8.90;99.90;;;;;;5274583;27;20342;-85
2024/04/10 03:12:58;;;;;;;2.08;0.90;;;;;;;;;;5259438;27;20388;-84
2024/04/10 03:15:25;;;;;;;3.38;1.30;;;8.60;99.90;;;;;;5242716;27;20464;-84
2024/04/10 03:17:51;;;;;;;1.90;1.20;;;8.80;99.90;;;;;;5239571;27;20352;-85
2024/04/10 03:20:19;;;;;;;2.35;1.30;;;8.50;99.90;;;;;;5240805;27;20884;-85
2024/04/10 03:22:46;;;;;;;1.80;1.13;;;8.60;99.90;;;;;;5240034;27;20389;-86
2024/04/10 03:25:11;;;;;;;3.60;1.73;;;8.40;99.90;;;;;;5292437;27;20405;-86
2024/04/10 03:27:37;;;;;;;3.30;1.00;;;8.30;99.90;;;;;;5273277;27;20376;-86
2024/04/10 03:30:03;;;;;;;3.92;1.20;;;8.40;99.90;;;;;;5273697;27;20382;-85
2024/04/10 03:32:30;;;;;;;4.60;1.48;;;8.40;99.90;;;;;;5274030;27;20338;-85
2024/04/10 03:34:56;;;;;;;2.97;1.38;;;8.30;99.90;;;;;;5276486;27;20338;-85
2024/04/10 03:37:21;;;;;;;2.63;1.40;;;8.30;99.90;;;;;;5275891;27;20430;-86
2024/04/10 03:39:47;;;;;;;2.90;1.30;;;7.80;99.90;;;;;;5283303;27;20341;-86
2024/04/10 03:42:13;;;;;;;1.55;1.00;;;;;;;;;;5276492;27;20342;-86
2024/04/10 03:44:38;;;;;;;2.53;1.40;;;9.10;99.90;;;;;;5275911;27;20334;-85
2024/04/10 03:47:04;;;;;;;2.57;1.07;;;7.90;99.90;;;;;;5275387;27;20443;-85
2024/04/10 03:49:30;;;;;;;3.42;1.40;;;7.80;99.90;;;;;;5282950;27;20346;-85
2024/04/10 03:51:55;;;;;;;1.88;1.10;;;7.60;99.90;;;;;;5299336;27;20390;-85
2024/04/10 03:54:22;;;;;;;3.08;1.60;;;7.70;99.90;;;;;;5294607;27;20407;-85
2024/04/10 03:56:47;;;;;;;2.53;1.40;;;7.60;99.90;;;;;;5295251;26;20359;-86
2024/04/10 03:59:13;;;;;;;3.40;1.20;;;7.50;99.90;;;;;;5329991;26;20327;-85
2024/04/10 04:01:38;;;;;;;2.10;1.00;;;7.60;99.90;;;;;;5323298;27;20443;-87
2024/04/10 04:04:04;;;;;;;1.88;1.30;;;7.50;99.90;;;;;;5320189;27;20332;-85
2024/04/10 04:06:31;;;;;;;3.08;1.30;;;;;;;;;;5319690;26;20331;-85
2024/04/10 04:08:56;;;;;;;3.20;1.47;;;7.30;99.90;;;;;;5327713;27;20331;-86
2024/04/10 04:11:22;;;;;;;2.13;1.47;;;;;;;;;;5282609;27;20406;-85
2024/04/10 04:13:48;;;;;;;2.95;1.20;;;7.20;99.90;;;;;;5264850;27;20355;-85
2024/04/10 04:16:14;;;;;;;3.47;1.20;;;7.50;99.90;;;;;;5263034;27;20340;-85
2024/04/10 04:18:40;;;;;;;3.80;1.10;;;7.50;99.90;;;;;;5263105;27;20377;-85
2024/04/10 04:21:06;;;;;;;4.25;1.58;;;7.50;99.90;;;;;;5261052;27;20361;-86
2024/04/10 04:23:31;;;;;;;4.73;2.30;;;7.20;99.90;;;;;;5269935;27;20319;-85
2024/04/10 04:25:57;;;;;;;1.30;1.10;;;7.30;99.90;;;;;;5293847;27;20330;-86
2024/04/10 04:28:23;;;;;;;3.55;0.98;;;;;;;;;;5275779;27;20349;-86
2024/04/10 04:30:48;;;;;;;3.00;1.60;;;7.10;99.90;;;;;;5273436;27;20432;-86
2024/04/10 04:33:16;;;;;;;3.75;1.60;;;7.40;99.90;;;;;;5274926;27;20342;-86
2024/04/10 04:35:41;;;;;;;3.78;1.40;;;7.20;99.90;;;;;;5288134;27;20339;-86
2024/04/10 04:38:07;;;;;;;3.50;1.50;;;7.40;99.90;;;;;;5312890;26;20874;-86
2024/04/10 04:40:32;;;;;;;1.65;1.10;;;7.30;99.90;;;;;;5316971;27;20335;-86
2024/04/10 04:43:08;;;;;;;5.65;1.33;;;7.40;99.90;;;;;;5316297;27;20343;-85
2024/04/10 04:45:37;;;;;;;3.20;1.40;;;7.30;99.90;;;;;;5282401;27;20402;-85
2024/04/10 04:48:05;;;;;;;2.35;1.40;;;7.40;99.90;;;;;;5278490;27;20833;-86
2024/04/10 04:50:30;;;;;;;1.40;1.30;;;7.40;99.90;;;;;;5253384;27;20414;-86
2024/04/10 04:52:56;;;;;;;2.63;1.90;;;7.20;99.90;;;;;;5243737;27;20336;-86
2024/04/10 04:55:21;;;;;;;3.90;1.70;;;7.40;99.90;;;;;;5256989;27;20349;-86
2024/04/10 04:57:47;;;;;;;4.57;1.90;;;;;;;;;;5242227;27;20452;-86
2024/04/10 05:00:20;;;;;;;5.85;2.15;;;;;;;;;;5245332;27;20329;-85
2024/04/10 05:02:46;;;;;;;4.63;2.30;;;7.30;99.90;;;;;;5247902;27;20685;-86
2024/04/10 05:05:16;;;;;;;4.22;2.10;;;7.30;99.90;;;;;;5248276;27;20333;-85
2024/04/10 05:07:43;;;;;;;3.38;1.95;;;7.30;99.90;;;;;;5246003;27;20394;-85
2024/04/10 05:10:13;;;;;;;3.58;1.80;;;7.30;99.90;;;;;;5245735;27;20349;-85
2024/04/10 05:12:40;;;;;;;1.90;1.30;;;7.20;99.90;;;;;;5246022;27;20401;-85
2024/04/10 05:15:13;;;;;;;2.70;1.63;;;7.20;99.90;;;;;;5249685;27;20388;-85
2024/04/10 05:17:44;;;;;;;3.67;1.70;;;7.10;99.90;;;;;;5253161;27;20485;-85
2024/04/10 05:20:12;;;;;;;3.60;1.40;;;7.10;99.90;;;;;;5286221;26;20770;-85
2024/04/10 05:22:38;;;;;;;2.15;1.70;;;;;;;;;;5276772;27;20398;-86
2024/04/10 05:25:05;;;;;;;3.20;1.40;;;7.20;99.90;;;;;;5309427;27;20403;-85
2024/04/10 05:27:31;;;;;;;3.55;1.48;;;;;;;;;;5311616;26;20376;-85
2024/04/10 05:30:06;;;;;;;2.42;1.30;;;7.20;99.90;;;;;;5287585;27;20341;-85
2024/04/10 05:32:35;;;;;;;6.15;1.90;;;7.00;99.90;;;;;;5251829;27;20345;-86
2024/04/10 05:35:01;;;;;;;3.05;1.30;;;7.30;99.90;;;;;;5246320;27;20849;-86
2024/04/10 05:37:27;;;;;;;2.60;1.30;;;;;;;;;;5245018;27;20349;-83
2024/04/10 05:40:13;;;;;;;2.33;1.50;;;7.40;99.90;;;;;;5248299;27;20363;-87
2024/04/10 05:42:40;;;;;;;2.90;1.35;;;7.40;99.90;;;;;;5281239;27;20402;-85
2024/04/10 05:45:08;;;;;;;3.00;2.00;;;7.00;99.90;;;;;;5287942;27;20365;-86
2024/04/10 05:47:34;;;;;;;2.78;1.50;;;7.70;99.90;;;;;;5274412;27;20334;-86
2024/04/10 05:50:00;;;;;;;3.30;1.40;;;7.60;99.90;;;;;;5268620;27;20369;-86
2024/04/10 05:52:26;;;;;;;3.13;1.50;;;7.60;99.90;;;;;;5277004;27;20810;-84
2024/04/10 05:54:53;;;;;;;2.40;1.30;;;7.10;99.90;;;;;;5277651;27;20354;-85
2024/04/10 05:57:19;;;;;;;2.40;1.50;;;7.60;99.90;;;;;;5264917;27;20394;-86
2024/04/10 05:59:44;;;;;;;3.30;1.60;;;8.00;99.90;;;;;;5283019;27;20839;-85
2024/04/10 06:02:10;;;;;;;1.92;1.30;;;7.90;99.90;;;;;;5283006;27;20347;-86
2024/04/10 06:04:36;;;;;;;4.40;1.67;;;;;;;;;;5282197;27;20378;-86
2024/04/10 06:07:02;;;;;;;2.67;1.38;;;7.70;99.90;;;;;;5280974;27;20386;-85
2024/04/10 06:09:28;;;;;;;4.78;1.80;;;7.40;99.90;;;;;;5277120;27;20694;-86
2024/04/10 06:11:53;;;;;;;4.03;1.53;;;8.60;99.90;;;;;;5284039;27;20374;-86
2024/04/10 06:14:19;;;;;;;3.70;2.00;;;7.90;99.90;;;;;;5274890;27;20378;-85
2024/04/10 06:16:46;;;;;;;3.57;1.73;;;8.00;99.90;;;;;;5275347;27;20342;-88
2024/04/10 06:19:12;;;;;;;3.85;1.80;;;;;;;;;;5277145;27;20374;-87
2024/04/10 06:21:37;;;;;;;2.92;1.65;;;;;;;;;;5250874;27;20345;-85
2024/04/10 06:24:05;;;;;;;5.20;1.70;;;7.60;99.90;;;;;;5275614;27;20322;-85
2024/04/10 06:26:30;;;;;;;3.38;1.25;;;8.00;99.90;;;;;;5286971;27;20338;-85
2024/04/10 06:28:56;;;;;;;4.85;1.98;;;7.90;99.90;;;;;;5276718;27;20338;-86
2024/04/10 06:31:22;;;;;;;6.17;1.70;;;;;;;;;;5275814;27;20350;-85
2024/04/10 06:33:47;;;;;;;2.72;1.80;;;8.10;99.90;;;;;;5276774;27;20359;-86
2024/04/10 06:36:13;;;;;;;5.97;1.90;;;8.10;99.90;;;;;;5275709;27;20379;-86
2024/04/10 06:38:38;;;;;;;3.00;1.90;;;8.40;99.90;;;;;;5278034;27;20338;-86
2024/04/10 06:41:05;;;;;;;2.57;1.73;;;7.90;99.90;;;;;;5276710;27;20491;-86
2024/04/10 06:43:32;;;;;;;4.20;1.90;;;8.10;99.90;;;;;;5279179;27;20342;-87
2024/04/10 06:45:59;;;;;;;3.47;1.63;;;8.00;99.90;;;;;;5279018;27;20342;-86
2024/04/10 06:48:26;;;;;;;3.00;1.92;;;;;;;;;;5277140;27;20698;-85
2024/04/10 06:50:57;;;;;;;5.07;2.20;;;8.30;99.90;;;;;;5277422;27;21037;-85
2024/04/10 06:53:23;;;;;;;4.45;2.20;;;;;;;;;;5277087;27;20399;-84
2024/04/10 06:55:55;;;;;;;4.93;2.25;;;8.50;99.90;;;;;;5275040;27;20342;-85
2024/04/10 06:58:21;;;;;;;3.50;1.70;;;;;;;;;;5276392;27;20482;-87
2024/04/10 07:01:03;;;;;;;3.30;2.20;;;;;;;;;;5275399;27;20761;-86
2024/04/10 07:03:31;;;;;;;4.85;2.00;;;8.50;99.90;;;;;;5277334;27;20354;-87
2024/04/10 07:06:03;;;;;;;3.00;1.75;;;8.70;99.90;;;;;;5275445;27;20384;-87
2024/04/10 07:08:28;;;;;;;4.80;2.03;;;8.80;99.90;;;;;;5275332;27;20354;-88
2024/04/10 07:10:54;;;;;;;6.13;2.40;;;9.20;99.90;;;;;;5277666;27;20377;-85
2024/04/10 07:13:20;;;;;;;4.07;1.90;;;;;;;;;;5277058;27;20394;-86
2024/04/10 07:15:47;;;;;;;3.15;1.90;;;;;;;;;;5275199;27;20353;-85
2024/04/10 07:18:13;;;;;;;5.50;1.80;;;9.50;99.90;;;;;;5275233;27;20342;-86
2024/04/10 07:20:41;;;;;;;4.88;1.50;;;9.60;99.90;;;;;;5275635;27;20380;-86
2024/04/10 07:23:07;;;;;;;3.80;1.97;;;9.30;99.90;;;;;;5279144;27;20345;-86
2024/04/10 07:25:32;;;;;;;3.80;1.70;;;9.30;99.90;;;;;;5311244;27;20871;-85
2024/04/10 07:27:58;;;;;;;4.40;1.50;;;9.70;99.90;;;;;;5313857;26;20436;-84
2024/04/10 07:30:23;;;;;;;4.50;1.60;;;9.50;99.90;;;;;;5326273;27;20324;-83
2024/04/10 07:32:49;;;;;;;3.17;1.20;;;9.20;99.90;;;;;;5328172;27;20829;-86
2024/04/10 07:35:14;;;;;;;4.70;1.80;;;9.10;99.90;;;;;;5323089;27;20339;-86
2024/04/10 07:37:42;;;;;;;2.58;1.48;;;9.30;99.90;;;;;;5299417;26;20407;-85
2024/04/10 07:40:15;;;;;;;3.22;1.20;;;9.30;99.90;;;;;;5275249;27;20342;-85
2024/04/10 07:42:41;;;;;;;4.07;1.48;;;9.00;99.90;;;;;;5275739;27;20334;-85
2024/04/10 07:45:06;;;;;;;3.80;1.30;;;9.10;99.90;;;;;;5280605;27;20375;-86
2024/04/10 07:47:32;;;;;;;3.90;1.70;;;9.20;99.90;;;;;;5279865;27;20334;-86
2024/04/10 07:49:58;;;;;;;4.05;1.48;;;9.40;99.90;;;;;;5277958;27;20382;-86
2024/04/10 07:52:24;;;;;;;3.97;1.63;;;9.50;99.90;;;;;;5276915;27;20429;-86
2024/04/10 07:54:50;;;;;;;3.60;1.30;;;9.40;99.90;;;;;;5274688;27;20446;-86
2024/04/10 07:57:17;;;;;;;2.80;1.50;;;;;;;;;;5273191;27;20350;-85
2024/04/10 07:59:43;;;;;;;4.03;1.70;;;8.90;99.90;;;;;;5292432;27;20373;-85
2024/04/10 08:02:09;;;;;;;5.60;2.10;;;;;;;;;;5289838;27;20830;-86
2024/04/10 08:04:35;;;;;;;3.13;1.60;;;9.40;99.90;;;;;;5285032;27;20379;-85
2024/04/10 08:07:00;;;;;;;4.55;1.60;;;9.60;99.90;;;;;;5293151;27;20367;-84
2024/04/10 08:09:25;;;;;;;2.88;1.60;;;9.30;99.90;;;;;;5288877;27;20362;-86
2024/04/10 08:11:51;;;;;;;2.77;1.30;;;9.30;99.90;;;;;;5286700;27;21040;-86
2024/04/10 08:14:16;;;;;;;2.90;1.60;;;9.30;99.90;;;;;;5283391;27;20330;-85
2024/04/10 08:16:42;;;;;;;4.60;1.70;;;9.50;99.90;;;;;;5278933;27;20438;-86
2024/04/10 08:19:07;;;;;;;4.53;1.80;;;10.50;99.90;;;;;;5278698;27;20442;-85
2024/04/10 08:21:36;;;;;;;3.70;1.70;;;9.40;99.90;;;;;;5278466;27;20334;-85
2024/04/10 08:24:01;;;;;;;3.90;1.58;;;9.40;99.90;;;;;;5296013;27;20343;-85
2024/04/10 08:26:27;;;;;;;2.60;1.23;;;;;;;;;;5309778;26;20874;-85
2024/04/10 08:28:53;;;;;;;5.68;1.63;;;9.50;99.90;;;;;;5312044;27;20347;-86
2024/04/10 08:31:21;;;;;;;3.93;1.80;;;9.90;99.90;;;;;;5310373;27;20339;-86
2024/04/10 08:33:47;;;;;;;4.90;1.80;;;11.20;99.90;;;;;;5309866;27;20504;-85
2024/04/10 08:36:13;;;;;;;4.63;1.40;;;9.70;99.90;;;;;;5310244;27;20340;-86
2024/04/10 08:38:43;;;;;;;4.45;1.50;;;9.90;99.90;;;;;;5315357;26;20387;-85
2024/04/10 08:41:17;;;;;;;4.10;1.27;;;9.90;99.90;;;;;;5312967;27;20339;-85
2024/04/10 08:43:44;;;;;;;3.10;1.30;;;9.80;99.90;;;;;;5312282;26;20347;-85
2024/04/10 08:46:10;;;;;;;2.85;1.30;;;10.00;99.90;;;;;;5309571;26;20339;-86
2024/04/10 08:48:38;;;;;;;4.50;1.60;;;10.00;99.90;;;;;;5311034;26;20391;-85
2024/04/10 08:51:12;;;;;;;4.72;2.08;;;9.30;99.90;;;;;;5308722;27;20387;-85
2024/04/10 08:53:43;;;;;;;4.50;1.30;;;10.30;99.90;;;;;;5308690;27;20454;-85
2024/04/10 08:56:16;;;;;;;3.67;1.77;;;9.90;99.90;;;;;;5309705;26;20335;-85
2024/04/10 08:58:43;;;;;;;4.80;1.45;;;10.50;99.90;;;;;;5324817;26;20327;-85
2024/04/10 09:01:09;;;;;;;4.97;1.37;;;10.20;99.90;;;;;;5310559;26;20351;-85
2024/04/10 09:03:35;;;;;;;6.73;1.70;;;10.70;99.90;;;;;;5309807;27;20331;-85
2024/04/10 09:06:08;;;;;;;4.75;1.55;;;9.10;99.90;;;;;;5310310;26;20363;-85
2024/04/10 09:08:34;;;;;;;4.07;1.80;;;10.70;99.90;;;;;;5306336;21;20338;-80
2024/04/10 09:11:00;;;;;;;6.20;1.70;;;10.60;99.90;;;;;;5276301;27;20334;-79
2024/04/10 09:13:25;;;;;;;4.70;1.50;;;11.00;99.90;;;;;;5274893;27;20760;-79
2024/04/10 09:15:57;;;;;;;5.35;1.60;;;11.30;99.90;;;;;;5276343;27;20358;-81
2024/04/10 09:18:22;;;;;;;2.90;1.20;;;11.40;99.90;;;;;;5274220;27;20415;-80
2024/04/10 09:20:48;;;;;;;2.60;1.50;;;11.10;99.90;;;;;;5275584;27;20334;-81
2024/04/10 09:23:15;;;;;;;4.13;1.40;;;10.90;99.90;;;;;;5285109;27;20614;-80
2024/04/10 09:25:42;;;;;;;8.02;1.90;;;11.00;99.90;;;;;;5313161;26;20332;-80
2024/04/10 09:28:08;;;;;;;4.05;1.30;;;11.30;99.90;;;;;;5309846;26;20435;-80
2024/04/10 09:30:35;;;;;;;2.80;1.10;;;10.90;99.90;;;;;;5313019;26;20823;-80
2024/04/10 09:33:02;;;;;;;4.68;1.50;;;10.90;99.90;;;;;;5279520;26;20334;-81
2024/04/10 09:35:28;;;;;;;4.97;1.10;;;12.40;99.90;;;;;;5277280;27;20401;-80
2024/04/10 09:37:57;;;;;;;5.23;1.40;;;11.50;99.90;;;;;;5277770;27;20609;-80
2024/04/10 09:40:25;;;;;;;5.28;1.40;;;11.80;99.90;;;;;;5278227;27;20338;-79
2024/04/10 09:43:00;;;;;;;3.75;1.27;;;11.70;99.90;;;;;;5278959;27;20419;-80
2024/04/10 09:45:27;;;;;;;4.43;1.37;;;12.00;99.90;;;;;;5276959;27;20362;-80
2024/04/10 09:47:56;;;;;;;4.60;1.70;;;11.50;99.90;;;;;;5277223;27;20350;-81
2024/04/10 09:50:29;;;;;;;3.28;1.42;;;10.80;99.90;;;;;;5278370;27;20932;-80
2024/04/10 09:52:57;;;;;;;5.38;1.20;;;11.30;99.90;;;;;;5277195;27;20334;-80
2024/04/10 09:55:23;;;;;;;3.50;1.20;;;11.20;99.90;;;;;;5275707;27;20346;-81
2024/04/10 09:57:48;;;;;;;4.57;1.30;;;11.50;99.90;;;;;;5275252;27;20418;-80
2024/04/10 10:00:14;;;;;;;4.83;1.20;;;13.00;99.90;;;;;;5277468;27;20334;-80
2024/04/10 10:02:40;;;;;;;3.58;1.35;;;12.40;99.90;;;;;;5277466;27;20349;-80
2024/04/10 10:05:18;;;;;;;3.70;1.70;;;11.70;99.90;;;;;;5277870;27;20366;-80
2024/04/10 10:07:43;;;;;;;4.40;1.30;;;12.00;99.90;;;;;;5276605;27;20350;-80
2024/04/10 10:10:09;;;;;;;3.95;1.30;;;12.20;99.90;;;;;;5277781;27;20346;-80
2024/04/10 10:12:35;;;;;;;3.40;1.35;;;12.00;99.90;;;;;;5277315;27;20342;-80
2024/04/10 10:15:11;;;;;;;3.97;1.30;;;12.10;99.90;;;;;;5276345;27;20350;-80
2024/04/10 10:17:37;;;;;;;4.43;1.65;;;12.20;99.90;;;;;;5275530;27;20342;-80
2024/04/10 10:20:03;;;;;;;3.63;1.40;;;12.20;99.90;;;;;;5276275;27;20391;-80
2024/04/10 10:22:29;;;;;;;5.30;1.67;;;12.30;99.90;;;;;;5277441;27;20346;-80
2024/04/10 10:24:59;;;;;;;3.70;1.30;;;11.80;99.90;;;;;;5307212;27;20391;-80
2024/04/10 10:27:25;;;;;;;6.22;1.40;;;12.10;99.90;;;;;;5311130;26;20874;-80
2024/04/10 10:30:06;;;;;;;4.68;1.50;;;11.80;99.90;;;;;;5312195;26;20331;-80
2024/04/10 10:32:32;;;;;;;4.38;1.90;;;12.10;99.90;;;;;;5311764;26;20393;-80
2024/04/10 10:35:10;;;;;;;3.00;1.20;;;12.00;99.90;;;;;;5311246;26;20349;-80
2024/04/10 10:37:36;;;;;;;4.10;1.70;;;11.40;99.90;;;;;;5309419;27;20343;-80
2024/04/10 10:40:06;;;;;;;8.23;1.67;;;9.80;99.90;;;;;;5310158;27;20340;-80
2024/04/10 10:42:32;;;;;;;2.80;1.30;;;11.80;99.90;;;;;;5311250;26;20556;-80
2024/04/10 10:45:07;;;;;;;2.80;1.20;;;12.90;99.90;;;;;;5312663;26;20424;-80
2024/04/10 10:47:41;;;;;;;4.95;1.15;;;11.50;99.90;;;;;;5311216;26;20343;-80
2024/04/10 10:50:07;;;;;;;7.50;1.80;;;13.30;99.90;;;;;;5310084;27;20440;-81
2024/04/10 10:52:33;;;;;;;4.20;1.60;;;11.60;99.90;;;;;;5310100;27;20758;-80
2024/04/10 10:55:07;;;;;;;3.43;1.30;;;12.30;99.90;;;;;;5311932;26;20335;-80
2024/04/10 10:57:34;;;;;;;4.10;1.30;;;12.20;99.90;;;;;;5311616;26;20375;-80
2024/04/10 11:00:11;;;;;;;2.30;1.10;;;12.10;99.90;;;;;;5312782;26;20692;-80
2024/04/10 11:02:37;;;;;;;4.00;1.30;;;12.30;99.90;;;;;;5318030;27;20595;-80
2024/04/10 11:05:08;;;;;;;3.00;1.63;;;12.40;99.90;;;;;;5322406;27;20446;-80
2024/04/10 11:07:34;;;;;;;2.67;1.40;;;11.90;99.90;;;;;;5322871;26;20335;-80
2024/04/10 11:10:12;;;;;;;3.93;1.47;;;11.70;99.90;;;;;;5322811;26;20401;-80
2024/04/10 11:12:38;;;;;;;4.25;1.25;;;12.30;99.90;;;;;;5311250;27;20343;-81
2024/04/10 11:15:09;;;;;;;3.95;1.38;;;12.30;99.90;;;;;;5311925;27;20914;-80
2024/04/10 11:17:35;;;;;;;3.60;1.13;;;11.90;99.90;;;;;;5312573;26;20731;-81
2024/04/10 11:20:01;;;;;;;4.47;1.45;;;12.20;99.90;;;;;;5312985;26;20347;-81
2024/04/10 11:22:26;;;;;;;5.22;1.50;;;12.70;99.90;;;;;;5311734;27;20371;-81
2024/04/10 11:24:53;;;;;;;3.70;1.30;;;12.10;99.90;;;;;;5283909;26;20353;-80
2024/04/10 11:27:19;;;;;;;3.70;1.30;;;12.40;99.90;;;;;;5335142;26;20969;-80
2024/04/10 11:29:45;;;;;;;5.60;1.50;;;12.20;99.90;;;;;;5278723;27;20338;-80
2024/04/10 11:32:10;;;;;;;3.83;1.20;;;12.10;99.90;;;;;;5278547;27;20374;-81
2024/04/10 11:34:36;;;;;;;3.87;1.47;;;12.60;99.90;;;;;;5278414;27;20338;-80
2024/04/10 11:37:02;;;;;;;5.53;1.95;;;12.90;99.90;;;;;;5281765;27;20346;-80
2024/04/10 11:39:28;;;;;;;6.30;1.70;;;12.90;99.90;;;;;;5280771;27;20428;-80
2024/04/10 11:41:56;;;;;;;4.40;1.27;;;12.50;99.90;;;;;;5337252;26;21049;-81
2024/04/10 11:44:25;;;;;;;4.10;1.30;;;13.00;99.90;;;;;;5281470;27;20373;-82
2024/04/10 11:46:51;;;;;;;2.45;1.33;;;13.20;99.90;;;;;;5279070;27;20370;-79
2024/04/10 11:49:17;;;;;;;4.90;1.20;;;12.90;99.90;;;;;;5286543;27;20870;-80
2024/04/10 11:51:43;;;;;;;3.00;1.30;;;13.10;99.90;;;;;;5288602;27;20376;-80
2024/04/10 11:54:11;;;;;;;3.05;1.20;;;12.90;99.90;;;;;;5287507;27;20338;-80
2024/04/10 11:56:37;;;;;;;1.42;0.98;;;13.40;99.90;;;;;;5286831;27;20338;-80
2024/04/10 11:59:02;;;;;;;2.28;0.90;;;13.60;99.90;;;;;;5278500;27;20342;-80
2024/04/10 12:01:28;;;;;;;3.00;1.07;;;13.20;99.90;;;;;;5332982;26;20361;-80
2024/04/10 12:03:53;;;;;;;4.33;1.20;;;13.40;99.90;;;;;;5277520;27;20714;-80
2024/04/10 12:08:04;;;;;;;4.50;1.20;;;13.80;99.90;;;;;;5521463;25;20373;-81
2024/04/10 12:10:32;;;;;;;3.85;1.10;;;14.90;99.90;;;;;;5507462;25;20321;-81
2024/04/10 12:12:58;;;;;;;3.83;1.20;;;15.40;99.90;;;;;;5536178;25;20325;-81
2024/04/10 12:15:23;;;;;;;2.40;0.90;;;16.50;1.00;;;;;;5507402;25;20412;-81
2024/04/10 12:17:50;;;;;;;2.13;1.00;;;15.70;1.00;;;;;;5507188;25;20326;-80
2024/04/10 12:20:16;;;;;;;2.70;1.10;;;15.10;1.00;;;;;;5507497;25;20318;-81
2024/04/10 12:22:42;;;;;;;2.00;0.80;;;15.40;1.00;;;;;;5536381;25;20726;-80
2024/04/10 12:25:08;;;;;;;2.10;1.00;;;15.10;1.00;;;;;;5575108;25;20329;-79
2024/04/10 12:27:33;;;;;;;2.80;0.90;;;14.90;1.00;;;;;;5518251;25;20329;-80
2024/04/10 12:29:59;;;;;;;2.90;0.90;;;14.60;1.00;;;;;;5517630;26;20361;-81
2024/04/10 12:32:25;;;;;;;4.60;1.07;;;15.70;1.00;;;;;;5512184;26;20329;-79
2024/04/10 12:34:52;;;;;;;2.85;1.00;;;14.50;1.00;;;;;;5505537;26;20811;-80
2024/04/10 12:40:01;;;;;;;2.22;0.93;;;14.90;1.00;;;;;;5506921;26;20358;-80
2024/04/10 12:42:27;;;;;;;3.08;0.90;;;15.90;1.00;;;;;;5507012;25;20326;-80
2024/04/10 12:44:53;;;;;;;3.50;1.00;;;15.90;1.00;;;;;;5506381;26;20338;-80
2024/04/10 12:47:18;;;;;;;3.10;1.00;;;15.40;1.00;;;;;;5504659;25;20951;-80
2024/04/10 12:49:44;;;;;;;3.40;1.40;;;16.10;1.00;;;;;;5507027;25;20396;-80
2024/04/10 12:52:10;;;;;;;2.97;0.90;;;15.90;1.00;;;;;;5506999;25;20365;-80
2024/04/10 12:54:36;;;;;;;3.95;0.90;;;15.50;1.00;;;;;;5505215;26;20453;-81
2024/04/10 12:57:04;;;;;;;2.03;0.90;;;16.00;1.00;;;;;;5506555;25;20337;-81
2024/04/10 12:59:30;;;;;;;2.85;0.95;;;15.60;1.00;;;;;;5507286;25;20333;-81
2024/04/10 13:01:56;;;;;;;1.80;0.90;;;16.00;1.00;;;;;;5505420;26;20776;-80
2024/04/10 13:04:22;;;;;;;3.27;1.00;;;15.90;1.00;;;;;;5505349;26;20330;-80