Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:02:23;;;;;;;1.65;0.15;;;;;;;9.56;58.65;102207.84;4990162;28;20042;-78
2023/06/05 00:04:50;;;;;;;0.35;0.10;;;;;;;9.52;58.46;102204.34;4993517;28;20419;-79
2023/06/05 00:07:17;;;;;;;0.28;0.10;;;;;;;9.48;58.65;102197.34;4992059;28;20077;-79
2023/06/05 00:09:47;;;;;;;0.45;0.10;;;;;;;9.43;58.99;102207.75;4994398;28;20046;-79
2023/06/05 00:12:14;;;;;;;0.20;0.10;;;;;;;9.42;58.96;102205.09;4985085;28;20035;-80
2023/06/05 00:14:43;;;;;;;0.40;0.10;;;;;;;9.39;58.99;102220.72;4991697;28;20804;-78
2023/06/05 00:17:11;;;;;;;1.27;0.10;;;;;;;9.34;58.73;102212.88;4988588;28;20659;-79
2023/06/05 00:19:41;;;;;;;0.20;0.10;;;;;;;9.27;58.79;102212.78;4989936;28;20449;-79
2023/06/05 00:22:10;;;;;;;1.20;0.20;;;;;;;9.28;59.31;102217.13;4986336;28;20050;-79
2023/06/05 00:24:39;;;;;;;0.20;0.10;;;;;;;9.21;59.49;102209.25;4993585;28;20141;-79
2023/06/05 00:27:06;;;;;;;1.05;0.10;;;;;;;9.20;59.20;102210.13;4989785;28;20046;-78
2023/06/05 00:29:33;;;;;;;0.43;0.20;;;;;;;9.18;59.49;102221.41;4990311;28;20053;-79
2023/06/05 00:32:01;;;;;;;2.65;0.10;;;;;;;9.16;59.78;102218.78;4992886;28;20053;-82
2023/06/05 00:34:31;;;;;;;0.65;0.10;;;;;;;9.09;59.62;102205.66;4988813;28;20049;-79
2023/06/05 00:36:58;;;;;;;2.42;0.17;;;;;;;9.11;59.61;102217.00;4990913;28;20059;-76
2023/06/05 00:39:25;;;;;;;0.30;0.10;;;;;;;9.07;59.50;102208.25;4992996;28;20057;-78
2023/06/05 00:41:52;;;;;;;1.38;0.10;;;;;;;9.06;59.81;102213.44;4988198;28;20054;-76
2023/06/05 00:44:20;;;;;;;0.73;0.35;;;;;;;9.01;60.20;102202.97;4989812;28;20537;-78
2023/06/05 00:46:50;;;;;;;1.95;0.10;;;;;;;9.00;59.83;102206.44;4989384;28;20049;-77
2023/06/05 00:49:21;;;;;;;0.20;0.10;;;;;;;8.98;60.02;102205.53;4971316;28;20851;-78
2023/06/05 00:51:48;;;;;;;0.60;0.10;;;;;;;8.96;60.03;102207.25;4991053;28;20503;-78
2023/06/05 00:54:15;;;;;;;0.20;0.10;;;;;;;8.94;59.97;102195.97;4987158;28;20046;-77
2023/06/05 00:56:44;;;;;;;0.30;0.20;;;;;;;8.90;60.46;102204.56;4991642;28;20566;-76
2023/06/05 00:59:12;;;;;;;2.10;0.10;;;;;;;8.89;60.41;102200.22;4991069;28;20595;-78
2023/06/05 01:01:40;;;;;;;1.83;0.10;;;;;;;8.86;60.17;102200.19;4987353;28;20050;-76
2023/06/05 01:04:07;;;;;;;1.75;0.15;;;;;;;8.73;60.18;102176.59;4991284;28;20042;-78
2023/06/05 01:06:38;;;;;;;0.20;0.10;;;;;;;8.82;60.58;102203.59;4990387;28;20057;-78
2023/06/05 01:09:05;;;;;;;0.10;0.10;;;;;;;8.80;60.56;102192.31;4989806;28;20911;-78
2023/06/05 01:11:39;;;;;;;0.35;0.10;;;;;;;8.79;60.82;102196.63;4984276;28;20054;-78
2023/06/05 01:14:16;;;;;;;0.63;0.10;;;;;;;8.76;60.75;102200.06;4986488;28;20101;-78
2023/06/05 01:16:45;;;;;;;0.38;0.17;;;;;;;8.73;60.77;102184.41;4988371;28;20050;-78
2023/06/05 01:19:15;;;;;;;0.10;0.08;;;;;;;8.73;61.03;102180.94;4990548;28;20056;-78
2023/06/05 01:21:43;;;;;;;2.05;0.40;;;;;;;8.68;60.75;102173.09;4989866;28;20502;-78
2023/06/05 01:24:13;;;;;;;0.22;0.10;;;;;;;8.70;60.90;102176.56;4990793;28;20050;-78
2023/06/05 01:26:52;;;;;;;0.25;0.00;;;;;;;8.68;60.59;102178.28;4986967;28;20077;-79
2023/06/05 01:29:25;;;;;;;1.23;0.10;;;;;;;8.64;60.73;102165.19;4987008;28;20053;-78
2023/06/05 01:31:59;;;;;;;0.00;0.00;;;;;;;8.64;60.55;102165.19;4989242;28;20038;-78
2023/06/05 01:34:28;;;;;;;1.17;0.10;;;;;;;8.63;60.91;102169.53;4986921;28;20408;-78
2023/06/05 01:36:57;;;;;;;0.75;0.10;;;;;;;8.60;61.15;102164.28;4989687;28;20046;-78
2023/06/05 01:39:27;;;;;;;0.50;0.10;;;;;;;8.58;60.98;102168.59;4991324;28;20466;-78
2023/06/05 01:41:56;;;;;;;4.60;0.40;;;;;;;8.56;61.36;102170.31;4988742;28;20418;-76
2023/06/05 01:44:23;;;;;;;0.40;0.20;;;;;;;8.54;61.00;102179.84;4989459;28;20058;-78
2023/06/05 01:46:51;;;;;;;0.63;0.10;;;;;;;8.53;61.29;102172.88;4991391;28;20052;-78
2023/06/05 01:49:17;;;;;;;0.60;0.13;;;;;;;8.49;61.23;102165.91;4986258;28;20595;-78
2023/06/05 01:51:44;;;;;;;0.20;0.17;;;;;;;8.51;61.08;102174.59;4988771;28;20050;-78
2023/06/05 01:54:11;;;;;;;0.52;0.20;;;;;;;8.50;61.24;102178.03;4990082;28;20108;-78
2023/06/05 01:56:40;;;;;;;0.65;0.10;;;;;;;8.51;61.56;102174.59;4991129;28;20061;-77
2023/06/05 01:59:08;;;;;;;0.73;0.20;;;;;;;8.48;61.63;102170.22;4982810;28;20073;-78
2023/06/05 02:01:35;;;;;;;0.85;0.00;;;;;;;8.46;61.86;102169.34;4990863;28;20077;-78
2023/06/05 02:04:05;;;;;;;2.65;0.20;;;;;;;8.49;61.85;102174.56;4989303;28;20093;-81
2023/06/05 02:06:43;;;;;;;0.43;0.10;;;;;;;8.48;61.74;102169.34;4989757;28;20058;-78
2023/06/05 02:09:12;;;;;;;1.20;0.10;;;;;;;8.49;61.48;102171.09;4987724;28;20050;-78
2023/06/05 02:11:45;;;;;;;1.20;0.10;;;;;;;8.48;62.14;102172.84;4987903;28;20054;-78
2023/06/05 02:14:13;;;;;;;0.35;0.10;;;;;;;8.48;61.95;102177.16;4987858;28;20058;-78
2023/06/05 02:16:41;;;;;;;0.10;0.10;;;;;;;8.47;61.99;102178.88;4988125;28;20050;-78
2023/06/05 02:19:09;;;;;;;0.52;0.20;;;;;;;8.44;62.07;102167.56;4988046;28;20133;-79
2023/06/05 02:21:36;;;;;;;0.10;0.10;;;;;;;8.45;61.87;102165.00;4990909;28;20057;-79
2023/06/05 02:24:04;;;;;;;1.50;0.20;;;;;;;8.39;62.23;102158.81;4987754;28;20517;-78
2023/06/05 02:26:31;;;;;;;1.20;0.10;;;;;;;8.46;62.48;102176.28;4990632;28;20120;-79
2023/06/05 02:28:59;;;;;;;1.88;0.10;;;;;;;8.45;62.45;102172.81;4990609;28;20046;-79
2023/06/05 02:31:28;;;;;;;2.38;0.20;;;;;;;8.47;62.23;102173.66;4989736;28;20046;-79
2023/06/05 02:33:56;;;;;;;0.57;0.10;;;;;;;8.44;62.44;102172.75;4987817;28;20050;-79
2023/06/05 02:36:24;;;;;;;0.95;0.17;;;;;;;8.48;62.40;102174.53;4987901;28;20053;-80
2023/06/05 02:38:52;;;;;;;0.20;0.10;;;;;;;8.48;62.46;102174.53;4986737;28;20054;-80
2023/06/05 02:41:19;;;;;;;0.28;0.20;;;;;;;8.49;62.57;102176.31;4992602;28;20141;-78
2023/06/05 02:43:46;;;;;;;0.60;0.20;;;;;;;8.50;62.57;102163.28;4987074;28;20057;-80
2023/06/05 02:46:14;;;;;;;3.70;0.55;;;;;;;8.47;62.83;102163.25;4989914;28;20128;-79
2023/06/05 02:48:41;;;;;;;0.20;0.10;;;;;;;8.52;63.05;102176.34;4991962;28;20050;-69
2023/06/05 02:51:09;;;;;;;0.10;0.10;;;;;;;8.52;62.70;102165.94;4979441;28;20138;-69
2023/06/05 02:53:36;;;;;;;0.10;0.10;;;;;;;8.53;62.79;102162.47;4985597;28;20104;-69
2023/06/05 02:56:03;;;;;;;0.28;0.15;;;;;;;8.53;62.95;102162.47;4982519;28;20061;-70
2023/06/05 02:58:31;;;;;;;1.05;0.20;;;;;;;8.54;63.00;102164.22;4986173;28;20050;-70
2023/06/05 03:01:01;;;;;;;1.80;0.20;;;;;;;8.55;63.42;102169.44;4982729;28;20128;-70
2023/06/05 03:03:31;;;;;;;0.10;0.10;;;;;;;8.56;63.16;102158.16;4982500;28;20083;-71
2023/06/05 03:06:04;;;;;;;0.10;0.10;;;;;;;8.59;63.46;102172.94;4980506;28;20054;-71
2023/06/05 03:08:32;;;;;;;1.02;0.10;;;;;;;8.60;63.12;102169.50;4982226;28;20089;-71
2023/06/05 03:11:00;;;;;;;1.10;0.13;;;;;;;8.63;63.64;102163.47;4983257;28;20054;-71
2023/06/05 03:13:27;;;;;;;0.40;0.20;;;;;;;8.63;63.75;102156.50;4985907;28;20042;-71
2023/06/05 03:15:56;;;;;;;0.40;0.20;;;;;;;8.65;63.48;102157.41;4985027;28;20581;-71
2023/06/05 03:18:24;;;;;;;0.30;0.20;;;;;;;8.67;63.70;102157.41;4987726;28;20057;-70
2023/06/05 03:20:54;;;;;;;0.43;0.10;;;;;;;8.70;64.34;102155.72;4983891;28;20058;-71
2023/06/05 03:23:23;;;;;;;0.98;0.20;;;;;;;8.72;64.27;102159.22;4982551;28;20491;-70
2023/06/05 03:25:50;;;;;;;0.22;0.15;;;;;;;8.76;64.18;102160.13;4986624;28;20525;-70
2023/06/05 03:28:17;;;;;;;1.52;0.20;;;;;;;8.78;64.65;102161.03;4982403;28;20046;-71
2023/06/05 03:30:44;;;;;;;0.30;0.10;;;;;;;8.82;64.64;102159.31;4985997;28;20061;-71
2023/06/05 03:33:13;;;;;;;1.92;0.10;;;;;;;8.85;65.02;102161.94;4982455;28;20051;-71
2023/06/05 03:35:41;;;;;;;0.30;0.20;;;;;;;8.89;65.35;102158.53;4980299;28;20051;-71
2023/06/05 03:38:09;;;;;;;0.40;0.20;;;;;;;8.93;65.38;102153.34;4985339;28;20042;-70
2023/06/05 03:40:39;;;;;;;0.95;0.20;;;;;;;8.98;65.66;102154.28;4984722;28;20052;-72
2023/06/05 03:43:06;;;;;;;0.57;0.20;;;;;;;9.05;65.46;102155.25;4986969;28;20074;-71
2023/06/05 03:45:33;;;;;;;0.20;0.20;;;;;;;9.11;66.05;102152.69;4983060;28;20053;-71
2023/06/05 03:48:00;;;;;;;0.28;0.20;;;;;;;9.16;66.16;102145.78;4987391;28;20039;-71
2023/06/05 03:50:30;;;;;;;0.40;0.20;;;;;;;9.24;66.23;102151.91;4982303;28;20375;-71
2023/06/05 03:53:02;;;;;;;1.40;0.28;;;;;;;9.30;66.29;102145.03;4984424;28;20596;-72
2023/06/05 03:55:40;;;;;;;0.80;0.20;;;;;;;9.42;66.01;102150.34;4984049;28;20129;-71
2023/06/05 03:58:10;;;;;;;2.80;0.10;;;;;;;9.52;65.78;102133.03;4980811;28;20051;-71
2023/06/05 04:00:37;;;;;;;0.88;0.85;;;;;;;9.60;65.71;102134.84;4984881;28;20054;-71
2023/06/05 04:03:04;;;;;;;1.05;0.20;;;;;;;9.70;65.36;102146.19;4984707;28;20415;-71
2023/06/05 04:05:31;;;;;;;0.43;0.25;;;;;;;9.81;65.46;102138.47;4981543;28;20471;-70
2023/06/05 04:07:58;;;;;;;0.30;0.20;;;;;;;9.90;65.21;102142.03;4982760;28;20045;-71
2023/06/05 04:10:25;;;;;;;0.70;0.15;;;;;;;9.99;65.74;102129.84;4984890;28;20062;-70
2023/06/05 04:12:53;;;;;;;15.93;5.47;;;;;;;10.07;65.73;102126.41;4981853;28;20054;-70
2023/06/05 04:15:20;;;;;;;0.32;0.20;;;;;;;10.19;65.36;102128.25;4981942;28;20594;-71
2023/06/05 04:17:47;;;;;;;2.05;0.20;;;;;;;10.30;65.57;102130.91;4978298;28;20050;-70
2023/06/05 04:20:14;;;;;;;0.30;0.20;;;;;;;10.41;65.31;102134.44;4984958;28;20054;-70
2023/06/05 04:22:41;;;;;;;1.90;0.30;;;;;;;10.53;64.98;102134.50;4984211;28;20054;-70
2023/06/05 04:25:10;;;;;;;1.65;0.15;;;;;;;10.68;64.95;102136.31;4988894;28;20038;-70
2023/06/05 04:27:39;;;;;;;1.98;0.17;;;;;;;10.80;64.85;102128.47;4984980;28;20479;-71
2023/06/05 04:30:11;;;;;;;2.63;0.20;;;;;;;10.96;64.99;102132.00;4984723;28;20046;-71
2023/06/05 04:32:39;;;;;;;0.38;0.20;;;;;;;11.12;64.43;102127.66;4987823;28;20051;-71
2023/06/05 04:35:08;;;;;;;1.67;0.20;;;;;;;11.29;64.25;102132.91;4983757;28;20065;-71
2023/06/05 04:37:36;;;;;;;0.75;0.20;;;;;;;11.43;63.95;102131.16;4983792;28;20053;-71
2023/06/05 04:40:05;;;;;;;0.20;0.10;;;;;;;11.58;63.09;102122.41;4988105;28;20097;-71
2023/06/05 04:42:33;;;;;;;0.95;0.20;;;;;;;11.76;62.97;102129.38;4985739;28;20050;-71
2023/06/05 04:45:03;;;;;;;0.88;0.43;;;;;;;11.95;63.05;102130.25;4987049;28;20105;-71
2023/06/05 04:47:32;;;;;;;1.45;0.20;;;;;;;12.11;62.64;102125.84;4988317;28;20042;-71
2023/06/05 04:50:00;;;;;;;0.22;0.13;;;;;;;12.29;62.17;102124.91;4982391;28;20137;-71
2023/06/05 04:52:29;;;;;;;0.60;0.20;;;;;;;12.47;61.82;102118.72;4988410;28;20046;-71
2023/06/05 04:54:56;;;;;;;1.17;0.25;;;;;;;12.64;61.78;102116.88;4985734;28;20046;-71
2023/06/05 04:57:24;;;;;;;0.35;0.20;;;;;;;12.83;61.07;102118.53;4987217;28;20486;-71
2023/06/05 04:59:52;;;;;;;0.60;0.20;;;;;;;13.02;60.53;102121.00;4985449;28;20134;-71
2023/06/05 05:02:19;;;;;;;0.85;0.20;;;;;;;13.20;59.72;102118.22;4985213;28;20042;-72
2023/06/05 05:04:47;;;;;;;0.50;0.20;;;;;;;13.40;59.51;102111.97;4985869;28;20070;-71
2023/06/05 05:07:15;;;;;;;0.90;0.20;;;;;;;13.57;58.86;102114.44;4982691;28;20514;-71
2023/06/05 05:09:42;;;;;;;1.65;0.20;;;;;;;13.72;58.30;102112.56;4986156;28;20141;-72
2023/06/05 05:12:09;;;;;;;0.30;0.17;;;;;;;13.96;57.98;102113.19;4987026;28;20046;-71
2023/06/05 05:14:37;;;;;;;0.30;0.13;;;;;;;14.15;57.31;102109.47;4985327;28;20065;-71
2023/06/05 05:17:04;;;;;;;0.88;0.20;;;;;;;14.35;57.13;102110.97;4989650;28;20418;-71
2023/06/05 05:19:31;;;;;;;1.67;0.20;;;;;;;14.51;56.96;102115.13;4983310;28;20064;-71
2023/06/05 05:21:59;;;;;;;0.30;0.20;;;;;;;14.68;56.44;102112.28;4987862;28;20054;-71
2023/06/05 05:24:26;;;;;;;0.98;0.20;;;;;;;14.81;56.12;102098.09;4982468;28;20050;-71
2023/06/05 05:26:53;;;;;;;0.82;0.20;;;;;;;15.01;55.48;102103.03;4989646;28;20129;-71
2023/06/05 05:29:20;;;;;;;1.02;0.17;;;;;;;15.20;55.13;102105.38;4985231;28;20093;-71
2023/06/05 05:31:47;;;;;;;0.20;0.20;;;;;;;15.35;54.85;102105.13;4986415;28;20052;-72
2023/06/05 05:34:14;;;;;;;1.88;0.20;;;;;;;15.50;54.21;102102.22;4988653;28;20064;-70
2023/06/05 05:36:41;;;;;;;0.40;0.20;;;;;;;15.66;54.05;102100.19;4985457;28;20050;-71
2023/06/05 05:39:10;;;;;;;2.42;0.20;;;;;;;15.81;53.68;102099.06;4986818;28;20051;-70
2023/06/05 05:41:37;;;;;;;1.40;0.20;;;;;;;15.92;53.49;102099.72;4986329;28;20057;-71
2023/06/05 05:44:04;;;;;;;1.67;0.20;;;;;;;16.08;52.63;102102.03;4986715;28;20082;-71
2023/06/05 05:46:31;;;;;;;0.52;0.10;;;;;;;16.19;52.37;102094.78;4982971;28;20491;-71
2023/06/05 05:49:01;;;;;;;1.20;0.20;;;;;;;16.33;52.02;102095.34;4985202;28;21268;-71
2023/06/05 05:51:28;;;;;;;1.83;0.30;;;;;;;16.45;51.76;102093.34;4984427;28;20038;-72
2023/06/05 05:53:55;;;;;;;0.20;0.10;;;;;;;16.58;51.69;102097.47;4985704;28;20050;-72
2023/06/05 05:56:23;;;;;;;0.25;0.20;;;;;;;16.68;51.41;102088.44;4988261;28;20046;-72
2023/06/05 05:58:50;;;;;;;1.77;0.20;;;;;;;16.76;50.47;102082.97;4984699;28;20080;-73
2023/06/05 06:01:17;;;;;;;0.30;0.20;;;;;;;16.89;50.59;102091.50;4978430;28;20061;-72
2023/06/05 06:03:44;;;;;;;0.63;0.22;;;;;;;16.96;49.93;102096.63;4976351;28;20055;-72
2023/06/05 06:06:12;;;;;;;0.70;0.15;;;;;;;17.06;49.61;102086.69;4985328;28;20050;-73
2023/06/05 06:08:39;;;;;;;2.38;0.20;;;;;;;17.06;49.31;102081.41;4981643;28;20214;-72
2023/06/05 06:11:06;;;;;;;0.65;0.43;;;;;;;17.17;48.79;102089.94;4985051;28;20053;-73
2023/06/05 06:13:34;;;;;;;5.60;0.50;;;;;;;17.25;48.67;102089.75;4984809;28;20061;-72
2023/06/05 06:16:04;;;;;;;1.45;0.43;;;;;;;17.30;48.47;102087.84;4985560;28;20070;-72
2023/06/05 06:18:31;;;;;;;0.10;0.10;;;;;;;17.38;47.80;102090.28;4986368;28;20052;-72
2023/06/05 06:20:58;;;;;;;0.25;0.20;;;;;;;17.42;47.32;102089.31;4983733;28;20042;-72
2023/06/05 06:23:26;;;;;;;3.08;0.20;;;;;;;17.49;46.67;102082.94;4986227;28;20129;-72
2023/06/05 06:25:53;;;;;;;0.63;0.20;;;;;;;17.53;46.93;102096.06;4985433;28;20082;-73
2023/06/05 06:28:20;;;;;;;1.13;0.20;;;;;;;17.59;46.45;102092.38;4984424;28;20043;-73
2023/06/05 06:30:49;;;;;;;4.35;0.20;;;;;;;17.65;46.15;102091.34;4983491;28;20049;-72
2023/06/05 06:33:16;;;;;;;1.80;0.40;;;;;;;17.70;45.83;102098.25;4984903;28;20733;-72
2023/06/05 06:35:43;;;;;;;0.20;0.15;;;;;;;17.74;46.02;102097.25;4983746;28;20079;-72
2023/06/05 06:38:10;;;;;;;2.13;0.20;;;;;;;17.79;45.34;102090.97;4982536;28;20129;-71
2023/06/05 06:40:37;;;;;;;0.20;0.17;;;;;;;17.84;44.93;102089.09;4985071;28;20419;-72
2023/06/05 06:43:04;;;;;;;2.20;0.30;;;;;;;17.90;44.68;102089.78;4985298;28;20062;-71
2023/06/05 06:45:31;;;;;;;5.20;1.15;;;;;;;17.94;45.08;102090.56;4982661;28;20065;-72
2023/06/05 06:47:59;;;;;;;0.30;0.13;;;;;;;17.99;44.95;102088.66;4982435;28;20525;-71
2023/06/05 06:50:26;;;;;;;0.35;0.10;;;;;;;18.00;44.87;102082.47;4983760;28;20038;-72
2023/06/05 06:52:54;;;;;;;0.17;0.10;;;;;;;18.10;44.38;102086.59;4981871;28;21870;-72
2023/06/05 06:55:20;;;;;;;0.63;0.10;;;;;;;18.15;44.62;102087.28;4983996;28;20077;-72
2023/06/05 06:57:48;;;;;;;0.15;0.10;;;;;;;18.26;43.86;102083.47;4986125;28;20425;-71
2023/06/05 07:00:15;;;;;;;18.92;1.65;;;;;;;18.34;43.83;102087.63;4982704;28;20105;-72
2023/06/05 07:02:43;;;;;;;0.93;0.10;;;;;;;18.42;43.26;102087.41;4981083;28;20133;-72
2023/06/05 07:05:12;;;;;;;1.38;0.10;;;;;;;18.55;43.26;102088.75;4981446;28;20472;-71
2023/06/05 07:07:40;;;;;;;0.85;0.10;;;;;;;18.64;43.33;102087.59;4984067;28;20511;-70
2023/06/05 07:10:07;;;;;;;0.30;0.10;;;;;;;18.72;42.84;102079.41;4985644;28;20054;-71
2023/06/05 07:12:34;;;;;;;0.40;0.10;;;;;;;18.78;42.72;102074.81;4986094;28;20053;-71
2023/06/05 07:15:02;;;;;;;0.10;0.10;;;;;;;18.88;42.48;102080.69;4984170;28;20046;-72
2023/06/05 07:17:30;;;;;;;1.65;0.10;;;;;;;18.98;42.18;102076.84;4979465;28;20494;-71
2023/06/05 07:19:57;;;;;;;0.30;0.10;;;;;;;19.07;41.70;102073.88;4985086;28;20057;-70
2023/06/05 07:22:28;;;;;;;0.63;0.10;;;;;;;19.13;42.05;102079.91;4985037;28;20055;-69
2023/06/05 07:24:55;;;;;;;1.65;0.20;;;;;;;19.24;41.22;102072.44;4983793;28;20106;-69
2023/06/05 07:27:23;;;;;;;1.15;0.10;;;;;;;19.34;41.26;102076.50;4986746;28;20462;-71
2023/06/05 07:29:53;;;;;;;0.67;0.13;;;;;;;19.35;40.87;102059.69;4978898;28;20053;-70
2023/06/05 07:32:20;;;;;;;0.60;0.10;;;;;;;19.54;40.83;102073.16;4982144;28;20634;-70
2023/06/05 07:34:48;;;;;;;2.08;0.10;;;;;;;19.64;40.67;102074.56;4978786;28;20491;-69
2023/06/05 07:37:16;;;;;;;0.35;0.10;;;;;;;19.73;40.25;102070.75;4985141;28;20054;-69
2023/06/05 07:39:44;;;;;;;0.17;0.10;;;;;;;19.83;39.64;102069.50;4984711;28;20052;-70
2023/06/05 07:42:11;;;;;;;1.55;0.10;;;;;;;19.90;39.78;102057.75;4982278;28;20046;-70
2023/06/05 07:44:38;;;;;;;0.20;0.10;;;;;;;20.02;39.50;102067.03;4982603;28;20053;-70
2023/06/05 07:47:05;;;;;;;0.40;0.10;;;;;;;20.10;39.66;102056.13;4981222;28;20064;-70
2023/06/05 07:49:33;;;;;;;2.30;0.17;;;;;;;20.22;39.43;102063.63;4980345;28;20411;-70
2023/06/05 07:52:01;;;;;;;1.65;0.10;;;;;;;20.35;39.06;102064.88;4981457;28;20129;-70
2023/06/05 07:54:28;;;;;;;1.20;0.20;;;;;;;20.44;38.59;102067.16;4983931;28;20043;-69
2023/06/05 07:56:57;;;;;;;0.32;0.17;;;;;;;20.52;38.39;102060.69;4978638;28;20055;-70
2023/06/05 07:59:27;;;;;;;1.02;0.10;;;;;;;20.60;38.09;102061.28;4983312;28;20072;-70
2023/06/05 08:01:55;;;;;;;0.10;0.10;;;;;;;20.67;38.41;102054.81;4986001;28;20614;-69
2023/06/05 08:04:25;;;;;;;1.15;0.17;;;;;;;20.74;37.89;102056.28;4986606;28;20565;-70
2023/06/05 08:06:53;;;;;;;2.90;0.15;;;;;;;20.78;38.10;102057.91;4985349;28;20047;-70
2023/06/05 08:09:20;;;;;;;1.95;0.20;;;;;;;20.85;37.71;102059.34;4988639;28;20112;-69
2023/06/05 08:11:47;;;;;;;0.20;0.15;;;;;;;20.92;37.65;102045.81;4986917;28;20066;-70
2023/06/05 08:14:15;;;;;;;1.02;0.10;;;;;;;20.97;37.15;102049.16;4985696;28;20090;-70
2023/06/05 08:16:42;;;;;;;0.40;0.17;;;;;;;21.05;37.51;102047.03;4985539;28;20050;-69
2023/06/05 08:19:10;;;;;;;0.52;0.10;;;;;;;21.12;37.76;102045.88;4988151;28;20549;-70
2023/06/05 08:21:37;;;;;;;1.10;0.10;;;;;;;21.05;37.51;102023.13;4986291;28;20132;-71
2023/06/05 08:24:04;;;;;;;3.08;0.28;;;;;;;21.27;37.42;102047.84;4988509;28;20046;-71
2023/06/05 08:26:32;;;;;;;0.95;0.20;;;;;;;21.36;37.60;102048.41;4984025;28;20065;-71
2023/06/05 08:29:00;;;;;;;1.92;0.20;;;;;;;21.41;37.06;102039.31;4986613;28;20054;-70
2023/06/05 08:31:28;;;;;;;0.28;0.20;;;;;;;21.49;36.79;102036.34;4985083;28;20125;-70
2023/06/05 08:33:55;;;;;;;0.93;0.10;;;;;;;21.56;36.62;102032.47;4984504;28;20521;-71
2023/06/05 08:36:24;;;;;;;0.17;0.10;;;;;;;21.64;36.54;102040.09;4984574;28;20114;-71
2023/06/05 08:38:51;;;;;;;0.30;0.10;;;;;;;21.70;36.67;102032.69;4986118;28;20046;-70
2023/06/05 08:41:18;;;;;;;1.98;0.15;;;;;;;21.76;36.31;102027.09;4989455;28;20058;-70
2023/06/05 08:43:45;;;;;;;0.20;0.10;;;;;;;21.76;36.33;102013.81;4987443;28;20400;-71
2023/06/05 08:46:13;;;;;;;1.05;0.10;;;;;;;21.85;36.02;102015.16;4986436;28;20046;-71
2023/06/05 08:48:45;;;;;;;0.17;0.13;;;;;;;21.96;36.01;102028.84;4989442;28;20058;-71
2023/06/05 08:51:13;;;;;;;2.20;0.20;;;;;;;22.03;35.79;102016.13;4986330;28;20422;-70
2023/06/05 08:53:44;;;;;;;2.40;0.15;;;;;;;22.08;35.83;102016.75;4985121;28;20398;-70
2023/06/05 08:56:12;;;;;;;1.65;0.10;;;;;;;22.14;35.68;102013.84;4983919;28;20054;-71
2023/06/05 08:58:40;;;;;;;9.70;0.10;;;;;;;22.21;35.55;102017.94;4974222;28;20717;-71
2023/06/05 09:01:07;;;;;;;1.83;0.10;;;;;;;22.28;35.43;102009.66;4980257;28;20406;-70
2023/06/05 09:03:34;;;;;;;2.55;0.13;;;;;;;22.34;34.95;102006.69;4981343;28;20046;-71
2023/06/05 09:06:04;;;;;;;2.03;0.73;;;;;;;22.39;35.42;102007.34;4982440;28;20054;-71
2023/06/05 09:08:34;;;;;;;1.98;0.20;;;;;;;22.45;35.02;102004.38;4980789;28;20054;-71
2023/06/05 09:11:26;;;;;;;0.80;0.77;;;;;;;22.52;34.94;101999.63;4980117;28;20051;-72
2023/06/05 09:13:55;;;;;;;0.80;0.10;;;;;;;22.57;34.38;101998.47;4970933;28;20054;-71
2023/06/05 09:16:22;;;;;;;0.85;0.10;;;;;;;22.62;33.94;102004.41;4982632;28;20046;-71
2023/06/05 09:18:58;;;;;;;0.57;0.25;;;;;;;22.69;34.06;101994.34;4984427;28;20046;-72
2023/06/05 09:21:30;;;;;;;1.27;0.20;;;;;;;22.73;33.88;101987.91;4982784;28;20053;-71
2023/06/05 09:24:15;;;;;;;1.50;0.10;;;;;;;22.80;34.33;101994.66;4983495;28;20745;-71
2023/06/05 09:27:04;;;;;;;0.77;0.15;;;;;;;22.87;34.28;101989.88;4979052;28;20054;-72
2023/06/05 09:29:33;;;;;;;1.20;0.20;;;;;;;22.93;33.74;101989.56;4977352;28;20073;-71
2023/06/05 09:32:01;;;;;;;0.30;0.20;;;;;;;22.98;33.34;101992.88;4983657;28;20499;-72
2023/06/05 09:34:30;;;;;;;2.05;0.20;;;;;;;23.03;33.66;101982.84;4983495;28;20085;-72
2023/06/05 09:37:00;;;;;;;3.70;0.20;;;;;;;23.07;33.35;101984.41;4977929;28;20056;-73
2023/06/05 09:39:28;;;;;;;4.05;0.93;;;;;;;23.15;33.26;101985.81;4985619;28;20272;-70
2023/06/05 09:41:56;;;;;;;5.63;1.58;;;;;;;23.15;32.96;101978.69;4981944;28;20093;-71
2023/06/05 09:44:24;;;;;;;8.48;1.15;;;;;;;23.14;33.17;101974.31;4980324;28;20050;-70
2023/06/05 09:46:53;;;;;;;0.50;0.20;;;;;;;23.11;33.27;101975.31;4984418;28;20054;-71
2023/06/05 09:49:21;;;;;;;3.47;0.20;;;;;;;23.16;32.69;101968.88;4982431;28;20070;-70
2023/06/05 09:51:48;;;;;;;1.05;0.30;;;;;;;23.19;32.53;101968.72;4982059;28;20060;-70
2023/06/05 09:54:17;;;;;;;1.50;0.20;;;;;;;23.23;32.07;101968.50;4984469;28;20049;-71
2023/06/05 09:56:49;;;;;;;0.88;0.20;;;;;;;23.25;32.07;101958.63;4982135;28;20195;-71
2023/06/05 09:59:21;;;;;;;0.40;0.20;;;;;;;23.29;31.65;101948.63;4981744;28;20054;-71
2023/06/05 10:01:50;;;;;;;0.55;0.10;;;;;;;23.33;32.17;101950.19;4978190;28;20065;-71
2023/06/05 10:04:21;;;;;;;2.03;0.20;;;;;;;23.36;32.46;101958.00;4982078;28;20050;-70
2023/06/05 10:06:49;;;;;;;0.55;0.20;;;;;;;23.40;32.49;101945.41;4980715;28;20054;-70
2023/06/05 10:09:18;;;;;;;0.93;0.20;;;;;;;23.46;32.50;101951.25;4983792;28;20137;-72
2023/06/05 10:11:49;;;;;;;4.10;0.20;;;;;;;23.49;32.35;101959.09;4984453;28;20061;-71
2023/06/05 10:14:16;;;;;;;0.28;0.20;;;;;;;23.49;32.33;101956.44;4980119;28;20742;-71
2023/06/05 10:16:44;;;;;;;0.30;0.20;;;;;;;23.49;32.57;101951.09;4979832;28;20061;-71
2023/06/05 10:19:13;;;;;;;2.28;0.20;;;;;;;23.53;32.29;101952.63;4984047;28;20050;-72
2023/06/05 10:21:42;;;;;;;1.52;0.20;;;;;;;23.55;32.03;101950.75;4981531;28;20050;-71
2023/06/05 10:24:23;;;;;;;0.20;0.20;;;;;;;23.56;31.88;101946.28;4981177;28;20050;-70
2023/06/05 10:27:30;;;;;;;0.30;0.20;;;;;;;23.61;31.91;101948.69;4980974;28;20050;-72
2023/06/05 10:30:31;;;;;;;2.95;0.30;;;;;;;23.64;31.58;101944.06;4968123;28;20049;-73
2023/06/05 10:33:12;;;;;;;0.38;0.20;;;;;;;23.65;31.05;101935.13;4972351;28;20093;-70
2023/06/05 10:35:54;;;;;;;0.43;0.20;;;;;;;23.66;31.27;101934.16;4983300;28;20191;-72
2023/06/05 10:38:23;;;;;;;0.65;0.20;;;;;;;23.67;31.27;101933.22;4983234;28;20046;-71
2023/06/05 10:40:55;;;;;;;0.40;0.20;;;;;;;23.71;30.98;101934.81;4984360;28;20503;-72
2023/06/05 10:43:29;;;;;;;3.67;0.30;;;;;;;23.73;30.97;101921.38;4981745;28;20054;-74
2023/06/05 10:45:57;;;;;;;1.90;0.27;;;;;;;23.74;30.99;101920.44;4985535;28;20105;-70
2023/06/05 10:49:07;;;;;;;0.30;0.30;;;;;;;23.75;31.45;101927.50;4986004;28;20046;-70
2023/06/05 10:51:37;;;;;;;0.30;0.20;;;;;;;23.75;30.18;101925.69;4986598;28;20046;-70
2023/06/05 10:54:05;;;;;;;0.50;0.30;;;;;;;23.73;30.15;101921.38;4985149;28;20383;-69
2023/06/05 10:56:56;;;;;;;0.63;0.30;;;;;;;23.74;30.29;101917.78;4978107;28;20042;-69
2023/06/05 10:59:25;;;;;;;0.65;0.30;;;;;;;23.72;30.53;101917.84;4984026;28;20120;-70
2023/06/05 11:02:26;;;;;;;0.32;0.20;;;;;;;23.76;29.98;101910.53;4982329;28;20042;-70
2023/06/05 11:05:10;;;;;;;0.32;0.22;;;;;;;23.69;30.29;101899.31;4985849;28;20518;-71
2023/06/05 11:07:39;;;;;;;1.33;0.30;;;;;;;23.81;29.97;101910.28;4986435;28;20430;-70
2023/06/05 11:10:15;;;;;;;0.38;0.20;;;;;;;23.77;30.52;101897.13;4982999;28;20061;-70
2023/06/05 11:13:03;;;;;;;0.30;0.20;;;;;;;23.88;30.34;101908.97;4979848;28;20501;-70
2023/06/05 11:15:46;;;;;;;4.57;0.22;;;;;;;23.90;30.08;101902.59;4987352;28;20053;-71
2023/06/05 11:18:32;;;;;;;3.08;0.20;;;;;;;23.93;29.67;101902.44;4980340;28;20134;-71
2023/06/05 11:21:01;;;;;;;6.63;0.20;;;;;;;23.85;29.73;101891.34;4982938;28;20050;-71
2023/06/05 11:23:29;;;;;;;0.98;0.25;;;;;;;23.94;29.60;101903.31;4982269;28;20499;-71
2023/06/05 11:26:33;;;;;;;0.50;0.20;;;;;;;23.95;29.77;101900.53;4986730;28;20050;-71
2023/06/05 11:29:02;;;;;;;0.43;0.25;;;;;;;23.95;30.06;101892.53;4983356;28;20046;-70
2023/06/05 11:31:32;;;;;;;2.33;0.25;;;;;;;23.98;29.83;101899.50;4983897;28;20125;-71
2023/06/05 11:33:59;;;;;;;1.75;0.30;;;;;;;24.01;29.96;101899.34;4988122;28;20082;-70
2023/06/05 11:36:26;;;;;;;0.40;0.20;;;;;;;24.02;29.86;101890.38;4985237;28;21324;-70
2023/06/05 11:38:55;;;;;;;0.40;0.20;;;;;;;24.04;29.79;101885.81;4988163;28;20515;-74
2023/06/05 11:41:24;;;;;;;0.60;0.30;;;;;;;24.00;29.68;101874.47;4983743;28;20056;-72