Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:01:52;;;;;;;1.10;0.90;;;23.10;99.90;;;;;;4212892;28;20560;-76
2022/07/28 00:03:55;;;;;;;1.45;0.82;;;23.00;99.90;;;;;;4212854;28;20718;-76
2022/07/28 00:05:57;;;;;;;1.10;1.00;;;23.10;99.90;;;;;;4212585;28;20211;-77
2022/07/28 00:07:59;;;;;;;1.25;0.80;;;23.10;99.90;;;;;;4212910;28;20627;-76
2022/07/28 00:10:02;;;;;;;1.48;1.00;;;23.00;99.90;;;;;;4215517;28;20263;-76
2022/07/28 00:12:05;;;;;;;1.63;1.05;;;23.00;99.90;;;;;;4216231;28;20222;-76
2022/07/28 00:14:07;;;;;;;1.33;0.80;;;23.00;99.90;;;;;;4216705;28;20252;-76
2022/07/28 00:16:09;;;;;;;1.83;1.00;;;23.10;99.90;;;;;;4216099;28;20214;-76
2022/07/28 00:18:13;;;;;;;1.17;0.90;;;23.10;99.90;;;;;;4216148;28;20210;-76
2022/07/28 00:20:15;;;;;;;1.05;0.75;;;23.00;99.90;;;;;;4215843;28;20218;-77
2022/07/28 00:22:18;;;;;;;2.38;1.20;;;23.00;99.90;;;;;;4215741;28;20210;-77
2022/07/28 00:24:22;;;;;;;1.65;1.08;;;23.00;99.90;;;;;;4215726;28;20218;-76
2022/07/28 00:26:24;;;;;;;2.28;1.23;;;23.00;99.90;;;;;;4215749;28;20214;-76
2022/07/28 00:28:26;;;;;;;1.67;0.98;;;23.00;99.90;;;;;;4216114;28;20637;-77
2022/07/28 00:30:29;;;;;;;1.33;0.73;;;23.00;99.90;;;;;;4226810;28;20259;-76
2022/07/28 00:32:31;;;;;;;1.48;1.10;;;22.90;99.90;;;;;;4232492;28;20202;-76
2022/07/28 00:34:35;;;;;;;1.27;0.80;;;23.00;99.90;;;;;;4232722;28;20217;-76
2022/07/28 00:36:37;;;;;;;1.60;0.77;;;23.00;99.90;;;;;;4232697;28;20221;-76
2022/07/28 00:38:40;;;;;;;1.10;0.90;;;23.00;99.90;;;;;;4232802;28;20646;-76
2022/07/28 00:43:03;;;;;;;1.67;0.90;;;22.90;99.90;;;;;;4232469;28;20233;-76
2022/07/28 00:45:07;;;;;;;1.02;0.80;;;22.90;99.90;;;;;;4232416;28;20222;-76
2022/07/28 00:47:10;;;;;;;2.05;1.00;;;22.90;99.90;;;;;;4232081;28;20306;-76
2022/07/28 00:49:15;;;;;;;2.28;1.10;;;22.90;99.90;;;;;;4232273;28;20266;-76
2022/07/28 00:51:21;;;;;;;1.70;0.98;;;22.90;99.90;;;;;;4232504;28;20213;-76
2022/07/28 00:53:24;;;;;;;1.40;0.90;;;22.90;99.90;;;;;;4232702;28;20274;-76
2022/07/28 00:55:26;;;;;;;1.40;1.02;;;22.90;99.90;;;;;;4232370;28;20213;-76
2022/07/28 00:57:28;;;;;;;0.80;0.80;;;22.90;99.90;;;;;;4232308;28;20218;-76
2022/07/28 00:59:31;;;;;;;1.13;0.85;;;22.90;99.90;;;;;;4232439;28;20247;-77
2022/07/28 01:01:33;;;;;;;1.92;0.90;;;22.90;99.90;;;;;;4232068;28;20275;-77
2022/07/28 01:03:39;;;;;;;1.30;0.90;;;22.90;99.90;;;;;;4232174;28;20217;-76
2022/07/28 01:05:52;;;;;;;1.52;0.80;;;22.90;99.90;;;;;;4231980;28;20254;-77
2022/07/28 01:08:06;;;;;;;1.98;1.00;;;22.90;99.90;;;;;;4232041;28;20769;-76
2022/07/28 01:10:13;;;;;;;1.88;0.95;;;22.90;99.90;;;;;;4232952;28;20619;-76
2022/07/28 01:12:26;;;;;;;2.78;0.85;;;22.90;99.90;;;;;;4233003;28;20786;-79
2022/07/28 01:14:36;;;;;;;1.58;0.80;;;22.90;99.90;;;;;;4232166;28;20267;-78
2022/07/28 01:16:43;;;;;;;2.30;1.20;;;22.90;99.90;;;;;;4232253;28;20262;-77
2022/07/28 01:18:54;;;;;;;1.92;0.88;;;22.90;99.90;;;;;;4231745;28;20218;-77
2022/07/28 01:21:03;;;;;;;2.17;0.80;;;22.90;99.90;;;;;;4231444;28;20623;-78
2022/07/28 01:23:27;;;;;;;2.10;0.93;;;22.90;99.90;;;;;;4232193;28;20213;-77
2022/07/28 01:25:40;;;;;;;1.20;1.00;;;22.90;99.90;;;;;;4232118;28;20259;-77
2022/07/28 01:27:56;;;;;;;1.38;0.82;;;22.90;99.90;;;;;;4232001;28;20282;-77
2022/07/28 01:30:07;;;;;;;1.73;1.02;;;22.80;99.90;;;;;;4231974;28;20259;-77
2022/07/28 01:32:16;;;;;;;2.60;1.00;;;22.90;99.90;;;;;;4232012;28;20221;-78
2022/07/28 01:34:27;;;;;;;1.48;0.95;;;22.90;99.90;;;;;;4232327;28;20278;-77
2022/07/28 01:36:33;;;;;;;1.17;0.80;;;22.80;99.90;;;;;;4231927;28;20217;-77
2022/07/28 01:38:38;;;;;;;1.40;0.93;;;22.90;99.90;;;;;;4231825;28;20213;-78
2022/07/28 01:40:44;;;;;;;2.15;0.77;;;22.80;99.90;;;;;;4231650;28;20266;-78
2022/07/28 01:42:50;;;;;;;2.45;0.73;;;22.80;99.90;;;;;;4231407;28;20694;-78
2022/07/28 01:44:55;;;;;;;1.20;1.10;;;22.80;99.90;;;;;;4232005;28;20271;-78
2022/07/28 01:46:59;;;;;;;1.65;0.82;;;22.80;99.90;;;;;;4231402;28;20221;-78
2022/07/28 01:49:05;;;;;;;1.13;0.90;;;22.80;99.90;;;;;;4231490;28;21134;-78
2022/07/28 01:51:08;;;;;;;1.60;1.08;;;22.80;99.90;;;;;;4231852;28;20221;-77
2022/07/28 01:53:13;;;;;;;1.58;1.00;;;22.80;99.90;;;;;;4231731;28;20263;-77
2022/07/28 01:55:19;;;;;;;1.20;0.75;;;22.80;99.90;;;;;;4231688;28;20218;-77
2022/07/28 01:57:21;;;;;;;1.13;0.80;;;22.80;99.90;;;;;;4231463;28;20673;-77
2022/07/28 01:59:26;;;;;;;0.90;0.73;;;22.80;99.90;;;;;;4230999;28;20221;-77
2022/07/28 02:01:29;;;;;;;1.52;1.00;;;22.80;99.90;;;;;;4231250;28;20263;-78
2022/07/28 02:03:34;;;;;;;1.17;0.70;;;22.80;99.90;;;;;;4231510;28;20270;-78
2022/07/28 02:05:40;;;;;;;1.45;0.95;;;22.80;99.90;;;;;;4231093;28;20218;-78
2022/07/28 02:07:44;;;;;;;1.02;0.75;;;22.80;99.90;;;;;;4231115;28;20234;-78
2022/07/28 02:09:48;;;;;;;2.17;1.08;;;22.80;99.90;;;;;;4230855;28;20218;-78
2022/07/28 02:11:53;;;;;;;1.40;0.88;;;22.80;99.90;;;;;;4231259;28;20620;-78
2022/07/28 02:13:57;;;;;;;2.20;1.20;;;22.80;99.90;;;;;;4230820;28;20209;-78
2022/07/28 02:16:02;;;;;;;2.15;0.93;;;22.80;99.90;;;;;;4231356;28;20263;-78
2022/07/28 02:18:06;;;;;;;2.33;0.95;;;22.80;99.90;;;;;;4231313;28;20217;-78
2022/07/28 02:20:10;;;;;;;1.60;1.00;;;22.80;99.90;;;;;;4231147;28;20213;-78
2022/07/28 02:22:16;;;;;;;1.15;0.93;;;22.80;99.90;;;;;;4231121;28;20258;-77
2022/07/28 02:24:25;;;;;;;1.30;0.95;;;22.80;99.90;;;;;;4231033;28;20262;-78
2022/07/28 02:26:29;;;;;;;1.45;1.00;;;22.80;99.90;;;;;;4231222;28;20217;-78
2022/07/28 02:28:31;;;;;;;2.03;1.10;;;22.80;99.90;;;;;;4231117;28;20681;-77
2022/07/28 02:30:37;;;;;;;1.38;0.90;;;22.80;99.90;;;;;;4230845;28;20201;-78
2022/07/28 02:32:44;;;;;;;2.08;0.98;;;22.70;99.90;;;;;;4229692;28;20738;-77
2022/07/28 02:34:49;;;;;;;1.30;0.90;;;22.70;99.90;;;;;;4230930;28;20213;-78
2022/07/28 02:36:54;;;;;;;1.10;0.90;;;22.70;99.90;;;;;;4230891;28;20266;-78
2022/07/28 02:39:05;;;;;;;3.50;0.90;;;22.70;99.90;;;;;;4230643;28;20214;-78
2022/07/28 02:41:12;;;;;;;1.48;0.80;;;22.70;99.90;;;;;;4231285;28;20213;-77
2022/07/28 02:43:17;;;;;;;2.28;1.10;;;22.70;99.90;;;;;;4230866;28;20289;-78
2022/07/28 02:45:25;;;;;;;1.20;0.80;;;22.70;99.90;;;;;;4230550;28;20266;-78
2022/07/28 02:47:31;;;;;;;1.95;0.98;;;22.70;99.90;;;;;;4230924;28;20213;-78
2022/07/28 02:49:36;;;;;;;1.55;0.88;;;22.70;99.90;;;;;;4230583;28;20233;-78
2022/07/28 02:51:41;;;;;;;2.13;1.10;;;22.70;99.90;;;;;;4230983;28;20512;-78
2022/07/28 02:53:45;;;;;;;2.55;0.93;;;22.70;99.90;;;;;;4230910;28;20662;-78
2022/07/28 02:55:50;;;;;;;2.05;1.00;;;22.70;99.90;;;;;;4230401;28;20607;-78
2022/07/28 02:57:53;;;;;;;1.10;0.77;;;22.70;99.90;;;;;;4230842;28;20218;-78
2022/07/28 02:59:56;;;;;;;2.03;0.80;;;22.70;99.90;;;;;;4230514;28;20217;-77
2022/07/28 03:01:59;;;;;;;0.90;0.80;;;22.70;99.90;;;;;;4230345;28;20267;-78
2022/07/28 03:04:02;;;;;;;1.27;1.00;;;22.70;99.90;;;;;;4230286;28;20599;-77
2022/07/28 03:06:04;;;;;;;1.77;0.90;;;22.70;99.90;;;;;;4230613;28;20287;-78
2022/07/28 03:08:07;;;;;;;1.48;0.90;;;22.70;99.90;;;;;;4230515;28;20254;-78
2022/07/28 03:10:18;;;;;;;2.03;1.15;;;22.70;99.90;;;;;;4230225;28;20263;-78
2022/07/28 03:12:21;;;;;;;1.55;0.85;;;22.70;99.90;;;;;;4230446;28;20617;-78
2022/07/28 03:14:24;;;;;;;1.08;0.75;;;22.70;99.90;;;;;;4230165;28;20267;-78
2022/07/28 03:16:26;;;;;;;2.45;0.88;;;22.70;99.90;;;;;;4230135;28;20217;-78
2022/07/28 03:18:28;;;;;;;2.05;1.00;;;22.70;99.90;;;;;;4230211;28;20218;-78
2022/07/28 03:20:31;;;;;;;1.33;0.75;;;22.70;99.90;;;;;;4229931;28;20214;-78
2022/07/28 03:22:34;;;;;;;1.33;0.85;;;22.70;99.90;;;;;;4229965;28;20289;-78
2022/07/28 03:24:38;;;;;;;1.35;0.95;;;22.70;99.90;;;;;;4229820;28;20213;-78
2022/07/28 03:26:46;;;;;;;1.90;0.90;;;22.70;99.90;;;;;;4230125;28;20278;-78
2022/07/28 03:28:52;;;;;;;1.60;0.90;;;22.60;99.90;;;;;;4229752;28;20647;-78
2022/07/28 03:31:00;;;;;;;1.35;0.73;;;22.70;99.90;;;;;;4229699;28;20209;-78
2022/07/28 03:33:03;;;;;;;1.40;0.80;;;22.70;99.90;;;;;;4230526;28;20218;-78
2022/07/28 03:35:06;;;;;;;2.05;0.73;;;22.70;99.90;;;;;;4230173;28;20226;-78
2022/07/28 03:37:13;;;;;;;2.17;0.73;;;22.70;99.90;;;;;;4230061;28;20274;-78
2022/07/28 03:39:18;;;;;;;1.23;0.73;;;22.70;99.90;;;;;;4230274;28;20210;-78
2022/07/28 03:41:22;;;;;;;1.77;0.93;;;22.70;99.90;;;;;;4230032;28;20279;-78
2022/07/28 03:43:28;;;;;;;2.00;1.00;;;22.70;99.90;;;;;;4229708;28;20233;-78
2022/07/28 03:45:32;;;;;;;1.85;1.05;;;22.70;99.90;;;;;;4229786;28;20222;-78
2022/07/28 03:47:34;;;;;;;1.83;0.90;;;22.70;99.90;;;;;;4230061;28;20213;-78
2022/07/28 03:49:37;;;;;;;1.95;0.70;;;22.60;99.90;;;;;;4229601;28;20298;-78
2022/07/28 03:51:39;;;;;;;1.80;1.00;;;22.60;99.90;;;;;;4230020;28;20222;-78
2022/07/28 03:53:42;;;;;;;2.13;0.80;;;22.60;99.90;;;;;;4230220;28;20221;-78
2022/07/28 03:55:45;;;;;;;1.50;0.75;;;22.70;99.90;;;;;;4229748;28;20221;-78
2022/07/28 03:57:48;;;;;;;2.28;0.90;;;22.70;99.90;;;;;;4230234;28;20263;-78
2022/07/28 03:59:50;;;;;;;1.17;0.70;;;22.60;99.90;;;;;;4229778;28;20258;-78
2022/07/28 04:01:56;;;;;;;1.38;0.75;;;22.60;99.90;;;;;;4229983;28;20239;-78
2022/07/28 04:03:58;;;;;;;1.80;1.05;;;22.60;99.90;;;;;;4230063;28;20263;-78
2022/07/28 04:06:00;;;;;;;1.33;0.90;;;22.70;99.90;;;;;;4229603;28;20267;-78
2022/07/28 04:08:02;;;;;;;1.77;0.90;;;22.70;99.90;;;;;;4230209;28;20665;-78
2022/07/28 04:10:07;;;;;;;2.50;1.10;;;22.60;99.90;;;;;;4229760;28;20233;-78
2022/07/28 04:12:09;;;;;;;1.65;0.88;;;22.60;99.90;;;;;;4229821;28;20217;-78
2022/07/28 04:14:11;;;;;;;2.78;0.98;;;22.60;99.90;;;;;;4229802;28;20283;-78
2022/07/28 04:16:14;;;;;;;1.67;1.00;;;22.60;99.90;;;;;;4229537;28;20669;-78
2022/07/28 04:18:18;;;;;;;2.30;1.05;;;22.60;99.90;;;;;;4229757;28;20218;-78
2022/07/28 04:20:22;;;;;;;1.83;0.90;;;22.60;99.90;;;;;;4229391;28;20619;-78
2022/07/28 04:22:24;;;;;;;1.35;0.80;;;22.60;99.90;;;;;;4229194;28;20217;-78
2022/07/28 04:24:27;;;;;;;2.25;0.90;;;22.60;99.90;;;;;;4229693;28;20267;-78
2022/07/28 04:26:29;;;;;;;1.65;1.00;;;22.60;99.90;;;;;;4229766;28;20298;-78
2022/07/28 04:28:32;;;;;;;1.65;1.00;;;22.60;99.90;;;;;;4229628;28;20266;-78
2022/07/28 04:30:34;;;;;;;2.58;0.90;;;22.60;99.90;;;;;;4229325;28;20210;-78
2022/07/28 04:32:37;;;;;;;1.63;0.82;;;22.60;99.90;;;;;;4229570;28;20674;-80
2022/07/28 04:34:41;;;;;;;1.58;1.00;;;22.60;99.90;;;;;;4230545;28;20239;-81
2022/07/28 04:36:43;;;;;;;2.00;0.90;;;22.60;99.90;;;;;;4229484;28;20213;-79
2022/07/28 04:38:45;;;;;;;1.05;0.77;;;22.60;99.90;;;;;;4230237;28;20209;-79
2022/07/28 04:40:48;;;;;;;3.35;0.82;;;22.60;99.90;;;;;;4230445;28;20563;-79
2022/07/28 04:42:51;;;;;;;1.10;0.80;;;22.60;99.90;;;;;;4229675;28;20234;-80
2022/07/28 04:44:53;;;;;;;1.13;0.90;;;22.60;99.90;;;;;;4229471;28;20213;-78
2022/07/28 04:46:55;;;;;;;1.90;0.95;;;22.60;99.90;;;;;;4229479;28;20218;-80
2022/07/28 04:48:57;;;;;;;2.17;1.00;;;22.50;99.90;;;;;;4229890;28;20214;-81
2022/07/28 04:51:01;;;;;;;1.30;0.73;;;22.60;99.90;;;;;;4229554;28;20213;-78
2022/07/28 04:53:03;;;;;;;1.63;0.98;;;22.60;99.90;;;;;;4229876;28;20213;-79
2022/07/28 04:55:07;;;;;;;1.92;0.80;;;22.50;99.90;;;;;;4229693;28;20214;-79
2022/07/28 04:57:10;;;;;;;2.08;1.20;;;22.50;99.90;;;;;;4231889;28;20270;-80
2022/07/28 04:59:14;;;;;;;3.55;0.90;;;22.60;99.90;;;;;;4232682;28;20206;-80
2022/07/28 05:01:17;;;;;;;1.38;0.90;;;22.50;99.90;;;;;;4232910;28;20278;-80
2022/07/28 05:03:19;;;;;;;1.42;0.90;;;22.50;99.90;;;;;;4232779;28;20626;-78
2022/07/28 05:05:21;;;;;;;1.70;1.10;;;22.50;99.90;;;;;;4232546;28;20810;-80
2022/07/28 05:07:25;;;;;;;1.73;1.00;;;22.60;99.90;;;;;;4232633;28;20710;-76
2022/07/28 05:09:27;;;;;;;1.67;0.90;;;22.50;99.90;;;;;;4232157;28;20275;-77
2022/07/28 05:11:30;;;;;;;2.30;1.00;;;22.50;99.90;;;;;;4232056;28;20214;-76
2022/07/28 05:13:32;;;;;;;2.22;0.98;;;22.50;99.90;;;;;;4232110;28;20258;-77
2022/07/28 05:15:35;;;;;;;1.52;0.90;;;22.50;99.90;;;;;;4231911;28;20210;-76
2022/07/28 05:17:37;;;;;;;1.45;1.00;;;22.50;99.90;;;;;;4231854;28;20741;-76
2022/07/28 05:19:40;;;;;;;2.53;1.08;;;22.50;99.90;;;;;;4232300;28;20205;-75
2022/07/28 05:21:42;;;;;;;1.88;0.90;;;22.50;99.90;;;;;;4232010;28;20262;-77
2022/07/28 05:23:45;;;;;;;2.08;0.75;;;22.50;99.90;;;;;;4232263;28;20553;-74
2022/07/28 05:25:48;;;;;;;1.88;0.88;;;22.50;99.90;;;;;;4232638;28;20210;-80
2022/07/28 05:27:52;;;;;;;1.30;0.90;;;22.50;99.90;;;;;;4231841;28;20217;-80
2022/07/28 05:29:54;;;;;;;2.95;1.10;;;22.50;99.90;;;;;;4232324;28;20233;-78
2022/07/28 05:31:56;;;;;;;1.85;0.85;;;22.50;99.90;;;;;;4232201;28;20271;-78
2022/07/28 05:33:59;;;;;;;2.03;1.08;;;22.40;99.90;;;;;;4232374;28;20280;-79
2022/07/28 05:36:01;;;;;;;1.50;0.98;;;22.50;99.90;;;;;;4232916;28;20281;-80
2022/07/28 05:38:03;;;;;;;1.60;0.85;;;22.50;99.90;;;;;;4232654;28;20209;-80
2022/07/28 05:40:13;;;;;;;3.10;1.13;;;22.50;99.90;;;;;;4232179;28;20259;-80
2022/07/28 05:42:15;;;;;;;1.60;1.00;;;22.50;99.90;;;;;;4232418;28;20286;-81
2022/07/28 05:44:18;;;;;;;1.10;0.80;;;22.50;99.90;;;;;;4233071;28;20231;-80
2022/07/28 05:46:20;;;;;;;1.52;1.10;;;22.50;99.90;;;;;;4232294;28;20275;-75
2022/07/28 05:48:22;;;;;;;1.83;0.82;;;22.50;99.90;;;;;;4232295;28;20222;-76
2022/07/28 05:50:25;;;;;;;1.90;0.82;;;22.50;99.90;;;;;;4232360;28;20242;-78
2022/07/28 05:52:27;;;;;;;1.15;0.80;;;22.50;99.90;;;;;;4231723;28;20209;-79
2022/07/28 05:54:29;;;;;;;1.05;0.77;;;22.50;99.90;;;;;;4231443;28;20213;-79
2022/07/28 05:56:33;;;;;;;1.45;0.80;;;22.50;99.90;;;;;;4231622;28;20218;-79
2022/07/28 05:58:35;;;;;;;1.52;0.88;;;22.50;99.90;;;;;;4231530;28;20275;-79
2022/07/28 06:00:38;;;;;;;0.93;0.85;;;22.50;99.90;;;;;;4231962;28;20210;-79
2022/07/28 06:02:41;;;;;;;1.30;0.95;;;22.50;99.90;;;;;;4230955;28;20267;-79
2022/07/28 06:04:43;;;;;;;1.70;1.00;;;22.50;99.90;;;;;;4231440;28;20258;-79
2022/07/28 06:06:45;;;;;;;1.25;0.98;;;22.50;99.90;;;;;;4231062;28;20218;-79
2022/07/28 06:08:48;;;;;;;1.70;1.00;;;22.50;99.90;;;;;;4231314;28;20270;-79
2022/07/28 06:11:00;;;;;;;1.80;1.13;;;22.50;99.90;;;;;;4231311;28;20237;-75
2022/07/28 06:13:05;;;;;;;2.22;0.90;;;22.50;99.90;;;;;;4230754;28;20322;-75
2022/07/28 06:15:11;;;;;;;1.60;0.70;;;22.50;99.90;;;;;;4230955;28;20283;-75
2022/07/28 06:17:14;;;;;;;2.65;1.30;;;22.50;99.90;;;;;;4231471;28;20244;-79
2022/07/28 06:19:17;;;;;;;1.13;0.80;;;22.50;99.90;;;;;;4230967;28;20559;-79
2022/07/28 06:21:21;;;;;;;3.90;1.15;;;22.50;99.90;;;;;;4231040;28;20286;-79
2022/07/28 06:23:24;;;;;;;2.15;1.05;;;22.50;99.90;;;;;;4230967;28;20619;-79
2022/07/28 06:25:27;;;;;;;3.80;1.00;;;22.50;99.90;;;;;;4232145;28;20294;-80
2022/07/28 06:27:29;;;;;;;2.00;1.10;;;22.50;99.90;;;;;;4230771;28;20620;-76
2022/07/28 06:29:33;;;;;;;2.17;1.10;;;22.50;99.90;;;;;;4231213;28;20210;-76
2022/07/28 06:31:35;;;;;;;2.13;1.10;;;22.50;99.90;;;;;;4230867;28;20636;-76
2022/07/28 06:33:38;;;;;;;1.85;0.90;;;22.60;99.90;;;;;;4230885;28;20266;-76
2022/07/28 06:35:40;;;;;;;1.67;0.95;;;22.50;99.90;;;;;;4231045;28;20509;-76
2022/07/28 06:37:42;;;;;;;2.30;0.80;;;22.50;99.90;;;;;;4230716;28;20217;-76
2022/07/28 06:39:45;;;;;;;1.77;0.98;;;22.60;99.90;;;;;;4230535;28;20255;-76
2022/07/28 06:41:47;;;;;;;2.45;1.08;;;22.50;99.90;;;;;;4230220;28;20217;-75
2022/07/28 06:43:50;;;;;;;3.13;1.27;;;22.60;99.90;;;;;;4230585;28;20670;-75
2022/07/28 06:45:54;;;;;;;1.92;1.00;;;22.60;99.90;;;;;;4230283;28;20270;-76
2022/07/28 06:47:56;;;;;;;1.58;1.00;;;22.60;99.90;;;;;;4230672;28;20625;-76
2022/07/28 06:49:59;;;;;;;3.47;1.00;;;22.60;99.90;;;;;;4230796;28;20493;-76
2022/07/28 06:52:01;;;;;;;2.03;1.08;;;22.60;99.90;;;;;;4230388;28;20678;-76
2022/07/28 06:54:04;;;;;;;1.52;0.90;;;22.60;99.90;;;;;;4230235;28;20218;-76
2022/07/28 06:56:06;;;;;;;1.48;0.90;;;22.60;99.90;;;;;;4230350;28;20609;-76
2022/07/28 06:58:09;;;;;;;2.63;0.95;;;22.60;99.90;;;;;;4230319;28;20210;-76
2022/07/28 07:00:13;;;;;;;1.27;0.95;;;22.60;99.90;;;;;;4230553;28;20222;-75
2022/07/28 07:02:17;;;;;;;2.42;0.90;;;22.60;99.90;;;;;;4230660;28;20218;-75
2022/07/28 07:04:19;;;;;;;1.50;0.85;;;22.60;99.90;;;;;;4230504;28;20221;-76
2022/07/28 07:06:21;;;;;;;1.48;0.80;;;22.60;99.90;;;;;;4230791;28;20217;-75
2022/07/28 07:08:24;;;;;;;2.25;1.08;;;22.60;99.90;;;;;;4230091;28;20259;-76
2022/07/28 07:10:26;;;;;;;3.15;0.90;;;22.60;99.90;;;;;;4230114;28;20299;-76
2022/07/28 07:12:28;;;;;;;1.65;0.90;;;22.60;99.90;;;;;;4230017;28;20263;-76
2022/07/28 07:14:31;;;;;;;2.13;1.05;;;22.60;99.90;;;;;;4230596;28;20660;-76
2022/07/28 07:16:33;;;;;;;1.35;0.70;;;22.60;99.90;;;;;;4230222;28;20736;-76
2022/07/28 07:18:37;;;;;;;2.00;0.80;;;22.60;99.90;;;;;;4229715;28;20213;-76
2022/07/28 07:20:39;;;;;;;1.90;0.90;;;22.60;99.90;;;;;;4230424;28;20259;-76
2022/07/28 07:22:42;;;;;;;2.15;1.00;;;22.60;99.90;;;;;;4230381;28;20209;-76
2022/07/28 07:24:45;;;;;;;3.88;1.08;;;22.60;99.90;;;;;;4231040;28;20209;-77
2022/07/28 07:26:47;;;;;;;1.50;0.85;;;22.60;99.90;;;;;;4230548;28;20677;-76
2022/07/28 07:28:49;;;;;;;2.90;0.90;;;22.60;99.90;;;;;;4230312;28;20221;-76
2022/07/28 07:30:51;;;;;;;1.77;1.10;;;22.70;99.90;;;;;;4230012;28;20279;-76
2022/07/28 07:32:54;;;;;;;2.55;0.85;;;22.70;99.90;;;;;;4229996;28;20221;-76
2022/07/28 07:34:58;;;;;;;0.77;0.60;;;22.70;99.90;;;;;;4229823;28;20214;-76
2022/07/28 07:37:00;;;;;;;1.85;1.10;;;22.70;99.90;;;;;;4230318;28;20214;-76
2022/07/28 07:39:02;;;;;;;1.77;0.93;;;22.70;99.90;;;;;;4230246;28;20218;-75
2022/07/28 07:41:05;;;;;;;2.30;1.38;;;22.60;99.90;;;;;;4230486;28;20232;-75
2022/07/28 07:43:07;;;;;;;1.60;1.00;;;22.60;99.90;;;;;;4229693;28;20230;-76
2022/07/28 07:45:10;;;;;;;2.17;0.98;;;22.70;99.90;;;;;;4229825;28;20234;-75
2022/07/28 07:47:12;;;;;;;1.77;0.90;;;22.70;99.90;;;;;;4229784;28;20608;-76
2022/07/28 07:49:17;;;;;;;1.75;0.93;;;22.60;99.90;;;;;;4229959;28;20271;-76
2022/07/28 07:51:21;;;;;;;1.85;1.20;;;22.60;99.90;;;;;;4229977;28;20554;-75
2022/07/28 07:53:23;;;;;;;1.17;0.88;;;22.60;99.90;;;;;;4229866;28;20213;-75
2022/07/28 07:55:25;;;;;;;1.27;1.00;;;22.60;99.90;;;;;;4229782;28;20715;-75
2022/07/28 07:57:28;;;;;;;1.92;0.80;;;22.60;99.90;;;;;;4229614;28;20258;-77
2022/07/28 07:59:30;;;;;;;1.35;0.68;;;22.70;99.90;;;;;;4230243;28;20213;-76
2022/07/28 08:01:33;;;;;;;1.33;0.80;;;22.60;99.90;;;;;;4229899;28;20210;-76
2022/07/28 08:03:35;;;;;;;1.73;0.90;;;22.60;99.90;;;;;;4229924;28;20289;-76
2022/07/28 08:05:37;;;;;;;2.35;0.80;;;22.70;99.90;;;;;;4230127;28;20310;-76
2022/07/28 08:07:41;;;;;;;2.40;1.10;;;22.70;99.90;;;;;;4229650;28;20255;-76
2022/07/28 08:09:43;;;;;;;2.17;1.20;;;22.70;99.90;;;;;;4229951;28;20218;-75
2022/07/28 08:11:46;;;;;;;1.67;0.90;;;22.70;99.90;;;;;;4229940;28;20553;-76
2022/07/28 08:13:48;;;;;;;1.13;0.77;;;22.70;99.90;;;;;;4229672;28;20194;-76
2022/07/28 08:15:51;;;;;;;2.22;1.10;;;22.70;99.90;;;;;;4229513;28;20218;-75
2022/07/28 08:17:53;;;;;;;2.47;1.20;;;22.70;99.90;;;;;;4229409;28;20243;-75
2022/07/28 08:19:55;;;;;;;1.55;0.65;;;22.60;99.90;;;;;;4230055;28;20602;-75
2022/07/28 08:21:58;;;;;;;1.58;0.80;;;22.70;99.90;;;;;;4229812;28;20602;-75
2022/07/28 08:24:02;;;;;;;3.03;1.20;;;22.70;99.90;;;;;;4229330;28;20266;-75
2022/07/28 08:26:05;;;;;;;2.28;1.05;;;22.70;99.90;;;;;;4229667;28;20251;-75
2022/07/28 08:28:07;;;;;;;1.77;0.90;;;22.60;99.90;;;;;;4229395;28;20266;-75
2022/07/28 08:30:11;;;;;;;1.23;0.85;;;22.70;99.90;;;;;;4229191;28;20205;-75
2022/07/28 08:32:13;;;;;;;1.50;0.80;;;22.70;99.90;;;;;;4232502;28;20302;-75
2022/07/28 08:34:15;;;;;;;2.65;1.20;;;22.70;99.90;;;;;;4232911;28;20213;-75
2022/07/28 08:36:18;;;;;;;1.50;1.02;;;22.70;99.90;;;;;;4232584;28;20218;-75
2022/07/28 08:38:20;;;;;;;1.27;0.88;;;22.70;99.90;;;;;;4232557;28;20209;-75
2022/07/28 08:40:24;;;;;;;1.73;1.00;;;22.70;99.90;;;;;;4232687;28;20257;-75
2022/07/28 08:42:38;;;;;;;2.25;1.00;;;22.70;99.90;;;;;;4232236;28;20693;-75
2022/07/28 08:44:47;;;;;;;1.92;0.90;;;22.70;99.90;;;;;;4232338;28;20251;-75
2022/07/28 08:46:49;;;;;;;1.23;0.80;;;22.70;99.90;;;;;;4232775;28;20217;-75
2022/07/28 08:48:52;;;;;;;2.35;1.00;;;22.70;99.90;;;;;;4232314;28;20210;-75
2022/07/28 08:50:56;;;;;;;1.50;1.00;;;22.70;99.90;;;;;;4232495;28;20229;-75
2022/07/28 08:53:00;;;;;;;1.63;0.82;;;22.70;99.90;;;;;;4232112;28;20286;-75
2022/07/28 08:55:05;;;;;;;1.90;0.93;;;22.70;99.90;;;;;;4232205;28;20263;-75
2022/07/28 08:57:10;;;;;;;1.27;1.00;;;22.80;99.90;;;;;;4232232;28;20337;-75
2022/07/28 08:59:12;;;;;;;2.33;0.90;;;22.70;99.90;;;;;;4231893;28;20214;-75
2022/07/28 09:01:15;;;;;;;3.53;1.10;;;22.80;99.90;;;;;;4232358;28;20214;-75
2022/07/28 09:03:18;;;;;;;2.10;0.98;;;22.80;99.90;;;;;;4232226;28;20243;-75
2022/07/28 09:05:21;;;;;;;1.63;1.20;;;22.70;99.90;;;;;;4231969;28;20282;-75
2022/07/28 09:07:24;;;;;;;1.17;0.75;;;22.80;99.90;;;;;;4231935;28;20620;-75
2022/07/28 09:09:27;;;;;;;1.50;0.85;;;22.80;99.90;;;;;;4231920;28;20218;-75
2022/07/28 09:11:29;;;;;;;1.48;0.90;;;22.80;99.90;;;;;;4232121;28;20298;-75
2022/07/28 09:13:34;;;;;;;1.40;1.00;;;22.80;99.90;;;;;;4232143;28;20243;-75
2022/07/28 09:15:37;;;;;;;3.10;1.30;;;22.80;99.90;;;;;;4232365;28;20218;-75
2022/07/28 09:17:40;;;;;;;1.20;0.98;;;22.80;99.90;;;;;;4232017;28;20719;-76
2022/07/28 09:19:43;;;;;;;1.05;0.70;;;22.80;99.90;;;;;;4232178;28;20222;-75
2022/07/28 09:21:45;;;;;;;4.35;1.15;;;22.80;99.90;;;;;;4231572;28;20251;-75
2022/07/28 09:23:49;;;;;;;0.93;0.73;;;22.90;99.90;;;;;;4231663;28;20222;-75
2022/07/28 09:26:05;;;;;;;2.00;1.10;;;22.80;99.90;;;;;;4231833;28;20243;-75
2022/07/28 09:28:09;;;;;;;1.33;0.82;;;22.80;99.90;;;;;;4231945;28;20213;-75
2022/07/28 09:30:13;;;;;;;1.70;0.88;;;22.90;99.90;;;;;;4231844;28;20210;-75
2022/07/28 09:32:17;;;;;;;2.17;1.05;;;22.90;99.90;;;;;;4231671;28;20241;-75
2022/07/28 09:34:19;;;;;;;2.17;0.75;;;22.90;99.90;;;;;;4231613;28;20303;-75
2022/07/28 09:36:22;;;;;;;1.65;1.05;;;22.90;99.90;;;;;;4231804;28;20616;-75
2022/07/28 09:38:26;;;;;;;1.35;0.80;;;22.90;99.90;;;;;;4231408;28;20782;-75
2022/07/28 09:40:28;;;;;;;1.60;0.85;;;22.90;99.90;;;;;;4232006;28;20233;-75
2022/07/28 09:42:45;;;;;;;1.75;0.90;;;22.90;99.90;;;;;;4231558;28;20251;-75
2022/07/28 09:45:03;;;;;;;1.98;0.98;;;22.90;99.90;;;;;;4231274;28;20213;-75
2022/07/28 09:47:21;;;;;;;1.80;1.00;;;22.90;99.90;;;;;;4231918;28;20225;-75
2022/07/28 09:49:40;;;;;;;1.30;0.80;;;23.00;99.90;;;;;;4231304;28;20218;-75
2022/07/28 09:51:58;;;;;;;2.13;0.98;;;22.90;99.90;;;;;;4231406;28;20665;-76
2022/07/28 09:54:08;;;;;;;2.88;0.93;;;23.00;99.90;;;;;;4231200;28;20209;-75
2022/07/28 09:56:12;;;;;;;2.13;0.90;;;23.00;99.90;;;;;;4231740;28;20544;-75
2022/07/28 09:58:14;;;;;;;2.72;1.20;;;23.00;99.90;;;;;;4231619;28;20222;-75
2022/07/28 10:00:27;;;;;;;2.33;1.20;;;23.00;99.90;;;;;;4231148;28;20209;-75
2022/07/28 10:02:31;;;;;;;1.50;1.02;;;23.00;99.90;;;;;;4231396;28;20213;-75
2022/07/28 10:04:35;;;;;;;1.58;0.98;;;23.00;99.90;;;;;;4231271;28;20266;-75
2022/07/28 10:06:39;;;;;;;2.53;1.10;;;23.00;99.90;;;;;;4231195;28;20726;-75
2022/07/28 10:08:44;;;;;;;1.08;0.70;;;23.00;99.90;;;;;;4231005;28;20259;-75
2022/07/28 10:10:59;;;;;;;2.33;0.82;;;23.00;99.90;;;;;;4231024;28;20221;-76
2022/07/28 10:13:05;;;;;;;2.30;0.90;;;23.00;99.90;;;;;;4230979;28;20286;-75
2022/07/28 10:16:09;;;;;;;1.83;0.90;;;23.00;99.90;;;;;;4231210;28;20266;-75
2022/07/28 10:17:37;;;;;;;1.83;0.90;;;23.00;99.90;;;;;;4230465;28;20217;-75
2022/07/28 10:19:40;;;;;;;1.25;0.93;;;23.00;99.90;;;;;;4231142;28;20247;-75
2022/07/28 10:21:44;;;;;;;1.10;0.80;;;23.00;99.90;;;;;;4230865;28;20213;-75
2022/07/28 10:23:48;;;;;;;3.17;1.02;;;23.10;99.90;;;;;;4231125;28;20214;-75
2022/07/28 10:25:52;;;;;;;2.10;1.08;;;23.00;99.90;;;;;;4230695;28;20715;-75
2022/07/28 10:27:58;;;;;;;1.73;0.85;;;23.10;99.90;;;;;;4231177;28;20214;-78
2022/07/28 10:30:02;;;;;;;1.25;0.80;;;23.10;99.90;;;;;;4230825;28;20205;-78
2022/07/28 10:32:06;;;;;;;1.35;0.88;;;23.10;99.90;;;;;;4230902;28;20262;-78
2022/07/28 10:34:17;;;;;;;1.35;0.90;;;23.10;99.90;;;;;;4230568;28;20214;-78
2022/07/28 10:36:24;;;;;;;1.83;0.98;;;23.10;99.90;;;;;;4230760;28;20661;-78
2022/07/28 10:38:28;;;;;;;0.98;0.88;;;23.10;99.90;;;;;;4230485;28;20610;-78
2022/07/28 10:40:35;;;;;;;1.17;0.90;;;23.20;99.90;;;;;;4230891;28;20213;-78
2022/07/28 10:42:39;;;;;;;1.73;0.98;;;23.10;99.90;;;;;;4230440;28;20233;-78
2022/07/28 10:44:44;;;;;;;1.48;0.75;;;23.10;99.90;;;;;;4230363;28;20218;-78
2022/07/28 10:46:46;;;;;;;1.52;0.95;;;23.10;99.90;;;;;;4230381;28;20217;-78
2022/07/28 10:48:49;;;;;;;1.98;1.00;;;23.10;99.90;;;;;;4230749;28;20213;-78
2022/07/28 10:50:58;;;;;;;1.95;1.10;;;23.20;99.90;;;;;;4230969;28;20280;-79