Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:02:26;;;;;;;1.13;0.40;;;;;;;0.14;99.84;101117.41;7398600;19;19946;-85
2024/01/19 00:04:54;;;;;;;1.58;0.50;;;;;;;0.12;100.00;101123.78;7398051;19;19935;-84
2024/01/19 00:07:23;;;;;;;3.00;0.65;;;;;;;0.10;100.00;101128.31;7398109;19;20374;-84
2024/01/19 00:09:51;;;;;;;2.45;0.50;;;;;;;0.08;100.00;101132.88;7393297;19;20280;-84
2024/01/19 00:12:20;;;;;;;1.58;0.43;;;;;;;0.05;100.00;101138.38;7396813;19;19942;-84
2024/01/19 00:14:51;;;;;;;2.78;0.60;;;;;;;0.05;100.00;101127.78;7397978;19;19994;-84
2024/01/19 00:17:20;;;;;;;1.52;0.43;;;;;;;0.04;100.00;101126.94;7398918;19;19919;-84
2024/01/19 00:19:49;;;;;;;2.38;0.60;;;;;;;0.03;100.00;101124.41;7389448;19;20895;-84
2024/01/19 00:22:17;;;;;;;3.72;0.60;;;;;;;0.01;100.00;101111.25;7397381;19;19950;-84
2024/01/19 00:24:46;;;;;;;3.75;0.52;;;;;;;0.03;100.00;101111.16;7397612;19;19936;-84
2024/01/19 00:27:15;;;;;;;4.03;0.50;;;;;;;0.02;100.00;101112.94;7401227;19;20008;-85
2024/01/19 00:29:43;;;;;;;2.95;0.63;;;;;;;0.01;100.00;101105.94;7400146;19;19922;-84
2024/01/19 00:32:14;;;;;;;2.15;0.40;;;;;;;0.03;100.00;101111.16;7406196;19;19918;-84
2024/01/19 00:34:43;;;;;;;0.88;0.45;;;;;;;0.00;100.00;101110.41;7399811;19;19954;-84
2024/01/19 00:37:12;;;;;;;4.97;0.65;;;;;;;-0.02;100.00;101117.63;7390672;19;19927;-85
2024/01/19 00:39:40;;;;;;;0.77;0.32;;;;;;;-0.03;100.00;101121.22;7395104;19;19920;-84
2024/01/19 00:42:09;;;;;;;1.80;0.50;;;;;;;-0.05;100.00;101120.47;7398059;19;20427;-85
2024/01/19 00:44:38;;;;;;;4.35;0.60;;;;;;;-0.07;100.00;101113.56;7397434;19;19923;-85
2024/01/19 00:47:06;;;;;;;1.48;0.40;;;;;;;-0.07;100.00;101118.88;7394219;19;19949;-85
2024/01/19 00:49:38;;;;;;;2.88;0.68;;;;;;;-0.08;100.00;101127.75;7398373;19;19934;-84
2024/01/19 00:52:08;;;;;;;2.05;0.45;;;;;;;-0.08;100.00;101125.94;7395694;19;19918;-84
2024/01/19 00:54:37;;;;;;;1.27;0.43;;;;;;;-0.04;100.00;101129.25;7392537;19;20264;-85
2024/01/19 00:57:06;;;;;;;1.20;0.40;;;;;;;-0.03;100.00;101131.78;7394608;19;19930;-84
2024/01/19 00:59:34;;;;;;;2.17;0.52;;;;;;;-0.02;100.00;101138.78;7396648;19;19935;-84
2024/01/19 01:02:03;;;;;;;2.42;0.22;;;;;;;0.02;100.00;101143.88;7398377;19;19984;-84
2024/01/19 01:04:32;;;;;;;4.88;0.50;;;;;;;0.06;100.00;101138.28;7397301;19;19922;-84
2024/01/19 01:07:03;;;;;;;1.08;0.25;;;;;;;0.09;99.95;101139.88;7396851;19;19935;-84
2024/01/19 01:09:32;;;;;;;2.10;0.10;;;;;;;0.12;99.61;101148.47;7395979;19;20648;-84
2024/01/19 01:12:01;;;;;;;2.28;0.43;;;;;;;0.17;99.79;101156.97;7392287;19;20478;-84
2024/01/19 01:14:29;;;;;;;2.08;0.30;;;;;;;0.22;99.87;101194.56;7391018;19;19926;-84
2024/01/19 01:16:58;;;;;;;1.95;0.30;;;;;;;0.29;99.06;101184.41;7396529;19;19929;-85
2024/01/19 01:19:26;;;;;;;1.75;0.20;;;;;;;0.34;98.04;101180.50;7394461;19;19926;-84
2024/01/19 01:21:55;;;;;;;3.00;0.60;;;;;;;0.43;98.76;101197.59;7393644;19;20497;-85
2024/01/19 01:24:26;;;;;;;0.93;0.10;;;;;;;0.44;100.00;101181.56;7395145;19;19947;-84
2024/01/19 01:26:54;;;;;;;0.47;0.13;;;;;;;0.41;100.00;101194.16;7394722;19;20580;-84
2024/01/19 01:29:23;;;;;;;0.70;0.10;;;;;;;0.39;100.00;101180.16;7388228;19;19946;-84
2024/01/19 01:31:52;;;;;;;1.95;0.10;;;;;;;0.35;100.00;101183.97;7392127;19;19946;-84
2024/01/19 01:34:20;;;;;;;2.28;0.28;;;;;;;0.31;100.00;101166.59;7395254;19;19918;-84
2024/01/19 01:36:49;;;;;;;0.28;0.13;;;;;;;0.26;100.00;101164.25;7393312;19;19914;-84
2024/01/19 01:39:17;;;;;;;0.82;0.30;;;;;;;0.23;100.00;101160.97;7390019;19;19952;-85
2024/01/19 01:41:48;;;;;;;0.40;0.08;;;;;;;0.21;100.00;101160.25;7394158;19;19918;-84
2024/01/19 01:44:17;;;;;;;2.63;0.50;;;;;;;0.19;100.00;101172.72;7400949;19;19923;-85
2024/01/19 01:46:45;;;;;;;1.48;0.35;;;;;;;0.16;100.00;101168.50;7400751;19;19973;-85
2024/01/19 01:49:14;;;;;;;0.40;0.20;;;;;;;0.18;100.00;101171.03;7395775;19;19926;-84
2024/01/19 01:51:43;;;;;;;1.13;0.25;;;;;;;0.17;100.00;101164.06;7400518;19;19927;-85
2024/01/19 01:54:12;;;;;;;0.17;0.10;;;;;;;0.17;100.00;101174.66;7397963;19;19918;-84
2024/01/19 01:56:42;;;;;;;1.95;0.50;;;;;;;0.15;100.00;101172.09;7399946;19;19918;-84
2024/01/19 01:59:13;;;;;;;2.65;0.60;;;;;;;0.14;100.00;101167.75;7401340;19;19937;-85
2024/01/19 02:02:02;;;;;;;2.58;0.30;;;;;;;0.13;100.00;101186.41;7399337;19;19922;-84
2024/01/19 02:04:32;;;;;;;0.03;0.00;;;;;;;0.11;100.00;101186.50;7399091;19;19933;-85
2024/01/19 02:07:00;;;;;;;1.95;0.30;;;;;;;0.10;100.00;101194.53;7400607;19;19926;-85
2024/01/19 02:09:29;;;;;;;0.28;0.13;;;;;;;0.08;100.00;101199.94;7400619;19;20396;-84
2024/01/19 02:11:58;;;;;;;0.93;0.52;;;;;;;0.06;100.00;101206.28;7400295;19;19927;-84
2024/01/19 02:14:29;;;;;;;5.00;1.33;;;;;;;0.00;100.00;101213.69;7400658;19;19939;-85
2024/01/19 02:16:58;;;;;;;2.33;1.00;;;;;;;-0.04;100.00;101236.03;7402932;19;19929;-84
2024/01/19 02:19:26;;;;;;;2.00;1.00;;;;;;;-0.05;100.00;101225.53;7402966;19;19936;-84
2024/01/19 02:21:55;;;;;;;1.50;0.98;;;;;;;-0.06;100.00;101234.44;7411647;19;19922;-84
2024/01/19 02:24:24;;;;;;;1.92;0.55;;;;;;;-0.05;100.00;101231.69;7404858;19;19923;-84
2024/01/19 02:26:52;;;;;;;1.08;0.73;;;;;;;-0.06;100.00;101253.81;7407194;19;19923;-85
2024/01/19 02:29:21;;;;;;;3.30;0.85;;;;;;;-0.04;100.00;101256.34;7405654;19;19943;-85
2024/01/19 02:31:49;;;;;;;1.05;0.95;;;;;;;-0.04;100.00;101270.44;7408677;19;19946;-84
2024/01/19 02:34:18;;;;;;;2.35;1.10;;;;;;;-0.01;100.00;101283.50;7410889;19;19917;-84
2024/01/19 02:36:46;;;;;;;2.58;0.65;;;;;;;0.02;100.00;101281.59;7407764;19;19926;-84
2024/01/19 02:39:15;;;;;;;4.55;0.50;;;;;;;0.03;100.00;101296.53;7408103;19;19942;-84
2024/01/19 02:41:46;;;;;;;1.08;0.47;;;;;;;0.06;100.00;101293.69;7407827;19;19925;-84
2024/01/19 02:44:15;;;;;;;1.92;0.60;;;;;;;0.09;100.00;101304.94;7405091;19;19935;-85
2024/01/19 02:46:43;;;;;;;4.10;0.47;;;;;;;0.13;100.00;101295.00;7399894;19;20476;-85
2024/01/19 02:49:12;;;;;;;3.22;0.60;;;;;;;0.14;100.00;101299.34;7398831;19;19926;-83
2024/01/19 02:51:40;;;;;;;2.05;0.55;;;;;;;0.13;100.00;101279.13;7398545;19;20514;-85
2024/01/19 02:54:09;;;;;;;1.00;0.40;;;;;;;0.12;100.00;101262.38;7398608;19;19922;-85
2024/01/19 02:56:38;;;;;;;3.90;0.40;;;;;;;0.10;100.00;101272.19;7399997;19;19946;-85
2024/01/19 02:59:10;;;;;;;2.35;0.50;;;;;;;0.05;100.00;101276.94;7398243;19;19918;-85
2024/01/19 03:01:39;;;;;;;3.58;0.75;;;;;;;0.00;100.00;101279.06;7394751;19;19968;-85
2024/01/19 03:04:08;;;;;;;0.93;0.32;;;;;;;-0.05;100.00;101287.31;7399317;19;20327;-85
2024/01/19 03:06:36;;;;;;;1.38;0.28;;;;;;;-0.12;100.00;101278.03;7398280;19;19926;-84
2024/01/19 03:09:05;;;;;;;1.02;0.35;;;;;;;-0.17;100.00;101277.47;7397661;19;19922;-85
2024/01/19 03:11:34;;;;;;;2.75;0.40;;;;;;;-0.20;100.00;101276.84;7397534;19;19926;-84
2024/01/19 03:14:02;;;;;;;1.55;0.68;;;;;;;-0.25;100.00;101284.22;7397756;19;19918;-84
2024/01/19 03:16:33;;;;;;;2.35;0.43;;;;;;;-0.29;100.00;101280.91;7397254;19;19922;-85
2024/01/19 03:19:05;;;;;;;0.65;0.35;;;;;;;-0.33;100.00;101286.50;7397551;19;19934;-85
2024/01/19 03:21:33;;;;;;;1.45;0.30;;;;;;;-0.37;100.00;101290.28;7400236;19;19954;-85
2024/01/19 03:24:02;;;;;;;1.23;0.50;;;;;;;-0.40;100.00;101295.78;7399175;19;19923;-85
2024/01/19 03:26:30;;;;;;;0.95;0.35;;;;;;;-0.46;100.00;101295.22;7398469;19;19927;-84
2024/01/19 03:28:59;;;;;;;2.58;0.30;;;;;;;-0.50;100.00;101293.72;7396952;19;19930;-85
2024/01/19 03:31:28;;;;;;;1.27;0.20;;;;;;;-0.54;100.00;101288.72;7392994;19;20284;-85
2024/01/19 03:33:59;;;;;;;1.40;0.22;;;;;;;-0.54;100.00;101299.28;7398278;19;19923;-85
2024/01/19 03:36:27;;;;;;;1.00;0.35;;;;;;;-0.58;100.00;101303.94;7396283;19;19941;-84
2024/01/19 03:38:56;;;;;;;2.00;0.22;;;;;;;-0.59;100.00;101299.56;7397094;19;19926;-85
2024/01/19 03:41:24;;;;;;;0.47;0.22;;;;;;;-0.61;100.00;101312.06;7398430;19;20300;-85
2024/01/19 03:43:53;;;;;;;0.77;0.17;;;;;;;-0.64;100.00;101316.66;7397299;19;19926;-85
2024/01/19 03:46:21;;;;;;;1.83;0.50;;;;;;;-0.65;100.00;101320.28;7394339;19;19923;-85
2024/01/19 03:49:13;;;;;;;1.30;0.20;;;;;;;-0.68;100.00;101309.88;7394259;19;20002;-85
2024/01/19 03:51:59;;;;;;;1.05;0.40;;;;;;;-0.70;100.00;101309.13;7398053;19;19931;-85
2024/01/19 03:54:27;;;;;;;1.42;0.30;;;;;;;-0.72;100.00;101303.06;7398814;19;19922;-85
2024/01/19 03:56:56;;;;;;;2.15;0.35;;;;;;;-0.73;100.00;101304.00;7398125;19;20455;-85
2024/01/19 03:59:26;;;;;;;1.65;0.35;;;;;;;-0.73;100.00;101299.56;7399434;19;20377;-85
2024/01/19 04:01:54;;;;;;;3.38;0.60;;;;;;;-0.71;100.00;101307.44;7397400;19;20401;-85
2024/01/19 04:04:26;;;;;;;1.10;0.40;;;;;;;-0.72;100.00;101309.22;7391442;19;19926;-84
2024/01/19 04:06:55;;;;;;;2.88;0.50;;;;;;;-0.69;100.00;101318.78;7396247;19;19927;-85
2024/01/19 04:09:24;;;;;;;2.90;0.40;;;;;;;-0.67;100.00;101319.53;7396107;19;19919;-85
2024/01/19 04:11:53;;;;;;;2.30;0.40;;;;;;;-0.66;100.00;101326.53;7396800;19;19942;-84
2024/01/19 04:14:21;;;;;;;1.35;0.32;;;;;;;-0.68;100.00;101312.53;7395505;19;19931;-84
2024/01/19 04:16:50;;;;;;;0.80;0.30;;;;;;;-0.69;100.00;101321.44;7396829;19;19945;-85
2024/01/19 04:19:19;;;;;;;0.85;0.30;;;;;;;-0.68;100.00;101323.09;7397262;19;19930;-85
2024/01/19 04:21:50;;;;;;;4.70;0.75;;;;;;;-0.67;100.00;101324.81;7395894;19;19946;-84
2024/01/19 04:24:18;;;;;;;1.98;0.30;;;;;;;-0.65;100.00;101344.09;7396082;19;19926;-85
2024/01/19 04:26:47;;;;;;;3.72;0.68;;;;;;;-0.63;100.00;101363.34;7396068;19;19923;-85
2024/01/19 04:29:16;;;;;;;1.08;0.30;;;;;;;-0.60;100.00;101360.50;7397405;19;19958;-84
2024/01/19 04:32:04;;;;;;;2.42;0.40;;;;;;;-0.60;100.00;101357.88;7397609;19;19923;-85
2024/01/19 04:34:33;;;;;;;1.13;0.32;;;;;;;-0.63;100.00;101356.28;7397485;19;19930;-85
2024/01/19 04:37:04;;;;;;;1.88;0.45;;;;;;;-0.63;100.00;101366.00;7396434;19;19918;-85
2024/01/19 04:39:33;;;;;;;3.15;0.50;;;;;;;-0.66;100.00;101363.56;7396451;19;19918;-85
2024/01/19 04:42:01;;;;;;;3.53;0.50;;;;;;;-0.68;100.00;101368.06;7396725;19;19922;-84
2024/01/19 04:44:30;;;;;;;1.75;0.82;;;;;;;-0.71;100.00;101366.47;7400214;19;19919;-85
2024/01/19 04:46:59;;;;;;;2.88;0.45;;;;;;;-0.71;100.00;101365.63;7404993;19;19926;-85
2024/01/19 04:49:27;;;;;;;2.45;0.50;;;;;;;-0.72;100.00;101359.47;7413647;19;20299;-85
2024/01/19 04:51:56;;;;;;;1.88;0.50;;;;;;;-0.71;100.00;101368.28;7405736;19;19977;-85
2024/01/19 04:54:27;;;;;;;2.55;0.55;;;;;;;-0.69;100.00;101372.50;7406785;19;19926;-85
2024/01/19 04:56:56;;;;;;;4.28;0.93;;;;;;;-0.70;100.00;101376.13;7413967;19;19922;-84
2024/01/19 04:59:25;;;;;;;2.40;0.40;;;;;;;-0.67;100.00;101380.38;7408846;19;19923;-84
2024/01/19 05:01:54;;;;;;;2.28;0.38;;;;;;;-0.65;100.00;101387.28;7403792;19;19946;-84
2024/01/19 05:04:22;;;;;;;2.65;0.55;;;;;;;-0.62;100.00;101388.88;7403271;19;20295;-84
2024/01/19 05:06:51;;;;;;;5.47;0.47;;;;;;;-0.60;100.00;101393.13;7395521;19;19930;-85
2024/01/19 05:09:19;;;;;;;7.85;0.63;;;;;;;-0.57;100.00;101406.19;7395330;19;19919;-84
2024/01/19 05:11:51;;;;;;;3.40;0.40;;;;;;;-0.54;100.00;101410.44;7393707;19;19922;-85
2024/01/19 05:14:19;;;;;;;9.85;0.93;;;;;;;-0.52;100.00;101417.31;7393531;19;19922;-85
2024/01/19 05:16:48;;;;;;;4.88;0.57;;;;;;;-0.51;100.00;101419.03;7392919;19;23352;-85
2024/01/19 05:19:16;;;;;;;5.75;0.50;;;;;;;-0.49;100.00;101419.81;7396567;19;19923;-85
2024/01/19 05:21:45;;;;;;;5.65;0.50;;;;;;;-0.49;100.00;101418.94;7399507;19;19923;-85
2024/01/19 05:24:13;;;;;;;2.55;0.45;;;;;;;-0.51;100.00;101429.63;7400698;19;19930;-85
2024/01/19 05:26:42;;;;;;;3.15;0.60;;;;;;;-0.52;100.00;101435.03;7398560;19;19966;-85
2024/01/19 05:29:13;;;;;;;7.35;0.50;;;;;;;-0.56;100.00;101442.25;7399391;19;19922;-85
2024/01/19 05:31:41;;;;;;;1.27;0.57;;;;;;;-0.57;100.00;101427.34;7391744;19;19926;-85
2024/01/19 05:34:10;;;;;;;2.60;0.28;;;;;;;-0.59;100.00;101442.47;7396647;19;19926;-85
2024/01/19 05:36:40;;;;;;;6.20;0.65;;;;;;;-0.61;100.00;101446.16;7399452;19;20280;-85
2024/01/19 05:39:08;;;;;;;2.03;0.40;;;;;;;-0.62;100.00;101447.09;7399070;19;20392;-85
2024/01/19 05:41:37;;;;;;;2.97;0.50;;;;;;;-0.64;100.00;101456.91;7398804;19;20260;-85
2024/01/19 05:44:05;;;;;;;1.20;0.40;;;;;;;-0.65;100.00;101449.94;7399862;19;20352;-85
2024/01/19 05:46:37;;;;;;;3.05;0.43;;;;;;;-0.66;100.00;101462.28;7398891;19;19950;-85
2024/01/19 05:49:05;;;;;;;3.35;0.65;;;;;;;-0.68;100.00;101460.66;7391536;19;19996;-85
2024/01/19 05:51:34;;;;;;;2.30;0.60;;;;;;;-0.68;100.00;101480.03;7397617;19;20680;-86
2024/01/19 05:54:03;;;;;;;2.67;0.75;;;;;;;-0.68;100.00;101471.25;7398088;19;19927;-85
2024/01/19 05:56:31;;;;;;;3.35;0.90;;;;;;;-0.70;100.00;101468.72;7397729;19;19959;-85
2024/01/19 05:59:00;;;;;;;4.05;1.30;;;;;;;-0.70;100.00;101483.72;7399631;19;19982;-84
2024/01/19 06:01:29;;;;;;;4.53;1.70;;;;;;;-0.71;100.00;101484.66;7401185;19;19914;-84
2024/01/19 06:04:01;;;;;;;5.32;3.20;;;;;;;-0.72;100.00;101498.81;7399105;19;19926;-84
2024/01/19 06:06:30;;;;;;;10.52;4.07;;;;;;;-0.73;100.00;101487.38;7399119;19;19919;-84
2024/01/19 06:08:58;;;;;;;10.88;5.28;;;;;;;-0.73;100.00;101491.81;7397315;19;19958;-84
2024/01/19 06:11:27;;;;;;;7.35;3.75;;;;;;;-0.76;100.00;101492.88;7255148;19;2769000;-84
2024/01/19 06:13:56;;;;;;;5.78;2.95;;;;;;;-0.77;100.00;101509.69;7400983;19;19936;-84
2024/01/19 06:16:24;;;;;;;5.65;2.60;;;;;;;-0.78;100.00;101504.50;7399630;19;19950;-85
2024/01/19 06:18:53;;;;;;;5.50;1.95;;;;;;;-0.78;100.00;101512.44;7403973;19;20396;-85
2024/01/19 06:21:24;;;;;;;2.85;1.10;;;;;;;-0.81;100.00;101512.59;7397082;19;19926;-84
2024/01/19 06:23:53;;;;;;;5.50;1.30;;;;;;;-0.83;100.00;101515.34;7393543;19;19946;-84
2024/01/19 06:26:21;;;;;;;3.72;1.02;;;;;;;-0.84;100.00;101518.06;7397147;19;19914;-85
2024/01/19 06:28:50;;;;;;;4.78;1.15;;;;;;;-0.86;100.00;101520.78;7401596;19;19922;-85
2024/01/19 06:31:18;;;;;;;4.40;0.88;;;;;;;-0.88;100.00;101532.41;7402600;19;19923;-85
2024/01/19 06:33:47;;;;;;;6.35;0.82;;;;;;;-0.89;100.00;101533.34;7403378;19;19941;-85
2024/01/19 06:36:16;;;;;;;2.20;0.60;;;;;;;-0.94;100.00;101538.88;7400893;19;19926;-84
2024/01/19 06:38:47;;;;;;;1.50;0.57;;;;;;;-0.96;100.00;101535.50;7400508;19;19923;-84
2024/01/19 06:41:16;;;;;;;6.90;0.57;;;;;;;-0.98;100.00;101535.56;7392829;19;19950;-84
2024/01/19 06:43:45;;;;;;;3.80;0.68;;;;;;;-0.99;100.00;101549.72;7394808;19;19942;-82
2024/01/19 06:46:13;;;;;;;9.45;0.98;;;;;;;-0.99;100.00;101557.66;7387605;19;19930;-86
2024/01/19 06:48:44;;;;;;;3.55;0.65;;;;;;;-0.99;100.00;101556.78;7397251;19;20515;-86
2024/01/19 06:51:20;;;;;;;4.95;0.57;;;;;;;-0.98;100.00;101564.66;7400145;19;19936;-84
2024/01/19 06:53:51;;;;;;;6.68;0.63;;;;;;;-0.98;100.00;101566.44;7401248;19;19918;-87
2024/01/19 06:56:19;;;;;;;2.63;0.40;;;;;;;-0.98;100.00;101571.72;7404054;19;20264;-85
2024/01/19 06:58:48;;;;;;;3.25;0.88;;;;;;;-0.98;100.00;101580.53;7402817;19;20086;-88
2024/01/19 07:01:17;;;;;;;3.70;0.82;;;;;;;-0.97;100.00;101584.03;7398351;19;19918;-82
2024/01/19 07:03:46;;;;;;;7.60;1.05;;;;;;;-0.97;100.00;101581.38;7390813;19;20022;-83
2024/01/19 07:06:15;;;;;;;5.07;1.17;;;;;;;-0.95;100.00;101592.75;7394630;19;19926;-78
2024/01/19 07:08:44;;;;;;;6.55;2.00;;;;;;;-0.94;100.00;101583.84;7400010;19;19919;-87
2024/01/19 07:11:15;;;;;;;9.18;4.03;;;;;;;-0.96;100.00;101594.53;7397173;19;19941;-76
2024/01/19 07:13:44;;;;;;;9.40;5.18;;;;;;;-0.96;100.00;101585.75;7398846;19;19934;-76
2024/01/19 07:16:13;;;;;;;8.85;6.47;;;;;;;-0.97;100.00;101591.97;7402062;19;19926;-79
2024/01/19 07:18:41;;;;;;;16.45;7.47;;;;;;;-1.00;100.00;101600.94;7399844;19;19939;-78
2024/01/19 07:21:10;;;;;;;8.95;6.43;;;;;;;-1.04;100.00;101591.47;7396680;19;20273;-79
2024/01/19 07:23:38;;;;;;;8.00;5.15;;;;;;;-1.05;100.00;101604.75;7395720;19;19950;-82
2024/01/19 07:26:07;;;;;;;8.80;4.93;;;;;;;-1.08;100.00;101611.03;7394949;19;20043;-80
2024/01/19 07:28:39;;;;;;;9.77;4.30;;;;;;;-1.10;100.00;101610.28;7397262;19;20326;-81
2024/01/19 07:31:07;;;;;;;8.07;4.10;;;;;;;-1.13;100.00;101610.47;7399858;19;20009;-81
2024/01/19 07:33:36;;;;;;;9.50;4.97;;;;;;;-1.13;100.00;101617.56;7396506;19;19930;-81
2024/01/19 07:36:05;;;;;;;8.15;4.63;;;;;;;-1.14;100.00;101616.69;7399127;19;19922;-81
2024/01/19 07:38:34;;;;;;;10.52;5.90;;;;;;;-1.12;100.00;101622.72;7399800;19;19921;-81
2024/01/19 07:41:02;;;;;;;8.82;5.43;;;;;;;-1.08;100.00;101637.47;7395657;19;19997;-83
2024/01/19 07:43:31;;;;;;;16.10;7.07;;;;;;;-1.06;100.00;101640.91;7397322;19;20345;-82
2024/01/19 07:46:02;;;;;;;13.75;7.75;;;;;;;-1.03;100.00;101640.75;7397757;19;19922;-79
2024/01/19 07:48:31;;;;;;;10.68;7.80;;;;;;;-1.01;100.00;101641.53;7397923;19;19946;-82
2024/01/19 07:51:00;;;;;;;14.48;8.23;;;;;;;-1.00;100.00;101645.88;7395925;19;20293;-74
2024/01/19 07:53:28;;;;;;;12.55;7.15;;;;;;;-1.01;100.00;101644.16;7398337;19;19943;-74
2024/01/19 07:55:57;;;;;;;14.27;7.80;;;;;;;-0.99;100.00;101654.63;7398084;19;19947;-74
2024/01/19 07:58:26;;;;;;;11.13;7.75;;;;;;;-0.99;100.00;101662.56;7397592;19;20994;-74
2024/01/19 08:00:54;;;;;;;10.07;6.20;;;;;;;-0.99;100.00;101660.78;7396469;19;19938;-74
2024/01/19 08:03:25;;;;;;;10.10;5.60;;;;;;;-0.97;100.00;101660.72;7395774;19;20276;-74
2024/01/19 08:05:55;;;;;;;7.55;5.38;;;;;;;-0.98;100.00;101662.50;7395147;19;19914;-74
2024/01/19 08:08:23;;;;;;;7.43;4.35;;;;;;;-0.98;100.00;101670.44;7395774;19;19982;-74
2024/01/19 08:10:52;;;;;;;8.32;5.10;;;;;;;-0.97;100.00;101677.44;7393227;19;20036;-75
2024/01/19 08:13:21;;;;;;;9.10;5.80;;;;;;;-0.94;100.00;101676.41;7397140;19;19911;-74
2024/01/19 08:15:49;;;;;;;10.45;8.02;;;;;;;-0.92;100.00;101691.25;7397463;19;19958;-75
2024/01/19 08:18:18;;;;;;;10.52;8.02;;;;;;;-0.91;100.00;101684.19;7396266;19;20587;-75
2024/01/19 08:20:49;;;;;;;14.32;10.32;;;;;;;-0.92;100.00;101685.13;7394981;19;20291;-75
2024/01/19 08:23:18;;;;;;;8.98;6.40;;;;;;;-0.91;100.00;101687.66;7397020;19;19926;-75
2024/01/19 08:25:46;;;;;;;5.85;3.33;;;;;;;-0.87;100.00;101687.50;7395059;19;20620;-75
2024/01/19 08:28:15;;;;;;;5.60;1.95;;;;;;;-0.84;100.00;101692.63;7396840;19;20244;-75
2024/01/19 08:30:43;;;;;;;4.72;1.92;;;;;;;-0.81;100.00;101688.00;7395358;19;19930;-75
2024/01/19 08:33:12;;;;;;;9.10;2.78;;;;;;;-0.76;100.00;101699.19;7395076;19;19935;-75
2024/01/19 08:35:42;;;;;;;16.98;3.03;;;;;;;-0.69;100.00;101702.38;7395035;19;19919;-75
2024/01/19 08:38:14;;;;;;;11.02;2.83;;;;;;;-0.60;100.00;101696.53;7396724;19;19986;-75
2024/01/19 08:40:43;;;;;;;4.20;1.33;;;;;;;-0.54;100.00;101701.50;7395666;19;19919;-75
2024/01/19 08:43:12;;;;;;;4.90;1.73;;;;;;;-0.46;100.00;101701.94;7395075;19;20578;-75
2024/01/19 08:45:40;;;;;;;7.53;1.50;;;;;;;-0.37;100.00;101701.41;7393282;19;19922;-74
2024/01/19 08:48:09;;;;;;;5.47;1.33;;;;;;;-0.30;100.00;101694.81;7390757;19;19926;-75
2024/01/19 08:50:38;;;;;;;6.57;0.85;;;;;;;-0.23;100.00;101696.19;7390830;19;20284;-75
2024/01/19 08:53:07;;;;;;;4.90;0.90;;;;;;;-0.20;100.00;101690.72;7393997;19;20364;-75
2024/01/19 08:55:39;;;;;;;2.33;0.80;;;;;;;-0.21;100.00;101694.28;7390028;19;20319;-75
2024/01/19 08:58:07;;;;;;;;;;;;;;;-0.23;100.00;101698.84;7395854;19;19935;-75
2024/01/19 09:00:36;;;;;;;5.25;0.90;;;;;;;-0.19;100.00;101691.56;7391992;19;20297;-75
2024/01/19 09:03:05;;;;;;;5.82;3.08;;;;;;;-0.15;100.00;101693.09;7395307;19;19930;-74
2024/01/19 09:05:34;;;;;;;7.88;1.65;;;;;;;-0.11;100.00;101697.28;7392263;19;19923;-76
2024/01/19 09:08:03;;;;;;;13.63;1.30;;;;;;;-0.06;100.00;101703.16;7398242;19;19923;-75
2024/01/19 09:10:34;;;;;;;4.70;1.17;;;;;;;-0.04;100.00;101707.41;7395926;19;20364;-73
2024/01/19 09:13:05;;;;;;;7.25;1.52;;;;;;;0.00;100.00;101711.59;7391293;19;19954;-74
2024/01/19 09:15:34;;;;;;;5.40;0.93;;;;;;;0.07;100.00;101719.19;7386245;19;19962;-74
2024/01/19 09:18:02;;;;;;;9.35;0.98;;;;;;;0.11;100.00;101710.13;7390960;19;19988;-73
2024/01/19 09:20:31;;;;;;;6.10;0.90;;;;;;;0.16;100.00;101716.00;7392294;19;19922;-73
2024/01/19 09:22:59;;;;;;;6.13;1.48;;;;;;;0.20;100.00;101717.53;7390000;19;19938;-73
2024/01/19 09:25:48;;;;;;;5.97;1.52;;;;;;;0.24;100.00;101716.41;7386597;19;20322;-73
2024/01/19 09:28:19;;;;;;;3.35;0.90;;;;;;;0.28;100.00;101723.25;7389492;19;19925;-73
2024/01/19 09:30:47;;;;;;;6.25;1.75;;;;;;;0.32;100.00;101725.63;7386704;19;20375;-73
2024/01/19 09:36:43;;;;;;;2.00;0.57;;;;;;;0.39;100.00;101726.94;7387227;19;19918;-74
2024/01/19 09:39:12;;;;;;;2.88;1.00;;;;;;;0.42;100.00;101734.75;7392644;19;19933;-74
2024/01/19 09:41:41;;;;;;;5.70;0.85;;;;;;;0.45;100.00;101723.94;7394395;19;19952;-74
2024/01/19 09:44:15;;;;;;;4.65;0.80;;;;;;;0.46;100.00;101732.75;7392371;19;20060;-74
2024/01/19 09:47:04;;;;;;;8.10;0.88;;;;;;;0.53;100.00;101738.53;7379336;19;19926;-75
2024/01/19 09:49:43;;;;;;;4.25;0.90;;;;;;;0.57;100.00;101742.69;7387448;19;19951;-75
2024/01/19 09:52:25;;;;;;;8.82;1.73;;;;;;;0.60;100.00;101754.00;7389508;19;19926;-75
2024/01/19 09:54:53;;;;;;;3.88;1.23;;;;;;;0.62;100.00;101752.09;7389949;19;19945;-82
2024/01/19 09:57:22;;;;;;;5.00;1.48;;;;;;;0.66;100.00;101750.97;7386808;19;19926;-72
2024/01/19 09:59:54;;;;;;;5.80;0.98;;;;;;;0.70;100.00;101757.78;7390621;19;19943;-72
2024/01/19 10:02:25;;;;;;;8.57;1.50;;;;;;;0.74;100.00;101769.91;7391956;19;19942;-74
2024/01/19 10:05:15;;;;;;;2.85;1.17;;;;;;;0.80;100.00;101764.25;7391324;19;19925;-75
2024/01/19 10:07:45;;;;;;;13.23;2.60;;;;;;;0.84;100.00;101765.78;7394870;19;19919;-75
2024/01/19 10:10:15;;;;;;;9.93;2.40;;;;;;;0.90;100.00;101776.03;7394034;19;19926;-74
2024/01/19 10:12:44;;;;;;;5.63;2.08;;;;;;;0.95;100.00;101780.19;7395170;19;20475;-71
2024/01/19 10:15:17;;;;;;;11.02;2.70;;;;;;;1.00;100.00;101783.41;7396297;19;19922;-73
2024/01/19 10:17:47;;;;;;;7.03;2.35;;;;;;;1.04;99.32;101782.25;7396362;19;19943;-81
2024/01/19 10:20:18;;;;;;;5.90;1.90;;;;;;;1.07;99.09;101800.66;7398536;19;20548;-80
2024/01/19 10:22:46;;;;;;;8.70;4.25;;;;;;;1.12;99.17;101785.31;7399641;19;20447;-79
2024/01/19 10:25:16;;;;;;;5.55;1.13;;;;;;;1.16;98.57;101779.72;7397983;19;19922;-71
2024/01/19 10:27:51;;;;;;;8.13;1.70;;;;;;;1.23;98.79;101786.34;7398616;19;19930;-71
2024/01/19 10:30:24;;;;;;;11.35;3.20;;;;;;;1.27;97.72;101785.22;7397553;19;19922;-72
2024/01/19 10:32:54;;;;;;;8.68;2.13;;;;;;;1.32;97.49;101804.38;7397618;19;19978;-71
2024/01/19 10:35:24;;;;;;;7.18;1.95;;;;;;;1.39;97.27;101788.91;7398931;19;19938;-71
2024/01/19 10:37:54;;;;;;;10.77;2.80;;;;;;;1.46;97.22;101779.63;7395943;19;19922;-71
2024/01/19 10:40:24;;;;;;;11.02;2.88;;;;;;;1.51;96.72;101792.63;7396536;19;20374;-73
2024/01/19 10:42:54;;;;;;;10.20;3.50;;;;;;;1.58;96.68;101789.47;7396761;19;19956;-71
2024/01/19 10:45:28;;;;;;;6.57;2.05;;;;;;;1.64;95.51;101797.03;7399598;19;19918;-71
2024/01/19 10:47:58;;;;;;;9.70;2.22;;;;;;;1.71;95.67;101790.41;7396239;19;19942;-72
2024/01/19 10:50:28;;;;;;;5.07;2.00;;;;;;;1.76;95.06;101798.94;7398071;19;20383;-72
2024/01/19 10:52:58;;;;;;;6.97;1.95;;;;;;;1.85;94.75;101789.50;7397857;19;19954;-71
2024/01/19 10:55:28;;;;;;;7.32;1.45;;;;;;;1.91;94.40;101797.06;7398828;19;19922;-72
2024/01/19 10:57:59;;;;;;;6.57;1.88;;;;;;;1.94;93.83;101791.59;7397916;19;19914;-71
2024/01/19 11:00:31;;;;;;;6.85;1.67;;;;;;;2.01;93.36;101797.34;7393430;19;19927;-71
2024/01/19 11:03:02;;;;;;;;;;;;;;;2.05;91.55;101805.00;7399874;19;19954;-72
2024/01/19 11:05:31;;;;;;;8.55;1.58;;;;;;;2.16;91.87;101806.97;7396865;19;19919;-71
2024/01/19 11:08:01;;;;;;;3.05;1.17;;;;;;;2.23;91.88;101821.56;7398592;19;19931;-71
2024/01/19 11:10:32;;;;;;;5.07;1.13;;;;;;;2.32;92.04;101813.00;7387950;19;20287;-72
2024/01/19 11:13:03;;;;;;;6.18;1.83;;;;;;;2.42;91.65;101815.88;7389162;19;20370;-71
2024/01/19 11:15:38;;;;;;;5.78;1.52;;;;;;;2.47;90.70;101838.56;7393856;19;20380;-71
2024/01/19 11:18:08;;;;;;;7.35;1.40;;;;;;;2.56;90.53;101815.81;7397554;19;19950;-72
2024/01/19 11:20:37;;;;;;;4.22;1.15;;;;;;;2.64;91.00;101826.78;7391063;19;20498;-71
2024/01/19 11:23:07;;;;;;;4.35;1.63;;;;;;;2.67;90.12;101824.81;7392822;19;19930;-72
2024/01/19 11:25:49;;;;;;;5.68;1.42;;;;;;;2.72;89.33;101829.78;7391468;19;20505;-71
2024/01/19 11:28:24;;;;;;;6.90;1.48;;;;;;;2.81;89.11;101826.50;7393768;19;19933;-71
2024/01/19 11:48:48;;;;;;;7.10;1.20;;;;;;;3.52;83.42;101820.69;7419081;19;20885;-72
2024/01/19 11:51:38;;;;;;;4.18;1.02;;;;;;;3.54;83.68;101818.75;7416297;19;20036;-72
2024/01/19 11:54:07;;;;;;;3.40;0.70;;;;;;;3.53;83.92;101815.25;7420838;19;19927;-72
2024/01/19 11:56:37;;;;;;;8.27;2.95;;;;;;;3.58;83.70;101829.06;7425011;19;20619;-71