Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:01:10;;;;;;;131.82;58.30;;;14.20;68.20;;;;;;4975016;28;76259;-88
2023/12/07 00:03:35;;;;;;;132.65;58.80;;;14.10;68.30;;;;;;4982785;28;76380;-88
2023/12/07 00:06:01;;;;;;;133.02;58.63;;;14.10;68.20;;;;;;4975578;28;76550;-86
2023/12/07 00:08:26;;;;;;;132.10;58.78;;;14.10;68.30;;;;;;4980225;28;74647;-85
2023/12/07 00:10:52;;;;;;;132.38;58.55;;;14.10;68.30;;;;;;4984128;28;78237;-84
2023/12/07 00:13:18;;;;;;;131.32;58.25;;;14.10;68.30;;;;;;4995405;28;72770;-86
2023/12/07 00:15:43;;;;;;;131.65;58.00;;;14.10;68.30;;;;;;5006354;28;77503;-83
2023/12/07 00:18:09;;;;;;;133.00;58.80;;;14.10;68.30;;;;;;5001963;28;77622;-85
2023/12/07 00:20:35;;;;;;;133.25;58.97;;;14.10;68.30;;;;;;4995428;28;77178;-85
2023/12/07 00:23:01;;;;;;;134.32;59.75;;;14.10;68.30;;;;;;4995460;28;78963;-84
2023/12/07 00:25:26;;;;;;;132.15;58.58;;;14.10;68.30;;;;;;5005514;28;77633;-83
2023/12/07 00:27:52;;;;;;;132.10;58.13;;;14.10;68.40;;;;;;5001203;28;76005;-84
2023/12/07 00:30:18;;;;;;;133.63;59.85;;;14.10;68.40;;;;;;4995076;28;77421;-83
2023/12/07 00:32:43;;;;;;;132.85;58.85;;;14.10;68.40;;;;;;4994797;28;75965;-83
2023/12/07 00:35:10;;;;;;;133.65;58.28;;;14.00;68.40;;;;;;4999803;28;75358;-86
2023/12/07 00:37:36;;;;;;;134.00;59.38;;;14.00;68.30;;;;;;4994657;28;74624;-84
2023/12/07 00:40:01;;;;;;;132.00;58.47;;;14.00;69.20;;;;;;4989724;28;76966;-85
2023/12/07 00:42:27;;;;;;;131.95;58.53;;;14.00;68.40;;;;;;4996347;28;76607;-84
2023/12/07 00:44:53;;;;;;;132.90;58.50;;;14.00;68.40;;;;;;4992131;28;75721;-83
2023/12/07 00:47:19;;;;;;;132.48;58.85;;;14.00;68.40;;;;;;4991353;28;76857;-86
2023/12/07 00:49:45;;;;;;;131.95;58.72;;;14.00;68.40;;;;;;4996373;28;75989;-90
2023/12/07 00:52:10;;;;;;;131.82;59.10;;;14.00;68.40;;;;;;4985693;28;75475;-84
2023/12/07 00:54:36;;;;;;;133.02;59.50;;;14.00;68.40;;;;;;4980974;28;78379;-84
2023/12/07 00:57:02;;;;;;;134.30;59.15;;;14.00;68.40;;;;;;4977819;28;72743;-86
2023/12/07 00:59:33;;;;;;;132.20;58.70;;;14.00;68.40;;;;;;4977024;28;76767;-87
2023/12/07 01:02:02;;;;;;;132.10;58.53;;;14.00;68.40;;;;;;4972425;28;75346;-83
2023/12/07 01:04:29;;;;;;;132.82;59.15;;;14.00;68.50;;;;;;4979825;28;73805;-85
2023/12/07 01:06:54;;;;;;;133.40;59.70;;;14.00;68.50;;;;;;4978819;28;77740;-85
2023/12/07 01:09:21;;;;;;;131.60;58.72;;;13.90;68.40;;;;;;4975068;28;74576;-85
2023/12/07 01:11:47;;;;;;;131.90;58.78;;;13.90;68.50;;;;;;4972996;28;75790;-83
2023/12/07 01:14:13;;;;;;;133.07;59.85;;;13.90;68.50;;;;;;4970549;28;76547;-86
2023/12/07 01:16:38;;;;;;;133.00;59.03;;;13.90;68.50;;;;;;4976502;28;73707;-85
2023/12/07 01:19:04;;;;;;;131.20;58.88;;;13.90;68.50;;;;;;4973440;28;79132;-85
2023/12/07 01:21:30;;;;;;;133.20;58.33;;;13.90;68.50;;;;;;4974798;28;76157;-86
2023/12/07 01:23:56;;;;;;;131.25;58.53;;;13.90;68.50;;;;;;4973356;28;76624;-85
2023/12/07 01:26:22;;;;;;;131.45;58.38;;;13.90;68.50;;;;;;4972622;28;74019;-83
2023/12/07 01:28:47;;;;;;;132.10;58.67;;;13.90;68.60;;;;;;4969828;28;76475;-84
2023/12/07 01:31:13;;;;;;;132.00;58.97;;;13.90;68.60;;;;;;4972256;28;74894;-84
2023/12/07 01:33:38;;;;;;;132.98;58.35;;;13.90;68.60;;;;;;4979151;28;76705;-83
2023/12/07 01:36:04;;;;;;;132.75;58.40;;;13.90;69.30;;;;;;4974688;28;77456;-83
2023/12/07 01:38:30;;;;;;;133.18;59.53;;;13.90;68.60;;;;;;4974315;28;75025;-83
2023/12/07 01:40:55;;;;;;;130.93;58.67;;;13.80;68.60;;;;;;4978397;28;80153;-83
2023/12/07 01:43:22;;;;;;;132.70;59.22;;;13.80;68.60;;;;;;4975593;28;76286;-84
2023/12/07 01:45:51;;;;;;;131.35;58.55;;;13.80;68.70;;;;;;4971098;28;75355;-83
2023/12/07 01:48:16;;;;;;;132.45;58.90;;;13.80;68.70;;;;;;4973803;28;78705;-83
2023/12/07 01:50:42;;;;;;;132.10;58.90;;;13.80;68.60;;;;;;4972937;28;74519;-82
2023/12/07 01:53:09;;;;;;;131.60;58.72;;;13.80;68.70;;;;;;4972378;28;78471;-82
2023/12/07 01:55:36;;;;;;;133.45;59.55;;;13.80;68.70;;;;;;4973878;28;79203;-82
2023/12/07 01:58:02;;;;;;;133.55;59.53;;;13.80;68.70;;;;;;4967942;28;81584;-82
2023/12/07 02:00:28;;;;;;;132.25;58.90;;;13.80;68.70;;;;;;4972857;28;76098;-83
2023/12/07 02:02:54;;;;;;;134.05;58.50;;;13.80;68.90;;;;;;4970103;28;75012;-82
2023/12/07 02:05:20;;;;;;;135.68;59.65;;;13.80;68.70;;;;;;4969916;28;74529;-82
2023/12/07 02:07:47;;;;;;;133.50;58.42;;;13.80;68.80;;;;;;4969438;28;77552;-82
2023/12/07 02:10:13;;;;;;;131.63;58.10;;;13.80;68.80;;;;;;4972231;28;76418;-82
2023/12/07 02:12:39;;;;;;;133.40;59.47;;;13.80;68.90;;;;;;4972244;28;75714;-82
2023/12/07 02:15:07;;;;;;;132.43;58.90;;;13.80;68.90;;;;;;4972361;28;76529;-82
2023/12/07 02:17:49;;;;;;;133.95;59.30;;;13.70;68.70;;;;;;4966643;28;78132;-82
2023/12/07 02:20:20;;;;;;;131.45;58.50;;;13.80;68.80;;;;;;4970949;28;73837;-82
2023/12/07 02:22:52;;;;;;;132.98;58.72;;;13.70;68.80;;;;;;5034769;28;39617;-82
2023/12/07 02:25:23;;;;;;;133.65;59.33;;;13.70;68.80;;;;;;5033440;28;20053;-83
2023/12/07 02:27:49;;;;;;;134.73;59.28;;;13.70;68.90;;;;;;5031738;28;20071;-83
2023/12/07 02:30:15;;;;;;;132.55;58.83;;;13.70;68.90;;;;;;5036178;28;20574;-82
2023/12/07 02:32:43;;;;;;;133.23;59.33;;;13.70;68.80;;;;;;5031604;28;20980;-83
2023/12/07 02:35:14;;;;;;;132.90;58.53;;;13.70;69.00;;;;;;5038621;28;20124;-83
2023/12/07 02:37:45;;;;;;;134.30;59.17;;;13.70;68.90;;;;;;5030970;28;20048;-82
2023/12/07 02:40:14;;;;;;;132.80;59.08;;;13.70;69.00;;;;;;5031707;28;20042;-82
2023/12/07 02:42:42;;;;;;;132.43;59.08;;;13.70;68.90;;;;;;5030852;28;20682;-82
2023/12/07 02:45:13;;;;;;;131.93;59.33;;;13.70;69.00;;;;;;5026811;28;20042;-82
2023/12/07 02:47:39;;;;;;;132.07;58.63;;;13.70;69.00;;;;;;5027535;28;20212;-83
2023/12/07 02:50:06;;;;;;;131.38;57.85;;;13.60;68.90;;;;;;5034200;28;20604;-84
2023/12/07 02:52:33;;;;;;;132.55;58.50;;;13.60;68.90;;;;;;5036464;28;20037;-84
2023/12/07 02:54:58;;;;;;;132.52;58.75;;;13.70;69.00;;;;;;5036017;28;20099;-84
2023/12/07 02:57:24;;;;;;;131.70;58.92;;;13.60;68.80;;;;;;5028937;28;20492;-84
2023/12/07 02:59:50;;;;;;;132.95;59.53;;;13.60;68.80;;;;;;5034420;28;20042;-83
2023/12/07 03:02:15;;;;;;;132.25;58.42;;;13.70;68.90;;;;;;5026672;28;20057;-85
2023/12/07 03:04:41;;;;;;;132.80;58.35;;;13.70;68.90;;;;;;5035587;28;20194;-84
2023/12/07 03:07:08;;;;;;;135.23;58.95;;;13.60;68.80;;;;;;5033908;28;20049;-84
2023/12/07 03:09:33;;;;;;;132.85;59.08;;;13.70;68.90;;;;;;5033521;28;20049;-85
2023/12/07 03:11:59;;;;;;;131.15;57.90;;;13.60;68.90;;;;;;5031896;28;20069;-84
2023/12/07 03:14:24;;;;;;;131.55;58.42;;;13.60;68.90;;;;;;5032530;28;20137;-84
2023/12/07 03:16:50;;;;;;;132.25;58.53;;;13.60;68.90;;;;;;5031229;28;20123;-85
2023/12/07 03:19:16;;;;;;;133.07;59.17;;;13.60;69.60;;;;;;5023920;28;20046;-84
2023/12/07 03:21:44;;;;;;;132.57;59.15;;;13.60;68.90;;;;;;5033719;28;20541;-84
2023/12/07 03:24:10;;;;;;;133.63;59.33;;;13.60;68.90;;;;;;5031324;28;20037;-84
2023/12/07 03:26:37;;;;;;;131.75;58.72;;;13.60;69.00;;;;;;5036677;28;20045;-84
2023/12/07 03:29:03;;;;;;;134.90;58.63;;;13.60;68.90;;;;;;5036235;28;20465;-85
2023/12/07 03:31:28;;;;;;;131.85;58.70;;;13.60;68.90;;;;;;5032157;28;20058;-84
2023/12/07 03:33:55;;;;;;;133.30;58.53;;;13.60;69.00;;;;;;5027476;28;20092;-84
2023/12/07 03:36:21;;;;;;;133.93;59.58;;;13.60;68.90;;;;;;5031722;28;20657;-84
2023/12/07 03:38:47;;;;;;;132.18;58.22;;;13.60;68.90;;;;;;5029929;28;20061;-86
2023/12/07 03:41:13;;;;;;;132.18;58.50;;;13.60;68.80;;;;;;5036273;28;20045;-85
2023/12/07 03:43:39;;;;;;;131.48;58.50;;;13.60;68.90;;;;;;5034859;28;20322;-86
2023/12/07 03:46:05;;;;;;;132.15;58.65;;;13.60;68.90;;;;;;5035979;28;20041;-85
2023/12/07 03:48:32;;;;;;;132.02;58.55;;;13.50;68.80;;;;;;5035486;28;20041;-85
2023/12/07 03:50:58;;;;;;;131.02;58.22;;;13.50;68.90;;;;;;5042597;28;20092;-85
2023/12/07 03:53:24;;;;;;;132.00;58.63;;;13.50;68.90;;;;;;5037920;28;20053;-84
2023/12/07 03:55:49;;;;;;;131.20;58.42;;;13.50;68.90;;;;;;5043751;28;20129;-83
2023/12/07 03:58:15;;;;;;;131.90;58.38;;;13.50;68.90;;;;;;5039765;28;20092;-86
2023/12/07 04:00:41;;;;;;;132.82;58.55;;;13.50;68.90;;;;;;5033718;28;20321;-84
2023/12/07 04:03:07;;;;;;;131.75;58.80;;;13.50;68.90;;;;;;5040126;28;20141;-83
2023/12/07 04:05:33;;;;;;;130.23;58.08;;;13.50;69.10;;;;;;5051676;28;20744;-83
2023/12/07 04:07:59;;;;;;;130.40;57.72;;;13.50;69.10;;;;;;5030229;28;20140;-82
2023/12/07 04:10:25;;;;;;;132.07;58.17;;;13.50;69.00;;;;;;5039114;28;20073;-83
2023/12/07 04:12:52;;;;;;;132.10;58.20;;;13.60;69.10;;;;;;5039599;28;20125;-83
2023/12/07 04:15:18;;;;;;;130.52;58.40;;;13.60;69.20;;;;;;5035945;28;20037;-83
2023/12/07 04:17:44;;;;;;;130.77;58.35;;;13.50;69.30;;;;;;5033187;28;20507;-84
2023/12/07 04:20:10;;;;;;;129.82;57.78;;;13.50;69.40;;;;;;5038533;28;20051;-83
2023/12/07 04:22:36;;;;;;;131.00;58.47;;;13.50;69.60;;;;;;5040356;28;20111;-83
2023/12/07 04:25:02;;;;;;;130.45;57.72;;;13.50;69.60;;;;;;5035656;28;20582;-83
2023/12/07 04:27:27;;;;;;;131.93;58.42;;;13.50;69.70;;;;;;5040699;28;20593;-84
2023/12/07 04:29:53;;;;;;;130.57;58.00;;;13.50;69.60;;;;;;5034515;28;20054;-84
2023/12/07 04:32:19;;;;;;;130.80;57.60;;;13.50;69.70;;;;;;5036243;28;20046;-84
2023/12/07 04:34:45;;;;;;;130.00;57.20;;;13.50;69.60;;;;;;5032652;28;20197;-83
2023/12/07 04:37:10;;;;;;;129.60;57.63;;;13.60;69.70;;;;;;5034852;28;20072;-84
2023/12/07 04:39:37;;;;;;;133.50;57.40;;;13.60;69.70;;;;;;5039272;28;20132;-83
2023/12/07 04:42:03;;;;;;;129.90;57.35;;;13.60;69.60;;;;;;5035580;28;20548;-83
2023/12/07 04:44:28;;;;;;;131.48;57.83;;;13.60;69.50;;;;;;5034809;28;20041;-82
2023/12/07 04:46:54;;;;;;;130.63;57.63;;;13.60;69.60;;;;;;5032891;28;20120;-83
2023/12/07 04:49:20;;;;;;;130.70;57.72;;;13.50;69.60;;;;;;5036456;28;20056;-83
2023/12/07 04:51:46;;;;;;;130.32;57.63;;;13.60;69.60;;;;;;5033814;28;20049;-83
2023/12/07 04:54:15;;;;;;;131.30;57.60;;;13.60;69.60;;;;;;5037188;28;20037;-82
2023/12/07 04:56:41;;;;;;;132.40;57.65;;;13.60;69.50;;;;;;5041687;28;20049;-83
2023/12/07 04:59:08;;;;;;;130.80;56.97;;;13.60;69.50;;;;;;5040366;28;20041;-85
2023/12/07 05:01:37;;;;;;;130.55;58.38;;;13.50;69.50;;;;;;5033407;28;20046;-84
2023/12/07 05:04:04;;;;;;;129.52;57.00;;;13.50;69.50;;;;;;5036675;28;20435;-82
2023/12/07 05:06:33;;;;;;;133.40;57.38;;;13.50;69.50;;;;;;5037167;28;20454;-85
2023/12/07 05:08:58;;;;;;;129.57;57.45;;;13.50;69.40;;;;;;5032178;28;20584;-84
2023/12/07 05:11:24;;;;;;;131.27;57.85;;;13.50;69.50;;;;;;5037411;28;20061;-84
2023/12/07 05:13:50;;;;;;;132.98;57.92;;;13.50;69.50;;;;;;5048438;28;20049;-85
2023/12/07 05:16:15;;;;;;;129.90;58.42;;;13.50;69.50;;;;;;5035498;28;20041;-84
2023/12/07 05:18:41;;;;;;;132.23;57.58;;;13.50;69.40;;;;;;5043626;28;20045;-83
2023/12/07 05:21:07;;;;;;;133.02;58.05;;;13.50;69.50;;;;;;5046332;28;20123;-81
2023/12/07 05:23:33;;;;;;;134.90;58.58;;;13.50;70.10;;;;;;5035617;28;20029;-83
2023/12/07 05:25:59;;;;;;;131.48;58.55;;;13.50;69.40;;;;;;5029610;28;20120;-82
2023/12/07 05:28:25;;;;;;;133.40;57.70;;;13.50;69.30;;;;;;5036979;28;20076;-84
2023/12/07 05:30:51;;;;;;;131.15;58.08;;;13.50;69.20;;;;;;5027882;28;20124;-84
2023/12/07 05:33:19;;;;;;;131.70;57.70;;;13.50;69.20;;;;;;5036044;28;21519;-85
2023/12/07 05:35:45;;;;;;;130.38;57.50;;;13.50;69.20;;;;;;5030012;28;20037;-81
2023/12/07 05:38:11;;;;;;;135.02;57.88;;;13.50;69.20;;;;;;5030917;28;20076;-82
2023/12/07 05:40:36;;;;;;;133.30;58.22;;;13.50;69.20;;;;;;5029159;28;20572;-81
2023/12/07 05:43:03;;;;;;;132.45;57.10;;;13.50;69.20;;;;;;5032980;28;20758;-81
2023/12/07 05:45:29;;;;;;;129.23;57.42;;;13.50;69.10;;;;;;5033654;28;20437;-82
2023/12/07 05:47:55;;;;;;;131.23;57.97;;;13.50;69.80;;;;;;5029423;28;20057;-80
2023/12/07 05:50:20;;;;;;;131.23;57.92;;;13.50;69.10;;;;;;5033227;28;20049;-79
2023/12/07 05:52:46;;;;;;;131.18;58.17;;;13.50;69.00;;;;;;5022108;28;20037;-83
2023/12/07 05:55:12;;;;;;;131.63;58.33;;;13.50;68.90;;;;;;5027754;28;20044;-81
2023/12/07 05:57:37;;;;;;;131.60;57.65;;;13.50;69.00;;;;;;5033288;28;20077;-81
2023/12/07 06:00:07;;;;;;;131.15;57.90;;;13.50;68.90;;;;;;5039266;28;20199;-83
2023/12/07 06:02:33;;;;;;;130.73;57.95;;;13.50;68.90;;;;;;5034522;28;20053;-83
2023/12/07 06:04:58;;;;;;;131.63;58.28;;;13.50;68.80;;;;;;5029252;28;20049;-85
2023/12/07 06:07:24;;;;;;;130.77;57.65;;;13.50;68.90;;;;;;5036651;28;20077;-86
2023/12/07 06:09:50;;;;;;;129.95;57.53;;;13.50;69.00;;;;;;5042099;28;20049;-86
2023/12/07 06:12:15;;;;;;;129.85;57.72;;;13.40;69.00;;;;;;5044874;28;20038;-87
2023/12/07 06:14:41;;;;;;;129.95;57.22;;;13.40;69.00;;;;;;5064810;28;20037;-84
2023/12/07 06:17:08;;;;;;;129.68;57.38;;;13.40;69.00;;;;;;5062362;28;20041;-85
2023/12/07 06:19:33;;;;;;;129.00;56.85;;;13.50;69.10;;;;;;5063054;28;20136;-84
2023/12/07 06:21:59;;;;;;;128.48;56.65;;;13.40;69.00;;;;;;5049625;28;20100;-83
2023/12/07 06:24:25;;;;;;;131.18;57.53;;;13.40;69.00;;;;;;5039801;28;20048;-84
2023/12/07 06:26:51;;;;;;;130.95;57.75;;;13.40;69.00;;;;;;5036032;28;20057;-87
2023/12/07 06:29:18;;;;;;;129.45;57.33;;;13.40;69.10;;;;;;5044832;28;20068;-85
2023/12/07 06:31:44;;;;;;;130.73;57.78;;;13.40;69.10;;;;;;5043891;28;20930;-79
2023/12/07 06:34:10;;;;;;;131.15;57.88;;;13.50;69.20;;;;;;5046510;28;20120;-78
2023/12/07 06:36:36;;;;;;;130.93;57.17;;;13.50;69.20;;;;;;5043139;28;20113;-78
2023/12/07 06:39:03;;;;;;;133.32;58.08;;;13.40;69.30;;;;;;5042411;28;20057;-79
2023/12/07 06:41:28;;;;;;;134.88;58.00;;;13.40;69.90;;;;;;5044802;28;20102;-79
2023/12/07 06:43:54;;;;;;;137.63;58.90;;;13.40;69.70;;;;;;5033646;28;20053;-79
2023/12/07 06:46:21;;;;;;;135.40;57.83;;;13.50;70.00;;;;;;5030810;28;20836;-82
2023/12/07 06:48:47;;;;;;;136.75;58.80;;;13.40;70.50;;;;;;5042927;28;20829;-78
2023/12/07 06:51:14;;;;;;;133.57;57.53;;;13.40;70.70;;;;;;5034386;28;20053;-78
2023/12/07 06:53:40;;;;;;;134.30;58.35;;;13.40;70.70;;;;;;5038885;28;20037;-78
2023/12/07 06:56:07;;;;;;;136.10;57.83;;;13.40;70.50;;;;;;5036560;28;20037;-77
2023/12/07 06:58:33;;;;;;;131.20;57.20;;;13.40;70.40;;;;;;5039128;28;20046;-78
2023/12/07 07:00:59;;;;;;;132.32;57.80;;;13.50;70.30;;;;;;5030044;28;20057;-78
2023/12/07 07:03:25;;;;;;;135.13;57.67;;;13.50;70.30;;;;;;5031173;28;20073;-78
2023/12/07 07:05:51;;;;;;;130.55;58.30;;;13.40;70.20;;;;;;5027125;28;20148;-79
2023/12/07 07:08:16;;;;;;;134.02;57.83;;;13.50;70.30;;;;;;5036835;28;20057;-79
2023/12/07 07:10:46;;;;;;;130.82;57.58;;;13.40;70.30;;;;;;5036992;28;20430;-79
2023/12/07 07:13:14;;;;;;;133.25;58.15;;;13.40;70.30;;;;;;5031985;28;20054;-79
2023/12/07 07:15:42;;;;;;;135.57;58.72;;;13.40;70.30;;;;;;5029982;28;20150;-77
2023/12/07 07:18:08;;;;;;;136.48;59.05;;;13.40;70.50;;;;;;5031795;28;20266;-80
2023/12/07 07:20:34;;;;;;;134.48;59.05;;;13.40;70.50;;;;;;5026185;28;20045;-79
2023/12/07 07:22:59;;;;;;;139.57;58.67;;;13.40;70.50;;;;;;5036564;28;20072;-79
2023/12/07 07:25:25;;;;;;;135.55;58.13;;;13.50;70.20;;;;;;5037162;28;20531;-78
2023/12/07 07:27:52;;;;;;;136.63;58.80;;;13.60;69.90;;;;;;5035060;28;20421;-78
2023/12/07 07:30:17;;;;;;;137.50;58.53;;;13.70;69.70;;;;;;5033741;28;20045;-79
2023/12/07 07:32:43;;;;;;;135.30;58.58;;;13.80;69.40;;;;;;5032066;28;20069;-78
2023/12/07 07:35:11;;;;;;;133.63;59.28;;;13.80;69.10;;;;;;5026585;28;20048;-80
2023/12/07 07:37:38;;;;;;;136.20;58.25;;;14.00;69.20;;;;;;5030285;28;20045;-81
2023/12/07 07:40:06;;;;;;;137.70;58.15;;;14.20;68.20;;;;;;5033163;28;20093;-81
2023/12/07 07:42:33;;;;;;;137.13;57.95;;;14.40;67.70;;;;;;5030489;28;20041;-82
2023/12/07 07:44:58;;;;;;;135.45;58.70;;;14.50;67.30;;;;;;5033403;28;20045;-82
2023/12/07 07:47:24;;;;;;;136.57;58.63;;;14.50;66.80;;;;;;5023458;28;20073;-76
2023/12/07 07:49:50;;;;;;;136.27;58.30;;;14.50;66.80;;;;;;5012468;28;20579;-75
2023/12/07 07:52:15;;;;;;;136.77;58.67;;;14.50;66.90;;;;;;5024294;28;20443;-84
2023/12/07 07:54:42;;;;;;;138.75;58.63;;;14.60;67.00;;;;;;5025154;28;20651;-83
2023/12/07 07:57:08;;;;;;;142.82;58.95;;;14.70;66.70;;;;;;5029639;28;20081;-83
2023/12/07 07:59:34;;;;;;;138.50;58.67;;;14.60;66.40;;;;;;5028873;28;20052;-77
2023/12/07 08:01:59;;;;;;;139.30;59.00;;;14.70;66.80;;;;;;5033584;28;20076;-78
2023/12/07 08:04:25;;;;;;;140.43;60.58;;;14.70;67.30;;;;;;5032961;28;20060;-78
2023/12/07 08:06:51;;;;;;;137.10;59.28;;;14.70;67.50;;;;;;5031205;28;20577;-78
2023/12/07 08:09:16;;;;;;;135.50;59.03;;;14.70;67.60;;;;;;5032075;28;20496;-77
2023/12/07 08:11:42;;;;;;;134.77;58.75;;;14.80;67.50;;;;;;5033983;28;20037;-77
2023/12/07 08:14:08;;;;;;;139.45;58.67;;;15.00;66.90;;;;;;5029206;28;20478;-78
2023/12/07 08:16:34;;;;;;;136.50;58.85;;;15.00;66.60;;;;;;5024877;28;20838;-81
2023/12/07 08:19:00;;;;;;;136.20;58.92;;;15.20;66.20;;;;;;5036905;28;20419;-77
2023/12/07 08:21:25;;;;;;;136.13;59.28;;;15.20;65.90;;;;;;5039772;28;20128;-78
2023/12/07 08:23:51;;;;;;;139.57;59.88;;;15.30;66.20;;;;;;5037212;28;20431;-77
2023/12/07 08:26:18;;;;;;;135.10;58.90;;;15.20;66.30;;;;;;5034669;28;20046;-75
2023/12/07 08:28:43;;;;;;;135.70;58.60;;;15.30;66.10;;;;;;5039171;28;20042;-76
2023/12/07 08:31:12;;;;;;;136.15;58.40;;;15.30;66.40;;;;;;5032133;28;20049;-77
2023/12/07 08:33:39;;;;;;;135.02;58.35;;;15.30;66.60;;;;;;5037715;28;20165;-76
2023/12/07 08:36:06;;;;;;;136.52;58.90;;;15.40;66.50;;;;;;5042377;28;20052;-75
2023/12/07 08:38:32;;;;;;;137.23;58.97;;;15.40;66.40;;;;;;5040408;28;20140;-76
2023/12/07 08:40:58;;;;;;;137.88;59.20;;;15.50;66.60;;;;;;5043722;28;20048;-75
2023/12/07 08:43:24;;;;;;;139.32;58.97;;;15.40;66.30;;;;;;5036199;28;20045;-75
2023/12/07 08:45:52;;;;;;;136.68;58.40;;;15.50;66.00;;;;;;5039174;28;20056;-76
2023/12/07 08:48:19;;;;;;;137.48;59.03;;;15.50;65.90;;;;;;5038265;28;20042;-78
2023/12/07 08:50:45;;;;;;;136.13;58.95;;;15.50;65.60;;;;;;5042428;28;20092;-79
2023/12/07 08:53:10;;;;;;;137.32;58.42;;;15.50;65.20;;;;;;5041766;28;21008;-77
2023/12/07 08:55:36;;;;;;;140.50;59.33;;;15.70;64.90;;;;;;5045140;28;20091;-76
2023/12/07 08:58:04;;;;;;;138.65;59.90;;;15.80;64.50;;;;;;5029197;28;20038;-75
2023/12/07 09:00:31;;;;;;;139.57;60.03;;;15.90;64.20;;;;;;5028273;28;20088;-79
2023/12/07 09:02:57;;;;;;;140.00;60.33;;;16.00;63.50;;;;;;5034078;28;20810;-77
2023/12/07 09:05:22;;;;;;;137.80;59.42;;;16.20;63.10;;;;;;5028947;28;20171;-77
2023/12/07 09:07:48;;;;;;;138.73;59.47;;;16.20;63.10;;;;;;5040127;28;20046;-80
2023/12/07 09:10:14;;;;;;;142.10;59.78;;;16.30;62.80;;;;;;5036128;28;20046;-81
2023/12/07 09:12:39;;;;;;;139.80;60.83;;;16.30;63.20;;;;;;5044244;28;20175;-86
2023/12/07 09:15:09;;;;;;;137.80;59.65;;;16.20;64.10;;;;;;5040809;28;20404;-85
2023/12/07 09:17:37;;;;;;;140.45;60.60;;;16.00;65.10;;;;;;5038361;28;20540;-89
2023/12/07 09:20:04;;;;;;;141.35;59.88;;;16.00;65.70;;;;;;5036624;28;20041;-78
2023/12/07 09:22:30;;;;;;;139.98;61.40;;;16.00;66.30;;;;;;5033111;28;20128;-79
2023/12/07 09:24:56;;;;;;;137.63;59.90;;;16.00;66.60;;;;;;5033896;28;20048;-80
2023/12/07 09:27:22;;;;;;;139.15;59.63;;;16.00;66.90;;;;;;5039411;28;20081;-81
2023/12/07 09:29:48;;;;;;;138.23;59.47;;;16.00;67.20;;;;;;5038071;28;20037;-86
2023/12/07 09:32:14;;;;;;;139.25;59.38;;;16.00;67.00;;;;;;5036663;28;20510;-84
2023/12/07 09:34:40;;;;;;;137.65;59.80;;;16.20;66.70;;;;;;5040528;28;20566;-81
2023/12/07 09:37:09;;;;;;;137.93;60.35;;;16.10;66.50;;;;;;5031260;28;20044;-78
2023/12/07 09:39:35;;;;;;;139.68;60.85;;;16.20;67.20;;;;;;5028288;28;20060;-78
2023/12/07 09:42:01;;;;;;;138.30;60.17;;;16.10;67.30;;;;;;5031695;28;20045;-84
2023/12/07 09:44:28;;;;;;;141.45;59.95;;;16.20;67.70;;;;;;5035384;28;20105;-80
2023/12/07 09:46:54;;;;;;;138.27;59.85;;;16.10;67.80;;;;;;5038871;28;20524;-87
2023/12/07 09:49:21;;;;;;;138.27;59.63;;;16.20;67.90;;;;;;5035263;28;20125;-86
2023/12/07 09:51:47;;;;;;;138.50;60.35;;;16.20;68.00;;;;;;5037732;28;20041;-85
2023/12/07 09:54:13;;;;;;;137.40;59.58;;;16.20;68.10;;;;;;5034863;28;20053;-85
2023/12/07 09:56:39;;;;;;;139.43;60.15;;;16.40;67.80;;;;;;5038046;28;20440;-82
2023/12/07 09:59:06;;;;;;;137.63;59.30;;;16.50;67.30;;;;;;5028540;28;20068;-83
2023/12/07 10:01:34;;;;;;;140.40;60.03;;;16.50;66.90;;;;;;5035838;28;20038;-80
2023/12/07 10:04:20;;;;;;;139.57;60.20;;;16.50;66.70;;;;;;5032980;28;20045;-84
2023/12/07 10:06:47;;;;;;;138.35;60.13;;;16.40;67.00;;;;;;5035635;28;20042;-82
2023/12/07 10:09:13;;;;;;;140.75;60.20;;;16.40;67.20;;;;;;5034622;28;20163;-84
2023/12/07 10:11:40;;;;;;;138.88;60.10;;;16.40;67.60;;;;;;5030630;28;20076;-85
2023/12/07 10:14:07;;;;;;;138.18;59.83;;;16.50;67.80;;;;;;5035192;28;20050;-83
2023/12/07 10:16:36;;;;;;;140.63;61.28;;;16.50;67.80;;;;;;5033766;28;20580;-78
2023/12/07 10:19:17;;;;;;;139.43;59.78;;;16.50;67.80;;;;;;5035488;28;20049;-79
2023/12/07 10:21:44;;;;;;;138.93;60.43;;;16.60;67.90;;;;;;5036622;28;20103;-82
2023/12/07 10:24:10;;;;;;;139.13;60.30;;;16.50;68.20;;;;;;5031844;28;20661;-79
2023/12/07 10:26:37;;;;;;;140.63;60.47;;;16.50;68.10;;;;;;5031207;28;20049;-78
2023/12/07 10:29:05;;;;;;;137.98;60.30;;;16.60;68.20;;;;;;5030046;28;20044;-78
2023/12/07 10:31:32;;;;;;;139.70;60.40;;;16.60;68.30;;;;;;5031921;28;20796;-80
2023/12/07 10:33:59;;;;;;;138.98;60.10;;;16.60;68.00;;;;;;5032997;28;20508;-78
2023/12/07 10:36:25;;;;;;;140.85;60.95;;;16.60;68.10;;;;;;5041795;28;20037;-82
2023/12/07 10:38:51;;;;;;;142.93;62.05;;;16.60;68.10;;;;;;5034666;28;20751;-83
2023/12/07 10:41:19;;;;;;;139.30;60.67;;;16.60;68.10;;;;;;5037800;28;20045;-83
2023/12/07 10:43:50;;;;;;;139.48;60.80;;;16.70;68.30;;;;;;5038465;28;20046;-84
2023/12/07 10:46:16;;;;;;;139.23;60.88;;;16.70;68.30;;;;;;5041455;28;20037;-84
2023/12/07 10:48:44;;;;;;;139.63;60.60;;;16.70;68.30;;;;;;5044407;28;20140;-82
2023/12/07 10:51:19;;;;;;;139.95;60.40;;;16.80;68.10;;;;;;5045456;28;20564;-83
2023/12/07 10:53:48;;;;;;;142.20;59.60;;;16.80;68.10;;;;;;5024200;28;20966;-84
2023/12/07 10:56:20;;;;;;;141.88;61.92;;;16.90;67.50;;;;;;5032393;28;20041;-79
2023/12/07 10:58:47;;;;;;;140.63;60.38;;;16.90;66.50;;;;;;5032611;28;20910;-82
2023/12/07 11:01:14;;;;;;;141.43;61.58;;;16.90;66.60;;;;;;5025627;28;20041;-81
2023/12/07 11:03:41;;;;;;;139.05;60.25;;;16.90;66.70;;;;;;5036797;28;20052;-81
2023/12/07 11:06:08;;;;;;;138.60;59.85;;;16.90;66.90;;;;;;5033304;28;20036;-87
2023/12/07 11:08:43;;;;;;;140.27;60.03;;;16.90;66.80;;;;;;5016306;28;20037;-85
2023/12/07 11:11:26;;;;;;;140.27;61.30;;;16.90;66.60;;;;;;5034802;28;20061;-77
2023/12/07 11:14:05;;;;;;;138.48;60.30;;;17.00;66.20;;;;;;5030368;28;20053;-78
2023/12/07 11:16:32;;;;;;;140.20;59.63;;;17.00;66.30;;;;;;5037321;28;20037;-79
2023/12/07 11:18:59;;;;;;;142.23;61.72;;;17.00;66.60;;;;;;5029952;28;20680;-79
2023/12/07 11:21:25;;;;;;;139.25;60.65;;;17.00;66.50;;;;;;5036619;28;20501;-83
2023/12/07 11:23:53;;;;;;;138.18;60.08;;;17.00;66.30;;;;;;5032829;28;20990;-79
2023/12/07 11:26:22;;;;;;;140.93;60.83;;;17.10;65.50;;;;;;5035799;28;20069;-80
2023/12/07 11:28:48;;;;;;;138.95;60.08;;;17.10;65.30;;;;;;5040688;28;20233;-81
2023/12/07 11:31:13;;;;;;;139.68;61.30;;;17.00;65.60;;;;;;5040025;28;20215;-80
2023/12/07 11:33:42;;;;;;;140.38;60.58;;;17.00;65.30;;;;;;5042159;28;20045;-80
2023/12/07 11:36:10;;;;;;;142.10;61.58;;;17.00;65.30;;;;;;5034911;28;20043;-80
2023/12/07 11:38:58;;;;;;;140.50;61.75;;;17.00;65.00;;;;;;5037647;28;20871;-81
2023/12/07 11:41:24;;;;;;;138.43;60.47;;;17.00;65.10;;;;;;5043770;28;20056;-83
2023/12/07 11:43:53;;;;;;;140.60;61.45;;;17.00;65.10;;;;;;5048647;28;20096;-83
2023/12/07 11:46:20;;;;;;;142.43;62.75;;;17.10;65.20;;;;;;5035374;28;20331;-78
2023/12/07 11:48:48;;;;;;;141.48;61.53;;;17.10;65.30;;;;;;5033702;28;20033;-81
2023/12/07 11:51:14;;;;;;;139.32;60.75;;;17.10;65.40;;;;;;5038165;28;20042;-82
2023/12/07 11:53:39;;;;;;;140.68;60.85;;;17.10;65.60;;;;;;5034434;28;20073;-81
2023/12/07 11:56:07;;;;;;;142.25;62.65;;;17.10;65.70;;;;;;5033710;28;20133;-81
2023/12/07 11:58:34;;;;;;;144.60;63.28;;;17.30;65.70;;;;;;5032333;28;20054;-82
2023/12/07 12:01:00;;;;;;;143.82;63.40;;;17.30;65.30;;;;;;5027042;28;20407;-82
2023/12/07 12:03:28;;;;;;;144.23;63.95;;;17.30;65.30;;;;;;5039072;28;20037;-83
2023/12/07 12:05:54;;;;;;;144.98;63.60;;;17.30;65.40;;;;;;5032744;28;20042;-79
2023/12/07 12:08:20;;;;;;;147.95;64.85;;;17.30;65.20;;;;;;5026357;28;20068;-80
2023/12/07 12:10:47;;;;;;;145.02;63.30;;;17.40;65.40;;;;;;5036513;28;20559;-80
2023/12/07 12:13:12;;;;;;;143.60;63.83;;;17.40;65.40;;;;;;5040096;28;20029;-83
2023/12/07 12:15:39;;;;;;;144.88;62.63;;;17.40;65.30;;;;;;5037891;28;20499;-83