Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:01:16;;;;;;;15.57;8.50;;;24.00;96.40;;;;;;5002867;28;20270;-78
2022/07/23 00:03:42;;;;;;;11.17;8.93;;;24.00;97.70;;;;;;5002597;28;20278;-78
2022/07/23 00:06:07;;;;;;;12.10;8.50;;;24.00;98.90;;;;;;5001849;28;20031;-78
2022/07/23 00:08:33;;;;;;;9.57;8.57;;;24.00;99.20;;;;;;5002808;28;20270;-78
2022/07/23 00:11:00;;;;;;;12.17;8.60;;;24.00;99.80;;;;;;5002962;28;20041;-78
2022/07/23 00:13:26;;;;;;;11.27;9.35;;;23.90;99.90;;;;;;5001728;28;20034;-77
2022/07/23 00:15:52;;;;;;;14.00;9.32;;;23.90;99.90;;;;;;5002489;28;20221;-77
2022/07/23 00:18:18;;;;;;;12.60;9.70;;;23.80;99.90;;;;;;5001040;28;20022;-77
2022/07/23 00:20:44;;;;;;;16.52;9.75;;;23.90;99.90;;;;;;5000765;28;20042;-77
2022/07/23 00:23:09;;;;;;;15.23;9.30;;;24.00;99.90;;;;;;4985826;28;20035;-77
2022/07/23 00:25:35;;;;;;;14.07;10.10;;;23.90;99.90;;;;;;4983773;28;20052;-77
2022/07/23 00:28:01;;;;;;;12.30;9.63;;;23.90;99.90;;;;;;4984780;28;20270;-78
2022/07/23 00:30:29;;;;;;;11.85;9.95;;;23.90;99.00;;;;;;5000331;28;20031;-77
2022/07/23 00:32:58;;;;;;;12.70;9.43;;;23.90;99.50;;;;;;5000593;28;20023;-77
2022/07/23 00:35:25;;;;;;;15.00;9.40;;;23.80;99.70;;;;;;5000100;28;20027;-77
2022/07/23 00:37:51;;;;;;;12.88;9.80;;;23.80;99.90;;;;;;5011674;23;20108;-74
2022/07/23 00:40:17;;;;;;;11.53;9.00;;;23.80;99.90;;;;;;4984154;28;20257;-73
2022/07/23 00:42:42;;;;;;;15.43;9.20;;;23.80;99.60;;;;;;4984810;28;20274;-74
2022/07/23 00:45:09;;;;;;;11.90;9.77;;;23.70;99.90;;;;;;4984971;28;20026;-74
2022/07/23 00:47:34;;;;;;;12.32;9.35;;;23.70;99.80;;;;;;4983827;28;20101;-74
2022/07/23 00:50:00;;;;;;;12.20;10.00;;;23.60;99.30;;;;;;4984973;28;20073;-74
2022/07/23 00:52:26;;;;;;;11.17;9.20;;;23.60;99.60;;;;;;4983455;28;20293;-74
2022/07/23 00:54:51;;;;;;;12.33;9.43;;;23.60;99.90;;;;;;4982967;28;20072;-73
2022/07/23 00:57:17;;;;;;;12.70;10.00;;;23.60;99.80;;;;;;4999905;28;20465;-74
2022/07/23 00:59:43;;;;;;;15.13;9.75;;;23.50;99.80;;;;;;4983689;28;20225;-73
2022/07/23 01:02:09;;;;;;;12.90;9.20;;;23.50;99.90;;;;;;4999780;28;20037;-73
2022/07/23 01:04:35;;;;;;;12.75;9.98;;;23.50;99.90;;;;;;4984418;28;20086;-73
2022/07/23 01:07:01;;;;;;;13.68;10.45;;;23.50;99.90;;;;;;4999240;28;20033;-73
2022/07/23 01:09:26;;;;;;;11.25;9.60;;;23.40;99.90;;;;;;4983251;28;20027;-74
2022/07/23 01:11:54;;;;;;;16.60;10.57;;;23.40;99.90;;;;;;4984496;28;20037;-73
2022/07/23 01:14:20;;;;;;;15.93;10.50;;;23.40;99.90;;;;;;4983334;28;20023;-73
2022/07/23 01:16:47;;;;;;;13.57;9.73;;;23.40;99.90;;;;;;4982887;28;20070;-73
2022/07/23 01:19:13;;;;;;;10.57;9.23;;;23.40;99.90;;;;;;4999464;28;20651;-73
2022/07/23 01:21:41;;;;;;;11.50;9.95;;;23.40;99.90;;;;;;4999451;28;20034;-73
2022/07/23 01:24:08;;;;;;;13.02;9.73;;;23.40;99.90;;;;;;4999152;28;20266;-73
2022/07/23 01:26:34;;;;;;;12.38;9.80;;;23.40;99.90;;;;;;4999060;28;20026;-74
2022/07/23 01:28:59;;;;;;;12.97;9.87;;;23.30;99.90;;;;;;4983056;28;20229;-74
2022/07/23 01:31:26;;;;;;;12.70;9.20;;;23.30;99.90;;;;;;4983064;28;20293;-74
2022/07/23 01:33:51;;;;;;;14.95;9.98;;;23.30;99.90;;;;;;4982991;28;20026;-74
2022/07/23 01:36:17;;;;;;;15.07;9.57;;;23.20;99.90;;;;;;4984046;28;20043;-74
2022/07/23 01:38:43;;;;;;;14.37;9.33;;;23.20;99.90;;;;;;4984033;28;20329;-74
2022/07/23 01:41:08;;;;;;;14.10;10.10;;;23.20;99.90;;;;;;4982730;28;20026;-74
2022/07/23 01:43:34;;;;;;;10.30;9.17;;;23.20;99.90;;;;;;4981744;28;20028;-74
2022/07/23 01:46:00;;;;;;;12.27;9.47;;;23.20;99.90;;;;;;4983996;28;20049;-74
2022/07/23 01:48:26;;;;;;;13.20;10.10;;;23.10;99.90;;;;;;4984042;28;20066;-74
2022/07/23 01:50:51;;;;;;;12.97;9.93;;;23.10;99.90;;;;;;4983997;28;20262;-74
2022/07/23 01:53:17;;;;;;;12.03;9.47;;;23.00;99.90;;;;;;4997840;28;20340;-74
2022/07/23 01:55:43;;;;;;;10.63;9.23;;;23.00;99.90;;;;;;4998986;28;20501;-74
2022/07/23 01:58:09;;;;;;;11.82;9.00;;;23.00;99.90;;;;;;4982772;28;20045;-74
2022/07/23 02:00:34;;;;;;;13.63;9.77;;;23.00;99.90;;;;;;4998314;28;20022;-74
2022/07/23 02:03:00;;;;;;;14.93;9.20;;;22.90;99.90;;;;;;4982527;28;20029;-74
2022/07/23 02:05:28;;;;;;;11.93;9.43;;;23.00;99.90;;;;;;4966332;28;20225;-74
2022/07/23 02:07:54;;;;;;;13.40;9.90;;;22.90;99.90;;;;;;4981348;28;20029;-74
2022/07/23 02:10:21;;;;;;;14.13;9.88;;;22.80;99.90;;;;;;4998882;28;20026;-74
2022/07/23 02:12:46;;;;;;;15.60;10.15;;;22.80;99.90;;;;;;4983343;28;20031;-74
2022/07/23 02:15:12;;;;;;;14.60;11.17;;;22.70;99.90;;;;;;4982671;28;20038;-74
2022/07/23 02:17:38;;;;;;;16.27;10.70;;;22.60;99.90;;;;;;4983570;28;20027;-74
2022/07/23 02:20:05;;;;;;;12.50;10.73;;;22.60;99.90;;;;;;4982628;28;20258;-74
2022/07/23 02:22:31;;;;;;;15.48;11.38;;;22.60;99.90;;;;;;4966200;28;20380;-74
2022/07/23 02:24:57;;;;;;;13.73;11.07;;;22.60;99.90;;;;;;4983345;28;20358;-74
2022/07/23 02:27:23;;;;;;;14.63;10.90;;;22.50;99.90;;;;;;4982510;28;20033;-74
2022/07/23 02:29:49;;;;;;;15.00;10.63;;;22.50;99.90;;;;;;4966335;28;20026;-74
2022/07/23 02:32:15;;;;;;;13.20;10.77;;;22.50;99.90;;;;;;4983494;28;20061;-74
2022/07/23 02:34:41;;;;;;;19.20;11.50;;;22.50;99.90;;;;;;4981586;28;20026;-74
2022/07/23 02:37:08;;;;;;;15.40;11.27;;;22.40;99.90;;;;;;4982067;28;20026;-74
2022/07/23 02:39:35;;;;;;;13.98;10.88;;;22.30;99.90;;;;;;4966452;28;20341;-74
2022/07/23 02:42:01;;;;;;;11.60;9.80;;;22.30;99.90;;;;;;4982413;28;20089;-74
2022/07/23 02:44:27;;;;;;;16.35;11.20;;;22.30;99.90;;;;;;4983134;28;20095;-74
2022/07/23 02:46:53;;;;;;;13.33;10.97;;;22.30;99.90;;;;;;4983359;28;20027;-74
2022/07/23 02:49:18;;;;;;;14.40;10.43;;;22.30;99.90;;;;;;4982360;28;20049;-74
2022/07/23 02:51:44;;;;;;;18.92;11.60;;;22.30;99.90;;;;;;4982233;28;20058;-74
2022/07/23 02:54:10;;;;;;;13.53;10.53;;;22.20;99.90;;;;;;4981184;28;20027;-74
2022/07/23 02:56:36;;;;;;;13.87;11.13;;;22.20;99.90;;;;;;4963581;28;20027;-74
2022/07/23 02:59:01;;;;;;;14.90;10.43;;;22.20;99.90;;;;;;4962949;28;20029;-74
2022/07/23 03:01:27;;;;;;;15.47;11.23;;;22.10;99.90;;;;;;4970638;28;20033;-74
2022/07/23 03:03:53;;;;;;;16.20;10.67;;;22.10;99.90;;;;;;4981933;28;20023;-74
2022/07/23 03:06:18;;;;;;;13.40;11.27;;;22.00;99.90;;;;;;4982174;28;20089;-74
2022/07/23 03:08:44;;;;;;;15.23;11.87;;;21.90;99.90;;;;;;4981268;28;20077;-74
2022/07/23 03:11:12;;;;;;;14.37;11.07;;;21.90;99.90;;;;;;4982123;28;20018;-74
2022/07/23 03:13:39;;;;;;;16.45;11.90;;;21.80;99.90;;;;;;4981915;28;20290;-74
2022/07/23 03:16:05;;;;;;;16.42;10.95;;;21.70;99.90;;;;;;4981256;28;20023;-74
2022/07/23 03:18:31;;;;;;;14.27;11.43;;;21.70;99.90;;;;;;4985659;28;20022;-74
2022/07/23 03:20:57;;;;;;;17.90;12.33;;;21.70;99.90;;;;;;4985617;28;20029;-74
2022/07/23 03:23:22;;;;;;;17.13;11.47;;;21.60;99.90;;;;;;4984740;28;20329;-74
2022/07/23 03:25:48;;;;;;;15.33;11.13;;;21.50;99.90;;;;;;4985473;28;20037;-73
2022/07/23 03:28:15;;;;;;;16.47;12.40;;;21.50;99.90;;;;;;4985053;28;20031;-74
2022/07/23 03:30:46;;;;;;;14.40;10.90;;;21.50;99.90;;;;;;4986323;28;20029;-74
2022/07/23 03:33:13;;;;;;;15.07;11.13;;;21.50;99.90;;;;;;4985480;28;20029;-74
2022/07/23 03:35:39;;;;;;;16.15;12.00;;;21.50;99.90;;;;;;4985674;28;20050;-74
2022/07/23 03:38:04;;;;;;;15.85;11.13;;;21.60;99.90;;;;;;4984285;28;20086;-74
2022/07/23 03:40:30;;;;;;;18.00;11.30;;;21.50;99.90;;;;;;4985254;28;20050;-74
2022/07/23 03:42:56;;;;;;;13.63;11.50;;;21.50;99.90;;;;;;4986048;28;20023;-75
2022/07/23 03:45:22;;;;;;;14.17;11.43;;;21.50;99.90;;;;;;4985279;28;20023;-71
2022/07/23 03:47:47;;;;;;;13.57;10.97;;;21.50;99.90;;;;;;4986082;28;20072;-71
2022/07/23 03:50:13;;;;;;;17.20;11.10;;;21.40;99.90;;;;;;4986112;28;20027;-70
2022/07/23 03:52:39;;;;;;;16.47;12.23;;;21.40;99.90;;;;;;4985882;28;20207;-70
2022/07/23 03:55:05;;;;;;;17.67;12.83;;;21.40;99.90;;;;;;4985865;28;20025;-70
2022/07/23 03:57:31;;;;;;;14.45;11.05;;;21.40;99.90;;;;;;4985985;28;20031;-70
2022/07/23 03:59:57;;;;;;;17.77;11.83;;;21.40;99.90;;;;;;4985865;28;20027;-73
2022/07/23 04:02:23;;;;;;;13.27;10.87;;;21.30;99.90;;;;;;4984997;28;20293;-72
2022/07/23 04:04:48;;;;;;;14.40;11.43;;;21.30;99.90;;;;;;4985409;28;20096;-71
2022/07/23 04:07:14;;;;;;;13.53;11.17;;;21.40;99.90;;;;;;4985591;28;20103;-70
2022/07/23 04:09:40;;;;;;;14.52;11.88;;;21.40;99.90;;;;;;4985706;28;20031;-70
2022/07/23 04:12:07;;;;;;;16.07;12.00;;;21.40;99.90;;;;;;4985543;28;20311;-72
2022/07/23 04:14:33;;;;;;;14.52;10.98;;;21.40;99.90;;;;;;4985163;28;20325;-70
2022/07/23 04:16:59;;;;;;;15.20;11.48;;;21.30;99.90;;;;;;4983289;28;20023;-71
2022/07/23 04:19:25;;;;;;;15.77;11.82;;;21.40;99.90;;;;;;4984405;28;20023;-71
2022/07/23 04:21:51;;;;;;;17.15;11.20;;;21.30;99.90;;;;;;4985383;28;20222;-71
2022/07/23 04:24:17;;;;;;;13.53;11.27;;;21.30;99.90;;;;;;4985131;28;20106;-71
2022/07/23 04:26:43;;;;;;;15.43;11.13;;;21.30;99.90;;;;;;4985419;28;20282;-71
2022/07/23 04:29:09;;;;;;;16.52;11.32;;;21.30;99.90;;;;;;4985021;28;20030;-71
2022/07/23 04:31:35;;;;;;;13.40;11.40;;;21.30;99.90;;;;;;4984983;28;20031;-70
2022/07/23 04:34:00;;;;;;;14.87;11.80;;;21.30;99.90;;;;;;4985092;28;20172;-71
2022/07/23 04:36:26;;;;;;;15.43;11.13;;;21.30;99.90;;;;;;4985111;28;20077;-71
2022/07/23 04:38:52;;;;;;;13.00;10.77;;;21.40;99.90;;;;;;4985271;28;20086;-71
2022/07/23 04:41:18;;;;;;;14.50;11.52;;;21.40;99.90;;;;;;4985278;28;20325;-70
2022/07/23 04:43:44;;;;;;;13.20;10.60;;;21.50;99.90;;;;;;4983790;28;20143;-71
2022/07/23 04:46:10;;;;;;;13.50;10.80;;;21.50;99.90;;;;;;4983925;28;20023;-69
2022/07/23 04:48:36;;;;;;;12.48;10.80;;;21.50;99.90;;;;;;4985054;28;20034;-71
2022/07/23 04:51:02;;;;;;;15.40;11.17;;;21.60;99.90;;;;;;4984909;28;20202;-71
2022/07/23 04:53:28;;;;;;;16.33;10.75;;;21.60;99.90;;;;;;4984318;28;20026;-71
2022/07/23 04:55:53;;;;;;;16.97;11.17;;;21.60;99.90;;;;;;4983847;28;20026;-71
2022/07/23 04:58:20;;;;;;;13.40;10.20;;;21.70;99.90;;;;;;4984831;28;20023;-71
2022/07/23 05:00:46;;;;;;;15.48;10.32;;;21.70;99.90;;;;;;4984810;28;20089;-72
2022/07/23 05:03:11;;;;;;;13.68;10.50;;;21.80;99.90;;;;;;4982407;28;20030;-70
2022/07/23 05:05:37;;;;;;;11.77;9.90;;;21.90;99.90;;;;;;4984667;28;20026;-72
2022/07/23 05:08:03;;;;;;;12.53;10.30;;;21.90;99.90;;;;;;4999157;28;20106;-72
2022/07/23 05:10:29;;;;;;;15.48;9.77;;;22.00;99.90;;;;;;4983464;28;20222;-72
2022/07/23 05:12:55;;;;;;;10.90;8.97;;;22.00;99.90;;;;;;4984239;28;20061;-72
2022/07/23 05:15:20;;;;;;;13.50;10.70;;;22.10;99.90;;;;;;4999604;28;20034;-72
2022/07/23 05:17:46;;;;;;;14.32;10.05;;;22.10;99.90;;;;;;4983833;28;20337;-71
2022/07/23 05:20:13;;;;;;;16.75;9.85;;;22.10;99.90;;;;;;4984079;28;20364;-71
2022/07/23 05:22:39;;;;;;;13.77;10.10;;;22.10;99.90;;;;;;4984226;28;20034;-71
2022/07/23 05:25:05;;;;;;;13.80;10.30;;;22.20;99.90;;;;;;4983114;28;20077;-71
2022/07/23 05:27:31;;;;;;;;;;;22.20;99.90;;;;;;4983569;28;20023;-71
2022/07/23 05:29:57;;;;;;;11.63;10.02;;;22.20;99.90;;;;;;4983241;28;19928;-71
2022/07/23 05:32:23;;;;;;;15.95;11.45;;;22.20;99.90;;;;;;4983050;28;20073;-71
2022/07/23 05:34:48;;;;;;;13.37;10.17;;;22.30;99.90;;;;;;4983122;28;20035;-71
2022/07/23 05:37:14;;;;;;;14.37;10.27;;;22.30;99.90;;;;;;4982795;28;20018;-72
2022/07/23 05:39:40;;;;;;;15.23;9.97;;;22.40;99.90;;;;;;4982509;28;20106;-71
2022/07/23 05:42:06;;;;;;;14.03;9.93;;;22.40;99.90;;;;;;4999174;28;20250;-71
2022/07/23 05:44:31;;;;;;;12.30;8.67;;;22.50;99.90;;;;;;4982603;28;20033;-72
2022/07/23 05:46:57;;;;;;;11.73;8.60;;;22.60;99.90;;;;;;4983403;28;20034;-71
2022/07/23 05:49:23;;;;;;;10.53;8.23;;;22.70;99.90;;;;;;4998777;28;20091;-71
2022/07/23 05:51:50;;;;;;;10.48;9.05;;;22.70;99.90;;;;;;4998968;28;20050;-71
2022/07/23 05:54:15;;;;;;;14.43;8.77;;;22.80;99.90;;;;;;4998563;28;20057;-71
2022/07/23 05:56:41;;;;;;;11.17;8.30;;;22.90;99.90;;;;;;4998519;28;20103;-69
2022/07/23 05:59:07;;;;;;;10.20;8.40;;;22.90;99.90;;;;;;4974308;28;20023;-70
2022/07/23 06:01:32;;;;;;;12.80;7.87;;;22.90;99.90;;;;;;4964924;28;20042;-69
2022/07/23 06:03:58;;;;;;;9.40;7.63;;;22.90;99.90;;;;;;4971148;28;20073;-69
2022/07/23 06:06:24;;;;;;;10.50;7.27;;;23.00;99.90;;;;;;4955886;28;20030;-69
2022/07/23 06:08:50;;;;;;;9.70;7.37;;;23.00;99.90;;;;;;4983754;28;20258;-69
2022/07/23 06:11:15;;;;;;;10.20;7.07;;;23.10;99.90;;;;;;4971709;28;20262;-69
2022/07/23 06:13:41;;;;;;;9.33;7.43;;;23.20;99.90;;;;;;4971427;28;20333;-70
2022/07/23 06:16:07;;;;;;;10.47;7.07;;;23.20;99.90;;;;;;4972979;28;20212;-69
2022/07/23 06:18:33;;;;;;;8.70;7.07;;;23.20;99.90;;;;;;4974026;28;20274;-70
2022/07/23 06:20:58;;;;;;;8.13;6.70;;;23.20;99.90;;;;;;4956736;29;20350;-70
2022/07/23 06:23:24;;;;;;;7.88;7.05;;;23.20;99.90;;;;;;4962963;29;20203;-71
2022/07/23 06:25:50;;;;;;;10.43;7.67;;;23.30;99.90;;;;;;4979200;28;20065;-70
2022/07/23 06:28:16;;;;;;;8.77;6.77;;;23.30;99.90;;;;;;4964023;28;20039;-70
2022/07/23 06:30:41;;;;;;;10.83;6.77;;;23.40;99.90;;;;;;4963228;28;20023;-69
2022/07/23 06:33:07;;;;;;;7.90;6.53;;;23.50;99.90;;;;;;4963477;28;20096;-70
2022/07/23 06:35:33;;;;;;;7.97;6.00;;;23.50;99.90;;;;;;4963812;28;20055;-70
2022/07/23 06:37:59;;;;;;;8.52;6.80;;;23.70;99.90;;;;;;5007739;23;20070;-75
2022/07/23 06:40:25;;;;;;;6.63;5.67;;;23.80;99.90;;;;;;5001619;28;20105;-74
2022/07/23 06:42:51;;;;;;;8.03;6.13;;;23.80;99.90;;;;;;5000616;28;20269;-75
2022/07/23 06:45:17;;;;;;;8.70;5.55;;;23.90;99.90;;;;;;4985418;28;20495;-74
2022/07/23 06:47:43;;;;;;;6.75;5.35;;;24.10;99.90;;;;;;5002740;28;20030;-74
2022/07/23 06:50:09;;;;;;;9.00;6.57;;;24.20;99.90;;;;;;5000635;28;20030;-73
2022/07/23 06:52:35;;;;;;;8.40;6.75;;;24.30;99.90;;;;;;5005309;28;20085;-73
2022/07/23 06:55:00;;;;;;;9.87;6.57;;;24.40;99.90;;;;;;5005066;28;20257;-73
2022/07/23 06:57:26;;;;;;;10.07;7.05;;;24.50;99.90;;;;;;5004226;28;20261;-73
2022/07/23 06:59:53;;;;;;;9.02;6.47;;;24.50;99.90;;;;;;5006692;28;20030;-73
2022/07/23 07:02:18;;;;;;;10.55;7.32;;;24.50;99.90;;;;;;5005290;28;20022;-73
2022/07/23 07:04:45;;;;;;;13.18;7.45;;;24.60;99.90;;;;;;5004209;28;20033;-73
2022/07/23 07:07:11;;;;;;;8.60;6.40;;;24.60;99.90;;;;;;5006129;28;20018;-73
2022/07/23 07:09:37;;;;;;;8.63;7.20;;;24.60;99.90;;;;;;5005140;28;20054;-75
2022/07/23 07:12:04;;;;;;;9.52;7.25;;;24.60;99.90;;;;;;5004937;28;20031;-75
2022/07/23 07:14:29;;;;;;;11.48;7.38;;;24.60;99.90;;;;;;4988965;28;20038;-75
2022/07/23 07:16:55;;;;;;;11.45;6.57;;;24.70;99.90;;;;;;5005145;28;20082;-75
2022/07/23 07:19:21;;;;;;;8.40;6.67;;;24.70;99.90;;;;;;5006218;28;20081;-75
2022/07/23 07:21:47;;;;;;;10.17;8.10;;;24.80;99.80;;;;;;5005743;28;20312;-75
2022/07/23 07:24:12;;;;;;;7.90;6.33;;;24.90;98.70;;;;;;5006087;28;20300;-75
2022/07/23 07:26:39;;;;;;;12.80;7.63;;;24.90;98.80;;;;;;5006046;28;20037;-74
2022/07/23 07:29:05;;;;;;;9.13;6.57;;;24.90;97.20;;;;;;5006089;28;20045;-75
2022/07/23 07:31:31;;;;;;;;;;;24.90;98.00;;;;;;4989011;28;20030;-73
2022/07/23 07:33:57;;;;;;;11.45;7.60;;;24.90;99.20;;;;;;5005655;28;20327;-72
2022/07/23 07:36:23;;;;;;;13.88;8.02;;;24.90;98.80;;;;;;5004482;28;20456;-73
2022/07/23 07:38:49;;;;;;;11.02;7.50;;;25.00;99.20;;;;;;5004561;28;20034;-74
2022/07/23 07:41:15;;;;;;;10.05;7.72;;;25.00;98.40;;;;;;5003499;28;20018;-72
2022/07/23 07:43:41;;;;;;;;;;;24.90;97.20;;;;;;4989926;28;20038;-73
2022/07/23 07:46:09;;;;;;;7.70;6.60;;;24.80;98.50;;;;;;4984949;28;20360;-74
2022/07/23 07:48:36;;;;;;;8.65;7.50;;;24.80;99.30;;;;;;5003112;28;20380;-75
2022/07/23 07:51:03;;;;;;;10.05;6.97;;;24.70;99.90;;;;;;5005370;28;20068;-72
2022/07/23 07:53:29;;;;;;;14.00;6.85;;;24.70;99.90;;;;;;5003921;28;20388;-73
2022/07/23 07:55:55;;;;;;;10.30;7.25;;;24.60;99.90;;;;;;5005438;28;20089;-72
2022/07/23 07:58:21;;;;;;;11.55;7.65;;;24.50;99.90;;;;;;5005375;28;20229;-73
2022/07/23 08:00:47;;;;;;;10.25;7.85;;;24.50;99.90;;;;;;5005421;28;20030;-73
2022/07/23 08:03:12;;;;;;;8.75;7.80;;;24.40;99.90;;;;;;5004341;28;20026;-72
2022/07/23 08:05:38;;;;;;;11.15;7.60;;;24.30;99.90;;;;;;5005072;28;20030;-73
2022/07/23 08:08:04;;;;;;;12.15;7.45;;;24.20;99.90;;;;;;5005034;28;20037;-72
2022/07/23 08:10:31;;;;;;;9.25;7.72;;;24.10;99.90;;;;;;5005067;28;20321;-72
2022/07/23 08:12:57;;;;;;;;;;;24.00;99.90;;;;;;4997843;28;20046;-73
2022/07/23 08:15:23;;;;;;;10.07;7.40;;;23.90;99.90;;;;;;4984338;28;19906;-73
2022/07/23 08:17:49;;;;;;;10.45;6.93;;;23.90;99.90;;;;;;4985399;28;20341;-73
2022/07/23 08:20:17;;;;;;;11.18;7.15;;;23.80;99.90;;;;;;4985440;28;20081;-73
2022/07/23 08:22:49;;;;;;;11.43;7.28;;;23.80;99.90;;;;;;4997357;28;20026;-74
2022/07/23 08:25:19;;;;;;;10.55;7.03;;;23.70;99.90;;;;;;5004904;28;20245;-74
2022/07/23 08:27:45;;;;;;;15.32;7.68;;;23.60;99.90;;;;;;5004039;28;20045;-73
2022/07/23 08:30:11;;;;;;;9.77;7.15;;;23.60;99.90;;;;;;5004701;28;20022;-73
2022/07/23 08:33:10;;;;;;;10.98;6.88;;;23.60;99.90;;;;;;5004381;28;20404;-74
2022/07/23 08:35:38;;;;;;;8.10;6.97;;;23.50;99.90;;;;;;4980749;28;20026;-74
2022/07/23 08:38:06;;;;;;;12.57;7.30;;;23.40;99.90;;;;;;5004338;28;20104;-74
2022/07/23 08:40:35;;;;;;;10.57;7.53;;;23.30;99.90;;;;;;5003574;28;20096;-74
2022/07/23 08:43:04;;;;;;;9.55;7.47;;;23.20;99.90;;;;;;5003212;28;20034;-74
2022/07/23 08:45:30;;;;;;;10.32;7.05;;;22.90;99.90;;;;;;5003264;28;20050;-74
2022/07/23 08:47:58;;;;;;;13.77;7.50;;;22.80;99.90;;;;;;4986937;28;20033;-74
2022/07/23 08:50:24;;;;;;;10.07;7.28;;;22.80;99.90;;;;;;5003196;28;20037;-73
2022/07/23 08:52:51;;;;;;;9.75;7.47;;;22.70;99.90;;;;;;5003770;28;20026;-74
2022/07/23 08:55:21;;;;;;;10.25;7.75;;;22.70;99.90;;;;;;5004303;28;20038;-74
2022/07/23 08:57:52;;;;;;;11.90;7.88;;;22.70;99.90;;;;;;5003229;28;20026;-75
2022/07/23 09:00:19;;;;;;;11.25;7.70;;;22.70;99.90;;;;;;5003992;28;20049;-74
2022/07/23 09:02:45;;;;;;;9.73;7.15;;;22.60;99.90;;;;;;5003946;28;20108;-74
2022/07/23 09:05:12;;;;;;;12.60;7.55;;;22.60;99.90;;;;;;5004065;28;20050;-74
2022/07/23 09:07:58;;;;;;;10.57;7.45;;;22.60;99.90;;;;;;5003668;28;20109;-74
2022/07/23 09:10:24;;;;;;;11.90;6.95;;;22.50;99.90;;;;;;5002952;28;20030;-74
2022/07/23 09:12:50;;;;;;;13.97;8.37;;;22.50;99.90;;;;;;5003527;28;20314;-73
2022/07/23 09:15:15;;;;;;;11.97;8.30;;;22.50;99.90;;;;;;5001832;28;20269;-73
2022/07/23 09:17:42;;;;;;;13.83;8.90;;;22.40;99.90;;;;;;5004256;28;20349;-74
2022/07/23 09:20:17;;;;;;;11.27;8.93;;;22.30;99.90;;;;;;4986730;28;20029;-74
2022/07/23 09:22:46;;;;;;;11.82;10.38;;;22.40;99.90;;;;;;5002152;28;20143;-74
2022/07/23 09:25:17;;;;;;;13.13;9.80;;;22.50;99.90;;;;;;5003986;28;20088;-74
2022/07/23 09:27:54;;;;;;;12.98;9.13;;;22.60;99.90;;;;;;4986580;28;20033;-74
2022/07/23 09:30:27;;;;;;;10.43;8.68;;;22.70;99.90;;;;;;5001363;28;20031;-73
2022/07/23 09:33:13;;;;;;;12.80;9.80;;;22.80;99.90;;;;;;5002304;28;20022;-73
2022/07/23 09:35:52;;;;;;;11.15;9.27;;;22.80;99.90;;;;;;5002394;28;20014;-74
2022/07/23 09:38:23;;;;;;;11.32;9.32;;;22.80;99.90;;;;;;5000987;28;20034;-74
2022/07/23 09:41:10;;;;;;;14.88;8.60;;;22.90;99.90;;;;;;4980875;28;20287;-74
2022/07/23 09:43:36;;;;;;;12.07;9.85;;;22.90;99.90;;;;;;4997228;28;20019;-74
2022/07/23 09:46:27;;;;;;;12.77;9.67;;;22.80;99.90;;;;;;4978394;28;20034;-73
2022/07/23 09:48:56;;;;;;;11.80;8.63;;;22.70;99.90;;;;;;4991008;28;20043;-74
2022/07/23 09:51:27;;;;;;;13.48;10.05;;;22.70;99.90;;;;;;4955016;29;20076;-73
2022/07/23 09:53:53;;;;;;;13.25;9.52;;;22.70;99.90;;;;;;4963802;28;20043;-73
2022/07/23 09:56:18;;;;;;;14.32;9.55;;;22.70;99.90;;;;;;4964862;28;20039;-73
2022/07/23 09:58:47;;;;;;;10.60;8.50;;;22.80;99.90;;;;;;4947746;29;20054;-73
2022/07/23 10:01:13;;;;;;;13.48;9.23;;;22.80;99.90;;;;;;4948591;29;20023;-74
2022/07/23 10:03:39;;;;;;;12.52;8.95;;;22.80;99.90;;;;;;4931678;29;20302;-74
2022/07/23 10:06:05;;;;;;;13.80;9.82;;;22.90;99.90;;;;;;4931789;29;20027;-74
2022/07/23 10:08:31;;;;;;;13.30;8.70;;;22.80;99.90;;;;;;4947774;29;20019;-74
2022/07/23 10:10:57;;;;;;;12.53;9.73;;;22.80;99.90;;;;;;4947830;29;20038;-75
2022/07/23 10:14:05;;;;;;;14.37;9.67;;;22.80;99.90;;;;;;4983318;28;20037;-74
2022/07/23 10:16:11;;;;;;;17.48;10.10;;;22.60;99.90;;;;;;4960674;28;20042;-74
2022/07/23 10:18:37;;;;;;;14.10;8.43;;;22.60;99.90;;;;;;4983560;28;20344;-74
2022/07/23 10:21:06;;;;;;;13.33;10.33;;;22.50;99.90;;;;;;4973482;28;20026;-74
2022/07/23 10:23:48;;;;;;;13.52;10.77;;;22.50;99.90;;;;;;4966098;28;20046;-75
2022/07/23 10:26:31;;;;;;;14.45;9.65;;;22.40;99.90;;;;;;4952291;28;20023;-75
2022/07/23 10:29:20;;;;;;;14.13;9.65;;;22.30;99.90;;;;;;4986508;28;20333;-75
2022/07/23 10:32:14;;;;;;;14.02;9.15;;;22.30;99.90;;;;;;4996017;28;20241;-74
2022/07/23 10:35:00;;;;;;;12.73;8.50;;;22.30;99.90;;;;;;4989951;28;20022;-72
2022/07/23 10:37:36;;;;;;;15.27;8.73;;;22.40;99.90;;;;;;5004583;28;20183;-75
2022/07/23 10:40:17;;;;;;;14.25;8.85;;;22.60;99.90;;;;;;4989765;28;20022;-75
2022/07/23 10:42:43;;;;;;;11.70;8.18;;;22.60;99.90;;;;;;4997531;28;20501;-75
2022/07/23 10:45:35;;;;;;;13.65;8.88;;;22.80;99.90;;;;;;4986417;28;20094;-77
2022/07/23 10:48:21;;;;;;;13.25;9.25;;;22.90;99.90;;;;;;4994653;28;20344;-72
2022/07/23 10:51:11;;;;;;;12.27;8.75;;;22.90;99.90;;;;;;5005517;28;20049;-74
2022/07/23 10:53:55;;;;;;;13.05;8.90;;;22.90;99.90;;;;;;5003719;28;20031;-73
2022/07/23 10:56:50;;;;;;;12.65;9.13;;;22.90;99.90;;;;;;5005410;28;20313;-73
2022/07/23 10:59:16;;;;;;;11.18;8.60;;;22.80;99.90;;;;;;5006357;28;20125;-73
2022/07/23 11:01:42;;;;;;;14.67;9.60;;;22.60;99.90;;;;;;4986911;28;20015;-73
2022/07/23 11:04:08;;;;;;;14.23;9.77;;;22.50;99.90;;;;;;4968438;28;20019;-73
2022/07/23 11:06:49;;;;;;;10.90;8.73;;;22.50;99.90;;;;;;5001713;28;20414;-73
2022/07/23 11:09:28;;;;;;;13.70;9.25;;;22.60;99.90;;;;;;4993543;28;20125;-74
2022/07/23 11:12:27;;;;;;;13.45;9.40;;;22.60;99.90;;;;;;4970203;28;20050;-74
2022/07/23 11:15:00;;;;;;;12.75;9.48;;;22.50;99.90;;;;;;4984782;28;20057;-74
2022/07/23 11:17:26;;;;;;;13.38;10.07;;;22.50;99.90;;;;;;4969131;28;20105;-74
2022/07/23 11:20:11;;;;;;;10.70;9.05;;;22.40;99.90;;;;;;4973900;28;20030;-74
2022/07/23 11:22:43;;;;;;;15.30;10.23;;;22.30;99.90;;;;;;4974162;28;20305;-74
2022/07/23 11:25:13;;;;;;;14.48;10.18;;;22.20;99.90;;;;;;4991817;28;20030;-74
2022/07/23 11:27:41;;;;;;;12.00;9.27;;;22.10;99.90;;;;;;4984291;28;20333;-74
2022/07/23 11:30:31;;;;;;;13.48;9.80;;;22.00;99.90;;;;;;4993848;28;20030;-74
2022/07/23 11:33:11;;;;;;;14.27;9.85;;;22.10;99.90;;;;;;4975144;28;20037;-74
2022/07/23 11:35:43;;;;;;;11.90;8.93;;;22.10;99.90;;;;;;4968215;28;20210;-75
2022/07/23 11:38:17;;;;;;;12.60;9.10;;;22.10;99.90;;;;;;4938222;29;20042;-75
2022/07/23 11:40:51;;;;;;;13.38;9.30;;;22.20;99.90;;;;;;4976548;28;20014;-75
2022/07/23 11:43:17;;;;;;;11.80;9.00;;;22.30;99.90;;;;;;4972665;28;20095;-75
2022/07/23 11:45:45;;;;;;;10.67;8.73;;;22.40;99.90;;;;;;4975408;28;20027;-74
2022/07/23 11:48:28;;;;;;;11.88;8.95;;;22.40;99.90;;;;;;4978864;28;20090;-75
2022/07/23 11:50:55;;;;;;;12.60;8.35;;;22.50;99.90;;;;;;4974877;28;20066;-74
2022/07/23 11:53:26;;;;;;;11.82;9.32;;;22.60;99.90;;;;;;4974487;28;20030;-75
2022/07/23 11:55:52;;;;;;;16.40;9.00;;;22.60;99.90;;;;;;4975561;28;20093;-75
2022/07/23 11:58:18;;;;;;;10.93;8.87;;;22.70;99.90;;;;;;4985467;28;20321;-75
2022/07/23 12:00:44;;;;;;;11.52;8.63;;;22.90;99.90;;;;;;4984746;28;20280;-75
2022/07/23 12:03:10;;;;;;;10.57;8.17;;;23.10;99.90;;;;;;4981223;28;20035;-75
2022/07/23 12:05:36;;;;;;;11.20;7.63;;;23.20;99.90;;;;;;4966698;28;20111;-75
2022/07/23 12:08:04;;;;;;;9.75;7.80;;;23.40;99.90;;;;;;4977399;28;20104;-75
2022/07/23 12:10:41;;;;;;;12.50;8.88;;;23.60;99.90;;;;;;4975566;28;20023;-75
2022/07/23 12:13:11;;;;;;;12.43;9.05;;;23.70;99.90;;;;;;4962698;28;20352;-74
2022/07/23 12:15:39;;;;;;;11.65;8.43;;;24.10;99.90;;;;;;4979870;28;20091;-75
2022/07/23 12:18:05;;;;;;;9.30;7.82;;;24.30;99.90;;;;;;4975005;28;20050;-75
2022/07/23 12:20:35;;;;;;;10.07;7.38;;;24.60;99.90;;;;;;4967630;28;20026;-78
2022/07/23 12:23:03;;;;;;;10.40;8.55;;;24.80;99.90;;;;;;4980364;28;20062;-77
2022/07/23 12:25:31;;;;;;;11.70;8.55;;;25.10;99.90;;;;;;4979792;28;20027;-78
2022/07/23 12:28:07;;;;;;;10.70;8.55;;;25.40;99.90;;;;;;4976334;28;20035;-77
2022/07/23 12:30:48;;;;;;;10.93;8.35;;;25.60;99.90;;;;;;4981230;28;20031;-77
2022/07/23 12:33:30;;;;;;;10.68;8.02;;;25.90;99.90;;;;;;4955459;28;20199;-77
2022/07/23 12:36:07;;;;;;;8.35;7.47;;;26.20;99.90;;;;;;4947318;29;20026;-77
2022/07/23 12:38:38;;;;;;;10.52;7.97;;;26.50;99.90;;;;;;4988034;23;20051;-73
2022/07/23 12:41:04;;;;;;;9.13;7.90;;;26.80;99.90;;;;;;4978356;28;20061;-73