Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:01:50;;;;;;;102.43;44.47;;;1.20;99.90;;;;;;5024434;28;20057;-89
2020/12/06 00:04:20;;;;;;;94.23;42.67;;;1.20;99.90;;;;;;5036325;28;20080;-89
2020/12/06 00:06:49;;;;;;;102.93;42.80;;;1.20;99.90;;;;;;5038386;28;20385;-88
2020/12/06 00:09:17;;;;;;;95.30;42.90;;;1.10;99.90;;;;;;5035029;28;20025;-89
2020/12/06 00:11:42;;;;;;;105.47;45.23;;;1.20;99.90;;;;;;5018475;28;20037;-89
2020/12/06 00:14:08;;;;;;;136.63;47.67;;;1.20;99.90;;;;;;5027871;28;20025;-88
2020/12/06 00:16:35;;;;;;;133.47;47.07;;;1.10;99.90;;;;;;5019113;28;20036;-89
2020/12/06 00:19:01;;;;;;;103.00;44.07;;;1.10;99.90;;;;;;5018458;28;20036;-89
2020/12/06 00:21:27;;;;;;;122.43;48.57;;;1.20;99.90;;;;;;5031837;28;20021;-89
2020/12/06 00:23:53;;;;;;;146.63;46.47;;;1.10;99.90;;;;;;5035870;28;20104;-88
2020/12/06 00:26:23;;;;;;;134.80;49.03;;;1.10;99.90;;;;;;5029247;28;20184;-88
2020/12/06 00:28:50;;;;;;;126.53;52.00;;;1.10;99.90;;;;;;5022459;28;20513;-89
2020/12/06 00:31:16;;;;;;;145.53;49.83;;;1.10;99.90;;;;;;5037804;28;20056;-88
2020/12/06 00:33:42;;;;;;;187.67;51.10;;;1.10;99.90;;;;;;5042222;28;20029;-88
2020/12/06 00:36:09;;;;;;;139.30;51.27;;;1.10;99.90;;;;;;5055931;28;20029;-88
2020/12/06 00:38:36;;;;;;;171.37;49.33;;;1.10;99.90;;;;;;5055714;28;20279;-89
2020/12/06 00:41:02;;;;;;;156.27;47.80;;;1.10;99.90;;;;;;5036528;28;20025;-88
2020/12/06 00:43:28;;;;;;;155.77;49.70;;;1.10;99.90;;;;;;5036294;28;20105;-89
2020/12/06 00:45:55;;;;;;;175.23;49.53;;;1.10;99.90;;;;;;5033356;28;20025;-89
2020/12/06 00:48:21;;;;;;;137.60;46.87;;;1.10;99.90;;;;;;5043603;28;20018;-89
2020/12/06 00:50:47;;;;;;;194.80;48.50;;;1.10;99.90;;;;;;5058627;28;20017;-88
2020/12/06 00:53:14;;;;;;;182.47;47.40;;;1.10;99.90;;;;;;5058170;28;20021;-88
2020/12/06 00:55:40;;;;;;;139.83;49.13;;;1.10;99.90;;;;;;5060169;28;20064;-89
2020/12/06 00:58:08;;;;;;;190.30;62.87;;;1.10;99.90;;;;;;5048267;28;20072;-89
2020/12/06 01:00:34;;;;;;;182.03;51.97;;;1.10;99.90;;;;;;5060372;28;20005;-89
2020/12/06 01:03:00;;;;;;;199.87;51.00;;;1.10;99.90;;;;;;5041544;28;20045;-89
2020/12/06 01:05:27;;;;;;;210.33;66.37;;;1.10;99.90;;;;;;5044670;28;20044;-88
2020/12/06 01:07:52;;;;;;;148.30;52.90;;;1.10;99.90;;;;;;5045948;28;20037;-89
2020/12/06 01:10:19;;;;;;;156.43;50.57;;;1.10;99.90;;;;;;5041478;28;20049;-87
2020/12/06 01:12:46;;;;;;;162.10;48.67;;;1.10;99.90;;;;;;5060106;28;20021;-89
2020/12/06 01:15:12;;;;;;;151.90;50.30;;;1.10;99.90;;;;;;5061570;28;20017;-87
2020/12/06 01:17:39;;;;;;;159.03;48.20;;;1.10;99.90;;;;;;5059789;28;20033;-89
2020/12/06 01:20:07;;;;;;;166.97;49.73;;;1.10;99.90;;;;;;5039738;28;20049;-89
2020/12/06 01:22:34;;;;;;;154.93;50.67;;;1.10;99.90;;;;;;5055937;28;20070;-89
2020/12/06 01:25:00;;;;;;;144.47;49.90;;;1.10;99.90;;;;;;5038484;28;20021;-89
2020/12/06 01:27:26;;;;;;;268.87;81.40;;;1.10;99.90;;;;;;5037990;28;20351;-90
2020/12/06 01:29:52;;;;;;;173.63;53.77;;;1.10;99.90;;;;;;5015599;28;20036;-91
2020/12/06 01:32:18;;;;;;;179.57;48.80;;;1.10;99.90;;;;;;5028792;28;20148;-90
2020/12/06 01:34:44;;;;;;;142.70;48.70;;;1.10;99.90;;;;;;5036829;28;20028;-89
2020/12/06 01:37:10;;;;;;;216.90;53.13;;;1.10;99.90;;;;;;5023512;28;20025;-88
2020/12/06 01:39:36;;;;;;;156.40;50.40;;;1.10;99.90;;;;;;5021366;28;20036;-89
2020/12/06 01:42:02;;;;;;;179.47;50.00;;;1.10;99.90;;;;;;5021667;28;20095;-89
2020/12/06 01:44:28;;;;;;;291.00;51.80;;;1.10;99.90;;;;;;5018058;28;20465;-89
2020/12/06 01:46:56;;;;;;;249.63;51.03;;;1.10;99.90;;;;;;5004739;28;20030;-90
2020/12/06 01:49:24;;;;;;;157.70;49.03;;;1.10;99.90;;;;;;5011168;28;20026;-90
2020/12/06 01:51:59;;;;;;;147.40;50.77;;;1.10;99.90;;;;;;5002085;28;20044;-90
2020/12/06 01:54:26;;;;;;;145.27;49.72;;;1.10;99.90;;;;;;5016833;28;20029;-89
2020/12/06 01:56:52;;;;;;;189.63;49.37;;;1.10;99.90;;;;;;5006942;28;20074;-90
2020/12/06 01:59:18;;;;;;;144.00;48.80;;;1.10;99.90;;;;;;5016202;28;20401;-91
2020/12/06 02:02:15;;;;;;;197.13;49.40;;;1.10;99.90;;;;;;5024137;28;20139;-90
2020/12/06 02:04:44;;;;;;;212.43;48.80;;;1.10;99.90;;;;;;5010805;28;20040;-89
2020/12/06 02:07:10;;;;;;;130.50;47.57;;;1.10;99.90;;;;;;5018771;28;20017;-89
2020/12/06 02:09:36;;;;;;;161.50;50.87;;;1.10;99.90;;;;;;5019900;28;20032;-90
2020/12/06 02:12:09;;;;;;;147.50;48.40;;;1.10;99.90;;;;;;5036667;28;20485;-89
2020/12/06 02:14:38;;;;;;;148.40;47.70;;;1.10;99.90;;;;;;5037096;28;20013;-90
2020/12/06 02:17:03;;;;;;;164.97;47.63;;;1.10;99.90;;;;;;5026581;28;20029;-90
2020/12/06 02:19:29;;;;;;;190.83;47.97;;;1.10;99.90;;;;;;5037227;28;20017;-90
2020/12/06 02:21:56;;;;;;;199.13;48.63;;;1.10;99.90;;;;;;5037819;28;20070;-89
2020/12/06 02:24:22;;;;;;;163.87;50.07;;;1.10;99.90;;;;;;5051120;28;20002;-90
2020/12/06 02:26:49;;;;;;;203.77;49.37;;;1.00;99.90;;;;;;5066001;28;20033;-89
2020/12/06 02:30:09;;;;;;;267.73;49.30;;;1.00;99.90;;;;;;5074309;28;20449;-90
2020/12/06 02:33:12;;;;;;;;;;;;;;;;;;;;;
2020/12/06 02:36:00;;;;;;;233.10;46.83;;;1.00;99.90;;;;;;5073467;28;20041;-89
2020/12/06 02:38:40;;;;;;;;;;;;;;;;;;;;;
2020/12/06 02:41:49;;;;;;;208.43;48.27;;;0.90;99.90;;;;;;5070003;28;20010;-91
2020/12/06 02:44:49;;;;;;;200.63;47.80;;;0.90;99.90;;;;;;5076109;28;20040;-91
2020/12/06 02:47:29;;;;;;;191.67;48.30;;;0.90;99.90;;;;;;5057674;28;20033;-90
2020/12/06 02:50:22;;;;;;;241.43;46.90;;;0.90;99.90;;;;;;5045074;28;20021;-88
2020/12/06 02:53:09;;;;;;;;;;;;;;;;;;;;;
2020/12/06 02:55:52;;;;;;;212.80;47.57;;;0.90;99.90;;;;;;5071589;28;20010;-90
2020/12/06 02:58:51;;;;;;;197.10;46.33;;;0.90;99.90;;;;;;5057803;28;20037;-89
2020/12/06 03:01:21;;;;;;;173.97;44.10;;;0.90;99.90;;;;;;5050746;28;20068;-90
2020/12/06 03:04:10;;;;;;;281.60;48.67;;;0.90;99.90;;;;;;5060026;28;20029;-89
2020/12/06 03:06:59;;;;;;;;;;;;;;;;;;;;;
2020/12/06 03:09:59;;;;;;;201.33;44.63;;;0.80;99.90;;;;;;5078296;28;20040;-90
2020/12/06 03:12:50;;;;;;;220.90;46.50;;;0.80;99.90;;;;;;5069637;28;20037;-90
2020/12/06 03:15:29;;;;;;;298.80;50.13;;;0.80;99.90;;;;;;5058495;28;20028;-90
2020/12/06 03:18:31;;;;;;;;;;;;;;;;;;;;;
2020/12/06 03:21:09;;;;;;;243.77;46.90;;;0.80;99.90;;;;;;5057369;28;20028;-90
2020/12/06 03:24:29;;;;;;;;;;;;;;;;;;;;;
2020/12/06 03:27:29;;;;;;;216.20;47.27;;;0.80;99.90;;;;;;5048368;28;20060;-90
2020/12/06 03:30:10;;;;;;;128.33;48.03;;;0.80;99.90;;;;;;5038734;28;20036;-89
2020/12/06 03:32:41;;;;;;;195.93;48.53;;;0.80;99.90;;;;;;5033810;28;20466;-89
2020/12/06 03:35:22;;;;;;;229.50;49.33;;;0.80;99.90;;;;;;5030308;28;20036;-90
2020/12/06 03:38:00;;;;;;;;;;;;;;;;;;;;;
2020/12/06 03:40:29;;;;;;;182.67;45.90;;;0.90;99.90;;;;;;5037187;28;20466;-89
2020/12/06 03:43:01;;;;;;;252.37;47.90;;;0.80;99.90;;;;;;5056089;28;20032;-89
2020/12/06 03:45:40;;;;;;;145.20;45.30;;;0.80;99.90;;;;;;5038212;28;20025;-89
2020/12/06 03:52:11;;;;;;;;;;;;;;;;;;;;;
2020/12/06 03:54:48;;;;;;;132.70;44.43;;;0.80;99.90;;;;;;5051088;28;20140;-90
2020/12/06 03:57:50;;;;;;;179.27;44.97;;;0.80;99.90;;;;;;5043789;28;20037;-91
2020/12/06 04:00:48;;;;;;;279.70;44.80;;;0.80;99.90;;;;;;5027414;28;20030;-90
2020/12/06 04:03:22;;;;;;;177.27;45.17;;;0.80;99.90;;;;;;5030598;28;20029;-90
2020/12/06 04:09:58;;;;;;;;;;;;;;;;;;;;;
2020/12/06 04:13:02;;;;;;;154.53;48.67;;;0.80;99.90;;;;;;5023217;28;20442;-90
2020/12/06 04:18:32;;;;;;;123.00;46.17;;;0.80;99.90;;;;;;5055270;28;20108;-90
2020/12/06 04:21:02;;;;;;;144.07;44.33;;;0.80;99.90;;;;;;5012109;28;20033;-89
2020/12/06 04:23:59;;;;;;;126.73;43.07;;;0.80;99.90;;;;;;5041668;28;20105;-90
2020/12/06 04:27:02;;;;;;;153.63;41.93;;;0.80;99.90;;;;;;5017846;28;20697;-89
2020/12/06 04:30:10;;;;;;;;;;;;;;;;;;;;;
2020/12/06 04:32:51;;;;;;;208.73;41.77;;;0.80;99.90;;;;;;5053082;28;20031;-89
2020/12/06 04:35:23;;;;;;;135.03;42.90;;;0.80;99.90;;;;;;5042379;28;20348;-90
2020/12/06 04:37:51;;;;;;;128.43;42.13;;;0.80;99.90;;;;;;5034702;28;20083;-90
2020/12/06 04:40:39;;;;;;;205.43;43.67;;;0.80;99.90;;;;;;5025111;28;20045;-90
2020/12/06 04:43:41;;;;;;;122.20;42.57;;;0.80;99.90;;;;;;5005097;28;20034;-90
2020/12/06 04:49:28;;;;;;;119.87;42.20;;;0.70;99.90;;;;;;5020872;28;20057;-90
2020/12/06 04:55:20;;;;;;;222.48;38.88;;;0.60;99.90;;;;;;5004641;28;20037;-91
2020/12/06 04:58:00;;;;;;;98.07;38.15;;;0.60;99.90;;;;;;5029254;28;20397;-90
2020/12/06 05:00:40;;;;;;;171.23;41.00;;;0.60;99.90;;;;;;5036815;28;20378;-91
2020/12/06 05:03:52;;;;;;;155.77;38.17;;;0.60;99.90;;;;;;5054507;28;20075;-91
2020/12/06 05:06:41;;;;;;;122.27;36.33;;;0.50;99.90;;;;;;5005074;28;20041;-90
2020/12/06 05:09:43;;;;;;;168.23;38.87;;;0.60;99.90;;;;;;5024866;28;20108;-90
2020/12/06 05:12:49;;;;;;;166.93;38.67;;;0.60;99.90;;;;;;5031213;28;20021;-90
2020/12/06 05:15:32;;;;;;;100.10;36.00;;;0.60;99.90;;;;;;5017747;28;20035;-90
2020/12/06 05:21:30;;;;;;;;;;;;;;;;;;;;;
2020/12/06 05:24:38;;;;;;;;;;;;;;;;;;;;;
2020/12/06 05:27:19;;;;;;;83.30;37.73;;;0.50;99.90;;;;;;5031547;28;20055;-91
2020/12/06 05:30:09;;;;;;;93.03;40.43;;;0.50;99.90;;;;;;5045095;28;20130;-91
2020/12/06 05:33:12;;;;;;;98.57;39.90;;;0.60;99.90;;;;;;5048256;28;20382;-90
2020/12/06 05:36:09;;;;;;;100.80;42.70;;;0.60;99.90;;;;;;4954220;28;20042;-90
2020/12/06 05:38:58;;;;;;;93.47;40.40;;;0.60;99.90;;;;;;4918707;29;20051;-91
2020/12/06 05:41:51;;;;;;;;;;;;;;;;;;;;;
2020/12/06 05:44:42;;;;;;;95.53;42.10;;;0.60;99.90;;;;;;5041557;28;20469;-91
2020/12/06 05:47:52;;;;;;;96.60;42.23;;;0.60;99.90;;;;;;5033756;28;20025;-90
2020/12/06 05:51:10;;;;;;;100.60;43.10;;;0.70;99.90;;;;;;5026726;28;20112;-90
2020/12/06 05:53:52;;;;;;;95.33;41.87;;;0.70;99.90;;;;;;4967467;28;20026;-90
2020/12/06 05:56:21;;;;;;;91.23;40.80;;;0.70;99.90;;;;;;5013142;28;20113;-90
2020/12/06 05:58:52;;;;;;;101.53;43.43;;;0.70;99.90;;;;;;5036474;28;20036;-90
2020/12/06 06:01:31;;;;;;;106.83;44.57;;;0.60;99.90;;;;;;5053449;28;20032;-90
2020/12/06 06:04:11;;;;;;;94.03;41.93;;;0.60;99.90;;;;;;5036276;28;20024;-90
2020/12/06 06:06:50;;;;;;;92.83;42.30;;;0.70;99.90;;;;;;5021401;28;20025;-90
2020/12/06 06:09:39;;;;;;;90.37;41.70;;;0.70;99.90;;;;;;5045005;28;20414;-91
2020/12/06 06:22:13;;;;;;;92.47;51.27;;;0.70;99.90;;;;;;5034033;28;20064;-91
2020/12/06 06:24:53;;;;;;;76.50;37.53;;;0.70;99.90;;;;;;4996991;28;20471;-93
2020/12/06 06:28:03;;;;;;;69.47;36.53;;;0.80;99.90;;;;;;5037058;28;20017;-91
2020/12/06 06:30:42;;;;;;;71.80;37.57;;;0.70;99.90;;;;;;5022830;28;20061;-91
2020/12/06 06:33:21;;;;;;;76.07;38.80;;;0.70;99.90;;;;;;5034430;28;20066;-91
2020/12/06 06:35:58;;;;;;;76.63;38.07;;;0.80;99.90;;;;;;5032384;28;20036;-92
2020/12/06 06:39:01;;;;;;;81.43;39.37;;;0.80;99.90;;;;;;5024839;28;20090;-92
2020/12/06 06:41:39;;;;;;;78.93;38.37;;;0.80;99.90;;;;;;5009540;28;20038;-91
2020/12/06 06:44:43;;;;;;;79.23;38.97;;;0.80;99.90;;;;;;5011929;28;20116;-92
2020/12/06 06:47:29;;;;;;;85.27;38.30;;;0.80;99.90;;;;;;5041910;28;20044;-92
2020/12/06 06:56:42;;;;;;;90.67;39.80;;;0.80;99.90;;;;;;5040370;28;20056;-92
2020/12/06 06:59:18;;;;;;;91.93;38.50;;;0.80;99.90;;;;;;5043716;28;20081;-92
2020/12/06 07:01:51;;;;;;;99.47;41.07;;;0.90;99.90;;;;;;5027827;28;20021;-91
2020/12/06 07:04:20;;;;;;;109.30;41.73;;;0.90;99.90;;;;;;5044319;28;20044;-93
2020/12/06 07:07:12;;;;;;;113.27;41.57;;;0.90;99.90;;;;;;5052532;28;20444;-91
2020/12/06 07:09:41;;;;;;;107.73;38.27;;;1.00;99.90;;;;;;5006887;28;20100;-92
2020/12/06 07:12:43;;;;;;;;;;;;;;;;;;;;;
2020/12/06 07:15:20;;;;;;;112.47;36.93;;;1.00;99.90;;;;;;5034924;28;20133;-91
2020/12/06 07:18:32;;;;;;;;;;;;;;;;;;;;;
2020/12/06 07:21:01;;;;;;;105.00;37.83;;;1.10;99.90;;;;;;5024394;28;20108;-91
2020/12/06 07:23:41;;;;;;;118.67;39.57;;;1.20;99.90;;;;;;5023438;28;20025;-91
2020/12/06 07:26:22;;;;;;;;;;;;;;;;;;;;;
2020/12/06 07:28:51;;;;;;;103.50;36.03;;;1.20;99.90;;;;;;5043356;28;20113;-90
2020/12/06 07:31:23;;;;;;;104.57;37.53;;;1.10;99.90;;;;;;5043908;28;20018;-91
2020/12/06 07:34:09;;;;;;;105.83;35.70;;;1.20;99.90;;;;;;5032728;28;20017;-90
2020/12/06 07:36:43;;;;;;;105.83;33.50;;;1.20;99.90;;;;;;5042596;28;20029;-91
2020/12/06 07:39:20;;;;;;;99.23;33.93;;;1.20;99.90;;;;;;5047777;28;20049;-91
2020/12/06 07:41:50;;;;;;;93.87;32.70;;;1.20;99.90;;;;;;5042360;28;20032;-93
2020/12/06 07:44:39;;;;;;;97.70;33.53;;;1.30;99.90;;;;;;5051801;28;20051;-92
2020/12/06 07:50:31;;;;;;;89.70;31.47;;;1.40;99.90;;;;;;5015454;28;20067;-90
2020/12/06 07:53:31;;;;;;;88.10;33.27;;;1.40;99.90;;;;;;5040830;28;20033;-92
2020/12/06 07:56:29;;;;;;;87.27;30.60;;;1.40;99.90;;;;;;5032557;28;20547;-89
2020/12/06 07:59:30;;;;;;;76.93;30.47;;;1.50;99.90;;;;;;5033414;28;20436;-91
2020/12/06 08:02:04;;;;;;;73.80;29.30;;;1.50;99.90;;;;;;4956956;28;20153;-93
2020/12/06 08:04:33;;;;;;;66.78;27.40;;;1.60;99.90;;;;;;4973176;28;20088;-93
2020/12/06 08:07:23;;;;;;;70.80;28.50;;;1.70;99.90;;;;;;5016914;28;20033;-93
2020/12/06 08:09:53;;;;;;;67.57;28.47;;;1.70;99.90;;;;;;5037503;28;20033;-94
2020/12/06 08:12:23;;;;;;;64.33;27.60;;;1.70;99.90;;;;;;5027885;28;20073;-94
2020/12/06 08:15:02;;;;;;;61.40;27.47;;;1.80;99.90;;;;;;5002551;28;20057;-87
2020/12/06 08:17:48;;;;;;;56.30;24.73;;;1.80;99.90;;;;;;5007088;28;20415;-91
2020/12/06 08:20:16;;;;;;;55.90;24.07;;;1.80;99.90;;;;;;5029803;28;20056;-86
2020/12/06 08:23:39;;;;;;;53.10;24.73;;;1.80;99.90;;;;;;5032928;28;20033;-86
2020/12/06 08:29:50;;;;;;;47.60;21.65;;;1.80;99.90;;;;;;5023283;28;20030;-88
2020/12/06 08:36:11;;;;;;;40.50;19.97;;;1.90;99.90;;;;;;5027109;28;20036;-85
2020/12/06 08:38:38;;;;;;;41.20;20.75;;;1.90;99.90;;;;;;5037713;28;20044;-78
2020/12/06 08:41:08;;;;;;;38.63;18.53;;;2.00;99.90;;;;;;5040744;28;20037;-74
2020/12/06 08:43:51;;;;;;;37.60;19.10;;;2.00;99.90;;;;;;5048613;28;20063;-81
2020/12/06 08:46:22;;;;;;;35.90;19.03;;;2.00;99.90;;;;;;5045368;28;20025;-81
2020/12/06 08:48:49;;;;;;;36.80;18.90;;;2.00;99.90;;;;;;5046653;28;20028;-79
2020/12/06 08:51:31;;;;;;;34.43;19.07;;;2.10;99.90;;;;;;5038521;28;20109;-80
2020/12/06 08:53:59;;;;;;;35.87;18.43;;;2.20;99.90;;;;;;5039511;28;20030;-79
2020/12/06 08:56:38;;;;;;;33.63;17.93;;;2.20;99.90;;;;;;5014624;28;20415;-79
2020/12/06 08:59:08;;;;;;;31.50;17.83;;;2.30;99.90;;;;;;5028927;28;20033;-88
2020/12/06 09:01:52;;;;;;;29.60;17.23;;;2.30;99.90;;;;;;5029140;28;20370;-87
2020/12/06 09:04:18;;;;;;;35.57;18.17;;;2.30;99.90;;;;;;5039250;28;20028;-86
2020/12/06 09:06:44;;;;;;;32.27;18.53;;;2.40;99.90;;;;;;5037643;28;20038;-86
2020/12/06 09:09:10;;;;;;;29.97;17.73;;;2.40;99.90;;;;;;5020940;28;20080;-85
2020/12/06 09:11:36;;;;;;;29.40;17.13;;;2.40;99.90;;;;;;5046322;28;20473;-86
2020/12/06 09:14:02;;;;;;;31.10;17.40;;;2.50;99.90;;;;;;5044544;28;20029;-81
2020/12/06 09:16:28;;;;;;;28.97;17.00;;;2.50;99.90;;;;;;5034504;28;20057;-81
2020/12/06 09:18:53;;;;;;;33.80;18.77;;;2.60;99.90;;;;;;5028680;28;20045;-80
2020/12/06 09:21:20;;;;;;;31.33;17.73;;;2.60;99.90;;;;;;5050503;28;20029;-80
2020/12/06 09:23:46;;;;;;;33.30;18.43;;;2.70;99.90;;;;;;5035330;28;20406;-85
2020/12/06 09:26:11;;;;;;;34.53;18.70;;;2.70;99.90;;;;;;5022660;28;20028;-86
2020/12/06 09:28:37;;;;;;;36.77;18.67;;;2.80;99.90;;;;;;5051229;28;20021;-85
2020/12/06 09:31:03;;;;;;;33.53;19.27;;;2.80;99.90;;;;;;5025174;28;20025;-86
2020/12/06 09:33:29;;;;;;;36.07;19.27;;;2.90;99.90;;;;;;5035845;28;20100;-83
2020/12/06 09:35:54;;;;;;;34.20;19.27;;;2.90;99.90;;;;;;5050060;28;20044;-82
2020/12/06 09:38:21;;;;;;;31.17;18.40;;;2.90;99.90;;;;;;5038773;28;20525;-93
2020/12/06 09:40:48;;;;;;;34.03;18.77;;;3.00;99.90;;;;;;5042865;28;20086;-93
2020/12/06 09:43:15;;;;;;;32.90;18.03;;;3.10;99.90;;;;;;5040696;28;20057;-93
2020/12/06 09:45:42;;;;;;;34.33;19.83;;;3.10;99.90;;;;;;5041835;28;20033;-84
2020/12/06 09:48:08;;;;;;;34.60;18.17;;;3.20;99.90;;;;;;5036720;28;20021;-85
2020/12/06 09:50:34;;;;;;;33.00;18.73;;;3.20;99.90;;;;;;5041672;28;20063;-85
2020/12/06 09:53:00;;;;;;;28.80;16.13;;;3.30;99.90;;;;;;5014230;28;20529;-85
2020/12/06 09:55:26;;;;;;;28.47;16.80;;;3.40;99.90;;;;;;5041631;28;20511;-89
2020/12/06 09:57:52;;;;;;;30.63;16.93;;;3.50;99.90;;;;;;5040517;28;20448;-89
2020/12/06 10:00:20;;;;;;;25.50;14.90;;;3.50;99.90;;;;;;5047595;28;20076;-88
2020/12/06 10:02:46;;;;;;;30.53;16.23;;;3.50;99.90;;;;;;5043128;28;20374;-88
2020/12/06 10:05:14;;;;;;;27.90;15.83;;;3.50;99.90;;;;;;5020813;28;20051;-88
2020/12/06 10:07:42;;;;;;;28.00;16.03;;;3.50;99.90;;;;;;5052265;28;20021;-89
2020/12/06 10:10:14;;;;;;;28.67;15.00;;;3.50;99.90;;;;;;5044054;28;20025;-89
2020/12/06 10:12:44;;;;;;;28.27;15.77;;;3.60;99.90;;;;;;5048683;28;20023;-89
2020/12/06 10:15:16;;;;;;;22.50;12.83;;;3.70;99.90;;;;;;5044348;28;20029;-90
2020/12/06 10:17:45;;;;;;;29.37;14.10;;;3.80;99.90;;;;;;5052998;28;20032;-89
2020/12/06 10:20:15;;;;;;;24.83;13.80;;;3.90;99.90;;;;;;5052695;28;20100;-88
2020/12/06 10:22:43;;;;;;;26.67;15.33;;;3.90;99.90;;;;;;5015468;28;20026;-88
2020/12/06 10:25:14;;;;;;;26.23;14.57;;;3.90;99.90;;;;;;5041444;28;20033;-88
2020/12/06 10:27:47;;;;;;;25.13;14.50;;;4.00;99.90;;;;;;5041230;28;20048;-89
2020/12/06 10:30:15;;;;;;;25.97;13.57;;;4.00;99.90;;;;;;5026045;28;20429;-84
2020/12/06 10:32:43;;;;;;;23.07;13.33;;;4.20;99.90;;;;;;5046672;28;20362;-84
2020/12/06 10:35:16;;;;;;;25.13;13.60;;;4.20;99.90;;;;;;5049496;28;20025;-85
2020/12/06 10:37:42;;;;;;;25.40;14.03;;;4.20;99.90;;;;;;5041168;28;20041;-84
2020/12/06 10:40:07;;;;;;;27.13;14.90;;;4.10;99.90;;;;;;5027661;28;20025;-84
2020/12/06 10:42:33;;;;;;;23.83;14.20;;;4.30;99.90;;;;;;5030800;28;20025;-84
2020/12/06 10:45:04;;;;;;;23.07;13.27;;;4.30;99.90;;;;;;5009247;28;20242;-84
2020/12/06 10:47:30;;;;;;;24.03;13.60;;;4.30;99.90;;;;;;5026845;28;20034;-84
2020/12/06 10:49:56;;;;;;;25.83;14.47;;;4.40;99.90;;;;;;5020937;28;20096;-84
2020/12/06 10:52:24;;;;;;;25.77;13.77;;;4.40;99.90;;;;;;5031262;28;20104;-84
2020/12/06 10:54:55;;;;;;;23.40;12.90;;;4.40;99.90;;;;;;5033642;28;20474;-83
2020/12/06 10:57:23;;;;;;;23.30;13.43;;;4.30;99.90;;;;;;5023358;28;20077;-84
2020/12/06 10:59:53;;;;;;;23.67;13.40;;;4.30;99.90;;;;;;5025900;28;20037;-82
2020/12/06 11:02:26;;;;;;;28.17;14.57;;;4.30;99.90;;;;;;5031201;28;20544;-85
2020/12/06 11:04:54;;;;;;;24.07;13.87;;;4.40;99.90;;;;;;5031769;28;20144;-84
2020/12/06 11:07:20;;;;;;;25.10;13.40;;;4.30;99.90;;;;;;5018936;28;20022;-84
2020/12/06 11:09:45;;;;;;;24.77;13.20;;;4.10;99.90;;;;;;5041412;28;20109;-84
2020/12/06 11:12:13;;;;;;;25.80;12.80;;;4.30;99.90;;;;;;5032947;28;20045;-83
2020/12/06 11:14:46;;;;;;;20.57;11.83;;;4.30;99.90;;;;;;5035118;28;20029;-84
2020/12/06 11:17:14;;;;;;;26.37;13.90;;;4.40;99.90;;;;;;5039854;28;20048;-84
2020/12/06 11:19:42;;;;;;;25.53;14.30;;;4.30;99.90;;;;;;5054078;28;20036;-84
2020/12/06 11:22:08;;;;;;;27.27;13.83;;;4.20;99.90;;;;;;5041425;28;20084;-84
2020/12/06 11:24:36;;;;;;;25.03;14.33;;;4.20;99.90;;;;;;5046820;28;20861;-87
2020/12/06 11:27:02;;;;;;;24.00;12.97;;;4.20;99.90;;;;;;5046112;28;20418;-85
2020/12/06 11:29:30;;;;;;;21.00;11.70;;;4.30;99.90;;;;;;5057049;28;20052;-85
2020/12/06 11:31:56;;;;;;;22.87;12.40;;;4.20;99.90;;;;;;5064453;28;20025;-85
2020/12/06 11:34:22;;;;;;;24.97;11.83;;;4.20;99.90;;;;;;5021783;28;20025;-86
2020/12/06 11:36:49;;;;;;;21.77;11.10;;;4.30;99.90;;;;;;5036033;28;20466;-84
2020/12/06 11:39:15;;;;;;;21.80;11.53;;;4.30;99.90;;;;;;5024199;28;20047;-84
2020/12/06 11:41:43;;;;;;;22.07;12.07;;;4.20;99.90;;;;;;5045732;28;20096;-85
2020/12/06 11:44:09;;;;;;;22.73;11.77;;;4.10;99.90;;;;;;5034108;28;20021;-83
2020/12/06 11:46:35;;;;;;;21.03;10.57;;;4.20;99.90;;;;;;5033001;28;20025;-84
2020/12/06 11:49:02;;;;;;;20.20;9.60;;;4.10;99.90;;;;;;5048663;28;20212;-84
2020/12/06 11:51:28;;;;;;;16.20;9.00;;;4.10;99.90;;;;;;5022156;28;20018;-84
2020/12/06 11:53:53;;;;;;;17.43;9.67;;;4.10;99.90;;;;;;5025568;28;20411;-86
2020/12/06 11:56:19;;;;;;;16.73;8.87;;;4.10;99.90;;;;;;5023521;28;20030;-91
2020/12/06 11:58:45;;;;;;;16.27;9.13;;;4.10;99.90;;;;;;5049127;28;20048;-91
2020/12/06 12:01:10;;;;;;;19.77;9.10;;;4.10;99.90;;;;;;5047707;28;20087;-89
2020/12/06 12:03:36;;;;;;;17.87;9.17;;;4.20;99.90;;;;;;5058467;28;20022;-90
2020/12/06 12:06:04;;;;;;;13.10;7.10;;;4.20;99.90;;;;;;5058106;28;20040;-89
2020/12/06 12:08:37;;;;;;;13.23;7.40;;;4.30;99.90;;;;;;5067833;28;20033;-80
2020/12/06 12:11:09;;;;;;;13.13;7.70;;;4.30;99.90;;;;;;5034637;28;20034;-80
2020/12/06 12:13:39;;;;;;;12.07;6.43;;;4.30;99.90;;;;;;5034608;28;20406;-80
2020/12/06 12:16:05;;;;;;;13.20;6.93;;;4.30;99.90;;;;;;5017121;28;20033;-80
2020/12/06 12:18:30;;;;;;;11.20;6.40;;;4.30;99.90;;;;;;5034243;28;20040;-79
2020/12/06 12:20:56;;;;;;;11.70;6.30;;;4.20;99.90;;;;;;5047394;28;20026;-79
2020/12/06 12:23:21;;;;;;;10.33;5.90;;;4.20;99.90;;;;;;5034161;28;20026;-79
2020/12/06 12:25:47;;;;;;;11.30;6.17;;;4.10;99.90;;;;;;5033705;28;20029;-79
2020/12/06 12:28:13;;;;;;;9.97;6.20;;;4.00;99.90;;;;;;5034837;28;20034;-79
2020/12/06 12:30:39;;;;;;;10.43;6.00;;;4.00;99.90;;;;;;5048381;28;20028;-81
2020/12/06 12:33:04;;;;;;;11.10;5.90;;;4.00;99.90;;;;;;5033918;28;20097;-78
2020/12/06 12:35:30;;;;;;;11.07;5.90;;;4.00;99.90;;;;;;5043496;28;20029;-79
2020/12/06 12:37:56;;;;;;;9.33;5.63;;;3.90;99.90;;;;;;5027583;28;20091;-79
2020/12/06 12:40:22;;;;;;;9.47;5.37;;;3.70;99.90;;;;;;5047570;28;20430;-80
2020/12/06 12:42:48;;;;;;;9.63;5.30;;;3.80;99.90;;;;;;5063245;28;20056;-83
2020/12/06 12:45:14;;;;;;;8.70;5.13;;;3.70;99.90;;;;;;5055067;28;20037;-83
2020/12/06 12:47:39;;;;;;;8.70;4.57;;;3.70;99.90;;;;;;5036374;28;20498;-84
2020/12/06 12:50:05;;;;;;;9.37;6.00;;;3.70;99.90;;;;;;5034565;28;20029;-86
2020/12/06 12:52:34;;;;;;;10.03;5.20;;;3.60;99.90;;;;;;5035274;28;20029;-84
2020/12/06 12:55:00;;;;;;;9.33;5.57;;;3.60;99.90;;;;;;5034960;28;20030;-84
2020/12/06 12:57:25;;;;;;;12.60;6.70;;;3.60;99.90;;;;;;5043575;28;20068;-84
2020/12/06 12:59:53;;;;;;;10.40;5.97;;;3.60;99.90;;;;;;5036567;28;20032;-84
2020/12/06 13:02:19;;;;;;;10.67;5.80;;;3.60;99.90;;;;;;5054420;28;20029;-81
2020/12/06 13:04:44;;;;;;;10.30;6.23;;;3.50;99.90;;;;;;5035900;28;20044;-86
2020/12/06 13:07:10;;;;;;;11.17;6.57;;;3.60;99.90;;;;;;5034955;28;20087;-87
2020/12/06 13:09:35;;;;;;;10.33;5.80;;;3.50;99.90;;;;;;5020777;28;20033;-94
2020/12/06 13:12:01;;;;;;;12.37;7.20;;;3.50;99.90;;;;;;5041937;28;20021;-94
2020/12/06 13:14:28;;;;;;;13.80;7.17;;;3.60;99.90;;;;;;5019407;28;20450;-93
2020/12/06 13:16:54;;;;;;;14.17;7.10;;;3.60;99.90;;;;;;5020472;28;20025;-93
2020/12/06 13:19:20;;;;;;;9.67;6.10;;;3.60;99.90;;;;;;5037206;28;20032;-94
2020/12/06 13:21:45;;;;;;;11.37;6.10;;;3.60;99.90;;;;;;5018472;28;20025;-91
2020/12/06 13:24:11;;;;;;;11.13;6.60;;;3.60;99.90;;;;;;5035682;28;20022;-93
2020/12/06 13:26:36;;;;;;;10.83;5.93;;;3.60;99.90;;;;;;5047391;28;20039;-90
2020/12/06 13:29:02;;;;;;;11.60;6.10;;;3.60;99.90;;;;;;5055511;28;20092;-91
2020/12/06 13:31:27;;;;;;;11.23;6.47;;;3.60;99.90;;;;;;5045076;28;20083;-88
2020/12/06 13:33:53;;;;;;;11.47;6.53;;;3.50;99.90;;;;;;5035818;28;20032;-90
2020/12/06 13:36:20;;;;;;;9.80;5.90;;;3.60;99.90;;;;;;5034141;28;20065;-87
2020/12/06 13:38:47;;;;;;;11.10;6.10;;;3.60;99.90;;;;;;5034087;28;20430;-86
2020/12/06 13:41:14;;;;;;;9.83;6.40;;;3.60;99.90;;;;;;5038562;28;20021;-84
2020/12/06 13:43:43;;;;;;;9.20;6.13;;;3.50;99.90;;;;;;5034088;28;20470;-88
2020/12/06 13:46:09;;;;;;;12.57;6.07;;;3.50;99.90;;;;;;5053726;28;20099;-89
2020/12/06 13:48:36;;;;;;;8.90;5.73;;;3.60;99.90;;;;;;5046971;28;20037;-91
2020/12/06 13:51:02;;;;;;;9.53;6.30;;;3.50;99.90;;;;;;5032782;28;20032;-90
2020/12/06 13:53:30;;;;;;;10.03;6.87;;;3.50;99.90;;;;;;5034084;28;20025;-88
2020/12/06 13:55:57;;;;;;;10.67;6.43;;;3.40;99.90;;;;;;5007412;28;20034;-87
2020/12/06 13:58:22;;;;;;;9.70;6.00;;;3.40;99.90;;;;;;5019355;28;20072;-84
2020/12/06 14:00:48;;;;;;;9.30;6.17;;;3.40;99.90;;;;;;5037021;28;20083;-83
2020/12/06 14:03:14;;;;;;;11.57;7.03;;;3.40;99.90;;;;;;5032954;28;20030;-82
2020/12/06 14:05:39;;;;;;;9.53;6.17;;;3.40;99.90;;;;;;5037869;28;20052;-83
2020/12/06 14:08:05;;;;;;;10.43;6.53;;;3.40;99.90;;;;;;5032384;28;20048;-83
2020/12/06 14:10:30;;;;;;;11.60;6.70;;;3.30;99.90;;;;;;5046801;28;20071;-85
2020/12/06 14:12:56;;;;;;;10.40;6.87;;;3.40;99.90;;;;;;5037707;28;20076;-83
2020/12/06 14:15:22;;;;;;;10.37;6.57;;;3.40;99.90;;;;;;5030091;28;20111;-82
2020/12/06 14:17:49;;;;;;;10.50;6.60;;;3.40;99.90;;;;;;5031209;28;20021;-81