Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 08:56:27;;;;;;;16.67;9.07;;;;;;;18.24;69.66;101857.28;5065408;28;20729;-76
2023/05/28 08:58:52;;;;;;;15.85;7.93;;;;;;;18.36;69.51;101843.47;5047541;28;20032;-75
2023/05/28 09:01:19;;;;;;;17.83;8.70;;;;;;;18.45;69.92;101841.09;5046646;28;20033;-75
2023/05/28 09:03:45;;;;;;;18.60;8.13;;;;;;;18.66;67.56;101839.44;5047270;28;20064;-75
2023/05/28 09:06:12;;;;;;;15.07;6.40;;;;;;;18.70;61.30;101841.44;5049553;28;20029;-80
2023/05/28 09:08:37;;;;;;;17.38;7.90;;;;;;;18.84;62.60;101835.56;5049079;28;20028;-74
2023/05/28 09:11:13;;;;;;;14.88;5.88;;;;;;;18.97;59.55;101837.94;5052241;28;20100;-72
2023/05/28 09:13:43;;;;;;;11.90;5.65;;;;;;;19.02;57.72;101835.25;5069585;28;20474;-78
2023/05/28 09:16:08;;;;;;;11.52;5.10;;;;;;;19.13;55.87;101841.69;5054275;28;20021;-81
2023/05/28 09:18:34;;;;;;;13.02;4.90;;;;;;;19.20;54.68;101833.22;5049515;28;20017;-80
2023/05/28 09:21:00;;;;;;;11.65;4.45;;;;;;;19.28;54.13;101836.34;5048569;28;20422;-75
2023/05/28 09:23:28;;;;;;;14.70;5.10;;;;;;;19.30;52.99;101842.38;5044641;28;20439;-80
2023/05/28 09:25:56;;;;;;;18.77;5.25;;;;;;;19.34;53.55;101834.47;5048069;28;20440;-78
2023/05/28 09:28:26;;;;;;;12.98;5.20;;;;;;;19.44;54.73;101836.47;5053520;28;20029;-75
2023/05/28 09:30:51;;;;;;;14.50;5.13;;;;;;;19.50;54.36;101838.19;5064781;28;20055;-75
2023/05/28 09:33:17;;;;;;;15.27;5.38;;;;;;;19.64;53.71;101835.81;5047031;28;20445;-77
2023/05/28 09:35:43;;;;;;;13.23;5.28;;;;;;;19.63;53.75;101824.00;5049234;28;20029;-74
2023/05/28 09:38:11;;;;;;;10.85;5.35;;;;;;;19.77;52.50;101832.66;5049338;28;20021;-74
2023/05/28 09:40:38;;;;;;;11.30;4.78;;;;;;;19.81;50.42;101832.97;5049060;28;20033;-74
2023/05/28 09:43:04;;;;;;;11.88;4.53;;;;;;;19.76;50.63;101830.16;5047796;28;20036;-75
2023/05/28 09:45:29;;;;;;;18.50;4.82;;;;;;;19.83;50.47;101828.03;5047329;28;20025;-72
2023/05/28 09:47:54;;;;;;;12.98;5.05;;;;;;;19.81;50.74;101835.72;5047213;28;20036;-73
2023/05/28 09:50:20;;;;;;;11.77;4.95;;;;;;;19.81;50.17;101825.56;5048703;28;20500;-73
2023/05/28 09:52:47;;;;;;;12.65;4.90;;;;;;;19.87;51.10;101829.19;5059213;28;20490;-72
2023/05/28 09:55:16;;;;;;;9.95;4.53;;;;;;;19.89;50.53;101824.22;5068721;28;20059;-73
2023/05/28 09:57:46;;;;;;;13.10;4.82;;;;;;;20.03;50.66;101826.53;5068460;28;20372;-74
2023/05/28 10:00:21;;;;;;;14.53;4.60;;;;;;;20.10;49.92;101827.13;5050953;28;20395;-78
2023/05/28 10:03:00;;;;;;;10.65;4.57;;;;;;;20.08;49.77;101826.53;5044766;28;20044;-79
2023/05/28 10:05:31;;;;;;;8.77;4.25;;;;;;;20.01;49.05;101819.38;5048637;28;20114;-74
2023/05/28 10:07:58;;;;;;;12.55;4.80;;;;;;;20.14;48.43;101825.47;5035141;28;20029;-74
2023/05/28 10:10:27;;;;;;;14.73;4.47;;;;;;;20.14;47.57;101830.97;5034658;28;20029;-74
2023/05/28 10:12:54;;;;;;;11.75;4.38;;;;;;;20.24;48.59;101833.78;5029753;28;20485;-75
2023/05/28 10:15:20;;;;;;;10.70;4.72;;;;;;;20.38;49.15;101827.81;5034220;28;20121;-75
2023/05/28 10:17:46;;;;;;;13.57;4.22;;;;;;;20.44;46.29;101821.25;5034621;28;20091;-76
2023/05/28 10:20:11;;;;;;;12.88;4.47;;;;;;;20.48;46.05;101833.38;5030697;28;20051;-78
2023/05/28 10:22:39;;;;;;;11.77;4.30;;;;;;;20.50;46.03;101831.16;5034646;28;20072;-78
2023/05/28 10:25:07;;;;;;;9.73;4.28;;;;;;;20.49;46.80;101826.78;5034768;28;20028;-78
2023/05/28 10:27:34;;;;;;;8.70;4.43;;;;;;;20.50;46.84;101831.16;5033096;28;20116;-77
2023/05/28 10:30:03;;;;;;;11.80;4.50;;;;;;;20.56;46.42;101832.84;5032984;28;20045;-75
2023/05/28 10:32:29;;;;;;;11.18;4.65;;;;;;;20.63;46.69;101825.19;5044896;28;20025;-76
2023/05/28 10:35:03;;;;;;;12.13;4.68;;;;;;;20.77;46.90;101831.03;5030277;28;20021;-80
2023/05/28 10:37:29;;;;;;;14.68;4.45;;;;;;;20.80;45.83;101824.97;5014748;28;20073;-74
2023/05/28 10:39:54;;;;;;;12.40;4.30;;;;;;;20.88;45.34;101829.16;5022194;28;20021;-75
2023/05/28 10:42:22;;;;;;;11.48;4.97;;;;;;;20.94;44.35;101822.56;5032711;28;20025;-76
2023/05/28 10:45:04;;;;;;;9.27;4.47;;;;;;;21.06;45.30;101827.81;5033518;28;20515;-72
2023/05/28 10:47:34;;;;;;;10.32;4.18;;;;;;;21.09;45.63;101832.78;5034537;28;20022;-75
2023/05/28 10:50:21;;;;;;;11.43;4.60;;;;;;;21.15;46.48;101828.94;5030698;28;20029;-73
2023/05/28 10:53:06;;;;;;;11.23;4.65;;;;;;;21.13;45.20;101844.06;5031931;28;20147;-76
2023/05/28 10:55:52;;;;;;;9.57;4.38;;;;;;;21.10;44.50;101836.34;5033832;28;20041;-79
2023/05/28 10:58:23;;;;;;;10.68;4.05;;;;;;;21.02;42.96;101832.22;5034040;28;20116;-81
2023/05/28 11:00:48;;;;;;;10.82;4.30;;;;;;;21.04;43.43;101838.25;5030351;28;20224;-76
2023/05/28 11:03:14;;;;;;;10.43;4.63;;;;;;;21.06;44.87;101839.66;5033608;28;20572;-80
2023/05/28 11:05:39;;;;;;;9.07;3.70;;;;;;;21.05;45.00;101838.00;5033816;28;20021;-73
2023/05/28 11:08:06;;;;;;;10.95;4.20;;;;;;;21.16;46.29;101825.06;5047439;28;20372;-77
2023/05/28 11:10:33;;;;;;;11.82;4.30;;;;;;;21.20;44.74;101823.44;5048823;28;20096;-78
2023/05/28 11:12:59;;;;;;;11.98;4.25;;;;;;;21.20;43.71;101828.94;5033868;28;20037;-77
2023/05/28 11:15:24;;;;;;;11.88;4.20;;;;;;;21.23;44.57;101833.09;5030547;28;20099;-78
2023/05/28 11:17:49;;;;;;;9.02;4.13;;;;;;;21.22;44.32;101837.75;5030946;28;20103;-73
2023/05/28 11:20:24;;;;;;;9.38;4.13;;;;;;;21.16;43.91;101827.00;5033990;28;20469;-72
2023/05/28 11:22:50;;;;;;;10.23;4.05;;;;;;;21.13;44.02;101822.88;5033762;28;20025;-76
2023/05/28 11:25:16;;;;;;;9.90;4.18;;;;;;;21.25;43.61;101836.38;5033575;28;20534;-78
2023/05/28 11:27:42;;;;;;;10.10;4.40;;;;;;;21.31;43.17;101839.97;5033674;28;20017;-76
2023/05/28 11:30:12;;;;;;;11.82;4.47;;;;;;;21.38;42.87;101829.53;5033951;28;20045;-72
2023/05/28 11:32:38;;;;;;;10.15;3.38;;;;;;;21.48;41.02;101834.19;5032898;28;20029;-72
2023/05/28 11:35:04;;;;;;;8.65;3.92;;;;;;;21.55;41.81;101838.34;5049024;28;20449;-75
2023/05/28 11:37:32;;;;;;;7.45;3.63;;;;;;;21.62;41.65;101831.75;5032239;28;20414;-77
2023/05/28 11:39:59;;;;;;;9.88;4.03;;;;;;;21.77;42.06;101835.31;5033101;28;20086;-80
2023/05/28 11:42:25;;;;;;;14.50;3.97;;;;;;;21.94;40.87;101825.94;5016361;28;20021;-75
2023/05/28 11:44:51;;;;;;;8.57;3.78;;;;;;;22.03;41.05;101829.78;5031747;28;20063;-71
2023/05/28 11:47:18;;;;;;;10.23;4.10;;;;;;;22.16;40.98;101822.84;5032648;28;20064;-73
2023/05/28 11:49:44;;;;;;;9.55;4.10;;;;;;;22.43;42.55;101824.44;5031064;28;20080;-77
2023/05/28 11:52:11;;;;;;;11.13;4.30;;;;;;;22.52;41.95;101830.22;5027997;28;20041;-75
2023/05/28 11:54:37;;;;;;;10.88;4.28;;;;;;;22.47;41.61;101822.78;5012208;28;20387;-74
2023/05/28 11:57:03;;;;;;;11.73;4.35;;;;;;;22.45;42.32;101830.50;5012943;28;20040;-72
2023/05/28 11:59:29;;;;;;;10.45;4.25;;;;;;;22.52;42.16;101816.41;5031858;28;20445;-77
2023/05/28 12:02:09;;;;;;;8.95;4.00;;;;;;;22.65;42.38;101819.38;5030951;28;20037;-76
2023/05/28 12:04:34;;;;;;;11.48;4.28;;;;;;;22.73;40.48;101822.66;5033266;28;20436;-76
2023/05/28 12:07:00;;;;;;;11.02;3.90;;;;;;;22.90;40.28;101817.59;5033319;28;20049;-77
2023/05/28 12:09:25;;;;;;;8.75;3.90;;;;;;;22.96;38.74;101818.38;5036095;28;20032;-76
2023/05/28 12:12:03;;;;;;;13.90;4.03;;;;;;;23.07;39.64;101831.03;5052793;28;20021;-77
2023/05/28 12:14:30;;;;;;;10.13;3.90;;;;;;;23.07;38.15;101828.28;5053043;28;20052;-75
2023/05/28 12:17:03;;;;;;;8.88;4.32;;;;;;;23.20;38.07;101831.53;5053004;28;20040;-75
2023/05/28 12:19:32;;;;;;;12.68;4.05;;;;;;;23.27;38.44;101829.28;5053181;28;20052;-81
2023/05/28 12:21:57;;;;;;;10.18;3.92;;;;;;;23.31;38.91;101814.59;5034781;28;20053;-78
2023/05/28 12:24:26;;;;;;;8.68;3.60;;;;;;;23.41;39.53;101812.88;5021599;28;20060;-73
2023/05/28 12:26:52;;;;;;;8.75;3.85;;;;;;;23.45;38.13;101820.28;5028008;28;20059;-76
2023/05/28 12:29:17;;;;;;;9.40;4.00;;;;;;;23.49;38.47;101820.53;5032373;28;20108;-73
2023/05/28 12:31:42;;;;;;;10.07;3.90;;;;;;;23.48;38.90;101803.13;5031068;28;20063;-72
2023/05/28 12:34:08;;;;;;;10.45;4.05;;;;;;;23.47;38.90;101812.53;5047079;28;20033;-72
2023/05/28 12:36:34;;;;;;;11.57;4.22;;;;;;;23.47;40.83;101818.03;5021581;28;20029;-76
2023/05/28 12:39:00;;;;;;;10.75;4.25;;;;;;;23.59;41.05;101811.34;5031684;28;20059;-74
2023/05/28 12:41:25;;;;;;;10.38;4.10;;;;;;;23.77;40.24;101815.31;5029654;28;20104;-73
2023/05/28 12:43:51;;;;;;;11.23;4.10;;;;;;;23.79;39.79;101813.88;5031130;28;20025;-73
2023/05/28 12:46:16;;;;;;;9.63;3.90;;;;;;;23.82;39.07;101804.19;5032359;28;20364;-74
2023/05/28 12:48:41;;;;;;;10.80;4.25;;;;;;;24.02;39.65;101800.41;5029725;28;20071;-72
2023/05/28 12:51:07;;;;;;;14.15;4.25;;;;;;;23.99;39.33;101799.09;5023543;28;20025;-75
2023/05/28 12:53:33;;;;;;;10.90;4.05;;;;;;;24.04;39.75;101789.91;5031147;28;20067;-76
2023/05/28 12:55:58;;;;;;;11.13;3.90;;;;;;;24.08;39.47;101802.03;5027610;28;20050;-73
2023/05/28 12:58:23;;;;;;;10.00;4.07;;;;;;;24.06;38.44;101802.34;5032537;28;20072;-73
2023/05/28 13:00:49;;;;;;;11.95;4.25;;;;;;;24.01;38.95;101791.31;5016044;28;20702;-74
2023/05/28 13:03:15;;;;;;;9.98;4.05;;;;;;;23.84;38.50;101788.97;5032905;28;20069;-73
2023/05/28 13:05:40;;;;;;;11.85;3.67;;;;;;;23.91;37.80;101790.59;5032314;28;20029;-72
2023/05/28 13:08:05;;;;;;;11.45;3.72;;;;;;;23.99;38.04;101790.78;5026535;28;20025;-73
2023/05/28 13:10:31;;;;;;;8.85;3.92;;;;;;;24.07;38.57;101786.56;5045575;28;20044;-73
2023/05/28 13:12:56;;;;;;;11.93;3.83;;;;;;;24.22;38.73;101794.66;5052364;28;20036;-75
2023/05/28 13:15:21;;;;;;;11.07;4.28;;;;;;;24.27;39.08;101790.19;5052076;28;20025;-77
2023/05/28 13:17:47;;;;;;;10.50;4.20;;;;;;;24.21;38.56;101778.38;5046753;28;20167;-76
2023/05/28 13:20:12;;;;;;;10.40;4.13;;;;;;;24.15;38.84;101780.38;5046728;28;20112;-74
2023/05/28 13:22:38;;;;;;;11.05;3.97;;;;;;;24.19;38.70;101788.91;5032125;28;20369;-73
2023/05/28 13:25:04;;;;;;;11.57;4.50;;;;;;;24.22;38.14;101789.13;5024858;28;20021;-72
2023/05/28 13:27:30;;;;;;;11.10;4.38;;;;;;;24.19;38.69;101781.44;5010773;28;20041;-75
2023/05/28 13:29:56;;;;;;;11.70;3.85;;;;;;;24.33;36.88;101792.59;5031435;28;20029;-78
2023/05/28 13:32:21;;;;;;;8.13;3.72;;;;;;;24.30;36.87;101790.41;5032315;28;20461;-76
2023/05/28 13:34:46;;;;;;;11.00;3.97;;;;;;;24.29;36.57;101790.72;5030666;28;20025;-79
2023/05/28 13:37:12;;;;;;;12.63;3.97;;;;;;;24.32;36.02;101787.34;5034067;28;20299;-72
2023/05/28 13:39:37;;;;;;;11.30;4.00;;;;;;;24.44;36.54;101779.44;5033133;28;20033;-72
2023/05/28 13:42:03;;;;;;;8.60;3.92;;;;;;;24.52;36.11;101780.75;5027852;28;20033;-71
2023/05/28 13:44:29;;;;;;;9.93;3.80;;;;;;;24.50;36.48;101794.88;5023269;28;20405;-72
2023/05/28 13:46:54;;;;;;;9.88;4.15;;;;;;;24.50;36.82;101778.25;5035068;28;20155;-72
2023/05/28 13:49:20;;;;;;;11.45;4.25;;;;;;;24.64;36.60;101783.09;5033536;28;20419;-70
2023/05/28 13:51:46;;;;;;;8.82;3.70;;;;;;;24.67;36.98;101771.44;5035593;28;20215;-75
2023/05/28 13:54:12;;;;;;;11.25;4.60;;;;;;;24.63;36.24;101782.28;5035627;28;20104;-77
2023/05/28 13:56:37;;;;;;;9.68;4.03;;;;;;;24.56;34.13;101779.88;5045105;28;20120;-73
2023/05/28 13:59:03;;;;;;;8.40;3.83;;;;;;;24.56;34.75;101777.09;5046454;28;20472;-72
2023/05/28 14:01:28;;;;;;;8.77;4.18;;;;;;;24.63;35.29;101770.41;5027310;28;20512;-71
2023/05/28 14:03:53;;;;;;;10.20;3.88;;;;;;;24.61;35.85;101767.09;5035442;28;20113;-73
2023/05/28 14:06:19;;;;;;;11.10;4.35;;;;;;;24.64;36.64;101772.03;5040297;28;20033;-73
2023/05/28 14:08:44;;;;;;;13.98;4.40;;;;;;;24.69;36.47;101769.22;5050398;28;20021;-72
2023/05/28 14:11:10;;;;;;;10.25;4.18;;;;;;;24.87;34.94;101778.63;5055099;28;20035;-74
2023/05/28 14:13:35;;;;;;;15.32;4.57;;;;;;;24.96;33.94;101774.06;5046004;28;20033;-72
2023/05/28 14:16:00;;;;;;;12.95;3.85;;;;;;;25.04;32.83;101778.09;5032539;28;20025;-74
2023/05/28 14:18:26;;;;;;;9.27;4.00;;;;;;;25.08;32.18;101777.19;5032438;28;20040;-74
2023/05/28 14:20:51;;;;;;;8.73;3.38;;;;;;;25.08;31.75;101770.84;5035017;28;20025;-71
2023/05/28 14:23:17;;;;;;;12.77;3.80;;;;;;;25.08;32.49;101779.97;5052756;28;20396;-73
2023/05/28 14:25:42;;;;;;;10.70;3.80;;;;;;;25.05;32.38;101772.25;5039227;28;20025;-72
2023/05/28 14:28:07;;;;;;;10.55;3.72;;;;;;;25.01;32.81;101775.94;5030792;28;20026;-74
2023/05/28 14:30:33;;;;;;;9.85;3.50;;;;;;;25.04;33.38;101775.31;5033115;28;20063;-72
2023/05/28 14:32:58;;;;;;;9.27;3.60;;;;;;;24.99;32.81;101773.47;5031594;28;20029;-72
2023/05/28 14:35:23;;;;;;;8.70;3.30;;;;;;;25.05;33.12;101771.44;5049258;28;20028;-74
2023/05/28 14:37:50;;;;;;;9.57;3.42;;;;;;;25.01;32.56;101767.63;5053354;28;20025;-73
2023/05/28 14:40:19;;;;;;;10.30;3.53;;;;;;;24.98;32.40;101771.00;5053312;28;20075;-74
2023/05/28 14:42:45;;;;;;;7.28;3.50;;;;;;;24.94;33.01;101771.59;5054893;28;20040;-75
2023/05/28 14:45:11;;;;;;;6.95;3.35;;;;;;;24.89;32.98;101774.44;5043354;28;20507;-74
2023/05/28 14:47:36;;;;;;;9.18;3.30;;;;;;;24.72;31.26;101774.16;5034492;28;20056;-73
2023/05/28 14:50:02;;;;;;;8.50;3.70;;;;;;;24.58;31.43;101769.34;5039358;28;20116;-73
2023/05/28 14:52:30;;;;;;;11.35;3.88;;;;;;;24.55;33.28;101772.69;5023809;28;20285;-76
2023/05/28 14:54:56;;;;;;;11.07;4.30;;;;;;;24.68;32.75;101767.56;5032238;28;20050;-73
2023/05/28 14:57:23;;;;;;;8.38;3.63;;;;;;;24.73;33.28;101778.53;5034462;28;20032;-74
2023/05/28 14:59:49;;;;;;;10.13;3.88;;;;;;;24.87;34.17;101768.38;5033058;28;20060;-74
2023/05/28 15:02:16;;;;;;;11.52;4.32;;;;;;;25.01;34.17;101756.53;5031125;28;20069;-73
2023/05/28 15:04:42;;;;;;;11.02;4.63;;;;;;;25.10;34.16;101763.03;5037915;28;20032;-75
2023/05/28 15:07:08;;;;;;;8.57;4.25;;;;;;;25.31;34.70;101762.75;5052966;28;20100;-74
2023/05/28 15:09:34;;;;;;;15.10;4.40;;;;;;;25.38;34.16;101771.47;5054191;28;20518;-74
2023/05/28 15:11:59;;;;;;;14.25;4.57;;;;;;;25.37;34.47;101759.56;5053928;28;20028;-80
2023/05/28 15:14:29;;;;;;;11.05;4.25;;;;;;;25.29;33.83;101761.09;5052916;28;20531;-75
2023/05/28 15:16:55;;;;;;;8.30;3.67;;;;;;;25.19;34.49;101761.22;5053907;28;20523;-78
2023/05/28 15:19:22;;;;;;;13.25;4.38;;;;;;;25.19;33.28;101761.22;5048828;28;20116;-74
2023/05/28 15:21:47;;;;;;;11.48;4.40;;;;;;;25.28;33.88;101753.88;5050661;28;20025;-76
2023/05/28 15:24:12;;;;;;;12.02;4.38;;;;;;;25.46;33.72;101760.50;5052687;28;20033;-75
2023/05/28 15:26:38;;;;;;;9.77;4.05;;;;;;;25.52;33.09;101764.03;5045942;28;20164;-75
2023/05/28 15:29:03;;;;;;;11.82;4.70;;;;;;;25.56;33.77;101761.44;5033073;28;20029;-78
2023/05/28 15:31:29;;;;;;;9.07;4.40;;;;;;;25.79;34.11;101759.66;5032625;28;20029;-78
2023/05/28 15:33:54;;;;;;;11.68;4.88;;;;;;;26.06;33.90;101760.81;5033499;28;20476;-77
2023/05/28 15:36:20;;;;;;;11.95;4.70;;;;;;;26.46;32.67;101759.13;5033881;28;20094;-77
2023/05/28 15:38:45;;;;;;;13.50;4.80;;;;;;;26.73;32.52;101740.00;5033550;28;20116;-76
2023/05/28 15:41:11;;;;;;;12.00;4.60;;;;;;;27.30;32.16;101743.00;5031624;28;20022;-76
2023/05/28 15:43:37;;;;;;;9.88;4.30;;;;;;;27.36;32.14;101744.56;5033705;28;20040;-75
2023/05/28 15:46:02;;;;;;;12.32;5.82;;;;;;;27.50;32.07;101735.31;5022720;28;20033;-78
2023/05/28 15:48:28;;;;;;;13.55;5.97;;;;;;;27.30;31.92;101748.56;5033614;28;20029;-79
2023/05/28 15:50:53;;;;;;;10.60;5.00;;;;;;;27.21;31.68;101747.69;5032013;28;20052;-76
2023/05/28 15:53:20;;;;;;;11.32;4.90;;;;;;;27.08;32.12;101741.06;5033301;28;20576;-77
2023/05/28 15:55:46;;;;;;;14.20;4.90;;;;;;;27.23;32.30;101734.31;5033194;28;20037;-74
2023/05/28 15:58:11;;;;;;;9.02;5.20;;;;;;;27.10;32.09;101740.75;5025905;28;20029;-80
2023/05/28 16:00:37;;;;;;;11.30;4.85;;;;;;;26.72;32.72;101750.25;5026798;28;20441;-78
2023/05/28 16:03:07;;;;;;;10.95;4.75;;;;;;;26.23;32.89;101744.38;5015509;28;20108;-78
2023/05/28 16:05:32;;;;;;;13.32;5.53;;;;;;;25.89;33.11;101740.06;5032873;28;20056;-76
