Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:05;;;;;;;13.55;9.10;;;;;;;5.72;42.23;101421.13;690491;28;1169;-88
2022/03/11 00:00:27;;;;;;;13.35;9.07;;;;;;;5.70;42.19;101423.63;693256;28;1253;-88
2022/03/11 00:00:48;;;;;;;12.93;8.90;;;;;;;5.69;41.91;101421.84;690522;28;767;-87
2022/03/11 00:01:08;;;;;;;12.65;9.13;;;;;;;5.62;42.21;101409.34;690498;28;1126;-87
2022/03/11 00:01:29;;;;;;;12.90;9.33;;;;;;;5.61;42.22;101407.56;693154;28;1380;-87
2022/03/11 00:01:50;;;;;;;12.32;9.43;;;;;;;5.64;42.24;101412.91;693240;28;1307;-88
2022/03/11 00:02:11;;;;;;;12.17;9.30;;;;;;;5.65;42.20;101412.09;693241;28;1050;-88
2022/03/11 00:02:34;;;;;;;11.57;9.13;;;;;;;5.58;42.10;101402.22;693229;28;941;-88
2022/03/11 00:02:55;;;;;;;12.85;9.27;;;;;;;5.61;42.42;101405.84;693207;28;1303;-88
2022/03/11 00:03:16;;;;;;;12.57;9.37;;;;;;;5.60;42.32;101413.53;690450;28;1303;-88
2022/03/11 00:03:36;;;;;;;12.43;9.25;;;;;;;5.59;42.20;101404.88;693300;28;1391;-87
2022/03/11 00:03:57;;;;;;;11.95;9.02;;;;;;;5.68;42.58;101419.16;687825;28;1192;-88
2022/03/11 00:04:17;;;;;;;12.50;8.87;;;;;;;5.61;42.56;101417.91;687831;28;1076;-87
2022/03/11 00:04:38;;;;;;;12.15;8.68;;;;;;;5.57;42.31;101410.75;690518;28;1249;-88
2022/03/11 00:04:58;;;;;;;13.10;9.20;;;;;;;5.64;42.60;101418.09;693365;28;1134;-87
2022/03/11 00:05:19;;;;;;;13.10;9.60;;;;;;;5.55;42.83;101405.50;690568;28;918;-87
2022/03/11 00:05:40;;;;;;;13.57;9.93;;;;;;;5.61;42.43;101417.91;693397;28;827;-88
2022/03/11 00:06:00;;;;;;;11.82;9.27;;;;;;;5.56;42.63;101403.78;698609;28;1064;-88
2022/03/11 00:06:21;;;;;;;11.00;8.68;;;;;;;5.58;42.65;101417.75;698739;28;1033;-88
2022/03/11 00:06:42;;;;;;;10.50;8.10;;;;;;;5.47;42.70;101399.88;690504;28;1191;-88
2022/03/11 00:07:02;;;;;;;11.10;8.30;;;;;;;5.53;42.22;101408.81;687648;28;1214;-88
2022/03/11 00:07:23;;;;;;;11.67;8.67;;;;;;;5.50;42.48;101406.94;685202;28;780;-88
2022/03/11 00:07:45;;;;;;;12.45;9.18;;;;;;;5.50;42.96;101413.78;687727;28;1269;-88
2022/03/11 00:08:06;;;;;;;13.03;9.50;;;;;;;5.46;42.93;101412.75;693155;28;1138;-88
2022/03/11 00:08:27;;;;;;;13.27;9.43;;;;;;;5.45;42.81;101406.66;693269;28;810;-88
2022/03/11 00:08:48;;;;;;;13.97;9.37;;;;;;;5.43;42.85;101410.84;687917;28;917;-88
2022/03/11 00:09:08;;;;;;;14.66;9.14;;;;;;;5.40;42.93;101405.47;690344;28;962;-88
2022/03/11 00:09:29;;;;;;;14.27;9.00;;;;;;;5.43;42.83;101407.34;693039;28;1230;-88
2022/03/11 00:09:50;;;;;;;12.73;8.75;;;;;;;5.37;42.77;101407.91;695557;28;1198;-88
2022/03/11 00:10:10;;;;;;;12.98;8.70;;;;;;;5.41;42.91;101422.78;690393;28;1023;-87
2022/03/11 00:10:31;;;;;;;13.33;8.77;;;;;;;5.31;42.66;101402.34;687825;28;1275;-87
2022/03/11 00:10:52;;;;;;;13.38;9.07;;;;;;;5.36;43.05;101410.38;690628;28;1261;-87
2022/03/11 00:11:13;;;;;;;12.60;9.30;;;;;;;5.34;43.26;101407.72;693127;28;1447;-88
2022/03/11 00:11:33;;;;;;;12.27;9.38;;;;;;;5.23;43.27;101393.22;693131;28;1910;-87
2022/03/11 00:11:56;;;;;;;12.57;9.43;;;;;;;5.22;43.13;101397.53;690571;28;791;-88
2022/03/11 00:12:16;;;;;;;13.32;9.40;;;;;;;5.28;42.98;101412.53;687709;28;1191;-87
2022/03/11 00:12:37;;;;;;;13.93;9.30;;;;;;;5.29;43.28;101411.72;687783;28;1041;-87
2022/03/11 00:12:58;;;;;;;14.05;9.30;;;;;;;5.28;43.23;101404.75;693219;28;1250;-87
2022/03/11 00:13:19;;;;;;;13.17;9.20;;;;;;;5.32;43.05;101411.91;690412;28;1175;-87
2022/03/11 00:13:40;;;;;;;12.23;9.05;;;;;;;5.32;43.22;101409.31;693279;28;1191;-88
2022/03/11 00:14:00;;;;;;;12.87;9.30;;;;;;;5.28;42.93;101397.00;695944;28;1266;-87
2022/03/11 00:14:21;;;;;;;13.00;9.45;;;;;;;5.22;43.26;101396.63;693239;28;1223;-87
2022/03/11 00:14:42;;;;;;;13.23;9.50;;;;;;;5.26;43.15;101406.34;690534;28;747;-88
2022/03/11 00:15:07;;;;;;;12.52;9.60;;;;;;;5.19;42.93;101399.91;690983;28;1191;-87
2022/03/11 00:15:27;;;;;;;13.65;9.27;;;;;;;5.31;43.42;101417.88;695907;28;1305;-87
2022/03/11 00:15:48;;;;;;;14.00;8.97;;;;;;;5.27;43.48;101410.75;687799;28;1326;-87
2022/03/11 00:16:08;;;;;;;13.23;8.60;;;;;;;5.19;43.17;101406.00;693217;28;1184;-88
2022/03/11 00:16:29;;;;;;;11.67;8.77;;;;;;;5.24;43.49;101415.72;693213;28;1219;-88
2022/03/11 00:16:49;;;;;;;10.75;8.80;;;;;;;5.12;43.34;101401.25;698816;28;797;-88
2022/03/11 00:17:11;;;;;;;11.65;9.15;;;;;;;5.24;43.82;101418.31;695819;28;1209;-88
2022/03/11 00:17:32;;;;;;;12.27;9.20;;;;;;;5.14;43.66;101402.22;693219;28;1108;-88
2022/03/11 00:17:53;;;;;;;12.35;9.30;;;;;;;5.18;43.82;101401.63;690539;28;814;-88
2022/03/11 00:18:13;;;;;;;15.00;9.97;;;;;;;5.13;43.66;101403.03;690381;28;1172;-87
2022/03/11 00:18:34;;;;;;;15.00;10.20;;;;;;;5.18;43.57;101411.06;693190;28;1208;-87
2022/03/11 00:18:55;;;;;;;15.75;10.57;;;;;;;5.13;43.75;101399.53;693268;28;1337;-87
2022/03/11 00:19:15;;;;;;;14.17;9.80;;;;;;;5.16;43.73;101408.38;690412;28;1002;-87
2022/03/11 00:19:36;;;;;;;14.35;9.40;;;;;;;5.10;43.76;101402.88;690046;28;1234;-88
2022/03/11 00:19:56;;;;;;;13.25;9.00;;;;;;;5.20;43.61;101417.22;695782;28;1331;-87
2022/03/11 00:20:20;;;;;;;12.93;9.10;;;;;;;5.10;43.50;101396.78;698688;28;1277;-87
2022/03/11 00:20:42;;;;;;;13.20;9.23;;;;;;;5.14;43.44;101410.00;696022;28;837;-88
2022/03/11 00:21:02;;;;;;;14.80;9.85;;;;;;;5.11;43.78;101407.22;690518;28;1221;-88
2022/03/11 00:21:23;;;;;;;14.10;9.40;;;;;;;5.13;43.89;101413.38;693295;28;1163;-88
2022/03/11 00:21:43;;;;;;;13.80;9.43;;;;;;;5.14;43.83;101417.75;693259;28;1180;-88
2022/03/11 00:22:04;;;;;;;13.07;8.65;;;;;;;5.06;44.06;101409.53;693071;28;1095;-88
2022/03/11 00:22:25;;;;;;;12.73;9.05;;;;;;;5.07;43.85;101407.84;693331;28;1264;-88
2022/03/11 00:22:49;;;;;;;13.90;8.73;;;;;;;5.08;44.11;101407.03;690421;28;1181;-88
2022/03/11 00:23:10;;;;;;;14.35;9.20;;;;;;;5.09;43.82;101410.53;687676;28;1094;-88
2022/03/11 00:23:30;;;;;;;15.33;9.30;;;;;;;5.02;43.78;101399.78;693683;28;1193;-87
2022/03/11 00:23:51;;;;;;;14.90;9.50;;;;;;;4.99;43.64;101404.78;693120;28;1440;-88
2022/03/11 00:24:12;;;;;;;14.50;9.48;;;;;;;5.05;43.73;101409.44;688130;28;1357;-87
2022/03/11 00:24:33;;;;;;;13.82;9.48;;;;;;;5.07;43.96;101413.91;693839;28;1301;-88
2022/03/11 00:24:53;;;;;;;14.32;9.68;;;;;;;5.11;43.82;101415.00;696485;28;1195;-88
2022/03/11 00:25:15;;;;;;;13.48;9.77;;;;;;;5.07;44.00;101413.91;691013;28;993;-88
2022/03/11 00:25:35;;;;;;;13.13;9.70;;;;;;;5.13;43.79;101412.47;693280;28;1252;-88
2022/03/11 00:25:57;;;;;;;13.23;9.75;;;;;;;5.03;43.77;101399.00;696543;28;1263;-88
2022/03/11 00:26:17;;;;;;;19.37;9.80;;;;;;;5.06;43.99;101401.78;693375;28;1119;-87
2022/03/11 00:26:38;;;;;;;20.00;10.23;;;;;;;5.12;44.05;101401.25;691090;28;795;-87
2022/03/11 00:26:59;;;;;;;20.58;9.73;;;;;;;5.16;44.29;101416.16;690240;28;1169;-87
2022/03/11 00:27:21;;;;;;;14.57;9.60;;;;;;;5.24;44.18;101423.47;693821;28;1031;-87
2022/03/11 00:27:43;;;;;;;16.67;9.40;;;;;;;5.22;43.96;101412.16;693659;28;1388;-88
2022/03/11 00:28:03;;;;;;;16.08;9.68;;;;;;;5.14;44.02;101402.22;693573;28;1392;-88
2022/03/11 00:28:24;;;;;;;16.65;9.98;;;;;;;5.16;43.63;101399.75;691193;28;1213;-88
2022/03/11 00:28:44;;;;;;;13.63;9.82;;;;;;;5.25;43.96;101414.91;693803;28;1175;-88
2022/03/11 00:29:05;;;;;;;13.90;9.90;;;;;;;5.17;43.95;101402.41;693532;28;1366;-88
2022/03/11 00:29:25;;;;;;;13.60;9.60;;;;;;;5.18;43.96;101405.91;690949;28;748;-88
2022/03/11 00:29:46;;;;;;;13.77;9.40;;;;;;;5.22;43.86;101412.16;690674;28;763;-88
2022/03/11 00:30:07;;;;;;;17.90;9.40;;;;;;;5.15;43.77;101411.78;688171;28;1189;-87
2022/03/11 00:30:29;;;;;;;17.73;9.60;;;;;;;5.15;44.04;101409.19;691044;28;1424;-87
2022/03/11 00:30:50;;;;;;;17.33;9.38;;;;;;;5.19;43.88;101420.63;693741;28;1208;-88
2022/03/11 00:31:10;;;;;;;13.33;9.27;;;;;;;5.09;43.69;101405.34;693364;28;1445;-88
2022/03/11 00:31:31;;;;;;;13.75;9.30;;;;;;;5.16;43.86;101420.44;690992;28;1159;-88
2022/03/11 00:31:52;;;;;;;13.32;9.52;;;;;;;5.06;43.93;101416.41;693707;28;1922;-88
2022/03/11 00:32:13;;;;;;;14.48;9.70;;;;;;;5.10;44.27;101418.38;690898;28;1294;-88
2022/03/11 00:32:33;;;;;;;14.83;9.73;;;;;;;5.09;44.00;101416.56;688354;28;1046;-88
2022/03/11 00:32:54;;;;;;;15.10;9.60;;;;;;;5.11;43.92;101417.59;688390;28;788;-88
2022/03/11 00:33:14;;;;;;;15.75;9.65;;;;;;;5.11;43.98;101424.44;688217;28;1168;-88
2022/03/11 00:33:35;;;;;;;14.77;9.27;;;;;;;5.04;44.08;101408.53;693805;28;1015;-88
2022/03/11 00:33:58;;;;;;;17.63;9.48;;;;;;;5.04;43.75;101407.66;696640;28;846;-88
2022/03/11 00:34:19;;;;;;;15.88;9.10;;;;;;;5.03;44.17;101411.06;690938;28;1449;-88
2022/03/11 00:34:40;;;;;;;17.30;9.33;;;;;;;4.99;44.48;101403.88;691231;28;799;-88
2022/03/11 00:35:01;;;;;;;14.15;9.05;;;;;;;5.00;44.23;101416.00;690905;28;1266;-88
2022/03/11 00:35:22;;;;;;;13.70;9.48;;;;;;;4.98;44.20;101415.94;693731;28;1200;-88
2022/03/11 00:35:43;;;;;;;13.93;9.80;;;;;;;4.90;44.66;101407.69;696415;28;1175;-87
2022/03/11 00:36:03;;;;;;;14.70;10.07;;;;;;;4.92;44.48;101410.38;693520;28;1083;-88
2022/03/11 00:36:24;;;;;;;14.73;9.50;;;;;;;4.98;44.53;101417.63;691009;28;1059;-88
2022/03/11 00:36:45;;;;;;;14.07;9.25;;;;;;;4.98;44.58;101415.03;693701;28;1124;-88
2022/03/11 00:37:07;;;;;;;13.60;9.30;;;;;;;5.01;44.08;101421.28;696379;28;957;-88
2022/03/11 00:37:27;;;;;;;14.03;9.23;;;;;;;4.99;44.61;101416.81;693784;28;1273;-87
2022/03/11 00:37:48;;;;;;;14.93;9.88;;;;;;;5.03;44.37;101424.84;692832;28;1184;-87
2022/03/11 00:38:09;;;;;;;14.88;9.90;;;;;;;5.06;44.62;101426.75;688105;28;1019;-88
2022/03/11 00:38:29;;;;;;;14.85;10.27;;;;;;;4.96;44.18;101419.22;696592;28;1300;-88
2022/03/11 00:38:50;;;;;;;13.90;9.80;;;;;;;4.98;44.66;101425.38;695310;28;1303;-88
2022/03/11 00:39:11;;;;;;;14.77;9.70;;;;;;;4.89;44.38;101417.94;696287;28;1086;-88
2022/03/11 00:39:31;;;;;;;15.02;9.50;;;;;;;4.86;44.72;101407.41;696103;28;1186;-88
2022/03/11 00:39:52;;;;;;;15.13;9.27;;;;;;;4.85;44.63;101409.09;696302;28;1115;-88
2022/03/11 00:40:13;;;;;;;15.75;9.05;;;;;;;4.84;44.59;101412.50;690766;28;1123;-88
2022/03/11 00:40:34;;;;;;;15.18;9.10;;;;;;;4.82;44.72;101410.59;691101;28;1207;-88
2022/03/11 00:40:56;;;;;;;14.70;9.10;;;;;;;4.88;44.77;101427.41;693749;28;1321;-88
2022/03/11 00:41:17;;;;;;;13.55;9.13;;;;;;;4.87;44.51;101424.72;693566;28;1211;-87
2022/03/11 00:41:38;;;;;;;14.50;9.47;;;;;;;4.76;44.87;101413.72;691003;28;1282;-87
2022/03/11 00:41:58;;;;;;;14.48;9.57;;;;;;;4.80;45.01;101420.88;688399;28;1127;-87
2022/03/11 00:42:19;;;;;;;14.70;9.43;;;;;;;4.75;44.88;101414.50;688254;28;999;-88
2022/03/11 00:42:40;;;;;;;13.38;9.00;;;;;;;4.71;44.72;101409.97;693737;28;1305;-87
2022/03/11 00:43:01;;;;;;;12.85;8.55;;;;;;;4.68;44.69;101404.56;698789;28;1246;-88
2022/03/11 00:43:25;;;;;;;11.80;8.60;;;;;;;4.72;44.69;101414.34;693575;28;1086;-88
2022/03/11 00:43:47;;;;;;;11.75;8.95;;;;;;;4.65;44.96;101408.78;690987;28;775;-88
2022/03/11 00:44:20;;;;;;;11.77;9.00;;;;;;;4.63;44.91;101412.97;688263;28;1048;-88
2022/03/11 00:44:40;;;;;;;11.63;8.73;;;;;;;4.64;44.87;101417.34;693681;28;1401;-87
2022/03/11 00:45:01;;;;;;;13.07;8.68;;;;;;;4.60;44.94;101404.13;690965;28;1203;-88
2022/03/11 00:45:22;;;;;;;14.57;9.13;;;;;;;4.63;44.88;101415.53;693657;28;1369;-88
2022/03/11 00:45:42;;;;;;;16.73;9.40;;;;;;;4.68;45.33;101420.09;696371;28;1233;-88
2022/03/11 00:46:03;;;;;;;15.98;9.50;;;;;;;4.58;45.34;101406.59;693583;28;1098;-89
2022/03/11 00:46:26;;;;;;;16.95;9.80;;;;;;;4.62;45.25;101410.25;690951;28;1275;-87
2022/03/11 00:46:47;;;;;;;14.80;9.70;;;;;;;4.63;45.25;101414.63;690988;28;1162;-88
2022/03/11 00:47:09;;;;;;;14.67;9.60;;;;;;;4.64;45.28;101416.41;696393;28;1037;-88
2022/03/11 00:47:29;;;;;;;13.68;9.07;;;;;;;4.68;45.49;101423.59;693839;28;1265;-88
2022/03/11 00:47:50;;;;;;;13.83;9.27;;;;;;;4.67;45.10;101420.91;693723;28;767;-87
2022/03/11 00:48:10;;;;;;;14.55;9.57;;;;;;;4.59;45.49;101403.22;693607;28;1113;-88
2022/03/11 00:48:31;;;;;;;16.08;9.45;;;;;;;4.61;45.64;101411.94;691035;28;850;-88
2022/03/11 00:48:52;;;;;;;14.40;8.90;;;;;;;4.57;45.56;101406.50;693723;28;1298;-88
2022/03/11 00:49:12;;;;;;;15.80;8.98;;;;;;;4.53;45.36;101402.81;693591;28;1326;-88
2022/03/11 00:49:33;;;;;;;14.57;9.30;;;;;;;4.60;45.66;101412.75;693268;28;1320;-88
2022/03/11 00:49:54;;;;;;;16.90;9.93;;;;;;;4.53;45.67;101405.41;688117;28;1332;-88
2022/03/11 00:50:14;;;;;;;15.68;10.40;;;;;;;4.51;45.48;101395.00;693490;28;1177;-88
2022/03/11 00:50:35;;;;;;;15.20;10.10;;;;;;;4.56;45.54;101402.13;693703;28;1192;-88
2022/03/11 00:50:59;;;;;;;13.13;9.68;;;;;;;4.65;45.54;101415.63;693761;28;1346;-87
2022/03/11 00:51:20;;;;;;;13.55;9.40;;;;;;;4.58;45.71;101414.34;691109;28;1066;-88
2022/03/11 00:51:41;;;;;;;13.38;9.40;;;;;;;4.63;45.70;101415.53;693728;28;1922;-87
2022/03/11 00:52:01;;;;;;;14.30;9.80;;;;;;;4.60;45.30;101410.16;693596;28;1181;-88
2022/03/11 00:52:22;;;;;;;13.20;9.40;;;;;;;4.58;45.39;101410.84;691073;28;885;-88
2022/03/11 00:52:43;;;;;;;13.27;9.32;;;;;;;4.52;45.79;101395.88;688310;28;1130;-88
2022/03/11 00:53:03;;;;;;;12.80;8.85;;;;;;;4.53;45.93;101400.22;690851;28;1303;-88
2022/03/11 00:53:25;;;;;;;12.50;8.77;;;;;;;4.63;45.66;101420.72;693707;28;1279;-88
2022/03/11 00:53:45;;;;;;;12.65;9.00;;;;;;;4.52;45.93;101395.88;696503;28;1302;-88
2022/03/11 00:54:06;;;;;;;13.18;9.77;;;;;;;4.54;45.79;101396.84;690888;28;1176;-87
2022/03/11 00:54:26;;;;;;;13.33;9.83;;;;;;;4.55;45.67;101396.06;696487;28;1186;-88
2022/03/11 00:54:47;;;;;;;11.68;9.57;;;;;;;4.61;45.95;101405.91;693746;28;1207;-87
2022/03/11 00:55:08;;;;;;;11.33;9.00;;;;;;;4.68;45.72;101415.84;690098;28;1260;-88
2022/03/11 00:55:29;;;;;;;11.38;9.00;;;;;;;4.64;45.94;101414.75;690977;28;1268;-88
2022/03/11 00:55:49;;;;;;;11.80;9.00;;;;;;;4.60;45.84;101409.28;693830;28;958;-88
2022/03/11 00:56:10;;;;;;;13.65;9.45;;;;;;;4.63;45.96;101410.38;693535;28;1095;-88
2022/03/11 00:56:31;;;;;;;15.25;9.88;;;;;;;4.55;45.54;101401.25;688388;28;1150;-88
2022/03/11 00:56:51;;;;;;;15.00;9.80;;;;;;;4.65;45.65;101413.94;691019;28;834;-88
2022/03/11 00:57:13;;;;;;;13.75;9.52;;;;;;;4.57;45.55;101402.22;690968;28;1474;-88
2022/03/11 00:57:33;;;;;;;12.52;8.98;;;;;;;4.68;45.71;101427.84;693567;28;1250;-88
2022/03/11 00:57:54;;;;;;;12.30;8.60;;;;;;;4.59;45.39;101416.13;693605;28;1169;-88
2022/03/11 00:58:14;;;;;;;11.10;8.40;;;;;;;4.57;45.89;101415.16;690810;28;1151;-88
2022/03/11 00:58:36;;;;;;;12.35;8.45;;;;;;;4.48;45.59;101401.66;688234;28;1375;-87
2022/03/11 00:58:57;;;;;;;13.27;9.13;;;;;;;4.55;45.75;101415.84;690839;28;1242;-88
2022/03/11 00:59:36;;;;;;;12.82;9.10;;;;;;;4.58;45.79;101416.94;690767;28;1166;-88
2022/03/11 00:59:57;;;;;;;12.38;8.85;;;;;;;4.44;45.58;101405.72;695416;28;1605;-87
2022/03/11 01:00:18;;;;;;;12.43;8.60;;;;;;;4.53;45.78;101420.91;690681;28;1299;-87
2022/03/11 01:00:40;;;;;;;13.63;8.45;;;;;;;4.43;45.89;101415.97;691063;28;786;-88
2022/03/11 01:01:01;;;;;;;12.63;8.57;;;;;;;4.40;45.93;101400.28;693654;28;1288;-88
2022/03/11 01:01:22;;;;;;;13.20;9.15;;;;;;;4.40;46.05;101400.28;693555;28;1250;-88
2022/03/11 01:01:43;;;;;;;12.50;9.57;;;;;;;4.43;46.04;101405.63;691015;28;1222;-87
2022/03/11 01:02:04;;;;;;;12.85;9.43;;;;;;;4.43;45.96;101405.63;688199;28;1292;-88
2022/03/11 01:02:24;;;;;;;12.80;9.10;;;;;;;4.43;45.71;101409.13;693773;28;811;-87
2022/03/11 01:02:45;;;;;;;12.50;8.80;;;;;;;4.51;46.19;101423.41;690590;28;1448;-88
2022/03/11 01:03:06;;;;;;;11.63;8.73;;;;;;;4.43;46.37;101409.13;690902;28;1016;-88
2022/03/11 01:03:26;;;;;;;12.90;9.05;;;;;;;4.46;46.25;101423.91;693686;28;1135;-88
2022/03/11 01:03:47;;;;;;;13.85;9.40;;;;;;;4.44;46.01;101422.91;690211;28;1185;-87
2022/03/11 01:04:07;;;;;;;14.30;9.10;;;;;;;4.33;46.08;101399.88;696517;28;1070;-87
2022/03/11 01:04:28;;;;;;;12.73;8.75;;;;;;;4.44;46.05;101417.75;696467;28;1263;-88
2022/03/11 01:04:49;;;;;;;12.30;9.00;;;;;;;4.35;46.11;101406.03;693730;28;1276;-87
2022/03/11 01:05:10;;;;;;;12.80;9.23;;;;;;;4.36;46.26;101409.53;690079;28;1154;-87
2022/03/11 01:05:31;;;;;;;15.20;9.52;;;;;;;4.34;45.80;101412.00;696250;28;1261;-87
2022/03/11 01:05:51;;;;;;;15.88;9.50;;;;;;;4.35;46.34;101407.75;690737;28;1347;-88
2022/03/11 01:06:12;;;;;;;16.37;9.60;;;;;;;4.40;45.88;101400.28;696291;28;1214;-87
2022/03/11 01:06:32;;;;;;;13.75;9.15;;;;;;;4.42;46.36;101412.47;696555;28;795;-88
2022/03/11 01:06:53;;;;;;;13.25;8.98;;;;;;;4.41;46.04;101402.94;693757;28;1500;-87
2022/03/11 01:07:13;;;;;;;12.10;8.60;;;;;;;4.42;46.00;101404.72;690827;28;1202;-88
2022/03/11 01:07:34;;;;;;;11.95;8.82;;;;;;;4.37;46.12;101408.72;693598;28;1293;-88
2022/03/11 01:07:56;;;;;;;11.68;8.75;;;;;;;4.37;46.45;101396.69;693773;28;933;-88
2022/03/11 01:08:17;;;;;;;14.65;9.32;;;;;;;4.44;45.99;101418.66;693605;28;1086;-88
2022/03/11 01:08:37;;;;;;;15.18;9.40;;;;;;;4.34;46.33;101404.25;693619;28;1162;-88
2022/03/11 01:08:58;;;;;;;14.80;9.37;;;;;;;4.33;46.00;101398.97;691013;28;789;-87
2022/03/11 01:09:19;;;;;;;12.43;9.00;;;;;;;4.37;46.05;101396.69;693648;28;1122;-87
2022/03/11 01:09:39;;;;;;;11.60;8.90;;;;;;;4.33;46.43;101399.88;695784;28;1167;-88
2022/03/11 01:10:00;;;;;;;12.25;8.80;;;;;;;4.33;45.86;101394.72;693632;28;1197;-88
2022/03/11 01:10:21;;;;;;;13.27;9.40;;;;;;;4.34;46.19;101406.84;693638;28;945;-88
2022/03/11 01:10:42;;;;;;;12.93;9.40;;;;;;;4.37;46.16;101412.19;696513;28;1285;-88
2022/03/11 01:11:02;;;;;;;11.77;9.40;;;;;;;4.35;46.23;101408.63;696257;28;1440;-88
2022/03/11 01:11:23;;;;;;;12.87;8.90;;;;;;;4.31;46.23;101398.91;693771;28;1251;-88
2022/03/11 01:11:44;;;;;;;12.90;8.65;;;;;;;4.30;46.34;101393.63;693511;28;1911;-88
2022/03/11 01:12:05;;;;;;;13.47;8.57;;;;;;;4.34;46.27;101403.34;696245;28;1259;-88
2022/03/11 01:12:26;;;;;;;13.15;9.07;;;;;;;4.30;46.43;101394.50;696497;28;763;-88
2022/03/11 01:12:46;;;;;;;13.02;9.50;;;;;;;4.40;46.53;101408.91;696385;28;1263;-88
2022/03/11 01:13:07;;;;;;;14.00;9.63;;;;;;;4.38;46.44;101403.63;693533;28;1387;-87
2022/03/11 01:13:28;;;;;;;13.63;9.43;;;;;;;4.28;46.35;101395.22;693650;28;1041;-87
2022/03/11 01:13:49;;;;;;;14.10;9.30;;;;;;;4.43;46.53;101405.63;690794;28;1391;-87
2022/03/11 01:14:09;;;;;;;14.73;9.45;;;;;;;4.32;46.49;101390.34;688126;28;1237;-87
2022/03/11 01:14:30;;;;;;;15.40;9.40;;;;;;;4.34;46.13;101391.31;690765;28;1194;-88
2022/03/11 01:14:51;;;;;;;15.93;9.15;;;;;;;4.38;46.05;101392.41;693701;28;767;-88
2022/03/11 01:15:39;;;;;;;13.30;9.00;;;;;;;4.40;46.45;101411.50;687751;28;1316;-88
2022/03/11 01:16:00;;;;;;;17.15;9.85;;;;;;;4.28;46.70;101380.59;692960;28;1632;-88
2022/03/11 01:16:21;;;;;;;16.15;9.57;;;;;;;4.34;46.33;101399.06;690834;28;1212;-88
2022/03/11 01:16:42;;;;;;;13.90;9.27;;;;;;;4.33;46.61;101398.97;688152;28;1229;-88
2022/03/11 01:17:02;;;;;;;12.30;8.90;;;;;;;4.29;46.47;101397.88;688758;28;1354;-88
2022/03/11 01:17:23;;;;;;;11.57;9.10;;;;;;;4.33;46.30;101401.56;691037;28;846;-88
2022/03/11 01:17:44;;;;;;;11.27;8.85;;;;;;;4.36;46.49;101410.41;696400;28;1205;-88
2022/03/11 01:18:04;;;;;;;11.83;8.83;;;;;;;4.25;46.27;101388.16;696349;28;1241;-88
2022/03/11 01:18:25;;;;;;;12.27;8.77;;;;;;;4.27;46.15;101396.00;690927;28;1072;-87
2022/03/11 01:18:45;;;;;;;12.48;8.77;;;;;;;4.22;46.36;101395.69;696429;28;1224;-88
2022/03/11 01:19:06;;;;;;;12.40;8.80;;;;;;;4.21;46.48;101388.72;693448;28;1270;-88
2022/03/11 01:19:26;;;;;;;13.43;8.85;;;;;;;4.29;46.38;101404.75;693110;28;1174;-88
2022/03/11 01:19:47;;;;;;;12.93;8.77;;;;;;;4.22;46.60;101395.69;695989;28;770;-88
2022/03/11 01:20:10;;;;;;;14.10;8.70;;;;;;;4.29;46.42;101403.06;693345;28;1318;-87
2022/03/11 01:20:30;;;;;;;13.43;9.07;;;;;;;4.30;46.70;101402.25;690953;28;1376;-88
2022/03/11 01:20:51;;;;;;;14.00;9.40;;;;;;;4.24;46.52;101392.44;688266;28;799;-88
2022/03/11 01:21:13;;;;;;;13.23;9.53;;;;;;;4.23;46.44;101390.63;696223;28;1260;-87
2022/03/11 01:21:33;;;;;;;13.57;9.20;;;;;;;4.27;46.79;101394.31;696382;28;1112;-88
2022/03/11 01:21:54;;;;;;;13.30;9.23;;;;;;;4.21;46.80;101378.38;693643;28;1053;-88
2022/03/11 01:22:14;;;;;;;12.10;9.13;;;;;;;4.24;46.93;101394.13;690775;28;1027;-87
2022/03/11 01:22:35;;;;;;;12.85;9.43;;;;;;;4.28;46.61;101397.81;688352;28;1300;-87
2022/03/11 01:22:55;;;;;;;13.73;9.07;;;;;;;4.23;46.43;101392.34;691047;28;834;-88
2022/03/11 01:23:16;;;;;;;13.33;8.63;;;;;;;4.17;46.56;101379.00;696164;28;1044;-88
2022/03/11 01:23:36;;;;;;;13.82;8.60;;;;;;;4.20;46.75;101386.94;696460;28;787;-87
2022/03/11 01:23:57;;;;;;;14.47;9.30;;;;;;;4.17;46.60;101387.63;693501;28;1692;-88
2022/03/11 01:24:18;;;;;;;13.95;9.43;;;;;;;4.22;47.03;101385.38;688074;28;1126;-88
2022/03/11 01:24:38;;;;;;;13.18;9.60;;;;;;;4.29;46.89;101403.06;691004;28;1171;-87
2022/03/11 01:24:59;;;;;;;12.07;9.33;;;;;;;4.31;46.72;101401.47;688272;28;1172;-88
2022/03/11 01:25:19;;;;;;;14.25;10.10;;;;;;;4.29;46.65;101397.00;690880;28;1211;-88
2022/03/11 01:25:42;;;;;;;16.08;10.20;;;;;;;4.27;46.64;101394.31;690877;28;1264;-87
2022/03/11 01:26:02;;;;;;;18.48;10.32;;;;;;;4.33;46.79;101391.22;690883;28;1389;-88
2022/03/11 01:26:23;;;;;;;15.45;9.50;;;;;;;4.37;46.49;101396.69;690821;28;1231;-88
2022/03/11 01:26:44;;;;;;;13.43;9.63;;;;;;;4.31;46.54;101377.31;690986;28;1179;-88
2022/03/11 01:27:08;;;;;;;13.18;10.00;;;;;;;4.42;46.86;101390.91;690698;28;1337;-88
2022/03/11 01:27:29;;;;;;;14.18;10.05;;;;;;;4.40;46.67;101392.53;688187;28;1171;-87
2022/03/11 01:27:49;;;;;;;13.60;9.55;;;;;;;4.39;46.45;101399.38;688106;28;777;-88
2022/03/11 01:28:10;;;;;;;13.30;9.30;;;;;;;4.37;46.36;101386.34;691326;28;1273;-87
2022/03/11 01:28:31;;;;;;;13.77;9.13;;;;;;;4.42;46.90;101393.50;695941;28;1334;-87
2022/03/11 01:28:52;;;;;;;14.13;9.20;;;;;;;4.35;46.51;101387.94;690981;28;1342;-87
2022/03/11 01:29:13;;;;;;;15.68;8.93;;;;;;;4.31;46.86;101380.81;690727;28;1370;-87
2022/03/11 01:29:35;;;;;;;16.45;8.90;;;;;;;4.29;46.42;101372.03;690475;28;1373;-87
2022/03/11 01:29:55;;;;;;;14.48;8.60;;;;;;;4.37;46.72;101385.47;693560;28;1266;-88
2022/03/11 01:30:16;;;;;;;13.40;9.00;;;;;;;4.39;46.44;101394.19;693421;28;1116;-89
2022/03/11 01:30:37;;;;;;;13.25;9.30;;;;;;;4.38;46.38;101398.47;693681;28;818;-88
2022/03/11 01:30:58;;;;;;;14.33;9.63;;;;;;;4.36;46.72;101387.13;699163;28;1185;-88
2022/03/11 01:31:19;;;;;;;14.57;9.60;;;;;;;4.34;46.64;101388.75;690902;28;1398;-87
2022/03/11 01:31:40;;;;;;;13.85;9.40;;;;;;;4.30;46.55;101381.56;688022;28;1953;-88
2022/03/11 01:32:00;;;;;;;14.23;9.50;;;;;;;4.37;46.71;101393.22;691012;28;989;-88
2022/03/11 01:32:21;;;;;;;14.03;9.57;;;;;;;4.35;46.83;101390.53;690781;28;1289;-87
2022/03/11 01:32:43;;;;;;;13.43;9.45;;;;;;;4.41;46.51;101412.41;690785;28;1178;-88
2022/03/11 01:33:03;;;;;;;13.43;9.60;;;;;;;4.31;46.78;101385.97;693479;28;1437;-88
2022/03/11 01:33:24;;;;;;;13.57;9.70;;;;;;;4.37;46.53;101394.09;690942;28;793;-88
2022/03/11 01:33:45;;;;;;;13.75;10.23;;;;;;;4.35;46.59;101393.09;687531;28;1198;-88
2022/03/11 01:34:06;;;;;;;16.08;10.55;;;;;;;4.23;46.59;101371.69;693286;28;1272;-88
2022/03/11 01:34:26;;;;;;;19.83;10.90;;;;;;;4.31;46.98;101391.16;687994;28;791;-88
2022/03/11 01:34:47;;;;;;;19.67;10.43;;;;;;;4.32;46.94;101380.00;687786;28;1186;-88
2022/03/11 01:35:08;;;;;;;18.60;10.47;;;;;;;4.31;46.59;101385.97;690340;28;1272;-87
2022/03/11 01:35:29;;;;;;;16.67;9.93;;;;;;;4.29;46.78;101382.38;693522;28;1196;-88
2022/03/11 01:35:50;;;;;;;16.98;10.13;;;;;;;4.27;46.57;101389.16;693100;28;1269;-88
2022/03/11 01:36:12;;;;;;;15.40;9.70;;;;;;;4.26;46.74;101377.03;690908;28;992;-88
2022/03/11 01:36:33;;;;;;;14.43;9.90;;;;;;;4.32;46.94;101390.34;690996;28;918;-88
2022/03/11 01:36:53;;;;;;;12.27;9.33;;;;;;;4.25;46.69;101377.84;687818;28;1245;-88
2022/03/11 01:37:14;;;;;;;12.25;9.20;;;;;;;4.24;46.72;101382.09;693536;28;921;-88
2022/03/11 01:37:35;;;;;;;13.73;9.00;;;;;;;4.29;46.98;101384.09;690760;28;1168;-88
2022/03/11 01:37:56;;;;;;;14.38;9.15;;;;;;;4.23;46.55;101375.13;690893;28;1172;-88
2022/03/11 01:38:17;;;;;;;13.63;9.52;;;;;;;4.23;46.84;101372.56;688114;28;1346;-87
2022/03/11 01:38:38;;;;;;;12.83;9.57;;;;;;;4.31;46.63;101379.91;690873;28;1231;-88
2022/03/11 01:38:59;;;;;;;14.30;9.90;;;;;;;4.30;47.04;101368.66;693626;28;1239;-87
2022/03/11 01:39:20;;;;;;;15.03;9.80;;;;;;;4.36;46.58;101378.50;687993;28;1216;-88
2022/03/11 01:39:40;;;;;;;14.80;9.90;;;;;;;4.40;46.44;101384.78;692960;28;873;-88
2022/03/11 01:40:02;;;;;;;14.63;9.80;;;;;;;4.44;46.63;101376.41;696504;28;989;-87
2022/03/11 01:40:24;;;;;;;14.23;9.93;;;;;;;4.46;46.49;101383.44;693702;28;1368;-87
2022/03/11 01:40:44;;;;;;;15.88;9.75;;;;;;;4.48;46.39;101378.38;693673;28;841;-88