Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:00:38;;;;;;;;;;;17.90;99.90;;;16.74;83.85;95776.19;10450601;28;2307;-80
2021/06/27 00:05:42;;;;;;;;;;;17.90;99.90;;;16.66;84.04;95766.06;10436213;28;2174;-79
2021/06/27 00:10:44;;;;;;;;;;;17.80;99.90;;;16.63;84.21;95763.19;10451678;28;2178;-81
2021/06/27 00:15:47;;;;;;;;;;;17.70;99.90;;;16.56;84.61;95762.81;10453292;28;2056;-80
2021/06/27 00:20:50;;;;;;;;;;;17.70;99.90;;;16.43;85.11;95764.50;10462048;28;2129;-81
2021/06/27 00:25:52;;;;;;;;;;;17.60;99.90;;;16.44;84.57;95766.13;10456575;28;2250;-81
2021/06/27 00:30:57;;;;;;;;;;;17.60;99.90;;;16.38;84.99;95760.00;10462223;28;2091;-81
2021/06/27 00:36:00;;;;;;;;;;;17.50;99.90;;;16.40;84.40;95754.28;10461743;28;2169;-81
2021/06/27 00:41:02;;;;;;;;;;;17.50;99.90;;;16.35;84.78;95755.22;10466888;28;2238;-79
2021/06/27 00:46:05;;;;;;;;;;;17.40;99.90;;;16.31;84.60;95756.16;10485529;28;2194;-80
2021/06/27 00:51:08;;;;;;;;;;;17.40;99.90;;;16.20;84.79;95753.69;10487114;28;1799;-77
2021/06/27 00:56:11;;;;;;;;;;;17.40;99.90;;;16.04;85.52;95757.09;10477000;28;2068;-80
2021/06/27 01:01:13;;;;;;;;;;;17.30;99.90;;;16.05;84.99;95759.50;10459612;28;2185;-79
2021/06/27 01:06:16;;;;;;;;;;;17.10;99.90;;;15.95;85.14;95755.09;10460802;28;2123;-79
2021/06/27 01:11:19;;;;;;;;;;;17.10;99.90;;;15.92;85.76;95754.94;10453204;28;2036;-81
2021/06/27 01:16:21;;;;;;;;;;;17.00;99.90;;;15.87;85.55;95746.91;10462409;28;2094;-80
2021/06/27 01:21:24;;;;;;;;;;;17.00;99.90;;;15.75;85.54;95749.38;10434468;28;2278;-80
2021/06/27 01:26:27;;;;;;;;;;;16.90;99.90;;;15.58;84.54;95756.19;10453901;28;2213;-81
2021/06/27 01:31:30;;;;;;;;;;;16.80;99.90;;;15.63;85.30;95752.63;10459704;28;2187;-81
2021/06/27 01:36:32;;;;;;;;;;;16.70;99.90;;;15.64;84.46;95749.59;10463693;28;2308;-80
2021/06/27 01:41:35;;;;;;;;;;;16.70;99.90;;;15.81;80.41;95737.31;10458572;28;2077;-81
2021/06/27 01:46:38;;;;;;;;;;;16.80;99.90;;;15.68;79.63;95739.75;10459547;28;2204;-81
2021/06/27 01:51:40;;;;;;;;;;;16.80;99.90;;;15.61;79.07;95747.47;10477213;28;2099;-77
2021/06/27 01:56:43;;;;;;;;;;;16.80;99.90;;;15.70;79.24;95752.19;10477548;28;2087;-79
2021/06/27 02:01:46;;;;;;;;;;;16.70;99.90;;;15.79;77.22;95753.88;10467033;28;2103;-81
2021/06/27 02:06:49;;;;;;;;;;;16.70;99.90;;;15.70;77.66;95752.19;10455807;28;2083;-80
2021/06/27 02:11:52;;;;;;;;;;;16.70;99.90;;;15.53;79.12;95750.13;10466424;28;2204;-80
2021/06/27 02:16:54;;;;;;;;;;;16.70;99.90;;;15.44;78.76;95755.44;10449821;28;2233;-80
2021/06/27 02:21:57;;;;;;;;;;;16.60;99.90;;;15.38;78.90;95751.25;10457074;28;2107;-81
2021/06/27 02:27:00;;;;;;;;;;;16.50;99.90;;;15.29;78.60;95759.28;10462520;28;2071;-81
2021/06/27 02:32:04;;;;;;;;;;;16.40;99.90;;;15.18;78.46;95751.69;10442025;28;1986;-79
2021/06/27 02:37:07;;;;;;;;;;;16.40;99.90;;;15.08;78.39;95753.50;10453517;28;2254;-80
2021/06/27 02:42:10;;;;;;;;;;;16.30;99.90;;;15.01;78.64;95750.38;10462766;28;2222;-80
2021/06/27 02:47:16;;;;;;;;;;;16.20;99.90;;;15.04;78.84;95757.91;10476489;28;2074;-79
2021/06/27 02:52:18;;;;;;;;;;;16.20;99.90;;;15.03;78.70;95760.94;10447289;28;2060;-81
2021/06/27 02:57:21;;;;;;;;;;;16.20;99.90;;;14.91;78.16;95769.56;10461002;28;2127;-80
2021/06/27 03:02:24;;;;;;;;;;;16.10;99.90;;;14.92;79.52;95760.31;10440952;28;2029;-80
2021/06/27 03:07:26;;;;;;;;;;;16.00;99.90;;;14.95;79.62;95751.63;10463847;28;2139;-82
2021/06/27 03:12:29;;;;;;;;;;;16.10;99.90;;;14.93;78.53;95756.50;10462023;28;2175;-80
2021/06/27 03:17:32;;;;;;;;;;;16.10;99.90;;;14.82;79.35;95752.41;10459577;28;2126;-78
2021/06/27 03:22:34;;;;;;;;;;;16.00;99.90;;;14.82;79.67;95755.09;10462723;28;2567;-82
2021/06/27 03:27:37;;;;;;;;;;;16.00;99.90;;;14.79;80.30;95748.41;10439610;28;2157;-82
2021/06/27 03:32:40;;;;;;;;;;;16.00;99.90;;;14.73;80.45;95749.59;10449524;28;2104;-81
2021/06/27 03:37:50;;;;;;;;;;;15.90;99.90;;;14.90;81.68;95735.47;10448610;28;2067;-82
2021/06/27 03:42:52;;;;;;;;;;;15.90;99.90;;;15.20;80.28;95727.81;10460126;28;2248;-82
2021/06/27 03:47:55;;;;;;;;;;;16.00;99.90;;;15.56;77.14;95719.69;10432907;28;2224;-80
2021/06/27 03:52:58;;;;;;;;;;;16.30;99.90;;;15.79;76.26;95717.84;10464681;28;2117;-80
2021/06/27 03:58:00;;;;;;;;;;;16.60;99.90;;;16.04;74.91;95719.94;10468183;28;2266;-78
2021/06/27 04:03:03;;;;;;;;;;;16.80;99.90;;;16.24;74.01;95712.38;10489731;28;2032;-78
2021/06/27 04:08:06;;;;;;;;;;;16.90;99.90;;;16.52;73.26;95708.38;10452888;28;1958;-78
2021/06/27 04:13:09;;;;;;;;;;;17.20;99.90;;;16.77;72.33;95708.81;10464144;28;2169;-81
2021/06/27 04:18:31;;;;;;;;;;;17.40;99.90;;;16.93;71.15;95718.94;10465332;28;2151;-81
2021/06/27 04:23:54;;;;;;;;;;;17.60;99.90;;;17.35;69.65;95713.09;10457646;28;2073;-81
2021/06/27 04:28:57;;;;;;;;;;;17.80;99.90;;;17.63;68.52;95714.41;10465289;28;2154;-78
2021/06/27 04:33:59;;;;;;;;;;;18.20;99.90;;;18.02;66.71;95710.75;10480945;28;2035;-79
2021/06/27 04:39:02;;;;;;;;;;;18.40;99.90;;;18.29;65.44;95709.56;10472280;28;2073;-82
2021/06/27 04:44:05;;;;;;;;;;;18.70;99.90;;;18.20;64.95;95703.34;10461899;28;2092;-79
2021/06/27 04:49:08;;;;;;;;;;;18.90;99.90;;;18.19;64.66;95693.56;10468459;28;2157;-79
2021/06/27 04:54:10;;;;;;;;;;;19.00;99.90;;;17.82;65.73;95695.88;10488407;28;2081;-80
2021/06/27 04:59:13;;;;;;;;;;;18.80;99.90;;;18.42;62.54;95701.50;10468108;28;2238;-81
2021/06/27 05:04:15;;;;;;;;;;;18.90;99.90;;;18.93;60.46;95694.28;10462188;28;2113;-81
2021/06/27 05:09:18;;;;;;;;;;;19.20;99.90;;;19.20;57.83;95693.00;10461578;28;2072;-81
2021/06/27 05:14:21;;;;;;;;;;;19.60;99.90;;;19.40;56.91;95689.50;10444263;28;2164;-82
2021/06/27 05:19:24;;;;;;;;;;;19.90;99.90;;;19.49;56.93;95695.69;10463420;28;2052;-80
2021/06/27 05:24:26;;;;;;;;;;;20.20;99.90;;;19.87;56.45;95692.84;10452301;28;2119;-80
2021/06/27 05:29:29;;;;;;;;;;;20.50;99.90;;;20.05;57.55;95689.97;10461365;28;2097;-80
2021/06/27 05:34:32;;;;;;;;;;;20.60;99.90;;;20.56;54.52;95696.84;10440869;28;2044;-79
2021/06/27 05:39:34;;;;;;;;;;;20.90;99.90;;;20.11;55.75;95686.69;10460871;28;2198;-80
2021/06/27 05:44:37;;;;;;;;;;;20.90;99.90;;;20.04;55.48;95691.06;10456336;28;2314;-81
2021/06/27 05:49:40;;;;;;;;;;;20.80;99.90;;;19.85;56.46;95695.13;10440479;28;2205;-79
2021/06/27 05:54:43;;;;;;;;;;;20.70;99.90;;;20.17;55.36;95692.72;10456109;28;2071;-80
2021/06/27 05:59:47;;;;;;;;;;;20.80;99.90;;;20.50;53.49;95707.16;10457879;28;2262;-82
2021/06/27 06:04:50;;;;;;;;;;;20.90;99.90;;;20.73;53.60;95709.47;10436327;28;2047;-81
2021/06/27 06:09:53;;;;;;;;;;;21.20;99.90;;;20.73;51.55;95698.53;10458065;28;2183;-79
2021/06/27 06:14:55;;;;;;;;;;;21.40;99.90;;;20.87;51.53;95701.75;10458162;28;2146;-79
2021/06/27 06:19:58;;;;;;;;;;;21.40;99.90;;;20.75;49.99;95697.06;10459083;28;2083;-81
2021/06/27 06:25:01;;;;;;;;;;;21.50;99.90;;;21.68;47.05;95701.91;10460685;28;2079;-79
2021/06/27 06:30:03;;;;;;;;;;;21.90;99.90;;;21.62;46.41;95700.53;10459365;28;2338;-81
2021/06/27 06:35:06;;;;;;;;;;;22.50;99.90;;;22.31;46.18;95710.34;10453461;28;2083;-81
2021/06/27 06:40:09;;;;;;;;;;;22.80;99.90;;;22.15;47.47;95706.78;10449738;28;2112;-80
2021/06/27 06:45:12;;;;;;;;;;;23.00;99.90;;;21.98;47.56;95725.06;10457724;28;2117;-81
2021/06/27 06:50:14;;;;;;;;;;;22.90;99.90;;;21.57;48.86;95716.06;10459616;28;2145;-79
2021/06/27 06:55:17;;;;;;;;;;;22.70;99.90;;;21.12;50.77;95731.78;10455916;28;2196;-81
2021/06/27 07:00:20;;;;;;;;;;;22.20;99.90;;;21.19;50.88;95719.19;10458189;28;2163;-79
2021/06/27 07:05:23;;;;;;;;;;;22.30;99.90;;;21.25;51.66;95719.75;10457349;28;2146;-80
2021/06/27 07:10:25;;;;;;;;;;;22.00;99.90;;;21.41;51.79;95722.59;10457334;28;2237;-81
2021/06/27 07:15:28;;;;;;;;;;;22.10;99.90;;;21.93;49.13;95722.56;10475303;28;1983;-77
2021/06/27 07:20:31;;;;;;;;;;;22.40;99.90;;;21.37;49.11;95727.94;10456621;28;1947;-80
2021/06/27 07:25:34;;;;;;;;;;;22.30;99.90;;;21.40;47.55;95721.78;10438532;28;2201;-81
2021/06/27 07:30:37;;;;;;;;;;;22.30;99.90;;;21.48;48.60;95718.13;10448451;28;2138;-81
2021/06/27 07:35:41;;;;;;;;;;;22.40;99.90;;;22.02;48.72;95703.28;10456631;28;2143;-81
2021/06/27 07:40:44;;;;;;;;;;;22.70;99.90;;;21.58;49.51;95701.25;10454042;28;2054;-81
2021/06/27 07:45:46;;;;;;;;;;;22.70;99.90;;;21.99;49.75;95693.81;10458400;28;2096;-79
2021/06/27 07:50:49;;;;;;;;;;;22.60;99.90;;;21.38;49.60;95706.88;10456052;28;2142;-80
2021/06/27 07:55:52;;;;;;;;;;;22.50;99.90;;;22.10;48.68;95686.72;10456308;28;2240;-81
2021/06/27 08:00:55;;;;;;;;;;;22.60;99.90;;;22.22;49.66;95685.09;10453889;28;2151;-81
2021/06/27 08:05:58;;;;;;;;;;;23.00;99.90;;;21.96;50.04;95689.03;10460310;28;2085;-82
2021/06/27 08:11:00;;;;;;;;;;;22.90;99.90;;;22.52;49.86;95680.81;10456039;28;2234;-79
2021/06/27 08:16:03;;;;;;;;;;;23.10;99.90;;;22.60;50.46;95682.56;10456490;28;2099;-82
2021/06/27 08:21:06;;;;;;;;;;;23.40;99.90;;;22.70;50.16;95677.69;10457365;28;2254;-79
2021/06/27 08:26:28;;;;;;;;;;;23.40;99.90;;;22.27;48.29;95682.09;10472285;28;2010;-80
2021/06/27 08:31:31;;;;;;;;;;;23.50;99.90;;;22.84;49.54;95667.06;10464784;28;2053;-80
2021/06/27 08:36:38;;;;;;;;;;;23.60;99.90;;;23.37;48.41;95670.31;10453812;28;2178;-80
2021/06/27 08:41:41;;;;;;;;;;;23.90;99.90;;;22.43;48.26;95674.69;10453406;28;2093;-83
2021/06/27 08:46:44;;;;;;;;;;;23.80;99.90;;;22.92;48.71;95672.44;10445338;28;2032;-82
2021/06/27 08:51:47;;;;;;;;;;;23.60;99.90;;;23.16;47.31;95665.94;10466982;28;2341;-80
2021/06/27 08:56:49;;;;;;;;;;;23.90;99.90;;;23.09;48.97;95662.22;10440431;28;2065;-79
2021/06/27 09:01:52;;;;;;;;;;;23.80;99.90;;;23.34;47.77;95668.28;10484141;28;2269;-80
2021/06/27 09:06:55;;;;;;;;;;;24.20;99.90;;;24.04;46.60;95665.44;10499665;28;1169;-81
2021/06/27 09:11:58;;;;;;;;;;;24.60;99.90;;;24.07;45.70;95656.50;10460058;28;2185;-80
2021/06/27 09:17:01;;;;;;;;;;;24.90;99.90;;;23.69;46.46;95669.09;10447387;28;2075;-81
2021/06/27 09:22:03;;;;;;;;;;;24.70;99.90;;;23.35;47.83;95662.44;10460453;28;2088;-79
2021/06/27 09:27:06;;;;;;;;;;;24.40;99.90;;;24.01;46.11;95657.94;10465206;28;2214;-81
2021/06/27 09:32:09;;;;;;;;;;;24.60;99.90;;;24.00;46.36;95654.41;10454419;28;2128;-80
2021/06/27 09:37:12;;;;;;;;;;;24.80;99.90;;;24.46;44.89;95653.72;10464393;28;2055;-81
2021/06/27 09:42:15;;;;;;;;;;;25.20;99.90;;;24.26;46.11;95647.44;10460958;28;2130;-80
2021/06/27 09:47:18;;;;;;;;;;;25.40;99.90;;;23.78;47.22;95657.88;10454728;28;2233;-80
2021/06/27 09:52:21;;;;;;;;;;;25.00;99.90;;;23.94;46.94;95655.06;10463309;28;2139;-80
2021/06/27 09:57:23;;;;;;;;;;;24.80;99.90;;;23.79;47.46;95656.72;10461452;28;2148;-82
2021/06/27 10:02:28;;;;;;;;;;;24.80;99.90;;;24.47;46.53;95658.03;10461936;28;2056;-81
2021/06/27 10:07:30;;;;;;;;;;;25.10;99.90;;;24.32;46.83;95645.19;10460835;28;2167;-81
2021/06/27 10:12:33;;;;;;;;;;;25.30;99.90;;;24.59;46.60;95649.63;10446396;28;2101;-81
2021/06/27 10:17:36;;;;;;;;;;;25.50;99.90;;;24.74;46.36;95640.44;10463323;28;2227;-81
2021/06/27 10:22:39;;;;;;;;;;;25.60;99.90;;;24.88;45.83;95641.84;10453537;28;2058;-80
2021/06/27 10:27:42;;;;;;;;;;;25.70;99.90;;;25.15;45.08;95632.47;10458422;28;2150;-78
2021/06/27 10:32:44;;;;;;;;;;;25.90;99.90;;;25.37;42.57;95630.00;10457312;28;2187;-79
2021/06/27 10:37:47;;;;;;;;;;;26.30;99.90;;;25.30;42.81;95638.97;10476853;28;2077;-79
2021/06/27 10:42:50;;;;;;;;;;;26.40;99.90;;;26.32;41.21;95633.16;10461851;28;2184;-81
2021/06/27 10:47:52;;;;;;;;;;;27.20;99.30;;;27.13;38.56;95632.31;10455833;28;2144;-80
2021/06/27 10:52:55;;;;;;;;;;;28.40;96.00;;;27.35;38.47;95622.19;10468796;28;2010;-81
2021/06/27 10:58:03;;;;;;;;;;;29.00;94.10;;;27.03;36.25;95624.72;10456392;28;2068;-80
2021/06/27 11:03:06;;;;;;;;;;;29.30;87.70;;;27.53;37.10;95615.97;10455176;28;2256;-80
2021/06/27 11:08:08;;;;;;;;;;;29.40;88.50;;;27.86;35.85;95613.00;10469082;28;2161;-80
2021/06/27 11:13:11;;;;;;;;;;;29.80;85.80;;;27.43;35.42;95607.28;10481689;28;2081;-79
2021/06/27 11:18:14;;;;;;;;;;;29.80;83.10;;;27.79;33.83;95612.97;10485941;28;2048;-80
2021/06/27 11:23:17;;;;;;;;;;;30.00;80.40;;;27.33;35.63;95612.72;10476473;28;1775;-80
2021/06/27 11:28:19;;;;;;;;;;;29.70;81.00;;;26.81;37.91;95610.00;10481286;28;2097;-79
2021/06/27 11:33:34;;;;;;;;;;;29.30;82.60;;;26.75;38.39;95594.97;10459200;28;2073;-79
2021/06/27 11:38:36;;;;;;;;;;;28.80;83.20;;;26.32;39.13;95591.81;10457158;28;2138;-77
2021/06/27 11:43:39;;;;;;;;;;;28.20;84.20;;;25.81;41.43;95597.97;10464930;28;2198;-79
2021/06/27 11:48:42;;;;;;;;;;;27.40;86.20;;;26.36;41.83;95592.66;10432798;28;2231;-81
2021/06/27 11:53:45;;;;;;;;;;;27.30;89.20;;;26.32;40.80;95591.03;10458339;28;2130;-80
2021/06/27 11:58:47;;;;;;;;;;;27.50;87.50;;;26.47;39.21;95589.25;10462463;28;2057;-82
2021/06/27 12:03:50;;;;;;;;;;;27.50;87.20;;;26.42;39.13;95587.63;10455573;28;2048;-81
2021/06/27 12:08:55;;;;;;;;;;;27.50;85.50;;;26.43;42.03;95577.38;10461969;28;2085;-82
2021/06/27 12:14:05;;;;;;;;;;;27.50;88.60;;;26.71;42.61;95563.03;10464291;28;2051;-82
2021/06/27 12:19:13;;;;;;;;;;;27.70;90.40;;;26.47;41.22;95567.97;10451720;28;2266;-82
2021/06/27 12:24:16;;;;;;;;;;;27.70;87.70;;;26.58;41.03;95566.06;10464513;28;2033;-79
2021/06/27 12:29:22;;;;;;;;;;;27.70;88.00;;;26.56;41.98;95564.88;10452838;28;2122;-81
2021/06/27 12:34:28;;;;;;;;;;;27.70;88.80;;;26.84;41.60;95556.81;10467653;28;2218;-80
2021/06/27 12:39:31;;;;;;;;;;;27.90;88.70;;;27.17;42.00;95557.84;10462132;28;2149;-79
2021/06/27 12:44:34;;;;;;;;;;;28.00;89.60;;;27.34;40.43;95559.91;10468122;28;2158;-79
2021/06/27 12:49:37;;;;;;;;;;;28.20;88.00;;;27.23;40.57;95550.78;10467752;28;2124;-81
2021/06/27 12:54:39;;;;;;;;;;;28.20;87.20;;;27.12;40.05;95552.69;10474154;28;2022;-82
2021/06/27 12:59:43;;;;;;;;;;;28.20;86.40;;;26.93;40.45;95557.28;10462823;28;1824;-78
2021/06/27 13:04:46;;;;;;;;;;;28.10;86.30;;;26.97;39.77;95562.03;10478764;28;2056;-79
2021/06/27 13:09:48;;;;;;;;;;;28.00;86.10;;;26.56;40.81;95564.88;10484885;28;2114;-79
2021/06/27 13:14:54;;;;;;;;;;;27.80;85.50;;;26.87;39.49;95564.34;10485685;28;2060;-83
2021/06/27 13:20:10;;;;;;;;;;;27.80;84.80;;;27.60;38.68;95555.28;10489548;28;2086;-81
2021/06/27 13:25:22;;;;;;;;;;;28.20;85.20;;;27.23;39.27;95561.00;10470934;28;2080;-82
2021/06/27 13:30:25;;;;;;;;;;;28.30;84.30;;;27.49;39.86;95552.50;10459635;28;2080;-82
2021/06/27 13:35:28;;;;;;;;;;;28.20;85.80;;;27.81;38.75;95549.09;10470852;28;2181;-81
2021/06/27 13:45:56;;;;;;;;;;;28.90;83.70;;;27.93;38.09;95541.22;10451910;28;2209;-79
2021/06/27 13:50:59;;;;;;;;;;;29.00;83.10;;;28.34;37.97;95531.81;10469706;28;2377;-81
2021/06/27 13:56:18;;;;;;;;;;;29.10;83.00;;;27.85;40.16;95528.56;10443301;28;2107;-80
2021/06/27 14:01:20;;;;;;;;;;;28.90;84.60;;;27.59;39.57;95539.91;10477727;28;2091;-79
2021/06/27 14:06:25;;;;;;;;;;;28.80;83.20;;;27.97;39.84;95543.97;10488143;28;2098;-80
2021/06/27 14:11:29;;;;;;;;;;;28.90;84.20;;;27.38;39.98;95540.59;10491943;28;1973;-80
2021/06/27 14:16:32;;;;;;;;;;;28.60;83.50;;;27.50;39.27;95534.75;10484989;28;2100;-81
2021/06/27 14:21:35;;;;;;;;;;;28.50;83.10;;;27.47;39.73;95538.25;10486702;28;2080;-82
2021/06/27 14:26:38;;;;;;;;;;;28.50;83.50;;;28.15;39.65;95527.44;10486228;28;2081;-79
2021/06/27 14:31:40;;;;;;;;;;;28.80;84.40;;;28.20;38.67;95530.59;10469342;28;2091;-81
2021/06/27 14:36:43;;;;;;;;;;;29.10;83.00;;;27.37;41.61;95512.22;10466561;28;2059;-81
2021/06/27 14:41:49;;;;;;;;;;;28.70;84.50;;;27.80;40.22;95511.56;10462810;28;2092;-80
2021/06/27 14:46:53;;;;;;;;;;;28.70;84.00;;;27.84;39.91;95517.91;10439002;28;2083;-81
2021/06/27 14:51:56;;;;;;;;;;;28.70;84.00;;;27.91;39.06;95520.69;10448154;28;2211;-79
2021/06/27 14:56:59;;;;;;;;;;;28.80;82.90;;;27.23;39.76;95514.94;10452274;28;2068;-80
2021/06/27 15:02:05;;;;;;;;;;;28.50;81.90;;;27.71;38.33;95517.47;10458544;28;1895;-80
2021/06/27 15:07:08;;;;;;;;;;;28.40;81.80;;;27.87;37.33;95515.16;10485454;28;2139;-81
2021/06/27 15:12:11;;;;;;;;;;;28.60;80.00;;;27.84;37.26;95515.16;10469531;28;2060;-81
2021/06/27 15:17:13;;;;;;;;;;;28.90;79.00;;;27.07;38.49;95517.19;10488611;28;2049;-80
2021/06/27 15:22:16;;;;;;;;;;;28.50;79.30;;;26.43;39.24;95511.25;10470047;28;2078;-81
2021/06/27 15:27:19;;;;;;;;;;;27.70;79.80;;;26.47;39.53;95498.28;10435051;28;2024;-83
2021/06/27 15:32:22;;;;;;;;;;;27.40;80.70;;;26.59;38.60;95501.53;10456383;28;1994;-81
2021/06/27 15:37:25;;;;;;;;;;;27.40;79.90;;;27.01;38.02;95496.63;10441994;28;2048;-80
2021/06/27 15:42:27;;;;;;;;;;;27.70;79.90;;;27.34;36.41;95514.94;10467811;28;1715;-82
2021/06/27 15:47:30;;;;;;;;;;;28.00;77.90;;;27.18;37.20;95507.00;10457924;28;2110;-79
2021/06/27 15:52:33;;;;;;;;;;;28.00;78.00;;;27.74;35.81;95500.94;10470503;28;2000;-79
2021/06/27 15:57:35;;;;;;;;;;;28.40;77.00;;;27.96;35.21;95499.00;10468366;28;2102;-81
2021/06/27 16:02:38;;;;;;;;;;;28.70;75.80;;;27.61;35.38;95488.66;10457410;28;2104;-80
2021/06/27 16:07:41;;;;;;;;;;;28.70;75.30;;;27.82;36.00;95479.63;10456240;28;2065;-80
2021/06/27 16:12:43;;;;;;;;;;;28.60;76.40;;;27.45;35.54;95480.69;10465593;28;1975;-78
2021/06/27 16:17:47;;;;;;;;;;;28.40;74.70;;;26.93;35.97;95482.81;10470729;28;1903;-80
2021/06/27 16:22:50;;;;;;;;;;;28.10;74.70;;;26.82;35.80;95479.19;10459804;28;1986;-82
2021/06/27 16:27:53;;;;;;;;;;;27.90;74.40;;;26.73;36.14;95487.03;10449897;28;2045;-80
2021/06/27 16:32:55;;;;;;;;;;;27.80;74.70;;;26.64;37.37;95483.81;10456340;28;2016;-80
2021/06/27 16:37:58;;;;;;;;;;;27.90;76.00;;;26.48;38.40;95489.63;10455673;28;2019;-80
2021/06/27 16:43:03;;;;;;;;;;;27.50;76.70;;;26.26;38.54;95496.91;10465030;28;2099;-82
2021/06/27 16:48:06;;;;;;;;;;;27.20;77.60;;;26.25;37.52;95503.59;10465429;28;1938;-80
2021/06/27 16:53:09;;;;;;;;;;;27.10;76.70;;;26.21;38.44;95499.22;10466609;28;2084;-81
2021/06/27 16:58:11;;;;;;;;;;;27.10;77.70;;;26.04;39.51;95506.16;10480841;28;2163;-78
2021/06/27 17:03:14;;;;;;;;;;;27.00;78.70;;;25.96;39.52;95493.47;10476041;28;1796;-82
2021/06/27 17:08:17;;;;;;;;;;;26.80;78.10;;;26.00;39.08;95499.81;10462092;28;2048;-79
2021/06/27 17:13:20;;;;;;;;;;;26.80;78.00;;;25.77;39.31;95500.81;10463801;28;2054;-81
2021/06/27 17:18:23;;;;;;;;;;;26.70;77.70;;;25.69;39.13;95501.84;10460877;28;2149;-80
2021/06/27 17:23:26;;;;;;;;;;;26.60;77.90;;;25.94;39.54;95517.84;10462918;28;2123;-80
2021/06/27 17:28:29;;;;;;;;;;;26.60;78.40;;;26.01;39.08;95523.44;10471562;28;2084;-81
2021/06/27 17:33:32;;;;;;;;;;;26.70;78.40;;;26.02;39.57;95516.75;10461171;28;2118;-79
2021/06/27 17:38:35;;;;;;;;;;;26.80;78.20;;;25.91;39.48;95518.63;10461902;28;2190;-82
2021/06/27 17:43:39;;;;;;;;;;;26.80;78.10;;;25.51;40.45;95522.88;10447403;28;2201;-81
2021/06/27 17:48:48;;;;;;;;;;;26.60;78.80;;;25.45;40.79;95529.88;10465813;28;2206;-81
2021/06/27 17:53:51;;;;;;;;;;;26.40;79.70;;;25.38;41.46;95544.34;10464608;28;2177;-81
2021/06/27 17:58:54;;;;;;;;;;;26.30;80.20;;;25.36;41.82;95537.63;10481900;28;2104;-81
2021/06/27 18:03:57;;;;;;;;;;;26.20;81.00;;;25.24;42.30;95542.22;10448430;28;2066;-81
2021/06/27 18:09:00;;;;;;;;;;;26.10;81.50;;;25.19;42.92;95533.50;10464935;28;2013;-80
2021/06/27 18:14:03;;;;;;;;;;;26.00;82.20;;;25.15;43.18;95527.16;10481144;28;1984;-80
2021/06/27 18:19:05;;;;;;;;;;;26.00;82.90;;;25.18;43.98;95527.19;10450472;28;1289;-81
2021/06/27 18:24:08;;;;;;;;;;;26.00;83.70;;;24.99;44.57;95530.06;10453498;28;1588;-80
2021/06/27 18:29:11;;;;;;;;;;;26.00;84.30;;;24.86;45.56;95528.69;10456542;28;1487;-80
2021/06/27 18:34:14;;;;;;;;;;;25.80;84.90;;;24.77;45.99;95535.25;10457821;28;1943;-81
2021/06/27 18:39:16;;;;;;;;;;;25.70;86.00;;;24.68;46.71;95526.47;10442601;28;1478;-80
2021/06/27 18:44:19;;;;;;;;;;;25.60;86.90;;;24.57;47.80;95530.25;10475545;28;1668;-79
2021/06/27 18:49:22;;;;;;;;;;;25.50;87.80;;;24.47;48.49;95540.69;10469519;28;1538;-81
2021/06/27 18:54:25;;;;;;;;;;;25.40;88.80;;;24.37;48.75;95532.28;10468567;28;1886;-81
2021/06/27 18:59:28;;;;;;;;;;;25.30;89.30;;;24.20;48.78;95544.53;10449683;28;1789;-84
2021/06/27 19:04:30;;;;;;;;;;;25.20;89.60;;;23.96;49.57;95542.94;10459164;28;1606;-80
2021/06/27 19:09:33;;;;;;;;;;;25.00;90.10;;;23.71;50.04;95540.53;10471250;28;1390;-81
2021/06/27 19:14:36;;;;;;;;;;;24.80;90.40;;;23.65;50.22;95541.19;10470264;28;1914;-81
2021/06/27 19:19:39;;;;;;;;;;;24.60;91.70;;;23.33;49.94;95532.28;10451931;28;1351;-83
2021/06/27 19:24:44;;;;;;;;;;;24.40;90.60;;;23.17;50.25;95535.91;10458098;28;1332;-81
2021/06/27 19:29:46;;;;;;;;;;;24.20;90.70;;;23.06;50.44;95547.81;10469010;28;1732;-83
2021/06/27 19:34:49;;;;;;;;;;;24.00;90.90;;;22.85;50.73;95548.09;10453399;28;1947;-80
2021/06/27 19:39:52;;;;;;;;;;;23.90;91.30;;;22.68;51.62;95565.72;10445560;28;1307;-83
2021/06/27 19:44:55;;;;;;;;;;;23.70;92.10;;;22.60;51.70;95566.72;10436943;28;2016;-81
2021/06/27 19:49:58;;;;;;;;;;;23.60;92.30;;;22.53;51.30;95580.25;10431611;28;1311;-80
2021/06/27 19:55:02;;;;;;;;;;;23.50;92.10;;;22.37;51.79;95583.78;10453044;28;1981;-82
2021/06/27 20:00:05;;;;;;;;;;;23.40;92.40;;;22.49;52.01;95574.66;10458531;28;2022;-82
2021/06/27 20:05:08;;;;;;;;;;;23.40;93.50;;;22.48;52.89;95575.81;10458072;28;2438;-82
2021/06/27 20:10:11;;;;;;;;;;;23.40;94.30;;;22.22;54.27;95581.84;10465572;28;1906;-82
2021/06/27 20:15:13;;;;;;;;;;;23.20;95.20;;;22.20;54.53;95586.84;10454838;28;1177;-81
2021/06/27 20:20:16;;;;;;;;;;;23.10;96.30;;;22.12;55.00;95588.63;10438132;28;1620;-81
2021/06/27 20:25:19;;;;;;;;;;;23.10;96.90;;;21.99;55.62;95589.81;10430835;28;1977;-82
2021/06/27 20:30:22;;;;;;;;;;;23.00;97.40;;;21.75;56.61;95595.41;10460620;28;1952;-83
2021/06/27 20:35:25;;;;;;;;;;;22.80;98.20;;;21.65;57.58;95590.47;10463042;28;1859;-81
2021/06/27 20:40:27;;;;;;;;;;;22.70;99.30;;;21.57;58.05;95587.53;10482967;28;1638;-82
2021/06/27 20:45:30;;;;;;;;;;;22.60;99.90;;;21.46;58.52;95582.91;10500313;28;1999;-83
2021/06/27 20:50:34;;;;;;;;;;;22.40;99.90;;;21.23;58.70;95582.59;10488925;28;2011;-83
2021/06/27 20:55:38;;;;;;;;;;;22.30;99.90;;;21.24;59.28;95586.91;10496831;28;1863;-82
2021/06/27 21:00:40;;;;;;;;;;;22.20;99.90;;;21.10;59.37;95586.50;10487372;28;2206;-82
2021/06/27 21:05:44;;;;;;;;;;;22.10;99.90;;;21.11;59.07;95591.63;10490744;28;1599;-80
2021/06/27 21:10:47;;;;;;;;;;;22.10;99.90;;;21.14;59.09;95588.19;10482516;28;1993;-79
2021/06/27 21:15:49;;;;;;;;;;;22.00;99.90;;;20.90;59.87;95580.06;10502116;28;2050;-78
2021/06/27 21:20:52;;;;;;;;;;;22.00;99.90;;;20.76;60.71;95583.16;10485739;28;2302;-80
2021/06/27 21:25:55;;;;;;;;;;;21.90;99.90;;;20.73;60.94;95586.56;10468496;28;2223;-82
2021/06/27 21:30:58;;;;;;;;;;;21.80;99.90;;;20.80;60.93;95586.75;10453055;28;1985;-82
2021/06/27 21:36:00;;;;;;;;;;;21.70;99.90;;;20.64;61.72;95585.88;10471693;28;1817;-80
2021/06/27 21:41:04;;;;;;;;;;;21.70;99.90;;;20.45;62.15;95598.16;10453658;28;2021;-81
2021/06/27 21:46:07;;;;;;;;;;;21.50;99.90;;;20.56;61.98;95582.13;10478198;28;1929;-79
2021/06/27 21:51:10;;;;;;;;;;;21.40;99.90;;;20.22;63.26;95586.84;10479772;28;2245;-81
2021/06/27 21:56:13;;;;;;;;;;;21.30;99.90;;;20.31;63.45;95589.50;10447986;28;1304;-81
2021/06/27 22:01:16;;;;;;;;;;;21.30;99.90;;;20.38;63.57;95578.81;10459885;28;1569;-80
2021/06/27 22:06:19;;;;;;;;;;;21.30;99.90;;;20.40;64.08;95581.19;10466204;28;2254;-82
2021/06/27 22:11:22;;;;;;;;;;;21.30;99.90;;;20.22;65.14;95581.41;10488600;28;2095;-78
2021/06/27 22:16:25;;;;;;;;;;;21.20;99.90;;;20.00;66.30;95589.22;10458540;28;2005;-81
2021/06/27 22:21:27;;;;;;;;;;;21.00;99.90;;;19.93;66.83;95603.41;10439824;28;2241;-81
2021/06/27 22:26:30;;;;;;;;;;;20.90;99.90;;;19.90;67.29;95593.97;10466774;28;1920;-81
2021/06/27 22:31:33;;;;;;;;;;;20.90;99.90;;;19.56;67.33;95597.00;10457710;28;2075;-80
2021/06/27 22:36:36;;;;;;;;;;;20.80;99.90;;;19.45;67.89;95610.25;10466526;28;1863;-78
2021/06/27 22:41:38;;;;;;;;;;;20.60;99.90;;;19.28;68.58;95608.47;10481207;28;1803;-81
2021/06/27 22:46:41;;;;;;;;;;;20.40;99.90;;;19.13;69.22;95600.88;10451126;28;1975;-81
2021/06/27 22:51:44;;;;;;;;;;;20.30;99.90;;;19.15;69.38;95607.63;10448519;28;2310;-81
2021/06/27 22:56:47;;;;;;;;;;;20.20;99.90;;;19.21;69.10;95615.56;10460335;28;2027;-82
2021/06/27 23:01:55;;;;;;;;;;;20.10;99.90;;;19.28;69.11;95613.94;10470739;28;2116;-80
2021/06/27 23:06:58;;;;;;;;;;;20.20;99.90;;;19.43;68.30;95620.69;10474921;28;1553;-82
2021/06/27 23:12:00;;;;;;;;;;;20.20;99.90;;;19.03;69.64;95612.19;10447459;28;2313;-81
2021/06/27 23:17:03;;;;;;;;;;;20.10;99.90;;;19.05;68.73;95599.84;10447207;28;2003;-81