Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:16;;;;;;;27.73;9.23;;;;;;;3.71;100.00;103143.97;1039235;28;20312;-77
2022/01/22 00:00:48;;;;;;;22.92;7.13;;;;;;;3.74;100.00;103151.66;1039971;28;20316;-77
2022/01/22 00:01:20;;;;;;;28.35;8.07;;;;;;;3.71;100.00;103154.50;1042428;28;20739;-77
2022/01/22 00:01:52;;;;;;;17.38;7.32;;;;;;;3.70;100.00;103152.84;1036456;28;20301;-78
2022/01/22 00:02:24;;;;;;;25.70;8.15;;;;;;;3.69;100.00;103143.25;1032215;28;20309;-77
2022/01/22 00:02:56;;;;;;;29.58;8.15;;;;;;;3.70;100.00;103148.41;1036863;28;20753;-78
2022/01/22 00:03:27;;;;;;;30.75;8.45;;;;;;;3.71;100.00;103151.88;1038842;28;20335;-77
2022/01/22 00:03:59;;;;;;;22.15;7.65;;;;;;;3.72;100.00;103145.66;1041729;28;20310;-77
2022/01/22 00:04:30;;;;;;;29.55;8.27;;;;;;;3.73;100.00;103148.19;1042134;28;20678;-77
2022/01/22 00:05:04;;;;;;;24.45;7.63;;;;;;;3.72;100.00;103150.94;1043645;28;20310;-78
2022/01/22 00:05:36;;;;;;;32.25;8.10;;;;;;;3.69;100.00;103152.00;1043244;28;20319;-77
2022/01/22 00:06:07;;;;;;;26.13;8.18;;;;;;;3.68;100.00;103149.47;1046172;28;20344;-77
2022/01/22 00:06:39;;;;;;;35.63;8.82;;;;;;;3.70;100.00;103150.19;1042213;28;20673;-78
2022/01/22 00:07:11;;;;;;;33.50;8.98;;;;;;;3.70;100.00;103148.41;1039436;28;20315;-77
2022/01/22 00:07:52;;;;;;;25.85;9.85;;;;;;;3.72;100.00;103158.84;1035598;28;20375;-77
2022/01/22 00:08:23;;;;;;;33.03;7.25;;;;;;;3.70;100.00;103147.56;1038985;28;21008;-78
2022/01/22 00:08:55;;;;;;;27.67;8.60;;;;;;;3.72;100.00;103140.38;1038248;28;20319;-77
2022/01/22 00:09:28;;;;;;;32.85;8.00;;;;;;;3.73;100.00;103157.88;1044399;28;20312;-78
2022/01/22 00:10:04;;;;;;;28.92;8.38;;;;;;;3.73;100.00;103140.25;1042234;28;20307;-78
2022/01/22 00:10:37;;;;;;;30.40;7.80;;;;;;;3.73;100.00;103140.25;1037549;28;20308;-78
2022/01/22 00:11:09;;;;;;;34.83;9.18;;;;;;;3.73;100.00;103147.34;1039061;28;20304;-77
2022/01/22 00:11:50;;;;;;;35.40;8.30;;;;;;;3.73;100.00;103147.34;1036513;28;20311;-78
2022/01/22 00:14:23;;;;;;;35.90;8.43;;;;;;;3.77;100.00;103140.03;1040574;28;20379;-79
2022/01/22 00:14:49;;;;;;;24.85;6.85;;;;;;;3.75;100.00;103140.16;1039127;28;20039;-79
2022/01/22 00:15:24;;;;;;;20.30;7.07;;;;;;;3.74;100.00;103138.47;1040407;28;20311;-79
2022/01/22 00:15:56;;;;;;;24.85;8.98;;;;;;;3.74;100.00;103138.47;1037124;28;20387;-79
2022/01/22 00:16:27;;;;;;;20.60;6.95;;;;;;;3.75;100.00;103139.31;1038331;28;20382;-79
2022/01/22 00:17:00;;;;;;;24.67;6.78;;;;;;;3.76;100.00;103147.09;1034552;28;20783;-79
2022/01/22 00:17:32;;;;;;;28.25;6.63;;;;;;;3.79;100.00;103146.88;1031272;28;20325;-79
2022/01/22 00:18:04;;;;;;;35.90;7.60;;;;;;;3.77;100.00;103138.25;1031082;28;20313;-79
2022/01/22 00:18:35;;;;;;;23.20;8.18;;;;;;;3.76;100.00;103144.47;1028984;28;20460;-79
2022/01/22 00:19:09;;;;;;;26.13;6.63;;;;;;;3.88;100.00;103145.34;1035364;28;20966;-78
2022/01/22 00:19:40;;;;;;;29.67;6.53;;;;;;;3.80;100.00;103140.63;1034390;28;20323;-79
2022/01/22 00:20:13;;;;;;;23.75;6.85;;;;;;;3.80;100.00;103145.06;1034706;28;20707;-79
2022/01/22 00:20:46;;;;;;;20.85;6.47;;;;;;;3.79;100.00;103140.75;1035223;28;20304;-79
2022/01/22 00:21:18;;;;;;;18.88;6.05;;;;;;;3.74;100.00;103143.75;1036367;28;20339;-79
2022/01/22 00:21:50;;;;;;;23.08;6.55;;;;;;;3.75;100.00;103150.69;1040406;28;20689;-79
2022/01/22 00:22:26;;;;;;;17.05;7.53;;;;;;;3.76;100.00;103136.56;1044184;28;20756;-79
2022/01/22 00:22:57;;;;;;;27.48;6.38;;;;;;;3.78;100.00;103139.06;1043896;28;20314;-79
2022/01/22 00:23:30;;;;;;;25.63;7.43;;;;;;;3.78;100.00;103139.91;1038260;28;20387;-79
2022/01/22 00:24:02;;;;;;;22.05;7.30;;;;;;;3.76;100.00;103136.56;1037278;28;20387;-79
2022/01/22 00:24:38;;;;;;;29.58;6.82;;;;;;;3.78;100.00;103139.06;1034602;28;20933;-78
2022/01/22 00:25:11;;;;;;;27.10;7.22;;;;;;;3.75;100.00;103137.50;1033233;28;20387;-79
2022/01/22 00:25:42;;;;;;;17.75;6.00;;;;;;;3.77;100.00;103122.41;1034122;28;20401;-79
2022/01/22 00:26:14;;;;;;;23.65;7.15;;;;;;;3.77;100.00;103127.69;1028442;28;20320;-79
2022/01/22 00:26:46;;;;;;;22.83;7.18;;;;;;;3.77;100.00;103121.59;1028974;28;20314;-78
2022/01/22 00:27:18;;;;;;;24.98;6.78;;;;;;;3.77;100.00;103113.69;1025389;28;20321;-79
2022/01/22 00:27:50;;;;;;;19.02;7.15;;;;;;;3.78;100.00;103124.09;1028308;28;20364;-79
2022/01/22 00:28:22;;;;;;;29.65;8.52;;;;;;;3.76;100.00;103126.00;1027900;28;20314;-78
2022/01/22 00:28:53;;;;;;;21.75;7.70;;;;;;;3.77;100.00;103121.59;1027740;28;20314;-78
2022/01/22 00:29:25;;;;;;;23.00;9.55;;;;;;;3.76;100.00;103115.47;1035110;28;20327;-78
2022/01/22 00:29:56;;;;;;;27.73;6.75;;;;;;;3.78;100.00;103124.09;1027702;28;20314;-79
2022/01/22 00:30:28;;;;;;;26.13;7.50;;;;;;;3.79;100.00;103120.50;1038367;28;20643;-78
2022/01/22 00:31:00;;;;;;;28.58;7.38;;;;;;;3.78;100.00;103116.19;1039106;28;20710;-78
2022/01/22 00:31:31;;;;;;;32.92;6.95;;;;;;;3.77;100.00;103117.16;1034765;28;20351;-80
2022/01/22 00:32:03;;;;;;;29.35;7.63;;;;;;;3.77;100.00;103116.31;1039062;28;20864;-80
2022/01/22 00:32:36;;;;;;;26.40;7.90;;;;;;;3.78;100.00;103118.84;1031337;28;20320;-80
2022/01/22 00:33:08;;;;;;;29.80;7.60;;;;;;;3.78;100.00;103118.84;1035613;28;20312;-80
2022/01/22 00:33:39;;;;;;;36.80;7.75;;;;;;;3.79;100.00;103120.50;1031900;28;20313;-80
2022/01/22 00:34:11;;;;;;;35.92;8.25;;;;;;;3.79;100.00;103114.41;1030651;28;20401;-80
2022/01/22 00:34:43;;;;;;;27.08;7.80;;;;;;;3.79;100.00;103115.22;1034464;28;20447;-79
2022/01/22 00:35:15;;;;;;;30.55;7.55;;;;;;;3.80;100.00;103116.06;1031689;28;20411;-79
2022/01/22 00:35:47;;;;;;;29.17;8.18;;;;;;;3.79;100.00;103125.78;1035552;28;20312;-80
2022/01/22 00:36:18;;;;;;;35.30;8.57;;;;;;;3.78;100.00;103121.47;1037422;28;20796;-79
2022/01/22 00:36:50;;;;;;;28.95;7.85;;;;;;;3.78;100.00;103121.47;1031622;28;20313;-80
2022/01/22 00:37:22;;;;;;;34.45;8.73;;;;;;;3.78;100.00;103118.84;1036735;28;20312;-80
2022/01/22 00:37:54;;;;;;;33.15;8.90;;;;;;;3.81;100.00;103115.97;1035909;28;20312;-80
2022/01/22 00:38:25;;;;;;;35.80;8.18;;;;;;;3.81;100.00;103110.69;1034842;28;20335;-80
2022/01/22 00:38:57;;;;;;;34.05;8.27;;;;;;;3.80;100.00;103130.09;1038745;28;20308;-79
2022/01/22 00:39:29;;;;;;;24.20;7.32;;;;;;;3.79;100.00;103125.78;1032124;28;20806;-80
2022/01/22 00:40:03;;;;;;;30.90;8.15;;;;;;;3.82;100.00;103117.63;1034363;28;20811;-78
2022/01/22 00:40:35;;;;;;;33.00;9.23;;;;;;;3.83;100.00;103121.13;1031751;28;20396;-80
2022/01/22 00:41:06;;;;;;;36.15;9.13;;;;;;;3.84;100.00;103122.81;1028547;28;20530;-80
2022/01/22 00:41:38;;;;;;;39.47;8.63;;;;;;;3.82;100.00;103119.44;1032010;28;20853;-80
2022/01/22 00:42:14;;;;;;;25.40;7.50;;;;;;;3.81;100.00;103118.59;1021105;28;20799;-80
2022/01/22 00:42:46;;;;;;;22.38;7.30;;;;;;;3.80;100.00;103116.91;1026989;28;20317;-80
2022/01/22 00:43:20;;;;;;;48.60;8.88;;;;;;;3.80;100.00;103116.91;1026966;28;20310;-80
2022/01/22 00:43:53;;;;;;;23.02;8.63;;;;;;;3.80;100.00;103119.56;1028610;28;20305;-80
2022/01/22 00:44:25;;;;;;;34.78;9.30;;;;;;;3.82;100.00;103115.00;1036373;28;20312;-80
2022/01/22 00:44:57;;;;;;;29.70;8.40;;;;;;;3.85;100.00;103114.78;1035170;28;20714;-80
2022/01/22 00:45:29;;;;;;;35.22;8.18;;;;;;;3.83;100.00;103116.69;1034473;28;20314;-81
2022/01/22 00:46:01;;;;;;;30.58;7.50;;;;;;;3.84;100.00;103117.56;1035249;28;20308;-80
2022/01/22 00:46:32;;;;;;;28.95;8.52;;;;;;;3.81;100.00;103113.31;1031504;28;20322;-80
2022/01/22 00:47:04;;;;;;;39.28;8.52;;;;;;;3.80;100.00;103111.66;1036064;28;20308;-80
2022/01/22 00:47:36;;;;;;;22.38;7.28;;;;;;;3.82;100.00;103119.44;1040156;28;20386;-80
2022/01/22 00:48:12;;;;;;;32.70;8.05;;;;;;;3.81;100.00;103118.59;1032888;28;20830;-80
2022/01/22 00:48:44;;;;;;;22.85;7.60;;;;;;;3.80;100.00;103111.66;1032702;28;20313;-80
2022/01/22 00:49:16;;;;;;;39.38;8.38;;;;;;;3.81;100.00;103118.59;1031686;28;20317;-80
2022/01/22 00:49:47;;;;;;;35.05;8.57;;;;;;;3.80;100.00;103116.06;1027554;28;20683;-80
2022/01/22 00:50:22;;;;;;;25.17;7.13;;;;;;;3.81;100.00;103112.47;1030602;28;20775;-80
2022/01/22 00:50:56;;;;;;;47.13;8.82;;;;;;;3.81;100.00;103112.47;1035521;28;20398;-80
2022/01/22 00:51:28;;;;;;;32.08;8.27;;;;;;;3.81;100.00;103118.59;1034016;28;20308;-80
2022/01/22 00:52:00;;;;;;;37.10;7.93;;;;;;;3.81;100.00;103123.88;1034220;28;20320;-80
2022/01/22 00:52:31;;;;;;;39.08;7.95;;;;;;;3.80;100.00;103116.91;1030232;28;20413;-80
2022/01/22 00:53:03;;;;;;;26.85;7.65;;;;;;;3.79;100.00;103115.22;1028702;28;20336;-80
2022/01/22 00:53:34;;;;;;;30.95;8.43;;;;;;;3.81;100.00;103117.75;1030575;28;20305;-80
2022/01/22 00:54:06;;;;;;;21.13;6.78;;;;;;;3.82;100.00;103117.63;1030529;28;20324;-80
2022/01/22 00:54:40;;;;;;;28.30;8.50;;;;;;;3.81;100.00;103117.75;1029973;28;20799;-80
2022/01/22 00:55:13;;;;;;;23.80;7.25;;;;;;;3.83;100.00;103121.94;1029564;28;20316;-80
2022/01/22 00:55:44;;;;;;;35.40;9.15;;;;;;;3.83;100.00;103127.22;1036362;28;20396;-80
2022/01/22 00:56:16;;;;;;;28.75;8.18;;;;;;;3.82;100.00;103125.53;1032961;28;20810;-80
2022/01/22 00:56:47;;;;;;;34.80;8.93;;;;;;;3.80;100.00;103124.81;1030882;28;20391;-80
2022/01/22 00:57:19;;;;;;;27.63;8.52;;;;;;;3.81;100.00;103126.50;1028746;28;20320;-80
2022/01/22 00:57:53;;;;;;;35.88;8.15;;;;;;;3.82;100.00;103122.06;1028527;28;20691;-80
2022/01/22 00:58:25;;;;;;;34.03;8.63;;;;;;;3.82;100.00;103130.81;1032697;28;20673;-80
2022/01/22 00:58:56;;;;;;;34.85;7.63;;;;;;;3.81;100.00;103118.59;1037298;28;20866;-79
2022/01/22 00:59:28;;;;;;;31.90;7.93;;;;;;;3.81;100.00;103118.59;1034395;28;20601;-78
2022/01/22 01:00:01;;;;;;;35.40;8.32;;;;;;;3.81;100.00;103123.88;1034982;28;20315;-79
2022/01/22 01:00:32;;;;;;;23.38;7.43;;;;;;;3.87;100.00;103112.88;1034444;28;20304;-79
2022/01/22 01:01:04;;;;;;;30.80;7.82;;;;;;;3.83;100.00;103111.41;1038516;28;20834;-80
2022/01/22 01:01:36;;;;;;;33.80;9.10;;;;;;;3.84;100.00;103123.66;1036660;28;20312;-79
2022/01/22 01:02:07;;;;;;;27.27;8.98;;;;;;;3.82;100.00;103120.28;1030423;28;20321;-79
2022/01/22 01:02:40;;;;;;;27.48;7.60;;;;;;;3.85;100.00;103119.22;1031287;28;20330;-79
2022/01/22 01:03:11;;;;;;;30.17;7.82;;;;;;;3.84;100.00;103128.94;1030630;28;20396;-79
2022/01/22 01:03:43;;;;;;;29.23;8.10;;;;;;;3.82;100.00;103120.28;1030654;28;20818;-79
2022/01/22 01:04:15;;;;;;;27.13;8.45;;;;;;;3.83;100.00;103121.94;1029179;28;20309;-79
2022/01/22 01:04:46;;;;;;;36.30;8.15;;;;;;;3.82;100.00;103129.97;1026983;28;20701;-79
2022/01/22 01:05:19;;;;;;;23.17;7.80;;;;;;;3.85;100.00;103124.50;1027240;28;20332;-79
2022/01/22 01:05:50;;;;;;;29.38;7.72;;;;;;;3.81;100.00;103118.59;1026926;28;20317;-79
2022/01/22 01:06:22;;;;;;;31.23;10.05;;;;;;;3.81;100.00;103123.88;1025554;28;20805;-79
2022/01/22 01:06:54;;;;;;;30.27;7.95;;;;;;;3.81;100.00;103120.38;1022219;28;20318;-79
2022/01/22 01:07:26;;;;;;;27.67;6.93;;;;;;;3.80;100.00;103127.47;1023489;28;20333;-79
2022/01/22 01:07:57;;;;;;;36.40;8.73;;;;;;;3.79;100.00;103120.50;1027213;28;20318;-79
2022/01/22 01:08:32;;;;;;;24.58;7.85;;;;;;;3.80;100.00;103118.72;1028205;28;20675;-79
2022/01/22 01:09:06;;;;;;;23.52;6.70;;;;;;;3.80;100.00;103122.19;1035984;28;20323;-79
2022/01/22 01:09:39;;;;;;;27.02;8.88;;;;;;;3.81;100.00;103123.03;1037361;28;20785;-79
2022/01/22 01:10:14;;;;;;;32.47;7.45;;;;;;;3.82;100.00;103119.44;1035125;28;20678;-79
2022/01/22 01:10:48;;;;;;;40.75;7.07;;;;;;;3.81;100.00;103118.59;1034766;28;20308;-79
2022/01/22 01:11:20;;;;;;;36.67;7.90;;;;;;;3.82;100.00;103122.91;1030476;28;20313;-79
2022/01/22 01:11:57;;;;;;;31.23;7.57;;;;;;;3.84;100.00;103128.09;1032298;28;20677;-79
2022/01/22 01:12:28;;;;;;;25.85;8.23;;;;;;;3.82;100.00;103122.06;1029659;28;20965;-79
2022/01/22 01:13:00;;;;;;;29.65;7.43;;;;;;;3.85;100.00;103127.13;1027867;28;20306;-79
2022/01/22 01:13:37;;;;;;;24.67;7.65;;;;;;;3.84;100.00;103125.47;1030763;28;20340;-79
2022/01/22 01:14:14;;;;;;;41.33;8.77;;;;;;;3.84;100.00;103122.81;1037019;28;20410;-80
2022/01/22 01:15:06;;;;;;;25.45;7.45;;;;;;;3.83;100.00;103121.94;1031312;28;20314;-79
2022/01/22 01:16:32;;;;;;;27.90;7.97;;;;;;;3.81;100.00;103118.59;1027254;28;20420;-79
2022/01/22 01:32:31;;;;;;;34.10;5.57;;;;;;;3.88;100.00;103117.19;1036309;28;20312;-78
2022/01/22 01:33:12;;;;;;;19.55;5.00;;;;;;;3.87;100.00;103122.59;1035381;28;20300;-77
2022/01/22 01:33:53;;;;;;;17.05;4.50;;;;;;;3.85;100.00;103125.34;1033459;28;20315;-77
2022/01/22 01:34:25;;;;;;;21.85;4.95;;;;;;;3.85;100.00;103120.06;1032298;28;20547;-77
2022/01/22 01:34:58;;;;;;;27.33;6.55;;;;;;;3.86;100.00;103129.66;1029363;28;20306;-78
2022/01/22 01:35:31;;;;;;;21.92;5.90;;;;;;;3.88;100.00;103130.38;1032267;28;20309;-78
2022/01/22 01:36:04;;;;;;;24.67;5.63;;;;;;;3.86;100.00;103121.75;1028126;28;20388;-78
2022/01/22 01:36:37;;;;;;;23.25;5.85;;;;;;;3.85;100.00;103125.34;1028045;28;20314;-78
2022/01/22 01:37:11;;;;;;;21.67;5.03;;;;;;;3.82;100.00;103130.81;1027051;28;20664;-78
2022/01/22 01:37:42;;;;;;;30.40;5.50;;;;;;;3.83;100.00;103127.22;1031325;28;20668;-78
2022/01/22 01:38:14;;;;;;;25.98;6.85;;;;;;;3.84;100.00;103133.38;1034680;28;20328;-77
2022/01/22 01:38:51;;;;;;;20.92;5.25;;;;;;;3.85;100.00;103127.13;1036112;28;20308;-77
2022/01/22 01:39:31;;;;;;;27.55;6.53;;;;;;;3.83;100.00;103124.59;1039134;28;20311;-77
2022/01/22 01:40:05;;;;;;;20.27;5.30;;;;;;;3.84;100.00;103123.66;1039305;28;20304;-78
2022/01/22 01:40:41;;;;;;;34.55;7.43;;;;;;;3.86;100.00;103126.19;1035820;28;20315;-77
2022/01/22 01:41:23;;;;;;;25.52;5.90;;;;;;;3.88;100.00;103125.09;1035122;28;20316;-77
2022/01/22 01:42:36;;;;;;;23.20;6.15;;;;;;;3.86;100.00;103127.03;1031451;28;20304;-78
2022/01/22 01:43:16;;;;;;;18.63;5.18;;;;;;;3.84;100.00;103128.94;1026685;28;20306;-77
2022/01/22 01:43:48;;;;;;;27.42;5.93;;;;;;;3.84;100.00;103126.31;1025768;28;20298;-77
2022/01/22 01:44:20;;;;;;;31.83;6.53;;;;;;;3.86;100.00;103128.81;1029619;28;20467;-77
2022/01/22 01:44:52;;;;;;;20.40;5.40;;;;;;;3.84;100.00;103128.09;1030358;28;20556;-77
2022/01/22 01:45:23;;;;;;;32.05;6.47;;;;;;;3.83;100.00;103127.22;1030527;28;20310;-77
2022/01/22 01:45:55;;;;;;;22.83;5.32;;;;;;;3.84;100.00;103128.94;1029684;28;20680;-77
2022/01/22 01:46:30;;;;;;;23.73;6.80;;;;;;;3.85;100.00;103120.06;1026493;28;20366;-77
2022/01/22 01:47:04;;;;;;;31.00;6.25;;;;;;;3.85;100.00;103122.72;1031870;28;20325;-77
2022/01/22 01:47:38;;;;;;;25.02;7.13;;;;;;;3.85;100.00;103138.53;1031502;28;20672;-77
2022/01/22 01:48:17;;;;;;;17.30;5.35;;;;;;;3.85;100.00;103122.72;1035261;28;20312;-77
2022/01/22 01:48:49;;;;;;;29.60;6.20;;;;;;;3.86;100.00;103127.03;1038360;28;20310;-77
2022/01/22 01:49:21;;;;;;;25.42;5.32;;;;;;;3.88;100.00;103130.38;1037521;28;20308;-77
2022/01/22 01:49:52;;;;;;;35.45;5.25;;;;;;;3.87;100.00;103125.22;1038657;28;20310;-77
2022/01/22 01:50:24;;;;;;;21.77;5.80;;;;;;;3.90;100.00;103131.09;1038240;28;20370;-77
2022/01/22 01:50:58;;;;;;;32.63;6.00;;;;;;;3.90;100.00;103128.47;1037971;28;20682;-77
2022/01/22 01:51:32;;;;;;;29.67;5.72;;;;;;;3.87;100.00;103130.50;1035801;28;20309;-77
2022/01/22 01:52:07;;;;;;;26.52;6.32;;;;;;;3.86;100.00;103134.94;1037654;28;20307;-77
2022/01/22 01:52:46;;;;;;;18.38;5.70;;;;;;;3.88;100.00;103130.38;1036641;28;20319;-77
2022/01/22 01:53:30;;;;;;;17.58;5.18;;;;;;;3.90;100.00;103132.91;1034012;28;20308;-77
2022/01/22 01:54:10;;;;;;;26.40;6.50;;;;;;;3.88;100.00;103129.53;1033449;28;20316;-77
2022/01/22 01:55:00;;;;;;;21.40;5.28;;;;;;;3.87;100.00;103128.69;1031594;28;20351;-77
2022/01/22 01:55:45;;;;;;;25.88;5.40;;;;;;;3.89;100.00;103131.22;1034201;28;20125;-77
2022/01/22 01:57:32;;;;;;;26.80;4.65;;;;;;;3.90;100.00;103127.63;1037060;28;20342;-78
2022/01/22 01:58:04;;;;;;;26.08;5.20;;;;;;;3.89;100.00;103121.50;1040021;28;20311;-77
2022/01/22 01:58:35;;;;;;;12.75;4.32;;;;;;;3.90;100.00;103125.81;1038462;28;20319;-77
2022/01/22 01:59:08;;;;;;;25.98;5.75;;;;;;;3.91;100.00;103127.50;1034797;28;20305;-77
2022/01/22 01:59:41;;;;;;;27.02;5.35;;;;;;;3.91;100.00;103130.16;1034666;28;20344;-77
2022/01/22 02:00:13;;;;;;;18.88;4.97;;;;;;;3.92;100.00;103123.06;1027509;28;20310;-78
2022/01/22 02:00:45;;;;;;;19.85;4.85;;;;;;;3.90;100.00;103112.66;1023609;28;20313;-77
2022/01/22 02:01:17;;;;;;;22.80;6.75;;;;;;;3.89;100.00;103126.78;1027492;28;20306;-77
2022/01/22 02:01:48;;;;;;;32.65;5.50;;;;;;;3.91;100.00;103124.88;1033765;28;20395;-77
2022/01/22 02:02:22;;;;;;;30.40;5.22;;;;;;;3.91;100.00;103130.16;1039975;28;20801;-78
2022/01/22 02:02:54;;;;;;;27.40;5.43;;;;;;;3.91;100.00;103124.88;1043480;28;20303;-77
2022/01/22 02:03:26;;;;;;;23.83;5.70;;;;;;;3.91;100.00;103124.88;1040412;28;20304;-78
2022/01/22 02:03:58;;;;;;;21.80;5.45;;;;;;;3.91;100.00;103124.88;1037570;28;20304;-78
2022/01/22 02:04:29;;;;;;;18.85;6.75;;;;;;;3.92;100.00;103128.34;1036286;28;20420;-78
2022/01/22 02:05:04;;;;;;;24.02;6.70;;;;;;;3.94;100.00;103129.91;1033332;28;20644;-77
2022/01/22 02:05:36;;;;;;;32.75;6.10;;;;;;;3.92;100.00;103134.47;1034654;28;20671;-77
2022/01/22 02:06:08;;;;;;;25.17;5.78;;;;;;;3.92;100.00;103129.19;1038302;28;20334;-77
2022/01/22 02:06:40;;;;;;;33.72;6.45;;;;;;;3.91;100.00;103124.88;1037877;28;20667;-77
2022/01/22 02:07:11;;;;;;;31.13;6.63;;;;;;;3.93;100.00;103120.31;1039535;28;20690;-77
2022/01/22 02:07:44;;;;;;;27.75;6.50;;;;;;;3.92;100.00;103120.44;1042801;28;20868;-77
2022/01/22 02:08:16;;;;;;;25.70;6.35;;;;;;;3.93;100.00;103125.59;1041753;28;20307;-78
2022/01/22 02:08:48;;;;;;;36.35;6.10;;;;;;;3.93;100.00;103122.13;1041897;28;20307;-77
2022/01/22 02:09:19;;;;;;;32.72;6.68;;;;;;;3.92;100.00;103120.44;1042514;28;20820;-77
2022/01/22 02:09:51;;;;;;;21.40;6.70;;;;;;;3.92;100.00;103125.72;1043050;28;20319;-77
2022/01/22 02:10:27;;;;;;;26.58;5.75;;;;;;;3.92;100.00;103123.91;1043195;28;20307;-77
2022/01/22 02:11:01;;;;;;;28.25;6.00;;;;;;;3.92;100.00;103121.28;1038378;28;20674;-77
2022/01/22 02:11:35;;;;;;;22.80;6.40;;;;;;;3.93;100.00;103127.38;1042060;28;20307;-77
2022/01/22 02:12:16;;;;;;;28.80;6.60;;;;;;;3.95;100.00;103121.03;1039115;28;20314;-77
2022/01/22 02:13:47;;;;;;;20.80;5.70;;;;;;;3.93;100.00;103122.97;1041208;28;20306;-78
2022/01/22 02:23:33;;;;;;;23.63;5.30;;;;;;;3.96;100.00;103137.69;1041934;28;20311;-77
2022/01/22 02:23:39;;;;;;;29.10;4.80;;;;;;;3.96;100.00;103145.63;1041886;28;20670;-77
2022/01/22 02:24:14;;;;;;;30.73;6.28;;;;;;;3.97;100.00;103145.50;1040882;28;20311;-79
2022/01/22 02:24:46;;;;;;;21.85;4.30;;;;;;;3.98;100.00;103147.16;1037620;28;20674;-79
2022/01/22 02:25:17;;;;;;;18.50;5.22;;;;;;;3.96;100.00;103146.44;1031167;28;20320;-79
2022/01/22 02:25:54;;;;;;;26.67;6.82;;;;;;;3.97;100.00;103140.22;1034837;28;20317;-79
2022/01/22 02:26:27;;;;;;;24.17;4.65;;;;;;;3.96;100.00;103137.69;1034005;28;20308;-79
2022/01/22 02:26:59;;;;;;;33.13;5.15;;;;;;;3.97;100.00;103139.38;1036363;28;20327;-80
2022/01/22 02:27:32;;;;;;;31.70;4.68;;;;;;;3.96;100.00;103130.63;1034605;28;20309;-79
2022/01/22 02:28:04;;;;;;;17.00;4.30;;;;;;;3.99;100.00;103133.03;1032403;28;20862;-79
2022/01/22 02:28:36;;;;;;;28.05;5.35;;;;;;;3.99;100.00;103133.03;1032160;28;20318;-79
2022/01/22 02:29:08;;;;;;;22.30;5.78;;;;;;;4.00;100.00;103134.72;1030334;28;20333;-79
2022/01/22 02:29:39;;;;;;;28.27;4.85;;;;;;;4.00;100.00;103132.06;1030970;28;20324;-79
2022/01/22 02:30:18;;;;;;;20.58;4.38;;;;;;;3.98;100.00;103136.63;1031014;28;20319;-79
2022/01/22 02:30:56;;;;;;;30.02;4.30;;;;;;;4.00;100.00;103134.72;1029542;28;20321;-79
2022/01/22 02:34:39;;;;;;;26.55;4.75;;;;;;;3.99;100.00;103122.47;1037600;28;20309;-77
2022/01/22 02:35:51;;;;;;;22.23;5.63;;;;;;;3.99;100.00;103124.28;1042208;28;20311;-79
2022/01/22 02:36:31;;;;;;;23.67;3.95;;;;;;;3.99;100.00;103122.47;1042373;28;20315;-79
2022/01/22 02:37:12;;;;;;;13.98;5.03;;;;;;;4.00;100.00;103118.88;1042899;28;20052;-79
2022/01/22 02:37:51;;;;;;;20.17;4.00;;;;;;;4.03;100.00;103116.00;1038030;28;20307;-79
2022/01/22 02:38:35;;;;;;;15.88;3.75;;;;;;;4.03;100.00;103113.38;1038714;28;20315;-79
2022/01/22 02:39:21;;;;;;;19.83;4.25;;;;;;;4.03;100.00;103118.66;1040880;28;20330;-79
2022/01/22 02:40:53;;;;;;;26.92;4.22;;;;;;;4.03;100.00;103123.91;1032487;28;20337;-79
2022/01/22 02:41:26;;;;;;;13.18;4.53;;;;;;;4.02;100.00;103127.53;1040321;28;20054;-79
2022/01/22 02:41:57;;;;;;;37.42;5.15;;;;;;;4.01;100.00;103131.13;1037238;28;20342;-79
2022/01/22 02:42:33;;;;;;;21.60;5.28;;;;;;;4.03;100.00;103129.19;1035155;28;20313;-79
2022/01/22 02:43:04;;;;;;;15.63;4.15;;;;;;;4.03;100.00;103126.56;1031536;28;20313;-79
2022/01/22 02:43:36;;;;;;;28.08;5.68;;;;;;;4.05;100.00;103126.44;1028443;28;20310;-79
2022/01/22 02:44:09;;;;;;;27.58;4.97;;;;;;;4.03;100.00;103126.56;1025882;28;20898;-80
2022/01/22 02:44:46;;;;;;;35.55;6.93;;;;;;;4.03;100.00;103123.09;1025465;28;20815;-79
2022/01/22 02:45:20;;;;;;;28.83;6.25;;;;;;;4.02;100.00;103121.41;1027912;28;20302;-79
2022/01/22 02:45:53;;;;;;;31.45;4.90;;;;;;;4.01;100.00;103120.56;1030675;28;20811;-79
2022/01/22 02:46:27;;;;;;;21.83;4.97;;;;;;;4.02;100.00;103127.53;1030889;28;20317;-80
2022/01/22 02:47:00;;;;;;;26.35;5.45;;;;;;;4.03;100.00;103123.09;1025920;28;20314;-79
2022/01/22 02:47:32;;;;;;;19.83;4.78;;;;;;;4.03;100.00;103123.09;1032452;28;20309;-79
2022/01/22 02:48:04;;;;;;;26.23;4.88;;;;;;;4.03;100.00;103123.91;1031961;28;20660;-79
2022/01/22 02:48:35;;;;;;;23.55;5.50;;;;;;;4.06;100.00;103122.00;1034920;28;20304;-79
2022/01/22 02:49:07;;;;;;;24.75;4.80;;;;;;;4.05;100.00;103123.81;1038421;28;20307;-79
2022/01/22 02:49:38;;;;;;;19.00;5.97;;;;;;;4.04;100.00;103130.88;1031207;28;20318;-79
2022/01/22 02:50:10;;;;;;;31.45;6.63;;;;;;;4.04;100.00;103130.88;1025537;28;20310;-79
2022/01/22 02:50:41;;;;;;;31.55;6.30;;;;;;;4.04;100.00;103130.03;1022614;28;20334;-79
2022/01/22 02:51:13;;;;;;;28.40;5.60;;;;;;;4.06;100.00;103128.13;1023659;28;20322;-79
2022/01/22 02:51:44;;;;;;;23.08;5.13;;;;;;;4.06;100.00;103133.41;1023065;28;20322;-80
2022/01/22 02:52:17;;;;;;;29.45;5.90;;;;;;;4.06;100.00;103127.28;1027405;28;20392;-79
2022/01/22 02:52:49;;;;;;;33.22;5.00;;;;;;;4.06;100.00;103124.66;1034849;28;20383;-80
2022/01/22 02:53:21;;;;;;;24.60;6.85;;;;;;;4.04;100.00;103125.59;1030330;28;20314;-79
2022/01/22 02:53:55;;;;;;;31.45;4.93;;;;;;;4.06;100.00;103132.56;1029579;28;20316;-80
2022/01/22 02:54:26;;;;;;;27.52;5.80;;;;;;;4.05;100.00;103134.34;1030171;28;20480;-79
2022/01/22 02:54:59;;;;;;;29.05;6.55;;;;;;;4.03;100.00;103134.47;1029921;28;20320;-79
2022/01/22 02:55:31;;;;;;;30.75;6.35;;;;;;;4.04;100.00;103130.88;1035134;28;20324;-79
2022/01/22 02:56:03;;;;;;;36.88;6.28;;;;;;;4.04;100.00;103141.41;1037509;28;20334;-79
2022/01/22 02:56:35;;;;;;;30.35;6.55;;;;;;;4.06;100.00;103137.81;1035411;28;20313;-79
2022/01/22 02:57:10;;;;;;;21.48;5.93;;;;;;;4.04;100.00;103136.16;1034765;28;20849;-79
2022/01/22 02:57:45;;;;;;;24.80;6.10;;;;;;;4.06;100.00;103137.81;1037443;28;20315;-79
2022/01/22 02:58:17;;;;;;;24.55;4.68;;;;;;;4.06;100.00;103137.81;1037308;28;20411;-79
2022/01/22 02:58:50;;;;;;;24.58;5.07;;;;;;;4.04;100.00;103138.78;1036268;28;20711;-79
2022/01/22 02:59:23;;;;;;;27.33;6.05;;;;;;;4.06;100.00;103133.41;1032288;28;20313;-79
2022/01/22 02:59:54;;;;;;;29.67;6.55;;;;;;;4.03;100.00;103145.03;1030908;28;20674;-79
2022/01/22 03:00:27;;;;;;;21.98;6.38;;;;;;;4.10;100.00;103141.91;1028442;28;20564;-79
2022/01/22 03:00:58;;;;;;;27.83;5.40;;;;;;;4.06;100.00;103135.19;1030853;28;20808;-79
2022/01/22 03:01:30;;;;;;;26.83;5.45;;;;;;;4.04;100.00;103136.16;1027018;28;20324;-79
2022/01/22 03:02:03;;;;;;;26.25;5.68;;;;;;;4.04;100.00;103141.41;1023723;28;20318;-79
2022/01/22 03:02:35;;;;;;;13.10;4.60;;;;;;;4.06;100.00;103143.09;1031901;28;20313;-79
2022/01/22 03:03:07;;;;;;;30.65;7.13;;;;;;;4.04;100.00;103141.41;1030323;28;20325;-79
2022/01/22 03:03:39;;;;;;;25.35;5.55;;;;;;;4.06;100.00;103137.81;1031526;28;20371;-79
2022/01/22 03:04:10;;;;;;;22.00;5.30;;;;;;;4.07;100.00;103135.06;1030612;28;20695;-79
2022/01/22 03:04:42;;;;;;;21.38;5.45;;;;;;;4.06;100.00;103140.47;1031760;28;20678;-78
2022/01/22 03:05:14;;;;;;;29.75;5.55;;;;;;;4.06;100.00;103148.38;1025478;28;20680;-79
2022/01/22 03:05:45;;;;;;;32.13;4.95;;;;;;;4.06;100.00;103138.66;1027325;28;20330;-77
2022/01/22 03:06:17;;;;;;;26.05;5.95;;;;;;;4.06;100.00;103143.94;1029667;28;20317;-77
2022/01/22 03:06:49;;;;;;;27.92;5.75;;;;;;;4.07;100.00;103136.88;1035346;28;20378;-77
2022/01/22 03:07:20;;;;;;;23.35;5.35;;;;;;;4.08;100.00;103136.75;1038266;28;20316;-77