Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:52;;;;;;;;;;;;;;;;;;5048283;28;19983;-64
2023/01/18 00:04:18;;;;;;;;;;;;;;;;;;5048681;28;20390;-66
2023/01/18 00:06:44;;;;;;;;;;;;;;;;;;5048255;28;19909;-66
2023/01/18 00:09:11;;;;;;;;;;;;;;;;;;5048687;28;19908;-67
2023/01/18 00:11:37;;;;;;;;;;;;;;;;;;5048716;28;19913;-67
2023/01/18 00:14:03;;;;;;;;;;;;;;;;;;5048183;28;19921;-64
2023/01/18 00:16:31;;;;;;;;;;;;;;;;;;5042671;28;20392;-67
2023/01/18 00:18:57;;;;;;;;;;;;;;;;;;5048374;28;20340;-64
2023/01/18 00:21:23;;;;;;;;;;;;;;;;;;5048477;28;19913;-65
2023/01/18 00:23:49;;;;;;;;;;;;;;;;;;5048232;28;19916;-65
2023/01/18 00:26:15;;;;;;;;;;;;;;;;;;5049035;28;19909;-65
2023/01/18 00:28:41;;;;;;;;;;;;;;;;;;5047969;28;19913;-66
2023/01/18 00:31:07;;;;;;;;;;;;;;;;;;5048203;28;20647;-64
2023/01/18 00:33:33;;;;;;;;;;;;;;;;;;5050767;28;19917;-66
2023/01/18 00:35:59;;;;;;;;;;;;;;;;;;5050719;28;19967;-65
2023/01/18 00:38:25;;;;;;;;;;;;;;;;;;5051864;28;20006;-66
2023/01/18 00:40:51;;;;;;;;;;;;;;;;;;5051970;28;19916;-65
2023/01/18 00:46:01;;;;;;;;;;;;;;;;;;5052252;28;19963;-66
2023/01/18 00:48:27;;;;;;;;;;;;;;;;;;5052073;28;19959;-64
2023/01/18 00:50:53;;;;;;;;;;;;;;;;;;5051815;28;19948;-65
2023/01/18 00:53:19;;;;;;;;;;;;;;;;;;5051683;28;20395;-66
2023/01/18 00:55:45;;;;;;;;;;;;;;;;;;5052214;28;19920;-67
2023/01/18 00:58:11;;;;;;;;;;;;;;;;;;5051732;28;19996;-66
2023/01/18 01:00:37;;;;;;;;;;;;;;;;;;5051969;28;20047;-68
2023/01/18 01:03:03;;;;;;;;;;;;;;;;;;5051998;28;19908;-66
2023/01/18 01:08:17;;;;;;;;;;;;;;;;;;5052227;28;19916;-66
2023/01/18 01:10:44;;;;;;;;;;;;;;;;;;5044864;28;20284;-66
2023/01/18 01:26:53;;;;;;;;;;;;;;;;;;5050724;28;19916;-66
2023/01/18 01:29:19;;;;;;;;;;;;;;;;;;5050763;28;19913;-65
2023/01/18 01:31:45;;;;;;;;;;;;;;;;;;5050912;28;19913;-66
2023/01/18 01:34:11;;;;;;;;;;;;;;;;;;5051006;28;20011;-66
2023/01/18 01:36:36;;;;;;;;;;;;;;;;;;5051086;28;19916;-65
2023/01/18 01:39:02;;;;;;;;;;;;;;;;;;5050983;28;19912;-65
2023/01/18 01:41:28;;;;;;;;;;;;;;;;;;5050941;28;19920;-65
2023/01/18 01:43:54;;;;;;;;;;;;;;;;;;5050566;28;20441;-67
2023/01/18 01:46:20;;;;;;;;;;;;;;;;;;5050802;28;20020;-66
2023/01/18 01:48:46;;;;;;;;;;;;;;;;;;5051131;28;20030;-66
2023/01/18 01:51:12;;;;;;;;;;;;;;;;;;5050649;28;19995;-65
2023/01/18 01:53:38;;;;;;;;;;;;;;;;;;5050766;28;19927;-65
2023/01/18 01:56:04;;;;;;;;;;;;;;;;;;5050350;28;19917;-66
2023/01/18 01:58:30;;;;;;;;;;;;;;;;;;5051162;28;19915;-65
2023/01/18 02:00:56;;;;;;;;;;;;;;;;;;5050262;28;20511;-65
2023/01/18 02:03:22;;;;;;;;;;;;;;;;;;5048875;28;19934;-65
2023/01/18 02:05:48;;;;;;;;;;;;;;;;;;5050192;28;19916;-66
2023/01/18 02:08:21;;;;;;;;;;;;;;;;;;5050458;28;19967;-65
2023/01/18 02:10:47;;;;;;;;;;;;;;;;;;5050122;28;19956;-65
2023/01/18 02:13:13;;;;;;;;;;;;;;;;;;5050135;28;19956;-65
2023/01/18 02:15:38;;;;;;;;;;;;;;;;;;5050245;28;19916;-66
2023/01/18 02:18:04;;;;;;;;;;;;;;;;;;5049869;28;20351;-66
2023/01/18 02:20:30;;;;;;;;;;;;;;;;;;5043567;28;20003;-66
2023/01/18 02:22:56;;;;;;;;;;;;;;;;;;5050048;28;20408;-66
2023/01/18 02:25:22;;;;;;;;;;;;;;;;;;5049639;28;19971;-67
2023/01/18 02:27:48;;;;;;;;;;;;;;;;;;5050069;28;19928;-66
2023/01/18 02:30:14;;;;;;;;;;;;;;;;;;5049859;28;19973;-66
2023/01/18 02:32:40;;;;;;;;;;;;;;;;;;5050191;28;19913;-66
2023/01/18 02:35:06;;;;;;;;;;;;;;;;;;5050257;28;19928;-66
2023/01/18 02:37:32;;;;;;;;;;;;;;;;;;5050151;28;19975;-67
2023/01/18 02:39:58;;;;;;;;;;;;;;;;;;5049101;28;19962;-67
2023/01/18 02:47:53;;;;;;;;;;;;;;;;;;5049499;28;19920;-67
2023/01/18 02:50:19;;;;;;;;;;;;;;;;;;5050157;28;19909;-66
2023/01/18 02:52:50;;;;;;;;;;;;;;;;;;5049600;28;19960;-67
2023/01/18 02:55:16;;;;;;;;;;;;;;;;;;5049450;28;19925;-66
2023/01/18 02:57:41;;;;;;;;;;;;;;;;;;5050172;28;19909;-66
2023/01/18 03:00:08;;;;;;;;;;;;;;;;;;5049330;28;19908;-68
2023/01/18 03:02:34;;;;;;;;;;;;;;;;;;5049236;28;20479;-67
2023/01/18 03:05:00;;;;;;;;;;;;;;;;;;5049220;28;19952;-66
2023/01/18 03:07:26;;;;;;;;;;;;;;;;;;5049490;28;19994;-63
2023/01/18 03:09:52;;;;;;;;;;;;;;;;;;5049320;28;19967;-66
2023/01/18 03:12:18;;;;;;;;;;;;;;;;;;5049140;28;19948;-66
2023/01/18 03:14:44;;;;;;;;;;;;;;;;;;5048986;28;19927;-63
2023/01/18 03:17:09;;;;;;;;;;;;;;;;;;5048818;28;19975;-63
2023/01/18 03:23:36;;;;;;;;;;;;;;;;;;5049532;28;20316;-68
2023/01/18 03:25:06;;;;;;;;;;;;;;;;;;5049295;28;20605;-66
2023/01/18 03:35:48;;;;;;;;;;;;;;;;;;5049070;28;19928;-66
2023/01/18 03:38:14;;;;;;;;;;;;;;;;;;5048584;28;19909;-67
2023/01/18 03:40:40;;;;;;;;;;;;;;;;;;5048680;28;19929;-66
2023/01/18 03:43:06;;;;;;;;;;;;;;;;;;5048840;28;19913;-66
2023/01/18 03:45:31;;;;;;;;;;;;;;;;;;5048869;28;20016;-65
2023/01/18 03:47:57;;;;;;;;;;;;;;;;;;5048573;28;19908;-67
2023/01/18 03:50:23;;;;;;;;;;;;;;;;;;5048597;28;19971;-66
2023/01/18 03:52:49;;;;;;;;;;;;;;;;;;5048873;28;19909;-66
2023/01/18 03:55:15;;;;;;;;;;;;;;;;;;5048389;28;20365;-66
2023/01/18 03:57:41;;;;;;;;;;;;;;;;;;5048644;28;19913;-62
2023/01/18 04:00:07;;;;;;;;;;;;;;;;;;5048213;28;20430;-67
2023/01/18 04:02:33;;;;;;;;;;;;;;;;;;5048454;28;19913;-65
2023/01/18 04:05:02;;;;;;;;;;;;;;;;;;5048781;28;19919;-65
2023/01/18 04:07:28;;;;;;;;;;;;;;;;;;5049084;28;19917;-63
2023/01/18 04:09:54;;;;;;;;;;;;;;;;;;5052898;28;19913;-66
2023/01/18 04:12:20;;;;;;;;;;;;;;;;;;5052814;28;20006;-66
2023/01/18 04:14:46;;;;;;;;;;;;;;;;;;5052557;28;20332;-66
2023/01/18 04:17:12;;;;;;;;;;;;;;;;;;5052635;28;20805;-66
2023/01/18 04:19:39;;;;;;;;;;;;;;;;;;5053212;28;19909;-66
2023/01/18 04:22:05;;;;;;;;;;;;;;;;;;5045891;28;20297;-68
2023/01/18 04:24:31;;;;;;;;;;;;;;;;;;5052271;28;20386;-66
2023/01/18 04:26:57;;;;;;;;;;;;;;;;;;5052205;28;19912;-67
2023/01/18 04:29:22;;;;;;;;;;;;;;;;;;5052174;28;19912;-65
2023/01/18 04:31:48;;;;;;;;;;;;;;;;;;5052397;28;20377;-68
2023/01/18 04:34:14;;;;;;;;;;;;;;;;;;5052430;28;19916;-67
2023/01/18 04:36:40;;;;;;;;;;;;;;;;;;5051690;28;20388;-67
2023/01/18 04:39:06;;;;;;;;;;;;;;;;;;5052159;28;20376;-67
2023/01/18 04:41:32;;;;;;;;;;;;;;;;;;5052203;28;19913;-66
2023/01/18 04:43:58;;;;;;;;;;;;;;;;;;5050439;28;19917;-66
2023/01/18 04:46:24;;;;;;;;;;;;;;;;;;5052142;28;19909;-66
2023/01/18 04:48:50;;;;;;;;;;;;;;;;;;5052601;28;20365;-66
2023/01/18 04:51:16;;;;;;;;;;;;;;;;;;5051694;28;20003;-66
2023/01/18 04:53:42;;;;;;;;;;;;;;;;;;5051644;28;20027;-67
2023/01/18 04:56:08;;;;;;;;;;;;;;;;;;5052187;28;19966;-65
2023/01/18 04:58:34;;;;;;;;;;;;;;;;;;5051972;28;20023;-67
2023/01/18 05:01:00;;;;;;;;;;;;;;;;;;5051667;28;20418;-63
2023/01/18 05:03:26;;;;;;;;;;;;;;;;;;5051670;28;20651;-66
2023/01/18 05:05:51;;;;;;;;;;;;;;;;;;5051850;28;20000;-66
2023/01/18 05:08:17;;;;;;;;;;;;;;;;;;5051477;28;20008;-67
2023/01/18 05:10:43;;;;;;;;;;;;;;;;;;5051501;28;20312;-67
2023/01/18 05:13:09;;;;;;;;;;;;;;;;;;5051570;28;19912;-67
2023/01/18 05:15:35;;;;;;;;;;;;;;;;;;5052080;28;19917;-68
2023/01/18 05:18:01;;;;;;;;;;;;;;;;;;5051449;28;19920;-66
2023/01/18 05:20:27;;;;;;;;;;;;;;;;;;5049756;28;19929;-66
2023/01/18 05:22:53;;;;;;;;;;;;;;;;;;5051414;28;19917;-67
2023/01/18 05:25:19;;;;;;;;;;;;;;;;;;5051402;28;19968;-68
2023/01/18 05:27:45;;;;;;;;;;;;;;;;;;5051424;28;20437;-68
2023/01/18 05:30:11;;;;;;;;;;;;;;;;;;5051127;28;20389;-68
2023/01/18 05:32:37;;;;;;;;;;;;;;;;;;5051329;28;20028;-68
2023/01/18 05:35:02;;;;;;;;;;;;;;;;;;5050843;28;20274;-67
2023/01/18 05:37:28;;;;;;;;;;;;;;;;;;5049633;28;19920;-66
2023/01/18 05:39:54;;;;;;;;;;;;;;;;;;5051243;28;20017;-67
2023/01/18 05:42:20;;;;;;;;;;;;;;;;;;5051049;28;19913;-65
2023/01/18 05:44:46;;;;;;;;;;;;;;;;;;5050555;28;19955;-67
2023/01/18 05:47:12;;;;;;;;;;;;;;;;;;5050942;28;19994;-66
2023/01/18 05:49:38;;;;;;;;;;;;;;;;;;5050406;28;20016;-65
2023/01/18 05:52:04;;;;;;;;;;;;;;;;;;5050853;28;19920;-66
2023/01/18 05:54:30;;;;;;;;;;;;;;;;;;5050816;28;19925;-65
2023/01/18 05:56:57;;;;;;;;;;;;;;;;;;5050839;28;19920;-64
2023/01/18 05:59:22;;;;;;;;;;;;;;;;;;5051298;28;20024;-67
2023/01/18 06:01:48;;;;;;;;;;;;;;;;;;5050564;28;20004;-67
2023/01/18 06:04:14;;;;;;;;;;;;;;;;;;5050604;28;19909;-65
2023/01/18 06:06:40;;;;;;;;;;;;;;;;;;5050169;28;19916;-67
2023/01/18 06:09:06;;;;;;;;;;;;;;;;;;5050860;28;19916;-66
2023/01/18 06:11:32;;;;;;;;;;;;;;;;;;5050901;28;20320;-67
2023/01/18 06:13:58;;;;;;;;;;;;;;;;;;5050123;28;20381;-67
2023/01/18 06:16:24;;;;;;;;;;;;;;;;;;5050958;28;19909;-65
2023/01/18 06:18:50;;;;;;;;;;;;;;;;;;5050139;28;19912;-67
2023/01/18 06:21:16;;;;;;;;;;;;;;;;;;5049928;28;19935;-67
2023/01/18 06:23:42;;;;;;;;;;;;;;;;;;5050290;28;19912;-65
2023/01/18 06:26:08;;;;;;;;;;;;;;;;;;5050058;28;19920;-66
2023/01/18 06:28:34;;;;;;;;;;;;;;;;;;5050061;28;20368;-67
2023/01/18 06:31:03;;;;;;;;;;;;;;;;;;5043591;28;19909;-56
2023/01/18 06:33:29;;;;;;;;;;;;;;;;;;5050462;28;20277;-67
2023/01/18 06:35:55;;;;;;;;;;;;;;;;;;5049897;28;19916;-67
2023/01/18 06:38:21;;;;;;;;;;;;;;;;;;5049757;28;20024;-65
2023/01/18 06:40:47;;;;;;;;;;;;;;;;;;5050240;28;19920;-65
2023/01/18 06:43:13;;;;;;;;;;;;;;;;;;5050068;28;19913;-65
2023/01/18 06:45:39;;;;;;;;;;;;;;;;;;5049631;28;19925;-64
2023/01/18 06:48:05;;;;;;;;;;;;;;;;;;5049691;28;19913;-67
2023/01/18 06:50:31;;;;;;;;;;;;;;;;;;5049663;28;19916;-67
2023/01/18 06:52:57;;;;;;;;;;;;;;;;;;5049612;28;19920;-66
2023/01/18 06:55:23;;;;;;;;;;;;;;;;;;5050044;28;20484;-67
2023/01/18 06:57:48;;;;;;;;;;;;;;;;;;5049257;28;19912;-67
2023/01/18 07:00:17;;;;;;;;;;;;;;;;;;5049116;28;19912;-66
2023/01/18 07:02:43;;;;;;;;;;;;;;;;;;5048544;28;19917;-67
2023/01/18 07:05:09;;;;;;;;;;;;;;;;;;5048807;28;20371;-75
2023/01/18 07:07:35;;;;;;;;;;;;;;;;;;5049307;28;20382;-73
2023/01/18 07:10:01;;;;;;;;;;;;;;;;;;5050742;28;20422;-65
2023/01/18 07:12:27;;;;;;;;;;;;;;;;;;5048020;28;19917;-67
2023/01/18 07:14:53;;;;;;;;;;;;;;;;;;5049437;28;19921;-64
2023/01/18 07:17:19;;;;;;;;;;;;;;;;;;5047815;28;20007;-66
2023/01/18 07:19:45;;;;;;;;;;;;;;;;;;5048966;28;20689;-66
2023/01/18 07:22:10;;;;;;;;;;;;;;;;;;5049867;28;19913;-65
2023/01/18 07:24:36;;;;;;;;;;;;;;;;;;5048671;28;20381;-66
2023/01/18 07:27:02;;;;;;;;;;;;;;;;;;5048448;28;19920;-66
2023/01/18 07:29:28;;;;;;;;;;;;;;;;;;5048589;28;19913;-66
2023/01/18 07:31:55;;;;;;;;;;;;;;;;;;5047919;28;19909;-66
2023/01/18 07:34:20;;;;;;;;;;;;;;;;;;5048359;28;19920;-67
2023/01/18 07:36:46;;;;;;;;;;;;;;;;;;5048328;28;19913;-65
2023/01/18 07:39:12;;;;;;;;;;;;;;;;;;5048880;28;20365;-65
2023/01/18 07:41:38;;;;;;;;;;;;;;;;;;5041775;28;19948;-67
2023/01/18 07:44:04;;;;;;;;;;;;;;;;;;5047323;28;19920;-64
2023/01/18 07:46:30;;;;;;;;;;;;;;;;;;5048354;28;19917;-65
2023/01/18 07:48:56;;;;;;;;;;;;;;;;;;5048206;28;19943;-64
2023/01/18 07:51:22;;;;;;;;;;;;;;;;;;5048834;28;20373;-67
2023/01/18 07:53:48;;;;;;;;;;;;;;;;;;5048644;28;20301;-66
2023/01/18 07:56:14;;;;;;;;;;;;;;;;;;5048293;28;19913;-66
2023/01/18 07:58:40;;;;;;;;;;;;;;;;;;5048314;28;19909;-66
2023/01/18 08:01:06;;;;;;;;;;;;;;;;;;5048446;28;19913;-65
2023/01/18 08:03:31;;;;;;;;;;;;;;;;;;5048784;28;20143;-66
2023/01/18 08:05:57;;;;;;;;;;;;;;;;;;5048258;28;20043;-66
2023/01/18 08:08:23;;;;;;;;;;;;;;;;;;5048082;28;20011;-65
2023/01/18 08:10:49;;;;;;;;;;;;;;;;;;5048084;28;19909;-66
2023/01/18 08:13:15;;;;;;;;;;;;;;;;;;5048617;28;19916;-66
2023/01/18 08:15:41;;;;;;;;;;;;;;;;;;5048683;28;19928;-64
2023/01/18 08:18:07;;;;;;;;;;;;;;;;;;5048276;28;20002;-67
2023/01/18 08:20:33;;;;;;;;;;;;;;;;;;5048300;28;19920;-66
2023/01/18 08:22:59;;;;;;;;;;;;;;;;;;5048900;28;19908;-67
2023/01/18 08:25:28;;;;;;;;;;;;;;;;;;5048612;28;20018;-64
2023/01/18 08:27:56;;;;;;;;;;;;;;;;;;5048242;28;19909;-66
2023/01/18 08:30:25;;;;;;;;;;;;;;;;;;5049087;28;19909;-67
2023/01/18 08:32:51;;;;;;;;;;;;;;;;;;5048453;28;19915;-67
2023/01/18 08:35:17;;;;;;;;;;;;;;;;;;5048251;28;19921;-67
2023/01/18 08:37:43;;;;;;;;;;;;;;;;;;5048387;28;19913;-67
2023/01/18 08:40:09;;;;;;;;;;;;;;;;;;5048424;28;19982;-66
2023/01/18 08:42:35;;;;;;;;;;;;;;;;;;5048189;28;19999;-67
2023/01/18 08:45:01;;;;;;;;;;;;;;;;;;5048796;28;20015;-66
2023/01/18 08:47:26;;;;;;;;;;;;;;;;;;5048288;28;19917;-67
2023/01/18 08:49:53;;;;;;;;;;;;;;;;;;5048266;28;19909;-65
2023/01/18 08:52:19;;;;;;;;;;;;;;;;;;5048539;28;19921;-66
2023/01/18 08:54:45;;;;;;;;;;;;;;;;;;5044303;28;19928;-67
2023/01/18 08:57:11;;;;;;;;;;;;;;;;;;5051537;28;19913;-67
2023/01/18 08:59:37;;;;;;;;;;;;;;;;;;5052211;28;19909;-67
2023/01/18 09:02:02;;;;;;;;;;;;;;;;;;5051877;28;19909;-67
2023/01/18 09:04:28;;;;;;;;;;;;;;;;;;5051674;28;19909;-67
2023/01/18 09:06:54;;;;;;;;;;;;;;;;;;5051170;28;19913;-67
2023/01/18 09:09:20;;;;;;;;;;;;;;;;;;5051952;28;19928;-67
2023/01/18 09:11:46;;;;;;;;;;;;;;;;;;5051205;28;19920;-67
2023/01/18 09:14:12;;;;;;;;;;;;;;;;;;5051425;28;20019;-67
2023/01/18 09:16:38;;;;;;;;;;;;;;;;;;5051843;28;19913;-66
2023/01/18 09:19:05;;;;;;;;;;;;;;;;;;5051506;28;19915;-67
2023/01/18 09:21:31;;;;;;;;;;;;;;;;;;5051806;28;20482;-66
2023/01/18 09:23:58;;;;;;;;;;;;;;;;;;5051834;28;19913;-67
2023/01/18 09:26:24;;;;;;;;;;;;;;;;;;5051705;28;19932;-67
2023/01/18 09:28:51;;;;;;;;;;;;;;;;;;5051319;28;20646;-66
2023/01/18 09:31:17;;;;;;;;;;;;;;;;;;5051865;28;19919;-67
2023/01/18 09:33:43;;;;;;;;;;;;;;;;;;5051238;28;19927;-68
2023/01/18 09:36:09;;;;;;;;;;;;;;;;;;5051145;28;20007;-68
2023/01/18 09:38:35;;;;;;;;;;;;;;;;;;5050962;28;19909;-67
2023/01/18 09:41:01;;;;;;;;;;;;;;;;;;5051194;28;19913;-67
2023/01/18 09:43:27;;;;;;;;;;;;;;;;;;5051319;28;19920;-67
2023/01/18 09:45:54;;;;;;;;;;;;;;;;;;5050989;28;19944;-67
2023/01/18 09:48:20;;;;;;;;;;;;;;;;;;5050911;28;19931;-67
2023/01/18 09:50:46;;;;;;;;;;;;;;;;;;5050691;28;20782;-67
2023/01/18 09:53:12;;;;;;;;;;;;;;;;;;5049899;28;19917;-67
2023/01/18 09:55:38;;;;;;;;;;;;;;;;;;5050426;28;20384;-67
2023/01/18 09:58:04;;;;;;;;;;;;;;;;;;5050219;28;20003;-67
2023/01/18 10:00:29;;;;;;;;;;;;;;;;;;5050527;28;19924;-67
2023/01/18 10:02:55;;;;;;;;;;;;;;;;;;5050399;28;19915;-67
2023/01/18 10:05:21;;;;;;;;;;;;;;;;;;5050552;28;19928;-68
2023/01/18 10:07:47;;;;;;;;;;;;;;;;;;5050159;28;19909;-68
2023/01/18 10:10:14;;;;;;;;;;;;;;;;;;5050679;28;19960;-67
2023/01/18 10:12:40;;;;;;;;;;;;;;;;;;5050542;28;19908;-67
2023/01/18 10:15:06;;;;;;;;;;;;;;;;;;5050573;28;19963;-67
2023/01/18 10:17:32;;;;;;;;;;;;;;;;;;5050569;28;19995;-67
2023/01/18 10:20:00;;;;;;;;;;;;;;;;;;5050454;28;20003;-67
2023/01/18 10:22:26;;;;;;;;;;;;;;;;;;5050253;28;20365;-67
2023/01/18 10:24:52;;;;;;;;;;;;;;;;;;5050546;28;19909;-67
2023/01/18 10:27:17;;;;;;;;;;;;;;;;;;5050329;28;19996;-68
2023/01/18 10:29:43;;;;;;;;;;;;;;;;;;5050568;28;19913;-67
2023/01/18 10:32:09;;;;;;;;;;;;;;;;;;5050366;28;20405;-68
2023/01/18 10:34:37;;;;;;;;;;;;;;;;;;5050012;28;19970;-67
2023/01/18 10:37:05;;;;;;;;;;;;;;;;;;5050171;28;19909;-67
2023/01/18 10:39:31;;;;;;;;;;;;;;;;;;5049778;28;19919;-67
2023/01/18 10:41:57;;;;;;;;;;;;;;;;;;5050273;28;19909;-67
2023/01/18 10:44:23;;;;;;;;;;;;;;;;;;5049488;28;19921;-68
2023/01/18 10:46:49;;;;;;;;;;;;;;;;;;5049828;28;20010;-67
2023/01/18 10:49:15;;;;;;;;;;;;;;;;;;5049714;28;19928;-67
2023/01/18 10:51:41;;;;;;;;;;;;;;;;;;5049918;28;19913;-67
2023/01/18 10:54:07;;;;;;;;;;;;;;;;;;5049041;28;19990;-68
2023/01/18 10:56:33;;;;;;;;;;;;;;;;;;5049395;28;19920;-68
2023/01/18 10:58:58;;;;;;;;;;;;;;;;;;5049742;28;19928;-65
2023/01/18 11:01:26;;;;;;;;;;;;;;;;;;5049799;28;19966;-67
2023/01/18 11:03:51;;;;;;;;;;;;;;;;;;5049573;28;19913;-67
2023/01/18 11:06:19;;;;;;;;;;;;;;;;;;5049623;28;20669;-68
2023/01/18 11:08:45;;;;;;;;;;;;;;;;;;5049521;28;19955;-68
2023/01/18 11:11:11;;;;;;;;;;;;;;;;;;5049416;28;19916;-68
2023/01/18 11:13:37;;;;;;;;;;;;;;;;;;5049122;28;20029;-65
2023/01/18 11:16:03;;;;;;;;;;;;;;;;;;5049183;28;19920;-65
2023/01/18 11:18:29;;;;;;;;;;;;;;;;;;5044573;28;19920;-68
2023/01/18 11:20:56;;;;;;;;;;;;;;;;;;5039344;28;20305;-65
2023/01/18 11:23:21;;;;;;;;;;;;;;;;;;5045418;28;19991;-68
2023/01/18 11:25:47;;;;;;;;;;;;;;;;;;5046772;28;19924;-67
2023/01/18 11:28:13;;;;;;;;;;;;;;;;;;5046912;28;19944;-66
2023/01/18 11:30:39;;;;;;;;;;;;;;;;;;5045375;28;19931;-69
2023/01/18 11:33:05;;;;;;;;;;;;;;;;;;5045128;28;19913;-68
2023/01/18 11:35:31;;;;;;;;;;;;;;;;;;5045161;28;20012;-67
2023/01/18 11:37:57;;;;;;;;;;;;;;;;;;5046985;28;19916;-68
2023/01/18 11:40:26;;;;;;;;;;;;;;;;;;5045787;28;19917;-66
2023/01/18 11:42:56;;;;;;;;;;;;;;;;;;5047681;28;20011;-67
2023/01/18 11:45:23;;;;;;;;;;;;;;;;;;5045503;28;20393;-67
2023/01/18 11:47:49;;;;;;;;;;;;;;;;;;5044493;28;19924;-69
2023/01/18 11:50:15;;;;;;;;;;;;;;;;;;5046709;28;19964;-66
2023/01/18 11:52:41;;;;;;;;;;;;;;;;;;5046509;28;20362;-67
2023/01/18 11:55:07;;;;;;;;;;;;;;;;;;5046382;28;19932;-64
2023/01/18 11:57:32;;;;;;;;;;;;;;;;;;5046346;28;19921;-64
2023/01/18 11:59:58;;;;;;;;;;;;;;;;;;5046283;28;19994;-61
2023/01/18 12:02:24;;;;;;;;;;;;;;;;;;5046475;28;20374;-64
2023/01/18 12:04:50;;;;;;;;;;;;;;;;;;5046231;28;20356;-64
2023/01/18 12:07:16;;;;;;;;;;;;;;;;;;5045710;28;19913;-65
2023/01/18 12:09:42;;;;;;;;;;;;;;;;;;5046223;28;20769;-64
2023/01/18 12:12:08;;;;;;;;;;;;;;;;;;5045995;28;19924;-63
2023/01/18 12:14:34;;;;;;;;;;;;;;;;;;5045331;28;19925;-65
2023/01/18 12:17:00;;;;;;;;;;;;;;;;;;5045963;28;19917;-64
2023/01/18 12:19:25;;;;;;;;;;;;;;;;;;5046142;28;20014;-65
2023/01/18 12:21:51;;;;;;;;;;;;;;;;;;5046037;28;19917;-64
2023/01/18 12:24:17;;;;;;;;;;;;;;;;;;5046655;28;19952;-63
2023/01/18 12:26:44;;;;;;;;;;;;;;;;;;5046632;28;20635;-64
2023/01/18 12:29:10;;;;;;;;;;;;;;;;;;5047719;28;19935;-63
2023/01/18 12:31:35;;;;;;;;;;;;;;;;;;5050462;28;20347;-62
2023/01/18 12:34:01;;;;;;;;;;;;;;;;;;5049657;28;19927;-63
2023/01/18 12:36:27;;;;;;;;;;;;;;;;;;5050716;28;19917;-64
2023/01/18 12:38:53;;;;;;;;;;;;;;;;;;5050241;28;19916;-65
2023/01/18 12:41:19;;;;;;;;;;;;;;;;;;5048618;28;20504;-63
2023/01/18 12:43:45;;;;;;;;;;;;;;;;;;5049988;28;19913;-64
2023/01/18 12:46:11;;;;;;;;;;;;;;;;;;5049880;28;19935;-64
2023/01/18 12:48:39;;;;;;;;;;;;;;;;;;5049400;28;20508;-65
2023/01/18 12:51:05;;;;;;;;;;;;;;;;;;5050250;28;20425;-65
2023/01/18 12:53:34;;;;;;;;;;;;;;;;;;5049797;28;20050;-62
2023/01/18 12:55:59;;;;;;;;;;;;;;;;;;5049508;28;19932;-63
2023/01/18 12:58:25;;;;;;;;;;;;;;;;;;5049070;28;19912;-64
2023/01/18 13:00:51;;;;;;;;;;;;;;;;;;5049826;28;20003;-65
2023/01/18 13:03:17;;;;;;;;;;;;;;;;;;5049421;28;20376;-63
2023/01/18 13:05:49;;;;;;;;;;;;;;;;;;5049441;28;20066;-62
2023/01/18 13:08:15;;;;;;;;;;;;;;;;;;5049564;28;19927;-63
2023/01/18 13:10:41;;;;;;;;;;;;;;;;;;5049376;28;19916;-63
2023/01/18 13:13:07;;;;;;;;;;;;;;;;;;5049573;28;19917;-63
2023/01/18 13:15:33;;;;;;;;;;;;;;;;;;5049814;28;20297;-65
2023/01/18 13:17:59;;;;;;;;;;;;;;;;;;5049092;28;19923;-60
2023/01/18 13:20:25;;;;;;;;;;;;;;;;;;5049555;28;20059;-63
2023/01/18 13:22:52;;;;;;;;;;;;;;;;;;5048566;28;20003;-63
2023/01/18 13:25:18;;;;;;;;;;;;;;;;;;5048889;28;19916;-65
2023/01/18 13:27:44;;;;;;;;;;;;;;;;;;5049918;28;20342;-63
2023/01/18 13:30:09;;;;;;;;;;;;;;;;;;5049380;28;19924;-65
2023/01/18 13:32:35;;;;;;;;;;;;;;;;;;5049269;28;20282;-63
2023/01/18 13:35:01;;;;;;;;;;;;;;;;;;5049223;28;19924;-64
2023/01/18 13:37:27;;;;;;;;;;;;;;;;;;5049818;28;20478;-65
2023/01/18 13:39:53;;;;;;;;;;;;;;;;;;5048283;28;19924;-64
2023/01/18 13:42:19;;;;;;;;;;;;;;;;;;5048862;28;20639;-60
2023/01/18 13:44:45;;;;;;;;;;;;;;;;;;5049548;28;19924;-65
2023/01/18 13:47:11;;;;;;;;;;;;;;;;;;5048529;28;20309;-64
2023/01/18 13:49:37;;;;;;;;;;;;;;;;;;5049281;28;20388;-63
2023/01/18 13:52:04;;;;;;;;;;;;;;;;;;5049208;28;19917;-65
2023/01/18 13:54:29;;;;;;;;;;;;;;;;;;5048579;28;19931;-63
2023/01/18 13:56:57;;;;;;;;;;;;;;;;;;5048780;28;20000;-65
2023/01/18 13:59:23;;;;;;;;;;;;;;;;;;5049154;28;19913;-66
2023/01/18 14:01:49;;;;;;;;;;;;;;;;;;5048035;28;19959;-65
2023/01/18 14:04:15;;;;;;;;;;;;;;;;;;5048444;28;19971;-62
2023/01/18 14:06:41;;;;;;;;;;;;;;;;;;5048379;28;19979;-63
2023/01/18 14:09:07;;;;;;;;;;;;;;;;;;5048200;28;19920;-64
2023/01/18 14:11:35;;;;;;;;;;;;;;;;;;5049018;28;19913;-63
2023/01/18 14:14:01;;;;;;;;;;;;;;;;;;5048421;28;19921;-64
2023/01/18 14:16:27;;;;;;;;;;;;;;;;;;5048222;28;20019;-65
2023/01/18 14:18:53;;;;;;;;;;;;;;;;;;5048195;28;20023;-66
2023/01/18 14:21:19;;;;;;;;;;;;;;;;;;5048775;28;19970;-65
2023/01/18 14:23:44;;;;;;;;;;;;;;;;;;5048904;28;20328;-64
2023/01/18 14:26:10;;;;;;;;;;;;;;;;;;5048131;28;19923;-64
2023/01/18 14:28:36;;;;;;;;;;;;;;;;;;5047732;28;20381;-63
2023/01/18 14:31:02;;;;;;;;;;;;;;;;;;5047657;28;19982;-61
2023/01/18 14:33:28;;;;;;;;;;;;;;;;;;5048077;28;20358;-62
2023/01/18 14:35:54;;;;;;;;;;;;;;;;;;5047578;28;19974;-63
2023/01/18 14:38:20;;;;;;;;;;;;;;;;;;5046291;28;19916;-62
2023/01/18 14:40:46;;;;;;;;;;;;;;;;;;5047500;28;20004;-64
2023/01/18 14:43:13;;;;;;;;;;;;;;;;;;5048029;28;19929;-63
2023/01/18 14:45:39;;;;;;;;;;;;;;;;;;5047634;28;20709;-64
2023/01/18 14:48:05;;;;;;;;;;;;;;;;;;5047762;28;19960;-64
2023/01/18 14:50:31;;;;;;;;;;;;;;;;;;5047826;28;19943;-63
2023/01/18 14:52:57;;;;;;;;;;;;;;;;;;5047584;28;19917;-64
2023/01/18 14:55:23;;;;;;;;;;;;;;;;;;5047413;28;20543;-62
2023/01/18 14:57:49;;;;;;;;;;;;;;;;;;5043907;28;19920;-63
2023/01/18 15:00:15;;;;;;;;;;;;;;;;;;5047367;28;19917;-64
2023/01/18 15:02:41;;;;;;;;;;;;;;;;;;5047781;28;20023;-64
2023/01/18 15:05:09;;;;;;;;;;;;;;;;;;5047007;28;19982;-64
2023/01/18 15:07:37;;;;;;;;;;;;;;;;;;5047604;28;20305;-64
2023/01/18 15:10:03;;;;;;;;;;;;;;;;;;5046495;28;20395;-65
2023/01/18 15:12:29;;;;;;;;;;;;;;;;;;5047140;28;19913;-64
2023/01/18 15:14:55;;;;;;;;;;;;;;;;;;5046740;28;19971;-66
2023/01/18 15:17:21;;;;;;;;;;;;;;;;;;5046418;28;19932;-63
2023/01/18 15:19:47;;;;;;;;;;;;;;;;;;5047272;28;19920;-62
2023/01/18 15:22:13;;;;;;;;;;;;;;;;;;5045908;28;20812;-63
2023/01/18 15:24:39;;;;;;;;;;;;;;;;;;5047229;28;19921;-64
2023/01/18 15:27:05;;;;;;;;;;;;;;;;;;5046007;28;19967;-62
2023/01/18 15:29:31;;;;;;;;;;;;;;;;;;5046642;28;19927;-63
2023/01/18 15:31:56;;;;;;;;;;;;;;;;;;5046929;28;19920;-63
2023/01/18 15:34:22;;;;;;;;;;;;;;;;;;5046833;28;20421;-62
2023/01/18 15:36:48;;;;;;;;;;;;;;;;;;5047020;28;19924;-63
2023/01/18 15:39:14;;;;;;;;;;;;;;;;;;5045969;28;20321;-63
2023/01/18 15:41:40;;;;;;;;;;;;;;;;;;5046557;28;19917;-64
2023/01/18 15:44:08;;;;;;;;;;;;;;;;;;5046172;28;19928;-65
2023/01/18 15:46:34;;;;;;;;;;;;;;;;;;5044669;28;19928;-64
2023/01/18 15:49:01;;;;;;;;;;;;;;;;;;5047043;28;19939;-60
2023/01/18 15:54:11;;;;;;;;;;;;;;;;;;5046687;28;19923;-64
2023/01/18 15:56:37;;;;;;;;;;;;;;;;;;5046079;28;20313;-63
2023/01/18 15:59:04;;;;;;;;;;;;;;;;;;5046335;28;19944;-63
2023/01/18 16:01:32;;;;;;;;;;;;;;;;;;5046491;28;20007;-63
2023/01/18 16:03:58;;;;;;;;;;;;;;;;;;5047456;28;19916;-64
2023/01/18 16:06:25;;;;;;;;;;;;;;;;;;5051077;28;19968;-63
2023/01/18 16:08:51;;;;;;;;;;;;;;;;;;5047858;28;19916;-62
2023/01/18 16:11:17;;;;;;;;;;;;;;;;;;5050443;28;19956;-64
2023/01/18 16:13:44;;;;;;;;;;;;;;;;;;5049529;28;19952;-65
2023/01/18 16:16:12;;;;;;;;;;;;;;;;;;5050278;28;20445;-64
2023/01/18 16:18:41;;;;;;;;;;;;;;;;;;5051080;28;19917;-64
2023/01/18 16:21:07;;;;;;;;;;;;;;;;;;5050828;28;19923;-61
2023/01/18 16:23:33;;;;;;;;;;;;;;;;;;5050662;28;19923;-65
2023/01/18 16:25:59;;;;;;;;;;;;;;;;;;5050345;28;19921;-64
2023/01/18 16:28:25;;;;;;;;;;;;;;;;;;5050746;28;19913;-65
2023/01/18 16:30:51;;;;;;;;;;;;;;;;;;5051393;28;19912;-64
2023/01/18 16:33:17;;;;;;;;;;;;;;;;;;5051404;28;19920;-64
2023/01/18 16:35:43;;;;;;;;;;;;;;;;;;5051834;28;19928;-63
2023/01/18 16:38:10;;;;;;;;;;;;;;;;;;5049387;28;19917;-62
2023/01/18 16:40:35;;;;;;;;;;;;;;;;;;5051907;28;19917;-63
2023/01/18 16:43:01;;;;;;;;;;;;;;;;;;5052340;28;19957;-63
2023/01/18 16:45:27;;;;;;;;;;;;;;;;;;5052099;28;19946;-64
2023/01/18 16:47:53;;;;;;;;;;;;;;;;;;5051017;28;20443;-64
2023/01/18 16:50:19;;;;;;;;;;;;;;;;;;5052099;28;19944;-64
2023/01/18 16:52:45;;;;;;;;;;;;;;;;;;5050880;28;19916;-64
2023/01/18 16:55:11;;;;;;;;;;;;;;;;;;5051540;28;19924;-64
2023/01/18 16:57:37;;;;;;;;;;;;;;;;;;5052271;28;19963;-63
2023/01/18 17:00:04;;;;;;;;;;;;;;;;;;5051456;28;20374;-64
2023/01/18 17:02:30;;;;;;;;;;;;;;;;;;5051562;28;20357;-65
2023/01/18 17:04:56;;;;;;;;;;;;;;;;;;5052046;28;19935;-65
2023/01/18 17:07:22;;;;;;;;;;;;;;;;;;5050078;28;20015;-64
2023/01/18 17:09:48;;;;;;;;;;;;;;;;;;5050182;28;19922;-64
2023/01/18 17:12:14;;;;;;;;;;;;;;;;;;5052097;28;20277;-63
2023/01/18 17:14:39;;;;;;;;;;;;;;;;;;5051551;28;20015;-62
2023/01/18 17:17:05;;;;;;;;;;;;;;;;;;5051394;28;19954;-63