Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:00:38;;;;;;;0.30;0.30;;;17.20;90.50;;;20.01;77.60;102235.09;5039903;27;97933;-71
2021/07/19 00:03:08;;;;;;;17.95;0.63;;;17.20;90.50;;;19.98;77.35;102224.84;5035942;27;97214;-71
2021/07/19 00:05:41;;;;;;;1.55;0.55;;;17.10;90.50;;;20.00;77.27;102217.97;5033902;27;96850;-71
2021/07/19 00:08:30;;;;;;;1.10;0.98;;;17.10;90.70;;;19.97;77.00;102224.06;5039214;27;96923;-71
2021/07/19 00:11:00;;;;;;;0.73;0.63;;;17.10;90.60;;;19.93;77.11;102217.66;5039723;27;98224;-71
2021/07/19 00:13:29;;;;;;;4.20;1.50;;;17.00;90.60;;;19.92;77.17;102210.63;5033106;27;97181;-71
2021/07/19 00:15:59;;;;;;;0.30;0.25;;;17.00;90.60;;;19.91;77.05;102214.47;5035316;27;97421;-71
2021/07/19 00:18:32;;;;;;;0.10;0.10;;;17.00;90.60;;;19.88;77.00;102215.13;5033583;27;96864;-71
2021/07/19 00:21:05;;;;;;;0.45;0.45;;;17.00;90.60;;;19.85;77.42;102213.06;5032764;27;97855;-71
2021/07/19 00:23:35;;;;;;;0.65;0.65;;;16.90;90.60;;;19.79;76.95;102203.50;5033571;27;98994;-71
2021/07/19 00:26:05;;;;;;;5.60;2.40;;;16.90;90.60;;;19.79;76.74;102202.69;5036888;27;97679;-71
2021/07/19 00:28:34;;;;;;;4.53;1.13;;;16.90;90.60;;;19.75;76.98;102196.31;5036712;27;96771;-71
2021/07/19 00:31:05;;;;;;;0.32;0.10;;;16.80;90.60;;;19.75;77.46;102193.59;5046261;27;97966;-71
2021/07/19 00:33:36;;;;;;;9.45;0.68;;;16.80;90.60;;;19.76;76.73;102190.56;5040718;27;97125;-71
2021/07/19 00:36:08;;;;;;;1.85;1.20;;;16.80;90.60;;;19.78;76.91;102198.38;5033488;27;96790;-71
2021/07/19 00:38:51;;;;;;;0.93;0.85;;;16.80;90.60;;;19.77;76.90;102197.59;5022188;27;97451;-71
2021/07/19 00:41:20;;;;;;;1.80;0.70;;;16.80;90.60;;;19.75;76.53;102201.75;5049893;27;98237;-71
2021/07/19 00:43:50;;;;;;;2.10;1.70;;;16.80;90.60;;;19.65;76.36;102193.97;5037517;27;98269;-71
2021/07/19 00:46:19;;;;;;;28.50;1.95;;;16.70;90.60;;;19.61;76.83;102199.25;5035171;27;96707;-71
2021/07/19 00:48:50;;;;;;;0.68;0.68;;;16.70;90.60;;;19.55;77.20;102197.06;5037127;27;96973;-71
2021/07/19 00:51:21;;;;;;;0.67;0.67;;;16.60;90.60;;;19.52;77.11;102195.00;5038647;27;96999;-71
2021/07/19 00:53:49;;;;;;;0.13;0.13;;;16.60;90.60;;;19.53;76.80;102196.59;5036622;27;99494;-71
2021/07/19 00:56:18;;;;;;;2.85;0.75;;;16.60;90.60;;;19.52;76.35;102198.50;5037711;27;96795;-71
2021/07/19 00:58:51;;;;;;;0.40;0.38;;;16.60;90.60;;;19.48;77.11;102205.72;5012183;27;96850;-71
2021/07/19 01:01:22;;;;;;;1.57;1.47;;;16.50;90.60;;;19.50;76.87;102199.94;5041979;27;97545;-71
2021/07/19 01:03:57;;;;;;;20.27;1.83;;;16.50;90.70;;;19.48;76.96;102203.00;5022812;27;97360;-71
2021/07/19 01:06:36;;;;;;;0.35;0.35;;;16.50;90.70;;;19.50;76.70;102199.94;5034323;27;97591;-71
2021/07/19 01:09:07;;;;;;;0.20;0.20;;;16.50;90.60;;;19.45;77.12;102200.13;5037603;27;96991;-71
2021/07/19 01:11:37;;;;;;;1.55;1.15;;;16.50;90.60;;;19.46;76.80;102199.00;5032593;27;97840;-71
2021/07/19 01:14:06;;;;;;;0.55;0.35;;;16.50;90.60;;;19.44;76.29;102203.97;5019255;27;97659;-71
2021/07/19 01:16:39;;;;;;;1.60;1.40;;;16.40;90.60;;;19.46;76.54;102201.72;5030883;27;96783;-71
2021/07/19 01:19:12;;;;;;;2.22;1.50;;;16.40;90.70;;;19.45;76.42;102192.78;5035727;27;96937;-71
2021/07/19 01:22:35;;;;;;;0.38;0.38;;;16.40;90.60;;;19.40;76.68;102186.72;5042328;27;98128;-71
2021/07/19 01:25:34;;;;;;;1.57;1.13;;;16.40;90.60;;;19.36;76.47;102199.38;5019265;27;96989;-71
2021/07/19 01:28:38;;;;;;;1.17;0.38;;;16.40;90.60;;;19.40;76.91;102192.97;5034068;27;96747;-71
2021/07/19 01:31:14;;;;;;;5.30;0.93;;;16.40;90.60;;;19.40;76.17;102200.31;5042317;27;97528;-71
2021/07/19 01:33:50;;;;;;;0.88;0.88;;;16.40;90.60;;;19.38;76.64;102200.66;5032096;27;96816;-71
2021/07/19 01:36:28;;;;;;;0.40;0.40;;;16.40;90.60;;;19.40;76.53;102203.84;5039671;27;97706;-71
2021/07/19 01:39:22;;;;;;;1.00;0.73;;;16.40;90.90;;;19.37;76.61;102198.25;5039245;27;97949;-71
2021/07/19 01:41:53;;;;;;;1.58;1.13;;;16.40;90.90;;;19.32;76.18;102195.69;5039552;27;97205;-71
2021/07/19 01:44:25;;;;;;;1.30;0.90;;;16.40;90.60;;;19.35;76.40;102198.56;5039517;27;97517;-71
2021/07/19 01:46:57;;;;;;;0.90;0.47;;;16.40;90.70;;;19.34;76.82;102194.25;5037835;27;97927;-71
2021/07/19 01:49:28;;;;;;;0.82;0.82;;;16.40;90.60;;;19.34;76.40;102193.47;5037970;27;97645;-71
2021/07/19 01:51:59;;;;;;;0.25;0.25;;;16.40;90.60;;;19.29;76.71;102185.47;5026108;27;97723;-71
2021/07/19 01:54:33;;;;;;;0.97;0.97;;;16.30;90.60;;;19.26;76.80;102186.91;5038514;27;97337;-70
2021/07/19 01:57:05;;;;;;;;;;;16.30;90.60;;;19.26;76.36;102175.25;5036592;27;97980;-71
2021/07/19 01:59:43;;;;;;;3.85;1.58;;;16.30;90.60;;;19.28;76.20;102173.78;5035406;27;97155;-71
2021/07/19 02:02:22;;;;;;;0.50;0.50;;;16.30;90.60;;;19.32;76.54;102176.69;5022381;27;97339;-71
2021/07/19 02:04:57;;;;;;;1.92;1.05;;;16.30;90.60;;;19.29;76.68;102180.81;5038654;27;97902;-70
2021/07/19 02:07:28;;;;;;;0.63;0.43;;;16.30;90.60;;;19.30;76.42;102173.50;5044028;27;97927;-70
2021/07/19 02:10:08;;;;;;;2.65;0.20;;;16.30;90.70;;;19.35;76.20;102173.31;5017488;27;98101;-70
2021/07/19 02:12:47;;;;;;;1.15;0.90;;;16.30;90.70;;;19.40;76.23;102181.28;5020985;27;97150;-71
2021/07/19 02:15:22;;;;;;;0.70;0.70;;;16.30;90.70;;;19.43;76.34;102177.91;5046045;27;98093;-71
2021/07/19 02:17:58;;;;;;;7.25;1.70;;;16.30;90.60;;;19.43;76.04;102173.28;5044208;27;96805;-70
2021/07/19 02:20:32;;;;;;;0.93;0.93;;;16.40;90.70;;;19.50;76.21;102175.47;5041952;27;97014;-70
2021/07/19 02:23:08;;;;;;;0.50;0.47;;;16.40;90.60;;;19.52;75.79;102171.31;5042348;27;96750;-70
2021/07/19 02:26:08;;;;;;;0.63;0.63;;;16.40;90.60;;;19.54;75.80;102179.16;5026650;27;97857;-70
2021/07/19 02:28:38;;;;;;;1.85;0.63;;;16.40;90.60;;;19.59;75.65;102192.56;5036526;27;97379;-70
2021/07/19 02:31:10;;;;;;;1.27;0.98;;;16.40;90.60;;;19.74;75.68;102197.44;5037312;27;96824;-70
2021/07/19 02:33:48;;;;;;;1.52;1.38;;;16.50;90.60;;;19.86;75.19;102200.28;5034607;27;97576;-70
2021/07/19 02:36:23;;;;;;;0.35;0.35;;;16.50;90.60;;;19.94;74.62;102202.16;5022015;27;97949;-70
2021/07/19 02:38:55;;;;;;;0.75;0.75;;;16.50;90.60;;;19.92;74.65;102204.41;5022061;27;97868;-70
2021/07/19 02:41:29;;;;;;;0.25;0.25;;;16.60;90.50;;;19.93;74.76;102197.84;5035658;27;97502;-70
2021/07/19 02:44:11;;;;;;;2.53;1.38;;;16.60;90.50;;;20.04;75.21;102201.78;5035208;27;97402;-70
2021/07/19 02:47:08;;;;;;;1.38;0.88;;;16.70;90.50;;;20.03;74.64;102200.19;5037340;27;97878;-70
2021/07/19 02:49:38;;;;;;;0.68;0.45;;;16.70;90.50;;;20.05;75.26;102189.78;5039681;27;97705;-70
2021/07/19 02:52:09;;;;;;;5.35;0.20;;;16.80;90.50;;;20.05;75.21;102184.34;5036012;27;96779;-70
2021/07/19 02:54:41;;;;;;;0.93;0.93;;;16.80;90.40;;;19.99;75.41;102182.91;5036534;27;96910;-70
2021/07/19 02:57:14;;;;;;;1.88;1.65;;;16.80;90.40;;;20.00;74.98;102184.50;5036478;27;98996;-70
2021/07/19 02:59:46;;;;;;;2.92;1.27;;;16.80;90.40;;;20.01;74.78;102191.56;5038862;27;97706;-70
2021/07/19 03:02:22;;;;;;;0.93;0.70;;;16.80;90.30;;;19.98;74.95;102200.38;5045945;27;96705;-70
2021/07/19 03:04:59;;;;;;;0.35;0.35;;;16.80;90.30;;;19.80;75.53;102198.84;5027263;27;96941;-70
2021/07/19 03:07:38;;;;;;;0.77;0.77;;;16.80;90.30;;;19.70;76.02;102196.50;5036235;27;96964;-70
2021/07/19 03:10:13;;;;;;;0.75;0.73;;;16.70;90.30;;;19.52;76.19;102203.16;5027142;27;99380;-70
2021/07/19 03:12:44;;;;;;;1.45;0.82;;;16.60;90.30;;;19.47;76.18;102200.59;5036883;27;96755;-70
2021/07/19 03:15:14;;;;;;;0.30;0.30;;;16.60;90.30;;;19.39;76.20;102193.28;5023623;27;99447;-70
2021/07/19 03:17:47;;;;;;;2.00;0.98;;;16.50;90.30;;;19.31;76.93;102188.66;5040018;27;97049;-70
2021/07/19 03:20:20;;;;;;;0.00;0.00;;;16.50;90.40;;;19.26;76.99;102192.34;5032419;27;97942;-70
2021/07/19 03:22:52;;;;;;;0.60;0.60;;;16.40;90.50;;;19.22;76.90;102190.63;5037434;27;96913;-71
2021/07/19 03:25:33;;;;;;;0.85;0.82;;;16.30;90.50;;;19.20;76.83;102192.84;5035376;27;97490;-70
2021/07/19 03:28:08;;;;;;;0.80;0.45;;;16.30;90.60;;;19.17;77.10;102204.34;5035858;27;97286;-71
2021/07/19 03:30:39;;;;;;;0.98;0.77;;;16.30;90.60;;;19.17;76.57;102201.66;5037930;27;97579;-70
2021/07/19 03:33:14;;;;;;;0.32;0.32;;;16.20;90.60;;;19.16;76.63;102202.75;5038515;27;96986;-70
2021/07/19 03:35:46;;;;;;;0.22;0.22;;;16.20;90.90;;;19.14;77.10;102208.50;5035988;27;96821;-70
2021/07/19 03:38:17;;;;;;;0.85;0.85;;;16.20;90.70;;;19.17;76.37;102207.06;5042012;27;97807;-70
2021/07/19 03:41:11;;;;;;;;;;;16.10;90.70;;;19.21;75.88;102210.75;5040061;27;97399;-70
2021/07/19 03:43:41;;;;;;;0.68;0.32;;;16.10;90.70;;;19.22;76.54;102218.59;5044458;27;96931;-70
2021/07/19 03:46:12;;;;;;;4.05;0.60;;;16.10;90.70;;;19.32;76.08;102215.50;5034583;27;96956;-70
2021/07/19 03:48:45;;;;;;;0.65;0.25;;;16.10;90.80;;;19.35;76.46;102220.28;5038699;27;97478;-69
2021/07/19 03:51:15;;;;;;;0.52;0.52;;;16.10;90.80;;;19.47;75.69;102214.19;5038802;27;97710;-70
2021/07/19 03:53:47;;;;;;;0.20;0.20;;;16.20;90.80;;;19.54;75.62;102215.28;5039191;27;96791;-70
2021/07/19 03:56:17;;;;;;;1.00;0.85;;;16.20;90.80;;;19.61;75.17;102209.34;5053413;27;96905;-70
2021/07/19 03:58:46;;;;;;;0.10;0.10;;;16.30;90.80;;;19.75;74.90;102209.91;5033665;27;96914;-70
2021/07/19 04:01:18;;;;;;;0.30;0.30;;;16.30;90.70;;;19.77;74.73;102226.72;5037025;27;96816;-70
2021/07/19 04:03:53;;;;;;;0.10;0.10;;;16.40;90.70;;;19.79;74.56;102217.09;5039314;27;96858;-70
2021/07/19 04:06:31;;;;;;;2.97;2.05;;;16.40;90.60;;;19.87;75.03;102223.66;5028301;27;97090;-70
2021/07/19 04:09:07;;;;;;;0.70;0.70;;;16.50;90.60;;;19.89;75.01;102222.16;5037522;27;97464;-70
2021/07/19 04:11:40;;;;;;;1.63;1.52;;;16.50;90.60;;;19.93;74.90;102219.59;5038345;27;97047;-70
2021/07/19 04:14:15;;;;;;;1.48;1.00;;;16.60;90.80;;;19.99;74.51;102221.00;5037020;27;97267;-70
2021/07/19 04:16:46;;;;;;;2.08;1.05;;;16.60;90.50;;;20.06;74.09;102210.44;5033911;27;96851;-70
2021/07/19 04:19:18;;;;;;;0.93;0.30;;;16.60;90.50;;;20.07;74.60;102212.84;5038545;27;98019;-70
2021/07/19 04:21:49;;;;;;;9.20;2.13;;;16.70;90.40;;;20.15;74.57;102208.47;5036401;27;97460;-71
2021/07/19 04:24:26;;;;;;;0.88;0.85;;;16.80;90.40;;;20.22;73.89;102203.28;5039068;27;96892;-71
2021/07/19 04:26:57;;;;;;;0.60;0.45;;;16.70;90.40;;;20.30;73.99;102203.25;5036665;27;96978;-71
2021/07/19 04:29:26;;;;;;;0.32;0.32;;;16.90;90.40;;;20.36;73.46;102204.63;5048461;27;98127;-71
2021/07/19 04:32:00;;;;;;;0.10;0.10;;;16.90;90.30;;;20.45;74.15;102196.41;5017399;27;97750;-72
2021/07/19 04:34:37;;;;;;;3.80;0.88;;;17.00;90.30;;;20.55;73.72;102201.44;5040081;27;97950;-71
2021/07/19 04:37:10;;;;;;;5.15;0.98;;;17.00;90.30;;;20.66;73.68;102201.50;5033414;27;97246;-70
2021/07/19 04:39:45;;;;;;;0.80;0.80;;;17.10;90.30;;;20.74;72.99;102195.19;5041490;27;97143;-70
2021/07/19 04:42:20;;;;;;;4.90;1.15;;;17.20;90.20;;;20.86;72.34;102200.72;5015163;27;97389;-71
2021/07/19 04:44:52;;;;;;;0.25;0.25;;;17.20;90.20;;;20.90;73.03;102192.69;5032778;27;96817;-70
2021/07/19 04:47:21;;;;;;;5.13;0.73;;;17.30;90.10;;;20.81;73.39;102198.16;5030837;27;97048;-70
2021/07/19 04:49:51;;;;;;;0.32;0.25;;;17.30;90.20;;;20.85;73.04;102196.41;5031549;27;96819;-71
2021/07/19 04:52:19;;;;;;;0.30;0.30;;;17.40;90.10;;;21.02;72.67;102206.34;5033551;27;96922;-70
2021/07/19 04:54:51;;;;;;;0.68;0.63;;;17.40;90.10;;;21.09;72.86;102201.13;5032536;27;96835;-71
2021/07/19 04:57:21;;;;;;;1.48;1.38;;;17.40;90.30;;;21.21;73.30;102207.41;5050565;27;96943;-71
2021/07/19 04:59:54;;;;;;;1.10;0.77;;;17.50;90.00;;;21.26;72.28;102203.69;5032754;27;97981;-70
2021/07/19 05:02:28;;;;;;;0.47;0.47;;;17.60;90.00;;;21.38;72.91;102199.06;5035985;27;98623;-70
2021/07/19 05:05:06;;;;;;;1.27;1.17;;;17.60;89.90;;;21.39;72.71;102191.66;5035043;27;96881;-70
2021/07/19 05:07:36;;;;;;;0.20;0.20;;;17.70;89.80;;;21.50;71.79;102204.50;5036407;27;99894;-70
2021/07/19 05:10:16;;;;;;;0.25;0.25;;;17.80;89.80;;;21.72;71.67;102209.56;5035355;27;97822;-71
2021/07/19 05:12:51;;;;;;;12.13;1.02;;;17.90;89.60;;;21.78;72.12;102210.94;5037212;27;97998;-71
2021/07/19 05:15:22;;;;;;;1.48;1.38;;;18.00;89.60;;;21.74;71.79;102218.22;5034319;27;97433;-71
2021/07/19 05:17:51;;;;;;;0.40;0.30;;;18.00;89.50;;;21.90;72.13;102215.59;5034256;27;97065;-71
2021/07/19 05:20:23;;;;;;;1.35;1.23;;;18.10;89.50;;;21.98;71.88;102211.94;5034287;27;98488;-71
2021/07/19 05:22:55;;;;;;;0.68;0.68;;;18.20;89.50;;;22.07;71.66;102210.69;5036600;27;97814;-70
2021/07/19 05:25:27;;;;;;;7.43;3.15;;;18.20;89.30;;;22.02;71.97;102215.59;5043461;27;96838;-71
2021/07/19 05:28:10;;;;;;;1.67;0.65;;;18.30;89.40;;;21.99;72.46;102222.53;5037967;27;96946;-71
2021/07/19 05:30:46;;;;;;;4.55;1.55;;;18.30;89.20;;;21.96;72.22;102220.50;5040275;27;98160;-71
2021/07/19 05:33:20;;;;;;;0.98;0.65;;;18.40;89.30;;;21.95;72.42;102218.91;5036803;27;97049;-71
2021/07/19 05:35:51;;;;;;;1.13;0.90;;;18.40;89.30;;;21.94;72.37;102220.03;5036019;27;97960;-71
2021/07/19 05:38:22;;;;;;;2.67;1.17;;;18.40;89.30;;;22.00;72.69;102221.41;5027782;27;96980;-71
2021/07/19 05:40:51;;;;;;;0.40;0.40;;;18.40;89.40;;;22.04;72.09;102224.22;5035647;27;96787;-72
2021/07/19 05:43:20;;;;;;;1.08;1.08;;;18.40;89.30;;;22.14;71.93;102227.28;5035940;27;97823;-71
2021/07/19 05:45:49;;;;;;;0.98;0.95;;;18.50;89.30;;;22.13;71.74;102222.19;5037112;27;97022;-70
2021/07/19 05:48:18;;;;;;;1.40;0.80;;;18.50;89.20;;;22.17;72.12;102220.34;5038947;27;98380;-71
2021/07/19 05:50:47;;;;;;;0.30;0.30;;;18.60;89.20;;;22.29;71.71;102229.34;5032982;27;97227;-71
2021/07/19 05:53:17;;;;;;;1.15;1.15;;;18.60;89.20;;;22.36;71.97;102229.53;5037592;27;97495;-71
2021/07/19 05:55:46;;;;;;;1.13;1.02;;;18.60;89.20;;;22.60;70.86;102226.78;5036321;27;96962;-71
2021/07/19 05:58:16;;;;;;;0.93;0.88;;;18.70;89.20;;;22.84;70.77;102218.50;5037275;27;97090;-71
2021/07/19 06:00:47;;;;;;;3.03;1.90;;;18.80;89.00;;;23.02;70.19;102222.50;5038129;27;97730;-71
2021/07/19 06:03:16;;;;;;;0.77;0.55;;;18.90;88.80;;;23.09;70.26;102228.16;5039818;27;97629;-72
2021/07/19 06:05:47;;;;;;;2.83;1.38;;;19.10;88.70;;;23.19;70.12;102227.72;5044423;27;96857;-71
2021/07/19 06:08:18;;;;;;;0.30;0.30;;;19.20;88.60;;;23.20;70.18;102226.56;5025288;27;96884;-71
2021/07/19 06:10:47;;;;;;;2.42;1.85;;;19.20;88.40;;;23.05;70.58;102240.94;5040666;27;97517;-71
2021/07/19 06:13:15;;;;;;;10.10;0.47;;;19.30;88.50;;;22.98;71.00;102238.03;5036410;27;99074;-71
2021/07/19 06:15:46;;;;;;;2.53;0.40;;;19.20;88.60;;;22.85;71.47;102236.50;5035059;27;97336;-71
2021/07/19 06:18:14;;;;;;;0.10;0.10;;;19.20;88.70;;;22.75;71.70;102242.44;5033051;27;97775;-71
2021/07/19 06:20:43;;;;;;;1.10;0.85;;;19.20;88.80;;;22.88;71.77;102238.53;5032166;27;97563;-73
2021/07/19 06:23:12;;;;;;;3.45;1.60;;;19.10;88.90;;;22.85;71.51;102237.28;5007435;27;100589;-72
2021/07/19 06:25:42;;;;;;;2.80;1.55;;;19.10;89.00;;;22.90;71.58;102242.50;5037433;27;96755;-74
2021/07/19 06:28:12;;;;;;;1.65;0.98;;;19.20;89.10;;;22.98;71.14;102238.03;5040872;27;97043;-74
2021/07/19 06:30:40;;;;;;;0.93;0.70;;;19.20;89.00;;;23.11;71.26;102242.31;5041415;27;97968;-74
2021/07/19 06:33:09;;;;;;;1.60;0.93;;;19.30;88.90;;;23.21;70.85;102231.66;5039596;27;98182;-73
2021/07/19 06:35:38;;;;;;;2.17;1.00;;;19.40;88.80;;;23.34;70.80;102235.13;5038273;27;97404;-73
2021/07/19 06:38:07;;;;;;;0.75;0.75;;;19.40;88.60;;;23.39;70.83;102221.19;5028730;27;97025;-74
2021/07/19 06:40:37;;;;;;;0.88;0.88;;;19.50;88.50;;;23.64;70.33;102225.34;5037110;27;97217;-73
2021/07/19 06:43:08;;;;;;;16.35;1.23;;;19.60;88.30;;;23.81;69.87;102222.28;5024163;27;97349;-73
2021/07/19 06:45:36;;;;;;;1.98;1.00;;;19.80;88.20;;;24.08;nan;102222.97;5017589;27;97491;-73
2021/07/19 06:48:07;;;;;;;1.58;0.88;;;19.90;87.90;;;24.34;68.90;102217.69;5034784;27;96950;-74
2021/07/19 06:50:36;;;;;;;0.77;0.77;;;20.10;87.70;;;24.71;67.63;102220.84;5021510;27;97951;-72
2021/07/19 06:53:05;;;;;;;2.85;1.35;;;20.30;87.40;;;25.01;67.41;102219.91;5033585;27;97032;-75
2021/07/19 06:55:34;;;;;;;2.92;0.85;;;20.60;87.00;;;25.26;67.00;102228.63;5036091;27;96831;-73
2021/07/19 06:58:04;;;;;;;0.40;0.40;;;20.80;86.70;;;25.22;67.93;102230.50;5040072;27;96984;-72
2021/07/19 07:00:34;;;;;;;0.60;0.35;;;20.90;86.50;;;25.00;68.35;102243.00;5033152;27;96781;-72
2021/07/19 07:03:04;;;;;;;0.68;0.45;;;21.00;86.50;;;24.75;nan;102244.44;5041738;27;97701;-72
2021/07/19 07:05:33;;;;;;;12.98;2.50;;;20.90;86.70;;;24.61;69.77;102251.56;5038776;27;96708;-72
2021/07/19 07:08:05;;;;;;;4.13;2.58;;;20.80;86.90;;;24.52;70.19;102257.25;5043453;27;96984;-72
2021/07/19 07:10:34;;;;;;;2.60;0.90;;;20.80;87.10;;;24.39;70.46;102246.75;5038884;27;97901;-73
2021/07/19 07:13:08;;;;;;;2.45;0.30;;;20.70;87.20;;;24.32;70.50;102252.88;5037017;27;96948;-73
2021/07/19 07:15:39;;;;;;;0.70;0.70;;;20.60;87.30;;;24.26;70.95;102248.03;5034637;27;97239;-73
2021/07/19 07:18:09;;;;;;;1.25;0.55;;;20.60;87.50;;;24.19;71.29;102254.13;5040863;27;97087;-73
2021/07/19 07:20:40;;;;;;;0.95;0.85;;;20.50;87.50;;;24.27;70.66;102255.88;5036591;27;98202;-73
2021/07/19 07:23:09;;;;;;;8.73;1.45;;;20.60;87.60;;;24.30;70.59;102244.19;5033476;27;98153;-74
2021/07/19 07:25:37;;;;;;;3.35;2.67;;;20.50;87.50;;;24.49;69.63;102249.72;5038485;27;96956;-74
2021/07/19 07:28:06;;;;;;;5.65;1.90;;;20.60;87.40;;;24.65;69.79;102241.47;5042423;27;96913;-74
2021/07/19 07:30:35;;;;;;;0.73;0.60;;;20.70;87.20;;;24.76;68.87;102240.53;5037039;27;97966;-73
2021/07/19 07:33:05;;;;;;;0.20;0.20;;;20.70;87.10;;;24.98;69.20;102247.25;5036772;27;96803;-73
2021/07/19 07:35:40;;;;;;;4.45;1.70;;;20.90;87.60;;;25.13;68.61;102249.91;5033751;27;96814;-73
2021/07/19 07:38:09;;;;;;;17.25;1.25;;;21.00;86.90;;;25.25;67.94;102252.53;5043816;27;97033;-73
2021/07/19 07:40:38;;;;;;;0.08;0.08;;;21.10;86.70;;;25.49;67.55;102252.16;5051428;27;97927;-72
2021/07/19 07:43:07;;;;;;;12.32;0.75;;;21.20;86.60;;;25.73;67.07;102247.13;5033473;27;97708;-73
2021/07/19 07:45:36;;;;;;;1.67;0.95;;;21.40;86.20;;;25.88;66.96;102243.47;5038778;27;96703;-72
2021/07/19 07:48:09;;;;;;;1.75;0.60;;;21.50;86.10;;;25.79;67.52;102250.31;5036306;27;96932;-72
2021/07/19 07:50:38;;;;;;;0.60;0.52;;;21.60;86.10;;;25.71;68.32;102243.16;5031543;27;98644;-72
2021/07/19 07:53:07;;;;;;;2.92;0.60;;;21.60;86.10;;;25.66;68.16;102249.72;5033224;27;97490;-72
2021/07/19 07:55:36;;;;;;;2.88;1.50;;;21.60;86.10;;;25.65;68.58;102250.09;5033425;27;97222;-72
2021/07/19 07:58:07;;;;;;;1.48;0.40;;;21.60;86.00;;;25.71;68.16;102248.63;5035575;27;97106;-72
2021/07/19 08:00:36;;;;;;;0.25;0.22;;;21.70;86.10;;;25.88;67.78;102245.44;5030930;27;97859;-72
2021/07/19 08:03:09;;;;;;;3.65;1.27;;;21.70;86.10;;;25.67;68.48;102247.78;5032805;27;97701;-72
2021/07/19 08:05:38;;;;;;;0.20;0.20;;;21.70;86.00;;;25.41;69.49;102247.72;5035798;27;96833;-72
2021/07/19 08:08:07;;;;;;;1.20;1.00;;;21.60;86.20;;;25.28;69.25;102251.00;5037652;27;97062;-72
2021/07/19 08:10:36;;;;;;;4.00;1.77;;;21.50;86.30;;;25.13;69.70;102251.88;5032295;27;97952;-75
2021/07/19 08:13:06;;;;;;;1.63;1.27;;;21.40;86.50;;;24.94;70.16;102258.16;5037423;27;97695;-75
2021/07/19 08:15:38;;;;;;;1.02;0.55;;;21.30;86.70;;;24.88;70.22;102254.09;5039485;27;98282;-74
2021/07/19 08:18:09;;;;;;;0.22;0.20;;;21.20;87.00;;;24.96;70.27;102255.84;5034903;27;97568;-75
2021/07/19 08:20:37;;;;;;;2.10;0.47;;;21.20;87.00;;;25.00;70.18;102253.97;5022183;27;97546;-74
2021/07/19 08:23:06;;;;;;;0.75;0.75;;;21.20;86.90;;;25.36;69.16;102259.00;5032166;27;96789;-74
2021/07/19 08:25:35;;;;;;;0.30;0.30;;;21.30;87.00;;;25.95;67.59;102251.03;5044593;27;96886;-74
2021/07/19 08:28:06;;;;;;;0.93;0.88;;;21.40;86.50;;;26.84;65.25;102247.19;5036598;27;97042;-74
2021/07/19 08:30:35;;;;;;;7.20;0.65;;;21.80;86.10;;;27.43;63.82;102250.63;5033503;27;99648;-74
2021/07/19 08:33:05;;;;;;;1.88;1.15;;;22.30;85.80;;;27.34;64.51;102244.66;5036635;27;97014;-74
2021/07/19 08:35:35;;;;;;;0.35;0.35;;;22.50;84.80;;;27.15;65.41;102241.28;5036109;27;97446;-75
2021/07/19 08:38:06;;;;;;;0.47;0.47;;;22.60;84.60;;;26.98;66.12;102244.63;5035423;27;96881;-75
2021/07/19 08:40:38;;;;;;;1.48;1.27;;;22.70;84.60;;;26.84;66.78;102233.44;5021613;27;98457;-75
2021/07/19 08:43:10;;;;;;;0.52;0.52;;;22.60;84.70;;;26.75;67.02;102229.41;5043972;27;96923;-75
2021/07/19 08:45:39;;;;;;;2.55;1.05;;;22.70;84.80;;;26.97;66.33;102234.78;5039464;27;97048;-76
2021/07/19 08:48:09;;;;;;;0.60;0.60;;;22.70;84.70;;;27.43;65.53;102231.38;5036748;27;97037;-75
2021/07/19 08:50:40;;;;;;;1.38;1.20;;;22.90;84.40;;;28.03;64.17;102223.59;5038394;27;97558;-75
2021/07/19 08:53:09;;;;;;;0.30;0.20;;;23.20;84.00;;;29.25;60.66;102222.19;5035356;27;97666;-75
2021/07/19 08:55:39;;;;;;;0.65;0.63;;;23.70;83.10;;;30.43;58.34;102217.03;5034224;27;97579;-75
2021/07/19 08:58:09;;;;;;;1.50;1.20;;;24.10;82.40;;;31.43;55.94;102218.47;5034747;27;97720;-73
2021/07/19 09:00:41;;;;;;;5.85;1.10;;;24.70;81.80;;;36.04;45.61;102222.50;5018883;27;97930;-73
2021/07/19 09:03:10;;;;;;;0.45;0.30;;;25.60;80.80;;;35.28;48.86;102214.09;5037660;27;97695;-75
2021/07/19 09:06:03;;;;;;;1.23;0.98;;;26.60;79.60;;;35.24;50.49;102215.38;5025457;27;98238;-72
2021/07/19 09:08:32;;;;;;;;;;;27.30;78.90;;;34.62;53.10;102210.78;5035123;27;97183;-73
2021/07/19 09:11:09;;;;;;;1.30;1.05;;;27.70;78.50;;;36.76;48.51;102206.09;5037524;27;97304;-73
2021/07/19 09:13:39;;;;;;;0.55;0.25;;;28.20;78.50;;;37.04;49.33;102208.03;5034752;27;98347;-74
2021/07/19 09:16:07;;;;;;;1.73;0.85;;;28.70;78.40;;;38.78;45.50;102204.66;5034772;27;97394;-73
2021/07/19 09:18:36;;;;;;;2.08;1.08;;;29.30;77.90;;;37.70;49.00;102194.66;5032486;27;97130;-74
2021/07/19 09:21:07;;;;;;;0.43;0.43;;;29.70;77.50;;;37.35;50.67;102190.22;5036020;27;98026;-74
2021/07/19 09:23:35;;;;;;;0.32;0.13;;;30.10;77.40;;;39.22;47.15;102194.09;5034162;27;97648;-74
2021/07/19 09:26:11;;;;;;;1.13;0.93;;;30.60;77.20;;;37.32;52.06;102181.94;5038341;27;96965;-74
2021/07/19 09:28:41;;;;;;;6.18;2.00;;;30.80;76.50;;;37.41;52.27;102182.03;5035090;27;96769;-74
2021/07/19 09:31:09;;;;;;;3.72;2.17;;;30.90;77.00;;;36.12;55.94;102189.63;5032121;27;100561;-74
2021/07/19 09:33:42;;;;;;;1.20;0.68;;;30.80;77.50;;;34.92;59.46;102190.25;5035154;27;97897;-73
2021/07/19 09:36:12;;;;;;;3.33;0.70;;;30.50;78.40;;;34.34;61.17;102182.72;5022492;27;97247;-73
2021/07/19 09:38:41;;;;;;;0.70;0.70;;;30.20;79.40;;;34.09;61.44;102187.22;5025588;27;97235;-73
2021/07/19 09:41:10;;;;;;;1.08;0.90;;;29.90;80.10;;;33.82;62.51;102192.09;5040701;27;97831;-73
2021/07/19 09:43:39;;;;;;;4.68;2.10;;;29.60;80.70;;;33.32;63.20;102180.22;5028912;27;97025;-73
2021/07/19 09:46:10;;;;;;;0.82;0.65;;;29.30;81.20;;;32.49;65.11;102175.44;5025503;27;96931;-74
2021/07/19 09:48:39;;;;;;;3.30;1.05;;;28.90;81.40;;;31.77;66.26;102186.13;5035180;27;97270;-72
2021/07/19 09:51:12;;;;;;;2.42;1.27;;;28.40;81.80;;;31.26;67.09;102186.16;5033674;27;96878;-72
2021/07/19 09:53:44;;;;;;;0.80;0.65;;;27.90;82.30;;;31.07;67.18;102183.09;5039964;27;97678;-71
2021/07/19 09:56:19;;;;;;;5.00;1.50;;;27.50;82.80;;;31.68;65.67;102179.50;5035616;27;96809;-72
2021/07/19 09:58:50;;;;;;;0.73;0.73;;;27.50;83.40;;;32.20;63.85;102183.72;5041458;27;97236;-74
2021/07/19 10:01:30;;;;;;;4.15;1.05;;;27.50;82.90;;;32.18;63.83;102181.38;5028979;27;98245;-75
2021/07/19 10:04:09;;;;;;;7.53;2.60;;;27.60;82.60;;;31.84;64.58;102174.19;5037824;27;97391;-74
2021/07/19 10:06:42;;;;;;;1.45;1.35;;;27.50;82.50;;;31.17;66.29;102176.75;5035904;27;96888;-74
2021/07/19 10:09:14;;;;;;;1.42;1.08;;;27.30;82.50;;;30.60;67.34;102175.47;5026432;27;97654;-76
2021/07/19 10:11:48;;;;;;;2.05;0.55;;;27.10;82.70;;;30.09;68.35;102180.75;5040834;27;96909;-77
2021/07/19 10:14:36;;;;;;;1.10;0.80;;;26.80;82.80;;;30.09;68.07;102174.47;5039359;27;98431;-76
2021/07/19 10:17:05;;;;;;;1.15;1.00;;;26.60;82.80;;;30.36;67.22;102176.31;5045210;27;96921;-76
2021/07/19 10:19:38;;;;;;;0.60;0.60;;;26.50;83.20;;;30.56;66.11;102169.16;5034828;27;97079;-75
2021/07/19 10:22:10;;;;;;;2.45;1.67;;;26.50;82.80;;;30.45;66.16;102171.16;5035238;27;97861;-76
2021/07/19 10:24:41;;;;;;;0.10;0.10;;;26.40;82.60;;;30.21;66.56;102174.00;5023027;27;97710;-75
2021/07/19 10:27:19;;;;;;;1.27;0.80;;;26.40;82.40;;;30.12;66.28;102177.19;5033386;27;97126;-72
2021/07/19 10:29:50;;;;;;;2.15;1.80;;;26.20;82.40;;;30.25;65.86;102175.59;5027604;27;96974;-77
2021/07/19 10:32:22;;;;;;;10.05;1.02;;;26.20;82.60;;;30.66;64.76;102173.09;5037914;27;98251;-76
2021/07/19 10:34:54;;;;;;;0.98;0.75;;;26.20;82.70;;;31.35;63.11;102177.38;5028595;27;97678;-75