Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 06:00:41;;;;;;;8.38;1.70;;;11.10;78.70;;;;;;4886944;23;20070;-77
2023/11/20 06:02:43;;;;;;;8.93;1.70;;;11.10;78.80;;;;;;4022598;29;20125;-77
2023/11/20 06:04:45;;;;;;;8.70;1.70;;;11.10;78.90;;;;;;4024349;29;20050;-77
2023/11/20 06:06:47;;;;;;;9.77;1.70;;;11.10;79.20;;;;;;4024078;29;20113;-78
2023/11/20 06:08:49;;;;;;;10.10;1.92;;;11.10;79.00;;;;;;4023538;29;20054;-78
2023/11/20 06:10:50;;;;;;;7.32;1.67;;;11.10;79.00;;;;;;4023905;29;20053;-76
2023/11/20 06:12:52;;;;;;;6.07;1.50;;;11.10;78.80;;;;;;4024025;29;20055;-78
2023/11/20 06:14:55;;;;;;;6.18;1.65;;;11.10;78.80;;;;;;4023790;29;20058;-78
2023/11/20 06:16:58;;;;;;;9.82;1.58;;;11.10;78.80;;;;;;4023827;29;20053;-79
2023/11/20 06:19:00;;;;;;;8.18;1.50;;;11.10;78.80;;;;;;4024090;29;20054;-77
2023/11/20 06:21:04;;;;;;;8.52;2.15;;;11.10;78.60;;;;;;4024114;29;20129;-76
2023/11/20 06:23:06;;;;;;;5.57;1.45;;;11.10;78.40;;;;;;4024163;29;20088;-79
2023/11/20 06:25:10;;;;;;;9.38;1.80;;;11.10;77.80;;;;;;4024060;29;20049;-78
2023/11/20 06:27:11;;;;;;;6.95;1.42;;;11.10;77.60;;;;;;4023858;29;20056;-78
2023/11/20 06:29:14;;;;;;;10.10;2.10;;;11.10;77.50;;;;;;4023929;29;20046;-80
2023/11/20 06:31:15;;;;;;;7.30;1.75;;;11.10;77.30;;;;;;4023811;29;20110;-77
2023/11/20 06:33:20;;;;;;;7.47;1.88;;;11.10;76.10;;;;;;4024134;29;20540;-80
2023/11/20 06:35:21;;;;;;;9.95;1.88;;;11.10;76.30;;;;;;4023905;29;20053;-79
2023/11/20 06:37:23;;;;;;;12.50;2.00;;;11.10;76.10;;;;;;4023839;29;20105;-78
2023/11/20 06:39:25;;;;;;;9.13;1.80;;;11.10;76.30;;;;;;4024101;29;20118;-79
2023/11/20 06:41:28;;;;;;;7.47;1.40;;;11.10;76.30;;;;;;4023735;29;20050;-78
2023/11/20 06:43:30;;;;;;;8.18;1.50;;;11.10;76.10;;;;;;4023991;29;20444;-76
2023/11/20 06:45:32;;;;;;;9.40;1.77;;;11.10;75.90;;;;;;4023660;29;20060;-77
2023/11/20 06:47:34;;;;;;;6.15;1.63;;;11.10;75.60;;;;;;4023827;29;20049;-77
2023/11/20 06:49:37;;;;;;;11.20;1.98;;;11.10;75.50;;;;;;4023641;29;20054;-78
2023/11/20 06:51:39;;;;;;;7.03;1.48;;;11.10;75.40;;;;;;4023517;29;20057;-76
2023/11/20 06:53:41;;;;;;;9.98;1.98;;;11.10;75.20;;;;;;4023491;29;20105;-76
2023/11/20 06:55:43;;;;;;;11.85;2.15;;;11.10;75.20;;;;;;4023382;29;20074;-78
2023/11/20 06:57:44;;;;;;;7.97;1.90;;;11.10;75.20;;;;;;4023359;29;20106;-76
2023/11/20 06:59:46;;;;;;;9.77;1.55;;;11.10;75.20;;;;;;4023616;29;20148;-78
2023/11/20 07:01:48;;;;;;;9.30;1.77;;;11.10;75.10;;;;;;4034184;29;20065;-77
2023/11/20 07:03:50;;;;;;;13.52;2.20;;;11.20;75.20;;;;;;4038546;29;20392;-77
2023/11/20 07:05:53;;;;;;;10.43;1.63;;;11.20;75.30;;;;;;4037970;29;20049;-77
2023/11/20 07:07:56;;;;;;;9.25;1.60;;;11.20;75.30;;;;;;4038548;29;20487;-77
2023/11/20 07:09:59;;;;;;;8.63;1.83;;;11.10;75.60;;;;;;4038847;29;20132;-76
2023/11/20 07:12:01;;;;;;;9.15;1.88;;;11.10;75.60;;;;;;4038595;29;20056;-78
2023/11/20 07:14:03;;;;;;;8.13;1.70;;;11.10;75.80;;;;;;4038721;29;20497;-79
2023/11/20 07:16:06;;;;;;;8.98;1.80;;;11.10;75.50;;;;;;4038522;29;20467;-77
2023/11/20 07:18:08;;;;;;;9.80;2.10;;;11.10;75.30;;;;;;4038610;29;20057;-78
2023/11/20 07:20:12;;;;;;;6.10;1.80;;;11.10;75.40;;;;;;4038432;29;20100;-78
2023/11/20 07:22:16;;;;;;;8.05;1.98;;;11.10;75.30;;;;;;4038629;29;20079;-81
2023/11/20 07:24:19;;;;;;;7.60;1.63;;;11.10;75.30;;;;;;4038551;29;20188;-79
2023/11/20 07:26:21;;;;;;;6.80;1.48;;;11.10;75.40;;;;;;4038579;29;20049;-78
2023/11/20 07:28:23;;;;;;;8.05;1.65;;;11.10;75.40;;;;;;4038413;29;20491;-78
2023/11/20 07:30:25;;;;;;;7.80;1.58;;;11.10;75.40;;;;;;4038647;29;20440;-79
2023/11/20 07:32:26;;;;;;;9.43;1.60;;;11.10;75.80;;;;;;4038850;29;20426;-77
2023/11/20 07:34:28;;;;;;;8.10;1.75;;;11.20;75.90;;;;;;4038918;29;20132;-77
2023/11/20 07:36:29;;;;;;;11.07;2.25;;;11.20;76.00;;;;;;4038785;29;20053;-77
2023/11/20 07:38:34;;;;;;;10.27;1.83;;;11.20;76.40;;;;;;4038345;29;20053;-78
2023/11/20 07:40:36;;;;;;;8.68;1.85;;;11.20;76.70;;;;;;4038906;29;20131;-77
2023/11/20 07:42:38;;;;;;;8.23;1.75;;;11.20;76.80;;;;;;4038434;29;20059;-75
2023/11/20 07:44:40;;;;;;;9.25;2.15;;;11.30;76.90;;;;;;4038932;29;20053;-75
2023/11/20 07:46:41;;;;;;;8.63;1.83;;;11.20;76.80;;;;;;4038518;29;20061;-76
2023/11/20 07:48:43;;;;;;;8.60;1.95;;;11.30;76.90;;;;;;4038360;29;20057;-77
2023/11/20 07:50:45;;;;;;;9.02;2.00;;;11.30;76.90;;;;;;4038383;29;20109;-77
2023/11/20 07:52:46;;;;;;;7.32;1.88;;;11.30;76.90;;;;;;4038438;29;20428;-79
2023/11/20 07:54:51;;;;;;;11.25;1.83;;;11.30;76.80;;;;;;4038348;29;20065;-77
2023/11/20 07:56:53;;;;;;;6.15;1.70;;;11.30;77.00;;;;;;4038484;29;20083;-78
2023/11/20 07:58:55;;;;;;;10.57;1.80;;;11.30;76.70;;;;;;4038122;29;20049;-77
2023/11/20 08:00:57;;;;;;;7.43;1.75;;;11.40;76.70;;;;;;4037986;29;20065;-79
2023/11/20 08:02:59;;;;;;;10.18;2.05;;;11.40;76.80;;;;;;4038320;29;20105;-77
2023/11/20 08:05:00;;;;;;;13.68;1.80;;;11.40;76.60;;;;;;4038137;29;20459;-78
2023/11/20 08:07:03;;;;;;;8.77;1.90;;;11.40;76.60;;;;;;4038325;29;20057;-78
2023/11/20 08:09:07;;;;;;;8.13;1.98;;;11.40;76.30;;;;;;4037894;29;20426;-75
2023/11/20 08:11:11;;;;;;;12.80;2.10;;;11.50;76.00;;;;;;4037773;29;20075;-76
2023/11/20 08:13:13;;;;;;;7.22;1.67;;;11.50;75.40;;;;;;4037964;29;20049;-76
2023/11/20 08:15:15;;;;;;;10.10;2.10;;;11.50;75.70;;;;;;4038124;29;20056;-75
2023/11/20 08:17:16;;;;;;;10.80;2.13;;;11.50;75.50;;;;;;4037721;29;20060;-77
2023/11/20 08:19:18;;;;;;;8.95;2.03;;;11.50;75.30;;;;;;4037793;29;20051;-79
2023/11/20 08:21:26;;;;;;;9.00;2.55;;;11.50;75.40;;;;;;4037695;29;20057;-77
2023/11/20 08:23:28;;;;;;;14.52;4.57;;;11.60;75.40;;;;;;4038304;29;20056;-76
2023/11/20 08:25:30;;;;;;;41.67;16.67;;;11.60;74.70;;;;;;4037790;29;20486;-78
2023/11/20 08:27:32;;;;;;;12.88;3.10;;;11.60;74.80;;;;;;4038163;29;20056;-78
2023/11/20 08:29:34;;;;;;;11.13;2.50;;;11.60;75.00;;;;;;4038396;29;20049;-77
2023/11/20 08:31:42;;;;;;;13.48;2.08;;;11.60;75.10;;;;;;4038099;29;20097;-77
2023/11/20 08:33:44;;;;;;;9.38;2.03;;;11.60;74.80;;;;;;4038434;29;20455;-79
2023/11/20 08:35:46;;;;;;;8.85;1.80;;;11.60;74.20;;;;;;4037930;29;20064;-78
2023/11/20 08:37:47;;;;;;;11.02;2.22;;;11.60;74.80;;;;;;4037667;29;20053;-77
2023/11/20 08:39:48;;;;;;;13.05;2.10;;;11.60;74.40;;;;;;4037787;29;20487;-78
2023/11/20 08:41:50;;;;;;;7.00;1.67;;;11.60;74.10;;;;;;4038072;29;20049;-76
2023/11/20 08:43:53;;;;;;;10.70;2.30;;;11.60;73.80;;;;;;4038712;29;20053;-76
2023/11/20 08:45:57;;;;;;;8.88;1.90;;;11.60;74.00;;;;;;4037981;29;20507;-78
2023/11/20 08:47:59;;;;;;;10.38;1.85;;;11.60;73.90;;;;;;4038214;29;20049;-78
2023/11/20 08:50:01;;;;;;;8.73;2.10;;;11.60;73.50;;;;;;4038004;29;20045;-80
2023/11/20 08:52:02;;;;;;;7.25;1.92;;;11.70;73.80;;;;;;4038148;29;20109;-78
2023/11/20 08:54:05;;;;;;;10.48;2.00;;;11.70;73.70;;;;;;4037722;29;20060;-78
2023/11/20 08:56:07;;;;;;;10.07;1.95;;;11.70;74.20;;;;;;4037651;29;20052;-77
2023/11/20 08:58:09;;;;;;;7.90;2.00;;;11.70;74.20;;;;;;4037451;29;20407;-77
2023/11/20 09:00:15;;;;;;;7.18;1.77;;;11.70;74.00;;;;;;4037384;29;20483;-78
2023/11/20 09:02:16;;;;;;;8.45;2.08;;;11.80;73.30;;;;;;4037083;29;20100;-79
2023/11/20 09:04:18;;;;;;;10.70;2.05;;;11.70;73.10;;;;;;4037696;29;20049;-84
2023/11/20 09:06:20;;;;;;;10.77;1.98;;;11.80;73.20;;;;;;4037557;29;20057;-78
2023/11/20 09:08:23;;;;;;;8.45;1.80;;;11.70;72.50;;;;;;4037672;29;20053;-78
2023/11/20 09:10:31;;;;;;;8.38;1.90;;;11.80;72.50;;;;;;4035093;29;20179;-80
2023/11/20 09:12:33;;;;;;;10.70;2.42;;;11.80;72.20;;;;;;4033363;29;20491;-77
2023/11/20 09:14:35;;;;;;;6.95;1.63;;;11.80;71.70;;;;;;4035571;29;20045;-78
2023/11/20 09:16:41;;;;;;;8.20;1.75;;;11.80;71.80;;;;;;4035531;29;20105;-79
2023/11/20 09:18:43;;;;;;;6.78;1.65;;;11.80;71.40;;;;;;4019277;29;20057;-79
2023/11/20 09:20:45;;;;;;;9.75;2.10;;;11.80;70.70;;;;;;4035411;29;20053;-81
2023/11/20 09:22:47;;;;;;;9.23;1.98;;;11.80;70.40;;;;;;4035527;29;20061;-79
2023/11/20 09:24:49;;;;;;;8.23;2.05;;;11.80;70.40;;;;;;4035829;29;20418;-78
2023/11/20 09:26:54;;;;;;;10.32;1.90;;;11.80;70.00;;;;;;4035949;29;20053;-78
2023/11/20 09:28:55;;;;;;;8.52;1.77;;;11.90;69.60;;;;;;4019816;29;20077;-80
2023/11/20 09:31:02;;;;;;;5.82;1.65;;;11.90;69.30;;;;;;4038142;29;20049;-79
2023/11/20 09:33:05;;;;;;;8.45;1.65;;;11.90;69.50;;;;;;4038041;29;20092;-79
2023/11/20 09:35:10;;;;;;;8.50;2.03;;;11.90;69.20;;;;;;4038063;29;20460;-80
2023/11/20 09:37:12;;;;;;;8.75;1.83;;;11.90;69.00;;;;;;4038131;29;20412;-78
2023/11/20 09:39:14;;;;;;;7.93;2.08;;;11.90;69.20;;;;;;4038373;29;20101;-77
2023/11/20 09:41:16;;;;;;;7.22;1.80;;;11.90;69.00;;;;;;4038173;29;20053;-79
2023/11/20 09:43:19;;;;;;;9.00;1.80;;;11.90;68.60;;;;;;4038073;29;20488;-79
2023/11/20 09:45:28;;;;;;;8.05;1.77;;;12.00;68.60;;;;;;4037895;29;20137;-78
2023/11/20 09:47:31;;;;;;;8.65;1.70;;;12.10;68.30;;;;;;4038008;29;20068;-80
2023/11/20 09:49:37;;;;;;;10.82;2.22;;;12.10;67.20;;;;;;4038120;29;20057;-79
2023/11/20 09:51:43;;;;;;;7.18;1.70;;;12.10;67.30;;;;;;4038087;29;20063;-79
2023/11/20 09:53:50;;;;;;;9.38;1.73;;;12.20;67.20;;;;;;4040584;29;20068;-77
2023/11/20 09:55:52;;;;;;;9.30;1.83;;;12.20;66.90;;;;;;4040314;29;20064;-79
2023/11/20 09:57:54;;;;;;;12.15;2.05;;;12.20;66.90;;;;;;4040163;29;20143;-79
2023/11/20 09:59:57;;;;;;;9.05;1.83;;;12.20;67.00;;;;;;4037911;29;20053;-77
2023/11/20 10:02:00;;;;;;;8.18;1.85;;;12.20;66.40;;;;;;4037820;29;20072;-78
2023/11/20 10:04:03;;;;;;;8.15;1.63;;;12.30;66.60;;;;;;4023196;29;20113;-79
2023/11/20 10:06:10;;;;;;;12.05;2.00;;;12.20;66.00;;;;;;4022529;29;20057;-78
2023/11/20 10:08:14;;;;;;;9.35;2.88;;;12.20;65.60;;;;;;4022574;29;20132;-78
2023/11/20 10:10:17;;;;;;;10.40;2.47;;;12.20;65.90;;;;;;4022207;29;20208;-77
2023/11/20 10:12:20;;;;;;;9.20;1.90;;;12.20;65.50;;;;;;4022340;29;20234;-80
2023/11/20 10:14:22;;;;;;;9.68;2.05;;;12.20;65.50;;;;;;4022456;29;20057;-78
2023/11/20 10:16:26;;;;;;;11.23;2.58;;;12.20;66.10;;;;;;4022089;29;20057;-79
2023/11/20 10:18:28;;;;;;;11.10;1.88;;;12.30;66.00;;;;;;4022369;29;20058;-77
2023/11/20 10:20:47;;;;;;;10.68;2.15;;;12.40;66.00;;;;;;4022688;29;20053;-77
2023/11/20 10:22:50;;;;;;;12.23;1.83;;;12.40;65.80;;;;;;4022520;29;20560;-79
2023/11/20 10:24:52;;;;;;;11.10;1.85;;;12.50;65.30;;;;;;4022401;29;20068;-78
2023/11/20 10:26:54;;;;;;;8.40;2.13;;;12.50;65.30;;;;;;4022206;29;20053;-77
2023/11/20 10:28:57;;;;;;;9.27;2.00;;;12.50;65.00;;;;;;4022063;29;20057;-79
2023/11/20 10:30:58;;;;;;;10.38;2.05;;;12.60;64.10;;;;;;4022211;29;20061;-78
2023/11/20 10:33:02;;;;;;;9.88;2.13;;;12.60;63.60;;;;;;4021943;29;20067;-77
2023/11/20 10:35:14;;;;;;;12.70;1.90;;;12.60;63.70;;;;;;4022138;29;20125;-78
2023/11/20 10:37:16;;;;;;;10.70;2.03;;;12.60;63.10;;;;;;4022276;29;20120;-78
2023/11/20 10:39:19;;;;;;;8.93;1.80;;;12.60;63.20;;;;;;4021802;29;20053;-80
2023/11/20 10:41:21;;;;;;;9.68;1.88;;;12.60;63.00;;;;;;4021639;29;20117;-79
2023/11/20 10:43:23;;;;;;;7.45;1.73;;;12.60;63.10;;;;;;4022186;29;20053;-78
2023/11/20 10:45:25;;;;;;;29.13;11.75;;;12.70;62.90;;;;;;4022022;29;20499;-79
2023/11/20 10:47:27;;;;;;;16.60;4.68;;;12.70;62.80;;;;;;4022068;29;20054;-79
2023/11/20 10:49:33;;;;;;;11.00;3.42;;;12.80;62.70;;;;;;4021766;29;20050;-78
2023/11/20 10:51:35;;;;;;;11.57;1.80;;;12.80;62.40;;;;;;4021659;29;20053;-77
2023/11/20 10:53:38;;;;;;;9.20;1.85;;;12.70;62.10;;;;;;4021565;29;20053;-80
2023/11/20 10:55:43;;;;;;;11.60;1.92;;;12.70;62.00;;;;;;4021908;29;20087;-78
2023/11/20 10:57:48;;;;;;;9.75;1.70;;;12.70;62.70;;;;;;4021680;29;20484;-78
2023/11/20 10:59:52;;;;;;;6.57;1.63;;;12.70;62.00;;;;;;4021596;29;20061;-77
2023/11/20 11:01:55;;;;;;;10.18;1.98;;;12.70;61.80;;;;;;4021027;29;20069;-79
2023/11/20 11:03:58;;;;;;;9.15;1.83;;;12.70;61.20;;;;;;4035907;29;20120;-79
2023/11/20 11:06:04;;;;;;;7.22;1.50;;;12.60;61.90;;;;;;4036819;29;20140;-81
2023/11/20 11:08:07;;;;;;;;;;;12.70;61.90;;;;;;4037451;29;20103;-77
2023/11/20 11:10:11;;;;;;;9.52;1.48;;;12.70;62.00;;;;;;4036808;29;19927;-78
2023/11/20 11:12:15;;;;;;;9.57;1.55;;;12.80;62.50;;;;;;4034667;29;20064;-79
2023/11/20 11:14:17;;;;;;;7.35;1.58;;;12.80;63.60;;;;;;4037129;29;20396;-79
2023/11/20 11:16:28;;;;;;;9.32;1.80;;;12.80;63.60;;;;;;4037188;29;20057;-79
2023/11/20 11:18:31;;;;;;;8.10;1.80;;;12.70;64.10;;;;;;4037080;29;20388;-78
2023/11/20 11:20:40;;;;;;;7.82;1.52;;;12.70;65.30;;;;;;4037227;29;20165;-79
2023/11/20 11:22:53;;;;;;;9.77;2.00;;;12.60;67.10;;;;;;4036448;29;20112;-79
2023/11/20 11:24:58;;;;;;;6.93;1.45;;;12.70;65.80;;;;;;4036456;29;20053;-79
2023/11/20 11:27:04;;;;;;;10.07;1.50;;;12.60;67.10;;;;;;4036930;29;20087;-78
2023/11/20 11:29:17;;;;;;;9.38;1.50;;;12.50;68.50;;;;;;4036775;29;20057;-79
2023/11/20 11:31:21;;;;;;;13.07;1.70;;;12.50;66.10;;;;;;4036972;29;20077;-78
2023/11/20 11:34:06;;;;;;;9.30;1.83;;;12.50;69.00;;;;;;4036421;29;20067;-78
2023/11/20 11:36:27;;;;;;;8.35;1.50;;;12.50;70.20;;;;;;4036976;29;20057;-79
2023/11/20 11:38:37;;;;;;;7.85;1.67;;;12.50;71.40;;;;;;4036714;29;20534;-79
2023/11/20 11:41:08;;;;;;;8.18;1.98;;;12.40;71.60;;;;;;4036866;29;20059;-79
2023/11/20 11:43:20;;;;;;;6.82;1.83;;;12.40;71.40;;;;;;4036914;29;20100;-79
2023/11/20 11:45:25;;;;;;;7.85;1.77;;;12.30;71.90;;;;;;4036357;29;20053;-78
2023/11/20 11:47:28;;;;;;;9.95;1.70;;;12.20;71.70;;;;;;4037888;29;20072;-79
2023/11/20 11:49:30;;;;;;;6.05;1.40;;;12.20;72.10;;;;;;4037297;29;20056;-77
2023/11/20 11:51:36;;;;;;;8.15;1.40;;;12.10;72.10;;;;;;4038238;29;20069;-78
2023/11/20 11:53:38;;;;;;;7.90;1.48;;;12.10;73.00;;;;;;4037356;29;20060;-80
2023/11/20 11:55:44;;;;;;;7.10;1.50;;;12.00;72.80;;;;;;4036366;29;20053;-78
2023/11/20 11:57:52;;;;;;;9.68;1.80;;;12.10;74.00;;;;;;4036708;29;20112;-79
2023/11/20 11:59:55;;;;;;;9.98;2.03;;;12.10;74.70;;;;;;4036550;29;20053;-79
2023/11/20 12:01:58;;;;;;;7.70;1.60;;;12.00;75.50;;;;;;4035893;29;20137;-79
2023/11/20 12:04:00;;;;;;;8.93;1.65;;;11.90;76.40;;;;;;4036345;29;20135;-78
2023/11/20 12:06:18;;;;;;;8.00;1.70;;;11.90;77.10;;;;;;4036260;29;20467;-80
2023/11/20 12:08:22;;;;;;;10.18;1.92;;;12.00;77.30;;;;;;4034318;29;20148;-79
2023/11/20 12:10:49;;;;;;;9.27;2.00;;;11.90;77.60;;;;;;4036261;29;20061;-78
2023/11/20 12:13:11;;;;;;;9.25;1.70;;;12.00;77.50;;;;;;4034475;29;20155;-79
2023/11/20 12:15:37;;;;;;;11.10;2.05;;;11.90;77.20;;;;;;4036486;29;20140;-78
2023/11/20 12:17:40;;;;;;;8.30;1.80;;;11.90;77.80;;;;;;4036347;29;20061;-80
2023/11/20 12:19:43;;;;;;;10.07;1.70;;;11.90;78.40;;;;;;4036019;29;20049;-77
2023/11/20 12:21:45;;;;;;;7.10;1.75;;;11.90;77.20;;;;;;4035892;29;20056;-78
2023/11/20 12:23:48;;;;;;;7.78;1.67;;;11.90;76.90;;;;;;4036441;29;20452;-79
2023/11/20 12:25:49;;;;;;;10.68;1.77;;;12.00;76.80;;;;;;4036764;29;20105;-80
2023/11/20 12:27:52;;;;;;;7.93;1.63;;;12.10;72.10;;;;;;4036292;29;20392;-80
2023/11/20 12:29:54;;;;;;;8.48;1.70;;;12.30;72.10;;;;;;4019837;29;20060;-79
2023/11/20 12:31:59;;;;;;;5.43;1.23;;;12.40;71.40;;;;;;4036363;29;20455;-79
2023/11/20 12:34:02;;;;;;;8.63;1.50;;;12.60;68.10;;;;;;4036437;29;20061;-78
2023/11/20 12:36:04;;;;;;;5.90;1.30;;;12.80;68.10;;;;;;4036236;29;20080;-79
2023/11/20 12:38:09;;;;;;;4.82;1.02;;;12.90;65.10;;;;;;4036618;29;20152;-78
2023/11/20 12:40:11;;;;;;;3.78;1.10;;;12.90;65.00;;;;;;4036846;29;20581;-78
2023/11/20 12:42:18;;;;;;;5.13;0.90;;;12.90;65.30;;;;;;4036400;29;20068;-79
2023/11/20 12:44:20;;;;;;;6.75;1.13;;;12.90;64.40;;;;;;4036596;29;20067;-79
2023/11/20 12:46:21;;;;;;;6.20;1.20;;;12.70;64.80;;;;;;4036076;29;20057;-78
2023/11/20 12:48:24;;;;;;;7.75;1.25;;;12.60;66.90;;;;;;4036464;29;20135;-80
2023/11/20 12:50:27;;;;;;;6.18;1.10;;;12.50;66.50;;;;;;4036293;29;20057;-79
2023/11/20 12:52:30;;;;;;;5.80;1.20;;;12.50;66.60;;;;;;4037116;29;20049;-77
2023/11/20 12:54:32;;;;;;;6.47;1.08;;;12.30;67.50;;;;;;4038798;29;20045;-78
2023/11/20 12:56:34;;;;;;;8.38;1.45;;;12.30;68.10;;;;;;4041617;29;20116;-78
2023/11/20 12:58:36;;;;;;;6.15;1.15;;;12.30;68.80;;;;;;4040790;29;20059;-79
2023/11/20 13:00:42;;;;;;;6.57;1.20;;;12.30;70.30;;;;;;4039354;29;20078;-78
2023/11/20 13:02:57;;;;;;;6.85;1.33;;;12.10;70.60;;;;;;4038874;29;20113;-79
2023/11/20 13:04:59;;;;;;;8.88;1.20;;;11.90;71.10;;;;;;4038291;29;20061;-77
2023/11/20 13:07:04;;;;;;;6.15;1.23;;;11.90;72.80;;;;;;4038187;29;20057;-79
2023/11/20 13:09:07;;;;;;;6.25;1.42;;;12.00;73.20;;;;;;4039008;29;20076;-78
2023/11/20 13:11:12;;;;;;;4.95;1.27;;;14.50;70.20;;;;;;4039259;29;20052;-79
2023/11/20 13:13:15;;;;;;;6.93;1.30;;;18.40;57.10;;;;;;4038492;29;20085;-78
2023/11/20 13:15:23;;;;;;;8.38;1.30;;;21.00;49.80;;;;;;4039857;29;20061;-78
2023/11/20 13:17:24;;;;;;;6.72;1.40;;;22.90;45.10;;;;;;4040581;29;20112;-78
2023/11/20 13:19:39;;;;;;;5.93;1.40;;;23.50;42.00;;;;;;4035756;29;20049;-77
2023/11/20 13:21:42;;;;;;;4.93;1.33;;;24.10;39.20;;;;;;4039645;29;20057;-78
2023/11/20 13:23:45;;;;;;;4.75;1.23;;;23.60;40.10;;;;;;4041330;29;20543;-78
2023/11/20 13:25:49;;;;;;;6.72;1.63;;;26.20;38.30;;;;;;4043196;29;20049;-80
2023/11/20 13:27:50;;;;;;;4.47;1.25;;;28.10;34.90;;;;;;4044177;29;20060;-78
2023/11/20 13:30:13;;;;;;;4.25;1.50;;;29.80;32.00;;;;;;4043847;29;20713;-75
2023/11/20 13:32:18;;;;;;;4.75;1.17;;;30.70;30.10;;;;;;4042455;29;20060;-79
2023/11/20 13:34:19;;;;;;;6.75;1.48;;;32.60;28.80;;;;;;4041986;29;20061;-77
2023/11/20 13:36:21;;;;;;;5.40;1.30;;;33.60;27.20;;;;;;4042374;29;20056;-77
2023/11/20 13:38:23;;;;;;;5.18;1.45;;;34.40;26.20;;;;;;4042012;29;20080;-79
2023/11/20 13:40:26;;;;;;;4.47;1.20;;;35.70;24.90;;;;;;4041445;29;20064;-79
2023/11/20 13:42:28;;;;;;;4.07;1.38;;;36.40;24.20;;;;;;4039248;29;20060;-79
2023/11/20 13:44:30;;;;;;;4.20;1.20;;;36.30;23.70;;;;;;4038372;29;20424;-79
2023/11/20 13:46:36;;;;;;;5.05;1.20;;;36.40;23.40;;;;;;4038014;29;20140;-79
2023/11/20 13:48:38;;;;;;;4.93;1.25;;;36.30;23.20;;;;;;4038032;29;20487;-76
2023/11/20 13:50:43;;;;;;;3.22;1.20;;;35.90;22.90;;;;;;4038396;29;20482;-78
2023/11/20 13:52:45;;;;;;;4.32;1.30;;;36.00;22.90;;;;;;4037993;29;20053;-80
2023/11/20 13:54:47;;;;;;;6.07;1.50;;;36.10;22.80;;;;;;4038045;29;20060;-78
2023/11/20 13:56:51;;;;;;;3.60;1.17;;;35.60;23.30;;;;;;4037899;29;20056;-77
2023/11/20 13:58:53;;;;;;;3.78;1.30;;;35.90;22.90;;;;;;4038292;29;20471;-77
2023/11/20 14:00:57;;;;;;;6.85;3.00;;;35.50;23.10;;;;;;4037876;29;20108;-79
2023/11/20 14:02:59;;;;;;;6.32;2.25;;;31.60;24.70;;;;;;4038044;29;20112;-77
2023/11/20 14:05:00;;;;;;;5.57;1.15;;;30.60;25.50;;;;;;4038021;29;20065;-78
2023/11/20 14:07:02;;;;;;;5.22;1.30;;;28.30;27.60;;;;;;4037795;29;20053;-78
2023/11/20 14:09:04;;;;;;;4.53;1.30;;;27.40;29.00;;;;;;4037857;29;20057;-78
2023/11/20 14:11:06;;;;;;;5.72;1.27;;;28.20;29.00;;;;;;4037643;29;20570;-78
2023/11/20 14:13:09;;;;;;;6.53;1.20;;;28.30;28.20;;;;;;4035535;29;20061;-77
2023/11/20 14:15:12;;;;;;;4.57;1.23;;;28.60;27.80;;;;;;4036804;29;20437;-78
2023/11/20 14:17:14;;;;;;;5.68;1.40;;;28.10;28.70;;;;;;4037991;29;20073;-78
2023/11/20 14:19:16;;;;;;;5.07;1.35;;;26.90;29.50;;;;;;4037864;29;20053;-79
2023/11/20 14:21:19;;;;;;;5.55;1.27;;;27.30;29.90;;;;;;4037547;29;20068;-79
2023/11/20 14:23:21;;;;;;;5.50;1.65;;;26.10;30.30;;;;;;4037330;29;20085;-78
2023/11/20 14:25:24;;;;;;;5.18;1.35;;;24.70;33.00;;;;;;4037935;29;20140;-79
2023/11/20 14:27:26;;;;;;;4.45;1.15;;;23.50;34.90;;;;;;4037581;29;20161;-78
2023/11/20 14:29:29;;;;;;;5.05;1.45;;;22.50;36.60;;;;;;4037275;29;20053;-78
2023/11/20 14:31:32;;;;;;;6.28;1.20;;;21.60;38.40;;;;;;4037395;29;20097;-79
2023/11/20 14:33:34;;;;;;;4.90;1.20;;;20.90;39.60;;;;;;4036988;29;20057;-81
2023/11/20 14:35:36;;;;;;;5.60;1.05;;;20.30;40.30;;;;;;4037575;29;20049;-80
2023/11/20 14:37:37;;;;;;;5.65;1.15;;;20.00;41.10;;;;;;4037628;29;20478;-80
2023/11/20 14:39:39;;;;;;;4.22;1.30;;;19.50;42.10;;;;;;4037123;29;20092;-79
2023/11/20 14:41:41;;;;;;;5.82;1.20;;;19.00;43.10;;;;;;4037758;29;20056;-79
2023/11/20 14:43:43;;;;;;;3.97;1.17;;;18.60;44.00;;;;;;4037185;29;20069;-79
2023/11/20 14:45:46;;;;;;;4.50;1.20;;;18.40;44.70;;;;;;4037539;29;20049;-78
2023/11/20 14:47:50;;;;;;;4.95;1.08;;;17.80;45.20;;;;;;4037804;29;20268;-80
2023/11/20 14:49:51;;;;;;;6.78;1.10;;;17.40;46.60;;;;;;4037887;29;20064;-79
2023/11/20 14:51:53;;;;;;;5.38;1.13;;;17.10;46.80;;;;;;4037551;29;20136;-79
2023/11/20 14:53:55;;;;;;;4.22;1.10;;;16.70;48.00;;;;;;4037210;29;20487;-80
2023/11/20 14:55:56;;;;;;;6.13;1.10;;;16.60;48.80;;;;;;4037795;29;20056;-79
2023/11/20 14:57:58;;;;;;;3.95;1.00;;;16.30;49.50;;;;;;4037209;29;20061;-80
2023/11/20 14:59:59;;;;;;;5.20;1.00;;;15.90;49.60;;;;;;4037249;29;20057;-79
2023/11/20 15:02:03;;;;;;;4.45;1.20;;;15.50;50.40;;;;;;4036570;29;20060;-80
2023/11/20 15:04:07;;;;;;;6.47;1.20;;;15.30;51.50;;;;;;4037312;29;20105;-81
2023/11/20 15:06:08;;;;;;;7.72;1.60;;;15.00;52.40;;;;;;4036998;29;20057;-79
2023/11/20 15:08:10;;;;;;;4.15;1.20;;;14.70;53.80;;;;;;4039514;29;20052;-79
2023/11/20 15:10:14;;;;;;;5.75;1.10;;;14.60;53.70;;;;;;4050805;29;20059;-79
2023/11/20 15:12:15;;;;;;;6.32;1.05;;;14.30;55.20;;;;;;4050947;29;20076;-78
2023/11/20 15:14:17;;;;;;;7.30;1.15;;;14.20;56.40;;;;;;4053411;29;20063;-80
2023/11/20 15:16:20;;;;;;;5.35;1.23;;;14.00;56.40;;;;;;4050345;29;20458;-79
2023/11/20 15:18:23;;;;;;;4.40;1.30;;;13.60;57.90;;;;;;4046419;29;20056;-79
2023/11/20 15:20:27;;;;;;;5.78;0.93;;;13.50;58.20;;;;;;4052194;29;20052;-80
2023/11/20 15:22:29;;;;;;;4.10;1.00;;;13.40;58.90;;;;;;4051476;29;20116;-79
2023/11/20 15:24:32;;;;;;;5.55;1.10;;;13.40;58.90;;;;;;4051833;29;20045;-80
2023/11/20 15:26:34;;;;;;;4.68;1.10;;;13.30;59.20;;;;;;4051983;29;20383;-77
2023/11/20 15:28:37;;;;;;;4.70;1.10;;;13.20;59.60;;;;;;4035825;29;20085;-77
2023/11/20 15:30:40;;;;;;;5.00;1.17;;;13.10;59.50;;;;;;4036528;29;20430;-79
2023/11/20 15:32:42;;;;;;;5.13;0.98;;;13.00;59.70;;;;;;4036101;29;20139;-78
2023/11/20 15:34:45;;;;;;;4.78;0.90;;;12.90;59.80;;;;;;4035835;29;20384;-78
2023/11/20 15:36:48;;;;;;;4.57;1.00;;;12.80;60.30;;;;;;4036366;29;20049;-79
2023/11/20 15:38:49;;;;;;;3.58;0.70;;;12.70;60.60;;;;;;4036721;29;20090;-79
2023/11/20 15:40:51;;;;;;;3.97;0.95;;;12.70;61.00;;;;;;4035225;29;20487;-79
2023/11/20 15:42:52;;;;;;;3.25;0.75;;;12.60;61.00;;;;;;4036518;29;20555;-78
2023/11/20 15:44:54;;;;;;;4.53;1.08;;;12.60;61.40;;;;;;4036514;29;20064;-79
2023/11/20 15:46:56;;;;;;;7.65;1.10;;;12.50;61.50;;;;;;4036458;29;20060;-79
2023/11/20 15:48:58;;;;;;;3.55;0.95;;;12.40;62.40;;;;;;4036850;29;20057;-78
2023/11/20 15:51:03;;;;;;;4.30;0.80;;;12.20;63.20;;;;;;4036311;29;20140;-79
2023/11/20 15:53:05;;;;;;;4.78;1.10;;;12.30;63.10;;;;;;4035785;29;20079;-78
2023/11/20 15:55:10;;;;;;;3.78;1.02;;;12.20;63.30;;;;;;4036175;29;20091;-79
2023/11/20 15:57:13;;;;;;;4.60;1.00;;;12.20;63.50;;;;;;4035773;29;20198;-80
2023/11/20 15:59:16;;;;;;;6.45;1.30;;;12.10;63.90;;;;;;4036013;29;20132;-77
2023/11/20 16:01:18;;;;;;;3.97;1.20;;;12.10;64.00;;;;;;4036293;29;20304;-78
2023/11/20 16:03:20;;;;;;;6.15;1.20;;;12.10;64.10;;;;;;4036032;29;20147;-79
2023/11/20 16:05:21;;;;;;;5.60;1.00;;;12.10;64.10;;;;;;4036261;29;20045;-81
2023/11/20 16:07:25;;;;;;;5.57;1.00;;;12.00;64.30;;;;;;4036214;29;20116;-82
2023/11/20 16:09:27;;;;;;;4.05;1.05;;;12.00;64.30;;;;;;4036060;29;20061;-80
2023/11/20 16:11:29;;;;;;;4.38;1.35;;;12.00;64.70;;;;;;4049412;29;20052;-78
2023/11/20 16:13:31;;;;;;;4.18;0.95;;;12.00;65.10;;;;;;4049616;29;20059;-79
2023/11/20 16:15:33;;;;;;;5.70;1.30;;;11.90;65.50;;;;;;4047120;29;20172;-79
2023/11/20 16:17:35;;;;;;;4.40;1.10;;;11.90;65.90;;;;;;4035750;29;20056;-78
2023/11/20 16:19:38;;;;;;;5.13;1.00;;;11.80;66.30;;;;;;4035897;29;20542;-79
2023/11/20 16:21:40;;;;;;;4.45;1.00;;;11.80;66.70;;;;;;4035787;29;20487;-78
2023/11/20 16:23:44;;;;;;;5.05;1.15;;;11.80;66.90;;;;;;4035914;29;20410;-80
2023/11/20 16:25:46;;;;;;;4.43;1.10;;;11.80;67.20;;;;;;4035911;29;20056;-81
2023/11/20 16:27:48;;;;;;;4.95;1.17;;;11.80;67.40;;;;;;4036379;29;20059;-81
2023/11/20 16:29:50;;;;;;;6.15;1.20;;;11.80;68.20;;;;;;4035984;29;20117;-78
2023/11/20 16:31:56;;;;;;;6.95;1.48;;;11.80;67.70;;;;;;4049851;29;20061;-78
2023/11/20 16:33:59;;;;;;;;;;;11.70;67.90;;;;;;4039508;29;20056;-78
2023/11/20 16:36:01;;;;;;;4.53;1.20;;;11.70;68.20;;;;;;4043349;29;20437;-79
2023/11/20 16:38:03;;;;;;;7.72;1.52;;;11.70;69.10;;;;;;4051369;29;20116;-78
2023/11/20 16:40:09;;;;;;;5.47;1.38;;;11.60;68.70;;;;;;4054750;29;20052;-79
2023/11/20 16:42:11;;;;;;;4.95;1.63;;;11.60;69.40;;;;;;4054726;29;20486;-79