Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:02:22;;;;;;;4.68;3.90;;;;;;;;;;4374831;32;316412;-92
2023/05/05 00:04:49;;;;;;;4.75;4.10;;;;;;;;;;4386346;32;316564;-92
2023/05/05 00:07:16;;;;;;;3.72;3.42;;;;;;;;;;4367418;32;316549;-92
2023/05/05 00:09:43;;;;;;;4.15;3.72;;;;;;;;;;4367120;32;316334;-92
2023/05/05 00:12:10;;;;;;;4.80;3.62;;;;;;;;;;4390094;32;316319;-92
2023/05/05 00:14:39;;;;;;;3.53;3.22;;;;;;;;;;4366814;32;316347;-92
2023/05/05 00:17:06;;;;;;;3.15;2.83;;;;;;;;;;4389497;32;316568;-92
2023/05/05 00:19:35;;;;;;;3.30;2.95;;;;;;;;;;4379885;32;317046;-93
2023/05/05 00:22:02;;;;;;;7.20;4.50;;;;;;;;;;4389762;32;316982;-92
2023/05/05 00:24:29;;;;;;;6.00;4.30;;;;;;;;;;4379941;32;316351;-91
2023/05/05 00:26:56;;;;;;;6.43;5.28;;;;;;;;;;4389145;32;316352;-92
2023/05/05 00:29:23;;;;;;;3.90;3.50;;;;;;;;;;4378546;32;316395;-92
2023/05/05 00:31:55;;;;;;;6.32;4.75;;;;;;;;;;4387686;32;316420;-92
2023/05/05 00:34:22;;;;;;;5.00;3.70;;;;;;;;;;4378224;32;316704;-91
2023/05/05 00:36:50;;;;;;;3.80;3.42;;;;;;;;;;4389711;32;316784;-92
2023/05/05 00:39:17;;;;;;;5.65;4.22;;;;;;;;;;4389411;32;316183;-93
2023/05/05 00:41:45;;;;;;;6.95;4.10;;;;;;;;;;4377759;32;316450;-92
2023/05/05 00:44:12;;;;;;;6.50;4.40;;;;;;;;;;4389507;32;316316;-92
2023/05/05 00:46:39;;;;;;;7.93;4.53;;;;;;;;;;4378746;32;316511;-92
2023/05/05 00:49:08;;;;;;;8.20;4.80;;;;;;;;;;4389039;32;316213;-92
2023/05/05 00:51:36;;;;;;;7.20;5.15;;;;;;;;;;4380703;32;316521;-92
2023/05/05 00:54:06;;;;;;;6.72;4.70;;;;;;;;;;4387745;32;316463;-92
2023/05/05 00:56:33;;;;;;;6.62;4.87;;;;;;;;;;4379172;32;316519;-92
2023/05/05 00:59:02;;;;;;;8.23;5.57;;;;;;;;;;4390615;32;316507;-92
2023/05/05 01:01:29;;;;;;;8.50;6.63;;;;;;;;;;4379487;32;316365;-91
2023/05/05 01:03:56;;;;;;;9.20;6.50;;;;;;;;;;4388299;32;316478;-92
2023/05/05 01:06:39;;;;;;;9.70;6.55;;;;;;;;;;4378811;32;316430;-92
2023/05/05 01:09:23;;;;;;;6.47;5.60;;;;;;;;;;4388550;32;316309;-92
2023/05/05 01:11:59;;;;;;;8.80;5.45;;;;;;;;;;4377546;32;388280;-92
2023/05/05 01:14:36;;;;;;;10.03;4.93;;;;;;;;;;4373697;32;316645;-92
2023/05/05 01:17:13;;;;;;;6.60;5.80;;;;;;;;;;4387764;32;317411;-92
2023/05/05 01:19:59;;;;;;;12.70;5.10;;;;;;;;;;4371247;32;316442;-92
2023/05/05 01:22:41;;;;;;;7.97;4.03;;;;;;;;;;4395436;32;316071;-92
2023/05/05 01:25:27;;;;;;;8.33;4.90;;;;;;;;;;4400259;32;315209;-92
2023/05/05 01:28:11;;;;;;;6.77;4.07;;;;;;;;;;4384239;32;420185;-91
2023/05/05 01:31:20;;;;;;;5.87;4.30;;;;;;;;;;4377466;32;316528;-92
2023/05/05 01:33:56;;;;;;;6.33;4.50;;;;;;;;;;4377369;32;417029;-93
2023/05/05 01:36:28;;;;;;;7.90;5.03;;;;;;;;;;4373766;32;316706;-92
2023/05/05 01:38:59;;;;;;;8.57;4.90;;;;;;;;;;4390598;32;316415;-90
2023/05/05 01:41:30;;;;;;;6.23;5.13;;;;;;;;;;4370510;32;316546;-92
2023/05/05 01:44:01;;;;;;;7.00;5.57;;;;;;;;;;4398785;32;316422;-92
2023/05/05 01:46:30;;;;;;;8.38;6.07;;;;;;;;;;4378915;32;316317;-92
2023/05/05 01:48:59;;;;;;;7.50;6.37;;;;;;;;;;4388470;32;316405;-92
2023/05/05 01:51:27;;;;;;;5.80;4.67;;;;;;;;;;4378552;32;320676;-93
2023/05/05 01:53:59;;;;;;;4.85;4.35;;;;;;;;;;4388177;32;316475;-93
2023/05/05 01:56:26;;;;;;;4.50;4.10;;;;;;;;;;4365757;32;316341;-90
2023/05/05 01:58:55;;;;;;;7.12;3.75;;;;;;;;;;4384747;32;316527;-90
2023/05/05 02:01:26;;;;;;;11.02;3.90;;;;;;;;;;4385531;32;316375;-90
2023/05/05 02:03:54;;;;;;;5.73;4.10;;;;;;;;;;4388331;32;317508;-90
2023/05/05 02:06:25;;;;;;;6.33;4.00;;;;;;;;;;4358934;32;316474;-90
2023/05/05 02:08:54;;;;;;;4.15;3.67;;;;;;;;;;4386388;32;316300;-90
2023/05/05 02:11:24;;;;;;;4.60;4.12;;;;;;;;;;4378146;32;316454;-91
2023/05/05 02:13:53;;;;;;;5.23;3.33;;;;;;;;;;4387970;32;316393;-91
2023/05/05 02:16:22;;;;;;;4.93;3.97;;;;;;;;;;4372466;32;316327;-91
2023/05/05 02:18:50;;;;;;;3.45;3.15;;;;;;;;;;4399625;32;316593;-91
2023/05/05 02:21:19;;;;;;;8.00;3.73;;;;;;;;;;4378604;32;316382;-91
2023/05/05 02:23:50;;;;;;;4.27;3.80;;;;;;;;;;4387123;32;316426;-91
2023/05/05 02:26:20;;;;;;;4.00;3.60;;;;;;;;;;4376382;32;348410;-91
2023/05/05 02:28:52;;;;;;;4.68;3.97;;;;;;;;;;4387056;32;316394;-91
2023/05/05 02:31:21;;;;;;;5.60;3.95;;;;;;;;;;4372055;32;316590;-90
2023/05/05 02:33:50;;;;;;;5.53;3.92;;;;;;;;;;4387050;32;316145;-91
2023/05/05 02:36:20;;;;;;;4.10;3.60;;;;;;;;;;4372075;32;316530;-91
2023/05/05 02:38:53;;;;;;;4.07;3.63;;;;;;;;;;4381864;32;316352;-91
2023/05/05 02:41:21;;;;;;;4.17;3.77;;;;;;;;;;4377634;32;318959;-91
2023/05/05 02:43:50;;;;;;;4.27;3.70;;;;;;;;;;4387758;32;316495;-91
2023/05/05 02:46:16;;;;;;;5.17;4.50;;;;;;;;;;4376513;32;316476;-91
2023/05/05 02:48:44;;;;;;;5.17;4.60;;;;;;;;;;4383152;32;316378;-91
2023/05/05 02:51:11;;;;;;;6.03;5.27;;;;;;;;;;4389754;32;324402;-90
2023/05/05 02:53:38;;;;;;;6.03;4.60;;;;;;;;;;4378920;32;316267;-91
2023/05/05 02:56:18;;;;;;;5.50;4.90;;;;;;;;;;4385591;32;316456;-91
2023/05/05 02:58:52;;;;;;;5.00;4.47;;;;;;;;;;4376039;32;414255;-91
2023/05/05 03:01:29;;;;;;;5.90;4.33;;;;;;;;;;4376580;32;316302;-91
2023/05/05 03:04:04;;;;;;;10.50;4.80;;;;;;;;;;4383044;32;316508;-91
2023/05/05 03:06:36;;;;;;;4.93;4.43;;;;;;;;;;4383901;32;317317;-91
2023/05/05 03:09:09;;;;;;;6.18;5.03;;;;;;;;;;4385259;32;316533;-91
2023/05/05 03:11:43;;;;;;;9.52;5.03;;;;;;;;;;4383680;32;316257;-91
2023/05/05 03:14:12;;;;;;;6.37;5.55;;;;;;;;;;4388630;32;316434;-90
2023/05/05 03:16:41;;;;;;;6.60;5.10;;;;;;;;;;4372940;32;416003;-90
2023/05/05 03:19:12;;;;;;;11.63;7.43;;;;;;;;;;4386492;32;316327;-90
2023/05/05 03:21:40;;;;;;;17.35;9.20;;;;;;;;;;4375474;32;417044;-91
2023/05/05 03:24:15;;;;;;;9.55;6.62;;;;;;;;;;4388199;32;317285;-90
2023/05/05 03:26:44;;;;;;;10.55;6.72;;;;;;;;;;4374300;32;418991;-90
2023/05/05 03:29:11;;;;;;;7.87;6.00;;;;;;;;;;4387124;32;317434;-90
2023/05/05 03:31:39;;;;;;;8.68;5.93;;;;;;;;;;4372870;32;419126;-91
2023/05/05 03:34:06;;;;;;;12.75;6.90;;;;;;;;;;4386581;32;316477;-90
2023/05/05 03:36:34;;;;;;;9.77;5.80;;;;;;;;;;4376945;32;317607;-91
2023/05/05 03:39:02;;;;;;;8.23;6.10;;;;;;;;;;4388373;32;316468;-91
2023/05/05 03:41:29;;;;;;;11.73;4.67;;;;;;;;;;4363288;32;316993;-90
2023/05/05 03:43:58;;;;;;;7.90;4.18;;;;;;;;;;4390906;32;317535;-91
2023/05/05 03:46:25;;;;;;;5.00;4.18;;;;;;;;;;4387443;32;339571;-91
2023/05/05 03:48:55;;;;;;;5.30;4.10;;;;;;;;;;4413127;32;315055;-91
2023/05/05 03:51:23;;;;;;;9.63;4.47;;;;;;;;;;4379321;32;316238;-90
2023/05/05 03:53:51;;;;;;;4.77;3.93;;;;;;;;;;4381039;32;316437;-90
2023/05/05 03:56:18;;;;;;;5.68;4.50;;;;;;;;;;4385610;32;316265;-91
2023/05/05 03:58:45;;;;;;;5.28;4.57;;;;;;;;;;4386886;32;316463;-90
2023/05/05 04:01:14;;;;;;;5.00;4.28;;;;;;;;;;4386983;32;316419;-90
2023/05/05 04:03:41;;;;;;;14.17;4.63;;;;;;;;;;4365831;32;417178;-90
2023/05/05 04:06:08;;;;;;;6.15;5.35;;;;;;;;;;4387033;32;317464;-90
2023/05/05 04:08:35;;;;;;;8.43;4.27;;;;;;;;;;4378232;32;316351;-90
2023/05/05 04:11:02;;;;;;;14.35;6.22;;;;;;;;;;4387636;32;316346;-90
2023/05/05 04:13:29;;;;;;;9.83;6.83;;;;;;;;;;4376605;32;317584;-90
2023/05/05 04:15:56;;;;;;;14.17;8.87;;;;;;;;;;4386569;32;316673;-90
2023/05/05 04:18:25;;;;;;;23.63;12.37;;;;;;;;;;4376787;32;317401;-90
2023/05/05 04:20:52;;;;;;;16.30;9.43;;;;;;;;;;4388512;32;318670;-90
2023/05/05 04:23:18;;;;;;;17.35;8.75;;;;;;;;;;4378472;32;317608;-89
2023/05/05 04:25:46;;;;;;;16.47;10.80;;;;;;;;;;4372889;32;317380;-90
2023/05/05 04:28:13;;;;;;;16.40;9.53;;;;;;;;;;4386445;32;318491;-90
2023/05/05 04:30:40;;;;;;;16.60;10.97;;;;;;;;;;4372815;32;417749;-90
2023/05/05 04:33:07;;;;;;;18.07;12.20;;;;;;;;;;4387560;32;318579;-90
2023/05/05 04:35:36;;;;;;;38.73;20.80;;;;;;;;;;4362544;32;318601;-90
2023/05/05 04:38:03;;;;;;;28.00;19.00;;;;;;;;;;4385727;32;318441;-90
2023/05/05 04:40:31;;;;;;;25.43;15.30;;;;;;;;;;4376470;32;348730;-91
2023/05/05 04:42:58;;;;;;;21.80;12.07;;;;;;;;;;4386306;32;318393;-90
2023/05/05 04:45:25;;;;;;;26.05;12.07;;;;;;;;;;4371537;32;318576;-93
2023/05/05 04:47:54;;;;;;;16.13;10.40;;;;;;;;;;4393606;32;317411;-90
2023/05/05 04:50:21;;;;;;;10.30;8.00;;;;;;;;;;4374147;32;318977;-90
2023/05/05 04:52:50;;;;;;;11.63;8.27;;;;;;;;;;4386515;32;317956;-90
2023/05/05 04:55:17;;;;;;;7.87;6.67;;;;;;;;;;4378385;32;317996;-90
2023/05/05 04:57:44;;;;;;;15.43;6.97;;;;;;;;;;4390731;32;316384;-90
2023/05/05 05:00:16;;;;;;;12.65;7.00;;;;;;;;;;4392721;32;317373;-94
2023/05/05 05:02:43;;;;;;;12.53;5.87;;;;;;;;;;4356461;32;389734;-90
2023/05/05 05:05:12;;;;;;;9.40;6.22;;;;;;;;;;4387185;32;316981;-91
2023/05/05 05:07:39;;;;;;;11.07;5.45;;;;;;;;;;4370622;32;388022;-90
2023/05/05 05:10:09;;;;;;;6.83;5.90;;;;;;;;;;4389413;32;346447;-89
2023/05/05 05:12:37;;;;;;;5.90;5.00;;;;;;;;;;4369771;32;316453;-90
2023/05/05 05:15:05;;;;;;;6.82;4.85;;;;;;;;;;4387728;32;316419;-92
2023/05/05 05:17:32;;;;;;;8.90;4.77;;;;;;;;;;4367233;32;316520;-89
2023/05/05 05:20:03;;;;;;;5.28;4.78;;;;;;;;;;4390885;32;316527;-90
2023/05/05 05:22:31;;;;;;;7.67;4.67;;;;;;;;;;4374247;32;346516;-90
2023/05/05 05:24:58;;;;;;;8.23;5.50;;;;;;;;;;4389655;32;352736;-90
2023/05/05 05:27:27;;;;;;;6.23;5.10;;;;;;;;;;4376907;32;330200;-90
2023/05/05 05:29:56;;;;;;;6.90;5.25;;;;;;;;;;4389874;32;316668;-91
2023/05/05 05:32:26;;;;;;;9.73;5.80;;;;;;;;;;4379154;32;325466;-90
2023/05/05 05:34:53;;;;;;;10.32;6.10;;;;;;;;;;4389922;32;316114;-90
2023/05/05 05:37:21;;;;;;;8.13;5.40;;;;;;;;;;4372116;32;317395;-90
2023/05/05 05:39:51;;;;;;;6.53;4.97;;;;;;;;;;4399890;32;316307;-90
2023/05/05 05:42:18;;;;;;;8.27;6.55;;;;;;;;;;4375025;32;316410;-91
2023/05/05 05:44:47;;;;;;;8.37;5.23;;;;;;;;;;4388045;32;316255;-90
2023/05/05 05:47:15;;;;;;;6.05;4.78;;;;;;;;;;4376687;32;316691;-90
2023/05/05 05:49:42;;;;;;;4.95;4.45;;;;;;;;;;4388349;32;316446;-90
2023/05/05 05:52:09;;;;;;;6.07;4.62;;;;;;;;;;4388657;32;316625;-89
2023/05/05 05:54:36;;;;;;;8.38;4.82;;;;;;;;;;4382188;32;316365;-90
2023/05/05 05:57:05;;;;;;;6.00;4.82;;;;;;;;;;4387257;32;316608;-90
2023/05/05 05:59:34;;;;;;;6.72;4.50;;;;;;;;;;4378591;32;316644;-92
2023/05/05 06:02:03;;;;;;;8.02;5.20;;;;;;;;;;4386169;32;316502;-89
2023/05/05 06:04:30;;;;;;;6.35;4.10;;;;;;;;;;4375215;32;316550;-89
2023/05/05 06:07:01;;;;;;;3.95;3.55;;;;;;;;;;4386636;32;316576;-91
2023/05/05 06:09:28;;;;;;;9.70;4.70;;;;;;;;;;4369999;32;316349;-89
2023/05/05 06:11:57;;;;;;;4.90;4.12;;;;;;;;;;4397134;32;316482;-90
2023/05/05 06:14:25;;;;;;;6.45;3.60;;;;;;;;;;4390733;32;314990;-93
2023/05/05 06:16:55;;;;;;;6.97;4.50;;;;;;;;;;4405056;32;353735;-92
2023/05/05 06:19:23;;;;;;;4.87;3.70;;;;;;;;;;4374662;32;316392;-90
2023/05/05 06:21:52;;;;;;;4.00;3.60;;;;;;;;;;4393479;32;316463;-90
2023/05/05 06:24:19;;;;;;;6.07;3.90;;;;;;;;;;4378810;32;316928;-90
2023/05/05 06:26:50;;;;;;;7.40;3.35;;;;;;;;;;4385319;32;316235;-92
2023/05/05 06:31:59;;;;;;;9.23;5.30;;;;;;;;;;4396921;32;316297;-90
2023/05/05 06:34:28;;;;;;;10.57;3.50;;;;;;;;;;4379133;32;316309;-90
2023/05/05 06:36:55;;;;;;;5.28;3.30;;;;;;;;;;4395273;32;317381;-90
2023/05/05 06:39:22;;;;;;;8.15;3.80;;;;;;;;;;4380133;32;315177;-92
2023/05/05 06:41:49;;;;;;;3.25;2.80;;;;;;;;;;4389563;32;316485;-92
2023/05/05 06:44:16;;;;;;;3.75;2.90;;;;;;;;;;4379557;32;337129;-90
2023/05/05 06:46:44;;;;;;;4.53;4.00;;;;;;;;;;4387511;32;315500;-89
2023/05/05 06:49:11;;;;;;;4.00;2.70;;;;;;;;;;4385064;32;346620;-88
2023/05/05 06:51:41;;;;;;;6.47;2.78;;;;;;;;;;4384821;32;315564;-91
2023/05/05 06:54:09;;;;;;;5.25;3.42;;;;;;;;;;4385059;32;316300;-92
2023/05/05 06:56:36;;;;;;;4.10;2.95;;;;;;;;;;4383894;32;316355;-90
2023/05/05 06:59:04;;;;;;;3.17;1.90;;;;;;;;;;4387058;32;316321;-90
2023/05/05 07:01:31;;;;;;;3.17;2.70;;;;;;;;;;4379401;32;316395;-91
2023/05/05 07:03:58;;;;;;;2.90;2.67;;;;;;;;;;4389517;32;316484;-90
2023/05/05 07:06:25;;;;;;;4.20;3.05;;;;;;;;;;4379864;32;316381;-91
2023/05/05 07:08:56;;;;;;;3.50;2.60;;;;;;;;;;4380097;32;335716;-91
2023/05/05 07:11:23;;;;;;;2.83;2.53;;;;;;;;;;4368772;32;316285;-90
2023/05/05 07:14:00;;;;;;;5.60;2.70;;;;;;;;;;4391493;32;316799;-90
2023/05/05 07:16:42;;;;;;;3.08;2.65;;;;;;;;;;4383099;32;316375;-89
2023/05/05 07:19:10;;;;;;;6.75;2.45;;;;;;;;;;4410321;32;315403;-90
2023/05/05 07:21:38;;;;;;;3.30;2.75;;;;;;;;;;4340733;32;316469;-91
2023/05/05 07:24:07;;;;;;;3.25;1.98;;;;;;;;;;4393443;32;316613;-90
2023/05/05 07:26:36;;;;;;;2.85;2.22;;;;;;;;;;4381574;32;316642;-92
2023/05/05 07:29:07;;;;;;;2.62;2.15;;;;;;;;;;4391209;32;316662;-92
2023/05/05 07:31:34;;;;;;;7.32;2.50;;;;;;;;;;4386228;32;316583;-92
2023/05/05 07:34:02;;;;;;;3.55;2.58;;;;;;;;;;4390182;32;315321;-91
2023/05/05 07:36:31;;;;;;;4.43;2.55;;;;;;;;;;4384015;32;316307;-92
2023/05/05 07:41:47;;;;;;;2.28;1.87;;;;;;;;;;4363724;32;387008;-91
2023/05/05 07:44:15;;;;;;;3.35;2.53;;;;;;;;;;4363113;32;316238;-91
2023/05/05 07:46:44;;;;;;;4.87;2.42;;;;;;;;;;4365879;32;316153;-91
2023/05/05 07:49:11;;;;;;;2.42;2.22;;;;;;;;;;4370707;32;316506;-91
2023/05/05 07:51:38;;;;;;;4.32;2.42;;;;;;;;;;4362289;32;316410;-92
2023/05/05 07:54:08;;;;;;;4.68;2.50;;;;;;;;;;4372718;32;316431;-89
2023/05/05 07:56:35;;;;;;;2.58;1.80;;;;;;;;;;4362046;32;316196;-92
2023/05/05 07:59:03;;;;;;;2.83;1.90;;;;;;;;;;4362586;32;316237;-92
2023/05/05 08:01:30;;;;;;;2.62;2.10;;;;;;;;;;4351593;32;316189;-92
2023/05/05 08:03:57;;;;;;;2.42;2.20;;;;;;;;;;4339846;32;316502;-92
2023/05/05 08:06:26;;;;;;;2.87;1.70;;;;;;;;;;4360404;32;316435;-92
2023/05/05 08:08:53;;;;;;;3.58;2.08;;;;;;;;;;4373859;32;315354;-91
2023/05/05 08:11:22;;;;;;;2.20;1.77;;;;;;;;;;4349505;32;316690;-91
2023/05/05 08:13:48;;;;;;;2.12;1.80;;;;;;;;;;4374888;32;316332;-91
2023/05/05 08:16:16;;;;;;;3.53;2.00;;;;;;;;;;4368770;32;314921;-92
2023/05/05 08:18:45;;;;;;;4.32;2.58;;;;;;;;;;4373235;32;315887;-93
2023/05/05 08:21:12;;;;;;;2.28;2.08;;;;;;;;;;4373598;32;315366;-90
2023/05/05 08:23:39;;;;;;;2.92;2.60;;;;;;;;;;4364027;32;388545;-92
2023/05/05 08:26:08;;;;;;;5.10;2.20;;;;;;;;;;4373403;32;316126;-90
2023/05/05 08:28:36;;;;;;;3.60;2.20;;;;;;;;;;4351491;32;316362;-91
2023/05/05 08:31:04;;;;;;;2.42;1.83;;;;;;;;;;4380355;32;316587;-91
2023/05/05 08:33:33;;;;;;;2.60;1.62;;;;;;;;;;4344733;32;316338;-90
2023/05/05 08:36:00;;;;;;;6.65;2.03;;;;;;;;;;4373033;32;316227;-90
2023/05/05 08:38:27;;;;;;;4.80;2.15;;;;;;;;;;4363839;32;316276;-91
2023/05/05 08:40:54;;;;;;;4.95;2.60;;;;;;;;;;4377856;32;315162;-91
2023/05/05 08:43:23;;;;;;;2.07;1.80;;;;;;;;;;4372603;32;316152;-91
2023/05/05 08:45:56;;;;;;;5.72;1.80;;;;;;;;;;4373671;32;316638;-91
2023/05/05 08:48:26;;;;;;;3.08;2.10;;;;;;;;;;4352622;32;316354;-91
2023/05/05 08:50:58;;;;;;;2.78;2.10;;;;;;;;;;4372351;32;315400;-90
2023/05/05 08:53:36;;;;;;;2.05;1.90;;;;;;;;;;4362874;32;316494;-90
2023/05/05 08:56:06;;;;;;;2.62;2.00;;;;;;;;;;4370752;32;315660;-92
2023/05/05 08:58:37;;;;;;;2.10;1.90;;;;;;;;;;4355634;32;351423;-90
2023/05/05 09:01:08;;;;;;;2.80;1.95;;;;;;;;;;4372519;32;316457;-92
2023/05/05 09:03:37;;;;;;;2.00;1.73;;;;;;;;;;4364703;32;316347;-91
2023/05/05 09:06:05;;;;;;;2.00;1.60;;;;;;;;;;4375040;32;316417;-93
2023/05/05 09:08:32;;;;;;;3.10;1.73;;;;;;;;;;4356399;32;316587;-92
2023/05/05 09:11:00;;;;;;;1.90;1.50;;;;;;;;;;4364759;32;316290;-90
2023/05/05 09:13:28;;;;;;;2.03;1.60;;;;;;;;;;4366165;32;316529;-90
2023/05/05 09:15:55;;;;;;;3.08;1.75;;;;;;;;;;4374883;32;316387;-90
2023/05/05 09:18:24;;;;;;;3.28;1.40;;;;;;;;;;4363511;32;316669;-90
2023/05/05 09:20:51;;;;;;;1.98;1.40;;;;;;;;;;4373211;32;316204;-93
2023/05/05 09:23:19;;;;;;;2.20;1.77;;;;;;;;;;4347800;32;316387;-93
2023/05/05 09:26:04;;;;;;;1.90;1.75;;;;;;;;;;4371705;32;316656;-92
2023/05/05 09:28:32;;;;;;;2.17;1.60;;;;;;;;;;4364046;32;331501;-91
2023/05/05 09:31:14;;;;;;;1.87;1.60;;;;;;;;;;4371978;32;316311;-92
2023/05/05 09:33:43;;;;;;;2.20;1.70;;;;;;;;;;4360785;32;419212;-91
2023/05/05 09:36:11;;;;;;;4.97;1.60;;;;;;;;;;4374177;32;316521;-92
2023/05/05 09:38:38;;;;;;;2.83;1.83;;;;;;;;;;4343299;32;316692;-91
2023/05/05 09:41:05;;;;;;;2.15;1.60;;;;;;;;;;4363442;32;315676;-93
2023/05/05 09:43:50;;;;;;;1.40;1.23;;;;;;;;;;4372343;32;316652;-90
2023/05/05 09:46:18;;;;;;;2.15;1.35;;;;;;;;;;4378993;32;316778;-90
2023/05/05 09:48:46;;;;;;;1.95;1.52;;;;;;;;;;4374615;32;316513;-90
2023/05/05 09:51:13;;;;;;;3.70;2.05;;;;;;;;;;4375497;32;317089;-89
2023/05/05 09:53:41;;;;;;;3.17;1.25;;;;;;;;;;4362404;32;414573;-89
2023/05/05 09:56:09;;;;;;;1.75;1.52;;;;;;;;;;4368469;32;315902;-89
2023/05/05 09:58:37;;;;;;;2.58;1.73;;;;;;;;;;4363349;32;316359;-92
2023/05/05 10:01:04;;;;;;;1.77;1.42;;;;;;;;;;4393095;32;317275;-92
2023/05/05 10:03:32;;;;;;;3.60;1.87;;;;;;;;;;4380098;32;316717;-92
2023/05/05 10:06:03;;;;;;;3.35;1.80;;;;;;;;;;4387808;32;315454;-89
2023/05/05 10:08:33;;;;;;;1.60;1.40;;;;;;;;;;4393789;32;316260;-93
2023/05/05 10:11:05;;;;;;;1.60;1.37;;;;;;;;;;4401134;32;336551;-89
2023/05/05 10:13:36;;;;;;;8.90;1.50;;;;;;;;;;4392977;32;316336;-90
2023/05/05 10:16:06;;;;;;;1.87;1.23;;;;;;;;;;4380648;32;330087;-91
2023/05/05 10:18:33;;;;;;;1.60;1.40;;;;;;;;;;4379395;32;316524;-90
2023/05/05 10:21:03;;;;;;;2.83;1.60;;;;;;;;;;4403267;32;316719;-91
2023/05/05 10:23:36;;;;;;;1.67;1.10;;;;;;;;;;4386869;32;316324;-92
2023/05/05 10:26:07;;;;;;;4.05;1.40;;;;;;;;;;4395592;32;316372;-92
2023/05/05 10:28:43;;;;;;;1.12;1.02;;;;;;;;;;4381053;32;316607;-93
2023/05/05 10:31:16;;;;;;;1.12;1.02;;;;;;;;;;4395496;32;316564;-92
2023/05/05 10:33:49;;;;;;;1.92;1.20;;;;;;;;;;4377798;32;415097;-92
2023/05/05 10:36:19;;;;;;;1.40;1.20;;;;;;;;;;4372521;32;316430;-91
2023/05/05 10:38:49;;;;;;;2.45;1.62;;;;;;;;;;4402007;32;316487;-92
2023/05/05 10:41:18;;;;;;;2.08;1.30;;;;;;;;;;4377006;32;340915;-92
2023/05/05 10:43:46;;;;;;;1.40;1.20;;;;;;;;;;4388670;32;316389;-91
2023/05/05 10:46:14;;;;;;;3.53;1.55;;;;;;;;;;4395283;32;316495;-92
2023/05/05 10:48:51;;;;;;;1.52;1.33;;;;;;;;;;4356158;32;388658;-90
2023/05/05 10:51:31;;;;;;;1.52;0.95;;;;;;;;;;4387166;32;316556;-92
2023/05/05 10:54:03;;;;;;;3.22;1.30;;;;;;;;;;4402418;32;317008;-92
2023/05/05 10:56:32;;;;;;;2.43;1.23;;;;;;;;;;4376551;32;356967;-94
2023/05/05 10:59:00;;;;;;;1.23;1.12;;;;;;;;;;4382422;32;316568;-91
2023/05/05 11:01:32;;;;;;;1.20;1.10;;;;;;;;;;4403142;32;343690;-91
2023/05/05 11:04:22;;;;;;;1.27;1.10;;;;;;;;;;4418287;32;315066;-91
2023/05/05 11:07:26;;;;;;;3.92;1.40;;;;;;;;;;4393394;32;415838;-91
2023/05/05 11:09:58;;;;;;;1.50;1.10;;;;;;;;;;4388693;32;420420;-92
2023/05/05 11:12:25;;;;;;;4.43;1.12;;;;;;;;;;4382654;32;316226;-91
2023/05/05 11:15:32;;;;;;;3.22;1.30;;;;;;;;;;4387776;32;324889;-92
2023/05/05 11:18:01;;;;;;;1.20;1.10;;;;;;;;;;4369511;32;414221;-89
2023/05/05 11:21:02;;;;;;;1.37;1.27;;;;;;;;;;4383836;32;316398;-91
2023/05/05 11:23:31;;;;;;;3.45;1.58;;;;;;;;;;4377434;32;316827;-91
2023/05/05 11:25:59;;;;;;;1.77;1.40;;;;;;;;;;4388115;32;331409;-91
2023/05/05 11:28:32;;;;;;;2.23;1.40;;;;;;;;;;4390825;32;333936;-92
2023/05/05 11:31:19;;;;;;;1.35;1.25;;;;;;;;;;4402936;32;316465;-92
2023/05/05 11:33:46;;;;;;;1.73;1.40;;;;;;;;;;4380453;32;417350;-91
2023/05/05 11:36:14;;;;;;;1.65;1.15;;;;;;;;;;4401683;32;316665;-91
2023/05/05 11:39:02;;;;;;;1.42;1.10;;;;;;;;;;4389052;32;415931;-91
2023/05/05 11:42:12;;;;;;;0.90;0.90;;;;;;;;;;4391086;32;316641;-92
2023/05/05 11:44:39;;;;;;;1.50;1.40;;;;;;;;;;4372824;32;417185;-91
2023/05/05 11:47:30;;;;;;;2.55;1.12;;;;;;;;;;4403416;32;316254;-91
2023/05/05 11:49:57;;;;;;;2.85;1.40;;;;;;;;;;4371286;32;389503;-92
2023/05/05 11:52:26;;;;;;;3.50;1.50;;;;;;;;;;4370790;32;348753;-92
2023/05/05 11:55:01;;;;;;;1.77;1.20;;;;;;;;;;4389099;32;316572;-91
2023/05/05 11:57:31;;;;;;;2.20;1.35;;;;;;;;;;4392785;32;316483;-91
2023/05/05 12:00:02;;;;;;;1.35;1.17;;;;;;;;;;4393793;32;316767;-91
2023/05/05 12:02:30;;;;;;;1.10;1.00;;;;;;;;;;4389771;32;316568;-91
2023/05/05 12:04:58;;;;;;;2.60;2.00;;;;;;;;;;4403076;32;347182;-91
2023/05/05 12:07:29;;;;;;;1.83;1.20;;;;;;;;;;4394166;32;316967;-91
2023/05/05 12:10:03;;;;;;;1.35;0.80;;;;;;;;;;4392027;32;316416;-90
2023/05/05 12:12:38;;;;;;;1.80;1.35;;;;;;;;;;4394533;32;316481;-90
2023/05/05 12:15:06;;;;;;;1.95;1.25;;;;;;;;;;4405111;32;316954;-91
2023/05/05 12:17:39;;;;;;;1.42;1.00;;;;;;;;;;4380993;32;316715;-90
2023/05/05 12:20:10;;;;;;;4.07;1.12;;;;;;;;;;4405253;32;316950;-90
2023/05/05 12:22:38;;;;;;;1.35;1.15;;;;;;;;;;4380678;32;316652;-89
2023/05/05 12:25:08;;;;;;;3.33;1.40;;;;;;;;;;4403998;32;316637;-89
2023/05/05 12:27:37;;;;;;;1.35;1.00;;;;;;;;;;4395164;32;316608;-90
2023/05/05 12:30:12;;;;;;;1.42;1.20;;;;;;;;;;4404025;32;316546;-91
2023/05/05 12:32:40;;;;;;;2.58;1.10;;;;;;;;;;4391858;32;415949;-90
2023/05/05 12:35:08;;;;;;;2.08;1.20;;;;;;;;;;4403254;32;316371;-90
2023/05/05 12:37:38;;;;;;;2.40;1.83;;;;;;;;;;4393539;32;354718;-90
2023/05/05 12:40:48;;;;;;;1.95;1.08;;;;;;;;;;4391280;32;316565;-90
2023/05/05 12:43:39;;;;;;;1.85;1.20;;;;;;;;;;4381839;32;416995;-91
2023/05/05 12:46:08;;;;;;;2.35;1.20;;;;;;;;;;4388296;32;316340;-92
2023/05/05 12:48:38;;;;;;;1.98;1.30;;;;;;;;;;4393640;32;316806;-91
2023/05/05 12:51:19;;;;;;;1.37;1.15;;;;;;;;;;4404223;32;322899;-91
2023/05/05 12:53:51;;;;;;;1.80;1.10;;;;;;;;;;4380563;32;389761;-91
2023/05/05 12:56:35;;;;;;;1.10;1.00;;;;;;;;;;4387662;32;316728;-90
2023/05/05 12:59:04;;;;;;;1.92;1.25;;;;;;;;;;4404970;32;329490;-93
2023/05/05 13:01:32;;;;;;;2.78;1.40;;;;;;;;;;4397093;32;316489;-90
2023/05/05 13:04:12;;;;;;;1.45;1.30;;;;;;;;;;4379435;32;316488;-91
2023/05/05 13:06:41;;;;;;;5.82;1.60;;;;;;;;;;4393798;32;417122;-92
2023/05/05 13:09:09;;;;;;;2.00;1.37;;;;;;;;;;4405139;32;316362;-91
2023/05/05 13:11:40;;;;;;;2.83;1.60;;;;;;;;;;4368753;32;316745;-91
2023/05/05 13:14:08;;;;;;;2.00;1.10;;;;;;;;;;4402931;32;339811;-92
2023/05/05 13:16:35;;;;;;;3.08;1.35;;;;;;;;;;4393586;32;316468;-91
2023/05/05 13:19:02;;;;;;;4.20;1.40;;;;;;;;;;4383186;32;333720;-90
2023/05/05 13:21:29;;;;;;;1.65;1.10;;;;;;;;;;4408494;32;330735;-91
2023/05/05 13:23:56;;;;;;;2.40;1.17;;;;;;;;;;4419508;32;315168;-91
2023/05/05 13:26:23;;;;;;;9.68;1.52;;;;;;;;;;4397641;32;317105;-91
2023/05/05 13:28:59;;;;;;;2.53;1.00;;;;;;;;;;4390852;32;316315;-91
2023/05/05 13:31:27;;;;;;;5.35;1.30;;;;;;;;;;4380757;32;316397;-91
2023/05/05 13:33:54;;;;;;;2.65;1.10;;;;;;;;;;4390632;32;316556;-92
2023/05/05 13:36:21;;;;;;;1.33;1.23;;;;;;;;;;4378234;32;316623;-91
2023/05/05 13:38:47;;;;;;;3.12;1.20;;;;;;;;;;4403248;32;316302;-91
2023/05/05 13:41:14;;;;;;;1.30;1.00;;;;;;;;;;4390229;32;316408;-91
2023/05/05 13:43:43;;;;;;;3.85;1.25;;;;;;;;;;4376644;32;416579;-90
2023/05/05 13:46:13;;;;;;;2.75;1.20;;;;;;;;;;4389629;32;316344;-91
2023/05/05 13:48:40;;;;;;;1.52;1.33;;;;;;;;;;4391110;32;416509;-91
2023/05/05 13:51:07;;;;;;;2.45;1.27;;;;;;;;;;4402480;32;316281;-91
2023/05/05 13:53:38;;;;;;;2.95;1.52;;;;;;;;;;4376336;32;316564;-92
2023/05/05 13:56:07;;;;;;;2.87;1.33;;;;;;;;;;4403029;32;316468;-91
2023/05/05 13:58:34;;;;;;;4.85;1.15;;;;;;;;;;4394005;32;316352;-92
2023/05/05 14:01:01;;;;;;;1.90;1.52;;;;;;;;;;4389010;32;316697;-91
2023/05/05 14:03:30;;;;;;;2.10;1.73;;;;;;;;;;4385257;32;316534;-91
2023/05/05 14:05:57;;;;;;;1.48;1.15;;;;;;;;;;4403344;32;316580;-92
2023/05/05 14:08:26;;;;;;;1.73;1.20;;;;;;;;;;4359428;32;316425;-92
2023/05/05 14:11:00;;;;;;;2.83;1.50;;;;;;;;;;4394510;32;316570;-91
2023/05/05 14:13:27;;;;;;;1.70;1.25;;;;;;;;;;4392607;32;316745;-92
2023/05/05 14:15:57;;;;;;;2.50;1.30;;;;;;;;;;4403063;32;316429;-92
2023/05/05 14:18:24;;;;;;;2.40;1.55;;;;;;;;;;4392523;32;316325;-91
2023/05/05 14:20:52;;;;;;;8.23;2.97;;;;;;;;;;4400891;32;351507;-90
2023/05/05 14:23:20;;;;;;;3.17;1.75;;;;;;;;;;4376462;32;316623;-90
2023/05/05 14:25:48;;;;;;;14.65;2.95;;;;;;;;;;4394549;32;316592;-91
2023/05/05 14:28:15;;;;;;;3.60;2.25;;;;;;;;;;4392267;32;317569;-91
2023/05/05 14:30:42;;;;;;;9.43;2.45;;;;;;;;;;4403429;32;316310;-91
2023/05/05 14:33:09;;;;;;;2.33;1.62;;;;;;;;;;4394591;32;316267;-91
2023/05/05 14:35:36;;;;;;;7.35;2.83;;;;;;;;;;4379442;32;316442;-92
2023/05/05 14:38:04;;;;;;;7.55;3.97;;;;;;;;;;4403210;32;316623;-90
2023/05/05 14:40:31;;;;;;;12.85;5.62;;;;;;;;;;4390876;32;316308;-90
2023/05/05 14:43:00;;;;;;;2.87;1.77;;;;;;;;;;4389033;32;317576;-91
2023/05/05 14:45:28;;;;;;;6.50;2.80;;;;;;;;;;4379006;32;316540;-91
2023/05/05 14:47:55;;;;;;;1.92;1.60;;;;;;;;;;4388700;32;317055;-89
2023/05/05 14:50:22;;;;;;;6.70;1.37;;;;;;;;;;4391022;32;316439;-90
2023/05/05 14:52:49;;;;;;;2.33;1.30;;;;;;;;;;4387891;32;316633;-90