Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:29;;;;;;;;;;;23.10;45.00;;;;;;465917;254;1199;-39
2022/05/11 00:03:29;;;;;;;;;;;23.10;45.00;;;;;;465679;255;2174;-39
2022/05/11 00:05:30;;;;;;;;;;;23.00;45.00;;;;;;466117;254;2142;-39
2022/05/11 00:07:32;;;;;;;;;;;23.00;45.10;;;;;;465802;255;1597;-39
2022/05/11 00:09:33;;;;;;;;;;;23.00;45.20;;;;;;465783;255;1527;-39
2022/05/11 00:11:36;;;;;;;;;;;23.00;45.10;;;;;;465962;254;1409;-39
2022/05/11 00:13:36;;;;;;;;;;;23.00;45.10;;;;;;465600;256;2599;-39
2022/05/11 00:15:37;;;;;;;;;;;23.00;45.20;;;;;;466135;255;1229;-39
2022/05/11 00:17:39;;;;;;;;;;;23.00;45.20;;;;;;466158;255;1213;-39
2022/05/11 00:19:40;;;;;;;;;;;23.00;45.10;;;;;;466107;255;1297;-39
2022/05/11 00:21:41;;;;;;;;;;;23.00;45.10;;;;;;465562;256;1545;-39
2022/05/11 00:23:43;;;;;;;;;;;23.10;45.10;;;;;;465731;255;1774;-39
2022/05/11 00:25:45;;;;;;;;;;;23.00;45.10;;;;;;466141;255;2139;-39
2022/05/11 00:27:46;;;;;;;;;;;23.00;45.10;;;;;;465868;255;1215;-39
2022/05/11 00:29:47;;;;;;;;;;;23.10;45.00;;;;;;465990;255;1260;-40
2022/05/11 00:31:49;;;;;;;;;;;23.10;45.00;;;;;;465819;255;1301;-39
2022/05/11 00:33:51;;;;;;;;;;;23.10;45.00;;;;;;465872;255;1359;-39
2022/05/11 00:35:51;;;;;;;;;;;23.00;45.20;;;;;;465230;256;2395;-39
2022/05/11 00:37:53;;;;;;;;;;;23.00;45.20;;;;;;465883;255;1246;-39
2022/05/11 00:39:54;;;;;;;;;;;23.10;45.10;;;;;;466019;255;1384;-39
2022/05/11 00:41:55;;;;;;;;;;;23.00;45.00;;;;;;465783;255;1271;-39
2022/05/11 00:43:57;;;;;;;;;;;23.10;45.00;;;;;;465913;255;1236;-39
2022/05/11 00:45:58;;;;;;;;;;;23.10;45.10;;;;;;465682;255;2135;-39
2022/05/11 00:47:59;;;;;;;;;;;23.00;45.10;;;;;;465688;255;1516;-39
2022/05/11 00:50:01;;;;;;;;;;;23.00;45.10;;;;;;465661;255;1249;-39
2022/05/11 00:52:02;;;;;;;;;;;23.00;45.20;;;;;;465812;255;1246;-39
2022/05/11 00:54:03;;;;;;;;;;;23.00;45.20;;;;;;465631;255;1582;-39
2022/05/11 00:56:05;;;;;;;;;;;23.00;45.30;;;;;;465903;254;1323;-39
2022/05/11 00:58:06;;;;;;;;;;;23.10;45.20;;;;;;465786;255;1198;-39
2022/05/11 01:00:08;;;;;;;;;;;23.00;45.10;;;;;;466091;255;1204;-39
2022/05/11 01:02:09;;;;;;;;;;;23.10;45.10;;;;;;466024;255;1258;-39
2022/05/11 01:04:10;;;;;;;;;;;23.00;45.10;;;;;;466153;254;2229;-39
2022/05/11 01:06:12;;;;;;;;;;;23.00;45.10;;;;;;465802;255;1192;-39
2022/05/11 01:08:13;;;;;;;;;;;23.10;45.10;;;;;;466140;254;1268;-39
2022/05/11 01:10:14;;;;;;;;;;;23.00;45.10;;;;;;465694;256;1185;-39
2022/05/11 01:12:16;;;;;;;;;;;23.00;45.10;;;;;;465948;255;1241;-39
2022/05/11 01:14:17;;;;;;;;;;;23.10;45.10;;;;;;465679;255;1212;-39
2022/05/11 01:16:19;;;;;;;;;;;23.00;45.10;;;;;;465861;255;1520;-39
2022/05/11 01:18:23;;;;;;;;;;;23.00;45.10;;;;;;465429;256;1276;-39
2022/05/11 01:20:22;;;;;;;;;;;23.00;45.10;;;;;;465474;256;2244;-39
2022/05/11 01:22:23;;;;;;;;;;;23.00;45.20;;;;;;465913;255;1250;-39
2022/05/11 01:24:24;;;;;;;;;;;23.00;45.20;;;;;;465683;255;2143;-39
2022/05/11 01:26:26;;;;;;;;;;;23.00;45.20;;;;;;465677;255;1313;-39
2022/05/11 01:28:27;;;;;;;;;;;23.00;45.10;;;;;;465629;256;1190;-39
2022/05/11 01:30:28;;;;;;;;;;;23.00;45.20;;;;;;465709;255;1260;-39
2022/05/11 01:32:30;;;;;;;;;;;23.00;45.20;;;;;;465675;255;1280;-39
2022/05/11 01:34:33;;;;;;;;;;;23.00;45.20;;;;;;465877;255;1217;-39
2022/05/11 01:36:34;;;;;;;;;;;23.00;45.20;;;;;;465494;256;2292;-39
2022/05/11 01:38:33;;;;;;;;;;;23.00;45.20;;;;;;465245;256;2176;-39
2022/05/11 01:40:35;;;;;;;;;;;23.00;45.20;;;;;;465954;256;1252;-39
2022/05/11 01:42:36;;;;;;;;;;;23.00;45.20;;;;;;465703;255;1242;-39
2022/05/11 01:44:37;;;;;;;;;;;23.00;45.20;;;;;;466053;255;2197;-39
2022/05/11 01:46:39;;;;;;;;;;;23.00;45.10;;;;;;465742;255;1245;-39
2022/05/11 01:48:40;;;;;;;;;;;23.00;45.20;;;;;;465705;256;1122;-39
2022/05/11 01:50:41;;;;;;;;;;;23.00;45.20;;;;;;465676;255;1113;-39
2022/05/11 01:52:43;;;;;;;;;;;23.00;45.20;;;;;;465710;255;1332;-39
2022/05/11 01:54:46;;;;;;;;;;;23.00;45.10;;;;;;465984;255;1176;-39
2022/05/11 01:56:45;;;;;;;;;;;23.00;45.10;;;;;;465567;256;2224;-39
2022/05/11 01:58:47;;;;;;;;;;;23.00;45.20;;;;;;465881;255;1229;-39
2022/05/11 02:00:48;;;;;;;;;;;23.00;45.20;;;;;;465732;254;1275;-39
2022/05/11 02:02:49;;;;;;;;;;;23.00;45.20;;;;;;465763;255;1233;-39
2022/05/11 02:09:29;;;;;;;;;;;23.00;45.20;;;;;;465478;256;1376;-39
2022/05/11 02:11:31;;;;;;;;;;;23.00;45.30;;;;;;465656;255;1322;-39
2022/05/11 02:13:32;;;;;;;;;;;23.00;45.30;;;;;;465653;256;1311;-39
2022/05/11 02:15:34;;;;;;;;;;;23.10;45.20;;;;;;465941;254;1290;-39
2022/05/11 02:17:35;;;;;;;;;;;23.00;45.20;;;;;;465567;255;2114;-39
2022/05/11 02:19:36;;;;;;;;;;;23.00;45.20;;;;;;465659;255;1281;-39
2022/05/11 02:21:37;;;;;;;;;;;23.00;45.20;;;;;;465539;255;1351;-39
2022/05/11 02:23:38;;;;;;;;;;;23.10;45.10;;;;;;466059;255;1285;-39
2022/05/11 02:25:40;;;;;;;;;;;23.10;45.10;;;;;;465636;255;2209;-39
2022/05/11 02:27:41;;;;;;;;;;;23.10;45.20;;;;;;465676;256;1600;-39
2022/05/11 02:29:43;;;;;;;;;;;23.10;45.20;;;;;;465696;254;1528;-39
2022/05/11 02:31:44;;;;;;;;;;;23.00;45.10;;;;;;465500;256;1356;-39
2022/05/11 02:33:45;;;;;;;;;;;23.00;45.20;;;;;;465715;256;1234;-39
2022/05/11 02:35:46;;;;;;;;;;;23.00;45.10;;;;;;465845;255;1299;-39
2022/05/11 02:37:48;;;;;;;;;;;23.00;45.20;;;;;;465675;255;1226;-39
2022/05/11 02:39:49;;;;;;;;;;;23.00;45.10;;;;;;465758;254;1041;-39
2022/05/11 02:41:50;;;;;;;;;;;23.10;45.10;;;;;;464589;256;1207;-39
2022/05/11 02:43:52;;;;;;;;;;;23.10;45.20;;;;;;465755;256;2102;-39
2022/05/11 02:45:53;;;;;;;;;;;23.00;45.20;;;;;;465840;256;2209;-39
2022/05/11 02:47:54;;;;;;;;;;;23.00;45.20;;;;;;465630;255;1306;-39
2022/05/11 02:49:56;;;;;;;;;;;23.00;45.10;;;;;;465458;256;1095;-39
2022/05/11 02:51:58;;;;;;;;;;;23.00;45.20;;;;;;466048;255;1154;-39
2022/05/11 02:53:59;;;;;;;;;;;23.00;45.20;;;;;;465954;256;1069;-39
2022/05/11 02:56:00;;;;;;;;;;;23.00;45.20;;;;;;465845;255;1241;-39
2022/05/11 02:58:02;;;;;;;;;;;23.00;45.20;;;;;;465677;256;1209;-39
2022/05/11 03:00:03;;;;;;;;;;;23.00;45.30;;;;;;465651;256;1209;-39
2022/05/11 03:02:04;;;;;;;;;;;23.00;45.30;;;;;;465663;255;1182;-39
2022/05/11 03:04:06;;;;;;;;;;;23.00;45.30;;;;;;465992;255;1370;-39
2022/05/11 03:06:07;;;;;;;;;;;23.00;45.30;;;;;;465625;255;2201;-39
2022/05/11 03:08:08;;;;;;;;;;;23.00;45.30;;;;;;465938;256;1259;-39
2022/05/11 03:10:10;;;;;;;;;;;23.00;45.20;;;;;;465827;255;1415;-39
2022/05/11 03:12:11;;;;;;;;;;;23.00;45.30;;;;;;465250;256;1323;-39
2022/05/11 03:14:13;;;;;;;;;;;23.00;45.20;;;;;;465727;255;1236;-39
2022/05/11 03:16:14;;;;;;;;;;;23.00;45.40;;;;;;465634;256;1252;-39
2022/05/11 03:18:15;;;;;;;;;;;23.00;45.30;;;;;;465701;255;1298;-39
2022/05/11 03:20:18;;;;;;;;;;;23.00;45.20;;;;;;465652;255;1290;-39
2022/05/11 03:22:18;;;;;;;;;;;23.00;45.30;;;;;;465778;256;2118;-39
2022/05/11 03:24:19;;;;;;;;;;;23.00;45.20;;;;;;465681;255;1216;-39
2022/05/11 03:26:21;;;;;;;;;;;23.00;45.30;;;;;;465867;255;2205;-39
2022/05/11 03:28:22;;;;;;;;;;;23.00;45.40;;;;;;465861;255;1170;-39
2022/05/11 03:30:23;;;;;;;;;;;23.00;45.30;;;;;;465860;255;1241;-39
2022/05/11 03:34:44;;;;;;;;;;;23.00;45.20;;;;;;465926;256;1161;-39
2022/05/11 03:36:47;;;;;;;;;;;23.00;45.20;;;;;;465757;255;1210;-39
2022/05/11 03:38:46;;;;;;;;;;;23.00;45.20;;;;;;465442;256;2416;-39
2022/05/11 03:40:48;;;;;;;;;;;23.00;45.20;;;;;;465661;255;1236;-39
2022/05/11 03:42:49;;;;;;;;;;;23.00;45.20;;;;;;465691;255;1103;-39
2022/05/11 03:44:50;;;;;;;;;;;23.00;45.20;;;;;;465624;254;1346;-39
2022/05/11 03:46:52;;;;;;;;;;;23.00;45.30;;;;;;465609;256;2143;-39
2022/05/11 03:48:53;;;;;;;;;;;23.00;45.30;;;;;;465697;255;1559;-39
2022/05/11 03:50:55;;;;;;;;;;;23.00;45.20;;;;;;465590;254;1444;-39
2022/05/11 03:52:56;;;;;;;;;;;23.10;45.20;;;;;;465665;255;1423;-39
2022/05/11 03:54:57;;;;;;;;;;;23.00;45.20;;;;;;465668;255;1277;-39
2022/05/11 03:56:59;;;;;;;;;;;23.00;45.20;;;;;;465586;255;1520;-39
2022/05/11 03:59:00;;;;;;;;;;;23.00;45.20;;;;;;465604;256;1267;-39
2022/05/11 04:01:01;;;;;;;;;;;23.00;45.30;;;;;;465637;255;1218;-39
2022/05/11 04:03:03;;;;;;;;;;;23.00;45.30;;;;;;465779;255;1071;-39
2022/05/11 04:05:04;;;;;;;;;;;23.00;45.30;;;;;;465860;255;1180;-39
2022/05/11 04:07:05;;;;;;;;;;;23.00;45.30;;;;;;465723;255;2194;-39
2022/05/11 04:09:06;;;;;;;;;;;23.00;45.30;;;;;;465678;254;1071;-39
2022/05/11 04:11:08;;;;;;;;;;;23.00;45.20;;;;;;465836;255;1388;-39
2022/05/11 04:13:09;;;;;;;;;;;23.00;45.30;;;;;;465874;254;1257;-39
2022/05/11 04:15:10;;;;;;;;;;;23.00;45.30;;;;;;465618;255;1237;-39
2022/05/11 04:17:12;;;;;;;;;;;23.00;45.40;;;;;;465488;255;1569;-39
2022/05/11 04:19:13;;;;;;;;;;;23.00;45.30;;;;;;465605;255;1221;-39
2022/05/11 04:21:14;;;;;;;;;;;23.00;45.30;;;;;;465697;256;1230;-39
2022/05/11 04:23:17;;;;;;;;;;;23.10;45.30;;;;;;465780;254;1342;-39
2022/05/11 04:25:17;;;;;;;;;;;23.00;45.30;;;;;;465536;256;2295;-39
2022/05/11 04:27:18;;;;;;;;;;;23.00;45.20;;;;;;465557;254;1271;-39
2022/05/11 04:29:20;;;;;;;;;;;23.00;45.30;;;;;;465609;255;1325;-39
2022/05/11 04:31:21;;;;;;;;;;;23.00;45.30;;;;;;465521;256;1197;-39
2022/05/11 04:33:22;;;;;;;;;;;23.00;45.30;;;;;;465573;255;1646;-39
2022/05/11 04:35:30;;;;;;;;;;;23.00;45.30;;;;;;465529;255;1237;-39
2022/05/11 04:37:25;;;;;;;;;;;23.00;45.30;;;;;;465318;255;2097;-39
2022/05/11 04:39:27;;;;;;;;;;;23.00;45.30;;;;;;465856;255;1170;-39
2022/05/11 04:41:28;;;;;;;;;;;23.00;45.40;;;;;;465115;256;1215;-39
2022/05/11 04:43:29;;;;;;;;;;;23.00;45.40;;;;;;465544;254;1351;-39
2022/05/11 04:45:31;;;;;;;;;;;23.00;45.40;;;;;;465094;256;2205;-39
2022/05/11 04:47:32;;;;;;;;;;;23.00;45.40;;;;;;465732;255;1308;-39
2022/05/11 04:49:33;;;;;;;;;;;23.00;45.40;;;;;;465531;256;1193;-39
2022/05/11 04:51:35;;;;;;;;;;;23.00;45.30;;;;;;465457;255;1293;-39
2022/05/11 04:53:36;;;;;;;;;;;23.00;45.40;;;;;;465552;255;1219;-39
2022/05/11 04:55:37;;;;;;;;;;;23.00;45.40;;;;;;465462;256;1363;-39
2022/05/11 04:57:38;;;;;;;;;;;23.00;45.30;;;;;;465516;256;1264;-39
2022/05/11 04:59:40;;;;;;;;;;;23.10;45.30;;;;;;465201;256;1267;-39
2022/05/11 05:01:42;;;;;;;;;;;23.10;45.20;;;;;;465385;255;1410;-39
2022/05/11 05:03:43;;;;;;;;;;;23.10;45.30;;;;;;465531;255;1180;-39
2022/05/11 05:05:44;;;;;;;;;;;23.00;45.20;;;;;;465155;256;2198;-39
2022/05/11 05:07:46;;;;;;;;;;;23.00;45.30;;;;;;465329;255;1349;-39
2022/05/11 05:09:47;;;;;;;;;;;22.90;45.40;;;;;;465417;255;1273;-39
2022/05/11 05:11:49;;;;;;;;;;;22.90;45.40;;;;;;465449;255;1268;-39
2022/05/11 05:13:50;;;;;;;;;;;23.00;45.30;;;;;;465654;255;1404;-39
2022/05/11 05:15:51;;;;;;;;;;;23.00;45.40;;;;;;465336;256;1252;-39
2022/05/11 05:17:53;;;;;;;;;;;23.00;45.40;;;;;;465470;254;1217;-39
2022/05/11 05:19:54;;;;;;;;;;;23.00;45.40;;;;;;465461;255;1274;-39
2022/05/11 05:21:55;;;;;;;;;;;23.00;45.40;;;;;;465384;255;1408;-39
2022/05/11 05:23:57;;;;;;;;;;;23.00;45.30;;;;;;465501;255;1259;-39
2022/05/11 05:26:00;;;;;;;;;;;23.00;45.40;;;;;;465476;255;2139;-39
2022/05/11 05:32:40;;;;;;;;;;;22.90;45.50;;;;;;465231;256;1135;-39
2022/05/11 05:34:43;;;;;;;;;;;22.90;45.50;;;;;;465220;256;2073;-39
2022/05/11 05:36:42;;;;;;;;;;;23.00;45.50;;;;;;465106;256;2282;-39
2022/05/11 05:38:43;;;;;;;;;;;23.00;45.40;;;;;;465261;255;1181;-39
2022/05/11 05:40:45;;;;;;;;;;;23.00;45.30;;;;;;465100;256;1286;-39
2022/05/11 05:42:46;;;;;;;;;;;23.00;45.30;;;;;;465515;254;1303;-39
2022/05/11 05:44:47;;;;;;;;;;;23.00;45.30;;;;;;465452;256;1291;-39
2022/05/11 05:46:49;;;;;;;;;;;23.00;45.30;;;;;;465411;255;2142;-39
2022/05/11 05:48:50;;;;;;;;;;;23.00;45.50;;;;;;465487;254;1153;-39
2022/05/11 05:50:51;;;;;;;;;;;23.00;45.40;;;;;;465421;255;1503;-39
2022/05/11 05:52:55;;;;;;;;;;;23.00;45.30;;;;;;465470;255;1303;-39
2022/05/11 05:54:54;;;;;;;;;;;23.00;45.30;;;;;;465172;256;2110;-39
2022/05/11 05:56:55;;;;;;;;;;;23.00;45.40;;;;;;465323;255;1264;-39
2022/05/11 05:58:58;;;;;;;;;;;23.00;45.40;;;;;;465260;254;1278;-39
2022/05/11 06:00:58;;;;;;;;;;;23.00;45.40;;;;;;465132;256;1990;-39
2022/05/11 06:02:59;;;;;;;;;;;23.00;45.30;;;;;;465173;255;1174;-39
2022/05/11 06:05:01;;;;;;;;;;;23.10;45.30;;;;;;465329;255;1193;-39
2022/05/11 06:07:02;;;;;;;;;;;23.10;45.20;;;;;;465219;255;2143;-39
2022/05/11 06:09:04;;;;;;;;;;;23.10;45.20;;;;;;465138;255;1328;-39
2022/05/11 06:11:05;;;;;;;;;;;23.00;45.20;;;;;;465123;256;1197;-39
2022/05/11 06:13:06;;;;;;;;;;;23.00;45.30;;;;;;465204;255;1364;-39
2022/05/11 06:15:07;;;;;;;;;;;23.10;45.30;;;;;;465184;255;1318;-39
2022/05/11 06:17:09;;;;;;;;;;;23.10;45.30;;;;;;465248;254;1333;-39
2022/05/11 06:19:10;;;;;;;;;;;23.10;45.20;;;;;;464996;255;1279;-39
2022/05/11 06:21:11;;;;;;;;;;;23.10;45.30;;;;;;465086;255;1281;-39
2022/05/11 06:23:13;;;;;;;;;;;23.10;45.30;;;;;;465113;254;2113;-39
2022/05/11 06:25:14;;;;;;;;;;;23.10;45.30;;;;;;465069;256;1203;-39
2022/05/11 06:27:15;;;;;;;;;;;23.00;45.30;;;;;;465048;255;2133;-39
2022/05/11 06:29:17;;;;;;;;;;;23.00;45.30;;;;;;465224;256;1293;-39
2022/05/11 06:31:18;;;;;;;;;;;23.10;45.30;;;;;;464897;255;1302;-39
2022/05/11 06:33:19;;;;;;;;;;;23.10;45.30;;;;;;464863;256;1226;-39
2022/05/11 06:35:21;;;;;;;;;;;23.00;45.20;;;;;;465077;255;1266;-39
2022/05/11 06:37:22;;;;;;;;;;;23.00;45.20;;;;;;465094;256;1259;-39
2022/05/11 06:39:24;;;;;;;;;;;23.00;45.30;;;;;;465131;256;1469;-39
2022/05/11 06:41:25;;;;;;;;;;;23.10;45.30;;;;;;465132;255;1259;-39
2022/05/11 06:43:26;;;;;;;;;;;23.10;45.30;;;;;;465159;255;1529;-39
2022/05/11 06:45:28;;;;;;;;;;;23.00;45.30;;;;;;465203;255;1167;-39
2022/05/11 06:47:29;;;;;;;;;;;23.10;45.30;;;;;;464947;256;2206;-39
2022/05/11 06:49:30;;;;;;;;;;;23.00;45.30;;;;;;465211;255;1185;-39
2022/05/11 06:51:32;;;;;;;;;;;23.00;45.30;;;;;;465132;255;1329;-39
2022/05/11 06:59:20;;;;;;;;;;;23.00;45.30;;;;;;465188;255;1250;-39
2022/05/11 07:00:14;;;;;;;;;;;23.00;45.30;;;;;;464963;256;1231;-39
2022/05/11 07:02:15;;;;;;;;;;;23.00;45.40;;;;;;464917;255;1148;-39
2022/05/11 07:04:16;;;;;;;;;;;23.00;45.40;;;;;;465524;255;1056;-39
2022/05/11 07:06:18;;;;;;;;;;;23.00;45.30;;;;;;465232;255;2189;-38
2022/05/11 07:08:19;;;;;;;;;;;23.00;45.30;;;;;;465037;255;1079;-39
2022/05/11 07:10:20;;;;;;;;;;;23.00;45.40;;;;;;463386;256;1313;-39
2022/05/11 07:12:25;;;;;;;;;;;23.00;45.40;;;;;;465012;255;1249;-39
2022/05/11 07:14:23;;;;;;;;;;;23.00;45.40;;;;;;465540;256;1987;-39
2022/05/11 07:16:25;;;;;;;;;;;23.00;45.50;;;;;;465010;255;1269;-39
2022/05/11 07:18:26;;;;;;;;;;;23.00;45.40;;;;;;465075;256;2378;-39
2022/05/11 07:20:29;;;;;;;;;;;23.00;45.30;;;;;;464934;255;1238;-39
2022/05/11 07:22:29;;;;;;;;;;;23.10;45.30;;;;;;464837;256;2385;-39
2022/05/11 07:24:30;;;;;;;;;;;23.10;45.30;;;;;;465044;254;1680;-39
2022/05/11 07:26:31;;;;;;;;;;;23.10;45.40;;;;;;464795;255;2139;-39
2022/05/11 07:28:33;;;;;;;;;;;23.10;45.20;;;;;;464440;256;1182;-39
2022/05/11 07:30:34;;;;;;;;;;;23.10;45.30;;;;;;464680;255;1330;-39
2022/05/11 07:32:35;;;;;;;;;;;23.10;45.30;;;;;;464768;255;1269;-39
2022/05/11 07:34:38;;;;;;;;;;;23.10;45.30;;;;;;464611;256;1232;-39
2022/05/11 07:36:38;;;;;;;;;;;23.00;45.30;;;;;;464904;256;2358;-39
2022/05/11 07:38:40;;;;;;;;;;;23.00;45.30;;;;;;465003;255;1228;-39
2022/05/11 07:40:41;;;;;;;;;;;23.10;45.30;;;;;;464834;256;2025;-39
2022/05/11 07:42:43;;;;;;;;;;;23.00;45.30;;;;;;465112;255;1247;-39
2022/05/11 07:44:43;;;;;;;;;;;23.00;45.30;;;;;;464990;256;2611;-39
2022/05/11 07:46:45;;;;;;;;;;;23.10;45.30;;;;;;465250;255;2197;-39
2022/05/11 07:48:47;;;;;;;;;;;23.00;45.30;;;;;;465187;256;1148;-39
2022/05/11 07:50:48;;;;;;;;;;;23.10;45.30;;;;;;464997;255;1308;-39
2022/05/11 07:52:49;;;;;;;;;;;23.10;45.30;;;;;;464878;255;1260;-39
2022/05/11 07:54:50;;;;;;;;;;;23.00;45.30;;;;;;465158;255;1294;-39
2022/05/11 08:01:30;;;;;;;;;;;23.00;45.40;;;;;;465067;256;1564;-39
2022/05/11 08:03:31;;;;;;;;;;;23.00;45.30;;;;;;465366;255;1214;-39
2022/05/11 08:05:32;;;;;;;;;;;23.00;45.30;;;;;;464864;256;1180;-39
2022/05/11 08:07:34;;;;;;;;;;;23.00;45.40;;;;;;465381;255;2203;-39
2022/05/11 08:09:35;;;;;;;;;;;23.10;45.40;;;;;;465089;255;1192;-40
2022/05/11 08:11:36;;;;;;;;;;;23.00;45.40;;;;;;464884;255;1322;-39
2022/05/11 08:13:38;;;;;;;;;;;23.00;45.40;;;;;;464642;256;1244;-39
2022/05/11 08:15:39;;;;;;;;;;;23.00;45.40;;;;;;464763;254;1345;-39
2022/05/11 08:17:42;;;;;;;;;;;23.00;45.40;;;;;;464763;255;1314;-39
2022/05/11 08:19:42;;;;;;;;;;;23.10;45.40;;;;;;464654;256;2301;-39
2022/05/11 08:21:44;;;;;;;;;;;23.00;45.40;;;;;;464636;255;1163;-39
2022/05/11 08:23:46;;;;;;;;;;;23.00;45.40;;;;;;464599;255;1244;-39
2022/05/11 08:25:46;;;;;;;;;;;23.00;45.40;;;;;;464667;256;2068;-40
2022/05/11 08:27:48;;;;;;;;;;;23.00;45.50;;;;;;464608;256;2214;-40
2022/05/11 08:34:28;;;;;;;;;;;23.00;45.60;;;;;;464766;256;1273;-39
2022/05/11 08:36:29;;;;;;;;;;;23.00;45.60;;;;;;464780;255;1166;-39
2022/05/11 08:38:31;;;;;;;;;;;23.00;45.60;;;;;;464612;256;1303;-39
2022/05/11 08:40:32;;;;;;;;;;;23.00;45.40;;;;;;464860;255;1299;-39
2022/05/11 08:42:34;;;;;;;;;;;23.00;45.50;;;;;;464708;255;1340;-39
2022/05/11 08:44:36;;;;;;;;;;;23.00;45.50;;;;;;464265;256;1218;-39
2022/05/11 08:46:38;;;;;;;;;;;23.10;45.50;;;;;;464629;255;2415;-39
2022/05/11 08:48:38;;;;;;;;;;;23.00;45.40;;;;;;464565;255;2217;-39
2022/05/11 08:50:39;;;;;;;;;;;23.00;45.50;;;;;;464263;254;2195;-39
2022/05/11 08:52:40;;;;;;;;;;;23.10;45.50;;;;;;464189;256;1242;-39
2022/05/11 08:54:42;;;;;;;;;;;23.10;45.50;;;;;;464397;255;1654;-39
2022/05/11 08:56:43;;;;;;;;;;;23.00;45.50;;;;;;464809;255;1342;-39
2022/05/11 08:58:45;;;;;;;;;;;23.00;45.50;;;;;;464724;255;1282;-39
2022/05/11 09:00:46;;;;;;;;;;;23.00;45.50;;;;;;464667;256;1996;-39
2022/05/11 09:02:47;;;;;;;;;;;23.00;45.50;;;;;;465033;255;1364;-39
2022/05/11 09:04:49;;;;;;;;;;;23.00;45.50;;;;;;465342;255;1330;-39
2022/05/11 09:06:50;;;;;;;;;;;23.00;45.50;;;;;;465545;255;1269;-39
2022/05/11 09:08:51;;;;;;;;;;;23.00;45.50;;;;;;465284;255;2217;-39
2022/05/11 09:10:52;;;;;;;;;;;23.00;45.50;;;;;;465525;255;1025;-39
2022/05/11 09:12:54;;;;;;;;;;;23.10;45.50;;;;;;465639;255;1172;-39
2022/05/11 09:14:56;;;;;;;;;;;23.10;45.40;;;;;;465637;256;1107;-39
2022/05/11 09:16:56;;;;;;;;;;;23.10;45.40;;;;;;465147;255;2035;-39
2022/05/11 09:18:58;;;;;;;;;;;23.10;45.40;;;;;;465580;256;1212;-38
2022/05/11 09:20:59;;;;;;;;;;;23.10;45.40;;;;;;465510;255;1098;-39
2022/05/11 09:23:02;;;;;;;;;;;23.10;45.30;;;;;;464985;255;1155;-39
2022/05/11 09:25:02;;;;;;;;;;;23.10;45.30;;;;;;464867;256;2132;-36
2022/05/11 09:27:04;;;;;;;;;;;23.10;45.30;;;;;;464810;256;2214;-39
2022/05/11 09:29:05;;;;;;;;;;;23.20;45.30;;;;;;464986;255;1367;-39
2022/05/11 09:31:06;;;;;;;;;;;23.10;45.30;;;;;;465560;255;1217;-39
2022/05/11 09:33:08;;;;;;;;;;;23.10;45.20;;;;;;464981;254;1520;-39
2022/05/11 09:35:09;;;;;;;;;;;23.10;45.30;;;;;;464556;256;1211;-39
2022/05/11 09:37:10;;;;;;;;;;;23.20;45.30;;;;;;464320;256;1132;-39
2022/05/11 09:39:13;;;;;;;;;;;23.10;45.30;;;;;;464949;256;1079;-39
2022/05/11 09:41:14;;;;;;;;;;;23.20;45.30;;;;;;464852;255;1170;-36
2022/05/11 09:43:16;;;;;;;;;;;23.10;45.30;;;;;;465582;255;1098;-40
2022/05/11 09:45:17;;;;;;;;;;;23.20;45.30;;;;;;465625;255;1018;-39
2022/05/11 09:47:18;;;;;;;;;;;23.20;45.30;;;;;;465142;255;2189;-39
2022/05/11 09:49:19;;;;;;;;;;;23.10;45.30;;;;;;465243;255;1191;-39
2022/05/11 09:51:21;;;;;;;;;;;23.10;45.40;;;;;;465488;255;1268;-39
2022/05/11 09:53:22;;;;;;;;;;;23.10;45.40;;;;;;464971;255;1219;-39
2022/05/11 09:55:23;;;;;;;;;;;23.10;45.40;;;;;;464968;254;1279;-39
2022/05/11 09:57:27;;;;;;;;;;;23.10;45.40;;;;;;464597;255;1302;-39
2022/05/11 09:59:26;;;;;;;;;;;23.10;45.40;;;;;;464547;256;2293;-39
2022/05/11 10:01:27;;;;;;;;;;;23.10;45.40;;;;;;464670;255;1241;-40
2022/05/11 10:03:29;;;;;;;;;;;23.10;45.40;;;;;;464822;255;1386;-39
2022/05/11 10:05:30;;;;;;;;;;;23.10;45.40;;;;;;464690;254;1263;-39
2022/05/11 10:07:31;;;;;;;;;;;23.10;45.50;;;;;;464468;256;2220;-39
2022/05/11 10:09:33;;;;;;;;;;;23.10;45.40;;;;;;464713;256;1151;-39
2022/05/11 10:11:34;;;;;;;;;;;23.10;45.40;;;;;;464742;255;1229;-39
2022/05/11 10:13:35;;;;;;;;;;;23.10;45.40;;;;;;464919;256;1271;-39
2022/05/11 10:22:35;;;;;;;;;;;23.10;45.60;;;;;;465016;256;1258;-39
2022/05/11 10:24:35;;;;;;;;;;;23.10;45.70;;;;;;465160;255;967;-39
2022/05/11 10:26:37;;;;;;;;;;;23.00;45.70;;;;;;465587;255;1077;-39
2022/05/11 10:28:38;;;;;;;;;;;23.00;45.60;;;;;;465186;254;2202;-39
2022/05/11 10:30:39;;;;;;;;;;;23.00;45.70;;;;;;465532;256;1079;-39
2022/05/11 10:32:41;;;;;;;;;;;23.00;45.70;;;;;;464841;255;1259;-39
2022/05/11 10:34:42;;;;;;;;;;;23.10;45.70;;;;;;464892;255;1295;-39
2022/05/11 10:36:44;;;;;;;;;;;23.10;45.60;;;;;;464989;255;1264;-39
2022/05/11 10:38:45;;;;;;;;;;;23.00;45.60;;;;;;465343;255;1161;-39
2022/05/11 10:40:46;;;;;;;;;;;23.10;45.70;;;;;;465764;255;1044;-39
2022/05/11 10:42:48;;;;;;;;;;;23.10;45.60;;;;;;465066;255;1273;-39
2022/05/11 10:44:49;;;;;;;;;;;23.10;45.60;;;;;;464853;255;1378;-39
2022/05/11 10:46:51;;;;;;;;;;;23.10;45.60;;;;;;464972;255;1616;-39
2022/05/11 10:48:52;;;;;;;;;;;23.00;45.60;;;;;;465732;255;2216;-39
2022/05/11 10:50:53;;;;;;;;;;;23.10;45.70;;;;;;465218;255;1357;-39
2022/05/11 10:52:55;;;;;;;;;;;23.00;45.70;;;;;;465021;255;1108;-39
2022/05/11 10:54:56;;;;;;;;;;;23.10;45.60;;;;;;465132;256;1070;-39
2022/05/11 10:56:57;;;;;;;;;;;23.10;45.60;;;;;;465504;255;1174;-39
2022/05/11 10:58:59;;;;;;;;;;;23.10;45.70;;;;;;465576;255;1108;-39
2022/05/11 11:01:00;;;;;;;;;;;23.00;45.70;;;;;;465225;255;1266;-39
2022/05/11 11:03:01;;;;;;;;;;;23.10;45.70;;;;;;465660;254;1368;-39
2022/05/11 11:05:02;;;;;;;;;;;23.10;45.60;;;;;;464800;254;1395;-39
2022/05/11 11:07:14;;;;;;;;;;;23.10;45.60;;;;;;464898;254;1329;-39
2022/05/11 11:09:15;;;;;;;;;;;23.10;45.60;;;;;;464771;256;2201;-39
2022/05/11 11:11:16;;;;;;;;;;;23.10;45.60;;;;;;465198;254;1240;-40
2022/05/11 11:13:17;;;;;;;;;;;23.10;45.60;;;;;;464820;255;1220;-39
2022/05/11 11:15:18;;;;;;;;;;;23.10;45.60;;;;;;465052;255;1213;-39
2022/05/11 11:17:20;;;;;;;;;;;23.00;45.60;;;;;;464878;255;1278;-39
2022/05/11 11:19:21;;;;;;;;;;;23.10;45.60;;;;;;464935;255;1817;-39
2022/05/11 11:21:23;;;;;;;;;;;23.00;45.60;;;;;;464795;255;1291;-39
2022/05/11 11:23:24;;;;;;;;;;;23.00;45.60;;;;;;464904;255;1227;-39
2022/05/11 11:25:25;;;;;;;;;;;23.00;45.70;;;;;;464990;255;1278;-39
2022/05/11 11:27:26;;;;;;;;;;;23.00;45.70;;;;;;464761;255;1195;-39
2022/05/11 11:29:28;;;;;;;;;;;23.00;45.70;;;;;;464782;256;2212;-39
2022/05/11 11:31:29;;;;;;;;;;;23.00;45.70;;;;;;464745;254;1318;-39
2022/05/11 11:33:31;;;;;;;;;;;23.00;45.60;;;;;;464705;254;1698;-39
2022/05/11 11:35:32;;;;;;;;;;;23.10;45.60;;;;;;464649;256;1293;-39
2022/05/11 11:37:34;;;;;;;;;;;23.00;45.60;;;;;;464615;256;1253;-39
2022/05/11 11:39:35;;;;;;;;;;;23.00;45.60;;;;;;464794;255;1099;-39
2022/05/11 11:41:37;;;;;;;;;;;23.10;45.60;;;;;;465262;256;1079;-39
2022/05/11 11:43:39;;;;;;;;;;;23.10;45.50;;;;;;464831;255;1218;-39
2022/05/11 11:45:40;;;;;;;;;;;23.10;45.50;;;;;;465078;254;1280;-39
2022/05/11 11:47:42;;;;;;;;;;;23.00;45.50;;;;;;465003;255;1254;-39
2022/05/11 11:49:43;;;;;;;;;;;23.10;45.50;;;;;;464843;256;2322;-39
2022/05/11 11:51:44;;;;;;;;;;;23.00;45.50;;;;;;464949;255;1374;-39
2022/05/11 11:53:45;;;;;;;;;;;23.00;45.50;;;;;;464939;254;1336;-39
2022/05/11 11:55:47;;;;;;;;;;;23.00;45.40;;;;;;464854;255;1243;-39
2022/05/11 11:57:48;;;;;;;;;;;23.10;45.40;;;;;;464861;254;1189;-39
2022/05/11 11:59:49;;;;;;;;;;;23.10;45.40;;;;;;464775;254;1264;-39
2022/05/11 12:01:51;;;;;;;;;;;23.10;45.30;;;;;;464916;255;1325;-39
2022/05/11 12:03:52;;;;;;;;;;;23.10;45.40;;;;;;464224;256;1361;-39
2022/05/11 12:05:53;;;;;;;;;;;23.10;45.30;;;;;;464740;255;1278;-39
2022/05/11 12:15:04;;;;;;;;;;;23.10;45.40;;;;;;464788;256;1149;-39
2022/05/11 12:17:06;;;;;;;;;;;23.00;45.30;;;;;;464763;254;1279;-39
2022/05/11 12:19:08;;;;;;;;;;;23.00;45.30;;;;;;464981;255;1198;-39
2022/05/11 12:21:09;;;;;;;;;;;23.00;45.30;;;;;;464769;255;1233;-39
2022/05/11 12:23:10;;;;;;;;;;;23.10;45.30;;;;;;464782;255;1205;-39
2022/05/11 12:25:12;;;;;;;;;;;23.10;45.30;;;;;;464852;255;1121;-39
2022/05/11 12:27:13;;;;;;;;;;;23.10;45.30;;;;;;464742;255;1221;-39
2022/05/11 12:31:35;;;;;;;;;;;23.00;45.30;;;;;;464678;256;1137;-39
2022/05/11 12:33:35;;;;;;;;;;;23.00;45.20;;;;;;464797;255;1804;-39
2022/05/11 12:35:36;;;;;;;;;;;23.00;45.20;;;;;;464662;255;1330;-39
2022/05/11 12:37:38;;;;;;;;;;;23.00;45.20;;;;;;464901;256;1248;-39
2022/05/11 12:39:39;;;;;;;;;;;23.00;45.30;;;;;;464768;256;1213;-39