Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:44;;;;;;;18.40;16.70;;;;;;;15.40;64.65;100961.11;110043;1259;21929;-81
2022/05/06 00:04:24;;;;;;;18.50;17.00;;;;;;;15.36;64.70;100959.73;110120;1259;22344;-80
2022/05/06 00:07:00;;;;;;;18.70;17.20;;;;;;;15.32;64.83;100958.21;110520;1252;23076;-81
2022/05/06 00:09:33;;;;;;;20.20;18.50;;;;;;;15.30;64.82;100959.83;110996;1253;24261;-81
2022/05/06 00:12:12;;;;;;;21.90;19.80;;;;;;;15.25;64.87;100965.75;110492;1255;22451;-78
2022/05/06 00:14:49;;;;;;;19.40;17.80;;;;;;;15.20;64.95;100960.84;110549;1253;22030;-77
2022/05/06 00:17:25;;;;;;;20.20;18.30;;;;;;;15.16;65.07;100959.27;110933;1253;21960;-80
2022/05/06 00:19:58;;;;;;;19.00;17.30;;;;;;;15.14;65.30;100959.64;111228;1253;23707;-82
2022/05/06 00:22:44;;;;;;;19.40;17.70;;;;;;;15.14;65.52;100956.81;110878;1253;22010;-80
2022/05/06 00:25:14;;;;;;;18.40;16.80;;;;;;;15.16;65.57;100955.16;111224;1253;21984;-84
2022/05/06 00:27:55;;;;;;;19.20;17.30;;;;;;;15.18;65.64;100950.61;111102;1253;21963;-83
2022/05/06 00:30:29;;;;;;;17.30;15.90;;;;;;;15.19;65.34;100942.48;111825;1250;21993;-82
2022/05/06 00:33:15;;;;;;;16.80;15.30;;;;;;;15.19;65.37;100945.34;111610;1250;21990;-84
2022/05/06 00:35:56;;;;;;;17.10;15.50;;;;;;;15.21;65.52;100945.86;111509;1252;23592;-81
2022/05/06 00:38:26;;;;;;;18.50;16.90;;;;;;;15.23;65.53;100950.55;110793;1254;22152;-80
2022/05/06 00:41:00;;;;;;;16.90;15.60;;;;;;;15.24;65.35;100950.65;111267;1251;22290;-82
2022/05/06 00:43:42;;;;;;;16.00;14.80;;;;;;;15.19;65.09;100954.40;111629;1251;21921;-83
2022/05/06 00:46:18;;;;;;;16.70;15.00;;;;;;;15.15;65.18;100956.51;111186;1252;22738;-83
2022/05/06 00:49:14;;;;;;;17.20;15.90;;;;;;;15.14;65.42;100962.52;111634;1252;21964;-81
2022/05/06 00:51:45;;;;;;;17.50;16.10;;;;;;;15.12;65.45;100963.45;111039;1252;22147;-82
2022/05/06 00:54:21;;;;;;;18.70;17.10;;;;;;;15.11;65.30;100969.41;111013;1252;21973;-81
2022/05/06 00:57:01;;;;;;;;;;;;;;;15.08;65.49;100969.27;111067;1252;22964;-82
2022/05/06 01:02:28;;;;;;;20.20;18.60;;;;;;;14.95;65.93;100975.70;110515;1255;21961;-81
2022/05/06 01:05:13;;;;;;;22.50;20.50;;;;;;;14.98;66.00;100975.36;110653;1256;23749;-81
2022/05/06 01:07:51;;;;;;;21.60;19.90;;;;;;;14.97;66.08;100974.91;110466;1256;21978;-81
2022/05/06 01:10:41;;;;;;;;;;;;;;;;;;;;;
2022/05/06 01:13:20;;;;;;;21.50;19.40;;;;;;;14.90;65.93;100973.48;110605;1256;23001;-80
2022/05/06 01:15:59;;;;;;;23.30;21.50;;;;;;;14.87;66.11;100969.10;110462;1256;23743;-80
2022/05/06 01:18:40;;;;;;;21.70;19.60;;;;;;;14.82;66.06;100972.10;110466;1255;22026;-81
2022/05/06 01:21:34;;;;;;;;;;;;;;;;;;;;;
2022/05/06 01:24:21;;;;;;;22.80;20.90;;;;;;;14.74;66.33;100981.58;110757;1252;23568;-80
2022/05/06 01:27:11;;;;;;;22.80;21.00;;;;;;;14.74;66.63;100981.77;110677;1252;22167;-82
2022/05/06 01:29:48;;;;;;;23.40;21.40;;;;;;;14.71;66.49;100984.10;110431;1257;22007;-81
2022/05/06 01:32:22;;;;;;;23.00;21.20;;;;;;;14.65;66.48;100983.88;109367;1264;21978;-80
2022/05/06 01:34:56;;;;;;;24.00;22.00;;;;;;;14.63;66.71;100989.04;109541;1263;21992;-81
2022/05/06 01:37:28;;;;;;;26.80;24.30;;;;;;;14.65;67.01;100985.31;109520;1264;22122;-81
2022/05/06 01:40:03;;;;;;;26.60;24.50;;;;;;;14.67;67.23;100986.63;109352;1267;23802;-81
2022/05/06 01:42:38;;;;;;;25.90;23.60;;;;;;;14.70;67.24;100988.42;108709;1276;21997;-81
2022/05/06 01:45:10;;;;;;;26.20;23.70;;;;;;;14.72;67.18;100994.06;108655;1276;22035;-82
2022/05/06 01:47:43;;;;;;;25.30;23.10;;;;;;;14.69;66.86;100994.55;108907;1267;21983;-82
2022/05/06 01:50:19;;;;;;;25.50;23.10;;;;;;;14.68;67.05;100996.62;108911;1269;22183;-79
2022/05/06 01:52:54;;;;;;;22.90;20.80;;;;;;;14.66;67.06;100999.00;108862;1269;21988;-80
2022/05/06 01:55:24;;;;;;;22.70;20.70;;;;;;;14.62;67.06;100997.66;109125;1270;21984;-81
2022/05/06 01:58:14;;;;;;;24.80;22.70;;;;;;;14.58;67.09;100993.88;109090;1269;22100;-80
2022/05/06 02:00:50;;;;;;;22.90;20.70;;;;;;;14.57;67.31;100996.48;109268;1263;22000;-79
2022/05/06 02:06:12;;;;;;;23.50;21.00;;;;;;;14.52;67.12;100998.46;109479;1264;23068;-80
2022/05/06 02:08:45;;;;;;;21.70;19.70;;;;;;;14.50;67.16;100996.95;109143;1270;21979;-80
2022/05/06 02:11:30;;;;;;;21.80;19.80;;;;;;;14.48;67.35;101001.02;109250;1266;22291;-78
2022/05/06 02:14:03;;;;;;;21.90;19.90;;;;;;;14.44;67.27;101001.32;109102;1267;22706;-79
2022/05/06 02:16:41;;;;;;;23.20;20.80;;;;;;;14.42;67.37;101003.90;109307;1262;22054;-80
2022/05/06 02:19:23;;;;;;;21.30;19.20;;;;;;;14.40;67.41;101008.00;109545;1262;21981;-79
2022/05/06 02:22:03;;;;;;;19.90;18.10;;;;;;;14.37;67.37;101014.36;109914;1258;23044;-79
2022/05/06 02:25:09;;;;;;;21.80;19.70;;;;;;;14.33;67.43;101015.92;109900;1260;24428;-79
2022/05/06 02:27:57;;;;;;;20.30;18.50;;;;;;;14.30;67.50;101022.09;110580;1254;23070;-78
2022/05/06 02:33:23;;;;;;;20.80;18.80;;;;;;;14.22;67.39;101019.84;110304;1258;21963;-78
2022/05/06 02:36:33;;;;;;;21.20;19.10;;;;;;;14.15;67.59;101014.39;110017;1260;23064;-79
2022/05/06 02:39:03;;;;;;;23.40;19.20;;;;;;;14.11;67.59;101011.95;110003;1262;23044;-79
2022/05/06 02:41:36;;;;;;;19.60;17.90;;;;;;;14.10;67.78;101012.80;109658;1262;21972;-79
2022/05/06 02:44:07;;;;;;;18.80;17.00;;;;;;;14.10;67.72;101015.36;109260;1267;21981;-79
2022/05/06 02:46:42;;;;;;;22.50;18.70;;;;;;;14.08;67.79;101018.75;109256;1267;22053;-79
2022/05/06 02:49:11;;;;;;;22.40;19.10;;;;;;;14.08;67.89;101025.86;109323;1264;22003;-79
2022/05/06 02:51:41;;;;;;;22.00;18.00;;;;;;;14.06;67.70;101026.40;109614;1262;21977;-78
2022/05/06 02:54:11;;;;;;;31.50;19.20;;;;;;;14.06;67.94;101029.76;109176;1268;21972;-78
2022/05/06 02:56:40;;;;;;;21.20;19.10;;;;;;;14.07;67.84;101030.19;109216;1265;22769;-78
2022/05/06 02:59:10;;;;;;;24.70;18.90;;;;;;;14.06;67.79;101026.77;109379;1266;22631;-80
2022/05/06 03:01:40;;;;;;;19.90;18.00;;;;;;;14.06;67.85;101029.72;109508;1261;22085;-80
2022/05/06 03:04:20;;;;;;;18.90;16.90;;;;;;;14.06;67.82;101033.44;110271;1260;21973;-80
2022/05/06 03:06:52;;;;;;;18.30;16.60;;;;;;;14.06;67.75;101037.40;109793;1262;22035;-78
2022/05/06 03:09:52;;;;;;;18.40;16.60;;;;;;;14.03;67.59;101038.84;108986;1267;21998;-78
2022/05/06 03:12:29;;;;;;;19.10;17.20;;;;;;;13.97;67.44;101042.45;108859;1268;22639;-78
2022/05/06 03:15:10;;;;;;;20.50;16.70;;;;;;;13.91;67.48;101045.34;109080;1267;22007;-79
2022/05/06 03:17:56;;;;;;;19.20;17.20;;;;;;;13.86;67.63;101045.88;108923;1267;23649;-77
2022/05/06 03:20:25;;;;;;;21.50;17.90;;;;;;;13.83;67.53;101051.65;109099;1268;22768;-78
2022/05/06 03:23:15;;;;;;;19.60;17.50;;;;;;;13.80;67.63;101050.42;109033;1268;23692;-78
2022/05/06 03:25:45;;;;;;;20.60;16.60;;;;;;;13.75;67.47;101050.27;108809;1272;21988;-78
2022/05/06 03:28:14;;;;;;;19.80;17.80;;;;;;;13.69;67.52;101049.52;109137;1266;22053;-79
2022/05/06 03:30:52;;;;;;;19.50;17.50;;;;;;;13.63;67.42;101051.11;109564;1260;23097;-79
2022/05/06 03:33:30;;;;;;;19.80;16.00;;;;;;;13.56;67.56;101053.08;110033;1260;21977;-78
2022/05/06 03:36:03;;;;;;;20.20;16.60;;;;;;;13.51;67.62;101056.27;110188;1258;21956;-79
2022/05/06 03:38:37;;;;;;;19.40;16.80;;;;;;;13.46;67.63;101059.35;109993;1257;21970;-80
2022/05/06 03:41:08;;;;;;;18.20;16.50;;;;;;;13.41;67.71;101064.17;109975;1258;22959;-78
2022/05/06 03:43:38;;;;;;;17.80;16.00;;;;;;;13.35;67.83;101066.88;110291;1258;21997;-79
2022/05/06 03:46:18;;;;;;;19.10;14.70;;;;;;;13.31;67.72;101066.80;109995;1259;22941;-78
2022/05/06 03:48:51;;;;;;;20.70;15.50;;;;;;;13.28;67.78;101071.42;110039;1257;23117;-78
2022/05/06 03:51:23;;;;;;;16.90;15.20;;;;;;;13.25;67.73;101075.13;110341;1252;22297;-79
2022/05/06 03:54:04;;;;;;;18.30;15.90;;;;;;;13.20;67.78;101071.66;110585;1252;22029;-79
2022/05/06 03:56:36;;;;;;;15.90;14.40;;;;;;;13.16;67.72;101067.39;110674;1254;23661;-79
2022/05/06 03:59:08;;;;;;;15.70;14.20;;;;;;;13.09;67.49;101070.25;109800;1260;22052;-80
2022/05/06 04:01:38;;;;;;;15.80;14.30;;;;;;;13.01;67.37;101071.45;110092;1258;22081;-78
2022/05/06 04:04:10;;;;;;;15.50;14.00;;;;;;;12.96;67.55;101079.77;110209;1259;21980;-81
2022/05/06 04:06:39;;;;;;;15.10;13.70;;;;;;;12.95;67.72;101082.36;109818;1262;23142;-79
2022/05/06 04:09:08;;;;;;;16.40;13.90;;;;;;;12.96;67.80;101088.27;109871;1263;22043;-80
2022/05/06 04:11:40;;;;;;;15.20;13.60;;;;;;;12.94;67.61;101091.17;109422;1268;23687;-80
2022/05/06 04:14:15;;;;;;;16.40;14.70;;;;;;;12.91;67.69;101094.48;109202;1269;21971;-82
2022/05/06 04:16:51;;;;;;;16.10;14.30;;;;;;;12.89;67.59;101094.01;108849;1267;21991;-80
2022/05/06 04:19:33;;;;;;;17.10;14.40;;;;;;;12.88;67.63;101097.66;108977;1270;22093;-79
2022/05/06 04:25:05;;;;;;;21.30;14.70;;;;;;;12.96;67.78;101107.95;108932;1267;21967;-79
2022/05/06 04:27:36;;;;;;;15.80;14.10;;;;;;;13.04;67.89;101107.58;109090;1270;21994;-80
2022/05/06 04:30:07;;;;;;;18.90;14.70;;;;;;;13.12;67.72;101112.52;109170;1270;22008;-80
2022/05/06 04:32:45;;;;;;;14.10;11.80;;;;;;;13.19;67.42;101111.63;108821;1270;24147;-78
2022/05/06 04:35:15;;;;;;;22.80;20.50;;;;;;;13.23;67.14;101111.55;109309;1264;23599;-75
2022/05/06 04:37:47;;;;;;;;;;;;;;;13.30;67.00;101107.80;110184;1257;21960;-78
2022/05/06 04:40:20;;;;;;;15.30;12.90;;;;;;;13.30;67.03;101108.54;110264;1259;22192;-79
2022/05/06 04:43:01;;;;;;;16.00;13.20;;;;;;;13.37;66.92;101112.55;109648;1256;21970;-79
2022/05/06 04:45:46;;;;;;;15.10;13.20;;;;;;;13.43;66.33;101117.55;110113;1259;21977;-79
2022/05/06 04:48:16;;;;;;;18.50;14.70;;;;;;;13.42;65.44;101122.63;110467;1257;22068;-78
2022/05/06 04:50:48;;;;;;;36.60;18.30;;;;;;;13.40;64.99;101124.61;109330;1266;22465;-78
2022/05/06 04:53:21;;;;;;;20.00;14.60;;;;;;;13.41;64.88;101125.35;109132;1267;23064;-82
2022/05/06 04:55:57;;;;;;;22.50;14.60;;;;;;;13.42;64.72;101126.15;108959;1267;23735;-77
2022/05/06 04:58:33;;;;;;;21.30;13.80;;;;;;;13.43;64.49;101128.09;109306;1265;23051;-78
2022/05/06 05:01:05;;;;;;;16.20;14.50;;;;;;;13.43;64.30;101131.80;109389;1264;23044;-76
2022/05/06 05:03:36;;;;;;;17.80;13.60;;;;;;;13.43;64.29;101132.18;109130;1267;23707;-78
2022/05/06 05:06:07;;;;;;;15.20;13.60;;;;;;;13.45;64.36;101133.94;109011;1267;22087;-77
2022/05/06 05:08:38;;;;;;;13.30;11.60;;;;;;;13.52;64.47;101131.80;109262;1264;24312;-76
2022/05/06 05:11:08;;;;;;;14.90;12.10;;;;;;;13.64;64.61;101137.20;109286;1263;22162;-77
2022/05/06 05:13:44;;;;;;;16.40;12.30;;;;;;;13.79;64.25;101144.01;109547;1264;24327;-78
2022/05/06 05:16:21;;;;;;;15.80;11.60;;;;;;;13.97;64.05;101149.46;109016;1266;23694;-78
2022/05/06 05:18:51;;;;;;;17.20;10.70;;;;;;;14.21;64.00;101148.92;109206;1267;23161;-77
2022/05/06 05:21:20;;;;;;;38.50;12.60;;;;;;;14.57;64.16;101149.52;109373;1261;23141;-77
2022/05/06 05:23:50;;;;;;;16.60;11.80;;;;;;;14.92;63.33;101151.80;109340;1263;22103;-77
2022/05/06 05:26:20;;;;;;;12.40;10.40;;;;;;;15.29;62.83;101147.77;110086;1262;21982;-84
2022/05/06 05:28:50;;;;;;;13.00;9.60;;;;;;;15.62;61.24;101143.86;110304;1256;23067;-83
2022/05/06 05:31:20;;;;;;;13.50;9.20;;;;;;;15.80;59.18;101148.63;110217;1259;22088;-83
2022/05/06 05:33:52;;;;;;;13.80;8.70;;;;;;;15.87;57.49;101151.09;110247;1260;22401;-82
2022/05/06 05:36:23;;;;;;;12.10;8.60;;;;;;;15.88;56.59;101153.98;110492;1258;22008;-78
2022/05/06 05:38:53;;;;;;;11.90;9.30;;;;;;;16.01;56.75;101156.16;109611;1264;21979;-78
2022/05/06 05:41:22;;;;;;;13.70;8.40;;;;;;;16.21;56.08;101157.50;109154;1267;23078;-79
2022/05/06 05:49:30;;;;;;;9.80;6.50;;;;;;;16.55;52.77;101159.60;109477;1265;21975;-78
2022/05/06 05:52:02;;;;;;;14.50;7.80;;;;;;;16.56;51.71;101164.18;109098;1265;21975;-78
2022/05/06 05:54:33;;;;;;;;;;;;;;;16.52;51.05;101164.02;109227;1267;22644;-77
2022/05/06 05:57:05;;;;;;;10.20;6.90;;;;;;;16.39;50.58;101166.48;109663;1257;21959;-79
2022/05/06 05:59:38;;;;;;;12.70;6.20;;;;;;;16.35;50.68;101167.70;110422;1254;23686;-78
2022/05/06 06:02:10;;;;;;;12.30;6.60;;;;;;;16.31;50.45;101166.50;110322;1257;23547;-79
2022/05/06 06:04:44;;;;;;;12.20;5.80;;;;;;;16.27;50.25;101169.73;110553;1254;22765;-78
2022/05/06 06:07:15;;;;;;;10.50;5.70;;;;;;;16.27;50.05;101174.27;110034;1260;22293;-79
2022/05/06 06:09:52;;;;;;;10.60;6.90;;;;;;;16.32;50.00;101176.57;110240;1258;23050;-78
2022/05/06 06:12:23;;;;;;;233.90;34.50;;;;;;;16.36;49.94;101172.35;109507;1264;21976;-79
2022/05/06 06:14:57;;;;;;;10.70;6.90;;;;;;;16.38;50.07;101173.15;109625;1262;21963;-77
2022/05/06 06:17:30;;;;;;;13.90;8.10;;;;;;;16.43;50.23;101174.12;109713;1263;23079;-83
2022/05/06 06:20:02;;;;;;;14.20;7.60;;;;;;;16.54;50.40;101172.65;109538;1263;22419;-79
2022/05/06 06:22:37;;;;;;;8.90;6.70;;;;;;;16.75;50.71;101173.48;109260;1264;23054;-78
2022/05/06 06:25:09;;;;;;;13.00;6.80;;;;;;;17.02;50.80;101175.80;109497;1260;21975;-78
2022/05/06 06:27:39;;;;;;;11.30;6.40;;;;;;;17.34;50.36;101171.66;109971;1259;21978;-80
2022/05/06 06:30:15;;;;;;;11.70;5.20;;;;;;;17.76;50.32;101170.32;110365;1252;22280;-80
2022/05/06 06:32:55;;;;;;;12.60;8.00;;;;;;;18.31;49.69;101170.40;110684;1254;23570;-80
2022/05/06 06:35:34;;;;;;;13.20;6.10;;;;;;;18.85;48.26;101173.52;110162;1257;22771;-80
2022/05/06 06:38:06;;;;;;;12.30;5.70;;;;;;;19.30;46.86;101175.81;110498;1257;23835;-80
2022/05/06 06:40:45;;;;;;;12.00;5.60;;;;;;;19.70;45.64;101178.36;110313;1260;23035;-80
2022/05/06 06:43:30;;;;;;;14.50;5.60;;;;;;;20.09;44.58;101179.37;110294;1257;21988;-80
2022/05/06 06:46:19;;;;;;;13.40;5.50;;;;;;;20.32;42.69;101184.06;110509;1258;23764;-80
2022/05/06 06:49:07;;;;;;;12.20;5.20;;;;;;;20.29;41.72;101184.91;110397;1257;317503;-81
2022/05/06 06:51:54;;;;;;;11.20;5.20;;;;;;;20.17;41.42;101182.72;109837;1263;21987;-80
2022/05/06 06:54:24;;;;;;;11.50;5.30;;;;;;;19.99;41.36;101180.55;109643;1262;22055;-79
2022/05/06 06:56:53;;;;;;;12.60;5.30;;;;;;;19.94;41.77;101180.19;109678;1264;21964;-80
2022/05/06 06:59:22;;;;;;;13.30;6.00;;;;;;;19.93;41.60;101179.27;109312;1268;21994;-81
2022/05/06 07:01:58;;;;;;;13.30;6.40;;;;;;;19.91;41.23;101180.72;109370;1267;22004;-79
2022/05/06 07:04:33;;;;;;;7.50;4.90;;;;;;;19.85;40.86;101177.51;108764;1273;22010;-79
2022/05/06 07:12:50;;;;;;;12.20;4.50;;;;;;;19.59;40.95;101175.98;108522;1276;23683;-79
2022/05/06 07:15:20;;;;;;;10.50;6.20;;;;;;;19.63;41.41;101173.27;108766;1276;22040;-80
2022/05/06 07:17:49;;;;;;;9.70;4.80;;;;;;;19.77;41.61;101174.42;108688;1273;22021;-79
2022/05/06 07:20:19;;;;;;;10.60;4.60;;;;;;;20.03;41.65;101179.13;109136;1270;24306;-84
2022/05/06 07:22:50;;;;;;;13.00;5.40;;;;;;;20.27;41.34;101184.84;109396;1263;23051;-79
2022/05/06 07:25:20;;;;;;;8.90;4.90;;;;;;;20.62;41.42;101184.80;109382;1263;23580;-79
2022/05/06 07:27:52;;;;;;;6.40;4.50;;;;;;;21.06;40.83;101188.36;110234;1256;23057;-81
2022/05/06 07:30:22;;;;;;;8.10;5.00;;;;;;;21.41;39.78;101191.36;109852;1257;21964;-79
2022/05/06 07:32:54;;;;;;;9.50;4.40;;;;;;;21.59;38.78;101195.65;110692;1257;23616;-80
2022/05/06 07:35:25;;;;;;;9.30;5.40;;;;;;;21.56;38.00;101195.63;110228;1257;22352;-80
2022/05/06 07:37:55;;;;;;;10.00;4.20;;;;;;;21.55;37.83;101197.91;109886;1261;21966;-80
2022/05/06 07:40:24;;;;;;;10.00;4.00;;;;;;;21.54;37.58;101202.31;110189;1260;24326;-80
2022/05/06 07:42:59;;;;;;;13.50;5.00;;;;;;;21.62;38.12;101199.42;109920;1260;21962;-82
2022/05/06 07:45:34;;;;;;;9.20;4.30;;;;;;;21.74;38.11;101200.20;110084;1263;21969;-84
2022/05/06 07:48:21;;;;;;;11.80;4.90;;;;;;;21.99;37.93;101198.50;110146;1257;22566;-85
2022/05/06 07:50:51;;;;;;;11.70;5.90;;;;;;;22.26;36.93;101201.41;110009;1260;23686;-82
2022/05/06 07:53:23;;;;;;;15.10;4.20;;;;;;;22.45;36.32;101206.92;110353;1257;22039;-83
2022/05/06 07:56:00;;;;;;;12.60;4.60;;;;;;;22.56;35.42;101206.92;109630;1264;23149;-84
2022/05/06 07:58:33;;;;;;;8.30;3.80;;;;;;;22.60;35.19;101204.88;109826;1264;22398;-83
2022/05/06 08:01:07;;;;;;;10.50;4.10;;;;;;;22.69;35.12;101206.13;109939;1264;21969;-83
2022/05/06 08:06:32;;;;;;;10.60;4.70;;;;;;;22.72;34.53;101207.16;109868;1260;22017;-83
2022/05/06 08:09:01;;;;;;;23.40;6.10;;;;;;;22.65;34.31;101211.44;110121;1260;22050;-83
2022/05/06 08:11:36;;;;;;;5.20;3.10;;;;;;;22.65;34.29;101212.19;110317;1257;21976;-83
2022/05/06 08:14:06;;;;;;;8.30;4.30;;;;;;;22.72;34.18;101210.17;110202;1254;23603;-82
2022/05/06 08:16:35;;;;;;;9.00;4.60;;;;;;;22.82;34.07;101208.83;110790;1251;22190;-83
2022/05/06 08:19:09;;;;;;;8.80;4.20;;;;;;;22.84;33.18;101207.09;110843;1251;23586;-83
2022/05/06 08:21:42;;;;;;;8.40;4.40;;;;;;;22.81;32.81;101209.33;110756;1251;21991;-83
2022/05/06 08:24:15;;;;;;;6.50;3.50;;;;;;;22.71;32.14;101210.04;110295;1257;22062;-83
2022/05/06 08:26:45;;;;;;;8.80;3.10;;;;;;;22.61;32.08;101212.20;110427;1257;21956;-82
2022/05/06 08:29:14;;;;;;;5.80;2.90;;;;;;;22.60;31.92;101209.02;110329;1257;21967;-83
2022/05/06 08:31:44;;;;;;;12.50;3.70;;;;;;;22.60;30.99;101206.54;109872;1263;23184;-82
2022/05/06 08:34:13;;;;;;;7.80;3.60;;;;;;;22.65;30.94;101212.34;109740;1263;21971;-83
2022/05/06 08:36:44;;;;;;;8.80;3.80;;;;;;;22.81;30.21;101209.71;109220;1268;23602;-81
2022/05/06 08:39:13;;;;;;;9.30;3.70;;;;;;;22.91;29.46;101209.42;109434;1267;22077;-82
2022/05/06 08:41:43;;;;;;;5.90;2.50;;;;;;;22.97;28.99;101207.52;109248;1267;21977;-84
2022/05/06 08:52:43;;;;;;;8.10;2.70;;;;;;;23.60;27.23;101205.34;109557;1264;22143;-82
2022/05/06 08:55:15;;;;;;;5.80;3.80;;;;;;;23.74;27.14;101207.41;109803;1262;22465;-82
2022/05/06 08:57:46;;;;;;;7.70;3.40;;;;;;;23.93;26.50;101212.84;109799;1262;21976;-84
2022/05/06 09:00:15;;;;;;;6.80;2.90;;;;;;;24.11;25.82;101217.55;109904;1260;21967;-82
2022/05/06 09:02:45;;;;;;;7.80;3.30;;;;;;;24.06;24.77;101219.00;109770;1262;23077;-82
2022/05/06 09:05:19;;;;;;;8.10;3.20;;;;;;;23.90;24.49;101211.41;109285;1264;22998;-83
2022/05/06 09:07:54;;;;;;;9.60;2.90;;;;;;;23.98;24.56;101210.47;109201;1267;23848;-82
2022/05/06 09:10:27;;;;;;;12.00;3.40;;;;;;;24.06;24.44;101216.52;109780;1265;21992;-82
2022/05/06 09:13:02;;;;;;;6.60;3.00;;;;;;;23.99;24.60;101217.52;109116;1270;22042;-83
2022/05/06 09:18:24;;;;;;;6.10;3.90;;;;;;;23.97;24.51;101209.54;108827;1273;21997;-83
2022/05/06 09:21:18;;;;;;;9.90;4.20;;;;;;;24.09;24.28;101218.48;108371;1280;22015;-84
2022/05/06 09:23:50;;;;;;;8.70;3.60;;;;;;;24.18;24.05;101213.54;108651;1276;22967;-83
2022/05/06 09:26:27;;;;;;;6.90;3.70;;;;;;;24.16;24.28;101219.89;108388;1276;22010;-83
2022/05/06 09:29:25;;;;;;;7.70;3.50;;;;;;;24.20;24.97;101221.15;108682;1277;22106;-83
2022/05/06 09:31:56;;;;;;;7.40;3.10;;;;;;;24.36;25.30;101213.33;108827;1270;23056;-83
2022/05/06 09:34:29;;;;;;;5.70;2.80;;;;;;;24.51;25.07;101216.70;109519;1267;23733;-82
2022/05/06 09:37:01;;;;;;;7.50;3.20;;;;;;;24.55;24.52;101208.98;109145;1270;23673;-82
2022/05/06 09:39:32;;;;;;;7.80;2.70;;;;;;;24.66;24.08;101216.02;109043;1267;23750;-83
2022/05/06 09:42:08;;;;;;;6.40;2.90;;;;;;;24.62;23.42;101210.10;109168;1267;22275;-83
2022/05/06 09:44:37;;;;;;;9.30;3.50;;;;;;;24.45;23.43;101209.20;109149;1267;22451;-83
2022/05/06 09:47:12;;;;;;;8.60;3.00;;;;;;;24.30;23.36;101209.20;109174;1267;23718;-83
2022/05/06 09:49:43;;;;;;;5.90;2.40;;;;;;;24.26;23.54;101209.12;109171;1267;22039;-83
2022/05/06 09:52:15;;;;;;;14.40;4.20;;;;;;;24.21;23.49;101211.16;109224;1263;21969;-74
2022/05/06 09:54:48;;;;;;;11.40;3.10;;;;;;;24.19;23.55;101206.87;110302;1258;23110;-83
2022/05/06 09:57:18;;;;;;;4.70;2.50;;;;;;;24.15;23.30;101206.61;110545;1251;22980;-82
2022/05/06 09:59:48;;;;;;;10.80;2.70;;;;;;;24.03;23.04;101203.56;110790;1251;21958;-84
2022/05/06 10:02:18;;;;;;;6.00;2.30;;;;;;;23.89;22.78;101201.95;110790;1251;22006;-82
2022/05/06 10:04:50;;;;;;;5.80;2.70;;;;;;;23.87;22.83;101202.02;110913;1254;23610;-81
2022/05/06 10:07:22;;;;;;;8.10;2.60;;;;;;;23.90;22.79;101201.48;110795;1251;21959;-82
2022/05/06 10:10:13;;;;;;;5.00;2.60;;;;;;;23.89;22.34;101204.16;110926;1251;22009;-83
2022/05/06 10:12:52;;;;;;;5.60;2.10;;;;;;;23.82;22.61;101205.13;110962;1251;21979;-76
2022/05/06 10:15:25;;;;;;;14.70;3.10;;;;;;;23.74;23.16;101204.20;110779;1251;21953;-80
2022/05/06 10:18:07;;;;;;;10.30;3.60;;;;;;;23.70;23.52;101200.50;110661;1251;23634;-80
2022/05/06 10:20:36;;;;;;;14.40;2.80;;;;;;;23.72;23.13;101200.39;110920;1251;23657;-82
2022/05/06 10:23:15;;;;;;;11.50;4.50;;;;;;;23.74;22.78;101203.60;111034;1251;21950;-81
2022/05/06 10:25:48;;;;;;;71.30;38.40;;;;;;;23.67;22.64;101205.52;110831;1251;21971;-81
2022/05/06 10:34:16;;;;;;;6.70;2.70;;;;;;;23.28;23.12;101203.70;110990;1251;21967;-82
2022/05/06 10:36:51;;;;;;;8.60;3.00;;;;;;;23.07;23.05;101195.84;110999;1250;23593;-81
2022/05/06 10:39:38;;;;;;;9.40;3.10;;;;;;;22.92;23.61;101192.19;111011;1251;22853;-80
2022/05/06 10:42:09;;;;;;;8.10;2.90;;;;;;;22.90;23.79;101196.29;110644;1254;22025;-80
2022/05/06 10:44:49;;;;;;;8.20;3.50;;;;;;;22.85;23.79;101196.05;110678;1254;23754;-77
2022/05/06 10:47:21;;;;;;;10.70;2.50;;;;;;;22.76;23.21;101198.59;110613;1253;23573;-79
2022/05/06 10:49:52;;;;;;;7.80;2.50;;;;;;;22.63;23.49;101197.27;110596;1254;21968;-80
2022/05/06 10:52:28;;;;;;;7.40;2.60;;;;;;;22.49;23.49;101192.63;110691;1251;23036;-81
2022/05/06 10:55:03;;;;;;;9.90;4.20;;;;;;;22.33;23.59;101189.59;110194;1259;21985;-81
2022/05/06 10:57:54;;;;;;;8.30;3.30;;;;;;;22.16;23.63;101184.50;110350;1257;21974;-80
2022/05/06 11:00:27;;;;;;;5.00;3.30;;;;;;;21.92;23.59;101186.39;110023;1259;21965;-78
2022/05/06 11:03:00;;;;;;;6.00;2.90;;;;;;;21.75;23.93;101186.57;110120;1256;22003;-74
2022/05/06 11:05:33;;;;;;;9.60;2.60;;;;;;;21.58;24.11;101184.75;110208;1256;21975;-78
2022/05/06 11:08:04;;;;;;;10.40;3.00;;;;;;;21.35;24.22;101183.64;110146;1256;23030;-76
2022/05/06 11:10:35;;;;;;;8.50;2.70;;;;;;;21.23;24.17;101185.52;110242;1257;23865;-78
2022/05/06 11:13:25;;;;;;;5.10;2.60;;;;;;;21.15;23.97;101182.52;110636;1251;21964;-78
2022/05/06 11:15:56;;;;;;;4.90;2.30;;;;;;;21.08;23.87;101179.51;110821;1251;22057;-79
2022/05/06 11:18:30;;;;;;;7.20;2.80;;;;;;;20.97;24.07;101174.33;111179;1250;22020;-77
2022/05/06 11:21:01;;;;;;;6.70;2.90;;;;;;;20.88;24.22;101176.49;110982;1251;22336;-78
2022/05/06 11:23:30;;;;;;;6.00;3.00;;;;;;;20.84;24.27;101178.30;110783;1251;21952;-78
2022/05/06 11:26:00;;;;;;;6.20;2.30;;;;;;;20.76;24.47;101175.16;110806;1251;23099;-78
2022/05/06 11:28:32;;;;;;;14.70;2.70;;;;;;;20.74;24.74;101178.92;110803;1251;21991;-81
2022/05/06 11:31:01;;;;;;;8.30;3.40;;;;;;;20.74;24.61;101180.79;110440;1258;21974;-80
2022/05/06 11:33:34;;;;;;;6.70;3.20;;;;;;;20.72;24.35;101176.50;110321;1257;23045;-79
2022/05/06 11:36:08;;;;;;;8.40;3.10;;;;;;;20.66;24.59;101169.44;110429;1257;22069;-78
2022/05/06 11:38:42;;;;;;;5.20;3.10;;;;;;;20.62;25.07;101174.41;110384;1256;24289;-78
2022/05/06 11:41:15;;;;;;;11.10;3.10;;;;;;;20.60;24.97;101178.96;109655;1263;23571;-77
2022/05/06 11:43:46;;;;;;;4.70;2.60;;;;;;;20.57;24.66;101181.16;109342;1263;23068;-79
2022/05/06 11:49:07;;;;;;;6.70;2.80;;;;;;;20.42;24.02;101176.27;109692;1257;22160;-78
2022/05/06 11:51:44;;;;;;;8.90;3.00;;;;;;;20.38;23.73;101172.70;109835;1257;21972;-78
2022/05/06 11:54:16;;;;;;;7.40;2.70;;;;;;;20.36;23.61;101173.05;110393;1257;23852;-78
2022/05/06 11:56:47;;;;;;;3.90;2.30;;;;;;;20.28;23.12;101170.97;110450;1256;21979;-79
2022/05/06 11:59:16;;;;;;;5.10;2.70;;;;;;;20.22;22.90;101171.85;110479;1248;21960;-78
2022/05/06 12:01:45;;;;;;;6.10;2.70;;;;;;;20.16;23.07;101174.42;111148;1251;22306;-78
2022/05/06 12:04:15;;;;;;;6.50;3.00;;;;;;;20.13;23.42;101170.20;110867;1251;23069;-79
2022/05/06 12:06:50;;;;;;;7.00;2.70;;;;;;;20.15;23.82;101168.58;110817;1251;22829;-79
2022/05/06 12:09:28;;;;;;;9.00;2.70;;;;;;;20.16;23.78;101164.27;110419;1257;21972;-78
2022/05/06 12:12:07;;;;;;;8.30;2.80;;;;;;;20.12;23.13;101160.41;110226;1257;21964;-78
2022/05/06 12:14:38;;;;;;;5.00;2.30;;;;;;;20.11;22.94;101157.27;110296;1257;24439;-79
2022/05/06 12:17:14;;;;;;;5.00;2.50;;;;;;;20.14;22.73;101155.17;109642;1263;22931;-79
2022/05/06 12:19:46;;;;;;;5.10;2.60;;;;;;;20.14;22.70;101152.19;109684;1263;23070;-79
2022/05/06 12:22:25;;;;;;;8.00;2.60;;;;;;;20.13;22.87;101152.86;109716;1263;22074;-78
2022/05/06 12:24:58;;;;;;;10.00;2.70;;;;;;;20.12;23.03;101156.40;109644;1264;22841;-80
2022/05/06 12:27:37;;;;;;;6.70;2.00;;;;;;;20.11;22.99;101158.60;110066;1257;22080;-78
2022/05/06 12:30:16;;;;;;;5.80;3.00;;;;;;;20.05;23.02;101153.30;110029;1260;21979;-79
2022/05/06 12:33:05;;;;;;;6.60;3.10;;;;;;;20.03;23.25;101147.11;110136;1258;21969;-78