Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:05:04;;;;;;;11.77;9.00;;;3.70;99.90;;;;;;5031781;28;20225;-85
2021/11/07 00:07:49;;;;;;;13.75;8.63;;;3.80;99.90;;;;;;5054567;28;20186;-85
2021/11/07 00:10:22;;;;;;;11.35;8.25;;;3.50;99.90;;;;;;5040281;28;20192;-86
2021/11/07 00:12:50;;;;;;;11.07;8.35;;;4.00;99.90;;;;;;5039312;28;20189;-85
2021/11/07 00:15:17;;;;;;;12.77;9.35;;;3.60;99.90;;;;;;5056723;28;20209;-86
2021/11/07 00:17:50;;;;;;;10.90;8.70;;;3.10;99.90;;;;;;5041383;28;20269;-85
2021/11/07 00:20:22;;;;;;;10.98;9.27;;;3.10;99.90;;;;;;5060219;28;20241;-85
2021/11/07 00:22:58;;;;;;;9.63;8.05;;;4.00;99.90;;;;;;5042120;28;20182;-86
2021/11/07 00:27:53;;;;;;;10.90;8.97;;;3.60;99.90;;;;;;5039072;28;20210;-85
2021/11/07 00:30:31;;;;;;;10.88;8.20;;;3.20;99.90;;;;;;5038168;28;20674;-85
2021/11/07 00:38:18;;;;;;;11.45;8.93;;;3.50;99.90;;;;;;5043172;28;20197;-86
2021/11/07 00:40:52;;;;;;;10.85;8.35;;;3.40;99.90;;;;;;5050423;28;20182;-85
2021/11/07 00:46:04;;;;;;;11.57;9.27;;;3.20;99.90;;;;;;5037375;28;20248;-85
2021/11/07 01:01:38;;;;;;;10.15;8.00;;;3.50;99.90;;;;;;5007159;28;20196;-85
2021/11/07 01:04:06;;;;;;;12.60;8.48;;;3.60;99.90;;;;;;5053645;28;20213;-85
2021/11/07 01:06:33;;;;;;;12.15;8.52;;;3.40;99.90;;;;;;5055001;28;20214;-86
2021/11/07 01:09:00;;;;;;;10.75;8.70;;;2.70;99.90;;;;;;5043464;28;20193;-85
2021/11/07 01:11:26;;;;;;;10.13;7.65;;;3.30;99.90;;;;;;5042213;28;20174;-85
2021/11/07 01:13:52;;;;;;;9.90;8.10;;;2.70;99.90;;;;;;5057420;28;20332;-85
2021/11/07 01:16:18;;;;;;;9.20;7.80;;;3.10;99.90;;;;;;5048888;28;20626;-84
2021/11/07 01:18:44;;;;;;;9.70;7.18;;;3.30;99.90;;;;;;5032003;28;20448;-86
2021/11/07 01:21:13;;;;;;;9.75;7.95;;;2.70;99.90;;;;;;5056466;28;20186;-85
2021/11/07 01:23:47;;;;;;;11.35;9.98;;;3.10;99.90;;;;;;5057060;28;20186;-85
2021/11/07 01:26:19;;;;;;;9.07;7.65;;;3.00;99.90;;;;;;5057105;28;20602;-86
2021/11/07 01:28:49;;;;;;;9.82;7.80;;;3.70;99.90;;;;;;5038195;28;20193;-85
2021/11/07 01:31:15;;;;;;;8.73;6.82;;;3.30;99.90;;;;;;5052680;28;20265;-85
2021/11/07 01:33:41;;;;;;;11.13;7.40;;;3.10;99.90;;;;;;5033833;28;20212;-85
2021/11/07 01:36:30;;;;;;;9.82;7.57;;;2.80;99.90;;;;;;5055116;28;20437;-86
2021/11/07 01:39:36;;;;;;;10.57;8.02;;;3.60;99.90;;;;;;5036396;28;20216;-86
2021/11/07 01:42:08;;;;;;;10.43;7.88;;;3.00;99.90;;;;;;5024862;28;20225;-85
2021/11/07 01:44:49;;;;;;;9.20;7.28;;;3.60;99.90;;;;;;5056780;28;20213;-85
2021/11/07 01:47:16;;;;;;;9.82;7.93;;;3.90;99.90;;;;;;5048504;28;20267;-85
2021/11/07 01:49:43;;;;;;;9.07;7.47;;;3.50;99.90;;;;;;5038691;28;20659;-85
2021/11/07 01:52:11;;;;;;;11.10;8.65;;;3.60;99.90;;;;;;5055518;28;20193;-85
2021/11/07 01:54:53;;;;;;;10.25;7.65;;;3.10;99.90;;;;;;5041232;28;20275;-85
2021/11/07 01:57:28;;;;;;;9.13;7.57;;;3.10;99.90;;;;;;5036879;28;20198;-85
2021/11/07 01:59:56;;;;;;;12.10;8.30;;;3.80;99.90;;;;;;5052168;28;20206;-85
2021/11/07 02:02:25;;;;;;;9.00;7.05;;;3.40;99.90;;;;;;5055071;28;20249;-85
2021/11/07 02:04:50;;;;;;;10.65;8.07;;;3.30;99.90;;;;;;5033806;28;20218;-86
2021/11/07 02:07:16;;;;;;;13.20;7.83;;;4.30;99.90;;;;;;5045325;28;20210;-85
2021/11/07 02:09:42;;;;;;;8.93;7.87;;;4.30;99.90;;;;;;5042468;28;20175;-86
2021/11/07 02:12:09;;;;;;;9.98;7.50;;;3.80;99.90;;;;;;5039706;28;20445;-85
2021/11/07 02:14:35;;;;;;;10.50;7.88;;;4.10;99.90;;;;;;5065138;28;20686;-85
2021/11/07 02:17:01;;;;;;;9.23;7.88;;;3.50;99.90;;;;;;5033181;28;20190;-85
2021/11/07 02:19:28;;;;;;;9.60;8.37;;;3.90;99.90;;;;;;5033455;28;20721;-86
2021/11/07 02:21:54;;;;;;;9.40;7.57;;;4.00;99.90;;;;;;5057065;28;20437;-85
2021/11/07 02:24:20;;;;;;;9.82;8.35;;;4.30;99.90;;;;;;5055404;28;20206;-86
2021/11/07 02:26:55;;;;;;;7.55;6.55;;;3.60;99.90;;;;;;5039274;28;20659;-85
2021/11/07 02:29:22;;;;;;;10.07;8.35;;;4.10;99.90;;;;;;5047317;28;20185;-86
2021/11/07 02:31:49;;;;;;;11.48;9.38;;;3.70;99.90;;;;;;5051024;28;20209;-85
2021/11/07 02:34:15;;;;;;;10.45;8.82;;;3.60;99.90;;;;;;5026540;28;20198;-85
2021/11/07 02:36:42;;;;;;;9.73;7.70;;;4.20;99.90;;;;;;5060764;28;20197;-85
2021/11/07 02:39:09;;;;;;;11.65;8.68;;;4.20;99.90;;;;;;5047332;28;20441;-86
2021/11/07 02:41:34;;;;;;;9.82;8.40;;;3.60;99.90;;;;;;5033568;28;20522;-85
2021/11/07 02:44:00;;;;;;;10.50;8.47;;;3.70;99.90;;;;;;5061684;28;20301;-85
2021/11/07 02:46:26;;;;;;;11.70;9.13;;;3.50;99.90;;;;;;5041944;28;20217;-85
2021/11/07 02:48:57;;;;;;;11.60;9.82;;;4.40;99.90;;;;;;5041017;28;20273;-85
2021/11/07 02:51:25;;;;;;;10.55;8.63;;;4.30;99.90;;;;;;5026519;28;20179;-85
2021/11/07 02:53:52;;;;;;;10.38;9.15;;;4.00;99.90;;;;;;5046151;28;20706;-85
2021/11/07 02:56:18;;;;;;;12.18;10.55;;;4.20;99.90;;;;;;5052080;28;20512;-85
2021/11/07 02:58:44;;;;;;;13.10;9.55;;;3.50;99.90;;;;;;5036140;28;20639;-85
2021/11/07 03:01:10;;;;;;;10.07;8.73;;;4.10;99.90;;;;;;5039344;28;20232;-86
2021/11/07 03:03:36;;;;;;;12.20;9.17;;;4.30;99.90;;;;;;5042351;28;20182;-85
2021/11/07 03:06:01;;;;;;;12.40;9.70;;;4.00;99.90;;;;;;5035151;28;20255;-85
2021/11/07 03:08:29;;;;;;;11.37;8.93;;;3.50;99.90;;;;;;5057980;28;20188;-85
2021/11/07 03:10:55;;;;;;;11.05;9.27;;;4.00;99.90;;;;;;5050223;28;20284;-87
2021/11/07 03:13:21;;;;;;;10.07;8.60;;;4.20;99.90;;;;;;5037177;28;20639;-86
2021/11/07 03:19:09;;;;;;;12.07;8.88;;;4.10;99.90;;;;;;5031834;28;20283;-85
2021/11/07 03:21:34;;;;;;;10.40;8.30;;;4.20;99.90;;;;;;5052262;28;20228;-86
2021/11/07 03:24:00;;;;;;;11.10;9.00;;;4.20;99.90;;;;;;5030618;28;20556;-85
2021/11/07 03:26:28;;;;;;;11.13;9.20;;;4.00;99.90;;;;;;5051303;28;20376;-85
2021/11/07 03:29:00;;;;;;;11.23;9.10;;;3.30;99.90;;;;;;5051195;28;20211;-85
2021/11/07 03:31:44;;;;;;;11.35;8.40;;;3.60;99.90;;;;;;5051198;28;20232;-85
2021/11/07 03:34:17;;;;;;;11.20;8.93;;;3.70;99.90;;;;;;5057968;28;20411;-85
2021/11/07 03:36:51;;;;;;;9.65;8.65;;;3.40;99.90;;;;;;5035543;28;20218;-85
2021/11/07 03:41:50;;;;;;;11.15;9.13;;;3.40;99.90;;;;;;5052034;28;20225;-84
2021/11/07 03:44:17;;;;;;;10.75;8.88;;;3.50;99.90;;;;;;5057376;28;20229;-83
2021/11/07 03:46:45;;;;;;;11.38;9.80;;;3.70;99.90;;;;;;5060556;28;20208;-83
2021/11/07 03:49:11;;;;;;;12.82;9.80;;;3.10;99.90;;;;;;5053383;28;20193;-83
2021/11/07 03:51:38;;;;;;;12.60;9.30;;;4.10;99.90;;;;;;5056706;28;20209;-83
2021/11/07 03:54:07;;;;;;;11.55;8.77;;;3.70;99.90;;;;;;5062372;28;20185;-83
2021/11/07 03:56:32;;;;;;;9.52;8.60;;;3.80;99.90;;;;;;5063535;28;20637;-83
2021/11/07 03:58:59;;;;;;;11.30;9.13;;;3.40;99.90;;;;;;5050888;28;20186;-83
2021/11/07 04:01:25;;;;;;;10.90;8.50;;;3.70;99.90;;;;;;5057767;28;20992;-83
2021/11/07 04:03:51;;;;;;;11.23;9.02;;;3.60;99.90;;;;;;5051471;28;20186;-83
2021/11/07 04:06:17;;;;;;;12.40;9.17;;;3.90;99.90;;;;;;5060785;28;20630;-82
2021/11/07 04:08:44;;;;;;;11.30;8.60;;;3.70;99.90;;;;;;5051670;28;20218;-83
2021/11/07 04:11:10;;;;;;;9.73;8.73;;;3.30;99.90;;;;;;5061907;28;20296;-81
2021/11/07 04:13:38;;;;;;;11.10;8.52;;;3.20;99.90;;;;;;5053434;28;20184;-82
2021/11/07 04:16:05;;;;;;;8.60;7.70;;;3.20;99.90;;;;;;5066742;28;20193;-83
2021/11/07 04:18:31;;;;;;;10.98;8.13;;;3.70;99.90;;;;;;5065318;28;20185;-83
2021/11/07 04:20:56;;;;;;;11.63;8.43;;;3.70;99.90;;;;;;5054485;28;20244;-83
2021/11/07 04:23:22;;;;;;;10.20;8.90;;;3.80;99.90;;;;;;5063707;28;20216;-84
2021/11/07 04:25:48;;;;;;;10.23;8.37;;;3.90;99.90;;;;;;5051217;28;20242;-83
2021/11/07 04:28:13;;;;;;;12.00;9.73;;;3.70;99.90;;;;;;5062157;28;20198;-83
2021/11/07 04:30:39;;;;;;;10.33;8.07;;;3.60;99.90;;;;;;5061276;28;20213;-83
2021/11/07 04:33:04;;;;;;;10.60;9.07;;;3.60;99.90;;;;;;5059637;28;20212;-83
2021/11/07 04:35:30;;;;;;;9.80;8.73;;;3.70;99.90;;;;;;5056114;28;20233;-82
2021/11/07 04:37:56;;;;;;;10.80;9.70;;;4.10;99.90;;;;;;5065077;28;20284;-82
2021/11/07 04:40:25;;;;;;;10.50;9.03;;;4.20;99.90;;;;;;5060181;28;20225;-83
2021/11/07 04:42:50;;;;;;;10.50;8.73;;;4.00;99.90;;;;;;5054517;28;20193;-82
2021/11/07 04:45:17;;;;;;;10.43;7.63;;;3.80;99.90;;;;;;5068734;28;20192;-83
2021/11/07 04:47:44;;;;;;;10.52;9.07;;;4.10;99.90;;;;;;5054990;28;20900;-83
2021/11/07 04:50:12;;;;;;;11.45;9.00;;;4.30;99.90;;;;;;5051734;28;20674;-83
2021/11/07 04:52:38;;;;;;;9.18;7.82;;;3.80;99.90;;;;;;5057156;28;20195;-83
2021/11/07 04:55:04;;;;;;;10.68;8.48;;;3.80;99.90;;;;;;5061361;28;20185;-83
2021/11/07 04:57:29;;;;;;;10.38;8.10;;;3.90;99.90;;;;;;5055972;28;20213;-83
2021/11/07 04:59:55;;;;;;;11.43;9.50;;;4.40;99.90;;;;;;5056940;28;20690;-83
2021/11/07 05:02:21;;;;;;;11.53;9.33;;;4.10;99.90;;;;;;5049457;28;20196;-83
2021/11/07 05:04:48;;;;;;;10.80;8.97;;;4.30;99.90;;;;;;5061910;28;20185;-83
2021/11/07 05:07:14;;;;;;;11.55;8.50;;;4.20;99.90;;;;;;5055368;28;20220;-83
2021/11/07 05:09:40;;;;;;;10.32;8.10;;;4.00;99.90;;;;;;5060383;28;20201;-83
2021/11/07 05:12:06;;;;;;;9.33;7.77;;;4.00;99.90;;;;;;5052866;28;20639;-83
2021/11/07 05:14:31;;;;;;;10.70;8.77;;;3.80;99.90;;;;;;5049057;28;20221;-84
2021/11/07 05:16:57;;;;;;;9.53;7.60;;;3.80;99.90;;;;;;5052411;28;20443;-83
2021/11/07 05:19:23;;;;;;;9.53;7.97;;;4.20;99.90;;;;;;5048961;28;20245;-82
2021/11/07 05:21:48;;;;;;;9.87;8.00;;;3.90;99.90;;;;;;5051427;28;20459;-83
2021/11/07 05:24:14;;;;;;;9.00;8.10;;;3.80;99.90;;;;;;5050021;28;20253;-83
2021/11/07 05:26:39;;;;;;;10.93;8.70;;;3.90;99.90;;;;;;5048958;28;20216;-82
2021/11/07 05:29:05;;;;;;;11.10;8.70;;;4.00;99.90;;;;;;5049593;28;20186;-83
2021/11/07 05:31:32;;;;;;;9.83;7.53;;;3.70;99.90;;;;;;5057521;28;20209;-82
2021/11/07 05:33:58;;;;;;;8.85;7.95;;;3.80;99.90;;;;;;5059673;28;20594;-83
2021/11/07 05:36:23;;;;;;;10.75;8.32;;;4.00;99.90;;;;;;5063117;28;20190;-82
2021/11/07 05:38:49;;;;;;;11.50;8.90;;;3.90;99.90;;;;;;5059274;28;20301;-83
2021/11/07 05:41:14;;;;;;;10.23;7.40;;;4.00;99.90;;;;;;5052868;28;20240;-82
2021/11/07 05:43:41;;;;;;;10.53;8.77;;;4.00;99.90;;;;;;5066394;28;20193;-82
2021/11/07 05:46:07;;;;;;;10.98;7.82;;;4.40;99.90;;;;;;5052655;28;20288;-82
2021/11/07 05:48:32;;;;;;;10.40;8.17;;;4.00;99.90;;;;;;5048172;28;20269;-83
2021/11/07 05:50:58;;;;;;;10.07;8.30;;;4.00;99.90;;;;;;5051819;28;20223;-83
2021/11/07 05:53:24;;;;;;;9.93;7.73;;;3.60;99.90;;;;;;5057123;28;20182;-83
2021/11/07 05:55:51;;;;;;;9.15;7.90;;;4.20;99.90;;;;;;5054102;28;20255;-82
2021/11/07 05:58:17;;;;;;;10.82;8.00;;;3.80;99.90;;;;;;5056421;28;20308;-83
2021/11/07 06:00:44;;;;;;;9.73;7.50;;;3.80;99.90;;;;;;5053520;28;20236;-82
2021/11/07 06:03:09;;;;;;;9.00;7.40;;;3.70;99.90;;;;;;5055196;28;20556;-83
2021/11/07 06:05:36;;;;;;;10.73;8.13;;;4.20;99.90;;;;;;5052558;28;20204;-82
2021/11/07 06:08:02;;;;;;;9.10;7.35;;;3.70;99.90;;;;;;5048368;28;20181;-82
2021/11/07 06:10:28;;;;;;;10.30;8.07;;;4.30;99.90;;;;;;5054106;28;20221;-83
2021/11/07 06:12:53;;;;;;;10.00;8.20;;;3.90;99.90;;;;;;5054066;28;20849;-83
2021/11/07 06:15:19;;;;;;;10.87;9.10;;;3.90;99.90;;;;;;5054857;28;20435;-83
2021/11/07 06:17:44;;;;;;;9.63;8.20;;;4.20;99.90;;;;;;5051412;28;20462;-83
2021/11/07 06:20:10;;;;;;;11.80;8.30;;;4.00;99.90;;;;;;5051423;28;20216;-83
2021/11/07 06:22:36;;;;;;;10.67;8.77;;;3.80;99.90;;;;;;5056589;28;20239;-82
2021/11/07 06:25:03;;;;;;;11.50;8.23;;;4.00;99.90;;;;;;5049470;28;20186;-83
2021/11/07 06:27:30;;;;;;;12.32;8.13;;;3.80;99.90;;;;;;5051656;28;20229;-82
2021/11/07 06:29:55;;;;;;;10.00;7.80;;;4.40;99.90;;;;;;5047482;28;20201;-83
2021/11/07 06:32:21;;;;;;;8.17;7.30;;;4.00;99.90;;;;;;5054408;28;20181;-83
2021/11/07 06:34:47;;;;;;;11.40;8.93;;;4.20;99.90;;;;;;5048327;28;20255;-83
2021/11/07 06:37:12;;;;;;;10.10;8.17;;;4.00;99.90;;;;;;5048757;28;20196;-83
2021/11/07 06:39:39;;;;;;;9.73;7.63;;;4.10;99.90;;;;;;5044360;28;20224;-81
2021/11/07 06:42:06;;;;;;;10.35;8.32;;;4.40;99.90;;;;;;5049451;28;20198;-82
2021/11/07 06:44:34;;;;;;;9.57;8.10;;;4.10;99.90;;;;;;5048917;28;20645;-81
2021/11/07 06:47:00;;;;;;;10.95;9.70;;;4.50;99.90;;;;;;5039696;28;20206;-81
2021/11/07 06:49:26;;;;;;;13.32;9.23;;;4.20;99.90;;;;;;5047221;28;20206;-81
2021/11/07 06:51:51;;;;;;;12.37;8.90;;;4.40;99.90;;;;;;5040204;28;20200;-82
2021/11/07 06:54:17;;;;;;;11.53;9.90;;;4.30;99.90;;;;;;5041450;28;20197;-82
2021/11/07 06:56:43;;;;;;;12.37;9.80;;;4.30;99.90;;;;;;5043578;28;20189;-82
2021/11/07 06:59:09;;;;;;;10.17;8.57;;;4.90;99.90;;;;;;5047308;28;20186;-83
2021/11/07 07:01:36;;;;;;;12.10;8.90;;;5.00;99.90;;;;;;5043742;28;20252;-82
2021/11/07 07:04:03;;;;;;;11.85;9.40;;;4.70;99.90;;;;;;5047839;28;21039;-82
2021/11/07 07:06:29;;;;;;;10.27;8.82;;;4.60;99.90;;;;;;5047121;28;20217;-82
2021/11/07 07:09:06;;;;;;;11.65;9.77;;;5.20;99.90;;;;;;5047419;28;20604;-82
2021/11/07 07:11:41;;;;;;;12.27;9.27;;;4.80;99.90;;;;;;5047862;28;20208;-82
2021/11/07 07:14:14;;;;;;;11.27;9.68;;;4.90;99.90;;;;;;5046545;28;20762;-82
2021/11/07 07:16:46;;;;;;;12.25;9.10;;;5.00;99.90;;;;;;5056758;28;20185;-82
2021/11/07 07:19:38;;;;;;;10.30;9.20;;;5.10;99.90;;;;;;5050146;28;20182;-83
2021/11/07 07:25:18;;;;;;;12.30;9.57;;;5.30;99.90;;;;;;5054419;28;20216;-82
2021/11/07 07:35:33;;;;;;;13.32;9.70;;;5.50;99.90;;;;;;5052883;28;20182;-82
2021/11/07 07:37:58;;;;;;;14.20;10.70;;;5.50;99.90;;;;;;5060186;28;20190;-82
2021/11/07 07:40:25;;;;;;;11.40;8.90;;;5.70;99.90;;;;;;5057151;28;20302;-83
2021/11/07 07:42:52;;;;;;;11.25;8.82;;;5.40;99.90;;;;;;5051295;28;20186;-82
2021/11/07 07:45:18;;;;;;;15.10;10.02;;;5.90;99.90;;;;;;5052927;28;20657;-82
2021/11/07 07:47:44;;;;;;;12.30;9.53;;;6.20;99.90;;;;;;5052829;28;20190;-83
2021/11/07 07:50:12;;;;;;;12.85;10.00;;;6.30;99.90;;;;;;5055981;28;20454;-82
2021/11/07 07:52:39;;;;;;;12.70;9.25;;;5.90;99.90;;;;;;5058092;28;20268;-83
2021/11/07 07:55:07;;;;;;;11.10;9.35;;;6.60;99.90;;;;;;5063799;28;20720;-83
2021/11/07 07:57:33;;;;;;;10.75;8.20;;;6.40;99.90;;;;;;5063102;28;20198;-83
2021/11/07 07:59:59;;;;;;;14.10;8.80;;;7.10;99.90;;;;;;5058319;28;20222;-82
2021/11/07 08:02:24;;;;;;;10.23;8.60;;;7.00;99.90;;;;;;5053956;28;21032;-83
2021/11/07 08:04:52;;;;;;;11.17;8.87;;;6.30;99.90;;;;;;5055200;28;20237;-83
2021/11/07 08:07:17;;;;;;;12.15;9.30;;;7.10;99.90;;;;;;5055601;28;20590;-83
2021/11/07 08:09:43;;;;;;;9.70;8.30;;;7.20;99.90;;;;;;5061733;28;20207;-83
2021/11/07 08:12:08;;;;;;;9.50;8.30;;;7.20;99.90;;;;;;5051562;28;20192;-82
2021/11/07 08:14:35;;;;;;;11.23;7.80;;;7.10;99.90;;;;;;5058755;28;20180;-83
2021/11/07 08:17:01;;;;;;;9.13;8.10;;;7.20;99.90;;;;;;5061683;28;20697;-82
2021/11/07 08:19:27;;;;;;;10.75;8.73;;;7.60;99.90;;;;;;5053960;28;20221;-83
2021/11/07 08:21:53;;;;;;;11.00;8.33;;;7.00;99.90;;;;;;5054657;28;20280;-83
2021/11/07 08:24:19;;;;;;;10.40;7.80;;;7.60;99.90;;;;;;5058506;28;20200;-84
2021/11/07 08:26:47;;;;;;;9.43;7.65;;;7.50;99.90;;;;;;5051919;28;20206;-83
2021/11/07 08:29:14;;;;;;;9.77;7.80;;;6.90;99.90;;;;;;5064312;28;20184;-84
2021/11/07 08:31:42;;;;;;;9.45;7.43;;;7.10;99.90;;;;;;5063242;28;20209;-83
2021/11/07 08:34:08;;;;;;;10.18;7.72;;;7.10;99.90;;;;;;5055514;28;20177;-83
2021/11/07 08:37:00;;;;;;;11.68;8.02;;;7.50;99.90;;;;;;5058918;28;20238;-83
2021/11/07 08:39:25;;;;;;;9.52;7.28;;;6.90;99.90;;;;;;5054051;28;20396;-83
2021/11/07 08:42:01;;;;;;;8.55;7.30;;;7.30;99.90;;;;;;5057445;28;20288;-83
2021/11/07 09:01:02;;;;;;;9.38;7.70;;;6.80;99.90;;;;;;5068933;28;20305;-83
2021/11/07 09:08:39;;;;;;;7.85;6.28;;;7.60;99.90;;;;;;5057733;28;20189;-83
2021/11/07 09:11:06;;;;;;;8.70;6.60;;;8.20;99.90;;;;;;5051873;28;20616;-82
2021/11/07 09:13:32;;;;;;;7.68;6.82;;;8.40;99.90;;;;;;5051703;28;20185;-83
2021/11/07 09:15:58;;;;;;;6.60;5.90;;;8.30;99.90;;;;;;5059962;28;20741;-83
2021/11/07 09:18:25;;;;;;;6.67;5.60;;;8.80;99.90;;;;;;5053369;28;20289;-83
2021/11/07 09:23:31;;;;;;;7.03;5.25;;;9.20;99.90;;;;;;5060096;28;20661;-83
2021/11/07 09:28:33;;;;;;;5.20;4.70;;;9.10;99.70;;;;;;5053969;28;20192;-83
2021/11/07 09:31:10;;;;;;;4.90;4.18;;;9.90;99.30;;;;;;5049321;28;20201;-84
2021/11/07 09:36:31;;;;;;;6.30;4.90;;;11.10;96.50;;;;;;5020561;28;20201;-83
2021/11/07 09:39:19;;;;;;;5.70;4.80;;;10.70;96.20;;;;;;5056761;28;20184;-84
2021/11/07 09:44:19;;;;;;;5.20;4.32;;;10.50;96.40;;;;;;5067858;28;20272;-84
2021/11/07 09:46:49;;;;;;;5.03;4.53;;;10.90;96.50;;;;;;5062338;28;20205;-83
2021/11/07 09:49:33;;;;;;;4.75;4.15;;;10.70;96.80;;;;;;5052110;28;20177;-84
2021/11/07 09:52:11;;;;;;;4.10;3.70;;;10.50;96.90;;;;;;5077659;28;20191;-84
2021/11/07 09:54:40;;;;;;;6.00;4.60;;;10.50;96.80;;;;;;5049659;28;20604;-83
2021/11/07 09:57:06;;;;;;;5.25;4.38;;;10.40;96.00;;;;;;5051690;28;20277;-82
2021/11/07 09:59:32;;;;;;;4.38;3.85;;;10.60;96.10;;;;;;5055654;28;20277;-83
2021/11/07 10:02:00;;;;;;;4.55;3.60;;;10.30;95.60;;;;;;5055964;28;20209;-88
2021/11/07 10:04:27;;;;;;;4.18;3.75;;;11.40;96.10;;;;;;5050412;28;20194;-88
2021/11/07 10:06:58;;;;;;;3.65;3.35;;;10.90;95.00;;;;;;5052113;28;20210;-88
2021/11/07 10:09:28;;;;;;;2.90;2.60;;;11.50;95.10;;;;;;5042807;28;20182;-88
2021/11/07 10:12:18;;;;;;;4.15;3.30;;;11.80;94.80;;;;;;5066033;28;20211;-87
2021/11/07 10:14:53;;;;;;;3.00;2.67;;;11.80;94.30;;;;;;5045968;28;20186;-87
2021/11/07 10:17:22;;;;;;;2.45;2.20;;;11.30;94.10;;;;;;5049944;28;20186;-87
2021/11/07 10:20:32;;;;;;;3.30;3.00;;;11.90;94.20;;;;;;5047960;28;20514;-86
2021/11/07 10:23:19;;;;;;;3.25;2.95;;;11.50;93.50;;;;;;5049293;28;20190;-87
2021/11/07 10:26:37;;;;;;;2.65;2.42;;;11.50;93.90;;;;;;5045992;28;20274;-89
2021/11/07 10:28:51;;;;;;;2.92;2.45;;;11.70;94.10;;;;;;5034651;28;20224;-84
2021/11/07 10:31:31;;;;;;;2.65;2.45;;;12.00;92.80;;;;;;5048460;28;20202;-89
2021/11/07 10:34:30;;;;;;;2.67;2.40;;;12.30;92.40;;;;;;5049105;28;20191;-87
2021/11/07 10:37:21;;;;;;;2.22;2.03;;;12.20;91.90;;;;;;5041414;28;20184;-87
2021/11/07 10:45:44;;;;;;;2.10;1.85;;;12.90;91.00;;;;;;5050466;28;20247;-86
2021/11/07 10:53:37;;;;;;;2.40;2.20;;;14.00;87.90;;;;;;5048517;28;20186;-87
2021/11/07 10:56:07;;;;;;;2.80;2.53;;;14.50;85.80;;;;;;5047608;28;20277;-87
2021/11/07 10:58:39;;;;;;;5.13;3.00;;;14.10;85.90;;;;;;5047782;28;20619;-88
2021/11/07 11:01:11;;;;;;;2.75;2.55;;;13.80;87.90;;;;;;5042618;28;20258;-86
2021/11/07 11:03:44;;;;;;;2.30;2.10;;;13.40;88.40;;;;;;5046623;28;20186;-86
2021/11/07 11:06:14;;;;;;;2.92;2.20;;;13.60;89.90;;;;;;5050926;28;20205;-87
2021/11/07 11:08:44;;;;;;;2.70;2.08;;;13.60;89.80;;;;;;5047411;28;20198;-86
2021/11/07 11:11:21;;;;;;;2.60;2.40;;;13.60;90.00;;;;;;5047844;28;20297;-87
2021/11/07 11:19:21;;;;;;;2.60;2.40;;;13.10;90.80;;;;;;5047520;28;20509;-87
2021/11/07 11:25:05;;;;;;;3.75;2.30;;;13.10;91.00;;;;;;5051831;28;20219;-95
2021/11/07 11:32:42;;;;;;;1.70;1.60;;;13.20;90.80;;;;;;5057528;28;20541;-89
2021/11/07 11:35:17;;;;;;;2.25;1.75;;;14.00;91.10;;;;;;5053942;28;20196;-87
2021/11/07 11:40:40;;;;;;;2.45;1.42;;;13.30;90.60;;;;;;5062338;28;20602;-91
2021/11/07 11:43:10;;;;;;;1.63;1.52;;;13.20;90.60;;;;;;5054542;28;20208;-94
2021/11/07 11:45:40;;;;;;;1.30;1.20;;;13.60;91.20;;;;;;5054077;28;20192;-89
2021/11/07 11:48:42;;;;;;;2.30;2.10;;;13.60;90.90;;;;;;5052130;28;20234;-87
2021/11/07 11:57:17;;;;;;;1.10;0.98;;;13.50;90.60;;;;;;5051087;28;20189;-92
2021/11/07 12:00:21;;;;;;;1.15;1.05;;;14.00;91.10;;;;;;5053446;28;20230;-93
2021/11/07 12:11:20;;;;;;;1.20;1.10;;;13.40;91.70;;;;;;5057897;28;20211;-95
2021/11/07 12:13:59;;;;;;;1.75;1.33;;;13.40;92.10;;;;;;5057876;28;20180;-87
2021/11/07 12:16:55;;;;;;;1.40;1.02;;;13.50;92.40;;;;;;5058722;28;20181;-87
2021/11/07 12:19:30;;;;;;;1.10;0.80;;;14.00;92.30;;;;;;5051460;28;20264;-87
2021/11/07 12:22:00;;;;;;;0.98;0.90;;;13.20;91.60;;;;;;5058886;28;20653;-87
2021/11/07 12:24:37;;;;;;;1.10;0.90;;;13.40;91.40;;;;;;5083348;28;20189;-88
2021/11/07 12:27:31;;;;;;;0.90;0.80;;;13.70;91.40;;;;;;5059360;28;20207;-87
2021/11/07 12:30:24;;;;;;;1.52;1.23;;;13.60;91.60;;;;;;5053829;28;20217;-88
2021/11/07 12:33:11;;;;;;;3.58;1.10;;;14.00;92.20;;;;;;5045894;28;20204;-88
2021/11/07 12:36:07;;;;;;;0.80;0.80;;;14.30;92.00;;;;;;5056441;28;20677;-87
2021/11/07 12:41:24;;;;;;;1.10;0.85;;;13.70;91.40;;;;;;5054979;28;20228;-87
2021/11/07 12:44:00;;;;;;;1.15;1.05;;;14.30;91.60;;;;;;5061755;28;20186;-88
2021/11/07 12:49:05;;;;;;;1.35;0.70;;;14.10;91.20;;;;;;5052697;28;20719;-88
2021/11/07 12:51:40;;;;;;;1.30;1.20;;;14.50;91.50;;;;;;5060391;28;20204;-88
2021/11/07 12:54:13;;;;;;;1.20;1.10;;;14.60;91.90;;;;;;5051746;28;20196;-86
2021/11/07 12:56:51;;;;;;;1.40;1.30;;;14.30;91.70;;;;;;5057629;28;20672;-87
2021/11/07 12:59:21;;;;;;;2.47;1.30;;;14.20;91.90;;;;;;5068949;28;21022;-87
2021/11/07 13:02:06;;;;;;;1.45;0.95;;;14.10;92.30;;;;;;5052248;28;20189;-87
2021/11/07 13:04:43;;;;;;;1.25;1.05;;;14.10;92.40;;;;;;5059731;28;20265;-87
2021/11/07 13:07:12;;;;;;;1.38;0.90;;;14.00;92.10;;;;;;5059730;28;20220;-87
2021/11/07 13:09:45;;;;;;;1.15;1.00;;;14.10;92.60;;;;;;5050558;28;20213;-88
2021/11/07 13:12:25;;;;;;;1.20;1.10;;;13.80;92.50;;;;;;5050982;28;20559;-87
2021/11/07 13:15:10;;;;;;;1.20;1.10;;;14.30;93.00;;;;;;5050809;28;20181;-87
2021/11/07 13:20:50;;;;;;;1.80;0.85;;;14.10;93.10;;;;;;5053630;28;20223;-87
2021/11/07 13:25:57;;;;;;;1.80;0.98;;;13.90;94.40;;;;;;5053422;28;20201;-87
2021/11/07 13:28:57;;;;;;;0.93;0.93;;;13.80;94.60;;;;;;5050945;28;20181;-87
2021/11/07 13:31:26;;;;;;;1.30;1.10;;;14.30;95.50;;;;;;5050944;28;20250;-86
2021/11/07 13:34:03;;;;;;;3.42;1.00;;;13.10;95.80;;;;;;5055161;28;20184;-87
2021/11/07 13:36:40;;;;;;;1.90;0.90;;;13.10;95.90;;;;;;5056095;28;20182;-86
2021/11/07 13:39:05;;;;;;;1.20;0.93;;;13.50;96.20;;;;;;5047155;28;20185;-88
2021/11/07 13:41:33;;;;;;;1.23;0.83;;;13.20;95.80;;;;;;5050165;28;20224;-87
2021/11/07 13:44:03;;;;;;;0.80;0.80;;;13.50;96.30;;;;;;5046060;28;20193;-88
2021/11/07 13:46:30;;;;;;;1.10;1.00;;;13.30;96.30;;;;;;5043873;28;20211;-87
2021/11/07 13:49:02;;;;;;;1.75;0.90;;;13.00;96.50;;;;;;5050282;28;20185;-88
2021/11/07 13:51:29;;;;;;;1.45;1.27;;;13.30;97.10;;;;;;5051426;28;20204;-87
2021/11/07 13:54:00;;;;;;;2.00;0.98;;;13.60;97.60;;;;;;5055127;28;20224;-87
2021/11/07 13:56:26;;;;;;;1.80;1.20;;;13.30;97.50;;;;;;5051176;28;20622;-87
2021/11/07 13:58:51;;;;;;;1.63;1.00;;;13.20;97.40;;;;;;5043207;28;20200;-87
2021/11/07 14:01:17;;;;;;;1.10;1.00;;;13.20;97.50;;;;;;5051756;28;20204;-87
2021/11/07 14:03:45;;;;;;;1.15;1.02;;;13.10;97.40;;;;;;5050615;28;20669;-87
2021/11/07 14:06:14;;;;;;;1.13;0.80;;;13.00;97.20;;;;;;5041850;28;20200;-87
2021/11/07 14:08:56;;;;;;;1.65;1.10;;;12.60;97.30;;;;;;5053084;28;20180;-87
2021/11/07 14:11:22;;;;;;;1.10;0.80;;;12.50;97.70;;;;;;5042613;28;20246;-87
2021/11/07 14:13:58;;;;;;;1.10;1.00;;;12.20;98.10;;;;;;5043411;28;20193;-85
2021/11/07 14:16:34;;;;;;;2.20;2.00;;;12.80;98.70;;;;;;5051410;28;20191;-86
2021/11/07 14:19:06;;;;;;;1.75;1.10;;;12.50;99.10;;;;;;5050707;28;20195;-91
2021/11/07 14:21:36;;;;;;;1.58;1.10;;;12.20;99.40;;;;;;5058351;28;20236;-85
2021/11/07 14:29:17;;;;;;;1.60;1.45;;;11.80;99.90;;;;;;5052889;28;20436;-87
2021/11/07 14:34:26;;;;;;;1.30;1.15;;;12.20;99.90;;;;;;5062448;28;20182;-86
2021/11/07 14:36:57;;;;;;;1.45;1.20;;;11.70;99.90;;;;;;5045309;28;20236;-85
2021/11/07 14:42:29;;;;;;;1.67;1.30;;;12.40;99.90;;;;;;5058595;28;20198;-86
2021/11/07 14:47:57;;;;;;;1.25;1.15;;;11.70;99.90;;;;;;5069763;28;20210;-86
2021/11/07 14:51:02;;;;;;;1.65;1.20;;;11.80;99.90;;;;;;5049954;28;20278;-86
2021/11/07 14:55:56;;;;;;;7.43;1.40;;;11.30;99.90;;;;;;5050961;28;20175;-86
2021/11/07 15:01:14;;;;;;;1.25;1.15;;;11.40;99.90;;;;;;5060600;28;20199;-86
2021/11/07 15:04:24;;;;;;;1.60;1.38;;;11.90;99.90;;;;;;5072950;28;20213;-85
2021/11/07 15:09:26;;;;;;;1.40;1.30;;;12.00;99.90;;;;;;5056026;28;20533;-86
2021/11/07 15:12:27;;;;;;;2.05;1.65;;;11.80;99.90;;;;;;5050877;28;20182;-86
2021/11/07 15:17:50;;;;;;;1.33;1.13;;;11.80;99.90;;;;;;5055935;28;20185;-86
2021/11/07 15:20:35;;;;;;;1.30;1.20;;;11.50;99.90;;;;;;5047167;28;20400;-86
2021/11/07 15:23:02;;;;;;;1.80;1.70;;;11.70;99.90;;;;;;5055917;28;20709;-87
2021/11/07 15:25:30;;;;;;;3.15;1.20;;;11.10;99.90;;;;;;5050197;28;20273;-87
2021/11/07 15:28:04;;;;;;;2.67;1.30;;;11.00;99.90;;;;;;5060058;28;20217;-85
2021/11/07 15:30:35;;;;;;;1.33;1.10;;;11.30;99.90;;;;;;5048896;28;20289;-86
2021/11/07 15:33:15;;;;;;;2.03;1.55;;;11.10;99.90;;;;;;5051397;28;20192;-86
2021/11/07 15:35:52;;;;;;;1.50;1.40;;;10.70;99.90;;;;;;5055879;28;20178;-86
2021/11/07 15:38:23;;;;;;;1.65;1.23;;;11.20;99.90;;;;;;5043179;28;20185;-86
2021/11/07 15:40:55;;;;;;;2.30;1.52;;;10.60;99.90;;;;;;5055781;28;20312;-86