Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:01:42;;;;;;;;;;;15.80;62.60;;;;;;5054809;28;19987;-79
2021/03/09 00:04:11;;;;;;;;;;;15.80;62.60;;;;;;5051395;28;19913;-78
2021/03/09 00:06:36;;;;;;;;;;;15.80;62.60;;;;;;5029996;28;19956;-79
2021/03/09 00:09:02;;;;;;;;;;;15.80;62.60;;;;;;5058596;28;20279;-79
2021/03/09 00:11:31;;;;;;;;;;;15.80;62.60;;;;;;5033412;28;20044;-78
2021/03/09 00:13:56;;;;;;;;;;;15.80;62.60;;;;;;5051962;28;19950;-78
2021/03/09 00:16:22;;;;;;;;;;;15.80;62.60;;;;;;5034687;28;19955;-79
2021/03/09 00:18:47;;;;;;;;;;;15.80;62.60;;;;;;5038297;28;19920;-79
2021/03/09 00:21:18;;;;;;;;;;;15.80;62.60;;;;;;5041380;28;19908;-78
2021/03/09 00:23:44;;;;;;;;;;;15.80;62.60;;;;;;5035535;28;19905;-78
2021/03/09 00:26:09;;;;;;;;;;;15.80;62.60;;;;;;5046064;28;19909;-78
2021/03/09 00:28:35;;;;;;;;;;;15.80;62.60;;;;;;5048111;28;19948;-78
2021/03/09 00:31:00;;;;;;;;;;;15.80;62.60;;;;;;5067580;28;19912;-78
2021/03/09 00:33:26;;;;;;;;;;;15.80;62.60;;;;;;5072087;28;19956;-78
2021/03/09 00:35:51;;;;;;;;;;;15.80;62.60;;;;;;5056147;28;20444;-78
2021/03/09 00:38:17;;;;;;;;;;;15.80;62.60;;;;;;5054340;28;19928;-79
2021/03/09 00:40:43;;;;;;;;;;;15.80;62.60;;;;;;5068272;28;20003;-80
2021/03/09 00:43:08;;;;;;;;;;;15.80;62.60;;;;;;5056853;28;19909;-78
2021/03/09 00:45:34;;;;;;;;;;;15.80;62.60;;;;;;5073082;28;19908;-77
2021/03/09 00:48:00;;;;;;;;;;;15.80;62.60;;;;;;5057872;28;19908;-78
2021/03/09 00:50:25;;;;;;;;;;;15.80;62.60;;;;;;5053502;28;20371;-78
2021/03/09 00:52:51;;;;;;;;;;;15.80;62.60;;;;;;5054000;28;19908;-78
2021/03/09 00:55:28;;;;;;;;;;;15.80;62.60;;;;;;5075581;28;20337;-78
2021/03/09 00:58:01;;;;;;;;;;;15.80;62.60;;;;;;5073580;28;20421;-77
2021/03/09 01:00:28;;;;;;;;;;;15.80;62.60;;;;;;5071538;28;19917;-78
2021/03/09 01:02:54;;;;;;;;;;;15.80;62.60;;;;;;5056852;28;19914;-78
2021/03/09 01:05:20;;;;;;;;;;;15.80;62.60;;;;;;5071559;28;20006;-78
2021/03/09 01:07:46;;;;;;;;;;;15.80;62.60;;;;;;5066254;28;19908;-78
2021/03/09 01:10:15;;;;;;;;;;;15.80;62.60;;;;;;5073653;28;19909;-78
2021/03/09 01:12:40;;;;;;;;;;;15.80;62.60;;;;;;5054719;28;19959;-78
2021/03/09 01:15:06;;;;;;;;;;;15.80;62.50;;;;;;5053185;28;19912;-79
2021/03/09 01:17:32;;;;;;;;;;;15.80;62.50;;;;;;5057184;28;19928;-79
2021/03/09 01:19:58;;;;;;;;;;;15.80;62.60;;;;;;5055445;28;20252;-79
2021/03/09 01:22:23;;;;;;;;;;;15.80;62.60;;;;;;5069960;28;19908;-78
2021/03/09 01:24:49;;;;;;;;;;;15.80;62.60;;;;;;5075069;28;19909;-78
2021/03/09 01:27:15;;;;;;;;;;;15.70;62.60;;;;;;5052503;28;19912;-78
2021/03/09 01:29:40;;;;;;;;;;;15.80;62.60;;;;;;5052539;28;20261;-77
2021/03/09 01:32:09;;;;;;;;;;;15.80;62.60;;;;;;5036086;28;19971;-78
2021/03/09 01:34:35;;;;;;;;;;;15.80;62.60;;;;;;5054395;28;20303;-78
2021/03/09 01:37:05;;;;;;;;;;;15.80;62.60;;;;;;5031817;28;19909;-77
2021/03/09 01:39:31;;;;;;;;;;;15.80;62.60;;;;;;5044421;28;20357;-78
2021/03/09 01:41:57;;;;;;;;;;;15.80;62.60;;;;;;5051127;28;20010;-78
2021/03/09 01:44:24;;;;;;;;;;;15.80;62.50;;;;;;5035147;28;19909;-79
2021/03/09 01:46:49;;;;;;;;;;;15.80;62.50;;;;;;5052114;28;20307;-78
2021/03/09 01:49:15;;;;;;;;;;;15.80;62.50;;;;;;5032923;28;19992;-78
2021/03/09 01:51:44;;;;;;;;;;;15.80;62.50;;;;;;5043923;28;19955;-78
2021/03/09 01:54:10;;;;;;;;;;;15.80;62.60;;;;;;5028028;28;19909;-78
2021/03/09 01:56:37;;;;;;;;;;;15.80;62.50;;;;;;5031471;28;20134;-78
2021/03/09 01:59:02;;;;;;;;;;;15.80;62.50;;;;;;5032618;28;19917;-79
2021/03/09 02:01:28;;;;;;;;;;;15.80;62.60;;;;;;5044529;28;19939;-78
2021/03/09 02:03:53;;;;;;;;;;;15.80;62.60;;;;;;5044191;28;19924;-78
2021/03/09 02:06:19;;;;;;;;;;;15.70;62.60;;;;;;5048377;28;19909;-78
2021/03/09 02:08:45;;;;;;;;;;;15.70;62.60;;;;;;5052204;28;20312;-79
2021/03/09 02:11:20;;;;;;;;;;;15.70;62.50;;;;;;5053154;28;19909;-78
2021/03/09 02:13:54;;;;;;;;;;;15.70;62.60;;;;;;5037107;28;19916;-79
2021/03/09 02:16:27;;;;;;;;;;;15.80;62.60;;;;;;5036519;28;19909;-78
2021/03/09 02:19:09;;;;;;;;;;;15.70;62.50;;;;;;5045002;28;19917;-78
2021/03/09 02:21:44;;;;;;;;;;;15.70;62.50;;;;;;5033107;28;19909;-77
2021/03/09 02:24:12;;;;;;;;;;;15.70;62.50;;;;;;5035515;28;19921;-78
2021/03/09 02:26:50;;;;;;;;;;;15.70;62.50;;;;;;5047798;28;19916;-77
2021/03/09 02:29:21;;;;;;;;;;;15.70;62.50;;;;;;5053134;28;19924;-77
2021/03/09 02:31:48;;;;;;;;;;;15.70;62.60;;;;;;5035380;28;19928;-79
2021/03/09 02:34:16;;;;;;;;;;;15.70;62.50;;;;;;5034168;28;20241;-77
2021/03/09 02:36:43;;;;;;;;;;;15.70;62.50;;;;;;5049907;28;19909;-79
2021/03/09 02:39:09;;;;;;;;;;;15.70;62.50;;;;;;5055421;28;20346;-78
2021/03/09 02:41:42;;;;;;;;;;;15.70;62.50;;;;;;5049258;28;19909;-78
2021/03/09 02:44:17;;;;;;;;;;;15.70;62.50;;;;;;5057200;28;19908;-78
2021/03/09 02:46:48;;;;;;;;;;;15.70;62.50;;;;;;5070389;28;20354;-78
2021/03/09 02:49:14;;;;;;;;;;;15.70;62.50;;;;;;5039492;28;19908;-77
2021/03/09 02:51:43;;;;;;;;;;;15.70;62.50;;;;;;5033219;28;19917;-78
2021/03/09 02:54:10;;;;;;;;;;;15.70;62.50;;;;;;5052105;28;19909;-78
2021/03/09 02:56:39;;;;;;;;;;;15.70;62.50;;;;;;5039037;28;20007;-78
2021/03/09 02:59:10;;;;;;;;;;;15.70;62.50;;;;;;5054048;28;19917;-78
2021/03/09 03:01:36;;;;;;;;;;;15.70;62.50;;;;;;5056446;28;19909;-78
2021/03/09 03:04:03;;;;;;;;;;;15.70;62.50;;;;;;5050812;28;19921;-79
2021/03/09 03:06:31;;;;;;;;;;;15.70;62.50;;;;;;5056042;28;20124;-78
2021/03/09 03:08:57;;;;;;;;;;;15.70;62.50;;;;;;5039737;28;19912;-78
2021/03/09 03:11:26;;;;;;;;;;;15.70;62.50;;;;;;5053087;28;19961;-78
2021/03/09 03:13:52;;;;;;;;;;;15.70;62.50;;;;;;5054145;28;19909;-79
2021/03/09 03:16:19;;;;;;;;;;;15.70;62.50;;;;;;5061985;28;19909;-79
2021/03/09 03:18:45;;;;;;;;;;;15.70;62.50;;;;;;5034570;28;19917;-78
2021/03/09 03:21:15;;;;;;;;;;;15.70;62.50;;;;;;5037436;28;20242;-79
2021/03/09 03:23:41;;;;;;;;;;;15.70;62.50;;;;;;5037324;28;19909;-78
2021/03/09 03:26:09;;;;;;;;;;;15.70;62.50;;;;;;5037268;28;20428;-79
2021/03/09 03:28:37;;;;;;;;;;;15.70;62.50;;;;;;5059559;28;20557;-78
2021/03/09 03:31:02;;;;;;;;;;;15.70;62.50;;;;;;5055336;28;19909;-79
2021/03/09 03:33:28;;;;;;;;;;;15.70;62.50;;;;;;5074594;28;19930;-78
2021/03/09 03:35:54;;;;;;;;;;;15.70;62.50;;;;;;5069845;28;19913;-78
2021/03/09 03:38:23;;;;;;;;;;;15.70;62.50;;;;;;5069890;28;19931;-78
2021/03/09 03:40:49;;;;;;;;;;;15.70;62.50;;;;;;5056508;28;19908;-79
2021/03/09 03:43:18;;;;;;;;;;;15.70;62.50;;;;;;5060649;28;19919;-78
2021/03/09 03:45:43;;;;;;;;;;;15.70;62.50;;;;;;5073419;28;19908;-78
2021/03/09 03:48:09;;;;;;;;;;;15.70;62.50;;;;;;5080660;28;19919;-78
2021/03/09 03:50:34;;;;;;;;;;;15.70;62.50;;;;;;5073420;28;20240;-79
2021/03/09 03:53:00;;;;;;;;;;;15.60;62.50;;;;;;5071097;28;19996;-78
2021/03/09 03:55:41;;;;;;;;;;;15.70;62.50;;;;;;5054364;28;19908;-78
2021/03/09 03:58:17;;;;;;;;;;;15.70;62.50;;;;;;5071478;28;19967;-77
2021/03/09 04:00:45;;;;;;;;;;;15.70;62.50;;;;;;5072305;28;19931;-78
2021/03/09 04:03:12;;;;;;;;;;;15.70;62.50;;;;;;5054751;28;19952;-77
2021/03/09 04:05:39;;;;;;;;;;;15.70;62.50;;;;;;5056749;28;20359;-78
2021/03/09 04:08:05;;;;;;;;;;;15.60;62.50;;;;;;5070843;28;20311;-78
2021/03/09 04:10:30;;;;;;;;;;;15.60;62.50;;;;;;5055692;28;19912;-78
2021/03/09 04:12:59;;;;;;;;;;;15.60;62.50;;;;;;5078645;28;19974;-78
2021/03/09 04:15:25;;;;;;;;;;;15.60;62.50;;;;;;5075209;28;20000;-78
2021/03/09 04:17:50;;;;;;;;;;;15.70;62.50;;;;;;5062759;28;19997;-77
2021/03/09 04:20:16;;;;;;;;;;;15.60;62.50;;;;;;5056264;28;19915;-79
2021/03/09 04:22:42;;;;;;;;;;;15.60;62.50;;;;;;5074726;28;19931;-78
2021/03/09 04:25:08;;;;;;;;;;;15.70;62.50;;;;;;5072452;28;19951;-78
2021/03/09 04:27:41;;;;;;;;;;;15.60;62.50;;;;;;5074535;28;19923;-78
2021/03/09 04:30:07;;;;;;;;;;;15.60;62.50;;;;;;5071912;28;19912;-78
2021/03/09 04:32:35;;;;;;;;;;;15.60;62.50;;;;;;5070800;28;20048;-79
2021/03/09 04:35:01;;;;;;;;;;;15.60;62.50;;;;;;5054809;28;19909;-77
2021/03/09 04:37:29;;;;;;;;;;;15.60;62.50;;;;;;5078654;28;20338;-78
2021/03/09 04:39:55;;;;;;;;;;;15.60;62.50;;;;;;5053123;28;19927;-78
2021/03/09 04:42:20;;;;;;;;;;;15.60;62.50;;;;;;5068941;28;20257;-78
2021/03/09 04:44:51;;;;;;;;;;;15.60;62.50;;;;;;5069165;28;19919;-78
2021/03/09 04:47:17;;;;;;;;;;;15.60;62.50;;;;;;5064778;28;20366;-78
2021/03/09 04:49:45;;;;;;;;;;;15.60;62.50;;;;;;5055672;28;19930;-78
2021/03/09 04:52:11;;;;;;;;;;;15.60;62.40;;;;;;5074101;28;19917;-78
2021/03/09 04:54:37;;;;;;;;;;;15.60;62.40;;;;;;5067958;28;19912;-78
2021/03/09 04:57:02;;;;;;;;;;;15.60;62.40;;;;;;5054193;28;20243;-79
2021/03/09 04:59:28;;;;;;;;;;;15.60;62.40;;;;;;5073316;28;19920;-78
2021/03/09 05:02:01;;;;;;;;;;;15.60;62.50;;;;;;5050452;28;19908;-78
2021/03/09 05:04:26;;;;;;;;;;;15.60;62.40;;;;;;5072901;28;19951;-78
2021/03/09 05:06:52;;;;;;;;;;;15.60;62.50;;;;;;5052489;28;20297;-78
2021/03/09 05:09:22;;;;;;;;;;;15.50;62.40;;;;;;5070469;28;20300;-80
2021/03/09 05:11:48;;;;;;;;;;;15.60;62.40;;;;;;5066727;28;19923;-78
2021/03/09 05:14:13;;;;;;;;;;;15.60;62.40;;;;;;5070221;28;19908;-78
2021/03/09 05:16:39;;;;;;;;;;;15.60;62.40;;;;;;5053338;28;19948;-78
2021/03/09 05:19:04;;;;;;;;;;;15.60;62.40;;;;;;5069892;28;19936;-78
2021/03/09 05:21:30;;;;;;;;;;;15.50;62.40;;;;;;5049314;28;20353;-78
2021/03/09 05:23:56;;;;;;;;;;;15.60;62.40;;;;;;5070422;28;19944;-78
2021/03/09 05:26:26;;;;;;;;;;;15.50;62.40;;;;;;5071486;28;19974;-78
2021/03/09 05:28:52;;;;;;;;;;;15.60;62.40;;;;;;5073105;28;19916;-78
2021/03/09 05:31:17;;;;;;;;;;;15.60;62.40;;;;;;5075736;28;19921;-79
2021/03/09 05:33:48;;;;;;;;;;;15.50;62.40;;;;;;5075214;28;19915;-78
2021/03/09 05:36:16;;;;;;;;;;;15.60;62.40;;;;;;5069247;28;20280;-78
2021/03/09 05:38:45;;;;;;;;;;;15.50;62.40;;;;;;5054911;28;19929;-79
2021/03/09 05:41:10;;;;;;;;;;;15.60;62.40;;;;;;5071054;28;19920;-78
2021/03/09 05:43:41;;;;;;;;;;;15.60;62.40;;;;;;5070904;28;19913;-78
2021/03/09 05:46:07;;;;;;;;;;;15.60;62.40;;;;;;5068786;28;19912;-78
2021/03/09 05:48:38;;;;;;;;;;;15.60;62.30;;;;;;5051296;28;19909;-78
2021/03/09 05:51:09;;;;;;;;;;;15.60;62.30;;;;;;5065580;28;19909;-79
2021/03/09 05:53:35;;;;;;;;;;;15.50;62.30;;;;;;5069463;28;19908;-77
2021/03/09 05:56:03;;;;;;;;;;;15.60;62.30;;;;;;5083819;28;20061;-78
2021/03/09 05:58:29;;;;;;;;;;;15.50;62.30;;;;;;5063225;28;19963;-78
2021/03/09 06:00:55;;;;;;;;;;;15.60;62.30;;;;;;5071888;28;19924;-77
2021/03/09 06:03:20;;;;;;;;;;;15.60;62.30;;;;;;5051062;28;20363;-79
2021/03/09 06:05:46;;;;;;;;;;;15.60;62.30;;;;;;5074686;28;19909;-78
2021/03/09 06:08:11;;;;;;;;;;;15.60;62.20;;;;;;5052183;28;19915;-79
2021/03/09 06:10:37;;;;;;;;;;;15.60;62.20;;;;;;5054249;28;19909;-78
2021/03/09 06:13:02;;;;;;;;;;;15.60;62.20;;;;;;5067299;28;20011;-77
2021/03/09 06:15:28;;;;;;;;;;;15.60;62.20;;;;;;5053660;28;19974;-78
2021/03/09 06:17:59;;;;;;;;;;;15.60;62.10;;;;;;5051166;28;20346;-78
2021/03/09 06:20:26;;;;;;;;;;;15.60;62.10;;;;;;5044007;28;19909;-78
2021/03/09 06:22:58;;;;;;;;;;;15.60;62.10;;;;;;5074241;28;19908;-78
2021/03/09 06:25:37;;;;;;;;;;;15.60;62.10;;;;;;5072614;28;19976;-78
2021/03/09 06:28:05;;;;;;;;;;;15.60;62.10;;;;;;5045831;28;19940;-79
2021/03/09 06:30:32;;;;;;;;;;;15.60;62.10;;;;;;5051358;28;20053;-79
2021/03/09 06:32:59;;;;;;;;;;;15.60;62.10;;;;;;5028995;28;19952;-77
2021/03/09 06:35:27;;;;;;;;;;;15.60;62.10;;;;;;5049820;28;20262;-77
2021/03/09 06:37:53;;;;;;;;;;;15.60;62.00;;;;;;5049563;28;20355;-78
2021/03/09 06:40:19;;;;;;;;;;;15.60;62.00;;;;;;5033031;28;20008;-78
2021/03/09 06:42:44;;;;;;;;;;;15.60;62.10;;;;;;5049783;28;19925;-77
2021/03/09 06:45:20;;;;;;;;;;;15.60;62.00;;;;;;5050391;28;19915;-78
2021/03/09 06:47:52;;;;;;;;;;;15.60;62.00;;;;;;5024567;28;20421;-78
2021/03/09 06:50:32;;;;;;;;;;;15.70;62.00;;;;;;5048945;28;19912;-78
2021/03/09 06:53:03;;;;;;;;;;;15.70;61.90;;;;;;5043563;28;19916;-77
2021/03/09 06:55:34;;;;;;;;;;;15.70;62.00;;;;;;5048183;28;19909;-78
2021/03/09 06:58:11;;;;;;;;;;;15.70;61.90;;;;;;5051397;28;19917;-77
2021/03/09 07:00:37;;;;;;;;;;;15.70;61.90;;;;;;5029910;28;19952;-77
2021/03/09 07:03:02;;;;;;;;;;;15.60;61.90;;;;;;5050514;28;19952;-78
2021/03/09 07:05:31;;;;;;;;;;;15.70;61.90;;;;;;5051398;28;19913;-78
2021/03/09 07:07:56;;;;;;;;;;;15.70;61.90;;;;;;5049091;28;19913;-78
2021/03/09 07:10:37;;;;;;;;;;;;;;;;;;;;;
2021/03/09 07:13:02;;;;;;;;;;;15.70;61.80;;;;;;5042861;28;19909;-79
2021/03/09 07:15:28;;;;;;;;;;;15.70;61.80;;;;;;5049804;28;19996;-77
2021/03/09 07:17:58;;;;;;;;;;;15.70;61.80;;;;;;5032934;28;19952;-77
2021/03/09 07:20:29;;;;;;;;;;;15.70;61.80;;;;;;5032833;28;19928;-77
2021/03/09 07:22:55;;;;;;;;;;;15.70;61.80;;;;;;5032973;28;19913;-78
2021/03/09 07:25:21;;;;;;;;;;;15.70;61.80;;;;;;5044486;28;19909;-78
2021/03/09 07:27:50;;;;;;;;;;;15.70;61.70;;;;;;5036499;28;19982;-79
2021/03/09 07:30:22;;;;;;;;;;;15.70;61.70;;;;;;5067609;28;19908;-78
2021/03/09 07:32:51;;;;;;;;;;;15.70;61.70;;;;;;5071317;28;20362;-78
2021/03/09 07:35:17;;;;;;;;;;;15.70;61.70;;;;;;5068993;28;19943;-79
2021/03/09 07:37:43;;;;;;;;;;;15.70;61.70;;;;;;5054465;28;19923;-78
2021/03/09 07:40:13;;;;;;;;;;;15.70;61.70;;;;;;5056222;28;19925;-78
2021/03/09 07:42:39;;;;;;;;;;;15.70;61.60;;;;;;5061410;28;19931;-77
2021/03/09 07:45:08;;;;;;;;;;;15.70;61.60;;;;;;5057098;28;20219;-78
2021/03/09 07:47:34;;;;;;;;;;;15.70;61.70;;;;;;5072691;28;19952;-78
2021/03/09 07:50:00;;;;;;;;;;;15.70;61.60;;;;;;5054493;28;19955;-77
2021/03/09 07:52:26;;;;;;;;;;;15.70;61.60;;;;;;5055462;28;19909;-78
2021/03/09 07:55:15;;;;;;;;;;;15.70;61.60;;;;;;5056943;28;19923;-78
2021/03/09 07:57:41;;;;;;;;;;;15.70;61.60;;;;;;5050170;28;19917;-77
2021/03/09 08:00:12;;;;;;;;;;;15.70;61.50;;;;;;5052172;28;19920;-77
2021/03/09 08:02:48;;;;;;;;;;;15.70;61.50;;;;;;5055474;28;19908;-77
2021/03/09 08:05:16;;;;;;;;;;;15.70;61.50;;;;;;5050793;28;19909;-78
2021/03/09 08:07:51;;;;;;;;;;;15.70;61.50;;;;;;5051085;28;20269;-78
2021/03/09 08:10:29;;;;;;;;;;;15.70;61.50;;;;;;5072039;28;19942;-79
2021/03/09 08:12:55;;;;;;;;;;;15.70;61.50;;;;;;5055270;28;19948;-77
2021/03/09 08:15:21;;;;;;;;;;;15.80;61.40;;;;;;5069472;28;19942;-78
2021/03/09 08:17:46;;;;;;;;;;;15.80;61.40;;;;;;5063199;28;20120;-78
2021/03/09 08:20:31;;;;;;;;;;;15.70;61.40;;;;;;5071844;28;19908;-78
2021/03/09 08:22:56;;;;;;;;;;;15.70;61.50;;;;;;5063106;28;20412;-80
2021/03/09 08:25:45;;;;;;;;;;;15.70;61.40;;;;;;5054650;28;20346;-81
2021/03/09 08:28:42;;;;;;;;;;;15.80;61.40;;;;;;5063659;28;20007;-81
2021/03/09 08:31:11;;;;;;;;;;;15.80;61.30;;;;;;5010984;28;19909;-80
2021/03/09 08:33:39;;;;;;;;;;;15.80;61.30;;;;;;5055842;28;19908;-81
2021/03/09 08:36:20;;;;;;;;;;;15.80;61.40;;;;;;5054435;28;19991;-81
2021/03/09 08:39:18;;;;;;;;;;;15.80;61.40;;;;;;5050797;28;19917;-82
2021/03/09 08:41:43;;;;;;;;;;;15.80;61.40;;;;;;5015448;28;19913;-82
2021/03/09 08:44:21;;;;;;;;;;;15.80;61.30;;;;;;5048477;28;20369;-81
2021/03/09 08:46:53;;;;;;;;;;;15.80;61.30;;;;;;5055117;28;20376;-81
2021/03/09 08:49:40;;;;;;;;;;;15.80;61.30;;;;;;5058387;28;20003;-82
2021/03/09 08:52:09;;;;;;;;;;;15.80;61.30;;;;;;5049850;28;19909;-81
2021/03/09 08:54:41;;;;;;;;;;;15.80;61.30;;;;;;5045614;28;20025;-81
2021/03/09 08:57:24;;;;;;;;;;;15.80;61.20;;;;;;5039682;28;19917;-81
2021/03/09 08:59:50;;;;;;;;;;;15.80;61.20;;;;;;5028882;28;19917;-81
2021/03/09 09:02:16;;;;;;;;;;;15.80;61.30;;;;;;5033599;28;19909;-81
2021/03/09 09:04:43;;;;;;;;;;;15.80;61.20;;;;;;5055314;28;20298;-81
2021/03/09 09:07:18;;;;;;;;;;;15.80;61.20;;;;;;5056127;28;19921;-81
2021/03/09 09:09:43;;;;;;;;;;;15.80;61.20;;;;;;5035174;28;20337;-82
2021/03/09 09:12:18;;;;;;;;;;;15.80;61.20;;;;;;5049363;28;20015;-81
2021/03/09 09:14:44;;;;;;;;;;;15.80;61.20;;;;;;5058487;28;19909;-81
2021/03/09 09:17:09;;;;;;;;;;;15.80;61.20;;;;;;5054631;28;20300;-81
2021/03/09 09:19:35;;;;;;;;;;;15.80;61.20;;;;;;5036186;28;19923;-81
2021/03/09 09:22:00;;;;;;;;;;;15.90;61.20;;;;;;5054794;28;19956;-80
2021/03/09 09:24:26;;;;;;;;;;;15.90;61.20;;;;;;5053210;28;19908;-81
2021/03/09 09:26:58;;;;;;;;;;;15.80;61.20;;;;;;5045599;28;19909;-81
2021/03/09 09:29:24;;;;;;;;;;;15.80;61.20;;;;;;5054692;28;20401;-81
2021/03/09 09:31:56;;;;;;;;;;;15.90;61.20;;;;;;5069474;28;19923;-80
2021/03/09 09:34:32;;;;;;;;;;;15.90;61.10;;;;;;5071796;28;19917;-82
2021/03/09 09:36:57;;;;;;;;;;;15.90;61.10;;;;;;5053795;28;19912;-81
2021/03/09 09:39:33;;;;;;;;;;;15.90;61.10;;;;;;5052532;28;19932;-82
2021/03/09 09:42:04;;;;;;;;;;;15.90;61.10;;;;;;5052481;28;20003;-81
2021/03/09 09:44:29;;;;;;;;;;;15.90;61.10;;;;;;5053036;28;20357;-81
2021/03/09 09:46:55;;;;;;;;;;;15.90;61.10;;;;;;5052886;28;19922;-81
2021/03/09 09:49:21;;;;;;;;;;;15.90;61.00;;;;;;5073975;28;19960;-84
2021/03/09 09:51:47;;;;;;;;;;;15.90;61.00;;;;;;5052279;28;19944;-83
2021/03/09 09:54:13;;;;;;;;;;;15.90;61.00;;;;;;5051143;28;20276;-82
2021/03/09 09:56:39;;;;;;;;;;;15.90;60.90;;;;;;5068259;28;19923;-82
2021/03/09 09:59:04;;;;;;;;;;;15.90;60.90;;;;;;5074961;28;20246;-81
2021/03/09 10:01:32;;;;;;;;;;;15.90;60.80;;;;;;5065408;28;19920;-81
2021/03/09 10:04:08;;;;;;;;;;;16.00;60.80;;;;;;5056212;28;20367;-83
2021/03/09 10:06:38;;;;;;;;;;;16.00;60.80;;;;;;5064362;28;19923;-82
2021/03/09 10:09:19;;;;;;;;;;;15.90;60.70;;;;;;5067014;28;20007;-82
2021/03/09 10:11:55;;;;;;;;;;;15.90;60.70;;;;;;5052638;28;19999;-82
2021/03/09 10:14:22;;;;;;;;;;;16.00;60.70;;;;;;5067213;28;19995;-81
2021/03/09 10:16:48;;;;;;;;;;;16.00;60.70;;;;;;5070627;28;20303;-81
2021/03/09 10:19:18;;;;;;;;;;;16.00;60.70;;;;;;5052463;28;19970;-82
2021/03/09 10:21:44;;;;;;;;;;;16.00;60.60;;;;;;5070650;28;20002;-82
2021/03/09 10:24:19;;;;;;;;;;;16.00;60.50;;;;;;5064571;28;20350;-82
2021/03/09 10:26:46;;;;;;;;;;;16.00;60.50;;;;;;5049510;28;19912;-81
2021/03/09 10:29:13;;;;;;;;;;;16.00;60.50;;;;;;5052329;28;19917;-81
2021/03/09 10:31:39;;;;;;;;;;;16.00;60.40;;;;;;5033441;28;19909;-81
2021/03/09 10:34:05;;;;;;;;;;;16.00;60.40;;;;;;5046693;28;19909;-81
2021/03/09 10:37:06;;;;;;;;;;;16.00;60.30;;;;;;5047851;28;20349;-81
2021/03/09 10:39:34;;;;;;;;;;;16.10;60.30;;;;;;4965846;28;20136;-80
2021/03/09 10:42:18;;;;;;;;;;;16.10;60.30;;;;;;5041930;28;19956;-80
2021/03/09 10:44:44;;;;;;;;;;;16.10;60.30;;;;;;5027072;28;20387;-80
2021/03/09 10:47:11;;;;;;;;;;;16.10;60.10;;;;;;5029351;28;20004;-81
2021/03/09 10:49:36;;;;;;;;;;;16.10;60.10;;;;;;5052329;28;19913;-80
2021/03/09 10:52:04;;;;;;;;;;;16.20;60.00;;;;;;5051627;28;19909;-80
2021/03/09 10:54:30;;;;;;;;;;;16.20;60.00;;;;;;5032363;28;19999;-81
2021/03/09 10:56:56;;;;;;;;;;;16.20;59.90;;;;;;5031479;28;19916;-80
2021/03/09 10:59:22;;;;;;;;;;;16.20;59.80;;;;;;5044976;28;20419;-80
2021/03/09 11:01:48;;;;;;;;;;;16.20;59.80;;;;;;5037139;28;19952;-81
2021/03/09 11:04:14;;;;;;;;;;;16.20;59.70;;;;;;5047841;28;20300;-81
2021/03/09 11:06:39;;;;;;;;;;;16.20;59.60;;;;;;5041408;28;19959;-81
2021/03/09 11:09:05;;;;;;;;;;;16.30;59.60;;;;;;5046715;28;19936;-80
2021/03/09 11:11:30;;;;;;;;;;;16.30;59.50;;;;;;5031777;28;19909;-79
2021/03/09 11:13:56;;;;;;;;;;;16.30;59.60;;;;;;5041752;28;20012;-80
2021/03/09 11:16:21;;;;;;;;;;;16.30;59.60;;;;;;5039976;28;19909;-80
2021/03/09 11:18:47;;;;;;;;;;;16.30;59.50;;;;;;5036363;28;19924;-81
2021/03/09 11:21:13;;;;;;;;;;;16.30;59.50;;;;;;5053699;28;19955;-80
2021/03/09 11:23:39;;;;;;;;;;;16.30;59.50;;;;;;5037275;28;19916;-79
2021/03/09 11:26:10;;;;;;;;;;;16.30;59.50;;;;;;5042149;28;19909;-80
2021/03/09 11:28:38;;;;;;;;;;;16.30;59.50;;;;;;5069492;28;19961;-80
2021/03/09 11:31:04;;;;;;;;;;;16.30;59.40;;;;;;5072092;28;19909;-78
2021/03/09 11:33:30;;;;;;;;;;;16.30;59.40;;;;;;5057565;28;19908;-79
2021/03/09 11:35:55;;;;;;;;;;;16.30;59.40;;;;;;5070621;28;20226;-78
2021/03/09 11:38:21;;;;;;;;;;;16.30;59.30;;;;;;5069662;28;19978;-79
2021/03/09 11:40:49;;;;;;;;;;;16.30;59.30;;;;;;5077192;28;19912;-80
2021/03/09 11:43:15;;;;;;;;;;;16.30;59.30;;;;;;5056177;28;19927;-79
2021/03/09 11:45:40;;;;;;;;;;;16.40;59.30;;;;;;5076855;28;19908;-79
2021/03/09 11:48:06;;;;;;;;;;;16.40;59.30;;;;;;5052333;28;19915;-79
2021/03/09 11:50:32;;;;;;;;;;;16.30;59.20;;;;;;5059773;28;20337;-78
2021/03/09 11:52:57;;;;;;;;;;;16.40;59.20;;;;;;5076321;28;19919;-78
2021/03/09 11:55:23;;;;;;;;;;;16.40;59.20;;;;;;5068016;28;19927;-78
2021/03/09 11:57:48;;;;;;;;;;;16.30;59.30;;;;;;5049661;28;20264;-78
2021/03/09 12:00:19;;;;;;;;;;;16.40;59.20;;;;;;5049319;28;20033;-78
2021/03/09 12:02:44;;;;;;;;;;;16.30;59.30;;;;;;5053450;28;19908;-78
2021/03/09 12:05:15;;;;;;;;;;;16.40;59.20;;;;;;5058845;28;20345;-77
2021/03/09 12:07:41;;;;;;;;;;;16.30;59.20;;;;;;5073946;28;20320;-78
2021/03/09 12:10:07;;;;;;;;;;;16.40;59.10;;;;;;5072973;28;19920;-78
2021/03/09 12:12:32;;;;;;;;;;;16.40;59.10;;;;;;5071624;28;20246;-79
2021/03/09 12:14:58;;;;;;;;;;;16.40;59.10;;;;;;5055121;28;19917;-77
2021/03/09 12:17:23;;;;;;;;;;;16.40;59.10;;;;;;5062049;28;20356;-78
2021/03/09 12:19:49;;;;;;;;;;;16.40;59.10;;;;;;5056248;28;20034;-78
2021/03/09 12:22:14;;;;;;;;;;;16.40;59.00;;;;;;5052375;28;19919;-78
2021/03/09 12:24:40;;;;;;;;;;;16.40;59.10;;;;;;5072230;28;19916;-78
2021/03/09 12:27:05;;;;;;;;;;;16.40;59.10;;;;;;5074617;28;19916;-78
2021/03/09 12:29:34;;;;;;;;;;;16.40;59.00;;;;;;5073884;28;19955;-78
2021/03/09 12:32:04;;;;;;;;;;;16.40;59.00;;;;;;5069420;28;19916;-78
2021/03/09 12:34:36;;;;;;;;;;;16.40;59.00;;;;;;5071814;28;19915;-78
2021/03/09 12:37:06;;;;;;;;;;;16.40;59.10;;;;;;5076844;28;20419;-79
2021/03/09 12:39:35;;;;;;;;;;;16.40;59.10;;;;;;5071929;28;19923;-79
2021/03/09 12:42:00;;;;;;;;;;;16.40;59.10;;;;;;5058949;28;19915;-78
2021/03/09 12:44:26;;;;;;;;;;;16.40;59.00;;;;;;5073156;28;19908;-78
2021/03/09 12:46:52;;;;;;;;;;;16.40;59.00;;;;;;5070178;28;19915;-78
2021/03/09 12:49:17;;;;;;;;;;;16.40;59.00;;;;;;5069795;28;19912;-80
2021/03/09 12:51:43;;;;;;;;;;;16.40;59.00;;;;;;5069645;28;19932;-78
2021/03/09 12:54:08;;;;;;;;;;;16.50;59.00;;;;;;5074487;28;19917;-79
2021/03/09 12:56:34;;;;;;;;;;;16.40;59.00;;;;;;5051601;28;19909;-78
2021/03/09 12:59:00;;;;;;;;;;;16.40;59.00;;;;;;5052127;28;19948;-77
2021/03/09 13:01:30;;;;;;;;;;;16.40;59.00;;;;;;5052947;28;19920;-77
2021/03/09 13:03:56;;;;;;;;;;;16.40;59.10;;;;;;5057689;28;19951;-77
2021/03/09 13:06:21;;;;;;;;;;;16.40;59.20;;;;;;5076013;28;20324;-77
2021/03/09 13:08:47;;;;;;;;;;;16.40;59.20;;;;;;5054995;28;20003;-78
2021/03/09 13:11:12;;;;;;;;;;;16.40;59.30;;;;;;5078154;28;19967;-77
2021/03/09 13:13:38;;;;;;;;;;;16.40;59.20;;;;;;5056222;28;19908;-77
2021/03/09 13:16:04;;;;;;;;;;;16.40;59.20;;;;;;5070311;28;19909;-78
2021/03/09 13:18:29;;;;;;;;;;;16.40;59.20;;;;;;5056344;28;20285;-77
2021/03/09 13:20:55;;;;;;;;;;;16.40;59.20;;;;;;5069000;28;20000;-77
2021/03/09 13:23:21;;;;;;;;;;;16.40;59.10;;;;;;5062370;28;19917;-78
2021/03/09 13:25:46;;;;;;;;;;;16.40;59.10;;;;;;5070707;28;19908;-79
2021/03/09 13:28:12;;;;;;;;;;;16.40;59.20;;;;;;5057249;28;19928;-80
2021/03/09 13:30:37;;;;;;;;;;;16.40;59.20;;;;;;5072926;28;19912;-79
2021/03/09 13:33:03;;;;;;;;;;;16.40;59.20;;;;;;5065384;28;20003;-78
2021/03/09 13:35:29;;;;;;;;;;;16.50;59.60;;;;;;5052807;28;20375;-78
2021/03/09 13:38:02;;;;;;;;;;;16.50;59.20;;;;;;5053734;28;19928;-79
2021/03/09 13:40:29;;;;;;;;;;;16.50;58.90;;;;;;5050624;28;19919;-76
2021/03/09 13:42:54;;;;;;;;;;;16.60;58.80;;;;;;5048689;28;19912;-78
2021/03/09 13:45:20;;;;;;;;;;;16.60;59.20;;;;;;5047142;28;19923;-78
2021/03/09 13:47:45;;;;;;;;;;;16.60;59.40;;;;;;5073121;28;20261;-80
2021/03/09 13:50:12;;;;;;;;;;;16.70;60.10;;;;;;5054428;28;19908;-77
2021/03/09 13:52:39;;;;;;;;;;;16.70;60.90;;;;;;5049624;28;20296;-77
2021/03/09 13:55:05;;;;;;;;;;;16.70;60.40;;;;;;5053295;28;19981;-79
2021/03/09 13:57:30;;;;;;;;;;;16.70;60.70;;;;;;5056518;28;19999;-77
2021/03/09 13:59:56;;;;;;;;;;;16.70;61.10;;;;;;5052954;28;20061;-79
2021/03/09 14:02:22;;;;;;;;;;;16.70;61.90;;;;;;5052422;28;19916;-80
2021/03/09 14:04:47;;;;;;;;;;;16.80;63.00;;;;;;5070406;28;19912;-79
2021/03/09 14:07:13;;;;;;;;;;;16.80;64.20;;;;;;5069629;28;19979;-80
2021/03/09 14:09:38;;;;;;;;;;;16.80;66.70;;;;;;5065619;28;20386;-77
2021/03/09 14:12:04;;;;;;;;;;;16.80;68.30;;;;;;5051000;28;20494;-77
2021/03/09 14:14:30;;;;;;;;;;;16.80;68.70;;;;;;5061875;28;19916;-78
2021/03/09 14:16:56;;;;;;;;;;;16.80;70.80;;;;;;5068068;28;19917;-79
2021/03/09 14:19:21;;;;;;;;;;;16.80;71.10;;;;;;5052848;28;19916;-81
2021/03/09 14:21:47;;;;;;;;;;;16.80;72.90;;;;;;5050429;28;19912;-79
2021/03/09 14:24:13;;;;;;;;;;;16.90;73.70;;;;;;5069634;28;19915;-79