Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:00:09;;;;;;;7.13;5.30;;;;;;;;;;5041244;28;20416;-70
2021/07/24 00:02:36;;;;;;;7.63;5.15;;;;;;;;;;5038741;28;20079;-70
2021/07/24 00:05:04;;;;;;;8.70;5.97;;;;;;;;;;5034291;28;20033;-71
2021/07/24 00:07:31;;;;;;;9.07;5.00;;;;;;;;;;5062256;22;20052;-85
2021/07/24 00:09:58;;;;;;;7.90;4.65;;;;;;;;;;5073479;22;20093;-85
2021/07/24 00:12:25;;;;;;;6.72;4.95;;;;;;;;;;5066858;22;20182;-84
2021/07/24 00:14:52;;;;;;;5.45;4.35;;;;;;;;;;5084324;22;20047;-83
2021/07/24 00:17:20;;;;;;;7.05;3.80;;;;;;;;;;5073417;22;20028;-83
2021/07/24 00:19:49;;;;;;;5.57;4.07;;;;;;;;;;5065191;28;20028;-83
2021/07/24 00:22:16;;;;;;;52.35;16.73;;;;;;;;;;5048133;28;20028;-82
2021/07/24 00:24:44;;;;;;;5.88;3.30;;;;;;;;;;5030103;28;20013;-82
2021/07/24 00:27:12;;;;;;;4.43;2.92;;;;;;;;;;5055944;22;20418;-82
2021/07/24 00:29:39;;;;;;;3.47;2.10;;;;;;;;;;5049322;28;20020;-83
2021/07/24 00:32:06;;;;;;;4.85;2.45;;;;;;;;;;5039267;28;20031;-83
2021/07/24 00:34:37;;;;;;;1.88;1.30;;;;;;;;;;5044854;28;20072;-83
2021/07/24 00:37:04;;;;;;;1.75;1.15;;;;;;;;;;5047206;28;20043;-86
2021/07/24 00:39:31;;;;;;;3.33;1.17;;;;;;;;;;5036021;28;20095;-82
2021/07/24 00:42:17;;;;;;;1.35;0.70;;;;;;;;;;5036854;28;20021;-83
2021/07/24 00:44:45;;;;;;;0.98;0.32;;;;;;;;;;5046164;22;20088;-83
2021/07/24 00:47:16;;;;;;;0.68;0.10;;;;;;;;;;5039308;28;20094;-83
2021/07/24 00:49:44;;;;;;;0.50;0.20;;;;;;;;;;5046424;28;20021;-83
2021/07/24 00:52:11;;;;;;;0.20;0.00;;;;;;;;;;5027079;28;20395;-83
2021/07/24 00:54:39;;;;;;;0.63;0.00;;;;;;;;;;5030369;28;20068;-83
2021/07/24 00:57:07;;;;;;;0.00;0.00;;;;;;;;;;5028607;28;20364;-82
2021/07/24 00:59:37;;;;;;;0.10;0.00;;;;;;;;;;5027137;28;20025;-82
2021/07/24 01:02:04;;;;;;;0.43;0.10;;;;;;;;;;5024069;28;20025;-80
2021/07/24 01:04:32;;;;;;;0.73;0.08;;;;;;;;;;5026446;28;20033;-83
2021/07/24 01:07:00;;;;;;;0.25;0.10;;;;;;;;;;5020938;28;20113;-82
2021/07/24 01:09:27;;;;;;;0.10;0.10;;;;;;;;;;5009854;28;20352;-82
2021/07/24 01:11:54;;;;;;;1.90;0.10;;;;;;;;;;5024993;28;20122;-83
2021/07/24 01:14:21;;;;;;;0.47;0.10;;;;;;;;;;5016604;28;20021;-82
2021/07/24 01:16:48;;;;;;;1.10;0.10;;;;;;;;;;5055452;22;20064;-82
2021/07/24 01:19:15;;;;;;;0.10;0.10;;;;;;;;;;5044294;28;20686;-83
2021/07/24 01:21:44;;;;;;;0.40;0.10;;;;;;;;;;5054299;28;20104;-82
2021/07/24 01:24:11;;;;;;;0.90;0.20;;;;;;;;;;5058749;28;20083;-83
2021/07/24 01:26:43;;;;;;;0.25;0.13;;;;;;;;;;5049080;28;20049;-82
2021/07/24 01:29:14;;;;;;;1.85;0.10;;;;;;;;;;5051221;28;20045;-82
2021/07/24 01:31:42;;;;;;;0.80;0.10;;;;;;;;;;5049438;28;20094;-84
2021/07/24 01:34:09;;;;;;;1.10;0.10;;;;;;;;;;5050261;28;20159;-83
2021/07/24 01:36:37;;;;;;;0.50;0.10;;;;;;;;;;5048742;28;20029;-83
2021/07/24 01:39:04;;;;;;;0.10;0.00;;;;;;;;;;5039564;28;20021;-82
2021/07/24 01:41:31;;;;;;;0.10;0.00;;;;;;;;;;5048510;28;20501;-83
2021/07/24 01:43:58;;;;;;;0.17;0.00;;;;;;;;;;5051916;28;20043;-83
2021/07/24 01:46:25;;;;;;;1.17;0.00;;;;;;;;;;5062864;28;20032;-84
2021/07/24 01:54:29;;;;;;;2.10;0.03;;;;;;;;;;5038798;28;20049;-86
2021/07/24 02:03:17;;;;;;;;;;;;;;;;;;;;;
2021/07/24 02:05:45;;;;;;;2.53;0.00;;;;;;;;;;5050655;28;20032;-82
2021/07/24 02:08:36;;;;;;;0.65;0.00;;;;;;;;;;5046784;28;20039;-83
2021/07/24 02:11:04;;;;;;;0.55;0.00;;;;;;;;;;5055126;28;20033;-82
2021/07/24 02:13:32;;;;;;;0.10;0.00;;;;;;;;;;5050225;28;20024;-82
2021/07/24 02:15:59;;;;;;;0.00;0.00;;;;;;;;;;5039851;28;20522;-82
2021/07/24 02:18:26;;;;;;;0.32;0.10;;;;;;;;;;5064533;22;20478;-84
2021/07/24 02:20:57;;;;;;;0.73;0.10;;;;;;;;;;5058050;22;20085;-85
2021/07/24 02:23:26;;;;;;;0.40;0.10;;;;;;;;;;5037792;28;20025;-83
2021/07/24 02:25:53;;;;;;;0.10;0.00;;;;;;;;;;5066280;22;20053;-83
2021/07/24 02:28:21;;;;;;;0.00;0.00;;;;;;;;;;5066375;28;20024;-82
2021/07/24 02:30:48;;;;;;;0.10;0.03;;;;;;;;;;5064261;28;20061;-83
2021/07/24 02:33:15;;;;;;;0.88;0.47;;;;;;;;;;5073778;22;20075;-83
2021/07/24 02:35:42;;;;;;;1.95;0.20;;;;;;;;;;5074365;28;20067;-84
2021/07/24 02:38:09;;;;;;;2.45;0.00;;;;;;;;;;5067027;28;20093;-83
2021/07/24 02:40:37;;;;;;;0.63;0.10;;;;;;;;;;5069596;28;20407;-83
2021/07/24 02:43:04;;;;;;;0.17;0.00;;;;;;;;;;5068437;28;20263;-83
2021/07/24 02:45:31;;;;;;;0.73;0.17;;;;;;;;;;5072509;28;20051;-83
2021/07/24 02:47:58;;;;;;;0.17;0.00;;;;;;;;;;5071654;28;20024;-83
2021/07/24 02:50:25;;;;;;;0.38;0.00;;;;;;;;;;5065334;22;20055;-90
2021/07/24 02:52:52;;;;;;;3.50;0.05;;;;;;;;;;5050838;28;20035;-84
2021/07/24 02:55:19;;;;;;;0.10;0.00;;;;;;;;;;5053513;28;20025;-82
2021/07/24 02:57:47;;;;;;;0.00;0.00;;;;;;;;;;5047598;28;20044;-84
2021/07/24 03:00:14;;;;;;;0.10;0.10;;;;;;;;;;5045524;28;20106;-84
2021/07/24 03:02:41;;;;;;;0.20;0.00;;;;;;;;;;5050781;28;20365;-83
2021/07/24 03:05:08;;;;;;;0.52;0.00;;;;;;;;;;5047319;28;20032;-85
2021/07/24 03:07:35;;;;;;;0.10;0.00;;;;;;;;;;5041542;28;20096;-82
2021/07/24 03:10:03;;;;;;;0.20;0.00;;;;;;;;;;5043659;28;20079;-83
2021/07/24 03:12:30;;;;;;;0.90;0.00;;;;;;;;;;5048089;28;20450;-83
2021/07/24 03:14:57;;;;;;;2.55;0.20;;;;;;;;;;5050062;28;20017;-82
2021/07/24 03:17:26;;;;;;;0.90;0.03;;;;;;;;;;5045220;28;20040;-82
2021/07/24 03:19:53;;;;;;;0.10;0.00;;;;;;;;;;5043207;28;20028;-83
2021/07/24 03:22:23;;;;;;;0.10;0.00;;;;;;;;;;5043282;28;20082;-84
2021/07/24 03:24:50;;;;;;;0.10;0.00;;;;;;;;;;5066631;22;20139;-83
2021/07/24 03:27:18;;;;;;;0.47;0.00;;;;;;;;;;5043900;28;20398;-84
2021/07/24 03:29:45;;;;;;;1.85;0.10;;;;;;;;;;5052991;28;20394;-87
2021/07/24 03:32:12;;;;;;;0.10;0.10;;;;;;;;;;5031930;28;20378;-86
2021/07/24 03:34:39;;;;;;;0.20;0.00;;;;;;;;;;5032910;28;21627;-83
2021/07/24 03:37:06;;;;;;;0.20;0.03;;;;;;;;;;5027991;28;20375;-86
2021/07/24 03:39:33;;;;;;;0.10;0.00;;;;;;;;;;5031991;28;20029;-85
2021/07/24 03:42:00;;;;;;;0.10;0.10;;;;;;;;;;5016931;28;20020;-83
2021/07/24 03:44:27;;;;;;;0.15;0.00;;;;;;;;;;5034783;28;20096;-85
2021/07/24 03:46:55;;;;;;;0.08;0.00;;;;;;;;;;5039333;28;20108;-85
2021/07/24 03:49:22;;;;;;;0.00;0.00;;;;;;;;;;5035561;28;20021;-86
2021/07/24 03:51:49;;;;;;;0.10;0.00;;;;;;;;;;5044868;28;20498;-86
2021/07/24 03:54:16;;;;;;;0.00;0.00;;;;;;;;;;5022384;28;20121;-86
2021/07/24 03:56:43;;;;;;;1.23;0.10;;;;;;;;;;5035612;28;20024;-86
2021/07/24 03:59:10;;;;;;;0.10;0.00;;;;;;;;;;5034927;28;20022;-87
2021/07/24 04:01:40;;;;;;;0.15;0.10;;;;;;;;;;5036006;28;20021;-88
2021/07/24 04:04:07;;;;;;;0.35;0.10;;;;;;;;;;5034354;28;20037;-86
2021/07/24 04:06:34;;;;;;;0.00;0.00;;;;;;;;;;5048783;28;20452;-86
2021/07/24 04:09:02;;;;;;;0.20;0.10;;;;;;;;;;5037570;28;20037;-86
2021/07/24 04:11:29;;;;;;;0.43;0.10;;;;;;;;;;5036854;28;20427;-86
2021/07/24 04:13:56;;;;;;;0.50;0.10;;;;;;;;;;5043158;28;20029;-86
2021/07/24 04:16:23;;;;;;;0.22;0.10;;;;;;;;;;5047633;28;20032;-86
2021/07/24 04:18:51;;;;;;;1.65;0.10;;;;;;;;;;5055371;28;20039;-86
2021/07/24 04:21:18;;;;;;;0.32;0.10;;;;;;;;;;5031723;28;22710;-88
2021/07/24 04:23:45;;;;;;;0.50;0.20;;;;;;;;;;5024947;28;20049;-86
2021/07/24 04:26:12;;;;;;;0.30;0.10;;;;;;;;;;5079472;22;20049;-67
2021/07/24 04:28:39;;;;;;;0.03;0.00;;;;;;;;;;5051883;28;20083;-69
2021/07/24 04:31:12;;;;;;;0.10;0.00;;;;;;;;;;5031194;28;20469;-68
2021/07/24 04:33:43;;;;;;;1.80;0.22;;;;;;;;;;5046949;28;20047;-70
2021/07/24 04:36:13;;;;;;;0.50;0.10;;;;;;;;;;5048037;28;20048;-71
2021/07/24 04:38:40;;;;;;;0.20;0.00;;;;;;;;;;5043155;28;20041;-70
2021/07/24 04:41:08;;;;;;;0.00;0.00;;;;;;;;;;5046915;28;20025;-71
2021/07/24 04:43:35;;;;;;;0.00;0.00;;;;;;;;;;5049734;28;20025;-70
2021/07/24 04:46:02;;;;;;;0.20;0.00;;;;;;;;;;5032542;28;20025;-69
2021/07/24 04:48:29;;;;;;;0.25;0.00;;;;;;;;;;5041331;28;20052;-70
2021/07/24 04:50:57;;;;;;;0.38;0.10;;;;;;;;;;5050569;28;20103;-72
2021/07/24 04:53:24;;;;;;;0.75;0.00;;;;;;;;;;5032559;28;20025;-71
2021/07/24 04:55:51;;;;;;;0.55;0.00;;;;;;;;;;5045190;28;20036;-73
2021/07/24 04:58:21;;;;;;;0.47;0.00;;;;;;;;;;5042789;28;20112;-74
2021/07/24 05:00:48;;;;;;;2.83;0.08;;;;;;;;;;5048600;28;20040;-72
2021/07/24 05:03:16;;;;;;;0.95;0.22;;;;;;;;;;5064327;28;20020;-70
2021/07/24 05:05:43;;;;;;;0.38;0.10;;;;;;;;;;5045459;28;20078;-71
2021/07/24 05:08:11;;;;;;;0.28;0.10;;;;;;;;;;5059742;28;20035;-71
2021/07/24 05:10:39;;;;;;;0.80;0.10;;;;;;;;;;5053551;28;20112;-73
2021/07/24 05:13:06;;;;;;;0.00;0.00;;;;;;;;;;5052875;28;20025;-72
2021/07/24 05:15:40;;;;;;;0.60;0.00;;;;;;;;;;5060482;28;20051;-72
2021/07/24 05:18:08;;;;;;;0.20;0.10;;;;;;;;;;5045370;28;20056;-71
2021/07/24 05:20:35;;;;;;;0.43;0.00;;;;;;;;;;5071527;28;20060;-71
2021/07/24 05:23:03;;;;;;;0.20;0.03;;;;;;;;;;5065740;28;20393;-71
2021/07/24 05:25:30;;;;;;;0.43;0.10;;;;;;;;;;5053254;28;20051;-73
2021/07/24 05:27:59;;;;;;;4.55;0.10;;;;;;;;;;5055158;28;20060;-72
2021/07/24 05:30:26;;;;;;;0.32;0.10;;;;;;;;;;5046719;28;20016;-73
2021/07/24 05:32:53;;;;;;;0.00;0.00;;;;;;;;;;5062187;28;20477;-73
2021/07/24 05:35:20;;;;;;;0.20;0.00;;;;;;;;;;5053230;28;20025;-72
2021/07/24 05:37:47;;;;;;;1.17;0.03;;;;;;;;;;5052523;28;20028;-72
2021/07/24 05:40:15;;;;;;;0.00;0.00;;;;;;;;;;5060175;28;20146;-70
2021/07/24 05:42:42;;;;;;;0.10;0.00;;;;;;;;;;5052223;28;20028;-70
2021/07/24 05:45:09;;;;;;;0.20;0.00;;;;;;;;;;5058370;28;20546;-69
2021/07/24 05:47:36;;;;;;;0.13;0.00;;;;;;;;;;5050313;28;20044;-71
2021/07/24 05:50:04;;;;;;;2.78;0.10;;;;;;;;;;5048020;28;20021;-71
2021/07/24 05:52:31;;;;;;;0.20;0.00;;;;;;;;;;5031822;28;20044;-71
2021/07/24 05:54:58;;;;;;;0.30;0.10;;;;;;;;;;5046311;28;20032;-70
2021/07/24 05:57:26;;;;;;;0.22;0.10;;;;;;;;;;5053351;28;20024;-71
2021/07/24 05:59:53;;;;;;;0.77;0.25;;;;;;;;;;5050325;28;20098;-71
2021/07/24 06:02:20;;;;;;;0.43;0.10;;;;;;;;;;5058524;28;20102;-72
2021/07/24 06:04:50;;;;;;;0.80;0.00;;;;;;;;;;5058247;28;20033;-71
2021/07/24 06:07:17;;;;;;;0.13;0.00;;;;;;;;;;5056900;28;20396;-72
2021/07/24 06:09:44;;;;;;;1.20;0.17;;;;;;;;;;5057028;28;20028;-72
2021/07/24 06:12:11;;;;;;;1.55;0.10;;;;;;;;;;5054953;28;20021;-72
2021/07/24 06:14:39;;;;;;;0.70;0.03;;;;;;;;;;5054129;28;20044;-73
2021/07/24 06:17:06;;;;;;;0.32;0.10;;;;;;;;;;5057768;28;20028;-71
2021/07/24 06:19:33;;;;;;;0.73;0.20;;;;;;;;;;5058293;28;20048;-73
2021/07/24 06:22:00;;;;;;;0.20;0.00;;;;;;;;;;5049778;28;20032;-72
2021/07/24 06:24:28;;;;;;;0.13;0.00;;;;;;;;;;5058897;28;20405;-71
2021/07/24 06:26:55;;;;;;;0.40;0.30;;;;;;;;;;5054725;28;20094;-75
2021/07/24 06:29:22;;;;;;;0.20;0.10;;;;;;;;;;5057713;28;20062;-74
2021/07/24 06:31:49;;;;;;;2.30;0.25;;;;;;;;;;5074886;28;20354;-73
2021/07/24 06:34:17;;;;;;;0.40;0.13;;;;;;;;;;5062832;28;20068;-73
2021/07/24 06:36:44;;;;;;;0.20;0.10;;;;;;;;;;5053159;28;20120;-74
2021/07/24 06:39:11;;;;;;;0.88;0.45;;;;;;;;;;5054322;28;20083;-73
2021/07/24 06:41:41;;;;;;;0.10;0.10;;;;;;;;;;5054953;28;20033;-69
2021/07/24 06:44:09;;;;;;;0.40;0.10;;;;;;;;;;5054363;28;20046;-73
2021/07/24 06:46:36;;;;;;;1.13;0.20;;;;;;;;;;5050641;28;20049;-73
2021/07/24 06:49:03;;;;;;;2.22;0.20;;;;;;;;;;5060625;28;20041;-74
2021/07/24 06:51:30;;;;;;;1.27;0.30;;;;;;;;;;5054660;28;20032;-70
2021/07/24 06:53:58;;;;;;;0.75;0.10;;;;;;;;;;5061374;28;20061;-73
2021/07/24 06:56:25;;;;;;;1.45;0.20;;;;;;;;;;5051536;28;20021;-71
2021/07/24 06:58:52;;;;;;;0.90;0.30;;;;;;;;;;5060468;28;20504;-70
2021/07/24 07:01:19;;;;;;;0.45;0.10;;;;;;;;;;5064069;28;20099;-71
2021/07/24 07:03:47;;;;;;;0.77;0.20;;;;;;;;;;5060037;28;20062;-72
2021/07/24 07:06:14;;;;;;;0.70;0.17;;;;;;;;;;5063277;28;20023;-71
2021/07/24 07:08:41;;;;;;;0.63;0.13;;;;;;;;;;5066151;28;20028;-70
2021/07/24 07:11:08;;;;;;;0.43;0.25;;;;;;;;;;5053775;28;20359;-71
2021/07/24 07:13:35;;;;;;;2.03;0.55;;;;;;;;;;5057074;28;20033;-71
2021/07/24 07:16:09;;;;;;;2.67;1.20;;;;;;;;;;5064386;28;20052;-72
2021/07/24 07:18:37;;;;;;;2.38;0.80;;;;;;;;;;5043130;28;20031;-74
2021/07/24 07:21:04;;;;;;;33.80;14.43;;;;;;;;;;5061064;28;20486;-73
2021/07/24 07:23:31;;;;;;;3.00;0.70;;;;;;;;;;5052402;28;20033;-72
2021/07/24 07:25:58;;;;;;;1.23;0.40;;;;;;;;;;5052008;28;20052;-73
2021/07/24 07:28:26;;;;;;;2.10;0.75;;;;;;;;;;5070485;28;20021;-71
2021/07/24 07:30:53;;;;;;;1.60;0.50;;;;;;;;;;5059311;28;20020;-69
2021/07/24 07:33:20;;;;;;;13.35;0.82;;;;;;;;;;5057459;28;20092;-70
2021/07/24 07:35:47;;;;;;;0.90;0.30;;;;;;;;;;5051117;28;20028;-70
2021/07/24 07:38:15;;;;;;;0.68;0.35;;;;;;;;;;5051898;28;20025;-69
2021/07/24 07:40:42;;;;;;;1.48;0.80;;;;;;;;;;5047619;28;20033;-70
2021/07/24 07:43:10;;;;;;;1.73;0.77;;;;;;;;;;5054107;28;20109;-70
2021/07/24 07:45:37;;;;;;;2.90;1.13;;;;;;;;;;5071580;28;20021;-71
2021/07/24 07:48:06;;;;;;;5.15;2.55;;;;;;;;;;5061620;28;20509;-71
2021/07/24 07:50:33;;;;;;;0.40;0.20;;;;;;;;;;5056402;28;20041;-70
2021/07/24 07:53:01;;;;;;;0.60;0.30;;;;;;;;;;5051004;28;20017;-70
2021/07/24 07:55:28;;;;;;;1.38;0.30;;;;;;;;;;5059902;28;20043;-70
2021/07/24 07:57:55;;;;;;;0.98;0.30;;;;;;;;;;5072167;28;20078;-71
2021/07/24 08:00:22;;;;;;;0.60;0.30;;;;;;;;;;5054787;28;20501;-71
2021/07/24 08:02:55;;;;;;;0.75;0.30;;;;;;;;;;5060060;28;20373;-71
2021/07/24 08:05:23;;;;;;;0.70;0.20;;;;;;;;;;5069148;28;20179;-72
2021/07/24 08:07:50;;;;;;;0.90;0.43;;;;;;;;;;5069843;28;20025;-70
2021/07/24 08:10:19;;;;;;;0.57;0.20;;;;;;;;;;5070724;28;20060;-71
2021/07/24 08:12:47;;;;;;;0.30;0.15;;;;;;;;;;5071549;28;20181;-72
2021/07/24 08:15:14;;;;;;;1.77;0.40;;;;;;;;;;5071005;28;20063;-71
2021/07/24 08:17:41;;;;;;;1.30;0.30;;;;;;;;;;5054887;28;20051;-69
2021/07/24 08:20:09;;;;;;;1.50;0.40;;;;;;;;;;5057289;28;20115;-70
2021/07/24 08:22:36;;;;;;;1.75;0.60;;;;;;;;;;5055423;28;20032;-70
2021/07/24 08:25:07;;;;;;;2.33;0.90;;;;;;;;;;5058133;28;20033;-69
2021/07/24 08:27:34;;;;;;;1.88;0.30;;;;;;;;;;5069627;28;20025;-70
2021/07/24 08:30:02;;;;;;;1.38;0.40;;;;;;;;;;5055422;28;20028;-70
2021/07/24 08:32:30;;;;;;;2.17;0.30;;;;;;;;;;5055218;28;20034;-68
2021/07/24 08:34:57;;;;;;;0.95;0.40;;;;;;;;;;5052724;28;20079;-69
2021/07/24 08:37:24;;;;;;;0.98;0.32;;;;;;;;;;5051873;28;20029;-68
2021/07/24 08:39:51;;;;;;;1.02;0.30;;;;;;;;;;5070772;28;20128;-70
2021/07/24 08:42:31;;;;;;;0.60;0.30;;;;;;;;;;5065619;28;20067;-69
2021/07/24 08:45:02;;;;;;;0.68;0.30;;;;;;;;;;5054451;28;20032;-69
2021/07/24 08:47:29;;;;;;;0.70;0.30;;;;;;;;;;5063081;28;20021;-69
2021/07/24 08:49:57;;;;;;;4.15;0.38;;;;;;;;;;5064537;28;20033;-70
2021/07/24 08:52:27;;;;;;;0.10;0.10;;;;;;;;;;5051667;28;20037;-69
2021/07/24 08:54:55;;;;;;;3.15;0.40;;;;;;;;;;5055462;28;20099;-70
2021/07/24 08:57:28;;;;;;;0.55;0.40;;;;;;;;;;5056592;28;20036;-69
2021/07/24 08:59:59;;;;;;;0.60;0.32;;;;;;;;;;5050408;28;20025;-69
2021/07/24 09:02:30;;;;;;;0.80;0.40;;;;;;;;;;5051600;28;20033;-69
2021/07/24 09:05:01;;;;;;;1.90;0.40;;;;;;;;;;5066224;28;20031;-70
2021/07/24 09:07:29;;;;;;;0.70;0.50;;;;;;;;;;5069130;28;20052;-70
2021/07/24 09:09:57;;;;;;;0.68;0.40;;;;;;;;;;5066857;28;20126;-70
2021/07/24 09:12:24;;;;;;;2.33;0.50;;;;;;;;;;5045478;28;20025;-68
2021/07/24 09:14:52;;;;;;;4.25;0.60;;;;;;;;;;5051632;28;20452;-70
2021/07/24 09:17:20;;;;;;;0.85;0.30;;;;;;;;;;5051303;28;20024;-69
2021/07/24 09:19:47;;;;;;;1.35;0.57;;;;;;;;;;5057064;28;20063;-69
2021/07/24 09:22:28;;;;;;;1.25;0.50;;;;;;;;;;5067121;28;20039;-70
2021/07/24 09:25:07;;;;;;;0.90;0.40;;;;;;;;;;5054603;28;20033;-70
2021/07/24 09:27:35;;;;;;;1.15;0.57;;;;;;;;;;5054124;28;20037;-69
2021/07/24 09:30:03;;;;;;;1.15;0.50;;;;;;;;;;5051037;28;20029;-69
2021/07/24 09:32:31;;;;;;;7.78;0.70;;;;;;;;;;5071039;28;20119;-70
2021/07/24 09:34:58;;;;;;;2.70;1.00;;;;;;;;;;5054401;28;20029;-74
2021/07/24 09:37:29;;;;;;;1.38;0.70;;;;;;;;;;5068038;28;20032;-74
2021/07/24 09:40:16;;;;;;;2.17;0.82;;;;;;;;;;5070330;28;20478;-73
2021/07/24 09:42:43;;;;;;;3.33;1.30;;;;;;;;;;5053517;28;20021;-75
2021/07/24 09:45:11;;;;;;;1.42;0.82;;;;;;;;;;5054892;28;20040;-74
2021/07/24 09:47:38;;;;;;;2.63;1.08;;;;;;;;;;5053960;28;20100;-75
2021/07/24 09:50:11;;;;;;;1.70;0.90;;;;;;;;;;5063737;28;20025;-74
2021/07/24 09:53:07;;;;;;;2.88;0.98;;;;;;;;;;5052787;28;20057;-74
2021/07/24 09:55:35;;;;;;;3.40;0.80;;;;;;;;;;5032086;28;20444;-75
2021/07/24 09:58:02;;;;;;;3.08;0.95;;;;;;;;;;5055933;28;20504;-73
2021/07/24 10:00:32;;;;;;;5.72;1.73;;;;;;;;;;5059083;28;20032;-73
2021/07/24 10:03:02;;;;;;;1.58;0.80;;;;;;;;;;5073706;28;20501;-73
2021/07/24 10:05:40;;;;;;;1.98;1.10;;;;;;;;;;5051155;28;20093;-73
2021/07/24 10:08:13;;;;;;;1.50;0.80;;;;;;;;;;5069494;28;20110;-73
2021/07/24 10:10:41;;;;;;;1.15;0.43;;;;;;;;;;5071935;28;20033;-72
2021/07/24 10:13:10;;;;;;;1.15;0.47;;;;;;;;;;5062995;28;20108;-73
2021/07/24 10:15:38;;;;;;;1.40;0.70;;;;;;;;;;5064640;28;20029;-73
2021/07/24 10:18:07;;;;;;;1.17;0.50;;;;;;;;;;5072476;28;20114;-73
2021/07/24 10:20:44;;;;;;;2.22;0.40;;;;;;;;;;5074475;28;20017;-73
2021/07/24 10:23:15;;;;;;;1.35;0.70;;;;;;;;;;5063866;28;20167;-74
2021/07/24 10:25:42;;;;;;;0.98;0.40;;;;;;;;;;5052821;28;20045;-73
2021/07/24 10:28:11;;;;;;;0.80;0.38;;;;;;;;;;5065419;28;20024;-74
2021/07/24 10:30:38;;;;;;;1.70;0.30;;;;;;;;;;5058955;28;20040;-74
2021/07/24 10:33:06;;;;;;;1.55;0.70;;;;;;;;;;5057402;28;20021;-74
2021/07/24 10:35:40;;;;;;;0.63;0.30;;;;;;;;;;5058746;28;20393;-73
2021/07/24 10:38:26;;;;;;;1.55;0.57;;;;;;;;;;5064076;28;20029;-74
2021/07/24 10:40:53;;;;;;;0.43;0.30;;;;;;;;;;5055676;28;20482;-74
2021/07/24 10:43:38;;;;;;;1.67;0.30;;;;;;;;;;5056602;28;20501;-73
2021/07/24 10:46:05;;;;;;;0.60;0.40;;;;;;;;;;5068756;28;20020;-74
2021/07/24 10:48:44;;;;;;;1.05;0.25;;;;;;;;;;5059539;28;20112;-73
2021/07/24 10:51:15;;;;;;;1.65;0.30;;;;;;;;;;5053008;28;20025;-73
2021/07/24 10:54:00;;;;;;;0.38;0.20;;;;;;;;;;5058280;28;20028;-70
2021/07/24 10:56:45;;;;;;;1.05;0.38;;;;;;;;;;5073571;28;20102;-73
2021/07/24 10:59:15;;;;;;;0.90;0.40;;;;;;;;;;5063654;28;20382;-73
2021/07/24 11:01:46;;;;;;;1.02;0.25;;;;;;;;;;5054516;28;20422;-74
2021/07/24 11:04:31;;;;;;;0.77;0.30;;;;;;;;;;5061259;28;20020;-74
2021/07/24 11:07:14;;;;;;;0.38;0.20;;;;;;;;;;5056804;28;20037;-75
2021/07/24 11:09:45;;;;;;;0.10;0.10;;;;;;;;;;5060114;28;20120;-74
2021/07/24 11:12:13;;;;;;;0.30;0.15;;;;;;;;;;5056201;28;20044;-73
2021/07/24 11:14:43;;;;;;;0.52;0.10;;;;;;;;;;5062840;28;20489;-72
2021/07/24 11:17:16;;;;;;;0.55;0.25;;;;;;;;;;5053204;28;20040;-73
2021/07/24 11:19:53;;;;;;;0.25;0.10;;;;;;;;;;5059133;28;20021;-73
2021/07/24 11:22:21;;;;;;;0.85;0.20;;;;;;;;;;5054436;28;20490;-73
2021/07/24 11:24:51;;;;;;;0.70;0.20;;;;;;;;;;5054012;28;20448;-73
2021/07/24 11:27:28;;;;;;;0.43;0.10;;;;;;;;;;5053355;28;20098;-73
2021/07/24 11:29:56;;;;;;;1.75;0.30;;;;;;;;;;5052480;28;20025;-73
2021/07/24 11:32:27;;;;;;;0.57;0.20;;;;;;;;;;5052997;28;20013;-74
2021/07/24 11:34:57;;;;;;;0.50;0.17;;;;;;;;;;5052942;28;20055;-74
2021/07/24 11:37:54;;;;;;;1.23;0.20;;;;;;;;;;5056428;28;20045;-72
2021/07/24 11:40:22;;;;;;;0.60;0.30;;;;;;;;;;5047486;28;20123;-72
2021/07/24 11:42:59;;;;;;;0.68;0.30;;;;;;;;;;5064040;28;20477;-72
2021/07/24 11:45:28;;;;;;;0.90;0.30;;;;;;;;;;5049277;28;20095;-73
2021/07/24 11:48:08;;;;;;;1.00;0.35;;;;;;;;;;5055019;28;20432;-74
2021/07/24 11:50:35;;;;;;;1.13;0.30;;;;;;;;;;5056273;28;20500;-74
2021/07/24 11:53:03;;;;;;;1.30;0.30;;;;;;;;;;5053340;28;20031;-74
2021/07/24 11:55:35;;;;;;;0.85;0.40;;;;;;;;;;5061843;28;20037;-73
2021/07/24 11:58:02;;;;;;;1.67;0.50;;;;;;;;;;5059211;28;20021;-74
2021/07/24 12:00:34;;;;;;;0.98;0.13;;;;;;;;;;5051817;28;20063;-74
2021/07/24 12:03:19;;;;;;;1.00;0.30;;;;;;;;;;5059330;28;20441;-74
2021/07/24 12:05:47;;;;;;;0.40;0.20;;;;;;;;;;5059493;28;20040;-74
2021/07/24 12:08:14;;;;;;;0.30;0.20;;;;;;;;;;5064599;28;20107;-73
2021/07/24 12:10:43;;;;;;;0.40;0.20;;;;;;;;;;5059701;28;20386;-74
2021/07/24 12:13:13;;;;;;;0.75;0.30;;;;;;;;;;5060051;28;20083;-74
2021/07/24 12:16:01;;;;;;;0.38;0.20;;;;;;;;;;5058308;28;20548;-75
2021/07/24 12:18:37;;;;;;;0.63;0.20;;;;;;;;;;5050765;28;20020;-74
2021/07/24 12:21:11;;;;;;;0.70;0.30;;;;;;;;;;5054976;28;20202;-74
2021/07/24 12:23:47;;;;;;;1.30;0.20;;;;;;;;;;5060878;28;20496;-75
2021/07/24 12:26:15;;;;;;;1.75;0.30;;;;;;;;;;5056844;28;20071;-74
2021/07/24 12:28:43;;;;;;;0.50;0.20;;;;;;;;;;5071462;28;20025;-74
2021/07/24 12:31:23;;;;;;;0.35;0.20;;;;;;;;;;5058901;28;20020;-73
2021/07/24 12:33:52;;;;;;;0.75;0.40;;;;;;;;;;5065442;28;20126;-74
2021/07/24 12:36:21;;;;;;;0.43;0.20;;;;;;;;;;5066219;28;20126;-74
2021/07/24 12:38:48;;;;;;;1.50;0.30;;;;;;;;;;5059465;28;20039;-74
2021/07/24 12:41:15;;;;;;;0.50;0.25;;;;;;;;;;5064422;28;20072;-73
2021/07/24 12:43:43;;;;;;;1.20;0.30;;;;;;;;;;5068063;28;20039;-73
2021/07/24 12:46:14;;;;;;;1.08;0.20;;;;;;;;;;5070634;28;20028;-72
2021/07/24 12:48:42;;;;;;;2.40;0.57;;;;;;;;;;5055182;28;20060;-72
2021/07/24 12:51:14;;;;;;;0.73;0.40;;;;;;;;;;5053998;28;20017;-73
2021/07/24 12:53:42;;;;;;;0.57;0.30;;;;;;;;;;5051227;28;20038;-73
2021/07/24 12:56:09;;;;;;;4.28;0.52;;;;;;;;;;5068234;28;20055;-73
2021/07/24 12:58:38;;;;;;;1.45;0.28;;;;;;;;;;5060676;28;20035;-72
2021/07/24 13:01:14;;;;;;;0.10;0.10;;;;;;;;;;5055007;28;20059;-72
2021/07/24 13:03:42;;;;;;;1.00;0.30;;;;;;;;;;5054246;28;20048;-74
2021/07/24 13:06:12;;;;;;;1.45;0.22;;;;;;;;;;5060946;28;20016;-73
2021/07/24 13:08:39;;;;;;;0.40;0.15;;;;;;;;;;5061735;28;20025;-73
2021/07/24 13:11:09;;;;;;;1.10;0.20;;;;;;;;;;5055249;28;20075;-72
2021/07/24 13:13:36;;;;;;;0.63;0.10;;;;;;;;;;5055519;28;20029;-72
2021/07/24 13:16:03;;;;;;;0.63;0.20;;;;;;;;;;5074681;28;20041;-73
2021/07/24 13:18:30;;;;;;;1.15;0.20;;;;;;;;;;5061748;28;20036;-74
2021/07/24 13:20:57;;;;;;;0.65;0.20;;;;;;;;;;5062007;28;20418;-74
2021/07/24 13:23:25;;;;;;;1.30;0.22;;;;;;;;;;5062224;28;20460;-73
2021/07/24 13:28:39;;;;;;;0.30;0.15;;;;;;;;;;5037352;28;20035;-73
2021/07/24 13:31:06;;;;;;;1.23;0.13;;;;;;;;;;5056716;28;21944;-73
2021/07/24 13:33:33;;;;;;;0.70;0.10;;;;;;;;;;5050916;28;20033;-72
2021/07/24 13:36:00;;;;;;;0.35;0.10;;;;;;;;;;5064411;28;20080;-72
2021/07/24 13:38:27;;;;;;;0.10;0.10;;;;;;;;;;5055428;28;20087;-71
2021/07/24 13:40:54;;;;;;;0.75;0.10;;;;;;;;;;5066470;28;20063;-72
2021/07/24 13:43:21;;;;;;;0.20;0.10;;;;;;;;;;5059830;28;20025;-73
2021/07/24 13:45:48;;;;;;;0.50;0.10;;;;;;;;;;5068155;28;20039;-73
2021/07/24 13:48:16;;;;;;;0.28;0.10;;;;;;;;;;5057367;28;20505;-72
2021/07/24 13:50:43;;;;;;;0.20;0.10;;;;;;;;;;5055929;28;20032;-72
2021/07/24 13:53:10;;;;;;;0.47;0.10;;;;;;;;;;5054070;28;20036;-72
2021/07/24 13:55:40;;;;;;;0.38;0.13;;;;;;;;;;5064927;28;20021;-73
2021/07/24 13:58:09;;;;;;;0.52;0.20;;;;;;;;;;5063755;28;20385;-73
2021/07/24 14:00:36;;;;;;;2.22;0.22;;;;;;;;;;5060341;28;20481;-70
2021/07/24 14:03:04;;;;;;;1.05;0.20;;;;;;;;;;5059440;28;20032;-72
2021/07/24 14:05:31;;;;;;;0.85;0.17;;;;;;;;;;5064337;28;20113;-72
2021/07/24 14:07:58;;;;;;;0.40;0.10;;;;;;;;;;5066922;28;20111;-72
2021/07/24 14:10:25;;;;;;;0.65;0.00;;;;;;;;;;5058491;28;20056;-73
2021/07/24 14:12:52;;;;;;;0.50;0.20;;;;;;;;;;5055517;28;20143;-73
2021/07/24 14:15:20;;;;;;;1.65;0.10;;;;;;;;;;5059727;28;20685;-72
2021/07/24 14:17:47;;;;;;;0.20;0.10;;;;;;;;;;5053961;28;20033;-72
2021/07/24 14:20:14;;;;;;;2.47;0.40;;;;;;;;;;5038149;28;20086;-72
2021/07/24 14:22:41;;;;;;;0.32;0.10;;;;;;;;;;5065161;28;20031;-72
2021/07/24 14:25:12;;;;;;;0.08;0.00;;;;;;;;;;5059879;28;20032;-70
2021/07/24 14:27:39;;;;;;;0.15;0.10;;;;;;;;;;5057113;28;20555;-73
2021/07/24 14:30:07;;;;;;;1.38;0.10;;;;;;;;;;5060803;28;20029;-71
2021/07/24 14:32:34;;;;;;;1.00;0.10;;;;;;;;;;5065065;28;20029;-71
2021/07/24 14:35:01;;;;;;;0.60;0.10;;;;;;;;;;5059323;28;20071;-71
2021/07/24 14:37:29;;;;;;;0.32;0.10;;;;;;;;;;5046119;28;20389;-71
2021/07/24 14:39:56;;;;;;;0.20;0.08;;;;;;;;;;5069301;28;20071;-72
2021/07/24 14:42:26;;;;;;;0.50;0.20;;;;;;;;;;5058669;28;20028;-72
2021/07/24 14:44:53;;;;;;;0.50;0.10;;;;;;;;;;5072453;28;20078;-73
2021/07/24 14:47:21;;;;;;;0.35;0.10;;;;;;;;;;5067576;28;20028;-73
2021/07/24 14:49:48;;;;;;;0.32;0.10;;;;;;;;;;5052497;28;20120;-72
2021/07/24 14:52:15;;;;;;;5.25;0.20;;;;;;;;;;5055338;28;20032;-73
2021/07/24 14:54:42;;;;;;;0.32;0.10;;;;;;;;;;5060768;28;20484;-71
2021/07/24 14:57:09;;;;;;;1.02;0.20;;;;;;;;;;5064149;28;20025;-71
2021/07/24 14:59:36;;;;;;;0.30;0.10;;;;;;;;;;5061608;28;20393;-71
2021/07/24 15:02:03;;;;;;;0.40;0.10;;;;;;;;;;5063686;28;20020;-73
2021/07/24 15:04:31;;;;;;;1.02;0.13;;;;;;;;;;5062629;28;20375;-75
2021/07/24 15:06:58;;;;;;;0.30;0.10;;;;;;;;;;5062592;28;20025;-71