Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:35;;;;;;;5.70;3.00;;;;;;;;;;5011518;28;20490;-52
2023/04/02 00:04:21;;;;;;;3.80;2.40;;;;;;;;;;4976860;28;20450;-53
2023/04/02 00:06:48;;;;;;;4.60;2.73;;;;;;;;;;5011600;28;20448;-52
2023/04/02 00:09:26;;;;;;;3.20;2.47;;;;;;;;;;5011420;28;20515;-52
2023/04/02 00:11:56;;;;;;;2.93;2.60;;;;;;;;;;5007228;28;20468;-53
2023/04/02 00:14:23;;;;;;;4.00;2.27;;;;;;;;;;5011426;28;20808;-52
2023/04/02 00:16:50;;;;;;;2.63;2.40;;;;;;;;;;5011373;28;20428;-54
2023/04/02 00:19:19;;;;;;;3.10;2.30;;;;;;;;;;5011578;28;20528;-54
2023/04/02 00:21:46;;;;;;;2.77;2.00;;;;;;;;;;5011568;28;20444;-54
2023/04/02 00:24:15;;;;;;;3.20;2.33;;;;;;;;;;5011542;28;20499;-54
2023/04/02 00:26:43;;;;;;;4.93;2.30;;;;;;;;;;5011404;28;20436;-53
2023/04/02 00:29:10;;;;;;;3.43;2.03;;;;;;;;;;5012815;28;20479;-53
2023/04/02 00:31:37;;;;;;;5.50;2.47;;;;;;;;;;5015305;28;20498;-53
2023/04/02 00:34:03;;;;;;;2.60;2.40;;;;;;;;;;5015296;28;20829;-54
2023/04/02 00:36:33;;;;;;;3.90;2.40;;;;;;;;;;5015243;28;20841;-53
2023/04/02 00:38:59;;;;;;;5.93;2.60;;;;;;;;;;5015273;28;20472;-54
2023/04/02 00:41:28;;;;;;;3.07;2.07;;;;;;;;;;5015050;28;20440;-54
2023/04/02 00:43:56;;;;;;;2.67;2.10;;;;;;;;;;5014835;28;20483;-54
2023/04/02 00:46:25;;;;;;;2.47;2.00;;;;;;;;;;5015051;28;20516;-54
2023/04/02 00:48:53;;;;;;;3.97;2.30;;;;;;;;;;5014663;28;21056;-54
2023/04/02 00:51:23;;;;;;;3.43;2.17;;;;;;;;;;5014893;28;20531;-54
2023/04/02 00:53:53;;;;;;;4.80;2.50;;;;;;;;;;5014826;28;20449;-54
2023/04/02 00:56:24;;;;;;;2.97;2.13;;;;;;;;;;5014796;28;20479;-53
2023/04/02 00:58:51;;;;;;;6.50;2.43;;;;;;;;;;5014588;28;20555;-53
2023/04/02 01:01:17;;;;;;;4.70;2.27;;;;;;;;;;5014912;28;20440;-54
2023/04/02 01:03:52;;;;;;;4.13;2.10;;;;;;;;;;5014846;28;20467;-54
2023/04/02 01:06:19;;;;;;;5.47;2.27;;;;;;;;;;5014752;28;20444;-54
2023/04/02 01:09:02;;;;;;;3.83;2.33;;;;;;;;;;5014394;28;20508;-54
2023/04/02 01:11:33;;;;;;;4.60;2.27;;;;;;;;;;5014765;28;20463;-53
2023/04/02 01:14:02;;;;;;;5.00;2.57;;;;;;;;;;5014403;28;20950;-53
2023/04/02 01:16:37;;;;;;;4.13;2.30;;;;;;;;;;5014584;28;20424;-54
2023/04/02 01:19:12;;;;;;;3.60;2.23;;;;;;;;;;5014282;28;20926;-54
2023/04/02 01:21:42;;;;;;;2.63;2.00;;;;;;;;;;5014354;28;20439;-53
2023/04/02 01:24:10;;;;;;;2.90;2.10;;;;;;;;;;5014450;28;20528;-54
2023/04/02 01:26:46;;;;;;;3.60;2.13;;;;;;;;;;5014268;28;20866;-54
2023/04/02 01:29:15;;;;;;;3.30;2.20;;;;;;;;;;5014334;28;20575;-54
2023/04/02 01:31:42;;;;;;;4.03;2.07;;;;;;;;;;5014100;28;20521;-53
2023/04/02 01:34:09;;;;;;;4.27;2.50;;;;;;;;;;5014063;28;21056;-55
2023/04/02 01:36:39;;;;;;;3.97;2.00;;;;;;;;;;5014168;28;20465;-53
2023/04/02 01:39:08;;;;;;;4.20;2.10;;;;;;;;;;5013680;28;20432;-54
2023/04/02 01:41:39;;;;;;;4.57;2.40;;;;;;;;;;5013958;28;20490;-54
2023/04/02 01:44:07;;;;;;;4.50;2.13;;;;;;;;;;5013996;28;20527;-54
2023/04/02 01:46:35;;;;;;;5.30;2.10;;;;;;;;;;5013921;28;20440;-54
2023/04/02 01:49:03;;;;;;;3.00;2.10;;;;;;;;;;5013778;28;21033;-54
2023/04/02 01:51:31;;;;;;;3.37;1.83;;;;;;;;;;5014019;28;20459;-53
2023/04/02 01:53:59;;;;;;;3.67;1.83;;;;;;;;;;5013691;28;20483;-54
2023/04/02 01:56:25;;;;;;;2.63;1.77;;;;;;;;;;5013649;28;20461;-54
2023/04/02 01:58:52;;;;;;;2.73;2.00;;;;;;;;;;5012973;28;20464;-53
2023/04/02 02:01:19;;;;;;;3.77;2.17;;;;;;;;;;5013644;28;20460;-53
2023/04/02 02:03:47;;;;;;;4.60;2.00;;;;;;;;;;5013612;28;21013;-53
2023/04/02 02:09:20;;;;;;;3.50;2.03;;;;;;;;;;5013664;28;20487;-53
2023/04/02 02:11:46;;;;;;;5.40;2.30;;;;;;;;;;5013404;28;20428;-53
2023/04/02 02:14:14;;;;;;;4.17;1.90;;;;;;;;;;5013387;28;20490;-55
2023/04/02 02:16:40;;;;;;;4.37;2.33;;;;;;;;;;5013318;28;20445;-53
2023/04/02 02:19:14;;;;;;;3.20;1.80;;;;;;;;;;5013263;28;20433;-53
2023/04/02 02:21:43;;;;;;;3.63;1.90;;;;;;;;;;5013502;28;20484;-54
2023/04/02 02:24:16;;;;;;;2.40;1.90;;;;;;;;;;5013101;28;20437;-53
2023/04/02 02:26:43;;;;;;;3.03;2.03;;;;;;;;;;5013342;28;20449;-54
2023/04/02 02:29:10;;;;;;;3.93;1.70;;;;;;;;;;5012945;28;20476;-54
2023/04/02 02:31:40;;;;;;;1.93;1.80;;;;;;;;;;5013107;28;20448;-53
2023/04/02 02:34:11;;;;;;;4.03;1.90;;;;;;;;;;5013069;28;20535;-54
2023/04/02 02:36:44;;;;;;;3.03;1.77;;;;;;;;;;5013192;28;20506;-54
2023/04/02 02:39:13;;;;;;;3.63;2.00;;;;;;;;;;5012972;28;20432;-54
2023/04/02 02:41:42;;;;;;;3.80;1.70;;;;;;;;;;5012897;28;20440;-54
2023/04/02 02:44:11;;;;;;;1.70;1.60;;;;;;;;;;5012751;28;21029;-54
2023/04/02 02:46:38;;;;;;;3.97;2.20;;;;;;;;;;5012850;28;20511;-54
2023/04/02 02:49:05;;;;;;;3.87;2.20;;;;;;;;;;5012668;28;20483;-54
2023/04/02 02:51:40;;;;;;;2.60;1.77;;;;;;;;;;5011899;28;20450;-54
2023/04/02 02:54:06;;;;;;;7.17;2.10;;;;;;;;;;5012735;28;20448;-54
2023/04/02 02:56:35;;;;;;;3.27;2.00;;;;;;;;;;5012537;28;20457;-54
2023/04/02 02:59:03;;;;;;;3.60;1.80;;;;;;;;;;5012509;28;20476;-53
2023/04/02 03:01:29;;;;;;;6.53;2.00;;;;;;;;;;5012731;28;20468;-53
2023/04/02 03:03:56;;;;;;;3.43;1.73;;;;;;;;;;5012662;28;20440;-54
2023/04/02 03:06:22;;;;;;;4.17;1.80;;;;;;;;;;5012437;28;20516;-54
2023/04/02 03:08:52;;;;;;;3.47;2.00;;;;;;;;;;5012434;28;20879;-53
2023/04/02 03:11:21;;;;;;;3.33;1.90;;;;;;;;;;5012254;28;20455;-53
2023/04/02 03:13:49;;;;;;;2.63;1.67;;;;;;;;;;5012389;28;20494;-53
2023/04/02 03:16:18;;;;;;;2.20;1.70;;;;;;;;;;5012385;28;20438;-53
2023/04/02 03:18:46;;;;;;;2.57;2.00;;;;;;;;;;5012443;28;20528;-53
2023/04/02 03:21:17;;;;;;;3.63;1.80;;;;;;;;;;5012222;28;20978;-53
2023/04/02 03:23:44;;;;;;;3.70;1.90;;;;;;;;;;5012304;28;20480;-53
2023/04/02 03:26:15;;;;;;;2.97;1.87;;;;;;;;;;5012079;28;20805;-53
2023/04/02 03:28:44;;;;;;;2.33;1.60;;;;;;;;;;5011911;28;20525;-53
2023/04/02 03:31:15;;;;;;;4.33;1.97;;;;;;;;;;4994421;28;20976;-53
2023/04/02 03:33:43;;;;;;;2.53;1.53;;;;;;;;;;5012125;28;20445;-54
2023/04/02 03:36:14;;;;;;;3.07;1.80;;;;;;;;;;5011933;28;20515;-53
2023/04/02 03:38:41;;;;;;;3.47;1.73;;;;;;;;;;5012050;28;20444;-54
2023/04/02 03:41:11;;;;;;;4.20;1.50;;;;;;;;;;5011895;28;20816;-54
2023/04/02 03:43:43;;;;;;;5.40;1.93;;;;;;;;;;5012132;28;20494;-54
2023/04/02 03:46:13;;;;;;;1.87;1.70;;;;;;;;;;5011745;28;20433;-53
2023/04/02 03:48:42;;;;;;;2.90;1.87;;;;;;;;;;5011848;28;20480;-53
2023/04/02 03:51:12;;;;;;;4.17;1.73;;;;;;;;;;5011767;28;21004;-53
2023/04/02 03:53:38;;;;;;;2.23;1.67;;;;;;;;;;5011756;28;20737;-53
2023/04/02 03:56:05;;;;;;;3.03;1.70;;;;;;;;;;5011658;28;20463;-53
2023/04/02 03:58:34;;;;;;;4.73;1.60;;;;;;;;;;5011463;28;20584;-54
2023/04/02 04:01:05;;;;;;;3.13;1.70;;;;;;;;;;5011896;28;20441;-54
2023/04/02 04:03:32;;;;;;;3.97;1.77;;;;;;;;;;5012053;28;20464;-54
2023/04/02 04:05:59;;;;;;;3.90;1.80;;;;;;;;;;5011841;28;20520;-53
2023/04/02 04:08:30;;;;;;;2.67;1.50;;;;;;;;;;5011462;28;20479;-53
2023/04/02 04:10:58;;;;;;;3.80;1.80;;;;;;;;;;5011670;28;20436;-54
2023/04/02 04:13:28;;;;;;;4.17;1.70;;;;;;;;;;5011401;28;20874;-54
2023/04/02 04:15:56;;;;;;;3.37;1.63;;;;;;;;;;5011485;28;20857;-54
2023/04/02 04:18:33;;;;;;;3.67;1.57;;;;;;;;;;5011405;28;20502;-54
2023/04/02 04:21:01;;;;;;;2.43;1.60;;;;;;;;;;5011689;28;20503;-54
2023/04/02 04:23:31;;;;;;;3.03;1.73;;;;;;;;;;5011483;28;20520;-54
2023/04/02 04:26:00;;;;;;;3.90;1.53;;;;;;;;;;5011626;28;20467;-54
2023/04/02 04:28:30;;;;;;;1.70;1.40;;;;;;;;;;5011234;28;20476;-54
2023/04/02 04:31:00;;;;;;;3.57;1.70;;;;;;;;;;5011306;28;20446;-54
2023/04/02 04:33:33;;;;;;;4.63;1.90;;;;;;;;;;5011355;28;20842;-54
2023/04/02 04:35:59;;;;;;;3.10;1.73;;;;;;;;;;5011544;28;20507;-54
2023/04/02 04:38:31;;;;;;;2.80;1.60;;;;;;;;;;5011457;28;20441;-54
2023/04/02 04:40:59;;;;;;;2.97;1.73;;;;;;;;;;5011542;28;20440;-54
2023/04/02 04:43:30;;;;;;;2.13;1.90;;;;;;;;;;5011097;28;20495;-54
2023/04/02 04:45:59;;;;;;;4.43;1.90;;;;;;;;;;5011569;28;20459;-54
2023/04/02 04:48:27;;;;;;;2.47;1.70;;;;;;;;;;5011053;28;20471;-54
2023/04/02 04:50:57;;;;;;;4.10;2.50;;;;;;;;;;5011195;28;20467;-54
2023/04/02 04:53:24;;;;;;;2.43;1.43;;;;;;;;;;5011157;28;20527;-54
2023/04/02 04:55:52;;;;;;;3.43;1.90;;;;;;;;;;5011387;28;20808;-54
2023/04/02 04:58:21;;;;;;;2.70;1.73;;;;;;;;;;5010820;28;20484;-54
2023/04/02 05:00:53;;;;;;;2.27;1.50;;;;;;;;;;5011283;28;20433;-54
2023/04/02 05:03:23;;;;;;;2.13;1.50;;;;;;;;;;5011109;28;20584;-54
2023/04/02 05:05:50;;;;;;;2.13;1.70;;;;;;;;;;5011104;28;20927;-54
2023/04/02 05:08:20;;;;;;;2.57;1.67;;;;;;;;;;5011151;28;20542;-54
2023/04/02 05:10:48;;;;;;;1.57;1.33;;;;;;;;;;5011070;28;20927;-54
2023/04/02 05:13:16;;;;;;;5.10;2.03;;;;;;;;;;5010807;28;20846;-54
2023/04/02 05:15:45;;;;;;;3.93;1.73;;;;;;;;;;5013306;28;20915;-54
2023/04/02 05:18:16;;;;;;;3.57;1.63;;;;;;;;;;5014590;28;20487;-54
2023/04/02 05:20:46;;;;;;;2.23;1.70;;;;;;;;;;5014903;28;20424;-54
2023/04/02 05:23:15;;;;;;;2.23;1.70;;;;;;;;;;5014525;28;20443;-54
2023/04/02 05:25:51;;;;;;;3.90;1.53;;;;;;;;;;5014506;28;20488;-54
2023/04/02 05:28:19;;;;;;;2.80;1.60;;;;;;;;;;5014240;28;20881;-54
2023/04/02 05:30:51;;;;;;;2.80;1.67;;;;;;;;;;5014540;28;20503;-54
2023/04/02 05:33:20;;;;;;;2.40;1.67;;;;;;;;;;5014319;28;20458;-54
2023/04/02 05:35:48;;;;;;;2.73;1.70;;;;;;;;;;5014417;28;20540;-54
2023/04/02 05:38:18;;;;;;;3.20;1.70;;;;;;;;;;5014199;28;20437;-54
2023/04/02 05:40:45;;;;;;;2.37;1.60;;;;;;;;;;5014339;28;20464;-54
2023/04/02 05:43:16;;;;;;;3.67;1.70;;;;;;;;;;5014054;28;20440;-54
2023/04/02 05:45:43;;;;;;;2.83;1.63;;;;;;;;;;5014073;28;20919;-54
2023/04/02 05:48:15;;;;;;;1.53;1.43;;;;;;;;;;5013923;28;20444;-54
2023/04/02 05:50:43;;;;;;;3.10;1.60;;;;;;;;;;5013964;28;20930;-54
2023/04/02 05:53:11;;;;;;;4.33;1.83;;;;;;;;;;5013867;28;20444;-54
2023/04/02 05:55:41;;;;;;;2.17;1.53;;;;;;;;;;5013550;28;20985;-54
2023/04/02 05:58:12;;;;;;;1.90;1.50;;;;;;;;;;5013515;28;20472;-54
2023/04/02 06:00:48;;;;;;;2.57;1.73;;;;;;;;;;5013663;28;20539;-54
2023/04/02 06:03:22;;;;;;;5.27;1.70;;;;;;;;;;5013824;28;20448;-54
2023/04/02 06:05:49;;;;;;;3.27;1.67;;;;;;;;;;5013666;28;20550;-54
2023/04/02 06:08:16;;;;;;;3.53;1.57;;;;;;;;;;5013464;28;20888;-54
2023/04/02 06:10:46;;;;;;;4.80;1.83;;;;;;;;;;5013649;28;21086;-54
2023/04/02 06:13:15;;;;;;;2.17;1.60;;;;;;;;;;5013449;28;20455;-54
2023/04/02 06:15:43;;;;;;;3.73;1.70;;;;;;;;;;5013534;28;20540;-54
2023/04/02 06:18:15;;;;;;;5.13;1.87;;;;;;;;;;5013304;28;20996;-54
2023/04/02 06:20:41;;;;;;;3.90;2.03;;;;;;;;;;5013354;28;20933;-54
2023/04/02 06:23:11;;;;;;;3.30;1.60;;;;;;;;;;5013313;28;20580;-54
2023/04/02 06:25:38;;;;;;;2.43;1.60;;;;;;;;;;5013098;28;20202;-54
2023/04/02 06:28:06;;;;;;;4.70;1.60;;;;;;;;;;5013000;28;20449;-55
2023/04/02 06:30:34;;;;;;;2.50;1.70;;;;;;;;;;5013067;28;20965;-54
2023/04/02 06:33:02;;;;;;;2.50;1.60;;;;;;;;;;5013281;28;20428;-55
2023/04/02 06:35:28;;;;;;;2.33;1.60;;;;;;;;;;5013270;28;20468;-53
2023/04/02 06:37:56;;;;;;;3.43;1.60;;;;;;;;;;5013012;28;20439;-55
2023/04/02 06:40:27;;;;;;;2.20;1.50;;;;;;;;;;5012881;28;20825;-55
2023/04/02 06:42:58;;;;;;;1.53;1.30;;;;;;;;;;5012900;28;20717;-55
2023/04/02 06:45:27;;;;;;;1.87;1.40;;;;;;;;;;5012766;28;20844;-54
2023/04/02 06:47:55;;;;;;;5.50;1.53;;;;;;;;;;5012945;28;20454;-55
2023/04/02 06:50:25;;;;;;;4.50;1.93;;;;;;;;;;5012564;28;21032;-55
2023/04/02 06:52:52;;;;;;;1.90;1.60;;;;;;;;;;5012808;28;20458;-53
2023/04/02 06:55:26;;;;;;;4.13;1.60;;;;;;;;;;5012699;28;20444;-54
2023/04/02 06:57:53;;;;;;;3.40;1.60;;;;;;;;;;5012515;28;20483;-53
2023/04/02 07:00:23;;;;;;;3.57;2.00;;;;;;;;;;5012553;28;20433;-53
2023/04/02 07:02:50;;;;;;;1.87;1.50;;;;;;;;;;5012647;28;20444;-55
2023/04/02 07:05:16;;;;;;;3.57;2.10;;;;;;;;;;5012622;28;20449;-54
2023/04/02 07:07:44;;;;;;;2.33;1.67;;;;;;;;;;5012713;28;20433;-55
2023/04/02 07:10:11;;;;;;;1.90;1.50;;;;;;;;;;5012390;28;20258;-55
2023/04/02 07:12:37;;;;;;;2.60;1.50;;;;;;;;;;5012262;28;20432;-55
2023/04/02 07:15:03;;;;;;;2.40;1.50;;;;;;;;;;5012398;28;20825;-56
2023/04/02 07:17:29;;;;;;;2.30;1.50;;;;;;;;;;5012351;28;20443;-56
2023/04/02 07:19:55;;;;;;;3.30;1.40;;;;;;;;;;5012339;28;20512;-55
2023/04/02 07:22:22;;;;;;;2.40;1.50;;;;;;;;;;5012153;28;20470;-53
2023/04/02 07:24:50;;;;;;;2.30;1.70;;;;;;;;;;5012192;28;20439;-55
2023/04/02 07:27:16;;;;;;;3.37;1.73;;;;;;;;;;5012243;28;20874;-56
2023/04/02 07:29:42;;;;;;;1.83;1.50;;;;;;;;;;5012164;28;20838;-53
2023/04/02 07:32:08;;;;;;;1.60;1.50;;;;;;;;;;5012255;28;20487;-53
2023/04/02 07:34:34;;;;;;;4.47;1.60;;;;;;;;;;5012278;28;20209;-53
2023/04/02 07:37:01;;;;;;;5.60;1.80;;;;;;;;;;5012118;28;20436;-53
2023/04/02 07:39:27;;;;;;;3.00;1.73;;;;;;;;;;5012080;28;20429;-54
2023/04/02 07:41:55;;;;;;;1.57;1.30;;;;;;;;;;5012235;28;20544;-54
2023/04/02 07:44:21;;;;;;;3.93;1.70;;;;;;;;;;5010060;28;20663;-52
2023/04/02 07:46:47;;;;;;;2.87;1.80;;;;;;;;;;5011679;28;20856;-53
2023/04/02 07:49:13;;;;;;;1.93;1.47;;;;;;;;;;5011761;28;20567;-53
2023/04/02 07:51:39;;;;;;;1.97;1.50;;;;;;;;;;5011568;28;20197;-54
2023/04/02 07:54:06;;;;;;;3.63;1.50;;;;;;;;;;5011567;28;20193;-53
2023/04/02 07:56:32;;;;;;;1.70;1.60;;;;;;;;;;5011326;28;20456;-52
2023/04/02 07:58:59;;;;;;;2.53;1.40;;;;;;;;;;5011531;28;20479;-52
2023/04/02 08:01:26;;;;;;;2.37;1.63;;;;;;;;;;5011362;28;20293;-52
2023/04/02 08:03:52;;;;;;;1.90;1.57;;;;;;;;;;5011532;28;20456;-52
2023/04/02 08:06:19;;;;;;;3.60;1.63;;;;;;;;;;5011474;28;20443;-53
2023/04/02 08:08:45;;;;;;;2.70;1.50;;;;;;;;;;5011598;28;20568;-53
2023/04/02 08:11:12;;;;;;;1.40;1.30;;;;;;;;;;5011511;28;20452;-54
2023/04/02 08:13:38;;;;;;;3.00;1.50;;;;;;;;;;5011444;28;20518;-53
2023/04/02 08:16:06;;;;;;;2.40;1.60;;;;;;;;;;5011270;28;20436;-53
2023/04/02 08:18:32;;;;;;;2.90;1.63;;;;;;;;;;5011211;28;20993;-53
2023/04/02 08:20:59;;;;;;;2.83;1.50;;;;;;;;;;5011617;28;20787;-53
2023/04/02 08:23:26;;;;;;;2.40;1.57;;;;;;;;;;5011183;28;20523;-53
2023/04/02 08:25:52;;;;;;;2.03;1.50;;;;;;;;;;5011108;28;20873;-53
2023/04/02 08:28:18;;;;;;;3.20;1.97;;;;;;;;;;5010938;28;20244;-53
2023/04/02 08:30:44;;;;;;;3.63;1.70;;;;;;;;;;5011338;28;20437;-53
2023/04/02 08:33:11;;;;;;;2.60;1.67;;;;;;;;;;5011170;28;20447;-53
2023/04/02 08:35:38;;;;;;;3.03;1.70;;;;;;;;;;5011004;28;20248;-53
2023/04/02 08:38:04;;;;;;;2.47;1.57;;;;;;;;;;5011001;28;20946;-53
2023/04/02 08:40:32;;;;;;;2.87;1.37;;;;;;;;;;5011222;28;20973;-53
2023/04/02 08:43:05;;;;;;;2.87;1.63;;;;;;;;;;5011262;28;20455;-53
2023/04/02 08:45:36;;;;;;;3.63;1.40;;;;;;;;;;5011170;28;20280;-53
2023/04/02 08:48:04;;;;;;;1.50;1.40;;;;;;;;;;5011205;28;20444;-53
2023/04/02 08:50:32;;;;;;;4.87;1.73;;;;;;;;;;5013142;28;20887;-53
2023/04/02 08:52:58;;;;;;;4.60;1.50;;;;;;;;;;5014937;28;20927;-52
2023/04/02 08:55:31;;;;;;;1.80;1.40;;;;;;;;;;5014572;28;20567;-52
2023/04/02 08:58:01;;;;;;;2.20;2.00;;;;;;;;;;5014619;28;20476;-53
2023/04/02 09:00:33;;;;;;;3.07;1.80;;;;;;;;;;5014625;28;20515;-53
2023/04/02 09:03:00;;;;;;;1.43;1.30;;;;;;;;;;5014880;28;20450;-54
2023/04/02 09:05:27;;;;;;;5.00;2.00;;;;;;;;;;5014596;28;20558;-53
2023/04/02 09:07:56;;;;;;;2.33;1.83;;;;;;;;;;5014654;28;20432;-53
2023/04/02 09:10:25;;;;;;;3.40;1.57;;;;;;;;;;5014291;28;20534;-53
2023/04/02 09:12:52;;;;;;;1.50;1.40;;;;;;;;;;5014292;28;20436;-53
2023/04/02 09:15:23;;;;;;;2.67;1.53;;;;;;;;;;5014315;28;20524;-52
2023/04/02 09:17:51;;;;;;;2.90;1.47;;;;;;;;;;5014348;28;20524;-52
2023/04/02 09:20:20;;;;;;;2.27;1.50;;;;;;;;;;5014407;28;20284;-53
2023/04/02 09:22:47;;;;;;;2.80;1.50;;;;;;;;;;5014308;28;20806;-53
2023/04/02 09:25:15;;;;;;;1.77;1.40;;;;;;;;;;5014354;28;20441;-53
2023/04/02 09:27:42;;;;;;;2.00;1.23;;;;;;;;;;5014161;28;20471;-53
2023/04/02 09:30:13;;;;;;;2.10;1.40;;;;;;;;;;5014047;28;20494;-53
2023/04/02 09:32:45;;;;;;;3.20;1.50;;;;;;;;;;5014541;28;20205;-53
2023/04/02 09:35:14;;;;;;;2.10;1.40;;;;;;;;;;5014564;28;20268;-53
2023/04/02 09:37:41;;;;;;;3.00;1.57;;;;;;;;;;5014328;28;20210;-53
2023/04/02 09:40:18;;;;;;;3.47;1.40;;;;;;;;;;5014416;28;20429;-53
2023/04/02 09:42:45;;;;;;;1.53;1.30;;;;;;;;;;5014380;28;20830;-54
2023/04/02 09:45:15;;;;;;;2.70;1.53;;;;;;;;;;5014441;28;20850;-54
2023/04/02 09:47:41;;;;;;;3.23;1.83;;;;;;;;;;5014255;28;20197;-54
2023/04/02 09:50:14;;;;;;;2.50;1.40;;;;;;;;;;5014234;28;20257;-53
2023/04/02 09:52:40;;;;;;;3.93;1.37;;;;;;;;;;5014083;28;20256;-53
2023/04/02 09:55:22;;;;;;;2.80;1.47;;;;;;;;;;5014167;28;20210;-53
2023/04/02 09:57:49;;;;;;;1.97;1.60;;;;;;;;;;5013889;28;20765;-52
2023/04/02 10:00:17;;;;;;;3.50;1.90;;;;;;;;;;5013900;28;20214;-52
2023/04/02 10:02:44;;;;;;;3.47;1.60;;;;;;;;;;5014192;28;20264;-54
2023/04/02 10:05:17;;;;;;;2.73;1.90;;;;;;;;;;5013893;28;20201;-55
2023/04/02 10:07:44;;;;;;;2.87;1.57;;;;;;;;;;5014101;28;20198;-55
2023/04/02 10:10:17;;;;;;;3.13;2.00;;;;;;;;;;5013610;28;20300;-55
2023/04/02 10:12:45;;;;;;;4.83;1.90;;;;;;;;;;5013892;28;20292;-54
2023/04/02 10:15:15;;;;;;;3.93;2.17;;;;;;;;;;5013780;28;20206;-54
2023/04/02 10:17:41;;;;;;;4.10;1.73;;;;;;;;;;5013696;28;20205;-54
2023/04/02 10:20:16;;;;;;;2.10;1.70;;;;;;;;;;5013628;28;20240;-55
2023/04/02 10:22:42;;;;;;;2.50;1.60;;;;;;;;;;5013563;28;20288;-54
2023/04/02 10:25:12;;;;;;;2.17;1.40;;;;;;;;;;5013544;28;20197;-54
2023/04/02 10:27:41;;;;;;;2.87;1.40;;;;;;;;;;5013447;28;20202;-55
2023/04/02 10:30:17;;;;;;;2.77;1.67;;;;;;;;;;5013454;28;20229;-55
2023/04/02 10:32:45;;;;;;;3.50;1.50;;;;;;;;;;5013560;28;20659;-55
2023/04/02 10:35:15;;;;;;;2.23;1.30;;;;;;;;;;5013428;28;20277;-55
2023/04/02 10:37:48;;;;;;;6.70;1.60;;;;;;;;;;5013304;28;20252;-55
2023/04/02 10:40:16;;;;;;;1.40;1.30;;;;;;;;;;5013466;28;20247;-56
2023/04/02 10:42:45;;;;;;;3.43;1.60;;;;;;;;;;5013206;28;20547;-55
2023/04/02 10:45:19;;;;;;;2.87;1.63;;;;;;;;;;5013262;28;20198;-55
2023/04/02 10:47:48;;;;;;;2.43;1.40;;;;;;;;;;5013166;28;20201;-56
2023/04/02 10:50:25;;;;;;;2.63;1.60;;;;;;;;;;5013121;28;20319;-60
2023/04/02 10:52:54;;;;;;;3.30;2.00;;;;;;;;;;5013129;28;20284;-55
2023/04/02 10:55:21;;;;;;;2.27;1.60;;;;;;;;;;5012820;28;20209;-55
2023/04/02 10:57:48;;;;;;;3.93;1.47;;;;;;;;;;5012847;28;20240;-56
2023/04/02 11:00:16;;;;;;;2.27;1.60;;;;;;;;;;5012882;28;20189;-55
2023/04/02 11:02:48;;;;;;;2.03;1.40;;;;;;;;;;5012853;28;20194;-56
2023/04/02 11:05:17;;;;;;;1.27;1.10;;;;;;;;;;5012822;28;20202;-56
2023/04/02 11:07:58;;;;;;;1.57;1.47;;;;;;;;;;5012821;28;20320;-55
2023/04/02 11:10:26;;;;;;;1.80;1.20;;;;;;;;;;5010309;28;20650;-55
2023/04/02 11:12:55;;;;;;;3.10;1.77;;;;;;;;;;5011710;28;20611;-54
2023/04/02 11:15:21;;;;;;;1.50;1.40;;;;;;;;;;5012355;28;20652;-55
2023/04/02 11:17:49;;;;;;;2.93;1.40;;;;;;;;;;5012644;28;20313;-54
2023/04/02 11:20:33;;;;;;;2.87;1.30;;;;;;;;;;5012732;28;20244;-56
2023/04/02 11:23:09;;;;;;;3.10;1.50;;;;;;;;;;5012587;28;20185;-55
2023/04/02 11:25:35;;;;;;;2.13;1.30;;;;;;;;;;5012292;28;20225;-55
2023/04/02 11:28:12;;;;;;;2.00;1.27;;;;;;;;;;5012534;28;20233;-55
2023/04/02 11:30:38;;;;;;;3.33;1.30;;;;;;;;;;5011815;28;20568;-54
2023/04/02 11:33:19;;;;;;;2.53;1.83;;;;;;;;;;5012383;28;20575;-55
2023/04/02 11:35:46;;;;;;;1.87;1.27;;;;;;;;;;5012479;28;20651;-54
2023/04/02 11:38:31;;;;;;;1.93;1.40;;;;;;;;;;5012440;28;20281;-55
2023/04/02 11:40:57;;;;;;;2.03;1.37;;;;;;;;;;5012206;28;20185;-53
2023/04/02 11:43:42;;;;;;;3.30;1.50;;;;;;;;;;5012148;28;20268;-54
2023/04/02 11:46:23;;;;;;;2.57;1.70;;;;;;;;;;5012165;28;20220;-54
2023/04/02 11:48:49;;;;;;;3.63;1.47;;;;;;;;;;5011627;28;20272;-55
2023/04/02 11:51:41;;;;;;;1.53;1.17;;;;;;;;;;5012262;28;20268;-55
2023/04/02 11:54:22;;;;;;;2.53;1.23;;;;;;;;;;5012049;28;20558;-55
2023/04/02 11:56:51;;;;;;;6.30;4.10;;;;;;;;;;5011962;28;20268;-55
2023/04/02 11:59:20;;;;;;;2.67;1.40;;;;;;;;;;5011817;28;20579;-54
2023/04/02 12:02:06;;;;;;;2.00;1.30;;;;;;;;;;5012082;28;20603;-55
2023/04/02 12:04:40;;;;;;;2.37;1.30;;;;;;;;;;5012051;28;20200;-54
2023/04/02 12:07:16;;;;;;;1.90;1.30;;;;;;;;;;5011808;28;20201;-54
2023/04/02 12:09:45;;;;;;;2.67;1.37;;;;;;;;;;5011874;28;20699;-53
2023/04/02 12:12:18;;;;;;;2.03;1.33;;;;;;;;;;5011880;28;20578;-55
2023/04/02 12:14:45;;;;;;;1.87;1.20;;;;;;;;;;5011874;28;20202;-54
2023/04/02 12:17:23;;;;;;;1.53;1.10;;;;;;;;;;5011876;28;20193;-54
2023/04/02 12:19:51;;;;;;;2.17;1.30;;;;;;;;;;5011807;28;20193;-54
2023/04/02 12:22:19;;;;;;;2.20;1.50;;;;;;;;;;5011858;28;20276;-54
2023/04/02 12:24:48;;;;;;;1.43;1.20;;;;;;;;;;5014525;28;20197;-54
2023/04/02 12:27:21;;;;;;;3.07;1.20;;;;;;;;;;5015695;28;20551;-54
2023/04/02 12:29:47;;;;;;;4.70;1.47;;;;;;;;;;5015701;28;20283;-55
2023/04/02 12:32:19;;;;;;;2.97;1.50;;;;;;;;;;5015804;28;20193;-54
2023/04/02 12:34:45;;;;;;;2.50;1.40;;;;;;;;;;5015905;28;20224;-54
2023/04/02 12:37:18;;;;;;;1.73;1.20;;;;;;;;;;5015783;28;20204;-54
2023/04/02 12:39:51;;;;;;;3.20;1.70;;;;;;;;;;5015600;28;20656;-54
2023/04/02 12:42:25;;;;;;;2.83;1.20;;;;;;;;;;5015526;28;20550;-55
2023/04/02 12:44:51;;;;;;;4.97;1.30;;;;;;;;;;5015510;28;20225;-55
2023/04/02 12:47:17;;;;;;;1.63;1.20;;;;;;;;;;5015385;28;20202;-54
2023/04/02 12:49:43;;;;;;;2.83;2.17;;;;;;;;;;5013174;28;20228;-54
2023/04/02 12:52:11;;;;;;;2.63;1.77;;;;;;;;;;5014935;28;20193;-55
2023/04/02 12:54:44;;;;;;;1.80;1.20;;;;;;;;;;5014662;28;20205;-55
2023/04/02 12:57:29;;;;;;;3.23;1.70;;;;;;;;;;5014484;28;20585;-54
2023/04/02 12:59:56;;;;;;;3.00;1.60;;;;;;;;;;5014763;28;20189;-54
2023/04/02 13:02:23;;;;;;;2.30;1.13;;;;;;;;;;5014543;28;20299;-54
2023/04/02 13:04:50;;;;;;;2.67;1.50;;;;;;;;;;5014766;28;20220;-54
2023/04/02 13:07:17;;;;;;;2.37;1.20;;;;;;;;;;5014675;28;20197;-55
2023/04/02 13:09:45;;;;;;;2.10;1.10;;;;;;;;;;5014426;28;20236;-56
2023/04/02 13:12:22;;;;;;;3.23;1.33;;;;;;;;;;5014680;28;20268;-55
2023/04/02 13:14:51;;;;;;;1.80;1.10;;;;;;;;;;5014353;28;20263;-55
2023/04/02 13:17:37;;;;;;;1.80;1.23;;;;;;;;;;5014413;28;20558;-54
2023/04/02 13:20:22;;;;;;;1.87;1.10;;;;;;;;;;5014278;28;20202;-55
2023/04/02 13:22:48;;;;;;;2.73;1.20;;;;;;;;;;5014269;28;20621;-54
2023/04/02 13:25:14;;;;;;;2.20;1.20;;;;;;;;;;5014371;28;20205;-55
2023/04/02 13:27:40;;;;;;;3.03;1.80;;;;;;;;;;5014049;28;20284;-54
2023/04/02 13:30:08;;;;;;;1.50;1.10;;;;;;;;;;5014034;28;20303;-55
2023/04/02 13:32:35;;;;;;;1.27;1.00;;;;;;;;;;5013925;28;20260;-54
2023/04/02 13:35:02;;;;;;;2.73;1.37;;;;;;;;;;5013565;28;20285;-54
2023/04/02 13:37:28;;;;;;;1.50;1.07;;;;;;;;;;5013884;28;20213;-54
2023/04/02 13:39:54;;;;;;;1.50;1.00;;;;;;;;;;5013923;28;20559;-59
2023/04/02 13:42:20;;;;;;;1.77;1.00;;;;;;;;;;5013724;28;20207;-54
2023/04/02 13:44:46;;;;;;;1.07;0.97;;;;;;;;;;5013850;28;20202;-55
2023/04/02 13:47:13;;;;;;;1.17;1.07;;;;;;;;;;5013855;28;20703;-55
2023/04/02 13:49:39;;;;;;;2.03;1.20;;;;;;;;;;5013576;28;20271;-55
2023/04/02 13:52:12;;;;;;;1.70;1.20;;;;;;;;;;5013681;28;20652;-55
2023/04/02 13:54:41;;;;;;;1.10;1.00;;;;;;;;;;5013595;28;20223;-55
2023/04/02 13:57:07;;;;;;;3.63;1.20;;;;;;;;;;5013375;28;20244;-54
2023/04/02 13:59:33;;;;;;;2.30;1.00;;;;;;;;;;5013587;28;20213;-54
2023/04/02 14:02:02;;;;;;;1.63;1.07;;;;;;;;;;5013608;28;20671;-55
2023/04/02 14:04:29;;;;;;;1.57;0.90;;;;;;;;;;5013588;28;20620;-54
2023/04/02 14:07:05;;;;;;;2.50;1.03;;;;;;;;;;5013373;28;20198;-54
2023/04/02 14:09:36;;;;;;;1.23;1.00;;;;;;;;;;5013223;28;20275;-54
2023/04/02 14:12:08;;;;;;;2.17;1.03;;;;;;;;;;5013396;28;20205;-54
2023/04/02 14:14:41;;;;;;;2.37;1.00;;;;;;;;;;5013246;28;20201;-56
2023/04/02 14:17:13;;;;;;;1.23;1.10;;;;;;;;;;5013287;28;20225;-54
2023/04/02 14:19:46;;;;;;;2.17;1.23;;;;;;;;;;5012904;28;20248;-54
2023/04/02 14:22:18;;;;;;;1.03;0.90;;;;;;;;;;5013735;28;20206;-54
2023/04/02 14:24:49;;;;;;;1.87;1.10;;;;;;;;;;5013619;28;20194;-55
2023/04/02 14:27:21;;;;;;;2.17;1.13;;;;;;;;;;5013589;28;20215;-54
2023/04/02 14:29:49;;;;;;;1.50;1.03;;;;;;;;;;5011407;28;20237;-55
2023/04/02 14:32:20;;;;;;;3.07;1.03;;;;;;;;;;5013339;28;20201;-54
2023/04/02 14:34:50;;;;;;;2.07;1.00;;;;;;;;;;5013122;28;20259;-55
2023/04/02 14:37:18;;;;;;;1.83;1.30;;;;;;;;;;5013237;28;20197;-54
2023/04/02 14:39:50;;;;;;;2.03;1.40;;;;;;;;;;5013121;28;20558;-55
2023/04/02 14:42:18;;;;;;;1.80;0.97;;;;;;;;;;5013199;28;20248;-54
2023/04/02 14:44:46;;;;;;;2.30;1.40;;;;;;;;;;5013045;28;20268;-55
2023/04/02 14:47:15;;;;;;;3.47;1.47;;;;;;;;;;5012002;28;20225;-55
2023/04/02 14:49:42;;;;;;;3.17;1.50;;;;;;;;;;5012827;28;20221;-55
2023/04/02 14:52:11;;;;;;;2.40;1.70;;;;;;;;;;5012793;28;20198;-55
2023/04/02 14:54:39;;;;;;;3.23;1.40;;;;;;;;;;5012692;28;20225;-55
2023/04/02 14:57:11;;;;;;;2.30;1.30;;;;;;;;;;5012482;28;20308;-53
2023/04/02 14:59:39;;;;;;;1.23;0.83;;;;;;;;;;5012510;28;20216;-55