Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:06;;;;;;;13.57;2.40;;;5.00;99.90;;;;;;5067202;28;20037;-74
2022/01/06 00:03:32;;;;;;;21.13;2.22;;;4.70;99.90;;;;;;5093019;28;20075;-73
2022/01/06 00:06:03;;;;;;;22.20;2.30;;;4.80;99.90;;;;;;5104804;28;20051;-74
2022/01/06 00:08:29;;;;;;;15.90;2.42;;;4.60;99.90;;;;;;5049053;28;20036;-74
2022/01/06 00:10:55;;;;;;;9.85;1.77;;;4.50;99.90;;;;;;5037155;28;20041;-74
2022/01/06 00:13:30;;;;;;;23.63;3.13;;;4.70;99.90;;;;;;5082185;28;20424;-74
2022/01/06 00:16:05;;;;;;;17.05;3.03;;;4.40;99.90;;;;;;5069712;28;20130;-74
2022/01/06 00:23:52;;;;;;;12.55;2.03;;;4.60;99.90;;;;;;5052911;28;20049;-74
2022/01/06 00:26:18;;;;;;;14.73;1.90;;;4.20;99.90;;;;;;5055328;28;20381;-74
2022/01/06 00:28:44;;;;;;;15.88;2.03;;;4.60;99.90;;;;;;5073456;28;20055;-75
2022/01/06 00:31:09;;;;;;;18.30;2.10;;;4.70;99.90;;;;;;5103108;28;20050;-74
2022/01/06 00:33:35;;;;;;;27.58;2.72;;;4.10;99.90;;;;;;5082733;28;20067;-74
2022/01/06 00:36:01;;;;;;;12.82;1.92;;;5.00;99.90;;;;;;5081612;28;20039;-74
2022/01/06 00:38:27;;;;;;;21.98;3.38;;;4.50;99.90;;;;;;5056465;28;20188;-74
2022/01/06 00:40:54;;;;;;;20.00;2.25;;;4.10;99.90;;;;;;5069121;28;20094;-74
2022/01/06 00:43:20;;;;;;;17.67;2.35;;;4.00;99.90;;;;;;5085488;28;20452;-74
2022/01/06 00:45:46;;;;;;;27.85;2.40;;;4.30;99.90;;;;;;5061925;28;20076;-74
2022/01/06 00:48:12;;;;;;;13.98;1.80;;;3.80;99.90;;;;;;5023225;28;20092;-74
2022/01/06 00:50:40;;;;;;;14.70;1.90;;;3.80;99.90;;;;;;5070190;28;20067;-74
2022/01/06 00:53:06;;;;;;;9.93;1.70;;;3.90;99.90;;;;;;5044591;28;20029;-74
2022/01/06 00:55:33;;;;;;;14.07;2.13;;;3.80;99.90;;;;;;5070364;28;20466;-74
2022/01/06 00:58:00;;;;;;;17.83;1.63;;;4.10;99.90;;;;;;5105863;28;20039;-74
2022/01/06 01:00:31;;;;;;;12.68;1.85;;;4.60;99.90;;;;;;5106049;28;20120;-74
2022/01/06 01:02:58;;;;;;;20.83;2.80;;;3.80;99.90;;;;;;5097448;28;20033;-74
2022/01/06 01:05:24;;;;;;;17.17;2.85;;;4.80;99.90;;;;;;5098023;28;20046;-74
2022/01/06 01:07:50;;;;;;;18.17;2.30;;;3.90;99.90;;;;;;5101496;28;20040;-75
2022/01/06 01:10:15;;;;;;;12.52;1.98;;;3.90;99.90;;;;;;5082518;28;20094;-74
2022/01/06 01:12:46;;;;;;;15.57;1.98;;;3.90;99.90;;;;;;5099083;28;20060;-74
2022/01/06 01:15:19;;;;;;;14.27;1.95;;;3.90;99.90;;;;;;5086359;28;20507;-74
2022/01/06 01:17:47;;;;;;;17.50;2.00;;;3.80;99.90;;;;;;5065227;28;20413;-74
2022/01/06 01:20:15;;;;;;;18.17;1.77;;;3.80;99.90;;;;;;5105652;28;20377;-74
2022/01/06 01:22:40;;;;;;;14.10;1.80;;;3.80;99.90;;;;;;5087092;28;20048;-74
2022/01/06 01:25:06;;;;;;;17.42;2.15;;;3.80;99.90;;;;;;5036120;28;20047;-74
2022/01/06 01:27:38;;;;;;;15.50;2.00;;;3.70;99.90;;;;;;5068918;28;20123;-73
2022/01/06 01:30:10;;;;;;;13.07;2.40;;;3.60;99.90;;;;;;5105628;28;20091;-74
2022/01/06 01:32:37;;;;;;;8.70;1.58;;;3.60;99.90;;;;;;5100961;28;20056;-74
2022/01/06 01:35:09;;;;;;;14.32;2.38;;;3.50;99.90;;;;;;5081876;28;20109;-74
2022/01/06 01:37:36;;;;;;;21.35;2.10;;;3.40;99.90;;;;;;5069125;28;20110;-74
2022/01/06 01:40:04;;;;;;;16.30;2.22;;;4.10;99.90;;;;;;5054284;28;20393;-74
2022/01/06 01:42:30;;;;;;;17.50;1.75;;;3.30;99.90;;;;;;5049874;28;20101;-73
2022/01/06 01:44:56;;;;;;;12.68;2.20;;;3.90;99.90;;;;;;5098343;28;20036;-73
2022/01/06 01:47:32;;;;;;;9.20;1.83;;;3.20;99.90;;;;;;5104225;28;20040;-74
2022/01/06 01:50:12;;;;;;;7.55;1.42;;;3.70;99.90;;;;;;5067369;28;20174;-74
2022/01/06 01:52:40;;;;;;;19.17;2.00;;;3.10;99.90;;;;;;5095102;28;20063;-73
2022/01/06 01:55:06;;;;;;;17.13;2.20;;;3.10;99.90;;;;;;5053940;28;20377;-74
2022/01/06 01:57:32;;;;;;;13.18;1.83;;;3.10;99.90;;;;;;5049372;28;20490;-74
2022/01/06 01:59:58;;;;;;;7.20;1.20;;;3.90;99.90;;;;;;5053469;28;20074;-74
2022/01/06 02:02:24;;;;;;;12.27;2.03;;;2.90;99.90;;;;;;5097366;28;20037;-74
2022/01/06 02:04:52;;;;;;;17.98;2.55;;;3.60;99.90;;;;;;5042450;28;20044;-73
2022/01/06 02:07:18;;;;;;;18.27;2.20;;;2.80;99.90;;;;;;5064031;28;20128;-73
2022/01/06 02:09:44;;;;;;;13.60;1.98;;;2.80;99.90;;;;;;5065518;28;20121;-73
2022/01/06 02:12:20;;;;;;;12.57;1.65;;;2.80;99.90;;;;;;5049182;28;21332;-73
2022/01/06 02:14:46;;;;;;;10.48;2.28;;;2.70;99.90;;;;;;5039779;28;20079;-73
2022/01/06 02:17:12;;;;;;;10.00;1.20;;;2.60;99.90;;;;;;5046498;28;20072;-74
2022/01/06 02:19:37;;;;;;;9.00;1.63;;;3.20;99.90;;;;;;5086422;28;20473;-73
2022/01/06 02:22:03;;;;;;;16.08;1.63;;;2.40;99.90;;;;;;5068364;28;20040;-73
2022/01/06 02:24:29;;;;;;;19.58;2.67;;;2.40;99.90;;;;;;5084780;28;20063;-74
2022/01/06 02:26:54;;;;;;;8.30;1.48;;;2.40;99.90;;;;;;5063514;28;20043;-73
2022/01/06 02:29:20;;;;;;;15.05;1.55;;;2.40;99.90;;;;;;5080109;28;20036;-74
2022/01/06 02:31:46;;;;;;;8.55;1.25;;;2.70;99.90;;;;;;5051478;28;20048;-73
2022/01/06 02:34:12;;;;;;;18.38;1.70;;;2.40;99.90;;;;;;5072247;28;20049;-73
2022/01/06 02:36:38;;;;;;;13.13;2.08;;;2.50;99.90;;;;;;5067210;28;20039;-73
2022/01/06 02:39:04;;;;;;;10.55;2.20;;;3.20;99.90;;;;;;5078975;28;20408;-74
2022/01/06 02:41:30;;;;;;;14.93;2.10;;;2.70;99.90;;;;;;5068413;28;20362;-74
2022/01/06 02:43:56;;;;;;;12.88;1.48;;;3.70;99.90;;;;;;5087854;28;20047;-75
2022/01/06 02:46:22;;;;;;;4.03;0.77;;;3.00;99.90;;;;;;5061787;28;20048;-75
2022/01/06 02:48:48;;;;;;;2.70;0.50;;;3.90;99.90;;;;;;5051707;28;20060;-74
2022/01/06 02:51:13;;;;;;;5.82;0.60;;;3.10;99.90;;;;;;5050311;28;20087;-74
2022/01/06 02:53:39;;;;;;;6.18;0.65;;;3.90;99.90;;;;;;5079301;28;20044;-76
2022/01/06 02:56:05;;;;;;;7.10;0.70;;;3.20;99.90;;;;;;5065874;28;20048;-74
2022/01/06 02:58:30;;;;;;;3.65;0.60;;;3.20;99.90;;;;;;5091817;28;20409;-75
2022/01/06 03:00:56;;;;;;;3.67;0.77;;;3.70;99.90;;;;;;5074130;28;20541;-74
2022/01/06 03:03:22;;;;;;;1.98;0.60;;;3.80;99.90;;;;;;5082889;28;20093;-74
2022/01/06 03:05:47;;;;;;;4.75;0.75;;;3.10;99.90;;;;;;5073773;28;20045;-74
2022/01/06 03:08:13;;;;;;;3.75;0.60;;;3.10;99.90;;;;;;5100603;28;20435;-74
2022/01/06 03:10:43;;;;;;;5.22;0.70;;;3.60;99.90;;;;;;5062549;28;20075;-74
2022/01/06 03:13:09;;;;;;;4.40;0.85;;;2.90;99.90;;;;;;5080490;28;20048;-74
2022/01/06 03:15:35;;;;;;;2.28;0.68;;;2.80;99.90;;;;;;5080869;28;20064;-73
2022/01/06 03:18:00;;;;;;;4.85;0.60;;;2.70;99.90;;;;;;5096811;28;20499;-74
2022/01/06 03:20:29;;;;;;;6.43;0.63;;;3.50;99.90;;;;;;5053215;28;20033;-73
2022/01/06 03:22:56;;;;;;;4.05;0.77;;;2.60;99.90;;;;;;5044172;28;20076;-74
2022/01/06 03:25:23;;;;;;;5.18;0.55;;;2.60;99.90;;;;;;5036875;28;20040;-73
2022/01/06 03:27:49;;;;;;;2.80;0.40;;;2.50;99.90;;;;;;5066616;28;20095;-73
2022/01/06 03:30:19;;;;;;;4.30;0.50;;;2.50;99.90;;;;;;5069630;28;20041;-73
2022/01/06 03:32:45;;;;;;;4.15;0.73;;;2.20;99.90;;;;;;5050058;28;20053;-73
2022/01/06 03:35:13;;;;;;;5.55;0.50;;;2.20;99.90;;;;;;5082251;28;20095;-73
2022/01/06 03:37:40;;;;;;;4.93;0.43;;;2.20;99.90;;;;;;5100568;28;20036;-73
2022/01/06 03:40:06;;;;;;;4.00;0.65;;;2.20;99.90;;;;;;5042997;28;20434;-73
2022/01/06 03:42:34;;;;;;;3.80;0.70;;;2.10;99.90;;;;;;5028231;28;20036;-73
2022/01/06 03:44:59;;;;;;;7.15;0.90;;;2.00;99.90;;;;;;5095515;28;20591;-72
2022/01/06 03:47:25;;;;;;;6.60;0.73;;;2.00;99.90;;;;;;5097682;28;20040;-72
2022/01/06 03:49:51;;;;;;;6.13;0.85;;;2.70;99.90;;;;;;5064042;28;20101;-73
2022/01/06 03:52:17;;;;;;;5.63;0.80;;;1.90;99.90;;;;;;5102827;28;20036;-73
2022/01/06 03:54:42;;;;;;;5.38;1.00;;;2.50;99.90;;;;;;5077513;28;20045;-72
2022/01/06 03:57:08;;;;;;;6.32;0.80;;;2.70;99.90;;;;;;5070950;28;20047;-72
2022/01/06 03:59:35;;;;;;;3.83;0.75;;;2.80;99.90;;;;;;5098651;28;20115;-72
2022/01/06 04:02:02;;;;;;;2.83;0.77;;;3.00;99.90;;;;;;5102705;28;20043;-73
2022/01/06 04:04:28;;;;;;;2.65;0.60;;;2.00;99.90;;;;;;5096383;28;20040;-72
2022/01/06 04:06:54;;;;;;;5.28;0.77;;;2.50;99.90;;;;;;5100592;28;20052;-72
2022/01/06 04:09:19;;;;;;;4.25;0.95;;;2.60;99.90;;;;;;5078183;28;20041;-72
2022/01/06 04:11:45;;;;;;;5.00;0.98;;;1.90;99.90;;;;;;5100669;28;20036;-72
2022/01/06 04:14:11;;;;;;;3.60;0.80;;;1.90;99.90;;;;;;5069503;28;20548;-73
2022/01/06 04:16:39;;;;;;;8.93;0.95;;;2.50;99.90;;;;;;5087122;28;20051;-73
2022/01/06 04:19:05;;;;;;;2.97;0.75;;;2.20;99.90;;;;;;5101087;28;20060;-72
2022/01/06 04:21:30;;;;;;;3.50;0.68;;;1.90;99.90;;;;;;5072795;28;20443;-73
2022/01/06 04:23:56;;;;;;;4.00;0.80;;;1.80;99.90;;;;;;5046725;28;20129;-72
2022/01/06 04:26:22;;;;;;;4.03;0.55;;;2.30;99.90;;;;;;5106512;28;20036;-73
2022/01/06 04:28:48;;;;;;;6.88;0.90;;;2.70;99.90;;;;;;5084953;28;20047;-74
2022/01/06 04:31:14;;;;;;;3.47;0.70;;;2.60;99.90;;;;;;5068749;28;20048;-73
2022/01/06 04:33:39;;;;;;;6.75;1.00;;;2.30;99.90;;;;;;5049357;28;20052;-72
2022/01/06 04:36:05;;;;;;;7.25;0.68;;;1.60;99.90;;;;;;5094485;28;20085;-73
2022/01/06 04:38:33;;;;;;;4.05;0.80;;;1.50;99.90;;;;;;5058577;28;20462;-72
2022/01/06 04:40:59;;;;;;;6.63;0.70;;;1.40;99.90;;;;;;5071159;28;20040;-72
2022/01/06 04:43:25;;;;;;;2.92;0.70;;;2.30;99.90;;;;;;5100623;28;20086;-72
2022/01/06 04:45:51;;;;;;;9.20;0.93;;;1.80;99.90;;;;;;5099639;28;20548;-72
2022/01/06 04:48:16;;;;;;;4.75;0.70;;;1.60;99.90;;;;;;5085658;28;20128;-72
2022/01/06 04:50:42;;;;;;;3.47;0.80;;;1.20;99.90;;;;;;5067789;28;20067;-72
2022/01/06 04:53:08;;;;;;;7.22;1.42;;;2.20;99.90;;;;;;5104819;28;20071;-73
2022/01/06 04:55:34;;;;;;;3.78;0.80;;;1.90;99.90;;;;;;5085418;28;20079;-72
2022/01/06 04:57:59;;;;;;;7.28;1.15;;;1.80;99.90;;;;;;5037917;28;20041;-72
2022/01/06 05:00:25;;;;;;;5.00;0.77;;;2.00;99.90;;;;;;5094180;28;20041;-72
2022/01/06 05:02:51;;;;;;;9.32;1.15;;;1.40;99.90;;;;;;5044398;28;20052;-72
2022/01/06 05:05:17;;;;;;;7.60;1.42;;;2.00;99.90;;;;;;5054590;28;20079;-72
2022/01/06 05:07:44;;;;;;;6.82;1.02;;;2.10;99.90;;;;;;5045736;28;20465;-72
2022/01/06 05:10:10;;;;;;;7.13;1.10;;;2.20;99.90;;;;;;5054801;28;20053;-72
2022/01/06 05:12:44;;;;;;;7.35;1.10;;;2.20;99.90;;;;;;5047747;28;20082;-73
2022/01/06 05:15:11;;;;;;;2.83;0.90;;;2.20;99.90;;;;;;5081317;28;20131;-72
2022/01/06 05:17:37;;;;;;;4.30;0.95;;;2.30;99.90;;;;;;5099792;28;20090;-72
2022/01/06 05:20:06;;;;;;;11.13;1.20;;;1.90;99.90;;;;;;5084177;28;20028;-72
2022/01/06 05:22:34;;;;;;;12.60;1.40;;;1.10;99.90;;;;;;5074588;28;20083;-71
2022/01/06 05:25:00;;;;;;;9.02;1.25;;;2.00;99.90;;;;;;5052872;28;20180;-72
2022/01/06 05:27:26;;;;;;;7.68;1.15;;;1.60;99.90;;;;;;5081681;28;20131;-72
2022/01/06 05:29:52;;;;;;;11.10;1.50;;;1.50;99.90;;;;;;5061445;28;20044;-72
2022/01/06 05:32:18;;;;;;;6.20;1.00;;;2.10;99.90;;;;;;5050534;28;20039;-72
2022/01/06 05:34:44;;;;;;;5.22;1.45;;;1.10;99.90;;;;;;5097283;28;20123;-71
2022/01/06 05:37:10;;;;;;;8.50;1.10;;;1.20;99.90;;;;;;5071951;28;20049;-71
2022/01/06 05:39:35;;;;;;;6.80;1.20;;;1.00;99.90;;;;;;5064924;28;20051;-72
2022/01/06 05:42:01;;;;;;;10.50;1.88;;;1.20;99.90;;;;;;5085337;28;20477;-71
2022/01/06 05:44:28;;;;;;;12.63;2.70;;;1.00;99.90;;;;;;5050955;28;20044;-72
2022/01/06 05:46:53;;;;;;;9.02;1.42;;;2.00;99.90;;;;;;5085281;28;20049;-71
2022/01/06 05:49:19;;;;;;;8.13;1.30;;;1.10;99.90;;;;;;5062095;28;20048;-72
2022/01/06 05:51:45;;;;;;;20.23;1.80;;;1.40;99.90;;;;;;5068473;28;20040;-72
2022/01/06 05:54:10;;;;;;;12.07;1.73;;;1.10;99.90;;;;;;5067331;28;20500;-72
2022/01/06 05:56:36;;;;;;;13.00;2.08;;;1.90;99.90;;;;;;5070565;28;20068;-71
2022/01/06 05:59:02;;;;;;;19.10;1.88;;;1.70;99.90;;;;;;5065481;28;20488;-74
2022/01/06 06:01:28;;;;;;;14.15;2.42;;;1.10;99.90;;;;;;5077404;28;20036;-71
2022/01/06 06:03:55;;;;;;;18.08;2.05;;;1.20;99.90;;;;;;5069750;28;20040;-72
2022/01/06 06:06:21;;;;;;;16.90;2.92;;;1.90;99.90;;;;;;5068696;28;20043;-72
2022/01/06 06:08:47;;;;;;;18.50;2.47;;;2.10;99.90;;;;;;5054382;28;20052;-72
2022/01/06 06:11:12;;;;;;;14.68;1.95;;;2.20;99.90;;;;;;5068474;28;20530;-71
2022/01/06 06:13:38;;;;;;;17.10;1.88;;;1.60;99.90;;;;;;5061991;28;20154;-72
2022/01/06 06:16:04;;;;;;;16.80;1.98;;;2.40;99.90;;;;;;5082143;28;20182;-71
2022/01/06 06:18:30;;;;;;;10.80;1.83;;;1.40;99.90;;;;;;5033099;28;20458;-72
2022/01/06 06:20:56;;;;;;;17.73;2.78;;;2.20;99.90;;;;;;5103975;28;20052;-72
2022/01/06 06:23:21;;;;;;;14.13;2.10;;;1.20;99.90;;;;;;5064338;28;20044;-72
2022/01/06 06:25:47;;;;;;;14.15;2.35;;;1.10;99.90;;;;;;5068007;28;20040;-72
2022/01/06 06:28:13;;;;;;;16.55;2.03;;;1.50;99.90;;;;;;5067938;28;20124;-72
2022/01/06 06:30:39;;;;;;;14.93;1.75;;;1.80;99.90;;;;;;5102921;28;20490;-72
2022/01/06 06:33:05;;;;;;;14.45;2.00;;;1.60;99.90;;;;;;5065790;28;20064;-72
2022/01/06 06:35:31;;;;;;;17.48;2.30;;;1.30;99.90;;;;;;5088243;28;20044;-71
2022/01/06 06:37:57;;;;;;;19.02;2.08;;;1.90;99.90;;;;;;5050084;28;20631;-73
2022/01/06 06:40:23;;;;;;;12.35;1.80;;;0.90;99.90;;;;;;5083474;28;20051;-72
2022/01/06 06:42:50;;;;;;;13.23;1.88;;;1.30;99.90;;;;;;5103813;28;20503;-72
2022/01/06 06:45:17;;;;;;;13.48;2.30;;;0.90;99.90;;;;;;5099200;28;20492;-73
2022/01/06 06:47:43;;;;;;;13.15;1.60;;;1.50;99.90;;;;;;5049967;28;20057;-71
2022/01/06 06:50:09;;;;;;;12.57;2.00;;;1.10;99.90;;;;;;5095360;28;20048;-71
2022/01/06 06:52:35;;;;;;;16.38;2.53;;;0.90;99.90;;;;;;5104492;28;20487;-71
2022/01/06 06:55:01;;;;;;;10.90;1.77;;;1.00;99.90;;;;;;5074180;28;20056;-72
2022/01/06 06:57:27;;;;;;;14.10;2.25;;;0.80;99.90;;;;;;5053110;28;20033;-72
2022/01/06 06:59:52;;;;;;;12.30;2.33;;;0.70;99.90;;;;;;5032731;28;20048;-72
2022/01/06 07:02:18;;;;;;;18.10;1.92;;;1.20;99.90;;;;;;5075687;28;20370;-72
2022/01/06 07:04:44;;;;;;;16.13;1.88;;;0.60;99.90;;;;;;5058791;28;20127;-71
2022/01/06 07:07:11;;;;;;;12.82;1.60;;;0.50;99.90;;;;;;5050649;28;20132;-71
2022/01/06 07:09:36;;;;;;;12.68;2.15;;;0.50;99.90;;;;;;5103128;28;20422;-72
2022/01/06 07:12:02;;;;;;;20.88;2.65;;;1.00;99.90;;;;;;5069434;28;20079;-72
2022/01/06 07:14:28;;;;;;;14.90;1.88;;;0.60;99.90;;;;;;5063617;28;20059;-71
2022/01/06 07:16:54;;;;;;;18.90;2.10;;;0.60;99.90;;;;;;5052234;28;20087;-72
2022/01/06 07:19:19;;;;;;;22.08;1.95;;;1.50;99.90;;;;;;5042825;28;20474;-72
2022/01/06 07:21:45;;;;;;;18.52;2.25;;;1.60;99.90;;;;;;5069596;28;20127;-72
2022/01/06 07:24:11;;;;;;;12.25;1.70;;;0.70;99.90;;;;;;5052940;28;20052;-71
2022/01/06 07:26:36;;;;;;;17.20;1.80;;;0.60;99.90;;;;;;5004620;28;20106;-71
2022/01/06 07:29:02;;;;;;;28.30;2.40;;;0.60;99.90;;;;;;5094584;28;20044;-71
2022/01/06 07:31:28;;;;;;;19.70;2.10;;;0.60;99.90;;;;;;5067547;28;20086;-71
2022/01/06 07:33:54;;;;;;;25.73;2.20;;;1.50;99.90;;;;;;5064853;28;20080;-72
2022/01/06 07:36:20;;;;;;;12.68;1.80;;;0.70;99.90;;;;;;5100003;28;20465;-72
2022/01/06 07:38:45;;;;;;;23.40;2.75;;;0.80;99.90;;;;;;5052435;28;20032;-72
2022/01/06 07:41:11;;;;;;;18.98;2.28;;;1.80;99.90;;;;;;5036816;28;20607;-72
2022/01/06 07:43:37;;;;;;;18.67;2.38;;;0.80;99.90;;;;;;5067628;28;20059;-71
2022/01/06 07:46:04;;;;;;;20.17;3.03;;;0.70;99.90;;;;;;5044353;28;20040;-71
2022/01/06 07:48:47;;;;;;;25.83;2.90;;;0.80;99.90;;;;;;5093414;28;20128;-72
2022/01/06 07:51:13;;;;;;;24.73;2.85;;;0.80;99.90;;;;;;5062185;28;20450;-70
2022/01/06 07:53:39;;;;;;;29.00;3.17;;;0.80;99.90;;;;;;5084255;28;20067;-77
2022/01/06 07:56:04;;;;;;;15.63;2.35;;;0.80;99.90;;;;;;5074188;28;20044;-73
2022/01/06 07:58:30;;;;;;;15.77;2.42;;;0.70;99.90;;;;;;5085272;28;20362;-72
2022/01/06 08:00:56;;;;;;;19.92;3.33;;;0.80;99.90;;;;;;5053200;28;20045;-71
2022/01/06 08:03:21;;;;;;;30.60;10.90;;;1.20;99.90;;;;;;5069108;28;20056;-72
2022/01/06 08:05:47;;;;;;;20.13;4.25;;;0.70;99.90;;;;;;5083920;28;20580;-72
2022/01/06 08:08:13;;;;;;;23.75;3.25;;;0.90;99.90;;;;;;5086627;28;20040;-71
2022/01/06 08:10:39;;;;;;;20.73;3.38;;;1.50;99.90;;;;;;5068170;28;20082;-71
2022/01/06 08:13:04;;;;;;;12.82;2.25;;;0.90;99.90;;;;;;5084505;28;20041;-71
2022/01/06 08:15:30;;;;;;;15.07;2.53;;;0.80;99.90;;;;;;5071999;28;20091;-72
2022/01/06 08:17:56;;;;;;;15.23;2.78;;;1.30;99.90;;;;;;5074574;28;20434;-71
2022/01/06 08:20:21;;;;;;;16.20;2.85;;;1.60;99.90;;;;;;5054245;28;20082;-73
2022/01/06 08:22:47;;;;;;;19.58;2.83;;;0.90;99.90;;;;;;5084440;28;20465;-72
2022/01/06 08:25:13;;;;;;;24.30;3.25;;;1.80;99.90;;;;;;5079885;28;20051;-72
2022/01/06 08:27:38;;;;;;;17.42;2.80;;;1.00;99.90;;;;;;5110099;27;20037;-72
2022/01/06 08:30:07;;;;;;;20.40;3.30;;;1.20;99.90;;;;;;5073674;28;20041;-73
2022/01/06 08:32:32;;;;;;;20.65;3.00;;;1.00;99.90;;;;;;5056169;28;20403;-73
2022/01/06 08:34:58;;;;;;;16.02;3.05;;;1.90;99.90;;;;;;5056141;28;20039;-73
2022/01/06 08:37:24;;;;;;;24.08;3.30;;;1.10;99.90;;;;;;5074165;28;20040;-73
2022/01/06 08:39:49;;;;;;;14.85;2.42;;;1.80;99.90;;;;;;5068053;28;20123;-73
2022/01/06 08:42:15;;;;;;;11.00;3.00;;;1.20;99.90;;;;;;5072670;28;20029;-73
2022/01/06 08:44:42;;;;;;;21.80;2.88;;;1.10;99.90;;;;;;5039398;28;20042;-73
2022/01/06 08:47:08;;;;;;;16.85;2.70;;;2.10;99.90;;;;;;5067583;28;20087;-73
2022/01/06 08:49:35;;;;;;;25.65;3.83;;;1.90;99.90;;;;;;5073208;28;20048;-73
2022/01/06 08:52:02;;;;;;;15.88;2.92;;;1.90;99.90;;;;;;5072396;28;20040;-73
2022/01/06 08:54:28;;;;;;;26.40;3.22;;;1.40;99.90;;;;;;5067225;28;20414;-73
2022/01/06 08:56:53;;;;;;;24.42;3.03;;;2.10;99.90;;;;;;5105759;28;20095;-74
2022/01/06 08:59:19;;;;;;;24.17;3.22;;;1.90;99.90;;;;;;5072021;28;20439;-73
2022/01/06 09:01:45;;;;;;;12.90;3.45;;;1.60;99.90;;;;;;5060084;28;20044;-73
2022/01/06 09:04:11;;;;;;;22.15;3.10;;;2.40;99.90;;;;;;5077454;28;20123;-73
2022/01/06 09:06:36;;;;;;;16.30;3.15;;;1.80;99.90;;;;;;5099914;28;20033;-73
2022/01/06 09:09:03;;;;;;;19.95;3.35;;;2.40;99.90;;;;;;5066462;28;20051;-73
2022/01/06 09:11:29;;;;;;;23.45;3.15;;;1.90;99.90;;;;;;5070531;28;20465;-73
2022/01/06 09:13:54;;;;;;;15.63;2.90;;;2.00;99.90;;;;;;5063661;28;20051;-73
2022/01/06 09:16:20;;;;;;;17.48;2.65;;;2.10;99.90;;;;;;5070758;28;20044;-73
2022/01/06 09:18:46;;;;;;;15.45;3.10;;;2.20;99.90;;;;;;5091088;28;20439;-73
2022/01/06 09:21:12;;;;;;;20.33;2.85;;;3.30;99.90;;;;;;5058919;28;20059;-73
2022/01/06 09:23:38;;;;;;;22.48;3.67;;;3.20;99.90;;;;;;5057108;28;20047;-73
2022/01/06 09:26:04;;;;;;;13.52;2.63;;;3.10;99.90;;;;;;5102260;28;20068;-74
2022/01/06 09:28:30;;;;;;;19.92;2.40;;;2.50;99.90;;;;;;5098136;28;20060;-74
2022/01/06 09:30:56;;;;;;;19.08;3.28;;;3.10;99.90;;;;;;5104588;28;20094;-75
2022/01/06 09:33:22;;;;;;;21.92;3.42;;;2.70;99.90;;;;;;5067429;28;20488;-75
2022/01/06 09:35:49;;;;;;;18.23;2.88;;;2.80;99.90;;;;;;5103271;28;20040;-75
2022/01/06 09:38:16;;;;;;;13.32;2.63;;;3.00;99.90;;;;;;5052658;28;20040;-75
2022/01/06 09:40:43;;;;;;;23.80;3.20;;;3.10;99.90;;;;;;5071658;28;20052;-78
2022/01/06 09:43:13;;;;;;;11.90;2.78;;;3.90;99.90;;;;;;5054977;28;20410;-76
2022/01/06 09:45:40;;;;;;;20.63;3.22;;;3.20;99.90;;;;;;5054984;28;20501;-77
2022/01/06 09:48:06;;;;;;;21.77;3.30;;;3.30;99.90;;;;;;5055278;28;20056;-78
2022/01/06 09:50:32;;;;;;;19.08;2.97;;;3.50;99.90;;;;;;5057405;28;20074;-80
2022/01/06 09:52:58;;;;;;;15.98;3.55;;;3.40;99.90;;;;;;5038848;28;20047;-80
2022/01/06 09:55:25;;;;;;;15.52;2.33;;;3.50;99.90;;;;;;5071832;28;20902;-77
2022/01/06 09:57:58;;;;;;;13.77;2.80;;;3.90;99.90;;;;;;5055384;28;20071;-72
2022/01/06 10:00:25;;;;;;;18.33;2.95;;;3.70;99.90;;;;;;5072172;28;20043;-75
2022/01/06 10:02:53;;;;;;;15.85;3.00;;;3.70;99.90;;;;;;5082356;28;20053;-76
2022/01/06 10:05:19;;;;;;;15.80;3.00;;;3.80;99.90;;;;;;5054578;28;20185;-74
2022/01/06 10:07:45;;;;;;;22.00;2.55;;;4.30;99.90;;;;;;5054931;28;20535;-74
2022/01/06 10:10:13;;;;;;;16.20;2.58;;;4.00;99.90;;;;;;5071298;28;20044;-74
2022/01/06 10:12:41;;;;;;;15.13;2.90;;;4.10;99.90;;;;;;5054675;28;20608;-74
2022/01/06 10:15:22;;;;;;;16.98;2.80;;;4.50;99.90;;;;;;5055110;28;20477;-73
2022/01/06 10:17:48;;;;;;;17.95;3.08;;;4.30;99.90;;;;;;5071643;28;20106;-74
2022/01/06 10:20:20;;;;;;;15.68;2.53;;;4.20;99.90;;;;;;5071631;28;20052;-73
2022/01/06 10:22:55;;;;;;;15.95;2.30;;;4.30;99.90;;;;;;5070789;28;20048;-74
2022/01/06 10:25:24;;;;;;;16.73;3.15;;;4.30;99.90;;;;;;5078470;28;20126;-74
2022/01/06 10:27:52;;;;;;;13.40;2.40;;;4.40;99.90;;;;;;5075333;28;20056;-74
2022/01/06 10:30:18;;;;;;;19.60;3.80;;;4.40;99.90;;;;;;5071659;28;20062;-74
2022/01/06 10:32:44;;;;;;;14.35;3.97;;;4.40;99.90;;;;;;5070685;28;20040;-74
2022/01/06 10:35:15;;;;;;;14.18;1.90;;;4.50;99.90;;;;;;5071627;28;20084;-74
2022/01/06 10:37:42;;;;;;;15.48;2.83;;;4.50;99.90;;;;;;5093327;28;20040;-74
2022/01/06 10:40:12;;;;;;;16.33;3.05;;;4.50;99.90;;;;;;5091598;28;20178;-74
2022/01/06 10:42:40;;;;;;;22.20;2.70;;;4.40;99.90;;;;;;5091068;28;20063;-74
2022/01/06 10:45:14;;;;;;;15.65;2.53;;;4.50;99.90;;;;;;5073481;28;20136;-74
2022/01/06 10:47:42;;;;;;;16.90;2.22;;;4.50;99.90;;;;;;5054307;28;20129;-74
2022/01/06 10:50:21;;;;;;;17.23;2.50;;;4.60;99.90;;;;;;5070994;28;20044;-74
2022/01/06 10:53:10;;;;;;;11.65;2.58;;;4.70;99.90;;;;;;5053996;28;20513;-74
2022/01/06 10:55:42;;;;;;;25.35;3.45;;;4.80;99.90;;;;;;5070985;28;20034;-74
2022/01/06 10:58:13;;;;;;;18.23;2.58;;;4.90;99.90;;;;;;5070938;28;20040;-71
2022/01/06 11:00:41;;;;;;;17.45;2.85;;;5.10;99.90;;;;;;5070806;28;20036;-73
2022/01/06 11:03:11;;;;;;;18.88;3.17;;;5.50;99.90;;;;;;5070910;28;20103;-73
2022/01/06 11:05:46;;;;;;;11.50;2.80;;;5.40;99.90;;;;;;5104776;28;20047;-73
2022/01/06 11:08:13;;;;;;;20.75;3.20;;;5.30;99.90;;;;;;5103165;28;20381;-73
2022/01/06 11:10:47;;;;;;;18.25;2.55;;;5.70;99.90;;;;;;5070656;28;20048;-73
2022/01/06 11:13:14;;;;;;;13.90;2.15;;;5.60;99.90;;;;;;5080872;28;20111;-73
2022/01/06 11:15:41;;;;;;;16.45;2.33;;;5.60;99.90;;;;;;5054133;28;20048;-73
2022/01/06 11:18:07;;;;;;;18.75;2.42;;;5.80;99.90;;;;;;5076093;28;20048;-73
2022/01/06 11:20:33;;;;;;;16.63;3.55;;;5.70;99.90;;;;;;5070676;28;20049;-73
2022/01/06 11:23:00;;;;;;;15.48;2.20;;;5.70;99.90;;;;;;5069166;28;20036;-73
2022/01/06 11:25:37;;;;;;;19.15;2.35;;;5.80;99.90;;;;;;5053778;28;20036;-73
2022/01/06 11:28:08;;;;;;;11.40;1.80;;;5.90;99.90;;;;;;5070728;28;20115;-73
2022/01/06 11:30:41;;;;;;;15.13;2.80;;;6.80;99.90;;;;;;5104506;28;20040;-73
2022/01/06 11:33:07;;;;;;;15.77;2.83;;;6.10;99.90;;;;;;5104473;28;20075;-73
2022/01/06 11:35:56;;;;;;;15.00;1.98;;;6.30;99.90;;;;;;5087325;28;20044;-73
2022/01/06 11:38:26;;;;;;;15.20;2.60;;;6.30;99.90;;;;;;5070094;28;20358;-73
2022/01/06 11:41:10;;;;;;;13.73;2.88;;;6.60;99.90;;;;;;5104226;28;20058;-73
2022/01/06 11:43:37;;;;;;;17.02;3.47;;;7.30;99.90;;;;;;5104386;28;20041;-73
2022/01/06 11:46:03;;;;;;;19.45;3.10;;;7.40;99.90;;;;;;5053323;28;20045;-73
2022/01/06 11:48:29;;;;;;;17.88;2.78;;;7.70;99.90;;;;;;5053470;28;20071;-73
2022/01/06 11:50:55;;;;;;;14.18;2.38;;;7.90;99.90;;;;;;5070138;28;20565;-73
2022/01/06 11:53:30;;;;;;;20.02;2.30;;;7.90;99.90;;;;;;5070762;28;20067;-73
2022/01/06 11:55:58;;;;;;;20.25;2.60;;;8.20;99.90;;;;;;5070555;28;20044;-73
2022/01/06 11:58:24;;;;;;;13.90;1.83;;;7.90;99.90;;;;;;5070255;28;20041;-73
2022/01/06 12:01:02;;;;;;;15.57;2.58;;;8.20;99.90;;;;;;5103825;28;20063;-73
2022/01/06 12:03:37;;;;;;;11.48;1.95;;;8.40;99.90;;;;;;5087047;28;20048;-74
2022/01/06 12:06:03;;;;;;;12.65;2.55;;;8.60;99.90;;;;;;5104226;28;20044;-73
2022/01/06 12:08:39;;;;;;;16.77;2.13;;;8.60;99.90;;;;;;5103863;28;20481;-73
2022/01/06 12:11:26;;;;;;;21.52;2.33;;;8.70;99.90;;;;;;5102853;28;20047;-73
2022/01/06 12:13:54;;;;;;;17.50;2.80;;;8.70;99.90;;;;;;5069510;28;20044;-73
2022/01/06 12:16:46;;;;;;;15.40;2.42;;;9.00;99.90;;;;;;5070373;28;20048;-73
2022/01/06 12:19:23;;;;;;;21.33;2.88;;;9.10;99.90;;;;;;5068912;28;20109;-73
2022/01/06 12:21:49;;;;;;;20.08;2.45;;;9.30;99.90;;;;;;5058065;28;20093;-73
2022/01/06 12:24:15;;;;;;;19.05;3.22;;;9.30;99.90;;;;;;5070035;28;20408;-73
2022/01/06 12:26:42;;;;;;;20.30;3.10;;;9.30;99.90;;;;;;5053641;28;20264;-73
2022/01/06 12:29:20;;;;;;;13.75;2.50;;;9.50;99.90;;;;;;5070306;28;20079;-73
2022/01/06 12:31:48;;;;;;;17.90;2.88;;;9.60;99.90;;;;;;5069841;28;20047;-73
2022/01/06 12:34:15;;;;;;;14.18;2.67;;;9.20;99.90;;;;;;5072800;28;20078;-73
2022/01/06 12:36:43;;;;;;;13.80;2.35;;;9.10;99.90;;;;;;5073091;28;20056;-74
2022/01/06 12:39:19;;;;;;;15.98;2.60;;;9.40;99.90;;;;;;5056964;28;20044;-74
2022/01/06 12:41:46;;;;;;;13.65;2.80;;;9.70;99.90;;;;;;5055490;28;20798;-74
2022/01/06 12:44:21;;;;;;;15.98;2.97;;;9.60;99.90;;;;;;5055556;28;20049;-74
2022/01/06 12:46:48;;;;;;;15.85;2.65;;;9.50;99.90;;;;;;5073582;28;20044;-76
2022/01/06 12:49:14;;;;;;;15.50;2.92;;;9.80;99.90;;;;;;5060775;28;20051;-76
2022/01/06 12:51:46;;;;;;;15.23;2.92;;;10.10;99.90;;;;;;5059011;28;20044;-76
2022/01/06 12:54:19;;;;;;;18.50;2.63;;;9.90;99.90;;;;;;5056207;28;20083;-76
2022/01/06 12:56:53;;;;;;;12.90;2.47;;;10.40;99.90;;;;;;5083375;28;20036;-77