Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:17:28;;;;;;;13.60;5.50;;;;;;;16.16;81.74;98354.90;435464;1249;97970;-42
2023/10/12 00:37:37;;;;;;;16.20;6.30;;;;;;;16.17;81.71;98339.85;435156;1253;483567;-41
2023/10/12 00:57:46;;;;;;;13.00;6.10;;;;;;;16.03;81.66;98325.59;435626;1254;108396;-45
2023/10/12 01:07:50;;;;;;;13.30;6.40;;;;;;;16.03;81.75;98314.77;436432;1252;98303;-42
2023/10/12 01:17:57;;;;;;;12.30;6.10;;;;;;;16.04;81.95;98308.80;435206;1249;107517;-42
2023/10/12 01:28:06;;;;;;;17.40;6.40;;;;;;;15.98;82.00;98297.98;435271;1254;99266;-42
2023/10/12 01:38:14;;;;;;;13.80;6.40;;;;;;;15.98;82.04;98291.64;435380;1250;111554;-42
2023/10/12 01:48:22;;;;;;;18.50;8.20;;;;;;;15.96;82.28;98289.69;435248;1254;109186;-41
2023/10/12 01:58:28;;;;;;;17.00;7.10;;;;;;;15.91;82.08;98296.69;435329;1253;99217;-41
2023/10/12 02:08:39;;;;;;;12.50;5.80;;;;;;;15.90;82.34;98297.34;435348;1253;108428;-43
2023/10/12 02:18:47;;;;;;;14.30;5.90;;;;;;;15.92;82.28;98297.97;435282;1254;99225;-41
2023/10/12 02:28:53;;;;;;;12.90;7.60;;;;;;;15.90;82.27;98295.95;435337;1251;112039;-42
2023/10/12 02:39:10;;;;;;;18.00;8.10;;;;;;;15.85;82.29;98288.66;435243;1253;106433;-41
2023/10/12 02:49:15;;;;;;;15.30;5.90;;;;;;;15.84;82.31;98283.44;435408;1253;99064;-40
2023/10/12 02:59:19;;;;;;;9.90;5.50;;;;;;;15.83;82.33;98284.33;435331;1253;107956;-43
2023/10/12 03:09:36;;;;;;;12.20;6.80;;;;;;;15.77;82.59;98278.48;435443;1249;98351;-43
2023/10/12 03:19:46;;;;;;;15.00;6.20;;;;;;;15.70;82.48;98264.61;435187;1253;111017;-43
2023/10/12 03:29:56;;;;;;;14.70;5.30;;;;;;;15.68;82.59;98250.70;435265;1250;107705;-41
2023/10/12 03:40:08;;;;;;;13.60;6.40;;;;;;;15.66;82.64;98237.81;435232;1253;99253;-42
2023/10/12 03:50:18;;;;;;;12.40;5.80;;;;;;;15.65;82.67;98235.90;435065;1253;107130;-42
2023/10/12 04:00:31;;;;;;;19.20;7.40;;;;;;;15.57;82.69;98228.85;435253;1253;99384;-42
2023/10/12 04:11:33;;;;;;;12.40;6.10;;;;;;;15.47;82.72;98235.06;435253;1253;110938;-42
2023/10/12 04:21:10;;;;;;;15.70;6.80;;;;;;;15.43;82.72;98235.60;435372;1250;108634;-42
2023/10/12 04:41:41;;;;;;;15.80;7.70;;;;;;;15.35;82.94;98224.27;435228;1253;107233;-42
2023/10/12 04:51:51;;;;;;;13.90;5.80;;;;;;;15.33;82.80;98215.21;435229;1253;99336;-41
2023/10/12 05:02:16;;;;;;;18.30;8.80;;;;;;;15.30;82.85;98212.23;435468;1250;111028;-42
2023/10/12 05:12:23;;;;;;;19.50;6.10;;;;;;;15.26;82.98;98204.63;435101;1250;109032;-41
2023/10/12 05:22:26;;;;;;;23.40;7.60;;;;;;;15.26;83.08;98197.16;435410;1253;99227;-42
2023/10/12 05:32:37;;;;;;;14.40;6.60;;;;;;;15.32;83.10;98219.31;435435;1253;108226;-42
2023/10/12 05:42:46;;;;;;;17.60;7.50;;;;;;;15.44;83.02;98228.58;435247;1253;99349;-42
2023/10/12 05:53:16;;;;;;;17.00;7.70;;;;;;;15.56;83.06;98237.15;435158;1253;111745;-42
2023/10/12 06:03:24;;;;;;;20.50;6.70;;;;;;;15.70;82.85;98243.92;435309;1253;107121;-41
2023/10/12 06:13:40;;;;;;;15.20;6.50;;;;;;;15.90;82.66;98255.68;435237;1253;99224;-42
2023/10/12 06:23:48;;;;;;;16.20;7.20;;;;;;;16.13;82.51;98267.59;435215;1253;107515;-42
2023/10/12 06:33:55;;;;;;;12.50;6.30;;;;;;;16.25;82.29;98269.11;435339;1250;99215;-42
2023/10/12 06:44:12;;;;;;;13.80;6.50;;;;;;;16.48;81.69;98282.17;435265;1250;110125;-41
2023/10/12 06:54:19;;;;;;;22.20;7.20;;;;;;;16.73;81.53;98278.25;435288;1254;108446;-42
2023/10/12 07:04:27;;;;;;;10.80;6.40;;;;;;;17.12;81.37;98281.30;435477;1249;99231;-42
2023/10/12 07:14:36;;;;;;;13.10;6.90;;;;;;;17.47;80.65;98287.45;435317;1254;108327;-43
2023/10/12 07:24:42;;;;;;;11.20;6.00;;;;;;;17.84;80.06;98300.26;435175;1253;99970;-41
2023/10/12 07:34:54;;;;;;;18.30;6.40;;;;;;;18.34;79.57;98306.50;435299;1249;112105;-41
2023/10/12 07:45:06;;;;;;;17.20;7.10;;;;;;;19.04;79.05;98308.99;435304;1253;108623;-44
2023/10/12 07:55:12;;;;;;;21.20;6.80;;;;;;;20.13;78.45;98311.52;435351;1252;99239;-42
2023/10/12 08:05:33;;;;;;;16.80;6.30;;;;;;;20.97;76.36;98301.81;435246;1249;107505;-41
2023/10/12 08:15:49;;;;;;;21.20;7.90;;;;;;;21.36;74.37;98305.61;435347;1249;98508;-42
2023/10/12 08:25:57;;;;;;;14.50;6.60;;;;;;;21.83;73.54;98330.23;435342;1251;112306;-40
2023/10/12 08:56:45;;;;;;;15.40;6.50;;;;;;;21.97;70.05;98344.64;435417;1253;107017;-41
2023/10/12 09:06:56;;;;;;;21.60;6.90;;;;;;;21.84;69.46;98351.29;435308;1250;99231;-42
2023/10/12 09:17:04;;;;;;;13.70;6.90;;;;;;;21.90;68.83;98362.71;435386;1253;110681;-42
2023/10/12 09:27:12;;;;;;;13.80;6.10;;;;;;;22.25;67.93;98367.38;435332;1250;107935;-41
2023/10/12 09:37:17;;;;;;;16.40;7.20;;;;;;;22.13;66.86;98374.97;435351;1250;99231;-41
2023/10/12 09:47:26;;;;;;;17.80;6.40;;;;;;;22.07;66.47;98376.11;435461;1250;108620;-45
2023/10/12 09:57:31;;;;;;;15.00;6.50;;;;;;;22.01;66.48;98388.45;435452;1249;99294;-41
2023/10/12 10:07:39;;;;;;;16.90;6.00;;;;;;;22.00;65.69;98396.41;435379;1253;112095;-41
2023/10/12 10:17:52;;;;;;;13.80;5.50;;;;;;;21.69;64.86;98402.38;435233;1264;109395;-43
2023/10/12 10:28:06;;;;;;;10.60;5.70;;;;;;;21.36;64.33;98401.57;435335;1250;99228;-42
2023/10/12 10:38:11;;;;;;;12.70;5.70;;;;;;;21.21;64.49;98408.34;435374;1253;106922;-42
2023/10/12 10:48:16;;;;;;;15.90;6.00;;;;;;;20.94;64.66;98411.01;435314;1250;99227;-42
2023/10/12 10:58:40;;;;;;;10.40;5.60;;;;;;;20.86;65.12;98397.27;435296;1253;113389;-41
2023/10/12 11:08:53;;;;;;;;;;;;;;;20.92;65.22;98393.19;435338;1253;106441;-42
2023/10/12 11:18:59;;;;;;;12.30;5.10;;;;;;;21.13;64.82;98392.02;435405;1250;99252;-42
2023/10/12 11:29:10;;;;;;;15.80;6.10;;;;;;;21.05;64.23;98403.71;435336;1250;107716;-42
2023/10/12 11:39:16;;;;;;;16.50;7.10;;;;;;;20.75;64.37;98411.72;435368;1250;99804;-42
2023/10/12 11:49:21;;;;;;;15.60;5.60;;;;;;;20.49;64.94;98412.54;435393;1250;110663;-42
2023/10/12 11:59:26;;;;;;;10.80;6.10;;;;;;;20.38;65.19;98418.98;435316;1250;108551;-41
2023/10/12 12:09:31;;;;;;;16.20;6.80;;;;;;;20.10;65.58;98415.98;435381;1250;99340;-42
2023/10/12 12:19:38;;;;;;;19.60;5.90;;;;;;;19.83;66.04;98432.16;435557;1253;108359;-42
2023/10/12 12:29:45;;;;;;;16.80;6.60;;;;;;;19.48;66.35;98434.90;435194;1253;99234;-43
2023/10/12 12:40:27;;;;;;;16.10;6.00;;;;;;;19.31;67.26;98434.55;435016;1253;394090;-42
2023/10/12 12:50:32;;;;;;;15.70;6.10;;;;;;;19.07;67.93;98435.22;435315;1250;108671;-43
2023/10/12 13:00:40;;;;;;;17.60;6.10;;;;;;;18.67;68.64;98439.02;435265;1253;98820;-43
2023/10/12 13:10:44;;;;;;;13.30;6.70;;;;;;;18.42;69.50;98438.16;435334;1253;108561;-42
2023/10/12 13:20:48;;;;;;;14.70;7.80;;;;;;;18.25;70.34;98432.34;435326;1252;99214;-42
2023/10/12 13:30:52;;;;;;;15.10;8.50;;;;;;;18.17;71.33;98425.84;435272;1256;112954;-41
2023/10/12 13:40:57;;;;;;;13.70;7.20;;;;;;;18.06;71.93;98437.15;435349;1253;108466;-42
2023/10/12 13:51:04;;;;;;;14.00;7.00;;;;;;;17.88;72.54;98463.04;435149;1253;99266;-42
2023/10/12 14:01:14;;;;;;;16.10;10.30;;;;;;;17.54;73.12;98481.36;435439;1253;106243;-43
2023/10/12 14:11:19;;;;;;;22.90;8.60;;;;;;;17.16;74.09;98477.86;435298;1253;99458;-43
2023/10/12 14:21:29;;;;;;;14.00;8.20;;;;;;;16.96;75.13;98458.73;435354;1253;111799;-43
2023/10/12 14:31:37;;;;;;;17.20;9.00;;;;;;;16.92;75.88;98455.55;435135;1253;108391;-44
2023/10/12 14:41:41;;;;;;;20.80;11.30;;;;;;;16.84;76.51;98446.57;435244;1253;99225;-44
2023/10/12 14:51:46;;;;;;;16.30;8.70;;;;;;;16.85;77.03;98440.58;435316;1251;108552;-43
2023/10/12 15:01:51;;;;;;;20.90;8.90;;;;;;;16.80;77.33;98444.98;435284;1254;99233;-42
2023/10/12 15:11:55;;;;;;;23.50;9.10;;;;;;;16.70;77.76;98451.54;435296;1251;112892;-45
2023/10/12 15:21:59;;;;;;;24.50;11.60;;;;;;;16.66;78.21;98457.04;435122;1263;107809;-44
2023/10/12 15:32:03;;;;;;;22.50;12.30;;;;;;;16.57;78.41;98464.80;435189;1253;97989;-43
2023/10/12 15:42:07;;;;;;;18.90;10.20;;;;;;;16.51;78.79;98464.33;435358;1253;108841;-42
2023/10/12 15:52:11;;;;;;;22.40;10.50;;;;;;;16.45;79.12;98474.11;435057;1253;99269;-44
2023/10/12 16:02:15;;;;;;;26.20;14.30;;;;;;;16.34;79.52;98476.92;435323;1253;110868;-42
2023/10/12 16:12:20;;;;;;;23.00;13.00;;;;;;;16.31;80.00;98480.49;435296;1253;108256;-43
2023/10/12 16:22:24;;;;;;;19.60;12.10;;;;;;;16.29;80.20;98488.71;435296;1250;99266;-44
2023/10/12 16:32:28;;;;;;;16.60;10.20;;;;;;;16.16;80.24;98498.30;435272;1249;108181;-44
2023/10/12 16:42:33;;;;;;;13.60;9.10;;;;;;;16.04;80.89;98505.40;435305;1253;99240;-43
2023/10/12 16:52:39;;;;;;;16.90;8.90;;;;;;;15.76;81.83;98518.30;435360;1253;113054;-42
2023/10/12 17:02:44;;;;;;;19.50;9.30;;;;;;;15.59;82.42;98528.73;435212;1263;107826;-43
2023/10/12 17:12:49;;;;;;;19.90;10.20;;;;;;;15.54;82.67;98533.39;435258;1263;99464;-42
2023/10/12 17:22:56;;;;;;;19.70;9.60;;;;;;;15.50;83.04;98544.90;435360;1263;107451;-42
2023/10/12 17:33:01;;;;;;;19.50;10.80;;;;;;;15.50;83.31;98558.06;435130;1256;99234;-41
2023/10/12 17:43:05;;;;;;;22.40;10.40;;;;;;;15.48;83.37;98561.95;435237;1253;112191;-44
2023/10/12 17:53:09;;;;;;;19.90;9.50;;;;;;;15.42;83.71;98568.02;435181;1254;107487;-42
2023/10/12 18:03:15;;;;;;;8.80;6.10;;;;;;;15.34;84.39;98560.56;435364;1254;98078;-43
2023/10/12 18:13:24;;;;;;;12.50;6.50;;;;;;;15.23;84.52;98564.01;435292;1252;107660;-41
2023/10/12 18:23:29;;;;;;;18.70;8.00;;;;;;;15.12;84.89;98577.53;435312;1253;99489;-42
2023/10/12 18:33:35;;;;;;;14.70;5.30;;;;;;;15.08;84.97;98585.14;435389;1262;112079;-42
2023/10/12 18:43:38;;;;;;;14.70;4.70;;;;;;;15.09;84.99;98598.92;435192;1251;107700;-43
2023/10/12 18:53:44;;;;;;;11.80;5.60;;;;;;;15.11;85.06;98602.71;435352;1256;99212;-42
2023/10/12 19:03:56;;;;;;;13.70;6.40;;;;;;;15.10;85.17;98606.92;435250;1253;107966;-43
2023/10/12 19:14:00;;;;;;;25.40;8.90;;;;;;;15.16;85.31;98611.13;435028;1253;99269;-41
2023/10/12 19:24:05;;;;;;;13.00;6.70;;;;;;;15.24;85.30;98606.63;435257;1263;111389;-42
2023/10/12 19:34:10;;;;;;;12.80;6.60;;;;;;;15.25;85.45;98608.61;435369;1253;106745;-43
2023/10/12 19:44:14;;;;;;;11.80;6.90;;;;;;;15.28;85.36;98611.48;435183;1263;99714;-42
2023/10/12 19:54:18;;;;;;;17.40;9.00;;;;;;;15.32;85.46;98613.52;435104;1253;109453;-43
2023/10/12 20:04:22;;;;;;;19.60;8.50;;;;;;;15.37;85.60;98620.48;435272;1263;99256;-42
2023/10/12 20:14:27;;;;;;;13.40;8.80;;;;;;;15.33;85.47;98625.08;435404;1254;111082;-42
2023/10/12 20:24:32;;;;;;;22.40;12.90;;;;;;;15.26;85.47;98618.73;435310;1253;109286;-42
2023/10/12 20:34:36;;;;;;;27.40;11.80;;;;;;;15.07;85.27;98619.80;435359;1254;99242;-43
2023/10/12 20:44:41;;;;;;;31.60;13.60;;;;;;;14.99;85.49;98618.87;435289;1254;107834;-41
2023/10/12 20:54:45;;;;;;;25.00;13.50;;;;;;;14.91;85.89;98623.17;435310;1254;99266;-42
2023/10/12 21:04:55;;;;;;;27.50;14.40;;;;;;;14.86;86.01;98613.19;435221;1255;111982;-44
2023/10/12 21:14:59;;;;;;;28.50;14.80;;;;;;;14.92;86.45;98603.27;435299;1253;107648;-42
2023/10/12 21:25:13;;;;;;;22.50;14.90;;;;;;;15.02;86.44;98603.70;435296;1254;98846;-42
2023/10/12 21:35:21;;;;;;;22.60;13.40;;;;;;;15.06;86.42;98594.88;435316;1254;108695;-42
2023/10/12 21:45:25;;;;;;;26.50;15.30;;;;;;;14.91;85.89;98603.38;435297;1250;99346;-42
2023/10/12 21:55:29;;;;;;;24.90;13.70;;;;;;;14.79;86.16;98606.34;435175;1250;110466;-41
2023/10/12 22:05:33;;;;;;;26.80;12.10;;;;;;;14.85;86.35;98603.33;435202;1253;108382;-41
2023/10/12 22:15:52;;;;;;;22.90;11.60;;;;;;;14.83;86.15;98601.36;435652;1249;99288;-42
2023/10/12 22:25:57;;;;;;;18.30;13.00;;;;;;;14.54;86.03;98606.50;435492;1254;108518;-41
2023/10/12 22:36:01;;;;;;;26.90;11.80;;;;;;;14.38;86.04;98612.84;435184;1254;99378;-42
2023/10/12 22:46:06;;;;;;;22.60;12.70;;;;;;;14.18;85.97;98619.59;435101;1253;110402;-43
2023/10/12 22:56:11;;;;;;;22.90;11.90;;;;;;;14.08;86.37;98630.52;435271;1253;106653;-42
2023/10/12 23:06:15;;;;;;;27.90;11.90;;;;;;;14.00;86.33;98636.83;435399;1253;99241;-41
2023/10/12 23:16:27;;;;;;;33.50;13.70;;;;;;;13.84;86.36;98644.79;435323;1254;107507;-41
2023/10/12 23:26:35;;;;;;;26.70;12.70;;;;;;;13.74;86.62;98636.35;435283;1254;99215;-42
2023/10/12 23:36:39;;;;;;;23.00;13.90;;;;;;;13.58;86.63;98627.99;435334;1253;111257;-42
2023/10/12 23:46:44;;;;;;;23.80;13.70;;;;;;;13.47;86.95;98626.00;435265;1249;108603;-41
2023/10/12 23:56:54;;;;;;;27.80;14.80;;;;;;;13.43;87.16;98629.88;435266;1255;99001;-42
