Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:01:12;;;;;;;5.18;3.10;;;;;;;7.18;71.27;97054.11;127825;1101;24409;-90
2021/06/02 00:03:43;;;;;;;4.60;3.05;;;;;;;7.30;70.46;97051.32;127733;1101;23431;-89
2021/06/02 00:06:14;;;;;;;5.35;3.65;;;;;;;7.44;70.47;97050.70;127753;1095;26382;-89
2021/06/02 00:08:45;;;;;;;5.28;3.15;;;;;;;7.53;69.96;97050.27;127745;1101;22766;-93
2021/06/02 00:11:15;;;;;;;4.98;3.08;;;;;;;7.60;70.01;97050.86;127721;1101;23141;-90
2021/06/02 00:13:48;;;;;;;6.08;3.30;;;;;;;7.55;69.68;97043.70;127709;1101;24406;-89
2021/06/02 00:16:18;;;;;;;4.20;2.40;;;;;;;7.54;69.70;97047.38;127727;1101;22825;-90
2021/06/02 00:18:48;;;;;;;5.10;3.03;;;;;;;7.51;69.60;97037.33;127727;1101;22842;-89
2021/06/02 00:21:19;;;;;;;5.05;2.33;;;;;;;7.54;69.76;97047.38;127739;1101;22846;-89
2021/06/02 00:23:49;;;;;;;5.13;3.13;;;;;;;7.42;70.06;97034.33;127734;1101;22770;-91
2021/06/02 00:26:21;;;;;;;4.05;2.93;;;;;;;7.32;70.16;97033.41;127710;1095;27096;-90
2021/06/02 00:28:52;;;;;;;3.98;2.95;;;;;;;7.28;70.31;97035.75;127768;1101;22763;-91
2021/06/02 00:31:21;;;;;;;;;;;;;;;7.32;70.14;97036.05;127771;1101;23344;-92
2021/06/02 00:33:50;;;;;;;3.80;2.50;;;;;;;7.35;69.91;97043.48;127761;1101;22287;-89
2021/06/02 00:36:23;;;;;;;4.30;2.60;;;;;;;7.32;70.03;97036.05;127775;1101;22793;-90
2021/06/02 00:38:53;;;;;;;3.05;2.60;;;;;;;7.22;70.44;97039.38;127743;1101;25387;-89
2021/06/02 00:41:24;;;;;;;4.75;2.70;;;;;;;7.19;70.34;97042.52;127755;1101;23213;-90
2021/06/02 00:43:53;;;;;;;;;;;;;;;7.20;70.31;97051.22;127738;1101;23550;-92
2021/06/02 00:46:27;;;;;;;4.48;2.25;;;;;;;7.22;70.75;97046.50;127745;1101;25206;-90
2021/06/02 00:49:00;;;;;;;4.25;2.28;;;;;;;7.20;70.65;97041.47;127761;1101;23447;-93
2021/06/02 00:51:30;;;;;;;5.35;2.90;;;;;;;7.22;70.34;97033.31;127713;1101;24357;-92
2021/06/02 00:54:00;;;;;;;3.70;2.15;;;;;;;7.28;70.42;97042.86;127756;1097;22787;-91
2021/06/02 00:56:38;;;;;;;4.00;2.75;;;;;;;7.29;70.52;97041.81;127759;1101;22760;-89
2021/06/02 00:59:10;;;;;;;5.60;2.60;;;;;;;7.20;70.32;97035.41;127729;1101;24367;-89
2021/06/02 01:01:40;;;;;;;5.57;2.40;;;;;;;7.15;70.42;97034.28;127739;1096;27259;-87
2021/06/02 01:04:12;;;;;;;3.00;1.80;;;;;;;7.13;70.17;97040.84;127721;1101;23920;-88
2021/06/02 01:06:46;;;;;;;4.98;2.38;;;;;;;6.99;70.80;97040.41;127750;1094;26433;-88
2021/06/02 01:09:18;;;;;;;4.65;2.50;;;;;;;6.93;70.96;97035.33;127757;1101;22780;-91
2021/06/02 01:11:50;;;;;;;4.30;2.20;;;;;;;6.95;71.35;97041.15;127774;1096;22760;-90
2021/06/02 01:14:22;;;;;;;3.00;2.63;;;;;;;6.97;71.42;97036.42;127730;1097;25297;-90
2021/06/02 01:16:52;;;;;;;4.53;2.80;;;;;;;7.01;71.32;97040.95;127729;1101;22868;-89
2021/06/02 01:19:23;;;;;;;3.28;2.65;;;;;;;7.08;70.96;97033.67;127792;1096;27255;-89
2021/06/02 01:21:59;;;;;;;3.88;2.78;;;;;;;7.07;71.27;97041.83;127734;1101;22781;-90
2021/06/02 01:24:31;;;;;;;3.88;2.25;;;;;;;7.04;71.31;97037.85;127759;1096;22929;-92
2021/06/02 01:27:05;;;;;;;4.83;2.90;;;;;;;7.10;71.14;97042.14;127725;1101;22764;-89
2021/06/02 01:29:45;;;;;;;3.38;2.68;;;;;;;7.11;71.30;97043.73;127798;1101;24112;-90
2021/06/02 01:32:31;;;;;;;4.65;2.90;;;;;;;7.11;71.23;97041.09;127709;1101;22759;-89
2021/06/02 01:35:33;;;;;;;3.98;2.53;;;;;;;7.17;70.96;97041.94;127716;1101;22794;-89
2021/06/02 01:38:54;;;;;;;4.13;2.80;;;;;;;6.94;71.33;97042.19;127808;1101;24550;-89
2021/06/02 01:41:28;;;;;;;5.18;2.63;;;;;;;6.79;71.77;97050.69;127735;1101;22774;-89
2021/06/02 01:44:30;;;;;;;3.80;2.65;;;;;;;6.85;71.71;97047.08;127728;1101;22766;-90
2021/06/02 01:47:36;;;;;;;4.45;2.90;;;;;;;6.89;72.00;97056.08;127716;1101;22816;-89
2021/06/02 01:50:35;;;;;;;3.80;2.78;;;;;;;6.93;71.77;97051.94;127698;1101;22804;-92
2021/06/02 01:53:52;;;;;;;5.40;2.90;;;;;;;6.99;71.94;97050.95;127748;1101;42507;-89
2021/06/02 01:57:01;;;;;;;3.65;2.30;;;;;;;6.97;71.78;97058.31;127783;1101;22876;-88
2021/06/02 02:00:02;;;;;;;4.35;2.68;;;;;;;6.96;71.64;97063.83;127804;1101;25854;-89
2021/06/02 02:03:03;;;;;;;3.73;2.73;;;;;;;7.00;71.81;97057.81;127749;1101;24031;-88
2021/06/02 02:06:02;;;;;;;5.43;3.10;;;;;;;7.02;71.49;97068.91;127810;1101;22929;-88
2021/06/02 02:08:44;;;;;;;4.25;2.85;;;;;;;6.99;71.47;97066.77;127757;1101;22747;-90
2021/06/02 02:11:36;;;;;;;4.18;2.90;;;;;;;6.96;71.23;97067.26;127741;1097;27219;-91
2021/06/02 02:14:24;;;;;;;4.90;3.08;;;;;;;6.95;71.27;97062.23;127788;1101;24438;-91
2021/06/02 02:17:02;;;;;;;4.23;3.08;;;;;;;6.91;71.23;97061.93;127764;1101;22784;-89
2021/06/02 02:20:01;;;;;;;4.65;3.28;;;;;;;6.92;71.43;97062.73;127723;1101;22935;-90
2021/06/02 02:22:59;;;;;;;4.25;2.75;;;;;;;6.94;71.25;97064.07;127785;1101;22764;-91
2021/06/02 02:25:40;;;;;;;3.75;2.60;;;;;;;6.89;71.25;97065.83;127832;1101;22797;-89
2021/06/02 02:28:27;;;;;;;3.63;2.40;;;;;;;6.84;71.55;97059.45;127763;1101;24294;-88
2021/06/02 02:31:02;;;;;;;3.23;2.38;;;;;;;6.74;71.83;97071.68;127756;1101;23969;-91
2021/06/02 02:33:48;;;;;;;3.63;2.75;;;;;;;6.79;71.87;97067.30;127734;1101;28709;-89
2021/06/02 02:36:29;;;;;;;4.08;2.33;;;;;;;6.85;71.69;97070.80;127768;1101;22764;-94
2021/06/02 02:39:11;;;;;;;3.50;2.23;;;;;;;6.87;71.93;97083.72;127803;1101;22788;-91
2021/06/02 02:41:52;;;;;;;3.88;2.53;;;;;;;6.72;71.91;97079.83;127752;1101;24406;-89
2021/06/02 02:44:49;;;;;;;4.30;2.43;;;;;;;6.67;72.23;97089.52;127744;1101;23226;-88
2021/06/02 02:47:27;;;;;;;5.03;2.68;;;;;;;6.71;72.01;97093.25;127744;1101;25056;-89
2021/06/02 02:50:10;;;;;;;3.83;2.35;;;;;;;6.67;72.10;97094.78;127741;1101;23805;-92
2021/06/02 02:53:02;;;;;;;4.45;2.48;;;;;;;6.68;72.65;97099.00;127795;1101;22770;-89
2021/06/02 02:55:34;;;;;;;3.63;2.33;;;;;;;6.72;72.82;97093.00;127824;1101;24113;-86
2021/06/02 02:58:19;;;;;;;2.53;2.05;;;;;;;6.72;72.64;97092.20;127891;1101;22832;-87
2021/06/02 03:00:57;;;;;;;2.85;2.50;;;;;;;6.79;72.46;97091.02;127834;1101;22840;-89
2021/06/02 03:03:33;;;;;;;2.83;2.48;;;;;;;6.85;72.53;97091.88;127829;1095;29124;-89
2021/06/02 03:06:12;;;;;;;4.40;2.45;;;;;;;6.90;72.60;97085.87;127864;1101;22825;-89
2021/06/02 03:08:57;;;;;;;6.63;2.00;;;;;;;6.73;72.80;97101.70;127845;1096;26222;-88
2021/06/02 03:11:35;;;;;;;4.85;2.35;;;;;;;6.59;73.02;97101.23;127858;1097;28833;-88
2021/06/02 03:14:21;;;;;;;5.25;2.80;;;;;;;6.48;73.13;97102.94;127840;1097;26350;-91
2021/06/02 03:16:58;;;;;;;4.80;2.48;;;;;;;6.53;73.66;97105.64;127657;1101;24380;-90
2021/06/02 03:19:39;;;;;;;3.45;2.30;;;;;;;6.60;73.89;97100.20;127784;1101;23977;-89
2021/06/02 03:22:15;;;;;;;5.50;2.85;;;;;;;6.58;74.34;97104.91;127817;1096;26234;-87
2021/06/02 03:25:03;;;;;;;5.35;2.48;;;;;;;6.59;74.15;97100.44;127828;1101;23562;-88
2021/06/02 03:27:39;;;;;;;4.53;2.45;;;;;;;6.54;74.63;97101.97;127749;1101;23548;-89
2021/06/02 03:30:22;;;;;;;3.95;2.30;;;;;;;6.62;74.39;97099.98;127824;1101;23852;-89
2021/06/02 03:33:25;;;;;;;3.05;2.18;;;;;;;6.74;74.51;97098.83;127860;1097;26267;-89
2021/06/02 03:36:07;;;;;;;4.55;2.73;;;;;;;6.93;73.80;97106.48;127835;1101;23140;-88
2021/06/02 03:38:52;;;;;;;4.20;2.60;;;;;;;7.06;73.43;97112.22;127841;1101;23046;-89
2021/06/02 03:41:36;;;;;;;4.53;2.90;;;;;;;7.15;73.74;97116.02;127738;1101;24370;-90
2021/06/02 03:44:18;;;;;;;4.13;2.83;;;;;;;7.23;73.28;97114.02;127815;1101;22987;-89
2021/06/02 03:47:01;;;;;;;4.08;2.50;;;;;;;7.25;73.13;97115.36;127730;1101;22783;-90
2021/06/02 03:49:45;;;;;;;4.58;3.10;;;;;;;7.34;73.18;97115.75;127849;1101;24085;-90
2021/06/02 03:52:27;;;;;;;4.43;2.65;;;;;;;7.40;73.24;97114.75;127782;1101;24376;-88
2021/06/02 03:55:06;;;;;;;2.48;2.05;;;;;;;7.35;73.73;97112.86;127811;1101;24342;-88
2021/06/02 03:57:40;;;;;;;3.35;2.43;;;;;;;7.34;73.97;97111.27;127877;1101;22751;-89
2021/06/02 04:00:13;;;;;;;4.23;2.70;;;;;;;7.45;73.68;97117.44;127940;1096;23596;-88
2021/06/02 04:02:55;;;;;;;5.70;2.78;;;;;;;7.65;73.39;97115.06;127893;1101;22759;-88
2021/06/02 04:05:39;;;;;;;4.10;2.93;;;;;;;7.81;73.11;97110.75;127840;1101;22877;-88
2021/06/02 04:08:23;;;;;;;5.57;2.50;;;;;;;7.82;73.11;97120.26;127803;1101;25505;-88
2021/06/02 04:11:16;;;;;;;3.78;2.33;;;;;;;7.82;73.23;97122.09;127762;1096;27189;-91
2021/06/02 04:13:58;;;;;;;4.38;2.73;;;;;;;7.85;73.16;97121.59;127731;1101;24435;-92
2021/06/02 04:16:33;;;;;;;3.70;2.55;;;;;;;8.01;73.28;97120.70;127739;1101;23929;-92
2021/06/02 04:19:05;;;;;;;3.15;2.43;;;;;;;8.18;72.64;97131.20;127752;1100;23252;-90
2021/06/02 04:21:38;;;;;;;5.10;2.90;;;;;;;8.28;72.49;97129.42;127809;1096;22796;-89
2021/06/02 04:24:16;;;;;;;3.88;2.43;;;;;;;8.45;72.66;97136.49;127803;1097;23600;-91
2021/06/02 04:26:46;;;;;;;3.90;2.30;;;;;;;8.64;72.11;97135.05;127763;1101;23152;-92
2021/06/02 04:29:15;;;;;;;;;;;;;;;8.75;71.92;97136.73;127805;1101;27125;-89
2021/06/02 04:31:54;;;;;;;5.68;3.43;;;;;;;8.79;71.65;97135.17;127816;1101;22455;-89
2021/06/02 04:34:27;;;;;;;3.83;2.90;;;;;;;8.93;71.18;97135.53;127859;1101;22766;-88
2021/06/02 04:36:59;;;;;;;4.78;3.18;;;;;;;9.07;71.23;97141.17;127847;1101;22770;-88
2021/06/02 04:39:30;;;;;;;4.70;2.98;;;;;;;9.22;71.77;97146.55;127832;1101;25533;-88
2021/06/02 04:42:02;;;;;;;5.43;3.03;;;;;;;9.39;72.24;97136.59;127797;1096;26226;-87
2021/06/02 04:44:34;;;;;;;4.28;2.68;;;;;;;9.53;72.30;97150.95;127782;1101;22853;-90
2021/06/02 04:47:05;;;;;;;4.23;2.87;;;;;;;9.57;72.44;97148.60;127769;1101;26387;-93
2021/06/02 04:49:49;;;;;;;3.95;2.80;;;;;;;9.55;72.54;97161.27;127854;1101;24999;-89
2021/06/02 04:53:14;;;;;;;3.38;2.40;;;;;;;9.53;72.53;97164.18;127839;1101;24432;-88
2021/06/02 04:56:02;;;;;;;5.40;3.48;;;;;;;9.64;72.42;97156.30;127774;1101;22770;-89
2021/06/02 04:59:15;;;;;;;3.93;3.05;;;;;;;9.77;72.09;97163.77;127753;1101;23216;-93
2021/06/02 05:02:16;;;;;;;4.00;2.70;;;;;;;9.90;71.70;97157.98;127725;1097;26731;-90
2021/06/02 05:05:21;;;;;;;4.20;2.80;;;;;;;10.09;71.39;97160.95;127745;1101;24137;-90
2021/06/02 05:08:40;;;;;;;3.68;2.78;;;;;;;10.31;71.66;97158.13;127827;1101;23664;-90
2021/06/02 05:11:40;;;;;;;3.95;2.78;;;;;;;10.46;70.77;97166.10;127787;1096;26418;-88
2021/06/02 05:14:58;;;;;;;4.23;3.23;;;;;;;10.57;70.72;97166.91;127850;1101;24679;-88
2021/06/02 05:18:08;;;;;;;4.28;3.03;;;;;;;10.66;70.13;97170.61;127839;1101;25906;-87
2021/06/02 05:24:38;;;;;;;5.68;3.05;;;;;;;10.81;69.65;97177.78;127740;1101;24456;-89
2021/06/02 05:27:40;;;;;;;5.83;2.75;;;;;;;10.81;68.93;97177.78;127755;1101;24182;-89
2021/06/02 05:30:39;;;;;;;4.85;3.03;;;;;;;11.00;68.77;97182.30;127829;1101;22822;-88
2021/06/02 05:33:39;;;;;;;5.98;3.08;;;;;;;11.55;69.01;97187.79;127837;1101;22760;-92
2021/06/02 05:36:39;;;;;;;4.58;3.43;;;;;;;12.38;68.90;97190.63;127790;1101;22779;-90
2021/06/02 05:39:35;;;;;;;6.57;3.07;;;;;;;12.98;68.20;97191.28;127777;1101;23351;-88
2021/06/02 05:42:23;;;;;;;5.03;2.75;;;;;;;15.67;67.56;97186.92;127849;1101;22766;-90
2021/06/02 05:45:29;;;;;;;3.50;3.08;;;;;;;16.36;63.26;97189.53;127777;1101;23543;-90
2021/06/02 05:48:50;;;;;;;4.60;3.03;;;;;;;17.95;61.68;97176.52;127791;1101;22856;-89
2021/06/02 05:52:00;;;;;;;3.10;2.40;;;;;;;19.07;56.30;97181.99;127854;1101;26092;-89
2021/06/02 05:55:04;;;;;;;4.38;2.78;;;;;;;19.34;56.31;97188.90;127792;1101;29074;-88
2021/06/02 05:58:11;;;;;;;4.63;2.98;;;;;;;20.30;54.03;97186.61;127928;1101;23677;-88
2021/06/02 06:01:06;;;;;;;5.28;2.80;;;;;;;20.42;52.16;97194.80;127866;1101;24364;-89
2021/06/02 06:03:57;;;;;;;4.08;2.90;;;;;;;19.72;51.78;97202.42;127904;1101;22763;-88
2021/06/02 06:06:38;;;;;;;3.55;2.58;;;;;;;19.06;51.44;97198.44;127866;1101;22916;-88
2021/06/02 06:09:55;;;;;;;4.20;2.53;;;;;;;18.64;50.28;97204.30;127913;1101;23247;-89
2021/06/02 06:13:00;;;;;;;3.50;2.45;;;;;;;17.79;50.48;97201.09;127361;1103;25594;-90
2021/06/02 06:15:58;;;;;;;3.35;2.50;;;;;;;17.48;51.72;97200.30;127764;1101;24640;-89
2021/06/02 06:19:00;;;;;;;2.95;2.65;;;;;;;17.55;52.00;97195.27;127787;1101;26497;-88
2021/06/02 06:22:13;;;;;;;4.43;2.65;;;;;;;17.74;52.59;97193.19;127742;1101;28070;-89
2021/06/02 06:24:51;;;;;;;3.65;2.40;;;;;;;17.93;52.99;97194.83;127752;1101;22781;-89
2021/06/02 06:27:34;;;;;;;4.00;2.70;;;;;;;18.42;51.22;97201.71;127780;1101;22851;-89
2021/06/02 06:30:07;;;;;;;5.10;2.70;;;;;;;17.84;50.98;97207.41;127776;1101;22787;-91
2021/06/02 06:32:42;;;;;;;4.45;3.10;;;;;;;17.57;51.72;97213.73;127785;1096;25887;-90
2021/06/02 06:35:14;;;;;;;4.88;2.70;;;;;;;17.21;51.94;97214.64;127739;1101;24808;-89
2021/06/02 06:37:48;;;;;;;5.78;3.20;;;;;;;17.47;53.52;97204.08;127797;1101;22846;-89
2021/06/02 06:40:23;;;;;;;5.00;3.10;;;;;;;18.67;53.34;97208.25;127799;1101;22777;-89
2021/06/02 06:42:55;;;;;;;5.25;3.10;;;;;;;19.04;51.99;97206.03;127771;1101;22814;-89
2021/06/02 06:45:30;;;;;;;6.63;3.35;;;;;;;18.77;48.95;97210.63;127789;1101;22947;-90
2021/06/02 06:48:02;;;;;;;7.83;3.13;;;;;;;18.25;50.32;97215.90;127799;1096;23923;-90
2021/06/02 06:50:34;;;;;;;4.20;2.90;;;;;;;18.46;49.99;97209.95;127786;1101;22787;-90
2021/06/02 06:53:06;;;;;;;4.65;2.65;;;;;;;18.60;51.19;97213.28;127834;1097;22763;-87
2021/06/02 06:55:38;;;;;;;3.55;2.68;;;;;;;18.89;49.33;97216.16;127910;1101;22930;-88
2021/06/02 06:58:09;;;;;;;3.60;2.30;;;;;;;19.10;50.26;97212.81;127898;1096;22753;-88
2021/06/02 07:00:40;;;;;;;6.25;2.55;;;;;;;20.51;50.52;97214.36;127841;1101;23228;-89
2021/06/02 07:03:11;;;;;;;4.33;2.80;;;;;;;21.98;49.32;97212.20;127760;1101;22780;-90
2021/06/02 07:05:42;;;;;;;3.35;2.28;;;;;;;24.65;48.27;97206.67;127796;1101;24173;-89
2021/06/02 07:08:13;;;;;;;4.08;2.40;;;;;;;26.73;43.84;97198.25;127863;1101;23344;-88
2021/06/02 07:10:43;;;;;;;3.38;2.45;;;;;;;28.03;43.01;97202.78;127857;1101;23942;-88
2021/06/02 07:13:14;;;;;;;;;;;;;;;29.36;40.11;97202.31;127900;1101;22786;-87
2021/06/02 07:15:47;;;;;;;3.60;2.15;;;;;;;31.51;39.19;97201.59;127840;1101;22039;-88
2021/06/02 07:18:21;;;;;;;3.35;1.80;;;;;;;33.41;36.75;97199.38;127768;1101;28286;-89
2021/06/02 07:20:53;;;;;;;2.80;1.80;;;;;;;35.14;32.81;97199.55;127747;1100;22939;-92
2021/06/02 07:23:24;;;;;;;4.00;1.88;;;;;;;34.79;28.78;97193.55;127786;1101;23269;-89
2021/06/02 07:25:55;;;;;;;3.18;2.03;;;;;;;34.29;26.03;97203.91;127843;1101;23500;-89
2021/06/02 07:28:34;;;;;;;2.98;1.43;;;;;;;33.39;22.05;97201.77;127844;1101;22794;-89
2021/06/02 07:31:06;;;;;;;2.85;1.50;;;;;;;32.04;19.22;97203.98;127905;1101;22787;-88
2021/06/02 07:33:38;;;;;;;1.55;1.20;;;;;;;30.14;20.96;97202.45;127939;1101;22822;-89
2021/06/02 07:36:08;;;;;;;1.80;1.60;;;;;;;29.83;22.63;97203.96;127777;1097;22784;-90
2021/06/02 07:38:39;;;;;;;1.65;1.38;;;;;;;30.31;24.74;97195.39;127792;1101;23801;-90
2021/06/02 07:41:10;;;;;;;2.20;1.40;;;;;;;31.22;22.40;97198.25;127841;1101;22780;-89
2021/06/02 07:43:39;;;;;;;2.05;1.38;;;;;;;31.06;22.15;97197.91;127756;1101;24142;-88
2021/06/02 07:46:10;;;;;;;4.55;1.43;;;;;;;30.99;19.65;97206.95;127841;1101;22766;-88
2021/06/02 07:48:40;;;;;;;2.65;1.40;;;;;;;28.68;21.16;97211.00;127844;1101;22781;-87
2021/06/02 07:51:10;;;;;;;3.03;1.10;;;;;;;26.54;22.27;97199.95;127857;1101;22759;-88
2021/06/02 07:53:40;;;;;;;2.33;1.40;;;;;;;24.30;24.59;97219.42;127869;1101;22756;-87
2021/06/02 07:56:10;;;;;;;3.20;1.70;;;;;;;22.09;26.59;97210.63;127793;1101;22846;-89
2021/06/02 07:58:42;;;;;;;4.20;1.70;;;;;;;21.47;29.09;97212.45;127761;1101;22759;-88
2021/06/02 08:01:12;;;;;;;3.03;1.38;;;;;;;21.51;29.84;97207.17;127745;1101;22929;-91
2021/06/02 08:03:42;;;;;;;3.00;1.50;;;;;;;23.67;29.01;97212.89;127792;1101;23222;-88
2021/06/02 08:06:10;;;;;;;;;;;;;;;25.51;26.38;97208.37;127753;1096;35932;-90
2021/06/02 08:08:40;;;;;;;2.00;1.58;;;;;;;26.56;25.17;97211.25;127756;1101;21757;-89
2021/06/02 08:11:10;;;;;;;3.65;1.73;;;;;;;25.81;23.94;97214.74;127813;1101;22759;-88
2021/06/02 08:13:40;;;;;;;3.43;1.60;;;;;;;23.01;27.09;97213.41;127817;1101;22763;-88
2021/06/02 08:16:10;;;;;;;4.55;1.70;;;;;;;21.18;29.30;97221.44;127758;1101;26744;-90
2021/06/02 08:18:39;;;;;;;;;;;;;;;19.90;31.14;97229.25;127762;1101;29291;-88
2021/06/02 08:21:09;;;;;;;3.05;1.38;;;;;;;19.27;32.33;97226.22;127763;1101;26280;-88
2021/06/02 08:23:39;;;;;;;2.53;1.90;;;;;;;18.78;33.07;97225.64;127769;1101;22828;-90
2021/06/02 08:26:09;;;;;;;3.60;1.95;;;;;;;18.30;33.47;97226.51;127739;1101;24925;-88
2021/06/02 08:28:39;;;;;;;2.23;1.80;;;;;;;18.24;35.52;97233.11;127751;1101;24028;-90
2021/06/02 08:31:09;;;;;;;5.23;1.83;;;;;;;19.50;33.71;97232.98;127754;1096;27485;-90
2021/06/02 08:33:39;;;;;;;2.60;1.65;;;;;;;21.27;31.64;97224.09;127850;1096;26238;-89
2021/06/02 08:36:09;;;;;;;2.40;1.78;;;;;;;22.31;31.67;97233.70;127888;1095;27116;-89
2021/06/02 08:38:38;;;;;;;;;;;;;;;22.52;31.28;97228.93;127776;1101;22916;-89
2021/06/02 08:41:08;;;;;;;4.43;1.77;;;;;;;23.69;28.26;97229.56;127806;1101;25171;-88
2021/06/02 08:43:39;;;;;;;3.75;1.75;;;;;;;25.16;28.30;97231.75;127826;1101;23896;-90
2021/06/02 08:46:09;;;;;;;3.28;1.80;;;;;;;26.85;26.37;97220.56;127812;1101;22784;-89
2021/06/02 08:48:39;;;;;;;2.55;1.35;;;;;;;26.78;25.09;97225.15;127854;1101;23023;-87
2021/06/02 08:51:09;;;;;;;2.78;1.75;;;;;;;25.61;26.18;97229.47;127815;1101;24511;-87
2021/06/02 08:53:40;;;;;;;2.83;1.40;;;;;;;24.03;27.30;97232.70;127820;1101;22786;-87
2021/06/02 08:56:09;;;;;;;;;;;;;;;22.03;27.54;97225.45;127895;1101;23405;-86
2021/06/02 08:58:39;;;;;;;4.60;1.87;;;;;;;21.31;30.55;97222.30;127860;1101;24155;-84
2021/06/02 09:01:09;;;;;;;3.30;1.60;;;;;;;20.87;32.82;97219.18;127912;1096;27116;-87
2021/06/02 09:03:39;;;;;;;2.50;1.48;;;;;;;20.88;31.29;97217.27;127844;1101;24120;-88
2021/06/02 09:06:11;;;;;;;2.40;1.63;;;;;;;20.13;32.54;97215.22;127832;1096;27567;-89
2021/06/02 09:08:43;;;;;;;2.43;1.53;;;;;;;19.37;31.53;97228.58;127834;1096;26417;-89
2021/06/02 09:11:17;;;;;;;5.23;1.60;;;;;;;18.88;31.97;97217.27;127755;1101;29043;-89
2021/06/02 09:13:48;;;;;;;2.05;1.60;;;;;;;18.65;34.30;97221.20;127731;1101;22760;-89
2021/06/02 09:16:22;;;;;;;3.00;1.77;;;;;;;18.43;32.97;97223.98;127758;1101;22884;-89
2021/06/02 09:19:02;;;;;;;2.10;1.60;;;;;;;18.06;33.70;97223.44;127754;1101;24105;-90
2021/06/02 09:21:37;;;;;;;3.25;1.78;;;;;;;18.14;34.66;97222.66;127795;1101;24538;-89
2021/06/02 09:24:08;;;;;;;3.53;2.05;;;;;;;18.31;35.46;97219.24;127871;1101;24669;-89
2021/06/02 09:26:38;;;;;;;3.68;1.53;;;;;;;18.52;34.46;97219.42;127869;1101;26212;-90
2021/06/02 09:29:10;;;;;;;3.03;1.80;;;;;;;18.38;34.46;97222.24;127884;1101;26760;-86
2021/06/02 09:31:41;;;;;;;2.55;1.58;;;;;;;18.21;34.58;97222.21;127811;1101;24184;-88
2021/06/02 09:34:19;;;;;;;3.48;1.43;;;;;;;18.06;35.09;97218.06;127785;1101;25680;-88
2021/06/02 09:36:51;;;;;;;3.10;1.40;;;;;;;18.14;32.66;97217.28;127752;1101;28664;-90
2021/06/02 09:39:23;;;;;;;2.60;1.38;;;;;;;18.29;33.21;97210.69;127734;1096;26458;-93
2021/06/02 09:41:57;;;;;;;2.48;1.70;;;;;;;18.49;33.04;97212.79;127754;1096;26220;-89
2021/06/02 09:44:29;;;;;;;1.50;1.40;;;;;;;18.40;35.30;97225.40;127733;1101;41735;-90
2021/06/02 09:47:04;;;;;;;2.10;1.88;;;;;;;18.51;33.23;97228.58;127774;1101;24628;-90
2021/06/02 09:49:49;;;;;;;2.53;1.73;;;;;;;18.36;33.87;97230.61;127786;1101;22883;-91
2021/06/02 09:52:20;;;;;;;2.63;1.50;;;;;;;18.07;34.67;97225.02;127737;1101;29040;-93
2021/06/02 09:54:50;;;;;;;3.93;1.58;;;;;;;17.86;36.53;97219.41;127745;1101;36631;-93
2021/06/02 09:57:20;;;;;;;3.33;1.78;;;;;;;18.11;36.65;97223.28;127762;1096;26214;-92
2021/06/02 09:59:57;;;;;;;5.97;1.70;;;;;;;18.42;37.14;97223.19;127748;1101;22736;-91
2021/06/02 10:02:28;;;;;;;3.13;1.65;;;;;;;18.69;36.61;97225.63;127759;1101;25536;-89
2021/06/02 10:05:04;;;;;;;3.60;1.75;;;;;;;18.77;35.22;97225.95;127788;1101;23904;-89
2021/06/02 10:07:43;;;;;;;2.65;1.95;;;;;;;18.18;34.18;97220.95;127857;1101;24405;-88
2021/06/02 10:10:17;;;;;;;2.73;1.97;;;;;;;17.54;34.52;97220.50;127815;1096;26747;-89
2021/06/02 10:13:06;;;;;;;3.25;1.88;;;;;;;17.45;37.24;97219.66;127816;1101;23052;-89
2021/06/02 10:15:39;;;;;;;3.38;2.20;;;;;;;17.78;36.44;97212.92;127813;1101;22822;-90
2021/06/02 10:18:29;;;;;;;3.08;2.00;;;;;;;18.04;37.81;97206.86;127811;1101;23751;-86
2021/06/02 10:21:04;;;;;;;3.05;2.08;;;;;;;18.23;37.76;97202.00;127751;1101;23531;-92
2021/06/02 10:23:36;;;;;;;3.43;2.33;;;;;;;18.34;37.66;97199.82;127771;1096;26223;-89
2021/06/02 10:26:07;;;;;;;4.25;2.30;;;;;;;18.58;38.38;97200.17;127859;1101;25777;-89
2021/06/02 10:28:36;;;;;;;;;;;;;;;18.84;37.52;97202.87;127949;1096;26919;-89
2021/06/02 10:31:09;;;;;;;6.50;2.30;;;;;;;18.97;37.41;97204.59;127912;1101;24192;-88
2021/06/02 10:33:40;;;;;;;3.00;2.37;;;;;;;18.91;36.17;97194.34;127804;1101;26393;-89
2021/06/02 10:36:13;;;;;;;3.08;2.05;;;;;;;18.77;37.47;97201.78;127842;1101;22885;-89
2021/06/02 10:38:47;;;;;;;5.65;2.40;;;;;;;19.26;37.91;97203.13;127841;1101;26098;-89
2021/06/02 10:41:23;;;;;;;3.85;2.18;;;;;;;19.62;37.81;97200.08;127786;1101;24887;-91
2021/06/02 10:43:59;;;;;;;2.53;1.90;;;;;;;19.45;36.59;97208.96;127791;1096;26388;-88
2021/06/02 10:46:30;;;;;;;3.30;2.18;;;;;;;19.16;37.49;97203.49;127786;1095;25980;-87
2021/06/02 10:49:03;;;;;;;5.28;2.00;;;;;;;19.10;37.84;97204.75;127869;1096;27138;-88
2021/06/02 10:51:45;;;;;;;3.78;2.03;;;;;;;19.34;38.67;97209.62;127850;1101;22764;-88
2021/06/02 10:54:17;;;;;;;2.30;2.00;;;;;;;19.71;38.56;97208.13;127845;1101;23184;-87
2021/06/02 10:57:11;;;;;;;3.10;2.03;;;;;;;19.95;38.17;97208.32;127808;1101;25148;-88
2021/06/02 10:59:42;;;;;;;5.73;2.10;;;;;;;20.15;37.87;97202.22;127769;1101;22788;-89
2021/06/02 11:02:14;;;;;;;5.13;2.15;;;;;;;20.09;36.84;97203.50;127788;1101;22791;-91
2021/06/02 11:05:16;;;;;;;4.85;2.60;;;;;;;19.67;37.06;97213.34;127746;1101;22926;-89
2021/06/02 11:07:53;;;;;;;2.55;2.05;;;;;;;19.61;38.10;97208.47;127762;1101;22989;-91
2021/06/02 11:10:32;;;;;;;4.50;2.00;;;;;;;19.97;36.74;97206.09;127760;1101;22787;-93
2021/06/02 11:13:07;;;;;;;5.27;2.13;;;;;;;20.08;37.67;97211.90;127808;1101;25496;-90
2021/06/02 11:15:47;;;;;;;3.20;2.10;;;;;;;20.35;37.98;97203.35;127830;1101;23900;-90
2021/06/02 11:18:22;;;;;;;2.70;2.00;;;;;;;20.16;34.76;97211.87;127768;1101;22790;-92
2021/06/02 11:20:55;;;;;;;2.85;1.98;;;;;;;19.43;35.68;97208.50;127764;1096;26388;-90
2021/06/02 11:23:32;;;;;;;5.98;2.15;;;;;;;19.35;37.63;97205.81;127881;1101;23045;-88
2021/06/02 11:26:25;;;;;;;2.88;1.90;;;;;;;19.35;37.38;97211.98;127841;1095;25884;-88
2021/06/02 11:28:56;;;;;;;4.45;1.95;;;;;;;19.42;38.19;97208.80;127862;1101;23485;-89
2021/06/02 11:31:27;;;;;;;2.68;1.98;;;;;;;19.59;37.89;97210.70;127820;1101;23219;-89
2021/06/02 11:34:26;;;;;;;4.45;2.10;;;;;;;19.75;38.43;97204.45;127785;1101;22977;-95
2021/06/02 11:37:03;;;;;;;2.75;2.00;;;;;;;19.77;37.48;97206.83;127851;1101;24932;-88
2021/06/02 11:39:36;;;;;;;3.08;1.80;;;;;;;19.56;36.12;97206.72;127852;1101;22929;-88
2021/06/02 11:42:08;;;;;;;3.68;1.83;;;;;;;19.40;37.94;97209.11;127900;1101;22787;-87
2021/06/02 11:44:39;;;;;;;3.83;2.07;;;;;;;19.55;37.94;97216.69;127817;1101;22949;-90
2021/06/02 11:47:10;;;;;;;2.70;1.80;;;;;;;19.67;36.64;97215.24;127789;1101;22783;-89
2021/06/02 11:49:42;;;;;;;3.93;1.75;;;;;;;19.69;37.21;97215.70;127756;1101;22790;-89
2021/06/02 11:52:13;;;;;;;3.10;2.00;;;;;;;20.04;38.16;97210.98;127761;1101;22767;-88
2021/06/02 11:54:52;;;;;;;3.43;1.60;;;;;;;20.16;37.86;97209.17;127829;1101;22737;-89
2021/06/02 11:57:27;;;;;;;2.45;1.60;;;;;;;19.84;35.63;97223.24;127834;1101;22929;-89
2021/06/02 11:59:59;;;;;;;2.78;1.38;;;;;;;19.14;35.66;97216.44;127838;1101;24917;-89
2021/06/02 12:02:29;;;;;;;4.03;1.90;;;;;;;18.29;36.94;97224.90;127790;1101;27059;-91
2021/06/02 12:05:20;;;;;;;1.93;1.73;;;;;;;17.67;36.32;97213.47;127784;1095;26053;-89
2021/06/02 12:07:53;;;;;;;3.53;1.98;;;;;;;17.26;37.61;97216.40;127755;1101;26946;-88
2021/06/02 12:10:24;;;;;;;3.68;1.90;;;;;;;17.29;38.36;97205.06;127833;1101;22780;-89
2021/06/02 12:12:54;;;;;;;2.87;1.80;;;;;;;17.65;40.64;97200.37;127830;1101;22759;-90
2021/06/02 12:15:25;;;;;;;4.40;2.08;;;;;;;18.19;39.94;97209.11;127760;1101;24024;-91
2021/06/02 12:17:56;;;;;;;3.48;2.15;;;;;;;18.38;38.46;97204.23;127831;1101;27098;-88
2021/06/02 12:20:28;;;;;;;2.20;1.73;;;;;;;18.43;36.21;97203.29;127805;1101;23903;-89
2021/06/02 12:22:59;;;;;;;3.53;1.70;;;;;;;18.18;36.04;97210.21;127834;1096;26759;-89
2021/06/02 12:25:30;;;;;;;3.93;1.80;;;;;;;18.33;38.88;97193.66;127867;1101;24531;-87
2021/06/02 12:28:02;;;;;;;3.30;1.90;;;;;;;18.63;37.73;97199.22;127848;1101;25645;-88
2021/06/02 12:30:35;;;;;;;3.23;1.78;;;;;;;19.08;38.71;97202.38;127842;1101;22752;-89